Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,14,00,00,20.90
2018,12,14,00,01,12.90
2018,12,14,00,02,12.90
2018,12,14,00,03,19.30
2018,12,14,00,04,16.10
2018,12,14,00,05,11.30
2018,12,14,00,06,11.30
2018,12,14,00,07,9.60
2018,12,14,00,08,16.10
2018,12,14,00,09,14.50
2018,12,14,00,10,16.10
2018,12,14,00,11,16.10
2018,12,14,00,12,24.20
2018,12,14,00,13,24.20
2018,12,14,00,14,27.40
2018,12,14,00,15,20.90
2018,12,14,00,16,19.30
2018,12,14,00,17,17.70
2018,12,14,00,18,20.90
2018,12,14,00,19,33.80
2018,12,14,00,20,30.60
2018,12,14,00,21,17.70
2018,12,14,00,22,16.10
2018,12,14,00,23,11.30
2018,12,14,00,24,14.50
2018,12,14,00,25,14.50
2018,12,14,00,26,14.50
2018,12,14,00,27,11.30
2018,12,14,00,28,8.10
2018,12,14,00,29,8.10
2018,12,14,00,30,9.60
2018,12,14,00,31,8.10
2018,12,14,00,32,6.40
2018,12,14,00,33,4.80
2018,12,14,00,34,4.80
2018,12,14,00,35,6.40
2018,12,14,00,36,8.10
2018,12,14,00,37,8.10
2018,12,14,00,38,4.80
2018,12,14,00,39,8.10
2018,12,14,00,40,14.50
2018,12,14,00,41,12.90
2018,12,14,00,42,14.50
2018,12,14,00,43,14.50
2018,12,14,00,44,11.30
2018,12,14,00,45,9.60
2018,12,14,00,46,9.60
2018,12,14,00,47,12.90
2018,12,14,00,48,12.90
2018,12,14,00,49,11.30
2018,12,14,00,50,12.90
2018,12,14,00,51,12.90
2018,12,14,00,52,11.30
2018,12,14,00,53,8.10
2018,12,14,00,54,8.10
2018,12,14,00,55,9.60
2018,12,14,00,56,11.30
2018,12,14,00,57,14.50
2018,12,14,00,58,20.90
2018,12,14,00,59,24.20
2018,12,14,01,00,32.20
2018,12,14,01,01,25.70
2018,12,14,01,02,25.70
2018,12,14,01,03,22.50
2018,12,14,01,04,22.50
2018,12,14,01,05,20.90
2018,12,14,01,06,20.90
2018,12,14,01,07,14.50
2018,12,14,01,08,17.70
2018,12,14,01,09,17.70
2018,12,14,01,10,12.90
2018,12,14,01,11,17.70
2018,12,14,01,12,29.00
2018,12,14,01,13,29.00
2018,12,14,01,14,32.20
2018,12,14,01,15,29.00
2018,12,14,01,16,48.30
2018,12,14,01,17,41.80
2018,12,14,01,18,45.10
2018,12,14,01,19,45.10
2018,12,14,01,20,38.60
2018,12,14,01,21,43.50
2018,12,14,01,22,46.70
2018,12,14,01,23,43.50
2018,12,14,01,24,46.70
2018,12,14,01,25,46.70
2018,12,14,01,26,43.50
2018,12,14,01,27,43.50
2018,12,14,01,28,46.70
2018,12,14,01,29,48.30
2018,12,14,01,30,46.70
2018,12,14,01,31,45.10
2018,12,14,01,32,49.90
2018,12,14,01,33,49.90
2018,12,14,01,34,51.50
2018,12,14,01,35,51.50
2018,12,14,01,36,54.70
2018,12,14,01,37,53.10
2018,12,14,01,38,51.50
2018,12,14,01,39,49.90
2018,12,14,01,40,51.50
2018,12,14,01,41,51.50
2018,12,14,01,42,49.90
2018,12,14,01,43,49.90
2018,12,14,01,44,49.90
2018,12,14,01,45,48.30
2018,12,14,01,46,48.30
2018,12,14,01,47,46.70
2018,12,14,01,48,46.70
2018,12,14,01,49,45.10
2018,12,14,01,50,41.80
2018,12,14,01,51,41.80
2018,12,14,01,52,41.80
2018,12,14,01,53,41.80
2018,12,14,01,54,41.80
2018,12,14,01,55,41.80
2018,12,14,01,56,38.60
2018,12,14,01,57,40.20
2018,12,14,01,58,41.80
2018,12,14,01,59,40.20
2018,12,14,02,00,38.60
2018,12,14,02,01,41.80
2018,12,14,02,02,40.20
2018,12,14,02,03,38.60
2018,12,14,02,04,38.60
2018,12,14,02,05,40.20
2018,12,14,02,06,37.00
2018,12,14,02,07,37.00
2018,12,14,02,08,37.00
2018,12,14,02,09,32.20
2018,12,14,02,10,35.40
2018,12,14,02,11,35.40
2018,12,14,02,12,33.80
2018,12,14,02,13,32.20
2018,12,14,02,14,25.70
2018,12,14,02,15,24.20
2018,12,14,02,16,29.00
2018,12,14,02,17,29.00
2018,12,14,02,18,27.40
2018,12,14,02,19,25.70
2018,12,14,02,20,25.70
2018,12,14,02,21,25.70
2018,12,14,02,22,27.40
2018,12,14,02,23,27.40
2018,12,14,02,24,27.40
2018,12,14,02,25,25.70
2018,12,14,02,26,20.90
2018,12,14,02,27,17.70
2018,12,14,02,28,17.70
2018,12,14,02,29,17.70
2018,12,14,02,30,9.60
2018,12,14,02,31,14.50
2018,12,14,02,32,17.70
2018,12,14,02,33,22.50
2018,12,14,02,34,19.30
2018,12,14,02,35,20.90
2018,12,14,02,36,17.70
2018,12,14,02,37,9.60
2018,12,14,02,38,11.30
2018,12,14,02,39,14.50
2018,12,14,02,40,16.10
2018,12,14,02,41,16.10
2018,12,14,02,42,12.90
2018,12,14,02,43,11.30
2018,12,14,02,44,9.60
2018,12,14,02,45,14.50
2018,12,14,02,46,16.10
2018,12,14,02,47,11.30
2018,12,14,02,48,6.40
2018,12,14,02,49,8.10
2018,12,14,02,50,9.60
2018,12,14,02,51,6.40
2018,12,14,02,52,8.10
2018,12,14,02,53,8.10
2018,12,14,02,54,11.30
2018,12,14,02,55,19.30
2018,12,14,02,56,17.70
2018,12,14,02,57,9.60
2018,12,14,02,58,9.60
2018,12,14,02,59,8.10
2018,12,14,03,00,8.10
2018,12,14,03,01,11.30
2018,12,14,03,02,8.10
2018,12,14,03,03,4.80
2018,12,14,03,04,8.10
2018,12,14,03,05,9.60
2018,12,14,03,06,8.10
2018,12,14,03,07,8.10
2018,12,14,03,08,8.10
2018,12,14,03,09,3.20
2018,12,14,03,13,16.10
2018,12,14,03,14,20.90
2018,12,14,03,15,33.80
2018,12,14,03,16,48.30
2018,12,14,03,17,49.90
2018,12,14,03,18,54.70
2018,12,14,03,19,57.90
2018,12,14,03,20,51.50
2018,12,14,03,21,53.10
2018,12,14,03,22,56.30
2018,12,14,03,23,54.70
2018,12,14,03,24,56.30
2018,12,14,03,25,53.10
2018,12,14,03,26,49.90
2018,12,14,03,27,48.30
2018,12,14,03,28,53.10
2018,12,14,03,29,54.70
2018,12,14,03,30,54.70
2018,12,14,03,31,51.50
2018,12,14,03,32,53.10
2018,12,14,03,33,57.90
2018,12,14,03,34,56.30
2018,12,14,03,35,53.10
2018,12,14,03,36,53.10
2018,12,14,03,37,54.70
2018,12,14,03,38,54.70
2018,12,14,03,39,49.90
2018,12,14,03,40,49.90
2018,12,14,03,41,49.90
2018,12,14,03,42,46.70
2018,12,14,03,43,46.70
2018,12,14,03,44,49.90
2018,12,14,03,45,51.50
2018,12,14,03,46,46.70
2018,12,14,03,47,45.10
2018,12,14,03,48,51.50
2018,12,14,03,49,64.40
2018,12,14,03,50,64.40
2018,12,14,03,51,56.30
2018,12,14,03,52,62.70
2018,12,14,03,53,66.00
2018,12,14,03,54,59.50
2018,12,14,03,55,59.50
2018,12,14,03,56,64.40
2018,12,14,03,57,64.40
2018,12,14,03,58,61.20
2018,12,14,03,59,59.50
2018,12,14,04,00,54.70
2018,12,14,04,01,53.10
2018,12,14,04,02,51.50
2018,12,14,04,03,51.50
2018,12,14,04,04,53.10
2018,12,14,04,05,53.10
2018,12,14,04,06,59.50
2018,12,14,04,07,61.20
2018,12,14,04,08,59.50
2018,12,14,04,09,62.70
2018,12,14,04,10,61.20
2018,12,14,04,11,59.50
2018,12,14,04,12,62.70
2018,12,14,04,13,59.50
2018,12,14,04,14,59.50
2018,12,14,04,15,59.50
2018,12,14,04,16,59.50
2018,12,14,04,17,54.70
2018,12,14,04,18,61.20
2018,12,14,04,19,61.20
2018,12,14,04,20,59.50
2018,12,14,04,21,59.50
2018,12,14,04,22,62.70
2018,12,14,04,23,62.70
2018,12,14,04,24,64.40
2018,12,14,04,25,72.40
2018,12,14,04,26,62.70
2018,12,14,04,27,54.70
2018,12,14,04,28,61.20
2018,12,14,04,29,61.20
2018,12,14,04,30,59.50
2018,12,14,04,31,66.00
2018,12,14,04,32,66.00
2018,12,14,04,33,64.40
2018,12,14,04,34,64.40
2018,12,14,04,35,62.70
2018,12,14,04,36,61.20
2018,12,14,04,37,61.20
2018,12,14,04,38,62.70
2018,12,14,04,39,62.70
2018,12,14,04,40,62.70
2018,12,14,04,41,62.70
2018,12,14,04,42,62.70
2018,12,14,04,43,64.40
2018,12,14,04,44,64.40
2018,12,14,04,45,67.60
2018,12,14,04,46,54.70
2018,12,14,04,47,61.20
2018,12,14,04,48,62.70
2018,12,14,04,49,62.70
2018,12,14,04,50,67.60
2018,12,14,04,51,59.50
2018,12,14,04,52,59.50
2018,12,14,04,53,57.90
2018,12,14,04,54,61.20
2018,12,14,04,55,61.20
2018,12,14,04,56,62.70
2018,12,14,04,57,67.60
2018,12,14,04,58,62.70
2018,12,14,04,59,62.70
2018,12,14,05,00,59.50
2018,12,14,05,01,56.30
2018,12,14,05,02,54.70
2018,12,14,05,03,72.40
2018,12,14,05,04,61.20
2018,12,14,05,05,61.20
2018,12,14,05,06,57.90
2018,12,14,05,07,67.60
2018,12,14,05,08,66.00
2018,12,14,05,09,61.20
2018,12,14,05,10,61.20
2018,12,14,05,11,59.50
2018,12,14,05,12,57.90
2018,12,14,05,13,67.60
2018,12,14,05,14,62.70
2018,12,14,05,15,62.70
2018,12,14,05,16,59.50
2018,12,14,05,17,57.90
2018,12,14,05,18,61.20
2018,12,14,05,19,66.00
2018,12,14,05,20,61.20
2018,12,14,05,21,64.40
2018,12,14,05,22,67.60
2018,12,14,05,23,66.00
2018,12,14,05,24,67.60
2018,12,14,05,25,66.00
2018,12,14,05,26,59.50
2018,12,14,05,27,62.70
2018,12,14,05,28,59.50
2018,12,14,05,29,66.00
2018,12,14,05,30,62.70
2018,12,14,05,31,57.90
2018,12,14,05,32,59.50
2018,12,14,05,33,64.40
2018,12,14,05,34,61.20
2018,12,14,05,35,61.20
2018,12,14,05,36,57.90
2018,12,14,05,37,57.90
2018,12,14,05,38,67.60
2018,12,14,05,39,62.70
2018,12,14,05,40,57.90
2018,12,14,05,41,64.40
2018,12,14,05,42,66.00
2018,12,14,05,43,69.20
2018,12,14,05,44,72.40
2018,12,14,05,45,69.20
2018,12,14,05,46,72.40
2018,12,14,05,47,69.20
2018,12,14,05,48,61.20
2018,12,14,05,49,59.50
2018,12,14,05,50,59.50
2018,12,14,05,51,61.20
2018,12,14,05,52,66.00
2018,12,14,05,53,67.60
2018,12,14,05,54,66.00
2018,12,14,05,55,67.60
2018,12,14,05,56,54.70
2018,12,14,05,57,62.70
2018,12,14,05,58,56.30
2018,12,14,05,59,59.50
2018,12,14,06,00,62.70
2018,12,14,06,01,59.50
2018,12,14,06,02,59.50
2018,12,14,06,03,62.70
2018,12,14,06,04,69.20
2018,12,14,06,05,66.00
2018,12,14,06,06,66.00
2018,12,14,06,07,53.10
2018,12,14,06,08,62.70
2018,12,14,06,09,51.50
2018,12,14,06,10,62.70
2018,12,14,06,11,61.20
2018,12,14,06,12,67.60
2018,12,14,06,13,66.00
2018,12,14,06,14,51.50
2018,12,14,06,15,48.30
2018,12,14,06,16,62.70
2018,12,14,06,17,54.70
2018,12,14,06,18,46.70
2018,12,14,06,19,54.70
2018,12,14,06,20,59.50
2018,12,14,06,21,67.60
2018,12,14,06,22,54.70
2018,12,14,06,23,61.20
2018,12,14,06,24,66.00
2018,12,14,06,25,54.70
2018,12,14,06,26,62.70
2018,12,14,06,27,67.60
2018,12,14,06,28,66.00
2018,12,14,06,29,67.60
2018,12,14,06,30,62.70
2018,12,14,06,31,53.10
2018,12,14,06,32,54.70
2018,12,14,06,33,54.70
2018,12,14,06,34,66.00
2018,12,14,06,35,53.10
2018,12,14,06,36,62.70
2018,12,14,06,37,67.60
2018,12,14,06,38,67.60
2018,12,14,06,39,59.50
2018,12,14,06,40,59.50
2018,12,14,06,41,61.20
2018,12,14,06,42,59.50
2018,12,14,06,43,57.90
2018,12,14,06,44,67.60
2018,12,14,06,45,61.20
2018,12,14,06,46,59.50
2018,12,14,06,47,64.40
2018,12,14,06,48,61.20
2018,12,14,06,49,67.60
2018,12,14,06,50,53.10
2018,12,14,06,51,64.40
2018,12,14,06,52,66.00
2018,12,14,06,53,67.60
2018,12,14,06,54,61.20
2018,12,14,06,55,66.00
2018,12,14,06,56,54.70
2018,12,14,06,57,51.50
2018,12,14,06,58,46.70
2018,12,14,06,59,41.80
2018,12,14,07,00,40.20
2018,12,14,07,01,40.20
2018,12,14,07,02,37.00
2018,12,14,07,03,41.80
2018,12,14,07,04,49.90
2018,12,14,07,05,48.30
2018,12,14,07,06,53.10
2018,12,14,07,07,53.10
2018,12,14,07,08,70.80
2018,12,14,07,09,46.70
2018,12,14,07,10,40.20
2018,12,14,07,11,38.60
2018,12,14,07,12,33.80
2018,12,14,07,13,40.20
2018,12,14,07,14,38.60
2018,12,14,07,15,35.40
2018,12,14,07,16,27.40
2018,12,14,07,17,37.00
2018,12,14,07,18,45.10
2018,12,14,07,19,40.20
2018,12,14,07,20,35.40
2018,12,14,07,21,40.20
2018,12,14,07,22,48.30
2018,12,14,07,23,46.70
2018,12,14,07,24,46.70
2018,12,14,07,25,51.50
2018,12,14,07,26,53.10
2018,12,14,07,27,46.70
2018,12,14,07,28,48.30
2018,12,14,07,29,46.70
2018,12,14,07,30,41.80
2018,12,14,07,31,56.30
2018,12,14,07,32,54.70
2018,12,14,07,33,51.50
2018,12,14,07,34,57.90
2018,12,14,07,35,53.10
2018,12,14,07,36,48.30
2018,12,14,07,37,49.90
2018,12,14,07,38,56.30
2018,12,14,07,39,64.40
2018,12,14,07,40,67.60
2018,12,14,07,41,67.60
2018,12,14,07,42,56.30
2018,12,14,07,43,57.90
2018,12,14,07,44,64.40
2018,12,14,07,45,62.70
2018,12,14,07,46,61.20
2018,12,14,07,47,59.50
2018,12,14,07,48,61.20
2018,12,14,07,49,66.00
2018,12,14,07,50,59.50
2018,12,14,07,51,66.00
2018,12,14,07,52,67.60
2018,12,14,07,53,64.40
2018,12,14,07,54,66.00
2018,12,14,07,55,56.30
2018,12,14,07,56,56.30
2018,12,14,07,57,64.40
2018,12,14,07,58,66.00
2018,12,14,07,59,62.70
2018,12,14,08,00,56.30
2018,12,14,08,01,56.30
2018,12,14,08,02,64.40
2018,12,14,08,03,54.70
2018,12,14,08,04,56.30
2018,12,14,08,05,57.90
2018,12,14,08,06,64.40
2018,12,14,08,07,53.10
2018,12,14,08,08,53.10
2018,12,14,08,09,67.60
2018,12,14,08,10,69.20
2018,12,14,08,11,56.30
2018,12,14,08,12,59.50
2018,12,14,08,13,61.20
2018,12,14,08,14,57.90
2018,12,14,08,15,62.70
2018,12,14,08,16,61.20
2018,12,14,08,17,69.20
2018,12,14,08,18,62.70
2018,12,14,08,19,51.50
2018,12,14,08,20,59.50
2018,12,14,08,21,57.90
2018,12,14,08,22,54.70
2018,12,14,08,23,61.20
2018,12,14,08,24,61.20
2018,12,14,08,25,56.30
2018,12,14,08,26,56.30
2018,12,14,08,27,64.40
2018,12,14,08,28,61.20
2018,12,14,08,29,61.20
2018,12,14,08,30,59.50
2018,12,14,08,31,61.20
2018,12,14,08,32,64.40
2018,12,14,08,33,61.20
2018,12,14,08,34,67.60
2018,12,14,08,35,67.60
2018,12,14,08,36,66.00
2018,12,14,08,37,62.70
2018,12,14,08,38,57.90
2018,12,14,08,39,57.90
2018,12,14,08,40,59.50
2018,12,14,08,41,61.20
2018,12,14,08,42,56.30
2018,12,14,08,43,51.50
2018,12,14,08,44,53.10
2018,12,14,08,45,53.10
2018,12,14,08,46,49.90
2018,12,14,08,47,41.80
2018,12,14,08,48,49.90
2018,12,14,08,49,54.70
2018,12,14,08,50,61.20
2018,12,14,08,51,67.60
2018,12,14,08,52,64.40
2018,12,14,08,53,62.70
2018,12,14,08,54,62.70
2018,12,14,08,55,56.30
2018,12,14,08,56,53.10
2018,12,14,08,57,56.30
2018,12,14,08,58,56.30
2018,12,14,08,59,56.30
2018,12,14,09,00,54.70
2018,12,14,09,01,61.20
2018,12,14,09,02,54.70
2018,12,14,09,03,48.30
2018,12,14,09,04,48.30
2018,12,14,09,05,53.10
2018,12,14,09,06,59.50
2018,12,14,09,07,53.10
2018,12,14,09,08,51.50
2018,12,14,09,09,51.50
2018,12,14,09,10,53.10
2018,12,14,09,11,56.30
2018,12,14,09,12,53.10
2018,12,14,09,13,57.90
2018,12,14,09,14,56.30
2018,12,14,09,15,56.30
2018,12,14,09,16,57.90
2018,12,14,09,17,56.30
2018,12,14,09,18,70.80
2018,12,14,09,19,62.70
2018,12,14,09,20,53.10
2018,12,14,09,21,56.30
2018,12,14,09,22,62.70
2018,12,14,09,23,67.60
2018,12,14,09,24,64.40
2018,12,14,09,25,62.70
2018,12,14,09,26,72.40
2018,12,14,09,27,72.40
2018,12,14,09,28,72.40
2018,12,14,09,29,72.40
2018,12,14,09,30,70.80
2018,12,14,09,31,66.00
2018,12,14,09,32,64.40
2018,12,14,09,33,66.00
2018,12,14,09,34,72.40
2018,12,14,09,35,70.80
2018,12,14,09,36,66.00
2018,12,14,09,37,67.60
2018,12,14,09,38,66.00
2018,12,14,09,39,72.40
2018,12,14,09,40,72.40
2018,12,14,09,41,70.80
2018,12,14,09,42,85.30
2018,12,14,09,43,82.10
2018,12,14,09,44,77.30
2018,12,14,09,45,75.60
2018,12,14,09,46,85.30
2018,12,14,09,47,77.30
2018,12,14,09,48,69.20
2018,12,14,09,49,74.00
2018,12,14,09,50,74.00
2018,12,14,09,51,67.60
2018,12,14,09,52,66.00
2018,12,14,09,53,67.60
2018,12,14,09,54,78.80
2018,12,14,09,55,82.10
2018,12,14,09,56,69.20
2018,12,14,09,57,67.60
2018,12,14,09,58,61.20
2018,12,14,09,59,56.30
2018,12,14,10,00,57.90
2018,12,14,10,01,54.70
2018,12,14,10,02,51.50
2018,12,14,10,03,48.30
2018,12,14,10,04,54.70
2018,12,14,10,05,51.50
2018,12,14,10,06,48.30
2018,12,14,10,07,51.50
2018,12,14,10,08,49.90
2018,12,14,10,09,54.70
2018,12,14,10,10,61.20
2018,12,14,10,11,53.10
2018,12,14,10,12,54.70
2018,12,14,10,13,54.70
2018,12,14,10,14,56.30
2018,12,14,10,15,56.30
2018,12,14,10,16,53.10
2018,12,14,10,17,51.50
2018,12,14,10,18,54.70
2018,12,14,10,19,54.70
2018,12,14,10,20,56.30
2018,12,14,10,21,56.30
2018,12,14,10,22,53.10
2018,12,14,10,23,48.30
2018,12,14,10,24,56.30
2018,12,14,10,25,53.10
2018,12,14,10,26,53.10
2018,12,14,10,27,51.50
2018,12,14,10,28,57.90
2018,12,14,10,29,54.70
2018,12,14,10,30,51.50
2018,12,14,10,31,49.90
2018,12,14,10,32,46.70
2018,12,14,10,33,49.90
2018,12,14,10,34,48.30
2018,12,14,10,35,49.90
2018,12,14,10,36,49.90
2018,12,14,10,37,48.30
2018,12,14,10,38,51.50
2018,12,14,10,39,53.10
2018,12,14,10,40,49.90
2018,12,14,10,41,53.10
2018,12,14,10,42,51.50
2018,12,14,10,43,51.50
2018,12,14,10,44,51.50
2018,12,14,10,45,49.90
2018,12,14,10,46,67.60
2018,12,14,10,47,59.50
2018,12,14,10,48,54.70
2018,12,14,10,49,54.70
2018,12,14,10,50,56.30
2018,12,14,10,51,61.20
2018,12,14,10,52,64.40
2018,12,14,10,53,49.90
2018,12,14,10,54,57.90
2018,12,14,10,55,62.70
2018,12,14,10,56,62.70
2018,12,14,10,57,54.70
2018,12,14,10,58,64.40
2018,12,14,10,59,74.00
2018,12,14,11,00,64.40
2018,12,14,11,01,53.10
2018,12,14,11,02,48.30
2018,12,14,11,03,48.30
2018,12,14,11,04,62.70
2018,12,14,11,05,61.20
2018,12,14,11,06,61.20
2018,12,14,11,07,56.30
2018,12,14,11,08,57.90
2018,12,14,11,09,54.70
2018,12,14,11,10,57.90
2018,12,14,11,11,62.70
2018,12,14,11,12,57.90
2018,12,14,11,13,54.70
2018,12,14,11,14,61.20
2018,12,14,11,15,61.20
2018,12,14,11,16,61.20
2018,12,14,11,17,61.20
2018,12,14,11,18,61.20
2018,12,14,11,19,61.20
2018,12,14,11,20,57.90
2018,12,14,11,21,54.70
2018,12,14,11,22,61.20
2018,12,14,11,23,54.70
2018,12,14,11,24,62.70
2018,12,14,11,25,67.60
2018,12,14,11,26,64.40
2018,12,14,11,27,64.40
2018,12,14,11,28,59.50
2018,12,14,11,29,57.90
2018,12,14,11,30,61.20
2018,12,14,11,31,61.20
2018,12,14,11,32,67.60
2018,12,14,11,33,66.00
2018,12,14,11,34,69.20
2018,12,14,11,35,66.00
2018,12,14,11,36,66.00
2018,12,14,11,37,67.60
2018,12,14,11,38,67.60
2018,12,14,11,39,69.20
2018,12,14,11,40,69.20
2018,12,14,11,41,61.20
2018,12,14,11,42,56.30
2018,12,14,11,43,67.60
2018,12,14,11,44,62.70
2018,12,14,11,45,66.00
2018,12,14,11,46,64.40
2018,12,14,11,47,66.00
2018,12,14,11,48,51.50
2018,12,14,11,49,57.90
2018,12,14,11,50,61.20
2018,12,14,11,51,57.90
2018,12,14,11,52,61.20
2018,12,14,11,53,66.00
2018,12,14,11,54,61.20
2018,12,14,11,55,51.50
2018,12,14,11,56,49.90
2018,12,14,11,57,53.10
2018,12,14,11,58,56.30
2018,12,14,11,59,49.90
2018,12,14,12,00,49.90
2018,12,14,12,01,53.10
2018,12,14,12,02,57.90
2018,12,14,12,03,61.20
2018,12,14,12,04,53.10
2018,12,14,12,05,54.70
2018,12,14,12,06,51.50
2018,12,14,12,07,48.30
2018,12,14,12,08,49.90
2018,12,14,12,09,49.90
2018,12,14,12,10,54.70
2018,12,14,12,11,54.70
2018,12,14,12,12,64.40
2018,12,14,12,13,64.40
2018,12,14,12,14,64.40
2018,12,14,12,15,61.20
2018,12,14,12,16,57.90
2018,12,14,12,17,61.20
2018,12,14,12,18,54.70
2018,12,14,12,19,56.30
2018,12,14,12,20,56.30
2018,12,14,12,21,56.30
2018,12,14,12,22,54.70
2018,12,14,12,23,56.30
2018,12,14,12,24,62.70
2018,12,14,12,25,56.30
2018,12,14,12,26,57.90
2018,12,14,12,27,62.70
2018,12,14,12,28,67.60
2018,12,14,12,29,59.50
2018,12,14,12,30,59.50
2018,12,14,12,31,59.50
2018,12,14,12,32,69.20
2018,12,14,12,33,62.70
2018,12,14,12,34,62.70
2018,12,14,12,35,59.50
2018,12,14,12,36,54.70
2018,12,14,12,37,66.00
2018,12,14,12,38,66.00
2018,12,14,12,39,67.60
2018,12,14,12,40,64.40
2018,12,14,12,41,64.40
2018,12,14,12,42,62.70
2018,12,14,12,43,57.90
2018,12,14,12,44,66.00
2018,12,14,12,45,67.60
2018,12,14,12,46,64.40
2018,12,14,12,47,66.00
2018,12,14,12,48,66.00
2018,12,14,12,49,66.00
2018,12,14,12,50,62.70
2018,12,14,12,51,62.70
2018,12,14,12,52,57.90
2018,12,14,12,53,56.30
2018,12,14,12,54,64.40
2018,12,14,12,55,62.70
2018,12,14,12,56,66.00
2018,12,14,12,57,67.60
2018,12,14,12,58,61.20
2018,12,14,12,59,62.70
2018,12,14,13,00,62.70
2018,12,14,13,01,62.70
2018,12,14,13,02,62.70
2018,12,14,13,03,57.90
2018,12,14,13,04,57.90
2018,12,14,13,05,56.30
2018,12,14,13,06,64.40
2018,12,14,13,07,66.00
2018,12,14,13,08,59.50
2018,12,14,13,09,69.20
2018,12,14,13,10,69.20
2018,12,14,13,11,57.90
2018,12,14,13,12,61.20
2018,12,14,13,13,57.90
2018,12,14,13,14,64.40
2018,12,14,13,15,57.90
2018,12,14,13,16,45.10
2018,12,14,13,17,62.70
2018,12,14,13,18,56.30
2018,12,14,13,19,56.30
2018,12,14,13,20,62.70
2018,12,14,13,21,56.30
2018,12,14,13,22,57.90
2018,12,14,13,23,57.90
2018,12,14,13,24,51.50
2018,12,14,13,25,49.90
2018,12,14,13,26,53.10
2018,12,14,13,27,49.90
2018,12,14,13,28,56.30
2018,12,14,13,29,54.70
2018,12,14,13,30,49.90
2018,12,14,13,31,53.10
2018,12,14,13,32,54.70
2018,12,14,13,33,46.70
2018,12,14,13,34,53.10
2018,12,14,13,35,56.30
2018,12,14,13,36,54.70
2018,12,14,13,37,49.90
2018,12,14,13,38,38.60
2018,12,14,13,39,41.80
2018,12,14,13,40,41.80
2018,12,14,13,41,43.50
2018,12,14,13,42,40.20
2018,12,14,13,43,30.60
2018,12,14,13,44,30.60
2018,12,14,13,45,38.60
2018,12,14,13,46,51.50
2018,12,14,13,47,48.30
2018,12,14,13,48,45.10
2018,12,14,13,49,43.50
2018,12,14,13,50,45.10
2018,12,14,13,51,54.70
2018,12,14,13,52,54.70
2018,12,14,13,53,57.90
2018,12,14,13,54,56.30
2018,12,14,13,55,57.90
2018,12,14,13,56,57.90
2018,12,14,13,57,54.70
2018,12,14,13,58,53.10
2018,12,14,13,59,56.30
2018,12,14,14,00,56.30
2018,12,14,14,01,54.70
2018,12,14,14,02,53.10
2018,12,14,14,03,51.50
2018,12,14,14,04,53.10
2018,12,14,14,05,54.70
2018,12,14,14,06,53.10
2018,12,14,14,07,61.20
2018,12,14,14,08,59.50
2018,12,14,14,09,54.70
2018,12,14,14,10,56.30
2018,12,14,14,11,56.30
2018,12,14,14,12,56.30
2018,12,14,14,13,56.30
2018,12,14,14,14,51.50
2018,12,14,14,15,46.70
2018,12,14,14,16,54.70
2018,12,14,14,17,48.30
2018,12,14,14,18,45.10
2018,12,14,14,19,38.60
2018,12,14,14,20,54.70
2018,12,14,14,21,59.50
2018,12,14,14,22,64.40
2018,12,14,14,23,51.50
2018,12,14,14,24,48.30
2018,12,14,14,25,64.40
2018,12,14,14,26,56.30
2018,12,14,14,27,69.20
2018,12,14,14,28,67.60
2018,12,14,14,29,59.50
2018,12,14,14,30,67.60
2018,12,14,14,31,56.30
2018,12,14,14,32,59.50
2018,12,14,14,33,69.20
2018,12,14,14,34,62.70
2018,12,14,14,35,56.30
2018,12,14,14,36,56.30
2018,12,14,14,37,54.70
2018,12,14,14,38,51.50
2018,12,14,14,39,61.20
2018,12,14,14,40,62.70
2018,12,14,14,41,48.30
2018,12,14,14,42,62.70
2018,12,14,14,43,53.10
2018,12,14,14,44,54.70
2018,12,14,14,45,54.70
2018,12,14,14,46,56.30
2018,12,14,14,47,53.10
2018,12,14,14,48,61.20
2018,12,14,14,49,62.70
2018,12,14,14,50,54.70
2018,12,14,14,51,46.70
2018,12,14,14,52,46.70
2018,12,14,14,53,41.80
2018,12,14,14,54,41.80
2018,12,14,14,55,45.10
2018,12,14,14,56,46.70
2018,12,14,14,57,40.20
2018,12,14,14,58,38.60
2018,12,14,14,59,37.00
2018,12,14,15,00,38.60
2018,12,14,15,01,51.50
2018,12,14,15,02,49.90
2018,12,14,15,03,38.60
2018,12,14,15,04,33.80
2018,12,14,15,05,49.90
2018,12,14,15,06,51.50
2018,12,14,15,07,37.00
2018,12,14,15,08,33.80
2018,12,14,15,09,45.10
2018,12,14,15,10,45.10
2018,12,14,15,11,49.90
2018,12,14,15,12,45.10
2018,12,14,15,13,37.00
2018,12,14,15,14,35.40
2018,12,14,15,15,32.20
2018,12,14,15,16,32.20
2018,12,14,15,17,30.60
2018,12,14,15,18,33.80
2018,12,14,15,19,40.20
2018,12,14,15,20,40.20
2018,12,14,15,21,37.00
2018,12,14,15,22,46.70
2018,12,14,15,23,45.10
2018,12,14,15,24,45.10
2018,12,14,15,25,41.80
2018,12,14,15,26,40.20
2018,12,14,15,27,38.60
2018,12,14,15,28,30.60
2018,12,14,15,29,45.10
2018,12,14,15,30,48.30
2018,12,14,15,31,41.80
2018,12,14,15,32,37.00
2018,12,14,15,33,37.00
2018,12,14,15,34,37.00
2018,12,14,15,35,35.40
2018,12,14,15,36,37.00
2018,12,14,15,37,33.80
2018,12,14,15,38,32.20
2018,12,14,15,39,35.40
2018,12,14,15,40,37.00
2018,12,14,15,41,40.20
2018,12,14,15,42,45.10
2018,12,14,15,43,48.30
2018,12,14,15,44,53.10
2018,12,14,15,45,53.10
2018,12,14,15,46,51.50
2018,12,14,15,47,54.70
2018,12,14,15,48,54.70
2018,12,14,15,49,51.50
2018,12,14,15,50,48.30
2018,12,14,15,51,48.30
2018,12,14,15,52,48.30
2018,12,14,15,53,45.10
2018,12,14,15,54,48.30
2018,12,14,15,55,48.30
2018,12,14,15,56,46.70
2018,12,14,15,57,45.10
2018,12,14,15,58,48.30
2018,12,14,15,59,48.30
2018,12,14,16,00,49.90
2018,12,14,16,01,49.90
2018,12,14,16,02,51.50
2018,12,14,16,03,48.30
2018,12,14,16,04,49.90
2018,12,14,16,05,51.50
2018,12,14,16,06,45.10
2018,12,14,16,07,45.10
2018,12,14,16,08,43.50
2018,12,14,16,09,41.80
2018,12,14,16,10,41.80
2018,12,14,16,11,38.60
2018,12,14,16,12,41.80
2018,12,14,16,13,41.80
2018,12,14,16,14,40.20
2018,12,14,16,15,38.60
2018,12,14,16,16,40.20
2018,12,14,16,17,40.20
2018,12,14,16,18,40.20
2018,12,14,16,19,40.20
2018,12,14,16,20,38.60
2018,12,14,16,21,37.00
2018,12,14,16,22,35.40
2018,12,14,16,23,35.40
2018,12,14,16,24,32.20
2018,12,14,16,25,25.70
2018,12,14,16,26,24.20
2018,12,14,16,27,29.00
2018,12,14,16,28,29.00
2018,12,14,16,29,29.00
2018,12,14,16,30,27.40
2018,12,14,16,31,25.70
2018,12,14,16,32,27.40
2018,12,14,16,33,25.70
2018,12,14,16,34,24.20
2018,12,14,16,35,25.70
2018,12,14,16,36,24.20
2018,12,14,16,37,22.50
2018,12,14,16,38,22.50
2018,12,14,16,39,19.30
2018,12,14,16,40,29.00
2018,12,14,16,41,25.70
2018,12,14,16,42,22.50
2018,12,14,16,43,22.50
2018,12,14,16,44,24.20
2018,12,14,16,45,29.00
2018,12,14,16,46,25.70
2018,12,14,16,47,24.20
2018,12,14,16,48,22.50
2018,12,14,16,49,22.50
2018,12,14,16,50,22.50
2018,12,14,16,51,24.20
2018,12,14,16,52,17.70
2018,12,14,16,53,17.70
2018,12,14,16,54,16.10
2018,12,14,16,55,20.90
2018,12,14,16,56,20.90
2018,12,14,16,57,20.90
2018,12,14,16,58,20.90
2018,12,14,16,59,20.90
2018,12,14,17,00,17.70
2018,12,14,17,01,19.30
2018,12,14,17,02,16.10
2018,12,14,17,03,17.70
2018,12,14,17,04,17.70
2018,12,14,17,05,14.50
2018,12,14,17,06,20.90
2018,12,14,17,07,24.20
2018,12,14,17,08,19.30
2018,12,14,17,09,30.60
2018,12,14,17,10,27.40
2018,12,14,17,11,35.40
2018,12,14,17,12,22.50
2018,12,14,17,13,25.70
2018,12,14,17,14,25.70
2018,12,14,17,15,30.60
2018,12,14,17,16,32.20
2018,12,14,17,17,32.20
2018,12,14,17,18,29.00
2018,12,14,17,19,32.20
2018,12,14,17,20,30.60
2018,12,14,17,21,25.70
2018,12,14,17,22,25.70
2018,12,14,17,23,25.70
2018,12,14,17,24,30.60