Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,03,00,00,0.00
2012,05,03,00,01,0.00
2012,05,03,00,02,0.00
2012,05,03,00,03,0.00
2012,05,03,00,04,0.00
2012,05,03,00,05,0.00
2012,05,03,00,06,0.00
2012,05,03,00,07,0.00
2012,05,03,00,08,0.00
2012,05,03,00,09,0.00
2012,05,03,00,10,0.00
2012,05,03,00,11,0.00
2012,05,03,00,12,0.00
2012,05,03,00,13,0.00
2012,05,03,00,14,0.00
2012,05,03,00,15,0.00
2012,05,03,00,16,0.00
2012,05,03,00,17,0.00
2012,05,03,00,18,0.00
2012,05,03,00,19,0.00
2012,05,03,00,20,0.00
2012,05,03,00,21,0.00
2012,05,03,00,22,0.00
2012,05,03,00,23,0.00
2012,05,03,00,24,0.00
2012,05,03,00,25,0.00
2012,05,03,00,26,0.00
2012,05,03,00,27,0.00
2012,05,03,00,28,0.00
2012,05,03,00,29,0.00
2012,05,03,00,30,0.00
2012,05,03,00,31,0.00
2012,05,03,00,32,0.00
2012,05,03,00,33,0.00
2012,05,03,00,34,0.00
2012,05,03,00,35,0.00
2012,05,03,00,36,0.00
2012,05,03,00,37,0.00
2012,05,03,00,38,0.00
2012,05,03,00,39,0.00
2012,05,03,00,40,0.00
2012,05,03,00,41,0.00
2012,05,03,00,42,0.00
2012,05,03,00,43,0.00
2012,05,03,00,44,0.00
2012,05,03,00,45,0.00
2012,05,03,00,46,0.00
2012,05,03,00,47,0.00
2012,05,03,00,48,0.00
2012,05,03,00,49,0.00
2012,05,03,00,50,0.00
2012,05,03,00,51,0.00
2012,05,03,00,52,0.00
2012,05,03,00,53,0.00
2012,05,03,00,54,0.00
2012,05,03,00,55,0.00
2012,05,03,00,56,0.00
2012,05,03,00,57,0.00
2012,05,03,00,58,0.00
2012,05,03,00,59,0.00
2012,05,03,01,00,0.00
2012,05,03,01,01,0.00
2012,05,03,01,02,0.00
2012,05,03,01,03,0.00
2012,05,03,01,04,0.00
2012,05,03,01,05,0.00
2012,05,03,01,06,0.00
2012,05,03,01,07,0.00
2012,05,03,01,08,0.00
2012,05,03,01,09,0.00
2012,05,03,01,10,0.00
2012,05,03,01,11,0.00
2012,05,03,01,12,0.00
2012,05,03,01,13,0.00
2012,05,03,01,14,0.00
2012,05,03,01,15,0.00
2012,05,03,01,16,0.00
2012,05,03,01,17,0.00
2012,05,03,01,18,0.00
2012,05,03,01,19,0.00
2012,05,03,01,20,0.00
2012,05,03,01,21,0.00
2012,05,03,01,22,0.00
2012,05,03,01,23,0.00
2012,05,03,01,24,0.00
2012,05,03,01,25,0.00
2012,05,03,01,26,0.00
2012,05,03,01,27,0.00
2012,05,03,01,28,0.00
2012,05,03,01,29,0.00
2012,05,03,01,30,0.00
2012,05,03,01,31,0.00
2012,05,03,01,32,0.00
2012,05,03,01,33,0.00
2012,05,03,01,34,0.00
2012,05,03,01,35,0.00
2012,05,03,01,36,0.00
2012,05,03,01,37,0.00
2012,05,03,01,38,0.00
2012,05,03,01,39,0.00
2012,05,03,01,40,0.00
2012,05,03,01,41,0.00
2012,05,03,01,42,0.00
2012,05,03,01,43,0.00
2012,05,03,01,44,0.00
2012,05,03,01,45,0.00
2012,05,03,01,46,0.00
2012,05,03,01,47,0.00
2012,05,03,01,48,0.00
2012,05,03,01,49,0.00
2012,05,03,01,50,0.00
2012,05,03,01,51,0.00
2012,05,03,01,52,0.00
2012,05,03,01,53,0.00
2012,05,03,01,54,0.00
2012,05,03,01,55,0.00
2012,05,03,01,56,0.00
2012,05,03,01,57,0.00
2012,05,03,01,58,0.00
2012,05,03,01,59,0.00
2012,05,03,02,00,0.00
2012,05,03,02,01,0.00
2012,05,03,02,02,0.00
2012,05,03,02,03,0.00
2012,05,03,02,04,0.00
2012,05,03,02,05,0.00
2012,05,03,02,06,0.00
2012,05,03,02,07,0.00
2012,05,03,02,08,0.00
2012,05,03,02,09,0.00
2012,05,03,02,10,0.00
2012,05,03,02,11,0.00
2012,05,03,02,12,0.00
2012,05,03,02,13,0.00
2012,05,03,02,14,0.00
2012,05,03,02,15,0.00
2012,05,03,02,16,0.00
2012,05,03,02,17,0.00
2012,05,03,02,18,0.00
2012,05,03,02,19,0.00
2012,05,03,02,20,0.00
2012,05,03,02,21,0.00
2012,05,03,02,22,0.00
2012,05,03,02,23,0.00
2012,05,03,02,24,0.00
2012,05,03,02,25,0.00
2012,05,03,02,26,0.00
2012,05,03,02,27,0.00
2012,05,03,02,28,0.00
2012,05,03,02,29,0.00
2012,05,03,02,30,0.00
2012,05,03,02,31,0.00
2012,05,03,02,32,0.00
2012,05,03,02,33,0.00
2012,05,03,02,34,0.00
2012,05,03,02,35,0.00
2012,05,03,02,36,0.00
2012,05,03,02,37,0.00
2012,05,03,02,38,0.00
2012,05,03,02,39,0.00
2012,05,03,02,40,0.00
2012,05,03,02,41,0.00
2012,05,03,02,42,0.00
2012,05,03,02,43,0.00
2012,05,03,02,44,0.00
2012,05,03,02,45,0.00
2012,05,03,02,46,0.00
2012,05,03,02,47,0.00
2012,05,03,02,48,0.00
2012,05,03,02,49,0.00
2012,05,03,02,50,0.00
2012,05,03,02,51,0.00
2012,05,03,02,52,0.00
2012,05,03,02,53,0.00
2012,05,03,02,54,0.00
2012,05,03,02,55,0.00
2012,05,03,02,56,0.00
2012,05,03,02,57,0.00
2012,05,03,02,58,0.00
2012,05,03,02,59,0.00
2012,05,03,03,00,0.00
2012,05,03,03,01,0.00
2012,05,03,03,02,0.00
2012,05,03,03,03,0.00
2012,05,03,03,04,0.00
2012,05,03,03,05,0.00
2012,05,03,03,06,0.00
2012,05,03,03,07,0.00
2012,05,03,03,08,0.00
2012,05,03,03,09,0.00
2012,05,03,03,10,0.00
2012,05,03,03,11,0.00
2012,05,03,03,12,0.00
2012,05,03,03,13,0.00
2012,05,03,03,14,0.00
2012,05,03,03,15,0.00
2012,05,03,03,16,0.00
2012,05,03,03,17,0.00
2012,05,03,03,18,0.00
2012,05,03,03,19,0.00
2012,05,03,03,20,0.00
2012,05,03,03,21,0.00
2012,05,03,03,22,0.00
2012,05,03,03,23,0.00
2012,05,03,03,24,0.00
2012,05,03,03,25,0.00
2012,05,03,03,26,0.00
2012,05,03,03,27,0.00
2012,05,03,03,28,0.00
2012,05,03,03,29,0.00
2012,05,03,03,30,0.00
2012,05,03,03,31,0.00
2012,05,03,03,32,0.00
2012,05,03,03,33,0.00
2012,05,03,03,34,0.00
2012,05,03,03,35,0.00
2012,05,03,03,36,0.00
2012,05,03,03,37,0.00
2012,05,03,03,38,0.00
2012,05,03,03,39,0.00
2012,05,03,03,40,0.00
2012,05,03,03,41,0.00
2012,05,03,03,42,0.00
2012,05,03,03,43,0.00
2012,05,03,03,44,0.00
2012,05,03,03,45,0.00
2012,05,03,03,46,0.00
2012,05,03,03,47,0.00
2012,05,03,03,48,0.00
2012,05,03,03,49,0.00
2012,05,03,03,50,0.00
2012,05,03,03,51,0.00
2012,05,03,03,52,0.00
2012,05,03,03,53,0.00
2012,05,03,03,54,0.00
2012,05,03,03,55,0.00
2012,05,03,03,56,0.00
2012,05,03,03,57,0.00
2012,05,03,03,58,0.00
2012,05,03,03,59,0.00
2012,05,03,04,00,0.00
2012,05,03,04,01,0.00
2012,05,03,04,02,0.00
2012,05,03,04,03,0.00
2012,05,03,04,04,0.00
2012,05,03,04,05,0.00
2012,05,03,04,06,0.00
2012,05,03,04,07,0.00
2012,05,03,04,08,0.00
2012,05,03,04,09,0.00
2012,05,03,04,10,0.00
2012,05,03,04,11,0.00
2012,05,03,04,12,0.00
2012,05,03,04,13,0.00
2012,05,03,04,14,0.00
2012,05,03,04,15,0.00
2012,05,03,04,16,0.00
2012,05,03,04,17,0.00
2012,05,03,04,18,0.00
2012,05,03,04,19,0.00
2012,05,03,04,20,0.00
2012,05,03,04,21,0.00
2012,05,03,04,22,0.00
2012,05,03,04,23,0.00
2012,05,03,04,24,0.00
2012,05,03,04,25,0.00
2012,05,03,04,26,0.00
2012,05,03,04,27,0.00
2012,05,03,04,28,0.00
2012,05,03,04,29,0.00
2012,05,03,04,30,0.00
2012,05,03,04,31,0.00
2012,05,03,04,32,0.00
2012,05,03,04,33,0.00
2012,05,03,04,34,0.00
2012,05,03,04,35,0.00
2012,05,03,04,36,0.00
2012,05,03,04,37,0.00
2012,05,03,04,38,0.00
2012,05,03,04,39,0.00
2012,05,03,04,40,0.00
2012,05,03,04,41,0.00
2012,05,03,04,42,0.00
2012,05,03,04,43,0.00
2012,05,03,04,44,0.00
2012,05,03,04,45,0.00
2012,05,03,04,46,0.00
2012,05,03,04,47,0.00
2012,05,03,04,48,0.00
2012,05,03,04,49,0.00
2012,05,03,04,50,0.00
2012,05,03,04,51,0.00
2012,05,03,04,52,0.00
2012,05,03,04,53,0.00
2012,05,03,04,54,0.00
2012,05,03,04,55,0.00
2012,05,03,04,56,0.00
2012,05,03,04,57,0.00
2012,05,03,04,58,0.00
2012,05,03,04,59,0.00
2012,05,03,05,00,0.00
2012,05,03,05,01,0.00
2012,05,03,05,02,0.00
2012,05,03,05,03,0.00
2012,05,03,05,04,0.00
2012,05,03,05,05,0.00
2012,05,03,05,06,0.00
2012,05,03,05,07,0.00
2012,05,03,05,08,0.00
2012,05,03,05,09,0.00
2012,05,03,05,10,0.00
2012,05,03,05,11,0.00
2012,05,03,05,12,0.00
2012,05,03,05,13,0.00
2012,05,03,05,14,0.00
2012,05,03,05,15,0.00
2012,05,03,05,16,0.00
2012,05,03,05,17,0.00
2012,05,03,05,18,0.00
2012,05,03,05,19,0.00
2012,05,03,05,20,0.00
2012,05,03,05,21,0.00
2012,05,03,05,22,0.00
2012,05,03,05,23,0.00
2012,05,03,05,24,0.00
2012,05,03,05,25,0.00
2012,05,03,05,26,0.00
2012,05,03,05,27,0.00
2012,05,03,05,28,0.00
2012,05,03,05,29,0.00
2012,05,03,05,30,0.00
2012,05,03,05,31,0.00
2012,05,03,05,32,0.00
2012,05,03,05,33,0.00
2012,05,03,05,34,0.00
2012,05,03,05,35,0.00
2012,05,03,05,36,0.00
2012,05,03,05,37,0.00
2012,05,03,05,38,0.00
2012,05,03,05,39,0.00
2012,05,03,05,40,0.00
2012,05,03,05,41,0.00
2012,05,03,05,42,0.00
2012,05,03,05,43,0.00
2012,05,03,05,44,0.00
2012,05,03,05,45,0.00
2012,05,03,05,46,0.00
2012,05,03,05,47,0.00
2012,05,03,05,48,0.00
2012,05,03,05,49,0.00
2012,05,03,05,50,0.00
2012,05,03,05,51,0.00
2012,05,03,05,52,0.00
2012,05,03,05,53,0.00
2012,05,03,05,54,0.00
2012,05,03,05,55,0.00
2012,05,03,05,56,0.00
2012,05,03,05,57,0.00
2012,05,03,05,58,0.00
2012,05,03,05,59,0.00
2012,05,03,06,00,0.00
2012,05,03,06,01,0.00
2012,05,03,06,02,0.00
2012,05,03,06,03,0.00
2012,05,03,06,04,0.00
2012,05,03,06,05,0.00
2012,05,03,06,06,0.00
2012,05,03,06,07,0.00
2012,05,03,06,08,1.80
2012,05,03,06,09,5.00
2012,05,03,06,10,5.00
2012,05,03,06,11,5.00
2012,05,03,06,12,5.00
2012,05,03,06,13,5.00
2012,05,03,06,14,5.00
2012,05,03,06,15,5.70
2012,05,03,06,16,7.00
2012,05,03,06,17,7.00
2012,05,03,06,18,7.00
2012,05,03,06,19,7.00
2012,05,03,06,20,9.00
2012,05,03,06,21,9.00
2012,05,03,06,22,9.00
2012,05,03,06,23,8.00
2012,05,03,06,24,7.00
2012,05,03,06,25,7.00
2012,05,03,06,26,7.00
2012,05,03,06,27,7.00
2012,05,03,06,28,7.00
2012,05,03,06,29,7.00
2012,05,03,06,30,8.00
2012,05,03,06,31,9.00
2012,05,03,06,32,9.00
2012,05,03,06,33,9.00
2012,05,03,06,34,9.00
2012,05,03,06,35,9.00
2012,05,03,06,36,9.00
2012,05,03,06,37,10.00
2012,05,03,06,38,11.00
2012,05,03,06,39,11.00
2012,05,03,06,40,11.00
2012,05,03,06,41,11.00
2012,05,03,06,42,11.00
2012,05,03,06,43,11.40
2012,05,03,06,44,13.00
2012,05,03,06,45,14.00
2012,05,03,06,46,14.00
2012,05,03,06,47,15.80
2012,05,03,06,48,14.00
2012,05,03,06,49,14.00
2012,05,03,06,50,14.00
2012,05,03,06,51,14.00
2012,05,03,06,52,14.00
2012,05,03,06,53,14.00
2012,05,03,06,54,14.00
2012,05,03,06,55,14.00
2012,05,03,06,56,13.50
2012,05,03,06,57,12.00
2012,05,03,06,58,12.00
2012,05,03,06,59,12.00
2012,05,03,07,00,13.50
2012,05,03,07,01,14.00
2012,05,03,07,02,14.00
2012,05,03,07,03,14.00
2012,05,03,07,04,13.30
2012,05,03,07,05,14.10
2012,05,03,07,06,17.30
2012,05,03,07,07,18.70
2012,05,03,07,08,20.70
2012,05,03,07,09,21.00
2012,05,03,07,10,21.00
2012,05,03,07,11,20.30
2012,05,03,07,12,19.00
2012,05,03,07,13,18.40
2012,05,03,07,14,18.80
2012,05,03,07,15,19.00
2012,05,03,07,16,21.00
2012,05,03,07,17,21.00
2012,05,03,07,18,21.00
2012,05,03,07,19,20.00
2012,05,03,07,20,19.00
2012,05,03,07,21,19.00
2012,05,03,07,22,20.70
2012,05,03,07,23,20.50
2012,05,03,07,24,18.00
2012,05,03,07,25,19.10
2012,05,03,07,26,21.90
2012,05,03,07,27,21.80
2012,05,03,07,28,19.50
2012,05,03,07,29,16.50
2012,05,03,07,30,16.40
2012,05,03,07,31,19.60
2012,05,03,07,32,21.00
2012,05,03,07,33,21.00
2012,05,03,07,34,19.80
2012,05,03,07,35,19.00
2012,05,03,07,36,22.40
2012,05,03,07,37,26.20
2012,05,03,07,38,28.60
2012,05,03,07,39,30.80
2012,05,03,07,40,32.50
2012,05,03,07,41,34.20
2012,05,03,07,42,35.00
2012,05,03,07,43,39.20
2012,05,03,07,44,44.00
2012,05,03,07,45,43.50
2012,05,03,07,46,42.70
2012,05,03,07,47,45.00
2012,05,03,07,48,49.10
2012,05,03,07,49,56.20
2012,05,03,07,50,61.60
2012,05,03,07,51,65.30
2012,05,03,07,52,67.50
2012,05,03,07,53,69.00
2012,05,03,07,54,69.00
2012,05,03,07,55,69.00
2012,05,03,07,56,69.00
2012,05,03,07,57,69.00
2012,05,03,07,58,70.00
2012,05,03,07,59,70.00
2012,05,03,08,00,71.40
2012,05,03,08,01,74.00
2012,05,03,08,02,74.00
2012,05,03,08,03,67.30
2012,05,03,08,04,62.50
2012,05,03,08,05,60.00
2012,05,03,08,06,60.60
2012,05,03,08,07,62.00
2012,05,03,08,08,65.80
2012,05,03,08,09,69.00
2012,05,03,08,10,69.00
2012,05,03,08,11,69.00
2012,05,03,08,12,68.70
2012,05,03,08,13,66.40
2012,05,03,08,14,64.20
2012,05,03,08,15,63.00
2012,05,03,08,16,63.00
2012,05,03,08,17,62.20
2012,05,03,08,18,62.00
2012,05,03,08,19,62.30
2012,05,03,08,20,65.00
2012,05,03,08,21,66.60
2012,05,03,08,22,70.60
2012,05,03,08,23,74.60
2012,05,03,08,24,76.80
2012,05,03,08,25,80.60
2012,05,03,08,26,84.00
2012,05,03,08,27,83.20
2012,05,03,08,28,81.80
2012,05,03,08,29,83.60
2012,05,03,08,30,86.50
2012,05,03,08,31,86.50
2012,05,03,08,32,84.20
2012,05,03,08,33,83.20
2012,05,03,08,34,77.80
2012,05,03,08,35,74.00
2012,05,03,08,36,75.50
2012,05,03,08,37,81.60
2012,05,03,08,38,87.20
2012,05,03,08,39,92.50
2012,05,03,08,40,91.30
2012,05,03,08,41,93.50
2012,05,03,08,42,95.00
2012,05,03,08,43,96.50
2012,05,03,08,44,97.30
2012,05,03,08,45,95.50
2012,05,03,08,46,93.30
2012,05,03,08,47,93.50
2012,05,03,08,48,97.80
2012,05,03,08,49,101.50
2012,05,03,08,50,104.00
2012,05,03,08,51,104.00
2012,05,03,08,52,104.00
2012,05,03,08,53,118.40
2012,05,03,08,54,126.00
2012,05,03,08,55,118.40
2012,05,03,08,56,116.10
2012,05,03,08,57,127.50
2012,05,03,08,58,145.40
2012,05,03,08,59,155.90
2012,05,03,09,00,156.30
2012,05,03,09,01,173.70
2012,05,03,09,02,169.90
2012,05,03,09,03,163.00
2012,05,03,09,04,164.00
2012,05,03,09,05,161.80
2012,05,03,09,06,153.20
2012,05,03,09,07,146.80
2012,05,03,09,08,141.50
2012,05,03,09,09,148.00
2012,05,03,09,10,158.20
2012,05,03,09,11,168.90
2012,05,03,09,12,169.70
2012,05,03,09,13,167.50
2012,05,03,09,14,163.50
2012,05,03,09,15,166.70
2012,05,03,09,16,164.50
2012,05,03,09,17,161.70
2012,05,03,09,18,156.50
2012,05,03,09,19,150.30
2012,05,03,09,20,150.50
2012,05,03,09,21,155.50
2012,05,03,09,22,158.60
2012,05,03,09,23,164.90
2012,05,03,09,24,172.70
2012,05,03,09,25,175.00
2012,05,03,09,26,177.30
2012,05,03,09,27,178.80
2012,05,03,09,28,179.00
2012,05,03,09,29,191.80
2012,05,03,09,30,205.40
2012,05,03,09,31,214.00
2012,05,03,09,32,234.50
2012,05,03,09,33,263.70
2012,05,03,09,34,271.40
2012,05,03,09,35,272.00
2012,05,03,09,36,299.00
2012,05,03,09,37,294.00
2012,05,03,09,38,279.00
2012,05,03,09,39,245.00
2012,05,03,09,40,191.20
2012,05,03,09,41,168.10
2012,05,03,09,42,171.30
2012,05,03,09,43,177.90
2012,05,03,09,44,169.10
2012,05,03,09,45,159.30
2012,05,03,09,46,151.50
2012,05,03,09,47,144.70
2012,05,03,09,48,144.00
2012,05,03,09,49,135.50
2012,05,03,09,50,112.70
2012,05,03,09,51,104.80
2012,05,03,09,52,102.30
2012,05,03,09,53,100.00
2012,05,03,09,54,98.10
2012,05,03,09,55,94.00
2012,05,03,09,56,93.00
2012,05,03,09,57,97.80
2012,05,03,09,58,106.80
2012,05,03,09,59,126.20
2012,05,03,10,00,128.50
2012,05,03,10,01,114.30
2012,05,03,10,02,105.10
2012,05,03,10,03,104.80
2012,05,03,10,04,112.00
2012,05,03,10,05,126.20
2012,05,03,10,06,141.60
2012,05,03,10,07,139.00
2012,05,03,10,08,137.00
2012,05,03,10,09,142.20
2012,05,03,10,10,138.00
2012,05,03,10,11,128.20
2012,05,03,10,12,114.50
2012,05,03,10,13,101.60
2012,05,03,10,14,98.00
2012,05,03,10,15,98.00
2012,05,03,10,16,98.00
2012,05,03,10,17,111.50
2012,05,03,10,18,112.40
2012,05,03,10,19,109.50
2012,05,03,10,20,112.20
2012,05,03,10,21,114.00
2012,05,03,10,22,114.00
2012,05,03,10,23,114.00
2012,05,03,10,24,138.30
2012,05,03,10,25,172.60
2012,05,03,10,26,174.90
2012,05,03,10,27,175.80
2012,05,03,10,28,194.50
2012,05,03,10,29,181.40
2012,05,03,10,30,169.50
2012,05,03,10,31,167.20
2012,05,03,10,32,185.60
2012,05,03,10,33,219.90
2012,05,03,10,34,236.40
2012,05,03,10,35,221.50
2012,05,03,10,36,183.90
2012,05,03,10,37,149.50
2012,05,03,10,38,202.30
2012,05,03,10,39,282.70
2012,05,03,10,40,281.00
2012,05,03,10,41,274.60
2012,05,03,10,42,249.50
2012,05,03,10,43,226.90
2012,05,03,10,44,223.00
2012,05,03,10,45,196.60
2012,05,03,10,46,233.90
2012,05,03,10,47,265.00
2012,05,03,10,48,276.70
2012,05,03,10,49,282.00
2012,05,03,10,50,283.00
2012,05,03,10,51,248.50
2012,05,03,10,52,225.10
2012,05,03,10,53,232.00
2012,05,03,10,54,244.50
2012,05,03,10,55,239.90
2012,05,03,10,56,212.90
2012,05,03,10,57,179.90
2012,05,03,10,58,169.00
2012,05,03,10,59,190.60
2012,05,03,11,00,214.00
2012,05,03,11,01,228.20
2012,05,03,11,02,261.50
2012,05,03,11,03,236.10
2012,05,03,11,04,217.60
2012,05,03,11,05,195.00
2012,05,03,11,06,190.00
2012,05,03,11,07,197.00
2012,05,03,11,08,197.00
2012,05,03,11,09,191.10
2012,05,03,11,10,180.00
2012,05,03,11,11,176.00
2012,05,03,11,12,165.60
2012,05,03,11,13,173.20
2012,05,03,11,14,182.40
2012,05,03,11,15,183.80
2012,05,03,11,16,149.80
2012,05,03,11,17,115.50
2012,05,03,11,18,108.30
2012,05,03,11,19,118.00
2012,05,03,11,20,127.30
2012,05,03,11,21,156.90
2012,05,03,11,22,193.50
2012,05,03,11,23,216.80
2012,05,03,11,24,260.50
2012,05,03,11,25,285.00
2012,05,03,11,26,318.80
2012,05,03,11,27,336.40
2012,05,03,11,28,329.00
2012,05,03,11,29,336.00
2012,05,03,11,30,381.20
2012,05,03,11,31,450.70
2012,05,03,11,32,485.00
2012,05,03,11,33,382.60
2012,05,03,11,34,313.80
2012,05,03,11,35,287.40
2012,05,03,11,36,260.80
2012,05,03,11,37,252.30
2012,05,03,11,38,260.50
2012,05,03,11,39,264.00
2012,05,03,11,40,262.50
2012,05,03,11,41,268.30
2012,05,03,11,42,311.00
2012,05,03,11,43,259.20
2012,05,03,11,44,181.20
2012,05,03,11,45,178.00
2012,05,03,11,46,223.40
2012,05,03,11,47,265.00
2012,05,03,11,48,269.30
2012,05,03,11,49,259.70
2012,05,03,11,50,207.00
2012,05,03,11,51,207.00
2012,05,03,11,52,207.00
2012,05,03,11,53,247.20
2012,05,03,11,54,256.80
2012,05,03,11,55,238.60
2012,05,03,11,56,207.60
2012,05,03,11,57,233.30
2012,05,03,11,58,242.20
2012,05,03,11,59,231.40
2012,05,03,12,00,219.90
2012,05,03,12,01,200.50
2012,05,03,12,02,190.50
2012,05,03,12,03,210.70
2012,05,03,12,04,197.50
2012,05,03,12,05,198.20
2012,05,03,12,06,183.00
2012,05,03,12,07,145.50
2012,05,03,12,08,137.20
2012,05,03,12,09,155.10
2012,05,03,12,10,158.30
2012,05,03,12,11,151.00
2012,05,03,12,12,126.20
2012,05,03,12,13,124.00
2012,05,03,12,14,132.60
2012,05,03,12,15,152.20
2012,05,03,12,16,176.90
2012,05,03,12,17,191.40
2012,05,03,12,18,184.50
2012,05,03,12,19,178.40
2012,05,03,12,20,184.00
2012,05,03,12,21,183.00
2012,05,03,12,22,165.80
2012,05,03,12,23,143.80
2012,05,03,12,24,141.20
2012,05,03,12,25,134.50
2012,05,03,12,26,129.80
2012,05,03,12,27,137.00
2012,05,03,12,28,130.10
2012,05,03,12,29,126.60
2012,05,03,12,30,121.60
2012,05,03,12,31,110.30
2012,05,03,12,32,106.00
2012,05,03,12,33,113.10
2012,05,03,12,34,119.70
2012,05,03,12,35,123.00
2012,05,03,12,36,117.80
2012,05,03,12,37,116.00
2012,05,03,12,38,98.90
2012,05,03,12,39,91.60
2012,05,03,12,40,87.10
2012,05,03,12,41,89.50
2012,05,03,12,42,94.30
2012,05,03,12,43,96.50
2012,05,03,12,44,108.10
2012,05,03,12,45,114.00
2012,05,03,12,46,112.80
2012,05,03,12,47,109.00
2012,05,03,12,48,108.00
2012,05,03,12,49,105.10
2012,05,03,12,50,101.00
2012,05,03,12,51,98.20
2012,05,03,12,52,99.70
2012,05,03,12,53,94.40
2012,05,03,12,54,86.00
2012,05,03,12,55,67.50
2012,05,03,12,56,43.20
2012,05,03,12,57,37.80
2012,05,03,12,58,39.00
2012,05,03,12,59,45.50
2012,05,03,13,00,60.60
2012,05,03,13,01,70.20
2012,05,03,13,02,74.40
2012,05,03,13,03,81.30
2012,05,03,13,04,88.50
2012,05,03,13,05,103.50
2012,05,03,13,06,110.70
2012,05,03,13,07,109.00
2012,05,03,13,08,109.00
2012,05,03,13,09,114.70
2012,05,03,13,10,123.50
2012,05,03,13,11,132.00
2012,05,03,13,12,148.70
2012,05,03,13,13,147.90
2012,05,03,13,14,141.20
2012,05,03,13,15,137.40
2012,05,03,13,16,130.00
2012,05,03,13,17,117.00
2012,05,03,13,18,99.50
2012,05,03,13,19,86.90
2012,05,03,13,20,82.80
2012,05,03,13,21,65.00
2012,05,03,13,22,63.00
2012,05,03,13,23,63.50
2012,05,03,13,24,72.80
2012,05,03,13,25,74.50
2012,05,03,13,26,70.60
2012,05,03,13,27,63.00
2012,05,03,13,28,63.00
2012,05,03,13,29,63.80
2012,05,03,13,30,66.00
2012,05,03,13,31,68.30
2012,05,03,13,32,69.00
2012,05,03,13,33,80.90
2012,05,03,13,34,88.20
2012,05,03,13,35,90.00
2012,05,03,13,36,87.60
2012,05,03,13,37,80.50
2012,05,03,13,38,68.00
2012,05,03,13,39,60.40
2012,05,03,13,40,60.00
2012,05,03,13,41,60.00
2012,05,03,13,42,60.50
2012,05,03,13,43,60.50
2012,05,03,13,44,58.00
2012,05,03,13,45,58.00
2012,05,03,13,46,58.00
2012,05,03,13,47,59.70
2012,05,03,13,48,60.30
2012,05,03,13,49,62.20
2012,05,03,13,50,64.60
2012,05,03,13,51,68.50
2012,05,03,13,52,71.20
2012,05,03,13,53,75.00
2012,05,03,13,54,78.50
2012,05,03,13,55,76.90
2012,05,03,13,56,76.00
2012,05,03,13,57,76.00
2012,05,03,13,58,76.50
2012,05,03,13,59,79.40
2012,05,03,14,00,82.50
2012,05,03,14,01,83.90
2012,05,03,14,02,86.20
2012,05,03,14,03,88.80
2012,05,03,14,04,91.00
2012,05,03,14,05,93.00
2012,05,03,14,06,96.30
2012,05,03,14,07,97.00
2012,05,03,14,08,103.60
2012,05,03,14,09,109.60
2012,05,03,14,10,113.30
2012,05,03,14,11,114.80
2012,05,03,14,12,117.00
2012,05,03,14,13,118.00
2012,05,03,14,14,118.00
2012,05,03,14,15,118.00
2012,05,03,14,16,118.00
2012,05,03,14,17,118.00
2012,05,03,14,18,118.00
2012,05,03,14,19,116.90
2012,05,03,14,20,117.20
2012,05,03,14,21,121.80
2012,05,03,14,22,124.80
2012,05,03,14,23,130.60
2012,05,03,14,24,134.80
2012,05,03,14,25,137.80
2012,05,03,14,26,140.00
2012,05,03,14,27,142.90
2012,05,03,14,28,147.20
2012,05,03,14,29,148.90
2012,05,03,14,30,153.00
2012,05,03,14,31,153.00
2012,05,03,14,32,153.00
2012,05,03,14,33,152.00
2012,05,03,14,34,149.80
2012,05,03,14,35,148.20
2012,05,03,14,36,146.30
2012,05,03,14,37,141.00
2012,05,03,14,38,143.30
2012,05,03,14,39,150.70
2012,05,03,14,40,153.00
2012,05,03,14,41,160.80
2012,05,03,14,42,169.70
2012,05,03,14,43,169.20
2012,05,03,14,44,169.80
2012,05,03,14,45,173.50
2012,05,03,14,46,170.80
2012,05,03,14,47,169.00
2012,05,03,14,48,177.70
2012,05,03,14,49,193.70
2012,05,03,14,50,213.10
2012,05,03,14,51,230.00
2012,05,03,14,52,236.30
2012,05,03,14,53,251.80
2012,05,03,14,54,254.00
2012,05,03,14,55,257.00
2012,05,03,14,56,261.20
2012,05,03,14,57,264.50
2012,05,03,14,58,272.00
2012,05,03,14,59,280.50
2012,05,03,15,00,293.00
2012,05,03,15,01,314.10
2012,05,03,15,02,343.20
2012,05,03,15,03,371.80
2012,05,03,15,04,397.50
2012,05,03,15,05,417.50
2012,05,03,15,06,418.00
2012,05,03,15,07,399.60
2012,05,03,15,08,385.00
2012,05,03,15,09,378.70
2012,05,03,15,10,385.90
2012,05,03,15,11,387.10
2012,05,03,15,12,390.00
2012,05,03,15,13,407.30
2012,05,03,15,14,436.00
2012,05,03,15,15,455.50
2012,05,03,15,16,446.90
2012,05,03,15,17,424.20
2012,05,03,15,18,418.00
2012,05,03,15,19,461.50
2012,05,03,15,20,461.50
2012,05,03,15,21,446.00
2012,05,03,15,22,409.80
2012,05,03,15,23,367.20
2012,05,03,15,24,370.80
2012,05,03,15,25,395.50
2012,05,03,15,26,396.90
2012,05,03,15,27,403.40
2012,05,03,15,28,422.00
2012,05,03,15,29,418.50
2012,05,03,15,30,391.00
2012,05,03,15,31,359.20
2012,05,03,15,32,326.00
2012,05,03,15,33,316.00
2012,05,03,15,34,330.50
2012,05,03,15,35,376.20
2012,05,03,15,36,393.00
2012,05,03,15,37,397.70
2012,05,03,15,38,382.80
2012,05,03,15,39,386.10
2012,05,03,15,40,444.50
2012,05,03,15,41,428.50
2012,05,03,15,42,495.80
2012,05,03,15,43,477.00
2012,05,03,15,44,408.80
2012,05,03,15,45,399.00
2012,05,03,15,46,346.80
2012,05,03,15,47,435.30
2012,05,03,15,48,405.20
2012,05,03,15,49,403.00
2012,05,03,15,50,431.00
2012,05,03,15,51,508.40
2012,05,03,15,52,555.50
2012,05,03,15,53,552.90
2012,05,03,15,54,465.00
2012,05,03,15,55,417.20
2012,05,03,15,56,384.00
2012,05,03,15,57,426.50
2012,05,03,15,58,425.40
2012,05,03,15,59,400.10
2012,05,03,16,00,402.40
2012,05,03,16,01,361.80
2012,05,03,16,02,322.00
2012,05,03,16,03,282.00
2012,05,03,16,04,256.10
2012,05,03,16,05,232.30
2012,05,03,16,06,210.80
2012,05,03,16,07,194.30
2012,05,03,16,08,186.40
2012,05,03,16,09,192.60
2012,05,03,16,10,205.30
2012,05,03,16,11,222.00
2012,05,03,16,12,243.00
2012,05,03,16,13,250.00
2012,05,03,16,14,268.90
2012,05,03,16,15,282.90
2012,05,03,16,16,290.10
2012,05,03,16,17,275.10
2012,05,03,16,18,267.00
2012,05,03,16,19,250.10
2012,05,03,16,20,237.20
2012,05,03,16,21,236.00
2012,05,03,16,22,241.40
2012,05,03,16,23,244.60
2012,05,03,16,24,245.20
2012,05,03,16,25,246.90
2012,05,03,16,26,260.70
2012,05,03,16,27,275.40
2012,05,03,16,28,290.60
2012,05,03,16,29,295.60
2012,05,03,16,30,299.80
2012,05,03,16,31,300.00
2012,05,03,16,32,293.50
2012,05,03,16,33,286.80
2012,05,03,16,34,283.50
2012,05,03,16,35,284.80
2012,05,03,16,36,284.70
2012,05,03,16,37,280.90
2012,05,03,16,38,272.40
2012,05,03,16,39,263.50
2012,05,03,16,40,254.40
2012,05,03,16,41,251.00
2012,05,03,16,42,240.20
2012,05,03,16,43,237.60
2012,05,03,16,44,228.80
2012,05,03,16,45,222.10
2012,05,03,16,46,212.20
2012,05,03,16,47,197.20
2012,05,03,16,48,175.40
2012,05,03,16,49,151.20
2012,05,03,16,50,120.50
2012,05,03,16,51,88.40
2012,05,03,16,52,67.80
2012,05,03,16,53,62.00
2012,05,03,16,54,62.00
2012,05,03,16,55,62.80
2012,05,03,16,56,68.40
2012,05,03,16,57,74.00
2012,05,03,16,58,76.40
2012,05,03,16,59,84.80
2012,05,03,17,00,88.00
2012,05,03,17,01,90.00
2012,05,03,17,02,90.80
2012,05,03,17,03,91.20
2012,05,03,17,04,95.00
2012,05,03,17,05,96.80
2012,05,03,17,06,103.80
2012,05,03,17,07,111.50
2012,05,03,17,08,121.80
2012,05,03,17,09,132.50
2012,05,03,17,10,141.30
2012,05,03,17,11,145.70
2012,05,03,17,12,143.20
2012,05,03,17,13,139.40
2012,05,03,17,14,136.00
2012,05,03,17,15,134.40
2012,05,03,17,16,134.00
2012,05,03,17,17,132.20
2012,05,03,17,18,132.30