Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,18.90
2013,07,17,00,01,18.90
2013,07,17,00,02,19.00
2013,07,17,00,03,19.00
2013,07,17,00,04,19.00
2013,07,17,00,05,19.10
2013,07,17,00,06,19.10
2013,07,17,00,07,19.10
2013,07,17,00,08,19.10
2013,07,17,00,09,19.10
2013,07,17,00,10,19.10
2013,07,17,00,11,19.10
2013,07,17,00,12,19.10
2013,07,17,00,13,19.10
2013,07,17,00,14,19.10
2013,07,17,00,15,19.10
2013,07,17,00,16,19.20
2013,07,17,00,17,19.20
2013,07,17,00,18,19.20
2013,07,17,00,19,19.20
2013,07,17,00,20,19.20
2013,07,17,00,21,19.20
2013,07,17,00,22,19.20
2013,07,17,00,23,19.20
2013,07,17,00,24,19.20
2013,07,17,00,25,19.20
2013,07,17,00,26,19.20
2013,07,17,00,27,19.20
2013,07,17,00,28,19.20
2013,07,17,00,29,19.20
2013,07,17,00,30,19.20
2013,07,17,00,31,19.20
2013,07,17,00,32,19.20
2013,07,17,00,33,19.30
2013,07,17,00,34,19.30
2013,07,17,00,35,19.50
2013,07,17,00,36,19.60
2013,07,17,00,37,19.80
2013,07,17,00,38,19.90
2013,07,17,00,39,20.00
2013,07,17,00,40,20.10
2013,07,17,00,41,20.20
2013,07,17,00,42,20.40
2013,07,17,00,43,20.50
2013,07,17,00,44,20.50
2013,07,17,00,45,20.60
2013,07,17,00,46,20.60
2013,07,17,00,47,20.60
2013,07,17,00,48,20.60
2013,07,17,00,49,20.60
2013,07,17,00,50,20.70
2013,07,17,00,51,20.70
2013,07,17,00,52,20.70
2013,07,17,00,53,20.70
2013,07,17,00,54,20.70
2013,07,17,00,55,20.70
2013,07,17,00,56,20.70
2013,07,17,00,57,20.70
2013,07,17,00,58,20.70
2013,07,17,00,59,20.70
2013,07,17,01,00,20.80
2013,07,17,01,01,20.80
2013,07,17,01,02,20.80
2013,07,17,01,03,20.90
2013,07,17,01,04,20.90
2013,07,17,01,05,21.00
2013,07,17,01,06,21.00
2013,07,17,01,07,21.10
2013,07,17,01,08,21.00
2013,07,17,01,09,21.00
2013,07,17,01,10,21.00
2013,07,17,01,11,21.00
2013,07,17,01,12,21.00
2013,07,17,01,13,21.10
2013,07,17,01,14,21.10
2013,07,17,01,15,21.10
2013,07,17,01,16,21.10
2013,07,17,01,17,21.10
2013,07,17,01,18,21.10
2013,07,17,01,19,21.10
2013,07,17,01,20,21.00
2013,07,17,01,21,21.00
2013,07,17,01,22,21.00
2013,07,17,01,23,20.90
2013,07,17,01,24,20.90
2013,07,17,01,25,20.80
2013,07,17,01,26,20.80
2013,07,17,01,27,20.80
2013,07,17,01,28,20.70
2013,07,17,01,29,20.70
2013,07,17,01,30,20.60
2013,07,17,01,31,20.60
2013,07,17,01,32,20.50
2013,07,17,01,33,20.40
2013,07,17,01,34,20.40
2013,07,17,01,35,20.40
2013,07,17,01,36,20.30
2013,07,17,01,37,20.30
2013,07,17,01,38,20.30
2013,07,17,01,39,20.30
2013,07,17,01,40,20.30
2013,07,17,01,41,20.20
2013,07,17,01,42,20.20
2013,07,17,01,43,20.20
2013,07,17,01,44,20.20
2013,07,17,01,45,20.20
2013,07,17,01,46,20.10
2013,07,17,01,47,20.10
2013,07,17,01,48,20.10
2013,07,17,01,49,20.00
2013,07,17,01,50,20.00
2013,07,17,01,51,19.90
2013,07,17,01,52,19.90
2013,07,17,01,53,19.80
2013,07,17,01,54,19.80
2013,07,17,01,55,19.80
2013,07,17,01,56,19.80
2013,07,17,01,57,19.80
2013,07,17,01,58,19.80
2013,07,17,01,59,19.80
2013,07,17,02,00,19.80
2013,07,17,02,01,19.80
2013,07,17,02,02,19.80
2013,07,17,02,03,19.80
2013,07,17,02,04,19.80
2013,07,17,02,05,19.80
2013,07,17,02,06,19.80
2013,07,17,02,07,19.80
2013,07,17,02,08,19.80
2013,07,17,02,09,19.80
2013,07,17,02,10,19.80
2013,07,17,02,11,19.80
2013,07,17,02,12,19.80
2013,07,17,02,13,19.80
2013,07,17,02,14,19.80
2013,07,17,02,15,19.70
2013,07,17,02,16,19.70
2013,07,17,02,17,19.70
2013,07,17,02,18,19.70
2013,07,17,02,19,19.70
2013,07,17,02,20,19.70
2013,07,17,02,21,19.70
2013,07,17,02,22,19.70
2013,07,17,02,23,19.70
2013,07,17,02,24,19.70
2013,07,17,02,25,19.70
2013,07,17,02,26,19.70
2013,07,17,02,27,19.70
2013,07,17,02,28,19.70
2013,07,17,02,29,19.70
2013,07,17,02,30,19.70
2013,07,17,02,31,19.80
2013,07,17,02,32,19.80
2013,07,17,02,33,19.80
2013,07,17,02,34,19.80
2013,07,17,02,35,19.80
2013,07,17,02,36,19.90
2013,07,17,02,37,19.90
2013,07,17,02,38,19.90
2013,07,17,02,39,19.90
2013,07,17,02,40,19.90
2013,07,17,02,41,19.90
2013,07,17,02,42,19.90
2013,07,17,02,43,19.80
2013,07,17,02,44,19.80
2013,07,17,02,45,19.80
2013,07,17,02,46,19.80
2013,07,17,02,47,19.80
2013,07,17,02,48,19.80
2013,07,17,02,49,19.80
2013,07,17,02,50,19.80
2013,07,17,02,51,19.90
2013,07,17,02,52,19.90
2013,07,17,02,53,19.90
2013,07,17,02,54,20.00
2013,07,17,02,55,20.10
2013,07,17,02,56,20.10
2013,07,17,02,57,20.20
2013,07,17,02,58,20.20
2013,07,17,02,59,20.30
2013,07,17,03,00,20.30
2013,07,17,03,01,20.30
2013,07,17,03,02,20.30
2013,07,17,03,03,20.30
2013,07,17,03,04,20.30
2013,07,17,03,05,20.30
2013,07,17,03,06,20.30
2013,07,17,03,07,20.30
2013,07,17,03,08,20.30
2013,07,17,03,09,20.30
2013,07,17,03,10,20.30
2013,07,17,03,11,20.30
2013,07,17,03,12,20.20
2013,07,17,03,13,20.20
2013,07,17,03,14,20.20
2013,07,17,03,15,20.10
2013,07,17,03,16,20.10
2013,07,17,03,17,20.10
2013,07,17,03,18,20.00
2013,07,17,03,19,19.90
2013,07,17,03,20,19.80
2013,07,17,03,21,19.80
2013,07,17,03,22,19.70
2013,07,17,03,23,19.60
2013,07,17,03,24,19.60
2013,07,17,03,25,19.50
2013,07,17,03,26,19.40
2013,07,17,03,27,19.40
2013,07,17,03,28,19.40
2013,07,17,03,29,19.30
2013,07,17,03,30,19.30
2013,07,17,03,31,19.30
2013,07,17,03,32,19.30
2013,07,17,03,33,19.30
2013,07,17,03,34,19.30
2013,07,17,03,35,19.30
2013,07,17,03,36,19.30
2013,07,17,03,37,19.20
2013,07,17,03,38,19.20
2013,07,17,03,39,19.20
2013,07,17,03,40,19.20
2013,07,17,03,41,19.20
2013,07,17,03,42,19.20
2013,07,17,03,43,19.20
2013,07,17,03,44,19.20
2013,07,17,03,45,19.10
2013,07,17,03,49,19.00
2013,07,17,03,50,19.00
2013,07,17,03,51,18.90
2013,07,17,03,52,18.90
2013,07,17,03,53,18.80
2013,07,17,03,54,18.80
2013,07,17,03,55,18.80
2013,07,17,03,56,18.70
2013,07,17,03,57,18.70
2013,07,17,03,58,18.70
2013,07,17,03,59,18.70
2013,07,17,04,00,18.70
2013,07,17,04,01,18.70
2013,07,17,04,02,18.70
2013,07,17,04,03,18.70
2013,07,17,04,04,18.70
2013,07,17,04,05,18.70
2013,07,17,04,06,18.60
2013,07,17,04,07,18.60
2013,07,17,04,08,18.60
2013,07,17,04,09,18.60
2013,07,17,04,10,18.60
2013,07,17,04,11,18.60
2013,07,17,04,12,18.60
2013,07,17,04,13,18.70
2013,07,17,04,14,18.70
2013,07,17,04,15,18.80
2013,07,17,04,16,18.80
2013,07,17,04,17,18.80
2013,07,17,04,18,18.90
2013,07,17,04,19,18.90
2013,07,17,04,20,19.00
2013,07,17,04,21,19.00
2013,07,17,04,22,19.10
2013,07,17,04,23,19.20
2013,07,17,04,24,19.20
2013,07,17,04,25,19.20
2013,07,17,04,26,19.20
2013,07,17,04,27,19.20
2013,07,17,04,28,19.20
2013,07,17,04,29,19.10
2013,07,17,04,30,19.10
2013,07,17,04,31,19.10
2013,07,17,04,32,19.00
2013,07,17,04,33,19.00
2013,07,17,04,34,18.90
2013,07,17,04,35,18.90
2013,07,17,04,36,18.90
2013,07,17,04,37,18.80
2013,07,17,04,38,18.80
2013,07,17,04,39,18.80
2013,07,17,04,40,18.70
2013,07,17,04,41,18.70
2013,07,17,04,42,18.70
2013,07,17,04,43,18.70
2013,07,17,04,44,18.70
2013,07,17,04,45,18.70
2013,07,17,04,46,18.70
2013,07,17,04,47,18.70
2013,07,17,04,48,18.80
2013,07,17,04,49,18.80
2013,07,17,04,50,18.80
2013,07,17,04,51,18.80
2013,07,17,04,52,18.70
2013,07,17,04,53,18.70
2013,07,17,04,54,18.70
2013,07,17,04,55,18.60
2013,07,17,04,56,18.50
2013,07,17,04,57,18.50
2013,07,17,04,58,18.50
2013,07,17,04,59,18.50
2013,07,17,05,00,18.50
2013,07,17,05,01,18.50
2013,07,17,05,02,18.40
2013,07,17,05,03,18.40
2013,07,17,05,04,18.40
2013,07,17,05,05,18.40
2013,07,17,05,06,18.40
2013,07,17,05,07,18.30
2013,07,17,05,08,18.30
2013,07,17,05,09,18.30
2013,07,17,05,10,18.20
2013,07,17,05,11,18.20
2013,07,17,05,12,18.10
2013,07,17,05,13,18.10
2013,07,17,05,14,18.10
2013,07,17,05,15,18.00
2013,07,17,05,16,18.00
2013,07,17,05,17,17.90
2013,07,17,05,18,17.90
2013,07,17,05,19,17.90
2013,07,17,05,20,17.80
2013,07,17,05,21,17.80
2013,07,17,05,22,17.80
2013,07,17,05,23,17.70
2013,07,17,05,24,17.70
2013,07,17,05,25,17.70
2013,07,17,05,26,17.70
2013,07,17,05,27,17.70
2013,07,17,05,28,17.60
2013,07,17,05,29,17.60
2013,07,17,05,30,17.50
2013,07,17,05,31,17.50
2013,07,17,05,32,17.50
2013,07,17,05,33,17.40
2013,07,17,05,34,17.30
2013,07,17,05,35,17.30
2013,07,17,05,36,17.30
2013,07,17,05,37,17.30
2013,07,17,05,38,17.30
2013,07,17,05,39,17.20
2013,07,17,05,40,17.20
2013,07,17,05,41,17.20
2013,07,17,05,42,17.20
2013,07,17,05,43,17.20
2013,07,17,05,44,17.20
2013,07,17,05,45,17.20
2013,07,17,05,46,17.20
2013,07,17,05,47,17.20
2013,07,17,05,48,17.20
2013,07,17,05,49,17.20
2013,07,17,05,50,17.20
2013,07,17,05,51,17.20
2013,07,17,05,52,17.20
2013,07,17,05,53,17.20
2013,07,17,05,54,17.10
2013,07,17,05,55,17.10
2013,07,17,05,56,17.10
2013,07,17,05,57,17.10
2013,07,17,05,58,17.10
2013,07,17,05,59,17.10
2013,07,17,06,00,17.10
2013,07,17,06,01,17.10
2013,07,17,06,02,17.10
2013,07,17,06,03,17.20
2013,07,17,06,04,17.20
2013,07,17,06,05,17.30
2013,07,17,06,06,17.30
2013,07,17,06,07,17.30
2013,07,17,06,08,17.30
2013,07,17,06,09,17.30
2013,07,17,06,10,17.30
2013,07,17,06,11,17.30
2013,07,17,06,12,17.30
2013,07,17,06,13,17.30
2013,07,17,06,14,17.30
2013,07,17,06,15,17.30
2013,07,17,06,16,17.30
2013,07,17,06,17,17.30
2013,07,17,06,18,17.30
2013,07,17,06,19,17.20
2013,07,17,06,20,17.20
2013,07,17,06,21,17.20
2013,07,17,06,22,17.20
2013,07,17,06,23,17.20
2013,07,17,06,24,17.20
2013,07,17,06,25,17.20
2013,07,17,06,26,17.20
2013,07,17,06,27,17.20
2013,07,17,06,28,17.20
2013,07,17,06,29,17.20
2013,07,17,06,30,17.20
2013,07,17,06,31,17.20
2013,07,17,06,32,17.20
2013,07,17,06,33,17.20
2013,07,17,06,34,17.30
2013,07,17,06,35,17.30
2013,07,17,06,36,17.30
2013,07,17,06,37,17.30
2013,07,17,06,38,17.30
2013,07,17,06,39,17.30
2013,07,17,06,40,17.30
2013,07,17,06,41,17.40
2013,07,17,06,42,17.40
2013,07,17,06,43,17.40
2013,07,17,06,44,17.50
2013,07,17,06,45,17.50
2013,07,17,06,46,17.50
2013,07,17,06,47,17.60
2013,07,17,06,48,17.60
2013,07,17,06,49,17.60
2013,07,17,06,50,17.60
2013,07,17,06,51,17.60
2013,07,17,06,52,17.60
2013,07,17,06,53,17.60
2013,07,17,06,54,17.60
2013,07,17,06,55,17.60
2013,07,17,06,56,17.50
2013,07,17,06,57,17.50
2013,07,17,06,58,17.50
2013,07,17,06,59,17.50
2013,07,17,07,00,17.50
2013,07,17,07,01,17.50
2013,07,17,07,02,17.50
2013,07,17,07,03,17.50
2013,07,17,07,04,17.50
2013,07,17,07,05,17.50
2013,07,17,07,06,17.60
2013,07,17,07,07,17.60
2013,07,17,07,08,17.60
2013,07,17,07,09,17.60
2013,07,17,07,10,17.60
2013,07,17,07,11,17.60
2013,07,17,07,12,17.70
2013,07,17,07,13,17.70
2013,07,17,07,14,17.70
2013,07,17,07,15,17.70
2013,07,17,07,16,17.70
2013,07,17,07,17,17.70
2013,07,17,07,18,17.70
2013,07,17,07,19,17.80
2013,07,17,07,20,17.80
2013,07,17,07,21,17.90
2013,07,17,07,22,17.90
2013,07,17,07,23,18.00
2013,07,17,07,24,18.00
2013,07,17,07,25,18.10
2013,07,17,07,26,18.10
2013,07,17,07,27,18.10
2013,07,17,07,28,18.20
2013,07,17,07,29,18.20
2013,07,17,07,30,18.20
2013,07,17,07,31,18.20
2013,07,17,07,32,18.30
2013,07,17,07,33,18.30
2013,07,17,07,34,18.30
2013,07,17,07,35,18.30
2013,07,17,07,36,18.30
2013,07,17,07,37,18.30
2013,07,17,07,38,18.20
2013,07,17,07,39,18.20
2013,07,17,07,40,18.20
2013,07,17,07,41,18.20
2013,07,17,07,42,18.10
2013,07,17,07,43,18.10
2013,07,17,07,44,18.10
2013,07,17,07,45,18.10
2013,07,17,07,46,18.10
2013,07,17,07,47,18.10
2013,07,17,07,48,18.00
2013,07,17,07,49,18.00
2013,07,17,07,50,18.00
2013,07,17,07,51,17.90
2013,07,17,07,52,17.80
2013,07,17,07,53,17.80
2013,07,17,07,54,17.70
2013,07,17,07,55,17.60
2013,07,17,07,56,17.60
2013,07,17,07,57,17.60
2013,07,17,07,58,17.50
2013,07,17,07,59,17.50
2013,07,17,08,00,17.60
2013,07,17,08,01,17.60
2013,07,17,08,02,17.70
2013,07,17,08,03,17.80
2013,07,17,08,04,17.80
2013,07,17,08,05,17.80
2013,07,17,08,06,17.90
2013,07,17,08,07,17.90
2013,07,17,08,08,18.00
2013,07,17,08,09,18.00
2013,07,17,08,10,18.00
2013,07,17,08,11,18.10
2013,07,17,08,12,18.10
2013,07,17,08,13,18.20
2013,07,17,08,14,18.20
2013,07,17,08,15,18.20
2013,07,17,08,16,18.20
2013,07,17,08,17,18.30
2013,07,17,08,18,18.30
2013,07,17,08,19,18.40
2013,07,17,08,20,18.50
2013,07,17,08,21,18.50
2013,07,17,08,22,18.60
2013,07,17,08,23,18.70
2013,07,17,08,24,18.80
2013,07,17,08,25,18.90
2013,07,17,08,26,18.90
2013,07,17,08,27,19.00
2013,07,17,08,28,19.10
2013,07,17,08,29,19.20
2013,07,17,08,30,19.30
2013,07,17,08,31,19.40
2013,07,17,08,32,19.40
2013,07,17,08,33,19.50
2013,07,17,08,34,19.50
2013,07,17,08,35,19.50
2013,07,17,08,36,19.50
2013,07,17,08,37,19.60
2013,07,17,08,38,19.60
2013,07,17,08,39,19.60
2013,07,17,08,40,19.60
2013,07,17,08,41,19.60
2013,07,17,08,42,19.60
2013,07,17,08,43,19.60
2013,07,17,08,44,19.50
2013,07,17,08,45,19.40
2013,07,17,08,46,19.30
2013,07,17,08,47,19.30
2013,07,17,08,48,19.20
2013,07,17,08,49,19.20
2013,07,17,08,50,19.10
2013,07,17,08,51,19.10
2013,07,17,08,52,19.10
2013,07,17,08,53,19.10
2013,07,17,08,54,19.10
2013,07,17,08,55,19.10
2013,07,17,08,56,19.00
2013,07,17,08,57,18.90
2013,07,17,08,58,18.90
2013,07,17,08,59,18.90
2013,07,17,09,00,18.90
2013,07,17,09,01,18.90
2013,07,17,09,02,19.00
2013,07,17,09,03,19.00
2013,07,17,09,04,19.10
2013,07,17,09,05,19.30
2013,07,17,09,06,19.40
2013,07,17,09,07,19.50
2013,07,17,09,08,19.50
2013,07,17,09,09,19.60
2013,07,17,09,10,19.70
2013,07,17,09,11,19.70
2013,07,17,09,12,19.80
2013,07,17,09,13,19.80
2013,07,17,09,14,19.80
2013,07,17,09,15,19.80
2013,07,17,09,16,19.80
2013,07,17,09,17,19.80
2013,07,17,09,18,19.90
2013,07,17,09,19,19.90
2013,07,17,09,20,19.90
2013,07,17,09,21,20.00
2013,07,17,09,22,20.10
2013,07,17,09,23,20.20
2013,07,17,09,24,20.40
2013,07,17,09,25,20.50
2013,07,17,09,26,20.60
2013,07,17,09,27,20.70
2013,07,17,09,28,20.80
2013,07,17,09,29,20.80
2013,07,17,09,30,20.90
2013,07,17,09,31,20.90
2013,07,17,09,32,21.00
2013,07,17,09,33,21.00
2013,07,17,09,34,20.90
2013,07,17,09,35,20.90
2013,07,17,09,36,20.90
2013,07,17,09,37,20.90
2013,07,17,09,38,20.90
2013,07,17,09,39,21.00
2013,07,17,09,40,21.00
2013,07,17,09,41,21.20
2013,07,17,09,42,21.20
2013,07,17,09,43,21.20
2013,07,17,09,44,21.00
2013,07,17,09,45,20.90
2013,07,17,09,46,20.80
2013,07,17,09,47,20.90
2013,07,17,09,48,20.90
2013,07,17,09,49,21.00
2013,07,17,09,50,21.10
2013,07,17,09,51,21.20
2013,07,17,09,52,21.20
2013,07,17,09,53,21.20
2013,07,17,09,54,21.20
2013,07,17,09,55,21.00
2013,07,17,09,56,20.90
2013,07,17,09,57,20.80
2013,07,17,09,58,20.90
2013,07,17,09,59,20.90
2013,07,17,10,00,20.80
2013,07,17,10,01,20.80
2013,07,17,10,02,20.70
2013,07,17,10,03,20.60
2013,07,17,10,04,20.50
2013,07,17,10,05,20.50
2013,07,17,10,06,20.50
2013,07,17,10,07,20.60
2013,07,17,10,08,20.60
2013,07,17,10,09,20.70
2013,07,17,10,10,20.80
2013,07,17,10,11,20.80
2013,07,17,10,12,20.90
2013,07,17,10,13,20.90
2013,07,17,10,14,20.90
2013,07,17,10,15,20.90
2013,07,17,10,16,20.90
2013,07,17,10,17,20.90
2013,07,17,10,18,20.80
2013,07,17,10,19,20.80
2013,07,17,10,20,20.80
2013,07,17,10,21,20.80
2013,07,17,10,22,20.90
2013,07,17,10,23,20.90
2013,07,17,10,24,21.00
2013,07,17,10,25,21.10
2013,07,17,10,26,21.20
2013,07,17,10,27,21.30
2013,07,17,10,28,21.50
2013,07,17,10,29,21.60
2013,07,17,10,30,21.70
2013,07,17,10,31,21.80
2013,07,17,10,32,21.80
2013,07,17,10,33,21.80
2013,07,17,10,34,21.80
2013,07,17,10,35,21.80
2013,07,17,10,36,21.80
2013,07,17,10,37,21.80
2013,07,17,10,38,21.80
2013,07,17,10,39,21.80
2013,07,17,10,40,21.80
2013,07,17,10,41,21.80
2013,07,17,10,42,21.90
2013,07,17,10,43,22.00
2013,07,17,10,44,22.10
2013,07,17,10,45,22.20
2013,07,17,10,46,22.30
2013,07,17,10,47,22.40
2013,07,17,10,48,22.40
2013,07,17,10,49,22.40
2013,07,17,10,50,22.50
2013,07,17,10,51,22.60
2013,07,17,10,52,22.60
2013,07,17,10,53,22.70
2013,07,17,10,54,22.70
2013,07,17,10,55,22.60
2013,07,17,10,56,22.60
2013,07,17,10,57,22.60
2013,07,17,10,58,22.70
2013,07,17,10,59,22.70
2013,07,17,11,00,22.70
2013,07,17,11,01,22.80
2013,07,17,11,02,22.80
2013,07,17,11,03,22.80
2013,07,17,11,04,22.80
2013,07,17,11,05,22.80
2013,07,17,11,06,22.90
2013,07,17,11,07,22.80
2013,07,17,11,08,22.90
2013,07,17,11,09,22.90
2013,07,17,11,10,22.90
2013,07,17,11,11,22.80
2013,07,17,11,12,22.70
2013,07,17,11,13,22.60
2013,07,17,11,14,22.60
2013,07,17,11,15,22.50
2013,07,17,11,16,22.50
2013,07,17,11,17,22.40
2013,07,17,11,18,22.40
2013,07,17,11,19,22.50
2013,07,17,11,20,22.60
2013,07,17,11,21,22.60
2013,07,17,11,22,22.70
2013,07,17,11,23,22.80
2013,07,17,11,24,22.80
2013,07,17,11,25,22.80
2013,07,17,11,26,22.80
2013,07,17,11,27,22.80
2013,07,17,11,28,22.70
2013,07,17,11,29,22.60
2013,07,17,11,30,22.50
2013,07,17,11,31,22.40
2013,07,17,11,32,22.20
2013,07,17,11,33,22.20
2013,07,17,11,34,22.10
2013,07,17,11,35,22.10
2013,07,17,11,36,22.20
2013,07,17,11,37,22.20
2013,07,17,11,38,22.20
2013,07,17,11,39,22.20
2013,07,17,11,40,22.20
2013,07,17,11,41,22.20
2013,07,17,11,42,22.20
2013,07,17,11,43,22.30
2013,07,17,11,44,22.20
2013,07,17,11,45,22.20
2013,07,17,11,46,22.10
2013,07,17,11,47,22.10
2013,07,17,11,48,22.00
2013,07,17,11,49,22.00
2013,07,17,11,50,21.90
2013,07,17,11,51,21.90
2013,07,17,11,52,21.90
2013,07,17,11,53,22.00
2013,07,17,11,54,22.00
2013,07,17,11,55,22.10
2013,07,17,11,56,22.20
2013,07,17,11,57,22.30
2013,07,17,11,58,22.40
2013,07,17,11,59,22.50
2013,07,17,12,00,22.40
2013,07,17,12,01,22.30
2013,07,17,12,02,22.30
2013,07,17,12,03,22.20
2013,07,17,12,04,22.20
2013,07,17,12,05,22.10
2013,07,17,12,06,22.10
2013,07,17,12,07,22.10
2013,07,17,12,08,22.10
2013,07,17,12,09,22.10
2013,07,17,12,10,22.20
2013,07,17,12,11,22.30
2013,07,17,12,12,22.40
2013,07,17,12,13,22.40
2013,07,17,12,14,22.20
2013,07,17,12,15,22.20
2013,07,17,12,16,22.00
2013,07,17,12,17,22.00
2013,07,17,12,18,21.90
2013,07,17,12,19,21.80
2013,07,17,12,20,21.60
2013,07,17,12,21,21.50
2013,07,17,12,22,21.40
2013,07,17,12,23,21.40
2013,07,17,12,24,21.40
2013,07,17,12,25,21.40
2013,07,17,12,26,21.40
2013,07,17,12,27,21.40
2013,07,17,12,28,21.40
2013,07,17,12,29,21.30
2013,07,17,12,30,21.30
2013,07,17,12,31,21.30
2013,07,17,12,32,21.30
2013,07,17,12,33,21.30
2013,07,17,12,34,21.40
2013,07,17,12,35,21.50
2013,07,17,12,36,21.60
2013,07,17,12,37,21.70
2013,07,17,12,38,21.70
2013,07,17,12,39,21.70
2013,07,17,12,40,21.70
2013,07,17,12,41,21.60
2013,07,17,12,42,21.60
2013,07,17,12,43,21.60
2013,07,17,12,44,21.50
2013,07,17,12,45,21.40
2013,07,17,12,46,21.30
2013,07,17,12,47,21.30
2013,07,17,12,48,21.20
2013,07,17,12,49,21.30
2013,07,17,12,50,21.30
2013,07,17,12,51,21.40
2013,07,17,12,52,21.40
2013,07,17,12,53,21.50
2013,07,17,12,54,21.40
2013,07,17,12,55,21.50
2013,07,17,12,56,21.50
2013,07,17,12,57,21.60
2013,07,17,12,58,21.60
2013,07,17,12,59,21.70
2013,07,17,13,00,21.80
2013,07,17,13,01,21.80
2013,07,17,13,02,21.80
2013,07,17,13,03,21.90
2013,07,17,13,04,21.90
2013,07,17,13,05,21.90
2013,07,17,13,06,21.90
2013,07,17,13,07,21.90
2013,07,17,13,08,22.00
2013,07,17,13,09,22.10
2013,07,17,13,10,22.20
2013,07,17,13,11,22.30
2013,07,17,13,12,22.40
2013,07,17,13,13,22.50
2013,07,17,13,14,22.60
2013,07,17,13,15,22.80
2013,07,17,13,16,22.90
2013,07,17,13,17,23.00
2013,07,17,13,18,23.20
2013,07,17,13,19,23.40
2013,07,17,13,20,23.50
2013,07,17,13,21,23.60
2013,07,17,13,22,23.80
2013,07,17,13,23,23.90
2013,07,17,13,24,23.90
2013,07,17,13,25,24.00
2013,07,17,13,26,24.00
2013,07,17,13,27,23.90
2013,07,17,13,28,23.80
2013,07,17,13,29,23.80
2013,07,17,13,30,23.70
2013,07,17,13,31,23.60
2013,07,17,13,32,23.60
2013,07,17,13,33,23.60
2013,07,17,13,34,23.80
2013,07,17,13,35,23.90
2013,07,17,13,36,23.90
2013,07,17,13,37,23.90
2013,07,17,13,38,23.90
2013,07,17,13,39,23.80
2013,07,17,13,40,23.80
2013,07,17,13,41,23.80
2013,07,17,13,42,23.80
2013,07,17,13,43,23.70
2013,07,17,13,44,23.60
2013,07,17,13,45,23.70
2013,07,17,13,46,23.70
2013,07,17,13,47,23.70
2013,07,17,13,48,23.70
2013,07,17,13,49,23.80
2013,07,17,13,50,23.80
2013,07,17,13,51,23.90
2013,07,17,13,52,24.00
2013,07,17,13,53,24.00
2013,07,17,13,54,23.90
2013,07,17,13,55,24.00
2013,07,17,13,56,23.90
2013,07,17,13,57,23.80
2013,07,17,13,58,23.70
2013,07,17,13,59,23.60
2013,07,17,14,00,23.70
2013,07,17,14,01,23.70
2013,07,17,14,02,23.80
2013,07,17,14,03,23.80
2013,07,17,14,04,23.80
2013,07,17,14,05,23.80
2013,07,17,14,06,23.80
2013,07,17,14,07,23.80
2013,07,17,14,08,23.80
2013,07,17,14,09,23.80
2013,07,17,14,10,23.80
2013,07,17,14,11,23.80
2013,07,17,14,12,23.70
2013,07,17,14,13,23.70
2013,07,17,14,14,23.80
2013,07,17,14,15,23.80
2013,07,17,14,16,23.80
2013,07,17,14,17,23.70
2013,07,17,14,18,23.60
2013,07,17,14,19,23.50
2013,07,17,14,20,23.50
2013,07,17,14,21,23.40
2013,07,17,14,22,23.30
2013,07,17,14,23,23.30
2013,07,17,14,24,23.30
2013,07,17,14,25,23.40
2013,07,17,14,26,23.50
2013,07,17,14,27,23.60
2013,07,17,14,28,23.70
2013,07,17,14,29,23.80
2013,07,17,14,30,23.80
2013,07,17,14,31,23.70
2013,07,17,14,32,23.70
2013,07,17,14,33,23.70
2013,07,17,14,34,23.70
2013,07,17,14,35,23.80
2013,07,17,14,36,23.90
2013,07,17,14,37,23.90
2013,07,17,14,38,24.00
2013,07,17,14,39,24.10
2013,07,17,14,40,24.10
2013,07,17,14,41,24.20
2013,07,17,14,42,24.20
2013,07,17,14,43,24.20
2013,07,17,14,44,24.20
2013,07,17,14,45,24.20
2013,07,17,14,46,24.20
2013,07,17,14,47,24.20
2013,07,17,14,48,24.20
2013,07,17,14,49,24.20
2013,07,17,14,50,24.20
2013,07,17,14,51,24.20
2013,07,17,14,52,24.30
2013,07,17,14,53,24.30
2013,07,17,14,54,24.20
2013,07,17,14,55,24.20
2013,07,17,14,56,24.20
2013,07,17,14,57,24.30
2013,07,17,14,58,24.20
2013,07,17,14,59,24.20
2013,07,17,15,00,24.20
2013,07,17,15,01,24.10
2013,07,17,15,02,24.10
2013,07,17,15,03,24.00
2013,07,17,15,04,23.90
2013,07,17,15,05,23.80
2013,07,17,15,06,23.80
2013,07,17,15,07,23.70
2013,07,17,15,08,23.70
2013,07,17,15,09,23.60
2013,07,17,15,10,23.50
2013,07,17,15,11,23.40
2013,07,17,15,12,23.40
2013,07,17,15,13,23.30
2013,07,17,15,14,23.30
2013,07,17,15,15,23.40
2013,07,17,15,16,23.40
2013,07,17,15,17,23.50
2013,07,17,15,18,23.60
2013,07,17,15,19,23.60
2013,07,17,15,20,23.60
2013,07,17,15,21,23.60
2013,07,17,15,22,23.60
2013,07,17,15,23,23.50
2013,07,17,15,24,23.40
2013,07,17,15,25,23.50
2013,07,17,15,26,23.50
2013,07,17,15,27,23.60
2013,07,17,15,28,23.60
2013,07,17,15,29,23.60
2013,07,17,15,30,23.50
2013,07,17,15,31,23.40
2013,07,17,15,32,23.30
2013,07,17,15,33,23.20
2013,07,17,15,34,23.10
2013,07,17,15,35,23.00
2013,07,17,15,36,22.90
2013,07,17,15,37,22.90
2013,07,17,15,38,22.90
2013,07,17,15,39,23.00
2013,07,17,15,40,23.00
2013,07,17,15,41,23.00
2013,07,17,15,42,23.10
2013,07,17,15,43,23.10
2013,07,17,15,44,23.10
2013,07,17,15,45,23.10
2013,07,17,15,46,23.00
2013,07,17,15,47,23.00
2013,07,17,15,48,23.10
2013,07,17,15,49,23.10
2013,07,17,15,50,23.10
2013,07,17,15,51,23.20
2013,07,17,15,52,23.30
2013,07,17,15,53,23.30
2013,07,17,15,54,23.20
2013,07,17,15,55,23.20
2013,07,17,15,56,23.10
2013,07,17,15,57,23.00
2013,07,17,15,58,23.10
2013,07,17,15,59,23.20
2013,07,17,16,00,23.30
2013,07,17,16,01,23.40
2013,07,17,16,02,23.60
2013,07,17,16,03,23.70
2013,07,17,16,04,23.80
2013,07,17,16,05,23.80
2013,07,17,16,06,23.80
2013,07,17,16,07,23.70
2013,07,17,16,08,23.60
2013,07,17,16,09,23.50
2013,07,17,16,10,23.50
2013,07,17,16,11,23.40
2013,07,17,16,12,23.40
2013,07,17,16,13,23.40
2013,07,17,16,14,23.50
2013,07,17,16,15,23.60
2013,07,17,16,16,23.70
2013,07,17,16,17,23.60
2013,07,17,16,18,23.60
2013,07,17,16,19,23.50
2013,07,17,16,20,23.40
2013,07,17,16,21,23.40
2013,07,17,16,22,23.30
2013,07,17,16,23,23.30
2013,07,17,16,24,23.30
2013,07,17,16,25,23.30
2013,07,17,16,26,23.20
2013,07,17,16,27,23.20
2013,07,17,16,28,23.10
2013,07,17,16,29,23.20
2013,07,17,16,30,23.20
2013,07,17,16,31,23.20
2013,07,17,16,32,23.20
2013,07,17,16,33,23.30
2013,07,17,16,34,23.40
2013,07,17,16,35,23.50
2013,07,17,16,36,23.60
2013,07,17,16,37,23.70
2013,07,17,16,38,23.70
2013,07,17,16,39,23.60
2013,07,17,16,40,23.50
2013,07,17,16,41,23.40
2013,07,17,16,42,23.40
2013,07,17,16,43,23.40
2013,07,17,16,44,23.40
2013,07,17,16,45,23.40
2013,07,17,16,46,23.30
2013,07,17,16,47,23.30
2013,07,17,16,48,23.20
2013,07,17,16,49,23.20
2013,07,17,16,50,23.20
2013,07,17,16,51,23.20
2013,07,17,16,52,23.20
2013,07,17,16,53,23.10
2013,07,17,16,54,23.10
2013,07,17,16,55,23.10
2013,07,17,16,56,23.10
2013,07,17,16,57,23.00
2013,07,17,16,58,23.00
2013,07,17,16,59,22.90
2013,07,17,17,00,22.90
2013,07,17,17,01,22.90
2013,07,17,17,02,22.90
2013,07,17,17,03,22.90
2013,07,17,17,04,22.90
2013,07,17,17,05,23.00
2013,07,17,17,06,23.00
2013,07,17,17,07,23.10
2013,07,17,17,08,23.10
2013,07,17,17,09,23.10
2013,07,17,17,10,23.10
2013,07,17,17,11,23.00
2013,07,17,17,12,23.00
2013,07,17,17,13,22.90
2013,07,17,17,14,22.90
2013,07,17,17,15,22.90
2013,07,17,17,16,22.90
2013,07,17,17,17,22.90
2013,07,17,17,18,22.90
2013,07,17,17,19,22.90
2013,07,17,17,20,23.00
2013,07,17,17,21,23.10
2013,07,17,17,22,23.10