Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,11,11,00,00,8.10
2011,11,11,00,01,6.40
2011,11,11,00,02,4.80
2011,11,11,00,03,4.80
2011,11,11,00,04,6.40
2011,11,11,00,05,6.40
2011,11,11,00,06,4.80
2011,11,11,00,07,4.80
2011,11,11,00,08,4.80
2011,11,11,00,09,4.80
2011,11,11,00,10,6.40
2011,11,11,00,11,8.10
2011,11,11,00,12,6.40
2011,11,11,00,13,6.40
2011,11,11,00,14,6.40
2011,11,11,00,15,11.30
2011,11,11,00,16,8.10
2011,11,11,00,17,6.40
2011,11,11,00,18,4.80
2011,11,11,00,19,9.60
2011,11,11,00,20,11.30
2011,11,11,00,21,6.40
2011,11,11,00,22,3.20
2011,11,11,00,23,8.10
2011,11,11,00,24,4.80
2011,11,11,00,25,8.10
2011,11,11,00,26,6.40
2011,11,11,00,27,3.20
2011,11,11,00,30,1.60
2011,11,11,00,31,8.10
2011,11,11,00,32,9.60
2011,11,11,00,33,3.20
2011,11,11,00,35,6.40
2011,11,11,00,36,8.10
2011,11,11,00,37,1.60
2011,11,11,00,38,6.40
2011,11,11,00,39,4.80
2011,11,11,00,40,1.60
2011,11,11,00,42,3.20
2011,11,11,00,43,1.60
2011,11,11,00,44,3.20
2011,11,11,00,46,3.20
2011,11,11,00,47,3.20
2011,11,11,00,48,3.20
2011,11,11,00,49,1.60
2011,11,11,00,50,1.60
2011,11,11,00,51,4.80
2011,11,11,00,52,8.10
2011,11,11,00,53,6.40
2011,11,11,00,54,4.80
2011,11,11,00,56,1.60
2011,11,11,00,57,3.20
2011,11,11,00,58,1.60
2011,11,11,00,59,4.80
2011,11,11,01,00,6.40
2011,11,11,01,01,3.20
2011,11,11,01,02,3.20
2011,11,11,01,03,3.20
2011,11,11,01,04,3.20
2011,11,11,01,06,1.60
2011,11,11,01,07,1.60
2011,11,11,01,09,1.60
2011,11,11,01,10,3.20
2011,11,11,01,13,3.20
2011,11,11,01,14,3.20
2011,11,11,01,15,3.20
2011,11,11,01,16,1.60
2011,11,11,01,18,3.20
2011,11,11,01,19,3.20
2011,11,11,01,24,1.60
2011,11,11,01,25,3.20
2011,11,11,01,27,1.60
2011,11,11,01,28,3.20
2011,11,11,01,33,1.60
2011,11,11,01,36,3.20
2011,11,11,01,37,4.80
2011,11,11,01,38,3.20
2011,11,11,01,39,4.80
2011,11,11,01,40,3.20
2011,11,11,01,41,3.20
2011,11,11,01,42,4.80
2011,11,11,01,43,1.60
2011,11,11,01,45,6.40
2011,11,11,01,46,6.40
2011,11,11,01,47,1.60
2011,11,11,01,48,1.60
2011,11,11,01,49,6.40
2011,11,11,01,50,8.10
2011,11,11,01,51,3.20
2011,11,11,01,52,4.80
2011,11,11,01,53,4.80
2011,11,11,01,54,3.20
2011,11,11,01,55,3.20
2011,11,11,01,56,3.20
2011,11,11,01,57,3.20
2011,11,11,01,58,3.20
2011,11,11,01,59,1.60
2011,11,11,02,00,4.80
2011,11,11,02,01,4.80
2011,11,11,02,02,3.20
2011,11,11,02,03,3.20
2011,11,11,02,04,6.40
2011,11,11,02,05,9.60
2011,11,11,02,06,8.10
2011,11,11,02,07,6.40
2011,11,11,02,08,1.60
2011,11,11,02,12,1.60
2011,11,11,02,13,4.80
2011,11,11,02,14,3.20
2011,11,11,02,15,3.20
2011,11,11,02,16,11.30
2011,11,11,02,17,11.30
2011,11,11,02,18,9.60
2011,11,11,02,19,6.40
2011,11,11,02,20,6.40
2011,11,11,02,21,3.20
2011,11,11,02,22,3.20
2011,11,11,02,25,3.20
2011,11,11,02,26,3.20
2011,11,11,02,27,6.40
2011,11,11,02,29,1.60
2011,11,11,02,35,4.80
2011,11,11,02,36,4.80
2011,11,11,02,37,8.10
2011,11,11,02,38,6.40
2011,11,11,02,39,1.60
2011,11,11,02,42,3.20
2011,11,11,02,43,4.80
2011,11,11,02,44,4.80
2011,11,11,02,45,4.80
2011,11,11,02,46,3.20
2011,11,11,02,48,3.20
2011,11,11,02,49,4.80
2011,11,11,02,50,4.80
2011,11,11,02,51,6.40
2011,11,11,02,52,9.60
2011,11,11,02,53,19.30
2011,11,11,02,54,4.80
2011,11,11,02,55,8.10
2011,11,11,02,56,6.40
2011,11,11,02,57,9.60
2011,11,11,02,58,6.40
2011,11,11,02,59,11.30
2011,11,11,03,00,11.30
2011,11,11,03,01,8.10
2011,11,11,03,02,8.10
2011,11,11,03,03,8.10
2011,11,11,03,06,9.60
2011,11,11,03,07,9.60
2011,11,11,03,08,9.60
2011,11,11,03,09,19.30
2011,11,11,03,10,6.40
2011,11,11,03,11,4.80
2011,11,11,03,12,6.40
2011,11,11,03,13,11.30
2011,11,11,03,14,6.40
2011,11,11,03,15,16.10
2011,11,11,03,16,17.70
2011,11,11,03,17,8.10
2011,11,11,03,18,4.80
2011,11,11,03,19,16.10
2011,11,11,03,20,11.30
2011,11,11,03,21,12.90
2011,11,11,03,22,16.10
2011,11,11,03,23,8.10
2011,11,11,03,26,8.10
2011,11,11,03,27,14.50
2011,11,11,03,28,6.40
2011,11,11,03,29,8.10
2011,11,11,03,30,9.60
2011,11,11,03,31,11.30
2011,11,11,03,32,4.80
2011,11,11,03,33,3.20
2011,11,11,03,34,11.30
2011,11,11,03,35,14.50
2011,11,11,03,36,14.50
2011,11,11,03,37,11.30
2011,11,11,03,38,6.40
2011,11,11,03,39,14.50
2011,11,11,03,40,6.40
2011,11,11,03,41,9.60
2011,11,11,03,42,14.50
2011,11,11,03,43,14.50
2011,11,11,03,44,8.10
2011,11,11,03,45,11.30
2011,11,11,03,46,9.60
2011,11,11,03,47,6.40
2011,11,11,03,48,6.40
2011,11,11,03,49,4.80
2011,11,11,03,50,8.10
2011,11,11,03,51,9.60
2011,11,11,03,52,6.40
2011,11,11,03,53,6.40
2011,11,11,03,54,9.60
2011,11,11,03,55,11.30
2011,11,11,03,56,11.30
2011,11,11,03,57,8.10
2011,11,11,03,58,6.40
2011,11,11,03,59,9.60
2011,11,11,04,00,8.10
2011,11,11,04,01,4.80
2011,11,11,04,02,8.10
2011,11,11,04,03,6.40
2011,11,11,04,04,14.50
2011,11,11,04,05,4.80
2011,11,11,04,06,12.90
2011,11,11,04,07,4.80
2011,11,11,04,08,11.30
2011,11,11,04,09,8.10
2011,11,11,04,10,8.10
2011,11,11,04,11,8.10
2011,11,11,04,12,3.20
2011,11,11,04,13,6.40
2011,11,11,04,14,3.20
2011,11,11,04,15,3.20
2011,11,11,04,16,11.30
2011,11,11,04,17,6.40
2011,11,11,04,18,8.10
2011,11,11,04,19,11.30
2011,11,11,04,20,6.40
2011,11,11,04,21,3.20
2011,11,11,04,22,6.40
2011,11,11,04,23,6.40
2011,11,11,04,24,3.20
2011,11,11,04,25,4.80
2011,11,11,04,26,3.20
2011,11,11,04,27,3.20
2011,11,11,04,28,8.10
2011,11,11,04,29,6.40
2011,11,11,04,30,8.10
2011,11,11,04,31,4.80
2011,11,11,04,32,4.80
2011,11,11,04,33,3.20
2011,11,11,04,34,1.60
2011,11,11,04,35,4.80
2011,11,11,04,36,4.80
2011,11,11,04,38,1.60
2011,11,11,04,39,3.20
2011,11,11,04,40,6.40
2011,11,11,04,41,6.40
2011,11,11,04,42,4.80
2011,11,11,04,43,4.80
2011,11,11,04,44,4.80
2011,11,11,04,45,3.20
2011,11,11,04,46,6.40
2011,11,11,04,47,9.60
2011,11,11,04,48,11.30
2011,11,11,04,49,12.90
2011,11,11,04,50,4.80
2011,11,11,04,51,9.60
2011,11,11,04,52,6.40
2011,11,11,04,53,3.20
2011,11,11,04,54,4.80
2011,11,11,04,55,3.20
2011,11,11,04,56,6.40
2011,11,11,04,57,3.20
2011,11,11,04,58,1.60
2011,11,11,04,59,4.80
2011,11,11,05,00,6.40
2011,11,11,05,01,8.10
2011,11,11,05,02,6.40
2011,11,11,05,03,3.20
2011,11,11,05,04,1.60
2011,11,11,05,06,6.40
2011,11,11,05,07,9.60
2011,11,11,05,08,8.10
2011,11,11,05,09,4.80
2011,11,11,05,10,3.20
2011,11,11,05,11,3.20
2011,11,11,05,12,1.60
2011,11,11,05,13,4.80
2011,11,11,05,14,4.80
2011,11,11,05,15,3.20
2011,11,11,05,16,4.80
2011,11,11,05,17,4.80
2011,11,11,05,18,4.80
2011,11,11,05,19,6.40
2011,11,11,05,20,4.80
2011,11,11,05,21,4.80
2011,11,11,05,22,4.80
2011,11,11,05,23,4.80
2011,11,11,05,24,6.40
2011,11,11,05,25,6.40
2011,11,11,05,26,8.10
2011,11,11,05,27,8.10
2011,11,11,05,28,6.40
2011,11,11,05,29,3.20
2011,11,11,05,30,1.60
2011,11,11,05,31,1.60
2011,11,11,05,33,3.20
2011,11,11,05,34,4.80
2011,11,11,05,35,8.10
2011,11,11,05,36,6.40
2011,11,11,05,37,4.80
2011,11,11,05,38,3.20
2011,11,11,05,39,6.40
2011,11,11,05,40,4.80
2011,11,11,05,41,6.40
2011,11,11,05,42,6.40
2011,11,11,05,43,4.80
2011,11,11,05,44,8.10
2011,11,11,05,45,9.60
2011,11,11,05,46,6.40
2011,11,11,05,47,3.20
2011,11,11,05,48,4.80
2011,11,11,05,49,3.20
2011,11,11,05,50,3.20
2011,11,11,05,51,8.10
2011,11,11,05,52,8.10
2011,11,11,05,53,9.60
2011,11,11,05,54,8.10
2011,11,11,05,55,4.80
2011,11,11,05,56,6.40
2011,11,11,05,57,4.80
2011,11,11,05,58,11.30
2011,11,11,05,59,8.10
2011,11,11,06,00,6.40
2011,11,11,06,01,1.60
2011,11,11,06,03,1.60
2011,11,11,06,04,6.40
2011,11,11,06,05,4.80
2011,11,11,06,06,6.40
2011,11,11,06,07,4.80
2011,11,11,06,08,6.40
2011,11,11,06,09,4.80
2011,11,11,06,10,1.60
2011,11,11,06,13,3.20
2011,11,11,06,14,6.40
2011,11,11,06,15,8.10
2011,11,11,06,16,8.10
2011,11,11,06,17,6.40
2011,11,11,06,18,8.10
2011,11,11,06,19,6.40
2011,11,11,06,20,6.40
2011,11,11,06,21,1.60
2011,11,11,06,22,3.20
2011,11,11,06,23,4.80
2011,11,11,06,26,3.20
2011,11,11,06,27,1.60
2011,11,11,06,28,1.60
2011,11,11,06,29,4.80
2011,11,11,06,30,6.40
2011,11,11,06,31,4.80
2011,11,11,06,32,1.60
2011,11,11,06,35,4.80
2011,11,11,06,36,4.80
2011,11,11,06,37,1.60
2011,11,11,06,38,4.80
2011,11,11,06,39,4.80
2011,11,11,06,41,3.20
2011,11,11,06,42,4.80
2011,11,11,06,43,1.60
2011,11,11,06,44,4.80
2011,11,11,06,45,3.20
2011,11,11,06,46,8.10
2011,11,11,06,50,1.60
2011,11,11,06,51,3.20
2011,11,11,06,52,3.20
2011,11,11,06,53,6.40
2011,11,11,06,54,8.10
2011,11,11,06,55,8.10
2011,11,11,06,56,11.30
2011,11,11,06,57,3.20
2011,11,11,06,58,4.80
2011,11,11,06,59,3.20
2011,11,11,07,00,8.10
2011,11,11,07,01,8.10
2011,11,11,07,02,8.10
2011,11,11,07,03,9.60
2011,11,11,07,04,17.70
2011,11,11,07,05,9.60
2011,11,11,07,06,11.30
2011,11,11,07,07,14.50
2011,11,11,07,08,12.90
2011,11,11,07,09,9.60
2011,11,11,07,10,11.30
2011,11,11,07,11,11.30
2011,11,11,07,12,3.20
2011,11,11,07,13,3.20
2011,11,11,07,14,4.80
2011,11,11,07,15,8.10
2011,11,11,07,16,3.20
2011,11,11,07,17,4.80
2011,11,11,07,18,1.60
2011,11,11,07,19,1.60
2011,11,11,07,20,4.80
2011,11,11,07,21,6.40
2011,11,11,07,23,14.50
2011,11,11,07,24,8.10
2011,11,11,07,25,4.80
2011,11,11,07,26,4.80
2011,11,11,07,27,6.40
2011,11,11,07,28,1.60
2011,11,11,07,29,6.40
2011,11,11,07,30,8.10
2011,11,11,07,31,9.60
2011,11,11,07,32,11.30
2011,11,11,07,33,9.60
2011,11,11,07,34,12.90
2011,11,11,07,35,9.60
2011,11,11,07,36,9.60
2011,11,11,07,37,9.60
2011,11,11,07,38,6.40
2011,11,11,07,39,6.40
2011,11,11,07,40,9.60
2011,11,11,07,41,9.60
2011,11,11,07,42,8.10
2011,11,11,07,43,9.60
2011,11,11,07,44,8.10
2011,11,11,07,45,4.80
2011,11,11,07,46,3.20
2011,11,11,07,47,4.80
2011,11,11,07,49,3.20
2011,11,11,07,50,3.20
2011,11,11,07,51,1.60
2011,11,11,07,52,1.60
2011,11,11,07,53,4.80
2011,11,11,07,54,3.20
2011,11,11,07,55,4.80
2011,11,11,07,56,3.20
2011,11,11,07,58,4.80
2011,11,11,08,01,11.30
2011,11,11,08,02,4.80
2011,11,11,08,03,1.60
2011,11,11,08,04,4.80
2011,11,11,08,05,1.60
2011,11,11,08,06,1.60
2011,11,11,08,07,4.80
2011,11,11,08,08,8.10
2011,11,11,08,09,6.40
2011,11,11,08,10,6.40
2011,11,11,08,11,4.80
2011,11,11,08,12,3.20
2011,11,11,08,13,8.10
2011,11,11,08,14,8.10
2011,11,11,08,15,8.10
2011,11,11,08,16,6.40
2011,11,11,08,17,4.80
2011,11,11,08,18,4.80
2011,11,11,08,19,3.20
2011,11,11,08,20,3.20
2011,11,11,08,21,3.20
2011,11,11,08,22,3.20
2011,11,11,08,23,3.20
2011,11,11,08,24,4.80
2011,11,11,08,25,4.80
2011,11,11,08,26,3.20
2011,11,11,08,30,1.60
2011,11,11,08,31,4.80
2011,11,11,08,32,3.20
2011,11,11,08,39,6.40
2011,11,11,08,40,3.20
2011,11,11,08,41,3.20
2011,11,11,08,48,4.80
2011,11,11,08,49,1.60
2011,11,11,08,50,1.60
2011,11,11,08,51,1.60
2011,11,11,08,53,1.60
2011,11,11,08,54,1.60
2011,11,11,08,55,4.80
2011,11,11,08,56,8.10
2011,11,11,08,57,8.10
2011,11,11,08,58,8.10
2011,11,11,08,59,3.20
2011,11,11,09,00,3.20
2011,11,11,09,01,1.60
2011,11,11,09,03,3.20
2011,11,11,09,06,3.20
2011,11,11,09,07,1.60
2011,11,11,09,10,3.20
2011,11,11,09,12,1.60
2011,11,11,09,13,3.20
2011,11,11,09,14,1.60
2011,11,11,09,15,1.60
2011,11,11,09,17,1.60
2011,11,11,09,18,1.60
2011,11,11,09,20,1.60
2011,11,11,09,21,4.80
2011,11,11,09,22,3.20
2011,11,11,09,23,6.40
2011,11,11,09,24,4.80
2011,11,11,09,25,1.60
2011,11,11,09,27,3.20
2011,11,11,09,28,1.60
2011,11,11,09,29,4.80
2011,11,11,09,30,4.80
2011,11,11,09,31,3.20
2011,11,11,09,32,4.80
2011,11,11,09,33,3.20
2011,11,11,09,34,4.80
2011,11,11,09,35,3.20
2011,11,11,09,36,3.20
2011,11,11,09,37,6.40
2011,11,11,09,38,3.20
2011,11,11,09,40,4.80
2011,11,11,09,43,6.40
2011,11,11,09,44,6.40
2011,11,11,09,45,6.40
2011,11,11,09,46,12.90
2011,11,11,09,47,9.60
2011,11,11,09,48,8.10
2011,11,11,09,49,3.20
2011,11,11,09,50,1.60
2011,11,11,09,51,3.20
2011,11,11,09,52,3.20
2011,11,11,09,53,3.20
2011,11,11,09,54,8.10
2011,11,11,09,55,8.10
2011,11,11,09,56,4.80
2011,11,11,09,57,6.40
2011,11,11,09,59,3.20
2011,11,11,10,00,1.60
2011,11,11,10,01,4.80
2011,11,11,10,02,6.40
2011,11,11,10,03,6.40
2011,11,11,10,04,6.40
2011,11,11,10,05,4.80
2011,11,11,10,06,3.20
2011,11,11,10,07,4.80
2011,11,11,10,08,4.80
2011,11,11,10,09,4.80
2011,11,11,10,10,6.40
2011,11,11,10,11,6.40
2011,11,11,10,12,3.20
2011,11,11,10,13,1.60
2011,11,11,10,14,4.80
2011,11,11,10,15,8.10
2011,11,11,10,16,6.40
2011,11,11,10,17,1.60
2011,11,11,10,18,8.10
2011,11,11,10,19,3.20
2011,11,11,10,20,9.60
2011,11,11,10,21,9.60
2011,11,11,10,22,14.50
2011,11,11,10,23,17.70
2011,11,11,10,24,9.60
2011,11,11,10,25,8.10
2011,11,11,10,26,8.10
2011,11,11,10,27,16.10
2011,11,11,10,28,16.10
2011,11,11,10,29,16.10
2011,11,11,10,30,11.30
2011,11,11,10,31,17.70
2011,11,11,10,32,14.50
2011,11,11,10,33,14.50
2011,11,11,10,34,9.60
2011,11,11,10,35,8.10
2011,11,11,10,36,9.60
2011,11,11,10,37,8.10
2011,11,11,10,38,6.40
2011,11,11,10,39,6.40
2011,11,11,10,40,6.40
2011,11,11,10,41,8.10
2011,11,11,10,42,9.60
2011,11,11,10,43,9.60
2011,11,11,10,44,9.60
2011,11,11,10,45,4.80
2011,11,11,10,46,9.60
2011,11,11,10,47,6.40
2011,11,11,10,48,4.80
2011,11,11,10,49,6.40
2011,11,11,10,50,4.80
2011,11,11,10,51,4.80
2011,11,11,10,52,1.60
2011,11,11,10,53,4.80
2011,11,11,10,54,4.80
2011,11,11,10,55,4.80
2011,11,11,10,56,1.60
2011,11,11,10,57,1.60
2011,11,11,10,58,3.20
2011,11,11,10,59,3.20
2011,11,11,11,00,4.80
2011,11,11,11,01,6.40
2011,11,11,11,02,11.30
2011,11,11,11,03,11.30
2011,11,11,11,04,6.40
2011,11,11,11,05,6.40
2011,11,11,11,06,3.20
2011,11,11,11,07,14.50
2011,11,11,11,08,16.10
2011,11,11,11,10,6.40
2011,11,11,11,11,11.30
2011,11,11,11,12,11.30
2011,11,11,11,13,16.10
2011,11,11,11,14,16.10
2011,11,11,11,15,11.30
2011,11,11,11,16,8.10
2011,11,11,11,17,6.40
2011,11,11,11,18,3.20
2011,11,11,11,19,1.60
2011,11,11,11,20,1.60
2011,11,11,11,24,3.20
2011,11,11,11,25,1.60
2011,11,11,11,26,4.80
2011,11,11,11,27,4.80
2011,11,11,11,29,3.20
2011,11,11,11,30,3.20
2011,11,11,11,31,1.60
2011,11,11,11,34,4.80
2011,11,11,11,35,4.80
2011,11,11,11,36,3.20
2011,11,11,11,37,3.20
2011,11,11,11,38,6.40
2011,11,11,11,39,4.80
2011,11,11,11,40,1.60
2011,11,11,11,41,3.20
2011,11,11,11,42,4.80
2011,11,11,11,43,6.40
2011,11,11,11,44,3.20
2011,11,11,11,45,4.80
2011,11,11,11,46,9.60
2011,11,11,11,47,8.10
2011,11,11,11,48,11.30
2011,11,11,11,49,9.60
2011,11,11,11,50,8.10
2011,11,11,11,51,8.10
2011,11,11,11,52,6.40
2011,11,11,11,53,8.10
2011,11,11,11,54,9.60
2011,11,11,11,55,8.10
2011,11,11,11,56,3.20
2011,11,11,11,57,8.10
2011,11,11,11,58,8.10
2011,11,11,11,59,4.80
2011,11,11,12,00,4.80
2011,11,11,12,01,3.20
2011,11,11,12,02,4.80
2011,11,11,12,03,4.80
2011,11,11,12,04,4.80
2011,11,11,12,05,4.80
2011,11,11,12,06,4.80
2011,11,11,12,07,4.80
2011,11,11,12,08,6.40
2011,11,11,12,09,9.60
2011,11,11,12,10,6.40
2011,11,11,12,11,8.10
2011,11,11,12,12,4.80
2011,11,11,12,13,3.20
2011,11,11,12,14,3.20
2011,11,11,12,15,4.80
2011,11,11,12,16,1.60
2011,11,11,12,17,9.60
2011,11,11,12,18,8.10
2011,11,11,12,19,9.60
2011,11,11,12,20,16.10
2011,11,11,12,21,17.70
2011,11,11,12,22,19.30
2011,11,11,12,23,16.10
2011,11,11,12,24,25.70
2011,11,11,12,25,19.30
2011,11,11,12,26,19.30
2011,11,11,12,27,22.50
2011,11,11,12,28,17.70
2011,11,11,12,29,20.90
2011,11,11,12,30,16.10
2011,11,11,12,31,25.70
2011,11,11,12,32,29.00
2011,11,11,12,33,17.70
2011,11,11,12,34,35.40
2011,11,11,12,35,25.70
2011,11,11,12,36,27.40
2011,11,11,12,37,27.40
2011,11,11,12,38,38.60
2011,11,11,12,39,30.60
2011,11,11,12,40,32.20
2011,11,11,12,41,32.20
2011,11,11,12,42,20.90
2011,11,11,12,43,22.50
2011,11,11,12,44,19.30
2011,11,11,12,45,19.30
2011,11,11,12,46,17.70
2011,11,11,12,47,20.90
2011,11,11,12,48,27.40
2011,11,11,12,49,30.60
2011,11,11,12,50,25.70
2011,11,11,12,51,19.30
2011,11,11,12,52,38.60
2011,11,11,12,53,29.00
2011,11,11,12,54,33.80
2011,11,11,12,55,29.00
2011,11,11,12,56,22.50
2011,11,11,12,57,20.90
2011,11,11,12,58,19.30
2011,11,11,12,59,22.50
2011,11,11,13,00,16.10
2011,11,11,13,01,17.70
2011,11,11,13,02,19.30
2011,11,11,13,03,19.30
2011,11,11,13,04,16.10
2011,11,11,13,05,24.20
2011,11,11,13,06,33.80
2011,11,11,13,07,35.40
2011,11,11,13,08,32.20
2011,11,11,13,09,56.30
2011,11,11,13,10,54.70
2011,11,11,13,11,51.50
2011,11,11,13,12,57.90
2011,11,11,13,13,29.00
2011,11,11,13,14,40.20
2011,11,11,13,15,41.80
2011,11,11,13,16,38.60
2011,11,11,13,17,35.40
2011,11,11,13,18,27.40
2011,11,11,13,19,38.60
2011,11,11,13,20,25.70
2011,11,11,13,21,29.00
2011,11,11,13,22,29.00
2011,11,11,13,23,25.70
2011,11,11,13,24,29.00
2011,11,11,13,25,30.60
2011,11,11,13,26,32.20
2011,11,11,13,27,43.50
2011,11,11,13,28,38.60
2011,11,11,13,29,43.50
2011,11,11,13,30,46.70
2011,11,11,13,31,32.20
2011,11,11,13,32,22.50
2011,11,11,13,33,32.20
2011,11,11,13,34,48.30
2011,11,11,13,35,32.20
2011,11,11,13,36,33.80
2011,11,11,13,37,32.20
2011,11,11,13,38,22.50
2011,11,11,13,39,33.80
2011,11,11,13,41,14.50
2011,11,11,13,42,27.40
2011,11,11,13,43,35.40
2011,11,11,13,44,43.50
2011,11,11,13,45,27.40
2011,11,11,13,46,32.20
2011,11,11,13,47,29.00
2011,11,11,13,48,25.70
2011,11,11,13,49,19.30
2011,11,11,13,50,22.50
2011,11,11,13,51,16.10
2011,11,11,13,52,17.70
2011,11,11,13,53,22.50
2011,11,11,13,54,25.70
2011,11,11,13,55,27.40
2011,11,11,13,56,32.20
2011,11,11,13,57,16.10
2011,11,11,13,58,24.20
2011,11,11,13,59,22.50
2011,11,11,14,00,17.70
2011,11,11,14,01,12.90
2011,11,11,14,02,16.10
2011,11,11,14,03,17.70
2011,11,11,14,04,19.30
2011,11,11,14,05,17.70
2011,11,11,14,06,20.90
2011,11,11,14,07,20.90
2011,11,11,14,08,24.20
2011,11,11,14,09,20.90
2011,11,11,14,10,22.50
2011,11,11,14,11,22.50
2011,11,11,14,12,22.50
2011,11,11,14,13,24.20
2011,11,11,14,14,17.70
2011,11,11,14,15,22.50
2011,11,11,14,16,17.70
2011,11,11,14,17,17.70
2011,11,11,14,18,27.40
2011,11,11,14,19,33.80
2011,11,11,14,20,25.70
2011,11,11,14,21,20.90
2011,11,11,14,22,22.50
2011,11,11,14,23,29.00
2011,11,11,14,24,25.70
2011,11,11,14,25,27.40
2011,11,11,14,26,20.90
2011,11,11,14,27,24.20
2011,11,11,14,28,25.70
2011,11,11,14,29,20.90
2011,11,11,14,30,29.00
2011,11,11,14,31,25.70
2011,11,11,14,32,35.40
2011,11,11,14,33,32.20
2011,11,11,14,34,20.90
2011,11,11,14,35,22.50
2011,11,11,14,36,22.50
2011,11,11,14,37,32.20
2011,11,11,14,38,19.30
2011,11,11,14,39,22.50
2011,11,11,14,40,22.50
2011,11,11,14,41,14.50
2011,11,11,14,42,24.20
2011,11,11,14,43,27.40
2011,11,11,14,44,27.40
2011,11,11,14,45,30.60
2011,11,11,14,46,22.50
2011,11,11,14,47,20.90
2011,11,11,14,48,25.70
2011,11,11,14,49,20.90
2011,11,11,14,50,14.50
2011,11,11,14,51,16.10
2011,11,11,14,52,19.30
2011,11,11,14,53,19.30
2011,11,11,14,54,24.20
2011,11,11,14,55,17.70
2011,11,11,14,57,17.70
2011,11,11,14,58,20.90
2011,11,11,14,59,11.30
2011,11,11,15,00,16.10
2011,11,11,15,01,11.30
2011,11,11,15,02,16.10
2011,11,11,15,03,11.30
2011,11,11,15,04,14.50
2011,11,11,15,05,14.50
2011,11,11,15,06,17.70
2011,11,11,15,07,16.10
2011,11,11,15,08,12.90
2011,11,11,15,09,11.30
2011,11,11,15,10,16.10
2011,11,11,15,11,19.30
2011,11,11,15,12,19.30
2011,11,11,15,13,17.70
2011,11,11,15,14,17.70
2011,11,11,15,15,9.60
2011,11,11,15,16,17.70
2011,11,11,15,17,17.70
2011,11,11,15,18,16.10
2011,11,11,15,19,19.30
2011,11,11,15,20,17.70
2011,11,11,15,21,16.10
2011,11,11,15,22,24.20
2011,11,11,15,23,20.90
2011,11,11,15,24,20.90
2011,11,11,15,26,17.70
2011,11,11,15,27,22.50
2011,11,11,15,28,19.30
2011,11,11,15,29,11.30
2011,11,11,15,30,22.50
2011,11,11,15,31,22.50
2011,11,11,15,32,20.90
2011,11,11,15,33,19.30
2011,11,11,15,34,24.20
2011,11,11,15,35,30.60
2011,11,11,15,36,25.70
2011,11,11,15,37,25.70
2011,11,11,15,38,24.20
2011,11,11,15,39,24.20
2011,11,11,15,40,22.50
2011,11,11,15,41,17.70
2011,11,11,15,42,16.10
2011,11,11,15,43,20.90
2011,11,11,15,44,20.90
2011,11,11,15,45,19.30
2011,11,11,15,46,16.10
2011,11,11,15,47,14.50
2011,11,11,15,48,17.70
2011,11,11,15,49,19.30
2011,11,11,15,50,17.70
2011,11,11,15,51,16.10
2011,11,11,15,52,9.60
2011,11,11,15,53,20.90
2011,11,11,15,54,22.50
2011,11,11,15,55,19.30
2011,11,11,15,56,11.30
2011,11,11,15,57,17.70
2011,11,11,15,58,19.30
2011,11,11,15,59,19.30
2011,11,11,16,00,17.70
2011,11,11,16,01,14.50
2011,11,11,16,02,17.70
2011,11,11,16,03,9.60
2011,11,11,16,04,14.50
2011,11,11,16,05,12.90
2011,11,11,16,06,14.50
2011,11,11,16,07,17.70
2011,11,11,16,08,16.10
2011,11,11,16,09,16.10
2011,11,11,16,10,17.70
2011,11,11,16,11,19.30
2011,11,11,16,12,12.90
2011,11,11,16,13,22.50
2011,11,11,16,14,16.10
2011,11,11,16,15,14.50
2011,11,11,16,16,19.30
2011,11,11,16,17,17.70
2011,11,11,16,18,16.10
2011,11,11,16,19,16.10
2011,11,11,16,20,17.70
2011,11,11,16,21,17.70
2011,11,11,16,22,16.10
2011,11,11,16,23,16.10
2011,11,11,16,24,16.10
2011,11,11,16,25,14.50
2011,11,11,16,26,20.90
2011,11,11,16,27,20.90
2011,11,11,16,28,17.70
2011,11,11,16,29,17.70
2011,11,11,16,30,20.90
2011,11,11,16,31,20.90
2011,11,11,16,32,24.20
2011,11,11,16,33,17.70
2011,11,11,16,34,16.10
2011,11,11,16,35,19.30
2011,11,11,16,36,16.10
2011,11,11,16,37,16.10
2011,11,11,16,38,16.10
2011,11,11,16,39,12.90
2011,11,11,16,40,9.60
2011,11,11,16,41,9.60
2011,11,11,16,42,16.10
2011,11,11,16,43,16.10
2011,11,11,16,44,17.70
2011,11,11,16,45,11.30
2011,11,11,16,46,16.10
2011,11,11,16,47,14.50
2011,11,11,16,48,11.30
2011,11,11,16,49,16.10
2011,11,11,16,50,11.30
2011,11,11,16,51,9.60
2011,11,11,16,52,8.10
2011,11,11,16,53,8.10
2011,11,11,16,54,9.60
2011,11,11,16,57,16.10
2011,11,11,16,58,20.90
2011,11,11,16,59,19.30
2011,11,11,17,00,12.90
2011,11,11,17,01,11.30
2011,11,11,17,02,19.30
2011,11,11,17,03,16.10
2011,11,11,17,04,4.80
2011,11,11,17,05,11.30
2011,11,11,17,06,8.10
2011,11,11,17,08,8.10
2011,11,11,17,09,8.10
2011,11,11,17,10,6.40
2011,11,11,17,11,8.10
2011,11,11,17,12,17.70
2011,11,11,17,13,9.60
2011,11,11,17,14,8.10
2011,11,11,17,15,3.20
2011,11,11,17,18,6.40
2011,11,11,17,19,4.80
2011,11,11,17,20,14.50
2011,11,11,17,21,16.10
2011,11,11,17,22,9.60
2011,11,11,17,23,16.10
2011,11,11,17,24,11.30
2011,11,11,17,25,11.30
2011,11,11,17,26,11.30
2011,11,11,17,27,11.30
2011,11,11,17,28,6.40
2011,11,11,17,29,14.50
2011,11,11,17,30,8.10
2011,11,11,17,31,11.30
2011,11,11,17,32,6.40
2011,11,11,17,33,1.60
2011,11,11,17,34,3.20
2011,11,11,17,35,6.40
2011,11,11,17,36,6.40
2011,11,11,17,37,8.10
2011,11,11,17,38,6.40
2011,11,11,17,39,3.20
2011,11,11,17,40,8.10
2011,11,11,17,41,4.80
2011,11,11,17,42,20.90
2011,11,11,17,43,11.30
2011,11,11,17,44,14.50
2011,11,11,17,45,4.80
2011,11,11,17,46,17.70
2011,11,11,17,47,8.10
2011,11,11,17,48,6.40
2011,11,11,17,49,3.20
2011,11,11,17,50,6.40
2011,11,11,17,51,6.40
2011,11,11,17,52,8.10
2011,11,11,17,53,14.50
2011,11,11,17,54,17.70
2011,11,11,17,55,16.10
2011,11,11,17,56,14.50
2011,11,11,17,57,9.60
2011,11,11,17,58,9.60
2011,11,11,17,59,14.50
2011,11,11,18,00,16.10
2011,11,11,18,01,17.70
2011,11,11,18,02,11.30
2011,11,11,18,03,19.30
2011,11,11,18,04,30.60
2011,11,11,18,05,25.70
2011,11,11,18,06,19.30
2011,11,11,18,07,20.90
2011,11,11,18,08,29.00
2011,11,11,18,09,22.50
2011,11,11,18,10,24.20
2011,11,11,18,11,27.40
2011,11,11,18,12,25.70
2011,11,11,18,13,20.90
2011,11,11,18,14,17.70
2011,11,11,18,15,17.70
2011,11,11,18,16,22.50
2011,11,11,18,17,24.20
2011,11,11,18,18,25.70
2011,11,11,18,19,24.20
2011,11,11,18,20,24.20
2011,11,11,18,21,22.50
2011,11,11,18,22,20.90
2011,11,11,18,23,19.30
2011,11,11,18,24,24.20
2011,11,11,18,25,30.60
2011,11,11,18,26,22.50
2011,11,11,18,27,16.10
2011,11,11,18,28,22.50
2011,11,11,18,29,22.50
2011,11,11,18,30,27.40
2011,11,11,18,31,20.90
2011,11,11,18,32,20.90
2011,11,11,18,33,20.90
2011,11,11,18,34,24.20
2011,11,11,18,35,29.00
2011,11,11,18,36,25.70
2011,11,11,18,37,32.20
2011,11,11,18,38,29.00
2011,11,11,18,39,24.20
2011,11,11,18,40,19.30
2011,11,11,18,41,29.00
2011,11,11,18,42,27.40
2011,11,11,18,43,17.70
2011,11,11,18,44,14.50
2011,11,11,18,45,29.00
2011,11,11,18,46,14.50
2011,11,11,18,47,17.70
2011,11,11,18,48,29.00
2011,11,11,18,49,25.70
2011,11,11,18,50,32.20
2011,11,11,18,51,19.30
2011,11,11,18,52,30.60
2011,11,11,18,53,40.20
2011,11,11,18,54,25.70
2011,11,11,18,55,22.50
2011,11,11,18,56,27.40
2011,11,11,18,57,24.20
2011,11,11,18,58,24.20
2011,11,11,18,59,25.70
2011,11,11,19,00,27.40
2011,11,11,19,01,45.10
2011,11,11,19,02,40.20
2011,11,11,19,03,20.90
2011,11,11,19,04,32.20
2011,11,11,19,05,25.70
2011,11,11,19,06,25.70
2011,11,11,19,07,30.60
2011,11,11,19,08,35.40
2011,11,11,19,09,37.00
2011,11,11,19,10,38.60
2011,11,11,19,11,27.40
2011,11,11,19,12,37.00
2011,11,11,19,13,35.40
2011,11,11,19,14,40.20
2011,11,11,19,15,33.80
2011,11,11,19,16,45.10
2011,11,11,19,17,33.80
2011,11,11,19,18,24.20
2011,11,11,19,19,24.20
2011,11,11,19,20,17.70
2011,11,11,19,21,30.60
2011,11,11,19,22,24.20
2011,11,11,19,23,33.80
2011,11,11,19,24,16.10
2011,11,11,19,25,38.60
2011,11,11,19,26,41.80
2011,11,11,19,27,54.70
2011,11,11,19,28,30.60
2011,11,11,19,29,43.50
2011,11,11,19,30,24.20