Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,992.65
2013,09,29,00,01,992.65
2013,09,29,00,02,992.65
2013,09,29,00,03,992.65
2013,09,29,00,04,992.65
2013,09,29,00,05,992.65
2013,09,29,00,06,992.65
2013,09,29,00,07,992.65
2013,09,29,00,08,992.65
2013,09,29,00,09,992.65
2013,09,29,00,10,992.65
2013,09,29,00,11,992.65
2013,09,29,00,12,992.65
2013,09,29,00,13,992.65
2013,09,29,00,14,992.65
2013,09,29,00,15,992.75
2013,09,29,00,16,992.75
2013,09,29,00,17,992.75
2013,09,29,00,18,992.75
2013,09,29,00,19,992.75
2013,09,29,00,20,992.75
2013,09,29,00,21,992.75
2013,09,29,00,22,992.75
2013,09,29,00,23,992.75
2013,09,29,00,24,992.75
2013,09,29,00,25,992.75
2013,09,29,00,26,992.75
2013,09,29,00,27,992.75
2013,09,29,00,28,992.75
2013,09,29,00,29,992.75
2013,09,29,00,30,992.82
2013,09,29,00,31,992.82
2013,09,29,00,32,992.82
2013,09,29,00,33,992.82
2013,09,29,00,34,992.82
2013,09,29,00,35,992.82
2013,09,29,00,36,992.82
2013,09,29,00,37,992.82
2013,09,29,00,38,992.82
2013,09,29,00,39,992.82
2013,09,29,00,40,992.82
2013,09,29,00,41,992.82
2013,09,29,00,42,992.82
2013,09,29,00,43,992.82
2013,09,29,00,44,992.82
2013,09,29,00,45,993.03
2013,09,29,00,46,993.03
2013,09,29,00,47,993.03
2013,09,29,00,48,993.03
2013,09,29,00,49,993.03
2013,09,29,00,50,993.03
2013,09,29,00,51,993.03
2013,09,29,00,52,993.03
2013,09,29,00,53,993.03
2013,09,29,00,54,993.03
2013,09,29,00,55,993.03
2013,09,29,00,56,993.03
2013,09,29,00,57,993.03
2013,09,29,00,58,993.03
2013,09,29,00,59,993.03
2013,09,29,01,00,993.09
2013,09,29,01,01,993.09
2013,09,29,01,02,993.09
2013,09,29,01,03,993.09
2013,09,29,01,04,993.09
2013,09,29,01,05,993.09
2013,09,29,01,06,993.09
2013,09,29,01,07,993.09
2013,09,29,01,08,993.09
2013,09,29,01,09,993.09
2013,09,29,01,10,993.09
2013,09,29,01,11,993.09
2013,09,29,01,12,993.09
2013,09,29,01,13,993.09
2013,09,29,01,14,993.09
2013,09,29,01,15,993.13
2013,09,29,01,16,993.13
2013,09,29,01,17,993.13
2013,09,29,01,18,993.13
2013,09,29,01,19,993.13
2013,09,29,01,20,993.13
2013,09,29,01,21,993.13
2013,09,29,01,22,993.13
2013,09,29,01,23,993.13
2013,09,29,01,24,993.13
2013,09,29,01,25,993.13
2013,09,29,01,26,993.13
2013,09,29,01,27,993.13
2013,09,29,01,28,993.13
2013,09,29,01,29,993.13
2013,09,29,01,30,993.40
2013,09,29,01,31,993.40
2013,09,29,01,32,993.40
2013,09,29,01,33,993.40
2013,09,29,01,34,993.40
2013,09,29,01,35,993.40
2013,09,29,01,36,993.40
2013,09,29,01,37,993.40
2013,09,29,01,38,993.40
2013,09,29,01,39,993.40
2013,09,29,01,40,993.40
2013,09,29,01,41,993.40
2013,09,29,01,42,993.40
2013,09,29,01,43,993.40
2013,09,29,01,44,993.40
2013,09,29,01,45,993.23
2013,09,29,01,46,993.23
2013,09,29,01,47,993.23
2013,09,29,01,48,993.23
2013,09,29,01,49,993.23
2013,09,29,01,50,993.23
2013,09,29,01,51,993.23
2013,09,29,01,52,993.23
2013,09,29,01,53,993.23
2013,09,29,01,54,993.23
2013,09,29,01,55,993.23
2013,09,29,01,56,993.23
2013,09,29,01,57,993.23
2013,09,29,01,58,993.23
2013,09,29,01,59,993.23
2013,09,29,02,00,993.36
2013,09,29,02,01,993.36
2013,09,29,02,02,993.36
2013,09,29,02,03,993.36
2013,09,29,02,04,993.36
2013,09,29,02,05,993.36
2013,09,29,02,06,993.36
2013,09,29,02,07,993.36
2013,09,29,02,08,993.36
2013,09,29,02,09,993.36
2013,09,29,02,10,993.36
2013,09,29,02,11,993.36
2013,09,29,02,12,993.36
2013,09,29,02,13,993.36
2013,09,29,02,14,993.36
2013,09,29,02,15,993.26
2013,09,29,02,16,993.26
2013,09,29,02,17,993.26
2013,09,29,02,18,993.26
2013,09,29,02,19,993.26
2013,09,29,02,20,993.26
2013,09,29,02,21,993.26
2013,09,29,02,22,993.26
2013,09,29,02,23,993.26
2013,09,29,02,24,993.26
2013,09,29,02,25,993.26
2013,09,29,02,26,993.26
2013,09,29,02,27,993.26
2013,09,29,02,28,993.26
2013,09,29,02,29,993.26
2013,09,29,02,30,993.70
2013,09,29,02,31,993.70
2013,09,29,02,32,993.70
2013,09,29,02,33,993.70
2013,09,29,02,34,993.70
2013,09,29,02,35,993.70
2013,09,29,02,36,993.70
2013,09,29,02,37,993.70
2013,09,29,02,38,993.70
2013,09,29,02,39,993.70
2013,09,29,02,40,993.70
2013,09,29,02,41,993.70
2013,09,29,02,42,993.70
2013,09,29,02,43,993.70
2013,09,29,02,44,993.70
2013,09,29,02,45,993.30
2013,09,29,02,46,993.30
2013,09,29,02,47,993.30
2013,09,29,02,48,993.30
2013,09,29,02,49,993.30
2013,09,29,02,50,993.30
2013,09,29,02,51,993.30
2013,09,29,02,52,993.30
2013,09,29,02,53,993.30
2013,09,29,02,54,993.30
2013,09,29,02,55,993.30
2013,09,29,02,56,993.30
2013,09,29,02,57,993.30
2013,09,29,02,58,993.30
2013,09,29,02,59,993.30
2013,09,29,03,00,993.23
2013,09,29,03,01,993.23
2013,09,29,03,02,993.23
2013,09,29,03,03,993.23
2013,09,29,03,04,993.23
2013,09,29,03,05,993.23
2013,09,29,03,06,993.23
2013,09,29,03,07,993.23
2013,09,29,03,08,993.23
2013,09,29,03,09,993.23
2013,09,29,03,10,993.23
2013,09,29,03,11,993.23
2013,09,29,03,12,993.23
2013,09,29,03,13,993.23
2013,09,29,03,14,993.23
2013,09,29,03,15,993.40
2013,09,29,03,16,993.40
2013,09,29,03,17,993.40
2013,09,29,03,18,993.40
2013,09,29,03,19,993.40
2013,09,29,03,20,993.40
2013,09,29,03,21,993.40
2013,09,29,03,22,993.40
2013,09,29,03,23,993.40
2013,09,29,03,24,993.40
2013,09,29,03,25,993.40
2013,09,29,03,26,993.40
2013,09,29,03,27,993.40
2013,09,29,03,28,993.40
2013,09,29,03,29,993.40
2013,09,29,03,30,993.19
2013,09,29,03,31,993.19
2013,09,29,03,32,993.19
2013,09,29,03,33,993.19
2013,09,29,03,34,993.19
2013,09,29,03,35,993.19
2013,09,29,03,36,993.19
2013,09,29,03,37,993.19
2013,09,29,03,38,993.19
2013,09,29,03,39,993.19
2013,09,29,03,40,993.19
2013,09,29,03,41,993.19
2013,09,29,03,42,993.19
2013,09,29,03,43,993.19
2013,09,29,03,44,993.19
2013,09,29,03,45,993.23
2013,09,29,03,46,993.23
2013,09,29,03,47,993.23
2013,09,29,03,48,993.23
2013,09,29,03,49,993.23
2013,09,29,03,50,993.23
2013,09,29,03,51,993.23
2013,09,29,03,52,993.23
2013,09,29,03,53,993.23
2013,09,29,03,54,993.23
2013,09,29,03,55,993.23
2013,09,29,03,56,993.23
2013,09,29,03,57,993.23
2013,09,29,03,58,993.23
2013,09,29,03,59,993.23
2013,09,29,04,00,993.50
2013,09,29,04,01,993.50
2013,09,29,04,02,993.50
2013,09,29,04,03,993.50
2013,09,29,04,04,993.50
2013,09,29,04,05,993.50
2013,09,29,04,06,993.50
2013,09,29,04,07,993.50
2013,09,29,04,08,993.50
2013,09,29,04,09,993.50
2013,09,29,04,10,993.50
2013,09,29,04,11,993.50
2013,09,29,04,12,993.50
2013,09,29,04,13,993.50
2013,09,29,04,14,993.50
2013,09,29,04,15,993.70
2013,09,29,04,16,993.70
2013,09,29,04,17,993.70
2013,09,29,04,18,993.70
2013,09,29,04,19,993.70
2013,09,29,04,20,993.70
2013,09,29,04,21,993.70
2013,09,29,04,22,993.70
2013,09,29,04,23,993.70
2013,09,29,04,24,993.70
2013,09,29,04,25,993.70
2013,09,29,04,26,993.70
2013,09,29,04,27,993.70
2013,09,29,04,28,993.70
2013,09,29,04,29,993.70
2013,09,29,04,30,993.74
2013,09,29,04,31,993.74
2013,09,29,04,32,993.74
2013,09,29,04,33,993.74
2013,09,29,04,34,993.74
2013,09,29,04,35,993.74
2013,09,29,04,36,993.74
2013,09,29,04,37,993.74
2013,09,29,04,38,993.74
2013,09,29,04,39,993.74
2013,09,29,04,40,993.74
2013,09,29,04,41,993.74
2013,09,29,04,42,993.74
2013,09,29,04,43,993.74
2013,09,29,04,44,993.74
2013,09,29,04,45,993.33
2013,09,29,04,46,993.33
2013,09,29,04,47,993.33
2013,09,29,04,48,993.33
2013,09,29,04,49,993.33
2013,09,29,04,50,993.33
2013,09,29,04,51,993.33
2013,09,29,04,52,993.33
2013,09,29,04,53,993.33
2013,09,29,04,54,993.33
2013,09,29,04,55,993.33
2013,09,29,04,56,993.33
2013,09,29,04,57,993.33
2013,09,29,04,58,993.33
2013,09,29,04,59,993.33
2013,09,29,05,00,993.59
2013,09,29,05,01,993.60
2013,09,29,05,02,993.60
2013,09,29,05,03,993.60
2013,09,29,05,04,993.60
2013,09,29,05,05,993.60
2013,09,29,05,06,993.60
2013,09,29,05,07,993.60
2013,09,29,05,08,993.60
2013,09,29,05,09,993.60
2013,09,29,05,10,993.60
2013,09,29,05,11,993.60
2013,09,29,05,12,993.60
2013,09,29,05,13,993.60
2013,09,29,05,14,993.60
2013,09,29,05,15,993.70
2013,09,29,05,16,993.70
2013,09,29,05,17,993.70
2013,09,29,05,18,993.70
2013,09,29,05,19,993.70
2013,09,29,05,20,993.70
2013,09,29,05,21,993.70
2013,09,29,05,22,993.70
2013,09,29,05,23,993.70
2013,09,29,05,24,993.70
2013,09,29,05,25,993.70
2013,09,29,05,26,993.70
2013,09,29,05,27,993.70
2013,09,29,05,28,993.70
2013,09,29,05,29,993.70
2013,09,29,05,30,993.70
2013,09,29,05,31,993.70
2013,09,29,05,32,993.70
2013,09,29,05,33,993.70
2013,09,29,05,34,993.70
2013,09,29,05,35,993.70
2013,09,29,05,36,993.70
2013,09,29,05,37,993.70
2013,09,29,05,38,993.70
2013,09,29,05,39,993.70
2013,09,29,05,40,993.70
2013,09,29,05,41,993.70
2013,09,29,05,42,993.70
2013,09,29,05,43,993.70
2013,09,29,05,44,993.70
2013,09,29,05,45,994.14
2013,09,29,05,46,994.14
2013,09,29,05,47,994.14
2013,09,29,05,48,994.14
2013,09,29,05,49,994.14
2013,09,29,05,50,994.14
2013,09,29,05,51,994.14
2013,09,29,05,52,994.14
2013,09,29,05,53,994.14
2013,09,29,05,54,994.14
2013,09,29,05,55,994.14
2013,09,29,05,56,994.14
2013,09,29,05,57,994.14
2013,09,29,05,58,994.14
2013,09,29,05,59,994.14
2013,09,29,06,00,994.21
2013,09,29,06,01,994.21
2013,09,29,06,02,994.21
2013,09,29,06,03,994.21
2013,09,29,06,04,994.21
2013,09,29,06,05,994.21
2013,09,29,06,06,994.21
2013,09,29,06,07,994.21
2013,09,29,06,08,994.21
2013,09,29,06,09,994.21
2013,09,29,06,10,994.21
2013,09,29,06,11,994.21
2013,09,29,06,12,994.21
2013,09,29,06,13,994.21
2013,09,29,06,14,994.21
2013,09,29,06,15,994.04
2013,09,29,06,16,994.04
2013,09,29,06,17,994.04
2013,09,29,06,18,994.04
2013,09,29,06,19,994.04
2013,09,29,06,20,994.04
2013,09,29,06,21,994.04
2013,09,29,06,22,994.04
2013,09,29,06,23,994.04
2013,09,29,06,24,994.04
2013,09,29,06,25,994.04
2013,09,29,06,26,994.04
2013,09,29,06,27,994.04
2013,09,29,06,28,994.04
2013,09,29,06,29,994.04
2013,09,29,06,30,994.11
2013,09,29,06,31,994.11
2013,09,29,06,32,994.11
2013,09,29,06,33,994.11
2013,09,29,06,34,994.11
2013,09,29,06,35,994.11
2013,09,29,06,36,994.11
2013,09,29,06,37,994.11
2013,09,29,06,38,994.11
2013,09,29,06,39,994.11
2013,09,29,06,40,994.11
2013,09,29,06,41,994.11
2013,09,29,06,42,994.11
2013,09,29,06,43,994.11
2013,09,29,06,44,994.11
2013,09,29,06,45,993.80
2013,09,29,06,46,993.80
2013,09,29,06,47,993.80
2013,09,29,06,48,993.80
2013,09,29,06,49,993.80
2013,09,29,06,50,993.80
2013,09,29,06,51,993.80
2013,09,29,06,52,993.80
2013,09,29,06,53,993.80
2013,09,29,06,54,993.80
2013,09,29,06,55,993.80
2013,09,29,06,56,993.80
2013,09,29,06,57,993.80
2013,09,29,06,58,993.80
2013,09,29,06,59,993.80
2013,09,29,07,00,993.74
2013,09,29,07,01,993.74
2013,09,29,07,02,993.74
2013,09,29,07,03,993.74
2013,09,29,07,04,993.74
2013,09,29,07,05,993.74
2013,09,29,07,06,993.74
2013,09,29,07,07,993.74
2013,09,29,07,08,993.74
2013,09,29,07,09,993.74
2013,09,29,07,10,993.74
2013,09,29,07,11,993.74
2013,09,29,07,12,993.74
2013,09,29,07,13,993.74
2013,09,29,07,14,993.74
2013,09,29,07,15,994.21
2013,09,29,07,16,994.21
2013,09,29,07,17,994.21
2013,09,29,07,18,994.21
2013,09,29,07,19,994.21
2013,09,29,07,20,994.21
2013,09,29,07,21,994.21
2013,09,29,07,22,994.21
2013,09,29,07,23,994.21
2013,09,29,07,24,994.21
2013,09,29,07,25,994.21
2013,09,29,07,26,994.21
2013,09,29,07,27,994.21
2013,09,29,07,28,994.21
2013,09,29,07,29,994.21
2013,09,29,07,30,994.52
2013,09,29,07,31,994.52
2013,09,29,07,32,994.52
2013,09,29,07,33,994.52
2013,09,29,07,34,994.52
2013,09,29,07,35,994.52
2013,09,29,07,36,994.52
2013,09,29,07,37,994.52
2013,09,29,07,38,994.52
2013,09,29,07,39,994.52
2013,09,29,07,40,994.52
2013,09,29,07,41,994.52
2013,09,29,07,42,994.52
2013,09,29,07,43,994.52
2013,09,29,07,44,994.52
2013,09,29,07,45,994.38
2013,09,29,07,46,994.38
2013,09,29,07,47,994.38
2013,09,29,07,48,994.38
2013,09,29,07,49,994.38
2013,09,29,07,50,994.38
2013,09,29,07,51,994.38
2013,09,29,07,52,994.38
2013,09,29,07,53,994.38
2013,09,29,07,54,994.38
2013,09,29,07,55,994.38
2013,09,29,07,56,994.38
2013,09,29,07,57,994.38
2013,09,29,07,58,994.38
2013,09,29,07,59,994.38
2013,09,29,08,00,994.66
2013,09,29,08,01,994.68
2013,09,29,08,02,994.68
2013,09,29,08,03,994.68
2013,09,29,08,04,994.68
2013,09,29,08,05,994.68
2013,09,29,08,06,994.68
2013,09,29,08,07,994.68
2013,09,29,08,08,994.68
2013,09,29,08,09,994.68
2013,09,29,08,10,994.68
2013,09,29,08,11,994.68
2013,09,29,08,12,994.68
2013,09,29,08,13,994.68
2013,09,29,08,14,994.68
2013,09,29,08,15,994.72
2013,09,29,08,16,994.72
2013,09,29,08,17,994.72
2013,09,29,08,18,994.72
2013,09,29,08,19,994.72
2013,09,29,08,20,994.72
2013,09,29,08,21,994.72
2013,09,29,08,22,994.72
2013,09,29,08,23,994.72
2013,09,29,08,24,994.72
2013,09,29,08,25,994.72
2013,09,29,08,26,994.72
2013,09,29,08,27,994.72
2013,09,29,08,28,994.72
2013,09,29,08,29,994.72
2013,09,29,08,30,994.72
2013,09,29,08,31,994.72
2013,09,29,08,32,994.72
2013,09,29,08,33,994.72
2013,09,29,08,34,994.72
2013,09,29,08,35,994.72
2013,09,29,08,36,994.72
2013,09,29,08,37,994.72
2013,09,29,08,38,994.72
2013,09,29,08,39,994.72
2013,09,29,08,40,994.72
2013,09,29,08,41,994.72
2013,09,29,08,42,994.72
2013,09,29,08,43,994.72
2013,09,29,08,44,994.72
2013,09,29,08,45,994.72
2013,09,29,08,46,994.72
2013,09,29,08,47,994.72
2013,09,29,08,48,994.72
2013,09,29,08,49,994.72
2013,09,29,08,50,994.72
2013,09,29,08,51,994.72
2013,09,29,08,52,994.72
2013,09,29,08,53,994.72
2013,09,29,08,54,994.72
2013,09,29,08,55,994.72
2013,09,29,08,56,994.72
2013,09,29,08,57,994.72
2013,09,29,08,58,994.72
2013,09,29,08,59,994.72
2013,09,29,09,00,994.72
2013,09,29,09,01,994.72
2013,09,29,09,02,994.72
2013,09,29,09,03,994.72
2013,09,29,09,04,994.72
2013,09,29,09,05,994.72
2013,09,29,09,06,994.72
2013,09,29,09,07,994.72
2013,09,29,09,08,994.72
2013,09,29,09,09,994.72
2013,09,29,09,10,994.72
2013,09,29,09,11,994.72
2013,09,29,09,12,994.72
2013,09,29,09,13,994.72
2013,09,29,09,14,994.72
2013,09,29,09,15,994.72
2013,09,29,09,16,994.72
2013,09,29,09,17,994.72
2013,09,29,09,18,994.72
2013,09,29,09,19,994.72
2013,09,29,09,20,994.72
2013,09,29,09,21,994.72
2013,09,29,09,22,994.72
2013,09,29,09,23,994.72
2013,09,29,09,24,994.72
2013,09,29,09,25,994.72
2013,09,29,09,26,994.72
2013,09,29,09,27,994.72
2013,09,29,09,28,994.72
2013,09,29,09,29,994.72
2013,09,29,09,30,995.17
2013,09,29,09,31,995.19
2013,09,29,09,32,995.19
2013,09,29,09,33,995.19
2013,09,29,09,34,995.19
2013,09,29,09,35,995.19
2013,09,29,09,36,995.19
2013,09,29,09,37,995.19
2013,09,29,09,38,995.19
2013,09,29,09,39,995.19
2013,09,29,09,40,995.19
2013,09,29,09,41,995.19
2013,09,29,09,42,995.19
2013,09,29,09,43,995.19
2013,09,29,09,44,995.19
2013,09,29,09,45,995.23
2013,09,29,09,46,995.23
2013,09,29,09,47,995.23
2013,09,29,09,48,995.23
2013,09,29,09,49,995.23
2013,09,29,09,50,995.23
2013,09,29,09,51,995.23
2013,09,29,09,52,995.23
2013,09,29,09,53,995.23
2013,09,29,09,54,995.23
2013,09,29,09,55,995.23
2013,09,29,09,56,995.23
2013,09,29,09,57,995.23
2013,09,29,09,58,995.23
2013,09,29,09,59,995.23
2013,09,29,10,00,995.02
2013,09,29,10,01,995.02
2013,09,29,10,02,995.02
2013,09,29,10,03,995.02
2013,09,29,10,04,995.02
2013,09,29,10,05,995.02
2013,09,29,10,06,995.02
2013,09,29,10,07,995.02
2013,09,29,10,08,995.02
2013,09,29,10,09,995.02
2013,09,29,10,10,995.02
2013,09,29,10,11,995.02
2013,09,29,10,12,995.02
2013,09,29,10,13,995.02
2013,09,29,10,14,995.02
2013,09,29,10,15,995.11
2013,09,29,10,16,995.12
2013,09,29,10,17,995.12
2013,09,29,10,18,995.12
2013,09,29,10,19,995.12
2013,09,29,10,20,995.12
2013,09,29,10,21,995.12
2013,09,29,10,22,995.12
2013,09,29,10,23,995.12
2013,09,29,10,24,995.12
2013,09,29,10,25,995.12
2013,09,29,10,26,995.12
2013,09,29,10,27,995.12
2013,09,29,10,28,995.12
2013,09,29,10,29,995.12
2013,09,29,10,30,994.77
2013,09,29,10,31,994.75
2013,09,29,10,32,994.75
2013,09,29,10,33,994.75
2013,09,29,10,34,994.75
2013,09,29,10,35,994.75
2013,09,29,10,36,994.75
2013,09,29,10,37,994.75
2013,09,29,10,38,994.75
2013,09,29,10,39,994.75
2013,09,29,10,40,994.75
2013,09,29,10,41,994.75
2013,09,29,10,42,994.75
2013,09,29,10,43,994.75
2013,09,29,10,44,994.75
2013,09,29,10,45,994.75
2013,09,29,10,46,994.75
2013,09,29,10,47,994.75
2013,09,29,10,48,994.75
2013,09,29,10,49,994.75
2013,09,29,10,50,994.75
2013,09,29,10,51,994.75
2013,09,29,10,52,994.75
2013,09,29,10,53,994.75
2013,09,29,10,54,994.75
2013,09,29,10,55,994.75
2013,09,29,10,56,994.75
2013,09,29,10,57,994.75
2013,09,29,10,58,994.75
2013,09,29,10,59,994.75
2013,09,29,11,00,994.72
2013,09,29,11,01,994.72
2013,09,29,11,02,994.72
2013,09,29,11,03,994.72
2013,09,29,11,04,994.72
2013,09,29,11,05,994.72
2013,09,29,11,06,994.72
2013,09,29,11,07,994.72
2013,09,29,11,08,994.72
2013,09,29,11,09,994.72
2013,09,29,11,10,994.72
2013,09,29,11,11,994.72
2013,09,29,11,12,994.72
2013,09,29,11,13,994.72
2013,09,29,11,14,994.72
2013,09,29,11,15,994.68
2013,09,29,11,16,994.68
2013,09,29,11,17,994.68
2013,09,29,11,18,994.68
2013,09,29,11,19,994.68
2013,09,29,11,20,994.68
2013,09,29,11,21,994.68
2013,09,29,11,22,994.68
2013,09,29,11,23,994.68
2013,09,29,11,24,994.68
2013,09,29,11,25,994.68
2013,09,29,11,26,994.68
2013,09,29,11,27,994.68
2013,09,29,11,28,994.68
2013,09,29,11,29,994.68
2013,09,29,11,30,994.68
2013,09,29,11,31,994.68
2013,09,29,11,32,994.68
2013,09,29,11,33,994.68
2013,09,29,11,34,994.68
2013,09,29,11,35,994.68
2013,09,29,11,36,994.68
2013,09,29,11,37,994.68
2013,09,29,11,38,994.68
2013,09,29,11,39,994.68
2013,09,29,11,40,994.68
2013,09,29,11,41,994.68
2013,09,29,11,42,994.68
2013,09,29,11,43,994.68
2013,09,29,11,44,994.68
2013,09,29,11,45,994.42
2013,09,29,11,46,994.41
2013,09,29,11,47,994.41
2013,09,29,11,48,994.41
2013,09,29,11,49,994.41
2013,09,29,11,50,994.41
2013,09,29,11,51,994.41
2013,09,29,11,52,994.41
2013,09,29,11,53,994.41
2013,09,29,11,54,994.41
2013,09,29,11,55,994.41
2013,09,29,11,56,994.41
2013,09,29,11,57,994.41
2013,09,29,11,58,994.41
2013,09,29,11,59,994.41
2013,09,29,12,00,994.71
2013,09,29,12,01,994.72
2013,09,29,12,02,994.72
2013,09,29,12,03,994.72
2013,09,29,12,04,994.72
2013,09,29,12,05,994.72
2013,09,29,12,06,994.72
2013,09,29,12,07,994.72
2013,09,29,12,08,994.72
2013,09,29,12,09,994.72
2013,09,29,12,10,994.72
2013,09,29,12,11,994.72
2013,09,29,12,12,994.72
2013,09,29,12,13,994.72
2013,09,29,12,14,994.72
2013,09,29,12,15,994.82
2013,09,29,12,16,994.82
2013,09,29,12,17,994.82
2013,09,29,12,18,994.82
2013,09,29,12,19,994.82
2013,09,29,12,20,994.82
2013,09,29,12,21,994.82
2013,09,29,12,22,994.82
2013,09,29,12,23,994.82
2013,09,29,12,24,994.82
2013,09,29,12,25,994.82
2013,09,29,12,26,994.82
2013,09,29,12,27,994.82
2013,09,29,12,28,994.82
2013,09,29,12,29,994.82
2013,09,29,12,30,994.75
2013,09,29,12,31,994.75
2013,09,29,12,32,994.75
2013,09,29,12,33,994.75
2013,09,29,12,34,994.75
2013,09,29,12,35,994.75
2013,09,29,12,36,994.75
2013,09,29,12,37,994.75
2013,09,29,12,38,994.75
2013,09,29,12,39,994.75
2013,09,29,12,40,994.75
2013,09,29,12,41,994.75
2013,09,29,12,42,994.75
2013,09,29,12,43,994.75
2013,09,29,12,44,994.75
2013,09,29,12,45,994.66
2013,09,29,12,46,994.65
2013,09,29,12,47,994.65
2013,09,29,12,48,994.65
2013,09,29,12,49,994.65
2013,09,29,12,50,994.65
2013,09,29,12,51,994.65
2013,09,29,12,52,994.65
2013,09,29,12,53,994.65
2013,09,29,12,54,994.65
2013,09,29,12,55,994.65
2013,09,29,12,56,994.65
2013,09,29,12,57,994.65
2013,09,29,12,58,994.65
2013,09,29,12,59,994.65
2013,09,29,13,00,994.26
2013,09,29,13,01,994.24
2013,09,29,13,02,994.24
2013,09,29,13,03,994.24
2013,09,29,13,04,994.24
2013,09,29,13,05,994.24
2013,09,29,13,06,994.24
2013,09,29,13,07,994.24
2013,09,29,13,08,994.24
2013,09,29,13,09,994.24
2013,09,29,13,10,994.24
2013,09,29,13,11,994.24
2013,09,29,13,12,994.24
2013,09,29,13,13,994.24
2013,09,29,13,14,994.24
2013,09,29,13,15,994.08
2013,09,29,13,16,994.07
2013,09,29,13,17,994.07
2013,09,29,13,18,994.07
2013,09,29,13,19,994.07
2013,09,29,13,20,994.07
2013,09,29,13,21,994.07
2013,09,29,13,22,994.07
2013,09,29,13,23,994.07
2013,09,29,13,24,994.07
2013,09,29,13,25,994.07
2013,09,29,13,26,994.07
2013,09,29,13,27,994.07
2013,09,29,13,28,994.07
2013,09,29,13,29,994.07
2013,09,29,13,30,993.72
2013,09,29,13,31,993.70
2013,09,29,13,32,993.70
2013,09,29,13,33,993.70
2013,09,29,13,34,993.70
2013,09,29,13,35,993.70
2013,09,29,13,36,993.70
2013,09,29,13,37,993.70
2013,09,29,13,38,993.70
2013,09,29,13,39,993.70
2013,09,29,13,40,993.70
2013,09,29,13,41,993.70
2013,09,29,13,42,993.70
2013,09,29,13,43,993.70
2013,09,29,13,44,993.70
2013,09,29,13,45,993.63
2013,09,29,13,46,993.63
2013,09,29,13,47,993.63
2013,09,29,13,48,993.63
2013,09,29,13,49,993.63
2013,09,29,13,50,993.63
2013,09,29,13,51,993.63
2013,09,29,13,52,993.63
2013,09,29,13,53,993.63
2013,09,29,13,54,993.63
2013,09,29,13,55,993.63
2013,09,29,13,56,993.63
2013,09,29,13,57,993.63
2013,09,29,13,58,993.63
2013,09,29,13,59,993.63
2013,09,29,14,00,993.40
2013,09,29,14,01,993.40
2013,09,29,14,02,993.40
2013,09,29,14,03,993.40
2013,09,29,14,04,993.40
2013,09,29,14,05,993.40
2013,09,29,14,06,993.40
2013,09,29,14,07,993.40
2013,09,29,14,08,993.40
2013,09,29,14,09,993.40
2013,09,29,14,10,993.40
2013,09,29,14,11,993.40
2013,09,29,14,12,993.40
2013,09,29,14,13,993.40
2013,09,29,14,14,993.40
2013,09,29,14,15,993.19
2013,09,29,14,16,993.19
2013,09,29,14,17,993.19
2013,09,29,14,18,993.19
2013,09,29,14,19,993.19
2013,09,29,14,20,993.19
2013,09,29,14,21,993.19
2013,09,29,14,22,993.19
2013,09,29,14,23,993.19
2013,09,29,14,24,993.19
2013,09,29,14,25,993.19
2013,09,29,14,26,993.19
2013,09,29,14,27,993.19
2013,09,29,14,28,993.19
2013,09,29,14,29,993.19
2013,09,29,14,30,992.81
2013,09,29,14,31,992.79
2013,09,29,14,32,992.79
2013,09,29,14,33,992.79
2013,09,29,14,34,992.79
2013,09,29,14,35,992.79
2013,09,29,14,36,992.79
2013,09,29,14,37,992.79
2013,09,29,14,38,992.79
2013,09,29,14,39,992.79
2013,09,29,14,40,992.79
2013,09,29,14,41,992.79
2013,09,29,14,42,992.79
2013,09,29,14,43,992.79
2013,09,29,14,44,992.79
2013,09,29,14,45,992.28
2013,09,29,14,46,992.28
2013,09,29,14,47,992.28
2013,09,29,14,48,992.28
2013,09,29,14,49,992.28
2013,09,29,14,50,992.28
2013,09,29,14,51,992.28
2013,09,29,14,52,992.28
2013,09,29,14,53,992.28
2013,09,29,14,54,992.28
2013,09,29,14,55,992.28
2013,09,29,14,56,992.28
2013,09,29,14,57,992.28
2013,09,29,14,58,992.28
2013,09,29,14,59,992.28
2013,09,29,15,00,991.73
2013,09,29,15,01,991.70
2013,09,29,15,02,991.70
2013,09,29,15,03,991.70
2013,09,29,15,04,991.70
2013,09,29,15,05,991.70
2013,09,29,15,06,991.70
2013,09,29,15,07,991.70
2013,09,29,15,08,991.70
2013,09,29,15,09,991.70
2013,09,29,15,10,991.70
2013,09,29,15,11,991.70
2013,09,29,15,12,991.70
2013,09,29,15,13,991.70
2013,09,29,15,14,991.70
2013,09,29,15,15,991.48
2013,09,29,15,16,991.47
2013,09,29,15,17,991.47
2013,09,29,15,18,991.47
2013,09,29,15,19,991.47
2013,09,29,15,20,991.47
2013,09,29,15,21,991.47
2013,09,29,15,22,991.47
2013,09,29,15,23,991.47
2013,09,29,15,24,991.47
2013,09,29,15,25,991.47
2013,09,29,15,26,991.47
2013,09,29,15,27,991.47
2013,09,29,15,28,991.47
2013,09,29,15,29,991.47
2013,09,29,15,30,990.96
2013,09,29,15,31,990.93
2013,09,29,15,32,990.93
2013,09,29,15,33,990.93
2013,09,29,15,34,990.93
2013,09,29,15,35,990.93
2013,09,29,15,36,990.93
2013,09,29,15,37,990.93
2013,09,29,15,38,990.93
2013,09,29,15,39,990.93
2013,09,29,15,40,990.93
2013,09,29,15,41,990.93
2013,09,29,15,42,990.93
2013,09,29,15,43,990.93
2013,09,29,15,44,990.93
2013,09,29,15,45,990.38
2013,09,29,15,46,990.35
2013,09,29,15,47,990.35
2013,09,29,15,48,990.35
2013,09,29,15,49,990.35
2013,09,29,15,50,990.35
2013,09,29,15,51,990.35
2013,09,29,15,52,990.35
2013,09,29,15,53,990.35
2013,09,29,15,54,990.35
2013,09,29,15,55,990.35
2013,09,29,15,56,990.35
2013,09,29,15,57,990.35
2013,09,29,15,58,990.35
2013,09,29,15,59,990.35
2013,09,29,16,00,989.96
2013,09,29,16,01,989.94
2013,09,29,16,02,989.94
2013,09,29,16,03,989.94
2013,09,29,16,04,989.94
2013,09,29,16,05,989.94
2013,09,29,16,06,989.94
2013,09,29,16,07,989.94
2013,09,29,16,08,989.94
2013,09,29,16,09,989.94
2013,09,29,16,10,989.94
2013,09,29,16,11,989.94
2013,09,29,16,12,989.94
2013,09,29,16,13,989.94
2013,09,29,16,14,989.94
2013,09,29,16,15,989.43
2013,09,29,16,16,989.40
2013,09,29,16,17,989.40
2013,09,29,16,18,989.40
2013,09,29,16,19,989.40
2013,09,29,16,20,989.40
2013,09,29,16,21,989.40
2013,09,29,16,22,989.40
2013,09,29,16,23,989.40
2013,09,29,16,24,989.40
2013,09,29,16,25,989.40
2013,09,29,16,26,989.40
2013,09,29,16,27,989.40
2013,09,29,16,28,989.40
2013,09,29,16,29,989.40
2013,09,29,16,30,988.93
2013,09,29,16,31,988.93
2013,09,29,16,32,988.93
2013,09,29,16,33,988.93
2013,09,29,16,34,988.93
2013,09,29,16,35,988.93
2013,09,29,16,36,988.93