Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,17,00,00,-1.20
2009,02,17,00,01,-1.20
2009,02,17,00,02,-1.20
2009,02,17,00,03,-1.20
2009,02,17,00,04,-1.20
2009,02,17,00,05,-1.20
2009,02,17,00,06,-1.20
2009,02,17,00,07,-1.30
2009,02,17,00,08,-1.30
2009,02,17,00,09,-1.30
2009,02,17,00,10,-1.30
2009,02,17,00,11,-1.30
2009,02,17,00,12,-1.30
2009,02,17,00,14,-1.40
2009,02,17,00,15,-1.40
2009,02,17,00,16,-1.40
2009,02,17,00,17,-1.40
2009,02,17,00,18,-1.40
2009,02,17,00,19,-1.40
2009,02,17,00,20,-1.40
2009,02,17,00,21,-1.50
2009,02,17,00,22,-1.50
2009,02,17,00,23,-1.60
2009,02,17,00,24,-1.60
2009,02,17,00,25,-1.60
2009,02,17,00,26,-1.60
2009,02,17,00,27,-1.60
2009,02,17,00,28,-1.60
2009,02,17,00,29,-1.60
2009,02,17,00,30,-1.60
2009,02,17,00,31,-1.60
2009,02,17,00,32,-1.60
2009,02,17,00,33,-1.60
2009,02,17,00,34,-1.60
2009,02,17,00,35,-1.60
2009,02,17,00,36,-1.60
2009,02,17,00,37,-1.60
2009,02,17,00,38,-1.60
2009,02,17,00,40,-1.60
2009,02,17,00,41,-1.60
2009,02,17,00,42,-1.60
2009,02,17,00,43,-1.60
2009,02,17,00,44,-1.60
2009,02,17,00,45,-1.60
2009,02,17,00,46,-1.60
2009,02,17,00,47,-1.60
2009,02,17,00,48,-1.60
2009,02,17,00,49,-1.70
2009,02,17,00,50,-1.70
2009,02,17,00,51,-1.70
2009,02,17,00,52,-1.70
2009,02,17,00,53,-1.70
2009,02,17,00,54,-1.70
2009,02,17,00,55,-1.70
2009,02,17,00,56,-1.70
2009,02,17,00,57,-1.70
2009,02,17,00,58,-1.70
2009,02,17,00,59,-1.70
2009,02,17,01,00,-1.70
2009,02,17,01,01,-1.70
2009,02,17,01,02,-1.70
2009,02,17,01,03,-1.70
2009,02,17,01,04,-1.70
2009,02,17,01,05,-1.70
2009,02,17,01,06,-1.70
2009,02,17,01,07,-1.70
2009,02,17,01,08,-1.70
2009,02,17,01,09,-1.70
2009,02,17,01,10,-1.70
2009,02,17,01,11,-1.70
2009,02,17,01,12,-1.70
2009,02,17,01,13,-1.70
2009,02,17,01,14,-1.70
2009,02,17,01,15,-1.70
2009,02,17,01,16,-1.70
2009,02,17,01,17,-1.70
2009,02,17,01,18,-1.70
2009,02,17,01,19,-1.70
2009,02,17,01,20,-1.70
2009,02,17,01,21,-1.60
2009,02,17,01,23,-1.60
2009,02,17,01,24,-1.60
2009,02,17,01,25,-1.60
2009,02,17,01,26,-1.60
2009,02,17,01,27,-1.60
2009,02,17,01,28,-1.60
2009,02,17,01,29,-1.60
2009,02,17,01,30,-1.60
2009,02,17,01,31,-1.60
2009,02,17,01,32,-1.60
2009,02,17,01,33,-1.60
2009,02,17,01,35,-1.60
2009,02,17,01,36,-1.60
2009,02,17,01,37,-1.60
2009,02,17,01,38,-1.60
2009,02,17,01,39,-1.60
2009,02,17,01,40,-1.50
2009,02,17,01,41,-1.60
2009,02,17,01,42,-1.60
2009,02,17,01,43,-1.60
2009,02,17,01,44,-1.50
2009,02,17,01,45,-1.50
2009,02,17,01,46,-1.50
2009,02,17,01,47,-1.50
2009,02,17,01,48,-1.50
2009,02,17,01,49,-1.50
2009,02,17,01,50,-1.50
2009,02,17,01,51,-1.50
2009,02,17,01,52,-1.50
2009,02,17,01,53,-1.50
2009,02,17,01,54,-1.50
2009,02,17,01,55,-1.50
2009,02,17,01,56,-1.50
2009,02,17,01,57,-1.50
2009,02,17,01,58,-1.50
2009,02,17,01,59,-1.50
2009,02,17,02,00,-1.50
2009,02,17,02,02,-1.50
2009,02,17,02,03,-1.40
2009,02,17,02,04,-1.50
2009,02,17,02,06,-1.40
2009,02,17,02,07,-1.40
2009,02,17,02,08,-1.40
2009,02,17,02,09,-1.40
2009,02,17,02,11,-1.40
2009,02,17,02,12,-1.40
2009,02,17,02,13,-1.40
2009,02,17,02,14,-1.40
2009,02,17,02,15,-1.40
2009,02,17,02,16,-1.40
2009,02,17,02,17,-1.40
2009,02,17,02,18,-1.40
2009,02,17,02,19,-1.40
2009,02,17,02,20,-1.40
2009,02,17,02,21,-1.40
2009,02,17,02,22,-1.30
2009,02,17,02,23,-1.30
2009,02,17,02,24,-1.30
2009,02,17,02,25,-1.30
2009,02,17,02,26,-1.30
2009,02,17,02,27,-1.30
2009,02,17,02,28,-1.30
2009,02,17,02,29,-1.30
2009,02,17,02,30,-1.30
2009,02,17,02,31,-1.30
2009,02,17,02,32,-1.30
2009,02,17,02,34,-1.20
2009,02,17,02,35,-1.20
2009,02,17,02,36,-1.20
2009,02,17,02,37,-1.20
2009,02,17,02,38,-1.20
2009,02,17,02,39,-1.20
2009,02,17,02,40,-1.20
2009,02,17,02,41,-1.20
2009,02,17,02,42,-1.20
2009,02,17,02,43,-1.20
2009,02,17,02,44,-1.20
2009,02,17,02,45,-1.20
2009,02,17,02,46,-1.20
2009,02,17,02,47,-1.20
2009,02,17,02,48,-1.20
2009,02,17,02,49,-1.20
2009,02,17,02,50,-1.20
2009,02,17,02,51,-1.20
2009,02,17,02,52,-1.20
2009,02,17,02,53,-1.20
2009,02,17,02,54,-1.20
2009,02,17,02,55,-1.20
2009,02,17,02,56,-1.20
2009,02,17,02,57,-1.20
2009,02,17,02,58,-1.20
2009,02,17,02,59,-1.20
2009,02,17,03,00,-1.20
2009,02,17,03,02,-1.20
2009,02,17,03,03,-1.10
2009,02,17,03,04,-1.10
2009,02,17,03,05,-1.10
2009,02,17,03,06,-1.10
2009,02,17,03,07,-1.10
2009,02,17,03,20,-1.10
2009,02,17,03,21,-1.10
2009,02,17,03,22,-1.10
2009,02,17,03,23,-1.10
2009,02,17,03,24,-1.10
2009,02,17,03,25,-1.10
2009,02,17,03,26,-1.10
2009,02,17,03,27,-1.10
2009,02,17,03,28,-1.10
2009,02,17,03,29,-1.10
2009,02,17,03,30,-1.10
2009,02,17,03,31,-1.10
2009,02,17,03,32,-1.10
2009,02,17,03,33,-1.10
2009,02,17,03,34,-1.10
2009,02,17,03,35,-1.10
2009,02,17,03,36,-1.10
2009,02,17,03,37,-1.10
2009,02,17,03,38,-1.10
2009,02,17,03,39,-1.10
2009,02,17,03,40,-1.10
2009,02,17,03,41,-1.10
2009,02,17,03,42,-1.10
2009,02,17,03,43,-1.10
2009,02,17,03,44,-1.10
2009,02,17,03,45,-1.10
2009,02,17,03,46,-1.10
2009,02,17,03,47,-1.10
2009,02,17,03,48,-1.10
2009,02,17,03,49,-1.10
2009,02,17,03,50,-1.10
2009,02,17,03,51,-1.10
2009,02,17,03,52,-1.10
2009,02,17,03,53,-1.10
2009,02,17,03,54,-1.10
2009,02,17,03,55,-1.10
2009,02,17,03,56,-1.10
2009,02,17,03,57,-1.10
2009,02,17,03,58,-1.10
2009,02,17,03,59,-1.10
2009,02,17,04,00,-1.10
2009,02,17,04,01,-1.10
2009,02,17,04,03,-1.10
2009,02,17,04,04,-1.10
2009,02,17,04,05,-1.00
2009,02,17,04,06,-1.00
2009,02,17,04,07,-1.00
2009,02,17,04,08,-1.00
2009,02,17,04,09,-1.00
2009,02,17,04,10,-1.00
2009,02,17,04,11,-1.00
2009,02,17,04,12,-1.00
2009,02,17,04,13,-0.90
2009,02,17,04,14,-0.90
2009,02,17,04,15,-0.90
2009,02,17,04,16,-0.90
2009,02,17,04,17,-0.90
2009,02,17,04,18,-0.90
2009,02,17,04,19,-0.90
2009,02,17,04,20,-0.90
2009,02,17,04,21,-0.90
2009,02,17,04,22,-0.90
2009,02,17,04,23,-0.90
2009,02,17,04,24,-0.90
2009,02,17,04,25,-0.90
2009,02,17,04,26,-0.90
2009,02,17,04,27,-0.90
2009,02,17,04,28,-0.80
2009,02,17,04,29,-0.80
2009,02,17,04,30,-0.80
2009,02,17,04,31,-0.80
2009,02,17,04,32,-0.80
2009,02,17,04,33,-0.80
2009,02,17,04,34,-0.80
2009,02,17,04,35,-0.80
2009,02,17,04,36,-0.80
2009,02,17,04,37,-0.80
2009,02,17,04,38,-0.70
2009,02,17,04,39,-0.70
2009,02,17,04,40,-0.80
2009,02,17,04,41,-0.70
2009,02,17,04,42,-0.70
2009,02,17,04,43,-0.70
2009,02,17,04,44,-0.70
2009,02,17,04,45,-0.70
2009,02,17,04,46,-0.70
2009,02,17,04,47,-0.70
2009,02,17,04,48,-0.70
2009,02,17,04,49,-0.70
2009,02,17,04,50,-0.70
2009,02,17,04,51,-0.70
2009,02,17,04,52,-0.70
2009,02,17,04,53,-0.70
2009,02,17,04,54,-0.70
2009,02,17,04,55,-0.70
2009,02,17,04,56,-0.70
2009,02,17,04,57,-0.70
2009,02,17,04,58,-0.70
2009,02,17,04,59,-0.70
2009,02,17,05,00,-0.70
2009,02,17,05,01,-0.70
2009,02,17,05,02,-0.70
2009,02,17,05,03,-0.70
2009,02,17,05,04,-0.70
2009,02,17,05,05,-0.70
2009,02,17,05,11,-0.80
2009,02,17,05,12,-0.80
2009,02,17,05,13,-0.80
2009,02,17,05,14,-0.80
2009,02,17,05,15,-0.80
2009,02,17,05,16,-0.80
2009,02,17,05,17,-0.80
2009,02,17,05,18,-0.80
2009,02,17,05,19,-0.80
2009,02,17,05,20,-0.90
2009,02,17,05,21,-0.90
2009,02,17,05,22,-0.90
2009,02,17,05,23,-0.90
2009,02,17,05,24,-0.90
2009,02,17,05,25,-1.00
2009,02,17,05,26,-1.00
2009,02,17,05,27,-1.10
2009,02,17,05,28,-1.10
2009,02,17,05,29,-1.10
2009,02,17,05,30,-1.10
2009,02,17,05,31,-1.20
2009,02,17,05,32,-1.20
2009,02,17,05,33,-1.20
2009,02,17,05,34,-1.20
2009,02,17,05,35,-1.20
2009,02,17,05,36,-1.20
2009,02,17,05,37,-1.20
2009,02,17,05,38,-1.30
2009,02,17,05,39,-1.30
2009,02,17,05,40,-1.30
2009,02,17,05,41,-1.30
2009,02,17,05,42,-1.30
2009,02,17,05,43,-1.30
2009,02,17,05,44,-1.30
2009,02,17,05,45,-1.30
2009,02,17,05,46,-1.30
2009,02,17,05,47,-1.30
2009,02,17,05,48,-1.40
2009,02,17,05,49,-1.40
2009,02,17,05,50,-1.40
2009,02,17,05,51,-1.40
2009,02,17,05,52,-1.50
2009,02,17,05,53,-1.50
2009,02,17,05,54,-1.50
2009,02,17,05,55,-1.50
2009,02,17,05,56,-1.60
2009,02,17,05,57,-1.60
2009,02,17,05,58,-1.60
2009,02,17,05,59,-1.60
2009,02,17,06,00,-1.60
2009,02,17,06,01,-1.60
2009,02,17,06,02,-1.70
2009,02,17,06,03,-1.70
2009,02,17,06,04,-1.70
2009,02,17,06,05,-1.70
2009,02,17,06,06,-1.70
2009,02,17,06,07,-1.70
2009,02,17,06,08,-1.70
2009,02,17,06,09,-1.70
2009,02,17,06,10,-1.70
2009,02,17,06,11,-1.70
2009,02,17,06,12,-1.80
2009,02,17,06,13,-1.80
2009,02,17,06,14,-1.80
2009,02,17,06,15,-1.80
2009,02,17,06,16,-1.80
2009,02,17,06,17,-1.80
2009,02,17,06,18,-1.80
2009,02,17,06,19,-1.90
2009,02,17,06,20,-1.90
2009,02,17,06,21,-1.90
2009,02,17,06,22,-1.90
2009,02,17,06,23,-1.90
2009,02,17,06,24,-2.00
2009,02,17,06,25,-2.00
2009,02,17,06,26,-2.00
2009,02,17,06,27,-2.10
2009,02,17,06,28,-2.10
2009,02,17,06,29,-2.10
2009,02,17,06,30,-2.10
2009,02,17,06,31,-2.10
2009,02,17,06,32,-2.10
2009,02,17,06,33,-2.10
2009,02,17,06,34,-2.20
2009,02,17,06,35,-2.10
2009,02,17,06,36,-2.10
2009,02,17,06,37,-2.10
2009,02,17,06,38,-2.10
2009,02,17,06,39,-2.10
2009,02,17,06,40,-2.20
2009,02,17,06,41,-2.10
2009,02,17,06,42,-2.20
2009,02,17,06,43,-2.20
2009,02,17,06,44,-2.20
2009,02,17,06,45,-2.20
2009,02,17,06,46,-2.20
2009,02,17,06,47,-2.20
2009,02,17,06,48,-2.20
2009,02,17,06,49,-2.20
2009,02,17,06,50,-2.20
2009,02,17,06,51,-2.20
2009,02,17,06,52,-2.20
2009,02,17,06,53,-2.20
2009,02,17,06,54,-2.20
2009,02,17,06,55,-2.20
2009,02,17,06,56,-2.20
2009,02,17,06,57,-2.20
2009,02,17,06,58,-2.30
2009,02,17,06,59,-2.30
2009,02,17,07,00,-2.30
2009,02,17,07,01,-2.30
2009,02,17,07,02,-2.30
2009,02,17,07,03,-2.30
2009,02,17,07,04,-2.30
2009,02,17,07,05,-2.40
2009,02,17,07,06,-2.40
2009,02,17,07,07,-2.40
2009,02,17,07,08,-2.40
2009,02,17,07,09,-2.40
2009,02,17,07,10,-2.40
2009,02,17,07,11,-2.50
2009,02,17,07,12,-2.50
2009,02,17,07,13,-2.50
2009,02,17,07,14,-2.50
2009,02,17,07,15,-2.60
2009,02,17,07,16,-2.60
2009,02,17,07,18,-2.60
2009,02,17,07,19,-2.60
2009,02,17,07,20,-2.60
2009,02,17,07,21,-2.60
2009,02,17,07,22,-2.50
2009,02,17,07,23,-2.60
2009,02,17,07,24,-2.60
2009,02,17,07,25,-2.60
2009,02,17,07,26,-2.60
2009,02,17,07,27,-2.60
2009,02,17,07,28,-2.60
2009,02,17,07,29,-2.60
2009,02,17,07,30,-2.60
2009,02,17,07,31,-2.70
2009,02,17,07,32,-2.70
2009,02,17,07,33,-2.70
2009,02,17,07,34,-2.70
2009,02,17,07,35,-2.70
2009,02,17,07,36,-2.70
2009,02,17,07,37,-2.70
2009,02,17,07,38,-2.80
2009,02,17,07,39,-2.80
2009,02,17,07,40,-2.80
2009,02,17,07,41,-2.80
2009,02,17,07,42,-2.80
2009,02,17,07,43,-2.80
2009,02,17,07,44,-2.80
2009,02,17,07,45,-2.80
2009,02,17,07,46,-2.80
2009,02,17,07,47,-2.80
2009,02,17,07,48,-2.80
2009,02,17,07,50,-2.90
2009,02,17,07,51,-2.80
2009,02,17,07,52,-2.80
2009,02,17,07,53,-2.80
2009,02,17,07,54,-2.80
2009,02,17,07,55,-2.80
2009,02,17,07,56,-2.80
2009,02,17,07,57,-2.80
2009,02,17,07,58,-2.80
2009,02,17,07,59,-2.80
2009,02,17,08,00,-2.80
2009,02,17,08,01,-2.80
2009,02,17,08,02,-2.80
2009,02,17,08,03,-2.90
2009,02,17,08,04,-2.90
2009,02,17,08,05,-2.80
2009,02,17,08,06,-2.80
2009,02,17,08,07,-2.80
2009,02,17,08,08,-2.80
2009,02,17,08,10,-2.80
2009,02,17,08,11,-2.80
2009,02,17,08,12,-2.70
2009,02,17,08,13,-2.70
2009,02,17,08,14,-2.70
2009,02,17,08,15,-2.60
2009,02,17,08,16,-2.50
2009,02,17,08,17,-2.40
2009,02,17,08,18,-2.30
2009,02,17,08,19,-2.30
2009,02,17,08,20,-2.20
2009,02,17,08,21,-2.10
2009,02,17,08,22,-2.10
2009,02,17,08,23,-1.90
2009,02,17,08,24,-1.90
2009,02,17,08,25,-1.80
2009,02,17,08,26,-1.80
2009,02,17,08,27,-1.70
2009,02,17,08,28,-1.70
2009,02,17,08,29,-1.60
2009,02,17,08,30,-1.50
2009,02,17,08,31,-1.40
2009,02,17,08,32,-1.30
2009,02,17,08,33,-1.30
2009,02,17,08,34,-1.20
2009,02,17,08,35,-1.10
2009,02,17,08,36,-1.10
2009,02,17,08,37,-1.00
2009,02,17,08,38,-0.90
2009,02,17,08,39,-0.90
2009,02,17,08,40,-0.90
2009,02,17,08,41,-0.90
2009,02,17,08,42,-0.80
2009,02,17,08,43,-0.80
2009,02,17,08,44,-0.80
2009,02,17,08,45,-0.80
2009,02,17,08,46,-0.80
2009,02,17,08,47,-0.80
2009,02,17,08,48,-0.80
2009,02,17,08,49,-0.70
2009,02,17,08,50,-0.70
2009,02,17,08,51,-0.60
2009,02,17,08,52,-0.60
2009,02,17,08,53,-0.60
2009,02,17,08,54,-0.50
2009,02,17,08,55,-0.40
2009,02,17,08,56,-0.40
2009,02,17,08,57,-0.30
2009,02,17,08,58,-0.30
2009,02,17,08,59,-0.30
2009,02,17,09,00,-0.30
2009,02,17,09,01,-0.30
2009,02,17,09,02,-0.20
2009,02,17,09,03,-0.20
2009,02,17,09,04,-0.20
2009,02,17,09,05,-0.20
2009,02,17,09,06,-0.20
2009,02,17,09,07,-0.20
2009,02,17,09,08,-0.20
2009,02,17,09,09,-0.20
2009,02,17,09,10,-0.10
2009,02,17,09,11,-0.10
2009,02,17,09,12,0.10
2009,02,17,09,13,0.10
2009,02,17,09,14,0.20
2009,02,17,09,15,0.30
2009,02,17,09,16,0.30
2009,02,17,09,17,0.40
2009,02,17,09,18,0.50
2009,02,17,09,19,0.60
2009,02,17,09,20,0.60
2009,02,17,09,21,0.70
2009,02,17,09,22,0.70
2009,02,17,09,23,0.70
2009,02,17,09,24,0.60
2009,02,17,09,25,0.60
2009,02,17,09,26,0.60
2009,02,17,09,27,0.60
2009,02,17,09,28,0.60
2009,02,17,09,29,0.50
2009,02,17,09,30,0.50
2009,02,17,09,31,0.50
2009,02,17,09,32,0.50
2009,02,17,09,33,0.60
2009,02,17,09,34,0.60
2009,02,17,09,35,0.60
2009,02,17,09,36,0.60
2009,02,17,09,37,0.60
2009,02,17,09,38,0.70
2009,02,17,09,39,0.70
2009,02,17,09,40,0.70
2009,02,17,09,41,0.80
2009,02,17,09,42,0.80
2009,02,17,09,44,0.90
2009,02,17,09,45,0.90
2009,02,17,09,46,0.90
2009,02,17,09,47,1.00
2009,02,17,09,48,1.00
2009,02,17,09,49,1.00
2009,02,17,09,50,1.00
2009,02,17,09,51,1.10
2009,02,17,09,52,1.10
2009,02,17,09,53,1.10
2009,02,17,09,54,1.10
2009,02,17,09,55,1.20
2009,02,17,09,56,1.20
2009,02,17,09,57,1.20
2009,02,17,09,58,1.20
2009,02,17,09,59,1.30
2009,02,17,10,00,1.30
2009,02,17,10,01,1.30
2009,02,17,10,02,1.30
2009,02,17,10,03,1.30
2009,02,17,10,04,1.30
2009,02,17,10,05,1.30
2009,02,17,10,06,1.30
2009,02,17,10,07,1.30
2009,02,17,10,08,1.30
2009,02,17,10,09,1.30
2009,02,17,10,10,1.30
2009,02,17,10,11,1.30
2009,02,17,10,12,1.30
2009,02,17,10,13,1.30
2009,02,17,10,14,1.30
2009,02,17,10,15,1.40
2009,02,17,10,16,1.40
2009,02,17,10,17,1.40
2009,02,17,10,18,1.40
2009,02,17,10,19,1.40
2009,02,17,10,20,1.40
2009,02,17,10,21,1.40
2009,02,17,10,22,1.30
2009,02,17,10,23,1.30
2009,02,17,10,24,1.30
2009,02,17,10,25,1.40
2009,02,17,10,26,1.40
2009,02,17,10,27,1.40
2009,02,17,10,28,1.30
2009,02,17,10,29,1.30
2009,02,17,10,30,1.30
2009,02,17,10,31,1.30
2009,02,17,10,32,1.30
2009,02,17,10,33,1.30
2009,02,17,10,34,1.30
2009,02,17,10,35,1.30
2009,02,17,10,36,1.30
2009,02,17,10,37,1.30
2009,02,17,10,38,1.30
2009,02,17,10,39,1.30
2009,02,17,10,40,1.40
2009,02,17,10,41,1.40
2009,02,17,10,42,1.40
2009,02,17,10,43,1.40
2009,02,17,10,44,1.50
2009,02,17,10,45,1.60
2009,02,17,10,46,1.60
2009,02,17,10,47,1.70
2009,02,17,10,48,1.70
2009,02,17,10,49,1.70
2009,02,17,10,50,1.70
2009,02,17,10,51,1.80
2009,02,17,10,52,1.80
2009,02,17,10,53,1.90
2009,02,17,10,54,1.90
2009,02,17,10,55,2.00
2009,02,17,10,56,2.10
2009,02,17,10,57,2.10
2009,02,17,10,58,2.20
2009,02,17,10,59,2.20
2009,02,17,11,00,2.30
2009,02,17,11,01,2.30
2009,02,17,11,02,2.40
2009,02,17,11,03,2.40
2009,02,17,11,04,2.50
2009,02,17,11,05,2.60
2009,02,17,11,06,2.60
2009,02,17,11,07,2.70
2009,02,17,11,08,2.70
2009,02,17,11,09,2.70
2009,02,17,11,10,2.80
2009,02,17,11,11,2.80
2009,02,17,11,12,2.90
2009,02,17,11,13,2.90
2009,02,17,11,14,2.90
2009,02,17,11,15,3.00
2009,02,17,11,16,3.10
2009,02,17,11,17,3.10
2009,02,17,11,18,3.10
2009,02,17,11,19,3.10
2009,02,17,11,20,3.10
2009,02,17,11,21,3.10
2009,02,17,11,22,3.10
2009,02,17,11,23,3.10
2009,02,17,11,24,3.10
2009,02,17,11,25,3.10
2009,02,17,11,26,3.20
2009,02,17,11,27,3.10
2009,02,17,11,28,3.20
2009,02,17,11,29,3.10
2009,02,17,11,30,3.10
2009,02,17,11,31,3.10
2009,02,17,11,32,3.10
2009,02,17,11,33,3.10
2009,02,17,11,34,3.10
2009,02,17,11,35,3.10
2009,02,17,11,36,3.20
2009,02,17,11,37,3.20
2009,02,17,11,38,3.20
2009,02,17,11,39,3.20
2009,02,17,11,40,3.20
2009,02,17,11,41,3.20
2009,02,17,11,42,3.30
2009,02,17,11,44,3.30
2009,02,17,11,45,3.30
2009,02,17,11,46,3.40
2009,02,17,11,47,3.40
2009,02,17,11,48,3.40
2009,02,17,11,49,3.50
2009,02,17,11,50,3.50
2009,02,17,11,51,3.60
2009,02,17,11,52,3.60
2009,02,17,11,53,3.60
2009,02,17,11,54,3.60
2009,02,17,11,55,3.60
2009,02,17,11,56,3.60
2009,02,17,11,57,3.60
2009,02,17,11,58,3.60
2009,02,17,11,59,3.60
2009,02,17,12,00,3.70
2009,02,17,12,01,3.70
2009,02,17,12,02,3.70
2009,02,17,12,03,3.70
2009,02,17,12,04,3.80
2009,02,17,12,05,3.80
2009,02,17,12,06,3.90
2009,02,17,12,07,4.00
2009,02,17,12,08,4.10
2009,02,17,12,09,4.10
2009,02,17,12,10,4.10
2009,02,17,12,11,4.10
2009,02,17,12,12,4.20
2009,02,17,12,13,4.20
2009,02,17,12,14,4.30
2009,02,17,12,15,4.30
2009,02,17,12,16,4.30
2009,02,17,12,17,4.30
2009,02,17,12,18,4.30
2009,02,17,12,19,4.40
2009,02,17,12,20,4.40
2009,02,17,12,21,4.40
2009,02,17,12,22,4.50
2009,02,17,12,23,4.60
2009,02,17,12,24,4.60
2009,02,17,12,25,4.60
2009,02,17,12,26,4.70
2009,02,17,12,27,4.70
2009,02,17,12,28,4.70
2009,02,17,12,29,4.70
2009,02,17,12,30,4.70
2009,02,17,12,31,4.70
2009,02,17,12,32,4.80
2009,02,17,12,33,4.80
2009,02,17,12,34,4.80
2009,02,17,12,35,4.80
2009,02,17,12,36,4.80
2009,02,17,12,37,4.90
2009,02,17,12,38,4.90
2009,02,17,12,39,4.90
2009,02,17,12,40,4.90
2009,02,17,12,41,5.00
2009,02,17,12,42,5.00
2009,02,17,12,43,5.10
2009,02,17,12,44,5.10
2009,02,17,12,45,5.10
2009,02,17,12,46,5.10
2009,02,17,12,47,5.20
2009,02,17,12,48,5.20
2009,02,17,12,49,5.20
2009,02,17,12,50,5.20
2009,02,17,12,51,5.20
2009,02,17,12,52,5.20
2009,02,17,12,53,5.20
2009,02,17,12,54,5.30
2009,02,17,12,55,5.30
2009,02,17,12,56,5.30
2009,02,17,12,57,5.30
2009,02,17,12,58,5.30
2009,02,17,12,59,5.40
2009,02,17,13,00,5.40
2009,02,17,13,01,5.40
2009,02,17,13,02,5.40
2009,02,17,13,03,5.40
2009,02,17,13,04,5.50
2009,02,17,13,05,5.50
2009,02,17,13,07,5.60
2009,02,17,13,08,5.60
2009,02,17,13,10,5.50
2009,02,17,13,11,5.50
2009,02,17,13,12,5.50
2009,02,17,13,13,5.50
2009,02,17,13,14,5.50
2009,02,17,13,15,5.50
2009,02,17,13,16,5.50
2009,02,17,13,17,5.60
2009,02,17,13,18,5.60
2009,02,17,13,19,5.60
2009,02,17,13,20,5.60
2009,02,17,13,21,5.60
2009,02,17,13,22,5.50
2009,02,17,13,23,5.50
2009,02,17,13,24,5.60
2009,02,17,13,25,5.50
2009,02,17,13,26,5.40
2009,02,17,13,27,5.40
2009,02,17,13,28,5.40
2009,02,17,13,29,5.40
2009,02,17,13,30,5.40
2009,02,17,13,31,5.40
2009,02,17,13,32,5.40
2009,02,17,13,33,5.40
2009,02,17,13,34,5.40
2009,02,17,13,35,5.50
2009,02,17,13,36,5.50
2009,02,17,13,37,5.50
2009,02,17,13,38,5.60
2009,02,17,13,39,5.60
2009,02,17,13,40,5.60
2009,02,17,13,41,5.60
2009,02,17,13,42,5.60
2009,02,17,13,43,5.60
2009,02,17,13,44,5.70
2009,02,17,13,45,5.70
2009,02,17,13,46,5.70
2009,02,17,13,47,5.70
2009,02,17,13,48,5.80
2009,02,17,13,49,5.80
2009,02,17,13,51,5.80
2009,02,17,13,52,5.90
2009,02,17,13,53,5.90
2009,02,17,13,54,5.90
2009,02,17,13,55,5.90
2009,02,17,13,56,6.00
2009,02,17,13,57,6.00
2009,02,17,13,58,6.10
2009,02,17,13,59,6.20
2009,02,17,14,00,6.20
2009,02,17,14,01,6.30
2009,02,17,14,02,6.40
2009,02,17,14,03,6.60
2009,02,17,14,04,6.70
2009,02,17,14,05,6.80
2009,02,17,14,06,6.90
2009,02,17,14,07,7.00
2009,02,17,14,08,7.10
2009,02,17,14,09,7.10
2009,02,17,14,10,7.10
2009,02,17,14,11,7.20
2009,02,17,14,12,7.20
2009,02,17,14,13,7.20
2009,02,17,14,14,7.30
2009,02,17,14,15,7.30
2009,02,17,14,16,7.40
2009,02,17,14,17,7.40
2009,02,17,14,18,7.50
2009,02,17,14,19,7.60
2009,02,17,14,20,7.60
2009,02,17,14,21,7.60
2009,02,17,14,22,7.60
2009,02,17,14,23,7.60
2009,02,17,14,24,7.60
2009,02,17,14,25,7.60
2009,02,17,14,26,7.60
2009,02,17,14,27,7.60
2009,02,17,14,28,7.60
2009,02,17,14,29,7.60
2009,02,17,14,30,7.60
2009,02,17,14,31,7.60
2009,02,17,14,32,7.60
2009,02,17,14,33,7.60
2009,02,17,14,34,7.60
2009,02,17,14,35,7.70
2009,02,17,14,36,7.70
2009,02,17,14,37,7.70
2009,02,17,14,38,7.80
2009,02,17,14,39,7.80
2009,02,17,14,40,7.80
2009,02,17,14,41,7.80
2009,02,17,14,42,7.80
2009,02,17,14,43,7.80
2009,02,17,14,44,7.90
2009,02,17,14,45,8.00
2009,02,17,14,46,8.10
2009,02,17,14,47,8.10
2009,02,17,14,49,8.20
2009,02,17,14,50,8.20
2009,02,17,14,51,8.20
2009,02,17,14,52,8.20
2009,02,17,14,53,8.30
2009,02,17,14,54,8.30
2009,02,17,14,55,8.40
2009,02,17,14,56,8.50
2009,02,17,14,57,8.60
2009,02,17,14,58,8.60
2009,02,17,14,59,8.70
2009,02,17,15,00,8.80
2009,02,17,15,01,9.00
2009,02,17,15,02,9.10
2009,02,17,15,03,9.20
2009,02,17,15,04,9.30
2009,02,17,15,05,9.40
2009,02,17,15,06,9.40
2009,02,17,15,07,9.60
2009,02,17,15,08,9.60
2009,02,17,15,09,9.70
2009,02,17,15,10,9.80
2009,02,17,15,11,9.80
2009,02,17,15,12,9.90
2009,02,17,15,13,9.90
2009,02,17,15,14,10.00
2009,02,17,15,15,10.10
2009,02,17,15,16,10.10
2009,02,17,15,17,10.20
2009,02,17,15,18,10.10
2009,02,17,15,19,10.00
2009,02,17,15,20,9.90
2009,02,17,15,21,9.90
2009,02,17,15,22,9.90
2009,02,17,15,23,9.80
2009,02,17,15,24,9.80
2009,02,17,15,25,9.80
2009,02,17,15,26,9.90
2009,02,17,15,27,9.90
2009,02,17,15,28,9.90
2009,02,17,15,29,9.90
2009,02,17,15,30,10.00
2009,02,17,15,31,10.00
2009,02,17,15,32,10.00
2009,02,17,15,33,10.00
2009,02,17,15,34,10.00
2009,02,17,15,35,10.00
2009,02,17,15,36,10.00
2009,02,17,15,37,10.00
2009,02,17,15,38,10.10
2009,02,17,15,39,10.10
2009,02,17,15,40,10.10
2009,02,17,15,41,10.10
2009,02,17,15,42,10.10
2009,02,17,15,43,10.00
2009,02,17,15,44,9.90
2009,02,17,15,45,9.90
2009,02,17,15,46,9.80
2009,02,17,15,47,9.70
2009,02,17,15,48,9.80
2009,02,17,15,49,9.80
2009,02,17,15,50,9.80
2009,02,17,15,51,9.90
2009,02,17,15,52,9.90
2009,02,17,15,53,10.00
2009,02,17,15,54,10.10
2009,02,17,15,55,10.20
2009,02,17,15,56,10.30
2009,02,17,15,57,10.30
2009,02,17,15,58,10.40
2009,02,17,15,59,10.60
2009,02,17,16,00,10.70
2009,02,17,16,02,10.90
2009,02,17,16,03,10.90
2009,02,17,16,04,11.00
2009,02,17,16,05,11.10
2009,02,17,16,06,11.10
2009,02,17,16,07,11.10
2009,02,17,16,08,11.10
2009,02,17,16,09,11.00
2009,02,17,16,10,11.00
2009,02,17,16,11,10.90
2009,02,17,16,12,10.80
2009,02,17,16,13,10.80
2009,02,17,16,14,10.70
2009,02,17,16,15,10.70
2009,02,17,16,16,10.70
2009,02,17,16,17,10.70
2009,02,17,16,18,10.70
2009,02,17,16,19,10.70
2009,02,17,16,20,10.70
2009,02,17,16,21,10.70
2009,02,17,16,22,10.70
2009,02,17,16,23,10.70
2009,02,17,16,24,10.70
2009,02,17,16,25,10.70
2009,02,17,16,26,10.70
2009,02,17,16,27,10.70
2009,02,17,16,28,10.70
2009,02,17,16,29,10.80
2009,02,17,16,30,10.80
2009,02,17,16,31,10.80
2009,02,17,16,32,10.80
2009,02,17,16,33,10.80
2009,02,17,16,34,10.80
2009,02,17,16,35,10.80
2009,02,17,16,36,10.80
2009,02,17,16,37,10.80
2009,02,17,16,38,10.80
2009,02,17,16,39,10.80
2009,02,17,16,40,10.80
2009,02,17,16,41,10.80
2009,02,17,16,42,10.80
2009,02,17,16,43,10.80
2009,02,17,16,44,10.80
2009,02,17,16,45,10.70
2009,02,17,16,46,10.70
2009,02,17,16,47,10.70
2009,02,17,16,48,10.60
2009,02,17,16,49,10.60
2009,02,17,16,50,10.60
2009,02,17,16,51,10.50
2009,02,17,16,52,10.40
2009,02,17,16,53,10.30
2009,02,17,16,54,10.30
2009,02,17,16,55,10.20
2009,02,17,16,56,10.10
2009,02,17,16,57,10.10
2009,02,17,16,58,9.90
2009,02,17,16,59,9.80
2009,02,17,17,00,9.80
2009,02,17,17,01,9.70
2009,02,17,17,02,9.60
2009,02,17,17,03,9.50
2009,02,17,17,04,9.40
2009,02,17,17,05,9.40
2009,02,17,17,06,9.30
2009,02,17,17,07,9.30
2009,02,17,17,08,9.20
2009,02,17,17,09,9.20
2009,02,17,17,10,9.20
2009,02,17,17,11,9.10
2009,02,17,17,12,9.10
2009,02,17,17,13,9.10
2009,02,17,17,14,9.00
2009,02,17,17,15,8.90
2009,02,17,17,16,8.90
2009,02,17,17,17,8.80
2009,02,17,17,18,8.80
2009,02,17,17,19,8.80
2009,02,17,17,20,8.70
2009,02,17,17,21,8.70
2009,02,17,17,22,8.60
2009,02,17,17,23,8.50
2009,02,17,17,24,8.40
2009,02,17,17,25,8.40
2009,02,17,17,26,8.30
2009,02,17,17,27,8.30
2009,02,17,17,28,8.20
2009,02,17,17,29,8.20
2009,02,17,17,30,8.10
2009,02,17,17,31,8.00
2009,02,17,17,32,7.90
2009,02,17,17,33,7.80
2009,02,17,17,34,7.80
2009,02,17,17,35,7.70
2009,02,17,17,36,7.70
2009,02,17,17,37,7.60
2009,02,17,17,38,7.60
2009,02,17,17,39,7.40
2009,02,17,17,40,7.40
2009,02,17,17,41,7.30
2009,02,17,17,42,7.30
2009,02,17,17,43,7.20
2009,02,17,17,44,7.20
2009,02,17,17,45,7.20
2009,02,17,17,46,7.10
2009,02,17,17,47,7.10
2009,02,17,17,48,7.00
2009,02,17,17,49,6.90
2009,02,17,17,50,6.90
2009,02,17,17,51,6.80
2009,02,17,17,52,6.80
2009,02,17,17,53,6.80
2009,02,17,17,54,6.70
2009,02,17,17,55,6.70
2009,02,17,17,56,6.60
2009,02,17,17,57,6.50
2009,02,17,17,58,6.40
2009,02,17,17,59,6.30
2009,02,17,18,00,6.20
2009,02,17,18,01,6.10
2009,02,17,18,02,5.90
2009,02,17,18,03,5.80
2009,02,17,18,04,5.60
2009,02,17,18,05,5.40
2009,02,17,18,06,5.30
2009,02,17,18,07,5.20
2009,02,17,18,08,5.10
2009,02,17,18,09,4.90
2009,02,17,18,10,4.80
2009,02,17,18,11,4.70
2009,02,17,18,12,4.60
2009,02,17,18,13,4.60
2009,02,17,18,14,4.40
2009,02,17,18,15,4.30
2009,02,17,18,16,4.30