Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,00,00,10.30
2015,02,19,00,01,10.30
2015,02,19,00,02,10.30
2015,02,19,00,03,10.30
2015,02,19,00,04,10.30
2015,02,19,00,05,10.30
2015,02,19,00,06,10.30
2015,02,19,00,07,10.30
2015,02,19,00,08,10.30
2015,02,19,00,09,10.30
2015,02,19,00,10,10.30
2015,02,19,00,11,10.30
2015,02,19,00,12,10.30
2015,02,19,00,13,10.20
2015,02,19,00,14,10.20
2015,02,19,00,15,10.20
2015,02,19,00,16,10.20
2015,02,19,00,17,10.20
2015,02,19,00,18,10.20
2015,02,19,00,19,10.20
2015,02,19,00,20,10.20
2015,02,19,00,21,10.20
2015,02,19,00,22,10.20
2015,02,19,00,23,10.20
2015,02,19,00,24,10.30
2015,02,19,00,25,10.30
2015,02,19,00,26,10.30
2015,02,19,00,27,10.30
2015,02,19,00,28,10.30
2015,02,19,00,29,10.30
2015,02,19,00,30,10.30
2015,02,19,00,31,10.30
2015,02,19,00,32,10.30
2015,02,19,00,33,10.30
2015,02,19,00,34,10.30
2015,02,19,00,35,10.30
2015,02,19,00,36,10.40
2015,02,19,00,37,10.40
2015,02,19,00,38,10.40
2015,02,19,00,39,10.40
2015,02,19,00,40,10.40
2015,02,19,00,41,10.40
2015,02,19,00,42,10.40
2015,02,19,00,43,10.40
2015,02,19,00,44,10.40
2015,02,19,00,45,10.30
2015,02,19,00,46,10.30
2015,02,19,00,47,10.30
2015,02,19,00,48,10.30
2015,02,19,00,49,10.30
2015,02,19,00,50,10.30
2015,02,19,00,51,10.30
2015,02,19,00,52,10.30
2015,02,19,00,53,10.40
2015,02,19,00,54,10.40
2015,02,19,00,55,10.40
2015,02,19,00,56,10.40
2015,02,19,00,57,10.40
2015,02,19,00,58,10.40
2015,02,19,00,59,10.40
2015,02,19,01,00,10.40
2015,02,19,01,01,10.40
2015,02,19,01,02,10.30
2015,02,19,01,03,10.30
2015,02,19,01,04,10.30
2015,02,19,01,05,10.20
2015,02,19,01,06,10.20
2015,02,19,01,07,10.20
2015,02,19,01,08,10.20
2015,02,19,01,09,10.10
2015,02,19,01,10,10.10
2015,02,19,01,11,10.00
2015,02,19,01,12,10.00
2015,02,19,01,13,9.90
2015,02,19,01,14,9.90
2015,02,19,01,15,9.90
2015,02,19,01,16,9.90
2015,02,19,01,17,9.90
2015,02,19,01,18,9.90
2015,02,19,01,19,9.90
2015,02,19,01,20,9.90
2015,02,19,01,21,9.90
2015,02,19,01,22,10.00
2015,02,19,01,23,10.00
2015,02,19,01,24,10.00
2015,02,19,01,25,10.00
2015,02,19,01,26,10.00
2015,02,19,01,27,10.00
2015,02,19,01,28,10.00
2015,02,19,01,29,10.00
2015,02,19,01,30,10.00
2015,02,19,01,31,10.10
2015,02,19,01,32,10.10
2015,02,19,01,33,10.10
2015,02,19,01,34,10.10
2015,02,19,01,35,10.10
2015,02,19,01,36,10.10
2015,02,19,01,37,10.10
2015,02,19,01,38,10.10
2015,02,19,01,39,10.10
2015,02,19,01,40,10.10
2015,02,19,01,41,10.10
2015,02,19,01,42,10.10
2015,02,19,01,43,10.10
2015,02,19,01,44,10.10
2015,02,19,01,45,10.10
2015,02,19,01,46,10.10
2015,02,19,01,47,10.00
2015,02,19,01,48,10.00
2015,02,19,01,49,10.10
2015,02,19,01,50,10.10
2015,02,19,01,51,10.10
2015,02,19,01,52,10.10
2015,02,19,01,53,10.10
2015,02,19,01,54,10.10
2015,02,19,01,55,10.10
2015,02,19,01,56,10.00
2015,02,19,01,57,10.00
2015,02,19,01,58,9.90
2015,02,19,01,59,9.90
2015,02,19,02,00,9.90
2015,02,19,02,01,9.90
2015,02,19,02,02,9.90
2015,02,19,02,03,10.00
2015,02,19,02,04,10.00
2015,02,19,02,05,10.00
2015,02,19,02,06,10.00
2015,02,19,02,07,10.00
2015,02,19,02,08,9.90
2015,02,19,02,09,9.90
2015,02,19,02,10,9.90
2015,02,19,02,11,9.90
2015,02,19,02,12,9.90
2015,02,19,02,13,9.90
2015,02,19,02,14,9.80
2015,02,19,02,15,9.90
2015,02,19,02,16,9.90
2015,02,19,02,17,9.90
2015,02,19,02,18,9.90
2015,02,19,02,19,9.90
2015,02,19,02,20,9.90
2015,02,19,02,21,9.80
2015,02,19,02,22,9.80
2015,02,19,02,23,9.80
2015,02,19,02,24,9.80
2015,02,19,02,25,9.80
2015,02,19,02,26,9.80
2015,02,19,02,27,9.80
2015,02,19,02,28,9.80
2015,02,19,02,29,9.90
2015,02,19,02,30,9.90
2015,02,19,02,31,9.90
2015,02,19,02,32,9.90
2015,02,19,02,33,9.90
2015,02,19,02,34,9.90
2015,02,19,02,35,10.00
2015,02,19,02,36,10.00
2015,02,19,02,37,10.00
2015,02,19,02,38,10.00
2015,02,19,02,39,10.00
2015,02,19,02,40,10.00
2015,02,19,02,41,10.00
2015,02,19,02,42,9.90
2015,02,19,02,43,9.90
2015,02,19,02,44,9.90
2015,02,19,02,45,9.90
2015,02,19,02,46,9.90
2015,02,19,02,47,9.90
2015,02,19,02,48,9.90
2015,02,19,02,49,9.80
2015,02,19,02,50,9.90
2015,02,19,02,51,9.90
2015,02,19,02,52,9.90
2015,02,19,02,53,9.90
2015,02,19,02,54,9.90
2015,02,19,02,55,9.90
2015,02,19,02,56,9.90
2015,02,19,02,57,9.90
2015,02,19,02,58,9.90
2015,02,19,02,59,9.90
2015,02,19,03,00,9.90
2015,02,19,03,01,9.90
2015,02,19,03,02,9.90
2015,02,19,03,03,9.90
2015,02,19,03,04,9.90
2015,02,19,03,05,9.90
2015,02,19,03,06,9.90
2015,02,19,03,07,9.90
2015,02,19,03,08,9.90
2015,02,19,03,09,9.80
2015,02,19,03,10,9.80
2015,02,19,03,11,9.80
2015,02,19,03,12,9.80
2015,02,19,03,13,9.80
2015,02,19,03,14,9.80
2015,02,19,03,15,9.80
2015,02,19,03,16,9.80
2015,02,19,03,17,9.80
2015,02,19,03,18,9.80
2015,02,19,03,19,9.80
2015,02,19,03,20,9.80
2015,02,19,03,21,9.80
2015,02,19,03,22,9.80
2015,02,19,03,23,9.80
2015,02,19,03,24,9.90
2015,02,19,03,25,9.90
2015,02,19,03,26,9.90
2015,02,19,03,27,9.90
2015,02,19,03,28,9.90
2015,02,19,03,29,10.00
2015,02,19,03,30,10.00
2015,02,19,03,31,10.00
2015,02,19,03,32,10.10
2015,02,19,03,33,10.10
2015,02,19,03,34,10.20
2015,02,19,03,35,10.20
2015,02,19,03,36,10.20
2015,02,19,03,37,10.30
2015,02,19,03,38,10.30
2015,02,19,03,39,10.30
2015,02,19,03,40,10.30
2015,02,19,03,41,10.30
2015,02,19,03,42,10.30
2015,02,19,03,43,10.30
2015,02,19,03,44,10.30
2015,02,19,03,45,10.30
2015,02,19,03,46,10.30
2015,02,19,03,47,10.30
2015,02,19,03,48,10.20
2015,02,19,03,49,10.20
2015,02,19,03,50,10.20
2015,02,19,03,51,10.20
2015,02,19,03,52,10.20
2015,02,19,03,53,10.20
2015,02,19,03,54,10.20
2015,02,19,03,55,10.10
2015,02,19,03,56,10.10
2015,02,19,03,57,10.10
2015,02,19,03,58,10.10
2015,02,19,03,59,10.10
2015,02,19,04,00,10.10
2015,02,19,04,01,10.10
2015,02,19,04,02,10.10
2015,02,19,04,03,10.10
2015,02,19,04,04,10.10
2015,02,19,04,05,10.10
2015,02,19,04,06,10.00
2015,02,19,04,07,10.00
2015,02,19,04,08,10.00
2015,02,19,04,09,10.00
2015,02,19,04,10,10.10
2015,02,19,04,11,10.10
2015,02,19,04,12,10.10
2015,02,19,04,13,10.20
2015,02,19,04,14,10.30
2015,02,19,04,15,10.30
2015,02,19,04,16,10.30
2015,02,19,04,17,10.30
2015,02,19,04,18,10.40
2015,02,19,04,19,10.40
2015,02,19,04,20,10.40
2015,02,19,04,21,10.40
2015,02,19,04,22,10.40
2015,02,19,04,23,10.40
2015,02,19,04,24,10.30
2015,02,19,04,25,10.30
2015,02,19,04,26,10.30
2015,02,19,04,27,10.30
2015,02,19,04,28,10.30
2015,02,19,04,29,10.30
2015,02,19,04,30,10.30
2015,02,19,04,31,10.30
2015,02,19,04,32,10.30
2015,02,19,04,33,10.30
2015,02,19,04,34,10.30
2015,02,19,04,35,10.30
2015,02,19,04,36,10.30
2015,02,19,04,37,10.30
2015,02,19,04,38,10.30
2015,02,19,04,39,10.30
2015,02,19,04,40,10.30
2015,02,19,04,41,10.30
2015,02,19,04,42,10.30
2015,02,19,04,43,10.30
2015,02,19,04,44,10.30
2015,02,19,04,45,10.20
2015,02,19,04,46,10.20
2015,02,19,04,47,10.10
2015,02,19,04,48,10.10
2015,02,19,04,49,10.10
2015,02,19,04,50,10.10
2015,02,19,04,51,10.10
2015,02,19,04,52,10.00
2015,02,19,04,53,10.00
2015,02,19,04,54,10.10
2015,02,19,04,55,10.10
2015,02,19,04,56,10.10
2015,02,19,04,57,10.20
2015,02,19,04,58,10.10
2015,02,19,04,59,10.10
2015,02,19,05,00,10.20
2015,02,19,05,01,10.20
2015,02,19,05,02,10.10
2015,02,19,05,03,10.10
2015,02,19,05,04,10.00
2015,02,19,05,05,10.00
2015,02,19,05,06,10.00
2015,02,19,05,07,9.90
2015,02,19,05,08,9.90
2015,02,19,05,09,9.90
2015,02,19,05,10,9.90
2015,02,19,05,11,9.90
2015,02,19,05,12,9.90
2015,02,19,05,13,9.90
2015,02,19,05,14,9.80
2015,02,19,05,15,9.80
2015,02,19,05,16,9.80
2015,02,19,05,17,9.80
2015,02,19,05,18,9.80
2015,02,19,05,19,9.80
2015,02,19,05,20,9.80
2015,02,19,05,21,9.80
2015,02,19,05,22,9.80
2015,02,19,05,23,9.80
2015,02,19,05,24,9.80
2015,02,19,05,25,9.80
2015,02,19,05,26,9.80
2015,02,19,05,27,9.90
2015,02,19,05,28,9.90
2015,02,19,05,29,9.90
2015,02,19,05,30,9.90
2015,02,19,05,31,9.90
2015,02,19,05,32,9.90
2015,02,19,05,33,9.90
2015,02,19,05,34,10.00
2015,02,19,05,35,10.00
2015,02,19,05,36,10.00
2015,02,19,05,37,10.00
2015,02,19,05,38,9.90
2015,02,19,05,39,9.90
2015,02,19,05,40,9.90
2015,02,19,05,41,9.90
2015,02,19,05,42,9.90
2015,02,19,05,43,9.90
2015,02,19,05,44,9.90
2015,02,19,05,45,9.90
2015,02,19,05,46,9.90
2015,02,19,05,47,9.90
2015,02,19,05,48,9.90
2015,02,19,05,49,9.90
2015,02,19,05,50,10.00
2015,02,19,05,51,10.00
2015,02,19,05,52,10.00
2015,02,19,05,53,10.10
2015,02,19,05,54,10.10
2015,02,19,05,55,10.10
2015,02,19,05,56,10.10
2015,02,19,05,57,10.00
2015,02,19,05,58,10.00
2015,02,19,05,59,10.00
2015,02,19,06,00,10.00
2015,02,19,06,01,10.00
2015,02,19,06,02,10.00
2015,02,19,06,03,9.90
2015,02,19,06,04,9.90
2015,02,19,06,05,9.90
2015,02,19,06,06,9.90
2015,02,19,06,07,9.90
2015,02,19,06,08,9.90
2015,02,19,06,09,9.90
2015,02,19,06,10,9.80
2015,02,19,06,11,9.80
2015,02,19,06,12,9.80
2015,02,19,06,13,9.70
2015,02,19,06,14,9.70
2015,02,19,06,15,9.70
2015,02,19,06,16,9.70
2015,02,19,06,17,9.70
2015,02,19,06,18,9.70
2015,02,19,06,19,9.70
2015,02,19,06,20,9.60
2015,02,19,06,21,9.70
2015,02,19,06,22,9.70
2015,02,19,06,23,9.70
2015,02,19,06,24,9.70
2015,02,19,06,25,9.70
2015,02,19,06,26,9.70
2015,02,19,06,27,9.70
2015,02,19,06,28,9.70
2015,02,19,06,29,9.70
2015,02,19,06,30,9.70
2015,02,19,06,31,9.70
2015,02,19,06,32,9.70
2015,02,19,06,33,9.70
2015,02,19,06,34,9.70
2015,02,19,06,35,9.60
2015,02,19,06,36,9.60
2015,02,19,06,37,9.60
2015,02,19,06,38,9.60
2015,02,19,06,39,9.60
2015,02,19,06,40,9.60
2015,02,19,06,41,9.60
2015,02,19,06,42,9.50
2015,02,19,06,43,9.50
2015,02,19,06,44,9.50
2015,02,19,06,45,9.40
2015,02,19,06,46,9.40
2015,02,19,06,47,9.40
2015,02,19,06,48,9.40
2015,02,19,06,49,9.40
2015,02,19,06,50,9.40
2015,02,19,06,51,9.40
2015,02,19,06,52,9.40
2015,02,19,06,53,9.40
2015,02,19,06,54,9.40
2015,02,19,06,55,9.40
2015,02,19,06,56,9.40
2015,02,19,06,57,9.40
2015,02,19,06,58,9.40
2015,02,19,06,59,9.40
2015,02,19,07,00,9.40
2015,02,19,07,01,9.40
2015,02,19,07,02,9.50
2015,02,19,07,03,9.50
2015,02,19,07,04,9.50
2015,02,19,07,05,9.40
2015,02,19,07,06,9.40
2015,02,19,07,07,9.50
2015,02,19,07,08,9.50
2015,02,19,07,09,9.50
2015,02,19,07,10,9.50
2015,02,19,07,11,9.50
2015,02,19,07,12,9.50
2015,02,19,07,13,9.50
2015,02,19,07,14,9.40
2015,02,19,07,15,9.40
2015,02,19,07,16,9.40
2015,02,19,07,17,9.40
2015,02,19,07,18,9.40
2015,02,19,07,19,9.40
2015,02,19,07,20,9.40
2015,02,19,07,21,9.40
2015,02,19,07,22,9.40
2015,02,19,07,23,9.40
2015,02,19,07,24,9.40
2015,02,19,07,25,9.40
2015,02,19,07,26,9.40
2015,02,19,07,27,9.40
2015,02,19,07,28,9.30
2015,02,19,07,29,9.30
2015,02,19,07,30,9.30
2015,02,19,07,31,9.30
2015,02,19,07,32,9.30
2015,02,19,07,33,9.30
2015,02,19,07,34,9.30
2015,02,19,07,35,9.20
2015,02,19,07,36,9.20
2015,02,19,07,37,9.20
2015,02,19,07,38,9.20
2015,02,19,07,39,9.20
2015,02,19,07,40,9.20
2015,02,19,07,41,9.20
2015,02,19,07,42,9.20
2015,02,19,07,43,9.20
2015,02,19,07,44,9.20
2015,02,19,07,45,9.20
2015,02,19,07,46,9.20
2015,02,19,07,47,9.20
2015,02,19,07,48,9.20
2015,02,19,07,49,9.20
2015,02,19,07,50,9.20
2015,02,19,07,51,9.20
2015,02,19,07,52,9.20
2015,02,19,07,53,9.20
2015,02,19,07,54,9.20
2015,02,19,07,55,9.20
2015,02,19,07,56,9.20
2015,02,19,07,57,9.20
2015,02,19,07,58,9.20
2015,02,19,07,59,9.20
2015,02,19,08,00,9.20
2015,02,19,08,01,9.20
2015,02,19,08,02,9.20
2015,02,19,08,03,9.20
2015,02,19,08,04,9.20
2015,02,19,08,05,9.20
2015,02,19,08,06,9.20
2015,02,19,08,07,9.20
2015,02,19,08,08,9.20
2015,02,19,08,09,9.20
2015,02,19,08,10,9.20
2015,02,19,08,11,9.20
2015,02,19,08,12,9.20
2015,02,19,08,13,9.20
2015,02,19,08,14,9.20
2015,02,19,08,15,9.20
2015,02,19,08,16,9.20
2015,02,19,08,17,9.20
2015,02,19,08,18,9.20
2015,02,19,08,19,9.20
2015,02,19,08,20,9.20
2015,02,19,08,21,9.20
2015,02,19,08,22,9.20
2015,02,19,08,23,9.20
2015,02,19,08,24,9.20
2015,02,19,08,25,9.20
2015,02,19,08,26,9.20
2015,02,19,08,27,9.20
2015,02,19,08,28,9.20
2015,02,19,08,29,9.20
2015,02,19,08,30,9.20
2015,02,19,08,31,9.20
2015,02,19,08,32,9.20
2015,02,19,08,33,9.20
2015,02,19,08,34,9.20
2015,02,19,08,35,9.20
2015,02,19,08,36,9.10
2015,02,19,08,37,9.10
2015,02,19,08,38,9.10
2015,02,19,08,39,9.10
2015,02,19,08,40,9.10
2015,02,19,08,41,9.10
2015,02,19,08,42,9.10
2015,02,19,08,43,9.10
2015,02,19,08,44,9.10
2015,02,19,08,45,9.10
2015,02,19,08,46,9.10
2015,02,19,08,47,9.10
2015,02,19,08,48,9.10
2015,02,19,08,49,9.10
2015,02,19,08,50,9.20
2015,02,19,08,51,9.20
2015,02,19,08,52,9.20
2015,02,19,08,53,9.20
2015,02,19,08,54,9.20
2015,02,19,08,55,9.20
2015,02,19,08,56,9.20
2015,02,19,08,57,9.20
2015,02,19,08,58,9.20
2015,02,19,08,59,9.10
2015,02,19,09,00,9.20
2015,02,19,09,01,9.20
2015,02,19,09,02,9.20
2015,02,19,09,03,9.20
2015,02,19,09,04,9.20
2015,02,19,09,05,9.20
2015,02,19,09,06,9.20
2015,02,19,09,07,9.20
2015,02,19,09,08,9.20
2015,02,19,09,09,9.20
2015,02,19,09,10,9.20
2015,02,19,09,11,9.20
2015,02,19,09,12,9.20
2015,02,19,09,13,9.20
2015,02,19,09,14,9.10
2015,02,19,09,15,9.10
2015,02,19,09,16,9.10
2015,02,19,09,17,9.10
2015,02,19,09,18,9.10
2015,02,19,09,19,9.00
2015,02,19,09,20,9.00
2015,02,19,09,21,9.00
2015,02,19,09,22,9.00
2015,02,19,09,23,8.90
2015,02,19,09,24,8.90
2015,02,19,09,25,8.90
2015,02,19,09,26,8.90
2015,02,19,09,27,8.90
2015,02,19,09,28,8.90
2015,02,19,09,29,8.90
2015,02,19,09,30,8.90
2015,02,19,09,31,8.90
2015,02,19,09,32,8.90
2015,02,19,09,33,8.90
2015,02,19,09,34,8.90
2015,02,19,09,35,8.90
2015,02,19,09,36,8.90
2015,02,19,09,37,8.90
2015,02,19,09,38,8.90
2015,02,19,09,39,8.90
2015,02,19,09,40,8.90
2015,02,19,09,41,9.00
2015,02,19,09,42,9.00
2015,02,19,09,43,9.00
2015,02,19,09,44,9.10
2015,02,19,09,45,9.10
2015,02,19,09,46,9.10
2015,02,19,09,47,9.10
2015,02,19,09,48,9.00
2015,02,19,09,49,9.00
2015,02,19,09,50,9.00
2015,02,19,09,51,9.00
2015,02,19,09,52,9.00
2015,02,19,09,53,8.90
2015,02,19,09,54,8.90
2015,02,19,09,55,8.90
2015,02,19,09,56,8.90
2015,02,19,09,57,8.80
2015,02,19,09,58,8.80
2015,02,19,09,59,8.80
2015,02,19,10,00,8.80
2015,02,19,10,01,8.80
2015,02,19,10,02,8.80
2015,02,19,10,03,8.80
2015,02,19,10,04,8.80
2015,02,19,10,05,8.80
2015,02,19,10,06,8.80
2015,02,19,10,07,8.80
2015,02,19,10,08,8.80
2015,02,19,10,09,8.80
2015,02,19,10,10,8.80
2015,02,19,10,11,8.80
2015,02,19,10,12,8.80
2015,02,19,10,13,8.80
2015,02,19,10,14,8.80
2015,02,19,10,15,8.80
2015,02,19,10,16,8.80
2015,02,19,10,17,8.80
2015,02,19,10,18,8.70
2015,02,19,10,19,8.70
2015,02,19,10,20,8.70
2015,02,19,10,21,8.70
2015,02,19,10,22,8.70
2015,02,19,10,23,8.70
2015,02,19,10,24,8.70
2015,02,19,10,25,8.80
2015,02,19,10,26,8.80
2015,02,19,10,27,8.80
2015,02,19,10,28,8.80
2015,02,19,10,29,8.80
2015,02,19,10,30,8.80
2015,02,19,10,31,8.80
2015,02,19,10,32,8.80
2015,02,19,10,33,8.80
2015,02,19,10,34,8.80
2015,02,19,10,35,8.80
2015,02,19,10,36,8.80
2015,02,19,10,37,8.80
2015,02,19,10,38,8.80
2015,02,19,10,39,8.70
2015,02,19,10,40,8.70
2015,02,19,10,41,8.70
2015,02,19,10,42,8.70
2015,02,19,10,43,8.70
2015,02,19,10,44,8.70
2015,02,19,10,45,8.70
2015,02,19,10,46,8.70
2015,02,19,10,47,8.70
2015,02,19,10,48,8.70
2015,02,19,10,49,8.70
2015,02,19,10,50,8.70
2015,02,19,10,51,8.70
2015,02,19,10,52,8.70
2015,02,19,10,53,8.70
2015,02,19,10,54,8.80
2015,02,19,10,55,8.80
2015,02,19,10,56,8.80
2015,02,19,10,57,8.80
2015,02,19,10,58,8.80
2015,02,19,10,59,8.80
2015,02,19,11,00,8.80
2015,02,19,11,01,8.80
2015,02,19,11,02,8.90
2015,02,19,11,03,8.90
2015,02,19,11,04,8.90
2015,02,19,11,05,8.90
2015,02,19,11,06,8.90
2015,02,19,11,07,8.90
2015,02,19,11,08,8.90
2015,02,19,11,09,8.80
2015,02,19,11,10,8.80
2015,02,19,11,11,8.80
2015,02,19,11,12,8.80
2015,02,19,11,13,8.80
2015,02,19,11,14,8.80
2015,02,19,11,15,8.80
2015,02,19,11,16,8.80
2015,02,19,11,17,8.90
2015,02,19,11,18,8.90
2015,02,19,11,19,8.90
2015,02,19,11,20,8.90
2015,02,19,11,21,8.90
2015,02,19,11,22,8.90
2015,02,19,11,23,8.90
2015,02,19,11,24,8.90
2015,02,19,11,25,9.00
2015,02,19,11,26,9.00
2015,02,19,11,27,9.00
2015,02,19,11,28,9.00
2015,02,19,11,29,9.10
2015,02,19,11,30,9.10
2015,02,19,11,31,9.10
2015,02,19,11,32,9.10
2015,02,19,11,33,9.10
2015,02,19,11,34,9.10
2015,02,19,11,35,9.10
2015,02,19,11,36,9.20
2015,02,19,11,37,9.20
2015,02,19,11,38,9.20
2015,02,19,11,39,9.20
2015,02,19,11,40,9.20
2015,02,19,11,41,9.20
2015,02,19,11,42,9.20
2015,02,19,11,43,9.20
2015,02,19,11,44,9.20
2015,02,19,11,45,9.20
2015,02,19,11,46,9.20
2015,02,19,11,47,9.20
2015,02,19,11,48,9.20
2015,02,19,11,49,9.20
2015,02,19,11,50,9.20
2015,02,19,11,51,9.20
2015,02,19,11,52,9.20
2015,02,19,11,53,9.20
2015,02,19,11,54,9.20
2015,02,19,11,55,9.20
2015,02,19,11,56,9.20
2015,02,19,11,57,9.20
2015,02,19,11,58,9.20
2015,02,19,11,59,9.20
2015,02,19,12,00,9.20
2015,02,19,12,01,9.20
2015,02,19,12,02,9.20
2015,02,19,12,03,9.20
2015,02,19,12,04,9.20
2015,02,19,12,05,9.10
2015,02,19,12,06,9.10
2015,02,19,12,07,9.10
2015,02,19,12,08,9.10
2015,02,19,12,09,9.10
2015,02,19,12,10,9.10
2015,02,19,12,11,9.10
2015,02,19,12,12,9.10
2015,02,19,12,13,9.10
2015,02,19,12,14,9.10
2015,02,19,12,15,9.10
2015,02,19,12,16,9.10
2015,02,19,12,17,9.10
2015,02,19,12,18,9.10
2015,02,19,12,19,9.10
2015,02,19,12,20,9.10
2015,02,19,12,21,9.10
2015,02,19,12,22,9.10
2015,02,19,12,23,9.10
2015,02,19,12,24,9.10
2015,02,19,12,25,9.10
2015,02,19,12,26,9.10
2015,02,19,12,27,9.00
2015,02,19,12,28,9.00
2015,02,19,12,29,9.00
2015,02,19,12,30,9.00
2015,02,19,12,31,9.00
2015,02,19,12,32,9.00
2015,02,19,12,33,9.00
2015,02,19,12,34,9.00
2015,02,19,12,35,9.00
2015,02,19,12,36,9.00
2015,02,19,12,37,9.00
2015,02,19,12,38,9.00
2015,02,19,12,39,9.00
2015,02,19,12,40,9.00
2015,02,19,12,41,9.00
2015,02,19,12,42,9.00
2015,02,19,12,43,8.90
2015,02,19,12,44,8.90
2015,02,19,12,45,8.90
2015,02,19,12,46,8.90
2015,02,19,12,47,9.00
2015,02,19,12,48,9.00
2015,02,19,12,49,9.00
2015,02,19,12,50,8.90
2015,02,19,12,51,9.00
2015,02,19,12,52,9.00
2015,02,19,12,53,9.00
2015,02,19,12,54,8.90
2015,02,19,12,55,8.90
2015,02,19,12,56,8.90
2015,02,19,12,57,8.90
2015,02,19,12,58,8.90
2015,02,19,12,59,8.90
2015,02,19,13,00,8.90
2015,02,19,13,01,8.90
2015,02,19,13,02,8.90
2015,02,19,13,03,8.90
2015,02,19,13,04,8.90
2015,02,19,13,05,8.90
2015,02,19,13,06,8.90
2015,02,19,13,07,8.90
2015,02,19,13,08,8.90
2015,02,19,13,09,8.90
2015,02,19,13,10,8.90
2015,02,19,13,11,8.90
2015,02,19,13,12,8.90
2015,02,19,13,13,8.90
2015,02,19,13,14,8.90
2015,02,19,13,15,8.90
2015,02,19,13,16,8.90
2015,02,19,13,17,8.90
2015,02,19,13,18,8.90
2015,02,19,13,19,8.80
2015,02,19,13,20,8.80
2015,02,19,13,21,8.80
2015,02,19,13,22,8.80
2015,02,19,13,23,8.80
2015,02,19,13,24,8.80
2015,02,19,13,25,8.80
2015,02,19,13,26,8.80
2015,02,19,13,27,8.80
2015,02,19,13,28,8.80
2015,02,19,13,29,8.80
2015,02,19,13,30,8.80
2015,02,19,13,31,8.80
2015,02,19,13,32,8.80
2015,02,19,13,33,8.80
2015,02,19,13,34,8.80
2015,02,19,13,35,8.80
2015,02,19,13,36,8.80
2015,02,19,13,37,8.80
2015,02,19,13,38,8.80
2015,02,19,13,39,8.80
2015,02,19,13,40,8.80
2015,02,19,13,41,8.80
2015,02,19,13,42,8.80
2015,02,19,13,43,8.80
2015,02,19,13,44,8.80
2015,02,19,13,45,8.80
2015,02,19,13,46,8.80
2015,02,19,13,47,8.80
2015,02,19,13,48,8.80
2015,02,19,13,49,8.80
2015,02,19,13,50,8.80
2015,02,19,13,51,8.80
2015,02,19,13,52,8.80
2015,02,19,13,53,8.80
2015,02,19,13,54,8.80
2015,02,19,13,55,8.80
2015,02,19,13,56,8.80
2015,02,19,13,57,8.80
2015,02,19,13,58,8.80
2015,02,19,13,59,8.80
2015,02,19,14,00,8.80
2015,02,19,14,01,8.80
2015,02,19,14,02,8.80
2015,02,19,14,03,8.80
2015,02,19,14,04,8.80
2015,02,19,14,05,8.70
2015,02,19,14,06,8.70
2015,02,19,14,07,8.70
2015,02,19,14,08,8.70
2015,02,19,14,09,8.70
2015,02,19,14,10,8.70
2015,02,19,14,11,8.70
2015,02,19,14,12,8.70
2015,02,19,14,13,8.70
2015,02,19,14,14,8.70
2015,02,19,14,15,8.70
2015,02,19,14,16,8.70
2015,02,19,14,17,8.70
2015,02,19,14,18,8.70
2015,02,19,14,19,8.70
2015,02,19,14,20,8.70
2015,02,19,14,21,8.70
2015,02,19,14,22,8.70
2015,02,19,14,23,8.70
2015,02,19,14,24,8.70
2015,02,19,14,25,8.70
2015,02,19,14,26,8.70
2015,02,19,14,27,8.70
2015,02,19,14,28,8.70
2015,02,19,14,29,8.70
2015,02,19,14,30,8.70
2015,02,19,14,31,8.70
2015,02,19,14,32,8.70
2015,02,19,14,33,8.70
2015,02,19,14,34,8.70
2015,02,19,14,35,8.70
2015,02,19,14,36,8.80
2015,02,19,14,37,8.80
2015,02,19,14,38,8.80
2015,02,19,14,39,8.80
2015,02,19,14,40,8.80
2015,02,19,14,41,8.80
2015,02,19,14,42,8.70
2015,02,19,14,43,8.70
2015,02,19,14,44,8.70
2015,02,19,14,45,8.70
2015,02,19,14,46,8.70
2015,02,19,14,47,8.70
2015,02,19,14,48,8.80
2015,02,19,14,49,8.80
2015,02,19,14,50,8.80
2015,02,19,14,51,8.80
2015,02,19,14,52,8.80
2015,02,19,14,53,8.80
2015,02,19,14,54,8.80
2015,02,19,14,55,8.80
2015,02,19,14,56,8.80
2015,02,19,14,57,8.80
2015,02,19,14,58,8.80
2015,02,19,14,59,8.80
2015,02,19,15,00,8.80
2015,02,19,15,01,8.80
2015,02,19,15,02,8.80
2015,02,19,15,03,8.80
2015,02,19,15,04,8.80
2015,02,19,15,05,8.80
2015,02,19,15,06,8.80
2015,02,19,15,07,8.70
2015,02,19,15,08,8.70
2015,02,19,15,09,8.70
2015,02,19,15,10,8.70
2015,02,19,15,11,8.70
2015,02,19,15,12,8.70
2015,02,19,15,13,8.70
2015,02,19,15,14,8.70
2015,02,19,15,15,8.70
2015,02,19,15,16,8.70
2015,02,19,15,17,8.70
2015,02,19,15,18,8.70
2015,02,19,15,19,8.70
2015,02,19,15,20,8.80
2015,02,19,15,21,8.80
2015,02,19,15,22,8.70
2015,02,19,15,23,8.70
2015,02,19,15,24,8.70
2015,02,19,15,25,8.70
2015,02,19,15,26,8.70
2015,02,19,15,27,8.70
2015,02,19,15,28,8.70
2015,02,19,15,29,8.70
2015,02,19,15,30,8.70
2015,02,19,15,31,8.70
2015,02,19,15,32,8.70
2015,02,19,15,33,8.70
2015,02,19,15,34,8.70
2015,02,19,15,35,8.70
2015,02,19,15,36,8.70
2015,02,19,15,37,8.70
2015,02,19,15,38,8.80
2015,02,19,15,39,8.80
2015,02,19,15,40,8.80
2015,02,19,15,41,8.80
2015,02,19,15,42,8.80
2015,02,19,15,43,8.80
2015,02,19,15,44,8.80
2015,02,19,15,45,8.80
2015,02,19,15,46,8.80
2015,02,19,15,47,8.80
2015,02,19,15,48,8.80
2015,02,19,15,49,8.80
2015,02,19,15,50,8.80
2015,02,19,15,51,8.80
2015,02,19,15,52,8.80
2015,02,19,15,53,8.80
2015,02,19,15,54,8.80
2015,02,19,15,55,8.80
2015,02,19,15,56,8.80
2015,02,19,15,57,8.80
2015,02,19,15,58,8.80
2015,02,19,15,59,8.80
2015,02,19,16,00,8.80
2015,02,19,16,01,8.80
2015,02,19,16,02,8.80
2015,02,19,16,03,8.80
2015,02,19,16,04,8.80
2015,02,19,16,05,8.80
2015,02,19,16,06,8.80
2015,02,19,16,07,8.80
2015,02,19,16,08,8.80
2015,02,19,16,09,8.80
2015,02,19,16,10,8.90
2015,02,19,16,11,8.90
2015,02,19,16,12,8.90
2015,02,19,16,13,8.90
2015,02,19,16,14,8.90
2015,02,19,16,15,8.90
2015,02,19,16,16,8.90
2015,02,19,16,17,8.90
2015,02,19,16,18,8.90
2015,02,19,16,19,8.90
2015,02,19,16,20,8.90
2015,02,19,16,21,8.90
2015,02,19,16,22,8.90
2015,02,19,16,23,8.90
2015,02,19,16,24,8.90
2015,02,19,16,25,8.90
2015,02,19,16,26,9.00
2015,02,19,16,27,9.00
2015,02,19,16,28,9.00
2015,02,19,16,29,9.00
2015,02,19,16,30,9.00
2015,02,19,16,31,9.00
2015,02,19,16,32,9.10
2015,02,19,16,33,9.10
2015,02,19,16,34,9.10
2015,02,19,16,35,9.10
2015,02,19,16,36,9.10
2015,02,19,16,37,9.10
2015,02,19,16,38,9.10
2015,02,19,16,39,9.10
2015,02,19,16,40,9.10
2015,02,19,16,41,9.10
2015,02,19,16,42,9.10
2015,02,19,16,43,9.10
2015,02,19,16,44,9.10
2015,02,19,16,45,9.10
2015,02,19,16,46,9.10
2015,02,19,16,47,9.10
2015,02,19,16,48,9.10
2015,02,19,16,49,9.10
2015,02,19,16,50,9.10
2015,02,19,16,51,9.10
2015,02,19,16,52,9.10
2015,02,19,16,53,9.10
2015,02,19,16,54,9.10
2015,02,19,16,55,9.10
2015,02,19,16,56,9.10
2015,02,19,16,57,9.10
2015,02,19,16,58,9.10
2015,02,19,16,59,9.10
2015,02,19,17,00,9.10
2015,02,19,17,01,9.10
2015,02,19,17,02,9.10
2015,02,19,17,03,9.10
2015,02,19,17,04,9.10
2015,02,19,17,05,9.10
2015,02,19,17,06,9.10
2015,02,19,17,07,9.10
2015,02,19,17,08,9.10
2015,02,19,17,09,9.10
2015,02,19,17,10,9.10
2015,02,19,17,11,9.10
2015,02,19,17,12,9.10
2015,02,19,17,13,9.10
2015,02,19,17,14,9.10
2015,02,19,17,15,9.10
2015,02,19,17,16,9.10
2015,02,19,17,17,9.10
2015,02,19,17,18,9.10
2015,02,19,17,19,9.10
2015,02,19,17,20,9.10
2015,02,19,17,21,9.10
2015,02,19,17,22,9.10
2015,02,19,17,23,9.10
2015,02,19,17,24,9.10
2015,02,19,17,25,9.10
2015,02,19,17,26,9.10
2015,02,19,17,27,9.10
2015,02,19,17,28,9.10
2015,02,19,17,29,9.10
2015,02,19,17,30,9.00
2015,02,19,17,31,9.00
2015,02,19,17,32,9.00
2015,02,19,17,33,9.00
2015,02,19,17,34,9.00
2015,02,19,17,35,9.00
2015,02,19,17,36,9.00
2015,02,19,17,37,9.00
2015,02,19,17,38,9.00
2015,02,19,17,39,9.00
2015,02,19,17,40,9.00
2015,02,19,17,41,8.90
2015,02,19,17,42,8.90
2015,02,19,17,43,8.90
2015,02,19,17,44,8.90
2015,02,19,17,45,8.90
2015,02,19,17,46,8.90
2015,02,19,17,47,8.90
2015,02,19,17,48,8.90
2015,02,19,17,49,8.90
2015,02,19,17,50,8.90
2015,02,19,17,51,8.90
2015,02,19,17,52,8.90
2015,02,19,17,53,8.90
2015,02,19,17,54,8.90
2015,02,19,17,55,8.90
2015,02,19,17,56,8.90