Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,12.20
2015,05,18,00,01,12.20
2015,05,18,00,02,12.20
2015,05,18,00,03,12.20
2015,05,18,00,04,12.20
2015,05,18,00,05,12.20
2015,05,18,00,06,12.20
2015,05,18,00,07,12.20
2015,05,18,00,08,12.20
2015,05,18,00,09,12.20
2015,05,18,00,10,12.20
2015,05,18,00,11,12.20
2015,05,18,00,12,12.20
2015,05,18,00,13,12.20
2015,05,18,00,14,12.20
2015,05,18,00,15,12.20
2015,05,18,00,16,12.20
2015,05,18,00,17,12.20
2015,05,18,00,18,12.20
2015,05,18,00,19,12.20
2015,05,18,00,20,12.20
2015,05,18,00,21,12.20
2015,05,18,00,22,12.20
2015,05,18,00,23,12.20
2015,05,18,00,24,12.20
2015,05,18,00,25,12.20
2015,05,18,00,26,12.20
2015,05,18,00,27,12.20
2015,05,18,00,28,12.20
2015,05,18,00,29,12.20
2015,05,18,00,30,12.20
2015,05,18,00,31,12.20
2015,05,18,00,32,12.20
2015,05,18,00,33,12.20
2015,05,18,00,34,12.20
2015,05,18,00,35,12.20
2015,05,18,00,36,12.20
2015,05,18,00,37,12.20
2015,05,18,00,38,12.20
2015,05,18,00,39,12.20
2015,05,18,00,40,12.20
2015,05,18,00,41,12.20
2015,05,18,00,42,12.20
2015,05,18,00,43,12.20
2015,05,18,00,44,12.20
2015,05,18,00,45,12.20
2015,05,18,00,46,12.20
2015,05,18,00,47,12.20
2015,05,18,00,48,12.20
2015,05,18,00,49,12.20
2015,05,18,00,50,12.20
2015,05,18,00,51,12.20
2015,05,18,00,52,12.20
2015,05,18,00,53,12.20
2015,05,18,00,54,12.20
2015,05,18,00,55,12.10
2015,05,18,00,56,12.10
2015,05,18,00,57,12.10
2015,05,18,00,58,12.10
2015,05,18,00,59,12.10
2015,05,18,01,00,12.10
2015,05,18,01,01,12.10
2015,05,18,01,02,12.10
2015,05,18,01,03,12.10
2015,05,18,01,04,12.00
2015,05,18,01,05,12.00
2015,05,18,01,06,12.00
2015,05,18,01,07,12.00
2015,05,18,01,08,12.00
2015,05,18,01,09,12.00
2015,05,18,01,10,12.00
2015,05,18,01,11,12.00
2015,05,18,01,12,12.00
2015,05,18,01,13,11.90
2015,05,18,01,14,11.90
2015,05,18,01,15,11.90
2015,05,18,01,16,11.90
2015,05,18,01,17,11.90
2015,05,18,01,18,11.90
2015,05,18,01,19,11.90
2015,05,18,01,20,11.90
2015,05,18,01,21,11.90
2015,05,18,01,22,11.90
2015,05,18,01,23,11.90
2015,05,18,01,24,11.90
2015,05,18,01,25,11.90
2015,05,18,01,26,11.90
2015,05,18,01,27,11.90
2015,05,18,01,28,11.80
2015,05,18,01,29,11.80
2015,05,18,01,30,11.80
2015,05,18,01,31,11.80
2015,05,18,01,32,11.80
2015,05,18,01,33,11.80
2015,05,18,01,34,11.80
2015,05,18,01,35,11.80
2015,05,18,01,36,11.80
2015,05,18,01,37,11.80
2015,05,18,01,38,11.80
2015,05,18,01,39,11.80
2015,05,18,01,40,11.80
2015,05,18,01,41,11.80
2015,05,18,01,42,11.70
2015,05,18,01,43,11.70
2015,05,18,01,44,11.70
2015,05,18,01,45,11.70
2015,05,18,01,46,11.70
2015,05,18,01,47,11.70
2015,05,18,01,48,11.70
2015,05,18,01,49,11.70
2015,05,18,01,50,11.70
2015,05,18,01,51,11.70
2015,05,18,01,52,11.70
2015,05,18,01,53,11.70
2015,05,18,01,54,11.70
2015,05,18,01,55,11.70
2015,05,18,01,56,11.70
2015,05,18,01,57,11.70
2015,05,18,01,58,11.80
2015,05,18,01,59,11.80
2015,05,18,02,00,11.80
2015,05,18,02,01,11.80
2015,05,18,02,02,11.80
2015,05,18,02,03,11.80
2015,05,18,02,04,11.80
2015,05,18,02,05,11.80
2015,05,18,02,06,11.80
2015,05,18,02,07,11.80
2015,05,18,02,08,11.80
2015,05,18,02,09,11.80
2015,05,18,02,10,11.90
2015,05,18,02,11,11.90
2015,05,18,02,12,11.90
2015,05,18,02,13,11.90
2015,05,18,02,14,11.90
2015,05,18,02,15,11.90
2015,05,18,02,16,11.90
2015,05,18,02,17,11.90
2015,05,18,02,18,12.00
2015,05,18,02,19,12.00
2015,05,18,02,20,12.00
2015,05,18,02,21,12.10
2015,05,18,02,22,12.20
2015,05,18,02,23,12.20
2015,05,18,02,24,12.30
2015,05,18,02,25,12.30
2015,05,18,02,26,12.30
2015,05,18,02,27,12.40
2015,05,18,02,28,12.40
2015,05,18,02,29,12.40
2015,05,18,02,30,12.40
2015,05,18,02,31,12.40
2015,05,18,02,32,12.40
2015,05,18,02,33,12.40
2015,05,18,02,34,12.40
2015,05,18,02,35,12.40
2015,05,18,02,36,12.40
2015,05,18,02,37,12.50
2015,05,18,02,38,12.50
2015,05,18,02,39,12.50
2015,05,18,02,40,12.50
2015,05,18,02,41,12.50
2015,05,18,02,42,12.50
2015,05,18,02,43,12.50
2015,05,18,02,44,12.50
2015,05,18,02,45,12.50
2015,05,18,02,46,12.50
2015,05,18,02,47,12.50
2015,05,18,02,48,12.40
2015,05,18,02,49,12.40
2015,05,18,02,50,12.40
2015,05,18,02,51,12.40
2015,05,18,02,52,12.40
2015,05,18,02,53,12.40
2015,05,18,02,54,12.40
2015,05,18,02,55,12.40
2015,05,18,02,56,12.30
2015,05,18,02,57,12.30
2015,05,18,02,58,12.30
2015,05,18,02,59,12.30
2015,05,18,03,00,12.30
2015,05,18,03,01,12.30
2015,05,18,03,02,12.20
2015,05,18,03,06,12.10
2015,05,18,03,07,12.10
2015,05,18,03,08,12.10
2015,05,18,03,09,12.10
2015,05,18,03,10,12.00
2015,05,18,03,11,12.00
2015,05,18,03,12,12.00
2015,05,18,03,13,11.90
2015,05,18,03,14,11.90
2015,05,18,03,15,11.90
2015,05,18,03,16,11.90
2015,05,18,03,17,11.90
2015,05,18,03,18,11.80
2015,05,18,03,19,11.80
2015,05,18,03,20,11.80
2015,05,18,03,21,11.80
2015,05,18,03,22,11.80
2015,05,18,03,23,11.80
2015,05,18,03,24,11.80
2015,05,18,03,25,11.80
2015,05,18,03,26,11.70
2015,05,18,03,27,11.70
2015,05,18,03,28,11.70
2015,05,18,03,29,11.70
2015,05,18,03,30,11.60
2015,05,18,03,31,11.60
2015,05,18,03,32,11.60
2015,05,18,03,33,11.60
2015,05,18,03,34,11.60
2015,05,18,03,35,11.50
2015,05,18,03,36,11.50
2015,05,18,03,37,11.40
2015,05,18,03,38,11.40
2015,05,18,03,39,11.40
2015,05,18,03,40,11.40
2015,05,18,03,41,11.30
2015,05,18,03,42,11.30
2015,05,18,03,43,11.30
2015,05,18,03,44,11.30
2015,05,18,03,45,11.30
2015,05,18,03,46,11.20
2015,05,18,03,47,11.20
2015,05,18,03,48,11.20
2015,05,18,03,49,11.20
2015,05,18,03,50,11.20
2015,05,18,03,51,11.20
2015,05,18,03,52,11.20
2015,05,18,03,53,11.10
2015,05,18,03,54,11.10
2015,05,18,03,55,11.10
2015,05,18,03,56,11.10
2015,05,18,03,57,11.10
2015,05,18,03,58,11.00
2015,05,18,03,59,11.00
2015,05,18,04,00,11.00
2015,05,18,04,01,11.00
2015,05,18,04,02,11.00
2015,05,18,04,03,10.90
2015,05,18,04,04,10.90
2015,05,18,04,05,10.90
2015,05,18,04,06,10.90
2015,05,18,04,07,10.90
2015,05,18,04,08,10.90
2015,05,18,04,09,10.90
2015,05,18,04,10,10.90
2015,05,18,04,11,10.90
2015,05,18,04,12,10.90
2015,05,18,04,13,10.80
2015,05,18,04,14,10.80
2015,05,18,04,15,10.80
2015,05,18,04,16,10.80
2015,05,18,04,17,10.80
2015,05,18,04,18,10.80
2015,05,18,04,19,10.80
2015,05,18,04,20,10.80
2015,05,18,04,21,10.80
2015,05,18,04,22,10.80
2015,05,18,04,23,10.80
2015,05,18,04,24,10.70
2015,05,18,04,25,10.70
2015,05,18,04,26,10.70
2015,05,18,04,27,10.70
2015,05,18,04,28,10.70
2015,05,18,04,29,10.70
2015,05,18,04,30,10.70
2015,05,18,04,31,10.70
2015,05,18,04,32,10.70
2015,05,18,04,33,10.70
2015,05,18,04,34,10.70
2015,05,18,04,35,10.70
2015,05,18,04,36,10.70
2015,05,18,04,37,10.60
2015,05,18,04,38,10.60
2015,05,18,04,39,10.60
2015,05,18,04,40,10.60
2015,05,18,04,41,10.60
2015,05,18,04,42,10.60
2015,05,18,04,43,10.60
2015,05,18,04,44,10.60
2015,05,18,04,45,10.60
2015,05,18,04,46,10.60
2015,05,18,04,47,10.50
2015,05,18,04,48,10.50
2015,05,18,04,49,10.50
2015,05,18,04,50,10.50
2015,05,18,04,51,10.40
2015,05,18,04,52,10.40
2015,05,18,04,53,10.40
2015,05,18,04,54,10.40
2015,05,18,04,55,10.40
2015,05,18,04,56,10.40
2015,05,18,04,57,10.40
2015,05,18,04,58,10.40
2015,05,18,04,59,10.40
2015,05,18,05,00,10.40
2015,05,18,05,01,10.40
2015,05,18,05,02,10.30
2015,05,18,05,03,10.30
2015,05,18,05,04,10.30
2015,05,18,05,05,10.30
2015,05,18,05,06,10.30
2015,05,18,05,07,10.30
2015,05,18,05,08,10.30
2015,05,18,05,09,10.30
2015,05,18,05,10,10.30
2015,05,18,05,11,10.30
2015,05,18,05,12,10.30
2015,05,18,05,13,10.20
2015,05,18,05,14,10.20
2015,05,18,05,15,10.20
2015,05,18,05,16,10.20
2015,05,18,05,17,10.20
2015,05,18,05,18,10.20
2015,05,18,05,19,10.20
2015,05,18,05,20,10.10
2015,05,18,05,21,10.10
2015,05,18,05,22,10.10
2015,05,18,05,23,10.10
2015,05,18,05,24,10.10
2015,05,18,05,25,10.10
2015,05,18,05,26,10.10
2015,05,18,05,27,10.00
2015,05,18,05,28,10.00
2015,05,18,05,29,10.00
2015,05,18,05,30,10.10
2015,05,18,05,31,10.10
2015,05,18,05,32,10.10
2015,05,18,05,33,10.10
2015,05,18,05,34,10.10
2015,05,18,05,35,10.10
2015,05,18,05,36,10.10
2015,05,18,05,37,10.10
2015,05,18,05,38,10.10
2015,05,18,05,39,10.10
2015,05,18,05,40,10.10
2015,05,18,05,41,10.10
2015,05,18,05,42,10.10
2015,05,18,05,43,10.10
2015,05,18,05,44,10.10
2015,05,18,05,45,10.10
2015,05,18,05,46,10.10
2015,05,18,05,47,10.10
2015,05,18,05,48,10.10
2015,05,18,05,49,10.10
2015,05,18,05,50,10.10
2015,05,18,05,51,10.10
2015,05,18,05,52,10.10
2015,05,18,05,53,10.10
2015,05,18,05,54,10.10
2015,05,18,05,55,10.10
2015,05,18,05,56,10.20
2015,05,18,05,57,10.20
2015,05,18,05,58,10.20
2015,05,18,05,59,10.20
2015,05,18,06,00,10.20
2015,05,18,06,01,10.20
2015,05,18,06,02,10.20
2015,05,18,06,03,10.20
2015,05,18,06,04,10.20
2015,05,18,06,05,10.20
2015,05,18,06,06,10.20
2015,05,18,06,07,10.20
2015,05,18,06,08,10.20
2015,05,18,06,09,10.20
2015,05,18,06,10,10.20
2015,05,18,06,11,10.20
2015,05,18,06,12,10.20
2015,05,18,06,13,10.20
2015,05,18,06,14,10.20
2015,05,18,06,15,10.20
2015,05,18,06,16,10.20
2015,05,18,06,17,10.20
2015,05,18,06,18,10.30
2015,05,18,06,19,10.30
2015,05,18,06,20,10.30
2015,05,18,06,21,10.30
2015,05,18,06,22,10.30
2015,05,18,06,23,10.40
2015,05,18,06,24,10.40
2015,05,18,06,25,10.40
2015,05,18,06,26,10.40
2015,05,18,06,27,10.50
2015,05,18,06,28,10.50
2015,05,18,06,29,10.60
2015,05,18,06,30,10.60
2015,05,18,06,31,10.60
2015,05,18,06,32,10.70
2015,05,18,06,33,10.70
2015,05,18,06,34,10.70
2015,05,18,06,35,10.70
2015,05,18,06,36,10.80
2015,05,18,06,37,10.80
2015,05,18,06,38,10.80
2015,05,18,06,39,10.80
2015,05,18,06,40,10.90
2015,05,18,06,41,10.90
2015,05,18,06,42,10.90
2015,05,18,06,43,10.90
2015,05,18,06,44,10.90
2015,05,18,06,45,11.00
2015,05,18,06,46,11.00
2015,05,18,06,47,11.10
2015,05,18,06,48,11.10
2015,05,18,06,49,11.10
2015,05,18,06,50,11.10
2015,05,18,06,51,11.20
2015,05,18,06,52,11.20
2015,05,18,06,53,11.20
2015,05,18,06,54,11.20
2015,05,18,06,55,11.20
2015,05,18,06,56,11.30
2015,05,18,06,57,11.30
2015,05,18,06,58,11.30
2015,05,18,06,59,11.30
2015,05,18,07,00,11.30
2015,05,18,07,01,11.40
2015,05,18,07,02,11.40
2015,05,18,07,03,11.40
2015,05,18,07,04,11.50
2015,05,18,07,05,11.50
2015,05,18,07,06,11.60
2015,05,18,07,07,11.60
2015,05,18,07,08,11.60
2015,05,18,07,09,11.70
2015,05,18,07,10,11.70
2015,05,18,07,11,11.70
2015,05,18,07,12,11.80
2015,05,18,07,13,11.80
2015,05,18,07,14,11.80
2015,05,18,07,15,11.80
2015,05,18,07,16,11.90
2015,05,18,07,17,11.90
2015,05,18,07,18,11.90
2015,05,18,07,19,12.00
2015,05,18,07,20,12.00
2015,05,18,07,21,12.00
2015,05,18,07,22,12.10
2015,05,18,07,23,12.10
2015,05,18,07,24,12.10
2015,05,18,07,25,12.20
2015,05,18,07,26,12.20
2015,05,18,07,27,12.30
2015,05,18,07,28,12.30
2015,05,18,07,29,12.30
2015,05,18,07,30,12.40
2015,05,18,07,31,12.50
2015,05,18,07,32,12.50
2015,05,18,07,33,12.60
2015,05,18,07,34,12.70
2015,05,18,07,35,12.80
2015,05,18,07,36,12.90
2015,05,18,07,37,13.00
2015,05,18,07,38,13.10
2015,05,18,07,39,13.30
2015,05,18,07,40,13.40
2015,05,18,07,41,13.50
2015,05,18,07,42,13.60
2015,05,18,07,43,13.70
2015,05,18,07,44,13.80
2015,05,18,07,45,13.90
2015,05,18,07,46,14.00
2015,05,18,07,47,14.10
2015,05,18,07,48,14.10
2015,05,18,07,49,14.10
2015,05,18,07,50,14.10
2015,05,18,07,51,14.20
2015,05,18,07,52,14.20
2015,05,18,07,53,14.20
2015,05,18,07,54,14.30
2015,05,18,07,55,14.40
2015,05,18,07,56,14.40
2015,05,18,07,57,14.50
2015,05,18,07,58,14.60
2015,05,18,07,59,14.70
2015,05,18,08,00,14.90
2015,05,18,08,01,15.00
2015,05,18,08,02,15.00
2015,05,18,08,03,15.00
2015,05,18,08,04,15.00
2015,05,18,08,05,15.20
2015,05,18,08,06,15.30
2015,05,18,08,07,15.40
2015,05,18,08,08,15.60
2015,05,18,08,09,15.70
2015,05,18,08,10,15.80
2015,05,18,08,11,15.90
2015,05,18,08,12,16.00
2015,05,18,08,13,16.10
2015,05,18,08,14,16.20
2015,05,18,08,15,16.20
2015,05,18,08,16,16.30
2015,05,18,08,17,16.40
2015,05,18,08,18,16.50
2015,05,18,08,19,16.60
2015,05,18,08,20,16.70
2015,05,18,08,21,16.80
2015,05,18,08,22,16.90
2015,05,18,08,23,17.00
2015,05,18,08,24,17.00
2015,05,18,08,25,17.10
2015,05,18,08,26,17.10
2015,05,18,08,27,17.10
2015,05,18,08,28,17.10
2015,05,18,08,29,17.20
2015,05,18,08,30,17.20
2015,05,18,08,31,17.20
2015,05,18,08,32,17.20
2015,05,18,08,33,17.20
2015,05,18,08,34,17.30
2015,05,18,08,35,17.30
2015,05,18,08,36,17.30
2015,05,18,08,37,17.30
2015,05,18,08,38,17.40
2015,05,18,08,39,17.40
2015,05,18,08,40,17.40
2015,05,18,08,41,17.50
2015,05,18,08,42,17.50
2015,05,18,08,43,17.50
2015,05,18,08,44,17.40
2015,05,18,08,45,17.50
2015,05,18,08,46,17.50
2015,05,18,08,47,17.40
2015,05,18,08,48,17.30
2015,05,18,08,49,17.30
2015,05,18,08,50,17.30
2015,05,18,08,51,17.40
2015,05,18,08,52,17.40
2015,05,18,08,53,17.40
2015,05,18,08,54,17.40
2015,05,18,08,55,17.30
2015,05,18,08,56,17.30
2015,05,18,08,57,17.40
2015,05,18,08,58,17.40
2015,05,18,08,59,17.40
2015,05,18,09,00,17.50
2015,05,18,09,01,17.50
2015,05,18,09,02,17.60
2015,05,18,09,03,17.60
2015,05,18,09,04,17.70
2015,05,18,09,05,17.80
2015,05,18,09,06,17.90
2015,05,18,09,07,18.10
2015,05,18,09,08,18.10
2015,05,18,09,09,18.20
2015,05,18,09,10,18.30
2015,05,18,09,11,18.40
2015,05,18,09,12,18.50
2015,05,18,09,13,18.60
2015,05,18,09,14,18.60
2015,05,18,09,15,18.70
2015,05,18,09,16,18.80
2015,05,18,09,17,18.80
2015,05,18,09,18,18.80
2015,05,18,09,19,18.80
2015,05,18,09,20,18.80
2015,05,18,09,21,18.80
2015,05,18,09,22,18.80
2015,05,18,09,23,18.90
2015,05,18,09,24,18.90
2015,05,18,09,25,18.90
2015,05,18,09,26,18.80
2015,05,18,09,27,18.70
2015,05,18,09,28,18.70
2015,05,18,09,29,18.60
2015,05,18,09,30,18.60
2015,05,18,09,31,18.70
2015,05,18,09,32,18.70
2015,05,18,09,33,18.80
2015,05,18,09,34,18.80
2015,05,18,09,35,18.80
2015,05,18,09,36,18.80
2015,05,18,09,37,18.80
2015,05,18,09,38,18.80
2015,05,18,09,39,18.80
2015,05,18,09,40,18.80
2015,05,18,09,41,18.70
2015,05,18,09,42,18.70
2015,05,18,09,43,18.70
2015,05,18,09,44,18.70
2015,05,18,09,45,18.80
2015,05,18,09,46,18.90
2015,05,18,09,47,19.00
2015,05,18,09,48,19.10
2015,05,18,09,49,19.10
2015,05,18,09,50,19.20
2015,05,18,09,51,19.10
2015,05,18,09,52,19.10
2015,05,18,09,53,19.00
2015,05,18,09,54,19.00
2015,05,18,09,55,19.10
2015,05,18,09,56,19.10
2015,05,18,09,57,19.20
2015,05,18,09,58,19.20
2015,05,18,09,59,19.20
2015,05,18,10,00,19.30
2015,05,18,10,01,19.20
2015,05,18,10,02,19.10
2015,05,18,10,03,19.20
2015,05,18,10,04,19.20
2015,05,18,10,05,19.30
2015,05,18,10,06,19.30
2015,05,18,10,07,19.20
2015,05,18,10,08,19.00
2015,05,18,10,09,19.00
2015,05,18,10,10,18.90
2015,05,18,10,11,18.80
2015,05,18,10,12,18.80
2015,05,18,10,13,18.90
2015,05,18,10,14,18.90
2015,05,18,10,15,19.10
2015,05,18,10,16,19.10
2015,05,18,10,17,19.20
2015,05,18,10,18,19.30
2015,05,18,10,19,19.30
2015,05,18,10,20,19.20
2015,05,18,10,21,19.00
2015,05,18,10,22,18.80
2015,05,18,10,23,18.70
2015,05,18,10,24,18.80
2015,05,18,10,25,18.80
2015,05,18,10,26,18.80
2015,05,18,10,27,18.70
2015,05,18,10,28,18.70
2015,05,18,10,29,18.80
2015,05,18,10,30,18.80
2015,05,18,10,31,19.00
2015,05,18,10,32,19.20
2015,05,18,10,33,19.30
2015,05,18,10,34,19.30
2015,05,18,10,35,19.30
2015,05,18,10,36,19.30
2015,05,18,10,37,19.20
2015,05,18,10,38,19.10
2015,05,18,10,39,19.10
2015,05,18,10,40,19.10
2015,05,18,10,41,19.10
2015,05,18,10,42,19.20
2015,05,18,10,43,19.30
2015,05,18,10,44,19.40
2015,05,18,10,45,19.40
2015,05,18,10,46,19.50
2015,05,18,10,47,19.50
2015,05,18,10,48,19.30
2015,05,18,10,49,19.20
2015,05,18,10,50,19.10
2015,05,18,10,51,18.90
2015,05,18,10,52,18.80
2015,05,18,10,53,18.80
2015,05,18,10,54,18.90
2015,05,18,10,55,19.00
2015,05,18,10,56,19.10
2015,05,18,10,57,19.20
2015,05,18,10,58,19.30
2015,05,18,10,59,19.40
2015,05,18,11,00,19.40
2015,05,18,11,01,19.50
2015,05,18,11,02,19.60
2015,05,18,11,03,19.80
2015,05,18,11,04,19.90
2015,05,18,11,05,20.00
2015,05,18,11,06,20.10
2015,05,18,11,07,20.00
2015,05,18,11,08,19.80
2015,05,18,11,09,19.60
2015,05,18,11,10,19.40
2015,05,18,11,11,19.30
2015,05,18,11,12,19.30
2015,05,18,11,13,19.30
2015,05,18,11,14,19.30
2015,05,18,11,15,19.30
2015,05,18,11,16,19.50
2015,05,18,11,17,19.70
2015,05,18,11,18,19.80
2015,05,18,11,19,19.80
2015,05,18,11,20,19.70
2015,05,18,11,21,19.70
2015,05,18,11,22,19.60
2015,05,18,11,23,19.50
2015,05,18,11,24,19.50
2015,05,18,11,25,19.60
2015,05,18,11,26,19.70
2015,05,18,11,27,19.80
2015,05,18,11,28,20.00
2015,05,18,11,29,20.00
2015,05,18,11,30,20.00
2015,05,18,11,31,19.90
2015,05,18,11,32,19.70
2015,05,18,11,33,19.70
2015,05,18,11,34,19.60
2015,05,18,11,35,19.50
2015,05,18,11,36,19.40
2015,05,18,11,37,19.30
2015,05,18,11,38,19.30
2015,05,18,11,39,19.40
2015,05,18,11,40,19.50
2015,05,18,11,41,19.60
2015,05,18,11,42,19.50
2015,05,18,11,43,19.50
2015,05,18,11,44,19.50
2015,05,18,11,45,19.50
2015,05,18,11,46,19.60
2015,05,18,11,47,19.70
2015,05,18,11,48,19.70
2015,05,18,11,49,19.70
2015,05,18,11,50,19.80
2015,05,18,11,51,19.80
2015,05,18,11,52,19.70
2015,05,18,11,53,19.70
2015,05,18,11,54,19.80
2015,05,18,11,55,19.80
2015,05,18,11,56,19.70
2015,05,18,11,57,19.80
2015,05,18,11,58,19.90
2015,05,18,11,59,20.00
2015,05,18,12,00,20.00
2015,05,18,12,01,20.00
2015,05,18,12,02,20.00
2015,05,18,12,03,20.10
2015,05,18,12,04,20.30
2015,05,18,12,05,20.40
2015,05,18,12,06,20.60
2015,05,18,12,07,20.80
2015,05,18,12,08,21.00
2015,05,18,12,09,21.00
2015,05,18,12,10,21.20
2015,05,18,12,11,21.30
2015,05,18,12,12,21.20
2015,05,18,12,13,21.10
2015,05,18,12,14,21.00
2015,05,18,12,15,20.90
2015,05,18,12,16,20.80
2015,05,18,12,17,20.90
2015,05,18,12,18,20.90
2015,05,18,12,19,21.00
2015,05,18,12,20,21.10
2015,05,18,12,21,21.00
2015,05,18,12,22,20.90
2015,05,18,12,23,20.80
2015,05,18,12,24,20.90
2015,05,18,12,25,21.00
2015,05,18,12,26,21.10
2015,05,18,12,27,21.20
2015,05,18,12,28,21.30
2015,05,18,12,29,21.50
2015,05,18,12,30,21.50
2015,05,18,12,31,21.60
2015,05,18,12,32,21.70
2015,05,18,12,33,21.80
2015,05,18,12,34,21.80
2015,05,18,12,35,21.70
2015,05,18,12,36,21.70
2015,05,18,12,37,21.70
2015,05,18,12,38,21.60
2015,05,18,12,39,21.60
2015,05,18,12,40,21.60
2015,05,18,12,41,21.80
2015,05,18,12,42,21.80
2015,05,18,12,43,21.80
2015,05,18,12,44,21.80
2015,05,18,12,45,21.70
2015,05,18,12,46,21.70
2015,05,18,12,47,21.60
2015,05,18,12,48,21.60
2015,05,18,12,49,21.60
2015,05,18,12,50,21.60
2015,05,18,12,51,21.70
2015,05,18,12,52,21.80
2015,05,18,12,53,21.90
2015,05,18,12,54,22.00
2015,05,18,12,55,22.10
2015,05,18,12,56,22.10
2015,05,18,12,57,22.10
2015,05,18,12,58,22.10
2015,05,18,12,59,22.10
2015,05,18,13,00,22.20
2015,05,18,13,01,22.30
2015,05,18,13,02,22.40
2015,05,18,13,03,22.50
2015,05,18,13,04,22.60
2015,05,18,13,05,22.60
2015,05,18,13,06,22.60
2015,05,18,13,07,22.50
2015,05,18,13,08,22.30
2015,05,18,13,09,22.20
2015,05,18,13,10,22.20
2015,05,18,13,11,22.10
2015,05,18,13,12,22.00
2015,05,18,13,13,22.00
2015,05,18,13,14,22.10
2015,05,18,13,15,22.10
2015,05,18,13,16,21.90
2015,05,18,13,17,21.70
2015,05,18,13,18,21.40
2015,05,18,13,19,21.20
2015,05,18,13,20,21.00
2015,05,18,13,21,20.90
2015,05,18,13,22,20.80
2015,05,18,13,23,20.70
2015,05,18,13,24,20.70
2015,05,18,13,25,20.80
2015,05,18,13,26,20.80
2015,05,18,13,27,20.80
2015,05,18,13,28,20.80
2015,05,18,13,29,21.00
2015,05,18,13,30,21.00
2015,05,18,13,31,21.10
2015,05,18,13,32,21.20
2015,05,18,13,33,21.30
2015,05,18,13,34,21.50
2015,05,18,13,35,21.60
2015,05,18,13,36,21.70
2015,05,18,13,37,21.70
2015,05,18,13,38,21.70
2015,05,18,13,39,21.80
2015,05,18,13,40,21.70
2015,05,18,13,41,21.60
2015,05,18,13,42,21.30
2015,05,18,13,43,21.20
2015,05,18,13,44,21.00
2015,05,18,13,45,20.90
2015,05,18,13,46,20.90
2015,05,18,13,47,20.90
2015,05,18,13,48,20.90
2015,05,18,13,49,21.00
2015,05,18,13,50,21.10
2015,05,18,13,51,21.20
2015,05,18,13,52,21.30
2015,05,18,13,53,21.40
2015,05,18,13,54,21.40
2015,05,18,13,55,21.30
2015,05,18,13,56,21.30
2015,05,18,13,57,21.40
2015,05,18,13,58,21.50
2015,05,18,13,59,21.60
2015,05,18,14,00,21.60
2015,05,18,14,01,21.70
2015,05,18,14,02,21.60
2015,05,18,14,03,21.60
2015,05,18,14,04,21.70
2015,05,18,14,05,21.70
2015,05,18,14,06,21.80
2015,05,18,14,07,21.80
2015,05,18,14,08,21.90
2015,05,18,14,09,21.80
2015,05,18,14,10,21.80
2015,05,18,14,11,21.80
2015,05,18,14,12,21.90
2015,05,18,14,13,22.00
2015,05,18,14,14,22.10
2015,05,18,14,15,21.90
2015,05,18,14,16,21.90
2015,05,18,14,17,21.70
2015,05,18,14,18,21.50
2015,05,18,14,19,21.40
2015,05,18,14,20,21.30
2015,05,18,14,21,21.20
2015,05,18,14,22,21.10
2015,05,18,14,23,21.10
2015,05,18,14,24,21.20
2015,05,18,14,25,21.30
2015,05,18,14,26,21.40
2015,05,18,14,27,21.40
2015,05,18,14,28,21.30
2015,05,18,14,29,21.20
2015,05,18,14,30,21.10
2015,05,18,14,31,21.00
2015,05,18,14,32,21.10
2015,05,18,14,33,21.10
2015,05,18,14,34,21.20
2015,05,18,14,35,21.20
2015,05,18,14,36,21.30
2015,05,18,14,37,21.20
2015,05,18,14,38,21.10
2015,05,18,14,39,21.10
2015,05,18,14,40,21.20
2015,05,18,14,41,21.20
2015,05,18,14,42,21.10
2015,05,18,14,43,21.00
2015,05,18,14,44,20.90
2015,05,18,14,45,20.90
2015,05,18,14,46,20.90
2015,05,18,14,47,20.90
2015,05,18,14,48,20.90
2015,05,18,14,49,20.90
2015,05,18,14,50,20.90
2015,05,18,14,51,21.00
2015,05,18,14,52,21.00
2015,05,18,14,53,21.00
2015,05,18,14,54,21.00
2015,05,18,14,55,21.20
2015,05,18,14,56,21.20
2015,05,18,14,57,21.30
2015,05,18,14,58,21.30
2015,05,18,14,59,21.40
2015,05,18,15,00,21.30
2015,05,18,15,01,21.20
2015,05,18,15,02,21.20
2015,05,18,15,03,21.20
2015,05,18,15,04,21.30
2015,05,18,15,05,21.10
2015,05,18,15,06,21.00
2015,05,18,15,07,20.90
2015,05,18,15,08,20.90
2015,05,18,15,09,20.90
2015,05,18,15,10,20.80
2015,05,18,15,11,20.80
2015,05,18,15,12,20.80
2015,05,18,15,13,20.90
2015,05,18,15,14,21.00
2015,05,18,15,15,21.20
2015,05,18,15,16,21.30
2015,05,18,15,17,21.30
2015,05,18,15,18,21.20
2015,05,18,15,19,21.10
2015,05,18,15,20,21.20
2015,05,18,15,21,21.20
2015,05,18,15,22,21.20
2015,05,18,15,23,21.10
2015,05,18,15,24,21.10
2015,05,18,15,25,21.10
2015,05,18,15,26,21.00
2015,05,18,15,27,21.00
2015,05,18,15,28,20.90
2015,05,18,15,29,20.80
2015,05,18,15,30,20.80
2015,05,18,15,31,20.80
2015,05,18,15,32,20.80
2015,05,18,15,33,20.90
2015,05,18,15,34,21.00
2015,05,18,15,35,21.10
2015,05,18,15,36,21.20
2015,05,18,15,37,21.20
2015,05,18,15,38,21.30
2015,05,18,15,39,21.30
2015,05,18,15,40,21.30
2015,05,18,15,41,21.30
2015,05,18,15,42,21.30
2015,05,18,15,43,21.40
2015,05,18,15,44,21.50
2015,05,18,15,45,21.40
2015,05,18,15,46,21.30
2015,05,18,15,47,21.20
2015,05,18,15,48,21.10
2015,05,18,15,49,21.00
2015,05,18,15,50,20.90
2015,05,18,15,51,20.90
2015,05,18,15,52,20.90
2015,05,18,15,53,20.80
2015,05,18,15,54,20.90
2015,05,18,15,55,20.90
2015,05,18,15,56,20.90
2015,05,18,15,57,21.00
2015,05,18,15,58,21.00
2015,05,18,15,59,21.10
2015,05,18,16,00,21.10
2015,05,18,16,01,21.10
2015,05,18,16,02,21.20
2015,05,18,16,03,21.20
2015,05,18,16,04,21.20
2015,05,18,16,05,21.20
2015,05,18,16,06,21.20
2015,05,18,16,07,21.20
2015,05,18,16,08,21.20
2015,05,18,16,09,21.20
2015,05,18,16,10,21.20
2015,05,18,16,11,21.30
2015,05,18,16,12,21.30
2015,05,18,16,13,21.30
2015,05,18,16,14,21.30
2015,05,18,16,15,21.40
2015,05,18,16,16,21.40
2015,05,18,16,17,21.50
2015,05,18,16,18,21.50
2015,05,18,16,19,21.50
2015,05,18,16,20,21.50
2015,05,18,16,21,21.60
2015,05,18,16,22,21.60
2015,05,18,16,23,21.60
2015,05,18,16,24,21.60
2015,05,18,16,25,21.60
2015,05,18,16,26,21.60
2015,05,18,16,27,21.50
2015,05,18,16,28,21.40
2015,05,18,16,29,21.40
2015,05,18,16,30,21.30
2015,05,18,16,31,21.40
2015,05,18,16,32,21.40
2015,05,18,16,33,21.40
2015,05,18,16,34,21.30
2015,05,18,16,35,21.20
2015,05,18,16,36,21.10
2015,05,18,16,37,21.00
2015,05,18,16,38,20.90
2015,05,18,16,39,20.90
2015,05,18,16,40,20.90
2015,05,18,16,41,20.90
2015,05,18,16,42,20.90
2015,05,18,16,43,20.90
2015,05,18,16,44,20.90
2015,05,18,16,45,21.00
2015,05,18,16,46,21.00
2015,05,18,16,47,21.10
2015,05,18,16,48,21.10
2015,05,18,16,49,21.00
2015,05,18,16,50,21.00
2015,05,18,16,51,20.90
2015,05,18,16,52,20.90
2015,05,18,16,53,20.80
2015,05,18,16,54,20.90
2015,05,18,16,55,20.90
2015,05,18,16,56,20.90
2015,05,18,16,57,20.90
2015,05,18,16,58,20.90
2015,05,18,16,59,20.80
2015,05,18,17,00,20.80
2015,05,18,17,01,20.80
2015,05,18,17,02,20.80
2015,05,18,17,03,20.70
2015,05,18,17,04,20.70
2015,05,18,17,05,20.70
2015,05,18,17,06,20.70
2015,05,18,17,07,20.70
2015,05,18,17,08,20.80
2015,05,18,17,09,20.80
2015,05,18,17,10,20.90
2015,05,18,17,11,21.00
2015,05,18,17,12,21.00
2015,05,18,17,13,21.10
2015,05,18,17,14,21.10
2015,05,18,17,15,21.10
2015,05,18,17,16,21.10
2015,05,18,17,17,21.10
2015,05,18,17,18,21.10
2015,05,18,17,19,21.10
2015,05,18,17,20,21.10
2015,05,18,17,21,21.10
2015,05,18,17,22,21.20