Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,13,00,00,0.00
2007,07,13,00,01,0.00
2007,07,13,00,02,0.00
2007,07,13,00,03,0.00
2007,07,13,00,04,0.00
2007,07,13,00,05,0.00
2007,07,13,00,06,0.00
2007,07,13,00,07,0.00
2007,07,13,00,08,0.00
2007,07,13,00,09,0.00
2007,07,13,00,10,0.00
2007,07,13,00,11,0.00
2007,07,13,00,12,0.00
2007,07,13,00,13,0.00
2007,07,13,00,14,0.00
2007,07,13,00,15,0.00
2007,07,13,00,16,0.00
2007,07,13,00,17,0.00
2007,07,13,00,18,0.00
2007,07,13,00,19,0.00
2007,07,13,00,20,0.00
2007,07,13,00,21,0.00
2007,07,13,00,22,0.00
2007,07,13,00,23,0.00
2007,07,13,00,24,0.00
2007,07,13,00,25,0.00
2007,07,13,00,26,0.00
2007,07,13,00,27,0.00
2007,07,13,00,28,0.00
2007,07,13,00,29,0.00
2007,07,13,00,30,0.00
2007,07,13,00,31,0.00
2007,07,13,00,32,0.00
2007,07,13,00,33,0.00
2007,07,13,00,34,0.00
2007,07,13,00,35,0.00
2007,07,13,00,36,0.00
2007,07,13,00,37,0.00
2007,07,13,00,38,0.00
2007,07,13,00,39,0.00
2007,07,13,00,40,0.00
2007,07,13,00,41,0.00
2007,07,13,00,42,0.00
2007,07,13,00,43,0.00
2007,07,13,00,44,0.00
2007,07,13,00,45,0.00
2007,07,13,00,46,0.00
2007,07,13,00,47,0.00
2007,07,13,00,48,0.00
2007,07,13,00,49,0.00
2007,07,13,00,50,0.00
2007,07,13,00,51,0.00
2007,07,13,00,52,0.00
2007,07,13,00,53,0.00
2007,07,13,00,54,0.00
2007,07,13,00,55,0.00
2007,07,13,00,56,0.00
2007,07,13,00,57,0.00
2007,07,13,00,58,0.00
2007,07,13,00,59,0.00
2007,07,13,01,00,0.00
2007,07,13,01,01,0.00
2007,07,13,01,02,0.00
2007,07,13,01,03,0.00
2007,07,13,01,04,0.00
2007,07,13,01,05,0.00
2007,07,13,01,06,0.00
2007,07,13,01,07,0.00
2007,07,13,01,08,0.00
2007,07,13,01,09,0.00
2007,07,13,01,10,0.00
2007,07,13,01,11,0.00
2007,07,13,01,12,0.00
2007,07,13,01,13,0.00
2007,07,13,01,14,0.00
2007,07,13,01,15,0.00
2007,07,13,01,16,0.00
2007,07,13,01,17,0.00
2007,07,13,01,18,0.00
2007,07,13,01,19,0.00
2007,07,13,01,20,0.00
2007,07,13,01,21,0.00
2007,07,13,01,22,0.00
2007,07,13,01,23,0.00
2007,07,13,01,24,0.00
2007,07,13,01,25,0.00
2007,07,13,01,26,0.00
2007,07,13,01,27,0.00
2007,07,13,01,28,0.00
2007,07,13,01,29,0.00
2007,07,13,01,30,0.00
2007,07,13,01,31,0.00
2007,07,13,01,32,0.00
2007,07,13,01,33,0.00
2007,07,13,01,34,0.00
2007,07,13,01,35,0.00
2007,07,13,01,36,0.00
2007,07,13,01,37,0.00
2007,07,13,01,38,0.00
2007,07,13,01,39,0.00
2007,07,13,01,40,0.00
2007,07,13,01,41,0.00
2007,07,13,01,42,0.00
2007,07,13,01,43,0.00
2007,07,13,01,44,0.00
2007,07,13,01,45,0.00
2007,07,13,01,46,0.00
2007,07,13,01,47,0.00
2007,07,13,01,48,0.00
2007,07,13,01,49,0.00
2007,07,13,01,50,0.00
2007,07,13,01,51,0.00
2007,07,13,01,52,0.00
2007,07,13,01,53,0.00
2007,07,13,01,54,0.00
2007,07,13,01,55,0.00
2007,07,13,01,56,0.00
2007,07,13,01,57,0.00
2007,07,13,01,58,0.00
2007,07,13,01,59,0.00
2007,07,13,02,00,0.00
2007,07,13,02,01,0.00
2007,07,13,02,02,0.00
2007,07,13,02,03,0.00
2007,07,13,02,04,0.00
2007,07,13,02,05,0.00
2007,07,13,02,06,0.00
2007,07,13,02,07,0.00
2007,07,13,02,08,0.00
2007,07,13,02,09,0.00
2007,07,13,02,10,0.00
2007,07,13,02,11,0.00
2007,07,13,02,12,0.00
2007,07,13,02,13,0.00
2007,07,13,02,14,0.00
2007,07,13,02,15,0.00
2007,07,13,02,16,0.00
2007,07,13,02,17,0.00
2007,07,13,02,18,0.00
2007,07,13,02,19,0.00
2007,07,13,02,20,0.00
2007,07,13,02,21,0.00
2007,07,13,02,22,0.00
2007,07,13,02,23,0.00
2007,07,13,02,24,0.00
2007,07,13,02,25,0.00
2007,07,13,02,26,0.00
2007,07,13,02,27,0.00
2007,07,13,02,28,0.00
2007,07,13,02,29,0.00
2007,07,13,02,30,0.00
2007,07,13,02,31,0.00
2007,07,13,02,32,0.00
2007,07,13,02,33,0.00
2007,07,13,02,34,0.00
2007,07,13,02,35,0.00
2007,07,13,02,36,0.00
2007,07,13,02,37,0.00
2007,07,13,02,38,0.00
2007,07,13,02,39,0.00
2007,07,13,02,40,0.00
2007,07,13,02,41,0.00
2007,07,13,02,42,0.00
2007,07,13,02,43,0.00
2007,07,13,02,44,0.00
2007,07,13,02,45,0.00
2007,07,13,02,46,0.00
2007,07,13,02,47,0.00
2007,07,13,02,48,0.00
2007,07,13,02,49,0.00
2007,07,13,02,50,0.00
2007,07,13,02,51,0.00
2007,07,13,02,52,0.00
2007,07,13,02,53,0.00
2007,07,13,02,54,0.00
2007,07,13,02,55,0.00
2007,07,13,02,56,0.00
2007,07,13,02,57,0.00
2007,07,13,02,58,0.00
2007,07,13,02,59,0.00
2007,07,13,03,00,0.00
2007,07,13,03,01,0.00
2007,07,13,03,02,0.00
2007,07,13,03,03,0.00
2007,07,13,03,04,0.00
2007,07,13,03,05,0.00
2007,07,13,03,06,0.00
2007,07,13,03,07,0.00
2007,07,13,03,08,0.00
2007,07,13,03,09,0.00
2007,07,13,03,10,0.00
2007,07,13,03,11,0.00
2007,07,13,03,12,0.00
2007,07,13,03,13,0.00
2007,07,13,03,14,0.00
2007,07,13,03,15,0.00
2007,07,13,03,16,0.00
2007,07,13,03,17,0.00
2007,07,13,03,18,0.00
2007,07,13,03,19,0.00
2007,07,13,03,20,0.00
2007,07,13,03,21,0.00
2007,07,13,03,22,0.00
2007,07,13,03,23,0.00
2007,07,13,03,24,0.00
2007,07,13,03,25,0.00
2007,07,13,03,26,0.00
2007,07,13,03,27,0.00
2007,07,13,03,28,0.00
2007,07,13,03,29,0.00
2007,07,13,03,30,0.00
2007,07,13,03,31,0.00
2007,07,13,03,32,0.00
2007,07,13,03,33,0.00
2007,07,13,03,34,0.00
2007,07,13,03,35,0.00
2007,07,13,03,36,0.00
2007,07,13,03,37,0.00
2007,07,13,03,38,0.00
2007,07,13,03,39,0.00
2007,07,13,03,40,0.00
2007,07,13,03,41,0.00
2007,07,13,03,42,0.00
2007,07,13,03,43,0.00
2007,07,13,03,44,0.00
2007,07,13,03,45,0.00
2007,07,13,03,46,0.00
2007,07,13,03,47,0.00
2007,07,13,03,48,0.00
2007,07,13,03,49,0.00
2007,07,13,03,50,0.00
2007,07,13,03,51,0.00
2007,07,13,03,52,0.00
2007,07,13,03,53,0.00
2007,07,13,03,54,0.00
2007,07,13,03,55,0.00
2007,07,13,03,56,0.00
2007,07,13,03,57,0.00
2007,07,13,03,58,0.00
2007,07,13,03,59,0.00
2007,07,13,04,00,0.00
2007,07,13,04,01,0.00
2007,07,13,04,02,0.00
2007,07,13,04,03,0.00
2007,07,13,04,04,0.00
2007,07,13,04,05,0.00
2007,07,13,04,06,0.00
2007,07,13,04,07,0.00
2007,07,13,04,08,0.00
2007,07,13,04,09,0.00
2007,07,13,04,10,0.00
2007,07,13,04,11,0.00
2007,07,13,04,12,0.00
2007,07,13,04,13,0.00
2007,07,13,04,14,0.00
2007,07,13,04,15,0.00
2007,07,13,04,16,0.00
2007,07,13,04,17,0.00
2007,07,13,04,18,0.00
2007,07,13,04,19,0.00
2007,07,13,04,20,0.00
2007,07,13,04,21,0.00
2007,07,13,04,22,0.00
2007,07,13,04,23,0.00
2007,07,13,04,24,0.00
2007,07,13,04,25,0.00
2007,07,13,04,26,0.00
2007,07,13,04,27,0.00
2007,07,13,04,28,0.00
2007,07,13,04,29,0.00
2007,07,13,04,30,0.00
2007,07,13,04,31,0.00
2007,07,13,04,32,0.00
2007,07,13,04,33,0.00
2007,07,13,04,34,0.00
2007,07,13,04,35,0.00
2007,07,13,04,36,0.00
2007,07,13,04,37,0.00
2007,07,13,04,38,0.00
2007,07,13,04,39,0.00
2007,07,13,04,40,0.00
2007,07,13,04,41,0.00
2007,07,13,04,42,0.00
2007,07,13,04,43,0.00
2007,07,13,04,44,0.00
2007,07,13,04,45,0.00
2007,07,13,04,46,0.00
2007,07,13,04,47,0.00
2007,07,13,04,48,0.00
2007,07,13,04,49,0.00
2007,07,13,04,50,0.00
2007,07,13,04,51,0.00
2007,07,13,04,52,0.00
2007,07,13,04,53,0.00
2007,07,13,04,54,0.00
2007,07,13,04,55,0.00
2007,07,13,04,56,0.00
2007,07,13,04,57,0.00
2007,07,13,04,58,0.00
2007,07,13,04,59,0.00
2007,07,13,05,00,0.00
2007,07,13,05,01,0.00
2007,07,13,05,02,0.00
2007,07,13,05,03,0.00
2007,07,13,05,04,0.00
2007,07,13,05,05,0.00
2007,07,13,05,06,0.00
2007,07,13,05,07,0.00
2007,07,13,05,08,0.00
2007,07,13,05,09,0.00
2007,07,13,05,10,0.00
2007,07,13,05,11,0.00
2007,07,13,05,12,0.00
2007,07,13,05,13,0.00
2007,07,13,05,14,0.00
2007,07,13,05,15,0.00
2007,07,13,05,16,0.00
2007,07,13,05,17,0.00
2007,07,13,05,18,0.00
2007,07,13,05,19,0.00
2007,07,13,05,20,0.00
2007,07,13,05,21,0.00
2007,07,13,05,22,0.00
2007,07,13,05,23,0.00
2007,07,13,05,24,0.00
2007,07,13,05,25,0.00
2007,07,13,05,26,0.00
2007,07,13,05,27,0.00
2007,07,13,05,28,0.00
2007,07,13,05,29,0.00
2007,07,13,05,30,0.00
2007,07,13,05,31,0.00
2007,07,13,05,32,0.00
2007,07,13,05,33,0.00
2007,07,13,05,34,0.00
2007,07,13,05,35,0.00
2007,07,13,05,36,0.00
2007,07,13,05,37,0.00
2007,07,13,05,38,0.00
2007,07,13,05,39,0.00
2007,07,13,05,40,0.00
2007,07,13,05,41,0.00
2007,07,13,05,42,0.00
2007,07,13,05,43,0.00
2007,07,13,05,44,0.00
2007,07,13,05,45,1.20
2007,07,13,05,46,5.00
2007,07,13,05,47,5.00
2007,07,13,05,48,5.00
2007,07,13,05,49,5.00
2007,07,13,05,50,5.00
2007,07,13,05,51,5.00
2007,07,13,05,52,5.00
2007,07,13,05,53,5.90
2007,07,13,05,54,7.00
2007,07,13,05,55,7.00
2007,07,13,05,56,7.00
2007,07,13,05,57,7.50
2007,07,13,05,58,9.00
2007,07,13,05,59,9.00
2007,07,13,06,00,9.00
2007,07,13,06,01,9.00
2007,07,13,06,02,9.00
2007,07,13,06,03,9.60
2007,07,13,06,04,11.00
2007,07,13,06,05,11.00
2007,07,13,06,06,11.00
2007,07,13,06,07,11.00
2007,07,13,06,08,11.00
2007,07,13,06,09,11.00
2007,07,13,06,10,11.50
2007,07,13,06,11,12.00
2007,07,13,06,12,12.00
2007,07,13,06,13,13.70
2007,07,13,06,14,14.00
2007,07,13,06,15,14.00
2007,07,13,06,16,14.00
2007,07,13,06,17,15.40
2007,07,13,06,18,16.00
2007,07,13,06,19,15.90
2007,07,13,06,20,14.50
2007,07,13,06,21,16.00
2007,07,13,06,22,16.00
2007,07,13,06,23,19.50
2007,07,13,06,24,18.50
2007,07,13,06,25,18.10
2007,07,13,06,26,19.40
2007,07,13,06,27,20.30
2007,07,13,06,28,20.00
2007,07,13,06,29,22.50
2007,07,13,06,30,24.80
2007,07,13,06,31,26.20
2007,07,13,06,32,29.60
2007,07,13,06,33,35.00
2007,07,13,06,34,43.20
2007,07,13,06,35,49.00
2007,07,13,06,36,49.00
2007,07,13,06,37,51.40
2007,07,13,06,38,75.50
2007,07,13,06,39,101.60
2007,07,13,06,40,109.00
2007,07,13,06,41,109.00
2007,07,13,06,42,74.20
2007,07,13,06,43,68.50
2007,07,13,06,44,68.20
2007,07,13,06,45,76.00
2007,07,13,06,46,116.80
2007,07,13,06,47,133.20
2007,07,13,06,48,102.40
2007,07,13,06,49,130.70
2007,07,13,06,50,148.00
2007,07,13,06,51,153.60
2007,07,13,06,52,161.30
2007,07,13,06,53,162.00
2007,07,13,06,54,97.00
2007,07,13,06,55,112.20
2007,07,13,06,56,76.00
2007,07,13,06,57,107.20
2007,07,13,06,58,156.20
2007,07,13,06,59,146.10
2007,07,13,07,00,142.20
2007,07,13,07,01,149.70
2007,07,13,07,02,167.00
2007,07,13,07,03,169.10
2007,07,13,07,04,171.00
2007,07,13,07,05,171.90
2007,07,13,07,06,174.20
2007,07,13,07,07,177.50
2007,07,13,07,08,177.10
2007,07,13,07,09,161.40
2007,07,13,07,10,153.60
2007,07,13,07,11,181.50
2007,07,13,07,12,184.80
2007,07,13,07,13,157.50
2007,07,13,07,14,81.00
2007,07,13,07,15,150.40
2007,07,13,07,16,201.30
2007,07,13,07,17,207.60
2007,07,13,07,18,214.70
2007,07,13,07,19,220.30
2007,07,13,07,20,223.50
2007,07,13,07,21,229.50
2007,07,13,07,22,235.10
2007,07,13,07,23,238.80
2007,07,13,07,24,241.20
2007,07,13,07,25,243.00
2007,07,13,07,26,185.60
2007,07,13,07,27,121.00
2007,07,13,07,28,225.60
2007,07,13,07,29,248.00
2007,07,13,07,30,250.80
2007,07,13,07,31,255.60
2007,07,13,07,32,257.00
2007,07,13,07,33,254.40
2007,07,13,07,34,247.20
2007,07,13,07,35,246.00
2007,07,13,07,36,100.20
2007,07,13,07,37,181.60
2007,07,13,07,38,224.30
2007,07,13,07,39,250.90
2007,07,13,07,40,246.40
2007,07,13,07,41,225.10
2007,07,13,07,42,141.10
2007,07,13,07,43,70.00
2007,07,13,07,44,169.50
2007,07,13,07,45,198.70
2007,07,13,07,46,174.00
2007,07,13,07,47,74.30
2007,07,13,07,48,79.00
2007,07,13,07,49,117.50
2007,07,13,07,50,146.30
2007,07,13,07,51,113.00
2007,07,13,07,52,259.20
2007,07,13,07,53,299.60
2007,07,13,07,54,237.90
2007,07,13,07,55,241.00
2007,07,13,07,56,241.00
2007,07,13,07,57,287.60
2007,07,13,07,58,305.80
2007,07,13,07,59,306.00
2007,07,13,08,00,306.00
2007,07,13,08,01,320.20
2007,07,13,08,02,345.00
2007,07,13,08,03,341.90
2007,07,13,08,04,334.40
2007,07,13,08,05,341.20
2007,07,13,08,06,343.00
2007,07,13,08,07,343.00
2007,07,13,08,08,340.80
2007,07,13,08,09,336.50
2007,07,13,08,10,334.10
2007,07,13,08,11,283.30
2007,07,13,08,12,336.00
2007,07,13,08,13,325.20
2007,07,13,08,14,313.00
2007,07,13,08,15,313.00
2007,07,13,08,16,353.00
2007,07,13,08,17,355.00
2007,07,13,08,18,355.00
2007,07,13,08,19,353.90
2007,07,13,08,20,354.20
2007,07,13,08,21,353.20
2007,07,13,08,22,353.00
2007,07,13,08,23,353.50
2007,07,13,08,24,356.40
2007,07,13,08,25,359.00
2007,07,13,08,26,359.00
2007,07,13,08,27,166.60
2007,07,13,08,28,141.00
2007,07,13,08,29,141.00
2007,07,13,08,30,238.60
2007,07,13,08,31,379.80
2007,07,13,08,32,382.40
2007,07,13,08,33,386.50
2007,07,13,08,34,390.40
2007,07,13,08,35,397.20
2007,07,13,08,36,403.10
2007,07,13,08,37,406.00
2007,07,13,08,38,177.40
2007,07,13,08,39,107.00
2007,07,13,08,40,415.40
2007,07,13,08,41,419.20
2007,07,13,08,42,424.40
2007,07,13,08,43,429.60
2007,07,13,08,44,429.50
2007,07,13,08,45,444.10
2007,07,13,08,46,443.40
2007,07,13,08,47,440.10
2007,07,13,08,48,462.00
2007,07,13,08,49,462.00
2007,07,13,08,50,410.10
2007,07,13,08,51,314.30
2007,07,13,08,52,309.00
2007,07,13,08,53,359.30
2007,07,13,08,54,476.90
2007,07,13,08,55,473.00
2007,07,13,08,56,473.00
2007,07,13,08,57,360.00
2007,07,13,08,58,379.60
2007,07,13,08,59,471.70
2007,07,13,09,00,466.60
2007,07,13,09,01,469.50
2007,07,13,09,02,473.00
2007,07,13,09,03,490.00
2007,07,13,09,04,490.00
2007,07,13,09,05,486.50
2007,07,13,09,06,477.20
2007,07,13,09,07,478.50
2007,07,13,09,08,483.80
2007,07,13,09,09,471.40
2007,07,13,09,10,510.50
2007,07,13,09,11,508.70
2007,07,13,09,12,501.10
2007,07,13,09,13,497.50
2007,07,13,09,14,500.20
2007,07,13,09,15,508.00
2007,07,13,09,16,508.50
2007,07,13,09,17,513.70
2007,07,13,09,18,520.80
2007,07,13,09,19,524.60
2007,07,13,09,20,526.00
2007,07,13,09,21,494.70
2007,07,13,09,22,429.10
2007,07,13,09,23,439.00
2007,07,13,09,24,494.50
2007,07,13,09,25,518.60
2007,07,13,09,26,512.00
2007,07,13,09,27,560.20
2007,07,13,09,28,564.90
2007,07,13,09,29,536.00
2007,07,13,09,30,536.00
2007,07,13,09,31,358.10
2007,07,13,09,32,407.80
2007,07,13,09,33,348.00
2007,07,13,09,34,359.10
2007,07,13,09,35,352.00
2007,07,13,09,36,352.00
2007,07,13,09,37,299.30
2007,07,13,09,38,270.10
2007,07,13,09,39,265.50
2007,07,13,09,40,261.80
2007,07,13,09,41,270.80
2007,07,13,09,42,285.90
2007,07,13,09,43,299.90
2007,07,13,09,44,301.90
2007,07,13,09,45,300.10
2007,07,13,09,46,315.00
2007,07,13,09,47,331.50
2007,07,13,09,48,318.50
2007,07,13,09,49,320.00
2007,07,13,09,50,585.00
2007,07,13,09,51,535.80
2007,07,13,09,52,339.00
2007,07,13,09,53,336.50
2007,07,13,09,54,337.50
2007,07,13,09,55,350.50
2007,07,13,09,56,372.00
2007,07,13,09,57,386.60
2007,07,13,09,58,413.60
2007,07,13,09,59,376.40
2007,07,13,10,00,335.70
2007,07,13,10,01,307.20
2007,07,13,10,02,301.10
2007,07,13,10,03,305.80
2007,07,13,10,04,315.00
2007,07,13,10,05,315.00
2007,07,13,10,06,334.90
2007,07,13,10,07,341.00
2007,07,13,10,08,341.00
2007,07,13,10,09,341.00
2007,07,13,10,10,304.80
2007,07,13,10,11,259.50
2007,07,13,10,12,255.40
2007,07,13,10,13,253.00
2007,07,13,10,14,262.00
2007,07,13,10,15,262.60
2007,07,13,10,16,268.80
2007,07,13,10,17,277.90
2007,07,13,10,18,275.50
2007,07,13,10,19,276.00
2007,07,13,10,20,284.60
2007,07,13,10,21,295.20
2007,07,13,10,22,303.60
2007,07,13,10,23,306.00
2007,07,13,10,24,306.00
2007,07,13,10,25,307.60
2007,07,13,10,26,302.20
2007,07,13,10,27,315.20
2007,07,13,10,28,332.00
2007,07,13,10,29,332.00
2007,07,13,10,30,332.00
2007,07,13,10,31,326.20
2007,07,13,10,32,318.40
2007,07,13,10,33,344.20
2007,07,13,10,34,357.00
2007,07,13,10,35,357.00
2007,07,13,10,36,527.30
2007,07,13,10,37,546.20
2007,07,13,10,38,461.90
2007,07,13,10,39,387.00
2007,07,13,10,40,430.50
2007,07,13,10,41,461.00
2007,07,13,10,42,345.20
2007,07,13,10,43,338.00
2007,07,13,10,44,338.00
2007,07,13,10,45,338.00
2007,07,13,10,46,295.10
2007,07,13,10,47,243.60
2007,07,13,10,48,313.50
2007,07,13,10,49,351.50
2007,07,13,10,50,609.20
2007,07,13,10,51,582.40
2007,07,13,10,52,509.00
2007,07,13,10,53,431.20
2007,07,13,10,54,403.00
2007,07,13,10,55,403.00
2007,07,13,10,56,403.00
2007,07,13,10,57,403.00
2007,07,13,10,58,403.00
2007,07,13,10,59,359.40
2007,07,13,11,00,350.00
2007,07,13,11,01,459.70
2007,07,13,11,02,561.00
2007,07,13,11,03,594.00
2007,07,13,11,04,594.00
2007,07,13,11,05,439.20
2007,07,13,11,06,406.00
2007,07,13,11,07,405.50
2007,07,13,11,08,384.50
2007,07,13,11,09,378.60
2007,07,13,11,10,404.00
2007,07,13,11,11,276.90
2007,07,13,11,12,262.10
2007,07,13,11,13,291.70
2007,07,13,11,14,281.70
2007,07,13,11,15,289.50
2007,07,13,11,16,301.60
2007,07,13,11,17,355.20
2007,07,13,11,18,430.50
2007,07,13,11,19,471.10
2007,07,13,11,20,517.00
2007,07,13,11,21,470.50
2007,07,13,11,22,486.80
2007,07,13,11,23,552.50
2007,07,13,11,24,555.00
2007,07,13,11,25,585.00
2007,07,13,11,26,635.80
2007,07,13,11,27,609.60
2007,07,13,11,28,608.00
2007,07,13,11,29,729.40
2007,07,13,11,30,779.20
2007,07,13,11,31,787.90
2007,07,13,11,32,815.40
2007,07,13,11,33,828.00
2007,07,13,11,34,841.20
2007,07,13,11,35,856.00
2007,07,13,11,36,856.00
2007,07,13,11,37,640.70
2007,07,13,11,38,246.00
2007,07,13,11,39,572.80
2007,07,13,11,40,766.60
2007,07,13,11,41,770.00
2007,07,13,11,42,782.70
2007,07,13,11,43,837.10
2007,07,13,11,44,824.30
2007,07,13,11,45,816.10
2007,07,13,11,46,806.10
2007,07,13,11,47,804.70
2007,07,13,11,48,797.50
2007,07,13,11,49,795.60
2007,07,13,11,50,795.00
2007,07,13,11,51,787.20
2007,07,13,11,52,782.20
2007,07,13,11,53,769.00
2007,07,13,11,54,736.60
2007,07,13,11,55,680.90
2007,07,13,11,56,646.80
2007,07,13,11,57,606.00
2007,07,13,11,58,698.80
2007,07,13,11,59,793.30
2007,07,13,12,00,795.80
2007,07,13,12,01,794.30
2007,07,13,12,02,793.00
2007,07,13,12,03,793.00
2007,07,13,12,04,793.00
2007,07,13,12,05,795.50
2007,07,13,12,06,794.20
2007,07,13,12,07,798.00
2007,07,13,12,08,796.90
2007,07,13,12,09,796.00
2007,07,13,12,10,796.00
2007,07,13,12,11,801.50
2007,07,13,12,12,798.00
2007,07,13,12,13,798.90
2007,07,13,12,14,801.30
2007,07,13,12,15,800.40
2007,07,13,12,16,800.00
2007,07,13,12,17,804.70
2007,07,13,12,18,802.60
2007,07,13,12,19,803.40
2007,07,13,12,20,805.00
2007,07,13,12,21,806.60
2007,07,13,12,22,807.00
2007,07,13,12,23,805.40
2007,07,13,12,24,808.10
2007,07,13,12,25,810.00
2007,07,13,12,26,810.00
2007,07,13,12,27,810.00
2007,07,13,12,28,810.10
2007,07,13,12,29,812.00
2007,07,13,12,30,812.80
2007,07,13,12,31,814.00
2007,07,13,12,32,815.20
2007,07,13,12,33,812.50
2007,07,13,12,34,814.10
2007,07,13,12,35,816.00
2007,07,13,12,36,816.00
2007,07,13,12,37,816.00
2007,07,13,12,38,816.80
2007,07,13,12,39,818.80
2007,07,13,12,40,817.00
2007,07,13,12,41,818.50
2007,07,13,12,42,822.80
2007,07,13,12,43,821.00
2007,07,13,12,44,819.50
2007,07,13,12,45,820.90
2007,07,13,12,46,821.20
2007,07,13,12,47,823.00
2007,07,13,12,48,823.00
2007,07,13,12,49,823.60
2007,07,13,12,50,824.00
2007,07,13,12,51,824.00
2007,07,13,12,52,826.20
2007,07,13,12,53,828.00
2007,07,13,12,54,828.00
2007,07,13,12,55,828.00
2007,07,13,12,56,830.50
2007,07,13,12,57,831.00
2007,07,13,12,58,830.10
2007,07,13,12,59,826.70
2007,07,13,13,00,831.30
2007,07,13,13,01,833.90
2007,07,13,13,02,831.20
2007,07,13,13,03,756.80
2007,07,13,13,04,833.00
2007,07,13,13,05,833.70
2007,07,13,13,06,835.00
2007,07,13,13,07,835.00
2007,07,13,13,08,835.00
2007,07,13,13,09,834.70
2007,07,13,13,10,827.90
2007,07,13,13,11,822.20
2007,07,13,13,12,827.70
2007,07,13,13,13,835.20
2007,07,13,13,14,838.00
2007,07,13,13,15,840.10
2007,07,13,13,16,842.50
2007,07,13,13,17,844.80
2007,07,13,13,18,846.00
2007,07,13,13,19,849.80
2007,07,13,13,20,851.00
2007,07,13,13,21,830.00
2007,07,13,13,22,827.60
2007,07,13,13,23,786.10
2007,07,13,13,24,736.60
2007,07,13,13,25,730.20
2007,07,13,13,26,733.00
2007,07,13,13,27,741.70
2007,07,13,13,28,809.20
2007,07,13,13,29,828.20
2007,07,13,13,30,842.00
2007,07,13,13,31,838.90
2007,07,13,13,32,838.00
2007,07,13,13,33,806.90
2007,07,13,13,34,818.10
2007,07,13,13,35,835.20
2007,07,13,13,36,850.30
2007,07,13,13,37,836.20
2007,07,13,13,38,856.00
2007,07,13,13,39,857.10
2007,07,13,13,40,852.30
2007,07,13,13,41,853.60
2007,07,13,13,42,856.00
2007,07,13,13,43,856.00
2007,07,13,13,44,853.00
2007,07,13,13,45,841.30
2007,07,13,13,46,834.40
2007,07,13,13,47,823.40
2007,07,13,13,48,816.10
2007,07,13,13,49,830.80
2007,07,13,13,50,816.00
2007,07,13,13,51,814.00
2007,07,13,13,52,814.70
2007,07,13,13,53,812.30
2007,07,13,13,54,822.40
2007,07,13,13,55,828.00
2007,07,13,13,56,823.90
2007,07,13,13,57,823.20
2007,07,13,13,58,823.60
2007,07,13,13,59,821.90
2007,07,13,14,00,822.40
2007,07,13,14,01,821.20
2007,07,13,14,02,817.00
2007,07,13,14,03,817.00
2007,07,13,14,04,816.60
2007,07,13,14,05,814.80
2007,07,13,14,06,815.50
2007,07,13,14,07,814.20
2007,07,13,14,08,815.80
2007,07,13,14,09,813.40
2007,07,13,14,10,812.00
2007,07,13,14,11,813.20
2007,07,13,14,12,812.50
2007,07,13,14,13,812.00
2007,07,13,14,14,810.00
2007,07,13,14,15,809.10
2007,07,13,14,16,807.00
2007,07,13,14,17,807.00
2007,07,13,14,18,807.00
2007,07,13,14,19,807.00
2007,07,13,14,20,806.60
2007,07,13,14,21,804.30
2007,07,13,14,22,802.50
2007,07,13,14,23,800.70
2007,07,13,14,24,800.00
2007,07,13,14,25,800.00
2007,07,13,14,26,800.00
2007,07,13,14,27,799.30
2007,07,13,14,28,796.90
2007,07,13,14,29,796.00
2007,07,13,14,30,796.00
2007,07,13,14,31,795.10
2007,07,13,14,32,795.80
2007,07,13,14,33,794.20
2007,07,13,14,34,793.00
2007,07,13,14,35,790.10
2007,07,13,14,36,790.80
2007,07,13,14,37,790.90
2007,07,13,14,38,789.00
2007,07,13,14,39,788.60
2007,07,13,14,40,788.00
2007,07,13,14,41,786.50
2007,07,13,14,42,786.00
2007,07,13,14,43,785.50
2007,07,13,14,44,782.50
2007,07,13,14,45,783.20
2007,07,13,14,46,782.00
2007,07,13,14,47,782.00
2007,07,13,14,48,782.00
2007,07,13,14,49,780.00
2007,07,13,14,50,779.70
2007,07,13,14,51,779.00
2007,07,13,14,52,776.40
2007,07,13,14,53,776.50
2007,07,13,14,54,775.10
2007,07,13,14,55,774.70
2007,07,13,14,56,772.70
2007,07,13,14,57,770.10
2007,07,13,14,58,768.00
2007,07,13,14,59,766.40
2007,07,13,15,00,766.00
2007,07,13,15,01,764.70
2007,07,13,15,02,763.00
2007,07,13,15,03,762.00
2007,07,13,15,04,759.60
2007,07,13,15,05,759.00
2007,07,13,15,06,758.00
2007,07,13,15,07,755.60
2007,07,13,15,08,754.70
2007,07,13,15,09,755.00
2007,07,13,15,10,752.60
2007,07,13,15,11,752.00
2007,07,13,15,12,751.00
2007,07,13,15,13,751.00
2007,07,13,15,14,750.30
2007,07,13,15,15,747.90
2007,07,13,15,16,747.00
2007,07,13,15,17,745.20
2007,07,13,15,18,743.90
2007,07,13,15,19,741.50
2007,07,13,15,20,740.00
2007,07,13,15,21,740.00
2007,07,13,15,22,740.00
2007,07,13,15,23,737.40
2007,07,13,15,24,737.00
2007,07,13,15,25,736.40
2007,07,13,15,26,735.00
2007,07,13,15,27,732.60
2007,07,13,15,28,731.00
2007,07,13,15,29,729.10
2007,07,13,15,30,729.00
2007,07,13,15,31,727.80
2007,07,13,15,32,724.00
2007,07,13,15,33,724.00
2007,07,13,15,34,721.50
2007,07,13,15,35,719.10
2007,07,13,15,36,719.00
2007,07,13,15,37,718.40
2007,07,13,15,38,715.60
2007,07,13,15,39,714.00
2007,07,13,15,40,714.00
2007,07,13,15,41,714.00
2007,07,13,15,42,704.80
2007,07,13,15,43,678.90
2007,07,13,15,44,702.00
2007,07,13,15,45,705.70
2007,07,13,15,46,690.20
2007,07,13,15,47,698.00
2007,07,13,15,48,698.60
2007,07,13,15,49,682.50
2007,07,13,15,50,700.00
2007,07,13,15,51,698.70
2007,07,13,15,52,694.70
2007,07,13,15,53,693.90
2007,07,13,15,54,692.20
2007,07,13,15,55,689.70
2007,07,13,15,56,689.20
2007,07,13,15,57,686.30
2007,07,13,15,58,686.00
2007,07,13,15,59,682.40
2007,07,13,16,00,681.40
2007,07,13,16,01,678.20
2007,07,13,16,02,677.00
2007,07,13,16,03,675.50
2007,07,13,16,04,673.20
2007,07,13,16,05,670.90
2007,07,13,16,06,670.00
2007,07,13,16,07,668.20
2007,07,13,16,08,666.00
2007,07,13,16,09,664.00
2007,07,13,16,10,659.20
2007,07,13,16,11,660.90
2007,07,13,16,12,660.40
2007,07,13,16,13,657.80
2007,07,13,16,14,647.40
2007,07,13,16,15,629.60
2007,07,13,16,16,654.20
2007,07,13,16,17,655.40
2007,07,13,16,18,652.00
2007,07,13,16,19,652.00
2007,07,13,16,20,650.70
2007,07,13,16,21,650.00
2007,07,13,16,22,638.00
2007,07,13,16,23,580.80
2007,07,13,16,24,533.00
2007,07,13,16,25,590.90
2007,07,13,16,26,656.00
2007,07,13,16,27,656.00
2007,07,13,16,28,655.90
2007,07,13,16,29,653.60
2007,07,13,16,30,650.20
2007,07,13,16,31,645.20
2007,07,13,16,32,640.90
2007,07,13,16,33,645.20
2007,07,13,16,34,633.50
2007,07,13,16,35,426.20
2007,07,13,16,36,459.00
2007,07,13,16,37,410.50
2007,07,13,16,38,386.60
2007,07,13,16,39,396.00
2007,07,13,16,40,408.20
2007,07,13,16,41,609.60
2007,07,13,16,42,616.60
2007,07,13,16,43,607.60
2007,07,13,16,44,611.20
2007,07,13,16,45,593.20
2007,07,13,16,46,601.40
2007,07,13,16,47,582.60
2007,07,13,16,48,539.40
2007,07,13,16,49,596.40
2007,07,13,16,50,594.10
2007,07,13,16,51,597.60
2007,07,13,16,52,598.70
2007,07,13,16,53,517.30
2007,07,13,16,54,520.90
2007,07,13,16,55,572.80
2007,07,13,16,56,584.00
2007,07,13,16,57,584.00
2007,07,13,16,58,574.20
2007,07,13,16,59,566.80
2007,07,13,17,00,562.60
2007,07,13,17,01,558.80
2007,07,13,17,02,554.50
2007,07,13,17,03,550.00
2007,07,13,17,04,549.50
2007,07,13,17,05,546.40
2007,07,13,17,06,545.00
2007,07,13,17,07,542.20
2007,07,13,17,08,540.00