Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,16.30
2015,06,22,00,01,16.30
2015,06,22,00,02,16.30
2015,06,22,00,03,16.20
2015,06,22,00,04,16.20
2015,06,22,00,05,16.20
2015,06,22,00,06,16.20
2015,06,22,00,07,16.20
2015,06,22,00,08,16.20
2015,06,22,00,09,16.20
2015,06,22,00,10,16.20
2015,06,22,00,11,16.20
2015,06,22,00,12,16.20
2015,06,22,00,13,16.20
2015,06,22,00,14,16.20
2015,06,22,00,15,16.20
2015,06,22,00,16,16.20
2015,06,22,00,17,16.10
2015,06,22,00,18,16.10
2015,06,22,00,19,16.10
2015,06,22,00,20,16.10
2015,06,22,00,21,16.10
2015,06,22,00,22,16.10
2015,06,22,00,23,16.10
2015,06,22,00,24,16.10
2015,06,22,00,25,16.10
2015,06,22,00,26,16.10
2015,06,22,00,27,16.10
2015,06,22,00,28,16.10
2015,06,22,00,29,16.10
2015,06,22,00,30,16.00
2015,06,22,00,31,16.00
2015,06,22,00,32,16.00
2015,06,22,00,33,16.00
2015,06,22,00,34,16.00
2015,06,22,00,35,15.90
2015,06,22,00,36,15.90
2015,06,22,00,37,15.90
2015,06,22,00,38,15.90
2015,06,22,00,39,15.90
2015,06,22,00,40,15.90
2015,06,22,00,41,15.90
2015,06,22,00,42,15.90
2015,06,22,00,43,15.90
2015,06,22,00,44,15.90
2015,06,22,00,45,15.90
2015,06,22,00,46,15.90
2015,06,22,00,47,15.90
2015,06,22,00,48,15.90
2015,06,22,00,49,15.90
2015,06,22,00,50,15.90
2015,06,22,00,51,15.90
2015,06,22,00,52,16.00
2015,06,22,00,53,16.00
2015,06,22,00,54,16.00
2015,06,22,00,55,16.10
2015,06,22,00,56,16.20
2015,06,22,00,57,16.20
2015,06,22,00,58,16.30
2015,06,22,00,59,16.30
2015,06,22,01,00,16.30
2015,06,22,01,01,16.30
2015,06,22,01,02,16.30
2015,06,22,01,03,16.20
2015,06,22,01,04,16.20
2015,06,22,01,05,16.10
2015,06,22,01,06,16.10
2015,06,22,01,07,16.10
2015,06,22,01,08,16.00
2015,06,22,01,09,16.00
2015,06,22,01,10,15.90
2015,06,22,01,11,15.80
2015,06,22,01,12,15.80
2015,06,22,01,13,15.80
2015,06,22,01,14,15.70
2015,06,22,01,15,15.70
2015,06,22,01,16,15.60
2015,06,22,01,17,15.60
2015,06,22,01,18,15.50
2015,06,22,01,19,15.50
2015,06,22,01,20,15.50
2015,06,22,01,21,15.50
2015,06,22,01,22,15.50
2015,06,22,01,23,15.50
2015,06,22,01,24,15.50
2015,06,22,01,25,15.50
2015,06,22,01,26,15.50
2015,06,22,01,27,15.50
2015,06,22,01,28,15.40
2015,06,22,01,29,15.40
2015,06,22,01,30,15.40
2015,06,22,01,31,15.40
2015,06,22,01,32,15.40
2015,06,22,01,33,15.40
2015,06,22,01,34,15.40
2015,06,22,01,35,15.40
2015,06,22,01,36,15.40
2015,06,22,01,37,15.40
2015,06,22,01,38,15.40
2015,06,22,01,39,15.30
2015,06,22,01,40,15.30
2015,06,22,01,41,15.30
2015,06,22,01,42,15.30
2015,06,22,01,43,15.30
2015,06,22,01,44,15.20
2015,06,22,01,45,15.20
2015,06,22,01,46,15.20
2015,06,22,01,47,15.20
2015,06,22,01,48,15.20
2015,06,22,01,49,15.20
2015,06,22,01,50,15.20
2015,06,22,01,51,15.10
2015,06,22,01,52,15.00
2015,06,22,01,53,15.00
2015,06,22,01,54,15.00
2015,06,22,01,55,15.10
2015,06,22,01,56,15.20
2015,06,22,01,57,15.20
2015,06,22,01,58,15.20
2015,06,22,01,59,15.10
2015,06,22,02,00,15.00
2015,06,22,02,01,15.00
2015,06,22,02,02,15.00
2015,06,22,02,03,15.00
2015,06,22,02,04,15.10
2015,06,22,02,05,15.10
2015,06,22,02,06,15.20
2015,06,22,02,07,15.20
2015,06,22,02,08,15.20
2015,06,22,02,09,15.20
2015,06,22,02,10,15.20
2015,06,22,02,11,15.20
2015,06,22,02,12,15.20
2015,06,22,02,13,15.10
2015,06,22,02,14,15.10
2015,06,22,02,15,15.00
2015,06,22,02,16,15.00
2015,06,22,02,17,15.00
2015,06,22,02,18,15.00
2015,06,22,02,19,15.00
2015,06,22,02,20,15.00
2015,06,22,02,21,15.00
2015,06,22,02,22,15.00
2015,06,22,02,23,14.90
2015,06,22,02,24,14.90
2015,06,22,02,25,14.90
2015,06,22,02,26,15.00
2015,06,22,02,27,15.00
2015,06,22,02,28,15.00
2015,06,22,02,29,15.00
2015,06,22,02,30,15.00
2015,06,22,02,31,15.00
2015,06,22,02,32,15.00
2015,06,22,02,33,15.00
2015,06,22,02,34,15.00
2015,06,22,02,35,15.00
2015,06,22,02,36,15.00
2015,06,22,02,37,15.00
2015,06,22,02,38,15.00
2015,06,22,02,39,15.00
2015,06,22,02,40,14.90
2015,06,22,02,41,14.80
2015,06,22,02,42,14.80
2015,06,22,02,43,14.80
2015,06,22,02,44,14.80
2015,06,22,02,45,14.80
2015,06,22,02,46,14.80
2015,06,22,02,47,14.80
2015,06,22,02,48,15.00
2015,06,22,02,49,15.00
2015,06,22,02,50,15.00
2015,06,22,02,51,15.00
2015,06,22,02,52,15.00
2015,06,22,02,53,15.00
2015,06,22,02,54,15.00
2015,06,22,02,55,15.00
2015,06,22,02,56,15.00
2015,06,22,02,57,15.00
2015,06,22,02,58,15.00
2015,06,22,02,59,14.90
2015,06,22,03,00,14.80
2015,06,22,03,01,14.70
2015,06,22,03,02,14.70
2015,06,22,03,03,14.60
2015,06,22,03,04,14.50
2015,06,22,03,05,14.50
2015,06,22,03,06,14.40
2015,06,22,03,07,14.40
2015,06,22,03,08,14.40
2015,06,22,03,09,14.40
2015,06,22,03,10,14.40
2015,06,22,03,11,14.40
2015,06,22,03,12,14.40
2015,06,22,03,13,14.30
2015,06,22,03,14,14.30
2015,06,22,03,15,14.30
2015,06,22,03,16,14.30
2015,06,22,03,17,14.30
2015,06,22,03,18,14.30
2015,06,22,03,19,14.30
2015,06,22,03,20,14.30
2015,06,22,03,21,14.30
2015,06,22,03,22,14.30
2015,06,22,03,23,14.30
2015,06,22,03,24,14.30
2015,06,22,03,25,14.30
2015,06,22,03,26,14.30
2015,06,22,03,27,14.30
2015,06,22,03,28,14.30
2015,06,22,03,29,14.30
2015,06,22,03,30,14.30
2015,06,22,03,31,14.30
2015,06,22,03,32,14.20
2015,06,22,03,33,14.20
2015,06,22,03,34,14.20
2015,06,22,03,35,14.10
2015,06,22,03,36,14.10
2015,06,22,03,37,14.10
2015,06,22,03,38,14.10
2015,06,22,03,39,14.00
2015,06,22,03,40,14.00
2015,06,22,03,41,14.00
2015,06,22,03,42,14.00
2015,06,22,03,43,13.90
2015,06,22,03,44,13.90
2015,06,22,03,45,14.00
2015,06,22,03,46,14.00
2015,06,22,03,47,14.00
2015,06,22,03,48,14.00
2015,06,22,03,49,13.90
2015,06,22,03,50,13.90
2015,06,22,03,51,13.90
2015,06,22,03,52,13.90
2015,06,22,03,53,13.90
2015,06,22,03,54,14.00
2015,06,22,03,55,14.00
2015,06,22,03,56,14.00
2015,06,22,03,57,14.00
2015,06,22,03,58,14.00
2015,06,22,03,59,14.00
2015,06,22,04,00,13.90
2015,06,22,04,01,14.00
2015,06,22,04,02,13.90
2015,06,22,04,03,13.90
2015,06,22,04,04,13.90
2015,06,22,04,05,13.90
2015,06,22,04,06,13.90
2015,06,22,04,07,13.90
2015,06,22,04,08,13.80
2015,06,22,04,09,13.80
2015,06,22,04,10,13.80
2015,06,22,04,11,13.80
2015,06,22,04,12,13.80
2015,06,22,04,13,13.80
2015,06,22,04,14,13.80
2015,06,22,04,15,13.80
2015,06,22,04,16,13.80
2015,06,22,04,17,13.80
2015,06,22,04,18,13.80
2015,06,22,04,19,13.80
2015,06,22,04,20,13.80
2015,06,22,04,21,13.80
2015,06,22,04,22,13.70
2015,06,22,04,23,13.70
2015,06,22,04,24,13.70
2015,06,22,04,25,13.70
2015,06,22,04,26,13.70
2015,06,22,04,27,13.70
2015,06,22,04,28,13.70
2015,06,22,04,29,13.70
2015,06,22,04,30,13.70
2015,06,22,04,31,13.70
2015,06,22,04,32,13.70
2015,06,22,04,33,13.70
2015,06,22,04,34,13.70
2015,06,22,04,35,13.70
2015,06,22,04,36,13.70
2015,06,22,04,37,13.70
2015,06,22,04,38,13.70
2015,06,22,04,39,13.70
2015,06,22,04,40,13.70
2015,06,22,04,41,13.60
2015,06,22,04,42,13.60
2015,06,22,04,43,13.60
2015,06,22,04,44,13.60
2015,06,22,04,45,13.60
2015,06,22,04,46,13.50
2015,06,22,04,47,13.50
2015,06,22,04,48,13.50
2015,06,22,04,49,13.40
2015,06,22,04,50,13.30
2015,06,22,04,51,13.30
2015,06,22,04,52,13.30
2015,06,22,04,53,13.30
2015,06,22,04,54,13.30
2015,06,22,04,55,13.30
2015,06,22,04,56,13.30
2015,06,22,04,57,13.30
2015,06,22,04,58,13.30
2015,06,22,04,59,13.30
2015,06,22,05,00,13.20
2015,06,22,05,01,13.20
2015,06,22,05,02,13.20
2015,06,22,05,03,13.10
2015,06,22,05,04,13.10
2015,06,22,05,05,13.00
2015,06,22,05,06,13.00
2015,06,22,05,07,12.90
2015,06,22,05,08,12.90
2015,06,22,05,09,12.90
2015,06,22,05,10,12.90
2015,06,22,05,11,12.90
2015,06,22,05,12,12.90
2015,06,22,05,13,12.80
2015,06,22,05,14,12.80
2015,06,22,05,15,12.80
2015,06,22,05,16,12.80
2015,06,22,05,17,12.80
2015,06,22,05,18,12.80
2015,06,22,05,19,12.80
2015,06,22,05,20,12.90
2015,06,22,05,21,13.00
2015,06,22,05,22,13.00
2015,06,22,05,23,13.10
2015,06,22,05,24,13.10
2015,06,22,05,25,13.20
2015,06,22,05,26,13.20
2015,06,22,05,27,13.20
2015,06,22,05,28,13.30
2015,06,22,05,29,13.30
2015,06,22,05,30,13.40
2015,06,22,05,31,13.40
2015,06,22,05,32,13.30
2015,06,22,05,33,13.30
2015,06,22,05,34,13.30
2015,06,22,05,35,13.30
2015,06,22,05,36,13.30
2015,06,22,05,37,13.20
2015,06,22,05,38,13.20
2015,06,22,05,39,13.30
2015,06,22,05,40,13.30
2015,06,22,05,41,13.40
2015,06,22,05,42,13.50
2015,06,22,05,43,13.60
2015,06,22,05,44,13.60
2015,06,22,05,45,13.50
2015,06,22,05,46,13.50
2015,06,22,05,47,13.50
2015,06,22,05,48,13.50
2015,06,22,05,49,13.60
2015,06,22,05,50,13.60
2015,06,22,05,51,13.60
2015,06,22,05,52,13.60
2015,06,22,05,53,13.60
2015,06,22,05,54,13.70
2015,06,22,05,55,13.70
2015,06,22,05,56,13.70
2015,06,22,05,57,13.70
2015,06,22,05,58,13.80
2015,06,22,05,59,13.80
2015,06,22,06,00,13.80
2015,06,22,06,01,13.80
2015,06,22,06,02,13.80
2015,06,22,06,03,13.80
2015,06,22,06,04,13.80
2015,06,22,06,05,13.80
2015,06,22,06,06,13.80
2015,06,22,06,07,13.80
2015,06,22,06,08,13.80
2015,06,22,06,09,13.70
2015,06,22,06,10,13.70
2015,06,22,06,11,13.70
2015,06,22,06,12,13.70
2015,06,22,06,13,13.70
2015,06,22,06,14,13.70
2015,06,22,06,15,13.70
2015,06,22,06,16,13.80
2015,06,22,06,17,13.80
2015,06,22,06,18,13.80
2015,06,22,06,19,13.80
2015,06,22,06,20,13.80
2015,06,22,06,21,13.90
2015,06,22,06,22,13.90
2015,06,22,06,23,13.90
2015,06,22,06,24,13.90
2015,06,22,06,25,14.00
2015,06,22,06,26,14.00
2015,06,22,06,27,14.00
2015,06,22,06,28,14.10
2015,06,22,06,29,14.10
2015,06,22,06,30,14.20
2015,06,22,06,31,14.20
2015,06,22,06,32,14.30
2015,06,22,06,33,14.30
2015,06,22,06,34,14.40
2015,06,22,06,35,14.50
2015,06,22,06,36,14.50
2015,06,22,06,37,14.60
2015,06,22,06,38,14.60
2015,06,22,06,39,14.70
2015,06,22,06,40,14.70
2015,06,22,06,41,14.80
2015,06,22,06,42,14.90
2015,06,22,06,43,15.00
2015,06,22,06,44,15.00
2015,06,22,06,45,15.00
2015,06,22,06,46,15.00
2015,06,22,06,47,15.10
2015,06,22,06,48,15.30
2015,06,22,06,49,15.40
2015,06,22,06,50,15.50
2015,06,22,06,51,15.60
2015,06,22,06,52,15.70
2015,06,22,06,53,15.80
2015,06,22,06,54,16.00
2015,06,22,06,55,16.10
2015,06,22,06,56,16.20
2015,06,22,06,57,16.20
2015,06,22,06,58,16.30
2015,06,22,06,59,16.30
2015,06,22,07,00,16.30
2015,06,22,07,01,16.30
2015,06,22,07,02,16.40
2015,06,22,07,03,16.40
2015,06,22,07,04,16.40
2015,06,22,07,05,16.40
2015,06,22,07,06,16.50
2015,06,22,07,07,16.50
2015,06,22,07,08,16.60
2015,06,22,07,09,16.60
2015,06,22,07,10,16.70
2015,06,22,07,11,16.70
2015,06,22,07,12,16.80
2015,06,22,07,13,16.80
2015,06,22,07,14,16.90
2015,06,22,07,15,17.00
2015,06,22,07,16,17.00
2015,06,22,07,17,17.10
2015,06,22,07,18,17.20
2015,06,22,07,19,17.20
2015,06,22,07,20,17.30
2015,06,22,07,21,17.30
2015,06,22,07,22,17.30
2015,06,22,07,23,17.30
2015,06,22,07,24,17.40
2015,06,22,07,25,17.40
2015,06,22,07,26,17.40
2015,06,22,07,27,17.50
2015,06,22,07,28,17.50
2015,06,22,07,29,17.60
2015,06,22,07,30,17.70
2015,06,22,07,31,17.70
2015,06,22,07,32,17.70
2015,06,22,07,33,17.70
2015,06,22,07,34,17.70
2015,06,22,07,35,17.70
2015,06,22,07,36,17.70
2015,06,22,07,37,17.70
2015,06,22,07,38,17.80
2015,06,22,07,39,17.80
2015,06,22,07,40,17.90
2015,06,22,07,41,18.00
2015,06,22,07,42,18.00
2015,06,22,07,43,18.00
2015,06,22,07,44,18.00
2015,06,22,07,45,18.00
2015,06,22,07,46,18.10
2015,06,22,07,47,18.10
2015,06,22,07,48,18.10
2015,06,22,07,49,18.00
2015,06,22,07,50,18.10
2015,06,22,07,51,18.10
2015,06,22,07,52,18.20
2015,06,22,07,53,18.20
2015,06,22,07,54,18.20
2015,06,22,07,55,18.20
2015,06,22,07,56,18.30
2015,06,22,07,57,18.30
2015,06,22,07,58,18.30
2015,06,22,07,59,18.20
2015,06,22,08,00,18.10
2015,06,22,08,01,18.10
2015,06,22,08,02,18.00
2015,06,22,08,03,18.00
2015,06,22,08,04,18.10
2015,06,22,08,05,18.10
2015,06,22,08,06,18.20
2015,06,22,08,07,18.20
2015,06,22,08,08,18.20
2015,06,22,08,09,18.20
2015,06,22,08,10,18.30
2015,06,22,08,11,18.40
2015,06,22,08,12,18.40
2015,06,22,08,13,18.50
2015,06,22,08,14,18.60
2015,06,22,08,15,18.60
2015,06,22,08,16,18.60
2015,06,22,08,17,18.70
2015,06,22,08,18,18.70
2015,06,22,08,19,18.70
2015,06,22,08,20,18.60
2015,06,22,08,21,18.60
2015,06,22,08,22,18.60
2015,06,22,08,23,18.60
2015,06,22,08,24,18.60
2015,06,22,08,25,18.50
2015,06,22,08,26,18.50
2015,06,22,08,27,18.50
2015,06,22,08,28,18.50
2015,06,22,08,29,18.50
2015,06,22,08,30,18.50
2015,06,22,08,31,18.40
2015,06,22,08,32,18.30
2015,06,22,08,33,18.20
2015,06,22,08,34,18.20
2015,06,22,08,35,18.20
2015,06,22,08,36,18.30
2015,06,22,08,37,18.30
2015,06,22,08,38,18.30
2015,06,22,08,39,18.40
2015,06,22,08,40,18.50
2015,06,22,08,41,18.60
2015,06,22,08,42,18.70
2015,06,22,08,43,18.70
2015,06,22,08,44,18.70
2015,06,22,08,45,18.60
2015,06,22,08,46,18.70
2015,06,22,08,47,18.70
2015,06,22,08,48,18.70
2015,06,22,08,49,18.70
2015,06,22,08,50,18.70
2015,06,22,08,51,18.60
2015,06,22,08,52,18.50
2015,06,22,08,53,18.50
2015,06,22,08,54,18.40
2015,06,22,08,55,18.30
2015,06,22,08,56,18.20
2015,06,22,08,57,18.20
2015,06,22,08,58,18.30
2015,06,22,08,59,18.30
2015,06,22,09,00,18.30
2015,06,22,09,01,18.30
2015,06,22,09,02,18.20
2015,06,22,09,03,18.00
2015,06,22,09,04,17.80
2015,06,22,09,05,17.60
2015,06,22,09,06,17.40
2015,06,22,09,07,17.40
2015,06,22,09,08,17.30
2015,06,22,09,09,17.30
2015,06,22,09,10,17.30
2015,06,22,09,11,17.40
2015,06,22,09,12,17.40
2015,06,22,09,13,17.40
2015,06,22,09,14,17.40
2015,06,22,09,15,17.30
2015,06,22,09,16,17.30
2015,06,22,09,17,17.30
2015,06,22,09,18,17.30
2015,06,22,09,19,17.30
2015,06,22,09,20,17.40
2015,06,22,09,21,17.40
2015,06,22,09,22,17.40
2015,06,22,09,23,17.30
2015,06,22,09,24,17.30
2015,06,22,09,25,17.30
2015,06,22,09,26,17.40
2015,06,22,09,27,17.50
2015,06,22,09,28,17.60
2015,06,22,09,29,17.60
2015,06,22,09,30,17.70
2015,06,22,09,31,17.70
2015,06,22,09,32,17.70
2015,06,22,09,33,17.60
2015,06,22,09,34,17.60
2015,06,22,09,35,17.60
2015,06,22,09,36,17.60
2015,06,22,09,37,17.70
2015,06,22,09,38,17.80
2015,06,22,09,39,17.80
2015,06,22,09,40,17.90
2015,06,22,09,41,18.00
2015,06,22,09,42,18.10
2015,06,22,09,43,18.20
2015,06,22,09,44,18.30
2015,06,22,09,45,18.30
2015,06,22,09,46,18.30
2015,06,22,09,47,18.30
2015,06,22,09,48,18.30
2015,06,22,09,49,18.30
2015,06,22,09,50,18.30
2015,06,22,09,51,18.20
2015,06,22,09,52,18.20
2015,06,22,09,53,18.20
2015,06,22,09,54,18.20
2015,06,22,09,55,18.30
2015,06,22,09,56,18.40
2015,06,22,09,57,18.60
2015,06,22,09,58,18.80
2015,06,22,09,59,19.00
2015,06,22,10,00,19.30
2015,06,22,10,01,19.50
2015,06,22,10,02,19.70
2015,06,22,10,03,19.90
2015,06,22,10,04,19.90
2015,06,22,10,05,19.90
2015,06,22,10,06,19.90
2015,06,22,10,07,19.80
2015,06,22,10,08,19.80
2015,06,22,10,09,19.90
2015,06,22,10,10,19.90
2015,06,22,10,11,19.90
2015,06,22,10,12,19.90
2015,06,22,10,13,19.80
2015,06,22,10,14,19.70
2015,06,22,10,15,19.60
2015,06,22,10,16,19.50
2015,06,22,10,17,19.40
2015,06,22,10,18,19.30
2015,06,22,10,19,19.20
2015,06,22,10,20,19.10
2015,06,22,10,21,19.10
2015,06,22,10,22,19.10
2015,06,22,10,23,19.20
2015,06,22,10,24,19.30
2015,06,22,10,25,19.40
2015,06,22,10,26,19.30
2015,06,22,10,27,19.30
2015,06,22,10,28,19.30
2015,06,22,10,29,19.30
2015,06,22,10,30,19.30
2015,06,22,10,31,19.20
2015,06,22,10,32,19.20
2015,06,22,10,33,19.40
2015,06,22,10,34,19.60
2015,06,22,10,35,19.70
2015,06,22,10,36,19.80
2015,06,22,10,37,19.70
2015,06,22,10,38,19.60
2015,06,22,10,39,19.60
2015,06,22,10,40,19.70
2015,06,22,10,41,19.80
2015,06,22,10,42,19.90
2015,06,22,10,43,19.90
2015,06,22,10,44,20.00
2015,06,22,10,45,20.10
2015,06,22,10,46,20.20
2015,06,22,10,47,20.00
2015,06,22,10,48,19.90
2015,06,22,10,49,19.90
2015,06,22,10,50,20.10
2015,06,22,10,51,20.30
2015,06,22,10,52,20.40
2015,06,22,10,53,20.40
2015,06,22,10,54,20.30
2015,06,22,10,55,20.20
2015,06,22,10,56,20.20
2015,06,22,10,57,20.30
2015,06,22,10,58,20.30
2015,06,22,10,59,20.30
2015,06,22,11,00,20.20
2015,06,22,11,01,20.30
2015,06,22,11,02,20.30
2015,06,22,11,03,20.30
2015,06,22,11,04,20.30
2015,06,22,11,05,20.50
2015,06,22,11,06,20.50
2015,06,22,11,07,20.40
2015,06,22,11,08,20.50
2015,06,22,11,09,20.70
2015,06,22,11,10,20.60
2015,06,22,11,11,20.60
2015,06,22,11,12,20.70
2015,06,22,11,13,20.70
2015,06,22,11,14,20.70
2015,06,22,11,15,20.60
2015,06,22,11,16,20.60
2015,06,22,11,17,20.50
2015,06,22,11,18,20.50
2015,06,22,11,19,20.50
2015,06,22,11,20,20.60
2015,06,22,11,21,20.70
2015,06,22,11,22,20.80
2015,06,22,11,23,20.70
2015,06,22,11,24,20.60
2015,06,22,11,25,20.50
2015,06,22,11,26,20.40
2015,06,22,11,27,20.40
2015,06,22,11,28,20.40
2015,06,22,11,29,20.50
2015,06,22,11,30,20.60
2015,06,22,11,31,20.60
2015,06,22,11,32,20.60
2015,06,22,11,33,20.50
2015,06,22,11,34,20.60
2015,06,22,11,35,20.80
2015,06,22,11,36,20.90
2015,06,22,11,37,20.80
2015,06,22,11,38,20.70
2015,06,22,11,39,20.70
2015,06,22,11,40,20.70
2015,06,22,11,41,20.70
2015,06,22,11,42,20.80
2015,06,22,11,43,20.90
2015,06,22,11,44,21.10
2015,06,22,11,45,21.10
2015,06,22,11,46,21.20
2015,06,22,11,47,21.20
2015,06,22,11,48,21.30
2015,06,22,11,49,21.50
2015,06,22,11,50,21.60
2015,06,22,11,51,21.70
2015,06,22,11,52,21.80
2015,06,22,11,53,21.60
2015,06,22,11,54,21.40
2015,06,22,11,55,21.30
2015,06,22,11,56,21.30
2015,06,22,11,57,21.30
2015,06,22,11,58,21.30
2015,06,22,11,59,21.20
2015,06,22,12,00,21.20
2015,06,22,12,01,21.20
2015,06,22,12,02,21.20
2015,06,22,12,03,21.10
2015,06,22,12,04,20.90
2015,06,22,12,05,20.90
2015,06,22,12,06,20.90
2015,06,22,12,07,20.80
2015,06,22,12,08,20.80
2015,06,22,12,09,20.80
2015,06,22,12,10,20.80
2015,06,22,12,11,20.80
2015,06,22,12,12,21.00
2015,06,22,12,13,21.20
2015,06,22,12,14,21.30
2015,06,22,12,15,21.50
2015,06,22,12,16,21.50
2015,06,22,12,17,21.40
2015,06,22,12,18,21.30
2015,06,22,12,19,21.30
2015,06,22,12,20,21.20
2015,06,22,12,21,21.30
2015,06,22,12,22,21.40
2015,06,22,12,23,21.40
2015,06,22,12,24,21.40
2015,06,22,12,25,21.40
2015,06,22,12,26,21.20
2015,06,22,12,27,21.20
2015,06,22,12,28,21.10
2015,06,22,12,29,21.10
2015,06,22,12,30,21.10
2015,06,22,12,31,21.20
2015,06,22,12,32,21.30
2015,06,22,12,33,21.30
2015,06,22,12,34,21.30
2015,06,22,12,35,21.40
2015,06,22,12,36,21.50
2015,06,22,12,37,21.40
2015,06,22,12,38,21.40
2015,06,22,12,39,21.20
2015,06,22,12,40,21.10
2015,06,22,12,41,21.10
2015,06,22,12,42,21.10
2015,06,22,12,43,21.10
2015,06,22,12,44,21.20
2015,06,22,12,45,21.20
2015,06,22,12,46,21.10
2015,06,22,12,47,21.10
2015,06,22,12,48,21.10
2015,06,22,12,49,21.00
2015,06,22,12,50,21.00
2015,06,22,12,51,21.00
2015,06,22,12,52,21.10
2015,06,22,12,53,21.20
2015,06,22,12,54,21.30
2015,06,22,12,55,21.40
2015,06,22,12,56,21.50
2015,06,22,12,57,21.50
2015,06,22,12,58,21.40
2015,06,22,12,59,21.40
2015,06,22,13,00,21.40
2015,06,22,13,01,21.50
2015,06,22,13,02,21.40
2015,06,22,13,03,21.50
2015,06,22,13,04,21.60
2015,06,22,13,05,21.60
2015,06,22,13,06,21.80
2015,06,22,13,07,21.90
2015,06,22,13,08,22.00
2015,06,22,13,09,22.20
2015,06,22,13,10,22.10
2015,06,22,13,11,22.00
2015,06,22,13,12,22.10
2015,06,22,13,13,22.20
2015,06,22,13,14,22.20
2015,06,22,13,15,22.10
2015,06,22,13,16,22.00
2015,06,22,13,17,22.00
2015,06,22,13,18,22.00
2015,06,22,13,19,22.00
2015,06,22,13,20,21.90
2015,06,22,13,21,21.90
2015,06,22,13,22,21.90
2015,06,22,13,23,21.90
2015,06,22,13,24,21.80
2015,06,22,13,25,21.80
2015,06,22,13,26,21.80
2015,06,22,13,27,21.80
2015,06,22,13,28,21.80
2015,06,22,13,29,21.80
2015,06,22,13,30,21.80
2015,06,22,13,31,21.90
2015,06,22,13,32,21.90
2015,06,22,13,33,22.00
2015,06,22,13,34,22.00
2015,06,22,13,35,22.00
2015,06,22,13,36,22.00
2015,06,22,13,37,21.90
2015,06,22,13,38,21.80
2015,06,22,13,39,21.80
2015,06,22,13,40,21.80
2015,06,22,13,41,21.80
2015,06,22,13,42,21.90
2015,06,22,13,43,21.90
2015,06,22,13,44,21.90
2015,06,22,13,45,22.00
2015,06,22,13,46,22.10
2015,06,22,13,47,22.20
2015,06,22,13,48,22.20
2015,06,22,13,49,22.30
2015,06,22,13,50,22.30
2015,06,22,13,51,22.20
2015,06,22,13,52,22.20
2015,06,22,13,53,22.10
2015,06,22,13,54,22.10
2015,06,22,13,55,22.00
2015,06,22,13,56,22.00
2015,06,22,13,57,22.10
2015,06,22,13,58,22.20
2015,06,22,13,59,22.40
2015,06,22,14,00,22.60
2015,06,22,14,01,22.60
2015,06,22,14,02,22.60
2015,06,22,14,03,22.80
2015,06,22,14,04,22.80
2015,06,22,14,05,22.80
2015,06,22,14,06,22.80
2015,06,22,14,07,22.70
2015,06,22,14,08,22.70
2015,06,22,14,09,22.70
2015,06,22,14,10,22.70
2015,06,22,14,11,22.70
2015,06,22,14,12,22.80
2015,06,22,14,13,23.00
2015,06,22,14,14,23.00
2015,06,22,14,15,22.90
2015,06,22,14,16,22.80
2015,06,22,14,17,22.70
2015,06,22,14,18,22.60
2015,06,22,14,19,22.60
2015,06,22,14,20,22.60
2015,06,22,14,21,22.50
2015,06,22,14,22,22.60
2015,06,22,14,23,22.70
2015,06,22,14,24,22.70
2015,06,22,14,25,22.80
2015,06,22,14,26,22.60
2015,06,22,14,27,22.30
2015,06,22,14,28,22.20
2015,06,22,14,29,22.20
2015,06,22,14,30,22.20
2015,06,22,14,31,22.30
2015,06,22,14,32,22.40
2015,06,22,14,33,22.50
2015,06,22,14,34,22.60
2015,06,22,14,35,22.70
2015,06,22,14,36,22.80
2015,06,22,14,37,22.90
2015,06,22,14,38,23.00
2015,06,22,14,39,22.80
2015,06,22,14,40,22.70
2015,06,22,14,41,22.60
2015,06,22,14,42,22.50
2015,06,22,14,43,22.30
2015,06,22,14,44,22.30
2015,06,22,14,45,22.30
2015,06,22,14,46,22.20
2015,06,22,14,47,22.20
2015,06,22,14,48,22.30
2015,06,22,14,49,22.40
2015,06,22,14,50,22.40
2015,06,22,14,51,22.30
2015,06,22,14,52,22.20
2015,06,22,14,53,22.20
2015,06,22,14,54,22.20
2015,06,22,14,55,22.20
2015,06,22,14,56,22.20
2015,06,22,14,57,22.30
2015,06,22,14,58,22.30
2015,06,22,14,59,22.30
2015,06,22,15,00,22.30
2015,06,22,15,01,22.20
2015,06,22,15,02,22.30
2015,06,22,15,03,22.30
2015,06,22,15,04,22.20
2015,06,22,15,05,22.10
2015,06,22,15,06,22.10
2015,06,22,15,07,22.10
2015,06,22,15,08,22.00
2015,06,22,15,09,21.90
2015,06,22,15,10,22.00
2015,06,22,15,11,22.00
2015,06,22,15,12,22.00
2015,06,22,15,13,21.90
2015,06,22,15,14,21.90
2015,06,22,15,15,21.90
2015,06,22,15,16,21.90
2015,06,22,15,17,22.10
2015,06,22,15,18,22.20
2015,06,22,15,19,22.30
2015,06,22,15,20,22.40
2015,06,22,15,21,22.20
2015,06,22,15,22,22.30
2015,06,22,15,23,22.30
2015,06,22,15,24,22.20
2015,06,22,15,25,22.20
2015,06,22,15,26,22.20
2015,06,22,15,27,22.30
2015,06,22,15,28,22.30
2015,06,22,15,29,22.30
2015,06,22,15,30,22.40
2015,06,22,15,31,22.50
2015,06,22,15,32,22.50
2015,06,22,15,33,22.50
2015,06,22,15,34,22.40
2015,06,22,15,35,22.50
2015,06,22,15,36,22.60
2015,06,22,15,37,22.60
2015,06,22,15,38,22.60
2015,06,22,15,39,22.50
2015,06,22,15,40,22.40
2015,06,22,15,41,22.40
2015,06,22,15,42,22.30
2015,06,22,15,43,22.40
2015,06,22,15,44,22.50
2015,06,22,15,45,22.40
2015,06,22,15,46,22.20
2015,06,22,15,47,22.10
2015,06,22,15,48,22.10
2015,06,22,15,49,22.30
2015,06,22,15,50,22.20
2015,06,22,15,51,22.20
2015,06,22,15,52,22.20
2015,06,22,15,53,22.20
2015,06,22,15,54,22.30
2015,06,22,15,55,22.30
2015,06,22,15,56,22.40
2015,06,22,15,57,22.40
2015,06,22,15,58,22.40
2015,06,22,15,59,22.50
2015,06,22,16,00,22.70
2015,06,22,16,01,22.70
2015,06,22,16,02,22.70
2015,06,22,16,03,22.70
2015,06,22,16,04,22.70
2015,06,22,16,05,22.60
2015,06,22,16,06,22.60
2015,06,22,16,07,22.60
2015,06,22,16,08,22.60
2015,06,22,16,09,22.50
2015,06,22,16,10,22.40
2015,06,22,16,11,22.30
2015,06,22,16,12,22.30
2015,06,22,16,13,22.30
2015,06,22,16,14,22.50
2015,06,22,16,15,22.50
2015,06,22,16,16,22.50
2015,06,22,16,17,22.40
2015,06,22,16,18,22.40
2015,06,22,16,19,22.30
2015,06,22,16,20,22.10
2015,06,22,16,21,21.90
2015,06,22,16,22,21.90
2015,06,22,16,23,21.90
2015,06,22,16,24,21.80
2015,06,22,16,25,21.80
2015,06,22,16,26,21.90
2015,06,22,16,27,22.00
2015,06,22,16,28,22.10
2015,06,22,16,29,22.10
2015,06,22,16,30,22.10
2015,06,22,16,31,22.20
2015,06,22,16,32,22.20
2015,06,22,16,33,22.20
2015,06,22,16,34,22.30
2015,06,22,16,35,22.30
2015,06,22,16,36,22.30
2015,06,22,16,37,22.30
2015,06,22,16,38,22.30
2015,06,22,16,39,22.30
2015,06,22,16,40,22.40
2015,06,22,16,41,22.40
2015,06,22,16,42,22.40
2015,06,22,16,43,22.40
2015,06,22,16,44,22.30
2015,06,22,16,45,22.40
2015,06,22,16,46,22.40
2015,06,22,16,47,22.40
2015,06,22,16,48,22.40
2015,06,22,16,49,22.40
2015,06,22,16,50,22.40
2015,06,22,16,51,22.30
2015,06,22,16,52,22.20
2015,06,22,16,53,22.10
2015,06,22,16,54,22.10
2015,06,22,16,55,22.00
2015,06,22,16,56,21.90
2015,06,22,16,57,21.90
2015,06,22,16,58,21.90
2015,06,22,16,59,21.80
2015,06,22,17,00,21.80
2015,06,22,17,01,21.80
2015,06,22,17,02,21.80
2015,06,22,17,03,21.80
2015,06,22,17,04,21.90
2015,06,22,17,05,21.90
2015,06,22,17,06,22.00
2015,06,22,17,07,22.00
2015,06,22,17,08,22.10
2015,06,22,17,09,22.00
2015,06,22,17,10,21.90
2015,06,22,17,11,21.90
2015,06,22,17,12,21.80
2015,06,22,17,13,21.80
2015,06,22,17,14,21.80
2015,06,22,17,15,21.70
2015,06,22,17,16,21.70
2015,06,22,17,17,21.70
2015,06,22,17,18,21.80
2015,06,22,17,19,21.70