Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,13,00,00,4.90
2014,01,13,00,01,4.90
2014,01,13,00,02,4.80
2014,01,13,00,03,4.80
2014,01,13,00,04,4.80
2014,01,13,00,05,4.80
2014,01,13,00,06,4.80
2014,01,13,00,07,4.80
2014,01,13,00,08,4.80
2014,01,13,00,09,4.80
2014,01,13,00,10,4.70
2014,01,13,00,11,4.70
2014,01,13,00,12,4.70
2014,01,13,00,13,4.70
2014,01,13,00,14,4.70
2014,01,13,00,15,4.70
2014,01,13,00,16,4.70
2014,01,13,00,17,4.70
2014,01,13,00,18,4.70
2014,01,13,00,19,4.70
2014,01,13,00,20,4.70
2014,01,13,00,21,4.60
2014,01,13,00,22,4.60
2014,01,13,00,23,4.60
2014,01,13,00,24,4.70
2014,01,13,00,25,4.70
2014,01,13,00,26,4.70
2014,01,13,00,27,4.70
2014,01,13,00,28,4.70
2014,01,13,00,29,4.70
2014,01,13,00,30,4.70
2014,01,13,00,31,4.70
2014,01,13,00,32,4.70
2014,01,13,00,33,4.70
2014,01,13,00,34,4.70
2014,01,13,00,35,4.70
2014,01,13,00,36,4.70
2014,01,13,00,37,4.70
2014,01,13,00,38,4.70
2014,01,13,00,39,4.70
2014,01,13,00,40,4.70
2014,01,13,00,41,4.70
2014,01,13,00,42,4.70
2014,01,13,00,43,4.70
2014,01,13,00,44,4.70
2014,01,13,00,45,4.70
2014,01,13,00,46,4.70
2014,01,13,00,47,4.70
2014,01,13,00,48,4.70
2014,01,13,00,49,4.70
2014,01,13,00,50,4.70
2014,01,13,00,51,4.70
2014,01,13,00,52,4.70
2014,01,13,00,53,4.70
2014,01,13,00,54,4.70
2014,01,13,00,55,4.70
2014,01,13,00,56,4.70
2014,01,13,00,57,4.70
2014,01,13,00,58,4.70
2014,01,13,00,59,4.70
2014,01,13,01,00,4.70
2014,01,13,01,01,4.80
2014,01,13,01,02,4.80
2014,01,13,01,03,4.80
2014,01,13,01,04,4.80
2014,01,13,01,05,4.80
2014,01,13,01,06,4.80
2014,01,13,01,07,4.80
2014,01,13,01,08,4.80
2014,01,13,01,09,4.80
2014,01,13,01,10,4.90
2014,01,13,01,11,4.90
2014,01,13,01,12,5.00
2014,01,13,01,13,5.10
2014,01,13,01,14,5.20
2014,01,13,01,15,5.10
2014,01,13,01,16,5.10
2014,01,13,01,17,5.20
2014,01,13,01,18,5.20
2014,01,13,01,19,5.20
2014,01,13,01,20,5.30
2014,01,13,01,21,5.30
2014,01,13,01,22,5.30
2014,01,13,01,23,5.40
2014,01,13,01,24,5.40
2014,01,13,01,25,5.50
2014,01,13,01,26,5.60
2014,01,13,01,27,5.60
2014,01,13,01,28,5.80
2014,01,13,01,29,6.00
2014,01,13,01,30,6.20
2014,01,13,01,31,6.30
2014,01,13,01,32,6.40
2014,01,13,01,33,6.50
2014,01,13,01,34,6.70
2014,01,13,01,35,6.80
2014,01,13,01,36,7.00
2014,01,13,01,37,7.10
2014,01,13,01,38,7.20
2014,01,13,01,39,7.20
2014,01,13,01,40,7.30
2014,01,13,01,41,7.40
2014,01,13,01,42,7.40
2014,01,13,01,43,7.50
2014,01,13,01,44,7.60
2014,01,13,01,45,7.70
2014,01,13,01,46,7.90
2014,01,13,01,47,8.00
2014,01,13,01,48,8.20
2014,01,13,01,49,8.40
2014,01,13,01,50,8.40
2014,01,13,01,51,8.30
2014,01,13,01,52,8.10
2014,01,13,01,53,7.90
2014,01,13,01,54,7.70
2014,01,13,01,55,7.60
2014,01,13,01,56,7.50
2014,01,13,01,57,7.40
2014,01,13,01,58,7.30
2014,01,13,01,59,7.30
2014,01,13,02,00,7.30
2014,01,13,02,01,7.30
2014,01,13,02,02,7.30
2014,01,13,02,03,7.20
2014,01,13,02,04,7.20
2014,01,13,02,05,7.20
2014,01,13,02,06,7.20
2014,01,13,02,07,7.10
2014,01,13,02,08,7.10
2014,01,13,02,09,7.10
2014,01,13,02,10,7.20
2014,01,13,02,11,7.20
2014,01,13,02,12,7.20
2014,01,13,02,13,7.20
2014,01,13,02,14,7.30
2014,01,13,02,15,7.30
2014,01,13,02,16,7.30
2014,01,13,02,17,7.30
2014,01,13,02,18,7.30
2014,01,13,02,19,7.30
2014,01,13,02,20,7.20
2014,01,13,02,21,7.20
2014,01,13,02,22,7.20
2014,01,13,02,23,7.20
2014,01,13,02,24,7.30
2014,01,13,02,25,7.30
2014,01,13,02,26,7.30
2014,01,13,02,27,7.30
2014,01,13,02,28,7.50
2014,01,13,02,29,7.60
2014,01,13,02,30,7.70
2014,01,13,02,31,7.80
2014,01,13,02,32,8.10
2014,01,13,02,33,8.40
2014,01,13,02,34,8.70
2014,01,13,02,35,8.90
2014,01,13,02,36,9.30
2014,01,13,02,37,9.50
2014,01,13,02,38,9.70
2014,01,13,02,39,9.90
2014,01,13,02,40,10.00
2014,01,13,02,41,10.20
2014,01,13,02,42,10.30
2014,01,13,02,43,10.40
2014,01,13,02,44,10.60
2014,01,13,02,45,10.80
2014,01,13,02,46,10.90
2014,01,13,02,47,10.90
2014,01,13,02,48,11.00
2014,01,13,02,49,11.00
2014,01,13,02,50,11.10
2014,01,13,02,51,11.10
2014,01,13,02,52,11.10
2014,01,13,02,53,11.00
2014,01,13,02,54,11.00
2014,01,13,02,55,10.90
2014,01,13,02,56,11.00
2014,01,13,02,57,11.00
2014,01,13,02,58,10.90
2014,01,13,02,59,11.00
2014,01,13,03,00,11.10
2014,01,13,03,01,11.20
2014,01,13,03,02,11.30
2014,01,13,03,03,11.40
2014,01,13,03,04,11.50
2014,01,13,03,05,11.60
2014,01,13,03,06,11.60
2014,01,13,03,07,11.60
2014,01,13,03,08,11.60
2014,01,13,03,09,11.50
2014,01,13,03,10,11.40
2014,01,13,03,11,11.40
2014,01,13,03,12,11.30
2014,01,13,03,13,11.30
2014,01,13,03,14,11.30
2014,01,13,03,15,11.20
2014,01,13,03,16,11.30
2014,01,13,03,17,11.30
2014,01,13,03,18,11.30
2014,01,13,03,19,11.30
2014,01,13,03,20,11.30
2014,01,13,03,21,11.30
2014,01,13,03,22,11.30
2014,01,13,03,23,11.30
2014,01,13,03,24,11.30
2014,01,13,03,25,11.30
2014,01,13,03,26,11.30
2014,01,13,03,27,11.40
2014,01,13,03,28,11.40
2014,01,13,03,29,11.30
2014,01,13,03,30,11.30
2014,01,13,03,31,11.20
2014,01,13,03,32,11.20
2014,01,13,03,33,11.20
2014,01,13,03,34,11.10
2014,01,13,03,35,10.80
2014,01,13,03,36,10.70
2014,01,13,03,37,10.50
2014,01,13,03,38,10.40
2014,01,13,03,39,10.20
2014,01,13,03,40,10.10
2014,01,13,03,41,10.00
2014,01,13,03,42,9.90
2014,01,13,03,43,10.00
2014,01,13,03,44,10.10
2014,01,13,03,45,10.10
2014,01,13,03,46,10.20
2014,01,13,03,47,10.30
2014,01,13,03,48,10.40
2014,01,13,03,49,10.50
2014,01,13,03,50,10.60
2014,01,13,03,51,10.70
2014,01,13,03,52,10.80
2014,01,13,03,53,10.90
2014,01,13,03,54,10.90
2014,01,13,03,55,11.10
2014,01,13,03,56,11.20
2014,01,13,03,57,11.30
2014,01,13,03,58,11.40
2014,01,13,03,59,11.50
2014,01,13,04,00,11.50
2014,01,13,04,01,11.60
2014,01,13,04,02,11.60
2014,01,13,04,03,11.60
2014,01,13,04,04,11.60
2014,01,13,04,05,11.60
2014,01,13,04,06,11.60
2014,01,13,04,07,11.60
2014,01,13,04,08,11.60
2014,01,13,04,09,11.70
2014,01,13,04,10,11.70
2014,01,13,04,11,11.70
2014,01,13,04,12,11.70
2014,01,13,04,13,11.70
2014,01,13,04,14,11.70
2014,01,13,04,15,11.70
2014,01,13,04,16,11.60
2014,01,13,04,17,11.50
2014,01,13,04,18,11.50
2014,01,13,04,19,11.50
2014,01,13,04,20,11.60
2014,01,13,04,21,11.60
2014,01,13,04,22,11.50
2014,01,13,04,23,11.40
2014,01,13,04,24,11.40
2014,01,13,04,25,11.40
2014,01,13,04,26,11.40
2014,01,13,04,27,11.50
2014,01,13,04,28,11.50
2014,01,13,04,29,11.60
2014,01,13,04,30,11.70
2014,01,13,04,31,11.70
2014,01,13,04,32,11.70
2014,01,13,04,33,11.70
2014,01,13,04,34,11.70
2014,01,13,04,35,11.70
2014,01,13,04,36,11.80
2014,01,13,04,37,11.80
2014,01,13,04,38,11.80
2014,01,13,04,39,11.80
2014,01,13,04,40,11.80
2014,01,13,04,41,11.80
2014,01,13,04,42,11.80
2014,01,13,04,43,11.90
2014,01,13,04,44,11.90
2014,01,13,04,45,11.90
2014,01,13,04,46,12.00
2014,01,13,04,47,12.00
2014,01,13,04,48,12.00
2014,01,13,04,49,12.10
2014,01,13,04,50,12.10
2014,01,13,04,51,12.10
2014,01,13,04,52,12.20
2014,01,13,04,53,12.20
2014,01,13,04,54,12.20
2014,01,13,04,55,12.20
2014,01,13,04,56,12.20
2014,01,13,04,57,12.20
2014,01,13,04,58,12.20
2014,01,13,04,59,12.20
2014,01,13,05,00,12.10
2014,01,13,05,01,12.10
2014,01,13,05,02,12.10
2014,01,13,05,03,12.10
2014,01,13,05,04,12.10
2014,01,13,05,05,12.10
2014,01,13,05,06,12.10
2014,01,13,05,07,12.10
2014,01,13,05,08,12.20
2014,01,13,05,09,12.20
2014,01,13,05,10,12.20
2014,01,13,05,11,12.20
2014,01,13,05,12,12.20
2014,01,13,05,13,12.30
2014,01,13,05,14,12.30
2014,01,13,05,15,12.30
2014,01,13,05,16,12.30
2014,01,13,05,17,12.20
2014,01,13,05,18,12.00
2014,01,13,05,19,11.60
2014,01,13,05,20,11.20
2014,01,13,05,21,10.70
2014,01,13,05,22,10.40
2014,01,13,05,23,10.20
2014,01,13,05,24,10.00
2014,01,13,05,25,9.90
2014,01,13,05,26,9.70
2014,01,13,05,27,9.60
2014,01,13,05,28,9.50
2014,01,13,05,29,9.30
2014,01,13,05,30,9.10
2014,01,13,05,31,9.00
2014,01,13,05,32,9.00
2014,01,13,05,33,8.80
2014,01,13,05,34,8.70
2014,01,13,05,35,8.60
2014,01,13,05,36,8.60
2014,01,13,05,37,8.60
2014,01,13,05,38,8.60
2014,01,13,05,39,8.60
2014,01,13,05,40,8.60
2014,01,13,05,41,8.60
2014,01,13,05,42,8.60
2014,01,13,05,43,8.60
2014,01,13,05,44,8.60
2014,01,13,05,45,8.70
2014,01,13,05,46,8.70
2014,01,13,05,47,8.60
2014,01,13,05,48,8.60
2014,01,13,05,49,8.60
2014,01,13,05,50,8.60
2014,01,13,05,51,8.50
2014,01,13,05,52,8.50
2014,01,13,05,53,8.40
2014,01,13,05,54,8.40
2014,01,13,05,55,8.40
2014,01,13,05,56,8.30
2014,01,13,05,57,8.30
2014,01,13,05,58,8.30
2014,01,13,05,59,8.30
2014,01,13,06,00,8.30
2014,01,13,06,01,8.40
2014,01,13,06,02,8.40
2014,01,13,06,03,8.40
2014,01,13,06,04,8.40
2014,01,13,06,05,8.50
2014,01,13,06,06,8.50
2014,01,13,06,07,8.40
2014,01,13,06,08,8.40
2014,01,13,06,09,8.40
2014,01,13,06,10,8.40
2014,01,13,06,11,8.40
2014,01,13,06,12,8.30
2014,01,13,06,13,8.30
2014,01,13,06,14,8.30
2014,01,13,06,15,8.30
2014,01,13,06,16,8.20
2014,01,13,06,17,8.20
2014,01,13,06,18,8.10
2014,01,13,06,19,8.10
2014,01,13,06,20,8.00
2014,01,13,06,21,8.00
2014,01,13,06,22,7.90
2014,01,13,06,23,7.90
2014,01,13,06,24,7.90
2014,01,13,06,25,7.90
2014,01,13,06,26,7.80
2014,01,13,06,27,7.80
2014,01,13,06,28,7.80
2014,01,13,06,29,7.80
2014,01,13,06,30,7.80
2014,01,13,06,31,7.80
2014,01,13,06,32,7.70
2014,01,13,06,33,7.70
2014,01,13,06,34,7.80
2014,01,13,06,35,7.80
2014,01,13,06,36,7.80
2014,01,13,06,37,7.80
2014,01,13,06,38,7.80
2014,01,13,06,39,7.80
2014,01,13,06,40,7.80
2014,01,13,06,41,7.80
2014,01,13,06,42,7.80
2014,01,13,06,43,7.80
2014,01,13,06,44,7.80
2014,01,13,06,45,7.80
2014,01,13,06,46,7.80
2014,01,13,06,47,7.80
2014,01,13,06,48,7.70
2014,01,13,06,49,7.70
2014,01,13,06,50,7.80
2014,01,13,06,51,7.80
2014,01,13,06,52,7.80
2014,01,13,06,53,7.90
2014,01,13,06,54,7.90
2014,01,13,06,55,7.90
2014,01,13,06,56,7.90
2014,01,13,06,57,7.90
2014,01,13,06,58,7.90
2014,01,13,06,59,7.90
2014,01,13,07,00,7.90
2014,01,13,07,01,7.90
2014,01,13,07,02,7.90
2014,01,13,07,03,7.90
2014,01,13,07,04,8.00
2014,01,13,07,05,8.10
2014,01,13,07,06,8.30
2014,01,13,07,07,8.40
2014,01,13,07,08,8.40
2014,01,13,07,09,8.50
2014,01,13,07,10,8.60
2014,01,13,07,11,8.70
2014,01,13,07,12,8.70
2014,01,13,07,13,8.70
2014,01,13,07,14,8.80
2014,01,13,07,15,8.70
2014,01,13,07,16,8.70
2014,01,13,07,17,8.70
2014,01,13,07,18,8.60
2014,01,13,07,19,8.60
2014,01,13,07,20,8.50
2014,01,13,07,21,8.50
2014,01,13,07,22,8.60
2014,01,13,07,23,8.60
2014,01,13,07,24,8.60
2014,01,13,07,25,8.50
2014,01,13,07,26,8.50
2014,01,13,07,27,8.40
2014,01,13,07,28,8.30
2014,01,13,07,29,8.30
2014,01,13,07,30,8.30
2014,01,13,07,31,8.30
2014,01,13,07,32,8.40
2014,01,13,07,33,8.50
2014,01,13,07,34,8.60
2014,01,13,07,35,8.60
2014,01,13,07,36,8.60
2014,01,13,07,37,8.80
2014,01,13,07,38,8.90
2014,01,13,07,39,8.90
2014,01,13,07,40,9.00
2014,01,13,07,41,9.10
2014,01,13,07,42,9.20
2014,01,13,07,43,9.20
2014,01,13,07,44,9.30
2014,01,13,07,45,9.40
2014,01,13,07,46,9.40
2014,01,13,07,47,9.50
2014,01,13,07,48,9.60
2014,01,13,07,49,9.70
2014,01,13,07,50,9.90
2014,01,13,07,51,10.00
2014,01,13,07,52,10.10
2014,01,13,07,53,10.20
2014,01,13,07,54,10.20
2014,01,13,07,55,10.30
2014,01,13,07,56,10.30
2014,01,13,07,57,10.30
2014,01,13,07,58,10.30
2014,01,13,07,59,10.30
2014,01,13,08,00,10.30
2014,01,13,08,01,10.30
2014,01,13,08,02,10.30
2014,01,13,08,03,10.40
2014,01,13,08,04,10.40
2014,01,13,08,05,10.40
2014,01,13,08,06,10.40
2014,01,13,08,07,10.40
2014,01,13,08,08,10.30
2014,01,13,08,09,10.30
2014,01,13,08,10,10.30
2014,01,13,08,11,10.30
2014,01,13,08,12,10.20
2014,01,13,08,13,10.20
2014,01,13,08,14,10.20
2014,01,13,08,15,10.10
2014,01,13,08,16,10.10
2014,01,13,08,17,10.10
2014,01,13,08,18,10.10
2014,01,13,08,19,10.20
2014,01,13,08,20,10.30
2014,01,13,08,21,10.30
2014,01,13,08,22,10.30
2014,01,13,08,23,10.30
2014,01,13,08,24,10.30
2014,01,13,08,25,10.30
2014,01,13,08,26,10.40
2014,01,13,08,27,10.40
2014,01,13,08,28,10.40
2014,01,13,08,29,10.40
2014,01,13,08,30,10.50
2014,01,13,08,31,10.70
2014,01,13,08,32,10.80
2014,01,13,08,33,10.80
2014,01,13,08,34,10.80
2014,01,13,08,35,10.80
2014,01,13,08,36,10.80
2014,01,13,08,37,10.80
2014,01,13,08,38,10.80
2014,01,13,08,39,10.80
2014,01,13,08,40,10.70
2014,01,13,08,41,10.70
2014,01,13,08,42,10.80
2014,01,13,08,43,10.80
2014,01,13,08,44,10.80
2014,01,13,08,45,10.90
2014,01,13,08,46,10.90
2014,01,13,08,47,10.90
2014,01,13,08,48,11.00
2014,01,13,08,49,11.10
2014,01,13,08,50,11.10
2014,01,13,08,51,11.20
2014,01,13,08,52,11.20
2014,01,13,08,53,11.30
2014,01,13,08,54,11.30
2014,01,13,08,55,11.40
2014,01,13,08,56,11.40
2014,01,13,08,57,11.40
2014,01,13,08,58,11.40
2014,01,13,08,59,11.40
2014,01,13,09,00,11.40
2014,01,13,09,01,11.40
2014,01,13,09,02,11.40
2014,01,13,09,03,11.50
2014,01,13,09,04,11.60
2014,01,13,09,05,11.60
2014,01,13,09,06,11.70
2014,01,13,09,07,11.70
2014,01,13,09,08,11.70
2014,01,13,09,09,11.80
2014,01,13,09,10,11.80
2014,01,13,09,11,11.80
2014,01,13,09,12,11.80
2014,01,13,09,13,11.90
2014,01,13,09,14,12.00
2014,01,13,09,15,12.10
2014,01,13,09,16,12.00
2014,01,13,09,17,12.00
2014,01,13,09,18,12.10
2014,01,13,09,19,12.10
2014,01,13,09,20,12.10
2014,01,13,09,21,12.20
2014,01,13,09,22,12.30
2014,01,13,09,23,12.30
2014,01,13,09,24,12.40
2014,01,13,09,25,12.40
2014,01,13,09,26,12.50
2014,01,13,09,27,12.50
2014,01,13,09,28,12.50
2014,01,13,09,29,12.50
2014,01,13,09,30,12.50
2014,01,13,09,31,12.60
2014,01,13,09,32,12.60
2014,01,13,09,33,12.60
2014,01,13,09,34,12.70
2014,01,13,09,35,12.70
2014,01,13,09,36,12.70
2014,01,13,09,37,12.70
2014,01,13,09,38,12.80
2014,01,13,09,39,12.80
2014,01,13,09,40,12.80
2014,01,13,09,41,12.80
2014,01,13,09,42,12.80
2014,01,13,09,43,12.80
2014,01,13,09,44,12.90
2014,01,13,09,45,12.90
2014,01,13,09,46,12.90
2014,01,13,09,47,12.90
2014,01,13,09,48,12.90
2014,01,13,09,49,12.90
2014,01,13,09,50,12.90
2014,01,13,09,51,12.90
2014,01,13,09,52,13.00
2014,01,13,09,53,13.00
2014,01,13,09,54,13.00
2014,01,13,09,55,13.10
2014,01,13,09,56,13.10
2014,01,13,09,57,13.10
2014,01,13,09,58,13.10
2014,01,13,09,59,13.00
2014,01,13,10,00,13.00
2014,01,13,10,01,13.00
2014,01,13,10,02,13.00
2014,01,13,10,03,13.00
2014,01,13,10,04,13.00
2014,01,13,10,05,13.10
2014,01,13,10,06,13.10
2014,01,13,10,07,13.10
2014,01,13,10,08,13.10
2014,01,13,10,09,13.10
2014,01,13,10,10,13.10
2014,01,13,10,11,13.10
2014,01,13,10,12,13.10
2014,01,13,10,13,13.10
2014,01,13,10,14,13.10
2014,01,13,10,15,13.10
2014,01,13,10,16,13.00
2014,01,13,10,17,12.90
2014,01,13,10,18,12.80
2014,01,13,10,19,12.70
2014,01,13,10,20,12.50
2014,01,13,10,21,12.40
2014,01,13,10,22,12.30
2014,01,13,10,23,12.20
2014,01,13,10,24,12.10
2014,01,13,10,25,12.00
2014,01,13,10,26,11.90
2014,01,13,10,27,11.80
2014,01,13,10,28,11.50
2014,01,13,10,29,11.20
2014,01,13,10,30,10.90
2014,01,13,10,31,10.70
2014,01,13,10,32,10.50
2014,01,13,10,33,10.30
2014,01,13,10,34,10.10
2014,01,13,10,35,10.00
2014,01,13,10,36,9.80
2014,01,13,10,37,9.70
2014,01,13,10,38,9.50
2014,01,13,10,39,9.30
2014,01,13,10,40,9.30
2014,01,13,10,41,9.20
2014,01,13,10,42,9.20
2014,01,13,10,43,9.10
2014,01,13,10,44,9.10
2014,01,13,10,45,9.00
2014,01,13,10,46,9.00
2014,01,13,10,47,8.90
2014,01,13,10,48,8.90
2014,01,13,10,49,8.80
2014,01,13,10,50,8.80
2014,01,13,10,51,8.70
2014,01,13,10,52,8.70
2014,01,13,10,53,8.70
2014,01,13,10,54,8.70
2014,01,13,10,55,8.70
2014,01,13,10,56,8.70
2014,01,13,10,57,8.60
2014,01,13,10,58,8.60
2014,01,13,10,59,8.60
2014,01,13,11,00,8.50
2014,01,13,11,01,8.50
2014,01,13,11,02,8.40
2014,01,13,11,03,8.40
2014,01,13,11,04,8.40
2014,01,13,11,05,8.30
2014,01,13,11,06,8.30
2014,01,13,11,07,8.30
2014,01,13,11,08,8.30
2014,01,13,11,09,8.30
2014,01,13,11,10,8.40
2014,01,13,11,11,8.40
2014,01,13,11,12,8.40
2014,01,13,11,13,8.50
2014,01,13,11,14,8.50
2014,01,13,11,15,8.60
2014,01,13,11,16,8.60
2014,01,13,11,17,8.70
2014,01,13,11,18,8.70
2014,01,13,11,19,8.80
2014,01,13,11,20,8.80
2014,01,13,11,21,8.80
2014,01,13,11,22,8.80
2014,01,13,11,23,8.80
2014,01,13,11,24,8.80
2014,01,13,11,25,8.80
2014,01,13,11,26,8.70
2014,01,13,11,27,8.70
2014,01,13,11,28,8.60
2014,01,13,11,29,8.60
2014,01,13,11,30,8.50
2014,01,13,11,31,8.50
2014,01,13,11,32,8.40
2014,01,13,11,33,8.40
2014,01,13,11,34,8.40
2014,01,13,11,35,8.30
2014,01,13,11,36,8.30
2014,01,13,11,37,8.30
2014,01,13,11,38,8.30
2014,01,13,11,39,8.30
2014,01,13,11,40,8.30
2014,01,13,11,41,8.30
2014,01,13,11,42,8.30
2014,01,13,11,43,8.30
2014,01,13,11,44,8.40
2014,01,13,11,45,8.40
2014,01,13,11,46,8.40
2014,01,13,11,47,8.40
2014,01,13,11,48,8.40
2014,01,13,11,49,8.40
2014,01,13,11,50,8.40
2014,01,13,11,51,8.40
2014,01,13,11,52,8.40
2014,01,13,11,53,8.40
2014,01,13,11,54,8.50
2014,01,13,11,55,8.50
2014,01,13,11,56,8.50
2014,01,13,11,57,8.50
2014,01,13,11,58,8.50
2014,01,13,11,59,8.50
2014,01,13,12,00,8.50
2014,01,13,12,01,8.50
2014,01,13,12,02,8.50
2014,01,13,12,03,8.40
2014,01,13,12,04,8.50
2014,01,13,12,05,8.50
2014,01,13,12,06,8.50
2014,01,13,12,07,8.60
2014,01,13,12,08,8.60
2014,01,13,12,09,8.60
2014,01,13,12,10,8.60
2014,01,13,12,11,8.70
2014,01,13,12,12,8.70
2014,01,13,12,13,8.80
2014,01,13,12,14,8.80
2014,01,13,12,15,8.80
2014,01,13,12,16,8.80
2014,01,13,12,17,8.80
2014,01,13,12,18,8.80
2014,01,13,12,19,8.80
2014,01,13,12,20,8.80
2014,01,13,12,21,8.90
2014,01,13,12,22,8.90
2014,01,13,12,23,8.90
2014,01,13,12,24,8.90
2014,01,13,12,25,8.90
2014,01,13,12,26,8.90
2014,01,13,12,27,8.90
2014,01,13,12,28,9.00
2014,01,13,12,29,9.00
2014,01,13,12,30,9.00
2014,01,13,12,31,9.10
2014,01,13,12,32,9.00
2014,01,13,12,33,9.00
2014,01,13,12,34,9.00
2014,01,13,12,35,9.00
2014,01,13,12,36,9.00
2014,01,13,12,37,9.10
2014,01,13,12,38,9.10
2014,01,13,12,39,9.10
2014,01,13,12,40,9.10
2014,01,13,12,41,9.10
2014,01,13,12,42,9.10
2014,01,13,12,43,9.10
2014,01,13,12,44,9.10
2014,01,13,12,45,9.10
2014,01,13,12,46,9.10
2014,01,13,12,47,9.10
2014,01,13,12,48,9.10
2014,01,13,12,49,9.10
2014,01,13,12,50,9.10
2014,01,13,12,51,9.10
2014,01,13,12,52,9.10
2014,01,13,12,53,9.10
2014,01,13,12,54,9.10
2014,01,13,12,55,9.10
2014,01,13,12,56,9.10
2014,01,13,12,57,9.10
2014,01,13,12,58,9.10
2014,01,13,12,59,9.10
2014,01,13,13,00,9.10
2014,01,13,13,01,9.10
2014,01,13,13,02,9.20
2014,01,13,13,03,9.20
2014,01,13,13,04,9.20
2014,01,13,13,05,9.20
2014,01,13,13,06,9.20
2014,01,13,13,07,9.20
2014,01,13,13,08,9.20
2014,01,13,13,09,9.20
2014,01,13,13,10,9.20
2014,01,13,13,11,9.20
2014,01,13,13,12,9.20
2014,01,13,13,13,9.10
2014,01,13,13,14,9.10
2014,01,13,13,15,9.10
2014,01,13,13,16,9.00
2014,01,13,13,17,9.00
2014,01,13,13,18,9.00
2014,01,13,13,19,9.00
2014,01,13,13,20,9.00
2014,01,13,13,21,9.00
2014,01,13,13,22,9.00
2014,01,13,13,23,9.00
2014,01,13,13,24,9.00
2014,01,13,13,25,9.10
2014,01,13,13,26,9.10
2014,01,13,13,27,9.20
2014,01,13,13,28,9.20
2014,01,13,13,29,9.30
2014,01,13,13,30,9.30
2014,01,13,13,31,9.40
2014,01,13,13,32,9.40
2014,01,13,13,33,9.40
2014,01,13,13,34,9.50
2014,01,13,13,35,9.50
2014,01,13,13,36,9.50
2014,01,13,13,37,9.40
2014,01,13,13,38,9.30
2014,01,13,13,39,9.30
2014,01,13,13,40,9.30
2014,01,13,13,41,9.20
2014,01,13,13,42,9.20
2014,01,13,13,43,9.20
2014,01,13,13,44,9.10
2014,01,13,13,45,9.10
2014,01,13,13,46,9.10
2014,01,13,13,47,9.10
2014,01,13,13,48,9.10
2014,01,13,13,49,9.10
2014,01,13,13,50,9.10
2014,01,13,13,51,9.10
2014,01,13,13,52,9.10
2014,01,13,13,53,9.10
2014,01,13,13,54,9.10
2014,01,13,13,55,9.10
2014,01,13,13,56,9.10
2014,01,13,13,57,9.10
2014,01,13,13,58,9.00
2014,01,13,13,59,9.00
2014,01,13,14,00,9.00
2014,01,13,14,01,8.90
2014,01,13,14,02,8.90
2014,01,13,14,03,8.90
2014,01,13,14,04,8.90
2014,01,13,14,05,8.90
2014,01,13,14,06,8.80
2014,01,13,14,07,8.80
2014,01,13,14,08,8.70
2014,01,13,14,09,8.60
2014,01,13,14,10,8.50
2014,01,13,14,11,8.40
2014,01,13,14,12,8.40
2014,01,13,14,13,8.30
2014,01,13,14,14,8.30
2014,01,13,14,15,8.20
2014,01,13,14,16,8.20
2014,01,13,14,17,8.20
2014,01,13,14,18,8.10
2014,01,13,14,19,8.10
2014,01,13,14,20,8.10
2014,01,13,14,21,8.10
2014,01,13,14,22,8.10
2014,01,13,14,23,8.10
2014,01,13,14,24,8.10
2014,01,13,14,25,8.10
2014,01,13,14,26,8.10
2014,01,13,14,27,8.20
2014,01,13,14,28,8.20
2014,01,13,14,29,8.20
2014,01,13,14,30,8.20
2014,01,13,14,31,8.20
2014,01,13,14,32,8.20
2014,01,13,14,33,8.20
2014,01,13,14,34,8.20
2014,01,13,14,35,8.20
2014,01,13,14,36,8.30
2014,01,13,14,37,8.30
2014,01,13,14,38,8.30
2014,01,13,14,39,8.30
2014,01,13,14,40,8.30
2014,01,13,14,41,8.30
2014,01,13,14,42,8.40
2014,01,13,14,43,8.40
2014,01,13,14,44,8.40
2014,01,13,14,45,8.40
2014,01,13,14,46,8.40
2014,01,13,14,47,8.40
2014,01,13,14,48,8.40
2014,01,13,14,49,8.50
2014,01,13,14,50,8.50
2014,01,13,14,51,8.60
2014,01,13,14,52,8.60
2014,01,13,14,53,8.60
2014,01,13,14,54,8.60
2014,01,13,14,55,8.60
2014,01,13,14,56,8.60
2014,01,13,14,57,8.70
2014,01,13,14,58,8.70
2014,01,13,14,59,8.70
2014,01,13,15,00,8.70
2014,01,13,15,01,8.80
2014,01,13,15,02,8.80
2014,01,13,15,03,8.90
2014,01,13,15,04,8.90
2014,01,13,15,05,8.90
2014,01,13,15,06,8.90
2014,01,13,15,07,9.00
2014,01,13,15,08,9.00
2014,01,13,15,09,9.10
2014,01,13,15,10,9.10
2014,01,13,15,11,9.10
2014,01,13,15,12,9.20
2014,01,13,15,13,9.20
2014,01,13,15,14,9.20
2014,01,13,15,15,9.20
2014,01,13,15,16,9.30
2014,01,13,15,17,9.30
2014,01,13,15,18,9.30
2014,01,13,15,19,9.30
2014,01,13,15,20,9.30
2014,01,13,15,21,9.30
2014,01,13,15,22,9.30
2014,01,13,15,23,9.40
2014,01,13,15,24,9.40
2014,01,13,15,25,9.40
2014,01,13,15,26,9.40
2014,01,13,15,27,9.50
2014,01,13,15,28,9.50
2014,01,13,15,29,9.50
2014,01,13,15,30,9.50
2014,01,13,15,31,9.60
2014,01,13,15,32,9.60
2014,01,13,15,33,9.60
2014,01,13,15,34,9.60
2014,01,13,15,35,9.60
2014,01,13,15,36,9.60
2014,01,13,15,37,9.60
2014,01,13,15,38,9.60
2014,01,13,15,39,9.70
2014,01,13,15,40,9.70
2014,01,13,15,41,9.70
2014,01,13,15,42,9.70
2014,01,13,15,43,9.70
2014,01,13,15,44,9.70
2014,01,13,15,45,9.70
2014,01,13,15,46,9.70
2014,01,13,15,47,9.70
2014,01,13,15,48,9.70
2014,01,13,15,49,9.60
2014,01,13,15,50,9.50
2014,01,13,15,51,9.40
2014,01,13,15,52,9.40
2014,01,13,15,53,9.30
2014,01,13,15,54,9.20
2014,01,13,15,55,9.20
2014,01,13,15,56,9.10
2014,01,13,15,57,9.10
2014,01,13,15,58,9.10
2014,01,13,15,59,9.00
2014,01,13,16,00,9.00
2014,01,13,16,01,9.00
2014,01,13,16,02,8.90
2014,01,13,16,03,8.90
2014,01,13,16,04,8.90
2014,01,13,16,05,8.90
2014,01,13,16,06,8.90
2014,01,13,16,07,8.90
2014,01,13,16,08,8.90
2014,01,13,16,09,8.80
2014,01,13,16,10,8.80
2014,01,13,16,11,8.80
2014,01,13,16,12,8.80
2014,01,13,16,13,8.80
2014,01,13,16,14,8.80
2014,01,13,16,15,8.80
2014,01,13,16,16,8.70
2014,01,13,16,17,8.70
2014,01,13,16,18,8.70
2014,01,13,16,19,8.70
2014,01,13,16,20,8.70
2014,01,13,16,21,8.60
2014,01,13,16,22,8.60
2014,01,13,16,23,8.60
2014,01,13,16,24,8.60
2014,01,13,16,25,8.60
2014,01,13,16,26,8.60
2014,01,13,16,27,8.60
2014,01,13,16,28,8.60
2014,01,13,16,29,8.60
2014,01,13,16,30,8.50
2014,01,13,16,31,8.50
2014,01,13,16,32,8.50
2014,01,13,16,33,8.40
2014,01,13,16,34,8.40
2014,01,13,16,35,8.40
2014,01,13,16,36,8.40
2014,01,13,16,37,8.30
2014,01,13,16,38,8.30
2014,01,13,16,39,8.30
2014,01,13,16,40,8.30
2014,01,13,16,41,8.30
2014,01,13,16,42,8.30
2014,01,13,16,43,8.30
2014,01,13,16,44,8.30
2014,01,13,16,45,8.30
2014,01,13,16,46,8.30
2014,01,13,16,47,8.20
2014,01,13,16,48,8.20
2014,01,13,16,49,8.20
2014,01,13,16,50,8.20
2014,01,13,16,51,8.20
2014,01,13,16,52,8.10
2014,01,13,16,53,8.10
2014,01,13,16,54,8.10
2014,01,13,16,55,8.10
2014,01,13,16,56,8.10
2014,01,13,16,57,8.10
2014,01,13,16,58,8.10
2014,01,13,16,59,8.10
2014,01,13,17,00,8.10
2014,01,13,17,01,8.00
2014,01,13,17,02,8.00
2014,01,13,17,03,8.00
2014,01,13,17,04,8.00
2014,01,13,17,05,8.00
2014,01,13,17,06,8.00
2014,01,13,17,07,7.90
2014,01,13,17,08,7.90
2014,01,13,17,09,7.90
2014,01,13,17,10,7.90
2014,01,13,17,11,7.90
2014,01,13,17,12,7.90
2014,01,13,17,13,7.90
2014,01,13,17,14,7.80
2014,01,13,17,15,7.80
2014,01,13,17,16,7.80
2014,01,13,17,17,7.80
2014,01,13,17,18,7.80
2014,01,13,17,19,7.80
2014,01,13,17,20,7.80
2014,01,13,17,21,7.70
2014,01,13,17,22,7.70
2014,01,13,17,23,7.70
2014,01,13,17,24,7.70
2014,01,13,17,25,7.70
2014,01,13,17,26,7.70
2014,01,13,17,27,7.70
2014,01,13,17,28,7.60
2014,01,13,17,29,7.60
2014,01,13,17,30,7.60
2014,01,13,17,31,7.60
2014,01,13,17,32,7.60
2014,01,13,17,33,7.60
2014,01,13,17,34,7.50
2014,01,13,17,35,7.50
2014,01,13,17,36,7.50
2014,01,13,17,37,7.50
2014,01,13,17,38,7.50
2014,01,13,17,39,7.50
2014,01,13,17,40,7.40
2014,01,13,17,41,7.40
2014,01,13,17,42,7.40
2014,01,13,17,43,7.40
2014,01,13,17,44,7.40
2014,01,13,17,45,7.40
2014,01,13,17,46,7.40
2014,01,13,17,47,7.40
2014,01,13,17,48,7.40
2014,01,13,17,49,7.40
2014,01,13,17,50,7.40
2014,01,13,17,51,7.30