Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,17.00
2015,07,07,00,01,17.00
2015,07,07,00,02,16.90
2015,07,07,00,03,16.90
2015,07,07,00,04,16.90
2015,07,07,00,05,16.90
2015,07,07,00,06,16.90
2015,07,07,00,07,16.90
2015,07,07,00,08,16.90
2015,07,07,00,09,16.90
2015,07,07,00,10,16.90
2015,07,07,00,11,16.90
2015,07,07,00,12,16.90
2015,07,07,00,13,16.80
2015,07,07,00,14,16.80
2015,07,07,00,15,16.80
2015,07,07,00,16,16.80
2015,07,07,00,17,16.80
2015,07,07,00,18,16.80
2015,07,07,00,19,16.80
2015,07,07,00,20,16.80
2015,07,07,00,21,16.80
2015,07,07,00,22,16.80
2015,07,07,00,23,16.80
2015,07,07,00,24,16.80
2015,07,07,00,25,16.70
2015,07,07,00,26,16.70
2015,07,07,00,27,16.70
2015,07,07,00,28,16.70
2015,07,07,00,29,16.70
2015,07,07,00,30,16.70
2015,07,07,00,31,16.70
2015,07,07,00,32,16.70
2015,07,07,00,33,16.70
2015,07,07,00,34,16.60
2015,07,07,00,35,16.60
2015,07,07,00,36,16.60
2015,07,07,00,37,16.60
2015,07,07,00,38,16.60
2015,07,07,00,39,16.60
2015,07,07,00,40,16.60
2015,07,07,00,41,16.50
2015,07,07,00,42,16.50
2015,07,07,00,43,16.50
2015,07,07,00,44,16.50
2015,07,07,00,45,16.40
2015,07,07,00,46,16.40
2015,07,07,00,47,16.40
2015,07,07,00,48,16.40
2015,07,07,00,49,16.40
2015,07,07,00,50,16.40
2015,07,07,00,51,16.30
2015,07,07,00,52,16.30
2015,07,07,00,53,16.30
2015,07,07,00,54,16.30
2015,07,07,00,55,16.30
2015,07,07,00,56,16.30
2015,07,07,00,57,16.30
2015,07,07,00,58,16.30
2015,07,07,00,59,16.30
2015,07,07,01,00,16.30
2015,07,07,01,01,16.30
2015,07,07,01,02,16.30
2015,07,07,01,03,16.30
2015,07,07,01,04,16.20
2015,07,07,01,05,16.20
2015,07,07,01,06,16.20
2015,07,07,01,07,16.20
2015,07,07,01,08,16.20
2015,07,07,01,09,16.20
2015,07,07,01,10,16.20
2015,07,07,01,11,16.20
2015,07,07,01,12,16.20
2015,07,07,01,13,16.20
2015,07,07,01,14,16.10
2015,07,07,01,15,16.10
2015,07,07,01,16,16.10
2015,07,07,01,17,16.10
2015,07,07,01,18,16.10
2015,07,07,01,19,16.10
2015,07,07,01,20,16.10
2015,07,07,01,21,16.10
2015,07,07,01,22,16.10
2015,07,07,01,23,16.00
2015,07,07,01,24,16.00
2015,07,07,01,25,16.00
2015,07,07,01,26,16.00
2015,07,07,01,27,16.00
2015,07,07,01,28,15.90
2015,07,07,01,29,15.90
2015,07,07,01,30,15.90
2015,07,07,01,31,15.90
2015,07,07,01,32,15.90
2015,07,07,01,33,15.90
2015,07,07,01,34,15.90
2015,07,07,01,35,15.90
2015,07,07,01,36,15.80
2015,07,07,01,37,15.80
2015,07,07,01,38,15.80
2015,07,07,01,39,15.80
2015,07,07,01,40,15.80
2015,07,07,01,41,15.80
2015,07,07,01,42,15.70
2015,07,07,01,43,15.70
2015,07,07,01,44,15.70
2015,07,07,01,45,15.70
2015,07,07,01,46,15.70
2015,07,07,01,47,15.60
2015,07,07,01,48,15.60
2015,07,07,01,49,15.60
2015,07,07,01,50,15.60
2015,07,07,01,51,15.50
2015,07,07,01,52,15.50
2015,07,07,01,53,15.40
2015,07,07,01,54,15.40
2015,07,07,01,55,15.40
2015,07,07,01,56,15.40
2015,07,07,01,57,15.30
2015,07,07,01,58,15.30
2015,07,07,01,59,15.30
2015,07,07,02,00,15.30
2015,07,07,02,01,15.30
2015,07,07,02,02,15.30
2015,07,07,02,03,15.30
2015,07,07,02,04,15.30
2015,07,07,02,05,15.20
2015,07,07,02,06,15.20
2015,07,07,02,07,15.20
2015,07,07,02,08,15.20
2015,07,07,02,09,15.20
2015,07,07,02,10,15.20
2015,07,07,02,11,15.20
2015,07,07,02,12,15.20
2015,07,07,02,13,15.10
2015,07,07,02,14,15.10
2015,07,07,02,15,15.10
2015,07,07,02,16,15.10
2015,07,07,02,17,15.10
2015,07,07,02,18,15.10
2015,07,07,02,19,15.00
2015,07,07,02,20,15.00
2015,07,07,02,21,15.00
2015,07,07,02,22,15.00
2015,07,07,02,23,15.00
2015,07,07,02,24,15.00
2015,07,07,02,25,15.00
2015,07,07,02,26,15.00
2015,07,07,02,27,15.00
2015,07,07,02,28,15.00
2015,07,07,02,29,15.00
2015,07,07,02,30,15.00
2015,07,07,02,31,15.00
2015,07,07,02,32,15.00
2015,07,07,02,33,15.00
2015,07,07,02,34,15.00
2015,07,07,02,35,15.00
2015,07,07,02,36,15.00
2015,07,07,02,37,15.00
2015,07,07,02,38,15.00
2015,07,07,02,39,15.00
2015,07,07,02,40,15.00
2015,07,07,02,41,15.00
2015,07,07,02,42,15.00
2015,07,07,02,43,15.00
2015,07,07,02,44,15.00
2015,07,07,02,45,15.00
2015,07,07,02,46,15.00
2015,07,07,02,47,15.00
2015,07,07,02,48,15.00
2015,07,07,02,49,15.00
2015,07,07,02,50,15.00
2015,07,07,02,51,15.00
2015,07,07,02,52,15.00
2015,07,07,02,53,15.00
2015,07,07,02,54,15.00
2015,07,07,02,55,15.00
2015,07,07,02,56,15.00
2015,07,07,02,57,15.00
2015,07,07,02,58,15.00
2015,07,07,02,59,15.00
2015,07,07,03,00,15.00
2015,07,07,03,01,14.90
2015,07,07,03,02,14.90
2015,07,07,03,03,14.90
2015,07,07,03,04,14.90
2015,07,07,03,05,14.90
2015,07,07,03,06,14.90
2015,07,07,03,07,14.90
2015,07,07,03,08,14.90
2015,07,07,03,09,14.90
2015,07,07,03,10,14.90
2015,07,07,03,11,14.90
2015,07,07,03,12,14.90
2015,07,07,03,13,14.90
2015,07,07,03,14,14.90
2015,07,07,03,15,14.90
2015,07,07,03,16,14.90
2015,07,07,03,17,14.90
2015,07,07,03,18,14.80
2015,07,07,03,19,14.80
2015,07,07,03,20,14.80
2015,07,07,03,21,14.80
2015,07,07,03,22,14.80
2015,07,07,03,23,14.80
2015,07,07,03,24,14.80
2015,07,07,03,25,14.70
2015,07,07,03,26,14.70
2015,07,07,03,27,14.70
2015,07,07,03,28,14.70
2015,07,07,03,29,14.70
2015,07,07,03,30,14.70
2015,07,07,03,31,14.70
2015,07,07,03,32,14.70
2015,07,07,03,33,14.70
2015,07,07,03,34,14.60
2015,07,07,03,35,14.60
2015,07,07,03,36,14.60
2015,07,07,03,37,14.60
2015,07,07,03,38,14.60
2015,07,07,03,39,14.60
2015,07,07,03,40,14.60
2015,07,07,03,41,14.60
2015,07,07,03,42,14.60
2015,07,07,03,43,14.60
2015,07,07,03,44,14.60
2015,07,07,03,45,14.60
2015,07,07,03,46,14.60
2015,07,07,03,47,14.60
2015,07,07,03,48,14.60
2015,07,07,03,49,14.60
2015,07,07,03,50,14.60
2015,07,07,03,51,14.60
2015,07,07,03,52,14.60
2015,07,07,03,53,14.50
2015,07,07,03,54,14.50
2015,07,07,03,55,14.50
2015,07,07,03,56,14.50
2015,07,07,03,57,14.50
2015,07,07,03,58,14.50
2015,07,07,03,59,14.50
2015,07,07,04,00,14.40
2015,07,07,04,01,14.40
2015,07,07,04,02,14.40
2015,07,07,04,03,14.40
2015,07,07,04,04,14.40
2015,07,07,04,05,14.40
2015,07,07,04,06,14.40
2015,07,07,04,07,14.40
2015,07,07,04,08,14.40
2015,07,07,04,09,14.30
2015,07,07,04,10,14.30
2015,07,07,04,11,14.30
2015,07,07,04,12,14.30
2015,07,07,04,13,14.30
2015,07,07,04,14,14.20
2015,07,07,04,15,14.20
2015,07,07,04,16,14.20
2015,07,07,04,17,14.20
2015,07,07,04,18,14.20
2015,07,07,04,19,14.10
2015,07,07,04,20,14.10
2015,07,07,04,21,14.10
2015,07,07,04,22,14.10
2015,07,07,04,23,14.10
2015,07,07,04,24,14.00
2015,07,07,04,25,14.00
2015,07,07,04,26,14.00
2015,07,07,04,27,13.90
2015,07,07,04,28,13.90
2015,07,07,04,29,13.90
2015,07,07,04,30,13.90
2015,07,07,04,31,13.90
2015,07,07,04,32,13.80
2015,07,07,04,33,13.80
2015,07,07,04,34,13.80
2015,07,07,04,35,13.80
2015,07,07,04,36,13.80
2015,07,07,04,37,13.80
2015,07,07,04,38,13.80
2015,07,07,04,39,13.70
2015,07,07,04,40,13.70
2015,07,07,04,41,13.70
2015,07,07,04,42,13.70
2015,07,07,04,43,13.70
2015,07,07,04,44,13.70
2015,07,07,04,45,13.70
2015,07,07,04,46,13.70
2015,07,07,04,47,13.60
2015,07,07,04,48,13.60
2015,07,07,04,49,13.60
2015,07,07,04,50,13.60
2015,07,07,04,51,13.60
2015,07,07,04,52,13.60
2015,07,07,04,53,13.60
2015,07,07,04,54,13.60
2015,07,07,04,55,13.60
2015,07,07,04,56,13.60
2015,07,07,04,57,13.60
2015,07,07,04,58,13.60
2015,07,07,04,59,13.60
2015,07,07,05,00,13.60
2015,07,07,05,01,13.60
2015,07,07,05,02,13.60
2015,07,07,05,03,13.60
2015,07,07,05,04,13.60
2015,07,07,05,05,13.60
2015,07,07,05,06,13.60
2015,07,07,05,07,13.60
2015,07,07,05,08,13.50
2015,07,07,05,09,13.50
2015,07,07,05,10,13.50
2015,07,07,05,11,13.50
2015,07,07,05,12,13.50
2015,07,07,05,13,13.50
2015,07,07,05,14,13.50
2015,07,07,05,15,13.50
2015,07,07,05,16,13.50
2015,07,07,05,17,13.40
2015,07,07,05,18,13.40
2015,07,07,05,19,13.40
2015,07,07,05,20,13.40
2015,07,07,05,21,13.40
2015,07,07,05,22,13.40
2015,07,07,05,23,13.40
2015,07,07,05,24,13.40
2015,07,07,05,25,13.40
2015,07,07,05,26,13.40
2015,07,07,05,27,13.40
2015,07,07,05,28,13.40
2015,07,07,05,29,13.40
2015,07,07,05,30,13.30
2015,07,07,05,31,13.30
2015,07,07,05,32,13.30
2015,07,07,05,33,13.30
2015,07,07,05,34,13.30
2015,07,07,05,35,13.30
2015,07,07,05,36,13.30
2015,07,07,05,37,13.30
2015,07,07,05,38,13.30
2015,07,07,05,39,13.30
2015,07,07,05,40,13.30
2015,07,07,05,41,13.30
2015,07,07,05,42,13.30
2015,07,07,05,43,13.30
2015,07,07,05,44,13.30
2015,07,07,05,45,13.30
2015,07,07,05,46,13.30
2015,07,07,05,47,13.30
2015,07,07,05,48,13.30
2015,07,07,05,49,13.30
2015,07,07,05,50,13.30
2015,07,07,05,51,13.30
2015,07,07,05,52,13.30
2015,07,07,05,53,13.30
2015,07,07,05,54,13.30
2015,07,07,05,55,13.30
2015,07,07,05,56,13.30
2015,07,07,05,57,13.30
2015,07,07,05,58,13.30
2015,07,07,05,59,13.30
2015,07,07,06,00,13.30
2015,07,07,06,01,13.30
2015,07,07,06,02,13.30
2015,07,07,06,03,13.30
2015,07,07,06,04,13.30
2015,07,07,06,05,13.30
2015,07,07,06,06,13.30
2015,07,07,06,07,13.30
2015,07,07,06,08,13.30
2015,07,07,06,09,13.30
2015,07,07,06,10,13.30
2015,07,07,06,11,13.30
2015,07,07,06,12,13.30
2015,07,07,06,13,13.30
2015,07,07,06,14,13.30
2015,07,07,06,15,13.30
2015,07,07,06,16,13.30
2015,07,07,06,17,13.30
2015,07,07,06,18,13.30
2015,07,07,06,19,13.30
2015,07,07,06,20,13.30
2015,07,07,06,21,13.30
2015,07,07,06,22,13.30
2015,07,07,06,23,13.30
2015,07,07,06,24,13.30
2015,07,07,06,25,13.30
2015,07,07,06,26,13.40
2015,07,07,06,27,13.40
2015,07,07,06,28,13.40
2015,07,07,06,29,13.40
2015,07,07,06,30,13.40
2015,07,07,06,31,13.40
2015,07,07,06,32,13.40
2015,07,07,06,33,13.50
2015,07,07,06,34,13.50
2015,07,07,06,35,13.50
2015,07,07,06,36,13.50
2015,07,07,06,37,13.60
2015,07,07,06,38,13.60
2015,07,07,06,39,13.60
2015,07,07,06,40,13.60
2015,07,07,06,41,13.70
2015,07,07,06,42,13.70
2015,07,07,06,43,13.70
2015,07,07,06,44,13.70
2015,07,07,06,45,13.80
2015,07,07,06,46,13.80
2015,07,07,06,47,13.80
2015,07,07,06,48,13.80
2015,07,07,06,49,13.80
2015,07,07,06,50,13.80
2015,07,07,06,51,13.80
2015,07,07,06,52,13.80
2015,07,07,06,53,13.90
2015,07,07,06,54,13.90
2015,07,07,06,55,13.90
2015,07,07,06,56,13.90
2015,07,07,06,57,13.90
2015,07,07,06,58,13.90
2015,07,07,06,59,13.90
2015,07,07,07,00,14.00
2015,07,07,07,01,14.00
2015,07,07,07,02,14.00
2015,07,07,07,03,14.10
2015,07,07,07,04,14.10
2015,07,07,07,05,14.10
2015,07,07,07,06,14.10
2015,07,07,07,07,14.20
2015,07,07,07,08,14.20
2015,07,07,07,09,14.20
2015,07,07,07,10,14.20
2015,07,07,07,11,14.20
2015,07,07,07,12,14.30
2015,07,07,07,13,14.30
2015,07,07,07,14,14.30
2015,07,07,07,15,14.30
2015,07,07,07,16,14.30
2015,07,07,07,17,14.40
2015,07,07,07,18,14.40
2015,07,07,07,19,14.40
2015,07,07,07,20,14.50
2015,07,07,07,21,14.50
2015,07,07,07,22,14.50
2015,07,07,07,23,14.60
2015,07,07,07,24,14.60
2015,07,07,07,25,14.60
2015,07,07,07,26,14.60
2015,07,07,07,27,14.60
2015,07,07,07,28,14.60
2015,07,07,07,29,14.70
2015,07,07,07,30,14.70
2015,07,07,07,31,14.70
2015,07,07,07,32,14.70
2015,07,07,07,33,14.80
2015,07,07,07,34,14.80
2015,07,07,07,35,14.80
2015,07,07,07,36,14.80
2015,07,07,07,37,14.80
2015,07,07,07,38,14.90
2015,07,07,07,39,14.90
2015,07,07,07,40,15.00
2015,07,07,07,41,15.00
2015,07,07,07,42,15.00
2015,07,07,07,43,15.00
2015,07,07,07,44,15.00
2015,07,07,07,45,15.00
2015,07,07,07,46,15.00
2015,07,07,07,47,15.00
2015,07,07,07,48,15.00
2015,07,07,07,49,15.00
2015,07,07,07,50,15.00
2015,07,07,07,51,15.10
2015,07,07,07,52,15.10
2015,07,07,07,53,15.20
2015,07,07,07,54,15.20
2015,07,07,07,55,15.30
2015,07,07,07,56,15.30
2015,07,07,07,57,15.30
2015,07,07,07,58,15.40
2015,07,07,07,59,15.40
2015,07,07,08,00,15.40
2015,07,07,08,01,15.50
2015,07,07,08,02,15.50
2015,07,07,08,03,15.60
2015,07,07,08,04,15.60
2015,07,07,08,05,15.70
2015,07,07,08,06,15.70
2015,07,07,08,07,15.70
2015,07,07,08,08,15.80
2015,07,07,08,09,15.80
2015,07,07,08,10,15.80
2015,07,07,08,11,15.80
2015,07,07,08,12,15.80
2015,07,07,08,13,15.90
2015,07,07,08,14,15.90
2015,07,07,08,15,15.90
2015,07,07,08,16,15.90
2015,07,07,08,17,16.00
2015,07,07,08,18,16.00
2015,07,07,08,19,16.00
2015,07,07,08,20,16.00
2015,07,07,08,21,16.00
2015,07,07,08,22,16.00
2015,07,07,08,23,16.00
2015,07,07,08,24,16.10
2015,07,07,08,25,16.10
2015,07,07,08,26,16.10
2015,07,07,08,27,16.10
2015,07,07,08,28,16.10
2015,07,07,08,29,16.10
2015,07,07,08,30,16.10
2015,07,07,08,31,16.10
2015,07,07,08,32,16.20
2015,07,07,08,33,16.20
2015,07,07,08,34,16.20
2015,07,07,08,35,16.20
2015,07,07,08,36,16.20
2015,07,07,08,37,16.20
2015,07,07,08,38,16.30
2015,07,07,08,39,16.30
2015,07,07,08,40,16.30
2015,07,07,08,41,16.30
2015,07,07,08,42,16.30
2015,07,07,08,43,16.30
2015,07,07,08,44,16.30
2015,07,07,08,45,16.30
2015,07,07,08,46,16.40
2015,07,07,08,47,16.40
2015,07,07,08,48,16.40
2015,07,07,08,49,16.40
2015,07,07,08,50,16.40
2015,07,07,08,51,16.50
2015,07,07,08,52,16.50
2015,07,07,08,53,16.60
2015,07,07,08,54,16.60
2015,07,07,08,55,16.70
2015,07,07,08,56,16.70
2015,07,07,08,57,16.70
2015,07,07,08,58,16.70
2015,07,07,08,59,16.80
2015,07,07,09,00,16.80
2015,07,07,09,01,16.70
2015,07,07,09,02,16.70
2015,07,07,09,03,16.70
2015,07,07,09,04,16.70
2015,07,07,09,05,16.70
2015,07,07,09,06,16.70
2015,07,07,09,07,16.70
2015,07,07,09,08,16.60
2015,07,07,09,09,16.60
2015,07,07,09,10,16.60
2015,07,07,09,11,16.70
2015,07,07,09,12,16.70
2015,07,07,09,13,16.70
2015,07,07,09,14,16.70
2015,07,07,09,15,16.70
2015,07,07,09,16,16.80
2015,07,07,09,17,16.80
2015,07,07,09,18,16.80
2015,07,07,09,19,16.80
2015,07,07,09,20,16.80
2015,07,07,09,21,16.80
2015,07,07,09,22,16.90
2015,07,07,09,23,16.90
2015,07,07,09,24,16.90
2015,07,07,09,25,16.90
2015,07,07,09,26,16.90
2015,07,07,09,27,17.00
2015,07,07,09,28,17.00
2015,07,07,09,29,17.00
2015,07,07,09,30,17.00
2015,07,07,09,31,17.00
2015,07,07,09,32,17.00
2015,07,07,09,33,16.90
2015,07,07,09,34,16.90
2015,07,07,09,35,16.90
2015,07,07,09,36,16.90
2015,07,07,09,37,16.90
2015,07,07,09,38,16.80
2015,07,07,09,39,16.80
2015,07,07,09,40,16.80
2015,07,07,09,41,16.80
2015,07,07,09,42,16.80
2015,07,07,09,43,16.80
2015,07,07,09,44,16.80
2015,07,07,09,45,16.80
2015,07,07,09,46,16.80
2015,07,07,09,47,16.90
2015,07,07,09,48,16.90
2015,07,07,09,49,16.80
2015,07,07,09,50,16.70
2015,07,07,09,51,16.70
2015,07,07,09,52,16.70
2015,07,07,09,53,16.70
2015,07,07,09,54,16.80
2015,07,07,09,55,16.80
2015,07,07,09,56,16.90
2015,07,07,09,57,16.90
2015,07,07,09,58,16.90
2015,07,07,09,59,16.90
2015,07,07,10,00,17.00
2015,07,07,10,01,17.00
2015,07,07,10,02,17.00
2015,07,07,10,03,17.00
2015,07,07,10,04,17.10
2015,07,07,10,05,17.10
2015,07,07,10,06,17.10
2015,07,07,10,07,17.10
2015,07,07,10,08,17.20
2015,07,07,10,09,17.20
2015,07,07,10,10,17.20
2015,07,07,10,11,17.20
2015,07,07,10,12,17.20
2015,07,07,10,13,17.30
2015,07,07,10,14,17.30
2015,07,07,10,15,17.30
2015,07,07,10,16,17.30
2015,07,07,10,17,17.20
2015,07,07,10,18,17.20
2015,07,07,10,19,17.20
2015,07,07,10,20,17.20
2015,07,07,10,21,17.20
2015,07,07,10,22,17.10
2015,07,07,10,23,17.10
2015,07,07,10,24,17.10
2015,07,07,10,25,17.10
2015,07,07,10,26,17.20
2015,07,07,10,27,17.20
2015,07,07,10,28,17.20
2015,07,07,10,29,17.20
2015,07,07,10,30,17.20
2015,07,07,10,31,17.30
2015,07,07,10,32,17.40
2015,07,07,10,33,17.50
2015,07,07,10,34,17.50
2015,07,07,10,35,17.60
2015,07,07,10,36,17.60
2015,07,07,10,37,17.50
2015,07,07,10,38,17.40
2015,07,07,10,39,17.30
2015,07,07,10,40,17.30
2015,07,07,10,41,17.30
2015,07,07,10,42,17.30
2015,07,07,10,43,17.30
2015,07,07,10,44,17.40
2015,07,07,10,45,17.30
2015,07,07,10,46,17.30
2015,07,07,10,47,17.30
2015,07,07,10,48,17.30
2015,07,07,10,49,17.30
2015,07,07,10,50,17.30
2015,07,07,10,51,17.30
2015,07,07,10,52,17.30
2015,07,07,10,53,17.30
2015,07,07,10,54,17.30
2015,07,07,10,55,17.30
2015,07,07,10,56,17.40
2015,07,07,10,57,17.30
2015,07,07,10,58,17.30
2015,07,07,10,59,17.30
2015,07,07,11,00,17.30
2015,07,07,11,01,17.30
2015,07,07,11,02,17.30
2015,07,07,11,03,17.30
2015,07,07,11,04,17.20
2015,07,07,11,05,17.20
2015,07,07,11,06,17.20
2015,07,07,11,07,17.30
2015,07,07,11,08,17.30
2015,07,07,11,09,17.40
2015,07,07,11,10,17.40
2015,07,07,11,11,17.40
2015,07,07,11,12,17.40
2015,07,07,11,13,17.40
2015,07,07,11,14,17.40
2015,07,07,11,15,17.50
2015,07,07,11,16,17.50
2015,07,07,11,17,17.50
2015,07,07,11,18,17.50
2015,07,07,11,19,17.50
2015,07,07,11,20,17.50
2015,07,07,11,21,17.50
2015,07,07,11,22,17.60
2015,07,07,11,23,17.70
2015,07,07,11,24,17.70
2015,07,07,11,25,17.60
2015,07,07,11,26,17.50
2015,07,07,11,27,17.40
2015,07,07,11,28,17.40
2015,07,07,11,29,17.40
2015,07,07,11,30,17.50
2015,07,07,11,31,17.60
2015,07,07,11,32,17.60
2015,07,07,11,33,17.60
2015,07,07,11,34,17.60
2015,07,07,11,35,17.70
2015,07,07,11,36,17.60
2015,07,07,11,37,17.50
2015,07,07,11,38,17.40
2015,07,07,11,39,17.30
2015,07,07,11,40,17.30
2015,07,07,11,41,17.20
2015,07,07,11,42,17.10
2015,07,07,11,43,17.00
2015,07,07,11,44,16.90
2015,07,07,11,45,16.80
2015,07,07,11,46,16.80
2015,07,07,11,47,16.90
2015,07,07,11,48,16.90
2015,07,07,11,49,16.90
2015,07,07,11,50,16.90
2015,07,07,11,51,16.90
2015,07,07,11,52,16.90
2015,07,07,11,53,16.90
2015,07,07,11,54,16.80
2015,07,07,11,55,16.80
2015,07,07,11,56,16.80
2015,07,07,11,57,16.80
2015,07,07,11,58,16.70
2015,07,07,11,59,16.70
2015,07,07,12,00,16.60
2015,07,07,12,01,16.60
2015,07,07,12,02,16.60
2015,07,07,12,03,16.60
2015,07,07,12,04,16.70
2015,07,07,12,05,16.70
2015,07,07,12,06,16.80
2015,07,07,12,07,16.80
2015,07,07,12,08,16.90
2015,07,07,12,09,16.90
2015,07,07,12,10,16.80
2015,07,07,12,11,16.80
2015,07,07,12,12,16.80
2015,07,07,12,13,16.90
2015,07,07,12,14,16.90
2015,07,07,12,15,16.90
2015,07,07,12,16,16.90
2015,07,07,12,17,16.90
2015,07,07,12,18,16.80
2015,07,07,12,19,16.80
2015,07,07,12,20,16.90
2015,07,07,12,21,16.90
2015,07,07,12,22,16.80
2015,07,07,12,23,16.80
2015,07,07,12,24,16.80
2015,07,07,12,25,16.80
2015,07,07,12,26,16.90
2015,07,07,12,27,16.90
2015,07,07,12,28,17.00
2015,07,07,12,29,17.00
2015,07,07,12,30,17.00
2015,07,07,12,31,17.00
2015,07,07,12,32,16.90
2015,07,07,12,33,16.90
2015,07,07,12,34,16.90
2015,07,07,12,35,16.80
2015,07,07,12,36,16.80
2015,07,07,12,37,16.80
2015,07,07,12,38,16.90
2015,07,07,12,39,17.00
2015,07,07,12,40,17.10
2015,07,07,12,41,17.20
2015,07,07,12,42,17.30
2015,07,07,12,43,17.30
2015,07,07,12,44,17.30
2015,07,07,12,45,17.40
2015,07,07,12,46,17.40
2015,07,07,12,47,17.40
2015,07,07,12,48,17.30
2015,07,07,12,49,17.20
2015,07,07,12,50,17.20
2015,07,07,12,51,17.20
2015,07,07,12,52,17.10
2015,07,07,12,53,17.20
2015,07,07,12,54,17.30
2015,07,07,12,55,17.40
2015,07,07,12,56,17.40
2015,07,07,12,57,17.30
2015,07,07,12,58,17.30
2015,07,07,12,59,17.20
2015,07,07,13,00,17.20
2015,07,07,13,01,17.20
2015,07,07,13,02,17.20
2015,07,07,13,03,17.20
2015,07,07,13,04,17.20
2015,07,07,13,05,17.30
2015,07,07,13,06,17.30
2015,07,07,13,07,17.30
2015,07,07,13,08,17.30
2015,07,07,13,09,17.30
2015,07,07,13,10,17.30
2015,07,07,13,11,17.40
2015,07,07,13,12,17.40
2015,07,07,13,13,17.40
2015,07,07,13,14,17.30
2015,07,07,13,15,17.40
2015,07,07,13,16,17.40
2015,07,07,13,17,17.40
2015,07,07,13,18,17.40
2015,07,07,13,19,17.40
2015,07,07,13,20,17.40
2015,07,07,13,21,17.40
2015,07,07,13,22,17.50
2015,07,07,13,23,17.50
2015,07,07,13,24,17.50
2015,07,07,13,25,17.40
2015,07,07,13,26,17.30
2015,07,07,13,27,17.30
2015,07,07,13,28,17.30
2015,07,07,13,29,17.30
2015,07,07,13,30,17.40
2015,07,07,13,31,17.50
2015,07,07,13,32,17.60
2015,07,07,13,33,17.60
2015,07,07,13,34,17.70
2015,07,07,13,35,17.70
2015,07,07,13,36,17.70
2015,07,07,13,37,17.70
2015,07,07,13,38,17.70
2015,07,07,13,39,17.80
2015,07,07,13,40,17.80
2015,07,07,13,41,17.70
2015,07,07,13,42,17.80
2015,07,07,13,43,17.80
2015,07,07,13,44,17.90
2015,07,07,13,45,17.90
2015,07,07,13,46,17.90
2015,07,07,13,47,18.00
2015,07,07,13,48,18.10
2015,07,07,13,49,18.10
2015,07,07,13,50,18.10
2015,07,07,13,51,18.20
2015,07,07,13,52,18.20
2015,07,07,13,53,18.20
2015,07,07,13,54,18.30
2015,07,07,13,55,18.30
2015,07,07,13,56,18.30
2015,07,07,13,57,18.30
2015,07,07,13,58,18.40
2015,07,07,13,59,18.50
2015,07,07,14,00,18.60
2015,07,07,14,01,18.70
2015,07,07,14,02,18.70
2015,07,07,14,03,18.70
2015,07,07,14,04,18.70
2015,07,07,14,05,18.80
2015,07,07,14,06,18.80
2015,07,07,14,07,18.90
2015,07,07,14,08,18.90
2015,07,07,14,09,18.90
2015,07,07,14,10,19.00
2015,07,07,14,11,19.00
2015,07,07,14,12,19.10
2015,07,07,14,13,19.20
2015,07,07,14,14,19.30
2015,07,07,14,15,19.40
2015,07,07,14,16,19.40
2015,07,07,14,17,19.50
2015,07,07,14,18,19.60
2015,07,07,14,19,19.70
2015,07,07,14,20,19.80
2015,07,07,14,21,19.80
2015,07,07,14,22,19.80
2015,07,07,14,23,19.90
2015,07,07,14,24,19.90
2015,07,07,14,25,19.90
2015,07,07,14,26,19.90
2015,07,07,14,27,19.90
2015,07,07,14,28,20.00
2015,07,07,14,29,20.00
2015,07,07,14,30,20.10
2015,07,07,14,31,20.10
2015,07,07,14,32,20.20
2015,07,07,14,33,20.20
2015,07,07,14,34,20.30
2015,07,07,14,35,20.30
2015,07,07,14,36,20.30
2015,07,07,14,37,20.40
2015,07,07,14,38,20.40
2015,07,07,14,39,20.50
2015,07,07,14,40,20.60
2015,07,07,14,41,20.80
2015,07,07,14,42,20.90
2015,07,07,14,43,20.90
2015,07,07,14,44,21.00
2015,07,07,14,45,21.10
2015,07,07,14,46,21.20
2015,07,07,14,47,21.20
2015,07,07,14,48,21.30
2015,07,07,14,49,21.40
2015,07,07,14,50,21.40
2015,07,07,14,51,21.50
2015,07,07,14,52,21.50
2015,07,07,14,53,21.50
2015,07,07,14,54,21.50
2015,07,07,14,55,21.50
2015,07,07,14,56,21.50
2015,07,07,14,57,21.60
2015,07,07,14,58,21.70
2015,07,07,14,59,21.70
2015,07,07,15,00,21.70
2015,07,07,15,01,21.70
2015,07,07,15,02,21.70
2015,07,07,15,03,21.60
2015,07,07,15,04,21.60
2015,07,07,15,05,21.60
2015,07,07,15,06,21.60
2015,07,07,15,07,21.60
2015,07,07,15,08,21.60
2015,07,07,15,09,21.70
2015,07,07,15,10,21.70
2015,07,07,15,11,21.70
2015,07,07,15,12,21.70
2015,07,07,15,13,21.70
2015,07,07,15,14,21.70
2015,07,07,15,15,21.70
2015,07,07,15,16,21.70
2015,07,07,15,17,21.70
2015,07,07,15,18,21.70
2015,07,07,15,19,21.80
2015,07,07,15,20,21.80
2015,07,07,15,21,21.90
2015,07,07,15,22,22.00
2015,07,07,15,23,22.00
2015,07,07,15,24,21.90
2015,07,07,15,25,21.90
2015,07,07,15,26,21.80
2015,07,07,15,27,21.70
2015,07,07,15,28,21.70
2015,07,07,15,29,21.60
2015,07,07,15,30,21.60
2015,07,07,15,31,21.70
2015,07,07,15,32,21.70
2015,07,07,15,33,21.80
2015,07,07,15,34,21.80
2015,07,07,15,35,21.80
2015,07,07,15,36,21.80
2015,07,07,15,37,21.80
2015,07,07,15,38,21.80
2015,07,07,15,39,21.90
2015,07,07,15,40,21.90
2015,07,07,15,41,21.90
2015,07,07,15,42,21.90
2015,07,07,15,43,21.80
2015,07,07,15,44,21.90
2015,07,07,15,45,21.90
2015,07,07,15,46,21.80
2015,07,07,15,47,21.80
2015,07,07,15,48,21.80
2015,07,07,15,49,21.90
2015,07,07,15,50,22.00
2015,07,07,15,51,22.10
2015,07,07,15,52,22.20
2015,07,07,15,53,22.30
2015,07,07,15,54,22.30
2015,07,07,15,55,22.40
2015,07,07,15,56,22.40
2015,07,07,15,57,22.40
2015,07,07,15,58,22.40
2015,07,07,15,59,22.40
2015,07,07,16,00,22.50
2015,07,07,16,01,22.50
2015,07,07,16,02,22.50
2015,07,07,16,03,22.50
2015,07,07,16,04,22.60
2015,07,07,16,05,22.70
2015,07,07,16,06,22.70
2015,07,07,16,07,22.70
2015,07,07,16,08,22.70
2015,07,07,16,09,22.70
2015,07,07,16,10,22.70
2015,07,07,16,11,22.70
2015,07,07,16,12,22.80
2015,07,07,16,13,22.80
2015,07,07,16,14,22.90
2015,07,07,16,15,22.80
2015,07,07,16,16,22.80
2015,07,07,16,17,22.80
2015,07,07,16,18,22.80
2015,07,07,16,19,22.80
2015,07,07,16,20,22.70
2015,07,07,16,21,22.70
2015,07,07,16,22,22.70
2015,07,07,16,23,22.70
2015,07,07,16,24,22.70
2015,07,07,16,25,22.70
2015,07,07,16,26,22.70
2015,07,07,16,27,22.70
2015,07,07,16,28,22.70
2015,07,07,16,29,22.70
2015,07,07,16,30,22.70
2015,07,07,16,31,22.80
2015,07,07,16,32,22.70
2015,07,07,16,33,22.70
2015,07,07,16,34,22.70
2015,07,07,16,35,22.70
2015,07,07,16,36,22.70
2015,07,07,16,37,22.70
2015,07,07,16,38,22.70
2015,07,07,16,39,22.80
2015,07,07,16,40,22.80
2015,07,07,16,41,22.80
2015,07,07,16,42,22.80
2015,07,07,16,43,22.80
2015,07,07,16,44,22.80
2015,07,07,16,45,22.80
2015,07,07,16,46,22.80
2015,07,07,16,47,22.80
2015,07,07,16,48,22.90
2015,07,07,16,49,22.90
2015,07,07,16,50,23.00
2015,07,07,16,51,23.10
2015,07,07,16,52,23.20
2015,07,07,16,53,23.20
2015,07,07,16,54,23.20
2015,07,07,16,55,23.20
2015,07,07,16,56,23.20
2015,07,07,16,57,23.30
2015,07,07,16,58,23.20
2015,07,07,16,59,23.20
2015,07,07,17,00,23.20
2015,07,07,17,01,23.10
2015,07,07,17,02,23.10
2015,07,07,17,03,23.10
2015,07,07,17,04,23.00
2015,07,07,17,05,23.00
2015,07,07,17,06,22.90
2015,07,07,17,07,22.90
2015,07,07,17,08,22.80
2015,07,07,17,09,22.80
2015,07,07,17,10,22.80
2015,07,07,17,11,22.80
2015,07,07,17,12,22.80
2015,07,07,17,13,22.80
2015,07,07,17,14,22.80
2015,07,07,17,15,22.80
2015,07,07,17,16,22.80
2015,07,07,17,17,22.80
2015,07,07,17,18,22.80
2015,07,07,17,19,22.80