Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,03,00,00,6.10
2010,05,03,00,01,6.10
2010,05,03,00,02,6.10
2010,05,03,00,03,6.10
2010,05,03,00,04,6.10
2010,05,03,00,05,6.10
2010,05,03,00,06,6.20
2010,05,03,00,07,6.20
2010,05,03,00,08,6.20
2010,05,03,00,09,6.20
2010,05,03,00,10,6.20
2010,05,03,00,11,6.20
2010,05,03,00,12,6.20
2010,05,03,00,13,6.20
2010,05,03,00,14,6.20
2010,05,03,00,15,6.20
2010,05,03,00,16,6.20
2010,05,03,00,17,6.20
2010,05,03,00,18,6.30
2010,05,03,00,19,6.30
2010,05,03,00,20,6.30
2010,05,03,00,21,6.30
2010,05,03,00,22,6.30
2010,05,03,00,23,6.30
2010,05,03,00,24,6.30
2010,05,03,00,25,6.30
2010,05,03,00,26,6.30
2010,05,03,00,27,6.30
2010,05,03,00,28,6.30
2010,05,03,00,29,6.30
2010,05,03,00,30,6.30
2010,05,03,00,31,6.30
2010,05,03,00,32,6.30
2010,05,03,00,33,6.30
2010,05,03,00,34,6.40
2010,05,03,00,35,6.40
2010,05,03,00,36,6.40
2010,05,03,00,37,6.40
2010,05,03,00,38,6.40
2010,05,03,00,39,6.40
2010,05,03,00,40,6.40
2010,05,03,00,41,6.40
2010,05,03,00,42,6.40
2010,05,03,00,43,6.40
2010,05,03,00,44,6.40
2010,05,03,00,45,6.40
2010,05,03,00,46,6.50
2010,05,03,00,47,6.50
2010,05,03,00,48,6.50
2010,05,03,00,49,6.50
2010,05,03,00,50,6.50
2010,05,03,00,51,6.50
2010,05,03,00,52,6.50
2010,05,03,00,53,6.50
2010,05,03,00,54,6.50
2010,05,03,00,55,6.60
2010,05,03,00,56,6.60
2010,05,03,00,57,6.60
2010,05,03,00,58,6.60
2010,05,03,00,59,6.60
2010,05,03,01,00,6.60
2010,05,03,01,01,6.60
2010,05,03,01,02,6.60
2010,05,03,01,03,6.60
2010,05,03,01,04,6.60
2010,05,03,01,05,6.60
2010,05,03,01,06,6.60
2010,05,03,01,07,6.60
2010,05,03,01,08,6.60
2010,05,03,01,09,6.60
2010,05,03,01,10,6.70
2010,05,03,01,11,6.70
2010,05,03,01,12,6.70
2010,05,03,01,13,6.70
2010,05,03,01,14,6.70
2010,05,03,01,15,6.70
2010,05,03,01,16,6.70
2010,05,03,01,17,6.70
2010,05,03,01,18,6.70
2010,05,03,01,19,6.70
2010,05,03,01,20,6.70
2010,05,03,01,21,6.70
2010,05,03,01,22,6.70
2010,05,03,01,23,6.70
2010,05,03,01,24,6.70
2010,05,03,01,25,6.70
2010,05,03,01,26,6.70
2010,05,03,01,27,6.70
2010,05,03,01,28,6.80
2010,05,03,01,29,6.80
2010,05,03,01,30,6.80
2010,05,03,01,31,6.80
2010,05,03,01,32,6.80
2010,05,03,01,33,6.80
2010,05,03,01,34,6.80
2010,05,03,01,35,6.80
2010,05,03,01,36,6.80
2010,05,03,01,37,6.80
2010,05,03,01,38,6.80
2010,05,03,01,39,6.80
2010,05,03,01,40,6.80
2010,05,03,01,41,6.80
2010,05,03,01,42,6.80
2010,05,03,01,43,6.80
2010,05,03,01,44,6.80
2010,05,03,01,45,6.80
2010,05,03,01,46,6.80
2010,05,03,01,47,6.80
2010,05,03,01,48,6.80
2010,05,03,01,49,6.80
2010,05,03,01,50,6.80
2010,05,03,01,51,6.80
2010,05,03,01,52,6.80
2010,05,03,01,53,6.80
2010,05,03,01,54,6.80
2010,05,03,01,55,6.80
2010,05,03,01,56,6.80
2010,05,03,01,57,6.80
2010,05,03,01,58,6.80
2010,05,03,01,59,6.80
2010,05,03,02,00,6.80
2010,05,03,02,01,6.80
2010,05,03,02,02,6.80
2010,05,03,02,03,6.80
2010,05,03,02,04,6.80
2010,05,03,02,05,6.80
2010,05,03,02,06,6.80
2010,05,03,02,07,6.80
2010,05,03,02,08,6.70
2010,05,03,02,09,6.70
2010,05,03,02,10,6.70
2010,05,03,02,11,6.70
2010,05,03,02,12,6.70
2010,05,03,02,13,6.70
2010,05,03,02,14,6.70
2010,05,03,02,15,6.70
2010,05,03,02,16,6.70
2010,05,03,02,17,6.70
2010,05,03,02,18,6.70
2010,05,03,02,19,6.70
2010,05,03,02,20,6.70
2010,05,03,02,21,6.70
2010,05,03,02,22,6.70
2010,05,03,02,23,6.70
2010,05,03,02,24,6.70
2010,05,03,02,25,6.70
2010,05,03,02,26,6.70
2010,05,03,02,27,6.70
2010,05,03,02,28,6.70
2010,05,03,02,29,6.70
2010,05,03,02,30,6.70
2010,05,03,02,31,6.70
2010,05,03,02,32,6.70
2010,05,03,02,33,6.80
2010,05,03,02,34,6.80
2010,05,03,02,35,6.80
2010,05,03,02,36,6.80
2010,05,03,02,37,6.70
2010,05,03,02,38,6.70
2010,05,03,02,39,6.70
2010,05,03,02,40,6.70
2010,05,03,02,41,6.70
2010,05,03,02,42,6.70
2010,05,03,02,43,6.70
2010,05,03,02,44,6.70
2010,05,03,02,45,6.80
2010,05,03,02,46,6.80
2010,05,03,02,47,6.80
2010,05,03,02,48,6.80
2010,05,03,02,49,6.90
2010,05,03,02,50,6.90
2010,05,03,02,51,6.90
2010,05,03,02,52,6.90
2010,05,03,02,53,6.90
2010,05,03,02,54,6.90
2010,05,03,02,55,6.90
2010,05,03,02,56,6.90
2010,05,03,02,57,6.90
2010,05,03,02,58,6.90
2010,05,03,02,59,7.00
2010,05,03,03,00,7.00
2010,05,03,03,01,7.00
2010,05,03,03,02,7.00
2010,05,03,03,03,7.00
2010,05,03,03,04,7.10
2010,05,03,03,05,7.10
2010,05,03,03,06,7.20
2010,05,03,03,07,7.10
2010,05,03,03,08,7.20
2010,05,03,03,09,7.10
2010,05,03,03,10,7.10
2010,05,03,03,11,7.10
2010,05,03,03,12,7.10
2010,05,03,03,13,7.10
2010,05,03,03,14,7.10
2010,05,03,03,15,7.20
2010,05,03,03,16,7.30
2010,05,03,03,17,7.40
2010,05,03,03,18,7.40
2010,05,03,03,19,7.40
2010,05,03,03,20,7.40
2010,05,03,03,21,7.30
2010,05,03,03,22,7.30
2010,05,03,03,23,7.30
2010,05,03,03,24,7.30
2010,05,03,03,25,7.30
2010,05,03,03,26,7.20
2010,05,03,03,27,7.20
2010,05,03,03,28,7.20
2010,05,03,03,29,7.20
2010,05,03,03,30,7.20
2010,05,03,03,31,7.20
2010,05,03,03,32,7.20
2010,05,03,03,33,7.20
2010,05,03,03,34,7.30
2010,05,03,03,35,7.30
2010,05,03,03,36,7.30
2010,05,03,03,37,7.30
2010,05,03,03,38,7.30
2010,05,03,03,39,7.30
2010,05,03,03,40,7.30
2010,05,03,03,41,7.40
2010,05,03,03,42,7.40
2010,05,03,03,43,7.40
2010,05,03,03,44,7.50
2010,05,03,03,45,7.50
2010,05,03,03,46,7.50
2010,05,03,03,47,7.50
2010,05,03,03,48,7.50
2010,05,03,03,49,7.40
2010,05,03,03,50,7.50
2010,05,03,03,51,7.50
2010,05,03,03,52,7.50
2010,05,03,03,53,7.50
2010,05,03,03,54,7.50
2010,05,03,03,55,7.50
2010,05,03,03,56,7.50
2010,05,03,03,57,7.50
2010,05,03,03,58,7.40
2010,05,03,03,59,7.40
2010,05,03,04,00,7.30
2010,05,03,04,01,7.30
2010,05,03,04,02,7.30
2010,05,03,04,03,7.40
2010,05,03,04,04,7.40
2010,05,03,04,05,7.40
2010,05,03,04,06,7.40
2010,05,03,04,07,7.40
2010,05,03,04,08,7.40
2010,05,03,04,09,7.30
2010,05,03,04,10,7.30
2010,05,03,04,11,7.20
2010,05,03,04,12,7.10
2010,05,03,04,13,7.00
2010,05,03,04,14,7.00
2010,05,03,04,15,6.90
2010,05,03,04,16,6.90
2010,05,03,04,17,6.80
2010,05,03,04,18,6.90
2010,05,03,04,19,6.90
2010,05,03,04,20,6.90
2010,05,03,04,21,6.90
2010,05,03,04,22,6.90
2010,05,03,04,23,7.00
2010,05,03,04,24,7.00
2010,05,03,04,25,7.00
2010,05,03,04,26,7.00
2010,05,03,04,27,7.00
2010,05,03,04,28,7.00
2010,05,03,04,29,7.00
2010,05,03,04,30,7.00
2010,05,03,04,31,7.00
2010,05,03,04,32,7.00
2010,05,03,04,33,6.90
2010,05,03,04,34,7.00
2010,05,03,04,35,6.90
2010,05,03,04,36,6.90
2010,05,03,04,37,6.80
2010,05,03,04,38,6.80
2010,05,03,04,39,6.80
2010,05,03,04,40,6.70
2010,05,03,04,41,6.70
2010,05,03,04,42,6.70
2010,05,03,04,43,6.70
2010,05,03,04,44,6.70
2010,05,03,04,45,6.70
2010,05,03,04,46,6.70
2010,05,03,04,47,6.70
2010,05,03,04,48,6.70
2010,05,03,04,49,6.70
2010,05,03,04,50,6.80
2010,05,03,04,51,6.80
2010,05,03,04,52,6.90
2010,05,03,04,53,6.90
2010,05,03,04,54,6.90
2010,05,03,04,55,7.00
2010,05,03,04,56,7.00
2010,05,03,04,57,7.10
2010,05,03,04,58,7.10
2010,05,03,04,59,7.10
2010,05,03,05,00,7.10
2010,05,03,05,01,7.10
2010,05,03,05,02,7.00
2010,05,03,05,03,6.90
2010,05,03,05,04,6.80
2010,05,03,05,05,6.70
2010,05,03,05,06,6.60
2010,05,03,05,07,6.50
2010,05,03,05,08,6.40
2010,05,03,05,09,6.30
2010,05,03,05,10,6.20
2010,05,03,05,11,6.10
2010,05,03,05,12,6.10
2010,05,03,05,13,6.00
2010,05,03,05,14,5.90
2010,05,03,05,15,5.80
2010,05,03,05,16,5.70
2010,05,03,05,17,5.60
2010,05,03,05,18,5.60
2010,05,03,05,19,5.50
2010,05,03,05,20,5.50
2010,05,03,05,21,5.50
2010,05,03,05,22,5.40
2010,05,03,05,23,5.40
2010,05,03,05,24,5.40
2010,05,03,05,25,5.30
2010,05,03,05,26,5.30
2010,05,03,05,27,5.30
2010,05,03,05,28,5.30
2010,05,03,05,29,5.30
2010,05,03,05,30,5.30
2010,05,03,05,31,5.30
2010,05,03,05,32,5.30
2010,05,03,05,33,5.30
2010,05,03,05,34,5.20
2010,05,03,05,35,5.20
2010,05,03,05,36,5.20
2010,05,03,05,37,5.20
2010,05,03,05,38,5.20
2010,05,03,05,39,5.20
2010,05,03,05,40,5.20
2010,05,03,05,41,5.20
2010,05,03,05,42,5.20
2010,05,03,05,43,5.20
2010,05,03,05,44,5.20
2010,05,03,05,45,5.20
2010,05,03,05,46,5.20
2010,05,03,05,47,5.20
2010,05,03,05,48,5.20
2010,05,03,05,49,5.20
2010,05,03,05,50,5.20
2010,05,03,05,51,5.20
2010,05,03,05,52,5.20
2010,05,03,05,53,5.20
2010,05,03,05,54,5.20
2010,05,03,05,55,5.10
2010,05,03,05,56,5.20
2010,05,03,05,57,5.10
2010,05,03,05,58,5.10
2010,05,03,05,59,5.10
2010,05,03,06,00,5.10
2010,05,03,06,01,5.10
2010,05,03,06,02,5.10
2010,05,03,06,03,5.10
2010,05,03,06,04,5.10
2010,05,03,06,05,5.10
2010,05,03,06,06,5.10
2010,05,03,06,07,5.10
2010,05,03,06,08,5.10
2010,05,03,06,09,5.10
2010,05,03,06,10,5.10
2010,05,03,06,11,5.10
2010,05,03,06,12,5.00
2010,05,03,06,13,5.00
2010,05,03,06,14,5.00
2010,05,03,06,15,5.00
2010,05,03,06,16,5.00
2010,05,03,06,17,5.00
2010,05,03,06,18,5.00
2010,05,03,06,19,4.90
2010,05,03,06,20,4.90
2010,05,03,06,21,4.90
2010,05,03,06,22,4.90
2010,05,03,06,23,4.90
2010,05,03,06,24,4.90
2010,05,03,06,25,4.90
2010,05,03,06,26,5.00
2010,05,03,06,27,5.00
2010,05,03,06,28,5.00
2010,05,03,06,29,5.00
2010,05,03,06,30,5.00
2010,05,03,06,31,5.00
2010,05,03,06,32,5.00
2010,05,03,06,33,5.10
2010,05,03,06,34,5.10
2010,05,03,06,35,5.10
2010,05,03,06,36,5.10
2010,05,03,06,37,5.10
2010,05,03,06,38,5.10
2010,05,03,06,39,5.10
2010,05,03,06,40,5.10
2010,05,03,06,41,5.10
2010,05,03,06,42,5.20
2010,05,03,06,43,5.20
2010,05,03,06,44,5.20
2010,05,03,06,45,5.20
2010,05,03,06,46,5.20
2010,05,03,06,47,5.30
2010,05,03,06,48,5.30
2010,05,03,06,49,5.30
2010,05,03,06,50,5.30
2010,05,03,06,51,5.40
2010,05,03,06,52,5.40
2010,05,03,06,53,5.40
2010,05,03,06,54,5.50
2010,05,03,06,55,5.50
2010,05,03,06,56,5.60
2010,05,03,06,57,5.60
2010,05,03,06,58,5.60
2010,05,03,06,59,5.70
2010,05,03,07,00,5.70
2010,05,03,07,01,5.70
2010,05,03,07,02,5.70
2010,05,03,07,03,5.80
2010,05,03,07,04,5.80
2010,05,03,07,05,5.80
2010,05,03,07,06,5.80
2010,05,03,07,07,5.80
2010,05,03,07,08,5.90
2010,05,03,07,09,5.90
2010,05,03,07,10,5.90
2010,05,03,07,11,5.90
2010,05,03,07,12,6.00
2010,05,03,07,13,6.00
2010,05,03,07,14,6.00
2010,05,03,07,15,6.10
2010,05,03,07,16,6.10
2010,05,03,07,17,6.10
2010,05,03,07,18,6.10
2010,05,03,07,19,6.10
2010,05,03,07,20,6.10
2010,05,03,07,21,6.20
2010,05,03,07,22,6.20
2010,05,03,07,23,6.20
2010,05,03,07,24,6.20
2010,05,03,07,25,6.20
2010,05,03,07,26,6.30
2010,05,03,07,27,6.30
2010,05,03,07,28,6.30
2010,05,03,07,29,6.30
2010,05,03,07,30,6.40
2010,05,03,07,31,6.40
2010,05,03,07,32,6.40
2010,05,03,07,33,6.40
2010,05,03,07,34,6.50
2010,05,03,07,35,6.50
2010,05,03,07,36,6.60
2010,05,03,07,37,6.60
2010,05,03,07,38,6.60
2010,05,03,07,39,6.60
2010,05,03,07,40,6.60
2010,05,03,07,41,6.70
2010,05,03,07,42,6.70
2010,05,03,07,43,6.70
2010,05,03,07,44,6.70
2010,05,03,07,45,6.80
2010,05,03,07,46,6.80
2010,05,03,07,47,6.90
2010,05,03,07,48,6.90
2010,05,03,07,49,7.00
2010,05,03,07,50,7.00
2010,05,03,07,51,7.00
2010,05,03,07,52,7.10
2010,05,03,07,53,7.10
2010,05,03,07,54,7.10
2010,05,03,07,55,7.10
2010,05,03,07,56,7.10
2010,05,03,07,57,7.10
2010,05,03,07,58,7.10
2010,05,03,07,59,7.10
2010,05,03,08,00,7.10
2010,05,03,08,01,7.10
2010,05,03,08,02,7.10
2010,05,03,08,03,7.10
2010,05,03,08,04,7.20
2010,05,03,08,05,7.20
2010,05,03,08,06,7.20
2010,05,03,08,07,7.20
2010,05,03,08,08,7.20
2010,05,03,08,09,7.20
2010,05,03,08,10,7.20
2010,05,03,08,11,7.30
2010,05,03,08,12,7.30
2010,05,03,08,13,7.30
2010,05,03,08,14,7.30
2010,05,03,08,15,7.40
2010,05,03,08,16,7.40
2010,05,03,08,17,7.50
2010,05,03,08,18,7.50
2010,05,03,08,19,7.60
2010,05,03,08,20,7.60
2010,05,03,08,21,7.70
2010,05,03,08,22,7.80
2010,05,03,08,23,7.80
2010,05,03,08,24,7.80
2010,05,03,08,25,7.80
2010,05,03,08,26,7.90
2010,05,03,08,27,8.00
2010,05,03,08,28,8.10
2010,05,03,08,29,8.10
2010,05,03,08,30,8.20
2010,05,03,08,31,8.20
2010,05,03,08,32,8.20
2010,05,03,08,33,8.30
2010,05,03,08,34,8.30
2010,05,03,08,35,8.40
2010,05,03,08,36,8.40
2010,05,03,08,37,8.50
2010,05,03,08,38,8.50
2010,05,03,08,39,8.60
2010,05,03,08,40,8.60
2010,05,03,08,41,8.70
2010,05,03,08,42,8.80
2010,05,03,08,43,8.80
2010,05,03,08,44,8.90
2010,05,03,08,45,8.90
2010,05,03,08,46,8.90
2010,05,03,08,47,8.90
2010,05,03,08,48,8.90
2010,05,03,08,49,8.90
2010,05,03,08,50,8.90
2010,05,03,08,51,8.90
2010,05,03,08,52,8.90
2010,05,03,08,53,8.90
2010,05,03,08,54,8.90
2010,05,03,08,55,9.00
2010,05,03,08,56,9.00
2010,05,03,08,57,9.00
2010,05,03,08,58,9.10
2010,05,03,08,59,9.10
2010,05,03,09,00,9.20
2010,05,03,09,01,9.20
2010,05,03,09,02,9.20
2010,05,03,09,03,9.30
2010,05,03,09,04,9.30
2010,05,03,09,05,9.30
2010,05,03,09,06,9.30
2010,05,03,09,07,9.40
2010,05,03,09,08,9.40
2010,05,03,09,09,9.40
2010,05,03,09,10,9.40
2010,05,03,09,11,9.40
2010,05,03,09,12,9.30
2010,05,03,09,13,9.30
2010,05,03,09,14,9.30
2010,05,03,09,15,9.30
2010,05,03,09,16,9.30
2010,05,03,09,17,9.40
2010,05,03,09,18,9.40
2010,05,03,09,19,9.50
2010,05,03,09,20,9.50
2010,05,03,09,21,9.60
2010,05,03,09,22,9.60
2010,05,03,09,23,9.70
2010,05,03,09,24,9.70
2010,05,03,09,25,9.70
2010,05,03,09,26,9.80
2010,05,03,09,27,9.80
2010,05,03,09,28,9.90
2010,05,03,09,29,9.90
2010,05,03,09,30,10.00
2010,05,03,09,31,10.00
2010,05,03,09,32,10.00
2010,05,03,09,33,10.10
2010,05,03,09,34,10.10
2010,05,03,09,35,10.20
2010,05,03,09,36,10.20
2010,05,03,09,37,10.20
2010,05,03,09,38,10.10
2010,05,03,09,39,10.10
2010,05,03,09,40,10.00
2010,05,03,09,41,10.00
2010,05,03,09,42,10.00
2010,05,03,09,43,9.90
2010,05,03,09,44,9.90
2010,05,03,09,45,9.90
2010,05,03,09,46,9.90
2010,05,03,09,47,9.90
2010,05,03,09,48,9.90
2010,05,03,09,49,9.90
2010,05,03,09,50,9.90
2010,05,03,09,51,9.90
2010,05,03,09,52,9.90
2010,05,03,09,53,9.90
2010,05,03,09,54,9.90
2010,05,03,09,55,9.90
2010,05,03,09,56,9.90
2010,05,03,09,57,9.80
2010,05,03,09,58,9.80
2010,05,03,09,59,9.80
2010,05,03,10,00,9.80
2010,05,03,10,01,9.90
2010,05,03,10,02,9.90
2010,05,03,10,03,10.00
2010,05,03,10,04,10.10
2010,05,03,10,05,10.20
2010,05,03,10,06,10.20
2010,05,03,10,07,10.20
2010,05,03,10,08,10.20
2010,05,03,10,09,10.20
2010,05,03,10,10,10.20
2010,05,03,10,11,10.30
2010,05,03,10,12,10.30
2010,05,03,10,13,10.30
2010,05,03,10,14,10.20
2010,05,03,10,15,10.30
2010,05,03,10,16,10.40
2010,05,03,10,17,10.50
2010,05,03,10,18,10.60
2010,05,03,10,19,10.60
2010,05,03,10,20,10.60
2010,05,03,10,21,10.50
2010,05,03,10,22,10.40
2010,05,03,10,23,10.30
2010,05,03,10,24,10.20
2010,05,03,10,25,10.10
2010,05,03,10,26,10.10
2010,05,03,10,27,10.00
2010,05,03,10,28,9.90
2010,05,03,10,29,10.00
2010,05,03,10,30,10.00
2010,05,03,10,31,10.00
2010,05,03,10,32,10.00
2010,05,03,10,33,10.00
2010,05,03,10,34,9.90
2010,05,03,10,35,9.80
2010,05,03,10,36,9.70
2010,05,03,10,37,9.60
2010,05,03,10,38,9.60
2010,05,03,10,39,9.60
2010,05,03,10,40,9.60
2010,05,03,10,41,9.60
2010,05,03,10,42,9.60
2010,05,03,10,43,9.60
2010,05,03,10,44,9.60
2010,05,03,10,45,9.60
2010,05,03,10,46,9.60
2010,05,03,10,47,9.50
2010,05,03,10,48,9.40
2010,05,03,10,49,9.30
2010,05,03,10,50,9.30
2010,05,03,10,51,9.30
2010,05,03,10,52,9.30
2010,05,03,10,53,9.30
2010,05,03,10,54,9.20
2010,05,03,10,55,9.20
2010,05,03,10,56,9.20
2010,05,03,10,57,9.20
2010,05,03,10,58,9.20
2010,05,03,10,59,9.10
2010,05,03,11,00,9.10
2010,05,03,11,01,9.10
2010,05,03,11,02,9.00
2010,05,03,11,03,9.00
2010,05,03,11,04,9.00
2010,05,03,11,05,9.00
2010,05,03,11,06,9.00
2010,05,03,11,07,8.90
2010,05,03,11,08,8.90
2010,05,03,11,09,8.90
2010,05,03,11,10,8.80
2010,05,03,11,11,8.80
2010,05,03,11,12,8.70
2010,05,03,11,13,8.70
2010,05,03,11,14,8.70
2010,05,03,11,15,8.70
2010,05,03,11,16,8.60
2010,05,03,11,17,8.60
2010,05,03,11,18,8.60
2010,05,03,11,19,8.70
2010,05,03,11,20,8.70
2010,05,03,11,21,8.70
2010,05,03,11,22,8.70
2010,05,03,11,23,8.70
2010,05,03,11,24,8.60
2010,05,03,11,25,8.60
2010,05,03,11,26,8.60
2010,05,03,11,27,8.60
2010,05,03,11,28,8.60
2010,05,03,11,29,8.70
2010,05,03,11,30,8.70
2010,05,03,11,31,8.70
2010,05,03,11,32,8.70
2010,05,03,11,33,8.80
2010,05,03,11,34,8.80
2010,05,03,11,35,8.80
2010,05,03,11,36,8.80
2010,05,03,11,37,8.80
2010,05,03,11,38,8.80
2010,05,03,11,39,8.80
2010,05,03,11,40,8.80
2010,05,03,11,41,8.80
2010,05,03,11,42,8.90
2010,05,03,11,43,8.90
2010,05,03,11,44,8.90
2010,05,03,11,45,8.90
2010,05,03,11,46,8.90
2010,05,03,11,47,8.90
2010,05,03,11,48,8.90
2010,05,03,11,49,8.90
2010,05,03,11,50,8.90
2010,05,03,11,51,8.80
2010,05,03,11,52,8.80
2010,05,03,11,53,8.80
2010,05,03,11,54,8.70
2010,05,03,11,55,8.60
2010,05,03,11,56,8.60
2010,05,03,11,57,8.50
2010,05,03,11,58,8.50
2010,05,03,11,59,8.50
2010,05,03,12,00,8.40
2010,05,03,12,01,8.30
2010,05,03,12,02,8.30
2010,05,03,12,03,8.20
2010,05,03,12,04,8.20
2010,05,03,12,05,8.20
2010,05,03,12,06,8.20
2010,05,03,12,07,8.20
2010,05,03,12,08,8.20
2010,05,03,12,09,8.20
2010,05,03,12,10,8.30
2010,05,03,12,11,8.30
2010,05,03,12,12,8.30
2010,05,03,12,13,8.30
2010,05,03,12,14,8.30
2010,05,03,12,15,8.40
2010,05,03,12,16,8.40
2010,05,03,12,17,8.40
2010,05,03,12,18,8.50
2010,05,03,12,19,8.50
2010,05,03,12,20,8.60
2010,05,03,12,21,8.60
2010,05,03,12,22,8.70
2010,05,03,12,23,8.70
2010,05,03,12,24,8.70
2010,05,03,12,25,8.80
2010,05,03,12,26,8.90
2010,05,03,12,27,9.00
2010,05,03,12,28,9.10
2010,05,03,12,29,9.20
2010,05,03,12,30,9.30
2010,05,03,12,31,9.40
2010,05,03,12,32,9.40
2010,05,03,12,33,9.40
2010,05,03,12,34,9.40
2010,05,03,12,35,9.30
2010,05,03,12,36,9.30
2010,05,03,12,37,9.30
2010,05,03,12,38,9.30
2010,05,03,12,39,9.30
2010,05,03,12,40,9.30
2010,05,03,12,41,9.30
2010,05,03,12,42,9.40
2010,05,03,12,43,9.40
2010,05,03,12,44,9.30
2010,05,03,12,45,9.30
2010,05,03,12,46,9.30
2010,05,03,12,47,9.30
2010,05,03,12,48,9.30
2010,05,03,12,49,9.30
2010,05,03,12,50,9.30
2010,05,03,12,51,9.30
2010,05,03,12,52,9.30
2010,05,03,12,53,9.30
2010,05,03,12,54,9.30
2010,05,03,12,55,9.30
2010,05,03,12,56,9.40
2010,05,03,12,57,9.50
2010,05,03,12,58,9.50
2010,05,03,12,59,9.50
2010,05,03,13,00,9.50
2010,05,03,13,01,9.40
2010,05,03,13,02,9.30
2010,05,03,13,03,9.30
2010,05,03,13,04,9.20
2010,05,03,13,05,9.20
2010,05,03,13,06,9.10
2010,05,03,13,07,9.20
2010,05,03,13,08,9.20
2010,05,03,13,09,9.30
2010,05,03,13,10,9.30
2010,05,03,13,11,9.50
2010,05,03,13,12,9.50
2010,05,03,13,13,9.70
2010,05,03,13,14,9.70
2010,05,03,13,15,9.80
2010,05,03,13,16,9.90
2010,05,03,13,17,9.90
2010,05,03,13,18,10.00
2010,05,03,13,19,10.00
2010,05,03,13,20,10.10
2010,05,03,13,21,10.10
2010,05,03,13,22,10.10
2010,05,03,13,23,10.10
2010,05,03,13,24,10.10
2010,05,03,13,25,10.10
2010,05,03,13,26,10.10
2010,05,03,13,27,10.10
2010,05,03,13,28,10.10
2010,05,03,13,29,10.00
2010,05,03,13,30,10.00
2010,05,03,13,31,10.00
2010,05,03,13,32,10.10
2010,05,03,13,33,10.10
2010,05,03,13,34,10.10
2010,05,03,13,35,10.10
2010,05,03,13,36,10.10
2010,05,03,13,37,10.10
2010,05,03,13,38,10.20
2010,05,03,13,39,10.20
2010,05,03,13,40,10.20
2010,05,03,13,41,10.10
2010,05,03,13,42,10.10
2010,05,03,13,43,10.10
2010,05,03,13,44,10.10
2010,05,03,13,45,10.10
2010,05,03,13,46,10.00
2010,05,03,13,47,10.00
2010,05,03,13,48,9.90
2010,05,03,13,49,9.80
2010,05,03,13,50,9.80
2010,05,03,13,51,9.60
2010,05,03,13,52,9.60
2010,05,03,13,53,9.50
2010,05,03,13,54,9.40
2010,05,03,13,55,9.40
2010,05,03,13,56,9.50
2010,05,03,13,57,9.50
2010,05,03,13,58,9.50
2010,05,03,13,59,9.60
2010,05,03,14,00,9.60
2010,05,03,14,01,9.80
2010,05,03,14,02,9.90
2010,05,03,14,03,10.00
2010,05,03,14,04,10.00
2010,05,03,14,05,10.10
2010,05,03,14,06,10.20
2010,05,03,14,07,10.20
2010,05,03,14,08,10.20
2010,05,03,14,09,10.10
2010,05,03,14,10,10.00
2010,05,03,14,11,9.90
2010,05,03,14,12,9.90
2010,05,03,14,13,9.90
2010,05,03,14,14,9.90
2010,05,03,14,15,9.90
2010,05,03,14,16,10.00
2010,05,03,14,17,10.10
2010,05,03,14,18,10.10
2010,05,03,14,19,10.10
2010,05,03,14,20,10.10
2010,05,03,14,21,10.10
2010,05,03,14,22,10.00
2010,05,03,14,23,10.00
2010,05,03,14,24,9.90
2010,05,03,14,25,9.80
2010,05,03,14,26,9.70
2010,05,03,14,27,9.60
2010,05,03,14,28,9.60
2010,05,03,14,29,9.60
2010,05,03,14,30,9.60
2010,05,03,14,31,9.60
2010,05,03,14,32,9.60
2010,05,03,14,33,9.60
2010,05,03,14,34,9.50
2010,05,03,14,35,9.50
2010,05,03,14,36,9.40
2010,05,03,14,37,9.30
2010,05,03,14,38,9.20
2010,05,03,14,39,9.20
2010,05,03,14,40,9.20
2010,05,03,14,41,9.20
2010,05,03,14,42,9.20
2010,05,03,14,43,9.30
2010,05,03,14,44,9.30
2010,05,03,14,45,9.40
2010,05,03,14,46,9.50
2010,05,03,14,47,9.60
2010,05,03,14,48,9.70
2010,05,03,14,49,9.70
2010,05,03,14,50,9.60
2010,05,03,14,51,9.60
2010,05,03,14,52,9.60
2010,05,03,14,53,9.60
2010,05,03,14,54,9.50
2010,05,03,14,55,9.40
2010,05,03,14,56,9.30
2010,05,03,14,57,9.30
2010,05,03,14,58,9.20
2010,05,03,14,59,9.10
2010,05,03,15,00,9.00
2010,05,03,15,01,8.90
2010,05,03,15,02,8.80
2010,05,03,15,03,8.80
2010,05,03,15,04,8.70
2010,05,03,15,05,8.70
2010,05,03,15,06,8.70
2010,05,03,15,07,8.60
2010,05,03,15,08,8.60
2010,05,03,15,09,8.60
2010,05,03,15,10,8.60
2010,05,03,15,11,8.70
2010,05,03,15,12,8.70
2010,05,03,15,13,8.80
2010,05,03,15,14,8.80
2010,05,03,15,15,8.80
2010,05,03,15,16,8.80
2010,05,03,15,17,8.80
2010,05,03,15,18,8.80
2010,05,03,15,19,8.80
2010,05,03,15,20,8.80
2010,05,03,15,21,8.80
2010,05,03,15,22,8.80
2010,05,03,15,23,8.80
2010,05,03,15,24,8.90
2010,05,03,15,25,9.00
2010,05,03,15,26,9.10
2010,05,03,15,27,9.20
2010,05,03,15,28,9.30
2010,05,03,15,29,9.40
2010,05,03,15,30,9.50
2010,05,03,15,31,9.60
2010,05,03,15,32,9.50
2010,05,03,15,33,9.50
2010,05,03,15,34,9.50
2010,05,03,15,35,9.30
2010,05,03,15,36,9.20
2010,05,03,15,37,9.10
2010,05,03,15,38,9.00
2010,05,03,15,39,8.80
2010,05,03,15,40,8.60
2010,05,03,15,41,8.50
2010,05,03,15,42,8.30
2010,05,03,15,43,8.20
2010,05,03,15,44,8.10
2010,05,03,15,45,8.00
2010,05,03,15,46,7.90
2010,05,03,15,47,7.90
2010,05,03,15,48,7.80
2010,05,03,15,49,7.80
2010,05,03,15,50,7.70
2010,05,03,15,51,7.70
2010,05,03,15,52,7.70
2010,05,03,15,53,7.70
2010,05,03,15,54,7.70
2010,05,03,15,55,7.70
2010,05,03,15,56,7.60
2010,05,03,15,57,7.50
2010,05,03,15,58,7.50
2010,05,03,15,59,7.50
2010,05,03,16,00,7.50
2010,05,03,16,01,7.50
2010,05,03,16,02,7.50
2010,05,03,16,03,7.50
2010,05,03,16,04,7.50
2010,05,03,16,05,7.40
2010,05,03,16,06,7.40
2010,05,03,16,07,7.30
2010,05,03,16,08,7.20
2010,05,03,16,09,7.10
2010,05,03,16,10,7.10
2010,05,03,16,11,7.00
2010,05,03,16,12,6.90
2010,05,03,16,13,6.80
2010,05,03,16,14,6.70
2010,05,03,16,15,6.50
2010,05,03,16,16,6.40
2010,05,03,16,17,6.40
2010,05,03,16,18,6.30
2010,05,03,16,19,6.20
2010,05,03,16,20,6.10
2010,05,03,16,21,6.00
2010,05,03,16,22,6.00
2010,05,03,16,23,5.90
2010,05,03,16,24,5.90
2010,05,03,16,25,5.80
2010,05,03,16,26,5.80
2010,05,03,16,27,5.70
2010,05,03,16,28,5.70
2010,05,03,16,29,5.60
2010,05,03,16,30,5.60
2010,05,03,16,31,5.50
2010,05,03,16,32,5.50
2010,05,03,16,33,5.50
2010,05,03,16,34,5.50
2010,05,03,16,35,5.50
2010,05,03,16,36,5.40
2010,05,03,16,37,5.40
2010,05,03,16,38,5.40
2010,05,03,16,39,5.40
2010,05,03,16,40,5.40
2010,05,03,16,41,5.40
2010,05,03,16,42,5.40
2010,05,03,16,43,5.50
2010,05,03,16,44,5.50
2010,05,03,16,45,5.60
2010,05,03,16,46,5.60
2010,05,03,16,47,5.60
2010,05,03,16,48,5.60
2010,05,03,16,49,5.60
2010,05,03,16,50,5.60
2010,05,03,16,51,5.60
2010,05,03,16,52,5.60
2010,05,03,16,53,5.60
2010,05,03,16,54,5.60
2010,05,03,16,55,5.60
2010,05,03,16,56,5.60
2010,05,03,16,57,5.60
2010,05,03,16,58,5.60
2010,05,03,16,59,5.60
2010,05,03,17,00,5.60
2010,05,03,17,01,5.60
2010,05,03,17,02,5.70
2010,05,03,17,03,5.70
2010,05,03,17,04,5.70
2010,05,03,17,05,5.70
2010,05,03,17,06,5.70
2010,05,03,17,07,5.70
2010,05,03,17,08,5.70
2010,05,03,17,09,5.70
2010,05,03,17,10,5.70
2010,05,03,17,11,5.70
2010,05,03,17,12,5.70
2010,05,03,17,13,5.60
2010,05,03,17,14,5.70
2010,05,03,17,15,5.70
2010,05,03,17,16,5.70
2010,05,03,17,17,5.70
2010,05,03,17,18,5.70
2010,05,03,17,19,5.70
2010,05,03,17,20,5.70
2010,05,03,17,21,5.70
2010,05,03,17,22,5.70
2010,05,03,17,23,5.70
2010,05,03,17,24,5.70
2010,05,03,17,25,5.70
2010,05,03,17,26,5.70
2010,05,03,17,27,5.70
2010,05,03,17,28,5.70
2010,05,03,17,29,5.70
2010,05,03,17,30,5.70
2010,05,03,17,31,5.70
2010,05,03,17,32,5.70
2010,05,03,17,33,5.70
2010,05,03,17,34,5.80
2010,05,03,17,35,5.90
2010,05,03,17,36,5.90
2010,05,03,17,37,6.00
2010,05,03,17,38,6.00
2010,05,03,17,39,6.10
2010,05,03,17,40,6.10
2010,05,03,17,41,6.10
2010,05,03,17,42,6.20
2010,05,03,17,43,6.20
2010,05,03,17,44,6.20
2010,05,03,17,45,6.20
2010,05,03,17,46,6.10
2010,05,03,17,47,6.10
2010,05,03,17,48,6.10
2010,05,03,17,49,6.00
2010,05,03,17,50,6.00
2010,05,03,17,51,5.90
2010,05,03,17,52,5.90
2010,05,03,17,53,5.90
2010,05,03,17,54,5.80
2010,05,03,17,55,5.80
2010,05,03,17,56,5.80
2010,05,03,17,57,5.70
2010,05,03,17,58,5.70
2010,05,03,17,59,5.70
2010,05,03,18,00,5.60
2010,05,03,18,01,5.60
2010,05,03,18,02,5.60