Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,05,00,00,2.50
2017,05,05,00,01,2.40
2017,05,05,00,02,2.50
2017,05,05,00,03,2.80
2017,05,05,00,04,3.10
2017,05,05,00,05,3.20
2017,05,05,00,06,3.00
2017,05,05,00,07,2.50
2017,05,05,00,08,3.60
2017,05,05,00,09,2.70
2017,05,05,00,10,3.20
2017,05,05,00,11,3.30
2017,05,05,00,12,3.50
2017,05,05,00,13,3.50
2017,05,05,00,14,3.40
2017,05,05,00,15,3.20
2017,05,05,00,16,3.00
2017,05,05,00,17,3.50
2017,05,05,00,18,3.90
2017,05,05,00,19,3.80
2017,05,05,00,20,3.80
2017,05,05,00,21,3.50
2017,05,05,00,22,4.00
2017,05,05,00,23,3.90
2017,05,05,00,24,4.30
2017,05,05,00,25,4.50
2017,05,05,00,26,4.70
2017,05,05,00,27,4.40
2017,05,05,00,28,4.90
2017,05,05,00,29,4.70
2017,05,05,00,30,4.80
2017,05,05,00,31,4.40
2017,05,05,00,32,4.30
2017,05,05,00,33,4.40
2017,05,05,00,34,4.20
2017,05,05,00,35,4.60
2017,05,05,00,36,4.20
2017,05,05,00,37,3.70
2017,05,05,00,38,3.70
2017,05,05,00,39,5.40
2017,05,05,00,40,2.60
2017,05,05,00,41,2.90
2017,05,05,00,42,2.80
2017,05,05,00,43,3.90
2017,05,05,00,44,3.10
2017,05,05,00,45,2.30
2017,05,05,00,46,0.80
2017,05,05,00,47,0.30
2017,05,05,00,48,3.20
2017,05,05,00,49,0.10
2017,05,05,00,50,0.00
2017,05,05,00,51,0.00
2017,05,05,00,52,1.80
2017,05,05,00,53,0.20
2017,05,05,00,54,0.80
2017,05,05,00,55,0.50
2017,05,05,00,56,0.40
2017,05,05,00,57,0.60
2017,05,05,00,58,1.00
2017,05,05,00,59,0.00
2017,05,05,01,00,0.00
2017,05,05,01,01,0.20
2017,05,05,01,02,0.10
2017,05,05,01,03,0.00
2017,05,05,01,04,0.00
2017,05,05,01,05,0.00
2017,05,05,01,06,0.00
2017,05,05,01,07,0.10
2017,05,05,01,08,0.00
2017,05,05,01,09,0.00
2017,05,05,01,10,0.00
2017,05,05,01,11,0.00
2017,05,05,01,12,0.00
2017,05,05,01,13,0.00
2017,05,05,01,14,0.00
2017,05,05,01,15,0.40
2017,05,05,01,16,0.30
2017,05,05,01,17,0.70
2017,05,05,01,18,0.90
2017,05,05,01,19,0.60
2017,05,05,01,20,0.80
2017,05,05,01,21,0.20
2017,05,05,01,22,0.10
2017,05,05,01,23,0.00
2017,05,05,01,24,0.00
2017,05,05,01,25,0.00
2017,05,05,01,26,0.20
2017,05,05,01,27,0.90
2017,05,05,01,28,1.50
2017,05,05,01,29,1.50
2017,05,05,01,30,0.80
2017,05,05,01,31,0.50
2017,05,05,01,32,0.00
2017,05,05,01,33,0.00
2017,05,05,01,34,0.60
2017,05,05,01,35,0.10
2017,05,05,01,36,0.00
2017,05,05,01,37,0.20
2017,05,05,01,38,0.10
2017,05,05,01,39,0.10
2017,05,05,01,40,0.50
2017,05,05,01,41,3.30
2017,05,05,01,42,4.30
2017,05,05,01,43,5.40
2017,05,05,01,44,3.70
2017,05,05,01,45,3.00
2017,05,05,01,46,4.50
2017,05,05,01,47,3.40
2017,05,05,01,48,3.10
2017,05,05,01,49,3.90
2017,05,05,01,50,1.70
2017,05,05,01,51,1.40
2017,05,05,01,52,2.30
2017,05,05,01,53,1.70
2017,05,05,01,54,3.40
2017,05,05,01,55,3.80
2017,05,05,01,56,5.80
2017,05,05,01,57,4.80
2017,05,05,01,58,5.80
2017,05,05,01,59,5.00
2017,05,05,02,00,4.60
2017,05,05,02,01,5.10
2017,05,05,02,02,5.60
2017,05,05,02,03,5.50
2017,05,05,02,04,2.30
2017,05,05,02,05,3.50
2017,05,05,02,06,5.10
2017,05,05,02,07,7.10
2017,05,05,02,08,4.50
2017,05,05,02,09,5.20
2017,05,05,02,10,6.70
2017,05,05,02,11,5.90
2017,05,05,02,12,6.40
2017,05,05,02,13,7.40
2017,05,05,02,14,5.40
2017,05,05,02,15,6.80
2017,05,05,02,16,6.10
2017,05,05,02,17,7.40
2017,05,05,02,18,7.00
2017,05,05,02,19,7.40
2017,05,05,02,20,6.20
2017,05,05,02,21,7.50
2017,05,05,02,22,8.90
2017,05,05,02,23,5.90
2017,05,05,02,24,6.40
2017,05,05,02,25,7.40
2017,05,05,02,26,9.10
2017,05,05,02,27,7.10
2017,05,05,02,28,6.00
2017,05,05,02,29,6.50
2017,05,05,02,30,6.10
2017,05,05,02,31,6.90
2017,05,05,02,32,7.00
2017,05,05,02,33,6.00
2017,05,05,02,34,4.40
2017,05,05,02,35,4.80
2017,05,05,02,36,5.20
2017,05,05,02,37,4.20
2017,05,05,02,38,3.30
2017,05,05,02,39,2.80
2017,05,05,02,40,3.50
2017,05,05,02,41,3.80
2017,05,05,02,42,2.10
2017,05,05,02,43,1.40
2017,05,05,02,44,4.10
2017,05,05,02,45,3.70
2017,05,05,02,46,3.30
2017,05,05,02,47,4.40
2017,05,05,02,48,2.70
2017,05,05,02,49,1.70
2017,05,05,02,50,3.40
2017,05,05,02,51,1.90
2017,05,05,02,52,1.30
2017,05,05,02,53,2.10
2017,05,05,02,54,2.30
2017,05,05,02,55,5.60
2017,05,05,02,56,4.40
2017,05,05,02,57,3.40
2017,05,05,02,58,3.50
2017,05,05,02,59,1.70
2017,05,05,03,00,1.90
2017,05,05,03,01,3.60
2017,05,05,03,02,3.00
2017,05,05,03,03,4.30
2017,05,05,03,04,4.00
2017,05,05,03,05,5.40
2017,05,05,03,06,2.70
2017,05,05,03,07,3.60
2017,05,05,03,08,1.90
2017,05,05,03,09,1.60
2017,05,05,03,10,2.20
2017,05,05,03,11,2.40
2017,05,05,03,12,3.80
2017,05,05,03,13,3.40
2017,05,05,03,14,2.80
2017,05,05,03,15,2.50
2017,05,05,03,16,1.10
2017,05,05,03,17,0.30
2017,05,05,03,18,0.50
2017,05,05,03,19,0.00
2017,05,05,03,20,0.80
2017,05,05,03,21,0.00
2017,05,05,03,22,0.00
2017,05,05,03,23,0.10
2017,05,05,03,24,0.60
2017,05,05,03,25,1.20
2017,05,05,03,26,0.10
2017,05,05,03,27,0.00
2017,05,05,03,28,0.00
2017,05,05,03,29,0.10
2017,05,05,03,30,0.20
2017,05,05,03,31,0.00
2017,05,05,03,32,0.10
2017,05,05,03,33,0.00
2017,05,05,03,34,0.00
2017,05,05,03,35,0.00
2017,05,05,03,36,1.10
2017,05,05,03,37,2.00
2017,05,05,03,38,0.10
2017,05,05,03,39,0.20
2017,05,05,03,40,1.60
2017,05,05,03,41,1.70
2017,05,05,03,42,2.80
2017,05,05,03,43,2.80
2017,05,05,03,44,3.10
2017,05,05,03,45,2.40
2017,05,05,03,46,5.10
2017,05,05,03,47,5.50
2017,05,05,03,48,6.30
2017,05,05,03,49,4.10
2017,05,05,03,50,5.50
2017,05,05,03,51,2.40
2017,05,05,03,52,1.80
2017,05,05,03,53,2.00
2017,05,05,03,54,0.10
2017,05,05,03,55,2.30
2017,05,05,03,56,4.80
2017,05,05,03,57,3.00
2017,05,05,03,58,4.40
2017,05,05,03,59,3.30
2017,05,05,04,00,3.40
2017,05,05,04,01,3.30
2017,05,05,04,02,3.40
2017,05,05,04,03,4.40
2017,05,05,04,04,3.50
2017,05,05,04,05,4.50
2017,05,05,04,06,3.90
2017,05,05,04,07,4.70
2017,05,05,04,08,6.40
2017,05,05,04,09,4.10
2017,05,05,04,10,7.40
2017,05,05,04,11,5.70
2017,05,05,04,12,5.40
2017,05,05,04,13,5.90
2017,05,05,04,14,3.60
2017,05,05,04,15,3.10
2017,05,05,04,16,3.20
2017,05,05,04,17,3.10
2017,05,05,04,18,1.40
2017,05,05,04,19,1.10
2017,05,05,04,20,2.00
2017,05,05,04,21,1.50
2017,05,05,04,22,1.00
2017,05,05,04,23,0.10
2017,05,05,04,24,0.20
2017,05,05,04,25,0.20
2017,05,05,04,26,0.10
2017,05,05,04,27,0.10
2017,05,05,04,28,0.50
2017,05,05,04,29,0.40
2017,05,05,04,30,1.90
2017,05,05,04,31,1.50
2017,05,05,04,32,2.80
2017,05,05,04,33,0.30
2017,05,05,04,34,0.00
2017,05,05,04,35,0.50
2017,05,05,04,36,0.00
2017,05,05,04,37,0.00
2017,05,05,04,38,0.00
2017,05,05,04,39,0.00
2017,05,05,04,40,0.00
2017,05,05,04,41,0.00
2017,05,05,04,42,0.00
2017,05,05,04,43,0.00
2017,05,05,04,44,0.00
2017,05,05,04,45,1.10
2017,05,05,04,46,0.70
2017,05,05,04,47,0.00
2017,05,05,04,48,0.90
2017,05,05,04,49,0.40
2017,05,05,04,50,0.10
2017,05,05,04,51,1.50
2017,05,05,04,52,0.00
2017,05,05,04,53,0.00
2017,05,05,04,54,0.00
2017,05,05,04,55,0.00
2017,05,05,04,56,0.10
2017,05,05,04,57,0.20
2017,05,05,04,58,0.00
2017,05,05,04,59,0.00
2017,05,05,05,00,0.60
2017,05,05,05,01,0.20
2017,05,05,05,02,1.40
2017,05,05,05,03,1.60
2017,05,05,05,04,0.80
2017,05,05,05,05,1.80
2017,05,05,05,06,2.40
2017,05,05,05,07,2.90
2017,05,05,05,08,3.90
2017,05,05,05,09,4.20
2017,05,05,05,10,5.00
2017,05,05,05,11,3.20
2017,05,05,05,12,4.00
2017,05,05,05,13,5.30
2017,05,05,05,14,4.90
2017,05,05,05,15,6.10
2017,05,05,05,16,5.40
2017,05,05,05,17,6.40
2017,05,05,05,18,6.40
2017,05,05,05,19,6.40
2017,05,05,05,20,4.10
2017,05,05,05,21,4.30
2017,05,05,05,22,6.10
2017,05,05,05,23,6.90
2017,05,05,05,24,7.10
2017,05,05,05,25,6.40
2017,05,05,05,26,5.40
2017,05,05,05,27,5.70
2017,05,05,05,28,6.30
2017,05,05,05,29,6.80
2017,05,05,05,30,7.30
2017,05,05,05,31,7.20
2017,05,05,05,32,6.30
2017,05,05,05,33,4.20
2017,05,05,05,34,5.20
2017,05,05,05,35,7.20
2017,05,05,05,36,5.20
2017,05,05,05,37,8.30
2017,05,05,05,38,8.30
2017,05,05,05,39,7.10
2017,05,05,05,40,7.60
2017,05,05,05,41,7.00
2017,05,05,05,42,8.90
2017,05,05,05,43,10.50
2017,05,05,05,44,14.00
2017,05,05,05,45,12.50
2017,05,05,05,46,9.70
2017,05,05,05,47,8.70
2017,05,05,05,48,9.00
2017,05,05,05,49,9.70
2017,05,05,05,50,9.70
2017,05,05,05,51,7.50
2017,05,05,05,52,8.20
2017,05,05,05,53,6.30
2017,05,05,05,54,7.40
2017,05,05,05,55,14.30
2017,05,05,05,56,13.80
2017,05,05,05,57,9.40
2017,05,05,05,58,8.50
2017,05,05,05,59,11.30
2017,05,05,06,00,9.10
2017,05,05,06,01,10.70
2017,05,05,06,02,12.10
2017,05,05,06,03,11.20
2017,05,05,06,04,14.30
2017,05,05,06,05,14.80
2017,05,05,06,06,9.00
2017,05,05,06,07,14.80
2017,05,05,06,08,11.70
2017,05,05,06,09,10.30
2017,05,05,06,10,12.60
2017,05,05,06,11,14.60
2017,05,05,06,12,12.30
2017,05,05,06,13,11.00
2017,05,05,06,14,8.70
2017,05,05,06,15,10.50
2017,05,05,06,16,11.90
2017,05,05,06,17,10.20
2017,05,05,06,18,13.80
2017,05,05,06,19,12.10
2017,05,05,06,20,10.60
2017,05,05,06,21,12.30
2017,05,05,06,22,8.70
2017,05,05,06,23,13.30
2017,05,05,06,24,13.80
2017,05,05,06,25,14.30
2017,05,05,06,26,12.10
2017,05,05,06,27,11.60
2017,05,05,06,28,8.50
2017,05,05,06,29,11.20
2017,05,05,06,30,8.50
2017,05,05,06,31,8.10
2017,05,05,06,32,7.60
2017,05,05,06,33,8.90
2017,05,05,06,34,6.90
2017,05,05,06,35,5.70
2017,05,05,06,36,6.40
2017,05,05,06,37,6.50
2017,05,05,06,38,5.60
2017,05,05,06,39,7.60
2017,05,05,06,40,5.20
2017,05,05,06,41,5.10
2017,05,05,06,42,7.60
2017,05,05,06,43,4.70
2017,05,05,06,44,7.50
2017,05,05,06,45,7.20
2017,05,05,06,46,5.60
2017,05,05,06,47,6.00
2017,05,05,06,48,7.10
2017,05,05,06,49,8.10
2017,05,05,06,50,5.20
2017,05,05,06,51,6.60
2017,05,05,06,52,3.50
2017,05,05,06,53,5.00
2017,05,05,06,54,3.40
2017,05,05,06,55,1.90
2017,05,05,06,56,2.80
2017,05,05,06,57,3.60
2017,05,05,06,58,3.90
2017,05,05,06,59,4.70
2017,05,05,07,00,3.20
2017,05,05,07,01,6.20
2017,05,05,07,02,5.10
2017,05,05,07,03,3.90
2017,05,05,07,04,6.10
2017,05,05,07,05,6.50
2017,05,05,07,06,8.70
2017,05,05,07,07,8.30
2017,05,05,07,08,6.70
2017,05,05,07,09,6.80
2017,05,05,07,10,7.80
2017,05,05,07,11,6.10
2017,05,05,07,12,5.40
2017,05,05,07,13,6.40
2017,05,05,07,14,12.10
2017,05,05,07,15,10.90
2017,05,05,07,16,10.30
2017,05,05,07,17,9.00
2017,05,05,07,18,10.50
2017,05,05,07,19,8.00
2017,05,05,07,20,7.30
2017,05,05,07,21,7.60
2017,05,05,07,22,10.90
2017,05,05,07,23,9.70
2017,05,05,07,24,13.20
2017,05,05,07,25,10.90
2017,05,05,07,26,9.70
2017,05,05,07,27,10.70
2017,05,05,07,28,11.00
2017,05,05,07,29,7.10
2017,05,05,07,30,8.90
2017,05,05,07,31,7.70
2017,05,05,07,32,6.70
2017,05,05,07,33,6.70
2017,05,05,07,34,5.50
2017,05,05,07,35,5.70
2017,05,05,07,36,6.10
2017,05,05,07,37,9.40
2017,05,05,07,38,8.60
2017,05,05,07,39,13.30
2017,05,05,07,40,7.70
2017,05,05,07,41,5.50
2017,05,05,07,42,4.10
2017,05,05,07,43,6.10
2017,05,05,07,44,8.40
2017,05,05,07,45,6.80
2017,05,05,07,46,4.70
2017,05,05,07,47,5.60
2017,05,05,07,48,7.60
2017,05,05,07,49,7.40
2017,05,05,07,50,5.90
2017,05,05,07,51,5.80
2017,05,05,07,52,5.70
2017,05,05,07,53,2.20
2017,05,05,07,54,7.90
2017,05,05,07,55,4.70
2017,05,05,07,56,4.10
2017,05,05,07,57,5.40
2017,05,05,07,58,6.20
2017,05,05,07,59,5.40
2017,05,05,08,00,5.90
2017,05,05,08,01,4.70
2017,05,05,08,02,6.40
2017,05,05,08,03,7.00
2017,05,05,08,04,7.40
2017,05,05,08,05,8.80
2017,05,05,08,06,6.60
2017,05,05,08,07,7.20
2017,05,05,08,08,5.90
2017,05,05,08,09,7.60
2017,05,05,08,10,8.30
2017,05,05,08,11,9.30
2017,05,05,08,12,6.50
2017,05,05,08,13,9.60
2017,05,05,08,14,6.10
2017,05,05,08,15,7.70
2017,05,05,08,16,13.60
2017,05,05,08,17,16.00
2017,05,05,08,18,12.30
2017,05,05,08,19,10.30
2017,05,05,08,20,16.50
2017,05,05,08,21,18.30
2017,05,05,08,22,13.20
2017,05,05,08,23,13.60
2017,05,05,08,24,13.00
2017,05,05,08,25,9.80
2017,05,05,08,26,13.50
2017,05,05,08,27,9.60
2017,05,05,08,28,9.80
2017,05,05,08,29,8.80
2017,05,05,08,30,14.00
2017,05,05,08,31,12.10
2017,05,05,08,32,8.90
2017,05,05,08,33,9.20
2017,05,05,08,34,10.70
2017,05,05,08,35,9.40
2017,05,05,08,36,8.60
2017,05,05,08,37,8.20
2017,05,05,08,38,10.40
2017,05,05,08,39,14.60
2017,05,05,08,40,13.60
2017,05,05,08,41,9.00
2017,05,05,08,42,13.30
2017,05,05,08,43,10.50
2017,05,05,08,44,10.00
2017,05,05,08,45,13.80
2017,05,05,08,46,15.20
2017,05,05,08,47,18.60
2017,05,05,08,48,14.90
2017,05,05,08,49,16.60
2017,05,05,08,50,16.10
2017,05,05,08,51,15.90
2017,05,05,08,52,11.60
2017,05,05,08,53,13.00
2017,05,05,08,54,21.50
2017,05,05,08,55,22.30
2017,05,05,08,56,15.70
2017,05,05,08,57,11.60
2017,05,05,08,58,15.90
2017,05,05,08,59,16.50
2017,05,05,09,00,14.60
2017,05,05,09,01,14.90
2017,05,05,09,02,10.40
2017,05,05,09,03,13.10
2017,05,05,09,04,16.90
2017,05,05,09,05,14.80
2017,05,05,09,06,11.30
2017,05,05,09,07,16.40
2017,05,05,09,08,15.40
2017,05,05,09,09,18.30
2017,05,05,09,10,13.40
2017,05,05,09,11,10.50
2017,05,05,09,12,15.50
2017,05,05,09,13,13.80
2017,05,05,09,14,10.90
2017,05,05,09,15,13.00
2017,05,05,09,16,13.60
2017,05,05,09,17,12.30
2017,05,05,09,18,15.30
2017,05,05,09,19,13.80
2017,05,05,09,20,15.00
2017,05,05,09,21,10.60
2017,05,05,09,22,14.20
2017,05,05,09,23,12.60
2017,05,05,09,24,16.30
2017,05,05,09,25,11.70
2017,05,05,09,26,12.60
2017,05,05,09,27,13.40
2017,05,05,09,28,13.90
2017,05,05,09,29,17.80
2017,05,05,09,30,14.00
2017,05,05,09,31,17.00
2017,05,05,09,32,20.00
2017,05,05,09,33,19.80
2017,05,05,09,34,17.50
2017,05,05,09,35,16.00
2017,05,05,09,36,18.20
2017,05,05,09,37,18.20
2017,05,05,09,38,17.10
2017,05,05,09,39,21.60
2017,05,05,09,40,19.10
2017,05,05,09,41,19.30
2017,05,05,09,42,18.30
2017,05,05,09,43,17.90
2017,05,05,09,44,19.60
2017,05,05,09,45,17.50
2017,05,05,09,46,16.90
2017,05,05,09,47,22.80
2017,05,05,09,48,15.90
2017,05,05,09,49,18.20
2017,05,05,09,50,16.10
2017,05,05,09,51,18.10
2017,05,05,09,52,18.90
2017,05,05,09,53,15.20
2017,05,05,09,54,14.70
2017,05,05,09,55,11.80
2017,05,05,09,56,13.50
2017,05,05,09,57,23.80
2017,05,05,09,58,25.10
2017,05,05,09,59,23.40
2017,05,05,10,00,24.90
2017,05,05,10,01,16.30
2017,05,05,10,02,17.40
2017,05,05,10,03,19.80
2017,05,05,10,04,29.80
2017,05,05,10,05,32.00
2017,05,05,10,06,20.30
2017,05,05,10,07,16.90
2017,05,05,10,08,19.20
2017,05,05,10,09,18.20
2017,05,05,10,10,17.50
2017,05,05,10,11,15.60
2017,05,05,10,12,22.10
2017,05,05,10,13,17.70
2017,05,05,10,14,19.20
2017,05,05,10,15,22.50
2017,05,05,10,16,21.70
2017,05,05,10,17,23.60
2017,05,05,10,18,29.00
2017,05,05,10,19,21.00
2017,05,05,10,20,25.50
2017,05,05,10,21,20.10
2017,05,05,10,22,25.80
2017,05,05,10,23,23.30
2017,05,05,10,24,24.40
2017,05,05,10,25,23.60
2017,05,05,10,26,21.00
2017,05,05,10,27,18.70
2017,05,05,10,28,15.90
2017,05,05,10,29,20.70
2017,05,05,10,30,18.40
2017,05,05,10,31,13.30
2017,05,05,10,32,21.30
2017,05,05,10,33,20.20
2017,05,05,10,34,19.20
2017,05,05,10,35,22.70
2017,05,05,10,36,18.70
2017,05,05,10,37,19.80
2017,05,05,10,38,21.30
2017,05,05,10,39,15.40
2017,05,05,10,40,12.40
2017,05,05,10,41,16.10
2017,05,05,10,42,17.10
2017,05,05,10,43,16.10
2017,05,05,10,44,14.40
2017,05,05,10,45,13.60
2017,05,05,10,46,16.90
2017,05,05,10,47,22.80
2017,05,05,10,48,18.80
2017,05,05,10,49,21.40
2017,05,05,10,50,25.20
2017,05,05,10,51,20.50
2017,05,05,10,52,19.30
2017,05,05,10,53,22.80
2017,05,05,10,54,21.50
2017,05,05,10,55,22.30
2017,05,05,10,56,17.90
2017,05,05,10,57,19.90
2017,05,05,10,58,14.90
2017,05,05,10,59,19.30
2017,05,05,11,00,15.60
2017,05,05,11,01,17.60
2017,05,05,11,02,18.40
2017,05,05,11,03,16.70
2017,05,05,11,04,15.80
2017,05,05,11,05,19.60
2017,05,05,11,06,25.00
2017,05,05,11,07,20.80
2017,05,05,11,08,18.20
2017,05,05,11,09,19.00
2017,05,05,11,10,17.10
2017,05,05,11,11,15.90
2017,05,05,11,12,23.70
2017,05,05,11,13,15.90
2017,05,05,11,14,11.70
2017,05,05,11,15,21.10
2017,05,05,11,16,23.20
2017,05,05,11,17,20.50
2017,05,05,11,18,22.00
2017,05,05,11,19,20.70
2017,05,05,11,20,22.60
2017,05,05,11,21,16.80
2017,05,05,11,22,17.50
2017,05,05,11,23,21.80
2017,05,05,11,24,25.20
2017,05,05,11,25,29.20
2017,05,05,11,26,26.60
2017,05,05,11,27,20.30
2017,05,05,11,28,21.50
2017,05,05,11,29,24.10
2017,05,05,11,30,26.30
2017,05,05,11,31,17.70
2017,05,05,11,32,17.90
2017,05,05,11,33,14.70
2017,05,05,11,34,17.30
2017,05,05,11,35,16.20
2017,05,05,11,36,18.00
2017,05,05,11,37,21.00
2017,05,05,11,38,19.60
2017,05,05,11,39,21.20
2017,05,05,11,40,17.50
2017,05,05,11,41,16.70
2017,05,05,11,42,17.90
2017,05,05,11,43,17.00
2017,05,05,11,44,17.60
2017,05,05,11,45,24.50
2017,05,05,11,46,17.20
2017,05,05,11,47,17.10
2017,05,05,11,48,17.00
2017,05,05,11,49,17.50
2017,05,05,11,50,17.90
2017,05,05,11,51,19.10
2017,05,05,11,52,21.20
2017,05,05,11,53,18.80
2017,05,05,11,54,19.80
2017,05,05,11,55,19.00
2017,05,05,11,56,10.80
2017,05,05,11,57,14.70
2017,05,05,11,58,11.60
2017,05,05,11,59,13.60
2017,05,05,12,00,15.20
2017,05,05,12,01,17.50
2017,05,05,12,02,13.40
2017,05,05,12,03,13.10
2017,05,05,12,04,13.00
2017,05,05,12,05,15.80
2017,05,05,12,06,19.20
2017,05,05,12,07,21.80
2017,05,05,12,08,12.40
2017,05,05,12,09,19.00
2017,05,05,12,10,16.40
2017,05,05,12,11,15.50
2017,05,05,12,12,16.80
2017,05,05,12,13,16.30
2017,05,05,12,14,14.90
2017,05,05,12,15,16.50
2017,05,05,12,16,19.80
2017,05,05,12,17,17.90
2017,05,05,12,18,18.00
2017,05,05,12,19,21.50
2017,05,05,12,20,16.50
2017,05,05,12,21,17.30
2017,05,05,12,22,14.50
2017,05,05,12,23,16.20
2017,05,05,12,24,14.20
2017,05,05,12,25,17.70
2017,05,05,12,26,22.60
2017,05,05,12,27,22.10
2017,05,05,12,28,19.60
2017,05,05,12,29,26.30
2017,05,05,12,30,16.70
2017,05,05,12,31,16.10
2017,05,05,12,32,16.50
2017,05,05,12,33,15.10
2017,05,05,12,34,13.40
2017,05,05,12,35,16.20
2017,05,05,12,36,16.30
2017,05,05,12,37,18.90
2017,05,05,12,38,18.50
2017,05,05,12,39,16.50
2017,05,05,12,40,19.20
2017,05,05,12,41,21.10
2017,05,05,12,42,16.30
2017,05,05,12,43,18.30
2017,05,05,12,44,15.20
2017,05,05,12,45,18.80
2017,05,05,12,46,14.50
2017,05,05,12,47,15.10
2017,05,05,12,48,15.20
2017,05,05,12,49,29.00
2017,05,05,12,50,23.10
2017,05,05,12,51,19.30
2017,05,05,12,52,18.10
2017,05,05,12,53,20.70
2017,05,05,12,54,22.00
2017,05,05,12,55,16.70
2017,05,05,12,56,19.80
2017,05,05,12,57,20.00
2017,05,05,12,58,22.00
2017,05,05,12,59,16.50
2017,05,05,13,00,22.20
2017,05,05,13,01,26.30
2017,05,05,13,02,18.80
2017,05,05,13,03,20.70
2017,05,05,13,04,18.90
2017,05,05,13,05,20.00
2017,05,05,13,06,20.20
2017,05,05,13,07,23.30
2017,05,05,13,08,25.90
2017,05,05,13,09,21.70
2017,05,05,13,10,24.60
2017,05,05,13,11,26.70
2017,05,05,13,12,25.30
2017,05,05,13,13,20.80
2017,05,05,13,14,18.90
2017,05,05,13,15,17.70
2017,05,05,13,16,14.50
2017,05,05,13,17,19.80
2017,05,05,13,18,23.80
2017,05,05,13,19,23.40
2017,05,05,13,20,15.50
2017,05,05,13,21,19.10
2017,05,05,13,22,31.20
2017,05,05,13,23,26.80
2017,05,05,13,24,20.40
2017,05,05,13,25,21.50
2017,05,05,13,26,24.90
2017,05,05,13,27,16.70
2017,05,05,13,28,23.90
2017,05,05,13,29,27.90
2017,05,05,13,30,26.40
2017,05,05,13,31,25.90
2017,05,05,13,32,22.90
2017,05,05,13,33,22.80
2017,05,05,13,34,27.10
2017,05,05,13,35,27.10
2017,05,05,13,36,24.00
2017,05,05,13,37,26.90
2017,05,05,13,38,24.50
2017,05,05,13,39,26.40
2017,05,05,13,40,20.20
2017,05,05,13,41,24.50
2017,05,05,13,42,23.80
2017,05,05,13,43,19.60
2017,05,05,13,44,18.80
2017,05,05,13,45,18.10
2017,05,05,13,46,19.20
2017,05,05,13,47,19.50
2017,05,05,13,48,17.50
2017,05,05,13,49,20.90
2017,05,05,13,50,21.90
2017,05,05,13,51,17.90
2017,05,05,13,52,19.50
2017,05,05,13,53,31.50
2017,05,05,13,54,21.00
2017,05,05,13,55,21.30
2017,05,05,13,56,18.20
2017,05,05,13,57,21.00
2017,05,05,13,58,21.90
2017,05,05,13,59,19.00
2017,05,05,14,00,17.20
2017,05,05,14,01,21.70
2017,05,05,14,02,23.30
2017,05,05,14,03,19.10
2017,05,05,14,04,16.40
2017,05,05,14,05,24.90
2017,05,05,14,06,26.40
2017,05,05,14,07,24.10
2017,05,05,14,08,24.40
2017,05,05,14,09,19.20
2017,05,05,14,10,22.00
2017,05,05,14,11,18.30
2017,05,05,14,12,21.20
2017,05,05,14,13,18.50
2017,05,05,14,14,20.20
2017,05,05,14,15,18.40
2017,05,05,14,16,19.00
2017,05,05,14,17,20.30
2017,05,05,14,18,22.00
2017,05,05,14,19,23.30
2017,05,05,14,20,21.10
2017,05,05,14,21,21.10
2017,05,05,14,22,26.70
2017,05,05,14,23,26.00
2017,05,05,14,24,26.30
2017,05,05,14,25,33.80
2017,05,05,14,26,29.00
2017,05,05,14,27,32.10
2017,05,05,14,28,35.70
2017,05,05,14,29,27.60
2017,05,05,14,30,24.70
2017,05,05,14,31,23.40
2017,05,05,14,32,22.80
2017,05,05,14,33,25.10
2017,05,05,14,34,21.90
2017,05,05,14,35,25.70
2017,05,05,14,36,20.10
2017,05,05,14,37,24.20
2017,05,05,14,38,29.90
2017,05,05,14,39,30.50
2017,05,05,14,40,23.50
2017,05,05,14,41,26.70
2017,05,05,14,42,27.80
2017,05,05,14,43,27.10
2017,05,05,14,44,24.10
2017,05,05,14,45,26.60
2017,05,05,14,46,28.40
2017,05,05,14,47,26.70
2017,05,05,14,48,24.70
2017,05,05,14,49,27.90
2017,05,05,14,50,27.20
2017,05,05,14,51,24.70
2017,05,05,14,52,24.10
2017,05,05,14,53,26.00
2017,05,05,14,54,25.30
2017,05,05,14,55,26.10
2017,05,05,14,56,23.20
2017,05,05,14,57,19.60
2017,05,05,14,58,19.80
2017,05,05,14,59,21.80
2017,05,05,15,00,21.20
2017,05,05,15,01,24.40
2017,05,05,15,02,23.50
2017,05,05,15,03,25.60
2017,05,05,15,04,28.10
2017,05,05,15,05,20.80
2017,05,05,15,06,20.70
2017,05,05,15,07,22.70
2017,05,05,15,08,26.60
2017,05,05,15,09,23.60
2017,05,05,15,10,21.30
2017,05,05,15,11,16.50
2017,05,05,15,12,19.80
2017,05,05,15,13,23.00
2017,05,05,15,14,23.10
2017,05,05,15,15,20.30
2017,05,05,15,16,17.40
2017,05,05,15,17,20.20
2017,05,05,15,18,22.80
2017,05,05,15,19,21.10
2017,05,05,15,20,12.20
2017,05,05,15,21,15.30
2017,05,05,15,22,16.70
2017,05,05,15,23,14.90
2017,05,05,15,24,16.80
2017,05,05,15,25,14.50
2017,05,05,15,26,18.40
2017,05,05,15,27,15.70
2017,05,05,15,28,17.40
2017,05,05,15,29,17.60
2017,05,05,15,30,19.00
2017,05,05,15,31,18.20
2017,05,05,15,32,24.10
2017,05,05,15,33,19.10
2017,05,05,15,34,24.10
2017,05,05,15,35,16.60
2017,05,05,15,36,17.50
2017,05,05,15,37,24.90
2017,05,05,15,38,17.40
2017,05,05,15,39,16.00
2017,05,05,15,40,18.20
2017,05,05,15,41,13.60
2017,05,05,15,42,13.20
2017,05,05,15,43,16.00
2017,05,05,15,44,14.70
2017,05,05,15,45,19.10
2017,05,05,15,46,14.00
2017,05,05,15,47,13.90
2017,05,05,15,48,11.30
2017,05,05,15,49,11.10
2017,05,05,15,50,16.60
2017,05,05,15,51,15.60
2017,05,05,15,52,14.90
2017,05,05,15,53,12.80
2017,05,05,15,54,14.80
2017,05,05,15,55,12.70
2017,05,05,15,56,14.50
2017,05,05,15,57,14.20
2017,05,05,15,58,16.10
2017,05,05,15,59,14.00
2017,05,05,16,00,17.00
2017,05,05,16,01,21.40
2017,05,05,16,02,20.20
2017,05,05,16,03,20.10
2017,05,05,16,04,16.80
2017,05,05,16,05,20.90
2017,05,05,16,06,20.90
2017,05,05,16,07,31.50
2017,05,05,16,08,29.30
2017,05,05,16,09,25.90
2017,05,05,16,10,22.90
2017,05,05,16,11,30.30
2017,05,05,16,12,25.70
2017,05,05,16,13,19.30
2017,05,05,16,14,14.30
2017,05,05,16,15,21.50
2017,05,05,16,16,14.90
2017,05,05,16,17,22.10
2017,05,05,16,18,18.90
2017,05,05,16,19,15.00
2017,05,05,16,20,14.40
2017,05,05,16,21,16.90
2017,05,05,16,22,17.90
2017,05,05,16,23,12.30
2017,05,05,16,24,24.20
2017,05,05,16,25,14.70
2017,05,05,16,26,15.10
2017,05,05,16,27,13.00
2017,05,05,16,28,14.10
2017,05,05,16,29,15.90
2017,05,05,16,30,15.80
2017,05,05,16,31,15.00
2017,05,05,16,32,14.60
2017,05,05,16,33,11.20
2017,05,05,16,34,9.20
2017,05,05,16,35,14.50
2017,05,05,16,36,11.50
2017,05,05,16,37,16.20
2017,05,05,16,38,24.20
2017,05,05,16,39,15.60
2017,05,05,16,40,16.30
2017,05,05,16,41,16.00
2017,05,05,16,42,15.60
2017,05,05,16,43,17.20
2017,05,05,16,44,17.20
2017,05,05,16,45,23.40
2017,05,05,16,46,20.60
2017,05,05,16,47,22.10
2017,05,05,16,48,30.70
2017,05,05,16,49,23.10
2017,05,05,16,50,21.10
2017,05,05,16,51,20.30
2017,05,05,16,52,15.20
2017,05,05,16,53,16.30
2017,05,05,16,54,14.00
2017,05,05,16,55,16.10
2017,05,05,16,56,12.20
2017,05,05,16,57,12.90
2017,05,05,16,58,14.30
2017,05,05,16,59,13.00
2017,05,05,17,00,14.60
2017,05,05,17,01,14.80
2017,05,05,17,02,18.40
2017,05,05,17,03,18.00
2017,05,05,17,04,17.10
2017,05,05,17,05,23.70
2017,05,05,17,06,20.00
2017,05,05,17,07,18.20
2017,05,05,17,08,17.60
2017,05,05,17,09,26.40
2017,05,05,17,10,18.40
2017,05,05,17,11,17.10
2017,05,05,17,12,18.70
2017,05,05,17,13,22.70
2017,05,05,17,14,21.70
2017,05,05,17,15,12.60
2017,05,05,17,16,21.90
2017,05,05,17,17,20.00
2017,05,05,17,18,19.70
2017,05,05,17,19,17.80
2017,05,05,17,20,21.10
2017,05,05,17,21,17.40
2017,05,05,17,22,13.50
2017,05,05,17,23,21.10
2017,05,05,17,24,17.60
2017,05,05,17,25,14.00
2017,05,05,17,26,25.10
2017,05,05,17,27,24.10
2017,05,05,17,28,23.00
2017,05,05,17,29,19.90
2017,05,05,17,30,25.00
2017,05,05,17,31,24.80
2017,05,05,17,32,24.40
2017,05,05,17,33,22.80
2017,05,05,17,34,15.60
2017,05,05,17,35,25.60
2017,05,05,17,36,24.10
2017,05,05,17,37,26.20
2017,05,05,17,38,24.80
2017,05,05,17,39,22.20