Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,15.30
2017,05,29,00,01,15.30
2017,05,29,00,02,15.30
2017,05,29,00,03,15.20
2017,05,29,00,04,15.20
2017,05,29,00,05,15.20
2017,05,29,00,06,15.20
2017,05,29,00,07,15.20
2017,05,29,00,08,15.20
2017,05,29,00,09,15.20
2017,05,29,00,10,15.20
2017,05,29,00,11,15.20
2017,05,29,00,12,15.20
2017,05,29,00,13,15.20
2017,05,29,00,14,15.20
2017,05,29,00,15,15.20
2017,05,29,00,16,15.20
2017,05,29,00,17,15.20
2017,05,29,00,18,15.20
2017,05,29,00,19,15.20
2017,05,29,00,20,15.10
2017,05,29,00,21,15.10
2017,05,29,00,22,15.00
2017,05,29,00,23,15.00
2017,05,29,00,24,15.00
2017,05,29,00,25,15.00
2017,05,29,00,26,15.00
2017,05,29,00,27,15.00
2017,05,29,00,28,15.00
2017,05,29,00,29,15.00
2017,05,29,00,30,15.00
2017,05,29,00,31,15.00
2017,05,29,00,32,14.90
2017,05,29,00,33,14.90
2017,05,29,00,34,14.80
2017,05,29,00,35,14.80
2017,05,29,00,36,14.70
2017,05,29,00,37,14.70
2017,05,29,00,38,14.70
2017,05,29,00,39,14.70
2017,05,29,00,40,14.60
2017,05,29,00,41,14.60
2017,05,29,00,42,14.60
2017,05,29,00,43,14.60
2017,05,29,00,44,14.60
2017,05,29,00,45,14.50
2017,05,29,00,46,14.50
2017,05,29,00,47,14.50
2017,05,29,00,48,14.50
2017,05,29,00,49,14.40
2017,05,29,00,50,14.40
2017,05,29,00,51,14.40
2017,05,29,00,52,14.40
2017,05,29,00,53,14.30
2017,05,29,00,54,14.30
2017,05,29,00,55,14.30
2017,05,29,00,56,14.30
2017,05,29,00,57,14.30
2017,05,29,00,58,14.40
2017,05,29,00,59,14.40
2017,05,29,01,00,14.40
2017,05,29,01,01,14.40
2017,05,29,01,02,14.50
2017,05,29,01,03,14.40
2017,05,29,01,04,14.40
2017,05,29,01,05,14.40
2017,05,29,01,06,14.40
2017,05,29,01,07,14.40
2017,05,29,01,08,14.40
2017,05,29,01,09,14.30
2017,05,29,01,10,14.30
2017,05,29,01,11,14.30
2017,05,29,01,12,14.30
2017,05,29,01,13,14.20
2017,05,29,01,14,14.20
2017,05,29,01,15,14.20
2017,05,29,01,16,14.30
2017,05,29,01,17,14.30
2017,05,29,01,18,14.30
2017,05,29,01,19,14.40
2017,05,29,01,20,14.40
2017,05,29,01,21,14.40
2017,05,29,01,22,14.40
2017,05,29,01,23,14.40
2017,05,29,01,24,14.40
2017,05,29,01,25,14.40
2017,05,29,01,26,14.40
2017,05,29,01,27,14.40
2017,05,29,01,28,14.30
2017,05,29,01,29,14.30
2017,05,29,01,30,14.30
2017,05,29,01,31,14.30
2017,05,29,01,32,14.20
2017,05,29,01,33,14.20
2017,05,29,01,34,14.20
2017,05,29,01,35,14.10
2017,05,29,01,36,14.10
2017,05,29,01,37,14.10
2017,05,29,01,38,14.10
2017,05,29,01,39,14.10
2017,05,29,01,40,14.10
2017,05,29,01,41,14.20
2017,05,29,01,42,14.20
2017,05,29,01,43,14.20
2017,05,29,01,44,14.20
2017,05,29,01,45,14.20
2017,05,29,01,46,14.20
2017,05,29,01,47,14.20
2017,05,29,01,48,14.20
2017,05,29,01,49,14.10
2017,05,29,01,50,14.10
2017,05,29,01,51,14.10
2017,05,29,01,52,14.10
2017,05,29,01,53,14.10
2017,05,29,01,54,14.10
2017,05,29,01,55,14.10
2017,05,29,01,56,14.00
2017,05,29,01,57,14.00
2017,05,29,01,58,14.00
2017,05,29,01,59,14.00
2017,05,29,02,00,13.90
2017,05,29,02,01,13.90
2017,05,29,02,02,13.90
2017,05,29,02,03,13.90
2017,05,29,02,04,13.90
2017,05,29,02,05,13.80
2017,05,29,02,06,13.80
2017,05,29,02,07,13.80
2017,05,29,02,08,13.80
2017,05,29,02,09,13.80
2017,05,29,02,10,13.80
2017,05,29,02,11,13.70
2017,05,29,02,12,13.70
2017,05,29,02,13,13.70
2017,05,29,02,14,13.70
2017,05,29,02,15,13.60
2017,05,29,02,16,13.60
2017,05,29,02,17,13.60
2017,05,29,02,18,13.60
2017,05,29,02,19,13.50
2017,05,29,02,20,13.50
2017,05,29,02,21,13.50
2017,05,29,02,22,13.50
2017,05,29,02,23,13.50
2017,05,29,02,24,13.50
2017,05,29,02,25,13.60
2017,05,29,02,26,13.50
2017,05,29,02,27,13.60
2017,05,29,02,28,13.60
2017,05,29,02,29,13.60
2017,05,29,02,30,13.50
2017,05,29,02,31,13.50
2017,05,29,02,32,13.50
2017,05,29,02,33,13.50
2017,05,29,02,34,13.40
2017,05,29,02,35,13.40
2017,05,29,02,36,13.40
2017,05,29,02,37,13.40
2017,05,29,02,38,13.40
2017,05,29,02,39,13.30
2017,05,29,02,40,13.30
2017,05,29,02,41,13.30
2017,05,29,02,42,13.30
2017,05,29,02,43,13.30
2017,05,29,02,44,13.20
2017,05,29,02,45,13.20
2017,05,29,02,46,13.20
2017,05,29,02,47,13.20
2017,05,29,02,48,13.20
2017,05,29,02,49,13.20
2017,05,29,02,50,13.30
2017,05,29,02,51,13.40
2017,05,29,02,52,13.40
2017,05,29,02,53,13.50
2017,05,29,02,54,13.50
2017,05,29,02,55,13.60
2017,05,29,02,56,13.60
2017,05,29,02,57,13.60
2017,05,29,02,58,13.60
2017,05,29,02,59,13.60
2017,05,29,03,00,13.60
2017,05,29,03,01,13.50
2017,05,29,03,02,13.50
2017,05,29,03,03,13.50
2017,05,29,03,04,13.50
2017,05,29,03,05,13.50
2017,05,29,03,06,13.50
2017,05,29,03,07,13.40
2017,05,29,03,08,13.40
2017,05,29,03,09,13.40
2017,05,29,03,10,13.40
2017,05,29,03,11,13.40
2017,05,29,03,12,13.40
2017,05,29,03,13,13.30
2017,05,29,03,14,13.30
2017,05,29,03,15,13.30
2017,05,29,03,16,13.30
2017,05,29,03,17,13.30
2017,05,29,03,18,13.30
2017,05,29,03,19,13.30
2017,05,29,03,20,13.30
2017,05,29,03,21,13.30
2017,05,29,03,22,13.20
2017,05,29,03,23,13.20
2017,05,29,03,24,13.20
2017,05,29,03,25,13.20
2017,05,29,03,26,13.20
2017,05,29,03,27,13.20
2017,05,29,03,28,13.10
2017,05,29,03,29,13.10
2017,05,29,03,30,13.10
2017,05,29,03,31,13.10
2017,05,29,03,32,13.10
2017,05,29,03,33,13.00
2017,05,29,03,34,13.00
2017,05,29,03,35,12.90
2017,05,29,03,36,12.90
2017,05,29,03,37,12.90
2017,05,29,03,38,12.90
2017,05,29,03,39,12.80
2017,05,29,03,40,12.80
2017,05,29,03,41,12.80
2017,05,29,03,42,12.80
2017,05,29,03,43,12.70
2017,05,29,03,44,12.70
2017,05,29,03,45,12.70
2017,05,29,03,46,12.70
2017,05,29,03,47,12.60
2017,05,29,03,48,12.60
2017,05,29,03,49,12.50
2017,05,29,03,50,12.50
2017,05,29,03,51,12.50
2017,05,29,03,52,12.40
2017,05,29,03,53,12.40
2017,05,29,03,54,12.30
2017,05,29,03,55,12.30
2017,05,29,03,56,12.30
2017,05,29,03,57,12.20
2017,05,29,03,58,12.20
2017,05,29,03,59,12.20
2017,05,29,04,00,12.20
2017,05,29,04,01,12.10
2017,05,29,04,02,12.10
2017,05,29,04,03,12.00
2017,05,29,04,04,12.00
2017,05,29,04,05,12.00
2017,05,29,04,06,11.90
2017,05,29,04,07,11.90
2017,05,29,04,08,11.90
2017,05,29,04,09,11.80
2017,05,29,04,10,11.80
2017,05,29,04,11,11.80
2017,05,29,04,12,11.70
2017,05,29,04,13,11.70
2017,05,29,04,14,11.70
2017,05,29,04,15,11.60
2017,05,29,04,16,11.60
2017,05,29,04,17,11.60
2017,05,29,04,18,11.60
2017,05,29,04,19,11.50
2017,05,29,04,20,11.50
2017,05,29,04,21,11.50
2017,05,29,04,22,11.40
2017,05,29,04,23,11.40
2017,05,29,04,24,11.40
2017,05,29,04,25,11.40
2017,05,29,04,26,11.30
2017,05,29,04,27,11.30
2017,05,29,04,28,11.30
2017,05,29,04,29,11.30
2017,05,29,04,30,11.20
2017,05,29,04,31,11.20
2017,05,29,04,32,11.20
2017,05,29,04,33,11.20
2017,05,29,04,34,11.10
2017,05,29,04,35,11.10
2017,05,29,04,36,11.10
2017,05,29,04,37,11.10
2017,05,29,04,38,11.00
2017,05,29,04,39,11.00
2017,05,29,04,40,11.00
2017,05,29,04,41,11.00
2017,05,29,04,42,11.00
2017,05,29,04,43,11.00
2017,05,29,04,44,10.90
2017,05,29,04,45,10.90
2017,05,29,04,46,10.90
2017,05,29,04,47,10.90
2017,05,29,04,48,10.90
2017,05,29,04,49,10.90
2017,05,29,04,50,10.90
2017,05,29,04,51,10.90
2017,05,29,04,52,10.80
2017,05,29,04,53,10.80
2017,05,29,04,54,10.80
2017,05,29,04,55,10.80
2017,05,29,04,56,10.80
2017,05,29,04,57,10.80
2017,05,29,04,58,10.70
2017,05,29,04,59,10.70
2017,05,29,05,00,10.70
2017,05,29,05,01,10.70
2017,05,29,05,02,10.70
2017,05,29,05,03,10.70
2017,05,29,05,04,10.60
2017,05,29,05,05,10.60
2017,05,29,05,06,10.60
2017,05,29,05,07,10.60
2017,05,29,05,08,10.60
2017,05,29,05,09,10.50
2017,05,29,05,10,10.50
2017,05,29,05,11,10.50
2017,05,29,05,12,10.50
2017,05,29,05,13,10.50
2017,05,29,05,14,10.50
2017,05,29,05,15,10.50
2017,05,29,05,16,10.50
2017,05,29,05,17,10.50
2017,05,29,05,18,10.50
2017,05,29,05,19,10.50
2017,05,29,05,20,10.50
2017,05,29,05,21,10.50
2017,05,29,05,22,10.50
2017,05,29,05,23,10.50
2017,05,29,05,24,10.40
2017,05,29,05,25,10.40
2017,05,29,05,26,10.40
2017,05,29,05,27,10.40
2017,05,29,05,28,10.40
2017,05,29,05,29,10.40
2017,05,29,05,30,10.40
2017,05,29,05,31,10.40
2017,05,29,05,32,10.40
2017,05,29,05,33,10.30
2017,05,29,05,34,10.30
2017,05,29,05,35,10.30
2017,05,29,05,36,10.30
2017,05,29,05,37,10.30
2017,05,29,05,38,10.30
2017,05,29,05,39,10.30
2017,05,29,05,40,10.30
2017,05,29,05,41,10.30
2017,05,29,05,42,10.30
2017,05,29,05,43,10.30
2017,05,29,05,44,10.30
2017,05,29,05,45,10.30
2017,05,29,05,46,10.30
2017,05,29,05,47,10.20
2017,05,29,05,48,10.20
2017,05,29,05,49,10.20
2017,05,29,05,50,10.20
2017,05,29,05,51,10.20
2017,05,29,05,52,10.20
2017,05,29,05,53,10.20
2017,05,29,05,54,10.20
2017,05,29,05,55,10.20
2017,05,29,05,56,10.20
2017,05,29,05,57,10.20
2017,05,29,05,58,10.20
2017,05,29,05,59,10.20
2017,05,29,06,00,10.20
2017,05,29,06,01,10.20
2017,05,29,06,02,10.20
2017,05,29,06,03,10.20
2017,05,29,06,04,10.20
2017,05,29,06,05,10.20
2017,05,29,06,06,10.20
2017,05,29,06,07,10.20
2017,05,29,06,08,10.20
2017,05,29,06,09,10.20
2017,05,29,06,10,10.20
2017,05,29,06,11,10.20
2017,05,29,06,12,10.20
2017,05,29,06,13,10.20
2017,05,29,06,14,10.20
2017,05,29,06,15,10.20
2017,05,29,06,16,10.20
2017,05,29,06,17,10.20
2017,05,29,06,18,10.20
2017,05,29,06,19,10.20
2017,05,29,06,20,10.20
2017,05,29,06,21,10.20
2017,05,29,06,22,10.20
2017,05,29,06,23,10.20
2017,05,29,06,24,10.20
2017,05,29,06,25,10.20
2017,05,29,06,26,10.20
2017,05,29,06,27,10.20
2017,05,29,06,28,10.20
2017,05,29,06,29,10.20
2017,05,29,06,30,10.20
2017,05,29,06,31,10.20
2017,05,29,06,32,10.20
2017,05,29,06,33,10.20
2017,05,29,06,34,10.20
2017,05,29,06,35,10.20
2017,05,29,06,36,10.20
2017,05,29,06,37,10.30
2017,05,29,06,38,10.30
2017,05,29,06,39,10.30
2017,05,29,06,40,10.30
2017,05,29,06,41,10.30
2017,05,29,06,42,10.30
2017,05,29,06,43,10.40
2017,05,29,06,44,10.40
2017,05,29,06,45,10.40
2017,05,29,06,46,10.40
2017,05,29,06,47,10.50
2017,05,29,06,48,10.50
2017,05,29,06,49,10.50
2017,05,29,06,50,10.60
2017,05,29,06,51,10.60
2017,05,29,06,52,10.60
2017,05,29,06,53,10.60
2017,05,29,06,54,10.70
2017,05,29,06,55,10.70
2017,05,29,06,56,10.70
2017,05,29,06,57,10.80
2017,05,29,06,58,10.80
2017,05,29,06,59,10.80
2017,05,29,07,00,10.80
2017,05,29,07,01,10.90
2017,05,29,07,02,10.90
2017,05,29,07,03,10.90
2017,05,29,07,04,11.00
2017,05,29,07,05,11.00
2017,05,29,07,06,11.00
2017,05,29,07,07,11.10
2017,05,29,07,08,11.10
2017,05,29,07,09,11.20
2017,05,29,07,10,11.20
2017,05,29,07,11,11.30
2017,05,29,07,12,11.30
2017,05,29,07,13,11.40
2017,05,29,07,14,11.50
2017,05,29,07,15,11.50
2017,05,29,07,16,11.60
2017,05,29,07,17,11.70
2017,05,29,07,18,11.80
2017,05,29,07,19,11.90
2017,05,29,07,20,11.90
2017,05,29,07,21,12.00
2017,05,29,07,22,12.10
2017,05,29,07,23,12.20
2017,05,29,07,24,12.20
2017,05,29,07,25,12.30
2017,05,29,07,26,12.40
2017,05,29,07,27,12.50
2017,05,29,07,28,12.60
2017,05,29,07,29,12.70
2017,05,29,07,30,12.80
2017,05,29,07,31,12.90
2017,05,29,07,32,13.00
2017,05,29,07,33,13.10
2017,05,29,07,34,13.20
2017,05,29,07,35,13.30
2017,05,29,07,36,13.40
2017,05,29,07,37,13.50
2017,05,29,07,38,13.60
2017,05,29,07,39,13.60
2017,05,29,07,40,13.70
2017,05,29,07,41,13.80
2017,05,29,07,42,13.90
2017,05,29,07,43,14.00
2017,05,29,07,44,14.10
2017,05,29,07,45,14.20
2017,05,29,07,46,14.20
2017,05,29,07,47,14.30
2017,05,29,07,48,14.30
2017,05,29,07,49,14.40
2017,05,29,07,50,14.50
2017,05,29,07,51,14.60
2017,05,29,07,52,14.60
2017,05,29,07,53,14.60
2017,05,29,07,54,14.70
2017,05,29,07,55,14.80
2017,05,29,07,56,14.90
2017,05,29,07,57,15.00
2017,05,29,07,58,15.00
2017,05,29,07,59,15.00
2017,05,29,08,00,15.00
2017,05,29,08,01,15.00
2017,05,29,08,02,15.00
2017,05,29,08,03,15.10
2017,05,29,08,04,15.10
2017,05,29,08,05,15.20
2017,05,29,08,06,15.30
2017,05,29,08,07,15.30
2017,05,29,08,08,15.40
2017,05,29,08,09,15.50
2017,05,29,08,10,15.60
2017,05,29,08,11,15.70
2017,05,29,08,12,15.80
2017,05,29,08,13,16.00
2017,05,29,08,14,16.10
2017,05,29,08,15,16.30
2017,05,29,08,16,16.40
2017,05,29,08,17,16.50
2017,05,29,08,18,16.70
2017,05,29,08,19,16.80
2017,05,29,08,20,16.90
2017,05,29,08,21,17.10
2017,05,29,08,22,17.10
2017,05,29,08,23,17.10
2017,05,29,08,24,17.20
2017,05,29,08,25,17.20
2017,05,29,08,26,17.20
2017,05,29,08,27,17.20
2017,05,29,08,28,17.20
2017,05,29,08,29,17.20
2017,05,29,08,30,17.30
2017,05,29,08,31,17.30
2017,05,29,08,32,17.30
2017,05,29,08,33,17.30
2017,05,29,08,34,17.40
2017,05,29,08,35,17.40
2017,05,29,08,36,17.50
2017,05,29,08,37,17.50
2017,05,29,08,38,17.50
2017,05,29,08,39,17.60
2017,05,29,08,40,17.60
2017,05,29,08,41,17.60
2017,05,29,08,42,17.60
2017,05,29,08,43,17.60
2017,05,29,08,44,17.60
2017,05,29,08,45,17.60
2017,05,29,08,46,17.50
2017,05,29,08,47,17.40
2017,05,29,08,48,17.40
2017,05,29,08,49,17.40
2017,05,29,08,50,17.40
2017,05,29,08,51,17.40
2017,05,29,08,52,17.40
2017,05,29,08,53,17.50
2017,05,29,08,54,17.60
2017,05,29,08,55,17.60
2017,05,29,08,56,17.50
2017,05,29,08,57,17.50
2017,05,29,08,58,17.40
2017,05,29,08,59,17.40
2017,05,29,09,00,17.40
2017,05,29,09,01,17.40
2017,05,29,09,02,17.40
2017,05,29,09,03,17.40
2017,05,29,09,04,17.40
2017,05,29,09,05,17.40
2017,05,29,09,06,17.50
2017,05,29,09,07,17.60
2017,05,29,09,08,17.70
2017,05,29,09,09,17.80
2017,05,29,09,10,17.80
2017,05,29,09,11,17.80
2017,05,29,09,12,17.90
2017,05,29,09,13,17.90
2017,05,29,09,14,17.90
2017,05,29,09,15,17.80
2017,05,29,09,16,17.80
2017,05,29,09,17,17.80
2017,05,29,09,18,17.70
2017,05,29,09,19,17.70
2017,05,29,09,20,17.70
2017,05,29,09,21,17.70
2017,05,29,09,22,17.60
2017,05,29,09,23,17.60
2017,05,29,09,24,17.60
2017,05,29,09,25,17.70
2017,05,29,09,26,17.70
2017,05,29,09,27,17.70
2017,05,29,09,28,17.80
2017,05,29,09,29,17.80
2017,05,29,09,30,17.80
2017,05,29,09,31,17.90
2017,05,29,09,32,17.90
2017,05,29,09,33,18.00
2017,05,29,09,34,18.20
2017,05,29,09,35,18.30
2017,05,29,09,36,18.40
2017,05,29,09,37,18.50
2017,05,29,09,38,18.60
2017,05,29,09,39,18.70
2017,05,29,09,40,18.80
2017,05,29,09,41,18.80
2017,05,29,09,42,18.80
2017,05,29,09,43,18.80
2017,05,29,09,44,18.70
2017,05,29,09,45,18.60
2017,05,29,09,46,18.50
2017,05,29,09,47,18.50
2017,05,29,09,48,18.50
2017,05,29,09,49,18.50
2017,05,29,09,50,18.50
2017,05,29,09,51,18.50
2017,05,29,09,52,18.60
2017,05,29,09,53,18.70
2017,05,29,09,54,18.80
2017,05,29,09,55,18.80
2017,05,29,09,56,18.90
2017,05,29,09,57,19.00
2017,05,29,09,58,19.00
2017,05,29,09,59,19.10
2017,05,29,10,00,19.10
2017,05,29,10,01,19.20
2017,05,29,10,02,19.30
2017,05,29,10,03,19.30
2017,05,29,10,04,19.30
2017,05,29,10,05,19.30
2017,05,29,10,06,19.40
2017,05,29,10,07,19.40
2017,05,29,10,08,19.40
2017,05,29,10,09,19.50
2017,05,29,10,10,19.50
2017,05,29,10,11,19.60
2017,05,29,10,12,19.60
2017,05,29,10,13,19.70
2017,05,29,10,14,19.70
2017,05,29,10,15,19.70
2017,05,29,10,16,19.80
2017,05,29,10,17,19.80
2017,05,29,10,18,19.90
2017,05,29,10,19,19.90
2017,05,29,10,20,19.90
2017,05,29,10,21,19.80
2017,05,29,10,22,19.80
2017,05,29,10,23,19.70
2017,05,29,10,24,19.70
2017,05,29,10,25,19.60
2017,05,29,10,26,19.60
2017,05,29,10,27,19.60
2017,05,29,10,28,19.60
2017,05,29,10,29,19.60
2017,05,29,10,30,19.60
2017,05,29,10,31,19.60
2017,05,29,10,32,19.60
2017,05,29,10,33,19.70
2017,05,29,10,34,19.70
2017,05,29,10,35,19.80
2017,05,29,10,36,19.80
2017,05,29,10,37,19.70
2017,05,29,10,38,19.70
2017,05,29,10,39,19.70
2017,05,29,10,40,19.80
2017,05,29,10,41,19.90
2017,05,29,10,42,20.00
2017,05,29,10,43,20.00
2017,05,29,10,44,20.10
2017,05,29,10,45,20.00
2017,05,29,10,46,20.00
2017,05,29,10,47,20.00
2017,05,29,10,48,20.10
2017,05,29,10,49,20.10
2017,05,29,10,50,20.00
2017,05,29,10,51,20.00
2017,05,29,10,52,20.10
2017,05,29,10,53,20.10
2017,05,29,10,54,20.00
2017,05,29,10,55,20.00
2017,05,29,10,56,19.90
2017,05,29,10,57,20.00
2017,05,29,10,58,20.00
2017,05,29,10,59,20.00
2017,05,29,11,00,19.90
2017,05,29,11,01,19.90
2017,05,29,11,02,19.90
2017,05,29,11,03,19.90
2017,05,29,11,04,20.00
2017,05,29,11,05,20.00
2017,05,29,11,06,20.10
2017,05,29,11,07,20.20
2017,05,29,11,08,20.20
2017,05,29,11,09,20.40
2017,05,29,11,10,20.40
2017,05,29,11,11,20.50
2017,05,29,11,12,20.60
2017,05,29,11,13,20.70
2017,05,29,11,14,20.80
2017,05,29,11,15,20.80
2017,05,29,11,16,20.90
2017,05,29,11,17,20.80
2017,05,29,11,18,20.80
2017,05,29,11,19,20.70
2017,05,29,11,20,20.60
2017,05,29,11,21,20.50
2017,05,29,11,22,20.50
2017,05,29,11,23,20.50
2017,05,29,11,24,20.40
2017,05,29,11,25,20.40
2017,05,29,11,26,20.40
2017,05,29,11,27,20.40
2017,05,29,11,28,20.20
2017,05,29,11,29,20.00
2017,05,29,11,30,19.90
2017,05,29,11,31,19.70
2017,05,29,11,32,19.60
2017,05,29,11,33,19.70
2017,05,29,11,34,19.70
2017,05,29,11,35,19.80
2017,05,29,11,36,19.80
2017,05,29,11,37,19.90
2017,05,29,11,38,19.90
2017,05,29,11,39,19.90
2017,05,29,11,40,19.70
2017,05,29,11,41,19.70
2017,05,29,11,42,19.60
2017,05,29,11,43,19.60
2017,05,29,11,44,19.60
2017,05,29,11,45,19.50
2017,05,29,11,46,19.40
2017,05,29,11,47,19.30
2017,05,29,11,48,19.30
2017,05,29,11,49,19.20
2017,05,29,11,50,19.20
2017,05,29,11,51,19.10
2017,05,29,11,52,19.10
2017,05,29,11,53,19.20
2017,05,29,11,54,19.30
2017,05,29,11,55,19.40
2017,05,29,11,56,19.60
2017,05,29,11,57,19.70
2017,05,29,11,58,19.90
2017,05,29,11,59,20.00
2017,05,29,12,00,20.00
2017,05,29,12,01,20.10
2017,05,29,12,02,20.20
2017,05,29,12,03,20.30
2017,05,29,12,04,20.40
2017,05,29,12,05,20.40
2017,05,29,12,06,20.30
2017,05,29,12,07,20.30
2017,05,29,12,08,20.30
2017,05,29,12,09,20.30
2017,05,29,12,10,20.40
2017,05,29,12,11,20.40
2017,05,29,12,12,20.50
2017,05,29,12,13,20.50
2017,05,29,12,14,20.60
2017,05,29,12,15,20.60
2017,05,29,12,16,20.60
2017,05,29,12,17,20.70
2017,05,29,12,18,20.70
2017,05,29,12,19,20.70
2017,05,29,12,20,20.70
2017,05,29,12,21,20.70
2017,05,29,12,22,20.80
2017,05,29,12,23,20.70
2017,05,29,12,24,20.60
2017,05,29,12,25,20.50
2017,05,29,12,26,20.30
2017,05,29,12,27,20.20
2017,05,29,12,28,20.10
2017,05,29,12,29,20.10
2017,05,29,12,30,20.20
2017,05,29,12,31,20.20
2017,05,29,12,32,20.30
2017,05,29,12,33,20.40
2017,05,29,12,34,20.50
2017,05,29,12,35,20.50
2017,05,29,12,36,20.50
2017,05,29,12,37,20.60
2017,05,29,12,38,20.70
2017,05,29,12,39,20.70
2017,05,29,12,40,20.90
2017,05,29,12,41,20.90
2017,05,29,12,42,20.90
2017,05,29,12,43,21.00
2017,05,29,12,44,21.10
2017,05,29,12,45,21.20
2017,05,29,12,46,21.30
2017,05,29,12,47,21.30
2017,05,29,12,48,21.30
2017,05,29,12,49,21.30
2017,05,29,12,50,21.30
2017,05,29,12,51,21.30
2017,05,29,12,52,21.30
2017,05,29,12,53,21.30
2017,05,29,12,54,21.20
2017,05,29,12,55,21.30
2017,05,29,12,56,21.30
2017,05,29,12,57,21.20
2017,05,29,12,58,21.30
2017,05,29,12,59,21.40
2017,05,29,13,00,21.40
2017,05,29,13,01,21.40
2017,05,29,13,02,21.50
2017,05,29,13,03,21.60
2017,05,29,13,04,21.70
2017,05,29,13,05,21.80
2017,05,29,13,06,21.90
2017,05,29,13,07,22.10
2017,05,29,13,08,22.10
2017,05,29,13,09,22.20
2017,05,29,13,10,22.20
2017,05,29,13,11,22.20
2017,05,29,13,12,22.20
2017,05,29,13,13,22.30
2017,05,29,13,14,22.30
2017,05,29,13,15,22.40
2017,05,29,13,16,22.50
2017,05,29,13,17,22.50
2017,05,29,13,18,22.50
2017,05,29,13,19,22.60
2017,05,29,13,20,22.60
2017,05,29,13,21,22.70
2017,05,29,13,22,22.70
2017,05,29,13,23,22.70
2017,05,29,13,24,22.50
2017,05,29,13,25,22.30
2017,05,29,13,26,21.90
2017,05,29,13,27,21.70
2017,05,29,13,28,21.50
2017,05,29,13,29,21.30
2017,05,29,13,30,21.20
2017,05,29,13,31,21.20
2017,05,29,13,32,21.10
2017,05,29,13,33,21.00
2017,05,29,13,34,20.90
2017,05,29,13,35,20.80
2017,05,29,13,36,20.70
2017,05,29,13,37,20.70
2017,05,29,13,38,20.60
2017,05,29,13,39,20.60
2017,05,29,13,40,20.50
2017,05,29,13,41,20.40
2017,05,29,13,42,20.40
2017,05,29,13,43,20.40
2017,05,29,13,44,20.40
2017,05,29,13,45,20.40
2017,05,29,13,46,20.40
2017,05,29,13,47,20.30
2017,05,29,13,48,20.20
2017,05,29,13,49,20.10
2017,05,29,13,50,20.00
2017,05,29,13,51,20.10
2017,05,29,13,52,20.20
2017,05,29,13,53,20.20
2017,05,29,13,54,20.20
2017,05,29,13,55,20.20
2017,05,29,13,56,20.10
2017,05,29,13,57,20.00
2017,05,29,13,58,20.00
2017,05,29,13,59,19.90
2017,05,29,14,00,20.00
2017,05,29,14,01,20.00
2017,05,29,14,02,20.10
2017,05,29,14,03,20.10
2017,05,29,14,04,20.00
2017,05,29,14,05,20.00
2017,05,29,14,06,20.10
2017,05,29,14,07,20.10
2017,05,29,14,08,20.00
2017,05,29,14,09,20.00
2017,05,29,14,10,20.10
2017,05,29,14,11,20.10
2017,05,29,14,12,20.00
2017,05,29,14,13,20.00
2017,05,29,14,14,19.90
2017,05,29,14,15,19.90
2017,05,29,14,16,19.80
2017,05,29,14,17,19.80
2017,05,29,14,18,19.80
2017,05,29,14,19,19.80
2017,05,29,14,20,19.80
2017,05,29,14,21,19.80
2017,05,29,14,22,19.90
2017,05,29,14,23,19.90
2017,05,29,14,24,20.00
2017,05,29,14,25,20.00
2017,05,29,14,26,20.10
2017,05,29,14,27,20.10
2017,05,29,14,28,20.20
2017,05,29,14,29,20.20
2017,05,29,14,30,20.20
2017,05,29,14,31,20.20
2017,05,29,14,32,20.10
2017,05,29,14,33,20.10
2017,05,29,14,34,20.10
2017,05,29,14,35,20.20
2017,05,29,14,36,20.10
2017,05,29,14,37,20.10
2017,05,29,14,38,20.10
2017,05,29,14,39,20.20
2017,05,29,14,40,20.20
2017,05,29,14,41,20.30
2017,05,29,14,42,20.30
2017,05,29,14,43,20.30
2017,05,29,14,44,20.30
2017,05,29,14,45,20.20
2017,05,29,14,46,20.20
2017,05,29,14,47,20.40
2017,05,29,14,48,20.50
2017,05,29,14,49,20.50
2017,05,29,14,50,20.50
2017,05,29,14,51,20.50
2017,05,29,14,52,20.40
2017,05,29,14,53,20.30
2017,05,29,14,54,20.30
2017,05,29,14,55,20.20
2017,05,29,14,56,20.20
2017,05,29,14,57,20.30
2017,05,29,14,58,20.30
2017,05,29,14,59,20.30
2017,05,29,15,00,20.30
2017,05,29,15,01,20.30
2017,05,29,15,02,20.30
2017,05,29,15,03,20.30
2017,05,29,15,04,20.30
2017,05,29,15,05,20.40
2017,05,29,15,06,20.50
2017,05,29,15,07,20.50
2017,05,29,15,08,20.40
2017,05,29,15,09,20.50
2017,05,29,15,10,20.60
2017,05,29,15,11,20.60
2017,05,29,15,12,20.60
2017,05,29,15,13,20.80
2017,05,29,15,14,20.80
2017,05,29,15,15,20.80
2017,05,29,15,16,20.90
2017,05,29,15,17,20.90
2017,05,29,15,18,21.00
2017,05,29,15,19,21.00
2017,05,29,15,20,21.00
2017,05,29,15,21,21.00
2017,05,29,15,22,21.20
2017,05,29,15,23,21.10
2017,05,29,15,24,21.10
2017,05,29,15,25,21.20
2017,05,29,15,26,21.20
2017,05,29,15,27,21.20
2017,05,29,15,28,21.20
2017,05,29,15,29,21.00
2017,05,29,15,30,21.00
2017,05,29,15,31,20.90
2017,05,29,15,32,20.90
2017,05,29,15,33,20.90
2017,05,29,15,34,20.90
2017,05,29,15,35,21.00
2017,05,29,15,36,21.00
2017,05,29,15,37,21.10
2017,05,29,15,38,21.20
2017,05,29,15,39,21.20
2017,05,29,15,40,21.10
2017,05,29,15,41,21.10
2017,05,29,15,42,21.10
2017,05,29,15,43,21.10
2017,05,29,15,44,21.10
2017,05,29,15,45,21.10
2017,05,29,15,46,21.20
2017,05,29,15,47,21.30
2017,05,29,15,48,21.30
2017,05,29,15,49,21.30
2017,05,29,15,50,21.30
2017,05,29,15,51,21.30
2017,05,29,15,52,21.20
2017,05,29,15,53,21.30
2017,05,29,15,54,21.30
2017,05,29,15,55,21.30
2017,05,29,15,56,21.30
2017,05,29,15,57,21.40
2017,05,29,15,58,21.40
2017,05,29,15,59,21.40
2017,05,29,16,00,21.40
2017,05,29,16,01,21.50
2017,05,29,16,02,21.60
2017,05,29,16,03,21.50
2017,05,29,16,04,21.60
2017,05,29,16,05,21.70
2017,05,29,16,06,21.80
2017,05,29,16,07,21.80
2017,05,29,16,08,21.90
2017,05,29,16,09,22.10
2017,05,29,16,10,22.20
2017,05,29,16,11,22.40
2017,05,29,16,12,22.40
2017,05,29,16,13,22.40
2017,05,29,16,14,22.40
2017,05,29,16,15,22.50
2017,05,29,16,16,22.60
2017,05,29,16,17,22.70
2017,05,29,16,18,22.70
2017,05,29,16,19,22.70
2017,05,29,16,20,22.80
2017,05,29,16,21,22.80
2017,05,29,16,22,22.80
2017,05,29,16,23,22.80
2017,05,29,16,24,22.80
2017,05,29,16,25,22.80
2017,05,29,16,26,22.90
2017,05,29,16,27,22.90
2017,05,29,16,28,23.00
2017,05,29,16,29,23.00
2017,05,29,16,30,23.00
2017,05,29,16,31,23.00
2017,05,29,16,32,22.90
2017,05,29,16,33,22.90
2017,05,29,16,34,22.90
2017,05,29,16,35,23.00
2017,05,29,16,36,23.00
2017,05,29,16,37,22.90
2017,05,29,16,38,22.90
2017,05,29,16,39,22.90
2017,05,29,16,40,22.90
2017,05,29,16,41,22.90
2017,05,29,16,42,22.90
2017,05,29,16,43,22.90
2017,05,29,16,44,22.90
2017,05,29,16,45,22.90
2017,05,29,16,46,22.80
2017,05,29,16,47,22.80
2017,05,29,16,48,22.80
2017,05,29,16,49,22.80
2017,05,29,16,50,22.70
2017,05,29,16,51,22.80
2017,05,29,16,52,22.90
2017,05,29,16,53,22.90
2017,05,29,16,54,22.90
2017,05,29,16,55,22.90
2017,05,29,16,56,22.90
2017,05,29,16,57,22.90
2017,05,29,16,58,22.90
2017,05,29,16,59,23.00
2017,05,29,17,00,23.10
2017,05,29,17,01,23.00
2017,05,29,17,02,23.10
2017,05,29,17,03,22.90
2017,05,29,17,04,22.80
2017,05,29,17,05,22.80
2017,05,29,17,06,22.80
2017,05,29,17,07,22.80
2017,05,29,17,08,22.80
2017,05,29,17,09,22.80
2017,05,29,17,10,22.70
2017,05,29,17,11,22.70
2017,05,29,17,12,22.80
2017,05,29,17,13,22.80
2017,05,29,17,14,22.70
2017,05,29,17,15,22.70
2017,05,29,17,16,22.80
2017,05,29,17,17,22.80
2017,05,29,17,18,22.80
2017,05,29,17,19,22.90