Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,10.80
2018,06,15,00,01,10.80
2018,06,15,00,02,10.80
2018,06,15,00,03,10.80
2018,06,15,00,04,10.80
2018,06,15,00,05,10.70
2018,06,15,00,06,10.70
2018,06,15,00,07,10.70
2018,06,15,00,08,10.70
2018,06,15,00,09,10.70
2018,06,15,00,10,10.70
2018,06,15,00,11,10.70
2018,06,15,00,12,10.70
2018,06,15,00,13,10.70
2018,06,15,00,14,10.70
2018,06,15,00,15,10.70
2018,06,15,00,16,10.60
2018,06,15,00,17,10.60
2018,06,15,00,18,10.60
2018,06,15,00,19,10.60
2018,06,15,00,20,10.60
2018,06,15,00,21,10.50
2018,06,15,00,22,10.50
2018,06,15,00,23,10.50
2018,06,15,00,24,10.50
2018,06,15,00,25,10.50
2018,06,15,00,26,10.50
2018,06,15,00,27,10.50
2018,06,15,00,28,10.50
2018,06,15,00,29,10.50
2018,06,15,00,30,10.50
2018,06,15,00,31,10.40
2018,06,15,00,32,10.40
2018,06,15,00,33,10.40
2018,06,15,00,34,10.40
2018,06,15,00,35,10.40
2018,06,15,00,36,10.30
2018,06,15,00,37,10.30
2018,06,15,00,38,10.30
2018,06,15,00,39,10.30
2018,06,15,00,40,10.30
2018,06,15,00,41,10.30
2018,06,15,00,42,10.20
2018,06,15,00,43,10.20
2018,06,15,00,44,10.20
2018,06,15,00,45,10.20
2018,06,15,00,46,10.20
2018,06,15,00,47,10.20
2018,06,15,00,48,10.20
2018,06,15,00,49,10.20
2018,06,15,00,50,10.20
2018,06,15,00,51,10.20
2018,06,15,00,52,10.20
2018,06,15,00,53,10.20
2018,06,15,00,54,10.20
2018,06,15,00,55,10.10
2018,06,15,00,56,10.10
2018,06,15,00,57,10.10
2018,06,15,00,58,10.10
2018,06,15,00,59,10.10
2018,06,15,01,00,10.10
2018,06,15,01,01,10.10
2018,06,15,01,02,10.10
2018,06,15,01,03,10.10
2018,06,15,01,04,10.10
2018,06,15,01,05,10.10
2018,06,15,01,06,10.00
2018,06,15,01,07,10.00
2018,06,15,01,08,10.00
2018,06,15,01,09,10.00
2018,06,15,01,10,9.90
2018,06,15,01,11,9.90
2018,06,15,01,12,9.90
2018,06,15,01,13,9.90
2018,06,15,01,14,9.90
2018,06,15,01,15,9.90
2018,06,15,01,16,9.90
2018,06,15,01,17,9.80
2018,06,15,01,18,9.80
2018,06,15,01,19,9.80
2018,06,15,01,20,9.80
2018,06,15,01,21,9.70
2018,06,15,01,22,9.70
2018,06,15,01,23,9.70
2018,06,15,01,24,9.70
2018,06,15,01,25,9.70
2018,06,15,01,26,9.70
2018,06,15,01,27,9.70
2018,06,15,01,28,9.70
2018,06,15,01,29,9.70
2018,06,15,01,30,9.70
2018,06,15,01,31,9.70
2018,06,15,01,32,9.70
2018,06,15,01,33,9.70
2018,06,15,01,34,9.70
2018,06,15,01,35,9.70
2018,06,15,01,36,9.70
2018,06,15,01,37,9.70
2018,06,15,01,38,9.70
2018,06,15,01,39,9.70
2018,06,15,01,40,9.70
2018,06,15,01,41,9.70
2018,06,15,01,42,9.70
2018,06,15,01,43,9.70
2018,06,15,01,44,9.70
2018,06,15,01,45,9.70
2018,06,15,01,46,9.70
2018,06,15,01,47,9.70
2018,06,15,01,48,9.70
2018,06,15,01,49,9.70
2018,06,15,01,50,9.70
2018,06,15,01,51,9.70
2018,06,15,01,52,9.70
2018,06,15,01,53,9.70
2018,06,15,01,54,9.70
2018,06,15,01,55,9.70
2018,06,15,01,56,9.70
2018,06,15,01,57,9.70
2018,06,15,01,58,9.60
2018,06,15,01,59,9.60
2018,06,15,02,00,9.60
2018,06,15,02,01,9.60
2018,06,15,02,02,9.60
2018,06,15,02,03,9.60
2018,06,15,02,04,9.60
2018,06,15,02,05,9.60
2018,06,15,02,06,9.60
2018,06,15,02,07,9.60
2018,06,15,02,08,9.60
2018,06,15,02,09,9.60
2018,06,15,02,10,9.60
2018,06,15,02,11,9.50
2018,06,15,02,12,9.50
2018,06,15,02,13,9.50
2018,06,15,02,14,9.50
2018,06,15,02,15,9.50
2018,06,15,02,16,9.50
2018,06,15,02,17,9.50
2018,06,15,02,18,9.50
2018,06,15,02,19,9.50
2018,06,15,02,20,9.40
2018,06,15,02,21,9.40
2018,06,15,02,22,9.40
2018,06,15,02,23,9.40
2018,06,15,02,24,9.50
2018,06,15,02,25,9.50
2018,06,15,02,26,9.50
2018,06,15,02,27,9.50
2018,06,15,02,28,9.50
2018,06,15,02,29,9.50
2018,06,15,02,30,9.60
2018,06,15,02,31,9.60
2018,06,15,02,32,9.70
2018,06,15,02,33,9.70
2018,06,15,02,34,9.80
2018,06,15,02,35,9.80
2018,06,15,02,36,9.90
2018,06,15,02,37,9.90
2018,06,15,02,38,9.90
2018,06,15,02,39,9.90
2018,06,15,02,40,9.90
2018,06,15,02,41,9.90
2018,06,15,02,42,9.90
2018,06,15,02,43,9.90
2018,06,15,02,44,9.90
2018,06,15,02,45,9.80
2018,06,15,02,46,9.80
2018,06,15,02,47,9.80
2018,06,15,02,48,9.80
2018,06,15,02,49,9.80
2018,06,15,02,50,9.80
2018,06,15,02,51,9.80
2018,06,15,02,52,9.80
2018,06,15,02,53,9.80
2018,06,15,02,54,9.80
2018,06,15,02,55,9.80
2018,06,15,02,56,9.80
2018,06,15,02,57,9.80
2018,06,15,02,58,9.80
2018,06,15,02,59,9.80
2018,06,15,03,00,9.80
2018,06,15,03,01,9.90
2018,06,15,03,02,9.90
2018,06,15,03,03,9.90
2018,06,15,03,04,9.90
2018,06,15,03,05,10.00
2018,06,15,03,06,10.00
2018,06,15,03,07,10.00
2018,06,15,03,08,10.10
2018,06,15,03,09,10.10
2018,06,15,03,10,10.10
2018,06,15,03,11,10.10
2018,06,15,03,12,10.20
2018,06,15,03,13,10.20
2018,06,15,03,14,10.20
2018,06,15,03,15,10.30
2018,06,15,03,16,10.30
2018,06,15,03,17,10.40
2018,06,15,03,18,10.40
2018,06,15,03,19,10.50
2018,06,15,03,20,10.60
2018,06,15,03,21,10.60
2018,06,15,03,22,10.60
2018,06,15,03,23,10.60
2018,06,15,03,24,10.60
2018,06,15,03,25,10.60
2018,06,15,03,26,10.60
2018,06,15,03,27,10.70
2018,06,15,03,28,10.70
2018,06,15,03,29,10.80
2018,06,15,03,30,10.90
2018,06,15,03,31,10.90
2018,06,15,03,32,11.00
2018,06,15,03,33,11.00
2018,06,15,03,34,11.10
2018,06,15,03,35,11.10
2018,06,15,03,36,11.20
2018,06,15,03,37,11.20
2018,06,15,03,38,11.30
2018,06,15,03,39,11.30
2018,06,15,03,40,11.40
2018,06,15,03,41,11.40
2018,06,15,03,42,11.40
2018,06,15,03,43,11.50
2018,06,15,03,44,11.50
2018,06,15,03,45,11.50
2018,06,15,03,46,11.60
2018,06,15,03,47,11.60
2018,06,15,03,48,11.60
2018,06,15,03,49,11.60
2018,06,15,03,50,11.70
2018,06,15,03,51,11.70
2018,06,15,03,52,11.80
2018,06,15,03,53,11.80
2018,06,15,03,54,11.80
2018,06,15,03,55,11.80
2018,06,15,03,56,11.90
2018,06,15,03,57,11.90
2018,06,15,03,58,11.90
2018,06,15,03,59,11.90
2018,06,15,04,00,12.00
2018,06,15,04,01,12.00
2018,06,15,04,02,12.00
2018,06,15,04,03,12.00
2018,06,15,04,04,12.00
2018,06,15,04,05,12.00
2018,06,15,04,06,12.00
2018,06,15,04,07,12.00
2018,06,15,04,08,11.90
2018,06,15,04,09,11.90
2018,06,15,04,10,11.90
2018,06,15,04,11,11.90
2018,06,15,04,12,11.90
2018,06,15,04,13,11.80
2018,06,15,04,14,11.80
2018,06,15,04,15,11.80
2018,06,15,04,16,11.80
2018,06,15,04,17,11.80
2018,06,15,04,18,11.80
2018,06,15,04,19,11.80
2018,06,15,04,20,11.80
2018,06,15,04,21,11.80
2018,06,15,04,22,11.80
2018,06,15,04,23,11.80
2018,06,15,04,24,11.80
2018,06,15,04,25,11.90
2018,06,15,04,26,11.90
2018,06,15,04,27,11.90
2018,06,15,04,28,11.90
2018,06,15,04,29,12.00
2018,06,15,04,30,12.00
2018,06,15,04,31,12.00
2018,06,15,04,32,12.00
2018,06,15,04,33,12.10
2018,06,15,04,34,12.10
2018,06,15,04,35,12.10
2018,06,15,04,36,12.10
2018,06,15,04,37,12.20
2018,06,15,04,38,12.20
2018,06,15,04,39,12.20
2018,06,15,04,40,12.20
2018,06,15,04,41,12.20
2018,06,15,04,42,12.20
2018,06,15,04,43,12.30
2018,06,15,04,44,12.30
2018,06,15,04,45,12.30
2018,06,15,04,46,12.30
2018,06,15,04,47,12.30
2018,06,15,04,48,12.40
2018,06,15,04,49,12.40
2018,06,15,04,50,12.40
2018,06,15,04,51,12.40
2018,06,15,04,52,12.40
2018,06,15,04,53,12.40
2018,06,15,04,54,12.40
2018,06,15,04,55,12.40
2018,06,15,04,56,12.50
2018,06,15,04,57,12.50
2018,06,15,04,58,12.50
2018,06,15,04,59,12.50
2018,06,15,05,00,12.50
2018,06,15,05,01,12.50
2018,06,15,05,02,12.50
2018,06,15,05,03,12.60
2018,06,15,05,04,12.60
2018,06,15,05,05,12.60
2018,06,15,05,06,12.60
2018,06,15,05,07,12.60
2018,06,15,05,08,12.60
2018,06,15,05,09,12.60
2018,06,15,05,10,12.60
2018,06,15,05,11,12.60
2018,06,15,05,12,12.60
2018,06,15,05,13,12.60
2018,06,15,05,14,12.60
2018,06,15,05,15,12.60
2018,06,15,05,16,12.60
2018,06,15,05,17,12.60
2018,06,15,05,18,12.60
2018,06,15,05,19,12.60
2018,06,15,05,20,12.60
2018,06,15,05,21,12.60
2018,06,15,05,22,12.60
2018,06,15,05,23,12.60
2018,06,15,05,24,12.60
2018,06,15,05,25,12.60
2018,06,15,05,26,12.60
2018,06,15,05,27,12.60
2018,06,15,05,28,12.60
2018,06,15,05,29,12.60
2018,06,15,05,30,12.60
2018,06,15,05,31,12.60
2018,06,15,05,32,12.60
2018,06,15,05,33,12.60
2018,06,15,05,34,12.60
2018,06,15,05,35,12.60
2018,06,15,05,36,12.60
2018,06,15,05,37,12.60
2018,06,15,05,38,12.60
2018,06,15,05,39,12.60
2018,06,15,05,40,12.60
2018,06,15,05,41,12.60
2018,06,15,05,42,12.60
2018,06,15,05,43,12.60
2018,06,15,05,44,12.60
2018,06,15,05,45,12.60
2018,06,15,05,46,12.60
2018,06,15,05,47,12.60
2018,06,15,05,48,12.60
2018,06,15,05,49,12.60
2018,06,15,05,50,12.60
2018,06,15,05,51,12.60
2018,06,15,05,52,12.60
2018,06,15,05,53,12.60
2018,06,15,05,54,12.60
2018,06,15,05,55,12.60
2018,06,15,05,56,12.60
2018,06,15,05,57,12.60
2018,06,15,05,58,12.60
2018,06,15,05,59,12.60
2018,06,15,06,00,12.60
2018,06,15,06,01,12.60
2018,06,15,06,02,12.70
2018,06,15,06,03,12.70
2018,06,15,06,04,12.70
2018,06,15,06,05,12.70
2018,06,15,06,06,12.70
2018,06,15,06,07,12.70
2018,06,15,06,08,12.70
2018,06,15,06,09,12.70
2018,06,15,06,10,12.70
2018,06,15,06,11,12.70
2018,06,15,06,12,12.70
2018,06,15,06,13,12.70
2018,06,15,06,14,12.80
2018,06,15,06,15,12.80
2018,06,15,06,16,12.80
2018,06,15,06,17,12.80
2018,06,15,06,18,12.80
2018,06,15,06,19,12.80
2018,06,15,06,20,12.80
2018,06,15,06,21,12.80
2018,06,15,06,22,12.80
2018,06,15,06,23,12.90
2018,06,15,06,24,12.90
2018,06,15,06,25,12.90
2018,06,15,06,26,12.90
2018,06,15,06,27,12.90
2018,06,15,06,28,12.90
2018,06,15,06,29,12.90
2018,06,15,06,30,12.90
2018,06,15,06,31,13.00
2018,06,15,06,32,13.00
2018,06,15,06,33,13.00
2018,06,15,06,34,13.00
2018,06,15,06,35,13.10
2018,06,15,06,36,13.10
2018,06,15,06,37,13.10
2018,06,15,06,38,13.10
2018,06,15,06,39,13.10
2018,06,15,06,40,13.10
2018,06,15,06,41,13.10
2018,06,15,06,42,13.20
2018,06,15,06,43,13.20
2018,06,15,06,44,13.20
2018,06,15,06,45,13.20
2018,06,15,06,46,13.20
2018,06,15,06,47,13.20
2018,06,15,06,48,13.20
2018,06,15,06,49,13.20
2018,06,15,06,50,13.20
2018,06,15,06,51,13.20
2018,06,15,06,52,13.20
2018,06,15,06,53,13.20
2018,06,15,06,54,13.20
2018,06,15,06,55,13.20
2018,06,15,06,56,13.20
2018,06,15,06,57,13.30
2018,06,15,06,58,13.30
2018,06,15,06,59,13.30
2018,06,15,07,00,13.30
2018,06,15,07,01,13.30
2018,06,15,07,02,13.30
2018,06,15,07,03,13.40
2018,06,15,07,04,13.40
2018,06,15,07,05,13.40
2018,06,15,07,06,13.50
2018,06,15,07,07,13.50
2018,06,15,07,08,13.60
2018,06,15,07,09,13.60
2018,06,15,07,10,13.60
2018,06,15,07,11,13.70
2018,06,15,07,12,13.70
2018,06,15,07,13,13.70
2018,06,15,07,14,13.80
2018,06,15,07,15,13.80
2018,06,15,07,16,13.80
2018,06,15,07,17,13.80
2018,06,15,07,18,13.80
2018,06,15,07,19,13.90
2018,06,15,07,20,13.90
2018,06,15,07,21,13.90
2018,06,15,07,22,13.90
2018,06,15,07,23,13.90
2018,06,15,07,24,14.00
2018,06,15,07,25,14.00
2018,06,15,07,26,14.00
2018,06,15,07,27,14.00
2018,06,15,07,28,14.00
2018,06,15,07,29,14.00
2018,06,15,07,30,14.10
2018,06,15,07,31,14.10
2018,06,15,07,32,14.10
2018,06,15,07,33,14.10
2018,06,15,07,34,14.10
2018,06,15,07,35,14.10
2018,06,15,07,36,14.10
2018,06,15,07,37,14.10
2018,06,15,07,38,14.20
2018,06,15,07,39,14.20
2018,06,15,07,40,14.20
2018,06,15,07,41,14.30
2018,06,15,07,42,14.30
2018,06,15,07,43,14.30
2018,06,15,07,44,14.30
2018,06,15,07,45,14.30
2018,06,15,07,46,14.40
2018,06,15,07,47,14.40
2018,06,15,07,48,14.40
2018,06,15,07,49,14.40
2018,06,15,07,50,14.40
2018,06,15,07,51,14.40
2018,06,15,07,52,14.50
2018,06,15,07,53,14.50
2018,06,15,07,54,14.50
2018,06,15,07,55,14.60
2018,06,15,07,56,14.60
2018,06,15,07,57,14.60
2018,06,15,07,58,14.60
2018,06,15,07,59,14.60
2018,06,15,08,00,14.60
2018,06,15,08,01,14.70
2018,06,15,08,02,14.70
2018,06,15,08,03,14.70
2018,06,15,08,04,14.70
2018,06,15,08,05,14.70
2018,06,15,08,06,14.70
2018,06,15,08,07,14.70
2018,06,15,08,08,14.70
2018,06,15,08,09,14.70
2018,06,15,08,10,14.70
2018,06,15,08,11,14.70
2018,06,15,08,12,14.70
2018,06,15,08,13,14.70
2018,06,15,08,14,14.70
2018,06,15,08,15,14.70
2018,06,15,08,16,14.70
2018,06,15,08,17,14.70
2018,06,15,08,18,14.70
2018,06,15,08,19,14.70
2018,06,15,08,20,14.70
2018,06,15,08,21,14.70
2018,06,15,08,22,14.70
2018,06,15,08,23,14.70
2018,06,15,08,24,14.70
2018,06,15,08,25,14.70
2018,06,15,08,26,14.70
2018,06,15,08,27,14.70
2018,06,15,08,28,14.70
2018,06,15,08,29,14.70
2018,06,15,08,30,14.80
2018,06,15,08,31,14.80
2018,06,15,08,32,14.80
2018,06,15,08,33,14.80
2018,06,15,08,34,14.80
2018,06,15,08,35,14.90
2018,06,15,08,36,14.90
2018,06,15,08,37,14.90
2018,06,15,08,38,14.90
2018,06,15,08,39,14.90
2018,06,15,08,40,14.90
2018,06,15,08,41,15.00
2018,06,15,08,42,15.00
2018,06,15,08,43,15.00
2018,06,15,08,44,15.00
2018,06,15,08,45,15.10
2018,06,15,08,46,15.10
2018,06,15,08,47,15.10
2018,06,15,08,48,15.20
2018,06,15,08,49,15.20
2018,06,15,08,50,15.20
2018,06,15,08,51,15.20
2018,06,15,08,52,15.30
2018,06,15,08,53,15.30
2018,06,15,08,54,15.30
2018,06,15,08,55,15.30
2018,06,15,08,56,15.40
2018,06,15,08,57,15.50
2018,06,15,08,58,15.50
2018,06,15,08,59,15.60
2018,06,15,09,00,15.60
2018,06,15,09,01,15.70
2018,06,15,09,02,15.80
2018,06,15,09,03,15.80
2018,06,15,09,04,15.90
2018,06,15,09,05,15.90
2018,06,15,09,06,16.00
2018,06,15,09,07,16.00
2018,06,15,09,08,16.10
2018,06,15,09,09,16.10
2018,06,15,09,10,16.10
2018,06,15,09,11,16.10
2018,06,15,09,12,16.10
2018,06,15,09,13,16.20
2018,06,15,09,14,16.20
2018,06,15,09,15,16.20
2018,06,15,09,16,16.30
2018,06,15,09,17,16.30
2018,06,15,09,18,16.30
2018,06,15,09,19,16.30
2018,06,15,09,20,16.40
2018,06,15,09,21,16.40
2018,06,15,09,22,16.50
2018,06,15,09,23,16.50
2018,06,15,09,24,16.60
2018,06,15,09,25,16.60
2018,06,15,09,26,16.60
2018,06,15,09,27,16.60
2018,06,15,09,28,16.60
2018,06,15,09,29,16.60
2018,06,15,09,30,16.60
2018,06,15,09,31,16.60
2018,06,15,09,32,16.70
2018,06,15,09,33,16.70
2018,06,15,09,34,16.70
2018,06,15,09,35,16.70
2018,06,15,09,36,16.70
2018,06,15,09,37,16.80
2018,06,15,09,38,16.80
2018,06,15,09,39,16.80
2018,06,15,09,40,16.80
2018,06,15,09,41,16.80
2018,06,15,09,42,16.80
2018,06,15,09,43,16.90
2018,06,15,09,44,16.90
2018,06,15,09,45,17.00
2018,06,15,09,46,17.00
2018,06,15,09,47,17.00
2018,06,15,09,48,17.00
2018,06,15,09,49,17.00
2018,06,15,09,50,17.10
2018,06,15,09,51,17.10
2018,06,15,09,52,17.10
2018,06,15,09,53,17.20
2018,06,15,09,54,17.30
2018,06,15,09,55,17.40
2018,06,15,09,56,17.40
2018,06,15,09,57,17.40
2018,06,15,09,58,17.40
2018,06,15,09,59,17.50
2018,06,15,10,00,17.50
2018,06,15,10,01,17.60
2018,06,15,10,02,17.60
2018,06,15,10,03,17.50
2018,06,15,10,04,17.50
2018,06,15,10,05,17.40
2018,06,15,10,06,17.40
2018,06,15,10,07,17.30
2018,06,15,10,08,17.30
2018,06,15,10,09,17.30
2018,06,15,10,10,17.40
2018,06,15,10,11,17.40
2018,06,15,10,12,17.40
2018,06,15,10,13,17.40
2018,06,15,10,14,17.30
2018,06,15,10,15,17.30
2018,06,15,10,16,17.40
2018,06,15,10,17,17.40
2018,06,15,10,18,17.40
2018,06,15,10,19,17.40
2018,06,15,10,20,17.50
2018,06,15,10,21,17.50
2018,06,15,10,22,17.50
2018,06,15,10,23,17.60
2018,06,15,10,24,17.60
2018,06,15,10,25,17.70
2018,06,15,10,26,17.70
2018,06,15,10,27,17.80
2018,06,15,10,28,17.90
2018,06,15,10,29,18.00
2018,06,15,10,30,18.10
2018,06,15,10,31,18.30
2018,06,15,10,32,18.40
2018,06,15,10,33,18.50
2018,06,15,10,34,18.60
2018,06,15,10,35,18.70
2018,06,15,10,36,18.80
2018,06,15,10,37,18.80
2018,06,15,10,38,18.90
2018,06,15,10,39,19.00
2018,06,15,10,40,19.10
2018,06,15,10,41,19.20
2018,06,15,10,42,19.20
2018,06,15,10,43,19.20
2018,06,15,10,44,19.30
2018,06,15,10,45,19.30
2018,06,15,10,46,19.30
2018,06,15,10,47,19.30
2018,06,15,10,48,19.30
2018,06,15,10,49,19.20
2018,06,15,10,50,19.20
2018,06,15,10,51,19.20
2018,06,15,10,52,19.20
2018,06,15,10,53,19.20
2018,06,15,10,54,19.30
2018,06,15,10,55,19.40
2018,06,15,10,56,19.50
2018,06,15,10,57,19.70
2018,06,15,10,58,19.80
2018,06,15,10,59,19.90
2018,06,15,11,00,20.00
2018,06,15,11,01,20.10
2018,06,15,11,02,20.20
2018,06,15,11,03,20.20
2018,06,15,11,04,20.30
2018,06,15,11,05,20.30
2018,06,15,11,06,20.30
2018,06,15,11,07,20.20
2018,06,15,11,08,20.10
2018,06,15,11,09,19.90
2018,06,15,11,10,19.70
2018,06,15,11,11,19.60
2018,06,15,11,12,19.50
2018,06,15,11,13,19.50
2018,06,15,11,14,19.60
2018,06,15,11,15,19.70
2018,06,15,11,16,19.70
2018,06,15,11,17,19.60
2018,06,15,11,18,19.50
2018,06,15,11,19,19.30
2018,06,15,11,20,19.20
2018,06,15,11,21,19.20
2018,06,15,11,22,19.20
2018,06,15,11,23,19.20
2018,06,15,11,24,19.10
2018,06,15,11,25,19.10
2018,06,15,11,26,19.00
2018,06,15,11,27,18.90
2018,06,15,11,28,18.90
2018,06,15,11,29,18.80
2018,06,15,11,30,18.80
2018,06,15,11,31,18.90
2018,06,15,11,32,18.90
2018,06,15,11,33,19.00
2018,06,15,11,34,19.10
2018,06,15,11,35,19.10
2018,06,15,11,36,19.20
2018,06,15,11,37,19.20
2018,06,15,11,38,19.20
2018,06,15,11,39,19.10
2018,06,15,11,40,19.00
2018,06,15,11,41,18.90
2018,06,15,11,42,18.80
2018,06,15,11,43,18.80
2018,06,15,11,44,18.90
2018,06,15,11,45,19.00
2018,06,15,11,46,19.10
2018,06,15,11,47,19.20
2018,06,15,11,48,19.20
2018,06,15,11,49,19.20
2018,06,15,11,50,19.40
2018,06,15,11,51,19.50
2018,06,15,11,52,19.60
2018,06,15,11,53,19.60
2018,06,15,11,54,19.70
2018,06,15,11,55,19.70
2018,06,15,11,56,19.70
2018,06,15,11,57,19.70
2018,06,15,11,58,19.70
2018,06,15,11,59,19.70
2018,06,15,12,00,19.70
2018,06,15,12,01,19.70
2018,06,15,12,02,19.60
2018,06,15,12,03,19.50
2018,06,15,12,04,19.50
2018,06,15,12,05,19.40
2018,06,15,12,06,19.40
2018,06,15,12,07,19.40
2018,06,15,12,08,19.30
2018,06,15,12,09,19.30
2018,06,15,12,10,19.30
2018,06,15,12,11,19.40
2018,06,15,12,12,19.50
2018,06,15,12,13,19.50
2018,06,15,12,14,19.60
2018,06,15,12,15,19.60
2018,06,15,12,16,19.70
2018,06,15,12,17,19.80
2018,06,15,12,18,19.90
2018,06,15,12,19,20.00
2018,06,15,12,20,19.90
2018,06,15,12,21,19.90
2018,06,15,12,22,19.80
2018,06,15,12,23,19.90
2018,06,15,12,24,19.90
2018,06,15,12,25,20.00
2018,06,15,12,26,20.00
2018,06,15,12,27,20.10
2018,06,15,12,28,20.20
2018,06,15,12,29,20.30
2018,06,15,12,30,20.40
2018,06,15,12,31,20.40
2018,06,15,12,32,20.40
2018,06,15,12,33,20.50
2018,06,15,12,34,20.50
2018,06,15,12,35,20.50
2018,06,15,12,36,20.50
2018,06,15,12,37,20.50
2018,06,15,12,38,20.60
2018,06,15,12,39,20.60
2018,06,15,12,40,20.60
2018,06,15,12,41,20.60
2018,06,15,12,42,20.70
2018,06,15,12,43,20.70
2018,06,15,12,44,20.80
2018,06,15,12,45,20.80
2018,06,15,12,46,20.80
2018,06,15,12,47,21.00
2018,06,15,12,48,21.00
2018,06,15,12,49,21.00
2018,06,15,12,50,21.00
2018,06,15,12,51,21.00
2018,06,15,12,52,20.90
2018,06,15,12,53,21.00
2018,06,15,12,54,21.00
2018,06,15,12,55,21.10
2018,06,15,12,56,21.10
2018,06,15,12,57,21.10
2018,06,15,12,58,21.00
2018,06,15,12,59,20.90
2018,06,15,13,00,21.00
2018,06,15,13,01,21.00
2018,06,15,13,02,21.10
2018,06,15,13,03,21.00
2018,06,15,13,04,21.10
2018,06,15,13,05,21.10
2018,06,15,13,06,20.90
2018,06,15,13,07,20.80
2018,06,15,13,08,20.70
2018,06,15,13,09,20.70
2018,06,15,13,10,20.70
2018,06,15,13,11,20.80
2018,06,15,13,12,20.70
2018,06,15,13,13,20.70
2018,06,15,13,14,20.60
2018,06,15,13,15,20.70
2018,06,15,13,16,20.80
2018,06,15,13,17,20.70
2018,06,15,13,18,20.70
2018,06,15,13,19,20.60
2018,06,15,13,20,20.60
2018,06,15,13,21,20.60
2018,06,15,13,22,20.60
2018,06,15,13,23,20.60
2018,06,15,13,24,20.70
2018,06,15,13,25,20.80
2018,06,15,13,26,20.80
2018,06,15,13,27,20.80
2018,06,15,13,28,20.80
2018,06,15,13,29,20.80
2018,06,15,13,30,20.70
2018,06,15,13,31,20.60
2018,06,15,13,32,20.70
2018,06,15,13,33,20.80
2018,06,15,13,34,20.80
2018,06,15,13,35,20.90
2018,06,15,13,36,21.00
2018,06,15,13,37,21.00
2018,06,15,13,38,21.10
2018,06,15,13,39,21.10
2018,06,15,13,40,21.10
2018,06,15,13,41,21.20
2018,06,15,13,42,21.20
2018,06,15,13,43,21.30
2018,06,15,13,44,21.30
2018,06,15,13,45,21.30
2018,06,15,13,46,21.30
2018,06,15,13,47,21.40
2018,06,15,13,48,21.40
2018,06,15,13,49,21.30
2018,06,15,13,50,21.30
2018,06,15,13,51,21.40
2018,06,15,13,52,21.40
2018,06,15,13,53,21.40
2018,06,15,13,54,21.30
2018,06,15,13,55,21.20
2018,06,15,13,56,21.20
2018,06,15,13,57,21.20
2018,06,15,13,58,21.20
2018,06,15,13,59,21.20
2018,06,15,14,00,21.20
2018,06,15,14,01,21.30
2018,06,15,14,02,21.30
2018,06,15,14,03,21.30
2018,06,15,14,04,21.30
2018,06,15,14,05,21.30
2018,06,15,14,06,21.40
2018,06,15,14,07,21.40
2018,06,15,14,08,21.30
2018,06,15,14,09,21.30
2018,06,15,14,10,21.40
2018,06,15,14,11,21.50
2018,06,15,14,12,21.40
2018,06,15,14,13,21.40
2018,06,15,14,14,21.30
2018,06,15,14,15,21.40
2018,06,15,14,16,21.50
2018,06,15,14,17,21.60
2018,06,15,14,18,21.60
2018,06,15,14,19,21.50
2018,06,15,14,20,21.40
2018,06,15,14,21,21.30
2018,06,15,14,22,21.30
2018,06,15,14,23,21.30
2018,06,15,14,24,21.30
2018,06,15,14,25,21.30
2018,06,15,14,26,21.40
2018,06,15,14,27,21.40
2018,06,15,14,28,21.40
2018,06,15,14,29,21.40
2018,06,15,14,30,21.50
2018,06,15,14,31,21.50
2018,06,15,14,32,21.60
2018,06,15,14,33,21.70
2018,06,15,14,34,21.80
2018,06,15,14,35,21.90
2018,06,15,14,36,22.00
2018,06,15,14,37,22.00
2018,06,15,14,38,21.90
2018,06,15,14,39,21.90
2018,06,15,14,40,21.80
2018,06,15,14,41,21.90
2018,06,15,14,42,21.90
2018,06,15,14,43,22.00
2018,06,15,14,44,22.10
2018,06,15,14,45,22.00
2018,06,15,14,46,21.90
2018,06,15,14,47,22.00
2018,06,15,14,48,22.00
2018,06,15,14,49,22.10
2018,06,15,14,50,22.10
2018,06,15,14,51,22.20
2018,06,15,14,52,22.30
2018,06,15,14,53,22.40
2018,06,15,14,54,22.50
2018,06,15,14,55,22.40
2018,06,15,14,56,22.30
2018,06,15,14,57,22.20
2018,06,15,14,58,22.20
2018,06,15,14,59,22.20
2018,06,15,15,00,22.10
2018,06,15,15,01,22.10
2018,06,15,15,02,22.00
2018,06,15,15,03,22.00
2018,06,15,15,04,21.90
2018,06,15,15,05,21.80
2018,06,15,15,06,21.70
2018,06,15,15,07,21.60
2018,06,15,15,08,21.60
2018,06,15,15,09,21.70
2018,06,15,15,10,21.60
2018,06,15,15,11,21.50
2018,06,15,15,12,21.40
2018,06,15,15,13,21.40
2018,06,15,15,14,21.50
2018,06,15,15,15,21.60
2018,06,15,15,16,21.60
2018,06,15,15,17,21.60
2018,06,15,15,18,21.60
2018,06,15,15,19,21.60
2018,06,15,15,20,21.60
2018,06,15,15,21,21.50
2018,06,15,15,22,21.40
2018,06,15,15,23,21.20
2018,06,15,15,24,21.10
2018,06,15,15,25,21.00
2018,06,15,15,26,20.90
2018,06,15,15,27,21.00
2018,06,15,15,28,21.10
2018,06,15,15,29,21.10
2018,06,15,15,30,21.10
2018,06,15,15,31,21.10
2018,06,15,15,32,21.10
2018,06,15,15,33,21.10
2018,06,15,15,34,21.20
2018,06,15,15,35,21.20
2018,06,15,15,36,21.20
2018,06,15,15,37,21.20
2018,06,15,15,38,21.10
2018,06,15,15,39,21.00
2018,06,15,15,40,20.80
2018,06,15,15,41,20.70
2018,06,15,15,42,20.50
2018,06,15,15,43,20.30
2018,06,15,15,44,20.30
2018,06,15,15,45,20.30
2018,06,15,15,46,20.20
2018,06,15,15,47,20.20
2018,06,15,15,48,20.20
2018,06,15,15,49,20.20
2018,06,15,15,50,20.20
2018,06,15,15,51,20.20
2018,06,15,15,52,20.30
2018,06,15,15,53,20.30
2018,06,15,15,54,20.40
2018,06,15,15,55,20.60
2018,06,15,15,56,20.70
2018,06,15,15,57,20.70
2018,06,15,15,58,20.70
2018,06,15,15,59,20.70
2018,06,15,16,00,20.60
2018,06,15,16,01,20.60
2018,06,15,16,02,20.60
2018,06,15,16,03,20.70
2018,06,15,16,04,20.80
2018,06,15,16,05,20.80
2018,06,15,16,06,20.90
2018,06,15,16,07,21.00
2018,06,15,16,08,21.10
2018,06,15,16,09,21.20
2018,06,15,16,10,21.20
2018,06,15,16,11,21.30
2018,06,15,16,12,21.30
2018,06,15,16,13,21.30
2018,06,15,16,14,21.30
2018,06,15,16,15,21.20
2018,06,15,16,16,21.30
2018,06,15,16,17,21.30
2018,06,15,16,18,21.20
2018,06,15,16,19,21.20
2018,06,15,16,20,21.10
2018,06,15,16,21,21.00
2018,06,15,16,22,20.90
2018,06,15,16,23,20.80
2018,06,15,16,24,20.70
2018,06,15,16,25,20.60
2018,06,15,16,26,20.50
2018,06,15,16,27,20.30
2018,06,15,16,28,20.30
2018,06,15,16,29,20.20
2018,06,15,16,30,20.20
2018,06,15,16,31,20.20
2018,06,15,16,32,20.20
2018,06,15,16,33,20.30
2018,06,15,16,34,20.30
2018,06,15,16,35,20.30
2018,06,15,16,36,20.40
2018,06,15,16,37,20.40
2018,06,15,16,38,20.40
2018,06,15,16,39,20.40
2018,06,15,16,40,20.40
2018,06,15,16,41,20.30
2018,06,15,16,42,20.30
2018,06,15,16,43,20.30
2018,06,15,16,44,20.30
2018,06,15,16,45,20.20
2018,06,15,16,46,20.20
2018,06,15,16,47,20.30
2018,06,15,16,48,20.30
2018,06,15,16,49,20.40
2018,06,15,16,50,20.40
2018,06,15,16,51,20.40
2018,06,15,16,52,20.40
2018,06,15,16,53,20.50
2018,06,15,16,54,20.50
2018,06,15,16,55,20.50
2018,06,15,16,56,20.50
2018,06,15,16,57,20.50
2018,06,15,16,58,20.60
2018,06,15,16,59,20.60
2018,06,15,17,00,20.50
2018,06,15,17,01,20.50
2018,06,15,17,02,20.40
2018,06,15,17,03,20.40
2018,06,15,17,04,20.40
2018,06,15,17,05,20.40
2018,06,15,17,06,20.40
2018,06,15,17,07,20.30
2018,06,15,17,08,20.30
2018,06,15,17,09,20.20
2018,06,15,17,10,20.10
2018,06,15,17,11,20.00
2018,06,15,17,12,19.80
2018,06,15,17,13,19.70
2018,06,15,17,14,19.60
2018,06,15,17,15,19.50
2018,06,15,17,16,19.40
2018,06,15,17,17,19.40
2018,06,15,17,18,19.30
2018,06,15,17,19,19.20
2018,06,15,17,20,19.10
2018,06,15,17,21,19.00
2018,06,15,17,22,18.90
2018,06,15,17,23,18.90
2018,06,15,17,24,18.80