Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,7.50
2009,04,26,00,01,7.50
2009,04,26,00,02,7.50
2009,04,26,00,03,7.50
2009,04,26,00,04,7.50
2009,04,26,00,05,7.50
2009,04,26,00,06,7.50
2009,04,26,00,07,7.50
2009,04,26,00,08,7.50
2009,04,26,00,09,7.50
2009,04,26,00,10,7.50
2009,04,26,00,11,7.40
2009,04,26,00,12,7.40
2009,04,26,00,13,7.40
2009,04,26,00,14,7.40
2009,04,26,00,15,7.40
2009,04,26,00,16,7.30
2009,04,26,00,17,7.30
2009,04,26,00,18,7.30
2009,04,26,00,19,7.30
2009,04,26,00,20,7.30
2009,04,26,00,21,7.30
2009,04,26,00,22,7.30
2009,04,26,00,23,7.30
2009,04,26,00,24,7.30
2009,04,26,00,25,7.30
2009,04,26,00,26,7.30
2009,04,26,00,27,7.30
2009,04,26,00,28,7.30
2009,04,26,00,29,7.30
2009,04,26,00,30,7.30
2009,04,26,00,31,7.30
2009,04,26,00,32,7.30
2009,04,26,00,33,7.30
2009,04,26,00,34,7.30
2009,04,26,00,35,7.30
2009,04,26,00,36,7.30
2009,04,26,00,37,7.30
2009,04,26,00,38,7.30
2009,04,26,00,39,7.30
2009,04,26,00,40,7.30
2009,04,26,00,41,7.30
2009,04,26,00,42,7.30
2009,04,26,00,43,7.30
2009,04,26,00,44,7.30
2009,04,26,00,45,7.30
2009,04,26,00,46,7.20
2009,04,26,00,47,7.20
2009,04,26,00,48,7.20
2009,04,26,00,49,7.20
2009,04,26,00,50,7.20
2009,04,26,00,51,7.20
2009,04,26,00,52,7.20
2009,04,26,00,53,7.20
2009,04,26,00,54,7.10
2009,04,26,00,55,7.10
2009,04,26,00,56,7.10
2009,04,26,00,57,7.10
2009,04,26,00,58,7.10
2009,04,26,00,59,7.10
2009,04,26,01,00,7.10
2009,04,26,01,01,7.10
2009,04,26,01,02,7.10
2009,04,26,01,03,7.00
2009,04,26,01,04,7.00
2009,04,26,01,05,7.00
2009,04,26,01,06,7.00
2009,04,26,01,07,7.00
2009,04,26,01,08,6.90
2009,04,26,01,09,6.90
2009,04,26,01,10,6.90
2009,04,26,01,11,6.90
2009,04,26,01,12,6.80
2009,04,26,01,13,6.80
2009,04,26,01,14,6.80
2009,04,26,01,15,6.80
2009,04,26,01,16,6.80
2009,04,26,01,17,6.80
2009,04,26,01,18,6.80
2009,04,26,01,19,6.70
2009,04,26,01,20,6.70
2009,04,26,01,21,6.70
2009,04,26,01,22,6.70
2009,04,26,01,23,6.60
2009,04,26,01,24,6.60
2009,04,26,01,25,6.60
2009,04,26,01,26,6.60
2009,04,26,01,27,6.60
2009,04,26,01,28,6.60
2009,04,26,01,29,6.50
2009,04,26,01,30,6.40
2009,04,26,01,31,6.40
2009,04,26,01,32,6.40
2009,04,26,01,33,6.40
2009,04,26,01,34,6.40
2009,04,26,01,35,6.40
2009,04,26,01,36,6.40
2009,04,26,01,37,6.30
2009,04,26,01,38,6.30
2009,04,26,01,39,6.30
2009,04,26,01,40,6.30
2009,04,26,01,41,6.20
2009,04,26,01,42,6.20
2009,04,26,01,43,6.20
2009,04,26,01,44,6.20
2009,04,26,01,45,6.10
2009,04,26,01,46,6.10
2009,04,26,01,47,6.10
2009,04,26,01,48,6.10
2009,04,26,01,49,6.00
2009,04,26,01,50,6.00
2009,04,26,01,51,6.00
2009,04,26,01,52,6.00
2009,04,26,01,53,6.00
2009,04,26,01,54,6.00
2009,04,26,01,55,6.00
2009,04,26,01,56,6.00
2009,04,26,01,57,5.90
2009,04,26,01,58,5.90
2009,04,26,01,59,5.90
2009,04,26,02,00,5.90
2009,04,26,02,01,5.90
2009,04,26,02,02,5.80
2009,04,26,02,03,5.80
2009,04,26,02,04,5.80
2009,04,26,02,05,5.70
2009,04,26,02,06,5.70
2009,04,26,02,07,5.70
2009,04,26,02,08,5.70
2009,04,26,02,09,5.70
2009,04,26,02,10,5.70
2009,04,26,02,11,5.60
2009,04,26,02,12,5.60
2009,04,26,02,13,5.60
2009,04,26,02,14,5.50
2009,04,26,02,15,5.50
2009,04,26,02,16,5.40
2009,04,26,02,17,5.40
2009,04,26,02,18,5.40
2009,04,26,02,19,5.30
2009,04,26,02,20,5.30
2009,04,26,02,21,5.30
2009,04,26,02,22,5.30
2009,04,26,02,23,5.30
2009,04,26,02,24,5.30
2009,04,26,02,25,5.30
2009,04,26,02,26,5.30
2009,04,26,02,27,5.30
2009,04,26,02,28,5.30
2009,04,26,02,29,5.30
2009,04,26,02,30,5.30
2009,04,26,02,31,5.30
2009,04,26,02,32,5.30
2009,04,26,02,33,5.30
2009,04,26,02,34,5.30
2009,04,26,02,35,5.30
2009,04,26,02,36,5.30
2009,04,26,02,37,5.30
2009,04,26,02,38,5.30
2009,04,26,02,39,5.30
2009,04,26,02,40,5.30
2009,04,26,02,41,5.30
2009,04,26,02,42,5.20
2009,04,26,02,43,5.20
2009,04,26,02,44,5.20
2009,04,26,02,45,5.10
2009,04,26,02,46,5.10
2009,04,26,02,47,5.10
2009,04,26,02,48,5.10
2009,04,26,02,49,5.10
2009,04,26,02,50,5.10
2009,04,26,02,51,5.10
2009,04,26,02,52,5.10
2009,04,26,02,53,4.90
2009,04,26,02,54,4.90
2009,04,26,02,55,4.90
2009,04,26,02,56,4.90
2009,04,26,02,57,4.90
2009,04,26,02,58,4.90
2009,04,26,02,59,4.90
2009,04,26,03,00,4.90
2009,04,26,03,01,4.90
2009,04,26,03,02,4.90
2009,04,26,03,03,4.90
2009,04,26,03,04,4.90
2009,04,26,03,05,4.90
2009,04,26,03,06,4.90
2009,04,26,03,07,4.90
2009,04,26,03,08,4.90
2009,04,26,03,09,4.90
2009,04,26,03,10,4.90
2009,04,26,03,11,4.90
2009,04,26,03,12,4.90
2009,04,26,03,13,4.90
2009,04,26,03,14,4.90
2009,04,26,03,15,4.90
2009,04,26,03,16,4.90
2009,04,26,03,17,4.90
2009,04,26,03,18,4.90
2009,04,26,03,19,4.90
2009,04,26,03,20,4.90
2009,04,26,03,21,4.90
2009,04,26,03,22,4.90
2009,04,26,03,23,4.90
2009,04,26,03,24,4.90
2009,04,26,03,25,4.90
2009,04,26,03,26,4.90
2009,04,26,03,27,4.90
2009,04,26,03,28,4.90
2009,04,26,03,29,4.90
2009,04,26,03,30,4.90
2009,04,26,03,31,4.90
2009,04,26,03,32,4.90
2009,04,26,03,33,4.90
2009,04,26,03,34,4.90
2009,04,26,03,35,4.90
2009,04,26,03,36,4.90
2009,04,26,03,37,4.90
2009,04,26,03,38,4.90
2009,04,26,03,39,4.90
2009,04,26,03,40,4.90
2009,04,26,03,41,4.90
2009,04,26,03,42,4.90
2009,04,26,03,43,4.90
2009,04,26,03,44,4.90
2009,04,26,03,45,4.90
2009,04,26,03,46,4.90
2009,04,26,03,47,4.90
2009,04,26,03,48,4.90
2009,04,26,03,49,5.00
2009,04,26,03,50,5.10
2009,04,26,03,51,5.10
2009,04,26,03,52,5.10
2009,04,26,03,53,5.10
2009,04,26,03,54,5.10
2009,04,26,03,55,5.10
2009,04,26,03,56,5.10
2009,04,26,03,57,5.10
2009,04,26,03,58,5.10
2009,04,26,03,59,5.10
2009,04,26,04,00,5.10
2009,04,26,04,01,5.10
2009,04,26,04,02,5.10
2009,04,26,04,03,5.10
2009,04,26,04,04,5.10
2009,04,26,04,05,5.10
2009,04,26,04,06,5.00
2009,04,26,04,07,4.90
2009,04,26,04,08,4.90
2009,04,26,04,09,4.90
2009,04,26,04,10,4.90
2009,04,26,04,11,4.90
2009,04,26,04,12,4.90
2009,04,26,04,13,4.90
2009,04,26,04,14,4.80
2009,04,26,04,15,4.80
2009,04,26,04,16,4.80
2009,04,26,04,17,4.90
2009,04,26,04,18,4.90
2009,04,26,04,19,4.90
2009,04,26,04,20,4.90
2009,04,26,04,21,5.00
2009,04,26,04,22,5.10
2009,04,26,04,23,5.10
2009,04,26,04,24,5.00
2009,04,26,04,25,4.90
2009,04,26,04,26,4.90
2009,04,26,04,27,4.80
2009,04,26,04,28,4.70
2009,04,26,04,29,4.70
2009,04,26,04,30,4.70
2009,04,26,04,31,4.70
2009,04,26,04,32,4.70
2009,04,26,04,33,4.70
2009,04,26,04,34,4.70
2009,04,26,04,35,4.70
2009,04,26,04,36,4.70
2009,04,26,04,37,4.70
2009,04,26,04,38,4.70
2009,04,26,04,39,4.60
2009,04,26,04,40,4.60
2009,04,26,04,41,4.60
2009,04,26,04,42,4.60
2009,04,26,04,43,4.60
2009,04,26,04,44,4.60
2009,04,26,04,45,4.60
2009,04,26,04,46,4.60
2009,04,26,04,47,4.60
2009,04,26,04,48,4.60
2009,04,26,04,49,4.50
2009,04,26,04,50,4.50
2009,04,26,04,51,4.40
2009,04,26,04,52,4.40
2009,04,26,04,53,4.30
2009,04,26,04,54,4.20
2009,04,26,04,55,4.20
2009,04,26,04,56,4.20
2009,04,26,04,57,4.20
2009,04,26,04,58,4.20
2009,04,26,04,59,4.20
2009,04,26,05,00,4.20
2009,04,26,05,01,4.20
2009,04,26,05,02,4.20
2009,04,26,05,03,4.20
2009,04,26,05,04,4.20
2009,04,26,05,05,4.20
2009,04,26,05,06,4.30
2009,04,26,05,07,4.30
2009,04,26,05,08,4.20
2009,04,26,05,09,4.20
2009,04,26,05,10,4.20
2009,04,26,05,11,4.20
2009,04,26,05,12,4.20
2009,04,26,05,13,4.20
2009,04,26,05,14,4.20
2009,04,26,05,15,4.20
2009,04,26,05,16,4.20
2009,04,26,05,17,4.10
2009,04,26,05,18,4.10
2009,04,26,05,19,4.10
2009,04,26,05,20,4.00
2009,04,26,05,21,4.00
2009,04,26,05,22,4.00
2009,04,26,05,23,3.90
2009,04,26,05,24,3.90
2009,04,26,05,25,3.80
2009,04,26,05,26,3.80
2009,04,26,05,27,3.80
2009,04,26,05,28,3.80
2009,04,26,05,29,3.80
2009,04,26,05,30,3.70
2009,04,26,05,31,3.70
2009,04,26,05,32,3.60
2009,04,26,05,33,3.60
2009,04,26,05,34,3.60
2009,04,26,05,35,3.60
2009,04,26,05,36,3.60
2009,04,26,05,37,3.60
2009,04,26,05,38,3.60
2009,04,26,05,39,3.50
2009,04,26,05,40,3.50
2009,04,26,05,41,3.50
2009,04,26,05,42,3.50
2009,04,26,05,43,3.50
2009,04,26,05,44,3.50
2009,04,26,05,45,3.50
2009,04,26,05,46,3.50
2009,04,26,05,47,3.50
2009,04,26,05,48,3.40
2009,04,26,05,49,3.40
2009,04,26,05,50,3.40
2009,04,26,05,51,3.40
2009,04,26,05,52,3.40
2009,04,26,05,53,3.40
2009,04,26,05,54,3.40
2009,04,26,05,55,3.40
2009,04,26,05,56,3.40
2009,04,26,05,57,3.40
2009,04,26,05,58,3.40
2009,04,26,05,59,3.40
2009,04,26,06,00,3.50
2009,04,26,06,01,3.50
2009,04,26,06,02,3.50
2009,04,26,06,03,3.50
2009,04,26,06,04,3.60
2009,04,26,06,05,3.60
2009,04,26,06,06,3.70
2009,04,26,06,07,3.70
2009,04,26,06,08,3.70
2009,04,26,06,09,3.70
2009,04,26,06,10,3.60
2009,04,26,06,11,3.60
2009,04,26,06,12,3.60
2009,04,26,06,13,3.60
2009,04,26,06,14,3.50
2009,04,26,06,15,3.50
2009,04,26,06,16,3.50
2009,04,26,06,17,3.50
2009,04,26,06,18,3.40
2009,04,26,06,19,3.40
2009,04,26,06,20,3.40
2009,04,26,06,21,3.40
2009,04,26,06,22,3.40
2009,04,26,06,23,3.30
2009,04,26,06,24,3.30
2009,04,26,06,25,3.30
2009,04,26,06,26,3.30
2009,04,26,06,27,3.30
2009,04,26,06,28,3.20
2009,04,26,06,29,3.30
2009,04,26,06,30,3.30
2009,04,26,06,31,3.40
2009,04,26,06,32,3.50
2009,04,26,06,33,3.60
2009,04,26,06,34,3.70
2009,04,26,06,35,3.80
2009,04,26,06,36,4.00
2009,04,26,06,37,4.00
2009,04,26,06,38,4.10
2009,04,26,06,39,4.10
2009,04,26,06,40,4.20
2009,04,26,06,41,4.20
2009,04,26,06,42,4.20
2009,04,26,06,43,4.20
2009,04,26,06,44,4.20
2009,04,26,06,45,4.20
2009,04,26,06,46,4.10
2009,04,26,06,47,4.00
2009,04,26,06,48,4.00
2009,04,26,06,49,4.00
2009,04,26,06,50,4.00
2009,04,26,06,51,4.00
2009,04,26,06,52,4.10
2009,04,26,06,53,4.10
2009,04,26,06,54,4.20
2009,04,26,06,55,4.20
2009,04,26,06,56,4.20
2009,04,26,06,57,4.30
2009,04,26,06,58,4.30
2009,04,26,06,59,4.30
2009,04,26,07,00,4.40
2009,04,26,07,01,4.40
2009,04,26,07,02,4.40
2009,04,26,07,03,4.40
2009,04,26,07,04,4.50
2009,04,26,07,05,4.50
2009,04,26,07,06,4.60
2009,04,26,07,07,4.60
2009,04,26,07,08,4.70
2009,04,26,07,09,4.70
2009,04,26,07,10,4.80
2009,04,26,07,11,4.90
2009,04,26,07,12,4.90
2009,04,26,07,13,5.00
2009,04,26,07,14,5.10
2009,04,26,07,15,5.10
2009,04,26,07,16,5.10
2009,04,26,07,17,5.20
2009,04,26,07,18,5.30
2009,04,26,07,19,5.30
2009,04,26,07,20,5.30
2009,04,26,07,21,5.40
2009,04,26,07,22,5.40
2009,04,26,07,23,5.50
2009,04,26,07,24,5.50
2009,04,26,07,25,5.50
2009,04,26,07,26,5.60
2009,04,26,07,27,5.60
2009,04,26,07,28,5.70
2009,04,26,07,29,5.70
2009,04,26,07,30,5.70
2009,04,26,07,31,5.80
2009,04,26,07,32,5.80
2009,04,26,07,33,5.90
2009,04,26,07,34,5.90
2009,04,26,07,35,6.00
2009,04,26,07,36,6.00
2009,04,26,07,37,6.10
2009,04,26,07,38,6.20
2009,04,26,07,39,6.30
2009,04,26,07,40,6.30
2009,04,26,07,41,6.40
2009,04,26,07,42,6.40
2009,04,26,07,43,6.40
2009,04,26,07,44,6.60
2009,04,26,07,45,6.60
2009,04,26,07,46,6.60
2009,04,26,07,47,6.70
2009,04,26,07,48,6.70
2009,04,26,07,49,6.80
2009,04,26,07,50,6.80
2009,04,26,07,51,6.90
2009,04,26,07,52,7.00
2009,04,26,07,53,7.00
2009,04,26,07,54,7.10
2009,04,26,07,55,7.20
2009,04,26,07,56,7.30
2009,04,26,07,57,7.30
2009,04,26,07,58,7.30
2009,04,26,07,59,7.40
2009,04,26,08,00,7.40
2009,04,26,08,01,7.50
2009,04,26,08,02,7.60
2009,04,26,08,03,7.60
2009,04,26,08,04,7.70
2009,04,26,08,05,7.80
2009,04,26,08,06,7.90
2009,04,26,08,07,8.00
2009,04,26,08,08,8.10
2009,04,26,08,09,8.20
2009,04,26,08,10,8.20
2009,04,26,08,11,8.30
2009,04,26,08,12,8.30
2009,04,26,08,13,8.30
2009,04,26,08,14,8.30
2009,04,26,08,15,8.40
2009,04,26,08,16,8.40
2009,04,26,08,17,8.40
2009,04,26,08,18,8.40
2009,04,26,08,19,8.40
2009,04,26,08,20,8.40
2009,04,26,08,21,8.50
2009,04,26,08,22,8.50
2009,04,26,08,23,8.50
2009,04,26,08,24,8.50
2009,04,26,08,25,8.60
2009,04,26,08,26,8.60
2009,04,26,08,27,8.70
2009,04,26,08,28,8.70
2009,04,26,08,29,8.70
2009,04,26,08,30,8.70
2009,04,26,08,31,8.80
2009,04,26,08,32,8.80
2009,04,26,08,33,8.90
2009,04,26,08,34,8.90
2009,04,26,08,35,8.90
2009,04,26,08,36,8.90
2009,04,26,08,37,9.00
2009,04,26,08,38,9.00
2009,04,26,08,39,9.10
2009,04,26,08,40,9.20
2009,04,26,08,41,9.20
2009,04,26,08,42,9.20
2009,04,26,08,43,9.20
2009,04,26,08,44,9.20
2009,04,26,08,45,9.20
2009,04,26,08,46,9.20
2009,04,26,08,47,9.20
2009,04,26,08,48,9.20
2009,04,26,08,49,9.20
2009,04,26,08,50,9.20
2009,04,26,08,51,9.20
2009,04,26,08,52,9.20
2009,04,26,08,53,9.20
2009,04,26,08,54,9.20
2009,04,26,08,55,9.20
2009,04,26,08,56,9.20
2009,04,26,08,57,9.30
2009,04,26,08,58,9.30
2009,04,26,08,59,9.30
2009,04,26,09,00,9.30
2009,04,26,09,01,9.30
2009,04,26,09,02,9.30
2009,04,26,09,03,9.30
2009,04,26,09,04,9.30
2009,04,26,09,05,9.20
2009,04,26,09,06,9.20
2009,04,26,09,07,9.20
2009,04,26,09,08,9.20
2009,04,26,09,09,9.10
2009,04,26,09,10,9.10
2009,04,26,09,11,9.10
2009,04,26,09,12,9.10
2009,04,26,09,13,9.10
2009,04,26,09,14,9.20
2009,04,26,09,15,9.20
2009,04,26,09,16,9.20
2009,04,26,09,17,9.20
2009,04,26,09,18,9.20
2009,04,26,09,19,9.20
2009,04,26,09,20,9.20
2009,04,26,09,21,9.20
2009,04,26,09,22,9.30
2009,04,26,09,23,9.30
2009,04,26,09,24,9.40
2009,04,26,09,25,9.50
2009,04,26,09,26,9.50
2009,04,26,09,27,9.60
2009,04,26,09,28,9.60
2009,04,26,09,29,9.60
2009,04,26,09,30,9.60
2009,04,26,09,31,9.70
2009,04,26,09,32,9.70
2009,04,26,09,33,9.70
2009,04,26,09,34,9.70
2009,04,26,09,35,9.70
2009,04,26,09,36,9.60
2009,04,26,09,37,9.60
2009,04,26,09,38,9.60
2009,04,26,09,39,9.70
2009,04,26,09,40,9.70
2009,04,26,09,41,9.70
2009,04,26,09,42,9.70
2009,04,26,09,43,9.70
2009,04,26,09,44,9.70
2009,04,26,09,45,9.70
2009,04,26,09,46,9.70
2009,04,26,09,47,9.70
2009,04,26,09,48,9.70
2009,04,26,09,49,9.70
2009,04,26,09,50,9.70
2009,04,26,09,51,9.70
2009,04,26,09,52,9.70
2009,04,26,09,53,9.70
2009,04,26,09,54,9.80
2009,04,26,09,55,9.80
2009,04,26,09,56,9.90
2009,04,26,09,57,9.90
2009,04,26,09,58,10.00
2009,04,26,09,59,10.10
2009,04,26,10,00,10.10
2009,04,26,10,01,10.20
2009,04,26,10,02,10.30
2009,04,26,10,03,10.30
2009,04,26,10,04,10.40
2009,04,26,10,05,10.40
2009,04,26,10,06,10.60
2009,04,26,10,07,10.60
2009,04,26,10,08,10.60
2009,04,26,10,09,10.70
2009,04,26,10,10,10.70
2009,04,26,10,11,10.80
2009,04,26,10,12,10.80
2009,04,26,10,13,10.90
2009,04,26,10,14,10.90
2009,04,26,10,15,10.90
2009,04,26,10,16,11.10
2009,04,26,10,17,11.10
2009,04,26,10,18,11.10
2009,04,26,10,19,11.10
2009,04,26,10,20,11.10
2009,04,26,10,21,11.10
2009,04,26,10,22,11.10
2009,04,26,10,23,11.10
2009,04,26,10,24,11.10
2009,04,26,10,25,11.10
2009,04,26,10,26,11.20
2009,04,26,10,27,11.20
2009,04,26,10,28,11.20
2009,04,26,10,29,11.20
2009,04,26,10,30,11.20
2009,04,26,10,31,11.30
2009,04,26,10,32,11.30
2009,04,26,10,33,11.20
2009,04,26,10,34,11.30
2009,04,26,10,35,11.30
2009,04,26,10,36,11.30
2009,04,26,10,37,11.30
2009,04,26,10,38,11.20
2009,04,26,10,39,11.20
2009,04,26,10,40,11.10
2009,04,26,10,41,11.10
2009,04,26,10,42,11.10
2009,04,26,10,43,11.10
2009,04,26,10,44,11.10
2009,04,26,10,45,11.20
2009,04,26,10,46,11.20
2009,04,26,10,47,11.20
2009,04,26,10,48,11.30
2009,04,26,10,49,11.30
2009,04,26,10,50,11.30
2009,04,26,10,51,11.30
2009,04,26,10,52,11.20
2009,04,26,10,53,11.10
2009,04,26,10,54,11.10
2009,04,26,10,55,11.10
2009,04,26,10,56,11.20
2009,04,26,10,57,11.20
2009,04,26,10,58,11.30
2009,04,26,10,59,11.30
2009,04,26,11,00,11.40
2009,04,26,11,01,11.40
2009,04,26,11,02,11.40
2009,04,26,11,03,11.40
2009,04,26,11,04,11.40
2009,04,26,11,05,11.40
2009,04,26,11,06,11.40
2009,04,26,11,07,11.40
2009,04,26,11,08,11.40
2009,04,26,11,09,11.40
2009,04,26,11,10,11.40
2009,04,26,11,11,11.40
2009,04,26,11,12,11.40
2009,04,26,11,13,11.40
2009,04,26,11,14,11.40
2009,04,26,11,15,11.40
2009,04,26,11,16,11.40
2009,04,26,11,17,11.50
2009,04,26,11,18,11.60
2009,04,26,11,19,11.60
2009,04,26,11,20,11.60
2009,04,26,11,21,11.50
2009,04,26,11,22,11.50
2009,04,26,11,23,11.60
2009,04,26,11,24,11.60
2009,04,26,11,25,11.50
2009,04,26,11,26,11.40
2009,04,26,11,27,11.40
2009,04,26,11,28,11.40
2009,04,26,11,29,11.50
2009,04,26,11,30,11.60
2009,04,26,11,31,11.60
2009,04,26,11,32,11.60
2009,04,26,11,33,11.50
2009,04,26,11,34,11.30
2009,04,26,11,35,10.90
2009,04,26,11,36,10.60
2009,04,26,11,37,10.60
2009,04,26,11,38,10.60
2009,04,26,11,39,10.60
2009,04,26,11,40,10.60
2009,04,26,11,41,10.60
2009,04,26,11,42,10.60
2009,04,26,11,43,10.70
2009,04,26,11,44,10.60
2009,04,26,11,45,10.60
2009,04,26,11,46,10.60
2009,04,26,11,47,10.70
2009,04,26,11,48,10.70
2009,04,26,11,49,10.60
2009,04,26,11,50,10.60
2009,04,26,11,51,10.40
2009,04,26,11,52,10.40
2009,04,26,11,53,10.40
2009,04,26,11,54,10.40
2009,04,26,11,55,10.40
2009,04,26,11,56,10.50
2009,04,26,11,57,10.60
2009,04,26,11,58,10.60
2009,04,26,11,59,10.60
2009,04,26,12,00,10.60
2009,04,26,12,01,10.60
2009,04,26,12,02,10.60
2009,04,26,12,03,10.70
2009,04,26,12,04,10.70
2009,04,26,12,05,10.80
2009,04,26,12,06,10.70
2009,04,26,12,07,10.60
2009,04,26,12,08,10.50
2009,04,26,12,09,10.40
2009,04,26,12,10,10.50
2009,04,26,12,11,10.50
2009,04,26,12,12,10.60
2009,04,26,12,13,10.60
2009,04,26,12,14,10.60
2009,04,26,12,15,10.60
2009,04,26,12,16,10.70
2009,04,26,12,17,10.80
2009,04,26,12,18,10.80
2009,04,26,12,19,10.90
2009,04,26,12,20,10.90
2009,04,26,12,21,10.80
2009,04,26,12,22,10.70
2009,04,26,12,23,10.70
2009,04,26,12,24,10.70
2009,04,26,12,25,10.60
2009,04,26,12,26,10.60
2009,04,26,12,27,10.60
2009,04,26,12,28,10.70
2009,04,26,12,29,10.80
2009,04,26,12,30,10.80
2009,04,26,12,31,10.60
2009,04,26,12,32,10.50
2009,04,26,12,33,10.30
2009,04,26,12,34,10.30
2009,04,26,12,35,10.20
2009,04,26,12,36,10.30
2009,04,26,12,37,10.30
2009,04,26,12,38,10.40
2009,04,26,12,39,10.40
2009,04,26,12,40,10.40
2009,04,26,12,41,10.20
2009,04,26,12,42,10.20
2009,04,26,12,43,10.30
2009,04,26,12,44,10.40
2009,04,26,12,45,10.30
2009,04,26,12,46,10.10
2009,04,26,12,47,9.90
2009,04,26,12,48,10.10
2009,04,26,12,49,10.30
2009,04,26,12,50,10.50
2009,04,26,12,51,10.60
2009,04,26,12,52,10.60
2009,04,26,12,53,10.60
2009,04,26,12,54,10.80
2009,04,26,12,55,10.80
2009,04,26,12,56,10.70
2009,04,26,12,57,10.80
2009,04,26,12,58,10.70
2009,04,26,12,59,10.60
2009,04,26,13,00,10.40
2009,04,26,13,01,10.20
2009,04,26,13,02,10.10
2009,04,26,13,03,9.80
2009,04,26,13,04,9.70
2009,04,26,13,05,9.70
2009,04,26,13,06,9.60
2009,04,26,13,07,9.50
2009,04,26,13,08,9.50
2009,04,26,13,09,9.50
2009,04,26,13,10,9.60
2009,04,26,13,11,9.70
2009,04,26,13,12,9.80
2009,04,26,13,13,9.80
2009,04,26,13,14,9.80
2009,04,26,13,15,9.70
2009,04,26,13,16,9.70
2009,04,26,13,17,9.80
2009,04,26,13,18,9.90
2009,04,26,13,19,9.90
2009,04,26,13,20,9.80
2009,04,26,13,21,9.80
2009,04,26,13,22,9.70
2009,04,26,13,23,9.70
2009,04,26,13,24,9.80
2009,04,26,13,25,9.80
2009,04,26,13,26,9.90
2009,04,26,13,27,9.80
2009,04,26,13,28,9.90
2009,04,26,13,29,9.90
2009,04,26,13,30,9.90
2009,04,26,13,31,9.90
2009,04,26,13,32,9.90
2009,04,26,13,33,9.80
2009,04,26,13,34,9.70
2009,04,26,13,35,9.60
2009,04,26,13,36,9.70
2009,04,26,13,37,9.60
2009,04,26,13,38,9.50
2009,04,26,13,39,9.40
2009,04,26,13,40,9.40
2009,04,26,13,41,9.30
2009,04,26,13,42,9.20
2009,04,26,13,43,9.20
2009,04,26,13,44,9.40
2009,04,26,13,45,9.40
2009,04,26,13,46,9.30
2009,04,26,13,47,9.20
2009,04,26,13,48,9.20
2009,04,26,13,49,9.30
2009,04,26,13,50,9.30
2009,04,26,13,51,9.10
2009,04,26,13,52,9.10
2009,04,26,13,53,9.00
2009,04,26,13,54,9.20
2009,04,26,13,55,9.20
2009,04,26,13,56,9.20
2009,04,26,13,57,9.10
2009,04,26,13,58,8.90
2009,04,26,13,59,8.80
2009,04,26,14,00,8.80
2009,04,26,14,01,8.90
2009,04,26,14,02,9.10
2009,04,26,14,03,9.20
2009,04,26,14,04,9.30
2009,04,26,14,05,9.30
2009,04,26,14,06,9.10
2009,04,26,14,07,9.00
2009,04,26,14,08,8.90
2009,04,26,14,09,8.90
2009,04,26,14,10,8.90
2009,04,26,14,11,8.90
2009,04,26,14,12,8.90
2009,04,26,14,13,9.00
2009,04,26,14,14,9.20
2009,04,26,14,15,9.20
2009,04,26,14,16,9.30
2009,04,26,14,17,9.30
2009,04,26,14,18,9.30
2009,04,26,14,19,9.20
2009,04,26,14,20,9.40
2009,04,26,14,21,9.40
2009,04,26,14,22,9.40
2009,04,26,14,23,9.60
2009,04,26,14,24,9.70
2009,04,26,14,25,9.80
2009,04,26,14,26,9.90
2009,04,26,14,27,9.80
2009,04,26,14,28,9.70
2009,04,26,14,29,9.70
2009,04,26,14,30,9.70
2009,04,26,14,31,9.70
2009,04,26,14,32,9.70
2009,04,26,14,33,9.70
2009,04,26,14,34,9.70
2009,04,26,14,35,9.90
2009,04,26,14,36,9.90
2009,04,26,14,37,9.90
2009,04,26,14,38,9.90
2009,04,26,14,39,9.90
2009,04,26,14,40,9.90
2009,04,26,14,41,9.90
2009,04,26,14,42,9.90
2009,04,26,14,43,10.10
2009,04,26,14,44,9.90
2009,04,26,14,45,10.00
2009,04,26,14,46,10.10
2009,04,26,14,47,10.20
2009,04,26,14,48,10.20
2009,04,26,14,49,10.20
2009,04,26,14,50,10.00
2009,04,26,14,51,9.90
2009,04,26,14,52,9.90
2009,04,26,14,53,9.90
2009,04,26,14,54,10.10
2009,04,26,14,55,10.10
2009,04,26,14,56,10.20
2009,04,26,14,57,10.30
2009,04,26,14,58,10.40
2009,04,26,14,59,10.40
2009,04,26,15,00,10.50
2009,04,26,15,01,10.60
2009,04,26,15,02,10.60
2009,04,26,15,03,10.60
2009,04,26,15,04,10.70
2009,04,26,15,05,10.70
2009,04,26,15,06,10.70
2009,04,26,15,07,10.70
2009,04,26,15,08,10.60
2009,04,26,15,09,10.60
2009,04,26,15,10,10.60
2009,04,26,15,11,10.60
2009,04,26,15,12,10.40
2009,04,26,15,13,10.40
2009,04,26,15,14,10.40
2009,04,26,15,15,10.40
2009,04,26,15,16,10.40
2009,04,26,15,17,10.40
2009,04,26,15,18,10.40
2009,04,26,15,19,10.50
2009,04,26,15,20,10.60
2009,04,26,15,21,10.60
2009,04,26,15,22,10.60
2009,04,26,15,23,10.50
2009,04,26,15,24,10.40
2009,04,26,15,25,10.40
2009,04,26,15,26,10.40
2009,04,26,15,27,10.40
2009,04,26,15,28,10.40
2009,04,26,15,29,10.40
2009,04,26,15,30,10.20
2009,04,26,15,31,10.10
2009,04,26,15,32,10.00
2009,04,26,15,33,10.00
2009,04,26,15,34,10.00
2009,04,26,15,35,9.90
2009,04,26,15,36,9.90
2009,04,26,15,37,9.90
2009,04,26,15,38,9.90
2009,04,26,15,39,9.90
2009,04,26,15,40,9.90
2009,04,26,15,41,9.80
2009,04,26,15,42,9.80
2009,04,26,15,43,9.80
2009,04,26,15,44,9.80
2009,04,26,15,45,9.80
2009,04,26,15,46,9.80
2009,04,26,15,47,9.80
2009,04,26,15,48,9.80
2009,04,26,15,49,9.80
2009,04,26,15,50,9.90
2009,04,26,15,51,9.90
2009,04,26,15,52,9.90
2009,04,26,15,53,9.90
2009,04,26,15,54,9.90
2009,04,26,15,55,9.90
2009,04,26,15,56,10.00
2009,04,26,15,57,10.10
2009,04,26,15,58,10.20
2009,04,26,15,59,10.20
2009,04,26,16,00,10.20
2009,04,26,16,01,10.30
2009,04,26,16,02,10.30
2009,04,26,16,03,10.40
2009,04,26,16,04,10.40
2009,04,26,16,05,10.40
2009,04,26,16,06,10.40
2009,04,26,16,07,10.40
2009,04,26,16,08,10.50
2009,04,26,16,09,10.60
2009,04,26,16,10,10.60
2009,04,26,16,11,10.60
2009,04,26,16,12,10.70
2009,04,26,16,13,10.70
2009,04,26,16,14,10.60
2009,04,26,16,15,10.60
2009,04,26,16,16,10.40
2009,04,26,16,17,10.50
2009,04,26,16,18,10.60
2009,04,26,16,19,10.60
2009,04,26,16,20,10.60
2009,04,26,16,21,10.60
2009,04,26,16,22,10.60
2009,04,26,16,23,10.60
2009,04,26,16,24,10.60
2009,04,26,16,25,10.70
2009,04,26,16,26,10.60
2009,04,26,16,27,10.70
2009,04,26,16,28,10.70
2009,04,26,16,29,10.70
2009,04,26,16,30,10.70
2009,04,26,16,31,10.60
2009,04,26,16,32,10.40
2009,04,26,16,33,10.40
2009,04,26,16,34,10.40
2009,04,26,16,35,10.40
2009,04,26,16,36,10.40
2009,04,26,16,37,10.40
2009,04,26,16,38,10.40
2009,04,26,16,39,10.40
2009,04,26,16,40,10.40
2009,04,26,16,41,10.40
2009,04,26,16,42,10.40
2009,04,26,16,43,10.40
2009,04,26,16,44,10.50
2009,04,26,16,45,10.60
2009,04,26,16,46,10.60
2009,04,26,16,47,10.80
2009,04,26,16,48,10.80
2009,04,26,16,49,10.90
2009,04,26,16,50,10.90
2009,04,26,16,51,10.90
2009,04,26,16,52,10.80
2009,04,26,16,53,10.70
2009,04,26,16,54,10.50
2009,04,26,16,55,10.40
2009,04,26,16,56,10.30
2009,04,26,16,57,10.30
2009,04,26,16,58,10.30
2009,04,26,16,59,10.30
2009,04,26,17,00,10.30
2009,04,26,17,01,10.40
2009,04,26,17,02,10.40
2009,04,26,17,03,10.40
2009,04,26,17,04,10.40
2009,04,26,17,05,10.60
2009,04,26,17,06,10.60
2009,04,26,17,07,10.60
2009,04,26,17,08,10.60
2009,04,26,17,09,10.60
2009,04,26,17,10,10.70
2009,04,26,17,11,10.60
2009,04,26,17,12,10.60
2009,04,26,17,13,10.60
2009,04,26,17,14,10.70
2009,04,26,17,15,10.70
2009,04,26,17,16,10.70
2009,04,26,17,17,10.70
2009,04,26,17,18,10.70
2009,04,26,17,19,10.60
2009,04,26,17,20,10.60
2009,04,26,17,21,10.60
2009,04,26,17,22,10.60
2009,04,26,17,23,10.60
2009,04,26,17,24,10.70
2009,04,26,17,25,10.80
2009,04,26,17,26,10.90
2009,04,26,17,27,10.90
2009,04,26,17,28,11.00
2009,04,26,17,29,11.10
2009,04,26,17,30,11.00
2009,04,26,17,31,10.90
2009,04,26,17,32,10.90
2009,04,26,17,33,10.90
2009,04,26,17,34,10.90
2009,04,26,17,35,10.80
2009,04,26,17,36,10.80
2009,04,26,17,37,10.90
2009,04,26,17,38,10.90
2009,04,26,17,39,10.80
2009,04,26,17,40,10.80
2009,04,26,17,41,10.90
2009,04,26,17,42,10.90
2009,04,26,17,43,10.90
2009,04,26,17,44,10.90
2009,04,26,17,45,10.90
2009,04,26,17,46,10.90
2009,04,26,17,47,10.90
2009,04,26,17,48,10.90
2009,04,26,17,49,10.90
2009,04,26,17,50,10.90