Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,10,01,00,00,0.00
2018,10,01,00,01,0.00
2018,10,01,00,02,0.00
2018,10,01,00,03,0.00
2018,10,01,00,04,0.00
2018,10,01,00,05,0.00
2018,10,01,00,06,0.00
2018,10,01,00,07,0.00
2018,10,01,00,08,0.00
2018,10,01,00,09,0.00
2018,10,01,00,10,0.00
2018,10,01,00,11,0.00
2018,10,01,00,12,0.00
2018,10,01,00,13,0.00
2018,10,01,00,14,0.00
2018,10,01,00,15,0.00
2018,10,01,00,16,0.00
2018,10,01,00,17,0.00
2018,10,01,00,18,0.00
2018,10,01,00,19,0.00
2018,10,01,00,20,0.00
2018,10,01,00,21,0.00
2018,10,01,00,22,0.00
2018,10,01,00,23,0.00
2018,10,01,00,24,0.00
2018,10,01,00,25,0.00
2018,10,01,00,26,0.00
2018,10,01,00,27,0.00
2018,10,01,00,28,0.00
2018,10,01,00,29,0.00
2018,10,01,00,30,0.00
2018,10,01,00,31,0.00
2018,10,01,00,32,0.00
2018,10,01,00,33,0.00
2018,10,01,00,34,0.00
2018,10,01,00,35,0.00
2018,10,01,00,36,0.00
2018,10,01,00,37,0.00
2018,10,01,00,38,0.00
2018,10,01,00,39,0.00
2018,10,01,00,40,0.00
2018,10,01,00,41,0.00
2018,10,01,00,42,0.00
2018,10,01,00,43,0.00
2018,10,01,00,44,0.00
2018,10,01,00,45,0.00
2018,10,01,00,46,0.00
2018,10,01,00,47,0.00
2018,10,01,00,48,0.00
2018,10,01,00,49,0.00
2018,10,01,00,50,0.00
2018,10,01,00,51,0.00
2018,10,01,00,52,0.00
2018,10,01,00,53,0.00
2018,10,01,00,54,0.00
2018,10,01,00,55,0.00
2018,10,01,00,56,0.00
2018,10,01,00,57,0.00
2018,10,01,00,58,0.00
2018,10,01,00,59,0.00
2018,10,01,01,00,0.00
2018,10,01,01,01,0.00
2018,10,01,01,02,0.00
2018,10,01,01,03,0.00
2018,10,01,01,04,0.00
2018,10,01,01,05,0.00
2018,10,01,01,06,0.00
2018,10,01,01,07,0.00
2018,10,01,01,08,0.00
2018,10,01,01,09,0.00
2018,10,01,01,10,0.00
2018,10,01,01,11,0.00
2018,10,01,01,12,0.00
2018,10,01,01,13,0.00
2018,10,01,01,14,0.00
2018,10,01,01,15,0.00
2018,10,01,01,16,0.00
2018,10,01,01,17,0.00
2018,10,01,01,18,0.00
2018,10,01,01,19,0.00
2018,10,01,01,20,0.00
2018,10,01,01,21,0.00
2018,10,01,01,22,0.00
2018,10,01,01,23,0.00
2018,10,01,01,24,0.00
2018,10,01,01,25,0.00
2018,10,01,01,26,0.00
2018,10,01,01,27,0.00
2018,10,01,01,28,0.00
2018,10,01,01,29,0.00
2018,10,01,01,30,0.00
2018,10,01,01,31,0.00
2018,10,01,01,32,0.00
2018,10,01,01,33,0.00
2018,10,01,01,34,0.00
2018,10,01,01,35,0.00
2018,10,01,01,36,0.00
2018,10,01,01,37,0.00
2018,10,01,01,38,0.00
2018,10,01,01,39,0.00
2018,10,01,01,40,0.00
2018,10,01,01,41,0.00
2018,10,01,01,42,0.00
2018,10,01,01,43,0.00
2018,10,01,01,44,0.00
2018,10,01,01,45,0.00
2018,10,01,01,46,0.00
2018,10,01,01,47,0.00
2018,10,01,01,48,0.00
2018,10,01,01,49,0.00
2018,10,01,01,50,0.00
2018,10,01,01,51,0.00
2018,10,01,01,52,0.00
2018,10,01,01,53,0.00
2018,10,01,01,54,0.00
2018,10,01,01,55,0.00
2018,10,01,01,56,0.00
2018,10,01,01,57,0.00
2018,10,01,01,58,0.00
2018,10,01,01,59,0.00
2018,10,01,02,00,0.00
2018,10,01,02,01,0.00
2018,10,01,02,02,0.00
2018,10,01,02,03,0.00
2018,10,01,02,04,0.00
2018,10,01,02,05,0.00
2018,10,01,02,06,0.00
2018,10,01,02,07,0.00
2018,10,01,02,08,0.00
2018,10,01,02,09,0.00
2018,10,01,02,10,0.00
2018,10,01,02,11,0.00
2018,10,01,02,12,0.00
2018,10,01,02,13,0.00
2018,10,01,02,14,0.00
2018,10,01,02,15,0.00
2018,10,01,02,16,0.00
2018,10,01,02,17,0.00
2018,10,01,02,18,0.00
2018,10,01,02,19,0.00
2018,10,01,02,20,0.00
2018,10,01,02,21,0.00
2018,10,01,02,22,0.00
2018,10,01,02,23,0.00
2018,10,01,02,24,0.00
2018,10,01,02,25,0.00
2018,10,01,02,26,0.00
2018,10,01,02,27,0.00
2018,10,01,02,28,0.00
2018,10,01,02,29,0.00
2018,10,01,02,30,0.00
2018,10,01,02,31,0.00
2018,10,01,02,32,0.00
2018,10,01,02,33,0.00
2018,10,01,02,34,0.00
2018,10,01,02,35,0.00
2018,10,01,02,36,0.00
2018,10,01,02,37,0.00
2018,10,01,02,38,0.00
2018,10,01,02,39,0.00
2018,10,01,02,40,0.00
2018,10,01,02,41,0.00
2018,10,01,02,42,0.00
2018,10,01,02,43,0.00
2018,10,01,02,44,0.00
2018,10,01,02,45,0.00
2018,10,01,02,46,0.00
2018,10,01,02,47,0.00
2018,10,01,02,48,0.00
2018,10,01,02,49,0.00
2018,10,01,02,50,0.00
2018,10,01,02,51,0.00
2018,10,01,02,52,0.00
2018,10,01,02,53,0.00
2018,10,01,02,54,0.00
2018,10,01,02,55,0.00
2018,10,01,02,56,0.00
2018,10,01,02,57,0.00
2018,10,01,02,58,0.00
2018,10,01,02,59,0.00
2018,10,01,03,00,0.00
2018,10,01,03,01,0.00
2018,10,01,03,02,0.00
2018,10,01,03,03,0.00
2018,10,01,03,04,0.00
2018,10,01,03,05,0.00
2018,10,01,03,06,0.00
2018,10,01,03,07,0.00
2018,10,01,03,08,0.00
2018,10,01,03,09,0.00
2018,10,01,03,10,0.00
2018,10,01,03,11,0.00
2018,10,01,03,12,0.00
2018,10,01,03,13,0.00
2018,10,01,03,14,0.00
2018,10,01,03,15,0.00
2018,10,01,03,16,0.00
2018,10,01,03,17,0.00
2018,10,01,03,18,0.00
2018,10,01,03,19,0.00
2018,10,01,03,20,0.00
2018,10,01,03,21,0.00
2018,10,01,03,22,0.00
2018,10,01,03,23,0.00
2018,10,01,03,24,0.00
2018,10,01,03,25,0.00
2018,10,01,03,26,0.00
2018,10,01,03,27,0.00
2018,10,01,03,28,0.00
2018,10,01,03,29,0.00
2018,10,01,03,30,0.00
2018,10,01,03,31,0.00
2018,10,01,03,32,0.00
2018,10,01,03,33,0.00
2018,10,01,03,34,0.00
2018,10,01,03,35,0.00
2018,10,01,03,36,0.00
2018,10,01,03,37,0.00
2018,10,01,03,38,0.00
2018,10,01,03,39,0.00
2018,10,01,03,40,0.00
2018,10,01,03,41,0.00
2018,10,01,03,42,0.00
2018,10,01,03,43,0.00
2018,10,01,03,44,0.00
2018,10,01,03,45,0.00
2018,10,01,03,46,0.00
2018,10,01,03,47,0.00
2018,10,01,03,48,0.00
2018,10,01,03,49,0.00
2018,10,01,03,50,0.00
2018,10,01,03,51,0.00
2018,10,01,03,52,0.00
2018,10,01,03,53,0.00
2018,10,01,03,54,0.00
2018,10,01,03,55,0.00
2018,10,01,03,56,0.00
2018,10,01,03,57,0.00
2018,10,01,03,58,0.00
2018,10,01,03,59,0.00
2018,10,01,04,00,0.00
2018,10,01,04,01,0.00
2018,10,01,04,02,0.00
2018,10,01,04,03,0.00
2018,10,01,04,04,0.00
2018,10,01,04,05,0.00
2018,10,01,04,06,0.00
2018,10,01,04,07,0.00
2018,10,01,04,08,0.00
2018,10,01,04,09,0.00
2018,10,01,04,10,0.00
2018,10,01,04,11,0.00
2018,10,01,04,12,0.00
2018,10,01,04,13,0.00
2018,10,01,04,14,0.00
2018,10,01,04,15,0.00
2018,10,01,04,16,0.00
2018,10,01,04,17,0.00
2018,10,01,04,18,0.00
2018,10,01,04,19,0.00
2018,10,01,04,20,0.00
2018,10,01,04,21,0.00
2018,10,01,04,22,0.00
2018,10,01,04,23,0.00
2018,10,01,04,24,0.00
2018,10,01,04,25,0.00
2018,10,01,04,26,0.00
2018,10,01,04,27,0.00
2018,10,01,04,28,0.00
2018,10,01,04,29,0.00
2018,10,01,04,30,0.00
2018,10,01,04,31,0.00
2018,10,01,04,32,0.00
2018,10,01,04,33,0.00
2018,10,01,04,34,0.00
2018,10,01,04,35,0.00
2018,10,01,04,36,0.00
2018,10,01,04,37,0.00
2018,10,01,04,38,0.00
2018,10,01,04,39,0.00
2018,10,01,04,40,0.00
2018,10,01,04,41,0.00
2018,10,01,04,42,0.00
2018,10,01,04,43,0.00
2018,10,01,04,44,0.00
2018,10,01,04,45,0.00
2018,10,01,04,46,0.00
2018,10,01,04,47,0.00
2018,10,01,04,48,0.00
2018,10,01,04,49,0.00
2018,10,01,04,50,0.00
2018,10,01,04,51,0.00
2018,10,01,04,52,0.00
2018,10,01,04,53,0.00
2018,10,01,04,54,0.00
2018,10,01,04,55,0.00
2018,10,01,04,56,0.00
2018,10,01,04,57,0.00
2018,10,01,04,58,0.00
2018,10,01,04,59,0.00
2018,10,01,05,00,0.00
2018,10,01,05,01,0.00
2018,10,01,05,02,0.00
2018,10,01,05,03,0.00
2018,10,01,05,04,0.00
2018,10,01,05,05,0.00
2018,10,01,05,06,0.00
2018,10,01,05,07,0.00
2018,10,01,05,08,0.00
2018,10,01,05,09,0.00
2018,10,01,05,10,0.00
2018,10,01,05,11,0.00
2018,10,01,05,12,0.00
2018,10,01,05,13,0.00
2018,10,01,05,14,0.00
2018,10,01,05,15,0.00
2018,10,01,05,16,0.00
2018,10,01,05,17,0.00
2018,10,01,05,18,0.00
2018,10,01,05,19,0.00
2018,10,01,05,20,0.00
2018,10,01,05,21,0.00
2018,10,01,05,22,0.00
2018,10,01,05,23,0.00
2018,10,01,05,24,0.00
2018,10,01,05,25,0.00
2018,10,01,05,26,0.00
2018,10,01,05,27,0.00
2018,10,01,05,28,0.00
2018,10,01,05,29,0.00
2018,10,01,05,30,0.00
2018,10,01,05,31,0.00
2018,10,01,05,32,0.00
2018,10,01,05,33,0.00
2018,10,01,05,34,0.00
2018,10,01,05,35,0.00
2018,10,01,05,36,0.00
2018,10,01,05,37,0.00
2018,10,01,05,38,0.00
2018,10,01,05,39,0.00
2018,10,01,05,40,0.00
2018,10,01,05,41,0.00
2018,10,01,05,42,0.00
2018,10,01,05,43,0.00
2018,10,01,05,44,0.00
2018,10,01,05,45,0.00
2018,10,01,05,46,0.00
2018,10,01,05,47,0.00
2018,10,01,05,48,0.00
2018,10,01,05,49,0.00
2018,10,01,05,50,0.00
2018,10,01,05,51,0.00
2018,10,01,05,52,0.00
2018,10,01,05,53,0.00
2018,10,01,05,54,0.00
2018,10,01,05,55,0.00
2018,10,01,05,56,0.00
2018,10,01,05,57,0.00
2018,10,01,05,58,0.00
2018,10,01,05,59,0.00
2018,10,01,06,00,0.00
2018,10,01,06,01,0.00
2018,10,01,06,02,0.00
2018,10,01,06,03,0.00
2018,10,01,06,04,0.00
2018,10,01,06,05,0.00
2018,10,01,06,06,0.00
2018,10,01,06,07,0.00
2018,10,01,06,08,0.00
2018,10,01,06,09,0.00
2018,10,01,06,10,0.00
2018,10,01,06,11,0.00
2018,10,01,06,12,0.00
2018,10,01,06,13,0.00
2018,10,01,06,14,0.00
2018,10,01,06,15,0.00
2018,10,01,06,16,0.00
2018,10,01,06,17,0.00
2018,10,01,06,18,0.00
2018,10,01,06,19,0.00
2018,10,01,06,20,0.00
2018,10,01,06,21,0.00
2018,10,01,06,22,0.00
2018,10,01,06,23,0.00
2018,10,01,06,24,0.00
2018,10,01,06,25,0.00
2018,10,01,06,26,0.00
2018,10,01,06,27,0.00
2018,10,01,06,28,0.00
2018,10,01,06,29,0.00
2018,10,01,06,30,0.00
2018,10,01,06,31,0.00
2018,10,01,06,32,0.00
2018,10,01,06,33,0.00
2018,10,01,06,34,0.00
2018,10,01,06,35,0.00
2018,10,01,06,36,0.00
2018,10,01,06,37,0.00
2018,10,01,06,38,0.00
2018,10,01,06,39,0.00
2018,10,01,06,40,0.00
2018,10,01,06,41,0.00
2018,10,01,06,42,0.00
2018,10,01,06,43,0.00
2018,10,01,06,44,0.00
2018,10,01,06,45,0.00
2018,10,01,06,46,0.00
2018,10,01,06,47,0.00
2018,10,01,06,48,0.00
2018,10,01,06,49,0.00
2018,10,01,06,50,0.00
2018,10,01,06,51,0.00
2018,10,01,06,52,0.00
2018,10,01,06,53,0.00
2018,10,01,06,54,0.00
2018,10,01,06,55,0.00
2018,10,01,06,56,0.00
2018,10,01,06,57,0.00
2018,10,01,06,58,0.00
2018,10,01,06,59,0.00
2018,10,01,07,00,0.00
2018,10,01,07,01,0.00
2018,10,01,07,02,0.00
2018,10,01,07,03,0.00
2018,10,01,07,04,0.00
2018,10,01,07,05,0.00
2018,10,01,07,06,0.00
2018,10,01,07,07,0.00
2018,10,01,07,08,0.00
2018,10,01,07,09,0.00
2018,10,01,07,10,0.00
2018,10,01,07,11,0.00
2018,10,01,07,12,0.00
2018,10,01,07,13,0.00
2018,10,01,07,14,0.00
2018,10,01,07,15,0.00
2018,10,01,07,16,0.00
2018,10,01,07,17,0.00
2018,10,01,07,18,0.00
2018,10,01,07,19,0.00
2018,10,01,07,20,0.00
2018,10,01,07,21,0.00
2018,10,01,07,22,0.00
2018,10,01,07,23,0.00
2018,10,01,07,24,0.00
2018,10,01,07,25,0.00
2018,10,01,07,26,0.00
2018,10,01,07,27,0.00
2018,10,01,07,28,0.00
2018,10,01,07,29,0.00
2018,10,01,07,30,0.00
2018,10,01,07,31,0.00
2018,10,01,07,32,0.00
2018,10,01,07,33,0.00
2018,10,01,07,34,0.00
2018,10,01,07,35,0.00
2018,10,01,07,36,0.00
2018,10,01,07,37,0.00
2018,10,01,07,38,0.00
2018,10,01,07,39,0.00
2018,10,01,07,40,0.00
2018,10,01,07,41,0.00
2018,10,01,07,42,0.00
2018,10,01,07,43,1.60
2018,10,01,07,44,5.00
2018,10,01,07,45,5.00
2018,10,01,07,46,5.00
2018,10,01,07,47,5.00
2018,10,01,07,48,6.90
2018,10,01,07,49,7.00
2018,10,01,07,50,7.00
2018,10,01,07,51,7.00
2018,10,01,07,52,7.00
2018,10,01,07,53,7.00
2018,10,01,07,54,7.00
2018,10,01,07,55,7.00
2018,10,01,07,56,7.40
2018,10,01,07,57,9.00
2018,10,01,07,58,9.00
2018,10,01,07,59,9.00
2018,10,01,08,00,9.00
2018,10,01,08,01,9.00
2018,10,01,08,02,9.20
2018,10,01,08,03,11.00
2018,10,01,08,04,11.30
2018,10,01,08,05,12.00
2018,10,01,08,06,13.20
2018,10,01,08,07,14.00
2018,10,01,08,08,15.70
2018,10,01,08,09,16.00
2018,10,01,08,10,16.40
2018,10,01,08,11,18.00
2018,10,01,08,12,18.00
2018,10,01,08,13,19.80
2018,10,01,08,14,22.40
2018,10,01,08,15,23.00
2018,10,01,08,16,22.90
2018,10,01,08,17,20.60
2018,10,01,08,18,19.00
2018,10,01,08,19,19.00
2018,10,01,08,20,18.40
2018,10,01,08,21,18.00
2018,10,01,08,22,18.00
2018,10,01,08,23,18.00
2018,10,01,08,24,18.20
2018,10,01,08,25,19.00
2018,10,01,08,26,19.00
2018,10,01,08,27,19.00
2018,10,01,08,28,19.00
2018,10,01,08,29,19.00
2018,10,01,08,30,19.00
2018,10,01,08,31,19.00
2018,10,01,08,32,20.30
2018,10,01,08,33,24.30
2018,10,01,08,34,27.20
2018,10,01,08,35,28.00
2018,10,01,08,36,26.40
2018,10,01,08,37,24.90
2018,10,01,08,38,22.60
2018,10,01,08,39,21.00
2018,10,01,08,40,20.10
2018,10,01,08,41,20.20
2018,10,01,08,42,22.40
2018,10,01,08,43,25.50
2018,10,01,08,44,31.90
2018,10,01,08,45,37.00
2018,10,01,08,46,40.90
2018,10,01,08,47,51.20
2018,10,01,08,48,56.30
2018,10,01,08,49,59.40
2018,10,01,08,50,58.40
2018,10,01,08,51,53.80
2018,10,01,08,52,46.00
2018,10,01,08,53,41.00
2018,10,01,08,54,37.10
2018,10,01,08,55,33.90
2018,10,01,08,56,32.30
2018,10,01,08,57,32.80
2018,10,01,08,58,37.00
2018,10,01,08,59,39.00
2018,10,01,09,00,39.00
2018,10,01,09,01,39.50
2018,10,01,09,02,41.10
2018,10,01,09,03,44.80
2018,10,01,09,04,50.10
2018,10,01,09,05,56.40
2018,10,01,09,06,62.00
2018,10,01,09,07,62.00
2018,10,01,09,08,61.10
2018,10,01,09,09,60.00
2018,10,01,09,10,61.40
2018,10,01,09,11,62.90
2018,10,01,09,12,66.90
2018,10,01,09,13,66.60
2018,10,01,09,14,65.00
2018,10,01,09,15,65.00
2018,10,01,09,16,65.00
2018,10,01,09,17,63.60
2018,10,01,09,18,63.00
2018,10,01,09,19,63.20
2018,10,01,09,20,65.40
2018,10,01,09,21,68.00
2018,10,01,09,22,71.80
2018,10,01,09,23,75.10
2018,10,01,09,24,76.00
2018,10,01,09,25,78.50
2018,10,01,09,26,84.10
2018,10,01,09,27,90.20
2018,10,01,09,28,90.00
2018,10,01,09,29,88.00
2018,10,01,09,30,88.00
2018,10,01,09,31,86.60
2018,10,01,09,32,83.40
2018,10,01,09,33,79.10
2018,10,01,09,34,76.20
2018,10,01,09,35,78.30
2018,10,01,09,36,82.30
2018,10,01,09,37,85.20
2018,10,01,09,38,84.60
2018,10,01,09,39,85.70
2018,10,01,09,40,91.60
2018,10,01,09,41,99.90
2018,10,01,09,42,109.10
2018,10,01,09,43,113.40
2018,10,01,09,44,113.40
2018,10,01,09,45,111.60
2018,10,01,09,46,111.00
2018,10,01,09,47,111.10
2018,10,01,09,48,112.60
2018,10,01,09,49,110.40
2018,10,01,09,50,107.20
2018,10,01,09,51,103.20
2018,10,01,09,52,98.40
2018,10,01,09,53,95.30
2018,10,01,09,54,93.10
2018,10,01,09,55,93.90
2018,10,01,09,56,97.30
2018,10,01,09,57,98.90
2018,10,01,09,58,101.20
2018,10,01,09,59,103.40
2018,10,01,10,00,104.80
2018,10,01,10,01,103.90
2018,10,01,10,02,101.60
2018,10,01,10,03,100.60
2018,10,01,10,04,103.30
2018,10,01,10,05,106.20
2018,10,01,10,06,108.40
2018,10,01,10,07,109.00
2018,10,01,10,08,113.10
2018,10,01,10,09,117.90
2018,10,01,10,10,127.90
2018,10,01,10,11,138.50
2018,10,01,10,12,150.40
2018,10,01,10,13,160.10
2018,10,01,10,14,166.10
2018,10,01,10,15,168.70
2018,10,01,10,16,166.20
2018,10,01,10,17,162.00
2018,10,01,10,18,158.20
2018,10,01,10,19,155.40
2018,10,01,10,20,155.70
2018,10,01,10,21,161.80
2018,10,01,10,22,174.80
2018,10,01,10,23,186.70
2018,10,01,10,24,194.90
2018,10,01,10,25,199.40
2018,10,01,10,26,200.00
2018,10,01,10,27,199.30
2018,10,01,10,28,199.00
2018,10,01,10,29,202.70
2018,10,01,10,30,215.50
2018,10,01,10,31,226.60
2018,10,01,10,32,229.60
2018,10,01,10,33,227.90
2018,10,01,10,34,229.10
2018,10,01,10,35,237.40
2018,10,01,10,36,245.50
2018,10,01,10,37,240.70
2018,10,01,10,38,229.10
2018,10,01,10,39,219.00
2018,10,01,10,40,210.00
2018,10,01,10,41,203.60
2018,10,01,10,42,199.50
2018,10,01,10,43,192.90
2018,10,01,10,44,186.60
2018,10,01,10,45,180.00
2018,10,01,10,46,177.10
2018,10,01,10,47,173.70
2018,10,01,10,48,169.80
2018,10,01,10,49,163.20
2018,10,01,10,50,156.40
2018,10,01,10,51,157.20
2018,10,01,10,52,163.00
2018,10,01,10,53,166.00
2018,10,01,10,54,165.90
2018,10,01,10,55,162.90
2018,10,01,10,56,162.00
2018,10,01,10,57,163.00
2018,10,01,10,58,163.00
2018,10,01,10,59,160.80
2018,10,01,11,00,153.80
2018,10,01,11,01,149.80
2018,10,01,11,02,150.40
2018,10,01,11,03,155.30
2018,10,01,11,04,159.90
2018,10,01,11,05,164.70
2018,10,01,11,06,173.60
2018,10,01,11,07,179.90
2018,10,01,11,08,182.10
2018,10,01,11,09,189.20
2018,10,01,11,10,200.30
2018,10,01,11,11,212.80
2018,10,01,11,12,216.40
2018,10,01,11,13,218.60
2018,10,01,11,14,221.30
2018,10,01,11,15,229.30
2018,10,01,11,16,243.70
2018,10,01,11,17,255.40
2018,10,01,11,18,259.70
2018,10,01,11,19,255.60
2018,10,01,11,20,247.90
2018,10,01,11,21,244.00
2018,10,01,11,22,241.10
2018,10,01,11,23,228.90
2018,10,01,11,24,215.10
2018,10,01,11,25,205.60
2018,10,01,11,26,199.80
2018,10,01,11,27,196.80
2018,10,01,11,28,184.80
2018,10,01,11,29,167.80
2018,10,01,11,30,157.70
2018,10,01,11,31,159.30
2018,10,01,11,32,169.00
2018,10,01,11,33,179.00
2018,10,01,11,34,185.40
2018,10,01,11,35,192.30
2018,10,01,11,36,196.10
2018,10,01,11,37,194.10
2018,10,01,11,38,192.10
2018,10,01,11,39,190.30
2018,10,01,11,40,194.40
2018,10,01,11,41,202.10
2018,10,01,11,42,206.50
2018,10,01,11,43,205.20
2018,10,01,11,44,197.50
2018,10,01,11,45,186.40
2018,10,01,11,46,183.30
2018,10,01,11,47,186.80
2018,10,01,11,48,190.70
2018,10,01,11,49,192.50
2018,10,01,11,50,196.50
2018,10,01,11,51,204.80
2018,10,01,11,52,210.40
2018,10,01,11,53,208.80
2018,10,01,11,54,204.00
2018,10,01,11,55,204.60
2018,10,01,11,56,209.10
2018,10,01,11,57,213.60
2018,10,01,11,58,214.00
2018,10,01,11,59,219.00
2018,10,01,12,00,225.00
2018,10,01,12,01,226.60
2018,10,01,12,02,222.10
2018,10,01,12,03,212.00
2018,10,01,12,04,202.90
2018,10,01,12,05,197.80
2018,10,01,12,06,191.00
2018,10,01,12,07,188.40
2018,10,01,12,08,193.80
2018,10,01,12,09,196.40
2018,10,01,12,10,196.80
2018,10,01,12,11,201.90
2018,10,01,12,12,209.00
2018,10,01,12,13,218.40
2018,10,01,12,14,223.50
2018,10,01,12,15,230.00
2018,10,01,12,16,233.40
2018,10,01,12,17,230.70
2018,10,01,12,18,227.80
2018,10,01,12,19,228.40
2018,10,01,12,20,229.00
2018,10,01,12,21,239.50
2018,10,01,12,22,252.20
2018,10,01,12,23,254.60
2018,10,01,12,24,250.00
2018,10,01,12,25,251.80
2018,10,01,12,26,257.80
2018,10,01,12,27,269.90
2018,10,01,12,28,286.70
2018,10,01,12,29,296.60
2018,10,01,12,30,292.80
2018,10,01,12,31,283.50
2018,10,01,12,32,270.40
2018,10,01,12,33,254.30
2018,10,01,12,34,240.90
2018,10,01,12,35,233.80
2018,10,01,12,36,228.10
2018,10,01,12,37,218.80
2018,10,01,12,38,212.70
2018,10,01,12,39,208.10
2018,10,01,12,40,206.70
2018,10,01,12,41,210.30
2018,10,01,12,42,202.90
2018,10,01,12,43,180.40
2018,10,01,12,44,160.40
2018,10,01,12,45,156.30
2018,10,01,12,46,165.60
2018,10,01,12,47,186.00
2018,10,01,12,48,204.40
2018,10,01,12,49,208.40
2018,10,01,12,50,200.10
2018,10,01,12,51,193.00
2018,10,01,12,52,196.10
2018,10,01,12,53,205.30
2018,10,01,12,54,211.90
2018,10,01,12,55,213.00
2018,10,01,12,56,214.10
2018,10,01,12,57,215.00
2018,10,01,12,58,205.50
2018,10,01,12,59,185.80
2018,10,01,13,00,164.60
2018,10,01,13,01,149.10
2018,10,01,13,02,140.20
2018,10,01,13,03,126.90
2018,10,01,13,04,121.00
2018,10,01,13,05,125.00
2018,10,01,13,06,119.90
2018,10,01,13,07,108.50
2018,10,01,13,08,99.20
2018,10,01,13,09,97.80
2018,10,01,13,10,102.10
2018,10,01,13,11,104.20
2018,10,01,13,12,105.60
2018,10,01,13,13,111.00
2018,10,01,13,14,126.90
2018,10,01,13,15,144.70
2018,10,01,13,16,154.80
2018,10,01,13,17,166.10
2018,10,01,13,18,188.50
2018,10,01,13,19,208.20
2018,10,01,13,20,212.60
2018,10,01,13,21,205.20
2018,10,01,13,22,210.80
2018,10,01,13,23,205.60
2018,10,01,13,24,200.80
2018,10,01,13,25,208.40
2018,10,01,13,26,212.40
2018,10,01,13,27,207.70
2018,10,01,13,28,206.60
2018,10,01,13,29,218.00
2018,10,01,13,30,215.60
2018,10,01,13,31,221.60
2018,10,01,13,32,238.90
2018,10,01,13,33,245.30
2018,10,01,13,34,244.00
2018,10,01,13,35,244.00
2018,10,01,13,36,248.30
2018,10,01,13,37,250.00
2018,10,01,13,38,247.40
2018,10,01,13,39,219.30
2018,10,01,13,40,188.30
2018,10,01,13,41,172.20
2018,10,01,13,42,155.60
2018,10,01,13,43,138.90
2018,10,01,13,44,129.00
2018,10,01,13,45,127.70
2018,10,01,13,46,124.10
2018,10,01,13,47,120.70
2018,10,01,13,48,120.00
2018,10,01,13,49,117.70
2018,10,01,13,50,113.90
2018,10,01,13,51,109.70
2018,10,01,13,52,109.30
2018,10,01,13,53,114.70
2018,10,01,13,54,125.20
2018,10,01,13,55,134.40
2018,10,01,13,56,137.30
2018,10,01,13,57,136.10
2018,10,01,13,58,110.20
2018,10,01,13,59,73.20
2018,10,01,14,00,55.40
2018,10,01,14,01,55.20
2018,10,01,14,02,65.40
2018,10,01,14,03,86.70
2018,10,01,14,04,120.90
2018,10,01,14,05,147.40
2018,10,01,14,06,155.10
2018,10,01,14,07,143.10
2018,10,01,14,08,130.40
2018,10,01,14,09,130.10
2018,10,01,14,10,141.00
2018,10,01,14,11,157.60
2018,10,01,14,12,187.70
2018,10,01,14,13,222.00
2018,10,01,14,14,264.00
2018,10,01,14,15,294.70
2018,10,01,14,16,351.70
2018,10,01,14,17,375.10
2018,10,01,14,18,395.40
2018,10,01,14,19,334.80
2018,10,01,14,20,322.00
2018,10,01,14,21,400.40
2018,10,01,14,22,693.80
2018,10,01,14,23,680.00
2018,10,01,14,24,681.20
2018,10,01,14,25,682.00
2018,10,01,14,26,682.00
2018,10,01,14,27,300.40
2018,10,01,14,28,265.80
2018,10,01,14,29,269.00
2018,10,01,14,30,269.00
2018,10,01,14,31,269.00
2018,10,01,14,32,269.00
2018,10,01,14,33,547.10
2018,10,01,14,34,585.60
2018,10,01,14,35,331.70
2018,10,01,14,36,328.50
2018,10,01,14,37,381.70
2018,10,01,14,38,431.00
2018,10,01,14,39,431.00
2018,10,01,14,40,431.00
2018,10,01,14,41,290.60
2018,10,01,14,42,296.20
2018,10,01,14,43,354.50
2018,10,01,14,44,464.40
2018,10,01,14,45,512.00
2018,10,01,14,46,391.80
2018,10,01,14,47,292.00
2018,10,01,14,48,301.30
2018,10,01,14,49,302.00
2018,10,01,14,50,313.90
2018,10,01,14,51,330.50
2018,10,01,14,52,273.70
2018,10,01,14,53,217.80
2018,10,01,14,54,242.40
2018,10,01,14,55,272.70
2018,10,01,14,56,241.90
2018,10,01,14,57,238.10
2018,10,01,14,58,243.80
2018,10,01,14,59,242.20
2018,10,01,15,00,243.70
2018,10,01,15,01,244.00
2018,10,01,15,02,685.20
2018,10,01,15,03,701.00
2018,10,01,15,04,713.80
2018,10,01,15,05,738.00
2018,10,01,15,06,694.00
2018,10,01,15,07,663.00
2018,10,01,15,08,663.00
2018,10,01,15,09,638.10
2018,10,01,15,10,404.60
2018,10,01,15,11,341.00
2018,10,01,15,12,259.90
2018,10,01,15,13,161.20
2018,10,01,15,14,174.10
2018,10,01,15,15,234.40
2018,10,01,15,16,273.10
2018,10,01,15,17,244.80
2018,10,01,15,18,220.00
2018,10,01,15,19,220.30
2018,10,01,15,20,213.00
2018,10,01,15,21,204.60
2018,10,01,15,22,215.50
2018,10,01,15,23,226.90
2018,10,01,15,24,232.10
2018,10,01,15,25,221.50
2018,10,01,15,26,214.90
2018,10,01,15,27,222.40
2018,10,01,15,28,227.00
2018,10,01,15,29,227.00
2018,10,01,15,30,609.80
2018,10,01,15,31,564.00
2018,10,01,15,32,309.20
2018,10,01,15,33,249.80
2018,10,01,15,34,242.80
2018,10,01,15,35,283.80
2018,10,01,15,36,366.70
2018,10,01,15,37,378.00
2018,10,01,15,38,378.00
2018,10,01,15,39,348.30
2018,10,01,15,40,296.60
2018,10,01,15,41,348.30
2018,10,01,15,42,328.90
2018,10,01,15,43,308.00
2018,10,01,15,44,472.10
2018,10,01,15,45,407.30
2018,10,01,15,46,144.20
2018,10,01,15,47,148.10
2018,10,01,15,48,189.90
2018,10,01,15,49,211.00
2018,10,01,15,50,550.30
2018,10,01,15,51,542.90
2018,10,01,15,52,541.00
2018,10,01,15,53,541.00
2018,10,01,15,54,541.00
2018,10,01,15,55,541.00
2018,10,01,15,56,541.00
2018,10,01,15,57,309.60
2018,10,01,15,58,191.90
2018,10,01,15,59,186.00
2018,10,01,16,00,198.10
2018,10,01,16,01,231.10
2018,10,01,16,02,270.30
2018,10,01,16,03,343.90
2018,10,01,16,04,369.00
2018,10,01,16,05,255.20
2018,10,01,16,06,248.90
2018,10,01,16,07,236.90
2018,10,01,16,08,223.00
2018,10,01,16,09,210.70
2018,10,01,16,10,198.30
2018,10,01,16,11,186.40
2018,10,01,16,12,178.90
2018,10,01,16,13,176.00
2018,10,01,16,14,176.00
2018,10,01,16,15,176.00
2018,10,01,16,16,178.90
2018,10,01,16,17,184.60
2018,10,01,16,18,189.30
2018,10,01,16,19,191.50
2018,10,01,16,20,186.50
2018,10,01,16,21,180.10
2018,10,01,16,22,176.20
2018,10,01,16,23,172.30
2018,10,01,16,24,168.20
2018,10,01,16,25,167.00
2018,10,01,16,26,167.00
2018,10,01,16,27,167.00
2018,10,01,16,28,166.30
2018,10,01,16,29,166.00
2018,10,01,16,30,168.20
2018,10,01,16,31,169.00
2018,10,01,16,32,167.30
2018,10,01,16,33,169.10
2018,10,01,16,34,171.60
2018,10,01,16,35,175.40
2018,10,01,16,36,178.50
2018,10,01,16,37,181.30
2018,10,01,16,38,190.10
2018,10,01,16,39,180.60
2018,10,01,16,40,174.10
2018,10,01,16,41,172.60
2018,10,01,16,42,167.00
2018,10,01,16,43,164.80
2018,10,01,16,44,159.70
2018,10,01,16,45,154.60
2018,10,01,16,46,151.40
2018,10,01,16,47,151.30
2018,10,01,16,48,155.60
2018,10,01,16,49,159.70
2018,10,01,16,50,163.00
2018,10,01,16,51,162.40
2018,10,01,16,52,159.10
2018,10,01,16,53,153.70
2018,10,01,16,54,148.20
2018,10,01,16,55,148.00
2018,10,01,16,56,148.30
2018,10,01,16,57,149.90
2018,10,01,16,58,152.10
2018,10,01,16,59,153.00
2018,10,01,17,00,153.00
2018,10,01,17,01,152.40
2018,10,01,17,02,143.40
2018,10,01,17,03,140.30
2018,10,01,17,04,137.20
2018,10,01,17,05,134.40
2018,10,01,17,06,134.00
2018,10,01,17,07,134.00
2018,10,01,17,08,131.80
2018,10,01,17,09,127.40
2018,10,01,17,10,123.60
2018,10,01,17,11,120.50
2018,10,01,17,12,117.70
2018,10,01,17,13,113.90
2018,10,01,17,14,108.00
2018,10,01,17,15,102.00
2018,10,01,17,16,99.60
2018,10,01,17,17,98.00
2018,10,01,17,18,96.60
2018,10,01,17,19,93.80
2018,10,01,17,20,96.40
2018,10,01,17,21,103.00