Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,6.60
2010,10,19,00,01,6.60
2010,10,19,00,02,6.60
2010,10,19,00,03,6.60
2010,10,19,00,04,6.60
2010,10,19,00,05,6.60
2010,10,19,00,06,6.60
2010,10,19,00,07,6.60
2010,10,19,00,08,6.60
2010,10,19,00,09,6.60
2010,10,19,00,10,6.60
2010,10,19,00,11,6.60
2010,10,19,00,12,6.60
2010,10,19,00,13,6.60
2010,10,19,00,14,6.60
2010,10,19,00,15,6.60
2010,10,19,00,16,6.60
2010,10,19,00,17,6.50
2010,10,19,00,18,6.50
2010,10,19,00,19,6.40
2010,10,19,00,20,6.40
2010,10,19,00,21,6.30
2010,10,19,00,22,6.30
2010,10,19,00,23,6.30
2010,10,19,00,24,6.20
2010,10,19,00,25,6.20
2010,10,19,00,26,6.20
2010,10,19,00,27,6.10
2010,10,19,00,28,6.10
2010,10,19,00,29,6.10
2010,10,19,00,30,6.20
2010,10,19,00,31,6.20
2010,10,19,00,32,6.20
2010,10,19,00,33,6.20
2010,10,19,00,34,6.20
2010,10,19,00,35,6.20
2010,10,19,00,36,6.20
2010,10,19,00,37,6.20
2010,10,19,00,38,6.20
2010,10,19,00,39,6.20
2010,10,19,00,40,6.20
2010,10,19,00,41,6.20
2010,10,19,00,42,6.20
2010,10,19,00,43,6.20
2010,10,19,00,44,6.20
2010,10,19,00,45,6.20
2010,10,19,00,46,6.20
2010,10,19,00,47,6.20
2010,10,19,00,48,6.20
2010,10,19,00,49,6.10
2010,10,19,00,50,6.10
2010,10,19,00,51,6.10
2010,10,19,00,52,6.00
2010,10,19,00,53,6.00
2010,10,19,00,54,6.00
2010,10,19,00,55,5.90
2010,10,19,00,56,5.90
2010,10,19,00,57,5.90
2010,10,19,00,58,5.90
2010,10,19,00,59,5.90
2010,10,19,01,00,5.80
2010,10,19,01,01,5.80
2010,10,19,01,02,5.80
2010,10,19,01,03,5.70
2010,10,19,01,04,5.70
2010,10,19,01,05,5.70
2010,10,19,01,06,5.60
2010,10,19,01,07,5.60
2010,10,19,01,08,5.60
2010,10,19,01,09,5.50
2010,10,19,01,10,5.50
2010,10,19,01,11,5.50
2010,10,19,01,12,5.50
2010,10,19,01,13,5.40
2010,10,19,01,14,5.40
2010,10,19,01,15,5.40
2010,10,19,01,16,5.40
2010,10,19,01,17,5.40
2010,10,19,01,18,5.30
2010,10,19,01,19,5.30
2010,10,19,01,20,5.30
2010,10,19,01,21,5.30
2010,10,19,01,22,5.20
2010,10,19,01,23,5.20
2010,10,19,01,24,5.20
2010,10,19,01,25,5.30
2010,10,19,01,26,5.30
2010,10,19,01,27,5.30
2010,10,19,01,28,5.30
2010,10,19,01,29,5.30
2010,10,19,01,30,5.40
2010,10,19,01,31,5.40
2010,10,19,01,32,5.40
2010,10,19,01,33,5.40
2010,10,19,01,34,5.40
2010,10,19,01,35,5.40
2010,10,19,01,36,5.40
2010,10,19,01,37,5.30
2010,10,19,01,38,5.30
2010,10,19,01,39,5.30
2010,10,19,01,40,5.30
2010,10,19,01,41,5.30
2010,10,19,01,42,5.30
2010,10,19,01,43,5.30
2010,10,19,01,44,5.30
2010,10,19,01,45,5.30
2010,10,19,01,46,5.30
2010,10,19,01,47,5.30
2010,10,19,01,48,5.30
2010,10,19,01,49,5.30
2010,10,19,01,50,5.30
2010,10,19,01,51,5.30
2010,10,19,01,52,5.30
2010,10,19,01,53,5.30
2010,10,19,01,54,5.30
2010,10,19,01,55,5.30
2010,10,19,01,56,5.30
2010,10,19,01,57,5.30
2010,10,19,01,58,5.30
2010,10,19,01,59,5.30
2010,10,19,02,00,5.30
2010,10,19,02,01,5.30
2010,10,19,02,02,5.40
2010,10,19,02,03,5.40
2010,10,19,02,04,5.40
2010,10,19,02,05,5.40
2010,10,19,02,06,5.40
2010,10,19,02,07,5.40
2010,10,19,02,08,5.40
2010,10,19,02,09,5.30
2010,10,19,02,10,5.30
2010,10,19,02,11,5.30
2010,10,19,02,12,5.30
2010,10,19,02,13,5.30
2010,10,19,02,14,5.30
2010,10,19,02,15,5.30
2010,10,19,02,16,5.30
2010,10,19,02,17,5.20
2010,10,19,02,18,5.20
2010,10,19,02,19,5.10
2010,10,19,02,20,5.10
2010,10,19,02,21,5.10
2010,10,19,02,22,5.10
2010,10,19,02,23,5.00
2010,10,19,02,24,5.00
2010,10,19,02,25,4.90
2010,10,19,02,26,4.90
2010,10,19,02,27,4.90
2010,10,19,02,28,4.90
2010,10,19,02,29,4.90
2010,10,19,02,30,4.80
2010,10,19,02,31,4.80
2010,10,19,02,32,4.80
2010,10,19,02,33,4.80
2010,10,19,02,34,4.80
2010,10,19,02,35,4.80
2010,10,19,02,36,4.80
2010,10,19,02,37,4.80
2010,10,19,02,38,4.80
2010,10,19,02,39,4.80
2010,10,19,02,40,4.80
2010,10,19,02,41,4.80
2010,10,19,02,42,4.80
2010,10,19,02,43,4.80
2010,10,19,02,44,4.80
2010,10,19,02,45,4.80
2010,10,19,02,46,4.70
2010,10,19,02,47,4.70
2010,10,19,02,48,4.70
2010,10,19,02,49,4.70
2010,10,19,02,50,4.60
2010,10,19,02,51,4.60
2010,10,19,02,52,4.60
2010,10,19,02,53,4.60
2010,10,19,02,54,4.60
2010,10,19,02,55,4.60
2010,10,19,02,56,4.60
2010,10,19,02,57,4.60
2010,10,19,02,58,4.60
2010,10,19,02,59,4.60
2010,10,19,03,00,4.70
2010,10,19,03,01,4.70
2010,10,19,03,02,4.70
2010,10,19,03,03,4.70
2010,10,19,03,04,4.80
2010,10,19,03,05,4.80
2010,10,19,03,06,4.80
2010,10,19,03,07,4.90
2010,10,19,03,08,4.90
2010,10,19,03,09,4.90
2010,10,19,03,10,4.90
2010,10,19,03,11,4.90
2010,10,19,03,12,4.90
2010,10,19,03,13,4.90
2010,10,19,03,14,4.90
2010,10,19,03,15,4.90
2010,10,19,03,16,4.80
2010,10,19,03,17,4.80
2010,10,19,03,18,4.70
2010,10,19,03,19,4.70
2010,10,19,03,20,4.70
2010,10,19,03,21,4.60
2010,10,19,03,22,4.60
2010,10,19,03,23,4.60
2010,10,19,03,24,4.50
2010,10,19,03,25,4.50
2010,10,19,03,26,4.50
2010,10,19,03,27,4.50
2010,10,19,03,28,4.40
2010,10,19,03,29,4.40
2010,10,19,03,30,4.40
2010,10,19,03,31,4.40
2010,10,19,03,32,4.40
2010,10,19,03,33,4.40
2010,10,19,03,34,4.40
2010,10,19,03,35,4.40
2010,10,19,03,36,4.30
2010,10,19,03,37,4.30
2010,10,19,03,38,4.40
2010,10,19,03,39,4.40
2010,10,19,03,40,4.30
2010,10,19,03,41,4.30
2010,10,19,03,42,4.30
2010,10,19,03,43,4.30
2010,10,19,03,44,4.30
2010,10,19,03,45,4.30
2010,10,19,03,46,4.30
2010,10,19,03,47,4.30
2010,10,19,03,48,4.30
2010,10,19,03,49,4.30
2010,10,19,03,50,4.30
2010,10,19,03,51,4.30
2010,10,19,03,52,4.30
2010,10,19,03,53,4.30
2010,10,19,03,54,4.20
2010,10,19,03,55,4.20
2010,10,19,03,56,4.20
2010,10,19,03,57,4.20
2010,10,19,03,58,4.20
2010,10,19,03,59,4.20
2010,10,19,04,00,4.20
2010,10,19,04,01,4.20
2010,10,19,04,02,4.20
2010,10,19,04,03,4.10
2010,10,19,04,06,4.10
2010,10,19,04,07,4.10
2010,10,19,04,08,4.10
2010,10,19,04,09,4.00
2010,10,19,04,10,4.00
2010,10,19,04,11,3.90
2010,10,19,04,12,3.90
2010,10,19,04,13,3.90
2010,10,19,04,14,3.90
2010,10,19,04,15,3.90
2010,10,19,04,16,3.90
2010,10,19,04,17,3.80
2010,10,19,04,18,3.80
2010,10,19,04,19,3.80
2010,10,19,04,20,3.80
2010,10,19,04,21,3.80
2010,10,19,04,22,3.80
2010,10,19,04,23,3.80
2010,10,19,04,24,3.80
2010,10,19,04,25,3.70
2010,10,19,04,26,3.70
2010,10,19,04,27,3.70
2010,10,19,04,28,3.70
2010,10,19,04,29,3.70
2010,10,19,04,30,3.80
2010,10,19,04,31,3.80
2010,10,19,04,32,3.80
2010,10,19,04,33,3.80
2010,10,19,04,34,3.80
2010,10,19,04,35,3.80
2010,10,19,04,36,3.80
2010,10,19,04,37,3.70
2010,10,19,04,38,3.70
2010,10,19,04,39,3.70
2010,10,19,04,40,3.70
2010,10,19,04,41,3.70
2010,10,19,04,42,3.70
2010,10,19,04,43,3.70
2010,10,19,04,44,3.70
2010,10,19,04,45,3.70
2010,10,19,04,46,3.70
2010,10,19,04,47,3.70
2010,10,19,04,48,3.70
2010,10,19,04,49,3.70
2010,10,19,04,50,3.70
2010,10,19,04,51,3.70
2010,10,19,04,52,3.70
2010,10,19,04,53,3.60
2010,10,19,04,54,3.60
2010,10,19,04,55,3.60
2010,10,19,04,56,3.60
2010,10,19,04,57,3.60
2010,10,19,04,58,3.60
2010,10,19,04,59,3.60
2010,10,19,05,00,3.60
2010,10,19,05,01,3.60
2010,10,19,05,02,3.60
2010,10,19,05,03,3.60
2010,10,19,05,04,3.60
2010,10,19,05,05,3.70
2010,10,19,05,06,3.70
2010,10,19,05,07,3.70
2010,10,19,05,08,3.70
2010,10,19,05,09,3.70
2010,10,19,05,10,3.70
2010,10,19,05,11,3.70
2010,10,19,05,12,3.70
2010,10,19,05,13,3.70
2010,10,19,05,14,3.80
2010,10,19,05,15,3.80
2010,10,19,05,16,3.80
2010,10,19,05,17,3.80
2010,10,19,05,18,3.80
2010,10,19,05,19,3.80
2010,10,19,05,20,3.80
2010,10,19,05,21,3.80
2010,10,19,05,22,3.80
2010,10,19,05,23,3.80
2010,10,19,05,24,3.80
2010,10,19,05,25,3.80
2010,10,19,05,26,3.90
2010,10,19,05,27,3.90
2010,10,19,05,28,4.00
2010,10,19,05,29,4.00
2010,10,19,05,30,4.10
2010,10,19,05,31,4.20
2010,10,19,05,32,4.30
2010,10,19,05,33,4.30
2010,10,19,05,34,4.30
2010,10,19,05,35,4.30
2010,10,19,05,36,4.40
2010,10,19,05,37,4.40
2010,10,19,05,38,4.40
2010,10,19,05,39,4.40
2010,10,19,05,40,4.40
2010,10,19,05,41,4.40
2010,10,19,05,42,4.50
2010,10,19,05,43,4.50
2010,10,19,05,44,4.50
2010,10,19,05,45,4.50
2010,10,19,05,46,4.40
2010,10,19,05,47,4.40
2010,10,19,05,48,4.50
2010,10,19,05,49,4.50
2010,10,19,05,50,4.60
2010,10,19,05,51,4.60
2010,10,19,05,52,4.70
2010,10,19,05,53,4.70
2010,10,19,05,54,4.80
2010,10,19,05,55,4.80
2010,10,19,05,56,4.90
2010,10,19,05,57,4.90
2010,10,19,05,58,4.90
2010,10,19,05,59,4.80
2010,10,19,06,00,4.80
2010,10,19,06,01,4.70
2010,10,19,06,02,4.70
2010,10,19,06,03,4.70
2010,10,19,06,04,4.70
2010,10,19,06,05,4.60
2010,10,19,06,06,4.60
2010,10,19,06,07,4.60
2010,10,19,06,08,4.60
2010,10,19,06,09,4.50
2010,10,19,06,10,4.50
2010,10,19,06,11,4.50
2010,10,19,06,12,4.40
2010,10,19,06,13,4.40
2010,10,19,06,14,4.40
2010,10,19,06,15,4.40
2010,10,19,06,16,4.40
2010,10,19,06,17,4.40
2010,10,19,06,18,4.40
2010,10,19,06,19,4.40
2010,10,19,06,20,4.40
2010,10,19,06,21,4.40
2010,10,19,06,22,4.40
2010,10,19,06,23,4.40
2010,10,19,06,24,4.40
2010,10,19,06,25,4.40
2010,10,19,06,26,4.40
2010,10,19,06,27,4.30
2010,10,19,06,28,4.30
2010,10,19,06,29,4.30
2010,10,19,06,30,4.30
2010,10,19,06,31,4.30
2010,10,19,06,32,4.30
2010,10,19,06,33,4.30
2010,10,19,06,34,4.30
2010,10,19,06,35,4.30
2010,10,19,06,36,4.30
2010,10,19,06,37,4.30
2010,10,19,06,38,4.30
2010,10,19,06,39,4.30
2010,10,19,06,40,4.30
2010,10,19,06,41,4.30
2010,10,19,06,42,4.30
2010,10,19,06,43,4.30
2010,10,19,06,44,4.30
2010,10,19,06,45,4.30
2010,10,19,06,46,4.20
2010,10,19,06,47,4.20
2010,10,19,06,48,4.20
2010,10,19,06,49,4.20
2010,10,19,06,50,4.20
2010,10,19,06,51,4.20
2010,10,19,06,52,4.20
2010,10,19,06,53,4.20
2010,10,19,06,54,4.20
2010,10,19,06,55,4.20
2010,10,19,06,56,4.20
2010,10,19,06,57,4.20
2010,10,19,06,58,4.30
2010,10,19,06,59,4.30
2010,10,19,07,00,4.30
2010,10,19,07,01,4.30
2010,10,19,07,02,4.30
2010,10,19,07,03,4.30
2010,10,19,07,04,4.30
2010,10,19,07,05,4.30
2010,10,19,07,06,4.30
2010,10,19,07,07,4.30
2010,10,19,07,08,4.30
2010,10,19,07,09,4.30
2010,10,19,07,10,4.30
2010,10,19,07,11,4.30
2010,10,19,07,12,4.30
2010,10,19,07,13,4.30
2010,10,19,07,14,4.30
2010,10,19,07,15,4.30
2010,10,19,07,16,4.30
2010,10,19,07,17,4.30
2010,10,19,07,18,4.30
2010,10,19,07,19,4.30
2010,10,19,07,20,4.30
2010,10,19,07,21,4.30
2010,10,19,07,22,4.30
2010,10,19,07,23,4.30
2010,10,19,07,24,4.30
2010,10,19,07,25,4.30
2010,10,19,07,26,4.30
2010,10,19,07,27,4.30
2010,10,19,07,28,4.30
2010,10,19,07,29,4.30
2010,10,19,07,30,4.30
2010,10,19,07,31,4.40
2010,10,19,07,32,4.40
2010,10,19,07,33,4.40
2010,10,19,07,34,4.40
2010,10,19,07,35,4.40
2010,10,19,07,36,4.40
2010,10,19,07,37,4.40
2010,10,19,07,38,4.30
2010,10,19,07,39,4.30
2010,10,19,07,40,4.30
2010,10,19,07,41,4.30
2010,10,19,07,42,4.30
2010,10,19,07,43,4.30
2010,10,19,07,44,4.30
2010,10,19,07,45,4.20
2010,10,19,07,46,4.20
2010,10,19,07,47,4.20
2010,10,19,07,48,4.20
2010,10,19,07,49,4.20
2010,10,19,07,50,4.10
2010,10,19,07,51,4.10
2010,10,19,07,52,4.10
2010,10,19,07,53,4.10
2010,10,19,07,54,4.10
2010,10,19,07,55,4.10
2010,10,19,07,56,4.10
2010,10,19,07,57,4.20
2010,10,19,07,58,4.20
2010,10,19,07,59,4.20
2010,10,19,08,00,4.30
2010,10,19,08,01,4.30
2010,10,19,08,02,4.30
2010,10,19,08,03,4.30
2010,10,19,08,04,4.30
2010,10,19,08,05,4.30
2010,10,19,08,06,4.30
2010,10,19,08,07,4.30
2010,10,19,08,08,4.30
2010,10,19,08,09,4.30
2010,10,19,08,10,4.30
2010,10,19,08,11,4.30
2010,10,19,08,12,4.30
2010,10,19,08,13,4.30
2010,10,19,08,14,4.30
2010,10,19,08,15,4.30
2010,10,19,08,16,4.30
2010,10,19,08,17,4.40
2010,10,19,08,18,4.40
2010,10,19,08,19,4.40
2010,10,19,08,20,4.40
2010,10,19,08,21,4.40
2010,10,19,08,22,4.40
2010,10,19,08,23,4.40
2010,10,19,08,24,4.40
2010,10,19,08,25,4.40
2010,10,19,08,26,4.40
2010,10,19,08,27,4.40
2010,10,19,08,28,4.40
2010,10,19,08,29,4.50
2010,10,19,08,30,4.50
2010,10,19,08,31,4.50
2010,10,19,08,32,4.60
2010,10,19,08,33,4.70
2010,10,19,08,34,4.70
2010,10,19,08,35,4.70
2010,10,19,08,36,4.80
2010,10,19,08,37,4.80
2010,10,19,08,38,4.90
2010,10,19,08,39,4.90
2010,10,19,08,40,5.00
2010,10,19,08,41,5.10
2010,10,19,08,42,5.20
2010,10,19,08,43,5.30
2010,10,19,08,44,5.30
2010,10,19,08,45,5.40
2010,10,19,08,46,5.40
2010,10,19,08,47,5.50
2010,10,19,08,48,5.50
2010,10,19,08,49,5.60
2010,10,19,08,50,5.60
2010,10,19,08,51,5.70
2010,10,19,08,52,5.70
2010,10,19,08,53,5.80
2010,10,19,08,54,5.90
2010,10,19,08,55,6.00
2010,10,19,08,56,6.00
2010,10,19,08,57,6.10
2010,10,19,08,58,6.20
2010,10,19,08,59,6.20
2010,10,19,09,00,6.30
2010,10,19,09,01,6.30
2010,10,19,09,02,6.40
2010,10,19,09,03,6.40
2010,10,19,09,04,6.50
2010,10,19,09,05,6.60
2010,10,19,09,06,6.60
2010,10,19,09,07,6.70
2010,10,19,09,08,6.70
2010,10,19,09,09,6.70
2010,10,19,09,10,6.80
2010,10,19,09,11,6.80
2010,10,19,09,12,6.80
2010,10,19,09,13,6.90
2010,10,19,09,14,6.90
2010,10,19,09,15,7.00
2010,10,19,09,16,7.00
2010,10,19,09,17,7.10
2010,10,19,09,18,7.10
2010,10,19,09,19,7.20
2010,10,19,09,20,7.20
2010,10,19,09,21,7.20
2010,10,19,09,22,7.30
2010,10,19,09,23,7.40
2010,10,19,09,24,7.40
2010,10,19,09,25,7.50
2010,10,19,09,26,7.60
2010,10,19,09,27,7.70
2010,10,19,09,28,7.70
2010,10,19,09,29,7.80
2010,10,19,09,30,7.80
2010,10,19,09,31,7.90
2010,10,19,09,32,8.00
2010,10,19,09,33,8.10
2010,10,19,09,34,8.10
2010,10,19,09,35,8.20
2010,10,19,09,36,8.30
2010,10,19,09,37,8.40
2010,10,19,09,38,8.40
2010,10,19,09,39,8.50
2010,10,19,09,40,8.60
2010,10,19,09,41,8.60
2010,10,19,09,42,8.70
2010,10,19,09,43,8.70
2010,10,19,09,44,8.80
2010,10,19,09,45,8.90
2010,10,19,09,46,8.90
2010,10,19,09,47,8.90
2010,10,19,09,48,9.00
2010,10,19,09,49,9.10
2010,10,19,09,50,9.10
2010,10,19,09,51,9.10
2010,10,19,09,52,9.20
2010,10,19,09,53,9.20
2010,10,19,09,54,9.20
2010,10,19,09,55,9.30
2010,10,19,09,56,9.30
2010,10,19,09,57,9.40
2010,10,19,09,58,9.50
2010,10,19,09,59,9.50
2010,10,19,10,00,9.60
2010,10,19,10,01,9.70
2010,10,19,10,02,9.80
2010,10,19,10,03,9.90
2010,10,19,10,04,10.00
2010,10,19,10,05,10.10
2010,10,19,10,06,10.20
2010,10,19,10,07,10.30
2010,10,19,10,08,10.30
2010,10,19,10,09,10.40
2010,10,19,10,10,10.40
2010,10,19,10,11,10.50
2010,10,19,10,12,10.50
2010,10,19,10,13,10.60
2010,10,19,10,14,10.70
2010,10,19,10,15,10.80
2010,10,19,10,16,10.80
2010,10,19,10,17,10.80
2010,10,19,10,18,10.80
2010,10,19,10,19,10.80
2010,10,19,10,20,10.90
2010,10,19,10,21,10.90
2010,10,19,10,22,10.90
2010,10,19,10,23,10.90
2010,10,19,10,24,11.00
2010,10,19,10,25,11.00
2010,10,19,10,26,11.10
2010,10,19,10,27,11.20
2010,10,19,10,28,11.30
2010,10,19,10,29,11.50
2010,10,19,10,30,11.60
2010,10,19,10,31,11.70
2010,10,19,10,32,11.80
2010,10,19,10,33,11.90
2010,10,19,10,34,12.00
2010,10,19,10,35,12.10
2010,10,19,10,36,12.30
2010,10,19,10,37,12.30
2010,10,19,10,38,12.40
2010,10,19,10,39,12.40
2010,10,19,10,40,12.50
2010,10,19,10,41,12.50
2010,10,19,10,42,12.60
2010,10,19,10,43,12.60
2010,10,19,10,44,12.60
2010,10,19,10,45,12.70
2010,10,19,10,46,12.70
2010,10,19,10,47,12.70
2010,10,19,10,48,12.70
2010,10,19,10,49,12.70
2010,10,19,10,50,12.70
2010,10,19,10,51,12.60
2010,10,19,10,52,12.60
2010,10,19,10,53,12.70
2010,10,19,10,54,12.70
2010,10,19,10,55,12.70
2010,10,19,10,56,12.70
2010,10,19,10,57,12.70
2010,10,19,10,58,12.70
2010,10,19,10,59,12.70
2010,10,19,11,00,12.70
2010,10,19,11,01,12.80
2010,10,19,11,02,12.80
2010,10,19,11,03,12.90
2010,10,19,11,04,12.90
2010,10,19,11,05,13.00
2010,10,19,11,06,13.10
2010,10,19,11,07,13.20
2010,10,19,11,08,13.30
2010,10,19,11,09,13.30
2010,10,19,11,10,13.30
2010,10,19,11,11,13.30
2010,10,19,11,12,13.30
2010,10,19,11,13,13.20
2010,10,19,11,14,13.20
2010,10,19,11,15,13.20
2010,10,19,11,16,13.10
2010,10,19,11,17,13.10
2010,10,19,11,18,13.00
2010,10,19,11,19,12.90
2010,10,19,11,20,12.90
2010,10,19,11,21,12.80
2010,10,19,11,22,12.80
2010,10,19,11,23,12.80
2010,10,19,11,24,12.90
2010,10,19,11,25,12.90
2010,10,19,11,26,12.90
2010,10,19,11,27,13.00
2010,10,19,11,28,13.10
2010,10,19,11,29,13.20
2010,10,19,11,30,13.20
2010,10,19,11,31,13.20
2010,10,19,11,32,13.20
2010,10,19,11,33,13.30
2010,10,19,11,34,13.30
2010,10,19,11,35,13.30
2010,10,19,11,36,13.40
2010,10,19,11,37,13.40
2010,10,19,11,38,13.40
2010,10,19,11,39,13.30
2010,10,19,11,40,13.20
2010,10,19,11,41,13.20
2010,10,19,11,42,13.20
2010,10,19,11,43,13.20
2010,10,19,11,44,13.20
2010,10,19,11,45,13.10
2010,10,19,11,46,13.10
2010,10,19,11,47,13.10
2010,10,19,11,48,13.10
2010,10,19,11,49,13.20
2010,10,19,11,50,13.30
2010,10,19,11,51,13.40
2010,10,19,11,52,13.50
2010,10,19,11,53,13.60
2010,10,19,11,54,13.70
2010,10,19,11,55,13.80
2010,10,19,11,56,13.80
2010,10,19,11,57,13.90
2010,10,19,11,58,13.90
2010,10,19,11,59,14.00
2010,10,19,12,00,14.10
2010,10,19,12,01,14.10
2010,10,19,12,02,14.10
2010,10,19,12,03,14.10
2010,10,19,12,04,14.20
2010,10,19,12,05,14.20
2010,10,19,12,06,14.20
2010,10,19,12,07,14.20
2010,10,19,12,08,14.20
2010,10,19,12,09,14.20
2010,10,19,12,10,14.20
2010,10,19,12,11,14.30
2010,10,19,12,12,14.30
2010,10,19,12,13,14.30
2010,10,19,12,14,14.30
2010,10,19,12,15,14.30
2010,10,19,12,16,14.30
2010,10,19,12,17,14.30
2010,10,19,12,18,14.30
2010,10,19,12,19,14.30
2010,10,19,12,20,14.30
2010,10,19,12,21,14.40
2010,10,19,12,22,14.40
2010,10,19,12,23,14.50
2010,10,19,12,24,14.50
2010,10,19,12,25,14.60
2010,10,19,12,26,14.60
2010,10,19,12,27,14.60
2010,10,19,12,28,14.60
2010,10,19,12,29,14.60
2010,10,19,12,30,14.60
2010,10,19,12,31,14.70
2010,10,19,12,32,14.70
2010,10,19,12,33,14.80
2010,10,19,12,34,14.80
2010,10,19,12,35,14.80
2010,10,19,12,36,14.70
2010,10,19,12,37,14.70
2010,10,19,12,38,14.70
2010,10,19,12,39,14.80
2010,10,19,12,40,14.80
2010,10,19,12,41,14.90
2010,10,19,12,42,15.00
2010,10,19,12,43,15.00
2010,10,19,12,44,15.00
2010,10,19,12,45,15.00
2010,10,19,12,46,15.00
2010,10,19,12,47,15.00
2010,10,19,12,48,15.00
2010,10,19,12,49,15.00
2010,10,19,12,50,14.90
2010,10,19,12,51,14.80
2010,10,19,12,52,14.80
2010,10,19,12,53,14.70
2010,10,19,12,54,14.70
2010,10,19,12,55,14.60
2010,10,19,12,56,14.60
2010,10,19,12,57,14.60
2010,10,19,12,58,14.70
2010,10,19,12,59,14.70
2010,10,19,13,00,14.70
2010,10,19,13,01,14.70
2010,10,19,13,02,14.80
2010,10,19,13,03,15.00
2010,10,19,13,04,15.00
2010,10,19,13,05,15.00
2010,10,19,13,06,15.20
2010,10,19,13,07,15.30
2010,10,19,13,08,15.40
2010,10,19,13,09,15.60
2010,10,19,13,10,15.60
2010,10,19,13,11,15.70
2010,10,19,13,12,15.70
2010,10,19,13,13,15.60
2010,10,19,13,14,15.60
2010,10,19,13,15,15.50
2010,10,19,13,16,15.50
2010,10,19,13,17,15.50
2010,10,19,13,18,15.50
2010,10,19,13,19,15.40
2010,10,19,13,20,15.40
2010,10,19,13,21,15.40
2010,10,19,13,22,15.30
2010,10,19,13,23,15.30
2010,10,19,13,24,15.30
2010,10,19,13,25,15.20
2010,10,19,13,26,15.20
2010,10,19,13,27,15.20
2010,10,19,13,28,15.20
2010,10,19,13,29,15.20
2010,10,19,13,30,15.30
2010,10,19,13,31,15.30
2010,10,19,13,32,15.40
2010,10,19,13,33,15.50
2010,10,19,13,34,15.60
2010,10,19,13,35,15.70
2010,10,19,13,36,15.80
2010,10,19,13,37,15.80
2010,10,19,13,38,15.90
2010,10,19,13,39,16.00
2010,10,19,13,40,16.10
2010,10,19,13,41,16.10
2010,10,19,13,42,16.10
2010,10,19,13,43,16.10
2010,10,19,13,44,16.10
2010,10,19,13,45,16.00
2010,10,19,13,46,16.00
2010,10,19,13,47,15.90
2010,10,19,13,48,15.80
2010,10,19,13,49,15.80
2010,10,19,13,50,15.70
2010,10,19,13,51,15.70
2010,10,19,13,52,15.70
2010,10,19,13,53,15.80
2010,10,19,13,54,15.80
2010,10,19,13,55,15.90
2010,10,19,13,56,15.90
2010,10,19,13,57,15.90
2010,10,19,13,58,15.90
2010,10,19,13,59,15.80
2010,10,19,14,00,15.80
2010,10,19,14,01,15.70
2010,10,19,14,02,15.80
2010,10,19,14,03,15.80
2010,10,19,14,04,15.70
2010,10,19,14,05,15.70
2010,10,19,14,06,15.70
2010,10,19,14,07,15.70
2010,10,19,14,08,15.70
2010,10,19,14,09,15.70
2010,10,19,14,10,15.70
2010,10,19,14,11,15.70
2010,10,19,14,12,15.60
2010,10,19,14,13,15.50
2010,10,19,14,14,15.40
2010,10,19,14,15,15.50
2010,10,19,14,16,15.50
2010,10,19,14,17,15.50
2010,10,19,14,18,15.50
2010,10,19,14,19,15.60
2010,10,19,14,20,15.60
2010,10,19,14,21,15.70
2010,10,19,14,22,15.80
2010,10,19,14,23,15.90
2010,10,19,14,24,15.90
2010,10,19,14,25,16.00
2010,10,19,14,26,16.10
2010,10,19,14,27,16.20
2010,10,19,14,28,16.30
2010,10,19,14,29,16.40
2010,10,19,14,30,16.40
2010,10,19,14,31,16.50
2010,10,19,14,32,16.50
2010,10,19,14,33,16.40
2010,10,19,14,34,16.40
2010,10,19,14,35,16.30
2010,10,19,14,36,16.20
2010,10,19,14,37,16.10
2010,10,19,14,38,16.00
2010,10,19,14,39,15.90
2010,10,19,14,40,15.90
2010,10,19,14,41,15.80
2010,10,19,14,42,15.80
2010,10,19,14,43,15.80
2010,10,19,14,44,15.80
2010,10,19,14,45,15.90
2010,10,19,14,46,15.90
2010,10,19,14,47,15.90
2010,10,19,14,48,15.80
2010,10,19,14,49,15.80
2010,10,19,14,50,15.80
2010,10,19,14,51,15.80
2010,10,19,14,52,15.80
2010,10,19,14,53,15.80
2010,10,19,14,54,15.80
2010,10,19,14,55,15.80
2010,10,19,14,56,15.80
2010,10,19,14,57,15.80
2010,10,19,14,58,15.80
2010,10,19,14,59,15.80
2010,10,19,15,00,15.70
2010,10,19,15,01,15.60
2010,10,19,15,02,15.60
2010,10,19,15,03,15.60
2010,10,19,15,04,15.70
2010,10,19,15,05,15.70
2010,10,19,15,06,15.80
2010,10,19,15,07,15.80
2010,10,19,15,08,15.90
2010,10,19,15,09,15.90
2010,10,19,15,10,15.90
2010,10,19,15,11,15.90
2010,10,19,15,12,15.90
2010,10,19,15,13,15.90
2010,10,19,15,14,15.90
2010,10,19,15,15,15.90
2010,10,19,15,16,15.80
2010,10,19,15,17,15.70
2010,10,19,15,18,15.70
2010,10,19,15,19,15.60
2010,10,19,15,20,15.60
2010,10,19,15,21,15.60
2010,10,19,15,22,15.70
2010,10,19,15,23,15.70
2010,10,19,15,24,15.70
2010,10,19,15,25,15.70
2010,10,19,15,26,15.70
2010,10,19,15,27,15.70
2010,10,19,15,28,15.80
2010,10,19,15,29,15.80
2010,10,19,15,30,15.80
2010,10,19,15,31,15.90
2010,10,19,15,32,15.90
2010,10,19,15,33,15.90
2010,10,19,15,34,15.90
2010,10,19,15,35,15.80
2010,10,19,15,36,15.80
2010,10,19,15,37,15.80
2010,10,19,15,38,15.80
2010,10,19,15,39,15.80
2010,10,19,15,40,15.80
2010,10,19,15,41,15.80
2010,10,19,15,42,15.80
2010,10,19,15,43,15.80
2010,10,19,15,44,15.80
2010,10,19,15,45,15.80
2010,10,19,15,46,15.80
2010,10,19,15,47,15.80
2010,10,19,15,48,15.80
2010,10,19,15,49,15.80
2010,10,19,15,50,15.80
2010,10,19,15,51,15.80
2010,10,19,15,52,15.90
2010,10,19,15,53,15.90
2010,10,19,15,54,15.90
2010,10,19,15,55,15.90
2010,10,19,15,56,15.90
2010,10,19,15,57,15.90
2010,10,19,15,58,15.90
2010,10,19,15,59,15.90
2010,10,19,16,00,15.90
2010,10,19,16,01,15.80
2010,10,19,16,02,15.80
2010,10,19,16,03,15.80
2010,10,19,16,04,15.90
2010,10,19,16,05,15.90
2010,10,19,16,06,16.00
2010,10,19,16,07,16.00
2010,10,19,16,08,16.00
2010,10,19,16,09,16.00
2010,10,19,16,10,16.00
2010,10,19,16,11,16.00
2010,10,19,16,12,16.00
2010,10,19,16,13,15.90
2010,10,19,16,14,15.90
2010,10,19,16,15,15.90
2010,10,19,16,16,15.80
2010,10,19,16,17,15.80
2010,10,19,16,18,15.80
2010,10,19,16,19,15.80
2010,10,19,16,20,15.70
2010,10,19,16,21,15.70
2010,10,19,16,22,15.70
2010,10,19,16,23,15.70
2010,10,19,16,24,15.70
2010,10,19,16,25,15.70
2010,10,19,16,26,15.70
2010,10,19,16,27,15.70
2010,10,19,16,28,15.70
2010,10,19,16,29,15.60
2010,10,19,16,30,15.60
2010,10,19,16,31,15.60
2010,10,19,16,32,15.60
2010,10,19,16,33,15.60
2010,10,19,16,34,15.60
2010,10,19,16,35,15.50
2010,10,19,16,36,15.50
2010,10,19,16,37,15.50
2010,10,19,16,38,15.60
2010,10,19,16,39,15.60
2010,10,19,16,40,15.60
2010,10,19,16,41,15.60
2010,10,19,16,42,15.60
2010,10,19,16,43,15.70
2010,10,19,16,44,15.70
2010,10,19,16,45,15.70
2010,10,19,16,46,15.60
2010,10,19,16,47,15.60
2010,10,19,16,48,15.60
2010,10,19,16,49,15.60
2010,10,19,16,50,15.60
2010,10,19,16,51,15.60
2010,10,19,16,52,15.60
2010,10,19,16,53,15.50
2010,10,19,16,54,15.50
2010,10,19,16,55,15.40
2010,10,19,16,56,15.40
2010,10,19,16,57,15.40
2010,10,19,16,58,15.50
2010,10,19,16,59,15.50
2010,10,19,17,00,15.50
2010,10,19,17,01,15.50
2010,10,19,17,02,15.50
2010,10,19,17,03,15.60
2010,10,19,17,04,15.50
2010,10,19,17,05,15.50
2010,10,19,17,06,15.50
2010,10,19,17,07,15.50
2010,10,19,17,08,15.40
2010,10,19,17,09,15.40
2010,10,19,17,10,15.40
2010,10,19,17,11,15.30
2010,10,19,17,12,15.30
2010,10,19,17,13,15.30
2010,10,19,17,14,15.20
2010,10,19,17,15,15.20
2010,10,19,17,16,15.20
2010,10,19,17,17,15.20
2010,10,19,17,18,15.20
2010,10,19,17,19,15.20
2010,10,19,17,20,15.20
2010,10,19,17,21,15.10
2010,10,19,17,22,15.10
2010,10,19,17,23,15.00
2010,10,19,17,24,15.00
2010,10,19,17,25,15.00
2010,10,19,17,26,15.00
2010,10,19,17,27,15.00
2010,10,19,17,28,15.00
2010,10,19,17,29,15.00
2010,10,19,17,30,15.00
2010,10,19,17,31,15.00
2010,10,19,17,32,15.00
2010,10,19,17,33,15.00
2010,10,19,17,34,15.00
2010,10,19,17,35,15.00
2010,10,19,17,36,14.90
2010,10,19,17,37,14.90
2010,10,19,17,38,14.90
2010,10,19,17,39,14.90
2010,10,19,17,40,14.80
2010,10,19,17,41,14.80
2010,10,19,17,42,14.80
2010,10,19,17,43,14.80
2010,10,19,17,44,14.80
2010,10,19,17,45,14.80
2010,10,19,17,46,14.80
2010,10,19,17,47,14.80