Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,10,00,00,6.40
2006,10,10,00,01,6.40
2006,10,10,00,02,6.40
2006,10,10,00,03,6.40
2006,10,10,00,04,6.40
2006,10,10,00,05,6.40
2006,10,10,00,06,6.30
2006,10,10,00,07,6.30
2006,10,10,00,08,6.30
2006,10,10,00,09,6.30
2006,10,10,00,10,6.30
2006,10,10,00,11,6.30
2006,10,10,00,12,6.30
2006,10,10,00,13,6.40
2006,10,10,00,14,6.40
2006,10,10,00,15,6.30
2006,10,10,00,16,6.30
2006,10,10,00,17,6.20
2006,10,10,00,18,6.20
2006,10,10,00,19,6.20
2006,10,10,00,20,6.20
2006,10,10,00,21,6.20
2006,10,10,00,22,6.20
2006,10,10,00,23,6.20
2006,10,10,00,24,6.20
2006,10,10,00,25,6.20
2006,10,10,00,26,6.20
2006,10,10,00,27,6.20
2006,10,10,00,28,6.30
2006,10,10,00,29,6.30
2006,10,10,00,30,6.30
2006,10,10,00,31,6.30
2006,10,10,00,32,6.40
2006,10,10,00,33,6.40
2006,10,10,00,34,6.40
2006,10,10,00,35,6.40
2006,10,10,00,36,6.40
2006,10,10,00,37,6.40
2006,10,10,00,38,6.40
2006,10,10,00,39,6.40
2006,10,10,00,40,6.40
2006,10,10,00,41,6.40
2006,10,10,00,42,6.40
2006,10,10,00,43,6.40
2006,10,10,00,44,6.40
2006,10,10,00,45,6.40
2006,10,10,00,46,6.40
2006,10,10,00,47,6.30
2006,10,10,00,48,6.20
2006,10,10,00,49,6.20
2006,10,10,00,50,6.20
2006,10,10,00,51,6.20
2006,10,10,00,52,6.20
2006,10,10,00,53,6.20
2006,10,10,00,54,6.20
2006,10,10,00,55,6.20
2006,10,10,00,56,6.20
2006,10,10,00,57,6.20
2006,10,10,00,58,6.10
2006,10,10,00,59,6.10
2006,10,10,01,00,6.10
2006,10,10,01,01,6.10
2006,10,10,01,02,6.10
2006,10,10,01,03,6.10
2006,10,10,01,04,6.10
2006,10,10,01,05,6.10
2006,10,10,01,06,6.00
2006,10,10,01,07,6.00
2006,10,10,01,08,6.00
2006,10,10,01,09,6.00
2006,10,10,01,10,6.00
2006,10,10,01,11,6.00
2006,10,10,01,12,6.00
2006,10,10,01,13,6.00
2006,10,10,01,14,5.90
2006,10,10,01,15,5.90
2006,10,10,01,16,5.80
2006,10,10,01,17,5.70
2006,10,10,01,18,5.70
2006,10,10,01,19,5.70
2006,10,10,01,20,5.70
2006,10,10,01,21,5.70
2006,10,10,01,22,5.70
2006,10,10,01,23,5.70
2006,10,10,01,24,5.70
2006,10,10,01,25,5.70
2006,10,10,01,26,5.70
2006,10,10,01,27,5.70
2006,10,10,01,28,5.70
2006,10,10,01,29,5.60
2006,10,10,01,30,5.60
2006,10,10,01,31,5.50
2006,10,10,01,32,5.50
2006,10,10,01,33,5.40
2006,10,10,01,34,5.40
2006,10,10,01,35,5.40
2006,10,10,01,36,5.40
2006,10,10,01,37,5.40
2006,10,10,01,38,5.40
2006,10,10,01,39,5.40
2006,10,10,01,40,5.50
2006,10,10,01,41,5.50
2006,10,10,01,42,5.50
2006,10,10,01,43,5.50
2006,10,10,01,44,5.60
2006,10,10,01,45,5.60
2006,10,10,01,46,5.50
2006,10,10,01,47,5.50
2006,10,10,01,48,5.50
2006,10,10,01,49,5.50
2006,10,10,01,50,5.50
2006,10,10,01,51,5.50
2006,10,10,01,52,5.50
2006,10,10,01,53,5.50
2006,10,10,01,54,5.50
2006,10,10,01,55,5.50
2006,10,10,01,56,5.50
2006,10,10,01,57,5.50
2006,10,10,01,58,5.50
2006,10,10,01,59,5.50
2006,10,10,02,00,5.50
2006,10,10,02,01,5.50
2006,10,10,02,02,5.50
2006,10,10,02,03,5.50
2006,10,10,02,04,5.50
2006,10,10,02,05,5.40
2006,10,10,02,06,5.40
2006,10,10,02,07,5.40
2006,10,10,02,08,5.40
2006,10,10,02,09,5.40
2006,10,10,02,10,5.40
2006,10,10,02,11,5.40
2006,10,10,02,12,5.40
2006,10,10,02,13,5.40
2006,10,10,02,14,5.30
2006,10,10,02,15,5.30
2006,10,10,02,16,5.30
2006,10,10,02,17,5.30
2006,10,10,02,18,5.30
2006,10,10,02,19,5.30
2006,10,10,02,20,5.30
2006,10,10,02,21,5.30
2006,10,10,02,22,5.30
2006,10,10,02,23,5.30
2006,10,10,02,24,5.30
2006,10,10,02,25,5.30
2006,10,10,02,26,5.30
2006,10,10,02,27,5.30
2006,10,10,02,28,5.30
2006,10,10,02,29,5.30
2006,10,10,02,30,5.30
2006,10,10,02,31,5.30
2006,10,10,02,32,5.30
2006,10,10,02,33,5.30
2006,10,10,02,34,5.30
2006,10,10,02,35,5.30
2006,10,10,02,36,5.30
2006,10,10,02,37,5.20
2006,10,10,02,38,5.20
2006,10,10,02,39,5.20
2006,10,10,02,40,5.10
2006,10,10,02,41,5.10
2006,10,10,02,42,5.10
2006,10,10,02,43,5.10
2006,10,10,02,44,5.10
2006,10,10,02,45,5.20
2006,10,10,02,46,5.20
2006,10,10,02,47,5.20
2006,10,10,02,48,5.20
2006,10,10,02,49,5.20
2006,10,10,02,50,5.20
2006,10,10,02,51,5.30
2006,10,10,02,52,5.30
2006,10,10,02,53,5.30
2006,10,10,02,54,5.30
2006,10,10,02,55,5.30
2006,10,10,02,56,5.30
2006,10,10,02,57,5.30
2006,10,10,02,58,5.30
2006,10,10,02,59,5.20
2006,10,10,03,00,5.20
2006,10,10,03,01,5.20
2006,10,10,03,02,5.10
2006,10,10,03,03,5.10
2006,10,10,03,04,5.10
2006,10,10,03,05,5.10
2006,10,10,03,06,5.10
2006,10,10,03,07,5.10
2006,10,10,03,08,5.10
2006,10,10,03,09,5.10
2006,10,10,03,10,5.10
2006,10,10,03,11,5.10
2006,10,10,03,12,5.10
2006,10,10,03,13,5.10
2006,10,10,03,14,5.10
2006,10,10,03,15,5.00
2006,10,10,03,16,5.10
2006,10,10,03,17,5.10
2006,10,10,03,18,5.10
2006,10,10,03,19,5.10
2006,10,10,03,20,5.10
2006,10,10,03,21,5.10
2006,10,10,03,22,5.10
2006,10,10,03,23,5.10
2006,10,10,03,24,5.10
2006,10,10,03,25,5.10
2006,10,10,03,26,5.10
2006,10,10,03,27,5.10
2006,10,10,03,28,5.10
2006,10,10,03,29,5.10
2006,10,10,03,30,5.00
2006,10,10,03,31,4.90
2006,10,10,03,32,4.90
2006,10,10,03,33,4.90
2006,10,10,03,34,4.90
2006,10,10,03,35,4.90
2006,10,10,03,36,4.90
2006,10,10,03,37,4.90
2006,10,10,03,38,5.00
2006,10,10,03,39,5.10
2006,10,10,03,40,5.10
2006,10,10,03,41,5.20
2006,10,10,03,42,5.20
2006,10,10,03,43,5.30
2006,10,10,03,44,5.30
2006,10,10,03,45,5.30
2006,10,10,03,46,5.30
2006,10,10,03,47,5.30
2006,10,10,03,48,5.30
2006,10,10,03,49,5.30
2006,10,10,03,50,5.30
2006,10,10,03,51,5.30
2006,10,10,03,52,5.30
2006,10,10,03,53,5.20
2006,10,10,03,54,5.20
2006,10,10,03,55,5.20
2006,10,10,03,56,5.20
2006,10,10,03,57,5.20
2006,10,10,03,58,5.20
2006,10,10,03,59,5.30
2006,10,10,04,00,5.20
2006,10,10,04,01,5.20
2006,10,10,04,02,5.20
2006,10,10,04,03,5.20
2006,10,10,04,04,5.20
2006,10,10,04,05,5.20
2006,10,10,04,06,5.20
2006,10,10,04,07,5.20
2006,10,10,04,08,5.20
2006,10,10,04,09,5.20
2006,10,10,04,10,5.20
2006,10,10,04,11,5.20
2006,10,10,04,12,5.20
2006,10,10,04,13,5.20
2006,10,10,04,14,5.30
2006,10,10,04,15,5.50
2006,10,10,04,16,5.60
2006,10,10,04,17,5.70
2006,10,10,04,18,5.70
2006,10,10,04,19,5.80
2006,10,10,04,20,5.80
2006,10,10,04,21,5.80
2006,10,10,04,22,5.80
2006,10,10,04,23,5.80
2006,10,10,04,24,5.70
2006,10,10,04,25,5.70
2006,10,10,04,26,5.70
2006,10,10,04,27,5.70
2006,10,10,04,28,5.70
2006,10,10,04,29,5.60
2006,10,10,04,30,5.50
2006,10,10,04,31,5.40
2006,10,10,04,32,5.30
2006,10,10,04,33,5.30
2006,10,10,04,34,5.30
2006,10,10,04,35,5.30
2006,10,10,04,36,5.30
2006,10,10,04,37,5.30
2006,10,10,04,38,5.30
2006,10,10,04,39,5.30
2006,10,10,04,40,5.30
2006,10,10,04,41,5.40
2006,10,10,04,42,5.50
2006,10,10,04,43,5.60
2006,10,10,04,44,5.70
2006,10,10,04,45,5.70
2006,10,10,04,46,5.80
2006,10,10,04,47,5.90
2006,10,10,04,48,5.90
2006,10,10,04,49,6.00
2006,10,10,04,50,6.20
2006,10,10,04,51,6.30
2006,10,10,04,52,6.30
2006,10,10,04,53,6.30
2006,10,10,04,54,6.40
2006,10,10,04,55,6.40
2006,10,10,04,56,6.40
2006,10,10,04,57,6.40
2006,10,10,04,58,6.40
2006,10,10,04,59,6.40
2006,10,10,05,00,6.40
2006,10,10,05,01,6.40
2006,10,10,05,02,6.30
2006,10,10,05,03,6.30
2006,10,10,05,04,6.30
2006,10,10,05,05,6.30
2006,10,10,05,06,6.30
2006,10,10,05,07,6.30
2006,10,10,05,08,6.30
2006,10,10,05,09,6.40
2006,10,10,05,10,6.30
2006,10,10,05,11,6.30
2006,10,10,05,12,6.30
2006,10,10,05,13,6.30
2006,10,10,05,14,6.30
2006,10,10,05,15,6.30
2006,10,10,05,16,6.30
2006,10,10,05,17,6.30
2006,10,10,05,18,6.40
2006,10,10,05,19,6.40
2006,10,10,05,20,6.40
2006,10,10,05,21,6.40
2006,10,10,05,22,6.40
2006,10,10,05,23,6.40
2006,10,10,05,24,6.40
2006,10,10,05,25,6.40
2006,10,10,05,26,6.40
2006,10,10,05,27,6.30
2006,10,10,05,28,6.30
2006,10,10,05,29,6.30
2006,10,10,05,30,6.30
2006,10,10,05,31,6.30
2006,10,10,05,32,6.30
2006,10,10,05,33,6.30
2006,10,10,05,34,6.40
2006,10,10,05,35,6.40
2006,10,10,05,36,6.50
2006,10,10,05,37,6.60
2006,10,10,05,38,6.60
2006,10,10,05,39,6.70
2006,10,10,05,40,6.80
2006,10,10,05,41,6.80
2006,10,10,05,42,6.90
2006,10,10,05,43,7.00
2006,10,10,05,44,7.10
2006,10,10,05,45,7.10
2006,10,10,05,46,7.20
2006,10,10,05,47,7.30
2006,10,10,05,48,7.30
2006,10,10,05,49,7.40
2006,10,10,05,50,7.50
2006,10,10,05,51,7.60
2006,10,10,05,52,7.70
2006,10,10,05,53,7.80
2006,10,10,05,54,7.90
2006,10,10,05,55,8.00
2006,10,10,05,56,8.10
2006,10,10,05,57,8.20
2006,10,10,05,58,8.30
2006,10,10,05,59,8.40
2006,10,10,06,00,8.50
2006,10,10,06,01,8.60
2006,10,10,06,02,8.70
2006,10,10,06,03,8.80
2006,10,10,06,04,8.90
2006,10,10,06,05,8.90
2006,10,10,06,06,9.00
2006,10,10,06,07,9.10
2006,10,10,06,08,9.10
2006,10,10,06,09,9.20
2006,10,10,06,10,9.20
2006,10,10,06,11,9.30
2006,10,10,06,12,9.30
2006,10,10,06,13,9.30
2006,10,10,06,14,9.30
2006,10,10,06,15,9.30
2006,10,10,06,16,9.30
2006,10,10,06,17,9.40
2006,10,10,06,18,9.40
2006,10,10,06,19,9.40
2006,10,10,06,20,9.40
2006,10,10,06,21,9.40
2006,10,10,06,22,9.40
2006,10,10,06,23,9.40
2006,10,10,06,24,9.30
2006,10,10,06,25,9.20
2006,10,10,06,26,9.10
2006,10,10,06,27,8.90
2006,10,10,06,28,8.70
2006,10,10,06,29,8.50
2006,10,10,06,30,8.40
2006,10,10,06,31,8.20
2006,10,10,06,32,8.10
2006,10,10,06,33,8.00
2006,10,10,06,34,7.80
2006,10,10,06,35,7.70
2006,10,10,06,36,7.60
2006,10,10,06,37,7.60
2006,10,10,06,38,7.50
2006,10,10,06,39,7.40
2006,10,10,06,40,7.40
2006,10,10,06,41,7.30
2006,10,10,06,42,7.30
2006,10,10,06,43,7.30
2006,10,10,06,44,7.30
2006,10,10,06,45,7.20
2006,10,10,06,46,7.20
2006,10,10,06,47,7.10
2006,10,10,06,48,7.10
2006,10,10,06,49,7.00
2006,10,10,06,50,7.00
2006,10,10,06,51,7.00
2006,10,10,06,52,7.00
2006,10,10,06,53,6.90
2006,10,10,06,54,6.90
2006,10,10,06,55,6.80
2006,10,10,06,56,6.80
2006,10,10,06,57,6.80
2006,10,10,06,58,6.80
2006,10,10,06,59,6.80
2006,10,10,07,00,6.80
2006,10,10,07,01,6.80
2006,10,10,07,02,6.70
2006,10,10,07,03,6.70
2006,10,10,07,04,6.70
2006,10,10,07,05,6.70
2006,10,10,07,06,6.70
2006,10,10,07,07,6.70
2006,10,10,07,08,6.70
2006,10,10,07,09,6.70
2006,10,10,07,10,6.70
2006,10,10,07,11,6.70
2006,10,10,07,12,6.60
2006,10,10,07,13,6.60
2006,10,10,07,14,6.60
2006,10,10,07,15,6.60
2006,10,10,07,16,6.60
2006,10,10,07,17,6.60
2006,10,10,07,18,6.40
2006,10,10,07,19,6.40
2006,10,10,07,20,6.40
2006,10,10,07,21,6.40
2006,10,10,07,22,6.40
2006,10,10,07,23,6.30
2006,10,10,07,24,6.30
2006,10,10,07,25,6.30
2006,10,10,07,26,6.20
2006,10,10,07,27,6.20
2006,10,10,07,28,6.20
2006,10,10,07,29,6.20
2006,10,10,07,30,6.20
2006,10,10,07,31,6.20
2006,10,10,07,32,6.20
2006,10,10,07,33,6.20
2006,10,10,07,34,6.20
2006,10,10,07,35,6.20
2006,10,10,07,36,6.20
2006,10,10,07,37,6.20
2006,10,10,07,38,6.20
2006,10,10,07,39,6.20
2006,10,10,07,40,6.20
2006,10,10,07,41,6.20
2006,10,10,07,42,6.10
2006,10,10,07,43,6.10
2006,10,10,07,44,6.10
2006,10,10,07,45,6.10
2006,10,10,07,46,6.00
2006,10,10,07,47,6.00
2006,10,10,07,48,6.00
2006,10,10,07,49,5.90
2006,10,10,07,50,5.90
2006,10,10,07,51,5.90
2006,10,10,07,52,5.80
2006,10,10,07,53,5.80
2006,10,10,07,54,5.70
2006,10,10,07,55,5.70
2006,10,10,07,56,5.70
2006,10,10,07,57,5.70
2006,10,10,07,58,5.70
2006,10,10,07,59,5.70
2006,10,10,08,00,5.70
2006,10,10,08,01,5.70
2006,10,10,08,02,5.70
2006,10,10,08,03,5.70
2006,10,10,08,04,5.70
2006,10,10,08,05,5.70
2006,10,10,08,06,5.70
2006,10,10,08,07,5.70
2006,10,10,08,08,5.70
2006,10,10,08,09,5.70
2006,10,10,08,10,5.70
2006,10,10,08,11,5.80
2006,10,10,08,12,5.80
2006,10,10,08,13,5.90
2006,10,10,08,14,5.90
2006,10,10,08,15,5.90
2006,10,10,08,16,6.00
2006,10,10,08,17,6.00
2006,10,10,08,18,6.00
2006,10,10,08,19,6.10
2006,10,10,08,20,6.10
2006,10,10,08,21,6.20
2006,10,10,08,22,6.20
2006,10,10,08,23,6.20
2006,10,10,08,24,6.30
2006,10,10,08,25,6.40
2006,10,10,08,26,6.40
2006,10,10,08,27,6.50
2006,10,10,08,28,6.60
2006,10,10,08,29,6.60
2006,10,10,08,30,6.70
2006,10,10,08,31,6.80
2006,10,10,08,32,6.80
2006,10,10,08,33,6.80
2006,10,10,08,34,6.90
2006,10,10,08,35,7.00
2006,10,10,08,36,7.00
2006,10,10,08,37,7.10
2006,10,10,08,38,7.20
2006,10,10,08,39,7.20
2006,10,10,08,40,7.30
2006,10,10,08,41,7.30
2006,10,10,08,42,7.40
2006,10,10,08,43,7.50
2006,10,10,08,44,7.50
2006,10,10,08,45,7.60
2006,10,10,08,46,7.60
2006,10,10,08,47,7.80
2006,10,10,08,48,7.80
2006,10,10,08,49,7.90
2006,10,10,08,50,7.90
2006,10,10,08,51,8.00
2006,10,10,08,52,8.10
2006,10,10,08,53,8.20
2006,10,10,08,54,8.20
2006,10,10,08,55,8.30
2006,10,10,08,56,8.40
2006,10,10,08,57,8.40
2006,10,10,08,58,8.50
2006,10,10,08,59,8.60
2006,10,10,09,00,8.60
2006,10,10,09,01,8.70
2006,10,10,09,02,8.70
2006,10,10,09,03,8.70
2006,10,10,09,04,8.80
2006,10,10,09,05,8.90
2006,10,10,09,06,8.90
2006,10,10,09,07,9.10
2006,10,10,09,08,9.20
2006,10,10,09,09,9.20
2006,10,10,09,10,9.30
2006,10,10,09,11,9.30
2006,10,10,09,12,9.40
2006,10,10,09,13,9.40
2006,10,10,09,14,9.50
2006,10,10,09,15,9.50
2006,10,10,09,16,9.60
2006,10,10,09,17,9.70
2006,10,10,09,18,9.80
2006,10,10,09,19,9.80
2006,10,10,09,20,10.00
2006,10,10,09,21,10.10
2006,10,10,09,22,10.20
2006,10,10,09,23,10.30
2006,10,10,09,24,10.30
2006,10,10,09,25,10.40
2006,10,10,09,26,10.50
2006,10,10,09,27,10.60
2006,10,10,09,28,10.70
2006,10,10,09,29,10.70
2006,10,10,09,30,10.80
2006,10,10,09,31,10.80
2006,10,10,09,32,10.90
2006,10,10,09,33,10.90
2006,10,10,09,34,11.10
2006,10,10,09,35,11.10
2006,10,10,09,36,11.20
2006,10,10,09,37,11.20
2006,10,10,09,38,11.40
2006,10,10,09,39,11.40
2006,10,10,09,40,11.50
2006,10,10,09,41,11.60
2006,10,10,09,42,11.60
2006,10,10,09,43,11.70
2006,10,10,09,44,11.80
2006,10,10,09,45,11.80
2006,10,10,09,46,11.90
2006,10,10,09,47,11.90
2006,10,10,09,48,11.90
2006,10,10,09,49,12.00
2006,10,10,09,50,12.00
2006,10,10,09,51,12.10
2006,10,10,09,52,12.10
2006,10,10,09,53,12.20
2006,10,10,09,54,12.30
2006,10,10,09,55,12.30
2006,10,10,09,56,12.30
2006,10,10,09,57,12.30
2006,10,10,09,58,12.30
2006,10,10,09,59,12.30
2006,10,10,10,00,12.30
2006,10,10,10,01,12.30
2006,10,10,10,02,12.40
2006,10,10,10,03,12.30
2006,10,10,10,04,12.40
2006,10,10,10,05,12.40
2006,10,10,10,06,12.50
2006,10,10,10,07,12.50
2006,10,10,10,08,12.50
2006,10,10,10,09,12.50
2006,10,10,10,10,12.40
2006,10,10,10,11,12.40
2006,10,10,10,12,12.40
2006,10,10,10,13,12.40
2006,10,10,10,14,12.40
2006,10,10,10,15,12.40
2006,10,10,10,16,12.40
2006,10,10,10,17,12.30
2006,10,10,10,18,12.30
2006,10,10,10,19,12.40
2006,10,10,10,20,12.40
2006,10,10,10,21,12.40
2006,10,10,10,22,12.40
2006,10,10,10,23,12.50
2006,10,10,10,24,12.50
2006,10,10,10,25,12.60
2006,10,10,10,26,12.60
2006,10,10,10,27,12.60
2006,10,10,10,28,12.60
2006,10,10,10,29,12.70
2006,10,10,10,30,12.60
2006,10,10,10,31,12.60
2006,10,10,10,32,12.60
2006,10,10,10,33,12.50
2006,10,10,10,34,12.50
2006,10,10,10,35,12.50
2006,10,10,10,36,12.50
2006,10,10,10,37,12.60
2006,10,10,10,38,12.60
2006,10,10,10,39,12.50
2006,10,10,10,40,12.60
2006,10,10,10,41,12.60
2006,10,10,10,42,12.60
2006,10,10,10,43,12.60
2006,10,10,10,44,12.70
2006,10,10,10,45,12.70
2006,10,10,10,46,12.70
2006,10,10,10,47,12.70
2006,10,10,10,48,12.70
2006,10,10,10,49,12.60
2006,10,10,10,50,12.60
2006,10,10,10,51,12.60
2006,10,10,10,52,12.60
2006,10,10,10,53,12.60
2006,10,10,10,54,12.60
2006,10,10,10,55,12.60
2006,10,10,10,56,12.60
2006,10,10,10,57,12.60
2006,10,10,10,58,12.50
2006,10,10,10,59,12.50
2006,10,10,11,00,12.50
2006,10,10,11,01,12.50
2006,10,10,11,02,12.50
2006,10,10,11,03,12.50
2006,10,10,11,04,12.60
2006,10,10,11,05,12.60
2006,10,10,11,06,12.50
2006,10,10,11,07,12.60
2006,10,10,11,08,12.60
2006,10,10,11,09,12.60
2006,10,10,11,10,12.60
2006,10,10,11,11,12.60
2006,10,10,11,12,12.60
2006,10,10,11,13,12.60
2006,10,10,11,14,12.60
2006,10,10,11,15,12.60
2006,10,10,11,16,12.60
2006,10,10,11,17,12.60
2006,10,10,11,18,12.60
2006,10,10,11,19,12.70
2006,10,10,11,20,12.70
2006,10,10,11,21,12.80
2006,10,10,11,22,12.80
2006,10,10,11,23,12.90
2006,10,10,11,24,12.90
2006,10,10,11,25,12.90
2006,10,10,11,26,13.00
2006,10,10,11,27,13.00
2006,10,10,11,28,13.00
2006,10,10,11,29,13.00
2006,10,10,11,30,13.00
2006,10,10,11,31,13.00
2006,10,10,11,32,13.00
2006,10,10,11,33,13.00
2006,10,10,11,34,13.00
2006,10,10,11,35,13.10
2006,10,10,11,36,13.00
2006,10,10,11,37,13.00
2006,10,10,11,38,13.10
2006,10,10,11,39,13.20
2006,10,10,11,40,13.20
2006,10,10,11,41,13.30
2006,10,10,11,42,13.30
2006,10,10,11,43,13.30
2006,10,10,11,44,13.40
2006,10,10,11,45,13.40
2006,10,10,11,46,13.50
2006,10,10,11,47,13.50
2006,10,10,11,48,13.60
2006,10,10,11,49,13.60
2006,10,10,11,50,13.70
2006,10,10,11,51,13.70
2006,10,10,11,52,13.80
2006,10,10,11,53,13.90
2006,10,10,11,54,13.90
2006,10,10,11,55,13.90
2006,10,10,11,56,14.00
2006,10,10,11,57,14.00
2006,10,10,11,58,14.10
2006,10,10,11,59,14.10
2006,10,10,12,00,14.20
2006,10,10,12,01,14.20
2006,10,10,12,02,14.30
2006,10,10,12,03,14.30
2006,10,10,12,04,14.40
2006,10,10,12,05,14.40
2006,10,10,12,06,14.40
2006,10,10,12,07,14.50
2006,10,10,12,08,14.50
2006,10,10,12,09,14.50
2006,10,10,12,10,14.30
2006,10,10,12,11,14.30
2006,10,10,12,12,14.20
2006,10,10,12,13,14.20
2006,10,10,12,14,14.20
2006,10,10,12,15,14.20
2006,10,10,12,16,14.20
2006,10,10,12,17,14.20
2006,10,10,12,18,14.20
2006,10,10,12,19,14.20
2006,10,10,12,20,14.20
2006,10,10,12,21,14.10
2006,10,10,12,22,14.10
2006,10,10,12,23,14.00
2006,10,10,12,24,14.00
2006,10,10,12,25,14.00
2006,10,10,12,26,14.00
2006,10,10,12,27,14.10
2006,10,10,12,28,14.20
2006,10,10,12,29,14.20
2006,10,10,12,30,14.20
2006,10,10,12,31,14.20
2006,10,10,12,32,14.20
2006,10,10,12,33,14.30
2006,10,10,12,34,14.30
2006,10,10,12,35,14.30
2006,10,10,12,36,14.30
2006,10,10,12,37,14.30
2006,10,10,12,38,14.30
2006,10,10,12,39,14.30
2006,10,10,12,40,14.30
2006,10,10,12,41,14.30
2006,10,10,12,42,14.20
2006,10,10,12,43,14.20
2006,10,10,12,44,14.20
2006,10,10,12,45,14.30
2006,10,10,12,46,14.30
2006,10,10,12,47,14.30
2006,10,10,12,48,14.30
2006,10,10,12,49,14.30
2006,10,10,12,50,14.30
2006,10,10,12,51,14.30
2006,10,10,12,52,14.30
2006,10,10,12,53,14.20
2006,10,10,12,54,14.20
2006,10,10,12,55,14.30
2006,10,10,12,56,14.30
2006,10,10,12,57,14.30
2006,10,10,12,58,14.30
2006,10,10,12,59,14.40
2006,10,10,13,00,14.40
2006,10,10,13,01,14.50
2006,10,10,13,02,14.50
2006,10,10,13,03,14.60
2006,10,10,13,04,14.70
2006,10,10,13,05,14.80
2006,10,10,13,06,14.80
2006,10,10,13,07,14.90
2006,10,10,13,08,14.90
2006,10,10,13,09,14.90
2006,10,10,13,10,14.90
2006,10,10,13,11,15.00
2006,10,10,13,12,15.00
2006,10,10,13,13,15.10
2006,10,10,13,14,15.10
2006,10,10,13,15,15.00
2006,10,10,13,16,15.10
2006,10,10,13,17,15.00
2006,10,10,13,18,15.00
2006,10,10,13,19,15.00
2006,10,10,13,20,15.10
2006,10,10,13,21,15.10
2006,10,10,13,22,15.10
2006,10,10,13,23,15.10
2006,10,10,13,24,15.20
2006,10,10,13,25,15.20
2006,10,10,13,26,15.20
2006,10,10,13,27,15.20
2006,10,10,13,28,15.20
2006,10,10,13,29,15.20
2006,10,10,13,30,15.20
2006,10,10,13,31,15.20
2006,10,10,13,32,15.10
2006,10,10,13,33,15.10
2006,10,10,13,34,15.20
2006,10,10,13,35,15.20
2006,10,10,13,36,15.30
2006,10,10,13,37,15.30
2006,10,10,13,38,15.30
2006,10,10,13,39,15.40
2006,10,10,13,40,15.40
2006,10,10,13,41,15.50
2006,10,10,13,42,15.50
2006,10,10,13,43,15.50
2006,10,10,13,44,15.70
2006,10,10,13,45,15.70
2006,10,10,13,46,15.80
2006,10,10,13,47,15.80
2006,10,10,13,48,15.80
2006,10,10,13,49,15.80
2006,10,10,13,50,15.90
2006,10,10,13,51,16.00
2006,10,10,13,52,16.10
2006,10,10,13,53,16.10
2006,10,10,13,54,16.10
2006,10,10,13,55,16.10
2006,10,10,13,56,16.00
2006,10,10,13,57,15.90
2006,10,10,13,58,15.80
2006,10,10,13,59,15.80
2006,10,10,14,00,15.80
2006,10,10,14,01,15.80
2006,10,10,14,02,15.80
2006,10,10,14,03,15.80
2006,10,10,14,04,15.80
2006,10,10,14,05,15.80
2006,10,10,14,06,15.80
2006,10,10,14,07,15.90
2006,10,10,14,08,15.90
2006,10,10,14,09,15.90
2006,10,10,14,10,15.90
2006,10,10,14,11,15.90
2006,10,10,14,12,16.00
2006,10,10,14,13,16.10
2006,10,10,14,14,16.10
2006,10,10,14,15,16.10
2006,10,10,14,16,16.10
2006,10,10,14,17,16.10
2006,10,10,14,18,16.10
2006,10,10,14,19,16.10
2006,10,10,14,20,16.10
2006,10,10,14,21,16.10
2006,10,10,14,22,16.10
2006,10,10,14,23,16.20
2006,10,10,14,24,16.20
2006,10,10,14,25,16.20
2006,10,10,14,26,16.20
2006,10,10,14,27,16.10
2006,10,10,14,28,16.00
2006,10,10,14,29,15.90
2006,10,10,14,30,15.90
2006,10,10,14,31,15.80
2006,10,10,14,32,15.80
2006,10,10,14,33,15.80
2006,10,10,14,34,15.80
2006,10,10,14,35,15.80
2006,10,10,14,36,15.80
2006,10,10,14,37,15.90
2006,10,10,14,38,15.80
2006,10,10,14,39,15.80
2006,10,10,14,40,15.80
2006,10,10,14,41,15.80
2006,10,10,14,42,15.80
2006,10,10,14,43,15.90
2006,10,10,14,44,15.90
2006,10,10,14,45,15.90
2006,10,10,14,46,16.00
2006,10,10,14,47,16.10
2006,10,10,14,48,16.10
2006,10,10,14,49,16.10
2006,10,10,14,50,16.10
2006,10,10,14,51,16.10
2006,10,10,14,52,16.10
2006,10,10,14,53,16.10
2006,10,10,14,54,16.10
2006,10,10,14,55,16.20
2006,10,10,14,56,16.20
2006,10,10,14,57,16.20
2006,10,10,14,58,16.20
2006,10,10,14,59,16.30
2006,10,10,15,00,16.40
2006,10,10,15,01,16.40
2006,10,10,15,02,16.50
2006,10,10,15,03,16.70
2006,10,10,15,04,16.70
2006,10,10,15,05,16.80
2006,10,10,15,06,16.70
2006,10,10,15,07,16.70
2006,10,10,15,08,16.70
2006,10,10,15,09,16.70
2006,10,10,15,10,16.80
2006,10,10,15,11,16.70
2006,10,10,15,12,16.80
2006,10,10,15,13,16.80
2006,10,10,15,14,16.80
2006,10,10,15,15,16.80
2006,10,10,15,16,16.80
2006,10,10,15,17,16.80
2006,10,10,15,18,16.80
2006,10,10,15,19,16.80
2006,10,10,15,20,16.70
2006,10,10,15,21,16.70
2006,10,10,15,22,16.70
2006,10,10,15,23,16.70
2006,10,10,15,24,16.50
2006,10,10,15,25,16.40
2006,10,10,15,26,16.40
2006,10,10,15,27,16.50
2006,10,10,15,28,16.60
2006,10,10,15,29,16.60
2006,10,10,15,30,16.60
2006,10,10,15,31,16.60
2006,10,10,15,32,16.60
2006,10,10,15,33,16.60
2006,10,10,15,34,16.60
2006,10,10,15,35,16.50
2006,10,10,15,36,16.40
2006,10,10,15,37,16.40
2006,10,10,15,38,16.40
2006,10,10,15,39,16.40
2006,10,10,15,40,16.40
2006,10,10,15,41,16.30
2006,10,10,15,42,16.30
2006,10,10,15,43,16.30
2006,10,10,15,44,16.30
2006,10,10,15,45,16.30
2006,10,10,15,46,16.40
2006,10,10,15,47,16.30
2006,10,10,15,48,16.30
2006,10,10,15,49,16.30
2006,10,10,15,50,16.30
2006,10,10,15,51,16.30
2006,10,10,15,52,16.30
2006,10,10,15,53,16.30
2006,10,10,15,54,16.30
2006,10,10,15,55,16.30
2006,10,10,15,56,16.30
2006,10,10,15,57,16.40
2006,10,10,15,58,16.40
2006,10,10,15,59,16.40
2006,10,10,16,00,16.40
2006,10,10,16,01,16.40
2006,10,10,16,02,16.40
2006,10,10,16,03,16.40
2006,10,10,16,04,16.40
2006,10,10,16,05,16.40
2006,10,10,16,06,16.50
2006,10,10,16,07,16.60
2006,10,10,16,08,16.60
2006,10,10,16,09,16.60
2006,10,10,16,10,16.60
2006,10,10,16,11,16.60
2006,10,10,16,12,16.60
2006,10,10,16,13,16.60
2006,10,10,16,14,16.50
2006,10,10,16,15,16.60
2006,10,10,16,16,16.60
2006,10,10,16,17,16.60
2006,10,10,16,18,16.50
2006,10,10,16,19,16.40
2006,10,10,16,20,16.40
2006,10,10,16,21,16.40
2006,10,10,16,22,16.40
2006,10,10,16,23,16.40
2006,10,10,16,24,16.40
2006,10,10,16,25,16.40
2006,10,10,16,26,16.40
2006,10,10,16,27,16.40
2006,10,10,16,28,16.40
2006,10,10,16,29,16.30
2006,10,10,16,30,16.30
2006,10,10,16,31,16.30
2006,10,10,16,32,16.40
2006,10,10,16,33,16.30
2006,10,10,16,34,16.30
2006,10,10,16,35,16.30
2006,10,10,16,36,16.30
2006,10,10,16,37,16.40
2006,10,10,16,38,16.40
2006,10,10,16,39,16.40
2006,10,10,16,40,16.40
2006,10,10,16,41,16.40
2006,10,10,16,42,16.40
2006,10,10,16,43,16.40
2006,10,10,16,44,16.40
2006,10,10,16,45,16.40
2006,10,10,16,46,16.40
2006,10,10,16,47,16.40
2006,10,10,16,48,16.40
2006,10,10,16,49,16.40
2006,10,10,16,50,16.40
2006,10,10,16,51,16.40
2006,10,10,16,52,16.40
2006,10,10,16,53,16.40
2006,10,10,16,54,16.40
2006,10,10,16,55,16.40
2006,10,10,16,56,16.40
2006,10,10,16,57,16.40
2006,10,10,16,58,16.40
2006,10,10,16,59,16.40
2006,10,10,17,00,16.40
2006,10,10,17,01,16.30
2006,10,10,17,02,16.30
2006,10,10,17,03,16.30
2006,10,10,17,04,16.30
2006,10,10,17,05,16.20
2006,10,10,17,06,16.20
2006,10,10,17,07,16.20
2006,10,10,17,08,16.20
2006,10,10,17,09,16.20
2006,10,10,17,10,16.20
2006,10,10,17,11,16.20
2006,10,10,17,12,16.20
2006,10,10,17,13,16.20
2006,10,10,17,14,16.20
2006,10,10,17,15,16.20
2006,10,10,17,16,16.20
2006,10,10,17,17,16.20
2006,10,10,17,18,16.20
2006,10,10,17,19,16.20
2006,10,10,17,20,16.20
2006,10,10,17,21,16.20
2006,10,10,17,22,16.20
2006,10,10,17,23,16.20
2006,10,10,17,24,16.20
2006,10,10,17,25,16.10
2006,10,10,17,26,16.10
2006,10,10,17,27,16.10
2006,10,10,17,28,16.10
2006,10,10,17,29,16.10
2006,10,10,17,30,16.10
2006,10,10,17,31,16.10
2006,10,10,17,32,16.10
2006,10,10,17,33,16.00
2006,10,10,17,34,15.90
2006,10,10,17,35,15.90
2006,10,10,17,36,15.80
2006,10,10,17,37,15.80
2006,10,10,17,38,15.70
2006,10,10,17,39,15.70
2006,10,10,17,40,15.70
2006,10,10,17,41,15.70
2006,10,10,17,42,15.60
2006,10,10,17,43,15.40