Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,22,00,00,9.80
2007,05,22,00,01,9.80
2007,05,22,00,02,9.80
2007,05,22,00,03,9.80
2007,05,22,00,04,9.80
2007,05,22,00,05,9.80
2007,05,22,00,06,9.80
2007,05,22,00,07,9.80
2007,05,22,00,08,9.80
2007,05,22,00,09,9.80
2007,05,22,00,10,9.80
2007,05,22,00,11,9.80
2007,05,22,00,12,9.90
2007,05,22,00,13,9.90
2007,05,22,00,14,9.90
2007,05,22,00,15,9.90
2007,05,22,00,16,9.90
2007,05,22,00,17,9.90
2007,05,22,00,18,9.90
2007,05,22,00,19,9.90
2007,05,22,00,20,9.90
2007,05,22,00,21,9.90
2007,05,22,00,22,9.90
2007,05,22,00,23,9.90
2007,05,22,00,24,9.90
2007,05,22,00,25,9.90
2007,05,22,00,26,9.90
2007,05,22,00,27,9.90
2007,05,22,00,28,9.80
2007,05,22,00,29,9.80
2007,05,22,00,30,9.80
2007,05,22,00,31,9.80
2007,05,22,00,32,9.80
2007,05,22,00,33,9.80
2007,05,22,00,34,9.80
2007,05,22,00,35,9.80
2007,05,22,00,36,9.70
2007,05,22,00,37,9.70
2007,05,22,00,38,9.70
2007,05,22,00,39,9.70
2007,05,22,00,40,9.70
2007,05,22,00,41,9.70
2007,05,22,00,42,9.70
2007,05,22,00,43,9.70
2007,05,22,00,44,9.70
2007,05,22,00,45,9.70
2007,05,22,00,46,9.70
2007,05,22,00,47,9.70
2007,05,22,00,48,9.70
2007,05,22,00,49,9.70
2007,05,22,00,50,9.70
2007,05,22,00,51,9.60
2007,05,22,00,52,9.60
2007,05,22,00,53,9.60
2007,05,22,00,54,9.60
2007,05,22,00,55,9.60
2007,05,22,00,56,9.60
2007,05,22,00,57,9.60
2007,05,22,00,58,9.60
2007,05,22,00,59,9.60
2007,05,22,01,00,9.60
2007,05,22,01,01,9.60
2007,05,22,01,02,9.60
2007,05,22,01,03,9.60
2007,05,22,01,04,9.60
2007,05,22,01,05,9.60
2007,05,22,01,06,9.50
2007,05,22,01,07,9.50
2007,05,22,01,08,9.50
2007,05,22,01,09,9.50
2007,05,22,01,10,9.50
2007,05,22,01,11,9.40
2007,05,22,01,12,9.40
2007,05,22,01,13,9.40
2007,05,22,01,14,9.40
2007,05,22,01,15,9.40
2007,05,22,01,16,9.40
2007,05,22,01,17,9.40
2007,05,22,01,18,9.40
2007,05,22,01,19,9.30
2007,05,22,01,20,9.30
2007,05,22,01,21,9.30
2007,05,22,01,22,9.30
2007,05,22,01,23,9.30
2007,05,22,01,24,9.30
2007,05,22,01,25,9.30
2007,05,22,01,26,9.20
2007,05,22,01,27,9.20
2007,05,22,01,28,9.20
2007,05,22,01,29,9.20
2007,05,22,01,30,9.20
2007,05,22,01,31,9.20
2007,05,22,01,32,9.20
2007,05,22,01,33,9.20
2007,05,22,01,34,9.20
2007,05,22,01,35,9.20
2007,05,22,01,36,9.20
2007,05,22,01,37,9.20
2007,05,22,01,38,9.20
2007,05,22,01,39,9.20
2007,05,22,01,40,9.20
2007,05,22,01,41,9.20
2007,05,22,01,42,9.20
2007,05,22,01,43,9.20
2007,05,22,01,44,9.20
2007,05,22,01,45,9.10
2007,05,22,01,46,9.10
2007,05,22,01,47,9.10
2007,05,22,01,48,9.10
2007,05,22,01,49,9.10
2007,05,22,01,50,9.10
2007,05,22,01,51,9.10
2007,05,22,01,52,9.10
2007,05,22,01,53,9.10
2007,05,22,01,54,9.10
2007,05,22,01,55,9.00
2007,05,22,01,56,9.00
2007,05,22,01,57,9.00
2007,05,22,01,58,9.00
2007,05,22,01,59,8.90
2007,05,22,02,00,8.90
2007,05,22,02,01,8.90
2007,05,22,02,02,8.90
2007,05,22,02,03,8.90
2007,05,22,02,04,8.80
2007,05,22,02,05,8.80
2007,05,22,02,06,8.80
2007,05,22,02,07,8.80
2007,05,22,02,08,8.80
2007,05,22,02,09,8.80
2007,05,22,02,10,8.80
2007,05,22,02,11,8.80
2007,05,22,02,12,8.80
2007,05,22,02,13,8.70
2007,05,22,02,14,8.70
2007,05,22,02,15,8.70
2007,05,22,02,16,8.70
2007,05,22,02,17,8.60
2007,05,22,02,18,8.60
2007,05,22,02,19,8.60
2007,05,22,02,20,8.60
2007,05,22,02,21,8.50
2007,05,22,02,22,8.50
2007,05,22,02,23,8.40
2007,05,22,02,24,8.40
2007,05,22,02,25,8.40
2007,05,22,02,26,8.40
2007,05,22,02,27,8.40
2007,05,22,02,28,8.40
2007,05,22,02,29,8.40
2007,05,22,02,30,8.30
2007,05,22,02,31,8.30
2007,05,22,02,32,8.30
2007,05,22,02,33,8.30
2007,05,22,02,34,8.30
2007,05,22,02,35,8.30
2007,05,22,02,36,8.20
2007,05,22,02,37,8.20
2007,05,22,02,38,8.20
2007,05,22,02,39,8.20
2007,05,22,02,40,8.20
2007,05,22,02,41,8.20
2007,05,22,02,42,8.20
2007,05,22,02,43,8.10
2007,05,22,02,44,8.10
2007,05,22,02,45,8.10
2007,05,22,02,46,8.10
2007,05,22,02,47,8.10
2007,05,22,02,48,8.10
2007,05,22,02,49,8.10
2007,05,22,02,50,8.00
2007,05,22,02,51,8.00
2007,05,22,02,52,8.00
2007,05,22,02,53,8.00
2007,05,22,02,54,8.00
2007,05,22,02,55,8.00
2007,05,22,02,56,8.00
2007,05,22,02,57,8.00
2007,05,22,02,58,8.00
2007,05,22,02,59,8.00
2007,05,22,03,00,8.00
2007,05,22,03,01,8.00
2007,05,22,03,02,8.00
2007,05,22,03,03,7.90
2007,05,22,03,04,7.90
2007,05,22,03,05,7.90
2007,05,22,03,06,7.90
2007,05,22,03,07,7.90
2007,05,22,03,08,7.90
2007,05,22,03,09,7.90
2007,05,22,03,10,7.90
2007,05,22,03,11,7.90
2007,05,22,03,12,7.80
2007,05,22,03,13,7.80
2007,05,22,03,14,7.80
2007,05,22,03,15,7.80
2007,05,22,03,16,7.80
2007,05,22,03,17,7.80
2007,05,22,03,18,7.80
2007,05,22,03,19,7.80
2007,05,22,03,20,7.80
2007,05,22,03,21,7.70
2007,05,22,03,22,7.70
2007,05,22,03,23,7.70
2007,05,22,03,24,7.70
2007,05,22,03,25,7.70
2007,05,22,03,26,7.70
2007,05,22,03,27,7.70
2007,05,22,03,28,7.70
2007,05,22,03,29,7.70
2007,05,22,03,30,7.60
2007,05,22,03,31,7.60
2007,05,22,03,32,7.60
2007,05,22,03,33,7.60
2007,05,22,03,34,7.60
2007,05,22,03,35,7.50
2007,05,22,03,36,7.50
2007,05,22,03,37,7.50
2007,05,22,03,38,7.40
2007,05,22,03,39,7.40
2007,05,22,03,40,7.40
2007,05,22,03,41,7.40
2007,05,22,03,42,7.40
2007,05,22,03,43,7.40
2007,05,22,03,44,7.40
2007,05,22,03,45,7.40
2007,05,22,03,46,7.30
2007,05,22,03,47,7.30
2007,05,22,03,48,7.30
2007,05,22,03,49,7.30
2007,05,22,03,50,7.30
2007,05,22,03,51,7.20
2007,05,22,03,52,7.20
2007,05,22,03,53,7.20
2007,05,22,03,54,7.20
2007,05,22,03,55,7.20
2007,05,22,03,56,7.20
2007,05,22,03,57,7.10
2007,05,22,03,58,7.10
2007,05,22,03,59,7.10
2007,05,22,04,00,7.00
2007,05,22,04,01,7.00
2007,05,22,04,02,7.00
2007,05,22,04,03,7.00
2007,05,22,04,04,7.00
2007,05,22,04,05,7.00
2007,05,22,04,06,7.00
2007,05,22,04,07,7.00
2007,05,22,04,08,7.00
2007,05,22,04,09,7.00
2007,05,22,04,10,7.00
2007,05,22,04,11,7.00
2007,05,22,04,12,7.00
2007,05,22,04,13,7.00
2007,05,22,04,14,6.90
2007,05,22,04,15,6.90
2007,05,22,04,16,6.90
2007,05,22,04,17,6.90
2007,05,22,04,18,6.90
2007,05,22,04,19,6.90
2007,05,22,04,20,6.90
2007,05,22,04,21,6.90
2007,05,22,04,22,6.90
2007,05,22,04,23,6.90
2007,05,22,04,24,6.90
2007,05,22,04,25,6.90
2007,05,22,04,26,6.90
2007,05,22,04,27,6.90
2007,05,22,04,28,6.90
2007,05,22,04,29,6.80
2007,05,22,04,30,6.80
2007,05,22,04,31,6.80
2007,05,22,04,32,6.80
2007,05,22,04,33,6.80
2007,05,22,04,34,6.80
2007,05,22,04,35,6.80
2007,05,22,04,36,6.80
2007,05,22,04,37,6.80
2007,05,22,04,38,6.80
2007,05,22,04,39,6.80
2007,05,22,04,40,6.80
2007,05,22,04,41,6.80
2007,05,22,04,42,6.80
2007,05,22,04,43,6.80
2007,05,22,04,44,6.80
2007,05,22,04,45,6.70
2007,05,22,04,46,6.80
2007,05,22,04,47,6.80
2007,05,22,04,48,6.80
2007,05,22,04,49,6.80
2007,05,22,04,50,6.80
2007,05,22,04,51,6.70
2007,05,22,04,52,6.70
2007,05,22,04,53,6.70
2007,05,22,04,54,6.70
2007,05,22,04,55,6.70
2007,05,22,04,56,6.70
2007,05,22,04,57,6.70
2007,05,22,04,58,6.70
2007,05,22,04,59,6.70
2007,05,22,05,00,6.70
2007,05,22,05,01,6.70
2007,05,22,05,02,6.70
2007,05,22,05,03,6.70
2007,05,22,05,04,6.70
2007,05,22,05,05,6.70
2007,05,22,05,06,6.70
2007,05,22,05,07,6.70
2007,05,22,05,08,6.60
2007,05,22,05,09,6.60
2007,05,22,05,10,6.60
2007,05,22,05,11,6.60
2007,05,22,05,12,6.60
2007,05,22,05,13,6.60
2007,05,22,05,14,6.50
2007,05,22,05,15,6.50
2007,05,22,05,16,6.40
2007,05,22,05,17,6.40
2007,05,22,05,18,6.40
2007,05,22,05,19,6.40
2007,05,22,05,20,6.40
2007,05,22,05,21,6.40
2007,05,22,05,22,6.40
2007,05,22,05,23,6.40
2007,05,22,05,24,6.40
2007,05,22,05,25,6.40
2007,05,22,05,26,6.40
2007,05,22,05,27,6.40
2007,05,22,05,28,6.40
2007,05,22,05,29,6.40
2007,05,22,05,30,6.40
2007,05,22,05,31,6.40
2007,05,22,05,32,6.40
2007,05,22,05,33,6.40
2007,05,22,05,34,6.40
2007,05,22,05,35,6.40
2007,05,22,05,36,6.40
2007,05,22,05,37,6.40
2007,05,22,05,38,6.40
2007,05,22,05,39,6.50
2007,05,22,05,40,6.50
2007,05,22,05,41,6.50
2007,05,22,05,42,6.50
2007,05,22,05,43,6.50
2007,05,22,05,44,6.50
2007,05,22,05,45,6.60
2007,05,22,05,46,6.60
2007,05,22,05,47,6.60
2007,05,22,05,48,6.60
2007,05,22,05,49,6.60
2007,05,22,05,50,6.60
2007,05,22,05,51,6.60
2007,05,22,05,52,6.60
2007,05,22,05,53,6.60
2007,05,22,05,54,6.60
2007,05,22,05,55,6.60
2007,05,22,05,56,6.60
2007,05,22,05,57,6.60
2007,05,22,05,58,6.60
2007,05,22,05,59,6.60
2007,05,22,06,00,6.70
2007,05,22,06,01,6.70
2007,05,22,06,02,6.70
2007,05,22,06,03,6.70
2007,05,22,06,04,6.70
2007,05,22,06,05,6.80
2007,05,22,06,06,6.80
2007,05,22,06,07,6.80
2007,05,22,06,08,6.90
2007,05,22,06,09,6.90
2007,05,22,06,10,7.00
2007,05,22,06,11,7.10
2007,05,22,06,12,7.10
2007,05,22,06,13,7.20
2007,05,22,06,14,7.20
2007,05,22,06,15,7.20
2007,05,22,06,16,7.30
2007,05,22,06,17,7.40
2007,05,22,06,18,7.40
2007,05,22,06,19,7.50
2007,05,22,06,20,7.60
2007,05,22,06,21,7.60
2007,05,22,06,22,7.70
2007,05,22,06,23,7.80
2007,05,22,06,24,7.90
2007,05,22,06,25,7.90
2007,05,22,06,26,8.00
2007,05,22,06,27,8.10
2007,05,22,06,28,8.20
2007,05,22,06,29,8.20
2007,05,22,06,30,8.20
2007,05,22,06,31,8.20
2007,05,22,06,32,8.20
2007,05,22,06,33,8.20
2007,05,22,06,34,8.20
2007,05,22,06,35,8.20
2007,05,22,06,36,8.20
2007,05,22,06,37,8.20
2007,05,22,06,38,8.10
2007,05,22,06,39,8.10
2007,05,22,06,40,8.10
2007,05,22,06,41,8.10
2007,05,22,06,42,8.10
2007,05,22,06,43,8.10
2007,05,22,06,44,8.10
2007,05,22,06,45,8.10
2007,05,22,06,46,8.10
2007,05,22,06,47,8.10
2007,05,22,06,48,8.20
2007,05,22,06,49,8.20
2007,05,22,06,50,8.30
2007,05,22,06,51,8.40
2007,05,22,06,52,8.40
2007,05,22,06,53,8.50
2007,05,22,06,54,8.50
2007,05,22,06,55,8.60
2007,05,22,06,56,8.60
2007,05,22,06,57,8.60
2007,05,22,06,58,8.70
2007,05,22,06,59,8.70
2007,05,22,07,00,8.80
2007,05,22,07,01,8.80
2007,05,22,07,02,8.90
2007,05,22,07,03,8.90
2007,05,22,07,04,8.90
2007,05,22,07,05,8.90
2007,05,22,07,06,8.90
2007,05,22,07,07,9.00
2007,05,22,07,08,9.00
2007,05,22,07,09,9.10
2007,05,22,07,10,9.10
2007,05,22,07,11,9.10
2007,05,22,07,12,9.10
2007,05,22,07,13,9.20
2007,05,22,07,14,9.20
2007,05,22,07,15,9.20
2007,05,22,07,16,9.20
2007,05,22,07,17,9.30
2007,05,22,07,18,9.30
2007,05,22,07,19,9.40
2007,05,22,07,20,9.40
2007,05,22,07,21,9.40
2007,05,22,07,22,9.50
2007,05,22,07,23,9.50
2007,05,22,07,24,9.60
2007,05,22,07,25,9.60
2007,05,22,07,26,9.70
2007,05,22,07,27,9.70
2007,05,22,07,28,9.80
2007,05,22,07,29,9.80
2007,05,22,07,30,9.90
2007,05,22,07,31,9.90
2007,05,22,07,32,10.00
2007,05,22,07,33,10.00
2007,05,22,07,34,10.10
2007,05,22,07,35,10.20
2007,05,22,07,36,10.20
2007,05,22,07,37,10.30
2007,05,22,07,38,10.30
2007,05,22,07,39,10.30
2007,05,22,07,40,10.40
2007,05,22,07,41,10.40
2007,05,22,07,42,10.40
2007,05,22,07,43,10.40
2007,05,22,07,44,10.50
2007,05,22,07,45,10.50
2007,05,22,07,46,10.50
2007,05,22,07,47,10.60
2007,05,22,07,48,10.60
2007,05,22,07,49,10.60
2007,05,22,07,50,10.60
2007,05,22,07,51,10.70
2007,05,22,07,52,10.70
2007,05,22,07,53,10.70
2007,05,22,07,54,10.80
2007,05,22,07,55,10.80
2007,05,22,07,56,10.80
2007,05,22,07,57,10.80
2007,05,22,07,58,10.80
2007,05,22,07,59,10.80
2007,05,22,08,00,10.90
2007,05,22,08,01,10.90
2007,05,22,08,02,10.90
2007,05,22,08,03,10.90
2007,05,22,08,04,11.00
2007,05,22,08,05,11.00
2007,05,22,08,06,11.00
2007,05,22,08,07,11.10
2007,05,22,08,08,11.10
2007,05,22,08,09,11.20
2007,05,22,08,10,11.20
2007,05,22,08,11,11.20
2007,05,22,08,12,11.20
2007,05,22,08,13,11.20
2007,05,22,08,14,11.20
2007,05,22,08,15,11.20
2007,05,22,08,16,11.20
2007,05,22,08,17,11.20
2007,05,22,08,18,11.20
2007,05,22,08,19,11.20
2007,05,22,08,20,11.30
2007,05,22,08,21,11.30
2007,05,22,08,22,11.30
2007,05,22,08,23,11.40
2007,05,22,08,24,11.40
2007,05,22,08,25,11.40
2007,05,22,08,26,11.50
2007,05,22,08,27,11.50
2007,05,22,08,28,11.60
2007,05,22,08,29,11.60
2007,05,22,08,30,11.60
2007,05,22,08,31,11.70
2007,05,22,08,32,11.70
2007,05,22,08,33,11.70
2007,05,22,08,34,11.70
2007,05,22,08,35,11.80
2007,05,22,08,36,11.80
2007,05,22,08,37,11.80
2007,05,22,08,38,11.80
2007,05,22,08,39,11.90
2007,05,22,08,40,11.90
2007,05,22,08,41,11.80
2007,05,22,08,42,11.90
2007,05,22,08,43,11.90
2007,05,22,08,44,11.90
2007,05,22,08,45,11.90
2007,05,22,08,46,12.00
2007,05,22,08,47,12.00
2007,05,22,08,48,12.10
2007,05,22,08,49,12.10
2007,05,22,08,50,12.10
2007,05,22,08,51,12.10
2007,05,22,08,52,12.10
2007,05,22,08,53,12.10
2007,05,22,08,54,12.10
2007,05,22,08,55,12.20
2007,05,22,08,56,12.20
2007,05,22,08,57,12.20
2007,05,22,08,58,12.20
2007,05,22,08,59,12.30
2007,05,22,09,00,12.30
2007,05,22,09,01,12.30
2007,05,22,09,02,12.30
2007,05,22,09,03,12.40
2007,05,22,09,04,12.40
2007,05,22,09,05,12.40
2007,05,22,09,06,12.50
2007,05,22,09,07,12.60
2007,05,22,09,08,12.60
2007,05,22,09,09,12.60
2007,05,22,09,10,12.70
2007,05,22,09,11,12.70
2007,05,22,09,12,12.70
2007,05,22,09,13,12.70
2007,05,22,09,14,12.70
2007,05,22,09,15,12.70
2007,05,22,09,16,12.80
2007,05,22,09,17,12.80
2007,05,22,09,18,12.90
2007,05,22,09,19,13.00
2007,05,22,09,20,13.00
2007,05,22,09,21,13.10
2007,05,22,09,22,13.10
2007,05,22,09,23,13.20
2007,05,22,09,24,13.20
2007,05,22,09,25,13.20
2007,05,22,09,26,13.20
2007,05,22,09,27,13.30
2007,05,22,09,28,13.30
2007,05,22,09,29,13.40
2007,05,22,09,30,13.40
2007,05,22,09,31,13.50
2007,05,22,09,32,13.60
2007,05,22,09,33,13.70
2007,05,22,09,34,13.70
2007,05,22,09,35,13.80
2007,05,22,09,36,13.80
2007,05,22,09,37,13.90
2007,05,22,09,38,13.90
2007,05,22,09,39,14.00
2007,05,22,09,40,14.10
2007,05,22,09,41,14.10
2007,05,22,09,42,14.20
2007,05,22,09,43,14.20
2007,05,22,09,44,14.20
2007,05,22,09,45,14.10
2007,05,22,09,46,14.10
2007,05,22,09,47,14.20
2007,05,22,09,48,14.20
2007,05,22,09,49,14.20
2007,05,22,09,50,14.20
2007,05,22,09,51,14.20
2007,05,22,09,52,14.20
2007,05,22,09,53,14.20
2007,05,22,09,54,14.20
2007,05,22,09,55,14.30
2007,05,22,09,56,14.30
2007,05,22,09,57,14.40
2007,05,22,09,58,14.40
2007,05,22,09,59,14.40
2007,05,22,10,00,14.40
2007,05,22,10,01,14.40
2007,05,22,10,02,14.40
2007,05,22,10,03,14.30
2007,05,22,10,04,14.20
2007,05,22,10,05,14.10
2007,05,22,10,06,13.90
2007,05,22,10,07,13.80
2007,05,22,10,08,13.80
2007,05,22,10,09,13.80
2007,05,22,10,10,13.70
2007,05,22,10,11,13.70
2007,05,22,10,12,13.70
2007,05,22,10,13,13.70
2007,05,22,10,14,13.70
2007,05,22,10,15,13.70
2007,05,22,10,16,13.60
2007,05,22,10,17,13.60
2007,05,22,10,18,13.60
2007,05,22,10,19,13.50
2007,05,22,10,20,13.50
2007,05,22,10,21,13.60
2007,05,22,10,22,13.60
2007,05,22,10,23,13.70
2007,05,22,10,24,13.70
2007,05,22,10,25,13.80
2007,05,22,10,26,13.90
2007,05,22,10,27,14.10
2007,05,22,10,28,14.20
2007,05,22,10,29,14.30
2007,05,22,10,30,14.40
2007,05,22,10,31,14.50
2007,05,22,10,32,14.50
2007,05,22,10,33,14.60
2007,05,22,10,34,14.60
2007,05,22,10,35,14.60
2007,05,22,10,36,14.60
2007,05,22,10,37,14.60
2007,05,22,10,38,14.50
2007,05,22,10,39,14.50
2007,05,22,10,40,14.50
2007,05,22,10,41,14.60
2007,05,22,10,42,14.70
2007,05,22,10,43,14.80
2007,05,22,10,44,14.80
2007,05,22,10,45,14.80
2007,05,22,10,46,14.80
2007,05,22,10,47,14.90
2007,05,22,10,48,14.80
2007,05,22,10,49,14.70
2007,05,22,10,50,14.70
2007,05,22,10,51,14.70
2007,05,22,10,52,14.70
2007,05,22,10,53,14.70
2007,05,22,10,54,14.70
2007,05,22,10,55,14.70
2007,05,22,10,56,14.70
2007,05,22,10,57,14.80
2007,05,22,10,58,14.80
2007,05,22,10,59,14.90
2007,05,22,11,00,15.00
2007,05,22,11,01,15.00
2007,05,22,11,02,15.00
2007,05,22,11,03,15.00
2007,05,22,11,04,15.10
2007,05,22,11,05,15.20
2007,05,22,11,06,15.20
2007,05,22,11,07,15.20
2007,05,22,11,08,15.10
2007,05,22,11,09,15.00
2007,05,22,11,10,15.00
2007,05,22,11,11,15.00
2007,05,22,11,12,14.90
2007,05,22,11,13,14.70
2007,05,22,11,14,14.70
2007,05,22,11,15,14.70
2007,05,22,11,16,14.70
2007,05,22,11,17,14.80
2007,05,22,11,18,14.80
2007,05,22,11,19,14.80
2007,05,22,11,20,14.80
2007,05,22,11,21,14.80
2007,05,22,11,22,14.80
2007,05,22,11,23,14.90
2007,05,22,11,24,15.00
2007,05,22,11,25,15.00
2007,05,22,11,26,15.00
2007,05,22,11,27,15.00
2007,05,22,11,28,15.20
2007,05,22,11,29,15.30
2007,05,22,11,30,15.30
2007,05,22,11,31,15.30
2007,05,22,11,32,15.40
2007,05,22,11,33,15.40
2007,05,22,11,34,15.30
2007,05,22,11,35,15.20
2007,05,22,11,36,15.10
2007,05,22,11,37,15.00
2007,05,22,11,38,15.00
2007,05,22,11,39,15.00
2007,05,22,11,40,15.00
2007,05,22,11,41,15.00
2007,05,22,11,42,15.00
2007,05,22,11,43,15.00
2007,05,22,11,44,15.00
2007,05,22,11,45,15.00
2007,05,22,11,46,15.00
2007,05,22,11,47,15.00
2007,05,22,11,48,15.00
2007,05,22,11,49,15.00
2007,05,22,11,50,15.00
2007,05,22,11,51,15.00
2007,05,22,11,52,15.00
2007,05,22,11,53,15.10
2007,05,22,11,54,15.10
2007,05,22,11,55,15.10
2007,05,22,11,56,15.20
2007,05,22,11,57,15.20
2007,05,22,11,58,15.20
2007,05,22,11,59,15.30
2007,05,22,12,00,15.30
2007,05,22,12,01,15.30
2007,05,22,12,02,15.30
2007,05,22,12,03,15.30
2007,05,22,12,04,15.40
2007,05,22,12,05,15.40
2007,05,22,12,06,15.40
2007,05,22,12,07,15.40
2007,05,22,12,08,15.40
2007,05,22,12,09,15.30
2007,05,22,12,10,15.40
2007,05,22,12,11,15.40
2007,05,22,12,12,15.50
2007,05,22,12,13,15.70
2007,05,22,12,14,15.80
2007,05,22,12,15,15.90
2007,05,22,12,16,16.00
2007,05,22,12,17,16.10
2007,05,22,12,18,16.10
2007,05,22,12,19,16.20
2007,05,22,12,20,16.10
2007,05,22,12,21,16.00
2007,05,22,12,22,15.90
2007,05,22,12,23,16.00
2007,05,22,12,24,16.00
2007,05,22,12,25,16.00
2007,05,22,12,26,16.00
2007,05,22,12,27,16.00
2007,05,22,12,28,16.00
2007,05,22,12,29,16.10
2007,05,22,12,30,16.00
2007,05,22,12,31,16.00
2007,05,22,12,32,16.00
2007,05,22,12,33,16.00
2007,05,22,12,34,15.90
2007,05,22,12,35,15.90
2007,05,22,12,36,15.80
2007,05,22,12,37,15.70
2007,05,22,12,38,15.60
2007,05,22,12,39,15.60
2007,05,22,12,40,15.60
2007,05,22,12,41,15.60
2007,05,22,12,42,15.60
2007,05,22,12,43,15.70
2007,05,22,12,44,15.70
2007,05,22,12,45,15.80
2007,05,22,12,46,15.80
2007,05,22,12,47,15.90
2007,05,22,12,48,15.90
2007,05,22,12,49,15.90
2007,05,22,12,50,15.90
2007,05,22,12,51,16.00
2007,05,22,12,52,15.90
2007,05,22,12,53,16.00
2007,05,22,12,54,16.00
2007,05,22,12,55,15.90
2007,05,22,12,56,15.90
2007,05,22,12,57,15.90
2007,05,22,12,58,15.90
2007,05,22,12,59,15.80
2007,05,22,13,00,15.90
2007,05,22,13,01,15.90
2007,05,22,13,02,15.90
2007,05,22,13,03,15.90
2007,05,22,13,04,15.90
2007,05,22,13,05,15.90
2007,05,22,13,06,15.90
2007,05,22,13,07,15.80
2007,05,22,13,08,15.70
2007,05,22,13,09,15.70
2007,05,22,13,10,15.60
2007,05,22,13,11,15.50
2007,05,22,13,12,15.40
2007,05,22,13,13,15.40
2007,05,22,13,14,15.40
2007,05,22,13,15,15.50
2007,05,22,13,16,15.60
2007,05,22,13,17,15.60
2007,05,22,13,18,15.60
2007,05,22,13,19,15.60
2007,05,22,13,20,15.60
2007,05,22,13,21,15.50
2007,05,22,13,22,15.50
2007,05,22,13,23,15.40
2007,05,22,13,24,15.40
2007,05,22,13,25,15.40
2007,05,22,13,26,15.40
2007,05,22,13,27,15.50
2007,05,22,13,28,15.50
2007,05,22,13,29,15.50
2007,05,22,13,30,15.50
2007,05,22,13,31,15.50
2007,05,22,13,32,15.40
2007,05,22,13,33,15.40
2007,05,22,13,34,15.40
2007,05,22,13,35,15.30
2007,05,22,13,36,15.30
2007,05,22,13,37,15.30
2007,05,22,13,38,15.40
2007,05,22,13,39,15.40
2007,05,22,13,40,15.50
2007,05,22,13,41,15.50
2007,05,22,13,42,15.50
2007,05,22,13,43,15.40
2007,05,22,13,44,15.30
2007,05,22,13,45,15.30
2007,05,22,13,46,15.20
2007,05,22,13,47,15.10
2007,05,22,13,48,15.10
2007,05,22,13,49,15.20
2007,05,22,13,50,15.30
2007,05,22,13,51,15.50
2007,05,22,13,52,15.60
2007,05,22,13,53,15.80
2007,05,22,13,54,15.90
2007,05,22,13,55,15.90
2007,05,22,13,56,16.00
2007,05,22,13,57,16.10
2007,05,22,13,58,16.20
2007,05,22,13,59,16.20
2007,05,22,14,00,16.20
2007,05,22,14,01,16.20
2007,05,22,14,02,16.00
2007,05,22,14,03,15.90
2007,05,22,14,04,15.80
2007,05,22,14,05,15.80
2007,05,22,14,06,15.80
2007,05,22,14,07,15.80
2007,05,22,14,08,15.80
2007,05,22,14,09,15.80
2007,05,22,14,10,15.80
2007,05,22,14,11,15.80
2007,05,22,14,12,15.70
2007,05,22,14,13,15.70
2007,05,22,14,14,15.70
2007,05,22,14,15,15.80
2007,05,22,14,16,15.90
2007,05,22,14,17,16.00
2007,05,22,14,18,15.90
2007,05,22,14,19,15.80
2007,05,22,14,20,15.70
2007,05,22,14,21,15.70
2007,05,22,14,22,15.60
2007,05,22,14,23,15.50
2007,05,22,14,24,15.50
2007,05,22,14,25,15.60
2007,05,22,14,26,15.60
2007,05,22,14,27,15.80
2007,05,22,14,28,15.90
2007,05,22,14,29,16.00
2007,05,22,14,30,16.20
2007,05,22,14,31,16.30
2007,05,22,14,32,16.40
2007,05,22,14,33,16.50
2007,05,22,14,34,16.40
2007,05,22,14,35,16.20
2007,05,22,14,36,15.90
2007,05,22,14,37,15.80
2007,05,22,14,38,15.80
2007,05,22,14,39,15.80
2007,05,22,14,40,15.80
2007,05,22,14,41,15.80
2007,05,22,14,42,15.80
2007,05,22,14,43,15.90
2007,05,22,14,44,15.90
2007,05,22,14,45,16.00
2007,05,22,14,46,16.00
2007,05,22,14,47,16.00
2007,05,22,14,48,15.80
2007,05,22,14,49,15.80
2007,05,22,14,50,15.80
2007,05,22,14,51,15.80
2007,05,22,14,52,15.80
2007,05,22,14,53,15.90
2007,05,22,14,54,15.90
2007,05,22,14,55,16.00
2007,05,22,14,56,16.00
2007,05,22,14,57,16.00
2007,05,22,14,58,15.90
2007,05,22,14,59,15.70
2007,05,22,15,00,15.60
2007,05,22,15,01,15.50
2007,05,22,15,02,15.30
2007,05,22,15,03,15.10
2007,05,22,15,04,15.00
2007,05,22,15,05,15.00
2007,05,22,15,06,15.00
2007,05,22,15,07,15.00
2007,05,22,15,08,15.10
2007,05,22,15,09,15.20
2007,05,22,15,10,15.30
2007,05,22,15,11,15.40
2007,05,22,15,12,15.60
2007,05,22,15,13,15.80
2007,05,22,15,14,15.80
2007,05,22,15,15,15.70
2007,05,22,15,16,15.70
2007,05,22,15,17,15.80
2007,05,22,15,18,15.80
2007,05,22,15,19,15.80
2007,05,22,15,20,15.80
2007,05,22,15,21,15.80
2007,05,22,15,22,15.80
2007,05,22,15,23,15.80
2007,05,22,15,24,15.90
2007,05,22,15,25,15.90
2007,05,22,15,26,15.90
2007,05,22,15,27,15.90
2007,05,22,15,28,16.00
2007,05,22,15,29,16.10
2007,05,22,15,30,16.10
2007,05,22,15,31,16.10
2007,05,22,15,32,16.00
2007,05,22,15,33,15.90
2007,05,22,15,34,16.00
2007,05,22,15,35,16.00
2007,05,22,15,36,15.90
2007,05,22,15,37,15.90
2007,05,22,15,38,15.80
2007,05,22,15,39,15.70
2007,05,22,15,40,15.70
2007,05,22,15,41,15.70
2007,05,22,15,42,15.80
2007,05,22,15,43,15.90
2007,05,22,15,44,16.00
2007,05,22,15,45,16.10
2007,05,22,15,46,16.20
2007,05,22,15,47,16.20
2007,05,22,15,48,16.20
2007,05,22,15,49,16.20
2007,05,22,15,50,16.10
2007,05,22,15,51,16.10
2007,05,22,15,52,16.20
2007,05,22,15,53,16.30
2007,05,22,15,54,16.40
2007,05,22,15,55,16.40
2007,05,22,15,56,16.40
2007,05,22,15,57,16.30
2007,05,22,15,58,16.20
2007,05,22,15,59,16.10
2007,05,22,16,00,16.10
2007,05,22,16,01,16.00
2007,05,22,16,02,15.90
2007,05,22,16,03,15.80
2007,05,22,16,04,15.70
2007,05,22,16,05,15.70
2007,05,22,16,06,15.70
2007,05,22,16,07,15.60
2007,05,22,16,08,15.50
2007,05,22,16,09,15.50
2007,05,22,16,10,15.60
2007,05,22,16,11,15.60
2007,05,22,16,12,15.60
2007,05,22,16,13,15.60
2007,05,22,16,14,15.60
2007,05,22,16,15,15.70
2007,05,22,16,16,15.90
2007,05,22,16,17,16.00
2007,05,22,16,18,16.10
2007,05,22,16,19,16.20
2007,05,22,16,20,16.20
2007,05,22,16,21,16.30
2007,05,22,16,22,16.40
2007,05,22,16,23,16.40
2007,05,22,16,24,16.30
2007,05,22,16,25,16.30
2007,05,22,16,26,16.30
2007,05,22,16,27,16.30
2007,05,22,16,28,16.40
2007,05,22,16,29,16.60
2007,05,22,16,30,16.60
2007,05,22,16,31,16.60
2007,05,22,16,32,16.50
2007,05,22,16,33,16.50
2007,05,22,16,34,16.40
2007,05,22,16,35,16.40
2007,05,22,16,36,16.40
2007,05,22,16,37,16.30
2007,05,22,16,38,16.30
2007,05,22,16,39,16.20
2007,05,22,16,40,16.20
2007,05,22,16,41,16.20
2007,05,22,16,42,16.20
2007,05,22,16,43,16.20
2007,05,22,16,44,16.20
2007,05,22,16,45,16.30
2007,05,22,16,46,16.30
2007,05,22,16,47,16.40
2007,05,22,16,48,16.40
2007,05,22,16,49,16.40
2007,05,22,16,50,16.50
2007,05,22,16,51,16.50
2007,05,22,16,52,16.50
2007,05,22,16,53,16.50
2007,05,22,16,54,16.60
2007,05,22,16,55,16.60
2007,05,22,16,56,16.60
2007,05,22,16,57,16.60
2007,05,22,16,58,16.50
2007,05,22,16,59,16.50
2007,05,22,17,00,16.50
2007,05,22,17,01,16.40
2007,05,22,17,02,16.30
2007,05,22,17,03,16.20
2007,05,22,17,04,16.10
2007,05,22,17,05,16.10
2007,05,22,17,06,16.00
2007,05,22,17,07,15.90
2007,05,22,17,08,15.80
2007,05,22,17,09,15.70
2007,05,22,17,10,15.70
2007,05,22,17,11,15.60
2007,05,22,17,12,15.60
2007,05,22,17,13,15.60
2007,05,22,17,14,15.60
2007,05,22,17,15,15.70
2007,05,22,17,16,15.80
2007,05,22,17,17,15.80
2007,05,22,17,18,15.80
2007,05,22,17,19,15.80
2007,05,22,17,20,15.80
2007,05,22,17,21,15.80
2007,05,22,17,22,15.80
2007,05,22,17,23,15.80
2007,05,22,17,24,15.80
2007,05,22,17,25,15.80
2007,05,22,17,26,15.80
2007,05,22,17,27,15.80
2007,05,22,17,28,15.90
2007,05,22,17,29,16.00
2007,05,22,17,30,16.10
2007,05,22,17,31,16.20
2007,05,22,17,32,16.20
2007,05,22,17,33,16.30
2007,05,22,17,34,16.30
2007,05,22,17,35,16.30
2007,05,22,17,36,16.20
2007,05,22,17,37,16.20
2007,05,22,17,38,16.20
2007,05,22,17,39,16.10