Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,05,18,00,00,0.00
2007,05,18,00,01,0.00
2007,05,18,00,02,0.00
2007,05,18,00,03,0.00
2007,05,18,00,04,0.00
2007,05,18,00,05,0.00
2007,05,18,00,06,0.00
2007,05,18,00,07,0.00
2007,05,18,00,08,0.00
2007,05,18,00,09,0.00
2007,05,18,00,10,0.00
2007,05,18,00,11,0.00
2007,05,18,00,12,0.00
2007,05,18,00,13,0.00
2007,05,18,00,14,0.00
2007,05,18,00,15,0.00
2007,05,18,00,16,0.00
2007,05,18,00,17,0.00
2007,05,18,00,18,0.00
2007,05,18,00,19,0.00
2007,05,18,00,20,0.00
2007,05,18,00,21,0.00
2007,05,18,00,22,0.00
2007,05,18,00,23,0.00
2007,05,18,00,24,0.00
2007,05,18,00,25,0.00
2007,05,18,00,26,0.00
2007,05,18,00,27,0.00
2007,05,18,00,28,0.00
2007,05,18,00,29,0.00
2007,05,18,00,30,0.00
2007,05,18,00,31,0.00
2007,05,18,00,32,0.00
2007,05,18,00,33,0.00
2007,05,18,00,34,0.00
2007,05,18,00,35,0.00
2007,05,18,00,36,0.00
2007,05,18,00,37,0.00
2007,05,18,00,38,0.00
2007,05,18,00,39,0.00
2007,05,18,00,40,0.00
2007,05,18,00,41,0.00
2007,05,18,00,42,0.00
2007,05,18,00,43,0.00
2007,05,18,00,44,0.00
2007,05,18,00,45,0.00
2007,05,18,00,46,0.00
2007,05,18,00,47,0.00
2007,05,18,00,48,0.00
2007,05,18,00,49,0.00
2007,05,18,00,50,0.00
2007,05,18,00,51,0.00
2007,05,18,00,52,0.00
2007,05,18,00,53,0.00
2007,05,18,00,54,0.00
2007,05,18,00,55,0.00
2007,05,18,00,56,0.00
2007,05,18,00,57,0.00
2007,05,18,00,58,0.00
2007,05,18,00,59,0.00
2007,05,18,01,00,0.00
2007,05,18,01,01,0.00
2007,05,18,01,02,0.00
2007,05,18,01,03,0.00
2007,05,18,01,04,0.00
2007,05,18,01,05,0.00
2007,05,18,01,06,0.00
2007,05,18,01,07,0.00
2007,05,18,01,08,0.00
2007,05,18,01,09,0.00
2007,05,18,01,10,0.00
2007,05,18,01,11,0.00
2007,05,18,01,12,0.00
2007,05,18,01,13,0.00
2007,05,18,01,14,0.00
2007,05,18,01,15,0.00
2007,05,18,01,16,0.00
2007,05,18,01,17,0.00
2007,05,18,01,18,0.00
2007,05,18,01,19,0.00
2007,05,18,01,20,0.00
2007,05,18,01,21,0.00
2007,05,18,01,22,0.00
2007,05,18,01,23,0.00
2007,05,18,01,24,0.00
2007,05,18,01,25,0.00
2007,05,18,01,26,0.00
2007,05,18,01,27,0.00
2007,05,18,01,28,0.00
2007,05,18,01,29,0.00
2007,05,18,01,30,0.00
2007,05,18,01,31,0.00
2007,05,18,01,32,0.00
2007,05,18,01,33,0.00
2007,05,18,01,34,0.00
2007,05,18,01,35,0.00
2007,05,18,01,36,0.00
2007,05,18,01,37,0.00
2007,05,18,01,38,0.00
2007,05,18,01,39,0.00
2007,05,18,01,40,0.00
2007,05,18,01,41,0.00
2007,05,18,01,42,0.00
2007,05,18,01,43,0.00
2007,05,18,01,44,0.00
2007,05,18,01,45,0.00
2007,05,18,01,46,0.00
2007,05,18,01,47,0.00
2007,05,18,01,48,0.00
2007,05,18,01,49,0.00
2007,05,18,01,50,0.00
2007,05,18,01,51,0.00
2007,05,18,01,52,0.00
2007,05,18,01,53,0.00
2007,05,18,01,54,0.00
2007,05,18,01,55,0.00
2007,05,18,01,56,0.00
2007,05,18,01,57,0.00
2007,05,18,01,58,0.00
2007,05,18,01,59,0.00
2007,05,18,02,00,0.00
2007,05,18,02,01,0.00
2007,05,18,02,02,0.00
2007,05,18,02,03,0.00
2007,05,18,02,04,0.00
2007,05,18,02,05,0.00
2007,05,18,02,06,0.00
2007,05,18,02,07,0.00
2007,05,18,02,08,0.00
2007,05,18,02,09,0.00
2007,05,18,02,10,0.00
2007,05,18,02,11,0.00
2007,05,18,02,12,0.00
2007,05,18,02,13,0.00
2007,05,18,02,14,0.00
2007,05,18,02,15,0.00
2007,05,18,02,16,0.00
2007,05,18,02,17,0.00
2007,05,18,02,18,0.00
2007,05,18,02,19,0.00
2007,05,18,02,20,0.00
2007,05,18,02,21,0.00
2007,05,18,02,22,0.00
2007,05,18,02,23,0.00
2007,05,18,02,24,0.00
2007,05,18,02,25,0.00
2007,05,18,02,26,0.00
2007,05,18,02,27,0.00
2007,05,18,02,28,0.00
2007,05,18,02,29,0.00
2007,05,18,02,30,0.00
2007,05,18,02,31,0.00
2007,05,18,02,32,0.00
2007,05,18,02,33,0.00
2007,05,18,02,34,0.00
2007,05,18,02,35,0.00
2007,05,18,02,36,0.00
2007,05,18,02,37,0.00
2007,05,18,02,38,0.00
2007,05,18,02,39,0.00
2007,05,18,02,40,0.00
2007,05,18,02,41,0.00
2007,05,18,02,42,0.00
2007,05,18,02,43,0.00
2007,05,18,02,44,0.00
2007,05,18,02,45,0.00
2007,05,18,02,46,0.00
2007,05,18,02,47,0.00
2007,05,18,02,48,0.00
2007,05,18,02,49,0.00
2007,05,18,02,50,0.00
2007,05,18,02,51,0.00
2007,05,18,02,52,0.00
2007,05,18,02,53,0.00
2007,05,18,02,54,0.00
2007,05,18,02,55,0.00
2007,05,18,02,56,0.00
2007,05,18,02,57,0.00
2007,05,18,02,58,0.00
2007,05,18,02,59,0.00
2007,05,18,03,00,0.00
2007,05,18,03,01,0.00
2007,05,18,03,02,0.00
2007,05,18,03,03,0.00
2007,05,18,03,04,0.00
2007,05,18,03,05,0.00
2007,05,18,03,06,0.00
2007,05,18,03,07,0.00
2007,05,18,03,08,0.00
2007,05,18,03,09,0.00
2007,05,18,03,10,0.00
2007,05,18,03,11,0.00
2007,05,18,03,12,0.00
2007,05,18,03,13,0.00
2007,05,18,03,14,0.00
2007,05,18,03,15,0.00
2007,05,18,03,16,0.00
2007,05,18,03,17,0.00
2007,05,18,03,18,0.00
2007,05,18,03,19,0.00
2007,05,18,03,20,0.00
2007,05,18,03,21,0.00
2007,05,18,03,22,0.00
2007,05,18,03,23,0.00
2007,05,18,03,24,0.00
2007,05,18,03,25,0.00
2007,05,18,03,26,0.00
2007,05,18,03,27,0.00
2007,05,18,03,28,0.00
2007,05,18,03,29,0.00
2007,05,18,03,30,0.00
2007,05,18,03,31,0.00
2007,05,18,03,32,0.00
2007,05,18,03,33,0.00
2007,05,18,03,34,0.00
2007,05,18,03,35,0.00
2007,05,18,03,36,0.00
2007,05,18,03,37,0.00
2007,05,18,03,38,0.00
2007,05,18,03,39,0.00
2007,05,18,03,40,0.00
2007,05,18,03,41,0.00
2007,05,18,03,42,0.00
2007,05,18,03,43,0.00
2007,05,18,03,44,0.00
2007,05,18,03,45,0.00
2007,05,18,03,46,0.00
2007,05,18,03,47,0.00
2007,05,18,03,48,0.00
2007,05,18,03,49,0.00
2007,05,18,03,50,0.00
2007,05,18,03,51,0.00
2007,05,18,03,52,0.00
2007,05,18,03,53,0.00
2007,05,18,03,54,0.00
2007,05,18,03,55,0.00
2007,05,18,03,56,0.00
2007,05,18,03,57,0.00
2007,05,18,03,58,0.00
2007,05,18,03,59,0.00
2007,05,18,04,00,0.00
2007,05,18,04,01,0.00
2007,05,18,04,02,0.00
2007,05,18,04,03,0.00
2007,05,18,04,04,0.00
2007,05,18,04,05,0.00
2007,05,18,04,06,0.00
2007,05,18,04,07,0.00
2007,05,18,04,08,0.00
2007,05,18,04,09,0.00
2007,05,18,04,10,0.00
2007,05,18,04,11,0.00
2007,05,18,04,12,0.00
2007,05,18,04,13,0.00
2007,05,18,04,14,0.00
2007,05,18,04,15,0.00
2007,05,18,04,16,0.00
2007,05,18,04,17,0.00
2007,05,18,04,18,0.00
2007,05,18,04,19,0.00
2007,05,18,04,20,0.00
2007,05,18,04,21,0.00
2007,05,18,04,22,0.00
2007,05,18,04,23,0.00
2007,05,18,04,24,0.00
2007,05,18,04,25,0.00
2007,05,18,04,26,0.00
2007,05,18,04,27,0.00
2007,05,18,04,28,0.00
2007,05,18,04,29,0.00
2007,05,18,04,30,0.00
2007,05,18,04,31,0.00
2007,05,18,04,32,0.00
2007,05,18,04,33,0.00
2007,05,18,04,34,0.00
2007,05,18,04,35,0.00
2007,05,18,04,36,0.00
2007,05,18,04,37,0.00
2007,05,18,04,38,0.00
2007,05,18,04,39,0.00
2007,05,18,04,40,0.00
2007,05,18,04,41,0.00
2007,05,18,04,42,0.00
2007,05,18,04,43,0.00
2007,05,18,04,44,0.00
2007,05,18,04,45,0.00
2007,05,18,04,46,0.00
2007,05,18,04,47,0.00
2007,05,18,04,48,0.00
2007,05,18,04,49,0.00
2007,05,18,04,50,0.00
2007,05,18,04,51,0.00
2007,05,18,04,52,0.00
2007,05,18,04,53,0.00
2007,05,18,04,54,0.00
2007,05,18,04,55,0.00
2007,05,18,04,56,0.00
2007,05,18,04,57,0.00
2007,05,18,04,58,0.00
2007,05,18,04,59,0.00
2007,05,18,05,00,0.00
2007,05,18,05,01,0.00
2007,05,18,05,02,0.00
2007,05,18,05,03,0.00
2007,05,18,05,04,0.00
2007,05,18,05,05,0.00
2007,05,18,05,06,0.00
2007,05,18,05,07,0.00
2007,05,18,05,08,0.00
2007,05,18,05,09,0.00
2007,05,18,05,10,0.00
2007,05,18,05,11,0.00
2007,05,18,05,12,0.00
2007,05,18,05,13,0.00
2007,05,18,05,14,0.00
2007,05,18,05,15,0.00
2007,05,18,05,16,0.00
2007,05,18,05,17,0.00
2007,05,18,05,18,0.00
2007,05,18,05,19,0.00
2007,05,18,05,20,0.00
2007,05,18,05,21,0.00
2007,05,18,05,22,0.00
2007,05,18,05,23,0.00
2007,05,18,05,24,0.00
2007,05,18,05,25,0.00
2007,05,18,05,26,0.00
2007,05,18,05,27,4.20
2007,05,18,05,28,5.00
2007,05,18,05,29,5.00
2007,05,18,05,30,6.90
2007,05,18,05,31,7.00
2007,05,18,05,32,7.10
2007,05,18,05,33,9.00
2007,05,18,05,34,9.00
2007,05,18,05,35,9.00
2007,05,18,05,36,9.00
2007,05,18,05,37,9.50
2007,05,18,05,38,11.00
2007,05,18,05,39,11.00
2007,05,18,05,40,11.00
2007,05,18,05,41,11.00
2007,05,18,05,42,11.50
2007,05,18,05,43,12.00
2007,05,18,05,44,12.00
2007,05,18,05,45,13.20
2007,05,18,05,46,14.00
2007,05,18,05,47,14.00
2007,05,18,05,48,15.50
2007,05,18,05,49,16.00
2007,05,18,05,50,16.00
2007,05,18,05,51,17.60
2007,05,18,05,52,18.00
2007,05,18,05,53,18.90
2007,05,18,05,54,19.00
2007,05,18,05,55,21.00
2007,05,18,05,56,21.10
2007,05,18,05,57,23.00
2007,05,18,05,58,23.40
2007,05,18,05,59,25.20
2007,05,18,06,00,26.00
2007,05,18,06,01,26.60
2007,05,18,06,02,28.00
2007,05,18,06,03,28.70
2007,05,18,06,04,30.80
2007,05,18,06,05,32.50
2007,05,18,06,06,34.10
2007,05,18,06,07,36.10
2007,05,18,06,08,38.20
2007,05,18,06,09,39.60
2007,05,18,06,10,42.60
2007,05,18,06,11,44.00
2007,05,18,06,12,45.50
2007,05,18,06,13,46.80
2007,05,18,06,14,48.70
2007,05,18,06,15,50.80
2007,05,18,06,16,53.70
2007,05,18,06,17,56.00
2007,05,18,06,18,58.10
2007,05,18,06,19,60.20
2007,05,18,06,20,62.00
2007,05,18,06,21,62.00
2007,05,18,06,22,62.20
2007,05,18,06,23,63.00
2007,05,18,06,24,64.20
2007,05,18,06,25,67.00
2007,05,18,06,26,66.30
2007,05,18,06,27,66.60
2007,05,18,06,28,72.20
2007,05,18,06,29,76.00
2007,05,18,06,30,72.50
2007,05,18,06,31,76.60
2007,05,18,06,32,82.90
2007,05,18,06,33,75.80
2007,05,18,06,34,81.80
2007,05,18,06,35,87.60
2007,05,18,06,36,86.40
2007,05,18,06,37,89.40
2007,05,18,06,38,94.30
2007,05,18,06,39,97.80
2007,05,18,06,40,99.90
2007,05,18,06,41,102.10
2007,05,18,06,42,104.10
2007,05,18,06,43,105.00
2007,05,18,06,44,105.60
2007,05,18,06,45,109.40
2007,05,18,06,46,113.50
2007,05,18,06,47,122.20
2007,05,18,06,48,126.80
2007,05,18,06,49,131.80
2007,05,18,06,50,137.40
2007,05,18,06,51,143.20
2007,05,18,06,52,148.50
2007,05,18,06,53,153.90
2007,05,18,06,54,159.60
2007,05,18,06,55,163.90
2007,05,18,06,56,166.40
2007,05,18,06,57,169.90
2007,05,18,06,58,173.40
2007,05,18,06,59,175.60
2007,05,18,07,00,178.60
2007,05,18,07,01,182.60
2007,05,18,07,02,187.50
2007,05,18,07,03,191.80
2007,05,18,07,04,192.10
2007,05,18,07,05,192.90
2007,05,18,07,06,192.40
2007,05,18,07,07,196.70
2007,05,18,07,08,205.10
2007,05,18,07,09,210.20
2007,05,18,07,10,215.20
2007,05,18,07,11,218.60
2007,05,18,07,12,220.00
2007,05,18,07,13,218.20
2007,05,18,07,14,214.60
2007,05,18,07,15,220.00
2007,05,18,07,16,224.80
2007,05,18,07,17,227.20
2007,05,18,07,18,226.80
2007,05,18,07,19,223.70
2007,05,18,07,20,216.40
2007,05,18,07,21,203.50
2007,05,18,07,22,199.20
2007,05,18,07,23,205.80
2007,05,18,07,24,223.20
2007,05,18,07,25,228.60
2007,05,18,07,26,214.80
2007,05,18,07,27,209.20
2007,05,18,07,28,214.50
2007,05,18,07,29,228.00
2007,05,18,07,30,235.80
2007,05,18,07,31,242.60
2007,05,18,07,32,239.80
2007,05,18,07,33,234.70
2007,05,18,07,34,236.20
2007,05,18,07,35,244.80
2007,05,18,07,36,252.30
2007,05,18,07,37,261.80
2007,05,18,07,38,271.00
2007,05,18,07,39,278.00
2007,05,18,07,40,278.60
2007,05,18,07,41,275.80
2007,05,18,07,42,271.90
2007,05,18,07,43,269.60
2007,05,18,07,44,266.00
2007,05,18,07,45,262.60
2007,05,18,07,46,257.80
2007,05,18,07,47,263.30
2007,05,18,07,48,271.20
2007,05,18,07,49,284.60
2007,05,18,07,50,290.30
2007,05,18,07,51,295.40
2007,05,18,07,52,298.40
2007,05,18,07,53,295.00
2007,05,18,07,54,296.50
2007,05,18,07,55,299.20
2007,05,18,07,56,298.90
2007,05,18,07,57,316.60
2007,05,18,07,58,327.70
2007,05,18,07,59,326.60
2007,05,18,08,00,323.00
2007,05,18,08,01,325.10
2007,05,18,08,02,323.10
2007,05,18,08,03,321.20
2007,05,18,08,04,322.00
2007,05,18,08,05,320.70
2007,05,18,08,06,327.00
2007,05,18,08,07,345.80
2007,05,18,08,08,359.70
2007,05,18,08,09,362.00
2007,05,18,08,10,372.20
2007,05,18,08,11,379.40
2007,05,18,08,12,378.10
2007,05,18,08,13,370.50
2007,05,18,08,14,361.10
2007,05,18,08,15,353.60
2007,05,18,08,16,357.40
2007,05,18,08,17,360.20
2007,05,18,08,18,362.70
2007,05,18,08,19,365.30
2007,05,18,08,20,380.40
2007,05,18,08,21,381.80
2007,05,18,08,22,382.20
2007,05,18,08,23,382.80
2007,05,18,08,24,387.50
2007,05,18,08,25,395.10
2007,05,18,08,26,403.20
2007,05,18,08,27,407.20
2007,05,18,08,28,412.80
2007,05,18,08,29,417.10
2007,05,18,08,30,415.60
2007,05,18,08,31,430.40
2007,05,18,08,32,439.90
2007,05,18,08,33,439.30
2007,05,18,08,34,432.70
2007,05,18,08,35,408.00
2007,05,18,08,36,408.90
2007,05,18,08,37,372.30
2007,05,18,08,38,401.90
2007,05,18,08,39,378.60
2007,05,18,08,40,336.00
2007,05,18,08,41,342.50
2007,05,18,08,42,367.70
2007,05,18,08,43,379.90
2007,05,18,08,44,388.00
2007,05,18,08,45,409.00
2007,05,18,08,46,412.60
2007,05,18,08,47,415.00
2007,05,18,08,48,433.80
2007,05,18,08,49,424.20
2007,05,18,08,50,414.30
2007,05,18,08,51,432.80
2007,05,18,08,52,441.00
2007,05,18,08,53,428.80
2007,05,18,08,54,419.30
2007,05,18,08,55,435.00
2007,05,18,08,56,407.40
2007,05,18,08,57,478.10
2007,05,18,08,58,496.20
2007,05,18,08,59,471.50
2007,05,18,09,00,444.70
2007,05,18,09,01,479.60
2007,05,18,09,02,490.00
2007,05,18,09,03,495.90
2007,05,18,09,04,495.00
2007,05,18,09,05,472.40
2007,05,18,09,06,479.00
2007,05,18,09,07,481.00
2007,05,18,09,08,481.30
2007,05,18,09,09,499.00
2007,05,18,09,10,515.00
2007,05,18,09,11,523.80
2007,05,18,09,12,511.40
2007,05,18,09,13,497.80
2007,05,18,09,14,503.00
2007,05,18,09,15,514.10
2007,05,18,09,16,526.00
2007,05,18,09,17,537.80
2007,05,18,09,18,540.90
2007,05,18,09,19,547.30
2007,05,18,09,20,558.00
2007,05,18,09,21,563.80
2007,05,18,09,22,576.90
2007,05,18,09,23,557.70
2007,05,18,09,24,584.40
2007,05,18,09,25,587.90
2007,05,18,09,26,521.40
2007,05,18,09,27,468.00
2007,05,18,09,28,450.20
2007,05,18,09,29,406.10
2007,05,18,09,30,360.00
2007,05,18,09,31,396.90
2007,05,18,09,32,472.10
2007,05,18,09,33,457.00
2007,05,18,09,34,469.60
2007,05,18,09,35,525.00
2007,05,18,09,36,544.30
2007,05,18,09,37,559.80
2007,05,18,09,38,582.90
2007,05,18,09,39,581.20
2007,05,18,09,40,586.80
2007,05,18,09,41,593.50
2007,05,18,09,42,592.20
2007,05,18,09,43,611.90
2007,05,18,09,44,640.50
2007,05,18,09,45,668.60
2007,05,18,09,46,679.70
2007,05,18,09,47,679.40
2007,05,18,09,48,692.00
2007,05,18,09,49,686.20
2007,05,18,09,50,679.20
2007,05,18,09,51,646.50
2007,05,18,09,52,630.20
2007,05,18,09,53,631.60
2007,05,18,09,54,637.80
2007,05,18,09,55,642.20
2007,05,18,09,56,637.60
2007,05,18,09,57,671.40
2007,05,18,09,58,689.40
2007,05,18,09,59,692.80
2007,05,18,10,00,694.00
2007,05,18,10,01,627.50
2007,05,18,10,02,574.20
2007,05,18,10,03,580.40
2007,05,18,10,04,588.20
2007,05,18,10,05,563.50
2007,05,18,10,06,634.10
2007,05,18,10,07,620.10
2007,05,18,10,08,639.80
2007,05,18,10,09,573.50
2007,05,18,10,10,558.20
2007,05,18,10,11,552.30
2007,05,18,10,12,536.80
2007,05,18,10,13,510.50
2007,05,18,10,14,511.10
2007,05,18,10,15,518.00
2007,05,18,10,16,510.80
2007,05,18,10,17,530.00
2007,05,18,10,18,564.20
2007,05,18,10,19,599.70
2007,05,18,10,20,637.30
2007,05,18,10,21,618.20
2007,05,18,10,22,599.00
2007,05,18,10,23,625.70
2007,05,18,10,24,619.00
2007,05,18,10,25,576.50
2007,05,18,10,26,566.00
2007,05,18,10,27,561.80
2007,05,18,10,28,638.40
2007,05,18,10,29,636.50
2007,05,18,10,30,633.00
2007,05,18,10,31,624.40
2007,05,18,10,32,595.80
2007,05,18,10,33,612.20
2007,05,18,10,34,613.30
2007,05,18,10,35,620.40
2007,05,18,10,36,644.10
2007,05,18,10,37,653.20
2007,05,18,10,38,668.60
2007,05,18,10,39,682.20
2007,05,18,10,40,686.60
2007,05,18,10,41,682.00
2007,05,18,10,42,678.50
2007,05,18,10,43,673.10
2007,05,18,10,44,661.40
2007,05,18,10,45,662.70
2007,05,18,10,46,673.20
2007,05,18,10,47,680.60
2007,05,18,10,48,690.20
2007,05,18,10,49,704.20
2007,05,18,10,50,684.00
2007,05,18,10,51,692.50
2007,05,18,10,52,732.70
2007,05,18,10,53,721.80
2007,05,18,10,54,727.20
2007,05,18,10,55,691.50
2007,05,18,10,56,667.90
2007,05,18,10,57,659.20
2007,05,18,10,58,680.50
2007,05,18,10,59,702.20
2007,05,18,11,00,700.00
2007,05,18,11,01,698.80
2007,05,18,11,02,713.80
2007,05,18,11,03,752.40
2007,05,18,11,04,768.00
2007,05,18,11,05,785.40
2007,05,18,11,06,796.80
2007,05,18,11,07,775.40
2007,05,18,11,08,742.90
2007,05,18,11,09,731.70
2007,05,18,11,10,714.20
2007,05,18,11,11,697.20
2007,05,18,11,12,682.20
2007,05,18,11,13,683.40
2007,05,18,11,14,663.40
2007,05,18,11,15,646.60
2007,05,18,11,16,649.80
2007,05,18,11,17,621.30
2007,05,18,11,18,610.70
2007,05,18,11,19,638.10
2007,05,18,11,20,655.60
2007,05,18,11,21,657.80
2007,05,18,11,22,699.60
2007,05,18,11,23,735.00
2007,05,18,11,24,711.50
2007,05,18,11,25,692.20
2007,05,18,11,26,685.00
2007,05,18,11,27,673.20
2007,05,18,11,28,645.00
2007,05,18,11,29,588.20
2007,05,18,11,30,546.40
2007,05,18,11,31,554.20
2007,05,18,11,32,550.70
2007,05,18,11,33,537.30
2007,05,18,11,34,539.20
2007,05,18,11,35,552.20
2007,05,18,11,36,548.30
2007,05,18,11,37,566.50
2007,05,18,11,38,590.90
2007,05,18,11,39,604.40
2007,05,18,11,40,636.10
2007,05,18,11,41,639.80
2007,05,18,11,42,655.20
2007,05,18,11,43,650.20
2007,05,18,11,44,660.50
2007,05,18,11,45,616.00
2007,05,18,11,46,576.40
2007,05,18,11,47,508.50
2007,05,18,11,48,502.20
2007,05,18,11,49,525.00
2007,05,18,11,50,519.00
2007,05,18,11,51,472.00
2007,05,18,11,52,433.20
2007,05,18,11,53,397.90
2007,05,18,11,54,366.20
2007,05,18,11,55,372.70
2007,05,18,11,56,381.60
2007,05,18,11,57,379.20
2007,05,18,11,58,368.40
2007,05,18,11,59,354.10
2007,05,18,12,00,346.90
2007,05,18,12,01,351.40
2007,05,18,12,02,366.00
2007,05,18,12,03,380.90
2007,05,18,12,04,378.90
2007,05,18,12,05,367.50
2007,05,18,12,06,358.40
2007,05,18,12,07,352.10
2007,05,18,12,08,341.80
2007,05,18,12,09,340.30
2007,05,18,12,10,349.00
2007,05,18,12,11,357.90
2007,05,18,12,12,373.10
2007,05,18,12,13,405.50
2007,05,18,12,14,411.00
2007,05,18,12,15,382.70
2007,05,18,12,16,366.80
2007,05,18,12,17,365.20
2007,05,18,12,18,366.60
2007,05,18,12,19,369.90
2007,05,18,12,20,378.50
2007,05,18,12,21,397.00
2007,05,18,12,22,401.00
2007,05,18,12,23,399.20
2007,05,18,12,24,388.20
2007,05,18,12,25,378.50
2007,05,18,12,26,361.40
2007,05,18,12,27,348.80
2007,05,18,12,28,338.50
2007,05,18,12,29,335.20
2007,05,18,12,30,331.60
2007,05,18,12,31,328.00
2007,05,18,12,32,322.00
2007,05,18,12,33,314.60
2007,05,18,12,34,300.90
2007,05,18,12,35,298.10
2007,05,18,12,36,295.60
2007,05,18,12,37,293.00
2007,05,18,12,38,289.10
2007,05,18,12,39,282.20
2007,05,18,12,40,271.40
2007,05,18,12,41,257.90
2007,05,18,12,42,243.20
2007,05,18,12,43,231.50
2007,05,18,12,44,222.60
2007,05,18,12,45,215.10
2007,05,18,12,46,209.50
2007,05,18,12,47,206.20
2007,05,18,12,48,204.10
2007,05,18,12,49,207.30
2007,05,18,12,50,213.80
2007,05,18,12,51,222.20
2007,05,18,12,52,230.30
2007,05,18,12,53,239.60
2007,05,18,12,54,253.80
2007,05,18,12,55,270.10
2007,05,18,12,56,285.30
2007,05,18,12,57,297.00
2007,05,18,12,58,305.00
2007,05,18,12,59,309.00
2007,05,18,13,00,308.50
2007,05,18,13,01,308.00
2007,05,18,13,02,308.00
2007,05,18,13,03,305.40
2007,05,18,13,04,297.80
2007,05,18,13,05,288.00
2007,05,18,13,06,274.50
2007,05,18,13,07,262.20
2007,05,18,13,08,257.50
2007,05,18,13,09,257.00
2007,05,18,13,10,259.80
2007,05,18,13,11,264.80
2007,05,18,13,12,274.40
2007,05,18,13,13,281.90
2007,05,18,13,14,291.40
2007,05,18,13,15,301.00
2007,05,18,13,16,311.70
2007,05,18,13,17,323.20
2007,05,18,13,18,325.90
2007,05,18,13,19,318.80
2007,05,18,13,20,305.40
2007,05,18,13,21,287.80
2007,05,18,13,22,272.70
2007,05,18,13,23,258.00
2007,05,18,13,24,244.70
2007,05,18,13,25,237.20
2007,05,18,13,26,239.20
2007,05,18,13,27,249.20
2007,05,18,13,28,264.20
2007,05,18,13,29,279.70
2007,05,18,13,30,284.60
2007,05,18,13,31,279.90
2007,05,18,13,32,274.80
2007,05,18,13,33,269.50
2007,05,18,13,34,265.20
2007,05,18,13,35,263.70
2007,05,18,13,36,256.50
2007,05,18,13,37,241.50
2007,05,18,13,38,227.20
2007,05,18,13,39,219.20
2007,05,18,13,40,217.00
2007,05,18,13,41,221.40
2007,05,18,13,42,227.10
2007,05,18,13,43,234.00
2007,05,18,13,44,239.60
2007,05,18,13,45,245.40
2007,05,18,13,46,249.50
2007,05,18,13,47,253.30
2007,05,18,13,48,256.80
2007,05,18,13,49,260.60
2007,05,18,13,50,265.30
2007,05,18,13,51,272.00
2007,05,18,13,52,275.50
2007,05,18,13,53,272.00
2007,05,18,13,54,265.00
2007,05,18,13,55,258.90
2007,05,18,13,56,257.10
2007,05,18,13,57,258.00
2007,05,18,13,58,262.90
2007,05,18,13,59,281.40
2007,05,18,14,00,304.40
2007,05,18,14,01,322.00
2007,05,18,14,02,341.60
2007,05,18,14,03,355.00
2007,05,18,14,04,355.00
2007,05,18,14,05,352.50
2007,05,18,14,06,346.80
2007,05,18,14,07,345.00
2007,05,18,14,08,345.50
2007,05,18,14,09,347.00
2007,05,18,14,10,348.00
2007,05,18,14,11,346.20
2007,05,18,14,12,339.10
2007,05,18,14,13,325.10
2007,05,18,14,14,310.20
2007,05,18,14,15,299.20
2007,05,18,14,16,295.40
2007,05,18,14,17,300.10
2007,05,18,14,18,309.90
2007,05,18,14,19,320.90
2007,05,18,14,20,333.40
2007,05,18,14,21,337.90
2007,05,18,14,22,335.40
2007,05,18,14,23,329.20
2007,05,18,14,24,325.00
2007,05,18,14,25,325.50
2007,05,18,14,26,325.90
2007,05,18,14,27,323.00
2007,05,18,14,28,322.00
2007,05,18,14,29,318.00
2007,05,18,14,30,311.90
2007,05,18,14,31,303.70
2007,05,18,14,32,294.50
2007,05,18,14,33,285.90
2007,05,18,14,34,281.80
2007,05,18,14,35,283.50
2007,05,18,14,36,293.00
2007,05,18,14,37,308.80
2007,05,18,14,38,331.80
2007,05,18,14,39,351.60
2007,05,18,14,40,378.80
2007,05,18,14,41,411.60
2007,05,18,14,42,410.50
2007,05,18,14,43,391.00
2007,05,18,14,44,371.80
2007,05,18,14,45,344.80
2007,05,18,14,46,314.90
2007,05,18,14,47,295.50
2007,05,18,14,48,287.00
2007,05,18,14,49,285.90
2007,05,18,14,50,280.30
2007,05,18,14,51,269.80
2007,05,18,14,52,257.60
2007,05,18,14,53,244.80
2007,05,18,14,54,233.50
2007,05,18,14,55,229.50
2007,05,18,14,56,230.60
2007,05,18,14,57,236.10
2007,05,18,14,58,246.10
2007,05,18,14,59,263.30
2007,05,18,15,00,276.00
2007,05,18,15,01,278.20
2007,05,18,15,02,270.80
2007,05,18,15,03,258.80
2007,05,18,15,04,250.70
2007,05,18,15,05,248.10
2007,05,18,15,06,250.90
2007,05,18,15,07,260.40
2007,05,18,15,08,266.80
2007,05,18,15,09,263.80
2007,05,18,15,10,255.20
2007,05,18,15,11,245.00
2007,05,18,15,12,232.00
2007,05,18,15,13,215.60
2007,05,18,15,14,201.40
2007,05,18,15,15,189.80
2007,05,18,15,16,180.90
2007,05,18,15,17,174.00
2007,05,18,15,18,173.10
2007,05,18,15,19,176.80
2007,05,18,15,20,182.60
2007,05,18,15,21,188.20
2007,05,18,15,22,193.50
2007,05,18,15,23,201.30
2007,05,18,15,24,211.10
2007,05,18,15,25,217.00
2007,05,18,15,26,216.30
2007,05,18,15,27,216.00
2007,05,18,15,28,214.20
2007,05,18,15,29,214.00
2007,05,18,15,30,214.10
2007,05,18,15,31,216.40
2007,05,18,15,32,220.40
2007,05,18,15,33,223.40
2007,05,18,15,34,224.50
2007,05,18,15,35,221.20
2007,05,18,15,36,216.00
2007,05,18,15,37,205.50
2007,05,18,15,38,182.30
2007,05,18,15,39,172.40
2007,05,18,15,40,164.50
2007,05,18,15,41,158.30
2007,05,18,15,42,152.80
2007,05,18,15,43,149.20
2007,05,18,15,44,146.70
2007,05,18,15,45,143.20
2007,05,18,15,46,136.80
2007,05,18,15,47,132.80
2007,05,18,15,48,128.00
2007,05,18,15,49,121.10
2007,05,18,15,50,114.60
2007,05,18,15,51,105.50
2007,05,18,15,52,97.40
2007,05,18,15,53,89.70
2007,05,18,15,54,83.70
2007,05,18,15,55,80.40
2007,05,18,15,56,76.40
2007,05,18,15,57,73.60
2007,05,18,15,58,71.50
2007,05,18,15,59,69.70
2007,05,18,16,00,68.40
2007,05,18,16,01,65.40
2007,05,18,16,02,61.80
2007,05,18,16,03,58.20
2007,05,18,16,04,55.00
2007,05,18,16,05,53.50
2007,05,18,16,06,53.00
2007,05,18,16,07,53.70
2007,05,18,16,08,54.00
2007,05,18,16,09,54.00
2007,05,18,16,10,55.50
2007,05,18,16,11,56.00
2007,05,18,16,12,54.30
2007,05,18,16,13,54.00
2007,05,18,16,14,57.60
2007,05,18,16,15,62.80
2007,05,18,16,16,70.10
2007,05,18,16,17,72.00
2007,05,18,16,18,71.70
2007,05,18,16,19,70.00
2007,05,18,16,20,70.80
2007,05,18,16,21,76.70
2007,05,18,16,22,86.60
2007,05,18,16,23,98.50
2007,05,18,16,24,109.80
2007,05,18,16,25,122.30
2007,05,18,16,26,131.10
2007,05,18,16,27,139.50
2007,05,18,16,28,148.70
2007,05,18,16,29,156.00
2007,05,18,16,30,156.10
2007,05,18,16,31,147.30
2007,05,18,16,32,139.10
2007,05,18,16,33,133.20
2007,05,18,16,34,128.80
2007,05,18,16,35,128.00
2007,05,18,16,36,129.70
2007,05,18,16,37,131.80
2007,05,18,16,38,133.90
2007,05,18,16,39,135.10
2007,05,18,16,40,137.00
2007,05,18,16,41,136.70
2007,05,18,16,42,135.30
2007,05,18,16,43,138.00
2007,05,18,16,44,143.80
2007,05,18,16,45,151.10
2007,05,18,16,46,156.70
2007,05,18,16,47,157.30
2007,05,18,16,48,152.90
2007,05,18,16,49,146.60
2007,05,18,16,50,142.50
2007,05,18,16,51,138.80
2007,05,18,16,52,135.30
2007,05,18,16,53,132.80
2007,05,18,16,54,132.00
2007,05,18,16,55,132.00
2007,05,18,16,56,133.50
2007,05,18,16,57,134.00
2007,05,18,16,58,134.00
2007,05,18,16,59,134.90
2007,05,18,17,00,135.00
2007,05,18,17,01,134.00
2007,05,18,17,02,129.90
2007,05,18,17,03,126.30
2007,05,18,17,04,118.70
2007,05,18,17,05,108.80
2007,05,18,17,06,98.80
2007,05,18,17,07,93.70
2007,05,18,17,08,88.30