Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,10,08,00,00,7.90
2013,10,08,00,01,3.50
2013,10,08,00,02,5.10
2013,10,08,00,03,8.10
2013,10,08,00,04,3.60
2013,10,08,00,05,3.10
2013,10,08,00,06,4.10
2013,10,08,00,07,8.10
2013,10,08,00,08,1.90
2013,10,08,00,09,3.50
2013,10,08,00,10,3.00
2013,10,08,00,11,0.90
2013,10,08,00,12,0.60
2013,10,08,00,13,3.20
2013,10,08,00,14,2.30
2013,10,08,00,15,2.20
2013,10,08,00,16,2.50
2013,10,08,00,17,2.70
2013,10,08,00,18,4.30
2013,10,08,00,19,6.80
2013,10,08,00,20,2.90
2013,10,08,00,21,2.00
2013,10,08,00,22,0.40
2013,10,08,00,23,2.00
2013,10,08,00,24,2.10
2013,10,08,00,25,0.90
2013,10,08,00,26,1.20
2013,10,08,00,27,1.00
2013,10,08,00,28,0.00
2013,10,08,00,29,1.10
2013,10,08,00,30,0.70
2013,10,08,00,31,0.30
2013,10,08,00,32,3.60
2013,10,08,00,33,1.80
2013,10,08,00,34,1.80
2013,10,08,00,35,4.60
2013,10,08,00,36,3.40
2013,10,08,00,37,0.80
2013,10,08,00,38,0.60
2013,10,08,00,39,0.10
2013,10,08,00,40,0.00
2013,10,08,00,41,0.10
2013,10,08,00,42,0.20
2013,10,08,00,43,0.50
2013,10,08,00,44,0.00
2013,10,08,00,45,2.20
2013,10,08,00,46,4.70
2013,10,08,00,47,3.60
2013,10,08,00,48,2.50
2013,10,08,00,49,3.40
2013,10,08,00,50,5.30
2013,10,08,00,51,4.50
2013,10,08,00,52,5.00
2013,10,08,00,53,6.80
2013,10,08,00,54,4.80
2013,10,08,00,55,6.10
2013,10,08,00,56,8.00
2013,10,08,00,57,6.10
2013,10,08,00,58,3.90
2013,10,08,00,59,4.80
2013,10,08,01,00,5.50
2013,10,08,01,01,6.80
2013,10,08,01,02,5.10
2013,10,08,01,03,6.40
2013,10,08,01,04,3.50
2013,10,08,01,05,5.60
2013,10,08,01,06,4.70
2013,10,08,01,07,3.90
2013,10,08,01,08,3.10
2013,10,08,01,09,3.80
2013,10,08,01,10,3.00
2013,10,08,01,11,1.70
2013,10,08,01,12,2.10
2013,10,08,01,13,1.40
2013,10,08,01,14,2.90
2013,10,08,01,15,0.80
2013,10,08,01,16,0.40
2013,10,08,01,17,1.90
2013,10,08,01,18,1.60
2013,10,08,01,19,1.60
2013,10,08,01,20,1.00
2013,10,08,01,21,1.90
2013,10,08,01,22,1.80
2013,10,08,01,23,2.50
2013,10,08,01,24,4.30
2013,10,08,01,25,6.40
2013,10,08,01,26,3.10
2013,10,08,01,27,1.50
2013,10,08,01,28,1.60
2013,10,08,01,29,0.30
2013,10,08,01,30,0.00
2013,10,08,01,31,0.20
2013,10,08,01,32,4.20
2013,10,08,01,33,4.00
2013,10,08,01,34,3.90
2013,10,08,01,35,2.70
2013,10,08,01,36,1.60
2013,10,08,01,37,1.40
2013,10,08,01,38,2.30
2013,10,08,01,39,0.50
2013,10,08,01,40,0.10
2013,10,08,01,41,0.40
2013,10,08,01,42,0.40
2013,10,08,01,43,0.00
2013,10,08,01,44,0.00
2013,10,08,01,45,0.70
2013,10,08,01,46,0.00
2013,10,08,01,47,0.40
2013,10,08,01,48,1.20
2013,10,08,01,49,2.00
2013,10,08,01,50,1.50
2013,10,08,01,51,0.00
2013,10,08,01,52,0.00
2013,10,08,01,53,0.00
2013,10,08,01,54,1.80
2013,10,08,01,55,2.50
2013,10,08,01,56,1.60
2013,10,08,01,57,0.30
2013,10,08,01,58,0.00
2013,10,08,01,59,0.00
2013,10,08,02,00,0.00
2013,10,08,02,01,0.00
2013,10,08,02,02,0.00
2013,10,08,02,03,0.00
2013,10,08,02,04,0.00
2013,10,08,02,05,0.00
2013,10,08,02,06,2.50
2013,10,08,02,07,3.20
2013,10,08,02,08,2.60
2013,10,08,02,09,0.30
2013,10,08,02,10,0.00
2013,10,08,02,11,0.00
2013,10,08,02,12,0.30
2013,10,08,02,13,1.60
2013,10,08,02,14,2.70
2013,10,08,02,15,2.30
2013,10,08,02,16,1.70
2013,10,08,02,17,1.60
2013,10,08,02,18,1.60
2013,10,08,02,19,0.00
2013,10,08,02,20,0.00
2013,10,08,02,21,0.00
2013,10,08,02,22,0.00
2013,10,08,02,23,0.50
2013,10,08,02,24,0.60
2013,10,08,02,25,1.50
2013,10,08,02,26,0.00
2013,10,08,02,27,0.20
2013,10,08,02,28,0.60
2013,10,08,02,29,1.60
2013,10,08,02,30,3.00
2013,10,08,02,31,2.50
2013,10,08,02,32,1.60
2013,10,08,02,33,1.60
2013,10,08,02,34,0.90
2013,10,08,02,35,0.40
2013,10,08,02,36,0.80
2013,10,08,02,37,0.50
2013,10,08,02,38,0.00
2013,10,08,02,39,0.00
2013,10,08,02,40,0.10
2013,10,08,02,41,0.00
2013,10,08,02,42,1.30
2013,10,08,02,43,3.50
2013,10,08,02,44,4.80
2013,10,08,02,45,4.10
2013,10,08,02,46,2.70
2013,10,08,02,47,1.60
2013,10,08,02,48,1.60
2013,10,08,02,49,2.50
2013,10,08,02,50,3.20
2013,10,08,02,51,3.20
2013,10,08,02,52,2.60
2013,10,08,02,53,1.50
2013,10,08,02,54,0.40
2013,10,08,02,55,0.20
2013,10,08,02,56,0.00
2013,10,08,02,57,0.00
2013,10,08,02,58,0.00
2013,10,08,02,59,0.60
2013,10,08,03,00,4.10
2013,10,08,03,01,4.80
2013,10,08,03,02,3.00
2013,10,08,03,06,0.00
2013,10,08,03,07,0.00
2013,10,08,03,08,0.20
2013,10,08,03,09,0.00
2013,10,08,03,10,0.00
2013,10,08,03,11,0.00
2013,10,08,03,12,2.40
2013,10,08,03,13,4.80
2013,10,08,03,14,1.80
2013,10,08,03,15,0.00
2013,10,08,03,16,0.00
2013,10,08,03,17,0.50
2013,10,08,03,18,0.60
2013,10,08,03,19,1.90
2013,10,08,03,20,3.60
2013,10,08,03,21,4.60
2013,10,08,03,22,1.90
2013,10,08,03,23,0.00
2013,10,08,03,24,0.30
2013,10,08,03,25,1.10
2013,10,08,03,26,0.80
2013,10,08,03,27,0.60
2013,10,08,03,28,2.30
2013,10,08,03,29,3.60
2013,10,08,03,30,3.50
2013,10,08,03,31,3.80
2013,10,08,03,32,3.10
2013,10,08,03,33,1.60
2013,10,08,03,34,1.60
2013,10,08,03,35,2.50
2013,10,08,03,36,3.70
2013,10,08,03,37,3.20
2013,10,08,03,38,1.50
2013,10,08,03,39,0.00
2013,10,08,03,40,0.00
2013,10,08,03,41,0.00
2013,10,08,03,42,1.70
2013,10,08,03,43,1.90
2013,10,08,03,44,1.60
2013,10,08,03,45,2.90
2013,10,08,03,46,3.10
2013,10,08,03,47,1.90
2013,10,08,03,48,1.40
2013,10,08,03,49,3.70
2013,10,08,03,50,4.70
2013,10,08,03,51,2.00
2013,10,08,03,52,0.60
2013,10,08,03,53,0.00
2013,10,08,03,54,0.40
2013,10,08,03,55,1.60
2013,10,08,03,56,2.60
2013,10,08,03,57,2.40
2013,10,08,03,58,2.20
2013,10,08,03,59,0.50
2013,10,08,04,00,1.90
2013,10,08,04,01,1.50
2013,10,08,04,02,1.30
2013,10,08,04,03,0.00
2013,10,08,04,04,0.10
2013,10,08,04,05,0.00
2013,10,08,04,06,0.00
2013,10,08,04,07,0.00
2013,10,08,04,08,2.90
2013,10,08,04,09,4.10
2013,10,08,04,10,5.40
2013,10,08,04,11,5.60
2013,10,08,04,12,3.50
2013,10,08,04,13,3.00
2013,10,08,04,14,6.10
2013,10,08,04,15,2.80
2013,10,08,04,16,1.90
2013,10,08,04,17,0.20
2013,10,08,04,18,0.60
2013,10,08,04,19,4.10
2013,10,08,04,20,1.60
2013,10,08,04,21,0.90
2013,10,08,04,22,2.70
2013,10,08,04,23,0.00
2013,10,08,04,24,3.10
2013,10,08,04,25,5.20
2013,10,08,04,26,3.90
2013,10,08,04,27,3.90
2013,10,08,04,28,3.70
2013,10,08,04,29,4.40
2013,10,08,04,30,5.30
2013,10,08,04,31,4.30
2013,10,08,04,32,4.00
2013,10,08,04,33,3.20
2013,10,08,04,34,1.90
2013,10,08,04,35,2.40
2013,10,08,04,36,3.60
2013,10,08,04,37,4.80
2013,10,08,04,38,3.40
2013,10,08,04,39,3.00
2013,10,08,04,40,4.40
2013,10,08,04,41,3.20
2013,10,08,04,42,1.80
2013,10,08,04,43,0.30
2013,10,08,04,44,0.00
2013,10,08,04,45,0.00
2013,10,08,04,46,4.00
2013,10,08,04,47,3.50
2013,10,08,04,48,2.40
2013,10,08,04,49,4.60
2013,10,08,04,50,4.90
2013,10,08,04,51,2.70
2013,10,08,04,52,1.50
2013,10,08,04,53,1.40
2013,10,08,04,54,0.00
2013,10,08,04,55,1.20
2013,10,08,04,56,2.60
2013,10,08,04,57,3.00
2013,10,08,04,58,3.10
2013,10,08,04,59,4.70
2013,10,08,05,00,6.10
2013,10,08,05,01,5.60
2013,10,08,05,02,2.90
2013,10,08,05,03,1.50
2013,10,08,05,04,0.10
2013,10,08,05,05,3.50
2013,10,08,05,06,1.60
2013,10,08,05,07,1.60
2013,10,08,05,08,1.90
2013,10,08,05,09,3.60
2013,10,08,05,10,4.60
2013,10,08,05,11,2.50
2013,10,08,05,12,2.10
2013,10,08,05,13,1.60
2013,10,08,05,14,1.40
2013,10,08,05,15,3.20
2013,10,08,05,16,4.40
2013,10,08,05,17,4.50
2013,10,08,05,18,2.50
2013,10,08,05,19,0.90
2013,10,08,05,20,0.20
2013,10,08,05,21,0.00
2013,10,08,05,22,0.00
2013,10,08,05,23,0.20
2013,10,08,05,24,4.60
2013,10,08,05,25,4.30
2013,10,08,05,26,3.20
2013,10,08,05,27,1.40
2013,10,08,05,28,0.30
2013,10,08,05,29,0.50
2013,10,08,05,30,7.30
2013,10,08,05,31,5.90
2013,10,08,05,32,4.10
2013,10,08,05,33,3.20
2013,10,08,05,34,0.60
2013,10,08,05,35,0.00
2013,10,08,05,36,1.50
2013,10,08,05,37,6.40
2013,10,08,05,38,1.70
2013,10,08,05,39,1.40
2013,10,08,05,40,0.70
2013,10,08,05,41,0.70
2013,10,08,05,42,0.40
2013,10,08,05,43,0.00
2013,10,08,05,44,1.80
2013,10,08,05,45,1.60
2013,10,08,05,46,0.20
2013,10,08,05,47,0.10
2013,10,08,05,48,0.90
2013,10,08,05,49,3.90
2013,10,08,05,50,3.20
2013,10,08,05,51,2.30
2013,10,08,05,52,2.50
2013,10,08,05,53,4.80
2013,10,08,05,54,4.60
2013,10,08,05,55,2.60
2013,10,08,05,56,1.60
2013,10,08,05,57,1.50
2013,10,08,05,58,1.00
2013,10,08,05,59,0.30
2013,10,08,06,00,0.00
2013,10,08,06,01,0.40
2013,10,08,06,02,0.70
2013,10,08,06,03,0.90
2013,10,08,06,04,3.00
2013,10,08,06,05,3.20
2013,10,08,06,06,3.20
2013,10,08,06,07,1.90
2013,10,08,06,08,0.70
2013,10,08,06,09,0.00
2013,10,08,06,10,0.50
2013,10,08,06,11,5.10
2013,10,08,06,12,4.60
2013,10,08,06,13,2.40
2013,10,08,06,14,0.00
2013,10,08,06,15,0.00
2013,10,08,06,16,2.00
2013,10,08,06,17,5.10
2013,10,08,06,18,4.50
2013,10,08,06,19,2.90
2013,10,08,06,20,1.00
2013,10,08,06,21,0.00
2013,10,08,06,22,0.00
2013,10,08,06,23,0.00
2013,10,08,06,24,1.00
2013,10,08,06,25,5.30
2013,10,08,06,26,6.40
2013,10,08,06,27,6.00
2013,10,08,06,28,3.50
2013,10,08,06,29,1.50
2013,10,08,06,30,0.20
2013,10,08,06,31,0.30
2013,10,08,06,32,1.10
2013,10,08,06,33,0.20
2013,10,08,06,34,2.60
2013,10,08,06,35,1.60
2013,10,08,06,36,1.80
2013,10,08,06,37,0.30
2013,10,08,06,38,0.10
2013,10,08,06,39,1.40
2013,10,08,06,40,3.70
2013,10,08,06,41,1.80
2013,10,08,06,42,1.30
2013,10,08,06,43,1.50
2013,10,08,06,44,0.40
2013,10,08,06,45,5.40
2013,10,08,06,46,8.20
2013,10,08,06,47,5.60
2013,10,08,06,48,3.00
2013,10,08,06,49,0.50
2013,10,08,06,50,0.40
2013,10,08,06,51,0.00
2013,10,08,06,52,0.00
2013,10,08,06,53,0.40
2013,10,08,06,54,5.10
2013,10,08,06,55,7.50
2013,10,08,06,56,6.30
2013,10,08,06,57,3.50
2013,10,08,06,58,0.60
2013,10,08,06,59,1.10
2013,10,08,07,00,7.90
2013,10,08,07,01,7.40
2013,10,08,07,02,5.40
2013,10,08,07,03,2.60
2013,10,08,07,04,0.60
2013,10,08,07,05,0.00
2013,10,08,07,06,0.00
2013,10,08,07,07,0.00
2013,10,08,07,08,0.30
2013,10,08,07,09,4.40
2013,10,08,07,10,6.40
2013,10,08,07,11,7.00
2013,10,08,07,12,6.20
2013,10,08,07,13,2.80
2013,10,08,07,14,0.00
2013,10,08,07,15,0.00
2013,10,08,07,16,0.30
2013,10,08,07,17,6.10
2013,10,08,07,18,4.10
2013,10,08,07,19,0.10
2013,10,08,07,20,0.00
2013,10,08,07,21,0.00
2013,10,08,07,22,0.70
2013,10,08,07,23,5.50
2013,10,08,07,24,3.40
2013,10,08,07,25,0.10
2013,10,08,07,26,0.00
2013,10,08,07,27,0.00
2013,10,08,07,28,0.00
2013,10,08,07,29,0.10
2013,10,08,07,30,3.00
2013,10,08,07,31,4.10
2013,10,08,07,32,4.70
2013,10,08,07,33,1.40
2013,10,08,07,34,0.00
2013,10,08,07,35,0.00
2013,10,08,07,36,3.90
2013,10,08,07,37,6.70
2013,10,08,07,38,6.40
2013,10,08,07,39,3.90
2013,10,08,07,40,1.00
2013,10,08,07,41,0.00
2013,10,08,07,42,1.60
2013,10,08,07,43,4.80
2013,10,08,07,44,4.80
2013,10,08,07,45,3.80
2013,10,08,07,46,0.30
2013,10,08,07,47,0.00
2013,10,08,07,48,1.00
2013,10,08,07,49,5.70
2013,10,08,07,50,1.30
2013,10,08,07,51,0.00
2013,10,08,07,52,0.00
2013,10,08,07,53,0.00
2013,10,08,07,54,2.90
2013,10,08,07,55,3.70
2013,10,08,07,56,0.20
2013,10,08,07,57,1.30
2013,10,08,07,58,0.80
2013,10,08,07,59,5.60
2013,10,08,08,00,3.00
2013,10,08,08,01,0.00
2013,10,08,08,02,0.00
2013,10,08,08,03,0.80
2013,10,08,08,04,3.00
2013,10,08,08,05,5.60
2013,10,08,08,06,4.80
2013,10,08,08,07,4.30
2013,10,08,08,08,4.70
2013,10,08,08,09,3.50
2013,10,08,08,10,4.20
2013,10,08,08,11,6.40
2013,10,08,08,12,4.80
2013,10,08,08,13,3.50
2013,10,08,08,14,2.60
2013,10,08,08,15,1.60
2013,10,08,08,16,1.10
2013,10,08,08,17,0.00
2013,10,08,08,18,0.00
2013,10,08,08,19,0.00
2013,10,08,08,20,0.00
2013,10,08,08,21,1.40
2013,10,08,08,22,2.50
2013,10,08,08,23,3.20
2013,10,08,08,24,2.70
2013,10,08,08,25,2.30
2013,10,08,08,26,2.50
2013,10,08,08,27,3.10
2013,10,08,08,28,1.80
2013,10,08,08,29,0.90
2013,10,08,08,30,0.70
2013,10,08,08,31,0.00
2013,10,08,08,32,0.00
2013,10,08,08,33,0.00
2013,10,08,08,34,0.00
2013,10,08,08,35,0.00
2013,10,08,08,36,0.00
2013,10,08,08,37,1.00
2013,10,08,08,38,1.60
2013,10,08,08,39,1.80
2013,10,08,08,40,1.10
2013,10,08,08,41,0.00
2013,10,08,08,42,0.00
2013,10,08,08,43,0.00
2013,10,08,08,44,0.00
2013,10,08,08,45,0.00
2013,10,08,08,46,0.00
2013,10,08,08,47,0.30
2013,10,08,08,48,0.00
2013,10,08,08,49,0.00
2013,10,08,08,50,0.00
2013,10,08,08,51,0.20
2013,10,08,08,52,0.40
2013,10,08,08,53,4.70
2013,10,08,08,54,8.90
2013,10,08,08,55,10.90
2013,10,08,08,56,10.70
2013,10,08,08,57,11.80
2013,10,08,08,58,12.60
2013,10,08,08,59,12.60
2013,10,08,09,00,8.50
2013,10,08,09,01,10.90
2013,10,08,09,02,8.80
2013,10,08,09,03,8.50
2013,10,08,09,04,11.50
2013,10,08,09,05,11.60
2013,10,08,09,06,11.80
2013,10,08,09,07,9.30
2013,10,08,09,08,8.20
2013,10,08,09,09,7.80
2013,10,08,09,10,6.60
2013,10,08,09,11,6.10
2013,10,08,09,12,6.30
2013,10,08,09,13,7.40
2013,10,08,09,14,7.40
2013,10,08,09,15,7.00
2013,10,08,09,16,4.40
2013,10,08,09,17,4.10
2013,10,08,09,18,5.20
2013,10,08,09,19,5.20
2013,10,08,09,20,0.70
2013,10,08,09,21,3.50
2013,10,08,09,22,7.60
2013,10,08,09,23,8.10
2013,10,08,09,24,3.80
2013,10,08,09,25,3.10
2013,10,08,09,26,6.00
2013,10,08,09,27,4.60
2013,10,08,09,28,4.60
2013,10,08,09,29,4.20
2013,10,08,09,30,3.70
2013,10,08,09,31,5.10
2013,10,08,09,32,3.10
2013,10,08,09,33,3.10
2013,10,08,09,34,3.40
2013,10,08,09,35,2.50
2013,10,08,09,36,3.50
2013,10,08,09,37,3.10
2013,10,08,09,38,4.00
2013,10,08,09,39,0.60
2013,10,08,09,40,3.00
2013,10,08,09,41,3.70
2013,10,08,09,42,4.30
2013,10,08,09,43,5.80
2013,10,08,09,44,3.60
2013,10,08,09,45,2.20
2013,10,08,09,46,4.40
2013,10,08,09,47,5.30
2013,10,08,09,48,7.00
2013,10,08,09,49,5.40
2013,10,08,09,50,4.60
2013,10,08,09,51,2.90
2013,10,08,09,52,4.20
2013,10,08,09,53,4.60
2013,10,08,09,54,5.30
2013,10,08,09,55,4.80
2013,10,08,09,56,5.70
2013,10,08,09,57,5.10
2013,10,08,09,58,5.60
2013,10,08,09,59,6.00
2013,10,08,10,00,5.70
2013,10,08,10,01,3.30
2013,10,08,10,02,3.60
2013,10,08,10,03,3.10
2013,10,08,10,04,4.60
2013,10,08,10,05,4.10
2013,10,08,10,06,3.90
2013,10,08,10,07,4.50
2013,10,08,10,08,4.20
2013,10,08,10,09,4.20
2013,10,08,10,10,6.40
2013,10,08,10,11,5.60
2013,10,08,10,12,5.10
2013,10,08,10,13,4.80
2013,10,08,10,14,6.50
2013,10,08,10,15,6.40
2013,10,08,10,16,5.80
2013,10,08,10,17,5.10
2013,10,08,10,18,4.70
2013,10,08,10,19,4.90
2013,10,08,10,20,3.10
2013,10,08,10,21,2.90
2013,10,08,10,22,3.40
2013,10,08,10,23,0.90
2013,10,08,10,24,1.70
2013,10,08,10,25,3.00
2013,10,08,10,26,2.10
2013,10,08,10,27,1.40
2013,10,08,10,28,0.90
2013,10,08,10,29,1.00
2013,10,08,10,30,0.20
2013,10,08,10,31,1.20
2013,10,08,10,32,0.90
2013,10,08,10,33,0.70
2013,10,08,10,34,3.00
2013,10,08,10,35,3.80
2013,10,08,10,36,3.50
2013,10,08,10,37,4.10
2013,10,08,10,38,2.80
2013,10,08,10,39,3.20
2013,10,08,10,40,4.50
2013,10,08,10,41,3.20
2013,10,08,10,42,3.20
2013,10,08,10,43,3.50
2013,10,08,10,44,2.50
2013,10,08,10,45,2.10
2013,10,08,10,46,1.90
2013,10,08,10,47,1.60
2013,10,08,10,48,2.10
2013,10,08,10,49,2.40
2013,10,08,10,50,3.40
2013,10,08,10,51,4.30
2013,10,08,10,52,2.00
2013,10,08,10,53,3.50
2013,10,08,10,54,2.70
2013,10,08,10,55,2.20
2013,10,08,10,56,1.00
2013,10,08,10,57,1.50
2013,10,08,10,58,2.70
2013,10,08,10,59,2.60
2013,10,08,11,00,1.50
2013,10,08,11,01,1.60
2013,10,08,11,02,0.00
2013,10,08,11,03,0.00
2013,10,08,11,04,0.00
2013,10,08,11,05,0.20
2013,10,08,11,06,2.00
2013,10,08,11,07,3.00
2013,10,08,11,08,3.60
2013,10,08,11,09,1.00
2013,10,08,11,10,0.00
2013,10,08,11,11,0.50
2013,10,08,11,12,0.50
2013,10,08,11,13,4.80
2013,10,08,11,14,0.60
2013,10,08,11,15,3.10
2013,10,08,11,16,4.10
2013,10,08,11,17,5.00
2013,10,08,11,18,3.20
2013,10,08,11,19,1.10
2013,10,08,11,20,4.00
2013,10,08,11,21,2.80
2013,10,08,11,22,4.50
2013,10,08,11,23,2.70
2013,10,08,11,24,0.70
2013,10,08,11,25,4.20
2013,10,08,11,26,1.30
2013,10,08,11,27,4.60
2013,10,08,11,28,8.20
2013,10,08,11,29,5.30
2013,10,08,11,30,0.50
2013,10,08,11,31,1.70
2013,10,08,11,32,5.50
2013,10,08,11,33,3.50
2013,10,08,11,34,5.90
2013,10,08,11,35,9.10
2013,10,08,11,36,4.00
2013,10,08,11,37,1.90
2013,10,08,11,38,1.70
2013,10,08,11,39,3.00
2013,10,08,11,40,0.20
2013,10,08,11,41,2.80
2013,10,08,11,42,1.80
2013,10,08,11,43,1.40
2013,10,08,11,44,3.50
2013,10,08,11,45,3.40
2013,10,08,11,46,4.10
2013,10,08,11,47,1.90
2013,10,08,11,48,3.00
2013,10,08,11,49,3.50
2013,10,08,11,50,4.60
2013,10,08,11,51,2.40
2013,10,08,11,52,0.80
2013,10,08,11,53,3.00
2013,10,08,11,54,0.30
2013,10,08,11,55,0.00
2013,10,08,11,56,0.30
2013,10,08,11,57,1.30
2013,10,08,11,58,3.00
2013,10,08,11,59,3.80
2013,10,08,12,00,7.70
2013,10,08,12,01,6.60
2013,10,08,12,02,7.60
2013,10,08,12,03,10.30
2013,10,08,12,04,7.00
2013,10,08,12,05,5.90
2013,10,08,12,06,5.00
2013,10,08,12,07,6.40
2013,10,08,12,08,4.80
2013,10,08,12,09,1.10
2013,10,08,12,10,2.30
2013,10,08,12,11,2.10
2013,10,08,12,12,1.20
2013,10,08,12,13,5.60
2013,10,08,12,14,6.40
2013,10,08,12,15,8.70
2013,10,08,12,16,15.90
2013,10,08,12,17,5.30
2013,10,08,12,18,3.50
2013,10,08,12,19,1.70
2013,10,08,12,20,3.30
2013,10,08,12,21,1.90
2013,10,08,12,22,0.10
2013,10,08,12,23,1.00
2013,10,08,12,24,5.10
2013,10,08,12,25,4.20
2013,10,08,12,26,3.10
2013,10,08,12,27,3.10
2013,10,08,12,28,4.60
2013,10,08,12,29,6.00
2013,10,08,12,30,1.10
2013,10,08,12,31,6.40
2013,10,08,12,32,8.00
2013,10,08,12,33,2.80
2013,10,08,12,34,6.40
2013,10,08,12,35,2.50
2013,10,08,12,36,7.50
2013,10,08,12,37,5.20
2013,10,08,12,38,4.90
2013,10,08,12,39,4.10
2013,10,08,12,40,6.00
2013,10,08,12,41,7.00
2013,10,08,12,42,3.60
2013,10,08,12,43,7.00
2013,10,08,12,44,4.40
2013,10,08,12,45,3.70
2013,10,08,12,46,5.00
2013,10,08,12,47,4.70
2013,10,08,12,48,1.40
2013,10,08,12,49,2.50
2013,10,08,12,50,3.40
2013,10,08,12,51,1.40
2013,10,08,12,52,2.60
2013,10,08,12,53,4.10
2013,10,08,12,54,2.30
2013,10,08,12,55,6.00
2013,10,08,12,56,6.40
2013,10,08,12,57,3.90
2013,10,08,12,58,4.70
2013,10,08,12,59,3.00
2013,10,08,13,00,4.60
2013,10,08,13,01,4.30
2013,10,08,13,02,3.90
2013,10,08,13,03,5.00
2013,10,08,13,04,7.20
2013,10,08,13,05,7.80
2013,10,08,13,06,7.20
2013,10,08,13,07,2.50
2013,10,08,13,08,4.80
2013,10,08,13,09,3.60
2013,10,08,13,10,3.80
2013,10,08,13,11,1.60
2013,10,08,13,12,6.30
2013,10,08,13,13,11.70
2013,10,08,13,14,4.30
2013,10,08,13,15,6.70
2013,10,08,13,16,5.20
2013,10,08,13,17,1.10
2013,10,08,13,18,2.20
2013,10,08,13,19,2.90
2013,10,08,13,20,6.40
2013,10,08,13,21,12.00
2013,10,08,13,22,3.20
2013,10,08,13,23,2.60
2013,10,08,13,24,4.60
2013,10,08,13,25,4.00
2013,10,08,13,26,3.10
2013,10,08,13,27,3.70
2013,10,08,13,28,4.70
2013,10,08,13,29,4.80
2013,10,08,13,30,8.10
2013,10,08,13,31,4.60
2013,10,08,13,32,12.90
2013,10,08,13,33,10.80
2013,10,08,13,34,6.90
2013,10,08,13,35,7.60
2013,10,08,13,36,5.60
2013,10,08,13,37,7.20
2013,10,08,13,38,7.70
2013,10,08,13,39,0.90
2013,10,08,13,40,3.70
2013,10,08,13,41,7.10
2013,10,08,13,42,5.10
2013,10,08,13,43,5.50
2013,10,08,13,44,7.30
2013,10,08,13,45,5.80
2013,10,08,13,46,7.50
2013,10,08,13,47,8.30
2013,10,08,13,48,6.70
2013,10,08,13,49,6.20
2013,10,08,13,50,11.40
2013,10,08,13,51,11.70
2013,10,08,13,52,8.80
2013,10,08,13,53,5.10
2013,10,08,13,54,3.80
2013,10,08,13,55,7.60
2013,10,08,13,56,9.10
2013,10,08,13,57,6.80
2013,10,08,13,58,7.70
2013,10,08,13,59,7.60
2013,10,08,14,00,8.70
2013,10,08,14,01,5.00
2013,10,08,14,02,7.90
2013,10,08,14,03,6.40
2013,10,08,14,04,5.00
2013,10,08,14,05,2.60
2013,10,08,14,06,2.70
2013,10,08,14,07,3.20
2013,10,08,14,08,1.00
2013,10,08,14,09,2.20
2013,10,08,14,10,3.60
2013,10,08,14,11,6.30
2013,10,08,14,12,5.70
2013,10,08,14,13,6.50
2013,10,08,14,14,2.30
2013,10,08,14,15,3.90
2013,10,08,14,16,4.40
2013,10,08,14,17,6.20
2013,10,08,14,18,7.60
2013,10,08,14,19,2.80
2013,10,08,14,20,4.30
2013,10,08,14,21,4.30
2013,10,08,14,22,8.90
2013,10,08,14,23,6.20
2013,10,08,14,24,3.50
2013,10,08,14,25,5.30
2013,10,08,14,26,2.00
2013,10,08,14,27,2.60
2013,10,08,14,28,2.60
2013,10,08,14,29,4.10
2013,10,08,14,30,10.60
2013,10,08,14,31,5.00
2013,10,08,14,32,5.60
2013,10,08,14,33,1.90
2013,10,08,14,34,5.10
2013,10,08,14,35,5.10
2013,10,08,14,36,9.20
2013,10,08,14,37,6.00
2013,10,08,14,38,4.80
2013,10,08,14,39,1.60
2013,10,08,14,40,1.90
2013,10,08,14,41,0.20
2013,10,08,14,42,0.00
2013,10,08,14,43,0.80
2013,10,08,14,44,0.90
2013,10,08,14,45,0.00
2013,10,08,14,46,2.30
2013,10,08,14,47,2.80
2013,10,08,14,48,2.30
2013,10,08,14,49,3.20
2013,10,08,14,50,1.70
2013,10,08,14,51,5.00
2013,10,08,14,52,5.20
2013,10,08,14,53,8.10
2013,10,08,14,54,5.60
2013,10,08,14,55,3.90
2013,10,08,14,56,3.50
2013,10,08,14,57,4.00
2013,10,08,14,58,1.90
2013,10,08,14,59,0.00
2013,10,08,15,00,0.30
2013,10,08,15,01,3.00
2013,10,08,15,02,3.90
2013,10,08,15,03,2.80
2013,10,08,15,04,6.20
2013,10,08,15,05,4.50
2013,10,08,15,06,2.20
2013,10,08,15,07,5.90
2013,10,08,15,08,4.50
2013,10,08,15,09,2.70
2013,10,08,15,10,3.20
2013,10,08,15,11,1.80
2013,10,08,15,12,3.60
2013,10,08,15,13,4.80
2013,10,08,15,14,3.40
2013,10,08,15,15,1.40
2013,10,08,15,16,1.50
2013,10,08,15,17,0.60
2013,10,08,15,18,1.00
2013,10,08,15,19,2.50
2013,10,08,15,20,2.90
2013,10,08,15,21,3.50
2013,10,08,15,22,3.90
2013,10,08,15,23,1.50
2013,10,08,15,24,0.90
2013,10,08,15,25,0.90
2013,10,08,15,26,2.00
2013,10,08,15,27,0.90
2013,10,08,15,28,4.30
2013,10,08,15,29,2.00
2013,10,08,15,30,2.90
2013,10,08,15,31,3.90
2013,10,08,15,32,3.50
2013,10,08,15,33,3.60
2013,10,08,15,34,3.50
2013,10,08,15,35,1.80
2013,10,08,15,36,0.60
2013,10,08,15,37,0.80
2013,10,08,15,38,3.60
2013,10,08,15,39,1.00
2013,10,08,15,40,0.20
2013,10,08,15,41,2.50
2013,10,08,15,42,3.00
2013,10,08,15,43,4.50
2013,10,08,15,44,7.50
2013,10,08,15,45,5.50
2013,10,08,15,46,4.20
2013,10,08,15,47,0.70
2013,10,08,15,48,4.60
2013,10,08,15,49,1.10
2013,10,08,15,50,3.30
2013,10,08,15,51,3.50
2013,10,08,15,52,0.20
2013,10,08,15,53,0.50
2013,10,08,15,54,0.00
2013,10,08,15,55,0.00
2013,10,08,15,56,3.10
2013,10,08,15,57,2.30
2013,10,08,15,58,0.90
2013,10,08,15,59,0.70
2013,10,08,16,00,1.90
2013,10,08,16,01,4.10
2013,10,08,16,02,1.90
2013,10,08,16,03,4.30
2013,10,08,16,04,3.20
2013,10,08,16,05,2.30
2013,10,08,16,06,0.50
2013,10,08,16,07,3.50
2013,10,08,16,08,3.00
2013,10,08,16,09,1.70
2013,10,08,16,10,1.80
2013,10,08,16,11,3.40
2013,10,08,16,12,4.10
2013,10,08,16,13,4.70
2013,10,08,16,14,4.70
2013,10,08,16,15,3.80
2013,10,08,16,16,1.50
2013,10,08,16,17,1.10
2013,10,08,16,18,0.20
2013,10,08,16,19,2.20
2013,10,08,16,20,0.20
2013,10,08,16,21,1.10
2013,10,08,16,22,0.80
2013,10,08,16,23,0.20
2013,10,08,16,24,0.20
2013,10,08,16,25,4.40
2013,10,08,16,26,3.40
2013,10,08,16,27,0.90
2013,10,08,16,28,1.40
2013,10,08,16,29,5.00
2013,10,08,16,30,0.40
2013,10,08,16,31,0.00
2013,10,08,16,32,0.40
2013,10,08,16,33,0.20
2013,10,08,16,34,0.60
2013,10,08,16,35,2.00
2013,10,08,16,36,5.50
2013,10,08,16,37,3.60
2013,10,08,16,38,3.90
2013,10,08,16,39,4.10
2013,10,08,16,40,3.10
2013,10,08,16,41,1.40
2013,10,08,16,42,2.10
2013,10,08,16,43,3.40
2013,10,08,16,44,1.70
2013,10,08,16,45,3.40
2013,10,08,16,46,0.90
2013,10,08,16,47,1.70
2013,10,08,16,48,1.90
2013,10,08,16,49,1.00
2013,10,08,16,50,0.80
2013,10,08,16,51,2.40
2013,10,08,16,52,0.60
2013,10,08,16,53,1.10
2013,10,08,16,54,1.20
2013,10,08,16,55,0.90
2013,10,08,16,56,0.00
2013,10,08,16,57,0.20
2013,10,08,16,58,0.00
2013,10,08,16,59,0.00
2013,10,08,17,00,1.20
2013,10,08,17,01,2.90
2013,10,08,17,02,1.00
2013,10,08,17,03,0.10
2013,10,08,17,04,0.40
2013,10,08,17,05,2.00
2013,10,08,17,06,0.20
2013,10,08,17,07,0.00
2013,10,08,17,08,0.20
2013,10,08,17,09,1.70
2013,10,08,17,10,1.40
2013,10,08,17,11,0.20
2013,10,08,17,12,0.20
2013,10,08,17,13,2.10
2013,10,08,17,14,0.80
2013,10,08,17,15,1.80
2013,10,08,17,16,0.40
2013,10,08,17,17,0.20
2013,10,08,17,18,0.10
2013,10,08,17,19,0.30
2013,10,08,17,20,0.00
2013,10,08,17,21,1.50
2013,10,08,17,22,1.20
2013,10,08,17,23,1.40
2013,10,08,17,24,1.60
2013,10,08,17,25,0.80
2013,10,08,17,26,2.00
2013,10,08,17,27,2.60
2013,10,08,17,28,0.60
2013,10,08,17,29,0.30
2013,10,08,17,30,0.00
2013,10,08,17,31,0.00
2013,10,08,17,32,0.20
2013,10,08,17,33,0.80
2013,10,08,17,34,2.50
2013,10,08,17,35,0.60
2013,10,08,17,36,1.00
2013,10,08,17,37,0.40
2013,10,08,17,38,0.10
2013,10,08,17,39,0.30
2013,10,08,17,40,0.90
2013,10,08,17,41,1.60
2013,10,08,17,42,3.20
2013,10,08,17,43,2.50
2013,10,08,17,44,1.10
2013,10,08,17,45,2.50
2013,10,08,17,46,0.90
2013,10,08,17,47,3.50
2013,10,08,17,48,3.20
2013,10,08,17,49,2.30
2013,10,08,17,50,2.00
2013,10,08,17,51,3.20
2013,10,08,17,52,3.10
2013,10,08,17,53,2.50
2013,10,08,17,54,3.50
2013,10,08,17,55,4.80
2013,10,08,17,56,3.40
2013,10,08,17,57,3.20
2013,10,08,17,58,3.20
2013,10,08,17,59,3.20
2013,10,08,18,00,3.00
2013,10,08,18,01,3.00
2013,10,08,18,02,3.20
2013,10,08,18,03,4.20
2013,10,08,18,04,3.10
2013,10,08,18,05,3.90
2013,10,08,18,06,4.30
2013,10,08,18,07,3.60
2013,10,08,18,08,3.40