Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,18.80
2018,06,18,00,01,18.80
2018,06,18,00,02,18.70
2018,06,18,00,03,18.70
2018,06,18,00,04,18.60
2018,06,18,00,05,18.60
2018,06,18,00,06,18.50
2018,06,18,00,07,18.50
2018,06,18,00,08,18.40
2018,06,18,00,09,18.40
2018,06,18,00,10,18.30
2018,06,18,00,11,18.30
2018,06,18,00,12,18.30
2018,06,18,00,13,18.20
2018,06,18,00,14,18.20
2018,06,18,00,15,18.20
2018,06,18,00,16,18.10
2018,06,18,00,17,18.10
2018,06,18,00,18,18.00
2018,06,18,00,19,18.00
2018,06,18,00,20,17.90
2018,06,18,00,21,17.90
2018,06,18,00,22,17.80
2018,06,18,00,23,17.80
2018,06,18,00,24,17.80
2018,06,18,00,25,17.70
2018,06,18,00,26,17.70
2018,06,18,00,27,17.60
2018,06,18,00,28,17.60
2018,06,18,00,29,17.50
2018,06,18,00,30,17.40
2018,06,18,00,31,17.40
2018,06,18,00,32,17.30
2018,06,18,00,33,17.20
2018,06,18,00,34,17.10
2018,06,18,00,35,17.10
2018,06,18,00,36,17.00
2018,06,18,00,37,17.00
2018,06,18,00,38,16.90
2018,06,18,00,39,16.90
2018,06,18,00,40,16.90
2018,06,18,00,41,16.80
2018,06,18,00,42,16.80
2018,06,18,00,43,16.80
2018,06,18,00,44,16.80
2018,06,18,00,45,16.80
2018,06,18,00,46,16.80
2018,06,18,00,47,16.80
2018,06,18,00,48,16.90
2018,06,18,00,49,16.90
2018,06,18,00,50,16.90
2018,06,18,00,51,16.90
2018,06,18,00,52,16.90
2018,06,18,00,53,17.00
2018,06,18,00,54,17.00
2018,06,18,00,55,17.00
2018,06,18,00,56,17.00
2018,06,18,00,57,17.00
2018,06,18,00,58,17.00
2018,06,18,00,59,17.10
2018,06,18,01,00,17.10
2018,06,18,01,01,17.10
2018,06,18,01,02,17.10
2018,06,18,01,03,17.10
2018,06,18,01,04,17.10
2018,06,18,01,05,17.10
2018,06,18,01,06,17.10
2018,06,18,01,07,17.10
2018,06,18,01,08,17.10
2018,06,18,01,09,17.10
2018,06,18,01,10,17.10
2018,06,18,01,11,17.10
2018,06,18,01,12,17.10
2018,06,18,01,13,17.10
2018,06,18,01,14,17.20
2018,06,18,01,15,17.20
2018,06,18,01,16,17.20
2018,06,18,01,17,17.20
2018,06,18,01,18,17.20
2018,06,18,01,19,17.20
2018,06,18,01,20,17.20
2018,06,18,01,21,17.30
2018,06,18,01,22,17.30
2018,06,18,01,23,17.30
2018,06,18,01,24,17.30
2018,06,18,01,25,17.30
2018,06,18,01,26,17.30
2018,06,18,01,27,17.30
2018,06,18,01,28,17.30
2018,06,18,01,29,17.30
2018,06,18,01,30,17.30
2018,06,18,01,31,17.30
2018,06,18,01,32,17.30
2018,06,18,01,33,17.30
2018,06,18,01,34,17.30
2018,06,18,01,35,17.30
2018,06,18,01,36,17.30
2018,06,18,01,37,17.30
2018,06,18,01,38,17.30
2018,06,18,01,39,17.40
2018,06,18,01,40,17.40
2018,06,18,01,41,17.40
2018,06,18,01,42,17.40
2018,06,18,01,43,17.40
2018,06,18,01,44,17.40
2018,06,18,01,45,17.40
2018,06,18,01,46,17.40
2018,06,18,01,47,17.30
2018,06,18,01,48,17.30
2018,06,18,01,49,17.30
2018,06,18,01,50,17.30
2018,06,18,01,51,17.30
2018,06,18,01,52,17.30
2018,06,18,01,53,17.30
2018,06,18,01,54,17.30
2018,06,18,01,55,17.30
2018,06,18,01,56,17.30
2018,06,18,01,57,17.30
2018,06,18,01,58,17.40
2018,06,18,01,59,17.50
2018,06,18,02,00,17.50
2018,06,18,02,01,17.70
2018,06,18,02,02,17.80
2018,06,18,02,03,17.80
2018,06,18,02,04,17.90
2018,06,18,02,05,18.00
2018,06,18,02,06,18.00
2018,06,18,02,07,18.00
2018,06,18,02,08,18.00
2018,06,18,02,09,18.10
2018,06,18,02,10,18.10
2018,06,18,02,11,18.10
2018,06,18,02,12,18.20
2018,06,18,02,13,18.20
2018,06,18,02,14,18.30
2018,06,18,02,15,18.30
2018,06,18,02,16,18.40
2018,06,18,02,17,18.40
2018,06,18,02,18,18.40
2018,06,18,02,19,18.50
2018,06,18,02,20,18.50
2018,06,18,02,21,18.60
2018,06,18,02,22,18.60
2018,06,18,02,23,18.60
2018,06,18,02,24,18.60
2018,06,18,02,25,18.60
2018,06,18,02,26,18.60
2018,06,18,02,27,18.60
2018,06,18,02,28,18.70
2018,06,18,02,29,18.70
2018,06,18,02,30,18.70
2018,06,18,02,31,18.70
2018,06,18,02,32,18.70
2018,06,18,02,33,18.70
2018,06,18,02,34,18.70
2018,06,18,02,35,18.70
2018,06,18,02,36,18.70
2018,06,18,02,37,18.70
2018,06,18,02,38,18.70
2018,06,18,02,39,18.70
2018,06,18,02,40,18.70
2018,06,18,02,41,18.70
2018,06,18,02,42,18.70
2018,06,18,02,43,18.70
2018,06,18,02,44,18.70
2018,06,18,02,45,18.70
2018,06,18,02,46,18.70
2018,06,18,02,47,18.70
2018,06,18,02,48,18.70
2018,06,18,02,49,18.70
2018,06,18,02,50,18.70
2018,06,18,02,51,18.70
2018,06,18,02,52,18.70
2018,06,18,02,53,18.70
2018,06,18,02,54,18.70
2018,06,18,02,55,18.70
2018,06,18,02,56,18.70
2018,06,18,02,57,18.70
2018,06,18,02,58,18.70
2018,06,18,02,59,18.70
2018,06,18,03,00,18.70
2018,06,18,03,01,18.80
2018,06,18,03,02,18.80
2018,06,18,03,03,18.90
2018,06,18,03,04,19.00
2018,06,18,03,05,19.00
2018,06,18,03,06,19.10
2018,06,18,03,07,19.20
2018,06,18,03,08,19.20
2018,06,18,03,09,19.30
2018,06,18,03,10,19.40
2018,06,18,03,11,19.60
2018,06,18,03,12,19.70
2018,06,18,03,13,19.80
2018,06,18,03,14,19.90
2018,06,18,03,15,20.00
2018,06,18,03,16,20.00
2018,06,18,03,17,20.10
2018,06,18,03,18,20.10
2018,06,18,03,19,20.10
2018,06,18,03,20,20.10
2018,06,18,03,21,20.20
2018,06,18,03,22,20.10
2018,06,18,03,23,20.10
2018,06,18,03,24,20.10
2018,06,18,03,25,20.10
2018,06,18,03,26,20.10
2018,06,18,03,27,20.10
2018,06,18,03,28,20.10
2018,06,18,03,29,20.10
2018,06,18,03,30,20.10
2018,06,18,03,31,20.00
2018,06,18,03,32,20.00
2018,06,18,03,33,20.00
2018,06,18,03,34,20.00
2018,06,18,03,35,20.00
2018,06,18,03,36,20.00
2018,06,18,03,37,19.90
2018,06,18,03,38,19.90
2018,06,18,03,39,19.90
2018,06,18,03,40,19.80
2018,06,18,03,41,19.80
2018,06,18,03,42,19.70
2018,06,18,03,43,19.70
2018,06,18,03,44,19.60
2018,06,18,03,45,19.60
2018,06,18,03,46,19.50
2018,06,18,03,47,19.50
2018,06,18,03,48,19.40
2018,06,18,03,49,19.40
2018,06,18,03,50,19.40
2018,06,18,03,51,19.40
2018,06,18,03,52,19.30
2018,06,18,03,53,19.30
2018,06,18,03,54,19.30
2018,06,18,03,55,19.30
2018,06,18,03,56,19.30
2018,06,18,03,57,19.30
2018,06,18,03,58,19.30
2018,06,18,03,59,19.30
2018,06,18,04,00,19.30
2018,06,18,04,01,19.30
2018,06,18,04,02,19.30
2018,06,18,04,03,19.30
2018,06,18,04,04,19.30
2018,06,18,04,05,19.30
2018,06,18,04,06,19.30
2018,06,18,04,07,19.40
2018,06,18,04,08,19.40
2018,06,18,04,09,19.40
2018,06,18,04,10,19.40
2018,06,18,04,11,19.40
2018,06,18,04,12,19.40
2018,06,18,04,13,19.40
2018,06,18,04,14,19.40
2018,06,18,04,15,19.40
2018,06,18,04,16,19.40
2018,06,18,04,17,19.40
2018,06,18,04,18,19.40
2018,06,18,04,19,19.40
2018,06,18,04,20,19.40
2018,06,18,04,21,19.40
2018,06,18,04,22,19.40
2018,06,18,04,23,19.40
2018,06,18,04,24,19.40
2018,06,18,04,25,19.50
2018,06,18,04,26,19.50
2018,06,18,04,27,19.60
2018,06,18,04,28,19.60
2018,06,18,04,29,19.60
2018,06,18,04,30,19.70
2018,06,18,04,31,19.70
2018,06,18,04,32,19.70
2018,06,18,04,33,19.70
2018,06,18,04,34,19.70
2018,06,18,04,35,19.70
2018,06,18,04,36,19.70
2018,06,18,04,37,19.70
2018,06,18,04,38,19.70
2018,06,18,04,39,19.70
2018,06,18,04,40,19.60
2018,06,18,04,41,19.60
2018,06,18,04,42,19.60
2018,06,18,04,43,19.60
2018,06,18,04,44,19.50
2018,06,18,04,45,19.50
2018,06,18,04,46,19.50
2018,06,18,04,47,19.40
2018,06,18,04,48,19.40
2018,06,18,04,49,19.40
2018,06,18,04,50,19.30
2018,06,18,04,51,19.30
2018,06,18,04,52,19.40
2018,06,18,04,53,19.40
2018,06,18,04,54,19.40
2018,06,18,04,55,19.40
2018,06,18,04,56,19.40
2018,06,18,04,57,19.50
2018,06,18,04,58,19.50
2018,06,18,04,59,19.50
2018,06,18,05,00,19.50
2018,06,18,05,01,19.50
2018,06,18,05,02,19.40
2018,06,18,05,03,19.40
2018,06,18,05,04,19.40
2018,06,18,05,05,19.40
2018,06,18,05,06,19.30
2018,06,18,05,07,19.30
2018,06,18,05,08,19.30
2018,06,18,05,09,19.20
2018,06,18,05,10,19.20
2018,06,18,05,11,19.10
2018,06,18,05,12,19.10
2018,06,18,05,13,19.10
2018,06,18,05,14,19.00
2018,06,18,05,15,19.00
2018,06,18,05,16,18.90
2018,06,18,05,17,18.90
2018,06,18,05,18,18.90
2018,06,18,05,19,18.80
2018,06,18,05,20,18.80
2018,06,18,05,21,18.80
2018,06,18,05,22,18.70
2018,06,18,05,23,18.70
2018,06,18,05,24,18.70
2018,06,18,05,25,18.60
2018,06,18,05,26,18.60
2018,06,18,05,27,18.50
2018,06,18,05,28,18.50
2018,06,18,05,29,18.40
2018,06,18,05,30,18.40
2018,06,18,05,31,18.40
2018,06,18,05,32,18.40
2018,06,18,05,33,18.30
2018,06,18,05,34,18.30
2018,06,18,05,35,18.20
2018,06,18,05,36,18.20
2018,06,18,05,37,18.20
2018,06,18,05,38,18.10
2018,06,18,05,39,18.10
2018,06,18,05,40,18.10
2018,06,18,05,41,18.10
2018,06,18,05,42,18.20
2018,06,18,05,43,18.20
2018,06,18,05,44,18.20
2018,06,18,05,45,18.20
2018,06,18,05,46,18.30
2018,06,18,05,47,18.30
2018,06,18,05,48,18.30
2018,06,18,05,49,18.40
2018,06,18,05,50,18.40
2018,06,18,05,51,18.40
2018,06,18,05,52,18.40
2018,06,18,05,53,18.40
2018,06,18,05,54,18.40
2018,06,18,05,55,18.40
2018,06,18,05,56,18.40
2018,06,18,05,57,18.40
2018,06,18,05,58,18.40
2018,06,18,05,59,18.40
2018,06,18,06,00,18.40
2018,06,18,06,01,18.40
2018,06,18,06,02,18.40
2018,06,18,06,03,18.40
2018,06,18,06,04,18.40
2018,06,18,06,05,18.30
2018,06,18,06,06,18.30
2018,06,18,06,07,18.30
2018,06,18,06,08,18.30
2018,06,18,06,09,18.30
2018,06,18,06,10,18.30
2018,06,18,06,11,18.30
2018,06,18,06,12,18.30
2018,06,18,06,13,18.30
2018,06,18,06,14,18.30
2018,06,18,06,15,18.30
2018,06,18,06,16,18.30
2018,06,18,06,17,18.30
2018,06,18,06,18,18.30
2018,06,18,06,19,18.30
2018,06,18,06,20,18.30
2018,06,18,06,21,18.30
2018,06,18,06,22,18.30
2018,06,18,06,23,18.30
2018,06,18,06,24,18.30
2018,06,18,06,25,18.30
2018,06,18,06,26,18.30
2018,06,18,06,27,18.30
2018,06,18,06,28,18.30
2018,06,18,06,29,18.30
2018,06,18,06,30,18.30
2018,06,18,06,31,18.20
2018,06,18,06,32,18.20
2018,06,18,06,33,18.20
2018,06,18,06,34,18.20
2018,06,18,06,35,18.20
2018,06,18,06,36,18.20
2018,06,18,06,37,18.20
2018,06,18,06,38,18.20
2018,06,18,06,39,18.20
2018,06,18,06,40,18.20
2018,06,18,06,41,18.30
2018,06,18,06,42,18.30
2018,06,18,06,43,18.30
2018,06,18,06,44,18.30
2018,06,18,06,45,18.30
2018,06,18,06,46,18.30
2018,06,18,06,47,18.30
2018,06,18,06,48,18.30
2018,06,18,06,49,18.30
2018,06,18,06,50,18.30
2018,06,18,06,51,18.30
2018,06,18,06,52,18.30
2018,06,18,06,53,18.30
2018,06,18,06,54,18.30
2018,06,18,06,55,18.30
2018,06,18,06,56,18.30
2018,06,18,06,57,18.30
2018,06,18,06,58,18.30
2018,06,18,06,59,18.30
2018,06,18,07,00,18.30
2018,06,18,07,01,18.30
2018,06,18,07,02,18.40
2018,06,18,07,03,18.40
2018,06,18,07,04,18.40
2018,06,18,07,05,18.50
2018,06,18,07,06,18.50
2018,06,18,07,07,18.50
2018,06,18,07,08,18.60
2018,06,18,07,09,18.60
2018,06,18,07,10,18.60
2018,06,18,07,11,18.60
2018,06,18,07,12,18.60
2018,06,18,07,13,18.60
2018,06,18,07,14,18.60
2018,06,18,07,15,18.60
2018,06,18,07,16,18.60
2018,06,18,07,17,18.60
2018,06,18,07,18,18.60
2018,06,18,07,19,18.60
2018,06,18,07,20,18.60
2018,06,18,07,21,18.60
2018,06,18,07,22,18.70
2018,06,18,07,23,18.70
2018,06,18,07,24,18.70
2018,06,18,07,25,18.70
2018,06,18,07,26,18.70
2018,06,18,07,27,18.70
2018,06,18,07,28,18.70
2018,06,18,07,29,18.70
2018,06,18,07,30,18.70
2018,06,18,07,31,18.60
2018,06,18,07,32,18.60
2018,06,18,07,33,18.60
2018,06,18,07,34,18.70
2018,06,18,07,35,18.60
2018,06,18,07,36,18.70
2018,06,18,07,37,18.70
2018,06,18,07,38,18.70
2018,06,18,07,39,18.70
2018,06,18,07,40,18.70
2018,06,18,07,41,18.70
2018,06,18,07,42,18.70
2018,06,18,07,43,18.70
2018,06,18,07,44,18.70
2018,06,18,07,45,18.70
2018,06,18,07,46,18.80
2018,06,18,07,47,18.80
2018,06,18,07,48,18.80
2018,06,18,07,49,18.80
2018,06,18,07,50,18.80
2018,06,18,07,51,18.90
2018,06,18,07,52,18.90
2018,06,18,07,53,18.90
2018,06,18,07,54,18.90
2018,06,18,07,55,18.90
2018,06,18,07,56,18.90
2018,06,18,07,57,18.90
2018,06,18,07,58,18.90
2018,06,18,07,59,18.90
2018,06,18,08,00,19.00
2018,06,18,08,01,19.00
2018,06,18,08,02,19.00
2018,06,18,08,03,19.00
2018,06,18,08,04,19.00
2018,06,18,08,05,19.00
2018,06,18,08,06,19.10
2018,06,18,08,07,19.10
2018,06,18,08,08,19.10
2018,06,18,08,09,19.10
2018,06,18,08,10,19.10
2018,06,18,08,11,19.10
2018,06,18,08,12,19.10
2018,06,18,08,13,19.10
2018,06,18,08,14,19.10
2018,06,18,08,15,19.10
2018,06,18,08,16,19.10
2018,06,18,08,17,19.10
2018,06,18,08,18,19.10
2018,06,18,08,19,19.10
2018,06,18,08,20,19.10
2018,06,18,08,21,19.10
2018,06,18,08,22,19.10
2018,06,18,08,23,19.10
2018,06,18,08,24,19.10
2018,06,18,08,25,19.10
2018,06,18,08,26,19.10
2018,06,18,08,27,19.10
2018,06,18,08,28,19.10
2018,06,18,08,29,19.10
2018,06,18,08,30,19.10
2018,06,18,08,31,19.10
2018,06,18,08,32,19.10
2018,06,18,08,33,19.10
2018,06,18,08,34,19.10
2018,06,18,08,35,19.10
2018,06,18,08,36,19.10
2018,06,18,08,37,19.10
2018,06,18,08,38,19.10
2018,06,18,08,39,19.20
2018,06,18,08,40,19.20
2018,06,18,08,41,19.20
2018,06,18,08,42,19.20
2018,06,18,08,43,19.20
2018,06,18,08,44,19.20
2018,06,18,08,45,19.20
2018,06,18,08,46,19.20
2018,06,18,08,47,19.20
2018,06,18,08,48,19.30
2018,06,18,08,49,19.30
2018,06,18,08,50,19.30
2018,06,18,08,51,19.30
2018,06,18,08,52,19.30
2018,06,18,08,53,19.40
2018,06,18,08,54,19.40
2018,06,18,08,55,19.40
2018,06,18,08,56,19.40
2018,06,18,08,57,19.50
2018,06,18,08,58,19.50
2018,06,18,08,59,19.50
2018,06,18,09,00,19.60
2018,06,18,09,01,19.50
2018,06,18,09,02,19.60
2018,06,18,09,03,19.60
2018,06,18,09,04,19.60
2018,06,18,09,05,19.70
2018,06,18,09,06,19.80
2018,06,18,09,07,19.80
2018,06,18,09,08,19.80
2018,06,18,09,09,19.80
2018,06,18,09,10,19.90
2018,06,18,09,11,19.90
2018,06,18,09,12,19.90
2018,06,18,09,13,19.90
2018,06,18,09,14,20.00
2018,06,18,09,15,20.00
2018,06,18,09,16,20.10
2018,06,18,09,17,20.10
2018,06,18,09,18,20.20
2018,06,18,09,19,20.20
2018,06,18,09,20,20.30
2018,06,18,09,21,20.30
2018,06,18,09,22,20.40
2018,06,18,09,23,20.50
2018,06,18,09,24,20.60
2018,06,18,09,25,20.60
2018,06,18,09,26,20.60
2018,06,18,09,27,20.60
2018,06,18,09,28,20.50
2018,06,18,09,29,20.50
2018,06,18,09,30,20.50
2018,06,18,09,31,20.40
2018,06,18,09,32,20.40
2018,06,18,09,33,20.40
2018,06,18,09,34,20.50
2018,06,18,09,35,20.50
2018,06,18,09,36,20.50
2018,06,18,09,37,20.60
2018,06,18,09,38,20.60
2018,06,18,09,39,20.60
2018,06,18,09,40,20.70
2018,06,18,09,41,20.70
2018,06,18,09,42,20.80
2018,06,18,09,43,20.80
2018,06,18,09,44,20.90
2018,06,18,09,45,20.90
2018,06,18,09,46,20.90
2018,06,18,09,47,20.90
2018,06,18,09,48,20.90
2018,06,18,09,49,20.90
2018,06,18,09,50,20.90
2018,06,18,09,51,20.90
2018,06,18,09,52,20.90
2018,06,18,09,53,20.90
2018,06,18,09,54,20.90
2018,06,18,09,55,21.00
2018,06,18,09,56,21.10
2018,06,18,09,57,21.10
2018,06,18,09,58,21.20
2018,06,18,09,59,21.20
2018,06,18,10,00,21.20
2018,06,18,10,01,21.30
2018,06,18,10,02,21.30
2018,06,18,10,03,21.30
2018,06,18,10,04,21.30
2018,06,18,10,05,21.40
2018,06,18,10,06,21.40
2018,06,18,10,07,21.50
2018,06,18,10,08,21.50
2018,06,18,10,09,21.40
2018,06,18,10,10,21.40
2018,06,18,10,11,21.40
2018,06,18,10,12,21.30
2018,06,18,10,13,21.30
2018,06,18,10,14,21.20
2018,06,18,10,15,21.10
2018,06,18,10,16,21.00
2018,06,18,10,17,21.00
2018,06,18,10,18,21.10
2018,06,18,10,19,21.20
2018,06,18,10,20,21.30
2018,06,18,10,21,21.30
2018,06,18,10,22,21.40
2018,06,18,10,23,21.50
2018,06,18,10,24,21.60
2018,06,18,10,25,21.80
2018,06,18,10,26,21.90
2018,06,18,10,27,21.90
2018,06,18,10,28,22.00
2018,06,18,10,29,22.10
2018,06,18,10,30,22.20
2018,06,18,10,31,22.20
2018,06,18,10,32,22.20
2018,06,18,10,33,22.20
2018,06,18,10,34,22.20
2018,06,18,10,35,22.30
2018,06,18,10,36,22.30
2018,06,18,10,37,22.30
2018,06,18,10,38,22.30
2018,06,18,10,39,22.30
2018,06,18,10,40,22.30
2018,06,18,10,41,22.30
2018,06,18,10,42,22.30
2018,06,18,10,43,22.30
2018,06,18,10,44,22.30
2018,06,18,10,45,22.30
2018,06,18,10,46,22.30
2018,06,18,10,47,22.30
2018,06,18,10,48,22.40
2018,06,18,10,49,22.40
2018,06,18,10,50,22.40
2018,06,18,10,51,22.50
2018,06,18,10,52,22.50
2018,06,18,10,53,22.60
2018,06,18,10,54,22.60
2018,06,18,10,55,22.60
2018,06,18,10,56,22.60
2018,06,18,10,57,22.60
2018,06,18,10,58,22.70
2018,06,18,10,59,22.70
2018,06,18,11,00,22.70
2018,06,18,11,01,22.70
2018,06,18,11,02,22.80
2018,06,18,11,03,22.80
2018,06,18,11,04,22.90
2018,06,18,11,05,22.90
2018,06,18,11,06,22.90
2018,06,18,11,07,22.90
2018,06,18,11,08,22.90
2018,06,18,11,09,23.00
2018,06,18,11,10,23.00
2018,06,18,11,11,23.10
2018,06,18,11,12,23.10
2018,06,18,11,13,23.20
2018,06,18,11,14,23.20
2018,06,18,11,15,23.20
2018,06,18,11,16,23.20
2018,06,18,11,17,23.30
2018,06,18,11,18,23.40
2018,06,18,11,19,23.40
2018,06,18,11,20,23.40
2018,06,18,11,21,23.40
2018,06,18,11,22,23.40
2018,06,18,11,23,23.40
2018,06,18,11,24,23.40
2018,06,18,11,25,23.40
2018,06,18,11,26,23.40
2018,06,18,11,27,23.50
2018,06,18,11,28,23.50
2018,06,18,11,29,23.60
2018,06,18,11,30,23.60
2018,06,18,11,31,23.60
2018,06,18,11,32,23.60
2018,06,18,11,33,23.60
2018,06,18,11,34,23.60
2018,06,18,11,35,23.50
2018,06,18,11,36,23.50
2018,06,18,11,37,23.40
2018,06,18,11,38,23.40
2018,06,18,11,39,23.40
2018,06,18,11,40,23.30
2018,06,18,11,41,23.30
2018,06,18,11,42,23.30
2018,06,18,11,43,23.30
2018,06,18,11,44,23.30
2018,06,18,11,45,23.30
2018,06,18,11,46,23.40
2018,06,18,11,47,23.40
2018,06,18,11,48,23.50
2018,06,18,11,49,23.60
2018,06,18,11,50,23.60
2018,06,18,11,51,23.70
2018,06,18,11,52,23.70
2018,06,18,11,53,23.60
2018,06,18,11,54,23.60
2018,06,18,11,55,23.50
2018,06,18,11,56,23.40
2018,06,18,11,57,23.30
2018,06,18,11,58,23.30
2018,06,18,11,59,23.20
2018,06,18,12,00,23.20
2018,06,18,12,01,23.20
2018,06,18,12,02,23.20
2018,06,18,12,03,23.20
2018,06,18,12,04,23.20
2018,06,18,12,05,23.20
2018,06,18,12,06,23.20
2018,06,18,12,07,23.20
2018,06,18,12,08,23.20
2018,06,18,12,09,23.30
2018,06,18,12,10,23.30
2018,06,18,12,11,23.30
2018,06,18,12,12,23.40
2018,06,18,12,13,23.40
2018,06,18,12,14,23.50
2018,06,18,12,15,23.50
2018,06,18,12,16,23.60
2018,06,18,12,17,23.70
2018,06,18,12,18,23.80
2018,06,18,12,19,23.80
2018,06,18,12,20,23.90
2018,06,18,12,21,23.90
2018,06,18,12,22,23.90
2018,06,18,12,23,23.90
2018,06,18,12,24,23.90
2018,06,18,12,25,23.90
2018,06,18,12,26,24.00
2018,06,18,12,27,24.00
2018,06,18,12,28,24.10
2018,06,18,12,29,24.10
2018,06,18,12,30,24.10
2018,06,18,12,31,24.20
2018,06,18,12,32,24.20
2018,06,18,12,33,24.20
2018,06,18,12,34,24.20
2018,06,18,12,35,24.30
2018,06,18,12,36,24.30
2018,06,18,12,37,24.30
2018,06,18,12,38,24.30
2018,06,18,12,39,24.40
2018,06,18,12,40,24.40
2018,06,18,12,41,24.40
2018,06,18,12,42,24.40
2018,06,18,12,43,24.40
2018,06,18,12,44,24.40
2018,06,18,12,45,24.40
2018,06,18,12,46,24.50
2018,06,18,12,47,24.60
2018,06,18,12,48,24.60
2018,06,18,12,49,24.70
2018,06,18,12,50,24.70
2018,06,18,12,51,24.70
2018,06,18,12,52,24.70
2018,06,18,12,53,24.70
2018,06,18,12,54,24.70
2018,06,18,12,55,24.70
2018,06,18,12,56,24.60
2018,06,18,12,57,24.60
2018,06,18,12,58,24.70
2018,06,18,12,59,24.70
2018,06,18,13,00,24.80
2018,06,18,13,01,24.90
2018,06,18,13,02,25.00
2018,06,18,13,03,25.10
2018,06,18,13,04,25.20
2018,06,18,13,05,25.20
2018,06,18,13,06,25.30
2018,06,18,13,07,25.40
2018,06,18,13,08,25.40
2018,06,18,13,09,25.40
2018,06,18,13,10,25.50
2018,06,18,13,11,25.50
2018,06,18,13,12,25.60
2018,06,18,13,13,25.60
2018,06,18,13,14,25.70
2018,06,18,13,15,25.70
2018,06,18,13,16,25.60
2018,06,18,13,17,25.60
2018,06,18,13,18,25.60
2018,06,18,13,19,25.60
2018,06,18,13,20,25.50
2018,06,18,13,21,25.40
2018,06,18,13,22,25.40
2018,06,18,13,23,25.40
2018,06,18,13,24,25.30
2018,06,18,13,25,25.30
2018,06,18,13,26,25.30
2018,06,18,13,27,25.30
2018,06,18,13,28,25.30
2018,06,18,13,29,25.20
2018,06,18,13,30,25.20
2018,06,18,13,31,25.10
2018,06,18,13,32,25.10
2018,06,18,13,33,25.00
2018,06,18,13,34,25.00
2018,06,18,13,35,24.90
2018,06,18,13,36,24.90
2018,06,18,13,37,24.90
2018,06,18,13,38,25.00
2018,06,18,13,39,25.00
2018,06,18,13,40,25.10
2018,06,18,13,41,25.10
2018,06,18,13,42,25.20
2018,06,18,13,43,25.20
2018,06,18,13,44,25.20
2018,06,18,13,45,25.20
2018,06,18,13,46,25.30
2018,06,18,13,47,25.30
2018,06,18,13,48,25.30
2018,06,18,13,49,25.40
2018,06,18,13,50,25.40
2018,06,18,13,51,25.40
2018,06,18,13,52,25.50
2018,06,18,13,53,25.60
2018,06,18,13,54,25.60
2018,06,18,13,55,25.70
2018,06,18,13,56,25.70
2018,06,18,13,57,25.80
2018,06,18,13,58,25.80
2018,06,18,13,59,25.80
2018,06,18,14,00,25.90
2018,06,18,14,01,26.00
2018,06,18,14,02,26.00
2018,06,18,14,03,26.10
2018,06,18,14,04,26.10
2018,06,18,14,05,26.20
2018,06,18,14,06,26.20
2018,06,18,14,07,26.30
2018,06,18,14,08,26.40
2018,06,18,14,09,26.50
2018,06,18,14,10,26.50
2018,06,18,14,11,26.70
2018,06,18,14,12,26.70
2018,06,18,14,13,26.80
2018,06,18,14,14,26.90
2018,06,18,14,15,27.00
2018,06,18,14,16,27.10
2018,06,18,14,17,27.10
2018,06,18,14,18,27.20
2018,06,18,14,19,27.30
2018,06,18,14,20,27.40
2018,06,18,14,21,27.40
2018,06,18,14,22,27.50
2018,06,18,14,23,27.50
2018,06,18,14,24,27.50
2018,06,18,14,25,27.50
2018,06,18,14,26,27.40
2018,06,18,14,27,27.40
2018,06,18,14,28,27.40
2018,06,18,14,29,27.40
2018,06,18,14,30,27.40
2018,06,18,14,31,27.30
2018,06,18,14,32,27.30
2018,06,18,14,33,27.30
2018,06,18,14,34,27.40
2018,06,18,14,35,27.40
2018,06,18,14,36,27.40
2018,06,18,14,37,27.40
2018,06,18,14,38,27.50
2018,06,18,14,39,27.40
2018,06,18,14,40,27.40
2018,06,18,14,41,27.40
2018,06,18,14,42,27.40
2018,06,18,14,43,27.40
2018,06,18,14,44,27.40
2018,06,18,14,45,27.40
2018,06,18,14,46,27.50
2018,06,18,14,47,27.50
2018,06,18,14,48,27.50
2018,06,18,14,49,27.60
2018,06,18,14,50,27.60
2018,06,18,14,51,27.70
2018,06,18,14,52,27.60
2018,06,18,14,53,27.50
2018,06,18,14,54,27.50
2018,06,18,14,55,27.40
2018,06,18,14,56,27.40
2018,06,18,14,57,27.30
2018,06,18,14,58,27.40
2018,06,18,14,59,27.40
2018,06,18,15,00,27.50
2018,06,18,15,01,27.50
2018,06,18,15,02,27.60
2018,06,18,15,03,27.70
2018,06,18,15,04,27.70
2018,06,18,15,05,27.70
2018,06,18,15,06,27.80
2018,06,18,15,07,27.80
2018,06,18,15,08,27.80
2018,06,18,15,09,27.70
2018,06,18,15,10,27.70
2018,06,18,15,11,27.60
2018,06,18,15,12,27.60
2018,06,18,15,13,27.60
2018,06,18,15,14,27.60
2018,06,18,15,15,27.70
2018,06,18,15,16,27.70
2018,06,18,15,17,27.70
2018,06,18,15,18,27.80
2018,06,18,15,19,27.80
2018,06,18,15,20,27.80
2018,06,18,15,21,27.80
2018,06,18,15,22,27.80
2018,06,18,15,23,27.80
2018,06,18,15,24,27.80
2018,06,18,15,25,27.80
2018,06,18,15,26,27.80
2018,06,18,15,27,27.80
2018,06,18,15,28,27.80
2018,06,18,15,29,27.80
2018,06,18,15,30,27.80
2018,06,18,15,31,27.70
2018,06,18,15,32,27.70
2018,06,18,15,33,27.70
2018,06,18,15,34,27.70
2018,06,18,15,35,27.70
2018,06,18,15,36,27.70
2018,06,18,15,37,27.70
2018,06,18,15,38,27.70
2018,06,18,15,39,27.70
2018,06,18,15,40,27.60
2018,06,18,15,41,27.60
2018,06,18,15,42,27.60
2018,06,18,15,43,27.60
2018,06,18,15,44,27.70
2018,06,18,15,45,27.70
2018,06,18,15,46,27.70
2018,06,18,15,47,27.70
2018,06,18,15,48,27.70
2018,06,18,15,49,27.70
2018,06,18,15,50,27.70
2018,06,18,15,51,27.70
2018,06,18,15,52,27.70
2018,06,18,15,53,27.70
2018,06,18,15,54,27.70
2018,06,18,15,55,27.70
2018,06,18,15,56,27.70
2018,06,18,15,57,27.70
2018,06,18,15,58,27.80
2018,06,18,15,59,27.80
2018,06,18,16,00,27.80
2018,06,18,16,01,27.80
2018,06,18,16,02,27.80
2018,06,18,16,03,27.80
2018,06,18,16,04,27.80
2018,06,18,16,05,27.80
2018,06,18,16,06,27.70
2018,06,18,16,07,27.70
2018,06,18,16,08,27.70
2018,06,18,16,09,27.70
2018,06,18,16,10,27.70
2018,06,18,16,11,27.70
2018,06,18,16,12,27.80
2018,06,18,16,13,27.90
2018,06,18,16,14,28.00
2018,06,18,16,15,28.00
2018,06,18,16,16,28.10
2018,06,18,16,17,28.20
2018,06,18,16,18,28.30
2018,06,18,16,19,28.40
2018,06,18,16,20,28.50
2018,06,18,16,21,28.50
2018,06,18,16,22,28.60
2018,06,18,16,23,28.60
2018,06,18,16,24,28.70
2018,06,18,16,25,28.80
2018,06,18,16,26,28.80
2018,06,18,16,27,28.80
2018,06,18,16,28,28.90
2018,06,18,16,29,28.90
2018,06,18,16,30,28.90
2018,06,18,16,31,29.00
2018,06,18,16,32,29.10
2018,06,18,16,33,29.10
2018,06,18,16,34,29.20
2018,06,18,16,35,29.20
2018,06,18,16,36,29.10
2018,06,18,16,37,29.00
2018,06,18,16,38,29.00
2018,06,18,16,39,28.90
2018,06,18,16,40,28.90
2018,06,18,16,41,28.90
2018,06,18,16,42,28.90
2018,06,18,16,43,28.90
2018,06,18,16,44,28.90
2018,06,18,16,45,28.90
2018,06,18,16,46,28.90
2018,06,18,16,47,28.80
2018,06,18,16,48,28.80
2018,06,18,16,49,28.70
2018,06,18,16,50,28.60
2018,06,18,16,51,28.50
2018,06,18,16,52,28.30
2018,06,18,16,53,28.20
2018,06,18,16,54,27.90
2018,06,18,16,55,27.70
2018,06,18,16,56,27.50
2018,06,18,16,57,27.20
2018,06,18,16,58,27.00
2018,06,18,16,59,26.70
2018,06,18,17,00,26.50
2018,06,18,17,01,26.40
2018,06,18,17,02,26.10
2018,06,18,17,03,26.00
2018,06,18,17,04,25.80
2018,06,18,17,05,25.70
2018,06,18,17,06,25.50
2018,06,18,17,07,25.40
2018,06,18,17,08,25.30
2018,06,18,17,09,25.20
2018,06,18,17,10,25.10
2018,06,18,17,11,25.00
2018,06,18,17,12,24.90
2018,06,18,17,13,24.90
2018,06,18,17,14,24.90
2018,06,18,17,15,24.80
2018,06,18,17,16,24.80
2018,06,18,17,17,24.80
2018,06,18,17,18,24.80
2018,06,18,17,19,24.70