Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,7.40
2006,04,24,00,01,7.40
2006,04,24,00,02,7.40
2006,04,24,00,03,7.30
2006,04,24,00,04,7.30
2006,04,24,00,05,7.30
2006,04,24,00,06,7.30
2006,04,24,00,07,7.30
2006,04,24,00,08,7.30
2006,04,24,00,09,7.30
2006,04,24,00,10,7.30
2006,04,24,00,11,7.20
2006,04,24,00,12,7.20
2006,04,24,00,13,7.20
2006,04,24,00,14,7.10
2006,04,24,00,15,7.10
2006,04,24,00,16,7.10
2006,04,24,00,17,7.10
2006,04,24,00,18,7.00
2006,04,24,00,19,7.00
2006,04,24,00,20,7.00
2006,04,24,00,21,7.00
2006,04,24,00,22,6.90
2006,04,24,00,23,6.90
2006,04,24,00,24,6.90
2006,04,24,00,25,6.80
2006,04,24,00,26,6.80
2006,04,24,00,27,6.80
2006,04,24,00,28,6.80
2006,04,24,00,29,6.80
2006,04,24,00,30,6.70
2006,04,24,00,31,6.70
2006,04,24,00,32,6.70
2006,04,24,00,33,6.70
2006,04,24,00,34,6.70
2006,04,24,00,35,6.70
2006,04,24,00,36,6.70
2006,04,24,00,37,6.70
2006,04,24,00,38,6.70
2006,04,24,00,39,6.70
2006,04,24,00,40,6.70
2006,04,24,00,41,6.70
2006,04,24,00,42,6.60
2006,04,24,00,43,6.60
2006,04,24,00,44,6.60
2006,04,24,00,45,6.60
2006,04,24,00,46,6.60
2006,04,24,00,47,6.60
2006,04,24,00,48,6.60
2006,04,24,00,49,6.60
2006,04,24,00,50,6.60
2006,04,24,00,51,6.50
2006,04,24,00,52,6.40
2006,04,24,00,53,6.40
2006,04,24,00,54,6.40
2006,04,24,00,55,6.40
2006,04,24,00,56,6.40
2006,04,24,00,57,6.30
2006,04,24,00,58,6.30
2006,04,24,00,59,6.30
2006,04,24,01,00,6.20
2006,04,24,01,01,6.20
2006,04,24,01,02,6.20
2006,04,24,01,03,6.20
2006,04,24,01,04,6.20
2006,04,24,01,05,6.10
2006,04,24,01,06,6.10
2006,04,24,01,07,6.10
2006,04,24,01,08,6.00
2006,04,24,01,09,6.00
2006,04,24,01,10,6.00
2006,04,24,01,11,6.00
2006,04,24,01,12,6.00
2006,04,24,01,13,5.90
2006,04,24,01,14,5.90
2006,04,24,01,15,5.90
2006,04,24,01,16,5.90
2006,04,24,01,17,5.90
2006,04,24,01,18,5.90
2006,04,24,01,19,5.90
2006,04,24,01,20,5.90
2006,04,24,01,21,5.90
2006,04,24,01,22,5.90
2006,04,24,01,23,5.90
2006,04,24,01,24,5.90
2006,04,24,01,25,5.90
2006,04,24,01,26,5.90
2006,04,24,01,27,5.90
2006,04,24,01,28,5.90
2006,04,24,01,29,5.90
2006,04,24,01,30,5.90
2006,04,24,01,31,6.00
2006,04,24,01,32,5.90
2006,04,24,01,33,5.90
2006,04,24,01,34,5.90
2006,04,24,01,35,5.90
2006,04,24,01,36,5.90
2006,04,24,01,37,5.80
2006,04,24,01,38,5.80
2006,04,24,01,39,5.80
2006,04,24,01,40,5.70
2006,04,24,01,41,5.70
2006,04,24,01,42,5.70
2006,04,24,01,43,5.70
2006,04,24,01,44,5.60
2006,04,24,01,45,5.60
2006,04,24,01,46,5.60
2006,04,24,01,47,5.50
2006,04,24,01,48,5.50
2006,04,24,01,49,5.40
2006,04,24,01,50,5.40
2006,04,24,01,51,5.40
2006,04,24,01,52,5.40
2006,04,24,01,53,5.40
2006,04,24,01,54,5.30
2006,04,24,01,55,5.30
2006,04,24,01,56,5.30
2006,04,24,01,57,5.30
2006,04,24,01,58,5.40
2006,04,24,01,59,5.40
2006,04,24,02,00,5.40
2006,04,24,02,01,5.40
2006,04,24,02,02,5.40
2006,04,24,02,03,5.40
2006,04,24,02,04,5.30
2006,04,24,02,05,5.30
2006,04,24,02,06,5.30
2006,04,24,02,07,5.30
2006,04,24,02,08,5.30
2006,04,24,02,09,5.30
2006,04,24,02,10,5.30
2006,04,24,02,11,5.30
2006,04,24,02,12,5.20
2006,04,24,02,13,5.20
2006,04,24,02,14,5.20
2006,04,24,02,15,5.20
2006,04,24,02,16,5.10
2006,04,24,02,17,5.10
2006,04,24,02,18,5.10
2006,04,24,02,19,5.10
2006,04,24,02,20,5.10
2006,04,24,02,21,5.10
2006,04,24,02,22,5.10
2006,04,24,02,23,5.10
2006,04,24,02,24,5.10
2006,04,24,02,25,5.10
2006,04,24,02,26,5.10
2006,04,24,02,27,5.10
2006,04,24,02,28,5.10
2006,04,24,02,29,5.10
2006,04,24,02,30,5.10
2006,04,24,02,31,5.10
2006,04,24,02,32,5.10
2006,04,24,02,33,5.10
2006,04,24,02,34,5.10
2006,04,24,02,35,5.10
2006,04,24,02,36,5.10
2006,04,24,02,37,5.10
2006,04,24,02,38,5.10
2006,04,24,02,39,5.10
2006,04,24,02,40,5.10
2006,04,24,02,41,5.10
2006,04,24,02,42,5.10
2006,04,24,02,43,5.10
2006,04,24,02,44,5.10
2006,04,24,02,45,5.10
2006,04,24,02,46,5.10
2006,04,24,02,47,5.10
2006,04,24,02,48,5.10
2006,04,24,02,49,5.10
2006,04,24,02,50,5.10
2006,04,24,02,51,5.20
2006,04,24,02,52,5.20
2006,04,24,02,53,5.30
2006,04,24,02,54,5.30
2006,04,24,02,55,5.30
2006,04,24,02,56,5.30
2006,04,24,02,57,5.30
2006,04,24,02,58,5.30
2006,04,24,02,59,5.30
2006,04,24,03,00,5.30
2006,04,24,03,01,5.30
2006,04,24,03,02,5.30
2006,04,24,03,03,5.30
2006,04,24,03,04,5.30
2006,04,24,03,05,5.30
2006,04,24,03,06,5.20
2006,04,24,03,07,5.20
2006,04,24,03,08,5.20
2006,04,24,03,09,5.20
2006,04,24,03,10,5.10
2006,04,24,03,11,5.10
2006,04,24,03,12,5.10
2006,04,24,03,13,5.10
2006,04,24,03,14,5.10
2006,04,24,03,15,5.10
2006,04,24,03,16,5.10
2006,04,24,03,17,5.10
2006,04,24,03,18,5.10
2006,04,24,03,19,5.10
2006,04,24,03,20,5.20
2006,04,24,03,21,5.30
2006,04,24,03,22,5.50
2006,04,24,03,23,5.60
2006,04,24,03,24,5.70
2006,04,24,03,25,5.80
2006,04,24,03,26,6.00
2006,04,24,03,27,6.20
2006,04,24,03,28,6.40
2006,04,24,03,29,6.40
2006,04,24,03,30,6.50
2006,04,24,03,31,6.60
2006,04,24,03,32,6.60
2006,04,24,03,33,6.60
2006,04,24,03,34,6.60
2006,04,24,03,35,6.50
2006,04,24,03,36,6.40
2006,04,24,03,37,6.30
2006,04,24,03,38,6.20
2006,04,24,03,39,6.20
2006,04,24,03,40,6.10
2006,04,24,03,41,6.00
2006,04,24,03,42,6.00
2006,04,24,03,43,5.90
2006,04,24,03,44,5.80
2006,04,24,03,45,5.80
2006,04,24,03,46,5.70
2006,04,24,03,47,5.70
2006,04,24,03,48,5.70
2006,04,24,03,49,5.70
2006,04,24,03,50,5.60
2006,04,24,03,51,5.60
2006,04,24,03,52,5.60
2006,04,24,03,53,5.50
2006,04,24,03,54,5.50
2006,04,24,03,55,5.40
2006,04,24,03,56,5.40
2006,04,24,03,57,5.30
2006,04,24,03,58,5.30
2006,04,24,03,59,5.20
2006,04,24,04,00,5.20
2006,04,24,04,01,5.10
2006,04,24,04,02,5.10
2006,04,24,04,03,5.10
2006,04,24,04,04,5.10
2006,04,24,04,05,5.10
2006,04,24,04,06,5.00
2006,04,24,04,07,4.90
2006,04,24,04,08,4.90
2006,04,24,04,09,4.90
2006,04,24,04,10,4.90
2006,04,24,04,11,4.90
2006,04,24,04,12,4.80
2006,04,24,04,13,4.80
2006,04,24,04,14,4.80
2006,04,24,04,15,4.80
2006,04,24,04,16,4.80
2006,04,24,04,17,4.80
2006,04,24,04,18,4.70
2006,04,24,04,19,4.70
2006,04,24,04,20,4.70
2006,04,24,04,21,4.70
2006,04,24,04,22,4.70
2006,04,24,04,23,4.70
2006,04,24,04,24,4.70
2006,04,24,04,25,4.70
2006,04,24,04,26,4.60
2006,04,24,04,27,4.60
2006,04,24,04,28,4.60
2006,04,24,04,29,4.60
2006,04,24,04,30,4.60
2006,04,24,04,31,4.60
2006,04,24,04,32,4.60
2006,04,24,04,33,4.60
2006,04,24,04,34,4.60
2006,04,24,04,35,4.60
2006,04,24,04,36,4.60
2006,04,24,04,37,4.60
2006,04,24,04,38,4.60
2006,04,24,04,39,4.60
2006,04,24,04,40,4.60
2006,04,24,04,41,4.60
2006,04,24,04,42,4.60
2006,04,24,04,43,4.50
2006,04,24,04,44,4.50
2006,04,24,04,45,4.50
2006,04,24,04,46,4.50
2006,04,24,04,47,4.50
2006,04,24,04,48,4.50
2006,04,24,04,49,4.40
2006,04,24,04,50,4.40
2006,04,24,04,51,4.40
2006,04,24,04,52,4.40
2006,04,24,04,53,4.40
2006,04,24,04,54,4.30
2006,04,24,04,55,4.30
2006,04,24,04,56,4.30
2006,04,24,04,57,4.30
2006,04,24,04,58,4.30
2006,04,24,04,59,4.30
2006,04,24,05,00,4.20
2006,04,24,05,01,4.20
2006,04,24,05,02,4.20
2006,04,24,05,03,4.20
2006,04,24,05,04,4.20
2006,04,24,05,05,4.20
2006,04,24,05,06,4.20
2006,04,24,05,07,4.20
2006,04,24,05,08,4.20
2006,04,24,05,09,4.20
2006,04,24,05,10,4.20
2006,04,24,05,11,4.20
2006,04,24,05,12,4.20
2006,04,24,05,13,4.20
2006,04,24,05,14,4.20
2006,04,24,05,15,4.20
2006,04,24,05,16,4.20
2006,04,24,05,17,4.20
2006,04,24,05,18,4.20
2006,04,24,05,19,4.20
2006,04,24,05,20,4.30
2006,04,24,05,21,4.30
2006,04,24,05,22,4.40
2006,04,24,05,23,4.40
2006,04,24,05,24,4.40
2006,04,24,05,25,4.40
2006,04,24,05,26,4.40
2006,04,24,05,27,4.40
2006,04,24,05,28,4.40
2006,04,24,05,29,4.40
2006,04,24,05,30,4.30
2006,04,24,05,31,4.30
2006,04,24,05,32,4.30
2006,04,24,05,33,4.30
2006,04,24,05,34,4.30
2006,04,24,05,35,4.30
2006,04,24,05,36,4.20
2006,04,24,05,37,4.20
2006,04,24,05,38,4.20
2006,04,24,05,39,4.20
2006,04,24,05,40,4.20
2006,04,24,05,41,4.20
2006,04,24,05,42,4.20
2006,04,24,05,43,4.20
2006,04,24,05,44,4.20
2006,04,24,05,45,4.20
2006,04,24,05,46,4.20
2006,04,24,05,47,4.20
2006,04,24,05,48,4.20
2006,04,24,05,49,4.20
2006,04,24,05,50,4.20
2006,04,24,05,51,4.20
2006,04,24,05,52,4.20
2006,04,24,05,53,4.20
2006,04,24,05,54,4.20
2006,04,24,05,55,4.20
2006,04,24,05,56,4.20
2006,04,24,05,57,4.20
2006,04,24,05,58,4.20
2006,04,24,05,59,4.20
2006,04,24,06,00,4.20
2006,04,24,06,01,4.10
2006,04,24,06,02,4.10
2006,04,24,06,03,4.10
2006,04,24,06,04,4.10
2006,04,24,06,05,4.10
2006,04,24,06,06,4.10
2006,04,24,06,07,4.10
2006,04,24,06,08,4.20
2006,04,24,06,09,4.20
2006,04,24,06,10,4.20
2006,04,24,06,11,4.20
2006,04,24,06,12,4.20
2006,04,24,06,13,4.20
2006,04,24,06,14,4.20
2006,04,24,06,15,4.30
2006,04,24,06,16,4.30
2006,04,24,06,17,4.30
2006,04,24,06,18,4.30
2006,04,24,06,19,4.30
2006,04,24,06,20,4.30
2006,04,24,06,21,4.30
2006,04,24,06,22,4.30
2006,04,24,06,23,4.30
2006,04,24,06,24,4.30
2006,04,24,06,25,4.40
2006,04,24,06,26,4.50
2006,04,24,06,27,4.50
2006,04,24,06,28,4.50
2006,04,24,06,29,4.60
2006,04,24,06,30,4.60
2006,04,24,06,31,4.60
2006,04,24,06,32,4.60
2006,04,24,06,33,4.60
2006,04,24,06,34,4.60
2006,04,24,06,35,4.60
2006,04,24,06,36,4.60
2006,04,24,06,37,4.60
2006,04,24,06,38,4.70
2006,04,24,06,39,4.70
2006,04,24,06,40,4.80
2006,04,24,06,41,4.80
2006,04,24,06,42,5.00
2006,04,24,06,43,5.10
2006,04,24,06,44,5.10
2006,04,24,06,45,5.20
2006,04,24,06,46,5.30
2006,04,24,06,47,5.30
2006,04,24,06,48,5.30
2006,04,24,06,49,5.40
2006,04,24,06,50,5.40
2006,04,24,06,51,5.50
2006,04,24,06,52,5.50
2006,04,24,06,53,5.50
2006,04,24,06,54,5.50
2006,04,24,06,55,5.60
2006,04,24,06,56,5.70
2006,04,24,06,57,5.70
2006,04,24,06,58,5.70
2006,04,24,06,59,5.80
2006,04,24,07,00,5.80
2006,04,24,07,01,5.90
2006,04,24,07,02,6.00
2006,04,24,07,03,6.00
2006,04,24,07,04,6.10
2006,04,24,07,05,6.20
2006,04,24,07,06,6.20
2006,04,24,07,07,6.30
2006,04,24,07,08,6.40
2006,04,24,07,09,6.40
2006,04,24,07,10,6.50
2006,04,24,07,11,6.60
2006,04,24,07,12,6.70
2006,04,24,07,13,6.80
2006,04,24,07,14,6.80
2006,04,24,07,15,6.90
2006,04,24,07,16,7.00
2006,04,24,07,17,7.10
2006,04,24,07,18,7.10
2006,04,24,07,19,7.30
2006,04,24,07,20,7.30
2006,04,24,07,21,7.30
2006,04,24,07,22,7.40
2006,04,24,07,23,7.50
2006,04,24,07,24,7.60
2006,04,24,07,25,7.60
2006,04,24,07,26,7.70
2006,04,24,07,27,7.80
2006,04,24,07,28,7.80
2006,04,24,07,29,7.90
2006,04,24,07,30,8.00
2006,04,24,07,31,8.10
2006,04,24,07,32,8.20
2006,04,24,07,33,8.40
2006,04,24,07,34,8.50
2006,04,24,07,35,8.60
2006,04,24,07,36,8.80
2006,04,24,07,37,8.90
2006,04,24,07,38,9.10
2006,04,24,07,39,9.40
2006,04,24,07,40,9.70
2006,04,24,07,41,10.00
2006,04,24,07,42,10.40
2006,04,24,07,43,10.90
2006,04,24,07,44,11.20
2006,04,24,07,45,11.50
2006,04,24,07,46,11.60
2006,04,24,07,47,11.80
2006,04,24,07,48,12.10
2006,04,24,07,49,12.30
2006,04,24,07,50,12.50
2006,04,24,07,51,12.60
2006,04,24,07,52,12.70
2006,04,24,07,53,12.80
2006,04,24,07,54,12.90
2006,04,24,07,55,12.90
2006,04,24,07,56,12.90
2006,04,24,07,57,12.80
2006,04,24,07,58,12.80
2006,04,24,07,59,12.80
2006,04,24,08,00,12.80
2006,04,24,08,01,12.90
2006,04,24,08,02,13.00
2006,04,24,08,03,13.00
2006,04,24,08,04,13.10
2006,04,24,08,05,13.10
2006,04,24,08,06,13.20
2006,04,24,08,07,13.30
2006,04,24,08,08,13.40
2006,04,24,08,09,13.50
2006,04,24,08,10,13.60
2006,04,24,08,11,13.70
2006,04,24,08,12,13.80
2006,04,24,08,13,13.90
2006,04,24,08,14,14.00
2006,04,24,08,15,14.10
2006,04,24,08,16,14.10
2006,04,24,08,17,14.20
2006,04,24,08,18,14.20
2006,04,24,08,19,14.30
2006,04,24,08,20,14.40
2006,04,24,08,21,14.50
2006,04,24,08,22,14.50
2006,04,24,08,23,14.60
2006,04,24,08,24,14.60
2006,04,24,08,25,14.70
2006,04,24,08,26,14.80
2006,04,24,08,27,14.80
2006,04,24,08,28,14.90
2006,04,24,08,29,14.90
2006,04,24,08,30,15.00
2006,04,24,08,31,15.10
2006,04,24,08,32,15.10
2006,04,24,08,33,15.20
2006,04,24,08,34,15.30
2006,04,24,08,35,15.30
2006,04,24,08,36,15.30
2006,04,24,08,37,15.30
2006,04,24,08,38,15.30
2006,04,24,08,39,15.40
2006,04,24,08,40,15.50
2006,04,24,08,41,15.50
2006,04,24,08,42,15.50
2006,04,24,08,43,15.50
2006,04,24,08,44,15.60
2006,04,24,08,45,15.60
2006,04,24,08,46,15.70
2006,04,24,08,47,15.70
2006,04,24,08,48,15.70
2006,04,24,08,49,15.80
2006,04,24,08,50,15.80
2006,04,24,08,51,15.80
2006,04,24,08,52,15.90
2006,04,24,08,53,15.80
2006,04,24,08,54,15.80
2006,04,24,08,55,15.80
2006,04,24,08,56,15.80
2006,04,24,08,57,15.90
2006,04,24,08,58,15.90
2006,04,24,08,59,15.90
2006,04,24,09,00,15.90
2006,04,24,09,01,15.90
2006,04,24,09,02,15.90
2006,04,24,09,03,15.90
2006,04,24,09,04,15.90
2006,04,24,09,05,15.90
2006,04,24,09,06,15.80
2006,04,24,09,07,15.70
2006,04,24,09,08,15.60
2006,04,24,09,09,15.60
2006,04,24,09,10,15.60
2006,04,24,09,11,15.60
2006,04,24,09,12,15.60
2006,04,24,09,13,15.60
2006,04,24,09,14,15.60
2006,04,24,09,15,15.60
2006,04,24,09,16,15.70
2006,04,24,09,17,15.70
2006,04,24,09,18,15.80
2006,04,24,09,19,15.80
2006,04,24,09,20,15.80
2006,04,24,09,21,15.80
2006,04,24,09,22,15.90
2006,04,24,09,23,15.90
2006,04,24,09,24,16.10
2006,04,24,09,25,16.10
2006,04,24,09,26,16.10
2006,04,24,09,27,16.10
2006,04,24,09,28,16.10
2006,04,24,09,29,16.10
2006,04,24,09,30,16.10
2006,04,24,09,31,16.10
2006,04,24,09,32,16.10
2006,04,24,09,33,16.10
2006,04,24,09,34,16.20
2006,04,24,09,35,16.20
2006,04,24,09,36,16.20
2006,04,24,09,37,16.20
2006,04,24,09,38,16.30
2006,04,24,09,39,16.30
2006,04,24,09,40,16.30
2006,04,24,09,41,16.40
2006,04,24,09,42,16.40
2006,04,24,09,43,16.40
2006,04,24,09,44,16.40
2006,04,24,09,45,16.50
2006,04,24,09,46,16.60
2006,04,24,09,47,16.70
2006,04,24,09,48,16.80
2006,04,24,09,49,16.90
2006,04,24,09,50,16.90
2006,04,24,09,51,16.80
2006,04,24,09,52,16.70
2006,04,24,09,53,16.70
2006,04,24,09,54,16.70
2006,04,24,09,55,16.50
2006,04,24,09,56,16.40
2006,04,24,09,57,16.50
2006,04,24,09,58,16.60
2006,04,24,09,59,16.60
2006,04,24,10,00,16.60
2006,04,24,10,01,16.70
2006,04,24,10,02,16.70
2006,04,24,10,03,16.70
2006,04,24,10,04,16.70
2006,04,24,10,05,16.70
2006,04,24,10,06,16.90
2006,04,24,10,07,16.90
2006,04,24,10,08,16.80
2006,04,24,10,09,16.80
2006,04,24,10,10,16.90
2006,04,24,10,11,16.90
2006,04,24,10,12,16.90
2006,04,24,10,13,16.90
2006,04,24,10,14,17.00
2006,04,24,10,15,17.20
2006,04,24,10,16,17.30
2006,04,24,10,17,17.20
2006,04,24,10,18,17.10
2006,04,24,10,19,17.10
2006,04,24,10,20,17.10
2006,04,24,10,21,17.10
2006,04,24,10,22,17.10
2006,04,24,10,23,17.20
2006,04,24,10,24,17.20
2006,04,24,10,25,17.30
2006,04,24,10,26,17.30
2006,04,24,10,27,17.40
2006,04,24,10,28,17.40
2006,04,24,10,29,17.50
2006,04,24,10,30,17.50
2006,04,24,10,31,17.60
2006,04,24,10,32,17.70
2006,04,24,10,33,17.70
2006,04,24,10,34,17.70
2006,04,24,10,35,17.60
2006,04,24,10,36,17.50
2006,04,24,10,37,17.60
2006,04,24,10,38,17.60
2006,04,24,10,39,17.70
2006,04,24,10,40,17.70
2006,04,24,10,41,17.80
2006,04,24,10,42,17.80
2006,04,24,10,43,17.70
2006,04,24,10,44,17.70
2006,04,24,10,45,17.70
2006,04,24,10,46,17.70
2006,04,24,10,47,17.80
2006,04,24,10,48,18.00
2006,04,24,10,49,18.10
2006,04,24,10,50,18.20
2006,04,24,10,51,18.30
2006,04,24,10,52,18.50
2006,04,24,10,53,18.60
2006,04,24,10,54,18.80
2006,04,24,10,55,18.90
2006,04,24,10,56,18.90
2006,04,24,10,57,19.00
2006,04,24,10,58,19.10
2006,04,24,10,59,19.10
2006,04,24,11,00,19.10
2006,04,24,11,01,19.20
2006,04,24,11,02,19.20
2006,04,24,11,03,19.20
2006,04,24,11,04,19.20
2006,04,24,11,05,19.20
2006,04,24,11,06,19.30
2006,04,24,11,07,19.30
2006,04,24,11,08,19.30
2006,04,24,11,09,19.30
2006,04,24,11,10,19.40
2006,04,24,11,11,19.40
2006,04,24,11,12,19.30
2006,04,24,11,13,19.30
2006,04,24,11,14,19.30
2006,04,24,11,15,19.20
2006,04,24,11,16,19.10
2006,04,24,11,17,19.10
2006,04,24,11,18,19.10
2006,04,24,11,19,19.10
2006,04,24,11,20,19.20
2006,04,24,11,21,19.20
2006,04,24,11,22,19.30
2006,04,24,11,23,19.30
2006,04,24,11,24,19.30
2006,04,24,11,25,19.40
2006,04,24,11,26,19.40
2006,04,24,11,27,19.50
2006,04,24,11,28,19.50
2006,04,24,11,29,19.50
2006,04,24,11,30,19.40
2006,04,24,11,31,19.40
2006,04,24,11,32,19.50
2006,04,24,11,33,19.50
2006,04,24,11,34,19.60
2006,04,24,11,35,19.80
2006,04,24,11,36,19.80
2006,04,24,11,37,19.90
2006,04,24,11,38,19.90
2006,04,24,11,39,19.80
2006,04,24,11,40,19.90
2006,04,24,11,41,19.90
2006,04,24,11,42,19.90
2006,04,24,11,43,20.10
2006,04,24,11,44,20.10
2006,04,24,11,45,20.20
2006,04,24,11,46,20.10
2006,04,24,11,47,20.10
2006,04,24,11,48,20.10
2006,04,24,11,49,20.10
2006,04,24,11,50,20.10
2006,04,24,11,51,20.00
2006,04,24,11,52,20.00
2006,04,24,11,53,20.10
2006,04,24,11,54,20.10
2006,04,24,11,55,20.10
2006,04,24,11,56,20.20
2006,04,24,11,57,20.30
2006,04,24,11,58,20.30
2006,04,24,11,59,20.30
2006,04,24,12,00,20.40
2006,04,24,12,01,20.40
2006,04,24,12,02,20.50
2006,04,24,12,03,20.50
2006,04,24,12,04,20.60
2006,04,24,12,05,20.60
2006,04,24,12,06,20.70
2006,04,24,12,07,20.70
2006,04,24,12,08,20.70
2006,04,24,12,09,20.70
2006,04,24,12,10,20.70
2006,04,24,12,11,20.70
2006,04,24,12,12,20.50
2006,04,24,12,13,20.40
2006,04,24,12,14,20.20
2006,04,24,12,15,20.10
2006,04,24,12,16,20.00
2006,04,24,12,17,19.90
2006,04,24,12,18,19.90
2006,04,24,12,19,19.90
2006,04,24,12,20,19.90
2006,04,24,12,21,20.00
2006,04,24,12,22,20.20
2006,04,24,12,23,20.40
2006,04,24,12,24,20.50
2006,04,24,12,25,20.60
2006,04,24,12,26,20.70
2006,04,24,12,27,20.70
2006,04,24,12,28,20.80
2006,04,24,12,29,20.80
2006,04,24,12,30,20.90
2006,04,24,12,31,20.90
2006,04,24,12,32,21.00
2006,04,24,12,33,21.00
2006,04,24,12,34,21.00
2006,04,24,12,35,21.10
2006,04,24,12,36,21.20
2006,04,24,12,37,21.30
2006,04,24,12,38,21.40
2006,04,24,12,39,21.50
2006,04,24,12,40,21.60
2006,04,24,12,41,21.70
2006,04,24,12,42,21.70
2006,04,24,12,43,21.70
2006,04,24,12,44,21.60
2006,04,24,12,45,21.60
2006,04,24,12,46,21.50
2006,04,24,12,47,21.40
2006,04,24,12,48,21.40
2006,04,24,12,49,21.40
2006,04,24,12,50,21.40
2006,04,24,12,51,21.50
2006,04,24,12,52,21.60
2006,04,24,12,53,21.60
2006,04,24,12,54,21.80
2006,04,24,12,55,21.80
2006,04,24,12,56,21.70
2006,04,24,12,57,21.60
2006,04,24,12,58,21.60
2006,04,24,12,59,21.60
2006,04,24,13,00,21.70
2006,04,24,13,01,21.80
2006,04,24,13,02,21.90
2006,04,24,13,03,21.80
2006,04,24,13,04,21.70
2006,04,24,13,05,21.60
2006,04,24,13,06,21.60
2006,04,24,13,07,21.60
2006,04,24,13,08,21.60
2006,04,24,13,09,21.60
2006,04,24,13,10,21.60
2006,04,24,13,11,21.70
2006,04,24,13,12,21.70
2006,04,24,13,13,21.70
2006,04,24,13,14,21.90
2006,04,24,13,15,21.90
2006,04,24,13,16,21.90
2006,04,24,13,17,22.00
2006,04,24,13,18,22.10
2006,04,24,13,19,22.00
2006,04,24,13,20,22.00
2006,04,24,13,21,22.00
2006,04,24,13,22,22.10
2006,04,24,13,23,22.20
2006,04,24,13,24,22.10
2006,04,24,13,25,22.10
2006,04,24,13,26,22.20
2006,04,24,13,27,22.20
2006,04,24,13,28,22.10
2006,04,24,13,29,22.20
2006,04,24,13,30,22.30
2006,04,24,13,31,22.50
2006,04,24,13,32,22.70
2006,04,24,13,33,22.70
2006,04,24,13,34,22.80
2006,04,24,13,35,22.80
2006,04,24,13,36,22.70
2006,04,24,13,37,22.60
2006,04,24,13,38,22.60
2006,04,24,13,39,22.50
2006,04,24,13,40,22.50
2006,04,24,13,41,22.50
2006,04,24,13,42,22.50
2006,04,24,13,43,22.30
2006,04,24,13,44,22.10
2006,04,24,13,45,21.90
2006,04,24,13,46,21.90
2006,04,24,13,47,22.00
2006,04,24,13,48,22.00
2006,04,24,13,49,22.00
2006,04,24,13,50,22.00
2006,04,24,13,51,22.20
2006,04,24,13,52,22.30
2006,04,24,13,53,22.30
2006,04,24,13,54,22.30
2006,04,24,13,55,22.20
2006,04,24,13,56,22.00
2006,04,24,13,57,21.90
2006,04,24,13,58,22.00
2006,04,24,13,59,22.10
2006,04,24,14,00,22.10
2006,04,24,14,01,22.10
2006,04,24,14,02,22.10
2006,04,24,14,03,22.10
2006,04,24,14,04,22.10
2006,04,24,14,05,22.10
2006,04,24,14,06,22.10
2006,04,24,14,07,22.10
2006,04,24,14,08,22.10
2006,04,24,14,09,22.10
2006,04,24,14,10,22.10
2006,04,24,14,11,22.10
2006,04,24,14,12,22.10
2006,04,24,14,13,22.10
2006,04,24,14,14,22.00
2006,04,24,14,15,22.00
2006,04,24,14,16,21.90
2006,04,24,14,17,21.90
2006,04,24,14,18,21.90
2006,04,24,14,19,21.90
2006,04,24,14,20,21.90
2006,04,24,14,21,22.00
2006,04,24,14,22,22.20
2006,04,24,14,23,22.20
2006,04,24,14,24,22.30
2006,04,24,14,25,22.30
2006,04,24,14,26,22.30
2006,04,24,14,27,22.30
2006,04,24,14,28,22.30
2006,04,24,14,29,22.30
2006,04,24,14,30,22.30
2006,04,24,14,31,22.40
2006,04,24,14,32,22.50
2006,04,24,14,33,22.50
2006,04,24,14,34,22.50
2006,04,24,14,35,22.60
2006,04,24,14,36,22.60
2006,04,24,14,37,22.50
2006,04,24,14,38,22.40
2006,04,24,14,39,22.30
2006,04,24,14,40,22.40
2006,04,24,14,41,22.40
2006,04,24,14,42,22.40
2006,04,24,14,43,22.40
2006,04,24,14,44,22.40
2006,04,24,14,45,22.50
2006,04,24,14,46,22.60
2006,04,24,14,47,22.60
2006,04,24,14,48,22.70
2006,04,24,14,49,22.80
2006,04,24,14,50,22.80
2006,04,24,14,51,22.80
2006,04,24,14,52,22.80
2006,04,24,14,53,22.90
2006,04,24,14,54,22.80
2006,04,24,14,55,22.70
2006,04,24,14,56,22.50
2006,04,24,14,57,22.40
2006,04,24,14,58,22.30
2006,04,24,14,59,22.30
2006,04,24,15,00,22.20
2006,04,24,15,01,22.10
2006,04,24,15,02,22.10
2006,04,24,15,03,22.00
2006,04,24,15,04,21.90
2006,04,24,15,05,21.90
2006,04,24,15,06,21.90
2006,04,24,15,07,22.00
2006,04,24,15,08,21.90
2006,04,24,15,09,21.60
2006,04,24,15,10,21.60
2006,04,24,15,11,21.60
2006,04,24,15,12,21.60
2006,04,24,15,13,21.50
2006,04,24,15,14,21.40
2006,04,24,15,15,21.40
2006,04,24,15,16,21.30
2006,04,24,15,17,21.20
2006,04,24,15,18,21.20
2006,04,24,15,19,21.20
2006,04,24,15,20,21.20
2006,04,24,15,21,21.00
2006,04,24,15,22,21.00
2006,04,24,15,23,20.80
2006,04,24,15,24,20.80
2006,04,24,15,25,20.80
2006,04,24,15,26,20.80
2006,04,24,15,27,20.80
2006,04,24,15,28,20.70
2006,04,24,15,29,20.70
2006,04,24,15,30,20.70
2006,04,24,15,31,20.70
2006,04,24,15,32,20.80
2006,04,24,15,33,20.90
2006,04,24,15,34,21.10
2006,04,24,15,35,21.20
2006,04,24,15,36,21.30
2006,04,24,15,37,21.30
2006,04,24,15,38,21.30
2006,04,24,15,39,21.30
2006,04,24,15,40,21.30
2006,04,24,15,41,21.40
2006,04,24,15,42,21.40
2006,04,24,15,43,21.40
2006,04,24,15,44,21.40
2006,04,24,15,45,21.50
2006,04,24,15,46,21.50
2006,04,24,15,47,21.50
2006,04,24,15,48,21.30
2006,04,24,15,49,21.30
2006,04,24,15,50,21.30
2006,04,24,15,51,21.30
2006,04,24,15,52,21.40
2006,04,24,15,53,21.50
2006,04,24,15,54,21.60
2006,04,24,15,55,21.60
2006,04,24,15,56,21.60
2006,04,24,15,57,21.40
2006,04,24,15,58,21.30
2006,04,24,15,59,21.40
2006,04,24,16,00,21.40
2006,04,24,16,01,21.40
2006,04,24,16,02,21.30
2006,04,24,16,03,21.30
2006,04,24,16,04,21.30
2006,04,24,16,05,21.40
2006,04,24,16,06,21.40
2006,04,24,16,07,21.30
2006,04,24,16,08,21.30
2006,04,24,16,09,21.30
2006,04,24,16,10,21.30
2006,04,24,16,11,21.20
2006,04,24,16,12,21.20
2006,04,24,16,13,21.30
2006,04,24,16,14,21.40
2006,04,24,16,15,21.40
2006,04,24,16,16,21.30
2006,04,24,16,17,21.20
2006,04,24,16,18,21.10
2006,04,24,16,19,21.10
2006,04,24,16,20,21.10
2006,04,24,16,21,21.10
2006,04,24,16,22,21.10
2006,04,24,16,23,21.10
2006,04,24,16,24,21.20
2006,04,24,16,25,21.10
2006,04,24,16,26,21.10
2006,04,24,16,27,21.20
2006,04,24,16,28,21.30
2006,04,24,16,29,21.30
2006,04,24,16,30,21.20
2006,04,24,16,31,21.30
2006,04,24,16,32,21.30
2006,04,24,16,33,21.30
2006,04,24,16,34,21.30
2006,04,24,16,35,21.40
2006,04,24,16,36,21.50
2006,04,24,16,37,21.60
2006,04,24,16,38,21.50
2006,04,24,16,39,21.40
2006,04,24,16,40,21.40
2006,04,24,16,41,21.40
2006,04,24,16,42,21.40
2006,04,24,16,43,21.40
2006,04,24,16,44,21.40
2006,04,24,16,45,21.50
2006,04,24,16,46,21.60
2006,04,24,16,47,21.60
2006,04,24,16,48,21.60
2006,04,24,16,49,21.70
2006,04,24,16,50,21.70
2006,04,24,16,51,21.80
2006,04,24,16,52,21.90
2006,04,24,16,53,21.80
2006,04,24,16,54,21.80
2006,04,24,16,55,21.70
2006,04,24,16,56,21.60
2006,04,24,16,57,21.60
2006,04,24,16,58,21.60
2006,04,24,16,59,21.50
2006,04,24,17,00,21.40
2006,04,24,17,01,21.40
2006,04,24,17,02,21.40
2006,04,24,17,03,21.40
2006,04,24,17,04,21.40
2006,04,24,17,05,21.50
2006,04,24,17,06,21.60
2006,04,24,17,07,21.60
2006,04,24,17,08,21.60
2006,04,24,17,09,21.60
2006,04,24,17,10,21.70
2006,04,24,17,11,21.70
2006,04,24,17,12,21.80
2006,04,24,17,13,21.80
2006,04,24,17,14,21.70
2006,04,24,17,15,21.70
2006,04,24,17,16,21.70
2006,04,24,17,17,21.70
2006,04,24,17,18,21.70
2006,04,24,17,19,21.80
2006,04,24,17,20,21.80
2006,04,24,17,21,21.80
2006,04,24,17,22,21.70
2006,04,24,17,23,21.60
2006,04,24,17,24,21.60
2006,04,24,17,25,21.40
2006,04,24,17,26,21.40
2006,04,24,17,27,21.40
2006,04,24,17,28,21.30
2006,04,24,17,29,21.30
2006,04,24,17,30,21.30
2006,04,24,17,31,21.30
2006,04,24,17,32,21.30
2006,04,24,17,33,21.30
2006,04,24,17,34,21.30
2006,04,24,17,35,21.20
2006,04,24,17,36,21.20
2006,04,24,17,37,21.20
2006,04,24,17,38,21.20
2006,04,24,17,39,21.20