Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,29,00,00,15.30
2017,09,29,00,01,15.20
2017,09,29,00,02,15.20
2017,09,29,00,03,15.10
2017,09,29,00,04,15.10
2017,09,29,00,05,15.10
2017,09,29,00,06,15.00
2017,09,29,00,07,15.00
2017,09,29,00,08,15.00
2017,09,29,00,09,15.00
2017,09,29,00,10,15.10
2017,09,29,00,11,15.10
2017,09,29,00,12,15.20
2017,09,29,00,13,15.30
2017,09,29,00,14,15.30
2017,09,29,00,15,15.30
2017,09,29,00,16,15.30
2017,09,29,00,17,15.40
2017,09,29,00,18,15.40
2017,09,29,00,19,15.40
2017,09,29,00,20,15.50
2017,09,29,00,21,15.50
2017,09,29,00,22,15.60
2017,09,29,00,23,15.60
2017,09,29,00,24,15.70
2017,09,29,00,25,15.70
2017,09,29,00,26,15.70
2017,09,29,00,27,15.80
2017,09,29,00,28,15.80
2017,09,29,00,29,15.80
2017,09,29,00,30,15.80
2017,09,29,00,31,15.80
2017,09,29,00,32,15.80
2017,09,29,00,33,15.80
2017,09,29,00,34,15.80
2017,09,29,00,35,15.80
2017,09,29,00,36,15.80
2017,09,29,00,37,15.80
2017,09,29,00,38,15.80
2017,09,29,00,39,15.80
2017,09,29,00,40,15.80
2017,09,29,00,41,15.80
2017,09,29,00,42,15.80
2017,09,29,00,43,15.80
2017,09,29,00,44,15.80
2017,09,29,00,45,15.80
2017,09,29,00,46,15.80
2017,09,29,00,47,15.80
2017,09,29,00,48,15.80
2017,09,29,00,49,15.80
2017,09,29,00,50,15.80
2017,09,29,00,51,15.80
2017,09,29,00,52,15.80
2017,09,29,00,53,15.80
2017,09,29,00,54,15.80
2017,09,29,00,55,15.80
2017,09,29,00,56,15.90
2017,09,29,00,57,16.00
2017,09,29,00,58,16.10
2017,09,29,00,59,16.20
2017,09,29,01,00,16.30
2017,09,29,01,01,16.30
2017,09,29,01,02,16.40
2017,09,29,01,03,16.40
2017,09,29,01,04,16.40
2017,09,29,01,05,16.40
2017,09,29,01,06,16.50
2017,09,29,01,07,16.60
2017,09,29,01,08,16.60
2017,09,29,01,09,16.60
2017,09,29,01,10,16.70
2017,09,29,01,11,16.70
2017,09,29,01,12,16.70
2017,09,29,01,13,16.80
2017,09,29,01,14,16.90
2017,09,29,01,15,17.00
2017,09,29,01,16,17.00
2017,09,29,01,17,17.10
2017,09,29,01,18,17.10
2017,09,29,01,19,17.20
2017,09,29,01,20,17.30
2017,09,29,01,21,17.30
2017,09,29,01,22,17.30
2017,09,29,01,23,17.30
2017,09,29,01,24,17.40
2017,09,29,01,25,17.40
2017,09,29,01,26,17.40
2017,09,29,01,27,17.40
2017,09,29,01,28,17.50
2017,09,29,01,29,17.50
2017,09,29,01,30,17.50
2017,09,29,01,31,17.50
2017,09,29,01,32,17.50
2017,09,29,01,33,17.60
2017,09,29,01,34,17.60
2017,09,29,01,35,17.60
2017,09,29,01,36,17.60
2017,09,29,01,37,17.60
2017,09,29,01,38,17.70
2017,09,29,01,39,17.70
2017,09,29,01,40,17.70
2017,09,29,01,41,17.70
2017,09,29,01,42,17.70
2017,09,29,01,43,17.70
2017,09,29,01,44,17.70
2017,09,29,01,45,17.70
2017,09,29,01,46,17.70
2017,09,29,01,47,17.70
2017,09,29,01,48,17.60
2017,09,29,01,49,17.60
2017,09,29,01,50,17.60
2017,09,29,01,51,17.60
2017,09,29,01,52,17.60
2017,09,29,01,53,17.60
2017,09,29,01,54,17.60
2017,09,29,01,55,17.60
2017,09,29,01,56,17.50
2017,09,29,01,57,17.50
2017,09,29,01,58,17.50
2017,09,29,01,59,17.50
2017,09,29,02,00,17.50
2017,09,29,02,01,17.40
2017,09,29,02,02,17.40
2017,09,29,02,03,17.40
2017,09,29,02,04,17.40
2017,09,29,02,05,17.30
2017,09,29,02,06,17.30
2017,09,29,02,07,17.30
2017,09,29,02,08,17.30
2017,09,29,02,09,17.30
2017,09,29,02,10,17.20
2017,09,29,02,11,17.20
2017,09,29,02,12,17.20
2017,09,29,02,13,17.20
2017,09,29,02,14,17.10
2017,09,29,02,15,17.10
2017,09,29,02,16,17.10
2017,09,29,02,17,17.10
2017,09,29,02,18,17.10
2017,09,29,02,19,17.10
2017,09,29,02,20,17.10
2017,09,29,02,21,17.10
2017,09,29,02,22,17.10
2017,09,29,02,23,17.10
2017,09,29,02,24,17.10
2017,09,29,02,25,17.10
2017,09,29,02,26,17.10
2017,09,29,02,27,17.10
2017,09,29,02,28,17.10
2017,09,29,02,29,17.10
2017,09,29,02,30,17.10
2017,09,29,02,31,17.10
2017,09,29,02,32,17.10
2017,09,29,02,33,17.10
2017,09,29,02,34,17.10
2017,09,29,02,35,17.10
2017,09,29,02,36,17.10
2017,09,29,02,37,17.10
2017,09,29,02,38,17.10
2017,09,29,02,39,17.10
2017,09,29,02,40,17.00
2017,09,29,02,41,17.00
2017,09,29,02,42,16.90
2017,09,29,02,43,16.90
2017,09,29,02,44,16.80
2017,09,29,02,45,16.80
2017,09,29,02,46,16.80
2017,09,29,02,47,16.80
2017,09,29,02,48,16.70
2017,09,29,02,49,16.70
2017,09,29,02,50,16.70
2017,09,29,02,51,16.80
2017,09,29,02,52,16.80
2017,09,29,02,53,16.80
2017,09,29,02,54,16.80
2017,09,29,02,55,16.80
2017,09,29,02,56,16.80
2017,09,29,02,57,16.80
2017,09,29,02,58,16.70
2017,09,29,02,59,16.70
2017,09,29,03,00,16.60
2017,09,29,03,01,16.60
2017,09,29,03,02,16.50
2017,09,29,03,03,16.40
2017,09,29,03,04,16.40
2017,09,29,03,05,16.40
2017,09,29,03,06,16.40
2017,09,29,03,07,16.40
2017,09,29,03,08,16.40
2017,09,29,03,09,16.40
2017,09,29,03,10,16.40
2017,09,29,03,11,16.30
2017,09,29,03,12,16.30
2017,09,29,03,13,16.30
2017,09,29,03,14,16.30
2017,09,29,03,15,16.30
2017,09,29,03,16,16.30
2017,09,29,03,17,16.30
2017,09,29,03,18,16.30
2017,09,29,03,19,16.30
2017,09,29,03,20,16.30
2017,09,29,03,21,16.30
2017,09,29,03,22,16.30
2017,09,29,03,23,16.20
2017,09,29,03,24,16.20
2017,09,29,03,25,16.20
2017,09,29,03,26,16.20
2017,09,29,03,27,16.20
2017,09,29,03,28,16.20
2017,09,29,03,29,16.20
2017,09,29,03,30,16.20
2017,09,29,03,31,16.20
2017,09,29,03,32,16.20
2017,09,29,03,33,16.20
2017,09,29,03,34,16.20
2017,09,29,03,35,16.20
2017,09,29,03,36,16.20
2017,09,29,03,37,16.30
2017,09,29,03,38,16.30
2017,09,29,03,39,16.30
2017,09,29,03,40,16.30
2017,09,29,03,41,16.40
2017,09,29,03,42,16.40
2017,09,29,03,43,16.40
2017,09,29,03,44,16.40
2017,09,29,03,45,16.50
2017,09,29,03,46,16.60
2017,09,29,03,47,16.60
2017,09,29,03,48,16.60
2017,09,29,03,49,16.60
2017,09,29,03,50,16.50
2017,09,29,03,51,16.40
2017,09,29,03,52,16.40
2017,09,29,03,53,16.30
2017,09,29,03,54,16.30
2017,09,29,03,55,16.20
2017,09,29,03,56,16.20
2017,09,29,03,57,16.10
2017,09,29,03,58,16.10
2017,09,29,03,59,16.10
2017,09,29,04,00,16.10
2017,09,29,04,01,16.00
2017,09,29,04,02,15.90
2017,09,29,04,03,15.90
2017,09,29,04,04,15.90
2017,09,29,04,05,15.90
2017,09,29,04,06,15.90
2017,09,29,04,07,15.90
2017,09,29,04,08,15.80
2017,09,29,04,09,15.80
2017,09,29,04,10,15.80
2017,09,29,04,11,15.80
2017,09,29,04,12,15.80
2017,09,29,04,13,15.80
2017,09,29,04,14,15.80
2017,09,29,04,15,15.70
2017,09,29,04,16,15.60
2017,09,29,04,17,15.60
2017,09,29,04,18,15.50
2017,09,29,04,19,15.50
2017,09,29,04,20,15.50
2017,09,29,04,21,15.50
2017,09,29,04,22,15.40
2017,09,29,04,23,15.40
2017,09,29,04,24,15.30
2017,09,29,04,25,15.30
2017,09,29,04,26,15.30
2017,09,29,04,27,15.20
2017,09,29,04,28,15.10
2017,09,29,04,29,15.10
2017,09,29,04,30,15.00
2017,09,29,04,31,15.00
2017,09,29,04,32,15.00
2017,09,29,04,33,15.00
2017,09,29,04,34,15.00
2017,09,29,04,35,15.10
2017,09,29,04,36,15.10
2017,09,29,04,37,15.10
2017,09,29,04,38,15.10
2017,09,29,04,39,15.10
2017,09,29,04,40,15.20
2017,09,29,04,41,15.20
2017,09,29,04,42,15.20
2017,09,29,04,43,15.20
2017,09,29,04,44,15.20
2017,09,29,04,45,15.20
2017,09,29,04,46,15.20
2017,09,29,04,47,15.30
2017,09,29,04,48,15.30
2017,09,29,04,49,15.30
2017,09,29,04,50,15.30
2017,09,29,04,51,15.40
2017,09,29,04,52,15.50
2017,09,29,04,53,15.50
2017,09,29,04,54,15.60
2017,09,29,04,55,15.70
2017,09,29,04,56,15.80
2017,09,29,04,57,15.80
2017,09,29,04,58,15.90
2017,09,29,04,59,16.00
2017,09,29,05,00,16.10
2017,09,29,05,01,16.10
2017,09,29,05,02,16.10
2017,09,29,05,03,16.20
2017,09,29,05,04,16.20
2017,09,29,05,05,16.20
2017,09,29,05,06,16.30
2017,09,29,05,07,16.40
2017,09,29,05,08,16.40
2017,09,29,05,09,16.50
2017,09,29,05,10,16.60
2017,09,29,05,11,16.60
2017,09,29,05,12,16.70
2017,09,29,05,13,16.70
2017,09,29,05,14,16.70
2017,09,29,05,15,16.70
2017,09,29,05,16,16.70
2017,09,29,05,17,16.80
2017,09,29,05,18,16.80
2017,09,29,05,19,16.80
2017,09,29,05,20,16.80
2017,09,29,05,21,16.80
2017,09,29,05,22,16.70
2017,09,29,05,23,16.70
2017,09,29,05,24,16.70
2017,09,29,05,25,16.70
2017,09,29,05,26,16.70
2017,09,29,05,27,16.70
2017,09,29,05,28,16.70
2017,09,29,05,29,16.60
2017,09,29,05,30,16.60
2017,09,29,05,31,16.60
2017,09,29,05,32,16.50
2017,09,29,05,33,16.40
2017,09,29,05,34,16.40
2017,09,29,05,35,16.40
2017,09,29,05,36,16.40
2017,09,29,05,37,16.40
2017,09,29,05,38,16.40
2017,09,29,05,39,16.40
2017,09,29,05,40,16.40
2017,09,29,05,41,16.40
2017,09,29,05,42,16.40
2017,09,29,05,43,16.40
2017,09,29,05,44,16.40
2017,09,29,05,45,16.40
2017,09,29,05,46,16.40
2017,09,29,05,47,16.40
2017,09,29,05,48,16.40
2017,09,29,05,49,16.40
2017,09,29,05,50,16.60
2017,09,29,05,51,16.60
2017,09,29,05,52,16.50
2017,09,29,05,53,16.40
2017,09,29,05,54,16.40
2017,09,29,05,55,16.40
2017,09,29,05,56,16.40
2017,09,29,05,57,16.40
2017,09,29,05,58,16.30
2017,09,29,05,59,16.30
2017,09,29,06,00,16.20
2017,09,29,06,01,16.10
2017,09,29,06,02,16.00
2017,09,29,06,03,15.90
2017,09,29,06,04,15.80
2017,09,29,06,05,15.80
2017,09,29,06,06,15.80
2017,09,29,06,07,15.70
2017,09,29,06,08,15.70
2017,09,29,06,09,15.70
2017,09,29,06,10,15.70
2017,09,29,06,11,15.70
2017,09,29,06,12,15.70
2017,09,29,06,13,15.60
2017,09,29,06,14,15.60
2017,09,29,06,15,15.60
2017,09,29,06,16,15.60
2017,09,29,06,17,15.60
2017,09,29,06,18,15.50
2017,09,29,06,19,15.50
2017,09,29,06,20,15.50
2017,09,29,06,21,15.50
2017,09,29,06,22,15.40
2017,09,29,06,23,15.40
2017,09,29,06,24,15.30
2017,09,29,06,25,15.30
2017,09,29,06,26,15.30
2017,09,29,06,27,15.30
2017,09,29,06,28,15.20
2017,09,29,06,29,15.20
2017,09,29,06,30,15.20
2017,09,29,06,31,15.20
2017,09,29,06,32,15.10
2017,09,29,06,33,15.10
2017,09,29,06,34,15.10
2017,09,29,06,35,15.10
2017,09,29,06,36,15.10
2017,09,29,06,37,15.00
2017,09,29,06,38,15.00
2017,09,29,06,39,14.90
2017,09,29,06,40,14.80
2017,09,29,06,41,14.80
2017,09,29,06,42,14.70
2017,09,29,06,43,14.60
2017,09,29,06,44,14.60
2017,09,29,06,45,14.50
2017,09,29,06,46,14.50
2017,09,29,06,47,14.50
2017,09,29,06,48,14.40
2017,09,29,06,49,14.40
2017,09,29,06,50,14.30
2017,09,29,06,51,14.20
2017,09,29,06,52,14.20
2017,09,29,06,53,14.20
2017,09,29,06,54,14.20
2017,09,29,06,55,14.20
2017,09,29,06,56,14.10
2017,09,29,06,57,14.10
2017,09,29,06,58,14.10
2017,09,29,06,59,14.00
2017,09,29,07,00,14.00
2017,09,29,07,01,14.00
2017,09,29,07,02,14.00
2017,09,29,07,03,14.00
2017,09,29,07,04,13.90
2017,09,29,07,05,13.90
2017,09,29,07,06,13.90
2017,09,29,07,07,13.90
2017,09,29,07,08,13.90
2017,09,29,07,09,13.90
2017,09,29,07,10,13.90
2017,09,29,07,11,13.80
2017,09,29,07,12,13.80
2017,09,29,07,13,13.80
2017,09,29,07,14,13.80
2017,09,29,07,15,13.80
2017,09,29,07,16,13.80
2017,09,29,07,17,13.80
2017,09,29,07,18,13.80
2017,09,29,07,19,13.70
2017,09,29,07,20,13.70
2017,09,29,07,21,13.70
2017,09,29,07,22,13.70
2017,09,29,07,23,13.70
2017,09,29,07,24,13.70
2017,09,29,07,25,13.70
2017,09,29,07,26,13.70
2017,09,29,07,27,13.80
2017,09,29,07,28,13.80
2017,09,29,07,29,13.80
2017,09,29,07,30,13.70
2017,09,29,07,31,13.70
2017,09,29,07,32,13.70
2017,09,29,07,33,13.70
2017,09,29,07,34,13.70
2017,09,29,07,35,13.70
2017,09,29,07,36,13.70
2017,09,29,07,37,13.70
2017,09,29,07,38,13.70
2017,09,29,07,39,13.70
2017,09,29,07,40,13.70
2017,09,29,07,41,13.70
2017,09,29,07,42,13.70
2017,09,29,07,43,13.70
2017,09,29,07,44,13.70
2017,09,29,07,45,13.60
2017,09,29,07,46,13.50
2017,09,29,07,47,13.50
2017,09,29,07,48,13.40
2017,09,29,07,49,13.30
2017,09,29,07,50,13.30
2017,09,29,07,51,13.20
2017,09,29,07,52,13.20
2017,09,29,07,53,13.10
2017,09,29,07,54,13.10
2017,09,29,07,55,13.00
2017,09,29,07,56,13.00
2017,09,29,07,57,13.00
2017,09,29,07,58,13.00
2017,09,29,07,59,13.10
2017,09,29,08,00,13.10
2017,09,29,08,01,13.00
2017,09,29,08,02,13.00
2017,09,29,08,03,13.00
2017,09,29,08,04,13.00
2017,09,29,08,05,13.00
2017,09,29,08,06,13.00
2017,09,29,08,07,13.00
2017,09,29,08,08,12.90
2017,09,29,08,09,12.90
2017,09,29,08,10,12.80
2017,09,29,08,11,12.80
2017,09,29,08,12,12.80
2017,09,29,08,13,12.80
2017,09,29,08,14,12.80
2017,09,29,08,15,12.80
2017,09,29,08,16,12.80
2017,09,29,08,17,12.80
2017,09,29,08,18,12.80
2017,09,29,08,19,12.80
2017,09,29,08,20,12.90
2017,09,29,08,21,12.90
2017,09,29,08,22,12.90
2017,09,29,08,23,13.00
2017,09,29,08,24,13.00
2017,09,29,08,25,13.00
2017,09,29,08,26,13.00
2017,09,29,08,27,13.00
2017,09,29,08,28,12.90
2017,09,29,08,29,12.90
2017,09,29,08,30,12.90
2017,09,29,08,31,12.90
2017,09,29,08,32,13.00
2017,09,29,08,33,13.00
2017,09,29,08,34,13.00
2017,09,29,08,35,13.00
2017,09,29,08,36,13.10
2017,09,29,08,37,13.10
2017,09,29,08,38,13.10
2017,09,29,08,39,13.10
2017,09,29,08,40,13.10
2017,09,29,08,41,13.20
2017,09,29,08,42,13.20
2017,09,29,08,43,13.20
2017,09,29,08,44,13.20
2017,09,29,08,45,13.30
2017,09,29,08,46,13.30
2017,09,29,08,47,13.30
2017,09,29,08,48,13.30
2017,09,29,08,49,13.30
2017,09,29,08,50,13.30
2017,09,29,08,51,13.40
2017,09,29,08,52,13.40
2017,09,29,08,53,13.50
2017,09,29,08,54,13.50
2017,09,29,08,55,13.50
2017,09,29,08,56,13.60
2017,09,29,08,57,13.60
2017,09,29,08,58,13.60
2017,09,29,08,59,13.70
2017,09,29,09,00,13.70
2017,09,29,09,01,13.70
2017,09,29,09,02,13.70
2017,09,29,09,03,13.70
2017,09,29,09,04,13.80
2017,09,29,09,05,13.80
2017,09,29,09,06,13.80
2017,09,29,09,07,13.90
2017,09,29,09,08,13.90
2017,09,29,09,09,13.90
2017,09,29,09,10,13.90
2017,09,29,09,11,14.00
2017,09,29,09,12,14.00
2017,09,29,09,13,14.00
2017,09,29,09,14,14.10
2017,09,29,09,15,14.10
2017,09,29,09,16,14.10
2017,09,29,09,17,14.20
2017,09,29,09,18,14.20
2017,09,29,09,19,14.20
2017,09,29,09,20,14.20
2017,09,29,09,21,14.20
2017,09,29,09,22,14.20
2017,09,29,09,23,14.20
2017,09,29,09,24,14.20
2017,09,29,09,25,14.20
2017,09,29,09,26,14.20
2017,09,29,09,27,14.20
2017,09,29,09,28,14.20
2017,09,29,09,29,14.20
2017,09,29,09,30,14.20
2017,09,29,09,31,14.20
2017,09,29,09,32,14.20
2017,09,29,09,33,14.20
2017,09,29,09,34,14.20
2017,09,29,09,35,14.20
2017,09,29,09,36,14.30
2017,09,29,09,37,14.30
2017,09,29,09,38,14.30
2017,09,29,09,39,14.30
2017,09,29,09,40,14.30
2017,09,29,09,41,14.30
2017,09,29,09,42,14.30
2017,09,29,09,43,14.40
2017,09,29,09,44,14.40
2017,09,29,09,45,14.40
2017,09,29,09,46,14.40
2017,09,29,09,47,14.40
2017,09,29,09,48,14.40
2017,09,29,09,49,14.40
2017,09,29,09,50,14.40
2017,09,29,09,51,14.40
2017,09,29,09,52,14.50
2017,09,29,09,53,14.50
2017,09,29,09,54,14.50
2017,09,29,09,55,14.60
2017,09,29,09,56,14.60
2017,09,29,09,57,14.60
2017,09,29,09,58,14.60
2017,09,29,09,59,14.60
2017,09,29,10,00,14.60
2017,09,29,10,01,14.60
2017,09,29,10,02,14.60
2017,09,29,10,03,14.60
2017,09,29,10,04,14.70
2017,09,29,10,05,14.70
2017,09,29,10,06,14.70
2017,09,29,10,07,14.70
2017,09,29,10,08,14.70
2017,09,29,10,09,14.70
2017,09,29,10,10,14.70
2017,09,29,10,11,14.70
2017,09,29,10,12,14.70
2017,09,29,10,13,14.70
2017,09,29,10,14,14.80
2017,09,29,10,15,14.80
2017,09,29,10,16,14.80
2017,09,29,10,17,14.80
2017,09,29,10,18,14.80
2017,09,29,10,19,14.80
2017,09,29,10,20,14.80
2017,09,29,10,21,14.80
2017,09,29,10,22,14.80
2017,09,29,10,23,14.80
2017,09,29,10,24,14.80
2017,09,29,10,25,14.80
2017,09,29,10,26,14.80
2017,09,29,10,27,14.80
2017,09,29,10,28,14.80
2017,09,29,10,29,14.80
2017,09,29,10,30,14.80
2017,09,29,10,31,14.80
2017,09,29,10,32,14.80
2017,09,29,10,33,14.80
2017,09,29,10,34,14.80
2017,09,29,10,35,14.90
2017,09,29,10,36,14.90
2017,09,29,10,37,14.90
2017,09,29,10,38,14.90
2017,09,29,10,39,14.90
2017,09,29,10,40,14.90
2017,09,29,10,41,14.90
2017,09,29,10,42,14.90
2017,09,29,10,43,14.90
2017,09,29,10,44,14.90
2017,09,29,10,45,14.90
2017,09,29,10,46,14.90
2017,09,29,10,47,14.90
2017,09,29,10,48,14.90
2017,09,29,10,49,14.90
2017,09,29,10,50,14.90
2017,09,29,10,51,14.90
2017,09,29,10,52,14.90
2017,09,29,10,53,14.90
2017,09,29,10,54,14.90
2017,09,29,10,55,14.90
2017,09,29,10,56,14.80
2017,09,29,10,57,14.80
2017,09,29,10,58,14.80
2017,09,29,10,59,14.80
2017,09,29,11,00,14.80
2017,09,29,11,01,14.80
2017,09,29,11,02,14.80
2017,09,29,11,03,14.80
2017,09,29,11,04,14.80
2017,09,29,11,05,14.80
2017,09,29,11,06,14.80
2017,09,29,11,07,14.80
2017,09,29,11,08,14.80
2017,09,29,11,09,14.80
2017,09,29,11,10,14.80
2017,09,29,11,11,14.80
2017,09,29,11,12,14.80
2017,09,29,11,13,14.90
2017,09,29,11,14,14.90
2017,09,29,11,15,14.90
2017,09,29,11,16,14.90
2017,09,29,11,17,14.90
2017,09,29,11,18,14.90
2017,09,29,11,19,14.90
2017,09,29,11,20,14.90
2017,09,29,11,21,14.90
2017,09,29,11,22,14.80
2017,09,29,11,23,14.80
2017,09,29,11,24,14.80
2017,09,29,11,25,14.80
2017,09,29,11,26,14.80
2017,09,29,11,27,14.80
2017,09,29,11,28,14.80
2017,09,29,11,29,14.80
2017,09,29,11,30,14.80
2017,09,29,11,31,14.80
2017,09,29,11,32,14.90
2017,09,29,11,33,14.90
2017,09,29,11,34,14.90
2017,09,29,11,35,14.90
2017,09,29,11,36,14.90
2017,09,29,11,37,14.90
2017,09,29,11,38,14.90
2017,09,29,11,39,14.90
2017,09,29,11,40,14.90
2017,09,29,11,41,14.90
2017,09,29,11,42,14.90
2017,09,29,11,43,14.90
2017,09,29,11,44,14.90
2017,09,29,11,45,14.80
2017,09,29,11,46,14.80
2017,09,29,11,47,14.80
2017,09,29,11,48,14.70
2017,09,29,11,49,14.70
2017,09,29,11,50,14.70
2017,09,29,11,51,14.70
2017,09,29,11,52,14.70
2017,09,29,11,53,14.80
2017,09,29,11,54,14.80
2017,09,29,11,55,14.80
2017,09,29,11,56,14.80
2017,09,29,11,57,14.80
2017,09,29,11,58,14.80
2017,09,29,11,59,14.80
2017,09,29,12,00,14.80
2017,09,29,12,01,14.80
2017,09,29,12,02,14.80
2017,09,29,12,03,14.80
2017,09,29,12,04,14.80
2017,09,29,12,05,14.80
2017,09,29,12,06,14.80
2017,09,29,12,07,14.80
2017,09,29,12,08,14.80
2017,09,29,12,09,14.80
2017,09,29,12,10,14.80
2017,09,29,12,11,14.80
2017,09,29,12,12,14.80
2017,09,29,12,13,14.80
2017,09,29,12,14,14.80
2017,09,29,12,15,14.80
2017,09,29,12,16,14.80
2017,09,29,12,17,14.80
2017,09,29,12,18,14.80
2017,09,29,12,19,14.80
2017,09,29,12,20,14.80
2017,09,29,12,21,14.80
2017,09,29,12,22,14.80
2017,09,29,12,23,14.80
2017,09,29,12,24,14.90
2017,09,29,12,25,14.90
2017,09,29,12,26,14.90
2017,09,29,12,27,15.00
2017,09,29,12,28,15.00
2017,09,29,12,29,15.00
2017,09,29,12,30,15.10
2017,09,29,12,31,15.10
2017,09,29,12,32,15.10
2017,09,29,12,33,15.10
2017,09,29,12,34,15.10
2017,09,29,12,35,15.20
2017,09,29,12,36,15.20
2017,09,29,12,37,15.20
2017,09,29,12,38,15.30
2017,09,29,12,39,15.30
2017,09,29,12,40,15.30
2017,09,29,12,41,15.30
2017,09,29,12,42,15.30
2017,09,29,12,43,15.30
2017,09,29,12,44,15.30
2017,09,29,12,45,15.30
2017,09,29,12,46,15.30
2017,09,29,12,47,15.30
2017,09,29,12,48,15.30
2017,09,29,12,49,15.50
2017,09,29,12,50,15.60
2017,09,29,12,51,15.70
2017,09,29,12,52,15.80
2017,09,29,12,53,15.80
2017,09,29,12,54,15.90
2017,09,29,12,55,16.00
2017,09,29,12,56,16.10
2017,09,29,12,57,16.10
2017,09,29,12,58,16.20
2017,09,29,12,59,16.20
2017,09,29,13,00,16.30
2017,09,29,13,01,16.40
2017,09,29,13,02,16.50
2017,09,29,13,03,16.60
2017,09,29,13,04,16.70
2017,09,29,13,05,16.60
2017,09,29,13,06,16.60
2017,09,29,13,07,16.40
2017,09,29,13,08,16.50
2017,09,29,13,09,16.60
2017,09,29,13,10,16.60
2017,09,29,13,11,16.70
2017,09,29,13,12,16.70
2017,09,29,13,13,16.70
2017,09,29,13,14,16.80
2017,09,29,13,15,16.90
2017,09,29,13,16,16.90
2017,09,29,13,17,16.80
2017,09,29,13,18,16.80
2017,09,29,13,19,16.70
2017,09,29,13,20,16.80
2017,09,29,13,21,16.90
2017,09,29,13,22,16.90
2017,09,29,13,23,16.90
2017,09,29,13,24,16.90
2017,09,29,13,25,16.90
2017,09,29,13,26,16.90
2017,09,29,13,27,16.90
2017,09,29,13,28,16.80
2017,09,29,13,29,16.80
2017,09,29,13,30,16.90
2017,09,29,13,31,16.90
2017,09,29,13,32,16.80
2017,09,29,13,33,16.90
2017,09,29,13,34,16.90
2017,09,29,13,35,16.80
2017,09,29,13,36,16.70
2017,09,29,13,37,16.60
2017,09,29,13,38,16.50
2017,09,29,13,39,16.30
2017,09,29,13,40,16.20
2017,09,29,13,41,16.20
2017,09,29,13,42,16.20
2017,09,29,13,43,16.20
2017,09,29,13,44,16.10
2017,09,29,13,45,16.10
2017,09,29,13,46,16.10
2017,09,29,13,47,16.00
2017,09,29,13,48,15.90
2017,09,29,13,49,15.90
2017,09,29,13,50,15.80
2017,09,29,13,51,15.70
2017,09,29,13,52,15.60
2017,09,29,13,53,15.50
2017,09,29,13,54,15.60
2017,09,29,13,55,15.70
2017,09,29,13,56,15.80
2017,09,29,13,57,15.80
2017,09,29,13,58,15.80
2017,09,29,13,59,15.80
2017,09,29,14,00,15.80
2017,09,29,14,01,15.90
2017,09,29,14,02,16.00
2017,09,29,14,03,16.00
2017,09,29,14,04,15.90
2017,09,29,14,05,15.80
2017,09,29,14,06,15.50
2017,09,29,14,07,15.20
2017,09,29,14,08,15.00
2017,09,29,14,09,14.80
2017,09,29,14,10,14.60
2017,09,29,14,11,14.50
2017,09,29,14,12,14.50
2017,09,29,14,13,14.40
2017,09,29,14,14,14.30
2017,09,29,14,15,14.30
2017,09,29,14,16,14.40
2017,09,29,14,17,14.40
2017,09,29,14,18,14.40
2017,09,29,14,19,14.50
2017,09,29,14,20,14.60
2017,09,29,14,21,14.70
2017,09,29,14,22,14.80
2017,09,29,14,23,14.90
2017,09,29,14,24,15.00
2017,09,29,14,25,15.00
2017,09,29,14,26,15.10
2017,09,29,14,27,15.20
2017,09,29,14,28,15.30
2017,09,29,14,29,15.40
2017,09,29,14,30,15.50
2017,09,29,14,31,15.60
2017,09,29,14,32,15.80
2017,09,29,14,33,15.90
2017,09,29,14,34,15.90
2017,09,29,14,35,15.90
2017,09,29,14,36,15.90
2017,09,29,14,37,15.90
2017,09,29,14,38,15.80
2017,09,29,14,39,15.70
2017,09,29,14,40,15.60
2017,09,29,14,41,15.50
2017,09,29,14,42,15.50
2017,09,29,14,43,15.40
2017,09,29,14,44,15.40
2017,09,29,14,45,15.40
2017,09,29,14,46,15.40
2017,09,29,14,47,15.30
2017,09,29,14,48,15.30
2017,09,29,14,49,15.30
2017,09,29,14,50,15.30
2017,09,29,14,51,15.30
2017,09,29,14,52,15.30
2017,09,29,14,53,15.30
2017,09,29,14,54,15.30
2017,09,29,14,55,15.40
2017,09,29,14,56,15.50
2017,09,29,14,57,15.50
2017,09,29,14,58,15.50
2017,09,29,14,59,15.50
2017,09,29,15,00,15.50
2017,09,29,15,01,15.50
2017,09,29,15,02,15.50
2017,09,29,15,03,15.60
2017,09,29,15,04,15.60
2017,09,29,15,05,15.60
2017,09,29,15,06,15.60
2017,09,29,15,07,15.60
2017,09,29,15,08,15.70
2017,09,29,15,09,15.60
2017,09,29,15,10,15.60
2017,09,29,15,11,15.50
2017,09,29,15,12,15.50
2017,09,29,15,13,15.50
2017,09,29,15,14,15.50
2017,09,29,15,15,15.50
2017,09,29,15,16,15.50
2017,09,29,15,17,15.40
2017,09,29,15,18,15.30
2017,09,29,15,19,15.30
2017,09,29,15,20,15.30
2017,09,29,15,21,15.30
2017,09,29,15,22,15.20
2017,09,29,15,23,15.10
2017,09,29,15,24,15.10
2017,09,29,15,25,15.10
2017,09,29,15,26,15.10
2017,09,29,15,27,15.20
2017,09,29,15,28,15.20
2017,09,29,15,29,15.20
2017,09,29,15,30,15.20
2017,09,29,15,31,15.30
2017,09,29,15,32,15.30
2017,09,29,15,33,15.30
2017,09,29,15,34,15.30
2017,09,29,15,35,15.30
2017,09,29,15,36,15.40
2017,09,29,15,37,15.50
2017,09,29,15,38,15.50
2017,09,29,15,39,15.50
2017,09,29,15,40,15.60
2017,09,29,15,41,15.60
2017,09,29,15,42,15.60
2017,09,29,15,43,15.50
2017,09,29,15,44,15.40
2017,09,29,15,45,15.40
2017,09,29,15,46,15.30
2017,09,29,15,47,15.30
2017,09,29,15,48,15.20
2017,09,29,15,49,15.20
2017,09,29,15,50,15.20
2017,09,29,15,51,15.20
2017,09,29,15,52,15.20
2017,09,29,15,53,15.20
2017,09,29,15,54,15.30
2017,09,29,15,55,15.30
2017,09,29,15,56,15.30
2017,09,29,15,57,15.40
2017,09,29,15,58,15.40
2017,09,29,15,59,15.40
2017,09,29,16,00,15.40
2017,09,29,16,01,15.40
2017,09,29,16,02,15.40
2017,09,29,16,03,15.50
2017,09,29,16,04,15.50
2017,09,29,16,05,15.60
2017,09,29,16,06,15.70
2017,09,29,16,07,15.80
2017,09,29,16,08,15.80
2017,09,29,16,09,15.80
2017,09,29,16,10,15.80
2017,09,29,16,11,15.90
2017,09,29,16,12,15.90
2017,09,29,16,13,15.90
2017,09,29,16,14,15.90
2017,09,29,16,15,15.90
2017,09,29,16,16,15.80
2017,09,29,16,17,15.80
2017,09,29,16,18,15.70
2017,09,29,16,19,15.70
2017,09,29,16,20,15.70
2017,09,29,16,21,15.70
2017,09,29,16,22,15.70
2017,09,29,16,23,15.60
2017,09,29,16,24,15.60
2017,09,29,16,25,15.70
2017,09,29,16,26,15.70
2017,09,29,16,27,15.70
2017,09,29,16,28,15.70
2017,09,29,16,29,15.70
2017,09,29,16,30,15.70
2017,09,29,16,31,15.70
2017,09,29,16,32,15.70
2017,09,29,16,33,15.80
2017,09,29,16,34,15.80
2017,09,29,16,35,15.80
2017,09,29,16,36,15.80
2017,09,29,16,37,15.80
2017,09,29,16,38,15.80
2017,09,29,16,39,15.70
2017,09,29,16,40,15.70
2017,09,29,16,41,15.60
2017,09,29,16,42,15.60
2017,09,29,16,43,15.50
2017,09,29,16,44,15.50
2017,09,29,16,45,15.50
2017,09,29,16,46,15.50
2017,09,29,16,47,15.50
2017,09,29,16,48,15.50
2017,09,29,16,49,15.50
2017,09,29,16,50,15.50
2017,09,29,16,51,15.50
2017,09,29,16,52,15.50
2017,09,29,16,53,15.50
2017,09,29,16,54,15.50
2017,09,29,16,55,15.50
2017,09,29,16,56,15.50
2017,09,29,16,57,15.40
2017,09,29,16,58,15.40
2017,09,29,16,59,15.40
2017,09,29,17,00,15.40
2017,09,29,17,01,15.40
2017,09,29,17,02,15.40
2017,09,29,17,03,15.50
2017,09,29,17,04,15.50
2017,09,29,17,05,15.50
2017,09,29,17,06,15.50
2017,09,29,17,07,15.50
2017,09,29,17,08,15.50
2017,09,29,17,09,15.40
2017,09,29,17,10,15.40
2017,09,29,17,11,15.40
2017,09,29,17,12,15.40
2017,09,29,17,13,15.40
2017,09,29,17,14,15.40
2017,09,29,17,15,15.40
2017,09,29,17,16,15.40
2017,09,29,17,17,15.40
2017,09,29,17,18,15.30
2017,09,29,17,19,15.30