Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,8.30
2016,03,30,00,01,8.30
2016,03,30,00,02,8.30
2016,03,30,00,03,8.30
2016,03,30,00,04,8.30
2016,03,30,00,05,8.30
2016,03,30,00,06,8.30
2016,03,30,00,07,8.30
2016,03,30,00,08,8.30
2016,03,30,00,09,8.30
2016,03,30,00,10,8.30
2016,03,30,00,11,8.30
2016,03,30,00,12,8.30
2016,03,30,00,13,8.30
2016,03,30,00,14,8.30
2016,03,30,00,15,8.20
2016,03,30,00,16,8.20
2016,03,30,00,17,8.20
2016,03,30,00,18,8.20
2016,03,30,00,19,8.10
2016,03,30,00,20,8.10
2016,03,30,00,21,8.10
2016,03,30,00,22,8.10
2016,03,30,00,23,8.10
2016,03,30,00,24,8.10
2016,03,30,00,25,8.00
2016,03,30,00,26,8.00
2016,03,30,00,27,8.00
2016,03,30,00,28,7.90
2016,03,30,00,29,8.00
2016,03,30,00,30,7.90
2016,03,30,00,31,7.90
2016,03,30,00,32,7.90
2016,03,30,00,33,7.90
2016,03,30,00,34,7.90
2016,03,30,00,35,7.90
2016,03,30,00,36,7.90
2016,03,30,00,37,7.90
2016,03,30,00,38,8.00
2016,03,30,00,39,8.00
2016,03,30,00,40,8.00
2016,03,30,00,41,8.00
2016,03,30,00,42,8.00
2016,03,30,00,43,8.00
2016,03,30,00,44,8.00
2016,03,30,00,45,8.00
2016,03,30,00,46,8.00
2016,03,30,00,47,8.00
2016,03,30,00,48,8.00
2016,03,30,00,49,8.00
2016,03,30,00,50,8.00
2016,03,30,00,51,8.00
2016,03,30,00,52,8.00
2016,03,30,00,53,7.90
2016,03,30,00,54,7.90
2016,03,30,00,55,7.90
2016,03,30,00,56,7.80
2016,03,30,00,57,7.80
2016,03,30,00,58,7.80
2016,03,30,00,59,7.80
2016,03,30,01,00,7.80
2016,03,30,01,01,7.80
2016,03,30,01,02,7.80
2016,03,30,01,03,7.80
2016,03,30,01,04,7.80
2016,03,30,01,05,7.70
2016,03,30,01,06,7.70
2016,03,30,01,07,7.70
2016,03,30,01,08,7.70
2016,03,30,01,09,7.60
2016,03,30,01,10,7.60
2016,03,30,01,11,7.60
2016,03,30,01,12,7.60
2016,03,30,01,13,7.60
2016,03,30,01,14,7.50
2016,03,30,01,15,7.50
2016,03,30,01,16,7.50
2016,03,30,01,17,7.40
2016,03,30,01,18,7.40
2016,03,30,01,19,7.40
2016,03,30,01,20,7.40
2016,03,30,01,21,7.40
2016,03,30,01,22,7.40
2016,03,30,01,23,7.40
2016,03,30,01,24,7.40
2016,03,30,01,25,7.40
2016,03,30,01,26,7.40
2016,03,30,01,27,7.40
2016,03,30,01,28,7.40
2016,03,30,01,29,7.40
2016,03,30,01,30,7.40
2016,03,30,01,31,7.40
2016,03,30,01,32,7.40
2016,03,30,01,33,7.40
2016,03,30,01,34,7.40
2016,03,30,01,35,7.30
2016,03,30,01,36,7.30
2016,03,30,01,37,7.30
2016,03,30,01,38,7.30
2016,03,30,01,39,7.30
2016,03,30,01,40,7.30
2016,03,30,01,41,7.20
2016,03,30,01,42,7.20
2016,03,30,01,43,7.20
2016,03,30,01,44,7.20
2016,03,30,01,45,7.20
2016,03,30,01,46,7.20
2016,03,30,01,47,7.20
2016,03,30,01,48,7.20
2016,03,30,01,49,7.10
2016,03,30,01,50,7.10
2016,03,30,01,51,7.10
2016,03,30,01,52,7.10
2016,03,30,01,53,7.10
2016,03,30,01,54,7.10
2016,03,30,01,55,7.10
2016,03,30,01,56,7.00
2016,03,30,01,57,7.00
2016,03,30,01,58,7.00
2016,03,30,01,59,7.10
2016,03,30,02,00,7.00
2016,03,30,02,01,7.10
2016,03,30,02,02,7.10
2016,03,30,02,03,7.10
2016,03,30,02,04,7.10
2016,03,30,02,05,7.10
2016,03,30,02,06,7.10
2016,03,30,02,07,7.10
2016,03,30,02,08,7.10
2016,03,30,02,09,7.10
2016,03,30,02,10,7.10
2016,03,30,02,11,7.10
2016,03,30,02,12,7.10
2016,03,30,02,13,7.10
2016,03,30,02,14,7.10
2016,03,30,02,15,7.10
2016,03,30,02,16,7.20
2016,03,30,02,17,7.20
2016,03,30,02,18,7.20
2016,03,30,02,19,7.20
2016,03,30,02,20,7.10
2016,03,30,02,21,7.10
2016,03,30,02,22,7.10
2016,03,30,02,23,7.10
2016,03,30,02,24,7.10
2016,03,30,02,25,7.10
2016,03,30,02,26,7.10
2016,03,30,02,27,7.10
2016,03,30,02,28,7.10
2016,03,30,02,29,7.10
2016,03,30,02,30,7.10
2016,03,30,02,31,7.10
2016,03,30,02,32,7.00
2016,03,30,02,33,7.00
2016,03,30,02,34,7.00
2016,03,30,02,35,7.00
2016,03,30,02,36,6.90
2016,03,30,02,37,6.90
2016,03,30,02,38,7.00
2016,03,30,02,39,7.00
2016,03,30,02,40,7.00
2016,03,30,02,41,7.00
2016,03,30,02,42,6.90
2016,03,30,02,43,6.90
2016,03,30,02,44,6.90
2016,03,30,02,45,6.90
2016,03,30,02,46,6.90
2016,03,30,02,47,6.80
2016,03,30,02,48,6.80
2016,03,30,02,49,6.80
2016,03,30,02,50,6.80
2016,03,30,02,51,6.80
2016,03,30,02,52,6.80
2016,03,30,02,53,6.80
2016,03,30,02,54,6.80
2016,03,30,02,55,6.80
2016,03,30,02,56,6.80
2016,03,30,02,57,6.80
2016,03,30,02,58,6.80
2016,03,30,02,59,6.80
2016,03,30,03,00,6.80
2016,03,30,03,01,6.80
2016,03,30,03,02,6.80
2016,03,30,03,03,6.80
2016,03,30,03,04,6.80
2016,03,30,03,05,6.80
2016,03,30,03,06,6.80
2016,03,30,03,07,6.70
2016,03,30,03,08,6.70
2016,03,30,03,09,6.70
2016,03,30,03,10,6.70
2016,03,30,03,11,6.60
2016,03,30,03,12,6.60
2016,03,30,03,13,6.60
2016,03,30,03,14,6.60
2016,03,30,03,15,6.60
2016,03,30,03,16,6.60
2016,03,30,03,17,6.70
2016,03,30,03,18,6.70
2016,03,30,03,19,6.70
2016,03,30,03,20,6.80
2016,03,30,03,21,6.80
2016,03,30,03,22,6.70
2016,03,30,03,23,6.70
2016,03,30,03,24,6.70
2016,03,30,03,25,6.70
2016,03,30,03,26,6.70
2016,03,30,03,27,6.70
2016,03,30,03,28,6.70
2016,03,30,03,29,6.60
2016,03,30,03,30,6.60
2016,03,30,03,31,6.60
2016,03,30,03,32,6.70
2016,03,30,03,33,6.70
2016,03,30,03,34,6.70
2016,03,30,03,35,6.70
2016,03,30,03,36,6.70
2016,03,30,03,37,6.70
2016,03,30,03,38,6.70
2016,03,30,03,39,6.70
2016,03,30,03,40,6.70
2016,03,30,03,41,6.70
2016,03,30,03,42,6.70
2016,03,30,03,43,6.70
2016,03,30,03,44,6.70
2016,03,30,03,45,6.70
2016,03,30,03,46,6.70
2016,03,30,03,47,6.70
2016,03,30,03,48,6.70
2016,03,30,03,49,6.70
2016,03,30,03,50,6.70
2016,03,30,03,51,6.70
2016,03,30,03,52,6.70
2016,03,30,03,53,6.70
2016,03,30,03,54,6.70
2016,03,30,03,55,6.70
2016,03,30,03,56,6.70
2016,03,30,03,57,6.70
2016,03,30,03,58,6.70
2016,03,30,03,59,6.60
2016,03,30,04,00,6.60
2016,03,30,04,01,6.60
2016,03,30,04,02,6.60
2016,03,30,04,03,6.60
2016,03,30,04,04,6.60
2016,03,30,04,05,6.60
2016,03,30,04,06,6.60
2016,03,30,04,07,6.70
2016,03,30,04,08,6.60
2016,03,30,04,09,6.70
2016,03,30,04,10,6.60
2016,03,30,04,11,6.70
2016,03,30,04,12,6.70
2016,03,30,04,13,6.70
2016,03,30,04,14,6.70
2016,03,30,04,15,6.70
2016,03,30,04,16,6.70
2016,03,30,04,17,6.70
2016,03,30,04,18,6.70
2016,03,30,04,19,6.70
2016,03,30,04,20,6.70
2016,03,30,04,21,6.70
2016,03,30,04,22,6.80
2016,03,30,04,23,6.80
2016,03,30,04,24,6.80
2016,03,30,04,25,6.80
2016,03,30,04,26,6.80
2016,03,30,04,27,6.80
2016,03,30,04,28,6.80
2016,03,30,04,29,6.80
2016,03,30,04,30,6.80
2016,03,30,04,31,6.80
2016,03,30,04,32,6.80
2016,03,30,04,33,6.80
2016,03,30,04,34,6.80
2016,03,30,04,35,6.70
2016,03,30,04,36,6.70
2016,03,30,04,37,6.70
2016,03,30,04,38,6.70
2016,03,30,04,39,6.70
2016,03,30,04,40,6.70
2016,03,30,04,41,6.70
2016,03,30,04,42,6.70
2016,03,30,04,43,6.70
2016,03,30,04,44,6.70
2016,03,30,04,45,6.70
2016,03,30,04,46,6.60
2016,03,30,04,47,6.70
2016,03,30,04,48,6.70
2016,03,30,04,49,6.70
2016,03,30,04,50,6.70
2016,03,30,04,51,6.70
2016,03,30,04,52,6.70
2016,03,30,04,53,6.60
2016,03,30,04,54,6.60
2016,03,30,04,55,6.60
2016,03,30,04,56,6.60
2016,03,30,04,57,6.60
2016,03,30,04,58,6.60
2016,03,30,04,59,6.60
2016,03,30,05,00,6.60
2016,03,30,05,01,6.60
2016,03,30,05,02,6.60
2016,03,30,05,03,6.60
2016,03,30,05,04,6.60
2016,03,30,05,05,6.60
2016,03,30,05,06,6.60
2016,03,30,05,07,6.50
2016,03,30,05,08,6.50
2016,03,30,05,09,6.50
2016,03,30,05,10,6.50
2016,03,30,05,11,6.40
2016,03,30,05,12,6.40
2016,03,30,05,13,6.40
2016,03,30,05,14,6.30
2016,03,30,05,15,6.30
2016,03,30,05,16,6.30
2016,03,30,05,17,6.30
2016,03,30,05,18,6.20
2016,03,30,05,19,6.20
2016,03,30,05,20,6.20
2016,03,30,05,21,6.20
2016,03,30,05,22,6.10
2016,03,30,05,23,6.10
2016,03,30,05,24,6.10
2016,03,30,05,25,6.10
2016,03,30,05,26,6.00
2016,03,30,05,27,6.00
2016,03,30,05,28,6.00
2016,03,30,05,29,5.90
2016,03,30,05,30,5.90
2016,03,30,05,31,5.90
2016,03,30,05,32,5.90
2016,03,30,05,33,5.90
2016,03,30,05,34,5.90
2016,03,30,05,35,5.90
2016,03,30,05,36,5.90
2016,03,30,05,37,5.90
2016,03,30,05,38,5.90
2016,03,30,05,39,5.90
2016,03,30,05,40,6.00
2016,03,30,05,41,6.00
2016,03,30,05,42,6.10
2016,03,30,05,43,6.10
2016,03,30,05,44,6.10
2016,03,30,05,45,6.20
2016,03,30,05,46,6.20
2016,03,30,05,47,6.20
2016,03,30,05,48,6.20
2016,03,30,05,49,6.20
2016,03,30,05,50,6.20
2016,03,30,05,51,6.10
2016,03,30,05,52,6.10
2016,03,30,05,53,6.10
2016,03,30,05,54,6.10
2016,03,30,05,55,6.10
2016,03,30,05,56,6.10
2016,03,30,05,57,6.10
2016,03,30,05,58,6.10
2016,03,30,05,59,6.10
2016,03,30,06,00,6.10
2016,03,30,06,01,6.10
2016,03,30,06,02,6.10
2016,03,30,06,03,6.10
2016,03,30,06,04,6.10
2016,03,30,06,05,6.00
2016,03,30,06,06,6.00
2016,03,30,06,07,6.00
2016,03,30,06,08,5.90
2016,03,30,06,09,5.90
2016,03,30,06,10,5.90
2016,03,30,06,11,5.90
2016,03,30,06,12,5.80
2016,03,30,06,13,5.80
2016,03,30,06,14,5.80
2016,03,30,06,15,5.80
2016,03,30,06,16,5.80
2016,03,30,06,17,5.80
2016,03,30,06,18,5.80
2016,03,30,06,19,5.80
2016,03,30,06,20,5.80
2016,03,30,06,21,5.80
2016,03,30,06,22,5.80
2016,03,30,06,23,5.80
2016,03,30,06,24,5.80
2016,03,30,06,25,5.70
2016,03,30,06,26,5.70
2016,03,30,06,27,5.70
2016,03,30,06,28,5.70
2016,03,30,06,29,5.80
2016,03,30,06,30,5.80
2016,03,30,06,31,5.80
2016,03,30,06,32,5.90
2016,03,30,06,33,6.00
2016,03,30,06,34,6.10
2016,03,30,06,35,6.10
2016,03,30,06,36,6.10
2016,03,30,06,37,6.10
2016,03,30,06,38,6.10
2016,03,30,06,39,6.00
2016,03,30,06,40,6.00
2016,03,30,06,41,5.90
2016,03,30,06,42,5.90
2016,03,30,06,43,5.90
2016,03,30,06,44,5.90
2016,03,30,06,45,5.90
2016,03,30,06,46,5.80
2016,03,30,06,47,5.80
2016,03,30,06,48,5.80
2016,03,30,06,49,5.80
2016,03,30,06,50,5.80
2016,03,30,06,51,5.80
2016,03,30,06,52,5.80
2016,03,30,06,53,5.80
2016,03,30,06,54,5.80
2016,03,30,06,55,5.80
2016,03,30,06,56,5.80
2016,03,30,06,57,5.70
2016,03,30,06,58,5.70
2016,03,30,06,59,5.70
2016,03,30,07,00,5.70
2016,03,30,07,01,5.70
2016,03,30,07,02,5.70
2016,03,30,07,03,5.70
2016,03,30,07,04,5.70
2016,03,30,07,05,5.70
2016,03,30,07,06,5.70
2016,03,30,07,07,5.70
2016,03,30,07,08,5.70
2016,03,30,07,09,5.70
2016,03,30,07,10,5.70
2016,03,30,07,11,5.70
2016,03,30,07,12,5.70
2016,03,30,07,13,5.60
2016,03,30,07,14,5.60
2016,03,30,07,15,5.60
2016,03,30,07,16,5.60
2016,03,30,07,17,5.60
2016,03,30,07,18,5.60
2016,03,30,07,19,5.50
2016,03,30,07,20,5.50
2016,03,30,07,21,5.50
2016,03,30,07,22,5.50
2016,03,30,07,23,5.50
2016,03,30,07,24,5.50
2016,03,30,07,25,5.50
2016,03,30,07,26,5.50
2016,03,30,07,27,5.50
2016,03,30,07,28,5.50
2016,03,30,07,29,5.50
2016,03,30,07,30,5.50
2016,03,30,07,31,5.50
2016,03,30,07,32,5.50
2016,03,30,07,33,5.50
2016,03,30,07,34,5.60
2016,03,30,07,35,5.60
2016,03,30,07,36,5.60
2016,03,30,07,37,5.60
2016,03,30,07,38,5.60
2016,03,30,07,39,5.60
2016,03,30,07,40,5.60
2016,03,30,07,41,5.60
2016,03,30,07,42,5.60
2016,03,30,07,43,5.60
2016,03,30,07,44,5.60
2016,03,30,07,45,5.60
2016,03,30,07,46,5.60
2016,03,30,07,47,5.70
2016,03,30,07,48,5.70
2016,03,30,07,49,5.70
2016,03,30,07,50,5.70
2016,03,30,07,51,5.70
2016,03,30,07,52,5.70
2016,03,30,07,53,5.80
2016,03,30,07,54,5.80
2016,03,30,07,55,5.90
2016,03,30,07,56,5.90
2016,03,30,07,57,6.00
2016,03,30,07,58,6.00
2016,03,30,07,59,6.10
2016,03,30,08,00,6.20
2016,03,30,08,01,6.20
2016,03,30,08,02,6.20
2016,03,30,08,03,6.20
2016,03,30,08,04,6.30
2016,03,30,08,05,6.30
2016,03,30,08,06,6.40
2016,03,30,08,07,6.40
2016,03,30,08,08,6.50
2016,03,30,08,09,6.50
2016,03,30,08,10,6.60
2016,03,30,08,11,6.70
2016,03,30,08,12,6.70
2016,03,30,08,13,6.80
2016,03,30,08,14,6.80
2016,03,30,08,15,6.80
2016,03,30,08,16,6.90
2016,03,30,08,17,6.90
2016,03,30,08,18,7.00
2016,03,30,08,19,7.10
2016,03,30,08,20,7.10
2016,03,30,08,21,7.20
2016,03,30,08,22,7.20
2016,03,30,08,23,7.30
2016,03,30,08,24,7.40
2016,03,30,08,25,7.50
2016,03,30,08,26,7.60
2016,03,30,08,27,7.70
2016,03,30,08,28,7.80
2016,03,30,08,29,7.90
2016,03,30,08,30,8.10
2016,03,30,08,31,8.20
2016,03,30,08,32,8.30
2016,03,30,08,33,8.50
2016,03,30,08,34,8.60
2016,03,30,08,35,8.80
2016,03,30,08,36,8.90
2016,03,30,08,37,9.00
2016,03,30,08,38,9.10
2016,03,30,08,39,9.20
2016,03,30,08,40,9.20
2016,03,30,08,41,9.30
2016,03,30,08,42,9.30
2016,03,30,08,43,9.40
2016,03,30,08,44,9.40
2016,03,30,08,45,9.40
2016,03,30,08,46,9.50
2016,03,30,08,47,9.50
2016,03,30,08,48,9.60
2016,03,30,08,49,9.60
2016,03,30,08,50,9.60
2016,03,30,08,51,9.70
2016,03,30,08,52,9.70
2016,03,30,08,53,9.70
2016,03,30,08,54,9.70
2016,03,30,08,55,9.70
2016,03,30,08,56,9.70
2016,03,30,08,57,9.70
2016,03,30,08,58,9.70
2016,03,30,08,59,9.70
2016,03,30,09,00,9.80
2016,03,30,09,01,9.80
2016,03,30,09,02,9.90
2016,03,30,09,03,10.00
2016,03,30,09,04,10.10
2016,03,30,09,05,10.10
2016,03,30,09,06,10.20
2016,03,30,09,07,10.30
2016,03,30,09,08,10.40
2016,03,30,09,09,10.50
2016,03,30,09,10,10.60
2016,03,30,09,11,10.70
2016,03,30,09,12,10.70
2016,03,30,09,13,10.80
2016,03,30,09,14,10.80
2016,03,30,09,15,10.70
2016,03,30,09,16,10.70
2016,03,30,09,17,10.70
2016,03,30,09,18,10.70
2016,03,30,09,19,10.70
2016,03,30,09,20,10.70
2016,03,30,09,21,10.70
2016,03,30,09,22,10.70
2016,03,30,09,23,10.70
2016,03,30,09,24,10.70
2016,03,30,09,25,10.80
2016,03,30,09,26,10.80
2016,03,30,09,27,10.80
2016,03,30,09,28,10.80
2016,03,30,09,29,10.90
2016,03,30,09,30,10.90
2016,03,30,09,31,11.00
2016,03,30,09,32,11.00
2016,03,30,09,33,11.00
2016,03,30,09,34,11.00
2016,03,30,09,35,11.00
2016,03,30,09,36,11.00
2016,03,30,09,37,10.90
2016,03,30,09,38,10.90
2016,03,30,09,39,11.00
2016,03,30,09,40,11.00
2016,03,30,09,41,11.00
2016,03,30,09,42,11.00
2016,03,30,09,43,11.10
2016,03,30,09,44,11.10
2016,03,30,09,45,11.20
2016,03,30,09,46,11.20
2016,03,30,09,47,11.20
2016,03,30,09,48,11.30
2016,03,30,09,49,11.30
2016,03,30,09,50,11.30
2016,03,30,09,51,11.30
2016,03,30,09,52,11.30
2016,03,30,09,53,11.30
2016,03,30,09,54,11.30
2016,03,30,09,55,11.20
2016,03,30,09,56,11.20
2016,03,30,09,57,11.20
2016,03,30,09,58,11.20
2016,03,30,09,59,11.30
2016,03,30,10,00,11.30
2016,03,30,10,01,11.40
2016,03,30,10,02,11.40
2016,03,30,10,03,11.50
2016,03,30,10,04,11.60
2016,03,30,10,05,11.70
2016,03,30,10,06,11.70
2016,03,30,10,07,11.80
2016,03,30,10,08,11.90
2016,03,30,10,09,11.90
2016,03,30,10,10,12.00
2016,03,30,10,11,12.10
2016,03,30,10,12,12.10
2016,03,30,10,13,12.20
2016,03,30,10,14,12.20
2016,03,30,10,15,12.20
2016,03,30,10,16,12.30
2016,03,30,10,17,12.30
2016,03,30,10,18,12.40
2016,03,30,10,19,12.40
2016,03,30,10,20,12.50
2016,03,30,10,21,12.50
2016,03,30,10,22,12.60
2016,03,30,10,23,12.70
2016,03,30,10,24,12.80
2016,03,30,10,25,12.80
2016,03,30,10,26,12.80
2016,03,30,10,27,12.80
2016,03,30,10,28,12.80
2016,03,30,10,29,12.70
2016,03,30,10,30,12.70
2016,03,30,10,31,12.60
2016,03,30,10,32,12.60
2016,03,30,10,33,12.60
2016,03,30,10,34,12.60
2016,03,30,10,35,12.60
2016,03,30,10,36,12.60
2016,03,30,10,37,12.60
2016,03,30,10,38,12.70
2016,03,30,10,39,12.70
2016,03,30,10,40,12.70
2016,03,30,10,41,12.70
2016,03,30,10,42,12.70
2016,03,30,10,43,12.70
2016,03,30,10,44,12.60
2016,03,30,10,45,12.60
2016,03,30,10,46,12.60
2016,03,30,10,47,12.60
2016,03,30,10,48,12.50
2016,03,30,10,49,12.50
2016,03,30,10,50,12.40
2016,03,30,10,51,12.40
2016,03,30,10,52,12.40
2016,03,30,10,53,12.40
2016,03,30,10,54,12.40
2016,03,30,10,55,12.40
2016,03,30,10,56,12.50
2016,03,30,10,57,12.60
2016,03,30,10,58,12.70
2016,03,30,10,59,12.80
2016,03,30,11,00,12.80
2016,03,30,11,01,12.90
2016,03,30,11,02,13.00
2016,03,30,11,03,13.10
2016,03,30,11,04,13.10
2016,03,30,11,05,13.20
2016,03,30,11,06,13.30
2016,03,30,11,07,13.40
2016,03,30,11,08,13.50
2016,03,30,11,09,13.50
2016,03,30,11,10,13.60
2016,03,30,11,11,13.70
2016,03,30,11,12,13.70
2016,03,30,11,13,13.70
2016,03,30,11,14,13.70
2016,03,30,11,15,13.70
2016,03,30,11,16,13.70
2016,03,30,11,17,13.70
2016,03,30,11,18,13.80
2016,03,30,11,19,13.80
2016,03,30,11,20,13.80
2016,03,30,11,21,13.90
2016,03,30,11,22,13.90
2016,03,30,11,23,13.90
2016,03,30,11,24,13.90
2016,03,30,11,25,14.00
2016,03,30,11,26,14.10
2016,03,30,11,27,14.20
2016,03,30,11,28,14.20
2016,03,30,11,29,14.10
2016,03,30,11,30,14.10
2016,03,30,11,31,14.00
2016,03,30,11,32,13.90
2016,03,30,11,33,13.90
2016,03,30,11,34,13.90
2016,03,30,11,35,13.90
2016,03,30,11,36,14.00
2016,03,30,11,37,13.90
2016,03,30,11,38,13.90
2016,03,30,11,39,13.90
2016,03,30,11,40,13.90
2016,03,30,11,41,13.80
2016,03,30,11,42,13.80
2016,03,30,11,43,13.80
2016,03,30,11,44,13.80
2016,03,30,11,45,13.90
2016,03,30,11,46,13.90
2016,03,30,11,47,14.00
2016,03,30,11,48,14.00
2016,03,30,11,49,14.10
2016,03,30,11,50,14.20
2016,03,30,11,51,14.30
2016,03,30,11,52,14.40
2016,03,30,11,53,14.50
2016,03,30,11,54,14.60
2016,03,30,11,55,14.60
2016,03,30,11,56,14.70
2016,03,30,11,57,14.70
2016,03,30,11,58,14.70
2016,03,30,11,59,14.70
2016,03,30,12,00,14.70
2016,03,30,12,01,14.70
2016,03,30,12,02,14.70
2016,03,30,12,03,14.70
2016,03,30,12,04,14.70
2016,03,30,12,05,14.70
2016,03,30,12,06,14.60
2016,03,30,12,07,14.50
2016,03,30,12,08,14.50
2016,03,30,12,09,14.40
2016,03,30,12,10,14.50
2016,03,30,12,11,14.50
2016,03,30,12,12,14.50
2016,03,30,12,13,14.50
2016,03,30,12,14,14.60
2016,03,30,12,15,14.70
2016,03,30,12,16,14.80
2016,03,30,12,17,14.90
2016,03,30,12,18,15.00
2016,03,30,12,19,15.00
2016,03,30,12,20,15.10
2016,03,30,12,21,15.20
2016,03,30,12,22,15.30
2016,03,30,12,23,15.30
2016,03,30,12,24,15.30
2016,03,30,12,25,15.30
2016,03,30,12,26,15.20
2016,03,30,12,27,15.20
2016,03,30,12,28,15.10
2016,03,30,12,29,15.10
2016,03,30,12,30,15.20
2016,03,30,12,31,15.20
2016,03,30,12,32,15.20
2016,03,30,12,33,15.30
2016,03,30,12,34,15.30
2016,03,30,12,35,15.30
2016,03,30,12,36,15.20
2016,03,30,12,37,15.20
2016,03,30,12,38,15.20
2016,03,30,12,39,15.10
2016,03,30,12,40,15.10
2016,03,30,12,41,15.20
2016,03,30,12,42,15.20
2016,03,30,12,43,15.30
2016,03,30,12,44,15.30
2016,03,30,12,45,15.40
2016,03,30,12,46,15.40
2016,03,30,12,47,15.50
2016,03,30,12,48,15.60
2016,03,30,12,49,15.60
2016,03,30,12,50,15.50
2016,03,30,12,51,15.40
2016,03,30,12,52,15.40
2016,03,30,12,53,15.40
2016,03,30,12,54,15.40
2016,03,30,12,55,15.40
2016,03,30,12,56,15.40
2016,03,30,12,57,15.40
2016,03,30,12,58,15.40
2016,03,30,12,59,15.50
2016,03,30,13,00,15.60
2016,03,30,13,01,15.60
2016,03,30,13,02,15.70
2016,03,30,13,03,15.80
2016,03,30,13,04,15.90
2016,03,30,13,05,16.00
2016,03,30,13,06,16.10
2016,03,30,13,07,16.20
2016,03,30,13,08,16.20
2016,03,30,13,09,16.20
2016,03,30,13,10,16.10
2016,03,30,13,11,16.10
2016,03,30,13,12,16.10
2016,03,30,13,13,16.00
2016,03,30,13,14,16.00
2016,03,30,13,15,15.90
2016,03,30,13,16,15.70
2016,03,30,13,17,15.50
2016,03,30,13,18,15.40
2016,03,30,13,19,15.30
2016,03,30,13,20,15.30
2016,03,30,13,21,15.30
2016,03,30,13,22,15.30
2016,03,30,13,23,15.30
2016,03,30,13,24,15.40
2016,03,30,13,25,15.30
2016,03,30,13,26,15.30
2016,03,30,13,27,15.30
2016,03,30,13,28,15.20
2016,03,30,13,29,15.20
2016,03,30,13,30,15.30
2016,03,30,13,31,15.30
2016,03,30,13,32,15.30
2016,03,30,13,33,15.30
2016,03,30,13,34,15.30
2016,03,30,13,35,15.30
2016,03,30,13,36,15.30
2016,03,30,13,37,15.30
2016,03,30,13,38,15.30
2016,03,30,13,39,15.30
2016,03,30,13,40,15.40
2016,03,30,13,41,15.40
2016,03,30,13,42,15.50
2016,03,30,13,43,15.50
2016,03,30,13,44,15.60
2016,03,30,13,45,15.60
2016,03,30,13,46,15.70
2016,03,30,13,47,15.80
2016,03,30,13,48,15.90
2016,03,30,13,49,16.00
2016,03,30,13,50,16.00
2016,03,30,13,51,16.10
2016,03,30,13,52,16.10
2016,03,30,13,53,16.20
2016,03,30,13,54,16.20
2016,03,30,13,55,16.20
2016,03,30,13,56,16.30
2016,03,30,13,57,16.30
2016,03,30,13,58,16.30
2016,03,30,13,59,16.20
2016,03,30,14,00,16.20
2016,03,30,14,01,16.10
2016,03,30,14,02,16.10
2016,03,30,14,03,16.10
2016,03,30,14,04,16.00
2016,03,30,14,05,16.00
2016,03,30,14,06,16.00
2016,03,30,14,07,16.00
2016,03,30,14,08,16.00
2016,03,30,14,09,15.90
2016,03,30,14,10,15.90
2016,03,30,14,11,15.90
2016,03,30,14,12,15.90
2016,03,30,14,13,16.00
2016,03,30,14,14,16.00
2016,03,30,14,15,16.00
2016,03,30,14,16,16.00
2016,03,30,14,17,16.00
2016,03,30,14,18,16.00
2016,03,30,14,19,16.00
2016,03,30,14,20,16.00
2016,03,30,14,21,16.10
2016,03,30,14,22,16.10
2016,03,30,14,23,16.10
2016,03,30,14,24,16.10
2016,03,30,14,25,16.00
2016,03,30,14,26,16.00
2016,03,30,14,27,16.00
2016,03,30,14,28,16.00
2016,03,30,14,29,16.00
2016,03,30,14,30,16.00
2016,03,30,14,31,16.00
2016,03,30,14,32,15.90
2016,03,30,14,33,15.80
2016,03,30,14,34,15.80
2016,03,30,14,35,15.80
2016,03,30,14,36,15.90
2016,03,30,14,37,16.00
2016,03,30,14,38,16.10
2016,03,30,14,39,16.20
2016,03,30,14,40,16.20
2016,03,30,14,41,16.30
2016,03,30,14,42,16.30
2016,03,30,14,43,16.30
2016,03,30,14,44,16.30
2016,03,30,14,45,16.30
2016,03,30,14,46,16.20
2016,03,30,14,47,16.30
2016,03,30,14,48,16.30
2016,03,30,14,49,16.40
2016,03,30,14,50,16.50
2016,03,30,14,51,16.50
2016,03,30,14,52,16.50
2016,03,30,14,53,16.60
2016,03,30,14,54,16.70
2016,03,30,14,55,16.70
2016,03,30,14,56,16.70
2016,03,30,14,57,16.70
2016,03,30,14,58,16.80
2016,03,30,14,59,16.80
2016,03,30,15,00,16.80
2016,03,30,15,01,16.80
2016,03,30,15,02,16.80
2016,03,30,15,03,16.80
2016,03,30,15,04,16.80
2016,03,30,15,05,16.80
2016,03,30,15,06,16.80
2016,03,30,15,07,16.80
2016,03,30,15,08,16.70
2016,03,30,15,09,16.70
2016,03,30,15,10,16.60
2016,03,30,15,11,16.50
2016,03,30,15,12,16.50
2016,03,30,15,13,16.50
2016,03,30,15,14,16.50
2016,03,30,15,15,16.50
2016,03,30,15,16,16.50
2016,03,30,15,17,16.50
2016,03,30,15,18,16.50
2016,03,30,15,19,16.60
2016,03,30,15,20,16.60
2016,03,30,15,21,16.60
2016,03,30,15,22,16.70
2016,03,30,15,23,16.70
2016,03,30,15,24,16.80
2016,03,30,15,25,16.80
2016,03,30,15,26,16.80
2016,03,30,15,27,16.80
2016,03,30,15,28,16.80
2016,03,30,15,29,16.90
2016,03,30,15,30,16.90
2016,03,30,15,31,17.00
2016,03,30,15,32,17.00
2016,03,30,15,33,17.10
2016,03,30,15,34,17.20
2016,03,30,15,35,17.40
2016,03,30,15,36,17.50
2016,03,30,15,37,17.50
2016,03,30,15,38,17.60
2016,03,30,15,39,17.70
2016,03,30,15,40,17.70
2016,03,30,15,41,17.60
2016,03,30,15,42,17.60
2016,03,30,15,43,17.50
2016,03,30,15,44,17.50
2016,03,30,15,45,17.40
2016,03,30,15,46,17.40
2016,03,30,15,47,17.40
2016,03,30,15,48,17.40
2016,03,30,15,49,17.40
2016,03,30,15,50,17.40
2016,03,30,15,51,17.40
2016,03,30,15,52,17.40
2016,03,30,15,53,17.50
2016,03,30,15,54,17.50
2016,03,30,15,55,17.60
2016,03,30,15,56,17.70
2016,03,30,15,57,17.80
2016,03,30,15,58,17.90
2016,03,30,15,59,18.00
2016,03,30,16,00,18.10
2016,03,30,16,01,18.20
2016,03,30,16,02,18.30
2016,03,30,16,03,18.40
2016,03,30,16,04,18.40
2016,03,30,16,05,18.50
2016,03,30,16,06,18.50
2016,03,30,16,07,18.60
2016,03,30,16,08,18.60
2016,03,30,16,09,18.60
2016,03,30,16,10,18.60
2016,03,30,16,11,18.60
2016,03,30,16,12,18.50
2016,03,30,16,13,18.40
2016,03,30,16,14,18.40
2016,03,30,16,15,18.40
2016,03,30,16,16,18.40
2016,03,30,16,17,18.40
2016,03,30,16,18,18.40
2016,03,30,16,19,18.40
2016,03,30,16,20,18.30
2016,03,30,16,21,18.30
2016,03,30,16,22,18.30
2016,03,30,16,23,18.30
2016,03,30,16,24,18.30
2016,03,30,16,25,18.30
2016,03,30,16,26,18.40
2016,03,30,16,27,18.50
2016,03,30,16,28,18.60
2016,03,30,16,29,18.70
2016,03,30,16,30,18.80
2016,03,30,16,31,18.90
2016,03,30,16,32,19.00
2016,03,30,16,33,19.20
2016,03,30,16,34,19.30
2016,03,30,16,35,19.40
2016,03,30,16,36,19.50
2016,03,30,16,37,19.60
2016,03,30,16,38,19.70
2016,03,30,16,39,19.70
2016,03,30,16,40,19.80
2016,03,30,16,41,19.80
2016,03,30,16,42,19.80
2016,03,30,16,43,19.80
2016,03,30,16,44,19.80
2016,03,30,16,45,19.80
2016,03,30,16,46,19.70
2016,03,30,16,47,19.70
2016,03,30,16,48,19.60
2016,03,30,16,49,19.50
2016,03,30,16,50,19.40
2016,03,30,16,51,19.30
2016,03,30,16,52,19.30
2016,03,30,16,53,19.20
2016,03,30,16,54,19.20
2016,03,30,16,55,19.20
2016,03,30,16,56,19.20
2016,03,30,16,57,19.30
2016,03,30,16,58,19.30
2016,03,30,16,59,19.20
2016,03,30,17,00,19.20
2016,03,30,17,01,19.20
2016,03,30,17,02,19.20
2016,03,30,17,03,19.10
2016,03,30,17,04,19.10
2016,03,30,17,05,19.10
2016,03,30,17,06,19.20
2016,03,30,17,07,19.20
2016,03,30,17,08,19.20
2016,03,30,17,09,19.10
2016,03,30,17,10,19.10
2016,03,30,17,11,19.10
2016,03,30,17,12,19.10
2016,03,30,17,13,19.10
2016,03,30,17,14,19.10
2016,03,30,17,15,19.10
2016,03,30,17,16,19.10
2016,03,30,17,17,19.20
2016,03,30,17,18,19.20
2016,03,30,17,19,19.30
2016,03,30,17,20,19.40
2016,03,30,17,21,19.40
2016,03,30,17,22,19.40
2016,03,30,17,23,19.40
2016,03,30,17,24,19.40
2016,03,30,17,25,19.40
2016,03,30,17,26,19.40
2016,03,30,17,27,19.50
2016,03,30,17,28,19.50
2016,03,30,17,29,19.50
2016,03,30,17,30,19.50
2016,03,30,17,31,19.50
2016,03,30,17,32,19.50
2016,03,30,17,33,19.50
2016,03,30,17,34,19.60
2016,03,30,17,35,19.60
2016,03,30,17,36,19.60
2016,03,30,17,37,19.60
2016,03,30,17,38,19.60
2016,03,30,17,39,19.60
2016,03,30,17,40,19.50
2016,03,30,17,41,19.50
2016,03,30,17,42,19.50
2016,03,30,17,43,19.40