Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,7.10
2012,04,21,00,01,7.10
2012,04,21,00,02,7.10
2012,04,21,00,03,7.10
2012,04,21,00,04,7.10
2012,04,21,00,05,7.10
2012,04,21,00,06,7.00
2012,04,21,00,07,7.00
2012,04,21,00,08,7.00
2012,04,21,00,09,7.00
2012,04,21,00,10,7.00
2012,04,21,00,11,7.00
2012,04,21,00,12,7.10
2012,04,21,00,13,7.10
2012,04,21,00,14,7.10
2012,04,21,00,15,7.10
2012,04,21,00,16,7.10
2012,04,21,00,17,7.10
2012,04,21,00,18,7.10
2012,04,21,00,19,7.00
2012,04,21,00,20,7.00
2012,04,21,00,21,6.90
2012,04,21,00,22,6.90
2012,04,21,00,23,6.90
2012,04,21,00,24,6.90
2012,04,21,00,25,6.90
2012,04,21,00,26,6.90
2012,04,21,00,27,6.90
2012,04,21,00,28,6.80
2012,04,21,00,29,6.80
2012,04,21,00,30,6.80
2012,04,21,00,31,6.80
2012,04,21,00,32,6.80
2012,04,21,00,33,6.80
2012,04,21,00,34,6.80
2012,04,21,00,35,6.80
2012,04,21,00,36,6.80
2012,04,21,00,37,6.90
2012,04,21,00,38,6.90
2012,04,21,00,39,7.00
2012,04,21,00,40,7.10
2012,04,21,00,41,7.20
2012,04,21,00,42,7.30
2012,04,21,00,43,7.30
2012,04,21,00,44,7.30
2012,04,21,00,45,7.40
2012,04,21,00,46,7.40
2012,04,21,00,47,7.40
2012,04,21,00,48,7.40
2012,04,21,00,49,7.40
2012,04,21,00,50,7.40
2012,04,21,00,51,7.30
2012,04,21,00,52,7.30
2012,04,21,00,53,7.30
2012,04,21,00,54,7.30
2012,04,21,00,55,7.30
2012,04,21,00,56,7.30
2012,04,21,00,57,7.30
2012,04,21,00,58,7.20
2012,04,21,00,59,7.20
2012,04,21,01,00,7.10
2012,04,21,01,01,7.10
2012,04,21,01,02,7.10
2012,04,21,01,03,7.00
2012,04,21,01,04,7.00
2012,04,21,01,05,7.00
2012,04,21,01,06,7.00
2012,04,21,01,07,7.00
2012,04,21,01,08,6.90
2012,04,21,01,09,6.90
2012,04,21,01,10,6.90
2012,04,21,01,11,6.90
2012,04,21,01,12,6.90
2012,04,21,01,13,6.90
2012,04,21,01,14,6.90
2012,04,21,01,15,6.80
2012,04,21,01,16,6.80
2012,04,21,01,17,6.80
2012,04,21,01,18,6.80
2012,04,21,01,19,6.80
2012,04,21,01,20,6.80
2012,04,21,01,21,6.80
2012,04,21,01,22,6.80
2012,04,21,01,23,6.80
2012,04,21,01,24,6.80
2012,04,21,01,25,6.70
2012,04,21,01,26,6.70
2012,04,21,01,27,6.70
2012,04,21,01,28,6.60
2012,04,21,01,29,6.60
2012,04,21,01,30,6.60
2012,04,21,01,31,6.60
2012,04,21,01,32,6.60
2012,04,21,01,33,6.60
2012,04,21,01,34,6.60
2012,04,21,01,35,6.60
2012,04,21,01,36,6.60
2012,04,21,01,37,6.60
2012,04,21,01,38,6.60
2012,04,21,01,39,6.60
2012,04,21,01,40,6.60
2012,04,21,01,41,6.60
2012,04,21,01,42,6.60
2012,04,21,01,43,6.60
2012,04,21,01,44,6.60
2012,04,21,01,45,6.60
2012,04,21,01,46,6.60
2012,04,21,01,47,6.60
2012,04,21,01,48,6.60
2012,04,21,01,49,6.50
2012,04,21,01,50,6.40
2012,04,21,01,51,6.40
2012,04,21,01,52,6.40
2012,04,21,01,53,6.40
2012,04,21,01,54,6.40
2012,04,21,01,55,6.40
2012,04,21,01,56,6.40
2012,04,21,01,57,6.40
2012,04,21,01,58,6.40
2012,04,21,01,59,6.30
2012,04,21,02,00,6.30
2012,04,21,02,01,6.30
2012,04,21,02,02,6.30
2012,04,21,02,03,6.30
2012,04,21,02,04,6.20
2012,04,21,02,05,6.20
2012,04,21,02,06,6.20
2012,04,21,02,07,6.20
2012,04,21,02,08,6.20
2012,04,21,02,09,6.10
2012,04,21,02,10,6.10
2012,04,21,02,11,6.00
2012,04,21,02,12,6.00
2012,04,21,02,13,6.00
2012,04,21,02,14,6.00
2012,04,21,02,15,5.90
2012,04,21,02,16,5.90
2012,04,21,02,17,5.90
2012,04,21,02,18,5.90
2012,04,21,02,19,5.80
2012,04,21,02,20,5.80
2012,04,21,02,21,5.80
2012,04,21,02,22,5.70
2012,04,21,02,23,5.70
2012,04,21,02,24,5.70
2012,04,21,02,25,5.70
2012,04,21,02,26,5.70
2012,04,21,02,27,5.60
2012,04,21,02,28,5.60
2012,04,21,02,29,5.60
2012,04,21,02,30,5.50
2012,04,21,02,31,5.50
2012,04,21,02,32,5.50
2012,04,21,02,33,5.50
2012,04,21,02,34,5.40
2012,04,21,02,35,5.40
2012,04,21,02,36,5.40
2012,04,21,02,37,5.30
2012,04,21,02,38,5.30
2012,04,21,02,39,5.40
2012,04,21,02,40,5.40
2012,04,21,02,41,5.40
2012,04,21,02,42,5.50
2012,04,21,02,43,5.50
2012,04,21,02,44,5.60
2012,04,21,02,45,5.60
2012,04,21,02,46,5.70
2012,04,21,02,47,5.70
2012,04,21,02,48,5.70
2012,04,21,02,49,5.70
2012,04,21,02,50,5.80
2012,04,21,02,51,5.80
2012,04,21,02,52,5.90
2012,04,21,02,53,5.90
2012,04,21,02,54,6.00
2012,04,21,02,55,6.00
2012,04,21,02,56,6.10
2012,04,21,02,57,6.10
2012,04,21,02,58,6.20
2012,04,21,02,59,6.20
2012,04,21,03,00,6.20
2012,04,21,03,01,6.20
2012,04,21,03,02,6.30
2012,04,21,03,03,6.30
2012,04,21,03,04,6.30
2012,04,21,03,05,6.30
2012,04,21,03,06,6.30
2012,04,21,03,07,6.40
2012,04,21,03,08,6.40
2012,04,21,03,09,6.40
2012,04,21,03,10,6.40
2012,04,21,03,11,6.40
2012,04,21,03,12,6.40
2012,04,21,03,13,6.40
2012,04,21,03,14,6.40
2012,04,21,03,15,6.40
2012,04,21,03,16,6.40
2012,04,21,03,17,6.40
2012,04,21,03,18,6.40
2012,04,21,03,19,6.30
2012,04,21,03,20,6.30
2012,04,21,03,21,6.30
2012,04,21,03,22,6.30
2012,04,21,03,23,6.30
2012,04,21,03,24,6.30
2012,04,21,03,25,6.30
2012,04,21,03,26,6.30
2012,04,21,03,27,6.30
2012,04,21,03,28,6.30
2012,04,21,03,29,6.30
2012,04,21,03,30,6.20
2012,04,21,03,31,6.20
2012,04,21,03,32,6.20
2012,04,21,03,33,6.20
2012,04,21,03,34,6.20
2012,04,21,03,35,6.20
2012,04,21,03,36,6.20
2012,04,21,03,37,6.20
2012,04,21,03,38,6.20
2012,04,21,03,39,6.10
2012,04,21,03,40,6.10
2012,04,21,03,41,6.10
2012,04,21,03,42,6.10
2012,04,21,03,43,6.00
2012,04,21,03,44,6.00
2012,04,21,03,45,6.00
2012,04,21,03,46,6.00
2012,04,21,03,47,5.90
2012,04,21,03,48,5.90
2012,04,21,03,49,5.90
2012,04,21,03,50,5.90
2012,04,21,03,51,5.90
2012,04,21,03,52,5.90
2012,04,21,03,53,5.80
2012,04,21,03,54,5.80
2012,04,21,03,55,5.80
2012,04,21,03,56,5.80
2012,04,21,03,57,5.80
2012,04,21,03,58,5.80
2012,04,21,03,59,5.80
2012,04,21,04,00,5.80
2012,04,21,04,01,5.80
2012,04,21,04,02,5.80
2012,04,21,04,03,5.80
2012,04,21,04,04,5.80
2012,04,21,04,05,5.80
2012,04,21,04,06,5.80
2012,04,21,04,07,5.80
2012,04,21,04,08,5.80
2012,04,21,04,09,5.80
2012,04,21,04,10,5.80
2012,04,21,04,11,5.80
2012,04,21,04,12,5.80
2012,04,21,04,13,5.80
2012,04,21,04,14,5.80
2012,04,21,04,15,5.80
2012,04,21,04,16,5.80
2012,04,21,04,17,5.80
2012,04,21,04,18,5.80
2012,04,21,04,19,5.80
2012,04,21,04,20,5.80
2012,04,21,04,21,5.80
2012,04,21,04,22,5.80
2012,04,21,04,23,5.70
2012,04,21,04,24,5.70
2012,04,21,04,25,5.70
2012,04,21,04,26,5.70
2012,04,21,04,27,5.70
2012,04,21,04,28,5.70
2012,04,21,04,29,5.70
2012,04,21,04,30,5.70
2012,04,21,04,31,5.70
2012,04,21,04,32,5.70
2012,04,21,04,33,5.70
2012,04,21,04,34,5.70
2012,04,21,04,35,5.70
2012,04,21,04,36,5.70
2012,04,21,04,37,5.60
2012,04,21,04,38,5.60
2012,04,21,04,39,5.60
2012,04,21,04,40,5.60
2012,04,21,04,41,5.60
2012,04,21,04,42,5.60
2012,04,21,04,43,5.60
2012,04,21,04,44,5.60
2012,04,21,04,45,5.60
2012,04,21,04,46,5.60
2012,04,21,04,47,5.60
2012,04,21,04,48,5.60
2012,04,21,04,49,5.60
2012,04,21,04,50,5.60
2012,04,21,04,51,5.70
2012,04,21,04,52,5.70
2012,04,21,04,53,5.70
2012,04,21,04,54,5.70
2012,04,21,04,55,5.70
2012,04,21,04,56,5.80
2012,04,21,04,57,5.80
2012,04,21,04,58,5.90
2012,04,21,04,59,5.90
2012,04,21,05,00,6.00
2012,04,21,05,01,6.00
2012,04,21,05,02,6.00
2012,04,21,05,03,6.10
2012,04,21,05,04,6.10
2012,04,21,05,05,6.10
2012,04,21,05,06,6.10
2012,04,21,05,07,6.10
2012,04,21,05,08,6.10
2012,04,21,05,09,6.10
2012,04,21,05,10,6.10
2012,04,21,05,11,6.10
2012,04,21,05,12,6.10
2012,04,21,05,13,6.20
2012,04,21,05,14,6.20
2012,04,21,05,15,6.20
2012,04,21,05,16,6.20
2012,04,21,05,17,6.20
2012,04,21,05,18,6.20
2012,04,21,05,19,6.20
2012,04,21,05,20,6.20
2012,04,21,05,21,6.10
2012,04,21,05,22,6.10
2012,04,21,05,23,6.10
2012,04,21,05,24,6.00
2012,04,21,05,25,6.00
2012,04,21,05,26,6.00
2012,04,21,05,27,5.90
2012,04,21,05,28,5.90
2012,04,21,05,29,5.90
2012,04,21,05,30,5.90
2012,04,21,05,31,5.90
2012,04,21,05,32,5.80
2012,04,21,05,33,5.80
2012,04,21,05,34,5.80
2012,04,21,05,35,5.80
2012,04,21,05,36,5.80
2012,04,21,05,37,5.80
2012,04,21,05,38,5.80
2012,04,21,05,39,5.80
2012,04,21,05,40,5.80
2012,04,21,05,41,5.80
2012,04,21,05,42,5.70
2012,04,21,05,43,5.70
2012,04,21,05,44,5.70
2012,04,21,05,45,5.70
2012,04,21,05,46,5.80
2012,04,21,05,47,5.80
2012,04,21,05,48,5.80
2012,04,21,05,49,5.80
2012,04,21,05,50,5.80
2012,04,21,05,51,5.80
2012,04,21,05,52,5.80
2012,04,21,05,53,5.80
2012,04,21,05,54,5.80
2012,04,21,05,55,5.80
2012,04,21,05,56,5.80
2012,04,21,05,57,5.80
2012,04,21,05,58,5.80
2012,04,21,05,59,5.80
2012,04,21,06,00,5.80
2012,04,21,06,01,5.80
2012,04,21,06,02,5.80
2012,04,21,06,03,5.70
2012,04,21,06,04,5.70
2012,04,21,06,05,5.70
2012,04,21,06,06,5.70
2012,04,21,06,07,5.70
2012,04,21,06,08,5.70
2012,04,21,06,09,5.70
2012,04,21,06,10,5.70
2012,04,21,06,11,5.70
2012,04,21,06,12,5.70
2012,04,21,06,13,5.70
2012,04,21,06,14,5.70
2012,04,21,06,15,5.70
2012,04,21,06,16,5.70
2012,04,21,06,17,5.70
2012,04,21,06,18,5.70
2012,04,21,06,19,5.60
2012,04,21,06,20,5.60
2012,04,21,06,21,5.60
2012,04,21,06,22,5.60
2012,04,21,06,23,5.70
2012,04,21,06,24,5.70
2012,04,21,06,25,5.70
2012,04,21,06,26,5.70
2012,04,21,06,27,5.70
2012,04,21,06,28,5.70
2012,04,21,06,29,5.70
2012,04,21,06,30,5.70
2012,04,21,06,31,5.70
2012,04,21,06,32,5.70
2012,04,21,06,33,5.70
2012,04,21,06,34,5.70
2012,04,21,06,35,5.70
2012,04,21,06,36,5.70
2012,04,21,06,37,5.70
2012,04,21,06,38,5.70
2012,04,21,06,39,5.70
2012,04,21,06,40,5.80
2012,04,21,06,41,5.80
2012,04,21,06,42,5.80
2012,04,21,06,43,5.80
2012,04,21,06,44,5.80
2012,04,21,06,45,5.80
2012,04,21,06,46,5.80
2012,04,21,06,47,5.80
2012,04,21,06,48,5.80
2012,04,21,06,49,5.90
2012,04,21,06,50,5.90
2012,04,21,06,51,5.90
2012,04,21,06,52,5.90
2012,04,21,06,53,5.90
2012,04,21,06,54,5.90
2012,04,21,06,55,5.90
2012,04,21,06,56,5.90
2012,04,21,06,57,5.90
2012,04,21,06,58,5.90
2012,04,21,06,59,5.90
2012,04,21,07,00,5.90
2012,04,21,07,01,5.90
2012,04,21,07,02,5.90
2012,04,21,07,03,5.90
2012,04,21,07,04,5.90
2012,04,21,07,05,5.90
2012,04,21,07,06,5.90
2012,04,21,07,07,5.90
2012,04,21,07,08,6.00
2012,04,21,07,09,6.00
2012,04,21,07,10,6.00
2012,04,21,07,11,6.00
2012,04,21,07,12,6.10
2012,04,21,07,13,6.10
2012,04,21,07,14,6.20
2012,04,21,07,15,6.20
2012,04,21,07,16,6.20
2012,04,21,07,17,6.30
2012,04,21,07,18,6.30
2012,04,21,07,19,6.30
2012,04,21,07,20,6.30
2012,04,21,07,21,6.40
2012,04,21,07,22,6.40
2012,04,21,07,23,6.40
2012,04,21,07,24,6.40
2012,04,21,07,25,6.30
2012,04,21,07,26,6.30
2012,04,21,07,27,6.30
2012,04,21,07,28,6.30
2012,04,21,07,29,6.30
2012,04,21,07,30,6.20
2012,04,21,07,31,6.20
2012,04,21,07,32,6.20
2012,04,21,07,33,6.20
2012,04,21,07,34,6.20
2012,04,21,07,35,6.20
2012,04,21,07,36,6.20
2012,04,21,07,37,6.20
2012,04,21,07,38,6.20
2012,04,21,07,39,6.20
2012,04,21,07,40,6.20
2012,04,21,07,41,6.20
2012,04,21,07,42,6.20
2012,04,21,07,43,6.20
2012,04,21,07,44,6.20
2012,04,21,07,45,6.20
2012,04,21,07,46,6.20
2012,04,21,07,47,6.20
2012,04,21,07,48,6.20
2012,04,21,07,49,6.30
2012,04,21,07,50,6.30
2012,04,21,07,51,6.30
2012,04,21,07,52,6.30
2012,04,21,07,53,6.30
2012,04,21,07,54,6.30
2012,04,21,07,55,6.30
2012,04,21,07,56,6.30
2012,04,21,07,57,6.40
2012,04,21,07,58,6.40
2012,04,21,07,59,6.40
2012,04,21,08,00,6.40
2012,04,21,08,01,6.40
2012,04,21,08,02,6.40
2012,04,21,08,03,6.40
2012,04,21,08,04,6.40
2012,04,21,08,05,6.40
2012,04,21,08,06,6.50
2012,04,21,08,07,6.60
2012,04,21,08,08,6.60
2012,04,21,08,09,6.60
2012,04,21,08,10,6.60
2012,04,21,08,11,6.60
2012,04,21,08,12,6.60
2012,04,21,08,13,6.70
2012,04,21,08,14,6.70
2012,04,21,08,15,6.70
2012,04,21,08,16,6.70
2012,04,21,08,17,6.70
2012,04,21,08,18,6.80
2012,04,21,08,19,6.80
2012,04,21,08,20,6.80
2012,04,21,08,21,6.80
2012,04,21,08,22,6.80
2012,04,21,08,23,6.80
2012,04,21,08,24,6.90
2012,04,21,08,25,6.90
2012,04,21,08,26,6.90
2012,04,21,08,27,7.00
2012,04,21,08,28,7.00
2012,04,21,08,29,7.10
2012,04,21,08,30,7.20
2012,04,21,08,31,7.20
2012,04,21,08,32,7.30
2012,04,21,08,33,7.30
2012,04,21,08,34,7.40
2012,04,21,08,35,7.40
2012,04,21,08,36,7.40
2012,04,21,08,37,7.50
2012,04,21,08,38,7.60
2012,04,21,08,39,7.60
2012,04,21,08,40,7.60
2012,04,21,08,41,7.60
2012,04,21,08,42,7.50
2012,04,21,08,43,7.50
2012,04,21,08,44,7.50
2012,04,21,08,45,7.60
2012,04,21,08,46,7.70
2012,04,21,08,47,7.70
2012,04,21,08,48,7.80
2012,04,21,08,49,7.80
2012,04,21,08,50,7.80
2012,04,21,08,51,7.80
2012,04,21,08,52,7.80
2012,04,21,08,53,7.90
2012,04,21,08,54,7.90
2012,04,21,08,55,7.90
2012,04,21,08,56,7.90
2012,04,21,08,57,8.00
2012,04,21,08,58,8.00
2012,04,21,08,59,8.00
2012,04,21,09,00,7.90
2012,04,21,09,01,7.90
2012,04,21,09,02,7.90
2012,04,21,09,03,8.00
2012,04,21,09,04,8.00
2012,04,21,09,05,8.00
2012,04,21,09,06,8.00
2012,04,21,09,07,8.00
2012,04,21,09,08,8.00
2012,04,21,09,09,8.00
2012,04,21,09,10,8.00
2012,04,21,09,11,8.10
2012,04,21,09,12,8.10
2012,04,21,09,13,8.10
2012,04,21,09,14,8.10
2012,04,21,09,15,8.10
2012,04,21,09,16,8.10
2012,04,21,09,17,8.10
2012,04,21,09,18,8.10
2012,04,21,09,19,8.10
2012,04,21,09,20,8.10
2012,04,21,09,21,8.20
2012,04,21,09,22,8.20
2012,04,21,09,23,8.20
2012,04,21,09,24,8.20
2012,04,21,09,25,8.20
2012,04,21,09,26,8.20
2012,04,21,09,27,8.10
2012,04,21,09,28,8.10
2012,04,21,09,29,8.10
2012,04,21,09,30,8.10
2012,04,21,09,31,8.00
2012,04,21,09,32,8.00
2012,04,21,09,33,8.00
2012,04,21,09,34,8.00
2012,04,21,09,35,8.00
2012,04,21,09,36,8.00
2012,04,21,09,37,8.10
2012,04,21,09,38,8.10
2012,04,21,09,39,8.10
2012,04,21,09,40,8.00
2012,04,21,09,41,8.00
2012,04,21,09,42,8.00
2012,04,21,09,43,8.00
2012,04,21,09,44,8.00
2012,04,21,09,45,8.00
2012,04,21,09,46,8.00
2012,04,21,09,47,8.00
2012,04,21,09,48,8.00
2012,04,21,09,49,8.10
2012,04,21,09,50,8.10
2012,04,21,09,51,8.10
2012,04,21,09,52,8.10
2012,04,21,09,53,8.20
2012,04,21,09,54,8.20
2012,04,21,09,55,8.30
2012,04,21,09,56,8.40
2012,04,21,09,57,8.50
2012,04,21,09,58,8.50
2012,04,21,09,59,8.60
2012,04,21,10,00,8.60
2012,04,21,10,01,8.70
2012,04,21,10,02,8.70
2012,04,21,10,03,8.80
2012,04,21,10,04,8.90
2012,04,21,10,05,8.90
2012,04,21,10,06,9.00
2012,04,21,10,07,9.10
2012,04,21,10,08,9.20
2012,04,21,10,09,9.20
2012,04,21,10,10,9.20
2012,04,21,10,11,9.20
2012,04,21,10,12,9.10
2012,04,21,10,13,9.00
2012,04,21,10,14,8.90
2012,04,21,10,15,8.90
2012,04,21,10,16,8.90
2012,04,21,10,17,8.90
2012,04,21,10,18,9.00
2012,04,21,10,19,9.00
2012,04,21,10,20,9.00
2012,04,21,10,21,9.10
2012,04,21,10,22,9.20
2012,04,21,10,23,9.20
2012,04,21,10,24,9.20
2012,04,21,10,25,9.30
2012,04,21,10,26,9.40
2012,04,21,10,27,9.40
2012,04,21,10,28,9.30
2012,04,21,10,29,9.30
2012,04,21,10,30,9.40
2012,04,21,10,31,9.40
2012,04,21,10,32,9.50
2012,04,21,10,33,9.50
2012,04,21,10,34,9.50
2012,04,21,10,35,9.60
2012,04,21,10,36,9.70
2012,04,21,10,37,9.70
2012,04,21,10,38,9.70
2012,04,21,10,39,9.70
2012,04,21,10,40,9.70
2012,04,21,10,41,9.50
2012,04,21,10,42,9.50
2012,04,21,10,43,9.50
2012,04,21,10,44,9.50
2012,04,21,10,45,9.60
2012,04,21,10,46,9.70
2012,04,21,10,47,9.70
2012,04,21,10,48,9.70
2012,04,21,10,49,9.70
2012,04,21,10,50,9.70
2012,04,21,10,51,9.70
2012,04,21,10,52,9.80
2012,04,21,10,53,9.80
2012,04,21,10,54,9.80
2012,04,21,10,55,9.90
2012,04,21,10,56,9.90
2012,04,21,10,57,10.00
2012,04,21,10,58,10.10
2012,04,21,10,59,10.20
2012,04,21,11,00,10.30
2012,04,21,11,01,10.30
2012,04,21,11,02,10.30
2012,04,21,11,03,10.40
2012,04,21,11,04,10.40
2012,04,21,11,05,10.40
2012,04,21,11,06,10.30
2012,04,21,11,07,10.20
2012,04,21,11,08,10.20
2012,04,21,11,09,10.10
2012,04,21,11,10,10.00
2012,04,21,11,11,10.00
2012,04,21,11,12,10.10
2012,04,21,11,13,10.10
2012,04,21,11,14,10.20
2012,04,21,11,15,10.30
2012,04,21,11,16,10.40
2012,04,21,11,17,10.40
2012,04,21,11,18,10.50
2012,04,21,11,19,10.60
2012,04,21,11,20,10.70
2012,04,21,11,21,10.80
2012,04,21,11,22,10.80
2012,04,21,11,23,10.80
2012,04,21,11,24,10.80
2012,04,21,11,25,10.80
2012,04,21,11,26,10.80
2012,04,21,11,27,10.80
2012,04,21,11,28,10.80
2012,04,21,11,29,10.70
2012,04,21,11,30,10.70
2012,04,21,11,31,10.50
2012,04,21,11,32,10.30
2012,04,21,11,33,10.20
2012,04,21,11,34,10.10
2012,04,21,11,35,9.90
2012,04,21,11,36,9.80
2012,04,21,11,37,9.70
2012,04,21,11,38,9.70
2012,04,21,11,39,9.60
2012,04,21,11,40,9.60
2012,04,21,11,41,9.70
2012,04,21,11,42,9.80
2012,04,21,11,43,9.80
2012,04,21,11,44,9.90
2012,04,21,11,45,9.90
2012,04,21,11,46,9.90
2012,04,21,11,47,9.90
2012,04,21,11,48,9.90
2012,04,21,11,49,9.80
2012,04,21,11,50,9.70
2012,04,21,11,51,9.70
2012,04,21,11,52,9.70
2012,04,21,11,53,9.70
2012,04,21,11,54,9.70
2012,04,21,11,55,9.80
2012,04,21,11,56,9.70
2012,04,21,11,57,9.70
2012,04,21,11,58,9.70
2012,04,21,11,59,9.80
2012,04,21,12,00,9.90
2012,04,21,12,01,10.00
2012,04,21,12,02,10.20
2012,04,21,12,03,10.30
2012,04,21,12,04,10.40
2012,04,21,12,05,10.50
2012,04,21,12,06,10.60
2012,04,21,12,07,10.60
2012,04,21,12,08,10.60
2012,04,21,12,09,10.60
2012,04,21,12,10,10.60
2012,04,21,12,11,10.70
2012,04,21,12,12,10.80
2012,04,21,12,13,10.90
2012,04,21,12,14,11.10
2012,04,21,12,15,11.30
2012,04,21,12,16,11.30
2012,04,21,12,17,11.30
2012,04,21,12,18,11.20
2012,04,21,12,19,11.10
2012,04,21,12,20,11.00
2012,04,21,12,21,10.90
2012,04,21,12,22,10.70
2012,04,21,12,23,10.60
2012,04,21,12,24,10.40
2012,04,21,12,25,10.40
2012,04,21,12,26,10.30
2012,04,21,12,27,10.30
2012,04,21,12,28,10.40
2012,04,21,12,29,10.40
2012,04,21,12,30,10.30
2012,04,21,12,31,10.30
2012,04,21,12,32,10.30
2012,04,21,12,33,10.30
2012,04,21,12,34,10.30
2012,04,21,12,35,10.40
2012,04,21,12,36,10.40
2012,04,21,12,37,10.50
2012,04,21,12,38,10.60
2012,04,21,12,39,10.70
2012,04,21,12,40,10.90
2012,04,21,12,41,11.00
2012,04,21,12,42,11.00
2012,04,21,12,43,10.90
2012,04,21,12,44,10.80
2012,04,21,12,45,10.70
2012,04,21,12,46,10.60
2012,04,21,12,47,10.60
2012,04,21,12,48,10.60
2012,04,21,12,49,10.70
2012,04,21,12,50,10.80
2012,04,21,12,51,11.00
2012,04,21,12,52,11.10
2012,04,21,12,53,11.20
2012,04,21,12,54,11.20
2012,04,21,12,55,11.10
2012,04,21,12,56,11.20
2012,04,21,12,57,11.20
2012,04,21,12,58,11.20
2012,04,21,12,59,11.10
2012,04,21,13,00,11.00
2012,04,21,13,01,10.90
2012,04,21,13,02,10.80
2012,04,21,13,03,10.80
2012,04,21,13,04,10.90
2012,04,21,13,05,10.90
2012,04,21,13,06,10.90
2012,04,21,13,07,10.90
2012,04,21,13,08,10.90
2012,04,21,13,09,10.90
2012,04,21,13,10,10.90
2012,04,21,13,11,10.90
2012,04,21,13,12,11.00
2012,04,21,13,13,11.10
2012,04,21,13,14,11.10
2012,04,21,13,15,11.10
2012,04,21,13,16,11.00
2012,04,21,13,17,10.90
2012,04,21,13,18,10.90
2012,04,21,13,19,10.80
2012,04,21,13,20,10.80
2012,04,21,13,21,10.80
2012,04,21,13,22,10.90
2012,04,21,13,23,10.90
2012,04,21,13,24,11.00
2012,04,21,13,25,11.10
2012,04,21,13,26,11.20
2012,04,21,13,27,11.10
2012,04,21,13,28,11.10
2012,04,21,13,29,11.00
2012,04,21,13,30,11.00
2012,04,21,13,31,11.10
2012,04,21,13,32,11.10
2012,04,21,13,33,11.20
2012,04,21,13,34,11.30
2012,04,21,13,35,11.40
2012,04,21,13,36,11.60
2012,04,21,13,37,11.60
2012,04,21,13,38,11.70
2012,04,21,13,39,11.50
2012,04,21,13,40,11.40
2012,04,21,13,41,11.40
2012,04,21,13,42,11.40
2012,04,21,13,43,11.30
2012,04,21,13,44,11.30
2012,04,21,13,45,11.30
2012,04,21,13,46,11.40
2012,04,21,13,47,11.40
2012,04,21,13,48,11.40
2012,04,21,13,49,11.60
2012,04,21,13,50,11.60
2012,04,21,13,51,11.80
2012,04,21,13,52,11.80
2012,04,21,13,53,11.80
2012,04,21,13,54,11.70
2012,04,21,13,55,11.60
2012,04,21,13,56,11.60
2012,04,21,13,57,11.70
2012,04,21,13,58,11.80
2012,04,21,13,59,12.00
2012,04,21,14,00,12.00
2012,04,21,14,01,12.10
2012,04,21,14,02,12.20
2012,04,21,14,03,12.30
2012,04,21,14,04,12.40
2012,04,21,14,05,12.50
2012,04,21,14,06,12.60
2012,04,21,14,07,12.60
2012,04,21,14,08,12.50
2012,04,21,14,09,12.30
2012,04,21,14,10,12.10
2012,04,21,14,11,12.10
2012,04,21,14,12,12.10
2012,04,21,14,13,12.20
2012,04,21,14,14,12.30
2012,04,21,14,15,12.30
2012,04,21,14,16,12.30
2012,04,21,14,17,12.20
2012,04,21,14,18,12.10
2012,04,21,14,19,12.00
2012,04,21,14,20,11.90
2012,04,21,14,21,11.90
2012,04,21,14,22,11.90
2012,04,21,14,23,12.00
2012,04,21,14,24,12.00
2012,04,21,14,25,11.90
2012,04,21,14,26,11.90
2012,04,21,14,27,11.80
2012,04,21,14,28,11.80
2012,04,21,14,29,11.80
2012,04,21,14,30,12.00
2012,04,21,14,31,12.10
2012,04,21,14,32,12.20
2012,04,21,14,33,12.30
2012,04,21,14,34,12.30
2012,04,21,14,35,12.30
2012,04,21,14,36,12.30
2012,04,21,14,37,12.30
2012,04,21,14,38,12.30
2012,04,21,14,39,12.20
2012,04,21,14,40,12.10
2012,04,21,14,41,12.20
2012,04,21,14,42,12.30
2012,04,21,14,43,12.40
2012,04,21,14,44,12.50
2012,04,21,14,45,12.50
2012,04,21,14,46,12.40
2012,04,21,14,47,12.40
2012,04,21,14,48,12.40
2012,04,21,14,49,12.40
2012,04,21,14,50,12.40
2012,04,21,14,51,12.40
2012,04,21,14,52,12.30
2012,04,21,14,53,12.30
2012,04,21,14,54,12.20
2012,04,21,14,55,12.20
2012,04,21,14,56,12.20
2012,04,21,14,57,12.30
2012,04,21,14,58,12.40
2012,04,21,14,59,12.40
2012,04,21,15,00,12.50
2012,04,21,15,01,12.50
2012,04,21,15,02,12.70
2012,04,21,15,03,12.80
2012,04,21,15,04,12.80
2012,04,21,15,05,12.80
2012,04,21,15,06,12.90
2012,04,21,15,07,13.00
2012,04,21,15,08,13.10
2012,04,21,15,09,13.20
2012,04,21,15,10,13.10
2012,04,21,15,11,13.10
2012,04,21,15,12,12.90
2012,04,21,15,13,12.70
2012,04,21,15,14,12.50
2012,04,21,15,15,12.40
2012,04,21,15,16,12.30
2012,04,21,15,17,12.20
2012,04,21,15,18,12.20
2012,04,21,15,19,12.10
2012,04,21,15,20,12.10
2012,04,21,15,21,12.00
2012,04,21,15,22,12.00
2012,04,21,15,23,12.00
2012,04,21,15,24,12.00
2012,04,21,15,25,12.00
2012,04,21,15,26,12.00
2012,04,21,15,27,12.00
2012,04,21,15,28,12.00
2012,04,21,15,29,12.10
2012,04,21,15,30,12.20
2012,04,21,15,31,12.30
2012,04,21,15,32,12.50
2012,04,21,15,33,12.50
2012,04,21,15,34,12.60
2012,04,21,15,35,12.70
2012,04,21,15,36,12.80
2012,04,21,15,37,12.80
2012,04,21,15,38,12.80
2012,04,21,15,39,12.80
2012,04,21,15,40,12.70
2012,04,21,15,41,12.70
2012,04,21,15,42,12.60
2012,04,21,15,43,12.50
2012,04,21,15,44,12.40
2012,04,21,15,45,12.30
2012,04,21,15,46,12.40
2012,04,21,15,47,12.50
2012,04,21,15,48,12.60
2012,04,21,15,49,12.80
2012,04,21,15,50,12.90
2012,04,21,15,51,13.10
2012,04,21,15,52,13.20
2012,04,21,15,53,13.30
2012,04,21,15,54,13.40
2012,04,21,15,55,13.40
2012,04,21,15,56,13.50
2012,04,21,15,57,13.60
2012,04,21,15,58,13.70
2012,04,21,15,59,13.70
2012,04,21,16,00,13.60
2012,04,21,16,01,13.40
2012,04,21,16,02,13.30
2012,04,21,16,03,13.20
2012,04,21,16,04,13.00
2012,04,21,16,05,12.90
2012,04,21,16,06,12.80
2012,04,21,16,07,12.80
2012,04,21,16,08,12.80
2012,04,21,16,09,12.80
2012,04,21,16,10,12.80
2012,04,21,16,11,12.80
2012,04,21,16,12,12.90
2012,04,21,16,13,12.90
2012,04,21,16,14,12.90
2012,04,21,16,15,12.90
2012,04,21,16,16,12.90
2012,04,21,16,17,13.00
2012,04,21,16,18,13.00
2012,04,21,16,19,12.90
2012,04,21,16,20,12.80
2012,04,21,16,21,12.80
2012,04,21,16,22,12.80
2012,04,21,16,23,12.90
2012,04,21,16,24,13.00
2012,04,21,16,25,13.00
2012,04,21,16,26,13.10
2012,04,21,16,27,13.10
2012,04,21,16,28,13.20
2012,04,21,16,29,13.30
2012,04,21,16,30,13.40
2012,04,21,16,31,13.50
2012,04,21,16,32,13.60
2012,04,21,16,33,13.60
2012,04,21,16,34,13.50
2012,04,21,16,35,13.40
2012,04,21,16,36,13.50
2012,04,21,16,37,13.40
2012,04,21,16,38,13.30
2012,04,21,16,39,13.20
2012,04,21,16,40,13.10
2012,04,21,16,41,13.10
2012,04,21,16,42,13.10
2012,04,21,16,43,13.10
2012,04,21,16,44,13.00
2012,04,21,16,45,13.00
2012,04,21,16,46,13.00
2012,04,21,16,47,13.10
2012,04,21,16,48,13.10
2012,04,21,16,49,13.10
2012,04,21,16,50,13.10
2012,04,21,16,51,13.20
2012,04,21,16,52,13.20
2012,04,21,16,53,13.20
2012,04,21,16,54,13.20
2012,04,21,16,55,13.20
2012,04,21,16,56,13.20
2012,04,21,16,57,13.30
2012,04,21,16,58,13.30
2012,04,21,16,59,13.50
2012,04,21,17,00,13.60
2012,04,21,17,01,13.70
2012,04,21,17,02,13.70
2012,04,21,17,03,13.70
2012,04,21,17,04,13.60
2012,04,21,17,05,13.50
2012,04,21,17,06,13.50
2012,04,21,17,07,13.40
2012,04,21,17,08,13.30
2012,04,21,17,09,13.30
2012,04,21,17,10,13.20
2012,04,21,17,11,13.20
2012,04,21,17,12,13.20
2012,04,21,17,13,13.30
2012,04,21,17,14,13.30
2012,04,21,17,15,13.40
2012,04,21,17,16,13.50
2012,04,21,17,17,13.50
2012,04,21,17,18,13.50
2012,04,21,17,19,13.50
2012,04,21,17,20,13.50
2012,04,21,17,21,13.50
2012,04,21,17,22,13.60
2012,04,21,17,23,13.60
2012,04,21,17,24,13.60
2012,04,21,17,25,13.60
2012,04,21,17,26,13.60
2012,04,21,17,27,13.50
2012,04,21,17,28,13.60
2012,04,21,17,29,13.60
2012,04,21,17,30,13.50
2012,04,21,17,31,13.50
2012,04,21,17,32,13.60
2012,04,21,17,33,13.60
2012,04,21,17,34,13.60
2012,04,21,17,35,13.50
2012,04,21,17,36,13.50
2012,04,21,17,37,13.60
2012,04,21,17,38,13.70
2012,04,21,17,39,13.70
2012,04,21,17,40,13.70
2012,04,21,17,41,13.60
2012,04,21,17,42,13.60
2012,04,21,17,43,13.60
2012,04,21,17,44,13.60
2012,04,21,17,45,13.70
2012,04,21,17,46,13.70
2012,04,21,17,47,13.80
2012,04,21,17,48,13.80
2012,04,21,17,49,13.80