Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,00,00,11.50
2010,08,30,00,01,11.50
2010,08,30,00,02,11.50
2010,08,30,00,03,11.50
2010,08,30,00,04,11.50
2010,08,30,00,05,11.50
2010,08,30,00,06,11.50
2010,08,30,00,07,11.50
2010,08,30,00,08,11.50
2010,08,30,00,09,11.50
2010,08,30,00,10,11.50
2010,08,30,00,11,11.40
2010,08,30,00,12,11.40
2010,08,30,00,13,11.40
2010,08,30,00,14,11.40
2010,08,30,00,15,11.40
2010,08,30,00,16,11.40
2010,08,30,00,17,11.40
2010,08,30,00,18,11.40
2010,08,30,00,19,11.40
2010,08,30,00,20,11.40
2010,08,30,00,21,11.40
2010,08,30,00,22,11.40
2010,08,30,00,23,11.30
2010,08,30,00,24,11.30
2010,08,30,00,25,11.30
2010,08,30,00,26,11.30
2010,08,30,00,27,11.30
2010,08,30,00,28,11.40
2010,08,30,00,29,11.40
2010,08,30,00,30,11.40
2010,08,30,00,31,11.40
2010,08,30,00,32,11.40
2010,08,30,00,33,11.40
2010,08,30,00,34,11.30
2010,08,30,00,35,11.30
2010,08,30,00,36,11.30
2010,08,30,00,37,11.20
2010,08,30,00,38,11.20
2010,08,30,00,39,11.20
2010,08,30,00,40,11.10
2010,08,30,00,41,11.10
2010,08,30,00,42,11.00
2010,08,30,00,43,11.00
2010,08,30,00,44,10.90
2010,08,30,00,45,10.90
2010,08,30,00,46,10.90
2010,08,30,00,47,10.80
2010,08,30,00,48,10.80
2010,08,30,00,49,10.80
2010,08,30,00,50,10.80
2010,08,30,00,51,10.80
2010,08,30,00,52,10.80
2010,08,30,00,53,10.80
2010,08,30,00,54,10.70
2010,08,30,00,55,10.70
2010,08,30,00,56,10.70
2010,08,30,00,57,10.70
2010,08,30,00,58,10.60
2010,08,30,00,59,10.60
2010,08,30,01,00,10.60
2010,08,30,01,01,10.50
2010,08,30,01,02,10.50
2010,08,30,01,03,10.40
2010,08,30,01,04,10.40
2010,08,30,01,05,10.40
2010,08,30,01,06,10.40
2010,08,30,01,07,10.30
2010,08,30,01,08,10.30
2010,08,30,01,09,10.30
2010,08,30,01,10,10.30
2010,08,30,01,11,10.30
2010,08,30,01,12,10.20
2010,08,30,01,13,10.20
2010,08,30,01,14,10.20
2010,08,30,01,15,10.20
2010,08,30,01,16,10.10
2010,08,30,01,17,10.10
2010,08,30,01,18,10.10
2010,08,30,01,19,10.10
2010,08,30,01,20,10.10
2010,08,30,01,21,10.10
2010,08,30,01,22,10.00
2010,08,30,01,23,10.00
2010,08,30,01,24,10.00
2010,08,30,01,25,10.00
2010,08,30,01,26,9.90
2010,08,30,01,27,9.90
2010,08,30,01,28,9.90
2010,08,30,01,29,9.90
2010,08,30,01,30,9.90
2010,08,30,01,31,9.90
2010,08,30,01,32,9.90
2010,08,30,01,33,9.90
2010,08,30,01,34,9.90
2010,08,30,01,35,9.80
2010,08,30,01,36,9.80
2010,08,30,01,37,9.80
2010,08,30,01,38,9.80
2010,08,30,01,39,9.80
2010,08,30,01,40,9.80
2010,08,30,01,41,9.80
2010,08,30,01,42,9.80
2010,08,30,01,43,9.80
2010,08,30,01,44,9.80
2010,08,30,01,45,9.80
2010,08,30,01,46,9.80
2010,08,30,01,47,9.80
2010,08,30,01,48,9.70
2010,08,30,01,49,9.70
2010,08,30,01,50,9.70
2010,08,30,01,51,9.70
2010,08,30,01,52,9.70
2010,08,30,01,53,9.70
2010,08,30,01,54,9.70
2010,08,30,01,55,9.70
2010,08,30,01,56,9.70
2010,08,30,01,57,9.80
2010,08,30,01,58,9.80
2010,08,30,01,59,9.80
2010,08,30,02,00,9.80
2010,08,30,02,01,9.80
2010,08,30,02,02,9.80
2010,08,30,02,03,9.90
2010,08,30,02,04,9.90
2010,08,30,02,05,9.90
2010,08,30,02,06,9.90
2010,08,30,02,07,9.90
2010,08,30,02,08,9.90
2010,08,30,02,09,9.90
2010,08,30,02,10,9.90
2010,08,30,02,11,9.90
2010,08,30,02,12,9.90
2010,08,30,02,13,9.90
2010,08,30,02,14,9.90
2010,08,30,02,15,9.90
2010,08,30,02,16,9.90
2010,08,30,02,17,9.80
2010,08,30,02,18,9.80
2010,08,30,02,19,9.80
2010,08,30,02,20,9.90
2010,08,30,02,21,9.90
2010,08,30,02,22,9.90
2010,08,30,02,23,9.90
2010,08,30,02,24,9.90
2010,08,30,02,25,9.90
2010,08,30,02,26,9.90
2010,08,30,02,27,9.90
2010,08,30,02,28,9.90
2010,08,30,02,29,9.90
2010,08,30,02,30,9.90
2010,08,30,02,31,9.80
2010,08,30,02,32,9.80
2010,08,30,02,33,9.80
2010,08,30,02,34,9.80
2010,08,30,02,35,9.80
2010,08,30,02,36,9.70
2010,08,30,02,37,9.70
2010,08,30,02,38,9.70
2010,08,30,02,39,9.70
2010,08,30,02,40,9.60
2010,08,30,02,41,9.60
2010,08,30,02,42,9.60
2010,08,30,02,43,9.60
2010,08,30,02,44,9.60
2010,08,30,02,45,9.60
2010,08,30,02,46,9.60
2010,08,30,02,47,9.50
2010,08,30,02,48,9.50
2010,08,30,02,49,9.40
2010,08,30,02,50,9.40
2010,08,30,02,51,9.40
2010,08,30,02,52,9.40
2010,08,30,02,53,9.30
2010,08,30,02,54,9.30
2010,08,30,02,55,9.30
2010,08,30,02,56,9.30
2010,08,30,02,57,9.30
2010,08,30,02,58,9.30
2010,08,30,02,59,9.30
2010,08,30,03,00,9.30
2010,08,30,03,01,9.30
2010,08,30,03,02,9.30
2010,08,30,03,03,9.30
2010,08,30,03,04,9.30
2010,08,30,03,05,9.30
2010,08,30,03,06,9.30
2010,08,30,03,07,9.30
2010,08,30,03,08,9.30
2010,08,30,03,09,9.30
2010,08,30,03,10,9.30
2010,08,30,03,11,9.30
2010,08,30,03,12,9.30
2010,08,30,03,13,9.30
2010,08,30,03,14,9.30
2010,08,30,03,15,9.30
2010,08,30,03,16,9.30
2010,08,30,03,17,9.30
2010,08,30,03,18,9.30
2010,08,30,03,19,9.30
2010,08,30,03,20,9.30
2010,08,30,03,21,9.30
2010,08,30,03,22,9.30
2010,08,30,03,23,9.30
2010,08,30,03,24,9.30
2010,08,30,03,25,9.30
2010,08,30,03,26,9.30
2010,08,30,03,27,9.30
2010,08,30,03,28,9.30
2010,08,30,03,29,9.30
2010,08,30,03,30,9.30
2010,08,30,03,31,9.30
2010,08,30,03,32,9.30
2010,08,30,03,33,9.30
2010,08,30,03,34,9.30
2010,08,30,03,35,9.30
2010,08,30,03,36,9.30
2010,08,30,03,37,9.30
2010,08,30,03,38,9.30
2010,08,30,03,39,9.30
2010,08,30,03,40,9.20
2010,08,30,03,41,9.30
2010,08,30,03,42,9.20
2010,08,30,03,43,9.20
2010,08,30,03,44,9.20
2010,08,30,03,45,9.20
2010,08,30,03,46,9.30
2010,08,30,03,47,9.30
2010,08,30,03,48,9.30
2010,08,30,03,49,9.30
2010,08,30,03,50,9.30
2010,08,30,03,51,9.30
2010,08,30,03,52,9.30
2010,08,30,03,53,9.30
2010,08,30,03,54,9.30
2010,08,30,03,55,9.30
2010,08,30,03,56,9.30
2010,08,30,03,57,9.30
2010,08,30,03,58,9.30
2010,08,30,03,59,9.20
2010,08,30,04,00,9.20
2010,08,30,04,01,9.20
2010,08,30,04,02,9.20
2010,08,30,04,03,9.20
2010,08,30,04,04,9.20
2010,08,30,04,05,9.20
2010,08,30,04,06,9.20
2010,08,30,04,07,9.20
2010,08,30,04,08,9.20
2010,08,30,04,09,9.20
2010,08,30,04,10,9.20
2010,08,30,04,11,9.20
2010,08,30,04,12,9.20
2010,08,30,04,13,9.20
2010,08,30,04,14,9.20
2010,08,30,04,15,9.20
2010,08,30,04,16,9.20
2010,08,30,04,17,9.20
2010,08,30,04,18,9.20
2010,08,30,04,19,9.30
2010,08,30,04,20,9.30
2010,08,30,04,21,9.30
2010,08,30,04,22,9.30
2010,08,30,04,23,9.30
2010,08,30,04,24,9.30
2010,08,30,04,25,9.40
2010,08,30,04,26,9.40
2010,08,30,04,27,9.40
2010,08,30,04,28,9.40
2010,08,30,04,29,9.40
2010,08,30,04,30,9.40
2010,08,30,04,31,9.50
2010,08,30,04,32,9.50
2010,08,30,04,33,9.50
2010,08,30,04,34,9.50
2010,08,30,04,35,9.50
2010,08,30,04,36,9.50
2010,08,30,04,37,9.50
2010,08,30,04,38,9.50
2010,08,30,04,39,9.50
2010,08,30,04,40,9.50
2010,08,30,04,41,9.50
2010,08,30,04,42,9.60
2010,08,30,04,43,9.50
2010,08,30,04,44,9.50
2010,08,30,04,45,9.50
2010,08,30,04,46,9.50
2010,08,30,04,47,9.50
2010,08,30,04,48,9.50
2010,08,30,04,49,9.50
2010,08,30,04,50,9.50
2010,08,30,04,51,9.40
2010,08,30,04,52,9.40
2010,08,30,04,53,9.40
2010,08,30,04,54,9.40
2010,08,30,04,55,9.40
2010,08,30,04,56,9.40
2010,08,30,04,57,9.40
2010,08,30,04,58,9.40
2010,08,30,04,59,9.30
2010,08,30,05,00,9.30
2010,08,30,05,01,9.30
2010,08,30,05,02,9.30
2010,08,30,05,03,9.30
2010,08,30,05,04,9.30
2010,08,30,05,05,9.30
2010,08,30,05,06,9.30
2010,08,30,05,07,9.30
2010,08,30,05,08,9.20
2010,08,30,05,09,9.20
2010,08,30,05,10,9.20
2010,08,30,05,11,9.20
2010,08,30,05,12,9.20
2010,08,30,05,13,9.10
2010,08,30,05,14,9.10
2010,08,30,05,15,9.10
2010,08,30,05,16,9.10
2010,08,30,05,17,9.10
2010,08,30,05,18,9.10
2010,08,30,05,19,9.10
2010,08,30,05,20,9.10
2010,08,30,05,21,9.10
2010,08,30,05,22,9.10
2010,08,30,05,23,9.10
2010,08,30,05,24,9.10
2010,08,30,05,25,9.10
2010,08,30,05,26,9.10
2010,08,30,05,27,9.10
2010,08,30,05,28,9.10
2010,08,30,05,29,9.10
2010,08,30,05,30,9.10
2010,08,30,05,31,9.00
2010,08,30,05,32,9.00
2010,08,30,05,33,9.00
2010,08,30,05,34,9.00
2010,08,30,05,35,9.00
2010,08,30,05,36,9.00
2010,08,30,05,37,9.00
2010,08,30,05,38,8.90
2010,08,30,05,39,8.90
2010,08,30,05,40,8.90
2010,08,30,05,41,8.90
2010,08,30,05,42,8.80
2010,08,30,05,43,8.80
2010,08,30,05,44,8.80
2010,08,30,05,45,8.80
2010,08,30,05,46,8.80
2010,08,30,05,47,8.70
2010,08,30,05,48,8.70
2010,08,30,05,49,8.70
2010,08,30,05,50,8.70
2010,08,30,05,51,8.70
2010,08,30,05,52,8.70
2010,08,30,05,53,8.70
2010,08,30,05,54,8.70
2010,08,30,05,55,8.60
2010,08,30,05,56,8.60
2010,08,30,05,57,8.60
2010,08,30,05,58,8.60
2010,08,30,05,59,8.60
2010,08,30,06,00,8.60
2010,08,30,06,01,8.60
2010,08,30,06,02,8.60
2010,08,30,06,03,8.60
2010,08,30,06,04,8.50
2010,08,30,06,05,8.50
2010,08,30,06,06,8.50
2010,08,30,06,07,8.50
2010,08,30,06,08,8.50
2010,08,30,06,09,8.50
2010,08,30,06,10,8.50
2010,08,30,06,11,8.50
2010,08,30,06,12,8.50
2010,08,30,06,13,8.50
2010,08,30,06,14,8.50
2010,08,30,06,15,8.50
2010,08,30,06,16,8.50
2010,08,30,06,17,8.50
2010,08,30,06,18,8.60
2010,08,30,06,19,8.60
2010,08,30,06,20,8.60
2010,08,30,06,21,8.60
2010,08,30,06,22,8.70
2010,08,30,06,23,8.70
2010,08,30,06,24,8.70
2010,08,30,06,25,8.70
2010,08,30,06,26,8.70
2010,08,30,06,27,8.70
2010,08,30,06,28,8.80
2010,08,30,06,29,8.80
2010,08,30,06,30,8.80
2010,08,30,06,31,8.80
2010,08,30,06,32,8.80
2010,08,30,06,33,8.80
2010,08,30,06,34,8.80
2010,08,30,06,35,8.90
2010,08,30,06,36,8.90
2010,08,30,06,37,8.90
2010,08,30,06,38,9.00
2010,08,30,06,39,9.00
2010,08,30,06,40,9.10
2010,08,30,06,41,9.10
2010,08,30,06,42,9.10
2010,08,30,06,43,9.10
2010,08,30,06,44,9.20
2010,08,30,06,45,9.20
2010,08,30,06,46,9.20
2010,08,30,06,47,9.20
2010,08,30,06,48,9.20
2010,08,30,06,49,9.30
2010,08,30,06,50,9.30
2010,08,30,06,51,9.30
2010,08,30,06,52,9.30
2010,08,30,06,53,9.30
2010,08,30,06,54,9.40
2010,08,30,06,55,9.40
2010,08,30,06,56,9.50
2010,08,30,06,57,9.50
2010,08,30,06,58,9.50
2010,08,30,06,59,9.60
2010,08,30,07,00,9.60
2010,08,30,07,01,9.60
2010,08,30,07,02,9.70
2010,08,30,07,03,9.70
2010,08,30,07,04,9.70
2010,08,30,07,05,9.80
2010,08,30,07,06,9.80
2010,08,30,07,07,9.80
2010,08,30,07,08,9.80
2010,08,30,07,09,9.80
2010,08,30,07,10,9.80
2010,08,30,07,11,9.80
2010,08,30,07,12,9.80
2010,08,30,07,13,9.80
2010,08,30,07,14,9.80
2010,08,30,07,15,9.80
2010,08,30,07,16,9.80
2010,08,30,07,17,9.80
2010,08,30,07,18,9.80
2010,08,30,07,19,9.90
2010,08,30,07,20,9.90
2010,08,30,07,21,9.90
2010,08,30,07,22,9.90
2010,08,30,07,23,10.00
2010,08,30,07,24,10.00
2010,08,30,07,25,10.00
2010,08,30,07,26,10.10
2010,08,30,07,27,10.10
2010,08,30,07,28,10.10
2010,08,30,07,29,10.20
2010,08,30,07,30,10.20
2010,08,30,07,31,10.20
2010,08,30,07,32,10.30
2010,08,30,07,33,10.30
2010,08,30,07,34,10.30
2010,08,30,07,35,10.40
2010,08,30,07,36,10.40
2010,08,30,07,37,10.50
2010,08,30,07,38,10.60
2010,08,30,07,39,10.60
2010,08,30,07,40,10.70
2010,08,30,07,41,10.70
2010,08,30,07,42,10.80
2010,08,30,07,43,10.80
2010,08,30,07,44,10.80
2010,08,30,07,45,10.90
2010,08,30,07,46,10.90
2010,08,30,07,47,11.00
2010,08,30,07,48,11.00
2010,08,30,07,49,11.10
2010,08,30,07,50,11.10
2010,08,30,07,51,11.20
2010,08,30,07,52,11.20
2010,08,30,07,53,11.30
2010,08,30,07,54,11.30
2010,08,30,07,55,11.40
2010,08,30,07,56,11.50
2010,08,30,07,57,11.50
2010,08,30,07,58,11.60
2010,08,30,07,59,11.70
2010,08,30,08,00,11.80
2010,08,30,08,01,11.80
2010,08,30,08,02,11.90
2010,08,30,08,03,11.90
2010,08,30,08,04,12.00
2010,08,30,08,05,12.10
2010,08,30,08,06,12.10
2010,08,30,08,07,12.20
2010,08,30,08,08,12.20
2010,08,30,08,09,12.30
2010,08,30,08,10,12.30
2010,08,30,08,11,12.40
2010,08,30,08,12,12.40
2010,08,30,08,13,12.50
2010,08,30,08,14,12.50
2010,08,30,08,15,12.60
2010,08,30,08,16,12.70
2010,08,30,08,17,12.70
2010,08,30,08,18,12.80
2010,08,30,08,19,12.80
2010,08,30,08,20,12.90
2010,08,30,08,21,12.90
2010,08,30,08,22,13.00
2010,08,30,08,23,13.10
2010,08,30,08,24,13.10
2010,08,30,08,25,13.20
2010,08,30,08,26,13.20
2010,08,30,08,27,13.30
2010,08,30,08,28,13.30
2010,08,30,08,29,13.30
2010,08,30,08,30,13.40
2010,08,30,08,31,13.40
2010,08,30,08,32,13.50
2010,08,30,08,33,13.50
2010,08,30,08,34,13.60
2010,08,30,08,35,13.60
2010,08,30,08,36,13.70
2010,08,30,08,37,13.70
2010,08,30,08,38,13.70
2010,08,30,08,39,13.80
2010,08,30,08,40,13.80
2010,08,30,08,41,13.80
2010,08,30,08,42,13.90
2010,08,30,08,43,13.90
2010,08,30,08,44,14.00
2010,08,30,08,45,14.00
2010,08,30,08,46,14.10
2010,08,30,08,47,14.10
2010,08,30,08,48,14.10
2010,08,30,08,49,14.20
2010,08,30,08,50,14.20
2010,08,30,08,51,14.30
2010,08,30,08,52,14.40
2010,08,30,08,53,14.40
2010,08,30,08,54,14.50
2010,08,30,08,55,14.50
2010,08,30,08,56,14.60
2010,08,30,08,57,14.60
2010,08,30,08,58,14.70
2010,08,30,08,59,14.70
2010,08,30,09,00,14.60
2010,08,30,09,01,14.60
2010,08,30,09,02,14.60
2010,08,30,09,03,14.60
2010,08,30,09,04,14.60
2010,08,30,09,05,14.60
2010,08,30,09,06,14.60
2010,08,30,09,07,14.50
2010,08,30,09,08,14.40
2010,08,30,09,09,14.40
2010,08,30,09,10,14.50
2010,08,30,09,11,14.50
2010,08,30,09,12,14.60
2010,08,30,09,13,14.70
2010,08,30,09,14,14.70
2010,08,30,09,15,14.80
2010,08,30,09,16,14.80
2010,08,30,09,17,14.90
2010,08,30,09,18,15.00
2010,08,30,09,19,15.00
2010,08,30,09,20,15.00
2010,08,30,09,21,14.90
2010,08,30,09,22,14.80
2010,08,30,09,23,14.80
2010,08,30,09,24,14.70
2010,08,30,09,25,14.70
2010,08,30,09,26,14.70
2010,08,30,09,27,14.70
2010,08,30,09,28,14.80
2010,08,30,09,29,14.80
2010,08,30,09,30,14.80
2010,08,30,09,31,14.90
2010,08,30,09,32,14.90
2010,08,30,09,33,14.90
2010,08,30,09,34,15.00
2010,08,30,09,35,15.00
2010,08,30,09,36,15.00
2010,08,30,09,37,15.00
2010,08,30,09,38,15.00
2010,08,30,09,39,15.00
2010,08,30,09,40,15.00
2010,08,30,09,41,15.10
2010,08,30,09,42,15.10
2010,08,30,09,43,15.10
2010,08,30,09,44,15.10
2010,08,30,09,45,15.10
2010,08,30,09,46,15.10
2010,08,30,09,47,15.10
2010,08,30,09,48,15.10
2010,08,30,09,49,15.20
2010,08,30,09,50,15.20
2010,08,30,09,51,15.30
2010,08,30,09,52,15.30
2010,08,30,09,53,15.40
2010,08,30,09,54,15.50
2010,08,30,09,55,15.50
2010,08,30,09,56,15.60
2010,08,30,09,57,15.70
2010,08,30,09,58,15.70
2010,08,30,09,59,15.70
2010,08,30,10,00,15.80
2010,08,30,10,01,15.80
2010,08,30,10,02,15.90
2010,08,30,10,03,15.90
2010,08,30,10,04,15.90
2010,08,30,10,05,15.90
2010,08,30,10,06,15.90
2010,08,30,10,07,15.90
2010,08,30,10,08,15.90
2010,08,30,10,09,15.90
2010,08,30,10,10,16.00
2010,08,30,10,11,16.10
2010,08,30,10,12,16.20
2010,08,30,10,13,16.20
2010,08,30,10,14,16.20
2010,08,30,10,15,16.30
2010,08,30,10,16,16.30
2010,08,30,10,17,16.20
2010,08,30,10,18,16.20
2010,08,30,10,19,16.20
2010,08,30,10,20,16.20
2010,08,30,10,21,16.20
2010,08,30,10,22,16.30
2010,08,30,10,23,16.30
2010,08,30,10,24,16.30
2010,08,30,10,25,16.30
2010,08,30,10,26,16.30
2010,08,30,10,27,16.30
2010,08,30,10,28,16.30
2010,08,30,10,29,16.30
2010,08,30,10,30,16.30
2010,08,30,10,31,16.40
2010,08,30,10,32,16.40
2010,08,30,10,33,16.40
2010,08,30,10,34,16.40
2010,08,30,10,35,16.40
2010,08,30,10,36,16.30
2010,08,30,10,37,16.30
2010,08,30,10,38,16.30
2010,08,30,10,39,16.40
2010,08,30,10,40,16.40
2010,08,30,10,41,16.50
2010,08,30,10,42,16.50
2010,08,30,10,43,16.50
2010,08,30,10,44,16.50
2010,08,30,10,45,16.40
2010,08,30,10,46,16.40
2010,08,30,10,47,16.40
2010,08,30,10,48,16.50
2010,08,30,10,49,16.50
2010,08,30,10,50,16.60
2010,08,30,10,51,16.60
2010,08,30,10,52,16.60
2010,08,30,10,53,16.60
2010,08,30,10,54,16.60
2010,08,30,10,55,16.60
2010,08,30,10,56,16.70
2010,08,30,10,57,16.70
2010,08,30,10,58,16.80
2010,08,30,10,59,16.80
2010,08,30,11,00,16.90
2010,08,30,11,01,17.00
2010,08,30,11,02,17.10
2010,08,30,11,03,17.20
2010,08,30,11,04,17.10
2010,08,30,11,05,17.10
2010,08,30,11,06,17.10
2010,08,30,11,07,17.00
2010,08,30,11,08,17.00
2010,08,30,11,09,17.10
2010,08,30,11,10,17.10
2010,08,30,11,11,17.10
2010,08,30,11,12,17.10
2010,08,30,11,13,17.10
2010,08,30,11,14,17.00
2010,08,30,11,15,17.00
2010,08,30,11,16,17.00
2010,08,30,11,17,17.10
2010,08,30,11,18,17.10
2010,08,30,11,19,17.10
2010,08,30,11,20,17.10
2010,08,30,11,21,17.20
2010,08,30,11,22,17.30
2010,08,30,11,23,17.30
2010,08,30,11,24,17.40
2010,08,30,11,25,17.40
2010,08,30,11,26,17.40
2010,08,30,11,27,17.40
2010,08,30,11,28,17.40
2010,08,30,11,29,17.40
2010,08,30,11,30,17.50
2010,08,30,11,31,17.50
2010,08,30,11,32,17.60
2010,08,30,11,33,17.70
2010,08,30,11,34,17.70
2010,08,30,11,35,17.80
2010,08,30,11,36,17.90
2010,08,30,11,37,17.90
2010,08,30,11,38,17.90
2010,08,30,11,39,17.80
2010,08,30,11,40,17.80
2010,08,30,11,41,17.70
2010,08,30,11,42,17.70
2010,08,30,11,43,17.60
2010,08,30,11,44,17.60
2010,08,30,11,45,17.60
2010,08,30,11,46,17.60
2010,08,30,11,47,17.50
2010,08,30,11,48,17.50
2010,08,30,11,49,17.60
2010,08,30,11,50,17.60
2010,08,30,11,51,17.70
2010,08,30,11,52,17.80
2010,08,30,11,53,17.90
2010,08,30,11,54,17.90
2010,08,30,11,55,18.00
2010,08,30,11,56,18.10
2010,08,30,11,57,18.10
2010,08,30,11,58,18.10
2010,08,30,11,59,18.10
2010,08,30,12,00,18.00
2010,08,30,12,01,18.00
2010,08,30,12,02,18.00
2010,08,30,12,03,18.10
2010,08,30,12,04,18.10
2010,08,30,12,05,18.20
2010,08,30,12,06,18.20
2010,08,30,12,07,18.30
2010,08,30,12,08,18.30
2010,08,30,12,09,18.30
2010,08,30,12,10,18.30
2010,08,30,12,11,18.30
2010,08,30,12,12,18.30
2010,08,30,12,13,18.30
2010,08,30,12,14,18.30
2010,08,30,12,15,18.30
2010,08,30,12,16,18.30
2010,08,30,12,17,18.30
2010,08,30,12,18,18.30
2010,08,30,12,19,18.30
2010,08,30,12,20,18.30
2010,08,30,12,21,18.20
2010,08,30,12,22,18.20
2010,08,30,12,23,18.10
2010,08,30,12,24,18.00
2010,08,30,12,25,17.90
2010,08,30,12,26,17.80
2010,08,30,12,27,17.70
2010,08,30,12,28,17.70
2010,08,30,12,29,17.70
2010,08,30,12,30,17.70
2010,08,30,12,31,17.80
2010,08,30,12,32,17.90
2010,08,30,12,33,18.00
2010,08,30,12,34,18.10
2010,08,30,12,35,18.20
2010,08,30,12,36,18.20
2010,08,30,12,37,18.20
2010,08,30,12,38,18.20
2010,08,30,12,39,18.20
2010,08,30,12,40,18.20
2010,08,30,12,41,18.20
2010,08,30,12,42,18.30
2010,08,30,12,43,18.40
2010,08,30,12,44,18.40
2010,08,30,12,45,18.40
2010,08,30,12,46,18.40
2010,08,30,12,47,18.40
2010,08,30,12,48,18.30
2010,08,30,12,49,18.30
2010,08,30,12,50,18.30
2010,08,30,12,51,18.30
2010,08,30,12,52,18.30
2010,08,30,12,53,18.30
2010,08,30,12,54,18.30
2010,08,30,12,55,18.20
2010,08,30,12,56,18.20
2010,08,30,12,57,18.20
2010,08,30,12,58,18.30
2010,08,30,12,59,18.40
2010,08,30,13,00,18.40
2010,08,30,13,01,18.30
2010,08,30,13,02,18.30
2010,08,30,13,03,18.30
2010,08,30,13,04,18.20
2010,08,30,13,05,18.20
2010,08,30,13,06,18.20
2010,08,30,13,07,18.20
2010,08,30,13,08,18.20
2010,08,30,13,09,18.20
2010,08,30,13,10,18.30
2010,08,30,13,11,18.30
2010,08,30,13,12,18.30
2010,08,30,13,13,18.30
2010,08,30,13,14,18.40
2010,08,30,13,15,18.40
2010,08,30,13,16,18.40
2010,08,30,13,17,18.40
2010,08,30,13,18,18.40
2010,08,30,13,19,18.40
2010,08,30,13,20,18.40
2010,08,30,13,21,18.50
2010,08,30,13,22,18.60
2010,08,30,13,23,18.70
2010,08,30,13,24,18.80
2010,08,30,13,25,18.80
2010,08,30,13,26,18.90
2010,08,30,13,27,18.90
2010,08,30,13,28,18.90
2010,08,30,13,29,18.80
2010,08,30,13,30,18.70
2010,08,30,13,31,18.60
2010,08,30,13,32,18.60
2010,08,30,13,33,18.60
2010,08,30,13,34,18.60
2010,08,30,13,35,18.70
2010,08,30,13,36,18.80
2010,08,30,13,37,18.90
2010,08,30,13,38,18.90
2010,08,30,13,39,18.90
2010,08,30,13,40,18.90
2010,08,30,13,41,19.00
2010,08,30,13,42,19.10
2010,08,30,13,43,19.20
2010,08,30,13,44,19.20
2010,08,30,13,45,19.20
2010,08,30,13,46,19.20
2010,08,30,13,47,19.20
2010,08,30,13,48,19.20
2010,08,30,13,49,19.10
2010,08,30,13,50,19.10
2010,08,30,13,51,19.10
2010,08,30,13,52,19.10
2010,08,30,13,53,19.20
2010,08,30,13,54,19.30
2010,08,30,13,55,19.30
2010,08,30,13,56,19.40
2010,08,30,13,57,19.40
2010,08,30,13,58,19.40
2010,08,30,13,59,19.50
2010,08,30,14,00,19.50
2010,08,30,14,01,19.60
2010,08,30,14,02,19.70
2010,08,30,14,03,19.80
2010,08,30,14,04,20.00
2010,08,30,14,05,20.10
2010,08,30,14,06,20.00
2010,08,30,14,07,19.90
2010,08,30,14,08,19.90
2010,08,30,14,09,19.80
2010,08,30,14,10,19.80
2010,08,30,14,11,19.80
2010,08,30,14,12,19.80
2010,08,30,14,13,19.70
2010,08,30,14,14,19.50
2010,08,30,14,15,19.40
2010,08,30,14,16,19.30
2010,08,30,14,17,19.30
2010,08,30,14,18,19.30
2010,08,30,14,19,19.30
2010,08,30,14,20,19.40
2010,08,30,14,21,19.50
2010,08,30,14,22,19.60
2010,08,30,14,23,19.60
2010,08,30,14,24,19.70
2010,08,30,14,25,19.70
2010,08,30,14,26,19.80
2010,08,30,14,27,19.80
2010,08,30,14,28,19.70
2010,08,30,14,29,19.60
2010,08,30,14,30,19.70
2010,08,30,14,31,19.70
2010,08,30,14,32,19.80
2010,08,30,14,33,19.80
2010,08,30,14,34,19.80
2010,08,30,14,35,19.80
2010,08,30,14,36,19.80
2010,08,30,14,37,19.70
2010,08,30,14,38,19.70
2010,08,30,14,39,19.70
2010,08,30,14,40,19.70
2010,08,30,14,41,19.60
2010,08,30,14,42,19.60
2010,08,30,14,43,19.60
2010,08,30,14,44,19.70
2010,08,30,14,45,19.70
2010,08,30,14,46,19.70
2010,08,30,14,47,19.70
2010,08,30,14,48,19.60
2010,08,30,14,49,19.60
2010,08,30,14,50,19.50
2010,08,30,14,51,19.40
2010,08,30,14,52,19.40
2010,08,30,14,53,19.40
2010,08,30,14,54,19.40
2010,08,30,14,55,19.40
2010,08,30,14,56,19.40
2010,08,30,14,57,19.40
2010,08,30,14,58,19.40
2010,08,30,14,59,19.40
2010,08,30,15,00,19.50
2010,08,30,15,01,19.60
2010,08,30,15,02,19.60
2010,08,30,15,03,19.70
2010,08,30,15,04,19.70
2010,08,30,15,05,19.70
2010,08,30,15,06,19.70
2010,08,30,15,07,19.70
2010,08,30,15,08,19.70
2010,08,30,15,09,19.70
2010,08,30,15,10,19.70
2010,08,30,15,11,19.70
2010,08,30,15,12,19.80
2010,08,30,15,13,19.70
2010,08,30,15,14,19.70
2010,08,30,15,15,19.70
2010,08,30,15,16,19.70
2010,08,30,15,17,19.70
2010,08,30,15,18,19.80
2010,08,30,15,19,19.90
2010,08,30,15,20,20.00
2010,08,30,15,21,20.10
2010,08,30,15,22,20.10
2010,08,30,15,23,20.00
2010,08,30,15,24,20.00
2010,08,30,15,25,20.00
2010,08,30,15,26,20.00
2010,08,30,15,27,20.00
2010,08,30,15,28,20.00
2010,08,30,15,29,20.00
2010,08,30,15,30,20.10
2010,08,30,15,31,20.10
2010,08,30,15,32,20.10
2010,08,30,15,33,20.10
2010,08,30,15,34,20.10
2010,08,30,15,35,20.10
2010,08,30,15,36,20.10
2010,08,30,15,37,20.10
2010,08,30,15,38,20.10
2010,08,30,15,39,20.10
2010,08,30,15,40,20.00
2010,08,30,15,41,20.00
2010,08,30,15,42,20.00
2010,08,30,15,43,20.00
2010,08,30,15,44,20.00
2010,08,30,15,45,20.00
2010,08,30,15,46,20.10
2010,08,30,15,47,20.10
2010,08,30,15,48,20.10
2010,08,30,15,49,20.10
2010,08,30,15,50,20.10
2010,08,30,15,51,20.00
2010,08,30,15,52,20.00
2010,08,30,15,53,20.00
2010,08,30,15,54,20.00
2010,08,30,15,55,20.20
2010,08,30,15,56,20.20
2010,08,30,15,57,20.30
2010,08,30,15,58,20.40
2010,08,30,15,59,20.40
2010,08,30,16,00,20.50
2010,08,30,16,01,20.60
2010,08,30,16,02,20.60
2010,08,30,16,03,20.70
2010,08,30,16,04,20.70
2010,08,30,16,05,20.80
2010,08,30,16,06,20.70
2010,08,30,16,07,20.70
2010,08,30,16,08,20.70
2010,08,30,16,09,20.70
2010,08,30,16,10,20.80
2010,08,30,16,11,20.80
2010,08,30,16,12,20.70
2010,08,30,16,13,20.70
2010,08,30,16,14,20.70
2010,08,30,16,15,20.70
2010,08,30,16,16,20.60
2010,08,30,16,17,20.40
2010,08,30,16,18,20.40
2010,08,30,16,19,20.40
2010,08,30,16,20,20.40
2010,08,30,16,21,20.40
2010,08,30,16,22,20.40
2010,08,30,16,23,20.40
2010,08,30,16,24,20.40
2010,08,30,16,25,20.30
2010,08,30,16,26,20.30
2010,08,30,16,27,20.30
2010,08,30,16,28,20.30
2010,08,30,16,29,20.30
2010,08,30,16,30,20.30
2010,08,30,16,31,20.40
2010,08,30,16,32,20.50
2010,08,30,16,33,20.60
2010,08,30,16,34,20.80
2010,08,30,16,35,20.90
2010,08,30,16,36,20.90
2010,08,30,16,37,20.90
2010,08,30,16,38,20.80
2010,08,30,16,39,20.60
2010,08,30,16,40,20.50
2010,08,30,16,41,20.40
2010,08,30,16,42,20.40
2010,08,30,16,43,20.40
2010,08,30,16,44,20.50
2010,08,30,16,45,20.40
2010,08,30,16,46,20.40
2010,08,30,16,47,20.30
2010,08,30,16,48,20.30
2010,08,30,16,49,20.30
2010,08,30,16,50,20.40
2010,08,30,16,51,20.40
2010,08,30,16,52,20.40
2010,08,30,16,53,20.40
2010,08,30,16,54,20.30
2010,08,30,16,55,20.10
2010,08,30,16,56,20.00
2010,08,30,16,57,20.00
2010,08,30,16,58,20.00
2010,08,30,16,59,20.00
2010,08,30,17,00,19.90
2010,08,30,17,01,19.90
2010,08,30,17,02,19.90
2010,08,30,17,03,19.90
2010,08,30,17,04,19.80
2010,08,30,17,05,19.90
2010,08,30,17,06,19.90
2010,08,30,17,07,19.90
2010,08,30,17,08,19.90
2010,08,30,17,09,19.90
2010,08,30,17,10,20.00
2010,08,30,17,11,20.00
2010,08,30,17,12,20.00
2010,08,30,17,13,20.00
2010,08,30,17,14,20.00
2010,08,30,17,15,20.00
2010,08,30,17,16,20.00
2010,08,30,17,17,20.00
2010,08,30,17,18,20.00
2010,08,30,17,19,20.00
2010,08,30,17,20,19.90
2010,08,30,17,21,19.90
2010,08,30,17,22,19.90
2010,08,30,17,23,20.00
2010,08,30,17,24,20.00
2010,08,30,17,25,20.00
2010,08,30,17,26,20.00
2010,08,30,17,27,20.10
2010,08,30,17,28,20.10
2010,08,30,17,29,20.00
2010,08,30,17,30,20.00
2010,08,30,17,31,19.90
2010,08,30,17,32,19.90
2010,08,30,17,33,19.90
2010,08,30,17,34,19.90