Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,09,01,-7.50
2016,12,14,09,02,-7.40
2016,12,14,09,03,-7.40
2016,12,14,09,04,-7.40
2016,12,14,09,05,-7.40
2016,12,14,09,06,-7.30
2016,12,14,09,07,-7.30
2016,12,14,09,08,-7.30
2016,12,14,09,09,-7.20
2016,12,14,09,10,-7.20
2016,12,14,09,11,-7.20
2016,12,14,09,12,-7.20
2016,12,14,09,13,-7.10
2016,12,14,09,14,-7.10
2016,12,14,09,15,-7.10
2016,12,14,09,16,-7.10
2016,12,14,09,17,-7.00
2016,12,14,09,18,-7.00
2016,12,14,09,19,-6.90
2016,12,14,09,20,-6.90
2016,12,14,09,21,-6.90
2016,12,14,09,22,-6.80
2016,12,14,09,23,-6.80
2016,12,14,09,24,-6.70
2016,12,14,09,25,-6.70
2016,12,14,09,26,-6.70
2016,12,14,09,27,-6.60
2016,12,14,09,28,-6.60
2016,12,14,09,29,-6.50
2016,12,14,09,30,-6.50
2016,12,14,09,31,-6.40
2016,12,14,09,32,-6.40
2016,12,14,09,33,-6.40
2016,12,14,09,34,-6.30
2016,12,14,09,35,-6.30
2016,12,14,09,36,-6.30
2016,12,14,09,37,-6.20
2016,12,14,09,38,-6.20
2016,12,14,09,39,-6.10
2016,12,14,09,40,-6.10
2016,12,14,09,41,-6.00
2016,12,14,09,42,-6.00
2016,12,14,09,43,-5.90
2016,12,14,09,44,-5.90
2016,12,14,09,45,-5.90
2016,12,14,09,46,-5.80
2016,12,14,09,47,-5.80
2016,12,14,09,48,-5.80
2016,12,14,09,49,-5.80
2016,12,14,09,50,-5.80
2016,12,14,09,51,-5.70
2016,12,14,09,52,-5.70
2016,12,14,09,53,-5.70
2016,12,14,09,54,-5.60
2016,12,14,09,55,-5.60
2016,12,14,09,56,-5.60
2016,12,14,09,57,-5.60
2016,12,14,09,58,-5.50
2016,12,14,09,59,-5.50
2016,12,14,10,00,-5.50
2016,12,14,10,01,-5.40
2016,12,14,10,02,-5.40
2016,12,14,10,03,-5.40
2016,12,14,10,04,-5.30
2016,12,14,10,05,-5.30
2016,12,14,10,06,-5.30
2016,12,14,10,07,-5.20
2016,12,14,10,08,-5.20
2016,12,14,10,09,-5.10
2016,12,14,10,10,-5.10
2016,12,14,10,11,-5.10
2016,12,14,10,12,-5.00
2016,12,14,10,13,-5.00
2016,12,14,10,14,-4.90
2016,12,14,10,15,-4.90
2016,12,14,10,16,-4.90
2016,12,14,10,17,-4.80
2016,12,14,10,18,-4.80
2016,12,14,10,19,-4.70
2016,12,14,10,20,-4.70
2016,12,14,10,21,-4.70
2016,12,14,10,22,-4.60
2016,12,14,10,23,-4.60
2016,12,14,10,24,-4.50
2016,12,14,10,25,-4.50
2016,12,14,10,26,-4.40
2016,12,14,10,27,-4.40
2016,12,14,10,28,-4.30
2016,12,14,10,29,-4.30
2016,12,14,10,30,-4.20
2016,12,14,10,31,-4.20
2016,12,14,10,32,-4.10
2016,12,14,10,33,-4.10
2016,12,14,10,34,-4.00
2016,12,14,10,35,-3.90
2016,12,14,10,36,-3.90
2016,12,14,10,37,-3.80
2016,12,14,10,38,-3.80
2016,12,14,10,39,-3.70
2016,12,14,10,40,-3.70
2016,12,14,10,41,-3.60
2016,12,14,10,42,-3.60
2016,12,14,10,43,-3.50
2016,12,14,10,44,-3.50
2016,12,14,10,45,-3.40
2016,12,14,10,46,-3.40
2016,12,14,10,47,-3.40
2016,12,14,10,48,-3.30
2016,12,14,10,49,-3.30
2016,12,14,10,50,-3.20
2016,12,14,10,51,-3.10
2016,12,14,10,52,-3.10
2016,12,14,10,53,-3.00
2016,12,14,10,54,-3.00
2016,12,14,10,55,-2.90
2016,12,14,10,56,-2.90
2016,12,14,10,57,-2.80
2016,12,14,10,58,-2.80
2016,12,14,10,59,-2.70
2016,12,14,11,00,-2.70
2016,12,14,11,01,-2.70
2016,12,14,11,02,-2.60
2016,12,14,11,03,-2.60
2016,12,14,11,04,-2.50
2016,12,14,11,05,-2.50
2016,12,14,11,06,-2.40
2016,12,14,11,07,-2.30
2016,12,14,11,08,-2.20
2016,12,14,11,09,-2.20
2016,12,14,11,10,-2.20
2016,12,14,11,11,-2.10
2016,12,14,11,12,-2.10
2016,12,14,11,13,-2.00
2016,12,14,11,14,-2.00
2016,12,14,11,15,-1.90
2016,12,14,11,16,-1.90
2016,12,14,11,17,-1.80
2016,12,14,11,18,-1.80
2016,12,14,11,19,-1.80
2016,12,14,11,20,-1.70
2016,12,14,11,21,-1.70
2016,12,14,11,22,-1.70
2016,12,14,11,23,-1.60
2016,12,14,11,24,-1.60
2016,12,14,11,25,-1.50
2016,12,14,11,26,-1.50
2016,12,14,11,27,-1.40
2016,12,14,11,28,-1.40
2016,12,14,11,29,-1.30
2016,12,14,11,30,-1.30
2016,12,14,11,31,-1.30
2016,12,14,11,32,-1.20
2016,12,14,11,33,-1.20
2016,12,14,11,34,-1.20
2016,12,14,11,35,-1.10
2016,12,14,11,36,-1.10
2016,12,14,11,37,-1.00
2016,12,14,11,38,-1.00
2016,12,14,11,39,-0.90
2016,12,14,11,40,-0.90
2016,12,14,11,41,-0.90
2016,12,14,11,42,-0.90
2016,12,14,11,43,-0.80
2016,12,14,11,44,-0.80
2016,12,14,11,45,-0.80
2016,12,14,11,46,-0.80
2016,12,14,11,47,-0.80
2016,12,14,11,48,-0.80
2016,12,14,11,49,-0.80
2016,12,14,11,50,-0.80
2016,12,14,11,51,-0.90
2016,12,14,11,52,-0.90
2016,12,14,11,53,-0.90
2016,12,14,11,54,-0.90
2016,12,14,11,55,-0.80
2016,12,14,11,56,-0.80
2016,12,14,11,57,-0.80
2016,12,14,11,58,-0.80
2016,12,14,11,59,-0.70
2016,12,14,12,00,-0.70
2016,12,14,12,01,-0.70
2016,12,14,12,02,-0.70
2016,12,14,12,03,-0.70
2016,12,14,12,04,-0.70
2016,12,14,12,05,-0.70
2016,12,14,12,06,-0.70
2016,12,14,12,07,-0.70
2016,12,14,12,08,-0.70
2016,12,14,12,09,-0.70
2016,12,14,12,10,-0.60
2016,12,14,12,11,-0.60
2016,12,14,12,12,-0.60
2016,12,14,12,13,-0.60
2016,12,14,12,14,-0.60
2016,12,14,12,15,-0.60
2016,12,14,12,16,-0.60
2016,12,14,12,17,-0.60
2016,12,14,12,18,-0.60
2016,12,14,12,19,-0.60
2016,12,14,12,20,-0.50
2016,12,14,12,21,-0.50
2016,12,14,12,22,-0.50
2016,12,14,12,23,-0.40
2016,12,14,12,24,-0.40
2016,12,14,12,25,-0.40
2016,12,14,12,26,-0.30
2016,12,14,12,27,-0.30
2016,12,14,12,28,-0.30
2016,12,14,12,29,-0.20
2016,12,14,12,30,-0.20
2016,12,14,12,31,-0.20
2016,12,14,12,32,-0.20
2016,12,14,12,33,-0.10
2016,12,14,12,34,-0.20
2016,12,14,12,35,-0.20
2016,12,14,12,36,-0.20
2016,12,14,12,37,-0.20
2016,12,14,12,38,-0.20
2016,12,14,12,39,-0.20
2016,12,14,12,40,-0.20
2016,12,14,12,41,-0.30
2016,12,14,12,42,-0.30
2016,12,14,12,43,-0.30
2016,12,14,12,44,-0.30
2016,12,14,12,45,-0.30
2016,12,14,12,46,-0.30
2016,12,14,12,47,-0.30
2016,12,14,12,48,-0.40
2016,12,14,12,49,-0.40
2016,12,14,12,50,-0.40
2016,12,14,12,51,-0.40
2016,12,14,12,52,-0.40
2016,12,14,12,53,-0.50
2016,12,14,12,54,-0.50
2016,12,14,12,55,-0.50
2016,12,14,12,56,-0.60
2016,12,14,12,57,-0.60
2016,12,14,12,58,-0.60
2016,12,14,12,59,-0.60
2016,12,14,13,00,-0.60
2016,12,14,13,01,-0.50
2016,12,14,13,02,-0.50
2016,12,14,13,03,-0.50
2016,12,14,13,04,-0.50
2016,12,14,13,05,-0.50
2016,12,14,13,06,-0.50
2016,12,14,13,07,-0.50
2016,12,14,13,08,-0.40
2016,12,14,13,09,-0.40
2016,12,14,13,10,-0.40
2016,12,14,13,11,-0.40
2016,12,14,13,12,-0.40
2016,12,14,13,13,-0.40
2016,12,14,13,14,-0.40
2016,12,14,13,15,-0.40
2016,12,14,13,16,-0.40
2016,12,14,13,17,-0.40
2016,12,14,13,18,-0.40
2016,12,14,13,19,-0.40
2016,12,14,13,20,-0.40
2016,12,14,13,21,-0.40
2016,12,14,13,22,-0.30
2016,12,14,13,23,-0.30
2016,12,14,13,24,-0.30
2016,12,14,13,25,-0.30
2016,12,14,13,26,-0.30
2016,12,14,13,27,-0.30
2016,12,14,13,28,-0.30
2016,12,14,13,29,-0.30
2016,12,14,13,30,-0.30
2016,12,14,13,31,-0.30
2016,12,14,13,32,-0.30
2016,12,14,13,33,-0.30
2016,12,14,13,34,-0.30
2016,12,14,13,35,-0.30
2016,12,14,13,36,-0.30
2016,12,14,13,37,-0.30
2016,12,14,13,38,-0.30
2016,12,14,13,39,-0.30
2016,12,14,13,40,-0.30
2016,12,14,13,41,-0.30
2016,12,14,13,42,-0.30
2016,12,14,13,43,-0.30
2016,12,14,13,44,-0.30
2016,12,14,13,45,-0.30
2016,12,14,13,46,-0.30
2016,12,14,13,47,-0.30
2016,12,14,13,48,-0.30
2016,12,14,13,49,-0.30
2016,12,14,13,50,-0.20
2016,12,14,13,51,-0.20
2016,12,14,13,52,-0.30
2016,12,14,13,53,-0.30
2016,12,14,13,54,-0.30
2016,12,14,13,55,-0.30
2016,12,14,13,56,-0.30
2016,12,14,13,57,-0.30
2016,12,14,13,58,-0.30
2016,12,14,13,59,-0.30
2016,12,14,14,00,-0.30
2016,12,14,14,01,-0.30
2016,12,14,14,02,-0.30
2016,12,14,14,03,-0.30
2016,12,14,14,04,-0.30
2016,12,14,14,05,-0.30
2016,12,14,14,06,-0.30
2016,12,14,14,07,-0.30
2016,12,14,14,08,-0.30
2016,12,14,14,09,-0.40
2016,12,14,14,10,-0.40
2016,12,14,14,11,-0.40
2016,12,14,14,12,-0.40
2016,12,14,14,13,-0.40
2016,12,14,14,14,-0.40
2016,12,14,14,15,-0.40
2016,12,14,14,16,-0.40
2016,12,14,14,17,-0.40
2016,12,14,14,18,-0.40
2016,12,14,14,19,-0.40
2016,12,14,14,20,-0.40
2016,12,14,14,21,-0.40
2016,12,14,14,22,-0.40
2016,12,14,14,23,-0.40
2016,12,14,14,24,-0.40
2016,12,14,14,25,-0.40
2016,12,14,14,26,-0.40
2016,12,14,14,27,-0.40
2016,12,14,14,28,-0.40
2016,12,14,14,29,-0.40
2016,12,14,14,30,-0.40
2016,12,14,14,31,-0.40
2016,12,14,14,32,-0.40
2016,12,14,14,33,-0.40
2016,12,14,14,34,-0.30
2016,12,14,14,35,-0.30
2016,12,14,14,36,-0.30
2016,12,14,14,37,-0.30
2016,12,14,14,38,-0.30
2016,12,14,14,39,-0.30
2016,12,14,14,40,-0.30
2016,12,14,14,41,-0.30
2016,12,14,14,42,-0.30
2016,12,14,14,43,-0.30
2016,12,14,14,44,-0.30
2016,12,14,14,45,-0.30
2016,12,14,14,46,-0.30
2016,12,14,14,47,-0.40
2016,12,14,14,48,-0.40
2016,12,14,14,49,-0.40
2016,12,14,14,50,-0.40
2016,12,14,14,51,-0.40
2016,12,14,14,52,-0.40
2016,12,14,14,53,-0.40
2016,12,14,14,54,-0.40
2016,12,14,14,55,-0.40
2016,12,14,14,56,-0.40
2016,12,14,14,57,-0.40
2016,12,14,14,58,-0.50
2016,12,14,14,59,-0.50
2016,12,14,15,00,-0.50
2016,12,14,15,01,-0.50
2016,12,14,15,02,-0.50
2016,12,14,15,03,-0.50
2016,12,14,15,04,-0.50
2016,12,14,15,05,-0.60
2016,12,14,15,06,-0.60
2016,12,14,15,07,-0.60
2016,12,14,15,08,-0.60
2016,12,14,15,09,-0.60
2016,12,14,15,10,-0.60
2016,12,14,15,11,-0.60
2016,12,14,15,12,-0.60
2016,12,14,15,13,-0.60
2016,12,14,15,14,-0.60
2016,12,14,15,15,-0.70
2016,12,14,15,16,-0.70
2016,12,14,15,17,-0.70
2016,12,14,15,18,-0.70
2016,12,14,15,19,-0.70
2016,12,14,15,20,-0.70
2016,12,14,15,21,-0.70
2016,12,14,15,22,-0.70
2016,12,14,15,23,-0.80
2016,12,14,15,24,-0.80
2016,12,14,15,25,-0.80
2016,12,14,15,26,-0.80
2016,12,14,15,27,-0.80
2016,12,14,15,28,-0.80
2016,12,14,15,29,-0.80
2016,12,14,15,30,-0.80
2016,12,14,15,31,-0.80
2016,12,14,15,32,-0.80
2016,12,14,15,33,-0.80
2016,12,14,15,34,-0.90
2016,12,14,15,35,-0.90
2016,12,14,15,36,-0.90
2016,12,14,15,37,-0.90
2016,12,14,15,38,-0.90
2016,12,14,15,39,-0.90
2016,12,14,15,40,-0.90
2016,12,14,15,41,-0.90
2016,12,14,15,42,-1.00
2016,12,14,15,43,-1.00
2016,12,14,15,44,-1.00
2016,12,14,15,45,-1.00
2016,12,14,15,46,-1.00
2016,12,14,15,47,-1.00
2016,12,14,15,48,-1.00
2016,12,14,15,49,-1.10
2016,12,14,15,50,-1.10
2016,12,14,15,51,-1.10
2016,12,14,15,52,-1.10
2016,12,14,15,53,-1.20
2016,12,14,15,54,-1.20
2016,12,14,15,55,-1.20
2016,12,14,15,56,-1.20
2016,12,14,15,57,-1.30
2016,12,14,15,58,-1.30
2016,12,14,15,59,-1.30
2016,12,14,16,00,-1.30
2016,12,14,16,01,-1.30
2016,12,14,16,02,-1.40
2016,12,14,16,03,-1.40
2016,12,14,16,04,-1.40
2016,12,14,16,05,-1.50
2016,12,14,16,06,-1.50
2016,12,14,16,07,-1.60
2016,12,14,16,08,-1.60
2016,12,14,16,09,-1.60
2016,12,14,16,10,-1.70
2016,12,14,16,11,-1.70
2016,12,14,16,12,-1.70
2016,12,14,16,13,-1.70
2016,12,14,16,14,-1.80
2016,12,14,16,15,-1.80
2016,12,14,16,16,-1.80
2016,12,14,16,17,-1.90
2016,12,14,16,18,-1.90
2016,12,14,16,19,-1.90
2016,12,14,16,20,-2.00
2016,12,14,16,21,-2.00
2016,12,14,16,22,-2.00
2016,12,14,16,23,-2.10
2016,12,14,16,24,-2.10
2016,12,14,16,25,-2.20
2016,12,14,16,26,-2.20
2016,12,14,16,27,-2.20
2016,12,14,16,28,-2.20
2016,12,14,16,29,-2.30
2016,12,14,16,30,-2.30
2016,12,14,16,31,-2.30
2016,12,14,16,32,-2.30
2016,12,14,16,33,-2.40
2016,12,14,16,34,-2.40
2016,12,14,16,35,-2.40
2016,12,14,16,36,-2.40
2016,12,14,16,37,-2.50
2016,12,14,16,38,-2.50
2016,12,14,16,39,-2.50
2016,12,14,16,40,-2.60
2016,12,14,16,41,-2.60
2016,12,14,16,42,-2.60
2016,12,14,16,43,-2.70
2016,12,14,16,44,-2.70
2016,12,14,16,45,-2.70
2016,12,14,16,46,-2.70
2016,12,14,16,47,-2.70
2016,12,14,16,48,-2.80
2016,12,14,16,49,-2.80
2016,12,14,16,50,-2.80
2016,12,14,16,51,-2.80
2016,12,14,16,52,-2.80
2016,12,14,16,53,-2.90
2016,12,14,16,54,-2.90
2016,12,14,16,55,-2.90
2016,12,14,16,56,-2.90
2016,12,14,16,57,-2.90
2016,12,14,16,58,-2.90
2016,12,14,16,59,-3.00
2016,12,14,17,00,-3.00
2016,12,14,17,01,-3.00
2016,12,14,17,02,-3.10
2016,12,14,17,03,-3.10
2016,12,14,17,04,-3.10
2016,12,14,17,05,-3.10
2016,12,14,17,06,-3.20
2016,12,14,17,07,-3.20
2016,12,14,17,08,-3.20
2016,12,14,17,09,-3.20
2016,12,14,17,10,-3.30
2016,12,14,17,11,-3.30
2016,12,14,17,12,-3.30
2016,12,14,17,13,-3.30
2016,12,14,17,14,-3.30
2016,12,14,17,15,-3.30
2016,12,14,17,16,-3.40
2016,12,14,17,17,-3.40
2016,12,14,17,18,-3.40
2016,12,14,17,19,-3.40
2016,12,14,17,20,-3.40
2016,12,14,17,21,-3.40
2016,12,14,17,22,-3.40
2016,12,14,17,23,-3.40
2016,12,14,17,24,-3.40
2016,12,14,17,25,-3.50
2016,12,14,17,26,-3.50
2016,12,14,17,27,-3.50
2016,12,14,17,28,-3.60
2016,12,14,17,29,-3.60
2016,12,14,17,30,-3.60
2016,12,14,17,31,-3.70
2016,12,14,17,32,-3.70
2016,12,14,17,33,-3.70
2016,12,14,17,34,-3.70
2016,12,14,17,35,-3.70
2016,12,14,17,36,-3.70
2016,12,14,17,37,-3.80
2016,12,14,17,38,-3.80
2016,12,14,17,39,-3.80
2016,12,14,17,40,-3.80
2016,12,14,17,41,-3.80
2016,12,14,17,42,-3.80
2016,12,14,17,43,-3.90
2016,12,14,17,44,-3.90
2016,12,14,17,45,-3.90
2016,12,14,17,46,-3.90
2016,12,14,17,47,-4.00
2016,12,14,17,48,-4.00
2016,12,14,17,49,-4.00
2016,12,14,17,50,-4.00
2016,12,14,17,51,-4.00
2016,12,14,17,52,-4.00
2016,12,14,17,53,-4.10
2016,12,14,17,54,-4.10
2016,12,14,17,55,-4.10
2016,12,14,17,56,-4.10
2016,12,14,17,57,-4.10
2016,12,14,17,58,-4.10
2016,12,14,17,59,-4.20
2016,12,14,18,00,-4.20
2016,12,14,18,01,-4.20
2016,12,14,18,02,-4.20
2016,12,14,18,03,-4.20
2016,12,14,18,04,-4.20
2016,12,14,18,05,-4.20
2016,12,14,18,06,-4.30
2016,12,14,18,07,-4.30
2016,12,14,18,08,-4.30
2016,12,14,18,09,-4.30
2016,12,14,18,10,-4.30
2016,12,14,18,11,-4.30
2016,12,14,18,12,-4.30
2016,12,14,18,13,-4.30
2016,12,14,18,14,-4.30
2016,12,14,18,15,-4.30
2016,12,14,18,16,-4.30
2016,12,14,18,17,-4.30
2016,12,14,18,18,-4.40
2016,12,14,18,19,-4.40
2016,12,14,18,20,-4.40
2016,12,14,18,21,-4.40
2016,12,14,18,22,-4.40
2016,12,14,18,23,-4.50
2016,12,14,18,24,-4.50
2016,12,14,18,25,-4.50
2016,12,14,18,26,-4.60
2016,12,14,18,27,-4.60
2016,12,14,18,28,-4.60
2016,12,14,18,29,-4.60
2016,12,14,18,30,-4.60
2016,12,14,18,31,-4.60
2016,12,14,18,32,-4.60
2016,12,14,18,33,-4.70
2016,12,14,18,34,-4.70
2016,12,14,18,35,-4.70
2016,12,14,18,36,-4.70
2016,12,14,18,37,-4.70
2016,12,14,18,38,-4.70
2016,12,14,18,39,-4.70
2016,12,14,18,40,-4.70
2016,12,14,18,41,-4.70
2016,12,14,18,42,-4.70
2016,12,14,18,43,-4.70
2016,12,14,18,44,-4.70
2016,12,14,18,45,-4.70
2016,12,14,18,46,-4.70
2016,12,14,18,47,-4.70
2016,12,14,18,48,-4.70
2016,12,14,18,49,-4.70
2016,12,14,18,50,-4.70
2016,12,14,18,51,-4.70
2016,12,14,18,52,-4.70
2016,12,14,18,53,-4.80
2016,12,14,18,54,-4.80
2016,12,14,18,55,-4.80
2016,12,14,18,56,-4.80
2016,12,14,18,57,-4.90
2016,12,14,18,58,-4.90
2016,12,14,18,59,-4.90
2016,12,14,19,00,-4.90
2016,12,14,19,01,-4.90
2016,12,14,19,02,-4.90
2016,12,14,19,03,-4.90
2016,12,14,19,04,-5.00
2016,12,14,19,05,-5.00
2016,12,14,19,06,-5.00
2016,12,14,19,07,-5.00
2016,12,14,19,08,-5.00
2016,12,14,19,09,-5.00
2016,12,14,19,10,-4.90
2016,12,14,19,11,-4.90
2016,12,14,19,12,-4.90
2016,12,14,19,13,-4.90
2016,12,14,19,14,-4.90
2016,12,14,19,15,-4.80
2016,12,14,19,16,-4.80
2016,12,14,19,17,-4.80
2016,12,14,19,18,-4.80
2016,12,14,19,19,-4.70
2016,12,14,19,20,-4.70
2016,12,14,19,21,-4.70
2016,12,14,19,22,-4.70
2016,12,14,19,23,-4.70
2016,12,14,19,24,-4.60
2016,12,14,19,25,-4.60
2016,12,14,19,26,-4.60
2016,12,14,19,27,-4.60
2016,12,14,19,28,-4.60
2016,12,14,19,29,-4.60
2016,12,14,19,30,-4.60
2016,12,14,19,31,-4.60
2016,12,14,19,32,-4.60
2016,12,14,19,33,-4.60
2016,12,14,19,34,-4.60
2016,12,14,19,35,-4.60
2016,12,14,19,36,-4.60
2016,12,14,19,37,-4.60
2016,12,14,19,38,-4.70
2016,12,14,19,39,-4.70
2016,12,14,19,40,-4.70
2016,12,14,19,41,-4.70
2016,12,14,19,42,-4.70
2016,12,14,19,43,-4.70
2016,12,14,19,44,-4.70
2016,12,14,19,45,-4.80
2016,12,14,19,46,-4.80
2016,12,14,19,47,-4.80
2016,12,14,19,48,-4.80
2016,12,14,19,49,-4.80
2016,12,14,19,50,-4.80
2016,12,14,19,51,-4.80
2016,12,14,19,52,-4.80
2016,12,14,19,53,-4.80
2016,12,14,19,54,-4.80
2016,12,14,19,55,-4.80
2016,12,14,19,56,-4.80
2016,12,14,19,57,-4.80
2016,12,14,19,58,-4.80
2016,12,14,19,59,-4.80
2016,12,14,20,00,-4.90
2016,12,14,20,01,-4.90
2016,12,14,20,02,-4.90
2016,12,14,20,03,-4.90
2016,12,14,20,04,-4.90
2016,12,14,20,05,-4.90
2016,12,14,20,06,-4.90
2016,12,14,20,07,-5.00
2016,12,14,20,08,-5.00
2016,12,14,20,09,-5.00
2016,12,14,20,10,-5.00
2016,12,14,20,11,-5.00
2016,12,14,20,12,-5.00
2016,12,14,20,13,-5.00
2016,12,14,20,14,-5.00
2016,12,14,20,15,-5.00
2016,12,14,20,16,-5.00
2016,12,14,20,17,-5.00
2016,12,14,20,18,-5.00
2016,12,14,20,19,-5.00
2016,12,14,20,20,-4.90
2016,12,14,20,21,-5.00
2016,12,14,20,22,-5.00
2016,12,14,20,23,-5.00
2016,12,14,20,24,-5.10
2016,12,14,20,25,-5.10
2016,12,14,20,26,-5.10
2016,12,14,20,27,-5.20
2016,12,14,20,28,-5.20
2016,12,14,20,29,-5.30
2016,12,14,20,30,-5.30
2016,12,14,20,31,-5.40
2016,12,14,20,32,-5.50
2016,12,14,20,33,-5.50
2016,12,14,20,34,-5.60
2016,12,14,20,35,-5.60
2016,12,14,20,36,-5.70
2016,12,14,20,37,-5.70
2016,12,14,20,38,-5.70
2016,12,14,20,39,-5.70
2016,12,14,20,40,-5.70
2016,12,14,20,41,-5.80
2016,12,14,20,42,-5.80
2016,12,14,20,43,-5.80
2016,12,14,20,44,-5.80
2016,12,14,20,45,-5.80
2016,12,14,20,46,-5.80
2016,12,14,20,47,-5.80
2016,12,14,20,48,-5.80
2016,12,14,20,49,-5.90
2016,12,14,20,50,-5.90
2016,12,14,20,51,-5.90
2016,12,14,20,52,-5.90
2016,12,14,20,53,-5.90
2016,12,14,20,54,-6.00
2016,12,14,20,55,-6.00
2016,12,14,20,56,-6.00
2016,12,14,20,57,-6.00
2016,12,14,20,58,-6.10
2016,12,14,20,59,-6.10
2016,12,14,21,00,-6.10
2016,12,14,21,01,-6.20
2016,12,14,21,02,-6.20
2016,12,14,21,03,-6.20
2016,12,14,21,04,-6.20
2016,12,14,21,05,-6.30
2016,12,14,21,06,-6.30
2016,12,14,21,07,-6.30
2016,12,14,21,08,-6.30
2016,12,14,21,09,-6.30
2016,12,14,21,10,-6.30
2016,12,14,21,11,-6.40
2016,12,14,21,12,-6.40
2016,12,14,21,13,-6.40
2016,12,14,21,14,-6.40
2016,12,14,21,15,-6.40
2016,12,14,21,16,-6.40
2016,12,14,21,17,-6.40
2016,12,14,21,18,-6.40
2016,12,14,21,19,-6.40
2016,12,14,21,20,-6.40
2016,12,14,21,21,-6.40
2016,12,14,21,22,-6.50
2016,12,14,21,23,-6.50
2016,12,14,21,24,-6.50
2016,12,14,21,25,-6.50
2016,12,14,21,26,-6.50
2016,12,14,21,27,-6.50
2016,12,14,21,28,-6.50
2016,12,14,21,29,-6.50
2016,12,14,21,30,-6.60
2016,12,14,21,31,-6.60
2016,12,14,21,32,-6.60
2016,12,14,21,33,-6.60
2016,12,14,21,34,-6.60
2016,12,14,21,35,-6.60
2016,12,14,21,36,-6.60
2016,12,14,21,37,-6.60
2016,12,14,21,38,-6.60
2016,12,14,21,39,-6.60
2016,12,14,21,40,-6.60
2016,12,14,21,41,-6.60
2016,12,14,21,42,-6.70
2016,12,14,21,43,-6.70
2016,12,14,21,44,-6.70
2016,12,14,21,45,-6.80
2016,12,14,21,46,-6.80
2016,12,14,21,47,-6.80
2016,12,14,21,48,-6.80
2016,12,14,21,49,-6.90
2016,12,14,21,50,-6.90
2016,12,14,21,51,-6.90
2016,12,14,21,52,-6.90
2016,12,14,21,53,-6.90
2016,12,14,21,54,-6.90
2016,12,14,21,55,-6.90
2016,12,14,21,56,-7.00
2016,12,14,21,57,-7.00
2016,12,14,21,58,-7.00
2016,12,14,21,59,-7.00
2016,12,14,22,00,-7.10
2016,12,14,22,01,-7.10
2016,12,14,22,02,-7.10
2016,12,14,22,03,-7.10
2016,12,14,22,04,-7.20
2016,12,14,22,05,-7.20
2016,12,14,22,06,-7.20
2016,12,14,22,07,-7.20
2016,12,14,22,08,-7.20
2016,12,14,22,09,-7.30
2016,12,14,22,10,-7.30
2016,12,14,22,11,-7.30
2016,12,14,22,12,-7.30
2016,12,14,22,13,-7.30
2016,12,14,22,14,-7.30
2016,12,14,22,15,-7.30
2016,12,14,22,16,-7.30
2016,12,14,22,17,-7.30
2016,12,14,22,18,-7.30
2016,12,14,22,19,-7.30
2016,12,14,22,20,-7.40
2016,12,14,22,21,-7.40
2016,12,14,22,22,-7.40
2016,12,14,22,23,-7.50
2016,12,14,22,24,-7.50
2016,12,14,22,25,-7.60
2016,12,14,22,26,-7.60
2016,12,14,22,27,-7.70
2016,12,14,22,28,-7.70
2016,12,14,22,29,-7.70
2016,12,14,22,30,-7.80
2016,12,14,22,31,-7.80
2016,12,14,22,32,-7.80
2016,12,14,22,33,-7.80
2016,12,14,22,34,-7.80
2016,12,14,22,35,-7.80
2016,12,14,22,36,-7.80
2016,12,14,22,37,-7.80
2016,12,14,22,38,-7.70
2016,12,14,22,39,-7.70
2016,12,14,22,40,-7.70
2016,12,14,22,41,-7.70
2016,12,14,22,42,-7.70
2016,12,14,22,43,-7.70
2016,12,14,22,44,-7.70
2016,12,14,22,45,-7.70
2016,12,14,22,46,-7.70
2016,12,14,22,47,-7.70
2016,12,14,22,48,-7.80
2016,12,14,22,49,-7.80
2016,12,14,22,50,-7.80
2016,12,14,22,51,-7.80
2016,12,14,22,52,-7.80
2016,12,14,22,53,-7.80
2016,12,14,22,54,-7.80
2016,12,14,22,55,-7.80
2016,12,14,22,56,-7.80
2016,12,14,22,57,-7.80
2016,12,14,22,58,-7.80
2016,12,14,22,59,-7.80
2016,12,14,23,00,-7.80
2016,12,14,23,01,-7.80
2016,12,14,23,02,-7.80
2016,12,14,23,03,-7.80
2016,12,14,23,04,-7.80
2016,12,14,23,05,-7.80
2016,12,14,23,06,-7.90
2016,12,14,23,07,-7.90
2016,12,14,23,08,-7.90
2016,12,14,23,09,-7.90
2016,12,14,23,10,-7.90
2016,12,14,23,11,-8.00
2016,12,14,23,12,-8.00
2016,12,14,23,13,-8.00
2016,12,14,23,14,-8.00
2016,12,14,23,15,-8.00
2016,12,14,23,16,-8.10
2016,12,14,23,17,-8.10
2016,12,14,23,18,-8.10
2016,12,14,23,19,-8.10
2016,12,14,23,20,-8.10
2016,12,14,23,21,-8.10
2016,12,14,23,22,-8.20
2016,12,14,23,23,-8.20
2016,12,14,23,24,-8.20
2016,12,14,23,25,-8.20
2016,12,14,23,26,-8.20
2016,12,14,23,27,-8.20
2016,12,14,23,28,-8.30
2016,12,14,23,29,-8.30
2016,12,14,23,30,-8.30
2016,12,14,23,31,-8.30
2016,12,14,23,32,-8.30
2016,12,14,23,33,-8.30
2016,12,14,23,34,-8.30
2016,12,14,23,35,-8.30
2016,12,14,23,36,-8.30
2016,12,14,23,37,-8.30
2016,12,14,23,38,-8.40
2016,12,14,23,39,-8.40
2016,12,14,23,40,-8.40
2016,12,14,23,41,-8.40
2016,12,14,23,42,-8.40
2016,12,14,23,43,-8.40
2016,12,14,23,44,-8.40
2016,12,14,23,45,-8.40
2016,12,14,23,46,-8.40
2016,12,14,23,47,-8.40
2016,12,14,23,48,-8.40
2016,12,14,23,49,-8.40
2016,12,14,23,50,-8.40
2016,12,14,23,51,-8.40
2016,12,14,23,52,-8.40
2016,12,14,23,53,-8.40
2016,12,14,23,54,-8.40
2016,12,14,23,55,-8.50
2016,12,14,23,56,-8.50
2016,12,14,23,57,-8.50
2016,12,14,23,58,-8.50
2016,12,14,23,59,-8.40
