Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,07,00,00,0.00
2019,09,07,00,01,0.00
2019,09,07,00,02,0.00
2019,09,07,00,03,0.00
2019,09,07,00,04,0.00
2019,09,07,00,05,0.00
2019,09,07,00,06,0.00
2019,09,07,00,07,0.00
2019,09,07,00,08,0.00
2019,09,07,00,09,0.00
2019,09,07,00,10,0.00
2019,09,07,00,11,0.00
2019,09,07,00,12,0.00
2019,09,07,00,13,0.00
2019,09,07,00,14,0.00
2019,09,07,00,15,0.00
2019,09,07,00,16,0.00
2019,09,07,00,17,0.00
2019,09,07,00,18,0.00
2019,09,07,00,19,0.00
2019,09,07,00,20,0.00
2019,09,07,00,21,0.00
2019,09,07,00,22,0.00
2019,09,07,00,23,0.00
2019,09,07,00,24,0.00
2019,09,07,00,25,0.00
2019,09,07,00,26,0.00
2019,09,07,00,27,0.00
2019,09,07,00,28,0.00
2019,09,07,00,29,0.00
2019,09,07,00,30,0.00
2019,09,07,00,31,0.00
2019,09,07,00,32,0.00
2019,09,07,00,33,0.00
2019,09,07,00,34,0.00
2019,09,07,00,35,0.00
2019,09,07,00,36,0.00
2019,09,07,00,37,0.00
2019,09,07,00,38,0.00
2019,09,07,00,39,0.00
2019,09,07,00,40,0.00
2019,09,07,00,41,0.00
2019,09,07,00,42,0.00
2019,09,07,00,43,0.00
2019,09,07,00,44,0.00
2019,09,07,00,45,0.00
2019,09,07,00,46,0.00
2019,09,07,00,47,0.00
2019,09,07,00,48,0.00
2019,09,07,00,49,0.00
2019,09,07,00,50,0.00
2019,09,07,00,51,0.00
2019,09,07,00,52,0.00
2019,09,07,00,53,0.00
2019,09,07,00,54,0.00
2019,09,07,00,55,0.00
2019,09,07,00,56,0.00
2019,09,07,00,57,0.00
2019,09,07,00,58,0.00
2019,09,07,00,59,0.00
2019,09,07,01,00,0.00
2019,09,07,01,01,0.00
2019,09,07,01,02,0.00
2019,09,07,01,03,0.00
2019,09,07,01,04,0.00
2019,09,07,01,05,0.00
2019,09,07,01,06,0.00
2019,09,07,01,07,0.00
2019,09,07,01,08,0.00
2019,09,07,01,09,0.00
2019,09,07,01,10,0.00
2019,09,07,01,11,0.00
2019,09,07,01,12,0.00
2019,09,07,01,13,0.00
2019,09,07,01,14,0.00
2019,09,07,01,15,0.00
2019,09,07,01,16,0.00
2019,09,07,01,17,0.00
2019,09,07,01,18,0.00
2019,09,07,01,19,0.00
2019,09,07,01,20,0.00
2019,09,07,01,21,0.00
2019,09,07,01,22,0.00
2019,09,07,01,23,0.00
2019,09,07,01,24,0.00
2019,09,07,01,25,0.00
2019,09,07,01,26,0.00
2019,09,07,01,27,0.00
2019,09,07,01,28,0.00
2019,09,07,01,29,0.00
2019,09,07,01,30,0.00
2019,09,07,01,31,0.00
2019,09,07,01,32,0.00
2019,09,07,01,33,0.00
2019,09,07,01,34,0.00
2019,09,07,01,35,0.00
2019,09,07,01,36,0.00
2019,09,07,01,37,0.00
2019,09,07,01,38,0.00
2019,09,07,01,39,0.00
2019,09,07,01,40,0.00
2019,09,07,01,41,0.00
2019,09,07,01,42,0.00
2019,09,07,01,43,0.00
2019,09,07,01,44,0.00
2019,09,07,01,45,0.00
2019,09,07,01,46,0.00
2019,09,07,01,47,0.00
2019,09,07,01,48,0.00
2019,09,07,01,49,0.00
2019,09,07,01,50,0.00
2019,09,07,01,51,0.00
2019,09,07,01,52,0.00
2019,09,07,01,53,0.00
2019,09,07,01,54,0.00
2019,09,07,01,55,0.00
2019,09,07,01,56,0.00
2019,09,07,01,57,0.00
2019,09,07,01,58,0.00
2019,09,07,01,59,0.00
2019,09,07,02,00,0.00
2019,09,07,02,01,0.00
2019,09,07,02,02,0.00
2019,09,07,02,03,0.00
2019,09,07,02,04,0.00
2019,09,07,02,05,0.00
2019,09,07,02,06,0.00
2019,09,07,02,07,0.00
2019,09,07,02,08,0.00
2019,09,07,02,09,0.00
2019,09,07,02,10,0.00
2019,09,07,02,11,0.00
2019,09,07,02,12,0.00
2019,09,07,02,13,0.00
2019,09,07,02,14,0.00
2019,09,07,02,15,0.00
2019,09,07,02,16,0.00
2019,09,07,02,17,0.00
2019,09,07,02,18,0.00
2019,09,07,02,19,0.00
2019,09,07,02,20,0.00
2019,09,07,02,21,0.00
2019,09,07,02,22,0.00
2019,09,07,02,23,0.00
2019,09,07,02,24,0.00
2019,09,07,02,25,0.00
2019,09,07,02,26,0.00
2019,09,07,02,27,0.00
2019,09,07,02,28,0.00
2019,09,07,02,29,0.00
2019,09,07,02,30,0.00
2019,09,07,02,31,0.00
2019,09,07,02,32,0.00
2019,09,07,02,33,0.00
2019,09,07,02,34,0.00
2019,09,07,02,35,0.00
2019,09,07,02,36,0.00
2019,09,07,02,37,0.00
2019,09,07,02,38,0.00
2019,09,07,02,39,0.00
2019,09,07,02,40,0.00
2019,09,07,02,41,0.00
2019,09,07,02,42,0.00
2019,09,07,02,43,0.00
2019,09,07,02,44,0.00
2019,09,07,02,45,0.00
2019,09,07,02,46,0.00
2019,09,07,02,47,0.00
2019,09,07,02,48,0.00
2019,09,07,02,49,0.00
2019,09,07,02,50,0.00
2019,09,07,02,51,0.00
2019,09,07,02,52,0.00
2019,09,07,02,53,0.00
2019,09,07,02,54,0.00
2019,09,07,02,55,0.00
2019,09,07,02,56,0.00
2019,09,07,02,57,0.00
2019,09,07,02,58,0.00
2019,09,07,02,59,0.00
2019,09,07,03,00,0.00
2019,09,07,03,01,0.00
2019,09,07,03,02,0.00
2019,09,07,03,03,0.00
2019,09,07,03,04,0.00
2019,09,07,03,05,0.00
2019,09,07,03,06,0.00
2019,09,07,03,07,0.00
2019,09,07,03,08,0.00
2019,09,07,03,09,0.00
2019,09,07,03,10,0.00
2019,09,07,03,11,0.00
2019,09,07,03,12,0.00
2019,09,07,03,13,0.00
2019,09,07,03,14,0.00
2019,09,07,03,15,0.00
2019,09,07,03,16,0.00
2019,09,07,03,17,0.00
2019,09,07,03,18,0.00
2019,09,07,03,19,0.00
2019,09,07,03,20,0.00
2019,09,07,03,21,0.00
2019,09,07,03,22,0.00
2019,09,07,03,23,0.00
2019,09,07,03,24,0.00
2019,09,07,03,25,0.00
2019,09,07,03,26,0.00
2019,09,07,03,27,0.00
2019,09,07,03,28,0.00
2019,09,07,03,29,0.00
2019,09,07,03,30,0.00
2019,09,07,03,31,0.00
2019,09,07,03,32,0.00
2019,09,07,03,33,0.00
2019,09,07,03,34,0.00
2019,09,07,03,35,0.00
2019,09,07,03,36,0.00
2019,09,07,03,37,0.00
2019,09,07,03,38,0.00
2019,09,07,03,39,0.00
2019,09,07,03,40,0.00
2019,09,07,03,41,0.00
2019,09,07,03,42,0.00
2019,09,07,03,43,0.00
2019,09,07,03,44,0.00
2019,09,07,03,45,0.00
2019,09,07,03,46,0.00
2019,09,07,03,47,0.00
2019,09,07,03,48,0.00
2019,09,07,03,49,0.00
2019,09,07,03,50,0.00
2019,09,07,03,51,0.00
2019,09,07,03,52,0.00
2019,09,07,03,53,0.00
2019,09,07,03,54,0.00
2019,09,07,03,55,0.00
2019,09,07,03,56,0.00
2019,09,07,03,57,0.00
2019,09,07,03,58,0.00
2019,09,07,03,59,0.00
2019,09,07,04,00,0.00
2019,09,07,04,01,0.00
2019,09,07,04,02,0.00
2019,09,07,04,03,0.00
2019,09,07,04,04,0.00
2019,09,07,04,05,0.00
2019,09,07,04,06,0.00
2019,09,07,04,07,0.00
2019,09,07,04,08,0.00
2019,09,07,04,09,0.00
2019,09,07,04,10,0.00
2019,09,07,04,11,0.00
2019,09,07,04,12,0.00
2019,09,07,04,13,0.00
2019,09,07,04,14,0.00
2019,09,07,04,15,0.00
2019,09,07,04,16,0.00
2019,09,07,04,17,0.00
2019,09,07,04,18,0.00
2019,09,07,04,19,0.00
2019,09,07,04,20,0.00
2019,09,07,04,21,0.00
2019,09,07,04,22,0.00
2019,09,07,04,23,0.00
2019,09,07,04,24,0.00
2019,09,07,04,25,0.00
2019,09,07,04,26,0.00
2019,09,07,04,27,0.00
2019,09,07,04,28,0.00
2019,09,07,04,29,0.00
2019,09,07,04,30,0.00
2019,09,07,04,31,0.00
2019,09,07,04,32,0.00
2019,09,07,04,33,0.00
2019,09,07,04,34,0.00
2019,09,07,04,35,0.00
2019,09,07,04,36,0.00
2019,09,07,04,37,0.00
2019,09,07,04,38,0.00
2019,09,07,04,39,0.00
2019,09,07,04,40,0.00
2019,09,07,04,41,0.00
2019,09,07,04,42,0.00
2019,09,07,04,43,0.00
2019,09,07,04,44,0.00
2019,09,07,04,45,0.00
2019,09,07,04,46,0.00
2019,09,07,04,47,0.00
2019,09,07,04,48,0.00
2019,09,07,04,49,0.00
2019,09,07,04,50,0.00
2019,09,07,04,51,0.00
2019,09,07,04,52,0.00
2019,09,07,04,53,0.00
2019,09,07,04,54,0.00
2019,09,07,04,55,0.00
2019,09,07,04,56,0.00
2019,09,07,04,57,0.00
2019,09,07,04,58,0.00
2019,09,07,04,59,0.00
2019,09,07,05,00,0.00
2019,09,07,05,01,0.00
2019,09,07,05,02,0.00
2019,09,07,05,03,0.00
2019,09,07,05,04,0.00
2019,09,07,05,05,0.00
2019,09,07,05,06,0.00
2019,09,07,05,07,0.00
2019,09,07,05,08,0.00
2019,09,07,05,09,0.00
2019,09,07,05,10,0.00
2019,09,07,05,11,0.00
2019,09,07,05,12,0.00
2019,09,07,05,13,0.00
2019,09,07,05,14,0.00
2019,09,07,05,15,0.00
2019,09,07,05,16,0.00
2019,09,07,05,17,0.00
2019,09,07,05,18,0.00
2019,09,07,05,19,0.00
2019,09,07,05,20,0.00
2019,09,07,05,21,0.00
2019,09,07,05,22,0.00
2019,09,07,05,23,0.00
2019,09,07,05,24,0.00
2019,09,07,05,25,0.00
2019,09,07,05,26,0.00
2019,09,07,05,27,0.00
2019,09,07,05,28,0.00
2019,09,07,05,29,0.00
2019,09,07,05,30,0.00
2019,09,07,05,31,0.00
2019,09,07,05,32,0.00
2019,09,07,05,33,0.00
2019,09,07,05,34,0.00
2019,09,07,05,35,0.00
2019,09,07,05,36,0.00
2019,09,07,05,37,0.00
2019,09,07,05,38,0.00
2019,09,07,05,39,0.00
2019,09,07,05,40,0.00
2019,09,07,05,41,0.00
2019,09,07,05,42,0.00
2019,09,07,05,43,0.00
2019,09,07,05,44,0.00
2019,09,07,05,45,0.00
2019,09,07,05,46,0.00
2019,09,07,05,47,0.00
2019,09,07,05,48,0.00
2019,09,07,05,49,0.00
2019,09,07,05,50,0.00
2019,09,07,05,51,0.00
2019,09,07,05,52,0.00
2019,09,07,05,53,0.00
2019,09,07,05,54,0.00
2019,09,07,05,55,0.00
2019,09,07,05,56,0.00
2019,09,07,05,57,0.00
2019,09,07,05,58,0.00
2019,09,07,05,59,0.00
2019,09,07,06,00,0.00
2019,09,07,06,01,0.00
2019,09,07,06,02,0.00
2019,09,07,06,03,0.00
2019,09,07,06,04,0.00
2019,09,07,06,05,0.00
2019,09,07,06,06,0.00
2019,09,07,06,07,0.00
2019,09,07,06,08,0.00
2019,09,07,06,09,0.00
2019,09,07,06,10,0.00
2019,09,07,06,11,0.00
2019,09,07,06,12,0.00
2019,09,07,06,13,0.00
2019,09,07,06,14,0.00
2019,09,07,06,15,0.00
2019,09,07,06,16,0.00
2019,09,07,06,17,0.00
2019,09,07,06,18,0.00
2019,09,07,06,19,0.00
2019,09,07,06,20,0.00
2019,09,07,06,21,0.00
2019,09,07,06,22,0.00
2019,09,07,06,23,0.00
2019,09,07,06,24,0.00
2019,09,07,06,25,0.00
2019,09,07,06,26,0.00
2019,09,07,06,27,0.00
2019,09,07,06,28,0.00
2019,09,07,06,29,0.00
2019,09,07,06,30,0.00
2019,09,07,06,31,0.00
2019,09,07,06,32,0.00
2019,09,07,06,33,0.00
2019,09,07,06,34,0.00
2019,09,07,06,35,0.00
2019,09,07,06,36,0.00
2019,09,07,06,37,0.00
2019,09,07,06,38,0.00
2019,09,07,06,39,0.00
2019,09,07,06,40,0.00
2019,09,07,06,41,0.00
2019,09,07,06,42,0.00
2019,09,07,06,43,0.00
2019,09,07,06,44,0.00
2019,09,07,06,45,0.00
2019,09,07,06,46,0.00
2019,09,07,06,47,0.00
2019,09,07,06,48,0.00
2019,09,07,06,49,0.00
2019,09,07,06,50,2.20
2019,09,07,06,51,5.00
2019,09,07,06,52,5.00
2019,09,07,06,53,5.00
2019,09,07,06,54,6.80
2019,09,07,06,55,7.00
2019,09,07,06,56,7.00
2019,09,07,06,57,7.80
2019,09,07,06,58,9.00
2019,09,07,06,59,10.30
2019,09,07,07,00,11.00
2019,09,07,07,01,11.00
2019,09,07,07,02,11.10
2019,09,07,07,03,12.00
2019,09,07,07,04,12.80
2019,09,07,07,05,14.00
2019,09,07,07,06,14.00
2019,09,07,07,07,14.00
2019,09,07,07,08,15.90
2019,09,07,07,09,18.00
2019,09,07,07,10,18.00
2019,09,07,07,11,18.40
2019,09,07,07,12,19.00
2019,09,07,07,13,20.30
2019,09,07,07,14,21.00
2019,09,07,07,15,21.00
2019,09,07,07,16,21.00
2019,09,07,07,17,21.00
2019,09,07,07,18,21.00
2019,09,07,07,19,21.00
2019,09,07,07,20,22.30
2019,09,07,07,21,23.00
2019,09,07,07,22,23.00
2019,09,07,07,23,23.00
2019,09,07,07,24,23.50
2019,09,07,07,25,25.00
2019,09,07,07,26,25.00
2019,09,07,07,27,25.00
2019,09,07,07,28,25.80
2019,09,07,07,29,26.00
2019,09,07,07,30,26.40
2019,09,07,07,31,28.00
2019,09,07,07,32,28.00
2019,09,07,07,33,28.00
2019,09,07,07,34,29.30
2019,09,07,07,35,30.00
2019,09,07,07,36,31.90
2019,09,07,07,37,32.00
2019,09,07,07,38,32.90
2019,09,07,07,39,35.80
2019,09,07,07,40,36.00
2019,09,07,07,41,33.70
2019,09,07,07,42,32.20
2019,09,07,07,43,32.00
2019,09,07,07,44,32.00
2019,09,07,07,45,32.00
2019,09,07,07,46,32.00
2019,09,07,07,47,32.50
2019,09,07,07,48,33.00
2019,09,07,07,49,33.00
2019,09,07,07,50,34.90
2019,09,07,07,51,35.00
2019,09,07,07,52,35.00
2019,09,07,07,53,35.80
2019,09,07,07,54,37.00
2019,09,07,07,55,37.00
2019,09,07,07,56,38.60
2019,09,07,07,57,39.00
2019,09,07,07,58,40.30
2019,09,07,07,59,42.60
2019,09,07,08,00,44.00
2019,09,07,08,01,45.00
2019,09,07,08,02,46.00
2019,09,07,08,03,46.80
2019,09,07,08,04,47.10
2019,09,07,08,05,49.00
2019,09,07,08,06,49.60
2019,09,07,08,07,51.00
2019,09,07,08,08,51.00
2019,09,07,08,09,52.30
2019,09,07,08,10,55.30
2019,09,07,08,11,56.20
2019,09,07,08,12,61.40
2019,09,07,08,13,58.60
2019,09,07,08,14,66.50
2019,09,07,08,15,97.80
2019,09,07,08,16,122.70
2019,09,07,08,17,119.60
2019,09,07,08,18,118.60
2019,09,07,08,19,137.70
2019,09,07,08,20,158.30
2019,09,07,08,21,171.00
2019,09,07,08,22,173.60
2019,09,07,08,23,170.00
2019,09,07,08,24,170.10
2019,09,07,08,25,167.20
2019,09,07,08,26,165.00
2019,09,07,08,27,167.10
2019,09,07,08,28,177.30
2019,09,07,08,29,181.40
2019,09,07,08,30,158.00
2019,09,07,08,31,158.90
2019,09,07,08,32,166.60
2019,09,07,08,33,166.00
2019,09,07,08,34,158.50
2019,09,07,08,35,158.30
2019,09,07,08,36,163.00
2019,09,07,08,37,156.30
2019,09,07,08,38,144.40
2019,09,07,08,39,154.20
2019,09,07,08,40,172.00
2019,09,07,08,41,173.60
2019,09,07,08,42,180.00
2019,09,07,08,43,183.00
2019,09,07,08,44,212.30
2019,09,07,08,45,227.00
2019,09,07,08,46,246.30
2019,09,07,08,47,246.40
2019,09,07,08,48,252.70
2019,09,07,08,49,272.40
2019,09,07,08,50,281.90
2019,09,07,08,51,283.70
2019,09,07,08,52,230.40
2019,09,07,08,53,159.90
2019,09,07,08,54,209.00
2019,09,07,08,55,209.00
2019,09,07,08,56,209.00
2019,09,07,08,57,278.60
2019,09,07,08,58,335.70
2019,09,07,08,59,325.00
2019,09,07,09,00,341.40
2019,09,07,09,01,340.60
2019,09,07,09,02,338.70
2019,09,07,09,03,326.00
2019,09,07,09,04,294.30
2019,09,07,09,05,281.00
2019,09,07,09,06,281.00
2019,09,07,09,07,281.40
2019,09,07,09,08,287.00
2019,09,07,09,09,268.30
2019,09,07,09,10,272.20
2019,09,07,09,11,263.40
2019,09,07,09,12,284.70
2019,09,07,09,13,297.00
2019,09,07,09,14,285.80
2019,09,07,09,15,353.00
2019,09,07,09,16,353.00
2019,09,07,09,17,327.20
2019,09,07,09,18,295.00
2019,09,07,09,19,295.00
2019,09,07,09,20,295.00
2019,09,07,09,21,253.40
2019,09,07,09,22,253.60
2019,09,07,09,23,260.90
2019,09,07,09,24,251.90
2019,09,07,09,25,255.70
2019,09,07,09,26,258.00
2019,09,07,09,27,263.40
2019,09,07,09,28,266.40
2019,09,07,09,29,304.00
2019,09,07,09,30,307.60
2019,09,07,09,31,316.00
2019,09,07,09,32,303.80
2019,09,07,09,33,277.30
2019,09,07,09,34,247.20
2019,09,07,09,35,220.80
2019,09,07,09,36,199.00
2019,09,07,09,37,191.00
2019,09,07,09,38,172.00
2019,09,07,09,39,172.00
2019,09,07,09,40,172.00
2019,09,07,09,41,150.20
2019,09,07,09,42,139.20
2019,09,07,09,43,134.60
2019,09,07,09,44,130.80
2019,09,07,09,45,126.80
2019,09,07,09,46,122.90
2019,09,07,09,47,120.30
2019,09,07,09,48,120.00
2019,09,07,09,49,116.40
2019,09,07,09,50,116.00
2019,09,07,09,51,116.00
2019,09,07,09,52,115.20
2019,09,07,09,53,114.00
2019,09,07,09,54,114.00
2019,09,07,09,55,114.00
2019,09,07,09,56,114.10
2019,09,07,09,57,116.00
2019,09,07,09,58,116.50
2019,09,07,09,59,118.00
2019,09,07,10,00,118.00
2019,09,07,10,01,118.00
2019,09,07,10,02,119.60
2019,09,07,10,03,120.00
2019,09,07,10,04,120.00
2019,09,07,10,05,120.00
2019,09,07,10,06,120.40
2019,09,07,10,07,122.10
2019,09,07,10,08,124.30
2019,09,07,10,09,126.60
2019,09,07,10,10,127.90
2019,09,07,10,11,128.60
2019,09,07,10,12,132.00
2019,09,07,10,13,134.00
2019,09,07,10,14,137.00
2019,09,07,10,15,141.40
2019,09,07,10,16,147.10
2019,09,07,10,17,152.80
2019,09,07,10,18,158.70
2019,09,07,10,19,165.10
2019,09,07,10,20,173.90
2019,09,07,10,21,181.60
2019,09,07,10,22,189.70
2019,09,07,10,23,198.20
2019,09,07,10,24,200.00
2019,09,07,10,25,203.10
2019,09,07,10,26,223.30
2019,09,07,10,27,233.00
2019,09,07,10,28,237.00
2019,09,07,10,29,237.00
2019,09,07,10,30,251.00
2019,09,07,10,31,259.70
2019,09,07,10,32,267.00
2019,09,07,10,33,267.00
2019,09,07,10,34,267.00
2019,09,07,10,35,267.00
2019,09,07,10,36,267.00
2019,09,07,10,37,259.20
2019,09,07,10,38,255.10
2019,09,07,10,39,254.30
2019,09,07,10,40,250.00
2019,09,07,10,41,247.60
2019,09,07,10,42,244.00
2019,09,07,10,43,240.70
2019,09,07,10,44,237.40
2019,09,07,10,45,237.00
2019,09,07,10,46,236.00
2019,09,07,10,47,230.00
2019,09,07,10,48,228.00
2019,09,07,10,49,222.80
2019,09,07,10,50,221.00
2019,09,07,10,51,217.10
2019,09,07,10,52,213.10
2019,09,07,10,53,208.60
2019,09,07,10,54,205.40
2019,09,07,10,55,204.00
2019,09,07,10,56,204.00
2019,09,07,10,57,204.00
2019,09,07,10,58,204.00
2019,09,07,10,59,203.50
2019,09,07,11,00,190.00
2019,09,07,11,01,190.00
2019,09,07,11,02,191.30
2019,09,07,11,03,194.10
2019,09,07,11,04,195.00
2019,09,07,11,05,199.10
2019,09,07,11,06,206.70
2019,09,07,11,07,216.00
2019,09,07,11,08,227.70
2019,09,07,11,09,234.00
2019,09,07,11,10,244.60
2019,09,07,11,11,259.00
2019,09,07,11,12,269.00
2019,09,07,11,13,271.60
2019,09,07,11,14,291.30
2019,09,07,11,15,324.90
2019,09,07,11,16,377.00
2019,09,07,11,17,422.00
2019,09,07,11,18,422.00
2019,09,07,11,19,422.00
2019,09,07,11,20,422.00
2019,09,07,11,21,422.00
2019,09,07,11,22,457.90
2019,09,07,11,23,543.00
2019,09,07,11,24,543.00
2019,09,07,11,25,566.30
2019,09,07,11,26,519.70
2019,09,07,11,27,501.90
2019,09,07,11,28,475.50
2019,09,07,11,29,490.00
2019,09,07,11,30,490.00
2019,09,07,11,31,469.30
2019,09,07,11,32,450.00
2019,09,07,11,33,500.60
2019,09,07,11,34,515.00
2019,09,07,11,35,515.00
2019,09,07,11,36,445.70
2019,09,07,11,37,279.00
2019,09,07,11,38,277.70
2019,09,07,11,39,279.00
2019,09,07,11,40,279.00
2019,09,07,11,41,267.90
2019,09,07,11,42,267.00
2019,09,07,11,43,267.00
2019,09,07,11,44,254.40
2019,09,07,11,45,228.80
2019,09,07,11,46,216.30
2019,09,07,11,47,207.30
2019,09,07,11,48,200.30
2019,09,07,11,49,196.60
2019,09,07,11,50,195.00
2019,09,07,11,51,195.00
2019,09,07,11,52,195.00
2019,09,07,11,53,195.00
2019,09,07,11,54,195.00
2019,09,07,11,55,193.10
2019,09,07,11,56,191.60
2019,09,07,11,57,188.90
2019,09,07,11,58,184.80
2019,09,07,11,59,180.90
2019,09,07,12,00,177.10
2019,09,07,12,01,176.00
2019,09,07,12,02,175.60
2019,09,07,12,03,164.70
2019,09,07,12,04,163.00
2019,09,07,12,05,161.00
2019,09,07,12,06,156.40
2019,09,07,12,07,152.30
2019,09,07,12,08,149.40
2019,09,07,12,09,146.10
2019,09,07,12,10,143.70
2019,09,07,12,11,142.00
2019,09,07,12,12,140.80
2019,09,07,12,13,136.90
2019,09,07,12,14,135.00
2019,09,07,12,15,134.20
2019,09,07,12,16,134.00
2019,09,07,12,17,133.70
2019,09,07,12,18,132.00
2019,09,07,12,19,132.00
2019,09,07,12,20,133.60
2019,09,07,12,21,135.00
2019,09,07,12,22,136.60
2019,09,07,12,23,138.90
2019,09,07,12,24,141.00
2019,09,07,12,25,142.30
2019,09,07,12,26,147.20
2019,09,07,12,27,149.00
2019,09,07,12,28,149.00
2019,09,07,12,29,163.00
2019,09,07,12,30,173.60
2019,09,07,12,31,183.00
2019,09,07,12,32,187.10
2019,09,07,12,33,201.90
2019,09,07,12,34,208.60
2019,09,07,12,35,212.90
2019,09,07,12,36,217.10
2019,09,07,12,37,218.00
2019,09,07,12,38,218.00
2019,09,07,12,39,218.00
2019,09,07,12,40,216.40
2019,09,07,12,41,213.40
2019,09,07,12,42,210.30
2019,09,07,12,43,207.40
2019,09,07,12,44,206.00
2019,09,07,12,45,204.00
2019,09,07,12,46,204.00
2019,09,07,12,47,203.20
2019,09,07,12,48,202.00
2019,09,07,12,49,202.00
2019,09,07,12,50,203.60
2019,09,07,12,51,204.00
2019,09,07,12,52,204.00
2019,09,07,12,53,202.80
2019,09,07,12,54,199.60
2019,09,07,12,55,196.80
2019,09,07,12,56,195.00
2019,09,07,12,57,191.10
2019,09,07,12,58,190.00
2019,09,07,12,59,190.60
2019,09,07,13,00,193.00
2019,09,07,13,01,193.00
2019,09,07,13,02,200.20
2019,09,07,13,03,208.00
2019,09,07,13,04,209.00
2019,09,07,13,05,215.60
2019,09,07,13,06,220.10
2019,09,07,13,07,222.20
2019,09,07,13,08,227.00
2019,09,07,13,09,230.00
2019,09,07,13,10,240.70
2019,09,07,13,11,252.90
2019,09,07,13,12,255.00
2019,09,07,13,13,268.50
2019,09,07,13,14,354.80
2019,09,07,13,15,385.70
2019,09,07,13,16,395.00
2019,09,07,13,17,396.70
2019,09,07,13,18,401.70
2019,09,07,13,19,403.40
2019,09,07,13,20,392.60
2019,09,07,13,21,395.00
2019,09,07,13,22,392.00
2019,09,07,13,23,392.00
2019,09,07,13,24,392.00
2019,09,07,13,25,490.80
2019,09,07,13,26,508.00
2019,09,07,13,27,519.00
2019,09,07,13,28,512.70
2019,09,07,13,29,515.30
2019,09,07,13,30,520.00
2019,09,07,13,31,520.00
2019,09,07,13,32,520.00
2019,09,07,13,33,733.90
2019,09,07,13,34,751.00
2019,09,07,13,35,751.00
2019,09,07,13,36,875.30
2019,09,07,13,37,1056.00
2019,09,07,13,38,1056.00
2019,09,07,13,39,728.60
2019,09,07,13,40,601.10
2019,09,07,13,41,606.20
2019,09,07,13,42,624.10
2019,09,07,13,43,691.00
2019,09,07,13,44,798.30
2019,09,07,13,45,898.00
2019,09,07,13,46,898.00
2019,09,07,13,47,885.70
2019,09,07,13,48,566.00
2019,09,07,13,49,566.00
2019,09,07,13,50,496.70
2019,09,07,13,51,392.70
2019,09,07,13,52,390.00
2019,09,07,13,53,390.00
2019,09,07,13,54,392.80
2019,09,07,13,55,466.00
2019,09,07,13,56,466.00
2019,09,07,13,57,466.00
2019,09,07,13,58,466.00
2019,09,07,13,59,466.00
2019,09,07,14,00,373.10
2019,09,07,14,01,372.00
2019,09,07,14,02,364.00
2019,09,07,14,03,364.00
2019,09,07,14,04,364.00
2019,09,07,14,05,583.40
2019,09,07,14,06,759.00
2019,09,07,14,07,511.30
2019,09,07,14,08,455.00
2019,09,07,14,09,424.10
2019,09,07,14,10,286.50
2019,09,07,14,11,289.50
2019,09,07,14,12,281.20
2019,09,07,14,13,263.70
2019,09,07,14,14,263.60
2019,09,07,14,15,264.00
2019,09,07,14,16,264.90
2019,09,07,14,17,263.70
2019,09,07,14,18,251.00
2019,09,07,14,19,251.00
2019,09,07,14,20,231.00
2019,09,07,14,21,233.40
2019,09,07,14,22,226.40
2019,09,07,14,23,228.30
2019,09,07,14,24,237.50
2019,09,07,14,25,245.90
2019,09,07,14,26,248.30
2019,09,07,14,27,244.00
2019,09,07,14,28,244.00
2019,09,07,14,29,241.30
2019,09,07,14,30,241.00
2019,09,07,14,31,245.90
2019,09,07,14,32,271.40
2019,09,07,14,33,288.00
2019,09,07,14,34,330.70
2019,09,07,14,35,390.10
2019,09,07,14,36,381.30
2019,09,07,14,37,350.00
2019,09,07,14,38,350.00
2019,09,07,14,39,314.10
2019,09,07,14,40,247.50
2019,09,07,14,41,234.00
2019,09,07,14,42,212.20
2019,09,07,14,43,206.00
2019,09,07,14,44,207.80
2019,09,07,14,45,220.10
2019,09,07,14,46,226.60
2019,09,07,14,47,229.00
2019,09,07,14,48,229.70
2019,09,07,14,49,229.20
2019,09,07,14,50,229.10
2019,09,07,14,51,232.70
2019,09,07,14,52,237.00
2019,09,07,14,53,237.00
2019,09,07,14,54,247.40
2019,09,07,14,55,251.30
2019,09,07,14,56,242.60
2019,09,07,14,57,234.50
2019,09,07,14,58,225.80
2019,09,07,14,59,220.00
2019,09,07,15,00,220.00
2019,09,07,15,01,215.30
2019,09,07,15,02,220.30
2019,09,07,15,03,225.00
2019,09,07,15,04,257.50
2019,09,07,15,05,297.30
2019,09,07,15,06,293.80
2019,09,07,15,07,316.50
2019,09,07,15,08,329.00
2019,09,07,15,09,319.30
2019,09,07,15,10,334.00
2019,09,07,15,11,343.40
2019,09,07,15,12,589.00
2019,09,07,15,13,564.40
2019,09,07,15,14,506.00
2019,09,07,15,15,506.00
2019,09,07,15,16,563.30
2019,09,07,15,17,614.60
2019,09,07,15,18,620.80
2019,09,07,15,19,613.30
2019,09,07,15,20,602.40
2019,09,07,15,21,583.30
2019,09,07,15,22,570.00
2019,09,07,15,23,570.00
2019,09,07,15,24,570.00
2019,09,07,15,25,441.70
2019,09,07,15,26,429.00
2019,09,07,15,27,411.70
2019,09,07,15,28,427.00
2019,09,07,15,29,477.00
2019,09,07,15,30,491.30
2019,09,07,15,31,493.60
2019,09,07,15,32,491.70
2019,09,07,15,33,477.50
2019,09,07,15,34,439.80
2019,09,07,15,35,420.10
2019,09,07,15,36,413.00
2019,09,07,15,37,413.00
2019,09,07,15,38,336.80
2019,09,07,15,39,311.90
2019,09,07,15,40,323.00
2019,09,07,15,41,327.70
2019,09,07,15,42,342.70
2019,09,07,15,43,338.70
2019,09,07,15,44,330.00
2019,09,07,15,45,330.00
2019,09,07,15,46,306.80
2019,09,07,15,47,302.00
2019,09,07,15,48,303.00
2019,09,07,15,49,306.00
2019,09,07,15,50,296.10
2019,09,07,15,51,279.70
2019,09,07,15,52,272.10
2019,09,07,15,53,273.00
2019,09,07,15,54,302.00
2019,09,07,15,55,302.00
2019,09,07,15,56,340.70
2019,09,07,15,57,397.00
2019,09,07,15,58,435.70
2019,09,07,15,59,455.00
2019,09,07,16,00,452.40
2019,09,07,16,01,380.30
2019,09,07,16,02,353.00
2019,09,07,16,03,337.50
2019,09,07,16,04,315.00
2019,09,07,16,05,327.70
2019,09,07,16,06,355.80
2019,09,07,16,07,362.00
2019,09,07,16,08,362.00
2019,09,07,16,09,351.00
2019,09,07,16,10,325.00
2019,09,07,16,11,325.00
2019,09,07,16,12,261.00
2019,09,07,16,13,215.00
2019,09,07,16,14,199.50
2019,09,07,16,15,186.70
2019,09,07,16,16,179.00
2019,09,07,16,17,174.90
2019,09,07,16,18,169.00
2019,09,07,16,19,170.30
2019,09,07,16,20,173.30
2019,09,07,16,21,177.60
2019,09,07,16,22,179.50
2019,09,07,16,23,190.10
2019,09,07,16,24,205.60
2019,09,07,16,25,221.00
2019,09,07,16,26,271.70
2019,09,07,16,27,304.00
2019,09,07,16,28,269.90
2019,09,07,16,29,267.00
2019,09,07,16,30,269.10
2019,09,07,16,31,274.80
2019,09,07,16,32,276.00
2019,09,07,16,33,276.00
2019,09,07,16,34,290.80
2019,09,07,16,35,268.00
2019,09,07,16,36,255.40
2019,09,07,16,37,243.00
2019,09,07,16,38,232.30
2019,09,07,16,39,227.00
2019,09,07,16,40,213.70
2019,09,07,16,41,201.30
2019,09,07,16,42,197.10
2019,09,07,16,43,193.00
2019,09,07,16,44,193.00
2019,09,07,16,45,194.60
2019,09,07,16,46,199.80
2019,09,07,16,47,202.00
2019,09,07,16,48,207.70
2019,09,07,16,49,213.90
2019,09,07,16,50,220.60
2019,09,07,16,51,224.20
2019,09,07,16,52,227.00
2019,09,07,16,53,225.90
2019,09,07,16,54,223.70
2019,09,07,16,55,223.00
2019,09,07,16,56,216.40
2019,09,07,16,57,213.00
2019,09,07,16,58,211.20
2019,09,07,16,59,206.60
2019,09,07,17,00,204.90
2019,09,07,17,01,204.00
2019,09,07,17,02,204.00
2019,09,07,17,03,204.00
2019,09,07,17,04,204.00
2019,09,07,17,05,204.00
2019,09,07,17,06,204.00
2019,09,07,17,07,204.00
2019,09,07,17,08,204.00
2019,09,07,17,09,204.00
2019,09,07,17,10,206.00
2019,09,07,17,11,209.90
2019,09,07,17,12,220.50
2019,09,07,17,13,236.00
2019,09,07,17,14,236.00