Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,10,04,00,00,0.00
2018,10,04,00,01,0.00
2018,10,04,00,02,0.00
2018,10,04,00,03,0.00
2018,10,04,00,04,0.00
2018,10,04,00,05,0.00
2018,10,04,00,06,0.00
2018,10,04,00,07,0.00
2018,10,04,00,08,0.00
2018,10,04,00,09,0.00
2018,10,04,00,10,0.00
2018,10,04,00,11,0.00
2018,10,04,00,12,0.00
2018,10,04,00,13,0.00
2018,10,04,00,14,0.00
2018,10,04,00,15,0.00
2018,10,04,00,16,0.00
2018,10,04,00,17,0.00
2018,10,04,00,18,0.00
2018,10,04,00,19,0.00
2018,10,04,00,20,0.00
2018,10,04,00,21,0.00
2018,10,04,00,22,0.00
2018,10,04,00,23,0.00
2018,10,04,00,24,0.00
2018,10,04,00,25,0.00
2018,10,04,00,26,0.00
2018,10,04,00,27,0.00
2018,10,04,00,28,0.00
2018,10,04,00,29,0.00
2018,10,04,00,30,0.00
2018,10,04,00,31,0.00
2018,10,04,00,32,0.00
2018,10,04,00,33,0.00
2018,10,04,00,34,0.00
2018,10,04,00,35,0.00
2018,10,04,00,36,0.00
2018,10,04,00,37,0.00
2018,10,04,00,38,0.00
2018,10,04,00,39,0.00
2018,10,04,00,40,0.00
2018,10,04,00,41,0.00
2018,10,04,00,42,0.00
2018,10,04,00,43,0.00
2018,10,04,00,44,0.00
2018,10,04,00,45,0.00
2018,10,04,00,46,0.00
2018,10,04,00,47,0.00
2018,10,04,00,48,0.00
2018,10,04,00,49,0.00
2018,10,04,00,50,0.00
2018,10,04,00,51,0.00
2018,10,04,00,52,0.00
2018,10,04,00,53,0.00
2018,10,04,00,54,0.00
2018,10,04,00,55,0.00
2018,10,04,00,56,0.00
2018,10,04,00,57,0.00
2018,10,04,00,58,0.00
2018,10,04,00,59,0.00
2018,10,04,01,00,0.00
2018,10,04,01,01,0.00
2018,10,04,01,02,0.00
2018,10,04,01,03,0.00
2018,10,04,01,04,0.00
2018,10,04,01,05,0.00
2018,10,04,01,06,0.00
2018,10,04,01,07,0.00
2018,10,04,01,08,0.00
2018,10,04,01,09,0.00
2018,10,04,01,10,0.00
2018,10,04,01,11,0.00
2018,10,04,01,12,0.00
2018,10,04,01,13,0.00
2018,10,04,01,14,0.00
2018,10,04,01,15,0.00
2018,10,04,01,16,0.00
2018,10,04,01,17,0.00
2018,10,04,01,18,0.00
2018,10,04,01,19,0.00
2018,10,04,01,20,0.00
2018,10,04,01,21,0.00
2018,10,04,01,22,0.00
2018,10,04,01,23,0.00
2018,10,04,01,24,0.00
2018,10,04,01,25,0.00
2018,10,04,01,26,0.00
2018,10,04,01,27,0.00
2018,10,04,01,28,0.00
2018,10,04,01,29,0.00
2018,10,04,01,30,0.00
2018,10,04,01,31,0.00
2018,10,04,01,32,0.00
2018,10,04,01,33,0.00
2018,10,04,01,34,0.00
2018,10,04,01,35,0.00
2018,10,04,01,36,0.00
2018,10,04,01,37,0.00
2018,10,04,01,38,0.00
2018,10,04,01,39,0.00
2018,10,04,01,40,0.00
2018,10,04,01,41,0.00
2018,10,04,01,42,0.00
2018,10,04,01,43,0.00
2018,10,04,01,44,0.00
2018,10,04,01,45,0.00
2018,10,04,01,46,0.00
2018,10,04,01,47,0.00
2018,10,04,01,48,0.00
2018,10,04,01,49,0.00
2018,10,04,01,50,0.00
2018,10,04,01,51,0.00
2018,10,04,01,52,0.00
2018,10,04,01,53,0.00
2018,10,04,01,54,0.00
2018,10,04,01,55,0.00
2018,10,04,01,56,0.00
2018,10,04,01,57,0.00
2018,10,04,01,58,0.00
2018,10,04,01,59,0.00
2018,10,04,02,00,0.00
2018,10,04,02,01,0.00
2018,10,04,02,02,0.00
2018,10,04,02,03,0.00
2018,10,04,02,04,0.00
2018,10,04,02,05,0.00
2018,10,04,02,06,0.00
2018,10,04,02,07,0.00
2018,10,04,02,08,0.00
2018,10,04,02,09,0.00
2018,10,04,02,10,0.00
2018,10,04,02,11,0.00
2018,10,04,02,12,0.00
2018,10,04,02,13,0.00
2018,10,04,02,14,0.00
2018,10,04,02,15,0.00
2018,10,04,02,16,0.00
2018,10,04,02,17,0.00
2018,10,04,02,18,0.00
2018,10,04,02,19,0.00
2018,10,04,02,20,0.00
2018,10,04,02,21,0.00
2018,10,04,02,22,0.00
2018,10,04,02,23,0.00
2018,10,04,02,24,0.00
2018,10,04,02,25,0.00
2018,10,04,02,26,0.00
2018,10,04,02,27,0.00
2018,10,04,02,28,0.00
2018,10,04,02,29,0.00
2018,10,04,02,30,0.00
2018,10,04,02,31,0.00
2018,10,04,02,32,0.00
2018,10,04,02,33,0.00
2018,10,04,02,34,0.00
2018,10,04,02,35,0.00
2018,10,04,02,36,0.00
2018,10,04,02,37,0.00
2018,10,04,02,38,0.00
2018,10,04,02,39,0.00
2018,10,04,02,40,0.00
2018,10,04,02,41,0.00
2018,10,04,02,42,0.00
2018,10,04,02,43,0.00
2018,10,04,02,44,0.00
2018,10,04,02,45,0.00
2018,10,04,02,46,0.00
2018,10,04,02,47,0.00
2018,10,04,02,48,0.00
2018,10,04,02,49,0.00
2018,10,04,02,50,0.00
2018,10,04,02,51,0.00
2018,10,04,02,52,0.00
2018,10,04,02,53,0.00
2018,10,04,02,54,0.00
2018,10,04,02,55,0.00
2018,10,04,02,56,0.00
2018,10,04,02,57,0.00
2018,10,04,02,58,0.00
2018,10,04,02,59,0.00
2018,10,04,03,00,0.00
2018,10,04,03,01,0.00
2018,10,04,03,02,0.00
2018,10,04,03,03,0.00
2018,10,04,03,04,0.00
2018,10,04,03,05,0.00
2018,10,04,03,06,0.00
2018,10,04,03,07,0.00
2018,10,04,03,08,0.00
2018,10,04,03,09,0.00
2018,10,04,03,10,0.00
2018,10,04,03,11,0.00
2018,10,04,03,12,0.00
2018,10,04,03,13,0.00
2018,10,04,03,14,0.00
2018,10,04,03,15,0.00
2018,10,04,03,16,0.00
2018,10,04,03,17,0.00
2018,10,04,03,18,0.00
2018,10,04,03,19,0.00
2018,10,04,03,20,0.00
2018,10,04,03,21,0.00
2018,10,04,03,22,0.00
2018,10,04,03,23,0.00
2018,10,04,03,24,0.00
2018,10,04,03,25,0.00
2018,10,04,03,26,0.00
2018,10,04,03,27,0.00
2018,10,04,03,28,0.00
2018,10,04,03,29,0.00
2018,10,04,03,30,0.00
2018,10,04,03,31,0.00
2018,10,04,03,32,0.00
2018,10,04,03,33,0.00
2018,10,04,03,34,0.00
2018,10,04,03,35,0.00
2018,10,04,03,36,0.00
2018,10,04,03,37,0.00
2018,10,04,03,38,0.00
2018,10,04,03,39,0.00
2018,10,04,03,40,0.00
2018,10,04,03,41,0.00
2018,10,04,03,42,0.00
2018,10,04,03,43,0.00
2018,10,04,03,44,0.00
2018,10,04,03,45,0.00
2018,10,04,03,46,0.00
2018,10,04,03,47,0.00
2018,10,04,03,48,0.00
2018,10,04,03,49,0.00
2018,10,04,03,50,0.00
2018,10,04,03,51,0.00
2018,10,04,03,52,0.00
2018,10,04,03,53,0.00
2018,10,04,03,54,0.00
2018,10,04,03,55,0.00
2018,10,04,03,56,0.00
2018,10,04,03,57,0.00
2018,10,04,03,58,0.00
2018,10,04,03,59,0.00
2018,10,04,04,00,0.00
2018,10,04,04,01,0.00
2018,10,04,04,02,0.00
2018,10,04,04,03,0.00
2018,10,04,04,04,0.00
2018,10,04,04,05,0.00
2018,10,04,04,06,0.00
2018,10,04,04,07,0.00
2018,10,04,04,08,0.00
2018,10,04,04,09,0.00
2018,10,04,04,10,0.00
2018,10,04,04,11,0.00
2018,10,04,04,12,0.00
2018,10,04,04,13,0.00
2018,10,04,04,14,0.00
2018,10,04,04,15,0.00
2018,10,04,04,16,0.00
2018,10,04,04,17,0.00
2018,10,04,04,18,0.00
2018,10,04,04,19,0.00
2018,10,04,04,20,0.00
2018,10,04,04,21,0.00
2018,10,04,04,22,0.00
2018,10,04,04,23,0.00
2018,10,04,04,24,0.00
2018,10,04,04,25,0.00
2018,10,04,04,26,0.00
2018,10,04,04,27,0.00
2018,10,04,04,28,0.00
2018,10,04,04,29,0.00
2018,10,04,04,30,0.00
2018,10,04,04,31,0.00
2018,10,04,04,32,0.00
2018,10,04,04,33,0.00
2018,10,04,04,34,0.00
2018,10,04,04,35,0.00
2018,10,04,04,36,0.00
2018,10,04,04,37,0.00
2018,10,04,04,38,0.00
2018,10,04,04,39,0.00
2018,10,04,04,40,0.00
2018,10,04,04,41,0.00
2018,10,04,04,42,0.00
2018,10,04,04,43,0.00
2018,10,04,04,44,0.00
2018,10,04,04,45,0.00
2018,10,04,04,46,0.00
2018,10,04,04,47,0.00
2018,10,04,04,48,0.00
2018,10,04,04,49,0.00
2018,10,04,04,50,0.00
2018,10,04,04,51,0.00
2018,10,04,04,52,0.00
2018,10,04,04,53,0.00
2018,10,04,04,54,0.00
2018,10,04,04,55,0.00
2018,10,04,04,56,0.00
2018,10,04,04,57,0.00
2018,10,04,04,58,0.00
2018,10,04,04,59,0.00
2018,10,04,05,00,0.00
2018,10,04,05,01,0.00
2018,10,04,05,02,0.00
2018,10,04,05,03,0.00
2018,10,04,05,04,0.00
2018,10,04,05,05,0.00
2018,10,04,05,06,0.00
2018,10,04,05,07,0.00
2018,10,04,05,08,0.00
2018,10,04,05,09,0.00
2018,10,04,05,10,0.00
2018,10,04,05,11,0.00
2018,10,04,05,12,0.00
2018,10,04,05,13,0.00
2018,10,04,05,14,0.00
2018,10,04,05,15,0.00
2018,10,04,05,16,0.00
2018,10,04,05,17,0.00
2018,10,04,05,18,0.00
2018,10,04,05,19,0.00
2018,10,04,05,20,0.00
2018,10,04,05,21,0.00
2018,10,04,05,22,0.00
2018,10,04,05,23,0.00
2018,10,04,05,24,0.00
2018,10,04,05,25,0.00
2018,10,04,05,26,0.00
2018,10,04,05,27,0.00
2018,10,04,05,28,0.00
2018,10,04,05,29,0.00
2018,10,04,05,30,0.00
2018,10,04,05,31,0.00
2018,10,04,05,32,0.00
2018,10,04,05,33,0.00
2018,10,04,05,34,0.00
2018,10,04,05,35,0.00
2018,10,04,05,36,0.00
2018,10,04,05,37,0.00
2018,10,04,05,38,0.00
2018,10,04,05,39,0.00
2018,10,04,05,40,0.00
2018,10,04,05,41,0.00
2018,10,04,05,42,0.00
2018,10,04,05,43,0.00
2018,10,04,05,44,0.00
2018,10,04,05,45,0.00
2018,10,04,05,46,0.00
2018,10,04,05,47,0.00
2018,10,04,05,48,0.00
2018,10,04,05,49,0.00
2018,10,04,05,50,0.00
2018,10,04,05,51,0.00
2018,10,04,05,52,0.00
2018,10,04,05,53,0.00
2018,10,04,05,54,0.00
2018,10,04,05,55,0.00
2018,10,04,05,56,0.00
2018,10,04,05,57,0.00
2018,10,04,05,58,0.00
2018,10,04,05,59,0.00
2018,10,04,06,00,0.00
2018,10,04,06,01,0.00
2018,10,04,06,02,0.00
2018,10,04,06,03,0.00
2018,10,04,06,04,0.00
2018,10,04,06,05,0.00
2018,10,04,06,06,0.00
2018,10,04,06,07,0.00
2018,10,04,06,08,0.00
2018,10,04,06,09,0.00
2018,10,04,06,10,0.00
2018,10,04,06,11,0.00
2018,10,04,06,12,0.00
2018,10,04,06,13,0.00
2018,10,04,06,14,0.00
2018,10,04,06,15,0.00
2018,10,04,06,16,0.00
2018,10,04,06,17,0.00
2018,10,04,06,18,0.00
2018,10,04,06,19,0.00
2018,10,04,06,20,0.00
2018,10,04,06,21,0.00
2018,10,04,06,22,0.00
2018,10,04,06,23,0.00
2018,10,04,06,24,0.00
2018,10,04,06,25,0.00
2018,10,04,06,26,0.00
2018,10,04,06,27,0.00
2018,10,04,06,28,0.00
2018,10,04,06,29,0.00
2018,10,04,06,30,0.00
2018,10,04,06,31,0.00
2018,10,04,06,32,0.00
2018,10,04,06,33,0.00
2018,10,04,06,34,0.00
2018,10,04,06,35,0.00
2018,10,04,06,36,0.00
2018,10,04,06,37,0.00
2018,10,04,06,38,0.00
2018,10,04,06,39,0.00
2018,10,04,06,40,0.00
2018,10,04,06,41,0.00
2018,10,04,06,42,0.00
2018,10,04,06,43,0.00
2018,10,04,06,44,0.00
2018,10,04,06,45,0.00
2018,10,04,06,46,0.00
2018,10,04,06,47,0.00
2018,10,04,06,48,0.00
2018,10,04,06,49,0.00
2018,10,04,06,50,0.00
2018,10,04,06,51,0.00
2018,10,04,06,52,0.00
2018,10,04,06,53,0.00
2018,10,04,06,54,0.00
2018,10,04,06,55,0.00
2018,10,04,06,56,0.00
2018,10,04,06,57,0.00
2018,10,04,06,58,0.00
2018,10,04,06,59,0.00
2018,10,04,07,00,0.00
2018,10,04,07,01,0.00
2018,10,04,07,02,0.00
2018,10,04,07,03,0.00
2018,10,04,07,04,0.00
2018,10,04,07,05,0.00
2018,10,04,07,06,0.00
2018,10,04,07,07,0.00
2018,10,04,07,08,0.00
2018,10,04,07,09,0.00
2018,10,04,07,10,0.00
2018,10,04,07,11,0.00
2018,10,04,07,12,0.00
2018,10,04,07,13,0.00
2018,10,04,07,14,0.00
2018,10,04,07,15,0.00
2018,10,04,07,16,0.00
2018,10,04,07,17,0.00
2018,10,04,07,18,0.00
2018,10,04,07,19,0.00
2018,10,04,07,20,0.00
2018,10,04,07,21,0.00
2018,10,04,07,22,0.00
2018,10,04,07,23,0.00
2018,10,04,07,24,0.00
2018,10,04,07,25,0.00
2018,10,04,07,26,0.00
2018,10,04,07,27,2.60
2018,10,04,07,28,5.00
2018,10,04,07,29,5.00
2018,10,04,07,30,5.00
2018,10,04,07,31,5.40
2018,10,04,07,32,7.00
2018,10,04,07,33,7.00
2018,10,04,07,34,7.00
2018,10,04,07,35,8.30
2018,10,04,07,36,9.00
2018,10,04,07,37,9.00
2018,10,04,07,38,9.30
2018,10,04,07,39,11.00
2018,10,04,07,40,11.00
2018,10,04,07,41,11.00
2018,10,04,07,42,11.00
2018,10,04,07,43,11.80
2018,10,04,07,44,12.00
2018,10,04,07,45,12.00
2018,10,04,07,46,12.00
2018,10,04,07,47,12.00
2018,10,04,07,48,13.10
2018,10,04,07,49,14.00
2018,10,04,07,50,14.00
2018,10,04,07,51,14.00
2018,10,04,07,52,14.30
2018,10,04,07,53,16.60
2018,10,04,07,54,18.40
2018,10,04,07,55,20.10
2018,10,04,07,56,22.30
2018,10,04,07,57,24.60
2018,10,04,07,58,26.10
2018,10,04,07,59,30.40
2018,10,04,08,00,32.30
2018,10,04,08,01,33.90
2018,10,04,08,02,36.10
2018,10,04,08,03,39.00
2018,10,04,08,04,41.60
2018,10,04,08,05,42.20
2018,10,04,08,06,47.30
2018,10,04,08,07,49.50
2018,10,04,08,08,52.20
2018,10,04,08,09,55.00
2018,10,04,08,10,57.30
2018,10,04,08,11,59.60
2018,10,04,08,12,62.70
2018,10,04,08,13,65.30
2018,10,04,08,14,67.50
2018,10,04,08,15,70.20
2018,10,04,08,16,73.00
2018,10,04,08,17,75.30
2018,10,04,08,18,78.30
2018,10,04,08,19,80.90
2018,10,04,08,20,83.40
2018,10,04,08,21,86.00
2018,10,04,08,22,88.00
2018,10,04,08,23,92.00
2018,10,04,08,24,94.30
2018,10,04,08,25,97.30
2018,10,04,08,26,99.90
2018,10,04,08,27,102.60
2018,10,04,08,28,105.60
2018,10,04,08,29,107.90
2018,10,04,08,30,111.20
2018,10,04,08,31,113.60
2018,10,04,08,32,117.10
2018,10,04,08,33,119.80
2018,10,04,08,34,121.70
2018,10,04,08,35,125.50
2018,10,04,08,36,128.20
2018,10,04,08,37,131.00
2018,10,04,08,38,134.00
2018,10,04,08,39,136.60
2018,10,04,08,40,140.60
2018,10,04,08,41,142.30
2018,10,04,08,42,144.00
2018,10,04,08,43,146.90
2018,10,04,08,44,152.10
2018,10,04,08,45,154.30
2018,10,04,08,46,157.30
2018,10,04,08,47,160.00
2018,10,04,08,48,163.30
2018,10,04,08,49,166.20
2018,10,04,08,50,169.80
2018,10,04,08,51,172.70
2018,10,04,08,52,175.30
2018,10,04,08,53,178.30
2018,10,04,08,54,182.80
2018,10,04,08,55,185.60
2018,10,04,08,56,188.60
2018,10,04,08,57,190.80
2018,10,04,08,58,193.70
2018,10,04,08,59,197.70
2018,10,04,09,00,199.80
2018,10,04,09,01,201.80
2018,10,04,09,02,206.40
2018,10,04,09,03,209.60
2018,10,04,09,04,212.30
2018,10,04,09,05,215.10
2018,10,04,09,06,217.30
2018,10,04,09,07,220.30
2018,10,04,09,08,222.90
2018,10,04,09,09,227.30
2018,10,04,09,10,229.30
2018,10,04,09,11,231.60
2018,10,04,09,12,235.00
2018,10,04,09,13,238.00
2018,10,04,09,14,240.60
2018,10,04,09,15,243.70
2018,10,04,09,16,246.30
2018,10,04,09,17,248.80
2018,10,04,09,18,251.80
2018,10,04,09,19,254.00
2018,10,04,09,20,256.90
2018,10,04,09,21,259.60
2018,10,04,09,22,263.60
2018,10,04,09,23,265.60
2018,10,04,09,24,269.50
2018,10,04,09,25,271.40
2018,10,04,09,26,273.00
2018,10,04,09,27,276.70
2018,10,04,09,28,278.80
2018,10,04,09,29,280.90
2018,10,04,09,30,283.70
2018,10,04,09,31,287.30
2018,10,04,09,32,288.00
2018,10,04,09,33,290.20
2018,10,04,09,34,292.00
2018,10,04,09,35,292.00
2018,10,04,09,36,298.50
2018,10,04,09,37,301.10
2018,10,04,09,38,302.50
2018,10,04,09,39,305.60
2018,10,04,09,40,308.50
2018,10,04,09,41,310.30
2018,10,04,09,42,312.60
2018,10,04,09,43,315.80
2018,10,04,09,44,320.30
2018,10,04,09,45,322.30
2018,10,04,09,46,324.60
2018,10,04,09,47,328.60
2018,10,04,09,48,332.50
2018,10,04,09,49,337.10
2018,10,04,09,50,338.40
2018,10,04,09,51,348.40
2018,10,04,09,52,350.90
2018,10,04,09,53,354.70
2018,10,04,09,54,358.00
2018,10,04,09,55,359.60
2018,10,04,09,56,361.60
2018,10,04,09,57,365.60
2018,10,04,09,58,367.00
2018,10,04,09,59,368.60
2018,10,04,10,00,374.20
2018,10,04,10,01,377.00
2018,10,04,10,02,379.30
2018,10,04,10,03,380.80
2018,10,04,10,04,382.90
2018,10,04,10,05,385.40
2018,10,04,10,06,388.60
2018,10,04,10,07,390.80
2018,10,04,10,08,394.10
2018,10,04,10,09,396.60
2018,10,04,10,10,398.60
2018,10,04,10,11,400.90
2018,10,04,10,12,403.40
2018,10,04,10,13,406.60
2018,10,04,10,14,408.80
2018,10,04,10,15,410.60
2018,10,04,10,16,413.70
2018,10,04,10,17,416.60
2018,10,04,10,18,418.00
2018,10,04,10,19,420.30
2018,10,04,10,20,422.50
2018,10,04,10,21,424.40
2018,10,04,10,22,427.20
2018,10,04,10,23,430.30
2018,10,04,10,24,431.80
2018,10,04,10,25,433.90
2018,10,04,10,26,436.40
2018,10,04,10,27,438.30
2018,10,04,10,28,439.80
2018,10,04,10,29,442.00
2018,10,04,10,30,445.00
2018,10,04,10,31,446.00
2018,10,04,10,32,447.90
2018,10,04,10,33,450.30
2018,10,04,10,34,452.60
2018,10,04,10,35,454.40
2018,10,04,10,36,456.00
2018,10,04,10,37,458.30
2018,10,04,10,38,460.60
2018,10,04,10,39,462.00
2018,10,04,10,40,464.40
2018,10,04,10,41,466.60
2018,10,04,10,42,468.40
2018,10,04,10,43,470.10
2018,10,04,10,44,472.30
2018,10,04,10,45,474.60
2018,10,04,10,46,477.90
2018,10,04,10,47,480.00
2018,10,04,10,48,480.60
2018,10,04,10,49,482.40
2018,10,04,10,50,484.10
2018,10,04,10,51,486.30
2018,10,04,10,52,488.60
2018,10,04,10,53,490.00
2018,10,04,10,54,492.40
2018,10,04,10,55,494.60
2018,10,04,10,56,496.40
2018,10,04,10,57,498.10
2018,10,04,10,58,499.00
2018,10,04,10,59,502.10
2018,10,04,11,00,503.90
2018,10,04,11,01,504.30
2018,10,04,11,02,507.20
2018,10,04,11,03,510.00
2018,10,04,11,04,510.00
2018,10,04,11,05,512.00
2018,10,04,11,06,513.00
2018,10,04,11,07,514.90
2018,10,04,11,08,517.30
2018,10,04,11,09,519.90
2018,10,04,11,10,521.20
2018,10,04,11,11,520.00
2018,10,04,11,12,524.00
2018,10,04,11,13,526.00
2018,10,04,11,14,527.00
2018,10,04,11,15,529.00
2018,10,04,11,16,530.20
2018,10,04,11,17,533.40
2018,10,04,11,18,534.00
2018,10,04,11,19,536.70
2018,10,04,11,20,538.00
2018,10,04,11,21,539.80
2018,10,04,11,22,541.30
2018,10,04,11,23,543.00
2018,10,04,11,24,543.80
2018,10,04,11,25,546.10
2018,10,04,11,26,547.00
2018,10,04,11,27,547.80
2018,10,04,11,28,548.10
2018,10,04,11,29,552.30
2018,10,04,11,30,554.00
2018,10,04,11,31,554.40
2018,10,04,11,32,555.00
2018,10,04,11,33,556.30
2018,10,04,11,34,558.60
2018,10,04,11,35,560.90
2018,10,04,11,36,561.30
2018,10,04,11,37,563.30
2018,10,04,11,38,564.80
2018,10,04,11,39,566.00
2018,10,04,11,40,567.30
2018,10,04,11,41,568.00
2018,10,04,11,42,569.90
2018,10,04,11,43,570.10
2018,10,04,11,44,571.00
2018,10,04,11,45,571.80
2018,10,04,11,46,574.10
2018,10,04,11,47,575.00
2018,10,04,11,48,576.60
2018,10,04,11,49,577.90
2018,10,04,11,50,578.40
2018,10,04,11,51,580.00
2018,10,04,11,52,580.00
2018,10,04,11,53,581.10
2018,10,04,11,54,582.00
2018,10,04,11,55,583.60
2018,10,04,11,56,584.10
2018,10,04,11,57,587.00
2018,10,04,11,58,587.50
2018,10,04,11,59,589.00
2018,10,04,12,00,589.00
2018,10,04,12,01,591.00
2018,10,04,12,02,591.20
2018,10,04,12,03,591.90
2018,10,04,12,04,592.60
2018,10,04,12,05,596.00
2018,10,04,12,06,596.00
2018,10,04,12,07,597.00
2018,10,04,12,08,598.70
2018,10,04,12,09,599.00
2018,10,04,12,10,599.00
2018,10,04,12,11,599.40
2018,10,04,12,12,601.00
2018,10,04,12,13,601.80
2018,10,04,12,14,601.90
2018,10,04,12,15,602.30
2018,10,04,12,16,604.60
2018,10,04,12,17,605.00
2018,10,04,12,18,605.20
2018,10,04,12,19,606.00
2018,10,04,12,20,606.80
2018,10,04,12,21,608.00
2018,10,04,12,22,611.50
2018,10,04,12,23,612.20
2018,10,04,12,24,610.10
2018,10,04,12,25,610.30
2018,10,04,12,26,612.00
2018,10,04,12,27,612.00
2018,10,04,12,28,612.60
2018,10,04,12,29,613.00
2018,10,04,12,30,614.60
2018,10,04,12,31,615.00
2018,10,04,12,32,615.00
2018,10,04,12,33,615.00
2018,10,04,12,34,615.80
2018,10,04,12,35,617.00
2018,10,04,12,36,618.30
2018,10,04,12,37,619.00
2018,10,04,12,38,619.00
2018,10,04,12,39,619.40
2018,10,04,12,40,620.50
2018,10,04,12,41,619.80
2018,10,04,12,42,621.00
2018,10,04,12,43,621.00
2018,10,04,12,44,621.80
2018,10,04,12,45,623.70
2018,10,04,12,46,621.90
2018,10,04,12,47,621.00
2018,10,04,12,48,621.40
2018,10,04,12,49,623.00
2018,10,04,12,50,624.00
2018,10,04,12,51,624.00
2018,10,04,12,52,625.80
2018,10,04,12,53,624.90
2018,10,04,12,54,628.20
2018,10,04,12,55,626.00
2018,10,04,12,56,626.00
2018,10,04,12,57,626.00
2018,10,04,12,58,626.00
2018,10,04,12,59,626.00
2018,10,04,13,00,625.70
2018,10,04,13,01,624.00
2018,10,04,13,02,625.70
2018,10,04,13,03,628.00
2018,10,04,13,04,628.70
2018,10,04,13,05,626.70
2018,10,04,13,06,628.60
2018,10,04,13,07,626.00
2018,10,04,13,08,626.00
2018,10,04,13,09,626.00
2018,10,04,13,10,626.00
2018,10,04,13,11,626.00
2018,10,04,13,12,624.40
2018,10,04,13,13,625.80
2018,10,04,13,14,626.40
2018,10,04,13,15,628.00
2018,10,04,13,16,627.20
2018,10,04,13,17,626.00
2018,10,04,13,18,626.00
2018,10,04,13,19,626.00
2018,10,04,13,20,626.00
2018,10,04,13,21,626.00
2018,10,04,13,22,625.40
2018,10,04,13,23,624.00
2018,10,04,13,24,624.00
2018,10,04,13,25,624.00
2018,10,04,13,26,624.00
2018,10,04,13,27,624.00
2018,10,04,13,28,624.00
2018,10,04,13,29,623.40
2018,10,04,13,30,622.00
2018,10,04,13,31,623.10
2018,10,04,13,32,624.00
2018,10,04,13,33,622.40
2018,10,04,13,34,622.00
2018,10,04,13,35,622.00
2018,10,04,13,36,622.00
2018,10,04,13,37,622.00
2018,10,04,13,38,623.00
2018,10,04,13,39,622.00
2018,10,04,13,40,621.00
2018,10,04,13,41,619.10
2018,10,04,13,42,619.00
2018,10,04,13,43,619.00
2018,10,04,13,44,619.00
2018,10,04,13,45,618.00
2018,10,04,13,46,617.00
2018,10,04,13,47,617.00
2018,10,04,13,48,613.40
2018,10,04,13,49,615.00
2018,10,04,13,50,615.00
2018,10,04,13,51,615.00
2018,10,04,13,52,614.00
2018,10,04,13,53,613.00
2018,10,04,13,54,612.20
2018,10,04,13,55,614.80
2018,10,04,13,56,614.60
2018,10,04,13,57,612.00
2018,10,04,13,58,611.20
2018,10,04,13,59,610.00
2018,10,04,14,00,610.00
2018,10,04,14,01,610.00
2018,10,04,14,02,609.90
2018,10,04,14,03,606.00
2018,10,04,14,04,606.60
2018,10,04,14,05,607.20
2018,10,04,14,06,604.30
2018,10,04,14,07,604.30
2018,10,04,14,08,603.40
2018,10,04,14,09,601.10
2018,10,04,14,10,600.60
2018,10,04,14,11,599.00
2018,10,04,14,12,599.00
2018,10,04,14,13,599.00
2018,10,04,14,14,598.30
2018,10,04,14,15,596.40
2018,10,04,14,16,597.70
2018,10,04,14,17,595.70
2018,10,04,14,18,594.60
2018,10,04,14,19,595.20
2018,10,04,14,20,594.00
2018,10,04,14,21,590.70
2018,10,04,14,22,590.60
2018,10,04,14,23,589.10
2018,10,04,14,24,587.00
2018,10,04,14,25,586.50
2018,10,04,14,26,585.00
2018,10,04,14,27,584.50
2018,10,04,14,28,582.70
2018,10,04,14,29,582.00
2018,10,04,14,30,580.20
2018,10,04,14,31,580.00
2018,10,04,14,32,579.20
2018,10,04,14,33,576.20
2018,10,04,14,34,575.00
2018,10,04,14,35,572.30
2018,10,04,14,36,572.60
2018,10,04,14,37,571.10
2018,10,04,14,38,571.00
2018,10,04,14,39,570.10
2018,10,04,14,40,567.20
2018,10,04,14,41,566.00
2018,10,04,14,42,564.70
2018,10,04,14,43,563.20
2018,10,04,14,44,561.20
2018,10,04,14,45,560.70
2018,10,04,14,46,559.00
2018,10,04,14,47,558.10
2018,10,04,14,48,555.40
2018,10,04,14,49,554.00
2018,10,04,14,50,554.00
2018,10,04,14,51,552.10
2018,10,04,14,52,550.00
2018,10,04,14,53,549.40
2018,10,04,14,54,547.60
2018,10,04,14,55,547.00
2018,10,04,14,56,545.70
2018,10,04,14,57,543.40
2018,10,04,14,58,541.20
2018,10,04,14,59,540.00
2018,10,04,15,00,539.40
2018,10,04,15,01,537.20
2018,10,04,15,02,536.00
2018,10,04,15,03,536.00
2018,10,04,15,04,533.70
2018,10,04,15,05,531.10
2018,10,04,15,06,528.70
2018,10,04,15,07,526.70
2018,10,04,15,08,526.00
2018,10,04,15,09,524.90
2018,10,04,15,10,522.70
2018,10,04,15,11,522.00
2018,10,04,15,12,520.10
2018,10,04,15,13,517.00
2018,10,04,15,14,517.00
2018,10,04,15,15,515.20
2018,10,04,15,16,513.00
2018,10,04,15,17,512.30
2018,10,04,15,18,508.70
2018,10,04,15,19,507.90
2018,10,04,15,20,504.00
2018,10,04,15,21,503.70
2018,10,04,15,22,501.40
2018,10,04,15,23,499.00
2018,10,04,15,24,497.70
2018,10,04,15,25,496.20
2018,10,04,15,26,494.10
2018,10,04,15,27,492.00
2018,10,04,15,28,491.20
2018,10,04,15,29,488.20
2018,10,04,15,30,485.90
2018,10,04,15,31,483.70
2018,10,04,15,32,483.00
2018,10,04,15,33,482.80
2018,10,04,15,34,477.70
2018,10,04,15,35,475.70
2018,10,04,15,36,473.40
2018,10,04,15,37,471.00
2018,10,04,15,38,469.70
2018,10,04,15,39,468.20
2018,10,04,15,40,466.10
2018,10,04,15,41,463.70
2018,10,04,15,42,461.10
2018,10,04,15,43,459.00
2018,10,04,15,44,458.00
2018,10,04,15,45,455.70
2018,10,04,15,46,455.00
2018,10,04,15,47,450.50
2018,10,04,15,48,447.70
2018,10,04,15,49,446.00
2018,10,04,15,50,444.80
2018,10,04,15,51,442.00
2018,10,04,15,52,439.70
2018,10,04,15,53,436.70
2018,10,04,15,54,434.10
2018,10,04,15,55,431.90
2018,10,04,15,56,430.40
2018,10,04,15,57,428.20
2018,10,04,15,58,425.40
2018,10,04,15,59,422.70
2018,10,04,16,00,420.40
2018,10,04,16,01,418.20
2018,10,04,16,02,416.40
2018,10,04,16,03,413.00
2018,10,04,16,04,411.80
2018,10,04,16,05,408.90
2018,10,04,16,06,405.30
2018,10,04,16,07,403.20
2018,10,04,16,08,401.10
2018,10,04,16,09,398.60
2018,10,04,16,10,396.10
2018,10,04,16,11,394.00
2018,10,04,16,12,391.90
2018,10,04,16,13,388.70
2018,10,04,16,14,387.20
2018,10,04,16,15,386.80
2018,10,04,16,16,380.80
2018,10,04,16,17,379.40
2018,10,04,16,18,377.20
2018,10,04,16,19,375.00
2018,10,04,16,20,373.30
2018,10,04,16,21,369.90
2018,10,04,16,22,367.20
2018,10,04,16,23,365.40
2018,10,04,16,24,361.40
2018,10,04,16,25,359.60
2018,10,04,16,26,357.90
2018,10,04,16,27,354.30
2018,10,04,16,28,350.70
2018,10,04,16,29,349.90
2018,10,04,16,30,348.00
2018,10,04,16,31,348.00
2018,10,04,16,32,345.10
2018,10,04,16,33,339.30
2018,10,04,16,34,336.70
2018,10,04,16,35,334.40
2018,10,04,16,36,330.40
2018,10,04,16,37,328.40
2018,10,04,16,38,324.40
2018,10,04,16,39,322.60
2018,10,04,16,40,319.90
2018,10,04,16,41,316.70
2018,10,04,16,42,315.20
2018,10,04,16,43,313.00
2018,10,04,16,44,308.80
2018,10,04,16,45,306.80
2018,10,04,16,46,303.20
2018,10,04,16,47,300.40
2018,10,04,16,48,297.70
2018,10,04,16,49,294.70
2018,10,04,16,50,292.00
2018,10,04,16,51,287.00
2018,10,04,16,52,286.00
2018,10,04,16,53,281.00
2018,10,04,16,54,278.00
2018,10,04,16,55,275.50
2018,10,04,16,56,270.10
2018,10,04,16,57,268.90
2018,10,04,16,58,266.60
2018,10,04,16,59,264.00
2018,10,04,17,00,261.00
2018,10,04,17,01,255.90
2018,10,04,17,02,252.30
2018,10,04,17,03,248.70
2018,10,04,17,04,239.80
2018,10,04,17,05,233.30
2018,10,04,17,06,229.30
2018,10,04,17,07,222.30
2018,10,04,17,08,197.50
2018,10,04,17,09,168.00
2018,10,04,17,10,151.00
2018,10,04,17,11,86.30
2018,10,04,17,12,39.00
2018,10,04,17,13,32.70
2018,10,04,17,14,30.40
2018,10,04,17,15,28.00
2018,10,04,17,16,28.00