Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,11.10
2012,08,25,00,01,11.10
2012,08,25,00,02,11.00
2012,08,25,00,03,11.00
2012,08,25,00,04,11.00
2012,08,25,00,05,11.00
2012,08,25,00,06,10.90
2012,08,25,00,07,10.90
2012,08,25,00,08,10.90
2012,08,25,00,09,10.90
2012,08,25,00,10,10.90
2012,08,25,00,11,10.90
2012,08,25,00,12,10.90
2012,08,25,00,13,10.90
2012,08,25,00,14,10.90
2012,08,25,00,15,10.90
2012,08,25,00,16,10.80
2012,08,25,00,17,10.80
2012,08,25,00,18,10.80
2012,08,25,00,19,10.80
2012,08,25,00,20,10.80
2012,08,25,00,21,10.80
2012,08,25,00,22,10.80
2012,08,25,00,23,10.80
2012,08,25,00,24,10.70
2012,08,25,00,25,10.70
2012,08,25,00,26,10.70
2012,08,25,00,27,10.70
2012,08,25,00,28,10.70
2012,08,25,00,29,10.60
2012,08,25,00,30,10.60
2012,08,25,00,31,10.60
2012,08,25,00,32,10.60
2012,08,25,00,33,10.60
2012,08,25,00,34,10.50
2012,08,25,00,35,10.50
2012,08,25,00,36,10.50
2012,08,25,00,37,10.50
2012,08,25,00,38,10.40
2012,08,25,00,39,10.40
2012,08,25,00,40,10.40
2012,08,25,00,41,10.40
2012,08,25,00,42,10.40
2012,08,25,00,43,10.40
2012,08,25,00,44,10.40
2012,08,25,00,45,10.40
2012,08,25,00,46,10.40
2012,08,25,00,47,10.40
2012,08,25,00,48,10.40
2012,08,25,00,49,10.40
2012,08,25,00,50,10.40
2012,08,25,00,51,10.30
2012,08,25,00,52,10.30
2012,08,25,00,53,10.30
2012,08,25,00,54,10.30
2012,08,25,00,55,10.30
2012,08,25,00,56,10.30
2012,08,25,00,57,10.30
2012,08,25,00,58,10.30
2012,08,25,00,59,10.30
2012,08,25,01,00,10.30
2012,08,25,01,01,10.30
2012,08,25,01,02,10.20
2012,08,25,01,03,10.20
2012,08,25,01,04,10.20
2012,08,25,01,05,10.20
2012,08,25,01,06,10.20
2012,08,25,01,07,10.20
2012,08,25,01,08,10.30
2012,08,25,01,09,10.30
2012,08,25,01,10,10.30
2012,08,25,01,11,10.30
2012,08,25,01,12,10.30
2012,08,25,01,13,10.30
2012,08,25,01,14,10.40
2012,08,25,01,15,10.40
2012,08,25,01,16,10.40
2012,08,25,01,17,10.40
2012,08,25,01,18,10.40
2012,08,25,01,19,10.40
2012,08,25,01,20,10.50
2012,08,25,01,21,10.50
2012,08,25,01,22,10.50
2012,08,25,01,23,10.50
2012,08,25,01,24,10.50
2012,08,25,01,25,10.50
2012,08,25,01,26,10.50
2012,08,25,01,27,10.50
2012,08,25,01,28,10.50
2012,08,25,01,29,10.50
2012,08,25,01,30,10.50
2012,08,25,01,31,10.50
2012,08,25,01,32,10.50
2012,08,25,01,33,10.50
2012,08,25,01,34,10.40
2012,08,25,01,35,10.40
2012,08,25,01,36,10.40
2012,08,25,01,37,10.40
2012,08,25,01,38,10.40
2012,08,25,01,39,10.40
2012,08,25,01,40,10.40
2012,08,25,01,41,10.40
2012,08,25,01,42,10.40
2012,08,25,01,43,10.40
2012,08,25,01,44,10.40
2012,08,25,01,45,10.40
2012,08,25,01,46,10.40
2012,08,25,01,47,10.40
2012,08,25,01,48,10.50
2012,08,25,01,49,10.50
2012,08,25,01,50,10.60
2012,08,25,01,51,10.60
2012,08,25,01,52,10.60
2012,08,25,01,53,10.60
2012,08,25,01,54,10.60
2012,08,25,01,55,10.60
2012,08,25,01,56,10.60
2012,08,25,01,57,10.60
2012,08,25,01,58,10.60
2012,08,25,01,59,10.70
2012,08,25,02,00,10.70
2012,08,25,02,01,10.70
2012,08,25,02,02,10.70
2012,08,25,02,03,10.70
2012,08,25,02,04,10.70
2012,08,25,02,05,10.70
2012,08,25,02,06,10.70
2012,08,25,02,07,10.70
2012,08,25,02,08,10.70
2012,08,25,02,09,10.70
2012,08,25,02,10,10.70
2012,08,25,02,11,10.60
2012,08,25,02,12,10.60
2012,08,25,02,13,10.60
2012,08,25,02,14,10.50
2012,08,25,02,15,10.50
2012,08,25,02,16,10.50
2012,08,25,02,17,10.40
2012,08,25,02,18,10.40
2012,08,25,02,19,10.40
2012,08,25,02,20,10.30
2012,08,25,02,21,10.30
2012,08,25,02,22,10.30
2012,08,25,02,23,10.20
2012,08,25,02,24,10.20
2012,08,25,02,25,10.20
2012,08,25,02,26,10.20
2012,08,25,02,27,10.10
2012,08,25,02,28,10.10
2012,08,25,02,29,10.10
2012,08,25,02,30,10.00
2012,08,25,02,31,10.00
2012,08,25,02,32,10.00
2012,08,25,02,33,9.90
2012,08,25,02,34,9.90
2012,08,25,02,35,9.90
2012,08,25,02,36,9.90
2012,08,25,02,37,9.90
2012,08,25,02,38,9.90
2012,08,25,02,39,9.80
2012,08,25,02,40,9.80
2012,08,25,02,41,9.80
2012,08,25,02,42,9.80
2012,08,25,02,43,9.80
2012,08,25,02,44,9.80
2012,08,25,02,45,9.80
2012,08,25,02,46,9.80
2012,08,25,02,47,9.80
2012,08,25,02,48,9.80
2012,08,25,02,49,9.70
2012,08,25,02,50,9.70
2012,08,25,02,51,9.70
2012,08,25,02,52,9.70
2012,08,25,02,53,9.70
2012,08,25,02,54,9.70
2012,08,25,02,55,9.70
2012,08,25,02,56,9.70
2012,08,25,02,57,9.70
2012,08,25,02,58,9.70
2012,08,25,02,59,9.70
2012,08,25,03,00,9.70
2012,08,25,03,01,9.70
2012,08,25,03,02,9.70
2012,08,25,03,03,9.70
2012,08,25,03,04,9.70
2012,08,25,03,05,9.70
2012,08,25,03,06,9.70
2012,08,25,03,07,9.70
2012,08,25,03,08,9.70
2012,08,25,03,09,9.70
2012,08,25,03,10,9.70
2012,08,25,03,11,9.70
2012,08,25,03,12,9.70
2012,08,25,03,13,9.70
2012,08,25,03,14,9.70
2012,08,25,03,15,9.70
2012,08,25,03,16,9.70
2012,08,25,03,17,9.70
2012,08,25,03,18,9.70
2012,08,25,03,19,9.70
2012,08,25,03,20,9.70
2012,08,25,03,21,9.70
2012,08,25,03,22,9.70
2012,08,25,03,23,9.70
2012,08,25,03,24,9.70
2012,08,25,03,25,9.70
2012,08,25,03,26,9.70
2012,08,25,03,27,9.60
2012,08,25,03,28,9.60
2012,08,25,03,29,9.60
2012,08,25,03,30,9.60
2012,08,25,03,31,9.60
2012,08,25,03,32,9.60
2012,08,25,03,33,9.60
2012,08,25,03,34,9.60
2012,08,25,03,35,9.60
2012,08,25,03,36,9.60
2012,08,25,03,37,9.60
2012,08,25,03,38,9.60
2012,08,25,03,39,9.60
2012,08,25,03,40,9.60
2012,08,25,03,41,9.60
2012,08,25,03,42,9.60
2012,08,25,03,43,9.60
2012,08,25,03,44,9.70
2012,08,25,03,45,9.70
2012,08,25,03,46,9.70
2012,08,25,03,47,9.70
2012,08,25,03,48,9.70
2012,08,25,03,49,9.70
2012,08,25,03,50,9.70
2012,08,25,03,51,9.70
2012,08,25,03,52,9.70
2012,08,25,03,53,9.70
2012,08,25,03,54,9.70
2012,08,25,03,55,9.70
2012,08,25,03,56,9.70
2012,08,25,03,57,9.70
2012,08,25,03,58,9.70
2012,08,25,03,59,9.70
2012,08,25,04,00,9.70
2012,08,25,04,01,9.60
2012,08,25,04,02,9.60
2012,08,25,04,03,9.60
2012,08,25,04,04,9.60
2012,08,25,04,05,9.60
2012,08,25,04,06,9.60
2012,08,25,04,07,9.60
2012,08,25,04,08,9.60
2012,08,25,04,09,9.60
2012,08,25,04,10,9.70
2012,08,25,04,11,9.70
2012,08,25,04,12,9.70
2012,08,25,04,13,9.60
2012,08,25,04,14,9.60
2012,08,25,04,15,9.60
2012,08,25,04,16,9.60
2012,08,25,04,17,9.60
2012,08,25,04,18,9.60
2012,08,25,04,19,9.60
2012,08,25,04,20,9.60
2012,08,25,04,21,9.50
2012,08,25,04,22,9.50
2012,08,25,04,23,9.50
2012,08,25,04,24,9.50
2012,08,25,04,25,9.40
2012,08,25,04,26,9.40
2012,08,25,04,27,9.40
2012,08,25,04,28,9.40
2012,08,25,04,29,9.40
2012,08,25,04,30,9.40
2012,08,25,04,31,9.40
2012,08,25,04,32,9.40
2012,08,25,04,33,9.40
2012,08,25,04,34,9.40
2012,08,25,04,35,9.40
2012,08,25,04,36,9.40
2012,08,25,04,37,9.30
2012,08,25,04,38,9.30
2012,08,25,04,39,9.30
2012,08,25,04,40,9.30
2012,08,25,04,41,9.30
2012,08,25,04,42,9.30
2012,08,25,04,43,9.30
2012,08,25,04,44,9.30
2012,08,25,04,45,9.30
2012,08,25,04,46,9.30
2012,08,25,04,47,9.30
2012,08,25,04,48,9.30
2012,08,25,04,49,9.30
2012,08,25,04,50,9.30
2012,08,25,04,51,9.30
2012,08,25,04,52,9.30
2012,08,25,04,53,9.30
2012,08,25,04,54,9.30
2012,08,25,04,55,9.30
2012,08,25,04,56,9.30
2012,08,25,04,57,9.30
2012,08,25,04,58,9.30
2012,08,25,04,59,9.30
2012,08,25,05,00,9.30
2012,08,25,05,01,9.30
2012,08,25,05,02,9.30
2012,08,25,05,03,9.30
2012,08,25,05,04,9.30
2012,08,25,05,05,9.30
2012,08,25,05,06,9.30
2012,08,25,05,07,9.30
2012,08,25,05,08,9.30
2012,08,25,05,09,9.30
2012,08,25,05,10,9.30
2012,08,25,05,11,9.30
2012,08,25,05,12,9.30
2012,08,25,05,13,9.30
2012,08,25,05,14,9.30
2012,08,25,05,15,9.30
2012,08,25,05,16,9.30
2012,08,25,05,17,9.30
2012,08,25,05,18,9.30
2012,08,25,05,19,9.30
2012,08,25,05,20,9.30
2012,08,25,05,21,9.30
2012,08,25,05,22,9.30
2012,08,25,05,23,9.30
2012,08,25,05,24,9.30
2012,08,25,05,25,9.30
2012,08,25,05,26,9.30
2012,08,25,05,27,9.30
2012,08,25,05,28,9.30
2012,08,25,05,29,9.30
2012,08,25,05,30,9.20
2012,08,25,05,31,9.20
2012,08,25,05,32,9.20
2012,08,25,05,33,9.20
2012,08,25,05,34,9.20
2012,08,25,05,35,9.20
2012,08,25,05,36,9.20
2012,08,25,05,37,9.20
2012,08,25,05,38,9.10
2012,08,25,05,39,9.10
2012,08,25,05,40,9.20
2012,08,25,05,41,9.20
2012,08,25,05,42,9.20
2012,08,25,05,43,9.20
2012,08,25,05,44,9.20
2012,08,25,05,45,9.20
2012,08,25,05,46,9.20
2012,08,25,05,47,9.20
2012,08,25,05,48,9.20
2012,08,25,05,49,9.20
2012,08,25,05,50,9.20
2012,08,25,05,51,9.20
2012,08,25,05,52,9.10
2012,08,25,05,53,9.10
2012,08,25,05,54,9.10
2012,08,25,05,55,9.10
2012,08,25,05,56,9.10
2012,08,25,05,57,9.10
2012,08,25,05,58,9.10
2012,08,25,05,59,9.10
2012,08,25,06,00,9.00
2012,08,25,06,01,9.00
2012,08,25,06,02,9.00
2012,08,25,06,03,9.00
2012,08,25,06,04,9.00
2012,08,25,06,05,9.00
2012,08,25,06,06,9.00
2012,08,25,06,07,9.00
2012,08,25,06,08,9.00
2012,08,25,06,09,9.00
2012,08,25,06,10,9.00
2012,08,25,06,11,8.90
2012,08,25,06,12,8.90
2012,08,25,06,13,8.90
2012,08,25,06,14,8.90
2012,08,25,06,15,8.90
2012,08,25,06,16,8.90
2012,08,25,06,17,8.90
2012,08,25,06,18,8.90
2012,08,25,06,19,8.90
2012,08,25,06,20,8.90
2012,08,25,06,21,8.90
2012,08,25,06,22,8.90
2012,08,25,06,23,8.90
2012,08,25,06,24,8.90
2012,08,25,06,25,9.00
2012,08,25,06,26,9.00
2012,08,25,06,27,9.00
2012,08,25,06,28,9.00
2012,08,25,06,29,9.10
2012,08,25,06,30,9.10
2012,08,25,06,31,9.10
2012,08,25,06,32,9.10
2012,08,25,06,33,9.10
2012,08,25,06,34,9.10
2012,08,25,06,35,9.10
2012,08,25,06,36,9.10
2012,08,25,06,37,9.10
2012,08,25,06,38,9.10
2012,08,25,06,39,9.10
2012,08,25,06,40,9.10
2012,08,25,06,41,9.00
2012,08,25,06,42,9.10
2012,08,25,06,43,9.10
2012,08,25,06,44,9.10
2012,08,25,06,45,9.10
2012,08,25,06,46,9.10
2012,08,25,06,47,9.10
2012,08,25,06,48,9.20
2012,08,25,06,49,9.20
2012,08,25,06,50,9.20
2012,08,25,06,51,9.20
2012,08,25,06,52,9.20
2012,08,25,06,53,9.20
2012,08,25,06,54,9.20
2012,08,25,06,55,9.30
2012,08,25,06,56,9.30
2012,08,25,06,57,9.40
2012,08,25,06,58,9.40
2012,08,25,06,59,9.50
2012,08,25,07,00,9.60
2012,08,25,07,01,9.60
2012,08,25,07,02,9.70
2012,08,25,07,03,9.70
2012,08,25,07,04,9.70
2012,08,25,07,05,9.80
2012,08,25,07,06,9.80
2012,08,25,07,07,9.90
2012,08,25,07,08,9.90
2012,08,25,07,09,10.00
2012,08,25,07,10,10.10
2012,08,25,07,11,10.10
2012,08,25,07,12,10.10
2012,08,25,07,13,10.20
2012,08,25,07,14,10.20
2012,08,25,07,15,10.20
2012,08,25,07,16,10.30
2012,08,25,07,17,10.30
2012,08,25,07,18,10.30
2012,08,25,07,19,10.30
2012,08,25,07,20,10.30
2012,08,25,07,21,10.40
2012,08,25,07,22,10.40
2012,08,25,07,23,10.40
2012,08,25,07,24,10.50
2012,08,25,07,25,10.50
2012,08,25,07,26,10.60
2012,08,25,07,27,10.70
2012,08,25,07,28,10.70
2012,08,25,07,29,10.80
2012,08,25,07,30,10.90
2012,08,25,07,31,10.90
2012,08,25,07,32,11.00
2012,08,25,07,33,11.10
2012,08,25,07,34,11.20
2012,08,25,07,35,11.30
2012,08,25,07,36,11.40
2012,08,25,07,37,11.50
2012,08,25,07,38,11.60
2012,08,25,07,39,11.80
2012,08,25,07,40,11.90
2012,08,25,07,41,12.00
2012,08,25,07,42,12.10
2012,08,25,07,43,12.20
2012,08,25,07,44,12.30
2012,08,25,07,45,12.40
2012,08,25,07,46,12.50
2012,08,25,07,47,12.60
2012,08,25,07,48,12.70
2012,08,25,07,49,12.80
2012,08,25,07,50,12.90
2012,08,25,07,51,12.90
2012,08,25,07,52,13.00
2012,08,25,07,53,13.10
2012,08,25,07,54,13.20
2012,08,25,07,55,13.20
2012,08,25,07,56,13.30
2012,08,25,07,57,13.40
2012,08,25,07,58,13.50
2012,08,25,07,59,13.60
2012,08,25,08,00,13.70
2012,08,25,08,01,13.80
2012,08,25,08,02,13.90
2012,08,25,08,03,14.00
2012,08,25,08,04,14.10
2012,08,25,08,05,14.20
2012,08,25,08,06,14.20
2012,08,25,08,07,14.30
2012,08,25,08,08,14.40
2012,08,25,08,09,14.40
2012,08,25,08,10,14.50
2012,08,25,08,11,14.50
2012,08,25,08,12,14.60
2012,08,25,08,13,14.70
2012,08,25,08,14,14.70
2012,08,25,08,15,14.80
2012,08,25,08,16,14.80
2012,08,25,08,17,14.90
2012,08,25,08,18,14.90
2012,08,25,08,19,15.00
2012,08,25,08,20,15.10
2012,08,25,08,21,15.10
2012,08,25,08,22,15.10
2012,08,25,08,23,15.20
2012,08,25,08,24,15.20
2012,08,25,08,25,15.30
2012,08,25,08,26,15.30
2012,08,25,08,27,15.30
2012,08,25,08,28,15.30
2012,08,25,08,29,15.30
2012,08,25,08,30,15.20
2012,08,25,08,31,15.20
2012,08,25,08,32,15.20
2012,08,25,08,33,15.10
2012,08,25,08,34,15.10
2012,08,25,08,35,15.10
2012,08,25,08,36,15.10
2012,08,25,08,37,15.10
2012,08,25,08,38,15.20
2012,08,25,08,39,15.20
2012,08,25,08,40,15.20
2012,08,25,08,41,15.30
2012,08,25,08,42,15.30
2012,08,25,08,43,15.40
2012,08,25,08,44,15.50
2012,08,25,08,45,15.50
2012,08,25,08,46,15.60
2012,08,25,08,47,15.70
2012,08,25,08,48,15.70
2012,08,25,08,49,15.70
2012,08,25,08,50,15.80
2012,08,25,08,51,15.80
2012,08,25,08,52,15.80
2012,08,25,08,53,15.90
2012,08,25,08,54,15.90
2012,08,25,08,55,16.00
2012,08,25,08,56,16.00
2012,08,25,08,57,16.10
2012,08,25,08,58,16.10
2012,08,25,08,59,16.20
2012,08,25,09,00,16.20
2012,08,25,09,01,16.20
2012,08,25,09,02,16.30
2012,08,25,09,03,16.30
2012,08,25,09,04,16.30
2012,08,25,09,05,16.30
2012,08,25,09,06,16.30
2012,08,25,09,07,16.30
2012,08,25,09,08,16.40
2012,08,25,09,09,16.40
2012,08,25,09,10,16.40
2012,08,25,09,11,16.40
2012,08,25,09,12,16.40
2012,08,25,09,13,16.40
2012,08,25,09,14,16.40
2012,08,25,09,15,16.40
2012,08,25,09,16,16.40
2012,08,25,09,17,16.40
2012,08,25,09,18,16.50
2012,08,25,09,19,16.50
2012,08,25,09,20,16.50
2012,08,25,09,21,16.50
2012,08,25,09,22,16.60
2012,08,25,09,23,16.60
2012,08,25,09,24,16.60
2012,08,25,09,25,16.60
2012,08,25,09,26,16.60
2012,08,25,09,27,16.70
2012,08,25,09,28,16.70
2012,08,25,09,29,16.70
2012,08,25,09,30,16.80
2012,08,25,09,31,16.80
2012,08,25,09,32,16.80
2012,08,25,09,33,16.80
2012,08,25,09,34,16.80
2012,08,25,09,35,16.80
2012,08,25,09,36,16.80
2012,08,25,09,37,16.80
2012,08,25,09,38,16.90
2012,08,25,09,39,16.90
2012,08,25,09,40,17.00
2012,08,25,09,41,17.00
2012,08,25,09,42,17.00
2012,08,25,09,43,17.00
2012,08,25,09,44,17.00
2012,08,25,09,45,17.00
2012,08,25,09,46,17.00
2012,08,25,09,47,16.90
2012,08,25,09,48,16.90
2012,08,25,09,49,16.90
2012,08,25,09,50,16.90
2012,08,25,09,51,16.90
2012,08,25,09,52,16.90
2012,08,25,09,53,16.90
2012,08,25,09,54,16.90
2012,08,25,09,55,16.90
2012,08,25,09,56,16.90
2012,08,25,09,57,16.90
2012,08,25,09,58,16.80
2012,08,25,09,59,16.80
2012,08,25,10,00,16.80
2012,08,25,10,01,16.80
2012,08,25,10,02,16.80
2012,08,25,10,03,16.80
2012,08,25,10,04,16.90
2012,08,25,10,05,16.90
2012,08,25,10,06,16.90
2012,08,25,10,07,16.90
2012,08,25,10,08,16.90
2012,08,25,10,09,17.00
2012,08,25,10,10,17.00
2012,08,25,10,11,17.00
2012,08,25,10,12,17.00
2012,08,25,10,13,17.10
2012,08,25,10,14,17.10
2012,08,25,10,15,17.10
2012,08,25,10,16,17.20
2012,08,25,10,17,17.20
2012,08,25,10,18,17.20
2012,08,25,10,19,17.30
2012,08,25,10,20,17.30
2012,08,25,10,21,17.30
2012,08,25,10,22,17.30
2012,08,25,10,23,17.40
2012,08,25,10,24,17.40
2012,08,25,10,25,17.40
2012,08,25,10,26,17.40
2012,08,25,10,27,17.40
2012,08,25,10,28,17.40
2012,08,25,10,29,17.40
2012,08,25,10,30,17.40
2012,08,25,10,31,17.40
2012,08,25,10,32,17.30
2012,08,25,10,33,17.40
2012,08,25,10,34,17.40
2012,08,25,10,35,17.40
2012,08,25,10,36,17.40
2012,08,25,10,37,17.40
2012,08,25,10,38,17.40
2012,08,25,10,39,17.40
2012,08,25,10,40,17.40
2012,08,25,10,41,17.40
2012,08,25,10,42,17.40
2012,08,25,10,43,17.40
2012,08,25,10,44,17.40
2012,08,25,10,45,17.40
2012,08,25,10,46,17.40
2012,08,25,10,47,17.40
2012,08,25,10,48,17.40
2012,08,25,10,49,17.40
2012,08,25,10,50,17.40
2012,08,25,10,51,17.40
2012,08,25,10,52,17.40
2012,08,25,10,53,17.40
2012,08,25,10,54,17.40
2012,08,25,10,55,17.50
2012,08,25,10,56,17.50
2012,08,25,10,57,17.60
2012,08,25,10,58,17.60
2012,08,25,10,59,17.70
2012,08,25,11,00,17.70
2012,08,25,11,01,17.80
2012,08,25,11,02,17.80
2012,08,25,11,03,17.80
2012,08,25,11,04,17.80
2012,08,25,11,05,17.80
2012,08,25,11,06,17.80
2012,08,25,11,07,17.80
2012,08,25,11,08,17.80
2012,08,25,11,09,17.90
2012,08,25,11,10,17.90
2012,08,25,11,11,17.90
2012,08,25,11,12,18.00
2012,08,25,11,13,18.00
2012,08,25,11,14,18.00
2012,08,25,11,15,18.10
2012,08,25,11,16,18.10
2012,08,25,11,17,18.20
2012,08,25,11,18,18.20
2012,08,25,11,19,18.20
2012,08,25,11,20,18.20
2012,08,25,11,21,18.20
2012,08,25,11,22,18.20
2012,08,25,11,23,18.30
2012,08,25,11,24,18.30
2012,08,25,11,25,18.30
2012,08,25,11,26,18.30
2012,08,25,11,27,18.40
2012,08,25,11,28,18.40
2012,08,25,11,29,18.50
2012,08,25,11,30,18.50
2012,08,25,11,31,18.50
2012,08,25,11,32,18.50
2012,08,25,11,33,18.40
2012,08,25,11,34,18.40
2012,08,25,11,35,18.40
2012,08,25,11,36,18.50
2012,08,25,11,37,18.50
2012,08,25,11,38,18.60
2012,08,25,11,39,18.70
2012,08,25,11,40,18.70
2012,08,25,11,41,18.80
2012,08,25,11,42,18.90
2012,08,25,11,43,18.90
2012,08,25,11,44,19.00
2012,08,25,11,45,19.00
2012,08,25,11,46,19.10
2012,08,25,11,47,19.10
2012,08,25,11,48,19.10
2012,08,25,11,49,19.00
2012,08,25,11,50,19.00
2012,08,25,11,51,19.00
2012,08,25,11,52,18.90
2012,08,25,11,53,18.90
2012,08,25,11,54,18.90
2012,08,25,11,55,18.90
2012,08,25,11,56,19.00
2012,08,25,11,57,19.00
2012,08,25,11,58,19.00
2012,08,25,11,59,19.10
2012,08,25,12,00,19.10
2012,08,25,12,01,19.10
2012,08,25,12,02,19.10
2012,08,25,12,03,19.20
2012,08,25,12,04,19.20
2012,08,25,12,05,19.20
2012,08,25,12,06,19.30
2012,08,25,12,07,19.30
2012,08,25,12,08,19.30
2012,08,25,12,09,19.30
2012,08,25,12,10,19.30
2012,08,25,12,11,19.40
2012,08,25,12,12,19.50
2012,08,25,12,13,19.50
2012,08,25,12,14,19.50
2012,08,25,12,15,19.50
2012,08,25,12,16,19.50
2012,08,25,12,17,19.60
2012,08,25,12,18,19.60
2012,08,25,12,19,19.70
2012,08,25,12,20,19.70
2012,08,25,12,21,19.70
2012,08,25,12,22,19.80
2012,08,25,12,23,19.80
2012,08,25,12,24,19.90
2012,08,25,12,25,19.90
2012,08,25,12,26,20.00
2012,08,25,12,27,20.10
2012,08,25,12,28,20.10
2012,08,25,12,29,20.20
2012,08,25,12,30,20.20
2012,08,25,12,31,20.20
2012,08,25,12,32,20.20
2012,08,25,12,33,20.10
2012,08,25,12,34,20.10
2012,08,25,12,35,20.00
2012,08,25,12,36,20.00
2012,08,25,12,37,20.00
2012,08,25,12,38,20.10
2012,08,25,12,39,20.10
2012,08,25,12,40,20.20
2012,08,25,12,41,20.20
2012,08,25,12,42,20.30
2012,08,25,12,43,20.30
2012,08,25,12,44,20.40
2012,08,25,12,45,20.40
2012,08,25,12,46,20.40
2012,08,25,12,47,20.40
2012,08,25,12,48,20.40
2012,08,25,12,49,20.50
2012,08,25,12,50,20.50
2012,08,25,12,51,20.60
2012,08,25,12,52,20.60
2012,08,25,12,53,20.70
2012,08,25,12,54,20.70
2012,08,25,12,55,20.70
2012,08,25,12,56,20.70
2012,08,25,12,57,20.70
2012,08,25,12,58,20.60
2012,08,25,12,59,20.60
2012,08,25,13,00,20.60
2012,08,25,13,01,20.70
2012,08,25,13,02,20.70
2012,08,25,13,03,20.70
2012,08,25,13,04,20.70
2012,08,25,13,05,20.70
2012,08,25,13,06,20.70
2012,08,25,13,07,20.60
2012,08,25,13,08,20.60
2012,08,25,13,09,20.60
2012,08,25,13,10,20.60
2012,08,25,13,11,20.60
2012,08,25,13,12,20.60
2012,08,25,13,13,20.60
2012,08,25,13,14,20.60
2012,08,25,13,15,20.70
2012,08,25,13,16,20.80
2012,08,25,13,17,20.90
2012,08,25,13,18,20.90
2012,08,25,13,19,21.00
2012,08,25,13,20,21.10
2012,08,25,13,21,21.00
2012,08,25,13,22,21.00
2012,08,25,13,23,20.90
2012,08,25,13,24,20.90
2012,08,25,13,25,20.90
2012,08,25,13,26,20.90
2012,08,25,13,27,20.90
2012,08,25,13,28,20.90
2012,08,25,13,29,20.90
2012,08,25,13,30,21.00
2012,08,25,13,31,21.00
2012,08,25,13,32,21.10
2012,08,25,13,33,21.10
2012,08,25,13,34,21.10
2012,08,25,13,35,21.10
2012,08,25,13,36,21.10
2012,08,25,13,37,21.10
2012,08,25,13,38,21.10
2012,08,25,13,39,21.20
2012,08,25,13,40,21.20
2012,08,25,13,41,21.30
2012,08,25,13,42,21.30
2012,08,25,13,43,21.40
2012,08,25,13,44,21.50
2012,08,25,13,45,21.50
2012,08,25,13,46,21.50
2012,08,25,13,47,21.50
2012,08,25,13,48,21.40
2012,08,25,13,49,21.40
2012,08,25,13,50,21.40
2012,08,25,13,51,21.40
2012,08,25,13,52,21.40
2012,08,25,13,53,21.40
2012,08,25,13,54,21.40
2012,08,25,13,55,21.40
2012,08,25,13,56,21.40
2012,08,25,13,57,21.40
2012,08,25,13,58,21.40
2012,08,25,13,59,21.30
2012,08,25,14,00,21.30
2012,08,25,14,01,21.30
2012,08,25,14,02,21.30
2012,08,25,14,03,21.30
2012,08,25,14,04,21.30
2012,08,25,14,05,21.30
2012,08,25,14,06,21.30
2012,08,25,14,07,21.40
2012,08,25,14,08,21.30
2012,08,25,14,09,21.30
2012,08,25,14,10,21.30
2012,08,25,14,11,21.30
2012,08,25,14,12,21.30
2012,08,25,14,13,21.40
2012,08,25,14,14,21.40
2012,08,25,14,15,21.50
2012,08,25,14,16,21.50
2012,08,25,14,17,21.50
2012,08,25,14,18,21.40
2012,08,25,14,19,21.40
2012,08,25,14,20,21.40
2012,08,25,14,21,21.50
2012,08,25,14,22,21.50
2012,08,25,14,23,21.60
2012,08,25,14,24,21.70
2012,08,25,14,25,21.70
2012,08,25,14,26,21.70
2012,08,25,14,27,21.70
2012,08,25,14,28,21.80
2012,08,25,14,29,21.70
2012,08,25,14,30,21.70
2012,08,25,14,31,21.60
2012,08,25,14,32,21.60
2012,08,25,14,33,21.50
2012,08,25,14,34,21.50
2012,08,25,14,35,21.50
2012,08,25,14,36,21.50
2012,08,25,14,37,21.60
2012,08,25,14,38,21.60
2012,08,25,14,39,21.70
2012,08,25,14,40,21.80
2012,08,25,14,41,21.80
2012,08,25,14,42,21.90
2012,08,25,14,43,22.00
2012,08,25,14,44,22.00
2012,08,25,14,45,22.10
2012,08,25,14,46,22.10
2012,08,25,14,47,22.10
2012,08,25,14,48,22.20
2012,08,25,14,49,22.20
2012,08,25,14,50,22.20
2012,08,25,14,51,22.20
2012,08,25,14,52,22.20
2012,08,25,14,53,22.20
2012,08,25,14,54,22.20
2012,08,25,14,55,22.20
2012,08,25,14,56,22.10
2012,08,25,14,57,22.10
2012,08,25,14,58,22.10
2012,08,25,14,59,22.10
2012,08,25,15,00,22.10
2012,08,25,15,01,22.10
2012,08,25,15,02,22.10
2012,08,25,15,03,22.10
2012,08,25,15,04,22.10
2012,08,25,15,05,22.10
2012,08,25,15,06,22.10
2012,08,25,15,07,22.10
2012,08,25,15,08,22.10
2012,08,25,15,09,22.10
2012,08,25,15,10,22.10
2012,08,25,15,11,22.00
2012,08,25,15,12,21.90
2012,08,25,15,13,21.90
2012,08,25,15,14,21.90
2012,08,25,15,15,22.00
2012,08,25,15,16,22.00
2012,08,25,15,17,22.00
2012,08,25,15,18,22.10
2012,08,25,15,19,22.10
2012,08,25,15,20,22.20
2012,08,25,15,21,22.30
2012,08,25,15,22,22.30
2012,08,25,15,23,22.30
2012,08,25,15,24,22.30
2012,08,25,15,25,22.30
2012,08,25,15,26,22.20
2012,08,25,15,27,22.20
2012,08,25,15,28,22.20
2012,08,25,15,29,22.20
2012,08,25,15,30,22.10
2012,08,25,15,31,22.00
2012,08,25,15,32,22.00
2012,08,25,15,33,21.90
2012,08,25,15,34,22.00
2012,08,25,15,35,22.00
2012,08,25,15,36,22.10
2012,08,25,15,37,22.10
2012,08,25,15,38,22.10
2012,08,25,15,39,22.10
2012,08,25,15,40,22.10
2012,08,25,15,41,22.20
2012,08,25,15,42,22.20
2012,08,25,15,43,22.20
2012,08,25,15,44,22.30
2012,08,25,15,45,22.30
2012,08,25,15,46,22.40
2012,08,25,15,47,22.40
2012,08,25,15,48,22.50
2012,08,25,15,49,22.50
2012,08,25,15,50,22.50
2012,08,25,15,51,22.50
2012,08,25,15,52,22.50
2012,08,25,15,53,22.60
2012,08,25,15,54,22.60
2012,08,25,15,55,22.60
2012,08,25,15,56,22.70
2012,08,25,15,57,22.60
2012,08,25,15,58,22.60
2012,08,25,15,59,22.70
2012,08,25,16,00,22.70
2012,08,25,16,01,22.70
2012,08,25,16,02,22.70
2012,08,25,16,03,22.70
2012,08,25,16,04,22.70
2012,08,25,16,05,22.70
2012,08,25,16,06,22.70
2012,08,25,16,07,22.70
2012,08,25,16,08,22.70
2012,08,25,16,09,22.60
2012,08,25,16,10,22.60
2012,08,25,16,11,22.60
2012,08,25,16,12,22.50
2012,08,25,16,13,22.50
2012,08,25,16,14,22.50
2012,08,25,16,15,22.50
2012,08,25,16,16,22.50
2012,08,25,16,17,22.60
2012,08,25,16,18,22.60
2012,08,25,16,19,22.60
2012,08,25,16,20,22.50
2012,08,25,16,21,22.50
2012,08,25,16,22,22.40
2012,08,25,16,23,22.40
2012,08,25,16,24,22.40
2012,08,25,16,25,22.30
2012,08,25,16,26,22.30
2012,08,25,16,27,22.20
2012,08,25,16,28,22.20
2012,08,25,16,29,22.20
2012,08,25,16,30,22.20
2012,08,25,16,31,22.20
2012,08,25,16,32,22.10
2012,08,25,16,33,22.10
2012,08,25,16,34,22.10
2012,08,25,16,35,22.10
2012,08,25,16,36,22.10
2012,08,25,16,37,22.10
2012,08,25,16,38,22.10
2012,08,25,16,39,22.20
2012,08,25,16,40,22.20
2012,08,25,16,41,22.20
2012,08,25,16,42,22.20
2012,08,25,16,43,22.20
2012,08,25,16,44,22.30
2012,08,25,16,45,22.30
2012,08,25,16,46,22.40
2012,08,25,16,47,22.40
2012,08,25,16,48,22.50
2012,08,25,16,49,22.60
2012,08,25,16,50,22.60
2012,08,25,16,51,22.60
2012,08,25,16,52,22.70
2012,08,25,16,53,22.70
2012,08,25,16,54,22.70
2012,08,25,16,55,22.70
2012,08,25,16,56,22.70
2012,08,25,16,57,22.70
2012,08,25,16,58,22.80
2012,08,25,16,59,22.80
2012,08,25,17,00,22.80
2012,08,25,17,01,22.80
2012,08,25,17,02,22.80
2012,08,25,17,03,22.90
2012,08,25,17,04,22.90
2012,08,25,17,05,22.90
2012,08,25,17,06,23.00
2012,08,25,17,07,23.00
2012,08,25,17,08,23.10
2012,08,25,17,09,23.10
2012,08,25,17,10,23.10
2012,08,25,17,11,23.10
2012,08,25,17,12,23.10
2012,08,25,17,13,23.10
2012,08,25,17,14,23.00
2012,08,25,17,15,23.00
2012,08,25,17,16,23.00
2012,08,25,17,17,23.00
2012,08,25,17,18,23.00
2012,08,25,17,19,23.00
2012,08,25,17,20,23.00
2012,08,25,17,21,23.00
2012,08,25,17,22,23.00
2012,08,25,17,23,22.90
2012,08,25,17,24,22.90
2012,08,25,17,25,22.90
2012,08,25,17,26,22.80
2012,08,25,17,27,22.80
2012,08,25,17,28,22.80
2012,08,25,17,29,22.80
2012,08,25,17,30,22.80
2012,08,25,17,31,22.80