Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,17.00
2018,06,17,00,01,16.90
2018,06,17,00,02,16.90
2018,06,17,00,03,16.90
2018,06,17,00,04,16.90
2018,06,17,00,05,16.90
2018,06,17,00,06,16.90
2018,06,17,00,07,16.90
2018,06,17,00,08,16.90
2018,06,17,00,09,16.90
2018,06,17,00,10,16.80
2018,06,17,00,11,16.80
2018,06,17,00,12,16.80
2018,06,17,00,13,16.80
2018,06,17,00,14,16.80
2018,06,17,00,15,16.80
2018,06,17,00,16,16.80
2018,06,17,00,17,16.80
2018,06,17,00,18,16.80
2018,06,17,00,19,16.80
2018,06,17,00,20,16.80
2018,06,17,00,21,16.80
2018,06,17,00,22,16.80
2018,06,17,00,23,16.70
2018,06,17,00,24,16.70
2018,06,17,00,25,16.70
2018,06,17,00,26,16.70
2018,06,17,00,27,16.60
2018,06,17,00,28,16.60
2018,06,17,00,29,16.60
2018,06,17,00,30,16.50
2018,06,17,00,31,16.50
2018,06,17,00,32,16.50
2018,06,17,00,33,16.40
2018,06,17,00,34,16.40
2018,06,17,00,35,16.40
2018,06,17,00,36,16.40
2018,06,17,00,37,16.40
2018,06,17,00,38,16.30
2018,06,17,00,39,16.30
2018,06,17,00,40,16.30
2018,06,17,00,41,16.30
2018,06,17,00,42,16.20
2018,06,17,00,43,16.20
2018,06,17,00,44,16.20
2018,06,17,00,45,16.20
2018,06,17,00,46,16.20
2018,06,17,00,47,16.20
2018,06,17,00,48,16.20
2018,06,17,00,49,16.20
2018,06,17,00,50,16.10
2018,06,17,00,51,16.10
2018,06,17,00,52,16.10
2018,06,17,00,53,16.10
2018,06,17,00,54,16.10
2018,06,17,00,55,16.10
2018,06,17,00,56,16.10
2018,06,17,00,57,16.10
2018,06,17,00,58,16.10
2018,06,17,00,59,16.10
2018,06,17,01,00,16.10
2018,06,17,01,01,16.10
2018,06,17,01,02,16.20
2018,06,17,01,03,16.20
2018,06,17,01,04,16.20
2018,06,17,01,05,16.30
2018,06,17,01,06,16.30
2018,06,17,01,07,16.30
2018,06,17,01,08,16.40
2018,06,17,01,09,16.60
2018,06,17,01,10,16.80
2018,06,17,01,11,16.90
2018,06,17,01,12,17.00
2018,06,17,01,13,17.20
2018,06,17,01,14,17.20
2018,06,17,01,15,17.30
2018,06,17,01,16,17.40
2018,06,17,01,17,17.60
2018,06,17,01,18,17.80
2018,06,17,01,19,18.00
2018,06,17,01,20,18.20
2018,06,17,01,21,18.40
2018,06,17,01,22,18.60
2018,06,17,01,23,18.70
2018,06,17,01,24,18.80
2018,06,17,01,25,18.80
2018,06,17,01,26,18.70
2018,06,17,01,27,18.70
2018,06,17,01,28,18.60
2018,06,17,01,29,18.50
2018,06,17,01,30,18.40
2018,06,17,01,31,18.30
2018,06,17,01,32,18.30
2018,06,17,01,33,18.20
2018,06,17,01,34,18.10
2018,06,17,01,35,18.00
2018,06,17,01,36,17.90
2018,06,17,01,37,17.80
2018,06,17,01,38,17.60
2018,06,17,01,39,17.50
2018,06,17,01,40,17.40
2018,06,17,01,41,17.30
2018,06,17,01,42,17.30
2018,06,17,01,43,17.20
2018,06,17,01,44,17.10
2018,06,17,01,45,17.10
2018,06,17,01,46,17.00
2018,06,17,01,47,16.90
2018,06,17,01,48,16.80
2018,06,17,01,49,16.80
2018,06,17,01,50,16.70
2018,06,17,01,51,16.70
2018,06,17,01,52,16.60
2018,06,17,01,53,16.60
2018,06,17,01,54,16.50
2018,06,17,01,55,16.40
2018,06,17,01,56,16.40
2018,06,17,01,57,16.40
2018,06,17,01,58,16.30
2018,06,17,01,59,16.30
2018,06,17,02,00,16.30
2018,06,17,02,01,16.30
2018,06,17,02,02,16.30
2018,06,17,02,03,16.30
2018,06,17,02,04,16.30
2018,06,17,02,05,16.30
2018,06,17,02,06,16.30
2018,06,17,02,07,16.40
2018,06,17,02,08,16.50
2018,06,17,02,09,16.60
2018,06,17,02,10,16.70
2018,06,17,02,11,16.80
2018,06,17,02,12,16.90
2018,06,17,02,13,16.90
2018,06,17,02,14,16.90
2018,06,17,02,15,17.00
2018,06,17,02,16,17.10
2018,06,17,02,17,17.20
2018,06,17,02,18,17.30
2018,06,17,02,19,17.30
2018,06,17,02,20,17.40
2018,06,17,02,21,17.40
2018,06,17,02,22,17.50
2018,06,17,02,23,17.50
2018,06,17,02,24,17.50
2018,06,17,02,25,17.40
2018,06,17,02,26,17.40
2018,06,17,02,27,17.40
2018,06,17,02,28,17.30
2018,06,17,02,29,17.20
2018,06,17,02,30,17.20
2018,06,17,02,31,17.10
2018,06,17,02,32,16.90
2018,06,17,02,33,16.80
2018,06,17,02,34,16.70
2018,06,17,02,35,16.70
2018,06,17,02,36,16.60
2018,06,17,02,37,16.50
2018,06,17,02,38,16.40
2018,06,17,02,39,16.30
2018,06,17,02,40,16.30
2018,06,17,02,41,16.20
2018,06,17,02,42,16.20
2018,06,17,02,43,16.10
2018,06,17,02,44,16.10
2018,06,17,02,45,16.00
2018,06,17,02,46,16.00
2018,06,17,02,47,15.90
2018,06,17,02,48,15.90
2018,06,17,02,49,15.80
2018,06,17,02,50,15.80
2018,06,17,02,51,15.80
2018,06,17,02,52,15.70
2018,06,17,02,53,15.70
2018,06,17,02,54,15.70
2018,06,17,02,55,15.70
2018,06,17,02,56,15.70
2018,06,17,02,57,15.70
2018,06,17,02,58,15.60
2018,06,17,02,59,15.60
2018,06,17,03,00,15.60
2018,06,17,03,01,15.60
2018,06,17,03,02,15.60
2018,06,17,03,03,15.60
2018,06,17,03,04,15.50
2018,06,17,03,05,15.50
2018,06,17,03,06,15.50
2018,06,17,03,07,15.50
2018,06,17,03,08,15.50
2018,06,17,03,09,15.50
2018,06,17,03,10,15.40
2018,06,17,03,11,15.40
2018,06,17,03,12,15.40
2018,06,17,03,13,15.40
2018,06,17,03,14,15.40
2018,06,17,03,15,15.30
2018,06,17,03,16,15.30
2018,06,17,03,17,15.30
2018,06,17,03,18,15.30
2018,06,17,03,19,15.30
2018,06,17,03,20,15.30
2018,06,17,03,21,15.30
2018,06,17,03,22,15.30
2018,06,17,03,23,15.30
2018,06,17,03,24,15.20
2018,06,17,03,25,15.20
2018,06,17,03,26,15.20
2018,06,17,03,27,15.20
2018,06,17,03,28,15.20
2018,06,17,03,29,15.20
2018,06,17,03,30,15.20
2018,06,17,03,31,15.10
2018,06,17,03,32,15.10
2018,06,17,03,33,15.10
2018,06,17,03,34,15.10
2018,06,17,03,35,15.10
2018,06,17,03,36,15.00
2018,06,17,03,37,15.00
2018,06,17,03,38,15.00
2018,06,17,03,39,15.00
2018,06,17,03,40,15.00
2018,06,17,03,41,15.00
2018,06,17,03,42,15.00
2018,06,17,03,43,15.00
2018,06,17,03,44,15.00
2018,06,17,03,45,15.00
2018,06,17,03,46,15.00
2018,06,17,03,47,15.00
2018,06,17,03,48,15.00
2018,06,17,03,49,15.00
2018,06,17,03,50,15.00
2018,06,17,03,51,15.00
2018,06,17,03,52,15.00
2018,06,17,03,53,15.00
2018,06,17,03,54,15.00
2018,06,17,03,55,15.00
2018,06,17,03,56,15.00
2018,06,17,03,57,15.00
2018,06,17,03,58,15.00
2018,06,17,03,59,15.00
2018,06,17,04,00,14.90
2018,06,17,04,01,14.90
2018,06,17,04,02,14.90
2018,06,17,04,03,14.90
2018,06,17,04,04,14.80
2018,06,17,04,05,14.80
2018,06,17,04,06,14.80
2018,06,17,04,07,14.80
2018,06,17,04,08,14.80
2018,06,17,04,09,14.70
2018,06,17,04,10,14.70
2018,06,17,04,11,14.70
2018,06,17,04,12,14.60
2018,06,17,04,13,14.60
2018,06,17,04,14,14.60
2018,06,17,04,15,14.60
2018,06,17,04,16,14.50
2018,06,17,04,17,14.50
2018,06,17,04,18,14.50
2018,06,17,04,19,14.40
2018,06,17,04,20,14.40
2018,06,17,04,21,14.40
2018,06,17,04,22,14.40
2018,06,17,04,23,14.40
2018,06,17,04,24,14.40
2018,06,17,04,25,14.40
2018,06,17,04,26,14.40
2018,06,17,04,27,14.40
2018,06,17,04,28,14.40
2018,06,17,04,29,14.30
2018,06,17,04,30,14.30
2018,06,17,04,31,14.30
2018,06,17,04,32,14.30
2018,06,17,04,33,14.30
2018,06,17,04,34,14.30
2018,06,17,04,35,14.30
2018,06,17,04,36,14.30
2018,06,17,04,37,14.30
2018,06,17,04,38,14.30
2018,06,17,04,39,14.30
2018,06,17,04,40,14.30
2018,06,17,04,41,14.30
2018,06,17,04,42,14.30
2018,06,17,04,43,14.30
2018,06,17,04,44,14.30
2018,06,17,04,45,14.30
2018,06,17,04,46,14.30
2018,06,17,04,47,14.30
2018,06,17,04,48,14.20
2018,06,17,04,49,14.20
2018,06,17,04,50,14.20
2018,06,17,04,51,14.20
2018,06,17,04,52,14.20
2018,06,17,04,53,14.10
2018,06,17,04,54,14.10
2018,06,17,04,55,14.10
2018,06,17,04,56,14.10
2018,06,17,04,57,14.10
2018,06,17,04,58,14.00
2018,06,17,04,59,14.00
2018,06,17,05,00,14.00
2018,06,17,05,01,14.00
2018,06,17,05,02,13.90
2018,06,17,05,03,13.90
2018,06,17,05,04,13.90
2018,06,17,05,05,13.90
2018,06,17,05,06,13.90
2018,06,17,05,07,13.90
2018,06,17,05,08,13.90
2018,06,17,05,09,13.80
2018,06,17,05,10,13.80
2018,06,17,05,11,13.90
2018,06,17,05,12,13.90
2018,06,17,05,13,13.90
2018,06,17,05,14,13.90
2018,06,17,05,15,13.90
2018,06,17,05,16,13.90
2018,06,17,05,17,13.80
2018,06,17,05,18,13.80
2018,06,17,05,19,13.80
2018,06,17,05,20,13.80
2018,06,17,05,21,13.80
2018,06,17,05,22,13.80
2018,06,17,05,23,13.80
2018,06,17,05,24,13.70
2018,06,17,05,25,13.70
2018,06,17,05,26,13.70
2018,06,17,05,27,13.70
2018,06,17,05,28,13.70
2018,06,17,05,29,13.70
2018,06,17,05,30,13.70
2018,06,17,05,31,13.70
2018,06,17,05,32,13.70
2018,06,17,05,33,13.70
2018,06,17,05,34,13.70
2018,06,17,05,35,13.70
2018,06,17,05,36,13.70
2018,06,17,05,37,13.70
2018,06,17,05,38,13.70
2018,06,17,05,39,13.70
2018,06,17,05,40,13.70
2018,06,17,05,41,13.70
2018,06,17,05,42,13.70
2018,06,17,05,43,13.70
2018,06,17,05,44,13.70
2018,06,17,05,45,13.70
2018,06,17,05,46,13.70
2018,06,17,05,47,13.70
2018,06,17,05,48,13.70
2018,06,17,05,49,13.70
2018,06,17,05,50,13.70
2018,06,17,05,51,13.70
2018,06,17,05,52,13.70
2018,06,17,05,53,13.80
2018,06,17,05,54,13.80
2018,06,17,05,55,13.80
2018,06,17,05,56,13.80
2018,06,17,05,57,13.90
2018,06,17,05,58,13.90
2018,06,17,05,59,13.90
2018,06,17,06,00,14.00
2018,06,17,06,01,14.00
2018,06,17,06,02,14.00
2018,06,17,06,03,14.10
2018,06,17,06,04,14.10
2018,06,17,06,05,14.10
2018,06,17,06,06,14.20
2018,06,17,06,07,14.20
2018,06,17,06,08,14.20
2018,06,17,06,09,14.30
2018,06,17,06,10,14.30
2018,06,17,06,11,14.30
2018,06,17,06,12,14.30
2018,06,17,06,13,14.40
2018,06,17,06,14,14.40
2018,06,17,06,15,14.40
2018,06,17,06,16,14.50
2018,06,17,06,17,14.50
2018,06,17,06,18,14.60
2018,06,17,06,19,14.60
2018,06,17,06,20,14.70
2018,06,17,06,21,14.70
2018,06,17,06,22,14.70
2018,06,17,06,23,14.80
2018,06,17,06,24,14.90
2018,06,17,06,25,14.90
2018,06,17,06,26,15.00
2018,06,17,06,27,15.00
2018,06,17,06,28,15.00
2018,06,17,06,29,15.00
2018,06,17,06,30,15.00
2018,06,17,06,31,15.00
2018,06,17,06,32,15.00
2018,06,17,06,33,15.10
2018,06,17,06,34,15.10
2018,06,17,06,35,15.20
2018,06,17,06,36,15.30
2018,06,17,06,37,15.30
2018,06,17,06,38,15.40
2018,06,17,06,39,15.40
2018,06,17,06,40,15.50
2018,06,17,06,41,15.50
2018,06,17,06,42,15.60
2018,06,17,06,43,15.60
2018,06,17,06,44,15.70
2018,06,17,06,45,15.70
2018,06,17,06,46,15.70
2018,06,17,06,47,15.80
2018,06,17,06,48,15.80
2018,06,17,06,49,15.80
2018,06,17,06,50,15.90
2018,06,17,06,51,16.00
2018,06,17,06,52,16.00
2018,06,17,06,53,16.10
2018,06,17,06,54,16.10
2018,06,17,06,55,16.10
2018,06,17,06,56,16.10
2018,06,17,06,57,16.10
2018,06,17,06,58,16.10
2018,06,17,06,59,16.20
2018,06,17,07,00,16.20
2018,06,17,07,01,16.20
2018,06,17,07,02,16.30
2018,06,17,07,03,16.30
2018,06,17,07,04,16.30
2018,06,17,07,05,16.30
2018,06,17,07,06,16.40
2018,06,17,07,07,16.40
2018,06,17,07,08,16.50
2018,06,17,07,09,16.50
2018,06,17,07,10,16.60
2018,06,17,07,11,16.60
2018,06,17,07,12,16.70
2018,06,17,07,13,16.80
2018,06,17,07,14,16.80
2018,06,17,07,15,16.90
2018,06,17,07,16,16.90
2018,06,17,07,17,17.00
2018,06,17,07,18,17.00
2018,06,17,07,19,17.10
2018,06,17,07,20,17.20
2018,06,17,07,21,17.20
2018,06,17,07,22,17.30
2018,06,17,07,23,17.30
2018,06,17,07,24,17.30
2018,06,17,07,25,17.30
2018,06,17,07,26,17.40
2018,06,17,07,27,17.40
2018,06,17,07,28,17.50
2018,06,17,07,29,17.50
2018,06,17,07,30,17.60
2018,06,17,07,31,17.60
2018,06,17,07,32,17.70
2018,06,17,07,33,17.70
2018,06,17,07,34,17.80
2018,06,17,07,35,17.80
2018,06,17,07,36,17.80
2018,06,17,07,37,17.80
2018,06,17,07,38,17.90
2018,06,17,07,39,18.00
2018,06,17,07,40,18.10
2018,06,17,07,41,18.20
2018,06,17,07,42,18.30
2018,06,17,07,43,18.50
2018,06,17,07,44,18.60
2018,06,17,07,45,18.70
2018,06,17,07,46,18.90
2018,06,17,07,47,18.90
2018,06,17,07,48,19.00
2018,06,17,07,49,19.00
2018,06,17,07,50,19.00
2018,06,17,07,51,18.90
2018,06,17,07,52,18.90
2018,06,17,07,53,18.90
2018,06,17,07,54,18.90
2018,06,17,07,55,19.00
2018,06,17,07,56,19.10
2018,06,17,07,57,19.20
2018,06,17,07,58,19.20
2018,06,17,07,59,19.30
2018,06,17,08,00,19.30
2018,06,17,08,01,19.40
2018,06,17,08,02,19.40
2018,06,17,08,03,19.50
2018,06,17,08,04,19.60
2018,06,17,08,05,19.60
2018,06,17,08,06,19.60
2018,06,17,08,07,19.60
2018,06,17,08,08,19.60
2018,06,17,08,09,19.60
2018,06,17,08,10,19.60
2018,06,17,08,11,19.60
2018,06,17,08,12,19.60
2018,06,17,08,13,19.60
2018,06,17,08,14,19.60
2018,06,17,08,15,19.70
2018,06,17,08,16,19.70
2018,06,17,08,17,19.80
2018,06,17,08,18,19.80
2018,06,17,08,19,19.90
2018,06,17,08,20,19.90
2018,06,17,08,21,20.00
2018,06,17,08,22,20.10
2018,06,17,08,23,20.10
2018,06,17,08,24,20.20
2018,06,17,08,25,20.20
2018,06,17,08,26,20.30
2018,06,17,08,27,20.30
2018,06,17,08,28,20.30
2018,06,17,08,29,20.40
2018,06,17,08,30,20.40
2018,06,17,08,31,20.40
2018,06,17,08,32,20.40
2018,06,17,08,33,20.40
2018,06,17,08,34,20.40
2018,06,17,08,35,20.40
2018,06,17,08,36,20.40
2018,06,17,08,37,20.30
2018,06,17,08,38,20.30
2018,06,17,08,39,20.30
2018,06,17,08,40,20.30
2018,06,17,08,41,20.30
2018,06,17,08,42,20.30
2018,06,17,08,43,20.30
2018,06,17,08,44,20.40
2018,06,17,08,45,20.40
2018,06,17,08,46,20.40
2018,06,17,08,47,20.50
2018,06,17,08,48,20.50
2018,06,17,08,49,20.60
2018,06,17,08,50,20.60
2018,06,17,08,51,20.60
2018,06,17,08,52,20.70
2018,06,17,08,53,20.70
2018,06,17,08,54,20.80
2018,06,17,08,55,20.90
2018,06,17,08,56,20.90
2018,06,17,08,57,20.90
2018,06,17,08,58,21.00
2018,06,17,08,59,21.00
2018,06,17,09,00,21.10
2018,06,17,09,01,21.10
2018,06,17,09,02,21.10
2018,06,17,09,03,21.20
2018,06,17,09,04,21.20
2018,06,17,09,05,21.20
2018,06,17,09,06,21.30
2018,06,17,09,07,21.40
2018,06,17,09,08,21.60
2018,06,17,09,09,21.70
2018,06,17,09,10,21.80
2018,06,17,09,11,22.00
2018,06,17,09,12,22.10
2018,06,17,09,13,22.20
2018,06,17,09,14,22.20
2018,06,17,09,15,22.20
2018,06,17,09,16,22.30
2018,06,17,09,17,22.30
2018,06,17,09,18,22.40
2018,06,17,09,19,22.40
2018,06,17,09,20,22.50
2018,06,17,09,21,22.60
2018,06,17,09,22,22.70
2018,06,17,09,23,22.70
2018,06,17,09,24,22.70
2018,06,17,09,25,22.60
2018,06,17,09,26,22.60
2018,06,17,09,27,22.60
2018,06,17,09,28,22.50
2018,06,17,09,29,22.40
2018,06,17,09,30,22.40
2018,06,17,09,31,22.40
2018,06,17,09,32,22.40
2018,06,17,09,33,22.40
2018,06,17,09,34,22.40
2018,06,17,09,35,22.50
2018,06,17,09,36,22.50
2018,06,17,09,37,22.60
2018,06,17,09,38,22.60
2018,06,17,09,39,22.70
2018,06,17,09,40,22.70
2018,06,17,09,41,22.80
2018,06,17,09,42,22.80
2018,06,17,09,43,22.90
2018,06,17,09,44,22.90
2018,06,17,09,45,22.90
2018,06,17,09,46,22.90
2018,06,17,09,47,22.90
2018,06,17,09,48,22.80
2018,06,17,09,49,22.70
2018,06,17,09,50,22.70
2018,06,17,09,51,22.60
2018,06,17,09,52,22.60
2018,06,17,09,53,22.50
2018,06,17,09,54,22.40
2018,06,17,09,55,22.40
2018,06,17,09,56,22.40
2018,06,17,09,57,22.40
2018,06,17,09,58,22.40
2018,06,17,09,59,22.40
2018,06,17,10,00,22.40
2018,06,17,10,01,22.40
2018,06,17,10,02,22.40
2018,06,17,10,03,22.40
2018,06,17,10,04,22.50
2018,06,17,10,05,22.50
2018,06,17,10,06,22.50
2018,06,17,10,07,22.50
2018,06,17,10,08,22.50
2018,06,17,10,09,22.50
2018,06,17,10,10,22.60
2018,06,17,10,11,22.60
2018,06,17,10,12,22.60
2018,06,17,10,13,22.60
2018,06,17,10,14,22.70
2018,06,17,10,15,22.70
2018,06,17,10,16,22.80
2018,06,17,10,17,22.90
2018,06,17,10,18,23.00
2018,06,17,10,19,23.10
2018,06,17,10,20,23.10
2018,06,17,10,21,23.20
2018,06,17,10,22,23.10
2018,06,17,10,23,23.10
2018,06,17,10,24,23.00
2018,06,17,10,25,22.90
2018,06,17,10,26,22.80
2018,06,17,10,27,22.80
2018,06,17,10,28,22.80
2018,06,17,10,29,22.80
2018,06,17,10,30,22.80
2018,06,17,10,31,22.80
2018,06,17,10,32,22.80
2018,06,17,10,33,22.80
2018,06,17,10,34,22.80
2018,06,17,10,35,22.80
2018,06,17,10,36,22.90
2018,06,17,10,37,22.90
2018,06,17,10,38,22.90
2018,06,17,10,39,23.00
2018,06,17,10,40,23.00
2018,06,17,10,41,23.10
2018,06,17,10,42,23.10
2018,06,17,10,43,23.10
2018,06,17,10,44,23.10
2018,06,17,10,45,23.10
2018,06,17,10,46,23.10
2018,06,17,10,47,23.10
2018,06,17,10,48,23.00
2018,06,17,10,49,23.00
2018,06,17,10,50,22.90
2018,06,17,10,51,22.90
2018,06,17,10,52,22.90
2018,06,17,10,53,22.90
2018,06,17,10,54,22.90
2018,06,17,10,55,22.90
2018,06,17,10,56,22.90
2018,06,17,10,57,22.90
2018,06,17,10,58,23.00
2018,06,17,10,59,23.00
2018,06,17,11,00,23.00
2018,06,17,11,01,23.10
2018,06,17,11,02,23.10
2018,06,17,11,03,23.10
2018,06,17,11,04,23.20
2018,06,17,11,05,23.30
2018,06,17,11,06,23.40
2018,06,17,11,07,23.50
2018,06,17,11,08,23.70
2018,06,17,11,09,23.70
2018,06,17,11,10,23.80
2018,06,17,11,11,23.80
2018,06,17,11,12,23.90
2018,06,17,11,13,24.00
2018,06,17,11,14,24.00
2018,06,17,11,15,24.00
2018,06,17,11,16,24.00
2018,06,17,11,17,24.10
2018,06,17,11,18,24.10
2018,06,17,11,19,24.10
2018,06,17,11,20,24.10
2018,06,17,11,21,24.10
2018,06,17,11,22,24.20
2018,06,17,11,23,24.20
2018,06,17,11,24,24.20
2018,06,17,11,25,24.20
2018,06,17,11,26,24.30
2018,06,17,11,27,24.30
2018,06,17,11,28,24.20
2018,06,17,11,29,24.10
2018,06,17,11,30,24.10
2018,06,17,11,31,24.10
2018,06,17,11,32,24.10
2018,06,17,11,33,24.10
2018,06,17,11,34,24.10
2018,06,17,11,35,24.10
2018,06,17,11,36,24.10
2018,06,17,11,37,24.20
2018,06,17,11,38,24.20
2018,06,17,11,39,24.30
2018,06,17,11,40,24.40
2018,06,17,11,41,24.40
2018,06,17,11,42,24.50
2018,06,17,11,43,24.50
2018,06,17,11,44,24.60
2018,06,17,11,45,24.70
2018,06,17,11,46,24.70
2018,06,17,11,47,24.80
2018,06,17,11,48,24.80
2018,06,17,11,49,24.90
2018,06,17,11,50,24.90
2018,06,17,11,51,24.90
2018,06,17,11,52,25.00
2018,06,17,11,53,25.10
2018,06,17,11,54,25.10
2018,06,17,11,55,25.20
2018,06,17,11,56,25.20
2018,06,17,11,57,25.20
2018,06,17,11,58,25.20
2018,06,17,11,59,25.20
2018,06,17,12,00,25.30
2018,06,17,12,01,25.20
2018,06,17,12,02,25.20
2018,06,17,12,03,25.10
2018,06,17,12,04,25.10
2018,06,17,12,05,25.20
2018,06,17,12,06,25.20
2018,06,17,12,07,25.20
2018,06,17,12,08,25.20
2018,06,17,12,09,25.20
2018,06,17,12,10,25.20
2018,06,17,12,11,25.20
2018,06,17,12,12,25.20
2018,06,17,12,13,25.20
2018,06,17,12,14,25.20
2018,06,17,12,15,25.20
2018,06,17,12,16,25.20
2018,06,17,12,17,25.20
2018,06,17,12,18,25.10
2018,06,17,12,19,25.00
2018,06,17,12,20,24.90
2018,06,17,12,21,24.90
2018,06,17,12,22,24.90
2018,06,17,12,23,24.80
2018,06,17,12,24,24.80
2018,06,17,12,25,24.80
2018,06,17,12,26,24.70
2018,06,17,12,27,24.80
2018,06,17,12,28,24.80
2018,06,17,12,29,24.80
2018,06,17,12,30,24.80
2018,06,17,12,31,24.80
2018,06,17,12,32,24.80
2018,06,17,12,33,24.80
2018,06,17,12,34,24.80
2018,06,17,12,35,24.80
2018,06,17,12,36,24.80
2018,06,17,12,37,24.80
2018,06,17,12,38,24.80
2018,06,17,12,39,24.80
2018,06,17,12,40,24.90
2018,06,17,12,41,25.00
2018,06,17,12,42,25.00
2018,06,17,12,43,25.10
2018,06,17,12,44,25.10
2018,06,17,12,45,25.20
2018,06,17,12,46,25.30
2018,06,17,12,47,25.40
2018,06,17,12,48,25.50
2018,06,17,12,49,25.60
2018,06,17,12,50,25.70
2018,06,17,12,51,25.70
2018,06,17,12,52,25.80
2018,06,17,12,53,25.90
2018,06,17,12,54,25.90
2018,06,17,12,55,25.90
2018,06,17,12,56,26.00
2018,06,17,12,57,26.00
2018,06,17,12,58,26.00
2018,06,17,12,59,26.10
2018,06,17,13,00,26.10
2018,06,17,13,01,26.10
2018,06,17,13,02,26.10
2018,06,17,13,03,26.00
2018,06,17,13,04,25.90
2018,06,17,13,05,25.90
2018,06,17,13,06,25.90
2018,06,17,13,07,25.80
2018,06,17,13,08,25.80
2018,06,17,13,09,25.80
2018,06,17,13,10,25.80
2018,06,17,13,11,25.80
2018,06,17,13,12,25.90
2018,06,17,13,13,25.90
2018,06,17,13,14,25.90
2018,06,17,13,15,25.90
2018,06,17,13,16,25.90
2018,06,17,13,17,26.00
2018,06,17,13,18,26.20
2018,06,17,13,19,26.30
2018,06,17,13,20,26.40
2018,06,17,13,21,26.50
2018,06,17,13,22,26.50
2018,06,17,13,23,26.40
2018,06,17,13,24,26.40
2018,06,17,13,25,26.30
2018,06,17,13,26,26.30
2018,06,17,13,27,26.20
2018,06,17,13,28,26.20
2018,06,17,13,29,26.10
2018,06,17,13,30,26.10
2018,06,17,13,31,26.10
2018,06,17,13,32,26.20
2018,06,17,13,33,26.20
2018,06,17,13,34,26.20
2018,06,17,13,35,26.20
2018,06,17,13,36,26.20
2018,06,17,13,37,26.20
2018,06,17,13,38,26.20
2018,06,17,13,39,26.20
2018,06,17,13,40,26.20
2018,06,17,13,41,26.10
2018,06,17,13,42,26.10
2018,06,17,13,43,26.10
2018,06,17,13,44,26.10
2018,06,17,13,45,26.10
2018,06,17,13,46,26.20
2018,06,17,13,47,26.30
2018,06,17,13,48,26.40
2018,06,17,13,49,26.50
2018,06,17,13,50,26.60
2018,06,17,13,51,26.70
2018,06,17,13,52,26.80
2018,06,17,13,53,26.80
2018,06,17,13,54,26.90
2018,06,17,13,55,26.90
2018,06,17,13,56,26.90
2018,06,17,13,57,27.00
2018,06,17,13,58,27.00
2018,06,17,13,59,27.10
2018,06,17,14,00,27.10
2018,06,17,14,01,27.10
2018,06,17,14,02,27.20
2018,06,17,14,03,27.20
2018,06,17,14,04,27.30
2018,06,17,14,05,27.30
2018,06,17,14,06,27.30
2018,06,17,14,07,27.30
2018,06,17,14,08,27.30
2018,06,17,14,09,27.40
2018,06,17,14,10,27.50
2018,06,17,14,11,27.50
2018,06,17,14,12,27.60
2018,06,17,14,13,27.50
2018,06,17,14,14,27.50
2018,06,17,14,15,27.40
2018,06,17,14,16,27.40
2018,06,17,14,17,27.30
2018,06,17,14,18,27.20
2018,06,17,14,19,27.20
2018,06,17,14,20,27.20
2018,06,17,14,21,27.20
2018,06,17,14,22,27.20
2018,06,17,14,23,27.10
2018,06,17,14,24,27.10
2018,06,17,14,25,27.10
2018,06,17,14,26,27.10
2018,06,17,14,27,27.10
2018,06,17,14,28,27.10
2018,06,17,14,29,27.00
2018,06,17,14,30,27.00
2018,06,17,14,31,27.00
2018,06,17,14,32,27.10
2018,06,17,14,33,27.10
2018,06,17,14,34,27.20
2018,06,17,14,35,27.30
2018,06,17,14,36,27.40
2018,06,17,14,37,27.40
2018,06,17,14,38,27.50
2018,06,17,14,39,27.50
2018,06,17,14,40,27.60
2018,06,17,14,41,27.60
2018,06,17,14,42,27.70
2018,06,17,14,43,27.80
2018,06,17,14,44,27.80
2018,06,17,14,45,27.80
2018,06,17,14,46,27.70
2018,06,17,14,47,27.70
2018,06,17,14,48,27.80
2018,06,17,14,49,27.80
2018,06,17,14,50,27.80
2018,06,17,14,51,27.70
2018,06,17,14,52,27.70
2018,06,17,14,53,27.60
2018,06,17,14,54,27.60
2018,06,17,14,55,27.60
2018,06,17,14,56,27.60
2018,06,17,14,57,27.70
2018,06,17,14,58,27.80
2018,06,17,14,59,27.80
2018,06,17,15,00,27.90
2018,06,17,15,01,28.00
2018,06,17,15,02,28.00
2018,06,17,15,03,28.00
2018,06,17,15,04,28.00
2018,06,17,15,05,28.00
2018,06,17,15,06,28.00
2018,06,17,15,07,28.10
2018,06,17,15,08,28.10
2018,06,17,15,09,28.10
2018,06,17,15,10,28.20
2018,06,17,15,11,28.20
2018,06,17,15,12,28.10
2018,06,17,15,13,28.10
2018,06,17,15,14,28.10
2018,06,17,15,15,28.10
2018,06,17,15,16,28.20
2018,06,17,15,17,28.30
2018,06,17,15,18,28.40
2018,06,17,15,19,28.50
2018,06,17,15,20,28.50
2018,06,17,15,21,28.60
2018,06,17,15,22,28.50
2018,06,17,15,23,28.50
2018,06,17,15,24,28.50
2018,06,17,15,25,28.60
2018,06,17,15,26,28.70
2018,06,17,15,27,28.80
2018,06,17,15,28,28.80
2018,06,17,15,29,28.80
2018,06,17,15,30,28.80
2018,06,17,15,31,28.80
2018,06,17,15,32,28.70
2018,06,17,15,33,28.70
2018,06,17,15,34,28.70
2018,06,17,15,35,28.60
2018,06,17,15,36,28.70
2018,06,17,15,37,28.70
2018,06,17,15,38,28.70
2018,06,17,15,39,28.70
2018,06,17,15,40,28.80
2018,06,17,15,41,28.80
2018,06,17,15,42,28.90
2018,06,17,15,43,28.90
2018,06,17,15,44,28.90
2018,06,17,15,45,28.90
2018,06,17,15,46,29.00
2018,06,17,15,47,28.90
2018,06,17,15,48,28.90
2018,06,17,15,49,28.90
2018,06,17,15,50,29.00
2018,06,17,15,51,29.00
2018,06,17,15,52,28.90
2018,06,17,15,53,29.00
2018,06,17,15,54,29.00
2018,06,17,15,55,29.10
2018,06,17,15,56,29.10
2018,06,17,15,57,29.10
2018,06,17,15,58,29.00
2018,06,17,15,59,29.00
2018,06,17,16,00,29.00
2018,06,17,16,01,29.10
2018,06,17,16,02,29.10
2018,06,17,16,03,29.10
2018,06,17,16,04,29.20
2018,06,17,16,05,29.20
2018,06,17,16,06,29.30
2018,06,17,16,07,29.30
2018,06,17,16,08,29.30
2018,06,17,16,09,29.30
2018,06,17,16,10,29.30
2018,06,17,16,11,29.30
2018,06,17,16,12,29.30
2018,06,17,16,13,29.20
2018,06,17,16,14,29.00
2018,06,17,16,15,28.90
2018,06,17,16,16,28.90
2018,06,17,16,17,28.90
2018,06,17,16,18,28.90
2018,06,17,16,19,28.90
2018,06,17,16,20,28.90
2018,06,17,16,21,28.90
2018,06,17,16,22,28.90
2018,06,17,16,23,28.90
2018,06,17,16,24,29.00
2018,06,17,16,25,29.00
2018,06,17,16,26,29.00
2018,06,17,16,27,29.10
2018,06,17,16,28,29.10
2018,06,17,16,29,29.10
2018,06,17,16,30,29.20
2018,06,17,16,31,29.20
2018,06,17,16,32,29.30
2018,06,17,16,33,29.40
2018,06,17,16,34,29.40
2018,06,17,16,35,29.40
2018,06,17,16,36,29.40
2018,06,17,16,37,29.50
2018,06,17,16,38,29.50
2018,06,17,16,39,29.60
2018,06,17,16,40,29.60
2018,06,17,16,41,29.60
2018,06,17,16,42,29.70
2018,06,17,16,43,29.70
2018,06,17,16,44,29.70
2018,06,17,16,45,29.70
2018,06,17,16,46,29.70
2018,06,17,16,47,29.70
2018,06,17,16,48,29.70
2018,06,17,16,49,29.70
2018,06,17,16,50,29.70
2018,06,17,16,51,29.70
2018,06,17,16,52,29.70
2018,06,17,16,53,29.60
2018,06,17,16,54,29.60
2018,06,17,16,55,29.60
2018,06,17,16,56,29.60
2018,06,17,16,57,29.60
2018,06,17,16,58,29.60
2018,06,17,16,59,29.60
2018,06,17,17,00,29.60
2018,06,17,17,01,29.60
2018,06,17,17,02,29.60
2018,06,17,17,03,29.60
2018,06,17,17,04,29.60
2018,06,17,17,05,29.60
2018,06,17,17,06,29.60
2018,06,17,17,07,29.50
2018,06,17,17,08,29.50
2018,06,17,17,09,29.50
2018,06,17,17,10,29.50
2018,06,17,17,11,29.50
2018,06,17,17,12,29.50
2018,06,17,17,13,29.50
2018,06,17,17,14,29.60
2018,06,17,17,15,29.60
2018,06,17,17,16,29.70
2018,06,17,17,17,29.70
2018,06,17,17,18,29.80
2018,06,17,17,19,29.80