Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,07,08,00,00,0.00
2009,07,08,00,01,0.00
2009,07,08,00,02,0.00
2009,07,08,00,03,0.00
2009,07,08,00,04,0.00
2009,07,08,00,05,0.00
2009,07,08,00,06,0.00
2009,07,08,00,07,0.00
2009,07,08,00,08,0.00
2009,07,08,00,09,0.00
2009,07,08,00,10,0.00
2009,07,08,00,11,0.00
2009,07,08,00,12,0.00
2009,07,08,00,13,0.00
2009,07,08,00,14,0.00
2009,07,08,00,15,0.00
2009,07,08,00,16,0.00
2009,07,08,00,17,0.00
2009,07,08,00,18,0.00
2009,07,08,00,19,0.00
2009,07,08,00,20,0.00
2009,07,08,00,21,0.00
2009,07,08,00,22,0.00
2009,07,08,00,23,0.00
2009,07,08,00,24,0.00
2009,07,08,00,25,0.00
2009,07,08,00,26,0.00
2009,07,08,00,27,0.00
2009,07,08,00,28,0.00
2009,07,08,00,29,0.00
2009,07,08,00,30,0.00
2009,07,08,00,31,0.00
2009,07,08,00,32,0.00
2009,07,08,00,33,0.00
2009,07,08,00,34,0.00
2009,07,08,00,35,0.00
2009,07,08,00,36,0.00
2009,07,08,00,37,0.00
2009,07,08,00,38,0.00
2009,07,08,00,39,0.00
2009,07,08,00,40,0.00
2009,07,08,00,41,0.00
2009,07,08,00,42,0.00
2009,07,08,00,43,0.00
2009,07,08,00,44,0.00
2009,07,08,00,45,0.00
2009,07,08,00,46,0.00
2009,07,08,00,47,0.00
2009,07,08,00,48,0.00
2009,07,08,00,49,0.00
2009,07,08,00,50,0.00
2009,07,08,00,51,0.00
2009,07,08,00,52,0.00
2009,07,08,00,53,0.00
2009,07,08,00,54,0.00
2009,07,08,00,55,0.00
2009,07,08,00,56,0.00
2009,07,08,00,57,0.00
2009,07,08,00,58,0.00
2009,07,08,00,59,0.00
2009,07,08,01,00,0.00
2009,07,08,01,01,0.00
2009,07,08,01,02,0.00
2009,07,08,01,03,0.00
2009,07,08,01,04,0.00
2009,07,08,01,05,0.00
2009,07,08,01,06,0.00
2009,07,08,01,07,0.00
2009,07,08,01,08,0.00
2009,07,08,01,09,0.00
2009,07,08,01,10,0.00
2009,07,08,01,11,0.00
2009,07,08,01,12,0.00
2009,07,08,01,13,0.00
2009,07,08,01,14,0.00
2009,07,08,01,15,0.00
2009,07,08,01,16,0.00
2009,07,08,01,17,0.00
2009,07,08,01,18,0.00
2009,07,08,01,19,0.00
2009,07,08,01,20,0.00
2009,07,08,01,21,0.00
2009,07,08,01,22,0.00
2009,07,08,01,23,0.00
2009,07,08,01,24,0.00
2009,07,08,01,25,0.00
2009,07,08,01,26,0.00
2009,07,08,01,27,0.00
2009,07,08,01,28,0.00
2009,07,08,01,29,0.00
2009,07,08,01,30,0.00
2009,07,08,01,31,0.00
2009,07,08,01,32,0.00
2009,07,08,01,33,0.00
2009,07,08,01,34,0.00
2009,07,08,01,35,0.00
2009,07,08,01,36,0.00
2009,07,08,01,37,0.00
2009,07,08,01,38,0.00
2009,07,08,01,39,0.00
2009,07,08,01,40,0.00
2009,07,08,01,41,0.00
2009,07,08,01,42,0.00
2009,07,08,01,43,0.00
2009,07,08,01,44,0.00
2009,07,08,01,45,0.00
2009,07,08,01,46,0.00
2009,07,08,01,47,0.00
2009,07,08,01,48,0.00
2009,07,08,01,49,0.00
2009,07,08,01,50,0.00
2009,07,08,01,51,0.00
2009,07,08,01,52,0.00
2009,07,08,01,53,0.00
2009,07,08,01,54,0.00
2009,07,08,01,55,0.00
2009,07,08,01,56,0.00
2009,07,08,01,57,0.00
2009,07,08,01,58,0.00
2009,07,08,01,59,0.00
2009,07,08,02,00,0.00
2009,07,08,02,01,0.00
2009,07,08,02,02,0.00
2009,07,08,02,03,0.00
2009,07,08,02,04,0.00
2009,07,08,02,05,0.00
2009,07,08,02,06,0.00
2009,07,08,02,07,0.00
2009,07,08,02,08,0.00
2009,07,08,02,09,0.00
2009,07,08,02,10,0.00
2009,07,08,02,11,0.00
2009,07,08,02,12,0.00
2009,07,08,02,13,0.00
2009,07,08,02,14,0.00
2009,07,08,02,15,0.00
2009,07,08,02,16,0.00
2009,07,08,02,17,0.00
2009,07,08,02,18,0.00
2009,07,08,02,19,0.00
2009,07,08,02,20,0.00
2009,07,08,02,21,0.00
2009,07,08,02,22,0.00
2009,07,08,02,23,0.00
2009,07,08,02,24,0.00
2009,07,08,02,25,0.00
2009,07,08,02,26,0.00
2009,07,08,02,27,0.00
2009,07,08,02,28,0.00
2009,07,08,02,29,0.00
2009,07,08,02,30,0.00
2009,07,08,02,31,0.00
2009,07,08,02,32,0.00
2009,07,08,02,33,0.00
2009,07,08,02,34,0.00
2009,07,08,02,35,0.00
2009,07,08,02,36,0.00
2009,07,08,02,37,0.00
2009,07,08,02,38,0.00
2009,07,08,02,39,0.00
2009,07,08,02,40,0.00
2009,07,08,02,41,0.00
2009,07,08,02,42,0.00
2009,07,08,02,43,0.00
2009,07,08,02,44,0.00
2009,07,08,02,45,0.00
2009,07,08,02,46,0.00
2009,07,08,02,47,0.00
2009,07,08,02,48,0.00
2009,07,08,02,49,0.00
2009,07,08,02,50,0.00
2009,07,08,02,51,0.00
2009,07,08,02,52,0.00
2009,07,08,02,53,0.00
2009,07,08,02,54,0.00
2009,07,08,02,55,0.00
2009,07,08,02,56,0.00
2009,07,08,02,57,0.00
2009,07,08,02,58,0.00
2009,07,08,02,59,0.00
2009,07,08,03,00,0.00
2009,07,08,03,01,0.00
2009,07,08,03,02,0.00
2009,07,08,03,03,0.00
2009,07,08,03,04,0.00
2009,07,08,03,05,0.00
2009,07,08,03,06,0.00
2009,07,08,03,07,0.00
2009,07,08,03,08,0.00
2009,07,08,03,09,0.00
2009,07,08,03,10,0.00
2009,07,08,03,11,0.00
2009,07,08,03,12,0.00
2009,07,08,03,13,0.00
2009,07,08,03,14,0.00
2009,07,08,03,15,0.00
2009,07,08,03,16,0.00
2009,07,08,03,17,0.00
2009,07,08,03,18,0.00
2009,07,08,03,19,0.00
2009,07,08,03,20,0.00
2009,07,08,03,21,0.00
2009,07,08,03,22,0.00
2009,07,08,03,23,0.00
2009,07,08,03,24,0.00
2009,07,08,03,25,0.00
2009,07,08,03,26,0.00
2009,07,08,03,27,0.00
2009,07,08,03,28,0.00
2009,07,08,03,29,0.00
2009,07,08,03,30,0.00
2009,07,08,03,31,0.00
2009,07,08,03,32,0.00
2009,07,08,03,33,0.00
2009,07,08,03,34,0.00
2009,07,08,03,35,0.00
2009,07,08,03,36,0.00
2009,07,08,03,37,0.00
2009,07,08,03,38,0.00
2009,07,08,03,39,0.00
2009,07,08,03,40,0.00
2009,07,08,03,41,0.00
2009,07,08,03,42,0.00
2009,07,08,03,43,0.00
2009,07,08,03,44,0.00
2009,07,08,03,45,0.00
2009,07,08,03,46,0.00
2009,07,08,03,47,0.00
2009,07,08,03,48,0.00
2009,07,08,03,49,0.00
2009,07,08,03,50,0.00
2009,07,08,03,51,0.00
2009,07,08,03,52,0.00
2009,07,08,03,53,0.00
2009,07,08,03,54,0.00
2009,07,08,03,55,0.00
2009,07,08,03,56,0.00
2009,07,08,03,57,0.00
2009,07,08,03,58,0.00
2009,07,08,03,59,0.00
2009,07,08,04,00,0.00
2009,07,08,04,01,0.00
2009,07,08,04,02,0.00
2009,07,08,04,03,0.00
2009,07,08,04,04,0.00
2009,07,08,04,05,0.00
2009,07,08,04,06,0.00
2009,07,08,04,07,0.00
2009,07,08,04,08,0.00
2009,07,08,04,09,0.00
2009,07,08,04,10,0.00
2009,07,08,04,11,0.00
2009,07,08,04,12,0.00
2009,07,08,04,13,0.00
2009,07,08,04,14,0.00
2009,07,08,04,15,0.00
2009,07,08,04,16,0.00
2009,07,08,04,17,0.00
2009,07,08,04,18,0.00
2009,07,08,04,19,0.00
2009,07,08,04,20,0.00
2009,07,08,04,21,0.00
2009,07,08,04,22,0.00
2009,07,08,04,23,0.00
2009,07,08,04,24,0.00
2009,07,08,04,25,0.00
2009,07,08,04,26,0.00
2009,07,08,04,27,0.00
2009,07,08,04,28,0.00
2009,07,08,04,29,0.00
2009,07,08,04,30,0.00
2009,07,08,04,31,0.00
2009,07,08,04,32,0.00
2009,07,08,04,33,0.00
2009,07,08,04,34,0.00
2009,07,08,04,35,0.00
2009,07,08,04,36,0.00
2009,07,08,04,37,0.00
2009,07,08,04,38,0.00
2009,07,08,04,39,0.00
2009,07,08,04,40,0.00
2009,07,08,04,41,0.00
2009,07,08,04,42,0.00
2009,07,08,04,43,0.00
2009,07,08,04,44,0.00
2009,07,08,04,45,0.00
2009,07,08,04,46,0.00
2009,07,08,04,47,0.00
2009,07,08,04,48,0.00
2009,07,08,04,49,0.00
2009,07,08,04,50,0.00
2009,07,08,04,51,0.00
2009,07,08,04,52,0.00
2009,07,08,04,53,0.00
2009,07,08,04,54,0.00
2009,07,08,04,55,0.00
2009,07,08,04,56,0.00
2009,07,08,04,57,0.00
2009,07,08,04,58,0.00
2009,07,08,04,59,0.00
2009,07,08,05,00,0.00
2009,07,08,05,01,0.00
2009,07,08,05,02,0.00
2009,07,08,05,03,0.00
2009,07,08,05,04,0.00
2009,07,08,05,05,0.00
2009,07,08,05,06,0.00
2009,07,08,05,07,0.00
2009,07,08,05,08,0.00
2009,07,08,05,09,0.00
2009,07,08,05,10,0.00
2009,07,08,05,11,0.00
2009,07,08,05,12,0.00
2009,07,08,05,13,0.00
2009,07,08,05,14,0.00
2009,07,08,05,15,0.00
2009,07,08,05,16,0.00
2009,07,08,05,17,0.00
2009,07,08,05,18,0.00
2009,07,08,05,19,0.00
2009,07,08,05,20,0.00
2009,07,08,05,21,0.00
2009,07,08,05,22,0.00
2009,07,08,05,23,0.00
2009,07,08,05,24,0.00
2009,07,08,05,25,0.00
2009,07,08,05,26,0.00
2009,07,08,05,27,0.00
2009,07,08,05,28,0.00
2009,07,08,05,29,0.00
2009,07,08,05,30,0.00
2009,07,08,05,31,0.00
2009,07,08,05,32,0.00
2009,07,08,05,33,0.00
2009,07,08,05,34,0.00
2009,07,08,05,35,0.00
2009,07,08,05,36,0.00
2009,07,08,05,37,0.00
2009,07,08,05,38,0.00
2009,07,08,05,39,0.00
2009,07,08,05,40,0.00
2009,07,08,05,41,0.00
2009,07,08,05,42,0.00
2009,07,08,05,43,0.00
2009,07,08,05,44,0.00
2009,07,08,05,45,0.00
2009,07,08,05,46,0.00
2009,07,08,05,47,0.00
2009,07,08,05,48,0.00
2009,07,08,05,49,4.20
2009,07,08,05,50,5.00
2009,07,08,05,51,5.00
2009,07,08,05,52,5.00
2009,07,08,05,53,5.00
2009,07,08,05,54,5.00
2009,07,08,05,55,6.70
2009,07,08,05,56,7.00
2009,07,08,05,57,7.00
2009,07,08,05,58,7.00
2009,07,08,05,59,7.00
2009,07,08,06,00,7.00
2009,07,08,06,01,7.00
2009,07,08,06,02,7.00
2009,07,08,06,03,7.00
2009,07,08,06,04,7.00
2009,07,08,06,05,7.00
2009,07,08,06,06,7.00
2009,07,08,06,07,7.00
2009,07,08,06,08,7.00
2009,07,08,06,09,7.00
2009,07,08,06,10,7.00
2009,07,08,06,11,7.00
2009,07,08,06,12,8.90
2009,07,08,06,13,9.00
2009,07,08,06,14,9.00
2009,07,08,06,15,9.00
2009,07,08,06,16,10.70
2009,07,08,06,17,11.00
2009,07,08,06,18,11.00
2009,07,08,06,19,11.90
2009,07,08,06,20,12.00
2009,07,08,06,21,13.70
2009,07,08,06,22,14.00
2009,07,08,06,23,15.90
2009,07,08,06,24,16.00
2009,07,08,06,25,16.00
2009,07,08,06,26,17.90
2009,07,08,06,27,18.00
2009,07,08,06,28,18.90
2009,07,08,06,29,19.00
2009,07,08,06,30,19.00
2009,07,08,06,31,20.70
2009,07,08,06,32,21.00
2009,07,08,06,33,21.00
2009,07,08,06,34,21.00
2009,07,08,06,35,21.00
2009,07,08,06,36,21.00
2009,07,08,06,37,21.00
2009,07,08,06,38,21.00
2009,07,08,06,39,21.00
2009,07,08,06,40,21.00
2009,07,08,06,41,21.00
2009,07,08,06,42,21.00
2009,07,08,06,43,22.90
2009,07,08,06,44,23.00
2009,07,08,06,45,23.00
2009,07,08,06,46,23.00
2009,07,08,06,47,23.00
2009,07,08,06,48,24.90
2009,07,08,06,49,25.00
2009,07,08,06,50,25.00
2009,07,08,06,51,25.00
2009,07,08,06,52,25.00
2009,07,08,06,53,25.00
2009,07,08,06,54,25.00
2009,07,08,06,55,25.00
2009,07,08,06,56,25.00
2009,07,08,06,57,25.00
2009,07,08,06,58,25.00
2009,07,08,06,59,25.00
2009,07,08,07,00,25.00
2009,07,08,07,01,25.00
2009,07,08,07,02,25.00
2009,07,08,07,03,25.00
2009,07,08,07,04,25.00
2009,07,08,07,05,25.00
2009,07,08,07,06,25.00
2009,07,08,07,07,25.90
2009,07,08,07,08,26.00
2009,07,08,07,09,26.00
2009,07,08,07,10,27.90
2009,07,08,07,11,28.00
2009,07,08,07,12,29.90
2009,07,08,07,13,30.00
2009,07,08,07,14,30.00
2009,07,08,07,15,31.80
2009,07,08,07,16,32.00
2009,07,08,07,17,32.90
2009,07,08,07,18,34.90
2009,07,08,07,19,35.00
2009,07,08,07,20,35.00
2009,07,08,07,21,35.00
2009,07,08,07,22,38.40
2009,07,08,07,23,39.90
2009,07,08,07,24,40.00
2009,07,08,07,25,41.90
2009,07,08,07,26,42.00
2009,07,08,07,27,43.70
2009,07,08,07,28,44.00
2009,07,08,07,29,44.00
2009,07,08,07,30,45.90
2009,07,08,07,31,46.00
2009,07,08,07,32,46.00
2009,07,08,07,33,46.00
2009,07,08,07,34,46.90
2009,07,08,07,35,47.00
2009,07,08,07,36,47.00
2009,07,08,07,37,47.00
2009,07,08,07,38,47.00
2009,07,08,07,39,47.00
2009,07,08,07,40,48.90
2009,07,08,07,41,49.00
2009,07,08,07,42,50.80
2009,07,08,07,43,52.90
2009,07,08,07,44,53.00
2009,07,08,07,45,53.00
2009,07,08,07,46,51.10
2009,07,08,07,47,51.00
2009,07,08,07,48,51.00
2009,07,08,07,49,51.00
2009,07,08,07,50,51.00
2009,07,08,07,51,51.00
2009,07,08,07,52,51.00
2009,07,08,07,53,52.90
2009,07,08,07,54,53.80
2009,07,08,07,55,55.80
2009,07,08,07,56,57.90
2009,07,08,07,57,59.70
2009,07,08,07,58,61.90
2009,07,08,07,59,62.90
2009,07,08,08,00,64.90
2009,07,08,08,01,66.70
2009,07,08,08,02,67.00
2009,07,08,08,03,68.70
2009,07,08,08,04,69.90
2009,07,08,08,05,71.90
2009,07,08,08,06,72.00
2009,07,08,08,07,72.00
2009,07,08,08,08,75.40
2009,07,08,08,09,76.90
2009,07,08,08,10,78.90
2009,07,08,08,11,80.90
2009,07,08,08,12,81.00
2009,07,08,08,13,85.70
2009,07,08,08,14,90.20
2009,07,08,08,15,91.00
2009,07,08,08,16,97.60
2009,07,08,08,17,101.60
2009,07,08,08,18,103.90
2009,07,08,08,19,104.00
2009,07,08,08,20,110.60
2009,07,08,08,21,115.20
2009,07,08,08,22,119.80
2009,07,08,08,23,120.00
2009,07,08,08,24,118.10
2009,07,08,08,25,113.80
2009,07,08,08,26,107.30
2009,07,08,08,27,105.30
2009,07,08,08,28,105.00
2009,07,08,08,29,105.00
2009,07,08,08,30,106.90
2009,07,08,08,31,107.00
2009,07,08,08,32,105.10
2009,07,08,08,33,105.00
2009,07,08,08,34,106.90
2009,07,08,08,35,107.00
2009,07,08,08,36,108.90
2009,07,08,08,37,110.70
2009,07,08,08,38,113.80
2009,07,08,08,39,115.70
2009,07,08,08,40,119.80
2009,07,08,08,41,124.70
2009,07,08,08,42,127.70
2009,07,08,08,43,128.00
2009,07,08,08,44,138.40
2009,07,08,08,45,140.90
2009,07,08,08,46,145.20
2009,07,08,08,47,150.20
2009,07,08,08,48,154.80
2009,07,08,08,49,161.90
2009,07,08,08,50,166.80
2009,07,08,08,51,165.30
2009,07,08,08,52,165.00
2009,07,08,08,53,160.30
2009,07,08,08,54,152.30
2009,07,08,08,55,148.20
2009,07,08,08,56,146.10
2009,07,08,08,57,146.00
2009,07,08,08,58,142.20
2009,07,08,08,59,141.10
2009,07,08,09,00,139.10
2009,07,08,09,01,137.10
2009,07,08,09,02,137.00
2009,07,08,09,03,132.30
2009,07,08,09,04,130.10
2009,07,08,09,05,131.90
2009,07,08,09,06,133.70
2009,07,08,09,07,134.90
2009,07,08,09,08,138.80
2009,07,08,09,09,143.30
2009,07,08,09,10,144.00
2009,07,08,09,11,147.80
2009,07,08,09,12,148.00
2009,07,08,09,13,148.00
2009,07,08,09,14,148.90
2009,07,08,09,15,150.90
2009,07,08,09,16,151.00
2009,07,08,09,17,148.20
2009,07,08,09,18,146.10
2009,07,08,09,19,144.10
2009,07,08,09,20,144.00
2009,07,08,09,21,145.90
2009,07,08,09,22,146.00
2009,07,08,09,23,147.90
2009,07,08,09,24,146.10
2009,07,08,09,25,148.70
2009,07,08,09,26,150.90
2009,07,08,09,27,154.80
2009,07,08,09,28,155.90
2009,07,08,09,29,161.10
2009,07,08,09,30,166.70
2009,07,08,09,31,171.30
2009,07,08,09,32,178.60
2009,07,08,09,33,184.70
2009,07,08,09,34,185.00
2009,07,08,09,35,196.40
2009,07,08,09,36,199.80
2009,07,08,09,37,205.10
2009,07,08,09,38,208.80
2009,07,08,09,39,210.70
2009,07,08,09,40,213.60
2009,07,08,09,41,217.80
2009,07,08,09,42,220.60
2009,07,08,09,43,228.60
2009,07,08,09,44,236.60
2009,07,08,09,45,245.50
2009,07,08,09,46,246.00
2009,07,08,09,47,250.30
2009,07,08,09,48,252.90
2009,07,08,09,49,254.90
2009,07,08,09,50,255.00
2009,07,08,09,51,255.00
2009,07,08,09,52,255.00
2009,07,08,09,53,255.00
2009,07,08,09,54,255.00
2009,07,08,09,55,248.40
2009,07,08,09,56,239.50
2009,07,08,09,57,236.40
2009,07,08,09,58,221.80
2009,07,08,09,59,216.30
2009,07,08,10,00,209.40
2009,07,08,10,01,200.40
2009,07,08,10,02,188.60
2009,07,08,10,03,179.90
2009,07,08,10,04,174.30
2009,07,08,10,05,167.40
2009,07,08,10,06,162.30
2009,07,08,10,07,160.10
2009,07,08,10,08,155.30
2009,07,08,10,09,153.30
2009,07,08,10,10,153.00
2009,07,08,10,11,151.10
2009,07,08,10,12,151.00
2009,07,08,10,13,152.90
2009,07,08,10,14,149.60
2009,07,08,10,15,148.10
2009,07,08,10,16,148.90
2009,07,08,10,17,154.10
2009,07,08,10,18,161.60
2009,07,08,10,19,164.80
2009,07,08,10,20,165.00
2009,07,08,10,21,166.70
2009,07,08,10,22,170.80
2009,07,08,10,23,173.80
2009,07,08,10,24,177.80
2009,07,08,10,25,178.00
2009,07,08,10,26,178.00
2009,07,08,10,27,174.60
2009,07,08,10,28,175.90
2009,07,08,10,29,178.80
2009,07,08,10,30,182.80
2009,07,08,10,31,187.70
2009,07,08,10,32,193.90
2009,07,08,10,33,201.60
2009,07,08,10,34,202.00
2009,07,08,10,35,203.70
2009,07,08,10,36,206.80
2009,07,08,10,37,212.70
2009,07,08,10,38,215.80
2009,07,08,10,39,216.00
2009,07,08,10,40,217.90
2009,07,08,10,41,222.30
2009,07,08,10,42,229.60
2009,07,08,10,43,236.60
2009,07,08,10,44,242.10
2009,07,08,10,45,249.60
2009,07,08,10,46,250.00
2009,07,08,10,47,246.20
2009,07,08,10,48,246.00
2009,07,08,10,49,246.00
2009,07,08,10,50,246.00
2009,07,08,10,51,244.10
2009,07,08,10,52,244.00
2009,07,08,10,53,245.90
2009,07,08,10,54,246.00
2009,07,08,10,55,250.30
2009,07,08,10,56,257.30
2009,07,08,10,57,263.70
2009,07,08,10,58,280.10
2009,07,08,10,59,292.90
2009,07,08,11,00,305.40
2009,07,08,11,01,308.80
2009,07,08,11,02,308.10
2009,07,08,11,03,308.90
2009,07,08,11,04,309.00
2009,07,08,11,05,310.90
2009,07,08,11,06,314.40
2009,07,08,11,07,315.00
2009,07,08,11,08,319.70
2009,07,08,11,09,324.70
2009,07,08,11,10,331.60
2009,07,08,11,11,337.10
2009,07,08,11,12,338.00
2009,07,08,11,13,332.30
2009,07,08,11,14,318.80
2009,07,08,11,15,313.30
2009,07,08,11,16,313.00
2009,07,08,11,17,317.50
2009,07,08,11,18,313.30
2009,07,08,11,19,315.80
2009,07,08,11,20,317.90
2009,07,08,11,21,322.30
2009,07,08,11,22,351.40
2009,07,08,11,23,386.20
2009,07,08,11,24,388.00
2009,07,08,11,25,388.00
2009,07,08,11,26,371.90
2009,07,08,11,27,360.60
2009,07,08,11,28,350.60
2009,07,08,11,29,344.00
2009,07,08,11,30,334.50
2009,07,08,11,31,329.30
2009,07,08,11,32,322.40
2009,07,08,11,33,316.30
2009,07,08,11,34,315.10
2009,07,08,11,35,315.00
2009,07,08,11,36,311.20
2009,07,08,11,37,314.80
2009,07,08,11,38,315.00
2009,07,08,11,39,315.90
2009,07,08,11,40,315.10
2009,07,08,11,41,313.10
2009,07,08,11,42,311.10
2009,07,08,11,43,314.40
2009,07,08,11,44,321.60
2009,07,08,11,45,326.70
2009,07,08,11,46,331.70
2009,07,08,11,47,343.00
2009,07,08,11,48,354.50
2009,07,08,11,49,359.70
2009,07,08,11,50,366.60
2009,07,08,11,51,368.70
2009,07,08,11,52,366.20
2009,07,08,11,53,357.50
2009,07,08,11,54,348.50
2009,07,08,11,55,343.30
2009,07,08,11,56,338.30
2009,07,08,11,57,328.60
2009,07,08,11,58,322.30
2009,07,08,11,59,309.70
2009,07,08,12,00,295.70
2009,07,08,12,01,292.20
2009,07,08,12,02,288.20
2009,07,08,12,03,283.30
2009,07,08,12,04,286.40
2009,07,08,12,05,285.10
2009,07,08,12,06,287.80
2009,07,08,12,07,288.00
2009,07,08,12,08,283.30
2009,07,08,12,09,286.40
2009,07,08,12,10,287.90
2009,07,08,12,11,291.80
2009,07,08,12,12,294.80
2009,07,08,12,13,298.80
2009,07,08,12,14,303.70
2009,07,08,12,15,308.70
2009,07,08,12,16,312.80
2009,07,08,12,17,311.10
2009,07,08,12,18,304.40
2009,07,08,12,19,290.70
2009,07,08,12,20,268.20
2009,07,08,12,21,250.90
2009,07,08,12,22,244.30
2009,07,08,12,23,243.10
2009,07,08,12,24,243.00
2009,07,08,12,25,239.20
2009,07,08,12,26,232.40
2009,07,08,12,27,223.50
2009,07,08,12,28,214.50
2009,07,08,12,29,211.40
2009,07,08,12,30,211.00
2009,07,08,12,31,211.00
2009,07,08,12,32,211.00
2009,07,08,12,33,209.10
2009,07,08,12,34,209.00
2009,07,08,12,35,204.30
2009,07,08,12,36,202.30
2009,07,08,12,37,205.80
2009,07,08,12,38,212.00
2009,07,08,12,39,222.40
2009,07,08,12,40,229.60
2009,07,08,12,41,236.60
2009,07,08,12,42,245.10
2009,07,08,12,43,254.50
2009,07,08,12,44,263.50
2009,07,08,12,45,280.20
2009,07,08,12,46,291.40
2009,07,08,12,47,298.00
2009,07,08,12,48,305.60
2009,07,08,12,49,312.60
2009,07,08,12,50,321.50
2009,07,08,12,51,330.50
2009,07,08,12,52,342.40
2009,07,08,12,53,354.40
2009,07,08,12,54,365.40
2009,07,08,12,55,374.50
2009,07,08,12,56,386.40
2009,07,08,12,57,403.10
2009,07,08,12,58,404.00
2009,07,08,12,59,447.60
2009,07,08,13,00,463.30
2009,07,08,13,01,470.60
2009,07,08,13,02,468.50
2009,07,08,13,03,454.70
2009,07,08,13,04,432.30
2009,07,08,13,05,411.50
2009,07,08,13,06,389.10
2009,07,08,13,07,371.90
2009,07,08,13,08,353.90
2009,07,08,13,09,343.60
2009,07,08,13,10,333.60
2009,07,08,13,11,325.40
2009,07,08,13,12,318.40
2009,07,08,13,13,313.70
2009,07,08,13,14,308.30
2009,07,08,13,15,308.00
2009,07,08,13,16,308.00
2009,07,08,13,17,308.00
2009,07,08,13,18,308.00
2009,07,08,13,19,304.20
2009,07,08,13,20,299.80
2009,07,08,13,21,299.00
2009,07,08,13,22,300.90
2009,07,08,13,23,301.90
2009,07,08,13,24,302.00
2009,07,08,13,25,297.30
2009,07,08,13,26,294.20
2009,07,08,13,27,288.30
2009,07,08,13,28,283.30
2009,07,08,13,29,283.00
2009,07,08,13,30,279.20
2009,07,08,13,31,278.10
2009,07,08,13,32,278.00
2009,07,08,13,33,278.00
2009,07,08,13,34,278.90
2009,07,08,13,35,280.90
2009,07,08,13,36,281.00
2009,07,08,13,37,279.10
2009,07,08,13,38,276.20
2009,07,08,13,39,272.20
2009,07,08,13,40,271.10
2009,07,08,13,41,273.80
2009,07,08,13,42,274.00
2009,07,08,13,43,286.30
2009,07,08,13,44,293.60
2009,07,08,13,45,292.10
2009,07,08,13,46,285.40
2009,07,08,13,47,274.60
2009,07,08,13,48,265.50
2009,07,08,13,49,265.00
2009,07,08,13,50,251.70
2009,07,08,13,51,250.10
2009,07,08,13,52,248.10
2009,07,08,13,53,246.10
2009,07,08,13,54,244.10
2009,07,08,13,55,244.00
2009,07,08,13,56,247.80
2009,07,08,13,57,252.70
2009,07,08,13,58,256.80
2009,07,08,13,59,257.90
2009,07,08,14,00,257.10
2009,07,08,14,01,253.20
2009,07,08,14,02,248.80
2009,07,08,14,03,239.50
2009,07,08,14,04,228.80
2009,07,08,14,05,216.60
2009,07,08,14,06,207.50
2009,07,08,14,07,199.40
2009,07,08,14,08,193.10
2009,07,08,14,09,192.00
2009,07,08,14,10,186.30
2009,07,08,14,11,185.10
2009,07,08,14,12,185.00
2009,07,08,14,13,181.60
2009,07,08,14,14,178.20
2009,07,08,14,15,176.10
2009,07,08,14,16,176.00
2009,07,08,14,17,176.00
2009,07,08,14,18,177.70
2009,07,08,14,19,180.80
2009,07,08,14,20,184.80
2009,07,08,14,21,187.80
2009,07,08,14,22,192.70
2009,07,08,14,23,194.90
2009,07,08,14,24,192.20
2009,07,08,14,25,186.30
2009,07,08,14,26,181.30
2009,07,08,14,27,178.40
2009,07,08,14,28,176.10
2009,07,08,14,29,174.30
2009,07,08,14,30,171.40
2009,07,08,14,31,169.10
2009,07,08,14,32,167.10
2009,07,08,14,33,167.00
2009,07,08,14,34,167.00
2009,07,08,14,35,168.90
2009,07,08,14,36,167.10
2009,07,08,14,37,165.10
2009,07,08,14,38,166.90
2009,07,08,14,39,167.00
2009,07,08,14,40,167.00
2009,07,08,14,41,168.90
2009,07,08,14,42,169.00
2009,07,08,14,43,169.00
2009,07,08,14,44,169.00
2009,07,08,14,45,167.30
2009,07,08,14,46,167.00
2009,07,08,14,47,168.70
2009,07,08,14,48,170.80
2009,07,08,14,49,175.70
2009,07,08,14,50,182.60
2009,07,08,14,51,189.30
2009,07,08,14,52,196.60
2009,07,08,14,53,201.20
2009,07,08,14,54,206.70
2009,07,08,14,55,207.00
2009,07,08,14,56,212.90
2009,07,08,14,57,214.00
2009,07,08,14,58,215.70
2009,07,08,14,59,219.80
2009,07,08,15,00,229.40
2009,07,08,15,01,239.40
2009,07,08,15,02,249.50
2009,07,08,15,03,250.90
2009,07,08,15,04,251.00
2009,07,08,15,05,246.30
2009,07,08,15,06,236.50
2009,07,08,15,07,236.00
2009,07,08,15,08,225.60
2009,07,08,15,09,223.10
2009,07,08,15,10,224.90
2009,07,08,15,11,226.70
2009,07,08,15,12,227.00
2009,07,08,15,13,221.10
2009,07,08,15,14,211.50
2009,07,08,15,15,202.50
2009,07,08,15,16,197.30
2009,07,08,15,17,193.20
2009,07,08,15,18,188.30
2009,07,08,15,19,181.40
2009,07,08,15,20,176.30
2009,07,08,15,21,171.80
2009,07,08,15,22,169.20
2009,07,08,15,23,167.10
2009,07,08,15,24,167.00
2009,07,08,15,25,165.10
2009,07,08,15,26,165.00
2009,07,08,15,27,166.90
2009,07,08,15,28,168.70
2009,07,08,15,29,170.90
2009,07,08,15,30,171.90
2009,07,08,15,31,172.00
2009,07,08,15,32,178.60
2009,07,08,15,33,180.90
2009,07,08,15,34,184.80
2009,07,08,15,35,185.90
2009,07,08,15,36,189.80
2009,07,08,15,37,191.90
2009,07,08,15,38,192.00
2009,07,08,15,39,192.00
2009,07,08,15,40,192.90
2009,07,08,15,41,196.80
2009,07,08,15,42,201.70
2009,07,08,15,43,205.80
2009,07,08,15,44,206.90
2009,07,08,15,45,208.70
2009,07,08,15,46,209.00
2009,07,08,15,47,206.20
2009,07,08,15,48,202.20
2009,07,08,15,49,195.40
2009,07,08,15,50,190.30
2009,07,08,15,51,190.00
2009,07,08,15,52,179.80
2009,07,08,15,53,172.30
2009,07,08,15,54,169.20
2009,07,08,15,55,167.30
2009,07,08,15,56,167.00
2009,07,08,15,57,165.10
2009,07,08,15,58,165.00
2009,07,08,15,59,165.00
2009,07,08,16,00,166.90
2009,07,08,16,01,168.70
2009,07,08,16,02,170.90
2009,07,08,16,03,171.00
2009,07,08,16,04,171.00
2009,07,08,16,05,169.10
2009,07,08,16,06,167.10
2009,07,08,16,07,165.10
2009,07,08,16,08,166.90
2009,07,08,16,09,168.90
2009,07,08,16,10,170.90
2009,07,08,16,11,171.90
2009,07,08,16,12,173.90
2009,07,08,16,13,175.90
2009,07,08,16,14,174.10
2009,07,08,16,15,171.20
2009,07,08,16,16,165.30
2009,07,08,16,17,158.40
2009,07,08,16,18,151.40
2009,07,08,16,19,144.40
2009,07,08,16,20,139.30
2009,07,08,16,21,135.20
2009,07,08,16,22,135.00
2009,07,08,16,23,134.10
2009,07,08,16,24,134.90
2009,07,08,16,25,136.90
2009,07,08,16,26,140.80
2009,07,08,16,27,141.90
2009,07,08,16,28,143.90
2009,07,08,16,29,145.90
2009,07,08,16,30,147.90
2009,07,08,16,31,148.00
2009,07,08,16,32,148.00
2009,07,08,16,33,146.10
2009,07,08,16,34,146.00
2009,07,08,16,35,144.10
2009,07,08,16,36,139.30
2009,07,08,16,37,134.30
2009,07,08,16,38,127.40
2009,07,08,16,39,120.40
2009,07,08,16,40,114.30
2009,07,08,16,41,111.20
2009,07,08,16,42,111.00
2009,07,08,16,43,105.30
2009,07,08,16,44,105.00
2009,07,08,16,45,105.00
2009,07,08,16,46,105.00
2009,07,08,16,47,106.90
2009,07,08,16,48,107.00
2009,07,08,16,49,107.00
2009,07,08,16,50,108.70
2009,07,08,16,51,109.00
2009,07,08,16,52,110.90
2009,07,08,16,53,111.00
2009,07,08,16,54,109.10
2009,07,08,16,55,107.10
2009,07,08,16,56,105.10
2009,07,08,16,57,102.30
2009,07,08,16,58,98.20
2009,07,08,16,59,95.40
2009,07,08,17,00,93.10
2009,07,08,17,01,90.20
2009,07,08,17,02,90.00
2009,07,08,17,03,88.10
2009,07,08,17,04,88.00
2009,07,08,17,05,89.90
2009,07,08,17,06,90.00
2009,07,08,17,07,90.00
2009,07,08,17,08,90.90
2009,07,08,17,09,91.00
2009,07,08,17,10,91.00
2009,07,08,17,11,91.00
2009,07,08,17,12,90.10
2009,07,08,17,13,90.00