Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,2.70
2015,02,23,00,01,2.70
2015,02,23,00,02,2.70
2015,02,23,00,03,2.70
2015,02,23,00,04,2.70
2015,02,23,00,05,2.70
2015,02,23,00,06,2.60
2015,02,23,00,07,2.60
2015,02,23,00,08,2.50
2015,02,23,00,09,2.50
2015,02,23,00,10,2.50
2015,02,23,00,11,2.50
2015,02,23,00,12,2.40
2015,02,23,00,13,2.50
2015,02,23,00,14,2.50
2015,02,23,00,15,2.50
2015,02,23,00,16,2.60
2015,02,23,00,17,2.60
2015,02,23,00,18,2.70
2015,02,23,00,19,2.70
2015,02,23,00,20,2.70
2015,02,23,00,21,2.70
2015,02,23,00,22,2.70
2015,02,23,00,23,2.60
2015,02,23,00,24,2.60
2015,02,23,00,25,2.50
2015,02,23,00,26,2.40
2015,02,23,00,27,2.40
2015,02,23,00,28,2.30
2015,02,23,00,29,2.20
2015,02,23,00,30,2.10
2015,02,23,00,31,2.00
2015,02,23,00,32,2.00
2015,02,23,00,33,2.00
2015,02,23,00,34,2.00
2015,02,23,00,35,2.00
2015,02,23,00,36,2.00
2015,02,23,00,37,2.00
2015,02,23,00,38,2.10
2015,02,23,00,39,2.10
2015,02,23,00,40,2.20
2015,02,23,00,41,2.20
2015,02,23,00,42,2.20
2015,02,23,00,43,2.20
2015,02,23,00,44,2.20
2015,02,23,00,45,2.20
2015,02,23,00,46,2.20
2015,02,23,00,47,2.20
2015,02,23,00,48,2.30
2015,02,23,00,49,2.30
2015,02,23,00,50,2.30
2015,02,23,00,51,2.30
2015,02,23,00,52,2.40
2015,02,23,00,53,2.40
2015,02,23,00,54,2.40
2015,02,23,00,55,2.50
2015,02,23,00,56,2.50
2015,02,23,00,57,2.50
2015,02,23,00,58,2.50
2015,02,23,00,59,2.50
2015,02,23,01,00,2.50
2015,02,23,01,01,2.50
2015,02,23,01,02,2.50
2015,02,23,01,03,2.40
2015,02,23,01,04,2.40
2015,02,23,01,05,2.40
2015,02,23,01,06,2.30
2015,02,23,01,07,2.30
2015,02,23,01,08,2.30
2015,02,23,01,09,2.20
2015,02,23,01,10,2.20
2015,02,23,01,11,2.20
2015,02,23,01,12,2.10
2015,02,23,01,13,2.10
2015,02,23,01,14,2.10
2015,02,23,01,15,2.10
2015,02,23,01,16,2.00
2015,02,23,01,17,2.00
2015,02,23,01,18,2.00
2015,02,23,01,19,2.00
2015,02,23,01,20,2.00
2015,02,23,01,21,2.10
2015,02,23,01,22,2.10
2015,02,23,01,23,2.10
2015,02,23,01,24,2.10
2015,02,23,01,25,2.10
2015,02,23,01,26,2.10
2015,02,23,01,27,2.10
2015,02,23,01,28,2.10
2015,02,23,01,29,2.10
2015,02,23,01,30,2.10
2015,02,23,01,31,2.00
2015,02,23,01,32,2.00
2015,02,23,01,33,2.00
2015,02,23,01,34,1.90
2015,02,23,01,35,1.80
2015,02,23,01,36,1.80
2015,02,23,01,37,1.80
2015,02,23,01,38,1.70
2015,02,23,01,39,1.70
2015,02,23,01,40,1.70
2015,02,23,01,41,1.70
2015,02,23,01,42,1.70
2015,02,23,01,43,1.70
2015,02,23,01,44,1.60
2015,02,23,01,45,1.60
2015,02,23,01,46,1.70
2015,02,23,01,47,1.80
2015,02,23,01,48,1.90
2015,02,23,01,49,2.00
2015,02,23,01,50,2.10
2015,02,23,01,51,2.10
2015,02,23,01,52,2.20
2015,02,23,01,53,2.20
2015,02,23,01,54,2.20
2015,02,23,01,55,2.20
2015,02,23,01,56,2.30
2015,02,23,01,57,2.30
2015,02,23,01,58,2.40
2015,02,23,01,59,2.40
2015,02,23,02,00,2.50
2015,02,23,02,01,2.50
2015,02,23,02,02,2.60
2015,02,23,02,03,2.60
2015,02,23,02,04,2.60
2015,02,23,02,05,2.60
2015,02,23,02,06,2.60
2015,02,23,02,07,2.60
2015,02,23,02,08,2.70
2015,02,23,02,09,2.70
2015,02,23,02,10,2.60
2015,02,23,02,11,2.60
2015,02,23,02,12,2.60
2015,02,23,02,13,2.60
2015,02,23,02,14,2.60
2015,02,23,02,15,2.50
2015,02,23,02,16,2.50
2015,02,23,02,17,2.40
2015,02,23,02,18,2.40
2015,02,23,02,19,2.30
2015,02,23,02,20,2.20
2015,02,23,02,21,2.20
2015,02,23,02,22,2.10
2015,02,23,02,23,2.10
2015,02,23,02,24,2.10
2015,02,23,02,25,2.10
2015,02,23,02,26,2.00
2015,02,23,02,27,2.00
2015,02,23,02,28,2.00
2015,02,23,02,29,2.00
2015,02,23,02,30,2.00
2015,02,23,02,31,2.00
2015,02,23,02,32,2.10
2015,02,23,02,33,2.20
2015,02,23,02,34,2.20
2015,02,23,02,35,2.20
2015,02,23,02,36,2.20
2015,02,23,02,37,2.20
2015,02,23,02,38,2.20
2015,02,23,02,39,2.20
2015,02,23,02,40,2.20
2015,02,23,02,41,2.20
2015,02,23,02,42,2.10
2015,02,23,02,43,2.10
2015,02,23,02,44,2.10
2015,02,23,02,45,2.10
2015,02,23,02,46,2.10
2015,02,23,02,47,2.10
2015,02,23,02,48,2.10
2015,02,23,02,49,2.00
2015,02,23,02,50,2.00
2015,02,23,02,51,2.00
2015,02,23,02,52,1.90
2015,02,23,02,53,1.90
2015,02,23,02,54,1.90
2015,02,23,02,55,1.90
2015,02,23,02,56,1.90
2015,02,23,02,57,1.90
2015,02,23,02,58,1.90
2015,02,23,02,59,1.90
2015,02,23,03,00,1.90
2015,02,23,03,01,1.90
2015,02,23,03,02,1.90
2015,02,23,03,03,1.90
2015,02,23,03,04,1.80
2015,02,23,03,05,1.80
2015,02,23,03,06,1.80
2015,02,23,03,07,1.80
2015,02,23,03,08,1.80
2015,02,23,03,09,1.70
2015,02,23,03,10,1.70
2015,02,23,03,11,1.80
2015,02,23,03,12,1.80
2015,02,23,03,13,1.90
2015,02,23,03,14,2.00
2015,02,23,03,15,2.10
2015,02,23,03,16,2.10
2015,02,23,03,17,2.20
2015,02,23,03,18,2.20
2015,02,23,03,19,2.20
2015,02,23,03,20,2.20
2015,02,23,03,21,2.30
2015,02,23,03,22,2.40
2015,02,23,03,23,2.50
2015,02,23,03,24,2.50
2015,02,23,03,25,2.60
2015,02,23,03,26,2.60
2015,02,23,03,27,2.60
2015,02,23,03,28,2.60
2015,02,23,03,29,2.50
2015,02,23,03,30,2.50
2015,02,23,03,31,2.40
2015,02,23,03,32,2.40
2015,02,23,03,33,2.30
2015,02,23,03,34,2.30
2015,02,23,03,35,2.30
2015,02,23,03,36,2.20
2015,02,23,03,37,2.20
2015,02,23,03,38,2.10
2015,02,23,03,39,2.10
2015,02,23,03,40,2.10
2015,02,23,03,41,2.00
2015,02,23,03,42,1.90
2015,02,23,03,43,1.90
2015,02,23,03,44,1.80
2015,02,23,03,45,1.80
2015,02,23,03,46,1.70
2015,02,23,03,47,1.70
2015,02,23,03,48,1.70
2015,02,23,03,49,1.70
2015,02,23,03,50,1.70
2015,02,23,03,51,1.70
2015,02,23,03,52,1.80
2015,02,23,03,53,1.80
2015,02,23,03,54,1.80
2015,02,23,03,55,1.80
2015,02,23,03,56,1.80
2015,02,23,03,57,1.80
2015,02,23,03,58,1.80
2015,02,23,03,59,1.80
2015,02,23,04,00,1.80
2015,02,23,04,01,1.70
2015,02,23,04,02,1.70
2015,02,23,04,03,1.70
2015,02,23,04,04,1.70
2015,02,23,04,05,1.70
2015,02,23,04,06,1.60
2015,02,23,04,07,1.60
2015,02,23,04,08,1.70
2015,02,23,04,09,1.80
2015,02,23,04,10,1.80
2015,02,23,04,11,1.90
2015,02,23,04,12,2.00
2015,02,23,04,13,2.10
2015,02,23,04,14,2.20
2015,02,23,04,15,2.20
2015,02,23,04,16,2.30
2015,02,23,04,17,2.30
2015,02,23,04,18,2.30
2015,02,23,04,19,2.30
2015,02,23,04,20,2.30
2015,02,23,04,21,2.30
2015,02,23,04,22,2.30
2015,02,23,04,23,2.30
2015,02,23,04,24,2.30
2015,02,23,04,25,2.20
2015,02,23,04,26,2.20
2015,02,23,04,27,2.20
2015,02,23,04,28,2.20
2015,02,23,04,29,2.20
2015,02,23,04,30,2.20
2015,02,23,04,31,2.20
2015,02,23,04,32,2.20
2015,02,23,04,33,2.20
2015,02,23,04,34,2.20
2015,02,23,04,35,2.20
2015,02,23,04,36,2.10
2015,02,23,04,37,2.10
2015,02,23,04,38,2.10
2015,02,23,04,39,2.10
2015,02,23,04,40,2.00
2015,02,23,04,41,2.00
2015,02,23,04,42,2.00
2015,02,23,04,43,2.00
2015,02,23,04,44,2.00
2015,02,23,04,45,2.00
2015,02,23,04,46,2.00
2015,02,23,04,47,2.00
2015,02,23,04,48,2.00
2015,02,23,04,49,2.10
2015,02,23,04,50,2.10
2015,02,23,04,51,2.20
2015,02,23,04,52,2.20
2015,02,23,04,53,2.20
2015,02,23,04,54,2.20
2015,02,23,04,55,2.20
2015,02,23,04,56,2.20
2015,02,23,04,57,2.20
2015,02,23,04,58,2.20
2015,02,23,04,59,2.20
2015,02,23,05,00,2.10
2015,02,23,05,01,2.10
2015,02,23,05,02,2.10
2015,02,23,05,03,2.10
2015,02,23,05,04,2.00
2015,02,23,05,05,2.00
2015,02,23,05,06,1.90
2015,02,23,05,07,1.90
2015,02,23,05,08,1.90
2015,02,23,05,09,1.90
2015,02,23,05,10,1.80
2015,02,23,05,11,1.90
2015,02,23,05,12,1.90
2015,02,23,05,13,1.90
2015,02,23,05,14,1.90
2015,02,23,05,15,1.90
2015,02,23,05,16,1.90
2015,02,23,05,17,1.90
2015,02,23,05,18,2.00
2015,02,23,05,19,2.10
2015,02,23,05,20,2.10
2015,02,23,05,21,2.10
2015,02,23,05,22,2.10
2015,02,23,05,23,2.10
2015,02,23,05,24,2.10
2015,02,23,05,25,2.10
2015,02,23,05,26,2.10
2015,02,23,05,27,2.10
2015,02,23,05,28,2.20
2015,02,23,05,29,2.20
2015,02,23,05,30,2.20
2015,02,23,05,31,2.20
2015,02,23,05,32,2.20
2015,02,23,05,33,2.20
2015,02,23,05,34,2.20
2015,02,23,05,35,2.20
2015,02,23,05,36,2.20
2015,02,23,05,37,2.20
2015,02,23,05,38,2.20
2015,02,23,05,39,2.20
2015,02,23,05,40,2.20
2015,02,23,05,41,2.10
2015,02,23,05,42,2.10
2015,02,23,05,43,2.10
2015,02,23,05,44,2.10
2015,02,23,05,45,2.00
2015,02,23,05,46,2.00
2015,02,23,05,47,1.90
2015,02,23,05,48,1.90
2015,02,23,05,49,1.80
2015,02,23,05,50,1.80
2015,02,23,05,51,1.70
2015,02,23,05,52,1.70
2015,02,23,05,53,1.70
2015,02,23,05,54,1.70
2015,02,23,05,55,1.70
2015,02,23,05,56,1.70
2015,02,23,05,57,1.60
2015,02,23,05,58,1.60
2015,02,23,05,59,1.60
2015,02,23,06,00,1.60
2015,02,23,06,01,1.60
2015,02,23,06,02,1.60
2015,02,23,06,03,1.60
2015,02,23,06,04,1.70
2015,02,23,06,05,1.70
2015,02,23,06,06,1.70
2015,02,23,06,07,1.70
2015,02,23,06,08,1.70
2015,02,23,06,09,1.70
2015,02,23,06,10,1.80
2015,02,23,06,11,1.80
2015,02,23,06,12,1.80
2015,02,23,06,13,1.90
2015,02,23,06,14,1.90
2015,02,23,06,15,1.90
2015,02,23,06,16,1.90
2015,02,23,06,17,1.90
2015,02,23,06,18,1.90
2015,02,23,06,19,1.90
2015,02,23,06,20,1.90
2015,02,23,06,21,1.90
2015,02,23,06,22,1.80
2015,02,23,06,23,1.80
2015,02,23,06,24,1.80
2015,02,23,06,25,1.80
2015,02,23,06,26,1.70
2015,02,23,06,27,1.70
2015,02,23,06,28,1.70
2015,02,23,06,29,1.70
2015,02,23,06,30,1.70
2015,02,23,06,31,1.70
2015,02,23,06,32,1.60
2015,02,23,06,33,1.60
2015,02,23,06,34,1.60
2015,02,23,06,35,1.60
2015,02,23,06,36,1.60
2015,02,23,06,37,1.50
2015,02,23,06,38,1.50
2015,02,23,06,39,1.50
2015,02,23,06,40,1.50
2015,02,23,06,41,1.50
2015,02,23,06,42,1.40
2015,02,23,06,43,1.40
2015,02,23,06,44,1.50
2015,02,23,06,45,1.50
2015,02,23,06,46,1.60
2015,02,23,06,47,1.60
2015,02,23,06,48,1.60
2015,02,23,06,49,1.70
2015,02,23,06,50,1.80
2015,02,23,06,51,1.80
2015,02,23,06,52,1.80
2015,02,23,06,53,1.70
2015,02,23,06,54,1.70
2015,02,23,06,55,1.70
2015,02,23,06,56,1.70
2015,02,23,06,57,1.70
2015,02,23,06,58,1.70
2015,02,23,06,59,1.70
2015,02,23,07,00,1.70
2015,02,23,07,01,1.70
2015,02,23,07,02,1.70
2015,02,23,07,03,1.70
2015,02,23,07,04,1.70
2015,02,23,07,05,1.70
2015,02,23,07,06,1.60
2015,02,23,07,07,1.60
2015,02,23,07,08,1.60
2015,02,23,07,09,1.60
2015,02,23,07,10,1.60
2015,02,23,07,11,1.60
2015,02,23,07,12,1.60
2015,02,23,07,13,1.50
2015,02,23,07,14,1.60
2015,02,23,07,15,1.60
2015,02,23,07,16,1.60
2015,02,23,07,17,1.60
2015,02,23,07,18,1.60
2015,02,23,07,19,1.60
2015,02,23,07,20,1.70
2015,02,23,07,21,1.70
2015,02,23,07,22,1.70
2015,02,23,07,23,1.70
2015,02,23,07,24,1.70
2015,02,23,07,25,1.70
2015,02,23,07,26,1.70
2015,02,23,07,27,1.70
2015,02,23,07,28,1.70
2015,02,23,07,29,1.70
2015,02,23,07,30,1.80
2015,02,23,07,31,1.80
2015,02,23,07,32,1.80
2015,02,23,07,33,1.80
2015,02,23,07,34,1.70
2015,02,23,07,35,1.70
2015,02,23,07,36,1.70
2015,02,23,07,37,1.60
2015,02,23,07,38,1.60
2015,02,23,07,39,1.60
2015,02,23,07,40,1.70
2015,02,23,07,41,1.70
2015,02,23,07,42,1.80
2015,02,23,07,43,1.80
2015,02,23,07,44,2.00
2015,02,23,07,45,2.10
2015,02,23,07,46,2.20
2015,02,23,07,47,2.30
2015,02,23,07,48,2.30
2015,02,23,07,49,2.30
2015,02,23,07,50,2.40
2015,02,23,07,51,2.40
2015,02,23,07,52,2.40
2015,02,23,07,53,2.40
2015,02,23,07,54,2.40
2015,02,23,07,55,2.40
2015,02,23,07,56,2.40
2015,02,23,07,57,2.40
2015,02,23,07,58,2.40
2015,02,23,07,59,2.40
2015,02,23,08,00,2.40
2015,02,23,08,01,2.50
2015,02,23,08,02,2.50
2015,02,23,08,03,2.50
2015,02,23,08,04,2.60
2015,02,23,08,05,2.70
2015,02,23,08,06,2.80
2015,02,23,08,07,2.90
2015,02,23,08,08,2.90
2015,02,23,08,09,3.00
2015,02,23,08,10,3.10
2015,02,23,08,11,3.10
2015,02,23,08,12,3.20
2015,02,23,08,13,3.30
2015,02,23,08,14,3.40
2015,02,23,08,15,3.40
2015,02,23,08,16,3.50
2015,02,23,08,17,3.60
2015,02,23,08,18,3.60
2015,02,23,08,19,3.70
2015,02,23,08,20,3.70
2015,02,23,08,21,3.80
2015,02,23,08,22,3.80
2015,02,23,08,23,3.80
2015,02,23,08,24,3.90
2015,02,23,08,25,3.90
2015,02,23,08,26,4.00
2015,02,23,08,27,4.00
2015,02,23,08,28,4.10
2015,02,23,08,29,4.10
2015,02,23,08,30,4.20
2015,02,23,08,31,4.20
2015,02,23,08,32,4.20
2015,02,23,08,33,4.30
2015,02,23,08,34,4.30
2015,02,23,08,35,4.30
2015,02,23,08,36,4.40
2015,02,23,08,37,4.40
2015,02,23,08,38,4.50
2015,02,23,08,39,4.50
2015,02,23,08,40,4.50
2015,02,23,08,41,4.60
2015,02,23,08,42,4.60
2015,02,23,08,43,4.70
2015,02,23,08,44,4.70
2015,02,23,08,45,4.80
2015,02,23,08,46,4.90
2015,02,23,08,47,5.00
2015,02,23,08,48,5.10
2015,02,23,08,49,5.20
2015,02,23,08,50,5.20
2015,02,23,08,51,5.30
2015,02,23,08,52,5.30
2015,02,23,08,53,5.40
2015,02,23,08,54,5.40
2015,02,23,08,55,5.50
2015,02,23,08,56,5.50
2015,02,23,08,57,5.60
2015,02,23,08,58,5.70
2015,02,23,08,59,5.80
2015,02,23,09,00,5.80
2015,02,23,09,01,5.90
2015,02,23,09,02,5.90
2015,02,23,09,03,6.00
2015,02,23,09,04,6.00
2015,02,23,09,05,6.10
2015,02,23,09,06,6.20
2015,02,23,09,07,6.20
2015,02,23,09,08,6.30
2015,02,23,09,09,6.40
2015,02,23,09,10,6.40
2015,02,23,09,11,6.50
2015,02,23,09,12,6.60
2015,02,23,09,13,6.60
2015,02,23,09,14,6.70
2015,02,23,09,15,6.80
2015,02,23,09,16,6.80
2015,02,23,09,17,6.90
2015,02,23,09,18,7.00
2015,02,23,09,19,7.10
2015,02,23,09,20,7.10
2015,02,23,09,21,7.20
2015,02,23,09,22,7.20
2015,02,23,09,23,7.20
2015,02,23,09,24,7.20
2015,02,23,09,25,7.30
2015,02,23,09,26,7.30
2015,02,23,09,27,7.30
2015,02,23,09,28,7.30
2015,02,23,09,29,7.40
2015,02,23,09,30,7.40
2015,02,23,09,31,7.40
2015,02,23,09,32,7.40
2015,02,23,09,33,7.40
2015,02,23,09,34,7.40
2015,02,23,09,35,7.40
2015,02,23,09,36,7.50
2015,02,23,09,37,7.50
2015,02,23,09,38,7.50
2015,02,23,09,39,7.60
2015,02,23,09,40,7.60
2015,02,23,09,41,7.60
2015,02,23,09,42,7.60
2015,02,23,09,43,7.70
2015,02,23,09,44,7.70
2015,02,23,09,45,7.70
2015,02,23,09,46,7.70
2015,02,23,09,47,7.70
2015,02,23,09,48,7.80
2015,02,23,09,49,7.80
2015,02,23,09,50,7.80
2015,02,23,09,51,7.80
2015,02,23,09,52,7.80
2015,02,23,09,53,7.80
2015,02,23,09,54,7.80
2015,02,23,09,55,7.80
2015,02,23,09,56,7.80
2015,02,23,09,57,7.80
2015,02,23,09,58,7.80
2015,02,23,09,59,7.80
2015,02,23,10,00,7.80
2015,02,23,10,01,7.80
2015,02,23,10,02,7.80
2015,02,23,10,03,7.80
2015,02,23,10,04,7.80
2015,02,23,10,05,7.80
2015,02,23,10,06,7.90
2015,02,23,10,07,7.90
2015,02,23,10,08,7.90
2015,02,23,10,09,8.00
2015,02,23,10,10,8.00
2015,02,23,10,11,8.00
2015,02,23,10,12,7.90
2015,02,23,10,13,7.90
2015,02,23,10,14,7.90
2015,02,23,10,15,7.90
2015,02,23,10,16,7.90
2015,02,23,10,17,7.90
2015,02,23,10,18,7.90
2015,02,23,10,19,7.90
2015,02,23,10,20,8.00
2015,02,23,10,21,8.00
2015,02,23,10,22,8.00
2015,02,23,10,23,8.10
2015,02,23,10,24,8.10
2015,02,23,10,25,8.20
2015,02,23,10,26,8.20
2015,02,23,10,27,8.20
2015,02,23,10,28,8.20
2015,02,23,10,29,8.20
2015,02,23,10,30,8.20
2015,02,23,10,31,8.30
2015,02,23,10,32,8.40
2015,02,23,10,33,8.50
2015,02,23,10,34,8.60
2015,02,23,10,35,8.70
2015,02,23,10,36,8.80
2015,02,23,10,37,8.90
2015,02,23,10,38,9.00
2015,02,23,10,39,8.90
2015,02,23,10,40,8.80
2015,02,23,10,41,8.70
2015,02,23,10,42,8.60
2015,02,23,10,43,8.60
2015,02,23,10,44,8.60
2015,02,23,10,45,8.60
2015,02,23,10,46,8.60
2015,02,23,10,47,8.60
2015,02,23,10,48,8.50
2015,02,23,10,49,8.50
2015,02,23,10,50,8.50
2015,02,23,10,51,8.60
2015,02,23,10,52,8.60
2015,02,23,10,53,8.70
2015,02,23,10,54,8.70
2015,02,23,10,55,8.80
2015,02,23,10,56,8.80
2015,02,23,10,57,8.90
2015,02,23,10,58,9.00
2015,02,23,10,59,9.00
2015,02,23,11,00,9.10
2015,02,23,11,01,9.10
2015,02,23,11,02,9.10
2015,02,23,11,03,9.10
2015,02,23,11,04,9.00
2015,02,23,11,05,9.00
2015,02,23,11,06,9.10
2015,02,23,11,07,9.10
2015,02,23,11,08,9.20
2015,02,23,11,09,9.20
2015,02,23,11,10,9.20
2015,02,23,11,11,9.20
2015,02,23,11,12,9.20
2015,02,23,11,13,9.20
2015,02,23,11,14,9.20
2015,02,23,11,15,9.20
2015,02,23,11,16,9.30
2015,02,23,11,17,9.30
2015,02,23,11,18,9.30
2015,02,23,11,19,9.30
2015,02,23,11,20,9.20
2015,02,23,11,21,9.20
2015,02,23,11,22,9.10
2015,02,23,11,23,9.10
2015,02,23,11,24,9.10
2015,02,23,11,25,9.10
2015,02,23,11,26,9.20
2015,02,23,11,27,9.20
2015,02,23,11,28,9.20
2015,02,23,11,29,9.20
2015,02,23,11,30,9.30
2015,02,23,11,31,9.30
2015,02,23,11,32,9.40
2015,02,23,11,33,9.50
2015,02,23,11,34,9.50
2015,02,23,11,35,9.50
2015,02,23,11,36,9.50
2015,02,23,11,37,9.50
2015,02,23,11,38,9.40
2015,02,23,11,39,9.30
2015,02,23,11,40,9.30
2015,02,23,11,41,9.40
2015,02,23,11,42,9.40
2015,02,23,11,43,9.40
2015,02,23,11,44,9.50
2015,02,23,11,45,9.50
2015,02,23,11,46,9.60
2015,02,23,11,47,9.70
2015,02,23,11,48,9.70
2015,02,23,11,49,9.60
2015,02,23,11,50,9.60
2015,02,23,11,51,9.60
2015,02,23,11,52,9.60
2015,02,23,11,53,9.60
2015,02,23,11,54,9.50
2015,02,23,11,55,9.50
2015,02,23,11,56,9.60
2015,02,23,11,57,9.60
2015,02,23,11,58,9.60
2015,02,23,11,59,9.60
2015,02,23,12,00,9.50
2015,02,23,12,01,9.40
2015,02,23,12,02,9.50
2015,02,23,12,03,9.60
2015,02,23,12,04,9.70
2015,02,23,12,05,9.80
2015,02,23,12,06,9.90
2015,02,23,12,07,9.90
2015,02,23,12,08,9.90
2015,02,23,12,09,9.80
2015,02,23,12,10,9.70
2015,02,23,12,11,9.60
2015,02,23,12,12,9.60
2015,02,23,12,13,9.60
2015,02,23,12,14,9.60
2015,02,23,12,15,9.60
2015,02,23,12,16,9.60
2015,02,23,12,17,9.60
2015,02,23,12,18,9.60
2015,02,23,12,19,9.60
2015,02,23,12,20,9.60
2015,02,23,12,21,9.60
2015,02,23,12,22,9.60
2015,02,23,12,23,9.60
2015,02,23,12,24,9.60
2015,02,23,12,25,9.60
2015,02,23,12,26,9.60
2015,02,23,12,27,9.60
2015,02,23,12,28,9.60
2015,02,23,12,29,9.70
2015,02,23,12,30,9.80
2015,02,23,12,31,9.80
2015,02,23,12,32,9.70
2015,02,23,12,33,9.80
2015,02,23,12,34,9.80
2015,02,23,12,35,9.90
2015,02,23,12,36,9.90
2015,02,23,12,37,10.00
2015,02,23,12,38,10.00
2015,02,23,12,39,10.10
2015,02,23,12,40,10.20
2015,02,23,12,41,10.30
2015,02,23,12,42,10.30
2015,02,23,12,43,10.30
2015,02,23,12,44,10.30
2015,02,23,12,45,10.30
2015,02,23,12,46,10.20
2015,02,23,12,47,10.10
2015,02,23,12,48,10.00
2015,02,23,12,49,10.00
2015,02,23,12,50,10.00
2015,02,23,12,51,9.90
2015,02,23,12,52,9.90
2015,02,23,12,53,9.90
2015,02,23,12,54,9.80
2015,02,23,12,55,9.80
2015,02,23,12,56,9.80
2015,02,23,12,57,9.80
2015,02,23,12,58,9.80
2015,02,23,12,59,9.80
2015,02,23,13,00,9.70
2015,02,23,13,01,9.70
2015,02,23,13,02,9.70
2015,02,23,13,03,9.70
2015,02,23,13,04,9.70
2015,02,23,13,05,9.80
2015,02,23,13,06,9.90
2015,02,23,13,07,10.00
2015,02,23,13,08,10.00
2015,02,23,13,09,10.10
2015,02,23,13,10,10.20
2015,02,23,13,11,10.30
2015,02,23,13,12,10.30
2015,02,23,13,13,10.30
2015,02,23,13,14,10.40
2015,02,23,13,15,10.30
2015,02,23,13,16,10.30
2015,02,23,13,17,10.30
2015,02,23,13,18,10.40
2015,02,23,13,19,10.40
2015,02,23,13,20,10.40
2015,02,23,13,21,10.50
2015,02,23,13,22,10.40
2015,02,23,13,23,10.30
2015,02,23,13,24,10.30
2015,02,23,13,25,10.30
2015,02,23,13,26,10.30
2015,02,23,13,27,10.20
2015,02,23,13,28,10.20
2015,02,23,13,29,10.20
2015,02,23,13,30,10.10
2015,02,23,13,31,10.10
2015,02,23,13,32,10.10
2015,02,23,13,33,10.20
2015,02,23,13,34,10.30
2015,02,23,13,35,10.30
2015,02,23,13,36,10.30
2015,02,23,13,37,10.20
2015,02,23,13,38,10.20
2015,02,23,13,39,10.10
2015,02,23,13,40,10.00
2015,02,23,13,41,10.00
2015,02,23,13,42,10.00
2015,02,23,13,43,10.00
2015,02,23,13,44,10.00
2015,02,23,13,45,9.90
2015,02,23,13,46,9.90
2015,02,23,13,47,9.90
2015,02,23,13,48,10.00
2015,02,23,13,49,10.00
2015,02,23,13,50,10.00
2015,02,23,13,51,10.00
2015,02,23,13,52,10.00
2015,02,23,13,53,10.10
2015,02,23,13,54,10.10
2015,02,23,13,55,10.20
2015,02,23,13,56,10.20
2015,02,23,13,57,10.40
2015,02,23,13,58,10.50
2015,02,23,13,59,10.60
2015,02,23,14,00,10.60
2015,02,23,14,01,10.60
2015,02,23,14,02,10.60
2015,02,23,14,03,10.50
2015,02,23,14,04,10.40
2015,02,23,14,05,10.40
2015,02,23,14,06,10.40
2015,02,23,14,07,10.40
2015,02,23,14,08,10.30
2015,02,23,14,09,10.30
2015,02,23,14,10,10.30
2015,02,23,14,11,10.30
2015,02,23,14,12,10.30
2015,02,23,14,13,10.30
2015,02,23,14,14,10.30
2015,02,23,14,15,10.30
2015,02,23,14,16,10.30
2015,02,23,14,17,10.40
2015,02,23,14,18,10.40
2015,02,23,14,19,10.40
2015,02,23,14,20,10.30
2015,02,23,14,21,10.20
2015,02,23,14,22,10.20
2015,02,23,14,23,10.20
2015,02,23,14,24,10.20
2015,02,23,14,25,10.20
2015,02,23,14,26,10.20
2015,02,23,14,27,10.20
2015,02,23,14,28,10.20
2015,02,23,14,29,10.20
2015,02,23,14,30,10.30
2015,02,23,14,31,10.30
2015,02,23,14,32,10.20
2015,02,23,14,33,10.20
2015,02,23,14,34,10.20
2015,02,23,14,35,10.20
2015,02,23,14,36,10.30
2015,02,23,14,37,10.30
2015,02,23,14,38,10.30
2015,02,23,14,39,10.30
2015,02,23,14,40,10.30
2015,02,23,14,41,10.30
2015,02,23,14,42,10.30
2015,02,23,14,43,10.30
2015,02,23,14,44,10.30
2015,02,23,14,45,10.30
2015,02,23,14,46,10.40
2015,02,23,14,47,10.40
2015,02,23,14,48,10.40
2015,02,23,14,49,10.40
2015,02,23,14,50,10.30
2015,02,23,14,51,10.40
2015,02,23,14,52,10.40
2015,02,23,14,53,10.40
2015,02,23,14,54,10.40
2015,02,23,14,55,10.40
2015,02,23,14,56,10.40
2015,02,23,14,57,10.40
2015,02,23,14,58,10.40
2015,02,23,14,59,10.40
2015,02,23,15,00,10.40
2015,02,23,15,01,10.40
2015,02,23,15,02,10.50
2015,02,23,15,03,10.50
2015,02,23,15,04,10.50
2015,02,23,15,05,10.50
2015,02,23,15,06,10.40
2015,02,23,15,07,10.50
2015,02,23,15,08,10.40
2015,02,23,15,09,10.40
2015,02,23,15,10,10.40
2015,02,23,15,11,10.40
2015,02,23,15,12,10.40
2015,02,23,15,13,10.30
2015,02,23,15,14,10.30
2015,02,23,15,15,10.30
2015,02,23,15,16,10.40
2015,02,23,15,17,10.40
2015,02,23,15,18,10.40
2015,02,23,15,19,10.40
2015,02,23,15,20,10.40
2015,02,23,15,21,10.40
2015,02,23,15,22,10.30
2015,02,23,15,23,10.30
2015,02,23,15,24,10.40
2015,02,23,15,25,10.40
2015,02,23,15,26,10.40
2015,02,23,15,27,10.40
2015,02,23,15,28,10.40
2015,02,23,15,29,10.40
2015,02,23,15,30,10.30
2015,02,23,15,31,10.30
2015,02,23,15,32,10.30
2015,02,23,15,33,10.20
2015,02,23,15,34,10.30
2015,02,23,15,35,10.30
2015,02,23,15,36,10.30
2015,02,23,15,37,10.30
2015,02,23,15,38,10.30
2015,02,23,15,39,10.30
2015,02,23,15,40,10.30
2015,02,23,15,41,10.30
2015,02,23,15,42,10.30
2015,02,23,15,43,10.20
2015,02,23,15,44,10.20
2015,02,23,15,45,10.20
2015,02,23,15,46,10.10
2015,02,23,15,47,10.10
2015,02,23,15,48,10.00
2015,02,23,15,49,10.00
2015,02,23,15,50,9.90
2015,02,23,15,51,9.90
2015,02,23,15,52,9.90
2015,02,23,15,53,9.80
2015,02,23,15,54,9.80
2015,02,23,15,55,9.80
2015,02,23,15,56,9.90
2015,02,23,15,57,9.90
2015,02,23,15,58,9.90
2015,02,23,15,59,9.90
2015,02,23,16,00,9.90
2015,02,23,16,01,9.90
2015,02,23,16,02,9.90
2015,02,23,16,03,9.90
2015,02,23,16,04,9.90
2015,02,23,16,05,9.90
2015,02,23,16,06,9.90
2015,02,23,16,07,9.90
2015,02,23,16,08,9.90
2015,02,23,16,09,9.90
2015,02,23,16,10,9.90
2015,02,23,16,11,9.90
2015,02,23,16,12,10.00
2015,02,23,16,13,10.00
2015,02,23,16,14,10.00
2015,02,23,16,15,10.00
2015,02,23,16,16,10.00
2015,02,23,16,17,10.00
2015,02,23,16,18,9.90
2015,02,23,16,19,9.90
2015,02,23,16,20,10.00
2015,02,23,16,21,9.90
2015,02,23,16,22,9.90
2015,02,23,16,23,9.90
2015,02,23,16,24,10.00
2015,02,23,16,25,10.00
2015,02,23,16,26,10.00
2015,02,23,16,27,10.10
2015,02,23,16,28,10.10
2015,02,23,16,29,10.20
2015,02,23,16,30,10.20
2015,02,23,16,31,10.20
2015,02,23,16,32,10.20
2015,02,23,16,33,10.30
2015,02,23,16,34,10.30
2015,02,23,16,35,10.40
2015,02,23,16,36,10.40
2015,02,23,16,37,10.40
2015,02,23,16,38,10.40
2015,02,23,16,39,10.40
2015,02,23,16,40,10.40
2015,02,23,16,41,10.40
2015,02,23,16,42,10.40
2015,02,23,16,43,10.30
2015,02,23,16,44,10.30
2015,02,23,16,45,10.30
2015,02,23,16,46,10.30
2015,02,23,16,47,10.30
2015,02,23,16,48,10.20
2015,02,23,16,49,10.20
2015,02,23,16,50,10.20
2015,02,23,16,51,10.20
2015,02,23,16,52,10.10
2015,02,23,16,53,10.10
2015,02,23,16,54,10.10
2015,02,23,16,55,10.10
2015,02,23,16,56,10.10
2015,02,23,16,57,10.10
2015,02,23,16,58,10.10
2015,02,23,16,59,10.10
2015,02,23,17,00,10.10
2015,02,23,17,01,10.10
2015,02,23,17,02,10.00
2015,02,23,17,03,9.90
2015,02,23,17,04,9.90
2015,02,23,17,05,9.80
2015,02,23,17,06,9.70
2015,02,23,17,07,9.70
2015,02,23,17,08,9.60
2015,02,23,17,09,9.50
2015,02,23,17,10,9.50
2015,02,23,17,11,9.40
2015,02,23,17,12,9.40
2015,02,23,17,13,9.30
2015,02,23,17,14,9.20
2015,02,23,17,15,9.10
2015,02,23,17,16,8.90
2015,02,23,17,17,8.80
2015,02,23,17,18,8.70
2015,02,23,17,19,8.50
2015,02,23,17,20,8.40
2015,02,23,17,21,8.40
2015,02,23,17,22,8.30
2015,02,23,17,23,8.20
2015,02,23,17,24,8.20
2015,02,23,17,25,8.20
2015,02,23,17,26,8.10
2015,02,23,17,27,8.10
2015,02,23,17,28,8.00
2015,02,23,17,29,8.00
2015,02,23,17,30,7.90
2015,02,23,17,31,7.90
2015,02,23,17,32,7.80
2015,02,23,17,33,7.80
2015,02,23,17,34,7.80
2015,02,23,17,35,7.70
2015,02,23,17,36,7.70
2015,02,23,17,37,7.60
2015,02,23,17,38,7.60
2015,02,23,17,39,7.60
2015,02,23,17,40,7.50
2015,02,23,17,41,7.50
2015,02,23,17,42,7.40
2015,02,23,17,43,7.40
2015,02,23,17,44,7.30
2015,02,23,17,45,7.30
2015,02,23,17,46,7.30
2015,02,23,17,47,7.30
2015,02,23,17,48,7.20
2015,02,23,17,49,7.20
2015,02,23,17,50,7.20
2015,02,23,17,51,7.10
2015,02,23,17,52,7.10
2015,02,23,17,53,7.00
2015,02,23,17,54,7.00
2015,02,23,17,55,6.90
2015,02,23,17,56,6.90