Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,03,08,44,9.90
2019,04,03,08,45,9.90
2019,04,03,08,46,9.90
2019,04,03,08,47,9.90
2019,04,03,08,48,9.90
2019,04,03,08,49,9.90
2019,04,03,08,50,9.90
2019,04,03,08,51,9.90
2019,04,03,08,52,9.90
2019,04,03,08,53,10.00
2019,04,03,08,54,10.10
2019,04,03,08,55,10.10
2019,04,03,08,56,10.10
2019,04,03,08,57,10.10
2019,04,03,08,58,10.10
2019,04,03,08,59,10.10
2019,04,03,09,00,10.10
2019,04,03,09,01,10.20
2019,04,03,09,02,10.20
2019,04,03,09,03,10.20
2019,04,03,09,04,10.20
2019,04,03,09,05,10.20
2019,04,03,09,06,10.30
2019,04,03,09,07,10.40
2019,04,03,09,08,10.40
2019,04,03,09,09,10.40
2019,04,03,09,10,10.60
2019,04,03,09,11,10.60
2019,04,03,09,12,10.70
2019,04,03,09,13,10.80
2019,04,03,09,14,10.90
2019,04,03,09,15,10.90
2019,04,03,09,16,10.90
2019,04,03,09,17,10.90
2019,04,03,09,18,10.90
2019,04,03,09,19,10.90
2019,04,03,09,20,10.90
2019,04,03,09,21,10.90
2019,04,03,09,22,10.80
2019,04,03,09,23,10.80
2019,04,03,09,24,10.80
2019,04,03,09,25,10.80
2019,04,03,09,26,10.80
2019,04,03,09,27,10.80
2019,04,03,09,28,10.80
2019,04,03,09,29,10.80
2019,04,03,09,30,10.90
2019,04,03,09,31,10.90
2019,04,03,09,32,10.90
2019,04,03,09,33,10.90
2019,04,03,09,34,10.90
2019,04,03,09,35,10.90
2019,04,03,09,36,11.00
2019,04,03,09,37,11.10
2019,04,03,09,38,11.10
2019,04,03,09,39,11.10
2019,04,03,09,40,11.20
2019,04,03,09,41,11.20
2019,04,03,09,42,11.20
2019,04,03,09,43,11.20
2019,04,03,09,44,11.30
2019,04,03,09,45,11.30
2019,04,03,09,46,11.40
2019,04,03,09,47,11.40
2019,04,03,09,48,11.40
2019,04,03,09,49,11.40
2019,04,03,09,50,11.50
2019,04,03,09,51,11.60
2019,04,03,09,52,11.60
2019,04,03,09,53,11.70
2019,04,03,09,54,11.80
2019,04,03,09,55,11.80
2019,04,03,09,56,11.80
2019,04,03,09,57,11.80
2019,04,03,09,58,11.80
2019,04,03,09,59,11.80
2019,04,03,10,00,11.80
2019,04,03,10,01,11.90
2019,04,03,10,02,11.90
2019,04,03,10,03,12.00
2019,04,03,10,04,12.00
2019,04,03,10,05,12.10
2019,04,03,10,06,12.10
2019,04,03,10,07,12.10
2019,04,03,10,08,12.20
2019,04,03,10,09,12.20
2019,04,03,10,10,12.30
2019,04,03,10,11,12.40
2019,04,03,10,12,12.40
2019,04,03,10,13,12.40
2019,04,03,10,14,12.50
2019,04,03,10,15,12.50
2019,04,03,10,16,12.60
2019,04,03,10,17,12.70
2019,04,03,10,18,12.80
2019,04,03,10,19,12.80
2019,04,03,10,20,12.90
2019,04,03,10,21,13.00
2019,04,03,10,22,13.00
2019,04,03,10,23,13.10
2019,04,03,10,24,13.20
2019,04,03,10,25,13.30
2019,04,03,10,26,13.30
2019,04,03,10,27,13.30
2019,04,03,10,28,13.30
2019,04,03,10,29,13.40
2019,04,03,10,30,13.40
2019,04,03,10,31,13.30
2019,04,03,10,32,13.30
2019,04,03,10,33,13.30
2019,04,03,10,34,13.30
2019,04,03,10,35,13.20
2019,04,03,10,36,13.20
2019,04,03,10,37,13.20
2019,04,03,10,38,13.10
2019,04,03,10,39,13.10
2019,04,03,10,40,13.10
2019,04,03,10,41,13.00
2019,04,03,10,42,13.00
2019,04,03,10,43,13.00
2019,04,03,10,44,13.00
2019,04,03,10,45,13.00
2019,04,03,10,46,13.10
2019,04,03,10,47,13.00
2019,04,03,10,48,13.00
2019,04,03,10,49,12.90
2019,04,03,10,50,12.80
2019,04,03,10,51,12.80
2019,04,03,10,52,12.80
2019,04,03,10,53,12.80
2019,04,03,10,54,12.70
2019,04,03,10,55,12.60
2019,04,03,10,56,12.60
2019,04,03,10,57,12.60
2019,04,03,10,58,12.60
2019,04,03,10,59,12.60
2019,04,03,11,00,12.50
2019,04,03,11,01,12.50
2019,04,03,11,02,12.50
2019,04,03,11,03,12.50
2019,04,03,11,04,12.40
2019,04,03,11,05,12.30
2019,04,03,11,06,12.30
2019,04,03,11,07,12.30
2019,04,03,11,08,12.30
2019,04,03,11,09,12.30
2019,04,03,11,10,12.40
2019,04,03,11,11,12.50
2019,04,03,11,12,12.50
2019,04,03,11,13,12.60
2019,04,03,11,14,12.60
2019,04,03,11,15,12.70
2019,04,03,11,16,12.70
2019,04,03,11,17,12.70
2019,04,03,11,18,12.70
2019,04,03,11,19,12.60
2019,04,03,11,20,12.60
2019,04,03,11,21,12.60
2019,04,03,11,22,12.50
2019,04,03,11,23,12.50
2019,04,03,11,24,12.50
2019,04,03,11,25,12.60
2019,04,03,11,26,12.60
2019,04,03,11,27,12.70
2019,04,03,11,28,12.70
2019,04,03,11,29,12.80
2019,04,03,11,30,12.90
2019,04,03,11,31,12.90
2019,04,03,11,32,13.00
2019,04,03,11,33,13.10
2019,04,03,11,34,13.10
2019,04,03,11,35,13.20
2019,04,03,11,36,13.30
2019,04,03,11,37,13.30
2019,04,03,11,38,13.30
2019,04,03,11,39,13.40
2019,04,03,11,40,13.40
2019,04,03,11,41,13.40
2019,04,03,11,42,13.40
2019,04,03,11,43,13.40
2019,04,03,11,44,13.40
2019,04,03,11,45,13.50
2019,04,03,11,46,13.50
2019,04,03,11,47,13.60
2019,04,03,11,48,13.70
2019,04,03,11,49,13.80
2019,04,03,11,50,13.80
2019,04,03,11,51,13.80
2019,04,03,11,52,13.80
2019,04,03,11,53,13.80
2019,04,03,11,54,13.70
2019,04,03,11,55,13.70
2019,04,03,11,56,13.60
2019,04,03,11,57,13.50
2019,04,03,11,58,13.40
2019,04,03,11,59,13.40
2019,04,03,12,00,13.30
2019,04,03,12,01,13.30
2019,04,03,12,02,13.20
2019,04,03,12,03,13.20
2019,04,03,12,04,13.10
2019,04,03,12,05,13.10
2019,04,03,12,06,13.00
2019,04,03,12,07,12.90
2019,04,03,12,08,12.90
2019,04,03,12,09,12.80
2019,04,03,12,10,12.80
2019,04,03,12,11,12.80
2019,04,03,12,12,12.70
2019,04,03,12,13,12.70
2019,04,03,12,14,12.60
2019,04,03,12,15,12.50
2019,04,03,12,16,12.30
2019,04,03,12,17,12.20
2019,04,03,12,18,12.10
2019,04,03,12,19,12.00
2019,04,03,12,20,12.00
2019,04,03,12,21,12.00
2019,04,03,12,22,11.90
2019,04,03,12,23,11.90
2019,04,03,12,24,11.80
2019,04,03,12,25,11.80
2019,04,03,12,26,11.70
2019,04,03,12,27,11.50
2019,04,03,12,28,11.40
2019,04,03,12,29,11.30
2019,04,03,12,30,11.20
2019,04,03,12,31,11.10
2019,04,03,12,32,11.10
2019,04,03,12,33,11.10
2019,04,03,12,34,11.10
2019,04,03,12,35,11.10
2019,04,03,12,36,11.20
2019,04,03,12,37,11.20
2019,04,03,12,38,11.30
2019,04,03,12,39,11.40
2019,04,03,12,40,11.40
2019,04,03,12,41,11.40
2019,04,03,12,42,11.40
2019,04,03,12,43,11.50
2019,04,03,12,44,11.60
2019,04,03,12,45,11.60
2019,04,03,12,46,11.60
2019,04,03,12,47,11.60
2019,04,03,12,48,11.60
2019,04,03,12,49,11.60
2019,04,03,12,50,11.60
2019,04,03,12,51,11.60
2019,04,03,12,52,11.60
2019,04,03,12,53,11.70
2019,04,03,12,54,11.70
2019,04,03,12,55,11.70
2019,04,03,12,56,11.70
2019,04,03,12,57,11.80
2019,04,03,12,58,11.80
2019,04,03,12,59,11.90
2019,04,03,13,00,12.00
2019,04,03,13,01,12.10
2019,04,03,13,02,12.10
2019,04,03,13,03,12.20
2019,04,03,13,04,12.30
2019,04,03,13,05,12.30
2019,04,03,13,06,12.30
2019,04,03,13,07,12.40
2019,04,03,13,08,12.50
2019,04,03,13,09,12.50
2019,04,03,13,10,12.60
2019,04,03,13,11,12.60
2019,04,03,13,12,12.70
2019,04,03,13,13,12.70
2019,04,03,13,14,12.80
2019,04,03,13,15,12.80
2019,04,03,13,16,12.90
2019,04,03,13,17,12.90
2019,04,03,13,18,13.00
2019,04,03,13,19,13.00
2019,04,03,13,20,13.00
2019,04,03,13,21,13.10
2019,04,03,13,22,13.10
2019,04,03,13,23,13.10
2019,04,03,13,24,13.20
2019,04,03,13,25,13.20
2019,04,03,13,26,13.20
2019,04,03,13,27,13.20
2019,04,03,13,28,13.20
2019,04,03,13,29,13.20
2019,04,03,13,30,13.20
2019,04,03,13,31,13.20
2019,04,03,13,32,13.20
2019,04,03,13,33,13.20
2019,04,03,13,34,13.20
2019,04,03,13,35,13.10
2019,04,03,13,36,13.20
2019,04,03,13,37,13.30
2019,04,03,13,38,13.30
2019,04,03,13,39,13.40
2019,04,03,13,40,13.40
2019,04,03,13,41,13.40
2019,04,03,13,42,13.40
2019,04,03,13,43,13.40
2019,04,03,13,44,13.40
2019,04,03,13,45,13.40
2019,04,03,13,46,13.40
2019,04,03,13,47,13.40
2019,04,03,13,48,13.40
2019,04,03,13,49,13.40
2019,04,03,13,50,13.40
2019,04,03,13,51,13.40
2019,04,03,13,52,13.40
2019,04,03,13,53,13.40
2019,04,03,13,54,13.40
2019,04,03,13,55,13.40
2019,04,03,13,56,13.40
2019,04,03,13,57,13.40
2019,04,03,13,58,13.40
2019,04,03,13,59,13.40
2019,04,03,14,00,13.30
2019,04,03,14,01,13.40
2019,04,03,14,02,13.40
2019,04,03,14,03,13.50
2019,04,03,14,04,13.60
2019,04,03,14,05,13.70
2019,04,03,14,06,13.70
2019,04,03,14,07,13.70
2019,04,03,14,08,13.70
2019,04,03,14,09,13.70
2019,04,03,14,10,13.70
2019,04,03,14,11,13.70
2019,04,03,14,12,13.60
2019,04,03,14,13,13.70
2019,04,03,14,14,13.70
2019,04,03,14,15,13.70
2019,04,03,14,16,13.70
2019,04,03,14,17,13.70
2019,04,03,14,18,13.60
2019,04,03,14,19,13.60
2019,04,03,14,20,13.60
2019,04,03,14,21,13.60
2019,04,03,14,22,13.50
2019,04,03,14,23,13.60
2019,04,03,14,24,13.60
2019,04,03,14,25,13.60
2019,04,03,14,26,13.60
2019,04,03,14,27,13.60
2019,04,03,14,28,13.60
2019,04,03,14,29,13.60
2019,04,03,14,30,13.60
2019,04,03,14,31,13.60
2019,04,03,14,32,13.60
2019,04,03,14,33,13.40
2019,04,03,14,34,13.30
2019,04,03,14,35,13.30
2019,04,03,14,36,13.20
2019,04,03,14,37,13.10
2019,04,03,14,38,13.10
2019,04,03,14,39,13.10
2019,04,03,14,40,13.10
2019,04,03,14,41,13.00
2019,04,03,14,42,13.00
2019,04,03,14,43,13.00
2019,04,03,14,44,12.90
2019,04,03,14,45,12.90
2019,04,03,14,46,12.90
2019,04,03,14,47,12.90
2019,04,03,14,48,12.80
2019,04,03,14,49,12.80
2019,04,03,14,50,12.80
2019,04,03,14,51,12.80
2019,04,03,14,52,12.80
2019,04,03,14,53,12.80
2019,04,03,14,54,12.80
2019,04,03,14,55,12.70
2019,04,03,14,56,12.70
2019,04,03,14,57,12.60
2019,04,03,14,58,12.60
2019,04,03,14,59,12.60
2019,04,03,15,00,12.50
2019,04,03,15,01,12.50
2019,04,03,15,02,12.40
2019,04,03,15,03,12.40
2019,04,03,15,04,12.40
2019,04,03,15,05,12.40
2019,04,03,15,06,12.40
2019,04,03,15,07,12.40
2019,04,03,15,08,12.40
2019,04,03,15,09,12.40
2019,04,03,15,10,12.40
2019,04,03,15,11,12.40
2019,04,03,15,12,12.50
2019,04,03,15,13,12.50
2019,04,03,15,14,12.50
2019,04,03,15,15,12.50
2019,04,03,15,16,12.50
2019,04,03,15,17,12.50
2019,04,03,15,18,12.50
2019,04,03,15,19,12.50
2019,04,03,15,20,12.50
2019,04,03,15,21,12.50
2019,04,03,15,22,12.50
2019,04,03,15,23,12.40
2019,04,03,15,24,12.40
2019,04,03,15,25,12.40
2019,04,03,15,26,12.40
2019,04,03,15,27,12.40
2019,04,03,15,28,12.40
2019,04,03,15,29,12.40
2019,04,03,15,30,12.50
2019,04,03,15,31,12.50
2019,04,03,15,32,12.50
2019,04,03,15,33,12.50
2019,04,03,15,34,12.40
2019,04,03,15,35,12.40
2019,04,03,15,36,12.40
2019,04,03,15,37,12.40
2019,04,03,15,38,12.40
2019,04,03,15,39,12.40
2019,04,03,15,40,12.40
2019,04,03,15,41,12.30
2019,04,03,15,42,12.30
2019,04,03,15,43,12.30
2019,04,03,15,44,12.30
2019,04,03,15,45,12.30
2019,04,03,15,46,12.30
2019,04,03,15,47,12.30
2019,04,03,15,48,12.30
2019,04,03,15,49,12.30
2019,04,03,15,50,12.30
2019,04,03,15,51,12.30
2019,04,03,15,52,12.30
2019,04,03,15,53,12.30
2019,04,03,15,54,12.30
2019,04,03,15,55,12.40
2019,04,03,15,56,12.40
2019,04,03,15,57,12.40
2019,04,03,15,58,12.40
2019,04,03,15,59,12.40
2019,04,03,16,00,12.40
2019,04,03,16,01,12.40
2019,04,03,16,02,12.40
2019,04,03,16,03,12.50
2019,04,03,16,04,12.50
2019,04,03,16,05,12.50
2019,04,03,16,06,12.50
2019,04,03,16,07,12.50
2019,04,03,16,08,12.50
2019,04,03,16,09,12.50
2019,04,03,16,10,12.50
2019,04,03,16,11,12.50
2019,04,03,16,12,12.50
2019,04,03,16,13,12.50
2019,04,03,16,14,12.50
2019,04,03,16,15,12.50
2019,04,03,16,16,12.50
2019,04,03,16,17,12.50
2019,04,03,16,18,12.60
2019,04,03,16,19,12.60
2019,04,03,16,20,12.60
2019,04,03,16,21,12.60
2019,04,03,16,22,12.60
2019,04,03,16,23,12.60
2019,04,03,16,24,12.50
2019,04,03,16,25,12.50
2019,04,03,16,26,12.40
2019,04,03,16,27,12.40
2019,04,03,16,28,12.30
2019,04,03,16,29,12.30
2019,04,03,16,30,12.30
2019,04,03,16,31,12.30
2019,04,03,16,32,12.30
2019,04,03,16,33,12.30
2019,04,03,16,34,12.30
2019,04,03,16,35,12.30
2019,04,03,16,36,12.30
2019,04,03,16,37,12.30
2019,04,03,16,38,12.30
2019,04,03,16,39,12.30
2019,04,03,16,40,12.40
2019,04,03,16,41,12.40
2019,04,03,16,42,12.40
2019,04,03,16,43,12.40
2019,04,03,16,44,12.40
2019,04,03,16,45,12.40
2019,04,03,16,46,12.40
2019,04,03,16,47,12.40
2019,04,03,16,48,12.30
2019,04,03,16,49,12.30
2019,04,03,16,50,12.30
2019,04,03,16,51,12.30
2019,04,03,16,52,12.30
2019,04,03,16,53,12.30
2019,04,03,16,54,12.30
2019,04,03,16,55,12.30
2019,04,03,16,56,12.30
2019,04,03,16,57,12.30
2019,04,03,16,58,12.30
2019,04,03,16,59,12.30
2019,04,03,17,00,12.30
2019,04,03,17,01,12.40
2019,04,03,17,02,12.40
2019,04,03,17,03,12.40
2019,04,03,17,04,12.40
2019,04,03,17,05,12.50
2019,04,03,17,06,12.50
2019,04,03,17,07,12.50
2019,04,03,17,08,12.50
2019,04,03,17,09,12.50
2019,04,03,17,10,12.50
2019,04,03,17,11,12.50
2019,04,03,17,12,12.50
2019,04,03,17,13,12.40
2019,04,03,17,14,12.40
2019,04,03,17,15,12.40
2019,04,03,17,16,12.40
2019,04,03,17,17,12.40
2019,04,03,17,18,12.40
2019,04,03,17,19,12.40
2019,04,03,17,20,12.40
2019,04,03,17,21,12.40
2019,04,03,17,22,12.40
2019,04,03,17,23,12.40
2019,04,03,17,24,12.40
2019,04,03,17,25,12.40
2019,04,03,17,26,12.40
2019,04,03,17,27,12.30
2019,04,03,17,28,12.30
2019,04,03,17,29,12.30
2019,04,03,17,30,12.30
2019,04,03,17,31,12.30
2019,04,03,17,32,12.40
2019,04,03,17,33,12.40
2019,04,03,17,34,12.40
2019,04,03,17,35,12.40
2019,04,03,17,36,12.30
2019,04,03,17,37,12.30
2019,04,03,17,38,12.30
2019,04,03,17,39,12.30
2019,04,03,17,40,12.30
2019,04,03,17,41,12.30
2019,04,03,17,42,12.30
2019,04,03,17,43,12.30
2019,04,03,17,44,12.30
2019,04,03,17,45,12.30
2019,04,03,17,46,12.30
2019,04,03,17,47,12.30
2019,04,03,17,48,12.30
2019,04,03,17,49,12.30
2019,04,03,17,50,12.30
2019,04,03,17,51,12.30
2019,04,03,17,52,12.30
2019,04,03,17,53,12.30
2019,04,03,17,54,12.30
2019,04,03,17,55,12.30
2019,04,03,17,56,12.30
2019,04,03,17,57,12.30
2019,04,03,17,58,12.30
2019,04,03,17,59,12.30
2019,04,03,18,00,12.30
2019,04,03,18,01,12.30
2019,04,03,18,02,12.30
2019,04,03,18,03,12.30
2019,04,03,18,04,12.30
2019,04,03,18,05,12.30
2019,04,03,18,06,12.30
2019,04,03,18,07,12.30
2019,04,03,18,08,12.30
2019,04,03,18,09,12.20
2019,04,03,18,10,12.30
2019,04,03,18,11,12.30
2019,04,03,18,12,12.30
2019,04,03,18,13,12.30
2019,04,03,18,14,12.30
2019,04,03,18,15,12.30
2019,04,03,18,16,12.30
2019,04,03,18,17,12.30
2019,04,03,18,18,12.30
2019,04,03,18,19,12.30
2019,04,03,18,20,12.30
2019,04,03,18,21,12.30
2019,04,03,18,22,12.30
2019,04,03,18,23,12.30
2019,04,03,18,24,12.30
2019,04,03,18,25,12.30
2019,04,03,18,26,12.30
2019,04,03,18,27,12.30
2019,04,03,18,28,12.30
2019,04,03,18,29,12.20
2019,04,03,18,30,12.20
2019,04,03,18,31,12.20
2019,04,03,18,32,12.20
2019,04,03,18,33,12.20
2019,04,03,18,34,12.10
2019,04,03,18,35,12.10
2019,04,03,18,36,12.10
2019,04,03,18,37,12.10
2019,04,03,18,38,12.10
2019,04,03,18,39,12.10
2019,04,03,18,40,12.10
2019,04,03,18,41,12.10
2019,04,03,18,42,12.10
2019,04,03,18,43,12.10
2019,04,03,18,44,12.10
2019,04,03,18,45,12.10
2019,04,03,18,46,12.10
2019,04,03,18,47,12.10
2019,04,03,18,48,12.10
2019,04,03,18,49,12.10
2019,04,03,18,50,12.10
2019,04,03,18,51,12.10
2019,04,03,18,52,12.10
2019,04,03,18,53,12.10
2019,04,03,18,54,12.10
2019,04,03,18,55,12.10
2019,04,03,18,56,12.10
2019,04,03,18,57,12.10
2019,04,03,18,58,12.10
2019,04,03,18,59,12.10
2019,04,03,19,00,12.10
2019,04,03,19,01,12.10
2019,04,03,19,02,12.10
2019,04,03,19,03,12.10
2019,04,03,19,04,12.10
2019,04,03,19,05,12.10
2019,04,03,19,06,12.10
2019,04,03,19,07,12.10
2019,04,03,19,08,12.10
2019,04,03,19,09,12.00
2019,04,03,19,10,12.00
2019,04,03,19,11,12.00
2019,04,03,19,12,12.00
2019,04,03,19,13,12.00
2019,04,03,19,14,12.00
2019,04,03,19,15,12.00
2019,04,03,19,16,12.00
2019,04,03,19,17,12.00
2019,04,03,19,18,12.00
2019,04,03,19,19,12.00
2019,04,03,19,20,12.00
2019,04,03,19,21,12.00
2019,04,03,19,22,12.00
2019,04,03,19,23,12.00
2019,04,03,19,24,12.00
2019,04,03,19,25,12.00
2019,04,03,19,26,12.00
2019,04,03,19,27,12.00
2019,04,03,19,28,12.00
2019,04,03,19,29,12.00
