Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,08,04,00,00,1.60
2018,08,04,00,01,1.60
2018,08,04,00,02,1.60
2018,08,04,00,03,1.60
2018,08,04,00,04,1.60
2018,08,04,00,05,1.60
2018,08,04,00,06,1.60
2018,08,04,00,08,1.60
2018,08,04,00,09,1.60
2018,08,04,00,10,1.60
2018,08,04,00,11,1.60
2018,08,04,00,13,1.60
2018,08,04,00,17,1.60
2018,08,04,00,18,1.60
2018,08,04,00,19,1.60
2018,08,04,00,20,1.60
2018,08,04,00,21,1.60
2018,08,04,00,22,1.60
2018,08,04,00,25,1.60
2018,08,04,00,26,1.60
2018,08,04,00,27,1.60
2018,08,04,00,28,1.60
2018,08,04,00,29,3.20
2018,08,04,00,30,3.20
2018,08,04,00,31,1.60
2018,08,04,00,32,1.60
2018,08,04,00,33,3.20
2018,08,04,00,34,1.60
2018,08,04,00,35,1.60
2018,08,04,00,41,1.60
2018,08,04,00,42,1.60
2018,08,04,00,43,1.60
2018,08,04,00,44,1.60
2018,08,04,00,51,1.60
2018,08,04,00,52,1.60
2018,08,04,00,53,1.60
2018,08,04,00,54,1.60
2018,08,04,00,55,1.60
2018,08,04,00,56,3.20
2018,08,04,00,57,1.60
2018,08,04,00,58,1.60
2018,08,04,00,59,1.60
2018,08,04,01,00,3.20
2018,08,04,01,01,1.60
2018,08,04,01,02,3.20
2018,08,04,01,03,1.60
2018,08,04,01,04,1.60
2018,08,04,01,05,1.60
2018,08,04,01,06,1.60
2018,08,04,01,07,1.60
2018,08,04,01,11,1.60
2018,08,04,01,12,1.60
2018,08,04,01,13,1.60
2018,08,04,01,16,1.60
2018,08,04,01,17,1.60
2018,08,04,01,18,1.60
2018,08,04,01,19,1.60
2018,08,04,01,20,1.60
2018,08,04,01,21,1.60
2018,08,04,01,22,3.20
2018,08,04,01,23,3.20
2018,08,04,01,24,1.60
2018,08,04,01,25,1.60
2018,08,04,01,26,1.60
2018,08,04,01,27,1.60
2018,08,04,01,28,1.60
2018,08,04,01,29,1.60
2018,08,04,01,30,1.60
2018,08,04,01,31,1.60
2018,08,04,01,32,1.60
2018,08,04,01,33,1.60
2018,08,04,01,34,1.60
2018,08,04,01,35,1.60
2018,08,04,01,36,1.60
2018,08,04,01,37,1.60
2018,08,04,01,38,1.60
2018,08,04,01,39,1.60
2018,08,04,01,40,1.60
2018,08,04,01,41,1.60
2018,08,04,01,42,1.60
2018,08,04,01,52,1.60
2018,08,04,01,53,3.20
2018,08,04,01,54,3.20
2018,08,04,01,55,1.60
2018,08,04,01,56,1.60
2018,08,04,01,57,1.60
2018,08,04,01,58,1.60
2018,08,04,01,59,1.60
2018,08,04,02,00,1.60
2018,08,04,02,01,1.60
2018,08,04,02,02,1.60
2018,08,04,02,03,1.60
2018,08,04,02,04,1.60
2018,08,04,02,05,1.60
2018,08,04,02,06,3.20
2018,08,04,02,07,1.60
2018,08,04,02,08,3.20
2018,08,04,02,09,1.60
2018,08,04,02,10,1.60
2018,08,04,02,11,1.60
2018,08,04,02,12,1.60
2018,08,04,02,13,1.60
2018,08,04,02,14,1.60
2018,08,04,02,15,1.60
2018,08,04,02,16,1.60
2018,08,04,02,17,1.60
2018,08,04,02,18,3.20
2018,08,04,02,19,3.20
2018,08,04,02,20,1.60
2018,08,04,02,21,1.60
2018,08,04,02,22,1.60
2018,08,04,02,23,3.20
2018,08,04,02,24,1.60
2018,08,04,02,25,1.60
2018,08,04,02,26,1.60
2018,08,04,02,27,1.60
2018,08,04,02,28,1.60
2018,08,04,02,29,1.60
2018,08,04,02,30,1.60
2018,08,04,02,31,1.60
2018,08,04,02,32,3.20
2018,08,04,02,33,1.60
2018,08,04,02,34,1.60
2018,08,04,02,35,3.20
2018,08,04,02,36,1.60
2018,08,04,02,37,1.60
2018,08,04,02,38,1.60
2018,08,04,02,39,1.60
2018,08,04,02,40,1.60
2018,08,04,03,03,1.60
2018,08,04,03,04,1.60
2018,08,04,03,05,3.20
2018,08,04,03,06,3.20
2018,08,04,03,07,1.60
2018,08,04,03,08,1.60
2018,08,04,03,09,1.60
2018,08,04,03,10,1.60
2018,08,04,03,11,1.60
2018,08,04,03,12,1.60
2018,08,04,03,13,1.60
2018,08,04,03,14,1.60
2018,08,04,03,15,1.60
2018,08,04,03,16,1.60
2018,08,04,03,17,1.60
2018,08,04,03,19,1.60
2018,08,04,03,20,1.60
2018,08,04,03,21,1.60
2018,08,04,03,22,1.60
2018,08,04,03,23,1.60
2018,08,04,03,24,1.60
2018,08,04,03,25,1.60
2018,08,04,03,26,1.60
2018,08,04,03,39,1.60
2018,08,04,03,40,1.60
2018,08,04,03,41,1.60
2018,08,04,03,42,1.60
2018,08,04,03,43,1.60
2018,08,04,03,44,1.60
2018,08,04,03,45,1.60
2018,08,04,03,46,1.60
2018,08,04,03,47,1.60
2018,08,04,03,48,1.60
2018,08,04,03,49,1.60
2018,08,04,03,50,1.60
2018,08,04,03,51,1.60
2018,08,04,03,52,1.60
2018,08,04,03,53,1.60
2018,08,04,03,54,1.60
2018,08,04,03,56,1.60
2018,08,04,03,57,1.60
2018,08,04,03,58,1.60
2018,08,04,03,59,1.60
2018,08,04,04,00,1.60
2018,08,04,04,01,1.60
2018,08,04,04,02,1.60
2018,08,04,04,03,1.60
2018,08,04,04,04,1.60
2018,08,04,04,05,1.60
2018,08,04,04,06,1.60
2018,08,04,04,07,1.60
2018,08,04,04,09,1.60
2018,08,04,04,10,1.60
2018,08,04,04,11,1.60
2018,08,04,04,12,1.60
2018,08,04,04,13,1.60
2018,08,04,04,14,1.60
2018,08,04,04,15,1.60
2018,08,04,04,16,1.60
2018,08,04,04,17,1.60
2018,08,04,04,18,1.60
2018,08,04,04,20,1.60
2018,08,04,04,21,1.60
2018,08,04,04,22,1.60
2018,08,04,04,24,1.60
2018,08,04,04,25,1.60
2018,08,04,04,26,1.60
2018,08,04,04,27,1.60
2018,08,04,04,28,1.60
2018,08,04,04,29,1.60
2018,08,04,04,30,1.60
2018,08,04,04,31,1.60
2018,08,04,04,32,1.60
2018,08,04,04,33,1.60
2018,08,04,04,34,1.60
2018,08,04,04,35,1.60
2018,08,04,04,36,1.60
2018,08,04,04,37,1.60
2018,08,04,04,38,1.60
2018,08,04,04,39,3.20
2018,08,04,04,40,1.60
2018,08,04,04,41,1.60
2018,08,04,04,42,1.60
2018,08,04,04,43,1.60
2018,08,04,04,44,1.60
2018,08,04,04,45,1.60
2018,08,04,04,46,1.60
2018,08,04,04,47,1.60
2018,08,04,04,48,1.60
2018,08,04,04,49,1.60
2018,08,04,04,50,1.60
2018,08,04,04,51,1.60
2018,08,04,04,52,1.60
2018,08,04,04,53,3.20
2018,08,04,04,54,1.60
2018,08,04,04,55,3.20
2018,08,04,04,56,1.60
2018,08,04,04,57,3.20
2018,08,04,04,58,3.20
2018,08,04,04,59,1.60
2018,08,04,05,00,1.60
2018,08,04,05,01,1.60
2018,08,04,05,02,1.60
2018,08,04,05,03,1.60
2018,08,04,05,04,1.60
2018,08,04,05,05,1.60
2018,08,04,05,06,1.60
2018,08,04,05,07,3.20
2018,08,04,05,08,1.60
2018,08,04,05,09,1.60
2018,08,04,05,10,1.60
2018,08,04,05,11,3.20
2018,08,04,05,12,3.20
2018,08,04,05,13,1.60
2018,08,04,05,14,1.60
2018,08,04,05,15,1.60
2018,08,04,05,16,1.60
2018,08,04,05,17,1.60
2018,08,04,05,18,1.60
2018,08,04,05,19,3.20
2018,08,04,05,20,3.20
2018,08,04,05,21,3.20
2018,08,04,05,22,1.60
2018,08,04,05,23,3.20
2018,08,04,05,24,1.60
2018,08,04,05,25,1.60
2018,08,04,05,26,1.60
2018,08,04,05,27,1.60
2018,08,04,05,28,1.60
2018,08,04,05,29,1.60
2018,08,04,05,30,1.60
2018,08,04,05,31,1.60
2018,08,04,05,32,1.60
2018,08,04,05,33,1.60
2018,08,04,05,34,1.60
2018,08,04,05,36,3.20
2018,08,04,05,37,1.60
2018,08,04,05,38,3.20
2018,08,04,05,39,1.60
2018,08,04,05,40,1.60
2018,08,04,05,41,1.60
2018,08,04,05,42,1.60
2018,08,04,05,43,1.60
2018,08,04,05,44,1.60
2018,08,04,05,45,1.60
2018,08,04,05,46,1.60
2018,08,04,05,47,1.60
2018,08,04,05,48,1.60
2018,08,04,05,52,1.60
2018,08,04,05,53,1.60
2018,08,04,05,54,1.60
2018,08,04,05,55,1.60
2018,08,04,05,56,1.60
2018,08,04,05,57,1.60
2018,08,04,05,58,1.60
2018,08,04,05,59,1.60
2018,08,04,06,00,1.60
2018,08,04,06,01,3.20
2018,08,04,06,02,1.60
2018,08,04,06,03,1.60
2018,08,04,06,04,1.60
2018,08,04,06,05,1.60
2018,08,04,06,06,1.60
2018,08,04,06,09,1.60
2018,08,04,06,10,1.60
2018,08,04,06,11,1.60
2018,08,04,06,12,1.60
2018,08,04,06,13,1.60
2018,08,04,06,14,1.60
2018,08,04,06,15,1.60
2018,08,04,06,16,1.60
2018,08,04,06,17,1.60
2018,08,04,06,18,1.60
2018,08,04,06,19,1.60
2018,08,04,06,20,1.60
2018,08,04,06,22,1.60
2018,08,04,06,23,1.60
2018,08,04,06,24,1.60
2018,08,04,06,25,1.60
2018,08,04,06,26,1.60
2018,08,04,06,27,1.60
2018,08,04,06,28,1.60
2018,08,04,06,29,1.60
2018,08,04,06,30,1.60
2018,08,04,06,31,1.60
2018,08,04,06,32,1.60
2018,08,04,06,33,1.60
2018,08,04,06,34,1.60
2018,08,04,06,36,1.60
2018,08,04,06,37,1.60
2018,08,04,06,38,1.60
2018,08,04,06,39,1.60
2018,08,04,06,40,1.60
2018,08,04,06,41,1.60
2018,08,04,06,42,1.60
2018,08,04,06,43,1.60
2018,08,04,06,44,1.60
2018,08,04,06,45,1.60
2018,08,04,06,46,1.60
2018,08,04,06,47,1.60
2018,08,04,06,48,1.60
2018,08,04,06,49,1.60
2018,08,04,06,50,1.60
2018,08,04,06,51,1.60
2018,08,04,06,52,1.60
2018,08,04,06,53,1.60
2018,08,04,06,54,1.60
2018,08,04,06,55,1.60
2018,08,04,07,00,1.60
2018,08,04,07,01,1.60
2018,08,04,07,02,1.60
2018,08,04,07,06,1.60
2018,08,04,07,07,1.60
2018,08,04,07,08,1.60
2018,08,04,07,09,1.60
2018,08,04,07,11,1.60
2018,08,04,07,21,1.60
2018,08,04,07,22,1.60
2018,08,04,07,23,1.60
2018,08,04,07,29,1.60
2018,08,04,07,30,1.60
2018,08,04,07,31,1.60
2018,08,04,07,32,1.60
2018,08,04,07,34,1.60
2018,08,04,07,37,1.60
2018,08,04,07,38,1.60
2018,08,04,07,39,1.60
2018,08,04,07,41,1.60
2018,08,04,07,43,1.60
2018,08,04,07,44,1.60
2018,08,04,07,45,1.60
2018,08,04,07,46,1.60
2018,08,04,07,47,3.20
2018,08,04,07,48,1.60
2018,08,04,07,49,1.60
2018,08,04,07,50,1.60
2018,08,04,07,51,1.60
2018,08,04,07,52,1.60
2018,08,04,07,53,3.20
2018,08,04,07,54,3.20
2018,08,04,07,56,4.80
2018,08,04,07,57,3.20
2018,08,04,07,58,1.60
2018,08,04,07,59,3.20
2018,08,04,08,00,3.20
2018,08,04,08,01,3.20
2018,08,04,08,02,4.80
2018,08,04,08,03,3.20
2018,08,04,08,04,3.20
2018,08,04,08,05,3.20
2018,08,04,08,06,1.60
2018,08,04,08,07,1.60
2018,08,04,08,08,3.20
2018,08,04,08,09,3.20
2018,08,04,08,10,3.20
2018,08,04,08,11,1.60
2018,08,04,08,12,1.60
2018,08,04,08,13,1.60
2018,08,04,08,14,1.60
2018,08,04,08,15,3.20
2018,08,04,08,16,1.60
2018,08,04,08,17,3.20
2018,08,04,08,18,3.20
2018,08,04,08,19,3.20
2018,08,04,08,20,6.40
2018,08,04,08,21,1.60
2018,08,04,08,22,1.60
2018,08,04,08,23,1.60
2018,08,04,08,24,1.60
2018,08,04,08,25,3.20
2018,08,04,08,26,1.60
2018,08,04,08,27,3.20
2018,08,04,08,28,6.40
2018,08,04,08,29,4.80
2018,08,04,08,30,4.80
2018,08,04,08,31,1.60
2018,08,04,08,32,1.60
2018,08,04,08,33,1.60
2018,08,04,08,34,4.80
2018,08,04,08,35,4.80
2018,08,04,08,36,4.80
2018,08,04,08,37,3.20
2018,08,04,08,38,3.20
2018,08,04,08,39,3.20
2018,08,04,08,40,3.20
2018,08,04,08,41,3.20
2018,08,04,08,42,1.60
2018,08,04,08,43,3.20
2018,08,04,08,44,1.60
2018,08,04,08,45,1.60
2018,08,04,08,46,1.60
2018,08,04,08,47,3.20
2018,08,04,08,48,1.60
2018,08,04,08,49,3.20
2018,08,04,08,50,3.20
2018,08,04,08,51,4.80
2018,08,04,08,52,6.40
2018,08,04,08,53,6.40
2018,08,04,08,54,6.40
2018,08,04,08,55,3.20
2018,08,04,08,56,3.20
2018,08,04,08,57,6.40
2018,08,04,08,58,6.40
2018,08,04,08,59,4.80
2018,08,04,09,00,3.20
2018,08,04,09,01,6.40
2018,08,04,09,02,8.10
2018,08,04,09,03,3.20
2018,08,04,09,04,4.80
2018,08,04,09,05,6.40
2018,08,04,09,06,6.40
2018,08,04,09,07,6.40
2018,08,04,09,08,6.40
2018,08,04,09,09,4.80
2018,08,04,09,10,4.80
2018,08,04,09,11,3.20
2018,08,04,09,12,4.80
2018,08,04,09,13,11.30
2018,08,04,09,14,6.40
2018,08,04,09,15,4.80
2018,08,04,09,16,3.20
2018,08,04,09,17,1.60
2018,08,04,09,18,3.20
2018,08,04,09,19,3.20
2018,08,04,09,20,6.40
2018,08,04,09,21,3.20
2018,08,04,09,22,3.20
2018,08,04,09,23,4.80
2018,08,04,09,24,8.10
2018,08,04,09,25,8.10
2018,08,04,09,26,8.10
2018,08,04,09,27,1.60
2018,08,04,09,28,1.60
2018,08,04,09,29,1.60
2018,08,04,09,30,4.80
2018,08,04,09,31,4.80
2018,08,04,09,32,3.20
2018,08,04,09,33,3.20
2018,08,04,09,34,6.40
2018,08,04,09,35,8.10
2018,08,04,09,36,4.80
2018,08,04,09,37,6.40
2018,08,04,09,38,6.40
2018,08,04,09,39,4.80
2018,08,04,09,40,4.80
2018,08,04,09,41,4.80
2018,08,04,09,42,6.40
2018,08,04,09,43,8.10
2018,08,04,09,44,6.40
2018,08,04,09,45,6.40
2018,08,04,09,46,8.10
2018,08,04,09,47,6.40
2018,08,04,09,48,6.40
2018,08,04,09,49,9.60
2018,08,04,09,50,4.80
2018,08,04,09,51,6.40
2018,08,04,09,52,4.80
2018,08,04,09,53,6.40
2018,08,04,09,54,8.10
2018,08,04,09,55,3.20
2018,08,04,09,56,6.40
2018,08,04,09,57,4.80
2018,08,04,09,58,4.80
2018,08,04,09,59,3.20
2018,08,04,10,00,4.80
2018,08,04,10,01,3.20
2018,08,04,10,02,4.80
2018,08,04,10,03,6.40
2018,08,04,10,04,12.90
2018,08,04,10,05,6.40
2018,08,04,10,06,8.10
2018,08,04,10,07,6.40
2018,08,04,10,08,11.30
2018,08,04,10,09,9.60
2018,08,04,10,10,4.80
2018,08,04,10,11,3.20
2018,08,04,10,12,11.30
2018,08,04,10,13,4.80
2018,08,04,10,14,14.50
2018,08,04,10,15,6.40
2018,08,04,10,16,11.30
2018,08,04,10,17,6.40
2018,08,04,10,18,4.80
2018,08,04,10,19,4.80
2018,08,04,10,20,8.10
2018,08,04,10,21,9.60
2018,08,04,10,22,9.60
2018,08,04,10,23,11.30
2018,08,04,10,24,11.30
2018,08,04,10,25,11.30
2018,08,04,10,26,3.20
2018,08,04,10,27,11.30
2018,08,04,10,28,6.40
2018,08,04,10,29,6.40
2018,08,04,10,30,9.60
2018,08,04,10,31,11.30
2018,08,04,10,32,8.10
2018,08,04,10,33,6.40
2018,08,04,10,34,6.40
2018,08,04,10,35,6.40
2018,08,04,10,36,4.80
2018,08,04,10,37,3.20
2018,08,04,10,38,4.80
2018,08,04,10,39,4.80
2018,08,04,10,40,6.40
2018,08,04,10,41,4.80
2018,08,04,10,42,3.20
2018,08,04,10,43,3.20
2018,08,04,10,44,9.60
2018,08,04,10,45,11.30
2018,08,04,10,46,11.30
2018,08,04,10,47,12.90
2018,08,04,10,48,8.10
2018,08,04,10,49,11.30
2018,08,04,10,50,4.80
2018,08,04,10,51,4.80
2018,08,04,10,52,8.10
2018,08,04,10,53,6.40
2018,08,04,10,54,8.10
2018,08,04,10,55,12.90
2018,08,04,10,56,8.10
2018,08,04,10,57,6.40
2018,08,04,10,58,11.30
2018,08,04,10,59,11.30
2018,08,04,11,00,9.60
2018,08,04,11,01,9.60
2018,08,04,11,02,8.10
2018,08,04,11,03,6.40
2018,08,04,11,04,6.40
2018,08,04,11,05,6.40
2018,08,04,11,06,3.20
2018,08,04,11,07,6.40
2018,08,04,11,08,6.40
2018,08,04,11,09,6.40
2018,08,04,11,10,4.80
2018,08,04,11,11,9.60
2018,08,04,11,12,6.40
2018,08,04,11,13,6.40
2018,08,04,11,14,6.40
2018,08,04,11,15,4.80
2018,08,04,11,16,12.90
2018,08,04,11,17,12.90
2018,08,04,11,18,11.30
2018,08,04,11,19,9.60
2018,08,04,11,20,9.60
2018,08,04,11,21,8.10
2018,08,04,11,22,11.30
2018,08,04,11,23,4.80
2018,08,04,11,24,14.50
2018,08,04,11,25,9.60
2018,08,04,11,26,14.50
2018,08,04,11,27,11.30
2018,08,04,11,28,9.60
2018,08,04,11,29,8.10
2018,08,04,11,30,11.30
2018,08,04,11,31,9.60
2018,08,04,11,32,8.10
2018,08,04,11,33,14.50
2018,08,04,11,34,6.40
2018,08,04,11,35,8.10
2018,08,04,11,36,14.50
2018,08,04,11,37,11.30
2018,08,04,11,38,9.60
2018,08,04,11,39,3.20
2018,08,04,11,40,4.80
2018,08,04,11,41,9.60
2018,08,04,11,42,6.40
2018,08,04,11,43,11.30
2018,08,04,11,44,8.10
2018,08,04,11,45,4.80
2018,08,04,11,46,11.30
2018,08,04,11,47,3.20
2018,08,04,11,48,4.80
2018,08,04,11,49,6.40
2018,08,04,11,50,4.80
2018,08,04,11,51,6.40
2018,08,04,11,52,4.80
2018,08,04,11,53,11.30
2018,08,04,11,54,11.30
2018,08,04,11,55,6.40
2018,08,04,11,56,9.60
2018,08,04,11,57,9.60
2018,08,04,11,58,11.30
2018,08,04,11,59,12.90
2018,08,04,12,00,3.20
2018,08,04,12,01,8.10
2018,08,04,12,02,8.10
2018,08,04,12,03,6.40
2018,08,04,12,04,12.90
2018,08,04,12,05,11.30
2018,08,04,12,06,3.20
2018,08,04,12,07,8.10
2018,08,04,12,08,8.10
2018,08,04,12,09,6.40
2018,08,04,12,10,6.40
2018,08,04,12,11,14.50
2018,08,04,12,12,12.90
2018,08,04,12,13,6.40
2018,08,04,12,14,8.10
2018,08,04,12,15,6.40
2018,08,04,12,16,4.80
2018,08,04,12,17,6.40
2018,08,04,12,18,3.20
2018,08,04,12,19,4.80
2018,08,04,12,20,9.60
2018,08,04,12,21,12.90
2018,08,04,12,22,6.40
2018,08,04,12,23,9.60
2018,08,04,12,24,6.40
2018,08,04,12,25,6.40
2018,08,04,12,26,6.40
2018,08,04,12,27,6.40
2018,08,04,12,28,6.40
2018,08,04,12,29,4.80
2018,08,04,12,30,8.10
2018,08,04,12,31,6.40
2018,08,04,12,32,6.40
2018,08,04,12,33,6.40
2018,08,04,12,34,12.90
2018,08,04,12,35,9.60
2018,08,04,12,36,6.40
2018,08,04,12,37,6.40
2018,08,04,12,38,11.30
2018,08,04,12,39,6.40
2018,08,04,12,40,6.40
2018,08,04,12,41,6.40
2018,08,04,12,42,6.40
2018,08,04,12,43,14.50
2018,08,04,12,44,6.40
2018,08,04,12,45,4.80
2018,08,04,12,46,6.40
2018,08,04,12,47,3.20
2018,08,04,12,48,6.40
2018,08,04,12,49,4.80
2018,08,04,12,50,4.80
2018,08,04,12,51,11.30
2018,08,04,12,52,4.80
2018,08,04,12,53,12.90
2018,08,04,12,54,9.60
2018,08,04,12,55,6.40
2018,08,04,12,56,14.50
2018,08,04,12,57,11.30
2018,08,04,12,58,8.10
2018,08,04,12,59,9.60
2018,08,04,13,00,9.60
2018,08,04,13,01,4.80
2018,08,04,13,02,3.20
2018,08,04,13,03,4.80
2018,08,04,13,04,12.90
2018,08,04,13,05,11.30
2018,08,04,13,06,8.10
2018,08,04,13,07,4.80
2018,08,04,13,08,4.80
2018,08,04,13,09,6.40
2018,08,04,13,10,8.10
2018,08,04,13,11,4.80
2018,08,04,13,12,8.10
2018,08,04,13,13,8.10
2018,08,04,13,14,4.80
2018,08,04,13,15,12.90
2018,08,04,13,16,14.50
2018,08,04,13,17,8.10
2018,08,04,13,18,6.40
2018,08,04,13,19,8.10
2018,08,04,13,20,4.80
2018,08,04,13,21,9.60
2018,08,04,13,22,14.50
2018,08,04,13,23,12.90
2018,08,04,13,24,6.40
2018,08,04,13,25,6.40
2018,08,04,13,26,11.30
2018,08,04,13,27,12.90
2018,08,04,13,28,6.40
2018,08,04,13,29,17.70
2018,08,04,13,30,11.30
2018,08,04,13,31,4.80
2018,08,04,13,32,6.40
2018,08,04,13,33,6.40
2018,08,04,13,34,6.40
2018,08,04,13,35,17.70
2018,08,04,13,36,6.40
2018,08,04,13,37,6.40
2018,08,04,13,38,6.40
2018,08,04,13,39,8.10
2018,08,04,13,40,6.40
2018,08,04,13,41,12.90
2018,08,04,13,42,12.90
2018,08,04,13,43,9.60
2018,08,04,13,44,3.20
2018,08,04,13,45,3.20
2018,08,04,13,46,4.80
2018,08,04,13,47,6.40
2018,08,04,13,48,6.40
2018,08,04,13,49,11.30
2018,08,04,13,50,11.30
2018,08,04,13,51,9.60
2018,08,04,13,52,3.20
2018,08,04,13,53,8.10
2018,08,04,13,54,6.40
2018,08,04,13,55,6.40
2018,08,04,13,56,9.60
2018,08,04,13,57,11.30
2018,08,04,13,58,6.40
2018,08,04,13,59,6.40
2018,08,04,14,00,16.10
2018,08,04,14,01,9.60
2018,08,04,14,02,9.60
2018,08,04,14,03,11.30
2018,08,04,14,04,6.40
2018,08,04,14,05,8.10
2018,08,04,14,06,6.40
2018,08,04,14,07,11.30
2018,08,04,14,08,11.30
2018,08,04,14,09,6.40
2018,08,04,14,10,9.60
2018,08,04,14,11,14.50
2018,08,04,14,12,9.60
2018,08,04,14,13,8.10
2018,08,04,14,14,6.40
2018,08,04,14,15,9.60
2018,08,04,14,16,14.50
2018,08,04,14,17,11.30
2018,08,04,14,18,9.60
2018,08,04,14,19,6.40
2018,08,04,14,20,11.30
2018,08,04,14,21,4.80
2018,08,04,14,22,11.30
2018,08,04,14,23,8.10
2018,08,04,14,24,12.90
2018,08,04,14,25,11.30
2018,08,04,14,26,9.60
2018,08,04,14,27,8.10
2018,08,04,14,28,11.30
2018,08,04,14,29,16.10
2018,08,04,14,30,8.10
2018,08,04,14,31,4.80
2018,08,04,14,32,11.30
2018,08,04,14,33,11.30
2018,08,04,14,34,12.90
2018,08,04,14,35,11.30
2018,08,04,14,36,12.90
2018,08,04,14,37,3.20
2018,08,04,14,38,8.10
2018,08,04,14,39,11.30
2018,08,04,14,40,3.20
2018,08,04,14,41,9.60
2018,08,04,14,42,12.90
2018,08,04,14,43,14.50
2018,08,04,14,44,3.20
2018,08,04,14,45,4.80
2018,08,04,14,46,3.20
2018,08,04,14,47,9.60
2018,08,04,14,48,6.40
2018,08,04,14,49,8.10
2018,08,04,14,50,16.10
2018,08,04,14,51,9.60
2018,08,04,14,52,6.40
2018,08,04,14,53,9.60
2018,08,04,14,54,8.10
2018,08,04,14,55,12.90
2018,08,04,14,56,12.90
2018,08,04,14,57,11.30
2018,08,04,14,58,4.80
2018,08,04,14,59,9.60
2018,08,04,15,00,11.30
2018,08,04,15,01,8.10
2018,08,04,15,02,9.60
2018,08,04,15,03,8.10
2018,08,04,15,04,11.30
2018,08,04,15,05,6.40
2018,08,04,15,06,9.60
2018,08,04,15,07,3.20
2018,08,04,15,08,6.40
2018,08,04,15,09,6.40
2018,08,04,15,10,6.40
2018,08,04,15,11,4.80
2018,08,04,15,12,6.40
2018,08,04,15,13,12.90
2018,08,04,15,14,6.40
2018,08,04,15,15,8.10
2018,08,04,15,16,4.80
2018,08,04,15,17,14.50
2018,08,04,15,18,11.30
2018,08,04,15,19,12.90
2018,08,04,15,20,8.10
2018,08,04,15,21,4.80
2018,08,04,15,22,6.40
2018,08,04,15,23,8.10
2018,08,04,15,24,9.60
2018,08,04,15,25,11.30
2018,08,04,15,26,6.40
2018,08,04,15,27,3.20
2018,08,04,15,28,6.40
2018,08,04,15,29,8.10
2018,08,04,15,30,11.30
2018,08,04,15,31,1.60
2018,08,04,15,32,3.20
2018,08,04,15,33,4.80
2018,08,04,15,34,6.40
2018,08,04,15,35,8.10
2018,08,04,15,36,6.40
2018,08,04,15,37,4.80
2018,08,04,15,38,6.40
2018,08,04,15,39,6.40
2018,08,04,15,40,12.90
2018,08,04,15,41,11.30
2018,08,04,15,42,11.30
2018,08,04,15,43,6.40
2018,08,04,15,44,12.90
2018,08,04,15,45,4.80
2018,08,04,15,46,8.10
2018,08,04,15,47,3.20
2018,08,04,15,48,3.20
2018,08,04,15,49,6.40
2018,08,04,15,50,6.40
2018,08,04,15,51,4.80
2018,08,04,15,52,8.10
2018,08,04,15,53,14.50
2018,08,04,15,54,14.50
2018,08,04,15,55,9.60
2018,08,04,15,56,12.90
2018,08,04,15,57,11.30
2018,08,04,15,58,8.10
2018,08,04,15,59,11.30
2018,08,04,16,00,11.30
2018,08,04,16,01,6.40
2018,08,04,16,02,6.40
2018,08,04,16,03,6.40
2018,08,04,16,04,9.60
2018,08,04,16,05,6.40
2018,08,04,16,06,4.80
2018,08,04,16,07,8.10
2018,08,04,16,08,4.80
2018,08,04,16,09,6.40
2018,08,04,16,10,6.40
2018,08,04,16,11,6.40
2018,08,04,16,12,11.30
2018,08,04,16,13,4.80
2018,08,04,16,14,8.10
2018,08,04,16,15,9.60
2018,08,04,16,16,6.40
2018,08,04,16,17,12.90
2018,08,04,16,18,4.80
2018,08,04,16,19,9.60
2018,08,04,16,20,6.40
2018,08,04,16,21,8.10
2018,08,04,16,22,6.40
2018,08,04,16,23,6.40
2018,08,04,16,24,6.40
2018,08,04,16,25,8.10
2018,08,04,16,26,11.30
2018,08,04,16,27,6.40
2018,08,04,16,28,9.60
2018,08,04,16,29,3.20
2018,08,04,16,30,11.30
2018,08,04,16,31,4.80
2018,08,04,16,32,3.20
2018,08,04,16,33,6.40
2018,08,04,16,34,6.40
2018,08,04,16,35,6.40
2018,08,04,16,36,8.10
2018,08,04,16,37,11.30
2018,08,04,16,38,17.70
2018,08,04,16,39,9.60
2018,08,04,16,40,6.40
2018,08,04,16,41,8.10
2018,08,04,16,42,6.40
2018,08,04,16,43,4.80
2018,08,04,16,44,14.50
2018,08,04,16,45,9.60
2018,08,04,16,46,4.80
2018,08,04,16,47,8.10
2018,08,04,16,48,8.10
2018,08,04,16,49,8.10
2018,08,04,16,50,6.40
2018,08,04,16,51,9.60
2018,08,04,16,52,6.40
2018,08,04,16,53,8.10
2018,08,04,16,54,11.30
2018,08,04,16,55,8.10
2018,08,04,16,56,3.20
2018,08,04,16,57,4.80
2018,08,04,16,58,4.80
2018,08,04,16,59,9.60
2018,08,04,17,00,9.60
2018,08,04,17,01,9.60
2018,08,04,17,02,6.40
2018,08,04,17,03,9.60
2018,08,04,17,04,9.60
2018,08,04,17,05,9.60
2018,08,04,17,06,4.80
2018,08,04,17,07,6.40
2018,08,04,17,08,4.80
2018,08,04,17,09,8.10
2018,08,04,17,10,4.80
2018,08,04,17,11,9.60
2018,08,04,17,12,6.40
2018,08,04,17,13,12.90
2018,08,04,17,14,12.90
2018,08,04,17,15,11.30
2018,08,04,17,16,8.10
2018,08,04,17,17,6.40
2018,08,04,17,18,6.40
2018,08,04,17,19,6.40
2018,08,04,17,20,6.40
2018,08,04,17,21,6.40
2018,08,04,17,22,3.20
2018,08,04,17,23,3.20
2018,08,04,17,24,8.10
2018,08,04,17,25,9.60
2018,08,04,17,26,4.80
2018,08,04,17,27,4.80
2018,08,04,17,28,4.80
2018,08,04,17,29,8.10
2018,08,04,17,30,9.60
2018,08,04,17,31,11.30
2018,08,04,17,32,6.40
2018,08,04,17,33,6.40
2018,08,04,17,34,6.40
2018,08,04,17,35,4.80
2018,08,04,17,36,3.20
2018,08,04,17,37,3.20
2018,08,04,17,38,3.20
2018,08,04,17,39,8.10
2018,08,04,17,40,9.60
2018,08,04,17,41,3.20
2018,08,04,17,42,3.20
2018,08,04,17,43,9.60
2018,08,04,17,44,9.60
2018,08,04,17,45,9.60
2018,08,04,17,46,3.20
2018,08,04,17,47,6.40
2018,08,04,17,48,9.60
2018,08,04,17,49,11.30
2018,08,04,17,50,11.30
2018,08,04,17,51,4.80
2018,08,04,17,52,6.40
2018,08,04,17,53,3.20
2018,08,04,17,54,9.60
2018,08,04,17,55,11.30
2018,08,04,17,56,6.40
2018,08,04,17,57,3.20
2018,08,04,17,58,6.40
2018,08,04,17,59,9.60
2018,08,04,18,00,11.30
2018,08,04,18,01,9.60
2018,08,04,18,02,8.10
2018,08,04,18,03,9.60
2018,08,04,18,04,11.30
2018,08,04,18,05,6.40
2018,08,04,18,06,6.40
2018,08,04,18,07,6.40
2018,08,04,18,08,6.40
2018,08,04,18,09,8.10
2018,08,04,18,10,6.40
2018,08,04,18,11,8.10
2018,08,04,18,12,9.60
2018,08,04,18,13,9.60
2018,08,04,18,14,9.60
2018,08,04,18,15,6.40
2018,08,04,18,16,6.40
2018,08,04,18,17,9.60
2018,08,04,18,18,9.60
2018,08,04,18,19,8.10
2018,08,04,18,20,4.80
2018,08,04,18,21,3.20
2018,08,04,18,22,3.20
2018,08,04,18,23,8.10
2018,08,04,18,24,9.60
2018,08,04,18,25,4.80
2018,08,04,18,26,3.20
2018,08,04,18,27,3.20
2018,08,04,18,28,8.10
2018,08,04,18,29,3.20
2018,08,04,18,30,3.20
2018,08,04,18,31,1.60
2018,08,04,18,32,11.30
2018,08,04,18,33,6.40
2018,08,04,18,34,4.80
2018,08,04,18,35,4.80
2018,08,04,18,36,6.40
2018,08,04,18,37,4.80
2018,08,04,18,38,3.20
2018,08,04,18,39,4.80
2018,08,04,18,40,4.80
2018,08,04,18,41,3.20
2018,08,04,18,42,4.80
2018,08,04,18,43,6.40
2018,08,04,18,44,8.10
2018,08,04,18,45,6.40
2018,08,04,18,46,4.80
2018,08,04,18,47,4.80
2018,08,04,18,48,3.20
2018,08,04,18,49,4.80
2018,08,04,18,50,3.20
2018,08,04,18,51,1.60
2018,08,04,18,52,3.20
2018,08,04,18,53,6.40
2018,08,04,18,54,3.20
2018,08,04,18,55,1.60
2018,08,04,18,56,6.40
2018,08,04,18,57,6.40
2018,08,04,18,58,4.80
2018,08,04,18,59,4.80
2018,08,04,19,00,1.60
2018,08,04,19,01,1.60
2018,08,04,19,02,3.20
2018,08,04,19,03,3.20
2018,08,04,19,04,3.20
2018,08,04,19,05,3.20
2018,08,04,19,06,3.20
2018,08,04,19,07,1.60
2018,08,04,19,08,3.20
2018,08,04,19,09,3.20
2018,08,04,19,10,3.20
2018,08,04,19,11,3.20
2018,08,04,19,12,3.20
2018,08,04,19,13,1.60
2018,08,04,19,15,1.60
2018,08,04,19,16,1.60
2018,08,04,19,17,1.60
2018,08,04,19,18,1.60
2018,08,04,19,19,3.20
2018,08,04,19,20,3.20
2018,08,04,19,21,4.80
2018,08,04,19,22,4.80
2018,08,04,19,23,1.60
2018,08,04,19,24,4.80
2018,08,04,19,25,4.80
2018,08,04,19,26,1.60
2018,08,04,19,27,3.20
2018,08,04,19,28,3.20
2018,08,04,19,29,3.20
2018,08,04,19,30,3.20
2018,08,04,19,31,1.60
2018,08,04,19,32,4.80
2018,08,04,19,33,4.80
2018,08,04,19,34,4.80
2018,08,04,19,35,4.80
2018,08,04,19,36,6.40
2018,08,04,19,37,4.80
2018,08,04,19,38,3.20
2018,08,04,19,40,3.20
2018,08,04,19,41,3.20
2018,08,04,19,42,3.20
2018,08,04,19,43,3.20
2018,08,04,19,44,1.60
2018,08,04,19,45,3.20
2018,08,04,19,46,1.60
2018,08,04,19,47,3.20
2018,08,04,19,48,1.60
2018,08,04,19,49,1.60
2018,08,04,19,50,3.20