Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,18.60
2015,08,12,00,01,18.60
2015,08,12,00,02,18.50
2015,08,12,00,03,18.50
2015,08,12,00,04,18.50
2015,08,12,00,05,18.50
2015,08,12,00,06,18.40
2015,08,12,00,07,18.40
2015,08,12,00,08,18.40
2015,08,12,00,09,18.40
2015,08,12,00,10,18.40
2015,08,12,00,11,18.30
2015,08,12,00,12,18.30
2015,08,12,00,13,18.30
2015,08,12,00,14,18.30
2015,08,12,00,15,18.30
2015,08,12,00,16,18.30
2015,08,12,00,17,18.30
2015,08,12,00,18,18.30
2015,08,12,00,19,18.30
2015,08,12,00,20,18.30
2015,08,12,00,21,18.30
2015,08,12,00,22,18.30
2015,08,12,00,23,18.30
2015,08,12,00,24,18.30
2015,08,12,00,25,18.30
2015,08,12,00,26,18.30
2015,08,12,00,27,18.20
2015,08,12,00,28,18.20
2015,08,12,00,29,18.20
2015,08,12,00,30,18.20
2015,08,12,00,31,18.20
2015,08,12,00,32,18.10
2015,08,12,00,33,18.10
2015,08,12,00,34,18.00
2015,08,12,00,35,18.00
2015,08,12,00,36,18.00
2015,08,12,00,37,17.90
2015,08,12,00,38,17.90
2015,08,12,00,39,17.90
2015,08,12,00,40,17.90
2015,08,12,00,41,17.80
2015,08,12,00,42,17.80
2015,08,12,00,43,17.80
2015,08,12,00,44,17.80
2015,08,12,00,45,17.80
2015,08,12,00,46,17.80
2015,08,12,00,47,17.80
2015,08,12,00,48,17.80
2015,08,12,00,49,17.80
2015,08,12,00,50,17.80
2015,08,12,00,51,17.80
2015,08,12,00,52,17.80
2015,08,12,00,53,17.80
2015,08,12,00,54,17.80
2015,08,12,00,55,17.70
2015,08,12,00,56,17.70
2015,08,12,00,57,17.70
2015,08,12,00,58,17.70
2015,08,12,00,59,17.70
2015,08,12,01,00,17.70
2015,08,12,01,01,17.70
2015,08,12,01,02,17.60
2015,08,12,01,03,17.60
2015,08,12,01,04,17.60
2015,08,12,01,05,17.60
2015,08,12,01,06,17.60
2015,08,12,01,07,17.50
2015,08,12,01,08,17.50
2015,08,12,01,09,17.50
2015,08,12,01,10,17.40
2015,08,12,01,11,17.40
2015,08,12,01,12,17.40
2015,08,12,01,13,17.40
2015,08,12,01,14,17.40
2015,08,12,01,15,17.40
2015,08,12,01,16,17.30
2015,08,12,01,17,17.30
2015,08,12,01,18,17.30
2015,08,12,01,19,17.30
2015,08,12,01,20,17.30
2015,08,12,01,21,17.30
2015,08,12,01,22,17.30
2015,08,12,01,23,17.30
2015,08,12,01,24,17.30
2015,08,12,01,25,17.30
2015,08,12,01,26,17.30
2015,08,12,01,27,17.30
2015,08,12,01,28,17.30
2015,08,12,01,29,17.20
2015,08,12,01,30,17.20
2015,08,12,01,31,17.20
2015,08,12,01,32,17.20
2015,08,12,01,33,17.20
2015,08,12,01,34,17.10
2015,08,12,01,35,17.10
2015,08,12,01,36,17.10
2015,08,12,01,37,17.10
2015,08,12,01,38,17.00
2015,08,12,01,39,17.00
2015,08,12,01,40,17.00
2015,08,12,01,41,16.90
2015,08,12,01,42,16.90
2015,08,12,01,43,16.90
2015,08,12,01,44,16.90
2015,08,12,01,45,16.90
2015,08,12,01,46,16.90
2015,08,12,01,47,16.90
2015,08,12,01,48,16.90
2015,08,12,01,49,16.90
2015,08,12,01,50,16.90
2015,08,12,01,51,16.90
2015,08,12,01,52,16.90
2015,08,12,01,53,16.90
2015,08,12,01,54,16.90
2015,08,12,01,55,16.80
2015,08,12,01,56,16.80
2015,08,12,01,57,16.80
2015,08,12,01,58,16.80
2015,08,12,01,59,16.80
2015,08,12,02,00,16.80
2015,08,12,02,01,16.80
2015,08,12,02,02,16.80
2015,08,12,02,03,16.70
2015,08,12,02,04,16.70
2015,08,12,02,05,16.70
2015,08,12,02,06,16.70
2015,08,12,02,07,16.70
2015,08,12,02,08,16.70
2015,08,12,02,09,16.70
2015,08,12,02,10,16.70
2015,08,12,02,11,16.70
2015,08,12,02,12,16.70
2015,08,12,02,13,16.70
2015,08,12,02,14,16.60
2015,08,12,02,15,16.60
2015,08,12,02,16,16.60
2015,08,12,02,17,16.60
2015,08,12,02,18,16.60
2015,08,12,02,19,16.60
2015,08,12,02,20,16.60
2015,08,12,02,21,16.60
2015,08,12,02,22,16.60
2015,08,12,02,23,16.60
2015,08,12,02,24,16.70
2015,08,12,02,25,16.60
2015,08,12,02,26,16.60
2015,08,12,02,27,16.60
2015,08,12,02,28,16.70
2015,08,12,02,29,16.70
2015,08,12,02,30,16.70
2015,08,12,02,31,16.70
2015,08,12,02,32,16.60
2015,08,12,02,33,16.60
2015,08,12,02,34,16.60
2015,08,12,02,35,16.60
2015,08,12,02,36,16.60
2015,08,12,02,37,16.60
2015,08,12,02,38,16.60
2015,08,12,02,39,16.50
2015,08,12,02,40,16.50
2015,08,12,02,41,16.50
2015,08,12,02,42,16.50
2015,08,12,02,43,16.50
2015,08,12,02,44,16.50
2015,08,12,02,45,16.50
2015,08,12,02,46,16.50
2015,08,12,02,47,16.50
2015,08,12,02,48,16.50
2015,08,12,02,49,16.50
2015,08,12,02,50,16.50
2015,08,12,02,51,16.50
2015,08,12,02,52,16.50
2015,08,12,02,53,16.50
2015,08,12,02,54,16.40
2015,08,12,02,55,16.40
2015,08,12,02,56,16.40
2015,08,12,02,57,16.40
2015,08,12,02,58,16.40
2015,08,12,02,59,16.40
2015,08,12,03,00,16.40
2015,08,12,03,01,16.40
2015,08,12,03,02,16.40
2015,08,12,03,03,16.40
2015,08,12,03,04,16.40
2015,08,12,03,05,16.40
2015,08,12,03,06,16.30
2015,08,12,03,07,16.30
2015,08,12,03,08,16.30
2015,08,12,03,09,16.30
2015,08,12,03,10,16.30
2015,08,12,03,11,16.30
2015,08,12,03,12,16.30
2015,08,12,03,13,16.30
2015,08,12,03,14,16.30
2015,08,12,03,15,16.30
2015,08,12,03,16,16.30
2015,08,12,03,17,16.30
2015,08,12,03,18,16.20
2015,08,12,03,19,16.20
2015,08,12,03,20,16.20
2015,08,12,03,21,16.20
2015,08,12,03,22,16.10
2015,08,12,03,23,16.10
2015,08,12,03,24,16.00
2015,08,12,03,25,16.00
2015,08,12,03,26,16.00
2015,08,12,03,27,15.90
2015,08,12,03,28,15.90
2015,08,12,03,29,15.90
2015,08,12,03,30,15.90
2015,08,12,03,31,15.80
2015,08,12,03,32,15.80
2015,08,12,03,33,15.80
2015,08,12,03,34,15.80
2015,08,12,03,35,15.80
2015,08,12,03,36,15.80
2015,08,12,03,37,15.80
2015,08,12,03,38,15.70
2015,08,12,03,39,15.70
2015,08,12,03,40,15.70
2015,08,12,03,41,15.60
2015,08,12,03,42,15.60
2015,08,12,03,43,15.60
2015,08,12,03,44,15.60
2015,08,12,03,45,15.60
2015,08,12,03,46,15.60
2015,08,12,03,47,15.60
2015,08,12,03,48,15.60
2015,08,12,03,49,15.60
2015,08,12,03,50,15.60
2015,08,12,03,51,15.60
2015,08,12,03,52,15.60
2015,08,12,03,53,15.60
2015,08,12,03,54,15.60
2015,08,12,03,55,15.60
2015,08,12,03,56,15.60
2015,08,12,03,57,15.60
2015,08,12,03,58,15.60
2015,08,12,03,59,15.60
2015,08,12,04,00,15.60
2015,08,12,04,01,15.60
2015,08,12,04,02,15.60
2015,08,12,04,03,15.60
2015,08,12,04,04,15.60
2015,08,12,04,05,15.60
2015,08,12,04,06,15.60
2015,08,12,04,07,15.50
2015,08,12,04,08,15.50
2015,08,12,04,09,15.40
2015,08,12,04,10,15.40
2015,08,12,04,11,15.40
2015,08,12,04,12,15.40
2015,08,12,04,13,15.40
2015,08,12,04,14,15.40
2015,08,12,04,15,15.40
2015,08,12,04,16,15.40
2015,08,12,04,17,15.40
2015,08,12,04,18,15.40
2015,08,12,04,19,15.40
2015,08,12,04,20,15.40
2015,08,12,04,21,15.40
2015,08,12,04,22,15.40
2015,08,12,04,23,15.40
2015,08,12,04,24,15.40
2015,08,12,04,25,15.30
2015,08,12,04,26,15.30
2015,08,12,04,27,15.30
2015,08,12,04,28,15.30
2015,08,12,04,29,15.20
2015,08,12,04,30,15.20
2015,08,12,04,31,15.20
2015,08,12,04,32,15.20
2015,08,12,04,33,15.20
2015,08,12,04,34,15.10
2015,08,12,04,35,15.20
2015,08,12,04,36,15.20
2015,08,12,04,37,15.20
2015,08,12,04,38,15.20
2015,08,12,04,39,15.20
2015,08,12,04,40,15.20
2015,08,12,04,41,15.20
2015,08,12,04,42,15.20
2015,08,12,04,43,15.20
2015,08,12,04,44,15.20
2015,08,12,04,45,15.20
2015,08,12,04,46,15.10
2015,08,12,04,47,15.10
2015,08,12,04,48,15.10
2015,08,12,04,49,15.10
2015,08,12,04,50,15.10
2015,08,12,04,51,15.10
2015,08,12,04,52,15.10
2015,08,12,04,53,15.00
2015,08,12,04,54,15.00
2015,08,12,04,55,15.00
2015,08,12,04,56,15.00
2015,08,12,04,57,14.90
2015,08,12,04,58,14.90
2015,08,12,04,59,14.90
2015,08,12,05,00,14.90
2015,08,12,05,01,14.90
2015,08,12,05,02,14.90
2015,08,12,05,03,14.90
2015,08,12,05,04,14.90
2015,08,12,05,05,14.90
2015,08,12,05,06,14.90
2015,08,12,05,07,14.90
2015,08,12,05,08,14.90
2015,08,12,05,09,14.90
2015,08,12,05,10,14.90
2015,08,12,05,11,14.90
2015,08,12,05,12,14.90
2015,08,12,05,13,14.90
2015,08,12,05,14,14.90
2015,08,12,05,15,14.90
2015,08,12,05,16,14.90
2015,08,12,05,17,14.90
2015,08,12,05,18,14.90
2015,08,12,05,19,14.80
2015,08,12,05,20,14.80
2015,08,12,05,21,14.80
2015,08,12,05,22,14.80
2015,08,12,05,23,14.80
2015,08,12,05,24,14.80
2015,08,12,05,25,14.80
2015,08,12,05,26,14.80
2015,08,12,05,27,14.80
2015,08,12,05,28,14.80
2015,08,12,05,29,14.80
2015,08,12,05,30,14.80
2015,08,12,05,31,14.80
2015,08,12,05,32,14.80
2015,08,12,05,33,14.80
2015,08,12,05,34,14.80
2015,08,12,05,35,14.80
2015,08,12,05,36,14.80
2015,08,12,05,37,14.80
2015,08,12,05,38,14.80
2015,08,12,05,39,14.80
2015,08,12,05,40,14.80
2015,08,12,05,41,14.80
2015,08,12,05,42,14.80
2015,08,12,05,43,14.80
2015,08,12,05,44,14.80
2015,08,12,05,45,14.80
2015,08,12,05,46,14.80
2015,08,12,05,47,14.80
2015,08,12,05,48,14.80
2015,08,12,05,49,14.80
2015,08,12,05,50,14.80
2015,08,12,05,51,14.70
2015,08,12,05,52,14.70
2015,08,12,05,53,14.70
2015,08,12,05,54,14.70
2015,08,12,05,55,14.70
2015,08,12,05,56,14.70
2015,08,12,05,57,14.70
2015,08,12,05,58,14.70
2015,08,12,05,59,14.70
2015,08,12,06,00,14.70
2015,08,12,06,01,14.70
2015,08,12,06,02,14.70
2015,08,12,06,03,14.60
2015,08,12,06,04,14.60
2015,08,12,06,05,14.60
2015,08,12,06,06,14.60
2015,08,12,06,07,14.60
2015,08,12,06,08,14.60
2015,08,12,06,09,14.60
2015,08,12,06,10,14.60
2015,08,12,06,11,14.60
2015,08,12,06,12,14.60
2015,08,12,06,13,14.60
2015,08,12,06,14,14.60
2015,08,12,06,15,14.60
2015,08,12,06,16,14.60
2015,08,12,06,17,14.60
2015,08,12,06,18,14.60
2015,08,12,06,19,14.60
2015,08,12,06,20,14.60
2015,08,12,06,21,14.60
2015,08,12,06,22,14.60
2015,08,12,06,23,14.60
2015,08,12,06,24,14.60
2015,08,12,06,25,14.60
2015,08,12,06,26,14.60
2015,08,12,06,27,14.60
2015,08,12,06,28,14.60
2015,08,12,06,29,14.60
2015,08,12,06,30,14.60
2015,08,12,06,31,14.60
2015,08,12,06,32,14.60
2015,08,12,06,33,14.60
2015,08,12,06,34,14.60
2015,08,12,06,35,14.60
2015,08,12,06,36,14.60
2015,08,12,06,37,14.60
2015,08,12,06,38,14.60
2015,08,12,06,39,14.60
2015,08,12,06,40,14.60
2015,08,12,06,41,14.60
2015,08,12,06,42,14.60
2015,08,12,06,43,14.60
2015,08,12,06,44,14.70
2015,08,12,06,45,14.70
2015,08,12,06,46,14.70
2015,08,12,06,47,14.70
2015,08,12,06,48,14.70
2015,08,12,06,49,14.70
2015,08,12,06,50,14.70
2015,08,12,06,51,14.70
2015,08,12,06,52,14.70
2015,08,12,06,53,14.70
2015,08,12,06,54,14.80
2015,08,12,06,55,14.80
2015,08,12,06,56,14.80
2015,08,12,06,57,14.80
2015,08,12,06,58,14.80
2015,08,12,06,59,14.80
2015,08,12,07,00,14.90
2015,08,12,07,01,14.90
2015,08,12,07,02,14.90
2015,08,12,07,03,14.90
2015,08,12,07,04,14.90
2015,08,12,07,05,14.90
2015,08,12,07,06,14.90
2015,08,12,07,07,15.00
2015,08,12,07,08,15.00
2015,08,12,07,09,15.00
2015,08,12,07,10,15.00
2015,08,12,07,11,15.10
2015,08,12,07,12,15.10
2015,08,12,07,13,15.10
2015,08,12,07,14,15.20
2015,08,12,07,15,15.20
2015,08,12,07,16,15.30
2015,08,12,07,17,15.40
2015,08,12,07,18,15.50
2015,08,12,07,19,15.60
2015,08,12,07,20,15.70
2015,08,12,07,21,15.80
2015,08,12,07,22,15.80
2015,08,12,07,23,15.90
2015,08,12,07,24,15.90
2015,08,12,07,25,16.00
2015,08,12,07,26,16.10
2015,08,12,07,27,16.10
2015,08,12,07,28,16.20
2015,08,12,07,29,16.20
2015,08,12,07,30,16.30
2015,08,12,07,31,16.30
2015,08,12,07,32,16.30
2015,08,12,07,33,16.40
2015,08,12,07,34,16.40
2015,08,12,07,35,16.50
2015,08,12,07,36,16.50
2015,08,12,07,37,16.60
2015,08,12,07,38,16.70
2015,08,12,07,39,16.80
2015,08,12,07,40,16.90
2015,08,12,07,41,17.00
2015,08,12,07,42,17.10
2015,08,12,07,43,17.30
2015,08,12,07,44,17.40
2015,08,12,07,45,17.50
2015,08,12,07,46,17.60
2015,08,12,07,47,17.80
2015,08,12,07,48,17.90
2015,08,12,07,49,18.00
2015,08,12,07,50,18.20
2015,08,12,07,51,18.30
2015,08,12,07,52,18.40
2015,08,12,07,53,18.50
2015,08,12,07,54,18.60
2015,08,12,07,55,18.70
2015,08,12,07,56,18.80
2015,08,12,07,57,18.90
2015,08,12,07,58,19.00
2015,08,12,07,59,19.10
2015,08,12,08,00,19.10
2015,08,12,08,01,19.10
2015,08,12,08,02,19.10
2015,08,12,08,03,19.10
2015,08,12,08,04,19.20
2015,08,12,08,05,19.20
2015,08,12,08,06,19.30
2015,08,12,08,07,19.30
2015,08,12,08,08,19.30
2015,08,12,08,09,19.30
2015,08,12,08,10,19.30
2015,08,12,08,11,19.30
2015,08,12,08,12,19.30
2015,08,12,08,13,19.40
2015,08,12,08,14,19.40
2015,08,12,08,15,19.50
2015,08,12,08,16,19.50
2015,08,12,08,17,19.60
2015,08,12,08,18,19.70
2015,08,12,08,19,19.70
2015,08,12,08,20,19.80
2015,08,12,08,21,19.80
2015,08,12,08,22,19.90
2015,08,12,08,23,20.00
2015,08,12,08,24,20.10
2015,08,12,08,25,20.20
2015,08,12,08,26,20.30
2015,08,12,08,27,20.40
2015,08,12,08,28,20.50
2015,08,12,08,29,20.60
2015,08,12,08,30,20.60
2015,08,12,08,31,20.70
2015,08,12,08,32,20.70
2015,08,12,08,33,20.70
2015,08,12,08,34,20.70
2015,08,12,08,35,20.80
2015,08,12,08,36,20.80
2015,08,12,08,37,20.80
2015,08,12,08,38,20.90
2015,08,12,08,39,21.00
2015,08,12,08,40,21.00
2015,08,12,08,41,21.10
2015,08,12,08,42,21.20
2015,08,12,08,43,21.20
2015,08,12,08,44,21.30
2015,08,12,08,45,21.30
2015,08,12,08,46,21.40
2015,08,12,08,47,21.40
2015,08,12,08,48,21.50
2015,08,12,08,49,21.60
2015,08,12,08,50,21.60
2015,08,12,08,51,21.70
2015,08,12,08,52,21.80
2015,08,12,08,53,21.80
2015,08,12,08,54,21.90
2015,08,12,08,55,22.00
2015,08,12,08,56,22.00
2015,08,12,08,57,22.10
2015,08,12,08,58,22.20
2015,08,12,08,59,22.30
2015,08,12,09,00,22.30
2015,08,12,09,01,22.40
2015,08,12,09,02,22.50
2015,08,12,09,03,22.50
2015,08,12,09,04,22.60
2015,08,12,09,05,22.70
2015,08,12,09,06,22.80
2015,08,12,09,07,22.90
2015,08,12,09,08,23.10
2015,08,12,09,09,23.20
2015,08,12,09,10,23.30
2015,08,12,09,11,23.50
2015,08,12,09,12,23.70
2015,08,12,09,13,23.90
2015,08,12,09,14,24.10
2015,08,12,09,15,24.20
2015,08,12,09,16,24.40
2015,08,12,09,17,24.60
2015,08,12,09,18,24.70
2015,08,12,09,19,24.80
2015,08,12,09,20,24.90
2015,08,12,09,21,25.00
2015,08,12,09,22,25.10
2015,08,12,09,23,25.20
2015,08,12,09,24,25.30
2015,08,12,09,25,25.40
2015,08,12,09,26,25.50
2015,08,12,09,27,25.60
2015,08,12,09,28,25.70
2015,08,12,09,29,25.70
2015,08,12,09,30,25.70
2015,08,12,09,31,25.70
2015,08,12,09,32,25.70
2015,08,12,09,33,25.70
2015,08,12,09,34,25.70
2015,08,12,09,35,25.70
2015,08,12,09,36,25.80
2015,08,12,09,37,25.80
2015,08,12,09,38,25.80
2015,08,12,09,39,25.70
2015,08,12,09,40,25.60
2015,08,12,09,41,25.40
2015,08,12,09,42,25.30
2015,08,12,09,43,25.10
2015,08,12,09,44,25.00
2015,08,12,09,45,24.90
2015,08,12,09,46,24.80
2015,08,12,09,47,24.80
2015,08,12,09,48,24.80
2015,08,12,09,49,24.80
2015,08,12,09,50,24.80
2015,08,12,09,51,24.80
2015,08,12,09,52,24.80
2015,08,12,09,53,24.90
2015,08,12,09,54,24.90
2015,08,12,09,55,25.00
2015,08,12,09,56,25.00
2015,08,12,09,57,25.10
2015,08,12,09,58,25.20
2015,08,12,09,59,25.20
2015,08,12,10,00,25.20
2015,08,12,10,01,25.30
2015,08,12,10,02,25.30
2015,08,12,10,03,25.40
2015,08,12,10,04,25.50
2015,08,12,10,05,25.60
2015,08,12,10,06,25.60
2015,08,12,10,07,25.60
2015,08,12,10,08,25.70
2015,08,12,10,09,25.70
2015,08,12,10,10,25.80
2015,08,12,10,11,25.80
2015,08,12,10,12,25.80
2015,08,12,10,13,25.80
2015,08,12,10,14,25.70
2015,08,12,10,15,25.60
2015,08,12,10,16,25.60
2015,08,12,10,17,25.50
2015,08,12,10,18,25.40
2015,08,12,10,19,25.30
2015,08,12,10,20,25.30
2015,08,12,10,21,25.30
2015,08,12,10,22,25.40
2015,08,12,10,23,25.40
2015,08,12,10,24,25.40
2015,08,12,10,25,25.50
2015,08,12,10,26,25.50
2015,08,12,10,27,25.60
2015,08,12,10,28,25.60
2015,08,12,10,29,25.70
2015,08,12,10,30,25.70
2015,08,12,10,31,25.80
2015,08,12,10,32,25.70
2015,08,12,10,33,25.70
2015,08,12,10,34,25.80
2015,08,12,10,35,25.80
2015,08,12,10,36,25.90
2015,08,12,10,37,25.90
2015,08,12,10,38,25.90
2015,08,12,10,39,25.80
2015,08,12,10,40,25.90
2015,08,12,10,41,25.90
2015,08,12,10,42,26.00
2015,08,12,10,43,26.00
2015,08,12,10,44,26.10
2015,08,12,10,45,26.20
2015,08,12,10,46,26.20
2015,08,12,10,47,26.20
2015,08,12,10,48,26.30
2015,08,12,10,49,26.40
2015,08,12,10,50,26.60
2015,08,12,10,51,26.70
2015,08,12,10,52,26.70
2015,08,12,10,53,26.70
2015,08,12,10,54,26.70
2015,08,12,10,55,26.60
2015,08,12,10,56,26.50
2015,08,12,10,57,26.40
2015,08,12,10,58,26.30
2015,08,12,10,59,26.20
2015,08,12,11,00,26.20
2015,08,12,11,01,26.00
2015,08,12,11,02,25.90
2015,08,12,11,03,25.80
2015,08,12,11,04,25.80
2015,08,12,11,05,25.90
2015,08,12,11,06,25.90
2015,08,12,11,07,25.90
2015,08,12,11,08,25.90
2015,08,12,11,09,25.90
2015,08,12,11,10,25.80
2015,08,12,11,11,25.80
2015,08,12,11,12,25.80
2015,08,12,11,13,25.80
2015,08,12,11,14,25.80
2015,08,12,11,15,25.90
2015,08,12,11,16,25.90
2015,08,12,11,17,25.90
2015,08,12,11,18,25.90
2015,08,12,11,19,25.90
2015,08,12,11,20,25.90
2015,08,12,11,21,25.80
2015,08,12,11,22,25.80
2015,08,12,11,23,25.80
2015,08,12,11,24,25.80
2015,08,12,11,25,25.80
2015,08,12,11,26,25.80
2015,08,12,11,27,25.80
2015,08,12,11,28,25.80
2015,08,12,11,29,25.80
2015,08,12,11,30,25.90
2015,08,12,11,31,26.00
2015,08,12,11,32,26.10
2015,08,12,11,33,26.20
2015,08,12,11,34,26.20
2015,08,12,11,35,26.20
2015,08,12,11,36,26.20
2015,08,12,11,37,26.20
2015,08,12,11,38,26.20
2015,08,12,11,39,26.10
2015,08,12,11,40,26.10
2015,08,12,11,41,26.10
2015,08,12,11,42,26.10
2015,08,12,11,43,26.10
2015,08,12,11,44,26.10
2015,08,12,11,45,26.10
2015,08,12,11,46,26.10
2015,08,12,11,47,26.10
2015,08,12,11,48,26.10
2015,08,12,11,49,26.00
2015,08,12,11,50,26.00
2015,08,12,11,51,25.90
2015,08,12,11,52,25.80
2015,08,12,11,53,25.80
2015,08,12,11,54,25.70
2015,08,12,11,55,25.60
2015,08,12,11,56,25.60
2015,08,12,11,57,25.60
2015,08,12,11,58,25.50
2015,08,12,11,59,25.40
2015,08,12,12,00,25.40
2015,08,12,12,01,25.40
2015,08,12,12,02,25.40
2015,08,12,12,03,25.40
2015,08,12,12,04,25.50
2015,08,12,12,05,25.50
2015,08,12,12,06,25.50
2015,08,12,12,07,25.50
2015,08,12,12,08,25.50
2015,08,12,12,09,25.50
2015,08,12,12,10,25.60
2015,08,12,12,11,25.60
2015,08,12,12,12,25.60
2015,08,12,12,13,25.70
2015,08,12,12,14,25.70
2015,08,12,12,15,25.70
2015,08,12,12,16,25.80
2015,08,12,12,17,25.80
2015,08,12,12,18,25.80
2015,08,12,12,19,25.90
2015,08,12,12,20,26.00
2015,08,12,12,21,26.10
2015,08,12,12,22,26.20
2015,08,12,12,23,26.30
2015,08,12,12,24,26.40
2015,08,12,12,25,26.50
2015,08,12,12,26,26.50
2015,08,12,12,27,26.60
2015,08,12,12,28,26.60
2015,08,12,12,29,26.70
2015,08,12,12,30,26.70
2015,08,12,12,31,26.70
2015,08,12,12,32,26.70
2015,08,12,12,33,26.80
2015,08,12,12,34,26.90
2015,08,12,12,35,26.90
2015,08,12,12,36,26.90
2015,08,12,12,37,26.90
2015,08,12,12,38,26.90
2015,08,12,12,39,26.90
2015,08,12,12,40,26.90
2015,08,12,12,41,26.80
2015,08,12,12,42,26.80
2015,08,12,12,43,26.70
2015,08,12,12,44,26.70
2015,08,12,12,45,26.60
2015,08,12,12,46,26.60
2015,08,12,12,47,26.60
2015,08,12,12,48,26.60
2015,08,12,12,49,26.60
2015,08,12,12,50,26.60
2015,08,12,12,51,26.60
2015,08,12,12,52,26.60
2015,08,12,12,53,26.60
2015,08,12,12,54,26.60
2015,08,12,12,55,26.70
2015,08,12,12,56,26.70
2015,08,12,12,57,26.70
2015,08,12,12,58,26.70
2015,08,12,12,59,26.80
2015,08,12,13,00,26.80
2015,08,12,13,01,26.80
2015,08,12,13,02,26.80
2015,08,12,13,03,26.90
2015,08,12,13,04,26.90
2015,08,12,13,05,27.00
2015,08,12,13,06,27.10
2015,08,12,13,07,27.20
2015,08,12,13,08,27.30
2015,08,12,13,09,27.40
2015,08,12,13,10,27.50
2015,08,12,13,11,27.60
2015,08,12,13,12,27.70
2015,08,12,13,13,27.80
2015,08,12,13,14,27.90
2015,08,12,13,15,28.00
2015,08,12,13,16,28.10
2015,08,12,13,17,28.20
2015,08,12,13,18,28.30
2015,08,12,13,19,28.50
2015,08,12,13,20,28.60
2015,08,12,13,21,28.80
2015,08,12,13,22,28.90
2015,08,12,13,23,29.10
2015,08,12,13,24,29.20
2015,08,12,13,25,29.30
2015,08,12,13,26,29.40
2015,08,12,13,27,29.50
2015,08,12,13,28,29.70
2015,08,12,13,29,29.90
2015,08,12,13,30,29.90
2015,08,12,13,31,30.10
2015,08,12,13,32,30.20
2015,08,12,13,33,30.30
2015,08,12,13,34,30.40
2015,08,12,13,35,30.50
2015,08,12,13,36,30.70
2015,08,12,13,37,30.80
2015,08,12,13,38,31.00
2015,08,12,13,39,31.20
2015,08,12,13,40,31.40
2015,08,12,13,41,31.50
2015,08,12,13,42,31.70
2015,08,12,13,43,31.70
2015,08,12,13,44,31.90
2015,08,12,13,45,32.00
2015,08,12,13,46,32.00
2015,08,12,13,47,32.10
2015,08,12,13,48,32.10
2015,08,12,13,49,32.00
2015,08,12,13,50,32.10
2015,08,12,13,51,32.20
2015,08,12,13,52,32.30
2015,08,12,13,53,32.40
2015,08,12,13,54,32.50
2015,08,12,13,55,32.50
2015,08,12,13,56,32.40
2015,08,12,13,57,32.40
2015,08,12,13,58,32.20
2015,08,12,13,59,32.10
2015,08,12,14,00,31.90
2015,08,12,14,01,31.80
2015,08,12,14,02,31.80
2015,08,12,14,03,31.70
2015,08,12,14,04,31.80
2015,08,12,14,05,31.90
2015,08,12,14,06,31.80
2015,08,12,14,07,31.70
2015,08,12,14,08,31.50
2015,08,12,14,09,31.40
2015,08,12,14,10,31.30
2015,08,12,14,11,31.20
2015,08,12,14,12,31.20
2015,08,12,14,13,31.10
2015,08,12,14,14,31.00
2015,08,12,14,15,30.90
2015,08,12,14,16,30.80
2015,08,12,14,17,30.60
2015,08,12,14,18,30.30
2015,08,12,14,19,30.10
2015,08,12,14,20,29.90
2015,08,12,14,21,29.70
2015,08,12,14,22,29.60
2015,08,12,14,23,29.50
2015,08,12,14,24,29.40
2015,08,12,14,25,29.20
2015,08,12,14,26,29.10
2015,08,12,14,27,29.00
2015,08,12,14,28,28.90
2015,08,12,14,29,28.80
2015,08,12,14,30,28.60
2015,08,12,14,31,28.50
2015,08,12,14,32,28.50
2015,08,12,14,33,28.40
2015,08,12,14,34,28.50
2015,08,12,14,35,28.50
2015,08,12,14,36,28.50
2015,08,12,14,37,28.60
2015,08,12,14,38,28.60
2015,08,12,14,39,28.60
2015,08,12,14,40,28.60
2015,08,12,14,41,28.60
2015,08,12,14,42,28.70
2015,08,12,14,43,28.70
2015,08,12,14,44,28.80
2015,08,12,14,45,29.00
2015,08,12,14,46,29.20
2015,08,12,14,47,29.40
2015,08,12,14,48,29.50
2015,08,12,14,49,29.50
2015,08,12,14,50,29.40
2015,08,12,14,51,29.40
2015,08,12,14,52,29.40
2015,08,12,14,53,29.50
2015,08,12,14,54,29.60
2015,08,12,14,55,29.60
2015,08,12,14,56,29.70
2015,08,12,14,57,29.80
2015,08,12,14,58,29.80
2015,08,12,14,59,29.80
2015,08,12,15,00,29.70
2015,08,12,15,01,29.80
2015,08,12,15,02,29.90
2015,08,12,15,03,30.00
2015,08,12,15,04,30.10
2015,08,12,15,05,30.20
2015,08,12,15,06,30.20
2015,08,12,15,07,30.30
2015,08,12,15,08,30.40
2015,08,12,15,09,30.60
2015,08,12,15,10,30.70
2015,08,12,15,11,30.90
2015,08,12,15,12,31.10
2015,08,12,15,13,31.20
2015,08,12,15,14,31.30
2015,08,12,15,15,31.30
2015,08,12,15,16,31.30
2015,08,12,15,17,31.30
2015,08,12,15,18,31.30
2015,08,12,15,19,31.40
2015,08,12,15,20,31.50
2015,08,12,15,21,31.60
2015,08,12,15,22,31.70
2015,08,12,15,23,31.70
2015,08,12,15,24,31.70
2015,08,12,15,25,31.80
2015,08,12,15,26,31.70
2015,08,12,15,27,31.80
2015,08,12,15,28,31.80
2015,08,12,15,29,31.70
2015,08,12,15,30,31.60
2015,08,12,15,31,31.50
2015,08,12,15,32,31.30
2015,08,12,15,33,31.20
2015,08,12,15,34,31.20
2015,08,12,15,35,31.10
2015,08,12,15,36,31.10
2015,08,12,15,37,31.10
2015,08,12,15,38,31.10
2015,08,12,15,39,31.00
2015,08,12,15,40,31.00
2015,08,12,15,41,30.90
2015,08,12,15,42,30.80
2015,08,12,15,43,30.70
2015,08,12,15,44,30.70
2015,08,12,15,45,30.70
2015,08,12,15,46,30.70
2015,08,12,15,47,30.70
2015,08,12,15,48,30.70
2015,08,12,15,49,30.70
2015,08,12,15,50,30.70
2015,08,12,15,51,30.70
2015,08,12,15,52,30.70
2015,08,12,15,53,30.70
2015,08,12,15,54,30.70
2015,08,12,15,55,30.70
2015,08,12,15,56,30.70
2015,08,12,15,57,30.70
2015,08,12,15,58,30.70
2015,08,12,15,59,30.80
2015,08,12,16,00,30.90
2015,08,12,16,01,31.00
2015,08,12,16,02,31.20
2015,08,12,16,03,31.30
2015,08,12,16,04,31.50
2015,08,12,16,05,31.60
2015,08,12,16,06,31.80
2015,08,12,16,07,31.90
2015,08,12,16,08,32.00
2015,08,12,16,09,32.10
2015,08,12,16,10,32.20
2015,08,12,16,11,32.20
2015,08,12,16,12,32.20
2015,08,12,16,13,32.30
2015,08,12,16,14,32.40
2015,08,12,16,15,32.50
2015,08,12,16,16,32.60
2015,08,12,16,17,32.60
2015,08,12,16,18,32.70
2015,08,12,16,19,32.60
2015,08,12,16,20,32.70
2015,08,12,16,21,32.70
2015,08,12,16,22,32.80
2015,08,12,16,23,32.90
2015,08,12,16,24,33.10
2015,08,12,16,25,33.30
2015,08,12,16,26,33.30
2015,08,12,16,27,33.40
2015,08,12,16,28,33.50
2015,08,12,16,29,33.50
2015,08,12,16,30,33.60
2015,08,12,16,31,33.60
2015,08,12,16,32,33.60
2015,08,12,16,33,33.40
2015,08,12,16,34,33.30
2015,08,12,16,35,33.10
2015,08,12,16,36,33.00
2015,08,12,16,37,32.80
2015,08,12,16,38,32.50
2015,08,12,16,39,32.30
2015,08,12,16,40,32.10
2015,08,12,16,41,31.70
2015,08,12,16,42,31.10
2015,08,12,16,43,30.40
2015,08,12,16,44,29.80
2015,08,12,16,45,29.40
2015,08,12,16,46,29.10
2015,08,12,16,47,28.70
2015,08,12,16,48,28.30
2015,08,12,16,49,28.00
2015,08,12,16,50,27.60
2015,08,12,16,51,27.20
2015,08,12,16,52,27.00
2015,08,12,16,53,26.80
2015,08,12,16,54,26.60
2015,08,12,16,55,26.50
2015,08,12,16,56,26.40
2015,08,12,16,57,26.30
2015,08,12,16,58,26.30
2015,08,12,16,59,26.30
2015,08,12,17,00,26.30
2015,08,12,17,01,26.20
2015,08,12,17,02,26.20
2015,08,12,17,03,26.20
2015,08,12,17,04,26.10
2015,08,12,17,05,26.00
2015,08,12,17,06,25.90
2015,08,12,17,07,25.70
2015,08,12,17,08,25.50
2015,08,12,17,09,25.30
2015,08,12,17,10,25.30
2015,08,12,17,11,25.30
2015,08,12,17,12,25.20
2015,08,12,17,13,25.10
2015,08,12,17,14,25.00
2015,08,12,17,15,25.00
2015,08,12,17,16,24.90
2015,08,12,17,17,24.90
2015,08,12,17,18,24.90
2015,08,12,17,19,24.80