Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,22,00,00,15.70
2015,07,22,00,01,15.70
2015,07,22,00,02,15.60
2015,07,22,00,03,15.60
2015,07,22,00,04,15.60
2015,07,22,00,05,15.60
2015,07,22,00,06,15.60
2015,07,22,00,07,15.60
2015,07,22,00,08,15.60
2015,07,22,00,09,15.60
2015,07,22,00,10,15.60
2015,07,22,00,11,15.60
2015,07,22,00,12,15.60
2015,07,22,00,13,15.60
2015,07,22,00,14,15.50
2015,07,22,00,15,15.50
2015,07,22,00,16,15.50
2015,07,22,00,17,15.50
2015,07,22,00,18,15.50
2015,07,22,00,19,15.40
2015,07,22,00,20,15.40
2015,07,22,00,21,15.40
2015,07,22,00,22,15.40
2015,07,22,00,23,15.30
2015,07,22,00,24,15.30
2015,07,22,00,25,15.30
2015,07,22,00,26,15.30
2015,07,22,00,27,15.30
2015,07,22,00,28,15.20
2015,07,22,00,29,15.20
2015,07,22,00,30,15.20
2015,07,22,00,31,15.20
2015,07,22,00,32,15.20
2015,07,22,00,33,15.20
2015,07,22,00,34,15.10
2015,07,22,00,35,15.10
2015,07,22,00,36,15.10
2015,07,22,00,37,15.10
2015,07,22,00,38,15.10
2015,07,22,00,39,15.10
2015,07,22,00,40,15.10
2015,07,22,00,41,15.10
2015,07,22,00,42,15.10
2015,07,22,00,43,15.10
2015,07,22,00,44,15.10
2015,07,22,00,45,15.00
2015,07,22,00,46,15.00
2015,07,22,00,47,15.00
2015,07,22,00,48,15.00
2015,07,22,00,49,15.00
2015,07,22,00,50,15.00
2015,07,22,00,51,15.00
2015,07,22,00,52,15.00
2015,07,22,00,53,15.00
2015,07,22,00,54,15.00
2015,07,22,00,55,15.00
2015,07,22,00,56,15.00
2015,07,22,00,57,15.00
2015,07,22,00,58,15.00
2015,07,22,00,59,15.00
2015,07,22,01,00,15.00
2015,07,22,01,01,15.00
2015,07,22,01,02,15.00
2015,07,22,01,03,15.00
2015,07,22,01,04,15.00
2015,07,22,01,05,15.00
2015,07,22,01,06,15.00
2015,07,22,01,07,15.00
2015,07,22,01,08,15.00
2015,07,22,01,09,15.00
2015,07,22,01,10,15.00
2015,07,22,01,11,15.00
2015,07,22,01,12,15.00
2015,07,22,01,13,15.00
2015,07,22,01,14,15.00
2015,07,22,01,15,15.00
2015,07,22,01,16,15.00
2015,07,22,01,17,15.00
2015,07,22,01,18,15.00
2015,07,22,01,19,15.00
2015,07,22,01,20,15.00
2015,07,22,01,21,15.00
2015,07,22,01,22,15.00
2015,07,22,01,23,15.00
2015,07,22,01,24,15.00
2015,07,22,01,25,15.00
2015,07,22,01,26,15.00
2015,07,22,01,27,15.00
2015,07,22,01,28,15.00
2015,07,22,01,29,15.00
2015,07,22,01,30,15.00
2015,07,22,01,31,15.00
2015,07,22,01,32,15.00
2015,07,22,01,33,15.00
2015,07,22,01,34,15.00
2015,07,22,01,35,14.90
2015,07,22,01,36,14.90
2015,07,22,01,37,14.90
2015,07,22,01,38,14.90
2015,07,22,01,39,14.80
2015,07,22,01,40,14.80
2015,07,22,01,41,14.80
2015,07,22,01,42,14.80
2015,07,22,01,43,14.70
2015,07,22,01,44,14.70
2015,07,22,01,45,14.70
2015,07,22,01,46,14.70
2015,07,22,01,47,14.70
2015,07,22,01,48,14.70
2015,07,22,01,49,14.70
2015,07,22,01,50,14.70
2015,07,22,01,51,14.70
2015,07,22,01,52,14.60
2015,07,22,01,53,14.60
2015,07,22,01,54,14.60
2015,07,22,01,55,14.60
2015,07,22,01,56,14.60
2015,07,22,01,57,14.60
2015,07,22,01,58,14.60
2015,07,22,01,59,14.60
2015,07,22,02,00,14.70
2015,07,22,02,01,14.70
2015,07,22,02,02,14.70
2015,07,22,02,03,14.70
2015,07,22,02,04,14.70
2015,07,22,02,05,14.70
2015,07,22,02,06,14.70
2015,07,22,02,07,14.60
2015,07,22,02,08,14.60
2015,07,22,02,09,14.60
2015,07,22,02,10,14.60
2015,07,22,02,11,14.60
2015,07,22,02,12,14.60
2015,07,22,02,13,14.70
2015,07,22,02,14,14.70
2015,07,22,02,15,14.70
2015,07,22,02,16,14.70
2015,07,22,02,17,14.60
2015,07,22,02,18,14.60
2015,07,22,02,19,14.60
2015,07,22,02,20,14.60
2015,07,22,02,21,14.60
2015,07,22,02,22,14.50
2015,07,22,02,23,14.50
2015,07,22,02,24,14.50
2015,07,22,02,25,14.50
2015,07,22,02,26,14.40
2015,07,22,02,27,14.40
2015,07,22,02,28,14.40
2015,07,22,02,29,14.40
2015,07,22,02,30,14.40
2015,07,22,02,31,14.40
2015,07,22,02,32,14.40
2015,07,22,02,33,14.40
2015,07,22,02,34,14.40
2015,07,22,02,35,14.30
2015,07,22,02,36,14.30
2015,07,22,02,37,14.30
2015,07,22,02,38,14.30
2015,07,22,02,39,14.30
2015,07,22,02,40,14.30
2015,07,22,02,41,14.30
2015,07,22,02,42,14.30
2015,07,22,02,43,14.30
2015,07,22,02,44,14.30
2015,07,22,02,45,14.30
2015,07,22,02,46,14.30
2015,07,22,02,47,14.30
2015,07,22,02,48,14.30
2015,07,22,02,49,14.30
2015,07,22,02,50,14.30
2015,07,22,02,51,14.30
2015,07,22,02,52,14.30
2015,07,22,02,53,14.30
2015,07,22,02,54,14.30
2015,07,22,02,55,14.30
2015,07,22,02,56,14.30
2015,07,22,02,57,14.20
2015,07,22,02,58,14.20
2015,07,22,02,59,14.20
2015,07,22,03,00,14.20
2015,07,22,03,01,14.20
2015,07,22,03,02,14.10
2015,07,22,03,03,14.10
2015,07,22,03,04,14.10
2015,07,22,03,05,14.00
2015,07,22,03,06,14.00
2015,07,22,03,07,14.00
2015,07,22,03,08,13.90
2015,07,22,03,09,13.90
2015,07,22,03,10,13.90
2015,07,22,03,11,13.90
2015,07,22,03,12,13.90
2015,07,22,03,13,13.90
2015,07,22,03,14,13.90
2015,07,22,03,15,13.90
2015,07,22,03,16,13.80
2015,07,22,03,17,13.80
2015,07,22,03,18,13.80
2015,07,22,03,19,13.80
2015,07,22,03,20,13.80
2015,07,22,03,21,13.80
2015,07,22,03,22,13.80
2015,07,22,03,23,13.80
2015,07,22,03,24,13.70
2015,07,22,03,25,13.70
2015,07,22,03,26,13.70
2015,07,22,03,27,13.70
2015,07,22,03,28,13.70
2015,07,22,03,29,13.70
2015,07,22,03,30,13.70
2015,07,22,03,31,13.70
2015,07,22,03,32,13.70
2015,07,22,03,33,13.70
2015,07,22,03,34,13.70
2015,07,22,03,35,13.70
2015,07,22,03,36,13.70
2015,07,22,03,37,13.70
2015,07,22,03,38,13.70
2015,07,22,03,39,13.60
2015,07,22,03,40,13.60
2015,07,22,03,41,13.60
2015,07,22,03,42,13.60
2015,07,22,03,43,13.60
2015,07,22,03,44,13.60
2015,07,22,03,45,13.70
2015,07,22,03,46,13.70
2015,07,22,03,47,13.70
2015,07,22,03,48,13.70
2015,07,22,03,49,13.70
2015,07,22,03,50,13.70
2015,07,22,03,51,13.70
2015,07,22,03,52,13.70
2015,07,22,03,53,13.70
2015,07,22,03,54,13.60
2015,07,22,03,55,13.60
2015,07,22,03,56,13.60
2015,07,22,03,57,13.60
2015,07,22,03,58,13.60
2015,07,22,03,59,13.60
2015,07,22,04,00,13.60
2015,07,22,04,01,13.60
2015,07,22,04,02,13.60
2015,07,22,04,03,13.60
2015,07,22,04,04,13.60
2015,07,22,04,05,13.60
2015,07,22,04,06,13.60
2015,07,22,04,07,13.70
2015,07,22,04,08,13.70
2015,07,22,04,09,13.70
2015,07,22,04,10,13.70
2015,07,22,04,11,13.70
2015,07,22,04,12,13.70
2015,07,22,04,13,13.70
2015,07,22,04,14,13.70
2015,07,22,04,15,13.70
2015,07,22,04,16,13.70
2015,07,22,04,17,13.70
2015,07,22,04,18,13.70
2015,07,22,04,19,13.70
2015,07,22,04,20,13.80
2015,07,22,04,21,13.80
2015,07,22,04,22,13.80
2015,07,22,04,23,13.80
2015,07,22,04,24,13.80
2015,07,22,04,25,13.80
2015,07,22,04,26,13.80
2015,07,22,04,27,13.80
2015,07,22,04,28,13.80
2015,07,22,04,29,13.80
2015,07,22,04,30,13.80
2015,07,22,04,31,13.70
2015,07,22,04,32,13.70
2015,07,22,04,33,13.70
2015,07,22,04,34,13.70
2015,07,22,04,35,13.70
2015,07,22,04,36,13.70
2015,07,22,04,37,13.60
2015,07,22,04,38,13.60
2015,07,22,04,39,13.60
2015,07,22,04,40,13.60
2015,07,22,04,41,13.60
2015,07,22,04,42,13.60
2015,07,22,04,43,13.50
2015,07,22,04,44,13.50
2015,07,22,04,45,13.50
2015,07,22,04,46,13.50
2015,07,22,04,47,13.50
2015,07,22,04,48,13.50
2015,07,22,04,49,13.40
2015,07,22,04,50,13.40
2015,07,22,04,51,13.40
2015,07,22,04,52,13.40
2015,07,22,04,53,13.40
2015,07,22,04,54,13.40
2015,07,22,04,55,13.40
2015,07,22,04,56,13.50
2015,07,22,04,57,13.50
2015,07,22,04,58,13.50
2015,07,22,04,59,13.50
2015,07,22,05,00,13.50
2015,07,22,05,01,13.50
2015,07,22,05,02,13.50
2015,07,22,05,03,13.50
2015,07,22,05,04,13.50
2015,07,22,05,05,13.50
2015,07,22,05,06,13.50
2015,07,22,05,07,13.50
2015,07,22,05,08,13.50
2015,07,22,05,09,13.40
2015,07,22,05,10,13.40
2015,07,22,05,11,13.40
2015,07,22,05,12,13.40
2015,07,22,05,13,13.30
2015,07,22,05,14,13.30
2015,07,22,05,15,13.30
2015,07,22,05,16,13.30
2015,07,22,05,17,13.30
2015,07,22,05,18,13.30
2015,07,22,05,19,13.30
2015,07,22,05,20,13.30
2015,07,22,05,21,13.30
2015,07,22,05,22,13.30
2015,07,22,05,23,13.30
2015,07,22,05,24,13.20
2015,07,22,05,25,13.30
2015,07,22,05,26,13.20
2015,07,22,05,27,13.20
2015,07,22,05,28,13.20
2015,07,22,05,29,13.20
2015,07,22,05,30,13.20
2015,07,22,05,31,13.20
2015,07,22,05,32,13.30
2015,07,22,05,33,13.30
2015,07,22,05,34,13.30
2015,07,22,05,35,13.30
2015,07,22,05,36,13.30
2015,07,22,05,37,13.30
2015,07,22,05,38,13.30
2015,07,22,05,39,13.30
2015,07,22,05,40,13.30
2015,07,22,05,41,13.20
2015,07,22,05,42,13.20
2015,07,22,05,43,13.20
2015,07,22,05,44,13.20
2015,07,22,05,45,13.20
2015,07,22,05,46,13.20
2015,07,22,05,47,13.20
2015,07,22,05,48,13.10
2015,07,22,05,49,13.10
2015,07,22,05,50,13.10
2015,07,22,05,51,13.10
2015,07,22,05,52,13.10
2015,07,22,05,53,13.10
2015,07,22,05,54,13.10
2015,07,22,05,55,13.10
2015,07,22,05,56,13.10
2015,07,22,05,57,13.10
2015,07,22,05,58,13.10
2015,07,22,05,59,13.10
2015,07,22,06,00,13.10
2015,07,22,06,01,13.10
2015,07,22,06,02,13.10
2015,07,22,06,03,13.10
2015,07,22,06,04,13.10
2015,07,22,06,05,13.10
2015,07,22,06,06,13.10
2015,07,22,06,07,13.10
2015,07,22,06,08,13.00
2015,07,22,06,09,13.00
2015,07,22,06,10,13.00
2015,07,22,06,11,13.00
2015,07,22,06,12,13.00
2015,07,22,06,13,13.00
2015,07,22,06,14,13.00
2015,07,22,06,15,13.00
2015,07,22,06,16,13.00
2015,07,22,06,17,13.00
2015,07,22,06,18,13.00
2015,07,22,06,19,13.00
2015,07,22,06,20,13.00
2015,07,22,06,21,13.00
2015,07,22,06,22,13.00
2015,07,22,06,23,13.00
2015,07,22,06,24,13.00
2015,07,22,06,25,13.00
2015,07,22,06,26,13.00
2015,07,22,06,27,13.00
2015,07,22,06,28,13.00
2015,07,22,06,29,13.00
2015,07,22,06,30,13.00
2015,07,22,06,31,13.00
2015,07,22,06,32,13.10
2015,07,22,06,33,13.00
2015,07,22,06,34,13.10
2015,07,22,06,35,13.10
2015,07,22,06,36,13.10
2015,07,22,06,37,13.10
2015,07,22,06,38,13.10
2015,07,22,06,39,13.10
2015,07,22,06,40,13.10
2015,07,22,06,41,13.10
2015,07,22,06,42,13.10
2015,07,22,06,43,13.10
2015,07,22,06,44,13.10
2015,07,22,06,45,13.10
2015,07,22,06,46,13.10
2015,07,22,06,47,13.10
2015,07,22,06,48,13.10
2015,07,22,06,49,13.10
2015,07,22,06,50,13.10
2015,07,22,06,51,13.20
2015,07,22,06,52,13.20
2015,07,22,06,53,13.20
2015,07,22,06,54,13.20
2015,07,22,06,55,13.20
2015,07,22,06,56,13.20
2015,07,22,06,57,13.20
2015,07,22,06,58,13.20
2015,07,22,06,59,13.20
2015,07,22,07,00,13.20
2015,07,22,07,01,13.20
2015,07,22,07,02,13.20
2015,07,22,07,03,13.20
2015,07,22,07,04,13.20
2015,07,22,07,05,13.30
2015,07,22,07,06,13.30
2015,07,22,07,07,13.30
2015,07,22,07,08,13.30
2015,07,22,07,09,13.30
2015,07,22,07,10,13.30
2015,07,22,07,11,13.40
2015,07,22,07,12,13.40
2015,07,22,07,13,13.40
2015,07,22,07,14,13.40
2015,07,22,07,15,13.50
2015,07,22,07,16,13.50
2015,07,22,07,17,13.50
2015,07,22,07,18,13.60
2015,07,22,07,19,13.60
2015,07,22,07,20,13.60
2015,07,22,07,21,13.60
2015,07,22,07,22,13.60
2015,07,22,07,23,13.70
2015,07,22,07,24,13.70
2015,07,22,07,25,13.70
2015,07,22,07,26,13.70
2015,07,22,07,27,13.80
2015,07,22,07,28,13.80
2015,07,22,07,29,13.80
2015,07,22,07,30,13.80
2015,07,22,07,31,13.90
2015,07,22,07,32,13.90
2015,07,22,07,33,13.90
2015,07,22,07,34,14.00
2015,07,22,07,35,14.00
2015,07,22,07,36,14.10
2015,07,22,07,37,14.10
2015,07,22,07,38,14.10
2015,07,22,07,39,14.20
2015,07,22,07,40,14.20
2015,07,22,07,41,14.20
2015,07,22,07,42,14.30
2015,07,22,07,43,14.30
2015,07,22,07,44,14.30
2015,07,22,07,45,14.30
2015,07,22,07,46,14.30
2015,07,22,07,47,14.40
2015,07,22,07,48,14.40
2015,07,22,07,49,14.40
2015,07,22,07,50,14.40
2015,07,22,07,51,14.50
2015,07,22,07,52,14.50
2015,07,22,07,53,14.60
2015,07,22,07,54,14.60
2015,07,22,07,55,14.60
2015,07,22,07,56,14.60
2015,07,22,07,57,14.70
2015,07,22,07,58,14.70
2015,07,22,07,59,14.80
2015,07,22,08,00,14.80
2015,07,22,08,01,14.90
2015,07,22,08,02,15.00
2015,07,22,08,03,15.00
2015,07,22,08,04,15.00
2015,07,22,08,05,15.00
2015,07,22,08,06,15.00
2015,07,22,08,07,15.00
2015,07,22,08,08,15.00
2015,07,22,08,09,15.10
2015,07,22,08,10,15.10
2015,07,22,08,11,15.20
2015,07,22,08,12,15.20
2015,07,22,08,13,15.20
2015,07,22,08,14,15.30
2015,07,22,08,15,15.30
2015,07,22,08,16,15.30
2015,07,22,08,17,15.30
2015,07,22,08,18,15.30
2015,07,22,08,19,15.30
2015,07,22,08,20,15.30
2015,07,22,08,21,15.30
2015,07,22,08,22,15.30
2015,07,22,08,23,15.40
2015,07,22,08,24,15.40
2015,07,22,08,25,15.40
2015,07,22,08,26,15.40
2015,07,22,08,27,15.40
2015,07,22,08,28,15.50
2015,07,22,08,29,15.50
2015,07,22,08,30,15.60
2015,07,22,08,31,15.60
2015,07,22,08,32,15.60
2015,07,22,08,33,15.70
2015,07,22,08,34,15.70
2015,07,22,08,35,15.70
2015,07,22,08,36,15.70
2015,07,22,08,37,15.80
2015,07,22,08,38,15.80
2015,07,22,08,39,15.90
2015,07,22,08,40,15.90
2015,07,22,08,41,15.90
2015,07,22,08,42,16.00
2015,07,22,08,43,16.00
2015,07,22,08,44,16.00
2015,07,22,08,45,16.10
2015,07,22,08,46,16.10
2015,07,22,08,47,16.10
2015,07,22,08,48,16.20
2015,07,22,08,49,16.20
2015,07,22,08,50,16.20
2015,07,22,08,51,16.30
2015,07,22,08,52,16.30
2015,07,22,08,53,16.40
2015,07,22,08,54,16.40
2015,07,22,08,55,16.40
2015,07,22,08,56,16.50
2015,07,22,08,57,16.50
2015,07,22,08,58,16.60
2015,07,22,08,59,16.60
2015,07,22,09,00,16.60
2015,07,22,09,01,16.60
2015,07,22,09,02,16.70
2015,07,22,09,03,16.70
2015,07,22,09,04,16.70
2015,07,22,09,05,16.70
2015,07,22,09,06,16.70
2015,07,22,09,07,16.70
2015,07,22,09,08,16.70
2015,07,22,09,09,16.70
2015,07,22,09,10,16.70
2015,07,22,09,11,16.70
2015,07,22,09,12,16.70
2015,07,22,09,13,16.70
2015,07,22,09,14,16.70
2015,07,22,09,15,16.70
2015,07,22,09,16,16.80
2015,07,22,09,17,16.80
2015,07,22,09,18,16.80
2015,07,22,09,19,16.80
2015,07,22,09,20,16.80
2015,07,22,09,21,16.80
2015,07,22,09,22,16.80
2015,07,22,09,23,16.80
2015,07,22,09,24,16.80
2015,07,22,09,25,16.80
2015,07,22,09,26,16.80
2015,07,22,09,27,16.80
2015,07,22,09,28,16.80
2015,07,22,09,29,16.80
2015,07,22,09,30,16.80
2015,07,22,09,31,16.80
2015,07,22,09,32,16.80
2015,07,22,09,33,16.80
2015,07,22,09,34,16.80
2015,07,22,09,35,16.80
2015,07,22,09,36,16.90
2015,07,22,09,37,16.90
2015,07,22,09,38,16.90
2015,07,22,09,39,16.90
2015,07,22,09,40,17.00
2015,07,22,09,41,17.00
2015,07,22,09,42,17.00
2015,07,22,09,43,17.10
2015,07,22,09,44,17.10
2015,07,22,09,45,17.10
2015,07,22,09,46,17.10
2015,07,22,09,47,17.10
2015,07,22,09,48,17.20
2015,07,22,09,49,17.20
2015,07,22,09,50,17.20
2015,07,22,09,51,17.20
2015,07,22,09,52,17.20
2015,07,22,09,53,17.20
2015,07,22,09,54,17.20
2015,07,22,09,55,17.20
2015,07,22,09,56,17.20
2015,07,22,09,57,17.30
2015,07,22,09,58,17.40
2015,07,22,09,59,17.40
2015,07,22,10,00,17.50
2015,07,22,10,01,17.60
2015,07,22,10,02,17.70
2015,07,22,10,03,17.70
2015,07,22,10,04,17.70
2015,07,22,10,05,17.80
2015,07,22,10,06,17.80
2015,07,22,10,07,17.90
2015,07,22,10,08,17.90
2015,07,22,10,09,17.90
2015,07,22,10,10,17.90
2015,07,22,10,11,17.90
2015,07,22,10,12,17.90
2015,07,22,10,13,17.90
2015,07,22,10,14,17.90
2015,07,22,10,15,17.90
2015,07,22,10,16,17.90
2015,07,22,10,17,17.90
2015,07,22,10,18,17.90
2015,07,22,10,19,17.90
2015,07,22,10,20,18.00
2015,07,22,10,21,18.00
2015,07,22,10,22,18.10
2015,07,22,10,23,18.20
2015,07,22,10,24,18.30
2015,07,22,10,25,18.30
2015,07,22,10,26,18.40
2015,07,22,10,27,18.40
2015,07,22,10,28,18.40
2015,07,22,10,29,18.30
2015,07,22,10,30,18.20
2015,07,22,10,31,18.20
2015,07,22,10,32,18.10
2015,07,22,10,33,18.10
2015,07,22,10,34,18.10
2015,07,22,10,35,18.10
2015,07,22,10,36,18.10
2015,07,22,10,37,18.20
2015,07,22,10,38,18.20
2015,07,22,10,39,18.30
2015,07,22,10,40,18.40
2015,07,22,10,41,18.50
2015,07,22,10,42,18.50
2015,07,22,10,43,18.60
2015,07,22,10,44,18.70
2015,07,22,10,45,18.80
2015,07,22,10,46,18.80
2015,07,22,10,47,18.90
2015,07,22,10,48,18.90
2015,07,22,10,49,18.90
2015,07,22,10,50,19.00
2015,07,22,10,51,19.00
2015,07,22,10,52,19.00
2015,07,22,10,53,19.00
2015,07,22,10,54,18.90
2015,07,22,10,55,18.90
2015,07,22,10,56,18.80
2015,07,22,10,57,18.80
2015,07,22,10,58,18.70
2015,07,22,10,59,18.60
2015,07,22,11,00,18.50
2015,07,22,11,01,18.50
2015,07,22,11,02,18.50
2015,07,22,11,03,18.40
2015,07,22,11,04,18.40
2015,07,22,11,05,18.40
2015,07,22,11,06,18.40
2015,07,22,11,07,18.30
2015,07,22,11,08,18.30
2015,07,22,11,09,18.40
2015,07,22,11,10,18.40
2015,07,22,11,11,18.40
2015,07,22,11,12,18.50
2015,07,22,11,13,18.50
2015,07,22,11,14,18.60
2015,07,22,11,15,18.70
2015,07,22,11,16,18.70
2015,07,22,11,17,18.80
2015,07,22,11,18,18.80
2015,07,22,11,19,18.80
2015,07,22,11,20,18.90
2015,07,22,11,21,18.90
2015,07,22,11,22,19.00
2015,07,22,11,23,19.00
2015,07,22,11,24,19.10
2015,07,22,11,25,19.20
2015,07,22,11,26,19.20
2015,07,22,11,27,19.30
2015,07,22,11,28,19.30
2015,07,22,11,29,19.40
2015,07,22,11,30,19.40
2015,07,22,11,31,19.40
2015,07,22,11,32,19.50
2015,07,22,11,33,19.50
2015,07,22,11,34,19.50
2015,07,22,11,35,19.60
2015,07,22,11,36,19.60
2015,07,22,11,37,19.70
2015,07,22,11,38,19.70
2015,07,22,11,39,19.70
2015,07,22,11,40,19.70
2015,07,22,11,41,19.70
2015,07,22,11,42,19.80
2015,07,22,11,43,19.90
2015,07,22,11,44,20.00
2015,07,22,11,45,20.10
2015,07,22,11,46,20.20
2015,07,22,11,47,20.30
2015,07,22,11,48,20.40
2015,07,22,11,49,20.50
2015,07,22,11,50,20.60
2015,07,22,11,51,20.70
2015,07,22,11,52,20.80
2015,07,22,11,53,20.80
2015,07,22,11,54,20.90
2015,07,22,11,55,21.00
2015,07,22,11,56,21.00
2015,07,22,11,57,21.10
2015,07,22,11,58,21.10
2015,07,22,11,59,21.10
2015,07,22,12,00,21.10
2015,07,22,12,01,21.10
2015,07,22,12,02,21.20
2015,07,22,12,03,21.20
2015,07,22,12,04,21.20
2015,07,22,12,05,21.30
2015,07,22,12,06,21.30
2015,07,22,12,07,21.30
2015,07,22,12,08,21.40
2015,07,22,12,09,21.40
2015,07,22,12,10,21.50
2015,07,22,12,11,21.50
2015,07,22,12,12,21.60
2015,07,22,12,13,21.60
2015,07,22,12,14,21.70
2015,07,22,12,15,21.80
2015,07,22,12,16,21.80
2015,07,22,12,17,21.80
2015,07,22,12,18,21.80
2015,07,22,12,19,21.80
2015,07,22,12,20,21.80
2015,07,22,12,21,21.80
2015,07,22,12,22,21.80
2015,07,22,12,23,21.80
2015,07,22,12,24,21.80
2015,07,22,12,25,21.80
2015,07,22,12,26,21.90
2015,07,22,12,27,21.90
2015,07,22,12,28,21.90
2015,07,22,12,29,22.00
2015,07,22,12,30,22.00
2015,07,22,12,31,22.00
2015,07,22,12,32,22.00
2015,07,22,12,33,21.90
2015,07,22,12,34,21.90
2015,07,22,12,35,21.80
2015,07,22,12,36,21.80
2015,07,22,12,37,21.80
2015,07,22,12,38,21.80
2015,07,22,12,39,21.80
2015,07,22,12,40,21.80
2015,07,22,12,41,21.80
2015,07,22,12,42,21.80
2015,07,22,12,43,21.80
2015,07,22,12,44,21.80
2015,07,22,12,45,21.80
2015,07,22,12,46,21.80
2015,07,22,12,47,21.80
2015,07,22,12,48,21.80
2015,07,22,12,49,21.80
2015,07,22,12,50,21.80
2015,07,22,12,51,21.80
2015,07,22,12,52,21.90
2015,07,22,12,53,21.90
2015,07,22,12,54,22.00
2015,07,22,12,55,22.00
2015,07,22,12,56,22.00
2015,07,22,12,57,22.00
2015,07,22,12,58,21.90
2015,07,22,12,59,21.80
2015,07,22,13,00,21.70
2015,07,22,13,01,21.50
2015,07,22,13,02,21.40
2015,07,22,13,03,21.40
2015,07,22,13,04,21.40
2015,07,22,13,05,21.40
2015,07,22,13,06,21.40
2015,07,22,13,07,21.50
2015,07,22,13,08,21.50
2015,07,22,13,09,21.50
2015,07,22,13,10,21.40
2015,07,22,13,11,21.40
2015,07,22,13,12,21.30
2015,07,22,13,13,21.20
2015,07,22,13,14,21.20
2015,07,22,13,15,21.10
2015,07,22,13,16,21.20
2015,07,22,13,17,21.20
2015,07,22,13,18,21.30
2015,07,22,13,19,21.40
2015,07,22,13,20,21.60
2015,07,22,13,21,21.60
2015,07,22,13,22,21.70
2015,07,22,13,23,21.70
2015,07,22,13,24,21.70
2015,07,22,13,25,21.70
2015,07,22,13,26,21.70
2015,07,22,13,27,21.70
2015,07,22,13,28,21.80
2015,07,22,13,29,21.70
2015,07,22,13,30,21.80
2015,07,22,13,31,21.80
2015,07,22,13,32,21.80
2015,07,22,13,33,21.70
2015,07,22,13,34,21.70
2015,07,22,13,35,21.70
2015,07,22,13,36,21.60
2015,07,22,13,37,21.60
2015,07,22,13,38,21.50
2015,07,22,13,39,21.40
2015,07,22,13,40,21.40
2015,07,22,13,41,21.30
2015,07,22,13,42,21.20
2015,07,22,13,43,21.10
2015,07,22,13,44,21.10
2015,07,22,13,45,21.10
2015,07,22,13,46,21.10
2015,07,22,13,47,21.10
2015,07,22,13,48,21.10
2015,07,22,13,49,21.10
2015,07,22,13,50,21.20
2015,07,22,13,51,21.30
2015,07,22,13,52,21.40
2015,07,22,13,53,21.50
2015,07,22,13,54,21.50
2015,07,22,13,55,21.60
2015,07,22,13,56,21.70
2015,07,22,13,57,21.80
2015,07,22,13,58,21.80
2015,07,22,13,59,21.80
2015,07,22,14,00,21.90
2015,07,22,14,01,21.90
2015,07,22,14,02,21.90
2015,07,22,14,03,21.90
2015,07,22,14,04,21.90
2015,07,22,14,05,21.90
2015,07,22,14,06,21.90
2015,07,22,14,07,22.00
2015,07,22,14,08,22.10
2015,07,22,14,09,22.10
2015,07,22,14,10,22.20
2015,07,22,14,11,22.20
2015,07,22,14,12,22.20
2015,07,22,14,13,22.30
2015,07,22,14,14,22.30
2015,07,22,14,15,22.40
2015,07,22,14,16,22.40
2015,07,22,14,17,22.40
2015,07,22,14,18,22.40
2015,07,22,14,19,22.40
2015,07,22,14,20,22.50
2015,07,22,14,21,22.50
2015,07,22,14,22,22.60
2015,07,22,14,23,22.70
2015,07,22,14,24,22.80
2015,07,22,14,25,22.80
2015,07,22,14,26,22.70
2015,07,22,14,27,22.70
2015,07,22,14,28,22.60
2015,07,22,14,29,22.50
2015,07,22,14,30,22.30
2015,07,22,14,31,22.10
2015,07,22,14,32,21.90
2015,07,22,14,33,21.80
2015,07,22,14,34,21.60
2015,07,22,14,35,21.40
2015,07,22,14,36,21.30
2015,07,22,14,37,21.20
2015,07,22,14,38,21.10
2015,07,22,14,39,21.00
2015,07,22,14,40,21.00
2015,07,22,14,41,21.00
2015,07,22,14,42,20.90
2015,07,22,14,43,20.90
2015,07,22,14,44,20.90
2015,07,22,14,45,20.80
2015,07,22,14,46,20.80
2015,07,22,14,47,20.70
2015,07,22,14,48,20.60
2015,07,22,14,49,20.60
2015,07,22,14,50,20.60
2015,07,22,14,51,20.60
2015,07,22,14,52,20.60
2015,07,22,14,53,20.50
2015,07,22,14,54,20.50
2015,07,22,14,55,20.40
2015,07,22,14,56,20.30
2015,07,22,14,57,20.30
2015,07,22,14,58,20.20
2015,07,22,14,59,20.10
2015,07,22,15,00,20.00
2015,07,22,15,01,19.90
2015,07,22,15,02,19.90
2015,07,22,15,03,19.90
2015,07,22,15,04,19.90
2015,07,22,15,05,19.90
2015,07,22,15,06,19.90
2015,07,22,15,07,19.90
2015,07,22,15,08,19.90
2015,07,22,15,09,19.90
2015,07,22,15,10,19.90
2015,07,22,15,11,20.00
2015,07,22,15,12,20.00
2015,07,22,15,13,20.10
2015,07,22,15,14,20.10
2015,07,22,15,15,20.20
2015,07,22,15,16,20.20
2015,07,22,15,17,20.20
2015,07,22,15,18,20.30
2015,07,22,15,19,20.30
2015,07,22,15,20,20.40
2015,07,22,15,21,20.40
2015,07,22,15,22,20.40
2015,07,22,15,23,20.40
2015,07,22,15,24,20.50
2015,07,22,15,25,20.50
2015,07,22,15,26,20.50
2015,07,22,15,27,20.50
2015,07,22,15,28,20.50
2015,07,22,15,29,20.50
2015,07,22,15,30,20.60
2015,07,22,15,31,20.60
2015,07,22,15,32,20.60
2015,07,22,15,33,20.60
2015,07,22,15,34,20.60
2015,07,22,15,35,20.60
2015,07,22,15,36,20.70
2015,07,22,15,37,20.70
2015,07,22,15,38,20.70
2015,07,22,15,39,20.80
2015,07,22,15,40,20.90
2015,07,22,15,41,21.00
2015,07,22,15,42,21.10
2015,07,22,15,43,21.30
2015,07,22,15,44,21.40
2015,07,22,15,45,21.60
2015,07,22,15,46,21.70
2015,07,22,15,47,21.80
2015,07,22,15,48,22.00
2015,07,22,15,49,22.10
2015,07,22,15,50,22.20
2015,07,22,15,51,22.40
2015,07,22,15,52,22.60
2015,07,22,15,53,22.70
2015,07,22,15,54,22.90
2015,07,22,15,55,23.00
2015,07,22,15,56,23.10
2015,07,22,15,57,23.30
2015,07,22,15,58,23.40
2015,07,22,15,59,23.50
2015,07,22,16,00,23.60
2015,07,22,16,01,23.70
2015,07,22,16,02,23.80
2015,07,22,16,03,23.80
2015,07,22,16,04,23.80
2015,07,22,16,05,23.70
2015,07,22,16,06,23.70
2015,07,22,16,07,23.70
2015,07,22,16,08,23.70
2015,07,22,16,09,23.70
2015,07,22,16,10,23.70
2015,07,22,16,11,23.70
2015,07,22,16,12,23.70
2015,07,22,16,13,23.70
2015,07,22,16,14,23.60
2015,07,22,16,15,23.40
2015,07,22,16,16,23.30
2015,07,22,16,17,23.20
2015,07,22,16,18,23.10
2015,07,22,16,19,23.10
2015,07,22,16,20,23.00
2015,07,22,16,21,23.00
2015,07,22,16,22,22.90
2015,07,22,16,23,22.90
2015,07,22,16,24,22.80
2015,07,22,16,25,22.80
2015,07,22,16,26,22.80
2015,07,22,16,27,22.80
2015,07,22,16,28,22.80
2015,07,22,16,29,22.80
2015,07,22,16,30,22.80
2015,07,22,16,31,22.80
2015,07,22,16,32,22.70
2015,07,22,16,33,22.70
2015,07,22,16,34,22.70
2015,07,22,16,35,22.70
2015,07,22,16,36,22.70
2015,07,22,16,37,22.70
2015,07,22,16,38,22.60
2015,07,22,16,39,22.60
2015,07,22,16,40,22.60
2015,07,22,16,41,22.50
2015,07,22,16,42,22.50
2015,07,22,16,43,22.40
2015,07,22,16,44,22.40
2015,07,22,16,45,22.30
2015,07,22,16,46,22.30
2015,07,22,16,47,22.30
2015,07,22,16,48,22.20
2015,07,22,16,49,22.20
2015,07,22,16,50,22.10
2015,07,22,16,51,22.10
2015,07,22,16,52,22.10
2015,07,22,16,53,22.00
2015,07,22,16,54,21.90
2015,07,22,16,55,21.90
2015,07,22,16,56,21.80
2015,07,22,16,57,21.80
2015,07,22,16,58,21.80
2015,07,22,16,59,21.80
2015,07,22,17,00,21.80
2015,07,22,17,01,21.80
2015,07,22,17,02,21.80
2015,07,22,17,03,21.80
2015,07,22,17,04,21.90
2015,07,22,17,05,21.90
2015,07,22,17,06,21.90
2015,07,22,17,07,21.90
2015,07,22,17,08,21.90
2015,07,22,17,09,21.90
2015,07,22,17,10,21.90
2015,07,22,17,11,21.90
2015,07,22,17,12,21.90
2015,07,22,17,13,21.90
2015,07,22,17,14,21.90
2015,07,22,17,15,21.90
2015,07,22,17,16,22.00
2015,07,22,17,17,22.00
2015,07,22,17,18,22.10
2015,07,22,17,19,22.10