Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,10.60
2016,04,30,00,01,10.60
2016,04,30,00,02,10.60
2016,04,30,00,03,10.60
2016,04,30,00,04,10.60
2016,04,30,00,05,10.60
2016,04,30,00,06,10.60
2016,04,30,00,07,10.60
2016,04,30,00,08,10.50
2016,04,30,00,09,10.50
2016,04,30,00,10,10.50
2016,04,30,00,11,10.50
2016,04,30,00,12,10.50
2016,04,30,00,13,10.50
2016,04,30,00,14,10.40
2016,04,30,00,15,10.40
2016,04,30,00,16,10.40
2016,04,30,00,17,10.40
2016,04,30,00,18,10.40
2016,04,30,00,19,10.40
2016,04,30,00,20,10.40
2016,04,30,00,21,10.30
2016,04,30,00,22,10.30
2016,04,30,00,23,10.30
2016,04,30,00,24,10.30
2016,04,30,00,25,10.30
2016,04,30,00,26,10.30
2016,04,30,00,27,10.30
2016,04,30,00,28,10.30
2016,04,30,00,29,10.30
2016,04,30,00,30,10.20
2016,04,30,00,31,10.20
2016,04,30,00,32,10.20
2016,04,30,00,33,10.20
2016,04,30,00,34,10.20
2016,04,30,00,35,10.20
2016,04,30,00,36,10.20
2016,04,30,00,37,10.20
2016,04,30,00,38,10.20
2016,04,30,00,39,10.20
2016,04,30,00,40,10.20
2016,04,30,00,41,10.10
2016,04,30,00,42,10.10
2016,04,30,00,43,10.10
2016,04,30,00,44,10.10
2016,04,30,00,45,10.10
2016,04,30,00,46,10.10
2016,04,30,00,47,10.10
2016,04,30,00,48,10.10
2016,04,30,00,49,10.10
2016,04,30,00,50,10.10
2016,04,30,00,51,10.10
2016,04,30,00,52,10.10
2016,04,30,00,53,10.10
2016,04,30,00,54,10.10
2016,04,30,00,55,10.10
2016,04,30,00,56,10.10
2016,04,30,00,57,10.10
2016,04,30,00,58,10.10
2016,04,30,00,59,10.10
2016,04,30,01,00,10.10
2016,04,30,01,01,10.10
2016,04,30,01,02,10.10
2016,04,30,01,03,10.10
2016,04,30,01,04,10.10
2016,04,30,01,05,10.10
2016,04,30,01,06,10.10
2016,04,30,01,07,10.10
2016,04,30,01,08,10.00
2016,04,30,01,09,10.00
2016,04,30,01,10,10.00
2016,04,30,01,11,10.00
2016,04,30,01,12,10.00
2016,04,30,01,13,9.90
2016,04,30,01,14,9.90
2016,04,30,01,15,9.90
2016,04,30,01,16,9.90
2016,04,30,01,17,9.90
2016,04,30,01,18,9.80
2016,04,30,01,19,9.80
2016,04,30,01,20,9.80
2016,04,30,01,21,9.80
2016,04,30,01,22,9.70
2016,04,30,01,23,9.70
2016,04,30,01,24,9.70
2016,04,30,01,25,9.70
2016,04,30,01,26,9.70
2016,04,30,01,27,9.70
2016,04,30,01,28,9.70
2016,04,30,01,29,9.70
2016,04,30,01,30,9.70
2016,04,30,01,31,9.60
2016,04,30,01,32,9.60
2016,04,30,01,33,9.60
2016,04,30,01,34,9.60
2016,04,30,01,35,9.60
2016,04,30,01,36,9.50
2016,04,30,01,37,9.50
2016,04,30,01,38,9.40
2016,04,30,01,39,9.40
2016,04,30,01,40,9.40
2016,04,30,01,41,9.40
2016,04,30,01,42,9.40
2016,04,30,01,43,9.40
2016,04,30,01,44,9.40
2016,04,30,01,45,9.30
2016,04,30,01,46,9.30
2016,04,30,01,47,9.30
2016,04,30,01,48,9.30
2016,04,30,01,49,9.30
2016,04,30,01,50,9.30
2016,04,30,01,51,9.20
2016,04,30,01,52,9.20
2016,04,30,01,53,9.20
2016,04,30,01,54,9.10
2016,04,30,01,55,9.10
2016,04,30,01,56,9.10
2016,04,30,01,57,9.00
2016,04,30,01,58,9.00
2016,04,30,01,59,8.90
2016,04,30,02,00,8.90
2016,04,30,02,01,8.90
2016,04,30,02,02,8.90
2016,04,30,02,03,8.90
2016,04,30,02,04,8.80
2016,04,30,02,05,8.80
2016,04,30,02,06,8.80
2016,04,30,02,07,8.80
2016,04,30,02,08,8.70
2016,04,30,02,09,8.60
2016,04,30,02,10,8.60
2016,04,30,02,11,8.50
2016,04,30,02,12,8.50
2016,04,30,02,13,8.40
2016,04,30,02,14,8.40
2016,04,30,02,15,8.40
2016,04,30,02,16,8.40
2016,04,30,02,17,8.30
2016,04,30,02,18,8.30
2016,04,30,02,19,8.30
2016,04,30,02,20,8.30
2016,04,30,02,21,8.30
2016,04,30,02,22,8.20
2016,04,30,02,23,8.20
2016,04,30,02,24,8.20
2016,04,30,02,25,8.20
2016,04,30,02,26,8.10
2016,04,30,02,27,8.10
2016,04,30,02,28,8.10
2016,04,30,02,29,8.10
2016,04,30,02,30,8.00
2016,04,30,02,31,8.00
2016,04,30,02,32,7.90
2016,04,30,02,33,7.90
2016,04,30,02,34,7.90
2016,04,30,02,35,7.80
2016,04,30,02,36,7.80
2016,04,30,02,37,7.80
2016,04,30,02,38,7.80
2016,04,30,02,39,7.80
2016,04,30,02,40,7.80
2016,04,30,02,41,7.80
2016,04,30,02,42,7.70
2016,04,30,02,43,7.70
2016,04,30,02,44,7.70
2016,04,30,02,45,7.70
2016,04,30,02,46,7.60
2016,04,30,02,47,7.60
2016,04,30,02,48,7.60
2016,04,30,02,49,7.50
2016,04,30,02,50,7.50
2016,04,30,02,51,7.50
2016,04,30,02,52,7.50
2016,04,30,02,53,7.50
2016,04,30,02,54,7.50
2016,04,30,02,55,7.40
2016,04,30,02,56,7.40
2016,04,30,02,57,7.40
2016,04,30,02,58,7.40
2016,04,30,02,59,7.40
2016,04,30,03,00,7.40
2016,04,30,03,01,7.40
2016,04,30,03,02,7.40
2016,04,30,03,03,7.40
2016,04,30,03,04,7.30
2016,04,30,03,05,7.30
2016,04,30,03,06,7.30
2016,04,30,03,07,7.30
2016,04,30,03,08,7.20
2016,04,30,03,09,7.20
2016,04,30,03,10,7.20
2016,04,30,03,11,7.20
2016,04,30,03,12,7.20
2016,04,30,03,13,7.20
2016,04,30,03,14,7.20
2016,04,30,03,15,7.20
2016,04,30,03,16,7.10
2016,04,30,03,17,7.10
2016,04,30,03,18,7.10
2016,04,30,03,19,7.00
2016,04,30,03,20,7.00
2016,04,30,03,21,7.00
2016,04,30,03,22,7.10
2016,04,30,03,23,7.10
2016,04,30,03,24,7.10
2016,04,30,03,25,7.10
2016,04,30,03,26,7.10
2016,04,30,03,27,7.10
2016,04,30,03,28,7.00
2016,04,30,03,29,7.10
2016,04,30,03,30,7.10
2016,04,30,03,31,7.10
2016,04,30,03,32,7.10
2016,04,30,03,33,7.10
2016,04,30,03,34,7.10
2016,04,30,03,35,7.10
2016,04,30,03,36,7.10
2016,04,30,03,37,7.10
2016,04,30,03,38,7.10
2016,04,30,03,39,7.10
2016,04,30,03,40,7.10
2016,04,30,03,41,7.10
2016,04,30,03,42,7.10
2016,04,30,03,43,7.10
2016,04,30,03,44,7.10
2016,04,30,03,45,7.10
2016,04,30,03,46,7.10
2016,04,30,03,47,7.00
2016,04,30,03,48,7.00
2016,04,30,03,49,7.00
2016,04,30,03,50,6.90
2016,04,30,03,51,6.90
2016,04,30,03,52,6.90
2016,04,30,03,53,6.90
2016,04,30,03,54,6.90
2016,04,30,03,55,6.90
2016,04,30,03,56,6.90
2016,04,30,03,57,6.90
2016,04,30,03,58,6.90
2016,04,30,03,59,6.90
2016,04,30,04,00,6.80
2016,04,30,04,01,6.80
2016,04,30,04,02,6.80
2016,04,30,04,03,6.80
2016,04,30,04,04,6.70
2016,04,30,04,05,6.70
2016,04,30,04,06,6.70
2016,04,30,04,07,6.70
2016,04,30,04,08,6.70
2016,04,30,04,09,6.70
2016,04,30,04,10,6.70
2016,04,30,04,11,6.70
2016,04,30,04,12,6.70
2016,04,30,04,13,6.80
2016,04,30,04,14,6.80
2016,04,30,04,15,6.80
2016,04,30,04,16,6.80
2016,04,30,04,17,6.80
2016,04,30,04,18,6.70
2016,04,30,04,19,6.70
2016,04,30,04,20,6.70
2016,04,30,04,21,6.70
2016,04,30,04,22,6.70
2016,04,30,04,23,6.70
2016,04,30,04,24,6.70
2016,04,30,04,25,6.70
2016,04,30,04,26,6.70
2016,04,30,04,27,6.60
2016,04,30,04,28,6.60
2016,04,30,04,29,6.60
2016,04,30,04,30,6.60
2016,04,30,04,31,6.60
2016,04,30,04,32,6.50
2016,04,30,04,33,6.50
2016,04,30,04,34,6.50
2016,04,30,04,35,6.50
2016,04,30,04,36,6.50
2016,04,30,04,37,6.50
2016,04,30,04,38,6.50
2016,04,30,04,39,6.50
2016,04,30,04,40,6.40
2016,04,30,04,41,6.40
2016,04,30,04,42,6.40
2016,04,30,04,43,6.40
2016,04,30,04,44,6.40
2016,04,30,04,45,6.30
2016,04,30,04,46,6.30
2016,04,30,04,47,6.30
2016,04,30,04,48,6.30
2016,04,30,04,49,6.30
2016,04,30,04,50,6.30
2016,04,30,04,51,6.30
2016,04,30,04,52,6.30
2016,04,30,04,53,6.30
2016,04,30,04,54,6.30
2016,04,30,04,55,6.30
2016,04,30,04,56,6.20
2016,04,30,04,57,6.20
2016,04,30,04,58,6.20
2016,04,30,04,59,6.20
2016,04,30,05,00,6.20
2016,04,30,05,01,6.20
2016,04,30,05,02,6.20
2016,04,30,05,03,6.20
2016,04,30,05,04,6.20
2016,04,30,05,05,6.20
2016,04,30,05,06,6.20
2016,04,30,05,07,6.20
2016,04,30,05,08,6.20
2016,04,30,05,09,6.10
2016,04,30,05,10,6.10
2016,04,30,05,11,6.10
2016,04,30,05,12,6.10
2016,04,30,05,13,6.10
2016,04,30,05,14,6.10
2016,04,30,05,15,6.10
2016,04,30,05,16,6.10
2016,04,30,05,17,6.00
2016,04,30,05,18,6.00
2016,04,30,05,19,6.00
2016,04,30,05,20,5.90
2016,04,30,05,21,5.90
2016,04,30,05,22,5.90
2016,04,30,05,23,5.90
2016,04,30,05,24,5.90
2016,04,30,05,25,5.90
2016,04,30,05,26,5.90
2016,04,30,05,27,5.90
2016,04,30,05,28,5.90
2016,04,30,05,29,5.90
2016,04,30,05,30,5.90
2016,04,30,05,31,5.80
2016,04,30,05,32,5.80
2016,04,30,05,33,5.80
2016,04,30,05,34,5.80
2016,04,30,05,35,5.80
2016,04,30,05,36,5.80
2016,04,30,05,37,5.80
2016,04,30,05,38,5.80
2016,04,30,05,39,5.80
2016,04,30,05,40,5.80
2016,04,30,05,41,5.80
2016,04,30,05,42,5.80
2016,04,30,05,43,5.80
2016,04,30,05,44,5.70
2016,04,30,05,45,5.70
2016,04,30,05,46,5.70
2016,04,30,05,47,5.70
2016,04,30,05,48,5.60
2016,04,30,05,49,5.60
2016,04,30,05,50,5.60
2016,04,30,05,51,5.60
2016,04,30,05,52,5.60
2016,04,30,05,53,5.60
2016,04,30,05,54,5.60
2016,04,30,05,55,5.60
2016,04,30,05,56,5.60
2016,04,30,05,57,5.60
2016,04,30,05,58,5.60
2016,04,30,05,59,5.60
2016,04,30,06,00,5.60
2016,04,30,06,01,5.60
2016,04,30,06,02,5.60
2016,04,30,06,03,5.60
2016,04,30,06,04,5.50
2016,04,30,06,05,5.50
2016,04,30,06,06,5.50
2016,04,30,06,07,5.50
2016,04,30,06,08,5.50
2016,04,30,06,09,5.50
2016,04,30,06,10,5.50
2016,04,30,06,11,5.50
2016,04,30,06,12,5.50
2016,04,30,06,13,5.60
2016,04,30,06,14,5.60
2016,04,30,06,15,5.60
2016,04,30,06,16,5.60
2016,04,30,06,17,5.60
2016,04,30,06,18,5.60
2016,04,30,06,19,5.60
2016,04,30,06,20,5.60
2016,04,30,06,21,5.60
2016,04,30,06,22,5.70
2016,04,30,06,23,5.70
2016,04,30,06,24,5.70
2016,04,30,06,25,5.70
2016,04,30,06,26,5.70
2016,04,30,06,27,5.70
2016,04,30,06,28,5.70
2016,04,30,06,29,5.70
2016,04,30,06,30,5.70
2016,04,30,06,31,5.80
2016,04,30,06,32,5.80
2016,04,30,06,33,5.80
2016,04,30,06,34,5.80
2016,04,30,06,35,5.80
2016,04,30,06,36,5.80
2016,04,30,06,37,5.80
2016,04,30,06,38,5.80
2016,04,30,06,39,5.90
2016,04,30,06,40,5.90
2016,04,30,06,41,6.00
2016,04,30,06,42,6.00
2016,04,30,06,43,6.10
2016,04,30,06,44,6.10
2016,04,30,06,45,6.20
2016,04,30,06,46,6.20
2016,04,30,06,47,6.30
2016,04,30,06,48,6.30
2016,04,30,06,49,6.30
2016,04,30,06,50,6.40
2016,04,30,06,51,6.50
2016,04,30,06,52,6.50
2016,04,30,06,53,6.60
2016,04,30,06,54,6.70
2016,04,30,06,55,6.70
2016,04,30,06,56,6.80
2016,04,30,06,57,6.80
2016,04,30,06,58,6.80
2016,04,30,06,59,6.90
2016,04,30,07,00,6.90
2016,04,30,07,01,6.90
2016,04,30,07,02,7.00
2016,04,30,07,03,7.00
2016,04,30,07,04,7.10
2016,04,30,07,05,7.10
2016,04,30,07,06,7.10
2016,04,30,07,07,7.10
2016,04,30,07,08,7.20
2016,04,30,07,09,7.20
2016,04,30,07,10,7.20
2016,04,30,07,11,7.20
2016,04,30,07,12,7.20
2016,04,30,07,13,7.20
2016,04,30,07,14,7.30
2016,04,30,07,15,7.30
2016,04,30,07,16,7.40
2016,04,30,07,17,7.50
2016,04,30,07,18,7.60
2016,04,30,07,19,7.60
2016,04,30,07,20,7.70
2016,04,30,07,21,7.80
2016,04,30,07,22,7.80
2016,04,30,07,23,7.90
2016,04,30,07,24,7.90
2016,04,30,07,25,8.00
2016,04,30,07,26,8.10
2016,04,30,07,27,8.10
2016,04,30,07,28,8.20
2016,04,30,07,29,8.30
2016,04,30,07,30,8.30
2016,04,30,07,31,8.40
2016,04,30,07,32,8.50
2016,04,30,07,33,8.50
2016,04,30,07,34,8.60
2016,04,30,07,35,8.70
2016,04,30,07,36,8.70
2016,04,30,07,37,8.80
2016,04,30,07,38,8.90
2016,04,30,07,39,8.90
2016,04,30,07,40,9.00
2016,04,30,07,41,9.10
2016,04,30,07,42,9.10
2016,04,30,07,43,9.10
2016,04,30,07,44,9.20
2016,04,30,07,45,9.30
2016,04,30,07,46,9.30
2016,04,30,07,47,9.40
2016,04,30,07,48,9.50
2016,04,30,07,49,9.60
2016,04,30,07,50,9.70
2016,04,30,07,51,9.80
2016,04,30,07,52,9.80
2016,04,30,07,53,9.90
2016,04,30,07,54,10.00
2016,04,30,07,55,10.10
2016,04,30,07,56,10.20
2016,04,30,07,57,10.30
2016,04,30,07,58,10.40
2016,04,30,07,59,10.50
2016,04,30,08,00,10.60
2016,04,30,08,01,10.70
2016,04,30,08,02,10.70
2016,04,30,08,03,10.80
2016,04,30,08,04,10.80
2016,04,30,08,05,10.90
2016,04,30,08,06,11.00
2016,04,30,08,07,11.00
2016,04,30,08,08,11.10
2016,04,30,08,09,11.20
2016,04,30,08,10,11.30
2016,04,30,08,11,11.40
2016,04,30,08,12,11.50
2016,04,30,08,13,11.50
2016,04,30,08,14,11.60
2016,04,30,08,15,11.70
2016,04,30,08,16,11.80
2016,04,30,08,17,11.80
2016,04,30,08,18,11.90
2016,04,30,08,19,11.90
2016,04,30,08,20,11.90
2016,04,30,08,21,12.00
2016,04,30,08,22,12.00
2016,04,30,08,23,12.10
2016,04,30,08,24,12.10
2016,04,30,08,25,12.20
2016,04,30,08,26,12.20
2016,04,30,08,27,12.30
2016,04,30,08,28,12.30
2016,04,30,08,29,12.40
2016,04,30,08,30,12.50
2016,04,30,08,31,12.60
2016,04,30,08,32,12.60
2016,04,30,08,33,12.60
2016,04,30,08,34,12.60
2016,04,30,08,35,12.70
2016,04,30,08,36,12.70
2016,04,30,08,37,12.70
2016,04,30,08,38,12.80
2016,04,30,08,39,12.80
2016,04,30,08,40,12.80
2016,04,30,08,41,12.80
2016,04,30,08,42,12.90
2016,04,30,08,43,12.90
2016,04,30,08,44,13.00
2016,04,30,08,45,13.10
2016,04,30,08,46,13.10
2016,04,30,08,47,13.10
2016,04,30,08,48,13.10
2016,04,30,08,49,13.10
2016,04,30,08,50,13.10
2016,04,30,08,51,13.00
2016,04,30,08,52,13.00
2016,04,30,08,53,12.90
2016,04,30,08,54,12.90
2016,04,30,08,55,12.90
2016,04,30,08,56,12.90
2016,04,30,08,57,12.90
2016,04,30,08,58,12.90
2016,04,30,08,59,12.90
2016,04,30,09,00,13.00
2016,04,30,09,01,13.00
2016,04,30,09,02,13.00
2016,04,30,09,03,13.00
2016,04,30,09,04,13.10
2016,04,30,09,05,13.10
2016,04,30,09,06,13.10
2016,04,30,09,07,13.20
2016,04,30,09,08,13.20
2016,04,30,09,09,13.20
2016,04,30,09,10,13.20
2016,04,30,09,11,13.20
2016,04,30,09,12,13.30
2016,04,30,09,13,13.30
2016,04,30,09,14,13.30
2016,04,30,09,15,13.30
2016,04,30,09,16,13.30
2016,04,30,09,17,13.30
2016,04,30,09,18,13.30
2016,04,30,09,19,13.40
2016,04,30,09,20,13.40
2016,04,30,09,21,13.40
2016,04,30,09,22,13.40
2016,04,30,09,23,13.40
2016,04,30,09,24,13.40
2016,04,30,09,25,13.40
2016,04,30,09,26,13.50
2016,04,30,09,27,13.50
2016,04,30,09,28,13.60
2016,04,30,09,29,13.60
2016,04,30,09,30,13.70
2016,04,30,09,31,13.70
2016,04,30,09,32,13.70
2016,04,30,09,33,13.70
2016,04,30,09,34,13.70
2016,04,30,09,35,13.70
2016,04,30,09,36,13.70
2016,04,30,09,37,13.70
2016,04,30,09,38,13.70
2016,04,30,09,39,13.70
2016,04,30,09,40,13.70
2016,04,30,09,41,13.70
2016,04,30,09,42,13.70
2016,04,30,09,43,13.80
2016,04,30,09,44,13.80
2016,04,30,09,45,13.80
2016,04,30,09,46,13.90
2016,04,30,09,47,13.90
2016,04,30,09,48,13.90
2016,04,30,09,49,13.90
2016,04,30,09,50,14.00
2016,04,30,09,51,14.00
2016,04,30,09,52,14.10
2016,04,30,09,53,14.20
2016,04,30,09,54,14.20
2016,04,30,09,55,14.20
2016,04,30,09,56,14.20
2016,04,30,09,57,14.20
2016,04,30,09,58,14.20
2016,04,30,09,59,14.20
2016,04,30,10,00,14.20
2016,04,30,10,01,14.20
2016,04,30,10,02,14.20
2016,04,30,10,03,14.30
2016,04,30,10,04,14.30
2016,04,30,10,05,14.30
2016,04,30,10,06,14.30
2016,04,30,10,07,14.40
2016,04,30,10,08,14.40
2016,04,30,10,09,14.50
2016,04,30,10,10,14.50
2016,04,30,10,11,14.50
2016,04,30,10,12,14.50
2016,04,30,10,13,14.50
2016,04,30,10,14,14.40
2016,04,30,10,15,14.50
2016,04,30,10,16,14.50
2016,04,30,10,17,14.60
2016,04,30,10,18,14.60
2016,04,30,10,19,14.70
2016,04,30,10,20,14.80
2016,04,30,10,21,14.90
2016,04,30,10,22,15.00
2016,04,30,10,23,15.00
2016,04,30,10,24,15.00
2016,04,30,10,25,15.00
2016,04,30,10,26,15.00
2016,04,30,10,27,15.00
2016,04,30,10,28,15.00
2016,04,30,10,29,15.00
2016,04,30,10,30,15.00
2016,04,30,10,31,15.00
2016,04,30,10,32,15.10
2016,04,30,10,33,15.10
2016,04,30,10,34,15.20
2016,04,30,10,35,15.20
2016,04,30,10,36,15.30
2016,04,30,10,37,15.30
2016,04,30,10,38,15.40
2016,04,30,10,39,15.40
2016,04,30,10,40,15.40
2016,04,30,10,41,15.40
2016,04,30,10,42,15.40
2016,04,30,10,43,15.40
2016,04,30,10,44,15.50
2016,04,30,10,45,15.60
2016,04,30,10,46,15.60
2016,04,30,10,47,15.60
2016,04,30,10,48,15.60
2016,04,30,10,49,15.60
2016,04,30,10,50,15.60
2016,04,30,10,51,15.60
2016,04,30,10,52,15.50
2016,04,30,10,53,15.60
2016,04,30,10,54,15.70
2016,04,30,10,55,15.70
2016,04,30,10,56,15.80
2016,04,30,10,57,15.90
2016,04,30,10,58,16.00
2016,04,30,10,59,16.00
2016,04,30,11,00,16.10
2016,04,30,11,01,16.10
2016,04,30,11,02,16.10
2016,04,30,11,03,16.10
2016,04,30,11,04,16.10
2016,04,30,11,05,16.10
2016,04,30,11,06,16.10
2016,04,30,11,07,16.10
2016,04,30,11,08,16.10
2016,04,30,11,09,16.10
2016,04,30,11,10,16.20
2016,04,30,11,11,16.20
2016,04,30,11,12,16.20
2016,04,30,11,13,16.30
2016,04,30,11,14,16.30
2016,04,30,11,15,16.40
2016,04,30,11,16,16.40
2016,04,30,11,17,16.40
2016,04,30,11,18,16.40
2016,04,30,11,19,16.40
2016,04,30,11,20,16.50
2016,04,30,11,21,16.50
2016,04,30,11,22,16.60
2016,04,30,11,23,16.60
2016,04,30,11,24,16.70
2016,04,30,11,25,16.80
2016,04,30,11,26,16.70
2016,04,30,11,27,16.60
2016,04,30,11,28,16.40
2016,04,30,11,29,16.20
2016,04,30,11,30,16.00
2016,04,30,11,31,15.90
2016,04,30,11,32,15.80
2016,04,30,11,33,15.70
2016,04,30,11,34,15.70
2016,04,30,11,35,15.80
2016,04,30,11,36,15.80
2016,04,30,11,37,15.80
2016,04,30,11,38,15.70
2016,04,30,11,39,15.80
2016,04,30,11,40,15.80
2016,04,30,11,41,15.80
2016,04,30,11,42,15.70
2016,04,30,11,43,15.70
2016,04,30,11,44,15.70
2016,04,30,11,45,15.60
2016,04,30,11,46,15.50
2016,04,30,11,47,15.50
2016,04,30,11,48,15.50
2016,04,30,11,49,15.60
2016,04,30,11,50,15.60
2016,04,30,11,51,15.50
2016,04,30,11,52,15.40
2016,04,30,11,53,15.50
2016,04,30,11,54,15.50
2016,04,30,11,55,15.50
2016,04,30,11,56,15.50
2016,04,30,11,57,15.50
2016,04,30,11,58,15.60
2016,04,30,11,59,15.70
2016,04,30,12,00,15.80
2016,04,30,12,01,15.90
2016,04,30,12,02,16.00
2016,04,30,12,03,16.00
2016,04,30,12,04,15.90
2016,04,30,12,05,15.90
2016,04,30,12,06,15.80
2016,04,30,12,07,15.70
2016,04,30,12,08,15.70
2016,04,30,12,09,15.70
2016,04,30,12,10,15.50
2016,04,30,12,11,15.40
2016,04,30,12,12,15.20
2016,04,30,12,13,15.00
2016,04,30,12,14,15.00
2016,04,30,12,15,15.10
2016,04,30,12,16,15.20
2016,04,30,12,17,15.30
2016,04,30,12,18,15.30
2016,04,30,12,19,15.30
2016,04,30,12,20,15.20
2016,04,30,12,21,15.20
2016,04,30,12,22,15.40
2016,04,30,12,23,15.50
2016,04,30,12,24,15.60
2016,04,30,12,25,15.70
2016,04,30,12,26,15.80
2016,04,30,12,27,15.70
2016,04,30,12,28,15.70
2016,04,30,12,29,15.80
2016,04,30,12,30,15.80
2016,04,30,12,31,15.80
2016,04,30,12,32,15.80
2016,04,30,12,33,15.90
2016,04,30,12,34,15.90
2016,04,30,12,35,15.90
2016,04,30,12,36,15.80
2016,04,30,12,37,15.80
2016,04,30,12,38,15.70
2016,04,30,12,39,15.50
2016,04,30,12,40,15.30
2016,04,30,12,41,15.30
2016,04,30,12,42,15.30
2016,04,30,12,43,15.20
2016,04,30,12,44,15.20
2016,04,30,12,45,15.20
2016,04,30,12,46,15.20
2016,04,30,12,47,15.40
2016,04,30,12,48,15.50
2016,04,30,12,49,15.60
2016,04,30,12,50,15.80
2016,04,30,12,51,15.80
2016,04,30,12,52,15.90
2016,04,30,12,53,15.90
2016,04,30,12,54,16.00
2016,04,30,12,55,16.10
2016,04,30,12,56,16.10
2016,04,30,12,57,16.10
2016,04,30,12,58,16.10
2016,04,30,12,59,16.00
2016,04,30,13,00,16.00
2016,04,30,13,01,16.10
2016,04,30,13,02,16.20
2016,04,30,13,03,16.20
2016,04,30,13,04,16.20
2016,04,30,13,05,16.20
2016,04,30,13,06,16.30
2016,04,30,13,07,16.30
2016,04,30,13,08,16.20
2016,04,30,13,09,16.20
2016,04,30,13,10,16.30
2016,04,30,13,11,16.20
2016,04,30,13,12,16.20
2016,04,30,13,13,16.20
2016,04,30,13,14,16.20
2016,04,30,13,15,16.30
2016,04,30,13,16,16.20
2016,04,30,13,17,16.10
2016,04,30,13,18,16.00
2016,04,30,13,19,16.00
2016,04,30,13,20,15.90
2016,04,30,13,21,16.00
2016,04,30,13,22,16.10
2016,04,30,13,23,16.20
2016,04,30,13,24,16.30
2016,04,30,13,25,16.40
2016,04,30,13,26,16.50
2016,04,30,13,27,16.60
2016,04,30,13,28,16.60
2016,04,30,13,29,16.50
2016,04,30,13,30,16.40
2016,04,30,13,31,16.40
2016,04,30,13,32,16.20
2016,04,30,13,33,16.20
2016,04,30,13,34,16.20
2016,04,30,13,35,16.30
2016,04,30,13,36,16.30
2016,04,30,13,37,16.20
2016,04,30,13,38,16.30
2016,04,30,13,39,16.40
2016,04,30,13,40,16.50
2016,04,30,13,41,16.50
2016,04,30,13,42,16.40
2016,04,30,13,43,16.20
2016,04,30,13,44,16.10
2016,04,30,13,45,16.00
2016,04,30,13,46,15.90
2016,04,30,13,47,16.00
2016,04,30,13,48,16.00
2016,04,30,13,49,16.10
2016,04,30,13,50,16.20
2016,04,30,13,51,16.30
2016,04,30,13,52,16.40
2016,04,30,13,53,16.40
2016,04,30,13,54,16.40
2016,04,30,13,55,16.50
2016,04,30,13,56,16.50
2016,04,30,13,57,16.40
2016,04,30,13,58,16.30
2016,04,30,13,59,16.00
2016,04,30,14,00,15.90
2016,04,30,14,01,15.70
2016,04,30,14,02,15.70
2016,04,30,14,03,15.70
2016,04,30,14,04,15.70
2016,04,30,14,05,15.60
2016,04,30,14,06,15.60
2016,04,30,14,07,15.50
2016,04,30,14,08,15.40
2016,04,30,14,09,15.40
2016,04,30,14,10,15.40
2016,04,30,14,11,15.30
2016,04,30,14,12,15.20
2016,04,30,14,13,15.20
2016,04,30,14,14,15.20
2016,04,30,14,15,15.30
2016,04,30,14,16,15.40
2016,04,30,14,17,15.50
2016,04,30,14,18,15.60
2016,04,30,14,19,15.60
2016,04,30,14,20,15.70
2016,04,30,14,21,15.80
2016,04,30,14,22,15.90
2016,04,30,14,23,15.90
2016,04,30,14,24,16.00
2016,04,30,14,25,16.00
2016,04,30,14,26,16.10
2016,04,30,14,27,16.00
2016,04,30,14,28,15.90
2016,04,30,14,29,15.90
2016,04,30,14,30,15.90
2016,04,30,14,31,15.80
2016,04,30,14,32,15.80
2016,04,30,14,33,15.90
2016,04,30,14,34,16.00
2016,04,30,14,35,16.10
2016,04,30,14,36,16.10
2016,04,30,14,37,16.20
2016,04,30,14,38,16.30
2016,04,30,14,39,16.30
2016,04,30,14,40,16.40
2016,04,30,14,41,16.50
2016,04,30,14,42,16.50
2016,04,30,14,43,16.50
2016,04,30,14,44,16.50
2016,04,30,14,45,16.50
2016,04,30,14,46,16.50
2016,04,30,14,47,16.60
2016,04,30,14,48,16.60
2016,04,30,14,49,16.60
2016,04,30,14,50,16.60
2016,04,30,14,51,16.60
2016,04,30,14,52,16.60
2016,04,30,14,53,16.60
2016,04,30,14,54,16.70
2016,04,30,14,55,16.80
2016,04,30,14,56,16.90
2016,04,30,14,57,17.00
2016,04,30,14,58,17.00
2016,04,30,14,59,17.10
2016,04,30,15,00,17.10
2016,04,30,15,01,17.10
2016,04,30,15,02,17.10
2016,04,30,15,03,17.10
2016,04,30,15,04,17.20
2016,04,30,15,05,17.20
2016,04,30,15,06,17.30
2016,04,30,15,07,17.40
2016,04,30,15,08,17.30
2016,04,30,15,09,17.30
2016,04,30,15,10,17.20
2016,04,30,15,11,17.20
2016,04,30,15,12,17.10
2016,04,30,15,13,17.10
2016,04,30,15,14,17.10
2016,04,30,15,15,17.00
2016,04,30,15,16,17.00
2016,04,30,15,17,16.90
2016,04,30,15,18,16.90
2016,04,30,15,19,17.00
2016,04,30,15,20,17.00
2016,04,30,15,21,17.10
2016,04,30,15,22,17.10
2016,04,30,15,23,17.20
2016,04,30,15,24,17.20
2016,04,30,15,25,17.20
2016,04,30,15,26,17.30
2016,04,30,15,27,17.30
2016,04,30,15,28,17.30
2016,04,30,15,29,17.20
2016,04,30,15,30,17.20
2016,04,30,15,31,17.20
2016,04,30,15,32,17.30
2016,04,30,15,33,17.30
2016,04,30,15,34,17.30
2016,04,30,15,35,17.20
2016,04,30,15,36,17.10
2016,04,30,15,37,17.00
2016,04,30,15,38,17.00
2016,04,30,15,39,16.90
2016,04,30,15,40,17.00
2016,04,30,15,41,17.00
2016,04,30,15,42,17.10
2016,04,30,15,43,17.10
2016,04,30,15,44,17.10
2016,04,30,15,45,17.20
2016,04,30,15,46,17.20
2016,04,30,15,47,17.30
2016,04,30,15,48,17.20
2016,04,30,15,49,17.10
2016,04,30,15,50,17.00
2016,04,30,15,51,17.00
2016,04,30,15,52,17.00
2016,04,30,15,53,17.00
2016,04,30,15,54,17.10
2016,04,30,15,55,17.10
2016,04,30,15,56,17.00
2016,04,30,15,57,17.00
2016,04,30,15,58,17.10
2016,04,30,15,59,17.10
2016,04,30,16,00,17.00
2016,04,30,16,01,17.00
2016,04,30,16,02,16.90
2016,04,30,16,03,16.90
2016,04,30,16,04,16.90
2016,04,30,16,05,16.90
2016,04,30,16,06,17.00
2016,04,30,16,07,17.00
2016,04,30,16,08,17.00
2016,04,30,16,09,17.00
2016,04,30,16,10,17.00
2016,04,30,16,11,17.00
2016,04,30,16,12,17.00
2016,04,30,16,13,17.10
2016,04,30,16,14,17.20
2016,04,30,16,15,17.20
2016,04,30,16,16,17.30
2016,04,30,16,17,17.30
2016,04,30,16,18,17.20
2016,04,30,16,19,17.20
2016,04,30,16,20,17.10
2016,04,30,16,21,17.00
2016,04,30,16,22,17.00
2016,04,30,16,23,17.00
2016,04,30,16,24,16.90
2016,04,30,16,25,16.90
2016,04,30,16,26,16.90
2016,04,30,16,27,16.90
2016,04,30,16,28,16.90
2016,04,30,16,29,16.80
2016,04,30,16,30,16.60
2016,04,30,16,31,16.50
2016,04,30,16,32,16.50
2016,04,30,16,33,16.50
2016,04,30,16,34,16.60
2016,04,30,16,35,16.60
2016,04,30,16,36,16.70
2016,04,30,16,37,16.70
2016,04,30,16,38,16.60
2016,04,30,16,39,16.50
2016,04,30,16,40,16.40
2016,04,30,16,41,16.40
2016,04,30,16,42,16.30
2016,04,30,16,43,16.30
2016,04,30,16,44,16.40
2016,04,30,16,45,16.60
2016,04,30,16,46,16.60
2016,04,30,16,47,16.60
2016,04,30,16,48,16.50
2016,04,30,16,49,16.40
2016,04,30,16,50,16.40
2016,04,30,16,51,16.30
2016,04,30,16,52,16.30
2016,04,30,16,53,16.30
2016,04,30,16,54,16.30
2016,04,30,16,55,16.30
2016,04,30,16,56,16.30
2016,04,30,16,57,16.30
2016,04,30,16,58,16.40
2016,04,30,16,59,16.40
2016,04,30,17,00,16.40
2016,04,30,17,01,16.40
2016,04,30,17,02,16.40
2016,04,30,17,03,16.40
2016,04,30,17,04,16.40
2016,04,30,17,05,16.40
2016,04,30,17,06,16.40
2016,04,30,17,07,16.40
2016,04,30,17,08,16.50
2016,04,30,17,09,16.50
2016,04,30,17,10,16.60
2016,04,30,17,11,16.60
2016,04,30,17,12,16.70
2016,04,30,17,13,16.70
2016,04,30,17,14,16.70
2016,04,30,17,15,16.70
2016,04,30,17,16,16.70
2016,04,30,17,17,16.70
2016,04,30,17,18,16.70
2016,04,30,17,19,16.70
2016,04,30,17,20,16.70
2016,04,30,17,21,16.80
2016,04,30,17,22,16.80
2016,04,30,17,23,16.90
2016,04,30,17,24,16.90
2016,04,30,17,25,17.00
2016,04,30,17,26,17.00
2016,04,30,17,27,17.00
2016,04,30,17,28,17.00
2016,04,30,17,29,17.00
2016,04,30,17,30,17.00
2016,04,30,17,31,17.00
2016,04,30,17,32,17.00
2016,04,30,17,33,17.00
2016,04,30,17,34,17.00
2016,04,30,17,35,17.10
2016,04,30,17,36,17.10