Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,08,00,00,2.10
2019,02,08,00,01,2.10
2019,02,08,00,02,2.10
2019,02,08,00,03,2.10
2019,02,08,00,04,2.10
2019,02,08,00,05,2.10
2019,02,08,00,06,2.10
2019,02,08,00,07,2.10
2019,02,08,00,08,2.10
2019,02,08,00,09,2.10
2019,02,08,00,10,2.10
2019,02,08,00,11,2.10
2019,02,08,00,12,2.10
2019,02,08,00,13,2.10
2019,02,08,00,14,2.10
2019,02,08,00,15,2.10
2019,02,08,00,16,2.10
2019,02,08,00,17,2.10
2019,02,08,00,18,2.10
2019,02,08,00,19,2.10
2019,02,08,00,20,2.10
2019,02,08,00,21,2.10
2019,02,08,00,22,2.10
2019,02,08,00,23,2.10
2019,02,08,00,24,2.10
2019,02,08,00,25,2.10
2019,02,08,00,26,2.10
2019,02,08,00,27,2.10
2019,02,08,00,28,2.00
2019,02,08,00,29,2.00
2019,02,08,00,30,2.00
2019,02,08,00,31,2.00
2019,02,08,00,32,2.00
2019,02,08,00,33,2.00
2019,02,08,00,34,2.00
2019,02,08,00,35,2.00
2019,02,08,00,36,2.10
2019,02,08,00,37,2.10
2019,02,08,00,38,2.10
2019,02,08,00,39,2.10
2019,02,08,00,40,2.10
2019,02,08,00,41,2.10
2019,02,08,00,42,2.10
2019,02,08,00,43,2.10
2019,02,08,00,44,2.10
2019,02,08,00,45,2.10
2019,02,08,00,46,2.10
2019,02,08,00,47,2.10
2019,02,08,00,48,2.10
2019,02,08,00,49,2.10
2019,02,08,00,50,2.10
2019,02,08,00,51,2.00
2019,02,08,00,52,2.00
2019,02,08,00,53,2.00
2019,02,08,00,54,2.00
2019,02,08,00,55,2.00
2019,02,08,00,56,2.00
2019,02,08,00,57,2.00
2019,02,08,00,58,2.00
2019,02,08,00,59,2.00
2019,02,08,01,00,2.00
2019,02,08,01,01,2.00
2019,02,08,01,02,1.90
2019,02,08,01,03,1.90
2019,02,08,01,04,1.90
2019,02,08,01,05,1.90
2019,02,08,01,06,1.90
2019,02,08,01,07,1.90
2019,02,08,01,08,1.90
2019,02,08,01,09,1.90
2019,02,08,01,10,1.90
2019,02,08,01,11,1.90
2019,02,08,01,12,1.90
2019,02,08,01,13,1.90
2019,02,08,01,14,1.90
2019,02,08,01,15,1.90
2019,02,08,01,16,1.90
2019,02,08,01,17,1.90
2019,02,08,01,18,1.90
2019,02,08,01,19,1.90
2019,02,08,01,20,1.90
2019,02,08,01,21,1.90
2019,02,08,01,22,1.90
2019,02,08,01,23,1.90
2019,02,08,01,24,1.90
2019,02,08,01,25,1.90
2019,02,08,01,26,1.90
2019,02,08,01,27,1.90
2019,02,08,01,28,1.90
2019,02,08,01,29,2.00
2019,02,08,01,30,2.00
2019,02,08,01,31,2.00
2019,02,08,01,32,2.00
2019,02,08,01,33,2.00
2019,02,08,01,34,2.00
2019,02,08,01,35,2.00
2019,02,08,01,36,2.00
2019,02,08,01,37,2.00
2019,02,08,01,38,2.00
2019,02,08,01,39,2.00
2019,02,08,01,40,2.00
2019,02,08,01,41,2.00
2019,02,08,01,42,2.00
2019,02,08,01,43,2.00
2019,02,08,01,44,2.00
2019,02,08,01,45,2.00
2019,02,08,01,46,1.90
2019,02,08,01,47,1.90
2019,02,08,01,48,1.90
2019,02,08,01,49,1.90
2019,02,08,01,50,1.90
2019,02,08,01,51,1.90
2019,02,08,01,52,1.90
2019,02,08,01,53,1.90
2019,02,08,01,54,1.90
2019,02,08,01,55,1.90
2019,02,08,01,56,1.90
2019,02,08,01,57,1.90
2019,02,08,01,58,1.90
2019,02,08,01,59,1.90
2019,02,08,02,00,1.90
2019,02,08,02,01,2.00
2019,02,08,02,02,1.90
2019,02,08,02,03,1.90
2019,02,08,02,04,2.00
2019,02,08,02,05,1.90
2019,02,08,02,06,1.90
2019,02,08,02,07,1.90
2019,02,08,02,08,1.90
2019,02,08,02,09,1.90
2019,02,08,02,10,1.90
2019,02,08,02,11,1.90
2019,02,08,02,12,1.90
2019,02,08,02,13,1.90
2019,02,08,02,14,1.90
2019,02,08,02,15,1.90
2019,02,08,02,16,1.90
2019,02,08,02,17,1.90
2019,02,08,02,18,1.90
2019,02,08,02,19,1.90
2019,02,08,02,20,1.90
2019,02,08,02,21,1.90
2019,02,08,02,22,1.90
2019,02,08,02,23,1.90
2019,02,08,02,24,1.90
2019,02,08,02,25,1.90
2019,02,08,02,26,1.90
2019,02,08,02,27,1.90
2019,02,08,02,28,1.90
2019,02,08,02,29,1.90
2019,02,08,02,30,1.90
2019,02,08,02,31,1.90
2019,02,08,02,32,1.90
2019,02,08,02,33,1.90
2019,02,08,02,34,1.90
2019,02,08,02,35,1.90
2019,02,08,02,36,1.90
2019,02,08,02,37,2.00
2019,02,08,02,38,2.00
2019,02,08,02,39,2.00
2019,02,08,02,40,2.00
2019,02,08,02,41,2.00
2019,02,08,02,42,2.00
2019,02,08,02,43,2.00
2019,02,08,02,44,2.00
2019,02,08,02,45,1.90
2019,02,08,02,46,1.90
2019,02,08,02,47,1.90
2019,02,08,02,48,1.90
2019,02,08,02,49,1.90
2019,02,08,02,50,1.90
2019,02,08,02,51,1.90
2019,02,08,02,52,1.90
2019,02,08,02,53,1.90
2019,02,08,02,54,1.90
2019,02,08,02,55,2.00
2019,02,08,02,56,2.00
2019,02,08,02,57,2.00
2019,02,08,02,58,2.00
2019,02,08,02,59,2.00
2019,02,08,03,00,2.00
2019,02,08,03,01,2.00
2019,02,08,03,02,2.00
2019,02,08,03,03,2.00
2019,02,08,03,04,2.00
2019,02,08,03,05,2.00
2019,02,08,03,06,2.00
2019,02,08,03,07,2.00
2019,02,08,03,08,2.00
2019,02,08,03,09,2.00
2019,02,08,03,10,2.10
2019,02,08,03,11,2.10
2019,02,08,03,12,2.00
2019,02,08,03,13,2.00
2019,02,08,03,14,2.00
2019,02,08,03,15,2.00
2019,02,08,03,16,2.00
2019,02,08,03,17,2.00
2019,02,08,03,18,2.00
2019,02,08,03,19,2.00
2019,02,08,03,20,2.00
2019,02,08,03,21,2.00
2019,02,08,03,22,2.00
2019,02,08,10,09,1.70
2019,02,08,10,10,1.70
2019,02,08,10,11,1.70
2019,02,08,10,12,1.70
2019,02,08,10,13,1.70
2019,02,08,10,14,1.60
2019,02,08,10,15,1.60
2019,02,08,10,16,1.60
2019,02,08,10,17,1.60
2019,02,08,10,18,1.60
2019,02,08,10,19,1.60
2019,02,08,10,20,1.60
2019,02,08,10,21,1.60
2019,02,08,10,22,1.60
2019,02,08,10,23,1.60
2019,02,08,10,24,1.60
2019,02,08,10,25,1.60
2019,02,08,10,26,1.50
2019,02,08,10,27,1.50
2019,02,08,10,28,1.50
2019,02,08,10,29,1.50
2019,02,08,10,30,1.50
2019,02,08,10,31,1.50
2019,02,08,10,32,1.50
2019,02,08,10,33,1.50
2019,02,08,10,34,1.40
2019,02,08,10,35,1.40
2019,02,08,10,36,1.40
2019,02,08,10,37,1.40
2019,02,08,10,38,1.40
2019,02,08,10,39,1.40
2019,02,08,10,40,1.40
2019,02,08,10,41,1.40
2019,02,08,10,42,1.40
2019,02,08,10,43,1.40
2019,02,08,10,44,1.40
2019,02,08,10,45,1.30
2019,02,08,10,46,1.30
2019,02,08,10,47,1.30
2019,02,08,10,48,1.30
2019,02,08,10,49,1.30
2019,02,08,10,50,1.30
2019,02,08,10,51,1.30
2019,02,08,10,52,1.30
2019,02,08,10,53,1.30
2019,02,08,10,54,1.30
2019,02,08,10,55,1.30
2019,02,08,10,56,1.30
2019,02,08,10,57,1.30
2019,02,08,10,58,1.30
2019,02,08,10,59,1.30
2019,02,08,11,00,1.30
2019,02,08,11,01,1.30
2019,02,08,11,02,1.30
2019,02,08,11,03,1.30
2019,02,08,11,04,1.30
2019,02,08,11,05,1.30
2019,02,08,11,06,1.30
2019,02,08,11,07,1.20
2019,02,08,11,08,1.20
2019,02,08,11,09,1.20
2019,02,08,11,10,1.20
2019,02,08,11,11,1.20
2019,02,08,11,12,1.20
2019,02,08,11,13,1.20
2019,02,08,11,14,1.20
2019,02,08,11,15,1.20
2019,02,08,11,16,1.20
2019,02,08,11,17,1.20
2019,02,08,11,18,1.20
2019,02,08,11,19,1.20
2019,02,08,11,20,1.20
2019,02,08,11,21,1.20
2019,02,08,11,22,1.20
2019,02,08,11,23,1.20
2019,02,08,11,24,1.20
2019,02,08,11,25,1.20
2019,02,08,11,26,1.20
2019,02,08,11,27,1.20
2019,02,08,11,28,1.10
2019,02,08,11,29,1.10
2019,02,08,11,30,1.10
2019,02,08,11,31,1.10
2019,02,08,11,32,1.10
2019,02,08,11,33,1.10
2019,02,08,11,34,1.10
2019,02,08,11,35,1.10
2019,02,08,11,36,1.10
2019,02,08,11,37,1.10
2019,02,08,11,38,1.10
2019,02,08,11,39,1.10
2019,02,08,11,40,1.10
2019,02,08,11,41,1.10
2019,02,08,11,42,1.10
2019,02,08,11,43,1.00
2019,02,08,11,44,1.00
2019,02,08,11,45,1.00
2019,02,08,11,46,1.00
2019,02,08,11,47,1.00
2019,02,08,11,48,1.00
2019,02,08,11,49,1.00
2019,02,08,11,50,1.00
2019,02,08,11,51,1.00
2019,02,08,11,52,1.00
2019,02,08,11,53,1.00
2019,02,08,11,54,1.00
2019,02,08,11,55,1.00
2019,02,08,11,56,1.00
2019,02,08,11,57,1.00
2019,02,08,11,58,1.00
2019,02,08,11,59,1.00
2019,02,08,12,00,1.00
2019,02,08,12,01,1.00
2019,02,08,12,02,1.00
2019,02,08,12,03,1.00
2019,02,08,12,04,1.00
2019,02,08,12,05,1.10
2019,02,08,12,06,1.10
2019,02,08,12,07,1.10
2019,02,08,12,08,1.10
2019,02,08,12,09,1.10
2019,02,08,12,10,1.10
2019,02,08,12,11,1.10
2019,02,08,12,12,1.10
2019,02,08,12,13,1.10
2019,02,08,12,14,1.10
2019,02,08,12,15,1.00
2019,02,08,12,16,1.00
2019,02,08,12,17,1.00
2019,02,08,12,18,1.00
2019,02,08,12,19,1.00
2019,02,08,12,20,1.00
2019,02,08,12,21,1.00
2019,02,08,12,22,1.00
2019,02,08,12,23,1.00
2019,02,08,12,24,1.00
2019,02,08,12,25,1.00
2019,02,08,12,26,1.00
2019,02,08,12,27,1.00
2019,02,08,12,28,1.00
2019,02,08,12,29,1.00
2019,02,08,12,30,1.00
2019,02,08,12,31,1.00
2019,02,08,12,32,1.00
2019,02,08,12,33,1.00
2019,02,08,12,34,1.10
2019,02,08,12,35,1.10
2019,02,08,12,36,1.10
2019,02,08,12,37,1.10
2019,02,08,12,38,1.10
2019,02,08,12,39,1.10
2019,02,08,12,40,1.10
2019,02,08,12,41,1.10
2019,02,08,12,42,1.10
2019,02,08,12,43,1.00
2019,02,08,12,44,1.00
2019,02,08,12,45,1.00
2019,02,08,12,46,1.00
2019,02,08,12,47,0.90
2019,02,08,12,48,0.90
2019,02,08,12,49,0.90
2019,02,08,12,50,0.90
2019,02,08,12,51,0.90
2019,02,08,12,52,0.90
2019,02,08,12,53,0.90
2019,02,08,12,54,0.90
2019,02,08,12,55,0.90
2019,02,08,12,56,0.90
2019,02,08,12,57,0.90
2019,02,08,12,58,0.90
2019,02,08,12,59,0.90
2019,02,08,13,00,0.90
2019,02,08,13,01,0.90
2019,02,08,13,02,0.80
2019,02,08,13,03,0.80
2019,02,08,13,04,0.80
2019,02,08,13,05,0.80
2019,02,08,13,06,0.80
2019,02,08,13,07,0.80
2019,02,08,13,08,0.80
2019,02,08,13,09,0.80
2019,02,08,13,10,0.80
2019,02,08,13,11,0.80
2019,02,08,13,12,0.80
2019,02,08,13,13,0.80
2019,02,08,13,14,0.80
2019,02,08,13,15,0.80
2019,02,08,13,16,0.80
2019,02,08,13,17,0.80
2019,02,08,13,18,0.80
2019,02,08,13,19,0.80
2019,02,08,13,20,0.80
2019,02,08,13,21,0.80
2019,02,08,13,22,0.80
2019,02,08,13,23,0.80
2019,02,08,13,24,0.80
2019,02,08,13,25,0.80
2019,02,08,13,26,0.80
2019,02,08,13,27,0.80
2019,02,08,13,28,0.80
2019,02,08,13,29,0.80
2019,02,08,13,30,0.70
2019,02,08,13,31,0.70
2019,02,08,13,32,0.70
2019,02,08,13,33,0.70
2019,02,08,13,34,0.70
2019,02,08,13,35,0.70
2019,02,08,13,36,0.70
2019,02,08,13,37,0.70
2019,02,08,13,38,0.70
2019,02,08,13,39,0.70
2019,02,08,13,40,0.70
2019,02,08,13,41,0.70
2019,02,08,13,42,0.70
2019,02,08,13,43,0.70
2019,02,08,13,44,0.70
2019,02,08,13,45,0.70
2019,02,08,13,46,0.70
2019,02,08,13,47,0.70
2019,02,08,13,48,0.70
2019,02,08,13,49,0.70
2019,02,08,13,50,0.70
2019,02,08,13,51,0.70
2019,02,08,13,52,0.70
2019,02,08,13,53,0.80
2019,02,08,13,54,0.70
2019,02,08,13,55,0.70
2019,02,08,13,56,0.70
2019,02,08,13,57,0.70
2019,02,08,13,58,0.70
2019,02,08,13,59,0.70
2019,02,08,14,00,0.70
2019,02,08,14,01,0.70
2019,02,08,14,02,0.70
2019,02,08,14,03,0.60
2019,02,08,14,04,0.60
2019,02,08,14,05,0.60
2019,02,08,14,06,0.60
2019,02,08,14,07,0.50
2019,02,08,14,08,0.50
2019,02,08,14,09,0.50
2019,02,08,14,10,0.40
2019,02,08,14,11,0.40
2019,02,08,14,12,0.30
2019,02,08,14,13,0.30
2019,02,08,14,14,0.30
2019,02,08,14,15,0.30
2019,02,08,14,16,0.30
2019,02,08,14,17,0.30
2019,02,08,14,18,0.30
2019,02,08,14,19,0.30
2019,02,08,14,20,0.30
2019,02,08,14,21,0.30
2019,02,08,14,22,0.30
2019,02,08,14,23,0.30
2019,02,08,14,24,0.40
2019,02,08,14,25,0.40
2019,02,08,14,26,0.40
2019,02,08,14,27,0.40
2019,02,08,14,28,0.40
2019,02,08,14,29,0.50
2019,02,08,14,30,0.50
2019,02,08,14,31,0.50
2019,02,08,14,32,0.50
2019,02,08,14,33,0.40
2019,02,08,14,34,0.50
2019,02,08,14,35,0.50
2019,02,08,14,36,0.50
2019,02,08,14,37,0.50
2019,02,08,14,38,0.50
2019,02,08,14,39,0.50
2019,02,08,14,40,0.60
2019,02,08,14,41,0.60
2019,02,08,14,42,0.60
2019,02,08,14,43,0.60
2019,02,08,14,44,0.60
2019,02,08,14,45,0.60
2019,02,08,14,46,0.60
2019,02,08,14,47,0.60
2019,02,08,14,48,0.60
2019,02,08,14,49,0.60
2019,02,08,14,50,0.60
2019,02,08,14,51,0.70
2019,02,08,14,52,0.70
2019,02,08,14,53,0.70
2019,02,08,14,54,0.70
2019,02,08,14,55,0.70
2019,02,08,14,56,0.80
2019,02,08,14,57,0.80
2019,02,08,14,58,0.80
2019,02,08,14,59,0.80
2019,02,08,15,00,0.90
2019,02,08,15,01,0.90
2019,02,08,15,02,0.90
2019,02,08,15,03,1.00
2019,02,08,15,04,1.00
2019,02,08,15,05,1.00
2019,02,08,15,06,1.00
2019,02,08,15,07,1.10
2019,02,08,15,08,1.10
2019,02,08,15,09,1.10
2019,02,08,15,10,1.10
2019,02,08,15,11,1.10
2019,02,08,15,12,1.10
2019,02,08,15,13,1.10
2019,02,08,15,14,1.20
2019,02,08,15,15,1.20
2019,02,08,15,16,1.20
2019,02,08,15,17,1.20
2019,02,08,15,18,1.20
2019,02,08,15,19,1.30
2019,02,08,15,20,1.30
2019,02,08,15,21,1.30
2019,02,08,15,22,1.30
2019,02,08,15,23,1.30
2019,02,08,15,24,1.30
2019,02,08,15,25,1.30
2019,02,08,15,26,1.40
2019,02,08,15,27,1.40
2019,02,08,15,28,1.40
2019,02,08,15,29,1.40
2019,02,08,15,30,1.40
2019,02,08,15,31,1.40
2019,02,08,15,32,1.50
2019,02,08,15,33,1.50
2019,02,08,15,34,1.50
2019,02,08,15,35,1.60
2019,02,08,15,36,1.60
2019,02,08,15,37,1.60
2019,02,08,15,38,1.60
2019,02,08,15,39,1.60
2019,02,08,15,40,1.70
2019,02,08,15,41,1.70
2019,02,08,15,42,1.70
2019,02,08,15,43,1.70
2019,02,08,15,44,1.70
2019,02,08,15,45,1.70
2019,02,08,15,46,1.80
2019,02,08,15,47,1.80
2019,02,08,15,48,1.80
2019,02,08,15,49,1.80
2019,02,08,15,50,1.80
2019,02,08,15,51,1.80
2019,02,08,15,52,1.80
2019,02,08,15,53,1.80
2019,02,08,15,54,1.70
2019,02,08,15,55,1.70
2019,02,08,15,56,1.70
2019,02,08,15,57,1.70
2019,02,08,15,58,1.70
2019,02,08,15,59,1.70
2019,02,08,16,00,1.70
2019,02,08,16,01,1.70
2019,02,08,16,02,1.70
2019,02,08,16,03,1.70
2019,02,08,16,04,1.70
2019,02,08,16,05,1.70
2019,02,08,16,06,1.60
2019,02,08,16,07,1.60
2019,02,08,16,08,1.60
2019,02,08,16,09,1.60
2019,02,08,16,10,1.60
2019,02,08,16,11,1.60
2019,02,08,16,12,1.60
2019,02,08,16,13,1.60
2019,02,08,16,14,1.60
2019,02,08,16,15,1.60
2019,02,08,16,16,1.60
2019,02,08,16,17,1.60
2019,02,08,16,18,1.60
2019,02,08,16,19,1.60
2019,02,08,16,20,1.60
2019,02,08,16,21,1.60
2019,02,08,16,22,1.60
2019,02,08,16,23,1.60
2019,02,08,16,24,1.60
2019,02,08,16,25,1.60
2019,02,08,16,26,1.60
2019,02,08,16,27,1.60
2019,02,08,16,28,1.50
2019,02,08,16,29,1.50
2019,02,08,16,30,1.50
2019,02,08,16,31,1.50
2019,02,08,16,32,1.50
2019,02,08,16,33,1.50
2019,02,08,16,34,1.50
2019,02,08,16,35,1.50
2019,02,08,16,36,1.50
2019,02,08,16,37,1.50
2019,02,08,16,38,1.50
2019,02,08,16,39,1.50
2019,02,08,16,40,1.50
2019,02,08,16,41,1.40
2019,02,08,16,42,1.50
2019,02,08,16,43,1.50
2019,02,08,16,44,1.50
2019,02,08,16,45,1.40
2019,02,08,16,46,1.50
2019,02,08,16,47,1.50
2019,02,08,16,48,1.50
2019,02,08,16,49,1.50
2019,02,08,16,50,1.50
2019,02,08,16,51,1.50
2019,02,08,16,52,1.50
2019,02,08,16,53,1.50
2019,02,08,16,54,1.50
2019,02,08,16,55,1.50
2019,02,08,16,56,1.50
2019,02,08,16,57,1.50
2019,02,08,16,58,1.50
2019,02,08,16,59,1.50
2019,02,08,17,00,1.50
2019,02,08,17,01,1.50
2019,02,08,17,02,1.50
2019,02,08,17,03,1.40
2019,02,08,17,04,1.40
2019,02,08,17,05,1.40
2019,02,08,17,06,1.40
2019,02,08,17,07,1.40
2019,02,08,17,08,1.40
2019,02,08,17,09,1.40
2019,02,08,17,10,1.40
2019,02,08,17,11,1.40
2019,02,08,17,12,1.40
2019,02,08,17,13,1.40
2019,02,08,17,14,1.40
2019,02,08,17,15,1.50
2019,02,08,17,16,1.50
2019,02,08,17,17,1.50
2019,02,08,17,18,1.50
2019,02,08,17,19,1.60
2019,02,08,17,20,1.60
2019,02,08,17,21,1.60
2019,02,08,17,22,1.60
2019,02,08,17,23,1.60
2019,02,08,17,24,1.60
2019,02,08,17,25,1.60
2019,02,08,17,26,1.60
2019,02,08,17,27,1.60
2019,02,08,17,28,1.60
2019,02,08,17,29,1.60
2019,02,08,17,30,1.60
2019,02,08,17,31,1.70
2019,02,08,17,32,1.60
2019,02,08,17,33,1.60
2019,02,08,17,34,1.60
2019,02,08,17,35,1.60
2019,02,08,17,36,1.60
2019,02,08,17,37,1.60
2019,02,08,17,38,1.60
2019,02,08,17,39,1.60
2019,02,08,17,40,1.60
2019,02,08,17,41,1.60
2019,02,08,17,42,1.60
2019,02,08,17,43,1.60
2019,02,08,17,44,1.60
2019,02,08,17,45,1.60
2019,02,08,17,46,1.60
2019,02,08,17,47,1.60
2019,02,08,17,48,1.60
2019,02,08,17,49,1.60
2019,02,08,17,50,1.60
2019,02,08,17,51,1.60
2019,02,08,17,52,1.60
2019,02,08,17,53,1.60
2019,02,08,17,54,1.60
2019,02,08,17,55,1.60
2019,02,08,17,56,1.60
2019,02,08,17,57,1.60
2019,02,08,17,58,1.60
2019,02,08,17,59,1.50
2019,02,08,18,00,1.50
2019,02,08,18,01,1.50
2019,02,08,18,02,1.50
2019,02,08,18,03,1.50
2019,02,08,18,04,1.50
2019,02,08,18,05,1.50
2019,02,08,18,06,1.50
2019,02,08,18,07,1.50
2019,02,08,18,08,1.40
2019,02,08,18,09,1.40
2019,02,08,18,10,1.40
2019,02,08,18,11,1.40
2019,02,08,18,12,1.40
2019,02,08,18,13,1.40
2019,02,08,18,14,1.40
2019,02,08,18,15,1.40
2019,02,08,18,16,1.40
2019,02,08,18,17,1.40
2019,02,08,18,18,1.40
2019,02,08,18,19,1.30
2019,02,08,18,20,1.30
2019,02,08,18,21,1.30
2019,02,08,18,22,1.30
2019,02,08,18,23,1.30
2019,02,08,18,24,1.30
2019,02,08,18,25,1.30
2019,02,08,18,26,1.30
2019,02,08,18,27,1.30
2019,02,08,18,28,1.30
2019,02,08,18,29,1.30
2019,02,08,18,30,1.20
2019,02,08,18,31,1.20
2019,02,08,18,32,1.20
2019,02,08,18,33,1.20
2019,02,08,18,34,1.20
2019,02,08,18,35,1.20
2019,02,08,18,36,1.20
2019,02,08,18,37,1.10
2019,02,08,18,38,1.10
2019,02,08,18,39,1.10
2019,02,08,18,40,1.10
2019,02,08,18,41,1.10
2019,02,08,18,42,1.10
2019,02,08,18,43,1.10
2019,02,08,18,44,1.10
2019,02,08,18,45,1.10
2019,02,08,18,46,1.10
2019,02,08,18,47,1.10
2019,02,08,18,48,1.10
2019,02,08,18,49,1.10
2019,02,08,18,50,1.10
2019,02,08,18,51,1.10
2019,02,08,18,52,1.10
2019,02,08,18,53,1.10
2019,02,08,18,54,1.10
2019,02,08,18,55,1.10
2019,02,08,18,56,1.10
2019,02,08,18,57,1.10
2019,02,08,18,58,1.10
2019,02,08,18,59,1.10
2019,02,08,19,00,1.00
2019,02,08,19,01,1.00
2019,02,08,19,02,1.00
2019,02,08,19,03,1.00
2019,02,08,19,04,1.00
2019,02,08,19,05,1.00
2019,02,08,19,06,1.00
2019,02,08,19,07,1.00
2019,02,08,19,08,1.00
2019,02,08,19,09,0.90
2019,02,08,19,10,0.90
2019,02,08,19,11,0.90
2019,02,08,19,12,0.90
2019,02,08,19,13,0.90
2019,02,08,19,14,0.90
2019,02,08,19,15,0.90
2019,02,08,19,16,0.90
2019,02,08,19,17,0.90
2019,02,08,19,18,0.90
2019,02,08,19,19,0.90
2019,02,08,19,20,0.90
2019,02,08,19,21,0.90
2019,02,08,19,22,0.80
2019,02,08,19,23,0.80
2019,02,08,19,24,0.80
2019,02,08,19,25,0.80
2019,02,08,19,26,0.80
2019,02,08,19,27,0.80
2019,02,08,19,28,0.80
2019,02,08,19,29,0.80
2019,02,08,19,30,0.80
2019,02,08,19,31,0.80
2019,02,08,19,32,0.80
2019,02,08,19,33,0.80
2019,02,08,19,34,0.80
2019,02,08,19,35,0.80
2019,02,08,19,36,0.80
2019,02,08,19,37,0.80
2019,02,08,19,38,0.80
2019,02,08,19,39,0.80
2019,02,08,19,40,0.70
2019,02,08,19,41,0.70
2019,02,08,19,42,0.70
2019,02,08,19,43,0.70
2019,02,08,19,44,0.70
2019,02,08,19,45,0.70
2019,02,08,19,46,0.70
2019,02,08,19,47,0.70
2019,02,08,19,48,0.70
2019,02,08,19,49,0.70
2019,02,08,19,50,0.70
2019,02,08,19,51,0.70
2019,02,08,19,52,0.70
2019,02,08,19,53,0.70
2019,02,08,19,54,0.70
2019,02,08,19,55,0.70
2019,02,08,19,56,0.70
2019,02,08,19,57,0.60
2019,02,08,19,58,0.60
2019,02,08,19,59,0.60
2019,02,08,20,00,0.60
2019,02,08,20,01,0.60
2019,02,08,20,02,0.60
2019,02,08,20,03,0.60
2019,02,08,20,04,0.50
2019,02,08,20,05,0.50
2019,02,08,20,06,0.50
2019,02,08,20,07,0.50
2019,02,08,20,08,0.40
2019,02,08,20,09,0.40
2019,02,08,20,10,0.40
2019,02,08,20,11,0.40
2019,02,08,20,12,0.40
2019,02,08,20,13,0.40
2019,02,08,20,14,0.30
2019,02,08,20,15,0.30
2019,02,08,20,16,0.20
2019,02,08,20,17,0.20
2019,02,08,20,18,0.10
2019,02,08,20,19,0.10
2019,02,08,20,20,0.10
2019,02,08,20,21,0.00
2019,02,08,20,22,0.00
2019,02,08,20,23,0.00
2019,02,08,20,24,-0.10
2019,02,08,20,25,-0.10
2019,02,08,20,26,-0.10
2019,02,08,20,27,-0.20
2019,02,08,20,28,-0.20
2019,02,08,20,29,-0.20
2019,02,08,20,30,-0.20
2019,02,08,20,31,-0.20
2019,02,08,20,32,-0.20
2019,02,08,20,33,-0.20
2019,02,08,20,34,-0.20
2019,02,08,20,35,-0.20
2019,02,08,20,36,-0.20
2019,02,08,20,37,-0.20
2019,02,08,20,38,-0.20
2019,02,08,20,39,-0.20
2019,02,08,20,40,-0.20
2019,02,08,20,41,-0.20
2019,02,08,20,42,-0.20
2019,02,08,20,43,-0.30
2019,02,08,20,44,-0.30
2019,02,08,20,45,-0.30
2019,02,08,20,46,-0.40
2019,02,08,20,47,-0.40
2019,02,08,20,48,-0.40
2019,02,08,20,49,-0.50
2019,02,08,20,50,-0.50
2019,02,08,20,51,-0.50
2019,02,08,20,52,-0.50
2019,02,08,20,53,-0.60
2019,02,08,20,54,-0.60
2019,02,08,20,55,-0.60
2019,02,08,20,56,-0.60
2019,02,08,20,57,-0.70
2019,02,08,20,58,-0.70
2019,02,08,20,59,-0.70
2019,02,08,21,00,-0.70
2019,02,08,21,01,-0.70
2019,02,08,21,02,-0.70
2019,02,08,21,03,-0.70
2019,02,08,21,04,-0.70
2019,02,08,21,05,-0.70
2019,02,08,21,06,-0.80
2019,02,08,21,07,-0.80
2019,02,08,21,08,-0.80
2019,02,08,21,09,-0.80
2019,02,08,21,10,-0.80
2019,02,08,21,11,-0.80
2019,02,08,21,12,-0.80
2019,02,08,21,13,-0.80
2019,02,08,21,14,-0.80
2019,02,08,21,15,-0.70
2019,02,08,21,16,-0.80
2019,02,08,21,17,-0.80
2019,02,08,21,18,-0.80
2019,02,08,21,19,-0.80
2019,02,08,21,20,-0.70
2019,02,08,21,21,-0.70
2019,02,08,21,22,-0.70
2019,02,08,21,23,-0.80
2019,02,08,21,24,-0.80
2019,02,08,21,25,-0.80
2019,02,08,21,26,-0.80
2019,02,08,21,27,-0.80
2019,02,08,21,28,-0.80
2019,02,08,21,29,-0.80
2019,02,08,21,30,-0.80
2019,02,08,21,31,-0.70
2019,02,08,21,32,-0.70
2019,02,08,21,33,-0.70
2019,02,08,21,34,-0.70
2019,02,08,21,35,-0.70
2019,02,08,21,36,-0.60
2019,02,08,21,37,-0.60
2019,02,08,21,38,-0.60
2019,02,08,21,39,-0.60
2019,02,08,21,40,-0.50
2019,02,08,21,41,-0.50
2019,02,08,21,42,-0.60
2019,02,08,21,43,-0.60
2019,02,08,21,44,-0.60
2019,02,08,21,45,-0.60
2019,02,08,21,46,-0.60
2019,02,08,21,47,-0.60
2019,02,08,21,48,-0.60
2019,02,08,21,49,-0.60
2019,02,08,21,50,-0.70
2019,02,08,21,51,-0.70
2019,02,08,21,52,-0.70
2019,02,08,21,53,-0.70
2019,02,08,21,54,-0.80
2019,02,08,21,55,-0.80
2019,02,08,21,56,-0.80
2019,02,08,21,57,-0.80
2019,02,08,21,58,-0.80
2019,02,08,21,59,-0.80
2019,02,08,22,00,-0.80
2019,02,08,22,01,-0.80
2019,02,08,22,02,-0.90
2019,02,08,22,03,-0.90
2019,02,08,22,04,-0.90
2019,02,08,22,05,-0.90
2019,02,08,22,06,-1.00
2019,02,08,22,07,-1.00
2019,02,08,22,08,-1.00
2019,02,08,22,09,-1.00
2019,02,08,22,10,-1.00
2019,02,08,22,11,-1.00
2019,02,08,22,12,-1.00
2019,02,08,22,13,-1.00
2019,02,08,22,14,-1.00
2019,02,08,22,15,-1.00
2019,02,08,22,16,-1.10
2019,02,08,22,17,-1.10
2019,02,08,22,18,-1.10
2019,02,08,22,19,-1.10
2019,02,08,22,20,-1.00
2019,02,08,22,21,-1.00
2019,02,08,22,22,-1.00
2019,02,08,22,23,-1.00
2019,02,08,22,24,-0.90
2019,02,08,22,25,-0.90
2019,02,08,22,26,-0.90
2019,02,08,22,27,-0.90
2019,02,08,22,28,-0.90
2019,02,08,22,29,-0.90
2019,02,08,22,30,-0.90
2019,02,08,22,31,-1.00
2019,02,08,22,32,-1.00
2019,02,08,22,33,-1.10
2019,02,08,22,34,-1.10
2019,02,08,22,35,-1.10
2019,02,08,22,36,-1.10
2019,02,08,22,37,-1.10
2019,02,08,22,38,-1.10
2019,02,08,22,39,-1.10
2019,02,08,22,40,-1.10
2019,02,08,22,41,-1.10
2019,02,08,22,42,-1.10
2019,02,08,22,43,-1.00
2019,02,08,22,44,-1.00
2019,02,08,22,45,-1.00
2019,02,08,22,46,-1.00
2019,02,08,22,47,-1.00
2019,02,08,22,48,-1.00
2019,02,08,22,49,-1.00
2019,02,08,22,50,-0.90
2019,02,08,22,51,-0.90
2019,02,08,22,52,-0.90
2019,02,08,22,53,-0.90
2019,02,08,22,54,-0.90
2019,02,08,22,55,-1.00
2019,02,08,22,56,-1.00
2019,02,08,22,57,-1.00
2019,02,08,22,58,-1.10
2019,02,08,22,59,-1.10
2019,02,08,23,00,-1.20
2019,02,08,23,01,-1.20
2019,02,08,23,02,-1.30
2019,02,08,23,03,-1.30
2019,02,08,23,04,-1.40
2019,02,08,23,05,-1.40
2019,02,08,23,06,-1.40
2019,02,08,23,07,-1.40
2019,02,08,23,08,-1.40
2019,02,08,23,09,-1.40
2019,02,08,23,10,-1.50
2019,02,08,23,11,-1.50
2019,02,08,23,12,-1.60
2019,02,08,23,13,-1.70
2019,02,08,23,14,-1.70
2019,02,08,23,15,-1.70
2019,02,08,23,16,-1.70
2019,02,08,23,17,-1.70
2019,02,08,23,18,-1.80
2019,02,08,23,19,-1.80
2019,02,08,23,20,-1.80
2019,02,08,23,21,-1.80
2019,02,08,23,22,-1.80
2019,02,08,23,23,-1.70
2019,02,08,23,24,-1.70
2019,02,08,23,25,-1.70
2019,02,08,23,26,-1.70
2019,02,08,23,27,-1.60
2019,02,08,23,28,-1.60
2019,02,08,23,29,-1.60
2019,02,08,23,30,-1.60
2019,02,08,23,31,-1.60
2019,02,08,23,32,-1.60
2019,02,08,23,33,-1.70
2019,02,08,23,34,-1.70
2019,02,08,23,35,-1.70
2019,02,08,23,36,-1.70
2019,02,08,23,37,-1.70
2019,02,08,23,38,-1.70
2019,02,08,23,39,-1.70
2019,02,08,23,40,-1.60
2019,02,08,23,41,-1.60
2019,02,08,23,42,-1.60
2019,02,08,23,43,-1.50
2019,02,08,23,44,-1.50
2019,02,08,23,45,-1.40
2019,02,08,23,46,-1.40
2019,02,08,23,47,-1.40
2019,02,08,23,48,-1.40
2019,02,08,23,49,-1.40
2019,02,08,23,50,-1.40
2019,02,08,23,51,-1.40
2019,02,08,23,52,-1.30
2019,02,08,23,53,-1.30
2019,02,08,23,54,-1.30
2019,02,08,23,55,-1.30
2019,02,08,23,56,-1.30
2019,02,08,23,57,-1.30
2019,02,08,23,58,-1.30
2019,02,08,23,59,-1.30
