Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,20.90
2016,08,25,00,01,20.90
2016,08,25,00,02,20.90
2016,08,25,00,03,20.90
2016,08,25,00,04,20.90
2016,08,25,00,05,20.80
2016,08,25,00,06,20.80
2016,08,25,00,07,20.80
2016,08,25,00,08,20.80
2016,08,25,00,09,20.70
2016,08,25,00,10,20.70
2016,08,25,00,11,20.70
2016,08,25,00,12,20.70
2016,08,25,00,13,20.70
2016,08,25,00,14,20.70
2016,08,25,00,15,20.70
2016,08,25,00,16,20.70
2016,08,25,00,17,20.70
2016,08,25,00,18,20.60
2016,08,25,00,19,20.60
2016,08,25,00,20,20.60
2016,08,25,00,21,20.60
2016,08,25,00,22,20.60
2016,08,25,00,23,20.60
2016,08,25,00,24,20.60
2016,08,25,00,25,20.60
2016,08,25,00,26,20.60
2016,08,25,00,27,20.60
2016,08,25,00,28,20.60
2016,08,25,00,29,20.50
2016,08,25,00,30,20.50
2016,08,25,00,31,20.50
2016,08,25,00,32,20.50
2016,08,25,00,33,20.50
2016,08,25,00,34,20.50
2016,08,25,00,35,20.50
2016,08,25,00,36,20.50
2016,08,25,00,37,20.50
2016,08,25,00,38,20.50
2016,08,25,00,39,20.50
2016,08,25,00,40,20.50
2016,08,25,00,41,20.60
2016,08,25,00,42,20.60
2016,08,25,00,43,20.60
2016,08,25,00,44,20.60
2016,08,25,00,45,20.60
2016,08,25,00,46,20.60
2016,08,25,00,47,20.50
2016,08,25,00,48,20.50
2016,08,25,00,49,20.40
2016,08,25,00,50,20.40
2016,08,25,00,51,20.40
2016,08,25,00,52,20.30
2016,08,25,00,53,20.30
2016,08,25,00,54,20.30
2016,08,25,00,55,20.30
2016,08,25,00,56,20.20
2016,08,25,00,57,20.20
2016,08,25,00,58,20.20
2016,08,25,00,59,20.20
2016,08,25,01,00,20.10
2016,08,25,01,01,20.10
2016,08,25,01,02,20.10
2016,08,25,01,03,20.10
2016,08,25,01,04,20.00
2016,08,25,01,05,20.00
2016,08,25,01,06,20.00
2016,08,25,01,07,19.90
2016,08,25,01,08,19.90
2016,08,25,01,09,19.90
2016,08,25,01,10,20.00
2016,08,25,01,11,19.90
2016,08,25,01,12,19.90
2016,08,25,01,13,19.90
2016,08,25,01,14,19.90
2016,08,25,01,15,19.90
2016,08,25,01,16,19.80
2016,08,25,01,17,19.80
2016,08,25,01,18,19.80
2016,08,25,01,19,19.80
2016,08,25,01,20,19.80
2016,08,25,01,21,19.80
2016,08,25,01,22,19.80
2016,08,25,01,23,19.80
2016,08,25,01,24,19.80
2016,08,25,01,25,19.80
2016,08,25,01,26,19.80
2016,08,25,01,27,19.80
2016,08,25,01,28,19.80
2016,08,25,01,29,19.80
2016,08,25,01,30,19.80
2016,08,25,01,31,19.80
2016,08,25,01,32,19.80
2016,08,25,01,33,19.70
2016,08,25,01,34,19.70
2016,08,25,01,35,19.70
2016,08,25,01,36,19.70
2016,08,25,01,37,19.70
2016,08,25,01,38,19.70
2016,08,25,01,39,19.70
2016,08,25,01,40,19.70
2016,08,25,01,41,19.70
2016,08,25,01,42,19.80
2016,08,25,01,43,19.70
2016,08,25,01,44,19.70
2016,08,25,01,45,19.70
2016,08,25,01,46,19.70
2016,08,25,01,47,19.70
2016,08,25,01,48,19.60
2016,08,25,01,49,19.60
2016,08,25,01,50,19.60
2016,08,25,01,51,19.50
2016,08,25,01,52,19.50
2016,08,25,01,53,19.40
2016,08,25,01,54,19.40
2016,08,25,01,55,19.40
2016,08,25,01,56,19.30
2016,08,25,01,57,19.30
2016,08,25,01,58,19.30
2016,08,25,01,59,19.20
2016,08,25,02,00,19.20
2016,08,25,02,01,19.20
2016,08,25,02,02,19.20
2016,08,25,02,03,19.10
2016,08,25,02,04,19.10
2016,08,25,02,05,19.10
2016,08,25,02,06,19.10
2016,08,25,02,07,19.10
2016,08,25,02,08,19.10
2016,08,25,02,09,19.10
2016,08,25,02,10,19.10
2016,08,25,02,11,19.10
2016,08,25,02,12,19.10
2016,08,25,02,13,19.10
2016,08,25,02,14,19.10
2016,08,25,02,15,19.10
2016,08,25,02,16,19.10
2016,08,25,02,17,19.10
2016,08,25,02,18,19.10
2016,08,25,02,19,19.10
2016,08,25,02,20,19.10
2016,08,25,02,21,19.20
2016,08,25,02,22,19.20
2016,08,25,02,23,19.30
2016,08,25,02,24,19.30
2016,08,25,02,25,19.30
2016,08,25,02,26,19.40
2016,08,25,02,27,19.40
2016,08,25,02,28,19.40
2016,08,25,02,29,19.50
2016,08,25,02,30,19.50
2016,08,25,02,31,19.50
2016,08,25,02,32,19.60
2016,08,25,02,33,19.60
2016,08,25,02,34,19.60
2016,08,25,02,35,19.60
2016,08,25,02,36,19.60
2016,08,25,02,37,19.50
2016,08,25,02,38,19.50
2016,08,25,02,39,19.50
2016,08,25,02,40,19.40
2016,08,25,02,41,19.40
2016,08,25,02,42,19.40
2016,08,25,02,43,19.30
2016,08,25,02,44,19.30
2016,08,25,02,45,19.30
2016,08,25,02,46,19.20
2016,08,25,02,47,19.20
2016,08,25,02,48,19.20
2016,08,25,02,49,19.20
2016,08,25,02,50,19.10
2016,08,25,02,51,19.10
2016,08,25,02,52,19.10
2016,08,25,02,53,19.10
2016,08,25,02,54,19.10
2016,08,25,02,55,19.10
2016,08,25,02,56,19.10
2016,08,25,02,57,19.00
2016,08,25,02,58,19.00
2016,08,25,02,59,19.00
2016,08,25,03,00,18.90
2016,08,25,03,01,18.90
2016,08,25,03,02,18.90
2016,08,25,03,03,18.90
2016,08,25,03,04,18.80
2016,08,25,03,05,18.80
2016,08,25,03,06,18.80
2016,08,25,03,07,18.70
2016,08,25,03,08,18.80
2016,08,25,03,09,18.70
2016,08,25,03,10,18.70
2016,08,25,03,11,18.70
2016,08,25,03,12,18.70
2016,08,25,03,13,18.70
2016,08,25,03,14,18.70
2016,08,25,03,15,18.70
2016,08,25,03,16,18.70
2016,08,25,03,17,18.70
2016,08,25,03,18,18.70
2016,08,25,03,19,18.80
2016,08,25,03,20,18.80
2016,08,25,03,21,18.80
2016,08,25,03,22,18.90
2016,08,25,03,23,18.90
2016,08,25,03,24,18.90
2016,08,25,03,25,18.90
2016,08,25,03,26,18.90
2016,08,25,03,27,18.90
2016,08,25,03,28,18.90
2016,08,25,03,29,18.80
2016,08,25,03,30,18.80
2016,08,25,03,31,18.80
2016,08,25,03,32,18.80
2016,08,25,03,33,18.70
2016,08,25,03,34,18.70
2016,08,25,03,35,18.70
2016,08,25,03,36,18.70
2016,08,25,03,37,18.70
2016,08,25,03,38,18.70
2016,08,25,03,39,18.70
2016,08,25,03,40,18.70
2016,08,25,03,41,18.70
2016,08,25,03,42,18.70
2016,08,25,03,43,18.60
2016,08,25,03,44,18.60
2016,08,25,03,45,18.60
2016,08,25,03,46,18.60
2016,08,25,03,47,18.50
2016,08,25,03,48,18.50
2016,08,25,03,49,18.40
2016,08,25,03,50,18.40
2016,08,25,03,51,18.40
2016,08,25,03,52,18.30
2016,08,25,03,53,18.30
2016,08,25,03,54,18.30
2016,08,25,03,55,18.30
2016,08,25,03,56,18.30
2016,08,25,03,57,18.30
2016,08,25,03,58,18.30
2016,08,25,03,59,18.30
2016,08,25,04,00,18.30
2016,08,25,04,01,18.30
2016,08,25,04,02,18.30
2016,08,25,04,03,18.30
2016,08,25,04,04,18.30
2016,08,25,04,05,18.40
2016,08,25,04,06,18.40
2016,08,25,04,07,18.40
2016,08,25,04,08,18.40
2016,08,25,04,09,18.40
2016,08,25,04,10,18.40
2016,08,25,04,11,18.40
2016,08,25,04,12,18.40
2016,08,25,04,13,18.50
2016,08,25,04,14,18.50
2016,08,25,04,15,18.50
2016,08,25,04,16,18.60
2016,08,25,04,17,18.60
2016,08,25,04,18,18.70
2016,08,25,04,19,18.70
2016,08,25,04,20,18.70
2016,08,25,04,21,18.80
2016,08,25,04,22,18.80
2016,08,25,04,23,18.80
2016,08,25,04,24,18.80
2016,08,25,04,25,18.80
2016,08,25,04,26,18.80
2016,08,25,04,27,18.70
2016,08,25,04,28,18.70
2016,08,25,04,29,18.70
2016,08,25,04,30,18.60
2016,08,25,04,31,18.60
2016,08,25,04,32,18.60
2016,08,25,04,33,18.60
2016,08,25,04,34,18.60
2016,08,25,04,35,18.60
2016,08,25,04,36,18.60
2016,08,25,04,37,18.60
2016,08,25,04,38,18.60
2016,08,25,04,39,18.60
2016,08,25,04,40,18.60
2016,08,25,04,41,18.60
2016,08,25,04,42,18.60
2016,08,25,04,43,18.50
2016,08,25,04,44,18.50
2016,08,25,04,45,18.50
2016,08,25,04,46,18.50
2016,08,25,04,47,18.40
2016,08,25,04,48,18.40
2016,08,25,04,49,18.40
2016,08,25,04,50,18.40
2016,08,25,04,51,18.40
2016,08,25,04,52,18.30
2016,08,25,04,53,18.30
2016,08,25,04,54,18.30
2016,08,25,04,55,18.30
2016,08,25,04,56,18.30
2016,08,25,04,57,18.30
2016,08,25,04,58,18.30
2016,08,25,04,59,18.30
2016,08,25,05,00,18.30
2016,08,25,05,01,18.30
2016,08,25,05,02,18.30
2016,08,25,05,03,18.30
2016,08,25,05,04,18.40
2016,08,25,05,05,18.40
2016,08,25,05,06,18.40
2016,08,25,05,07,18.40
2016,08,25,05,08,18.40
2016,08,25,05,09,18.40
2016,08,25,05,10,18.40
2016,08,25,05,11,18.40
2016,08,25,05,12,18.40
2016,08,25,05,13,18.40
2016,08,25,05,14,18.40
2016,08,25,05,15,18.40
2016,08,25,05,16,18.40
2016,08,25,05,17,18.40
2016,08,25,05,18,18.30
2016,08,25,05,19,18.30
2016,08,25,05,20,18.30
2016,08,25,05,21,18.30
2016,08,25,05,22,18.30
2016,08,25,05,23,18.20
2016,08,25,05,24,18.20
2016,08,25,05,25,18.20
2016,08,25,05,26,18.10
2016,08,25,05,27,18.10
2016,08,25,05,28,18.10
2016,08,25,05,29,18.10
2016,08,25,05,30,18.10
2016,08,25,05,31,18.00
2016,08,25,05,32,18.00
2016,08,25,05,33,18.00
2016,08,25,05,34,18.00
2016,08,25,05,35,18.00
2016,08,25,05,36,18.00
2016,08,25,05,37,18.00
2016,08,25,05,38,18.00
2016,08,25,05,39,18.00
2016,08,25,05,40,17.90
2016,08,25,05,41,17.90
2016,08,25,05,42,17.90
2016,08,25,05,43,17.80
2016,08,25,05,44,17.80
2016,08,25,05,45,17.80
2016,08,25,05,46,17.80
2016,08,25,05,47,17.80
2016,08,25,05,48,17.80
2016,08,25,05,49,17.80
2016,08,25,05,50,17.80
2016,08,25,05,51,17.80
2016,08,25,05,52,17.80
2016,08,25,05,53,17.80
2016,08,25,05,54,17.80
2016,08,25,05,55,17.80
2016,08,25,05,56,17.80
2016,08,25,05,57,17.90
2016,08,25,05,58,17.90
2016,08,25,05,59,17.90
2016,08,25,06,00,17.90
2016,08,25,06,01,17.90
2016,08,25,06,02,17.90
2016,08,25,06,03,17.90
2016,08,25,06,04,17.90
2016,08,25,06,05,17.90
2016,08,25,06,06,17.90
2016,08,25,06,07,17.90
2016,08,25,06,08,17.90
2016,08,25,06,09,17.90
2016,08,25,06,10,17.90
2016,08,25,06,11,17.90
2016,08,25,06,12,17.90
2016,08,25,06,13,17.90
2016,08,25,06,14,17.90
2016,08,25,06,15,17.90
2016,08,25,06,16,17.90
2016,08,25,06,17,17.90
2016,08,25,06,18,17.90
2016,08,25,06,19,17.80
2016,08,25,06,20,17.80
2016,08,25,06,21,17.80
2016,08,25,06,22,17.80
2016,08,25,06,23,17.80
2016,08,25,06,24,17.80
2016,08,25,06,25,17.80
2016,08,25,06,26,17.80
2016,08,25,06,27,17.80
2016,08,25,06,28,17.80
2016,08,25,06,29,17.80
2016,08,25,06,30,17.80
2016,08,25,06,31,17.70
2016,08,25,06,32,17.70
2016,08,25,06,33,17.70
2016,08,25,06,34,17.70
2016,08,25,06,35,17.70
2016,08,25,06,36,17.60
2016,08,25,06,37,17.60
2016,08,25,06,38,17.50
2016,08,25,06,39,17.50
2016,08,25,06,40,17.40
2016,08,25,06,41,17.40
2016,08,25,06,42,17.40
2016,08,25,06,43,17.40
2016,08,25,06,44,17.30
2016,08,25,06,45,17.30
2016,08,25,06,46,17.30
2016,08,25,06,47,17.30
2016,08,25,06,48,17.30
2016,08,25,06,49,17.30
2016,08,25,06,50,17.30
2016,08,25,06,51,17.30
2016,08,25,06,52,17.30
2016,08,25,06,53,17.30
2016,08,25,06,54,17.30
2016,08,25,06,55,17.20
2016,08,25,06,56,17.20
2016,08,25,06,57,17.20
2016,08,25,06,58,17.20
2016,08,25,06,59,17.20
2016,08,25,07,00,17.20
2016,08,25,07,01,17.20
2016,08,25,07,02,17.20
2016,08,25,07,03,17.20
2016,08,25,07,04,17.20
2016,08,25,07,05,17.20
2016,08,25,07,06,17.20
2016,08,25,07,07,17.20
2016,08,25,07,08,17.20
2016,08,25,07,09,17.20
2016,08,25,07,10,17.20
2016,08,25,07,11,17.20
2016,08,25,07,12,17.20
2016,08,25,07,13,17.20
2016,08,25,07,14,17.20
2016,08,25,07,15,17.20
2016,08,25,07,16,17.20
2016,08,25,07,17,17.20
2016,08,25,07,18,17.20
2016,08,25,07,19,17.20
2016,08,25,07,20,17.30
2016,08,25,07,21,17.30
2016,08,25,07,22,17.30
2016,08,25,07,23,17.30
2016,08,25,07,24,17.30
2016,08,25,07,25,17.30
2016,08,25,07,26,17.30
2016,08,25,07,27,17.30
2016,08,25,07,28,17.30
2016,08,25,07,29,17.40
2016,08,25,07,30,17.40
2016,08,25,07,31,17.40
2016,08,25,07,32,17.40
2016,08,25,07,33,17.50
2016,08,25,07,34,17.60
2016,08,25,07,35,17.60
2016,08,25,07,36,17.70
2016,08,25,07,37,17.80
2016,08,25,07,38,17.80
2016,08,25,07,39,17.90
2016,08,25,07,40,17.90
2016,08,25,07,41,18.00
2016,08,25,07,42,18.00
2016,08,25,07,43,18.10
2016,08,25,07,44,18.10
2016,08,25,07,45,18.20
2016,08,25,07,46,18.20
2016,08,25,07,47,18.30
2016,08,25,07,48,18.30
2016,08,25,07,49,18.40
2016,08,25,07,50,18.40
2016,08,25,07,51,18.40
2016,08,25,07,52,18.50
2016,08,25,07,53,18.50
2016,08,25,07,54,18.60
2016,08,25,07,55,18.60
2016,08,25,07,56,18.60
2016,08,25,07,57,18.60
2016,08,25,07,58,18.60
2016,08,25,07,59,18.60
2016,08,25,08,00,18.70
2016,08,25,08,01,18.70
2016,08,25,08,02,18.70
2016,08,25,08,03,18.70
2016,08,25,08,04,18.80
2016,08,25,08,05,18.80
2016,08,25,08,06,18.80
2016,08,25,08,07,18.80
2016,08,25,08,08,18.90
2016,08,25,08,09,18.90
2016,08,25,08,10,19.00
2016,08,25,08,11,19.00
2016,08,25,08,12,19.10
2016,08,25,08,13,19.10
2016,08,25,08,14,19.10
2016,08,25,08,15,19.20
2016,08,25,08,16,19.20
2016,08,25,08,17,19.30
2016,08,25,08,18,19.30
2016,08,25,08,19,19.40
2016,08,25,08,20,19.40
2016,08,25,08,21,19.40
2016,08,25,08,22,19.30
2016,08,25,08,23,19.30
2016,08,25,08,24,19.20
2016,08,25,08,25,19.10
2016,08,25,08,26,19.00
2016,08,25,08,27,18.80
2016,08,25,08,28,18.70
2016,08,25,08,29,18.70
2016,08,25,08,30,18.60
2016,08,25,08,31,18.60
2016,08,25,08,32,18.60
2016,08,25,08,33,18.70
2016,08,25,08,34,18.70
2016,08,25,08,35,18.80
2016,08,25,08,36,18.80
2016,08,25,08,37,18.90
2016,08,25,08,38,18.90
2016,08,25,08,39,18.90
2016,08,25,08,40,18.90
2016,08,25,08,41,18.90
2016,08,25,08,42,18.90
2016,08,25,08,43,18.90
2016,08,25,08,44,18.90
2016,08,25,08,45,18.90
2016,08,25,08,46,18.90
2016,08,25,08,47,19.00
2016,08,25,08,48,19.00
2016,08,25,08,49,19.10
2016,08,25,08,50,19.10
2016,08,25,08,51,19.20
2016,08,25,08,52,19.20
2016,08,25,08,53,19.20
2016,08,25,08,54,19.20
2016,08,25,08,55,19.30
2016,08,25,08,56,19.30
2016,08,25,08,57,19.30
2016,08,25,08,58,19.30
2016,08,25,08,59,19.30
2016,08,25,09,00,19.20
2016,08,25,09,01,19.20
2016,08,25,09,02,19.20
2016,08,25,09,03,19.20
2016,08,25,09,04,19.20
2016,08,25,09,05,19.20
2016,08,25,09,06,19.20
2016,08,25,09,07,19.20
2016,08,25,09,08,19.10
2016,08,25,09,09,19.10
2016,08,25,09,10,19.00
2016,08,25,09,11,18.90
2016,08,25,09,12,18.90
2016,08,25,09,13,18.90
2016,08,25,09,14,18.90
2016,08,25,09,15,18.90
2016,08,25,09,16,18.90
2016,08,25,09,17,19.00
2016,08,25,09,18,19.10
2016,08,25,09,19,19.20
2016,08,25,09,20,19.30
2016,08,25,09,21,19.40
2016,08,25,09,22,19.40
2016,08,25,09,23,19.50
2016,08,25,09,24,19.60
2016,08,25,09,25,19.70
2016,08,25,09,26,19.70
2016,08,25,09,27,19.80
2016,08,25,09,28,19.80
2016,08,25,09,29,19.90
2016,08,25,09,30,20.00
2016,08,25,09,31,20.10
2016,08,25,09,32,20.20
2016,08,25,09,33,20.30
2016,08,25,09,34,20.40
2016,08,25,09,35,20.50
2016,08,25,09,36,20.60
2016,08,25,09,37,20.70
2016,08,25,09,38,20.80
2016,08,25,09,39,20.80
2016,08,25,09,40,20.90
2016,08,25,09,41,20.90
2016,08,25,09,42,21.00
2016,08,25,09,43,21.00
2016,08,25,09,44,21.00
2016,08,25,09,45,20.90
2016,08,25,09,46,20.90
2016,08,25,09,47,20.90
2016,08,25,09,48,20.90
2016,08,25,09,49,20.80
2016,08,25,09,50,20.80
2016,08,25,09,51,20.60
2016,08,25,09,52,20.50
2016,08,25,09,53,20.50
2016,08,25,09,54,20.50
2016,08,25,09,55,20.50
2016,08,25,09,56,20.50
2016,08,25,09,57,20.50
2016,08,25,09,58,20.60
2016,08,25,09,59,20.70
2016,08,25,10,00,20.70
2016,08,25,10,01,20.80
2016,08,25,10,02,20.90
2016,08,25,10,03,20.90
2016,08,25,10,04,21.00
2016,08,25,10,05,21.00
2016,08,25,10,06,21.10
2016,08,25,10,07,21.10
2016,08,25,10,08,21.10
2016,08,25,10,09,21.20
2016,08,25,10,10,21.20
2016,08,25,10,11,21.20
2016,08,25,10,12,21.20
2016,08,25,10,13,21.30
2016,08,25,10,14,21.30
2016,08,25,10,15,21.30
2016,08,25,10,16,21.30
2016,08,25,10,17,21.40
2016,08,25,10,18,21.50
2016,08,25,10,19,21.50
2016,08,25,10,20,21.60
2016,08,25,10,21,21.70
2016,08,25,10,22,21.70
2016,08,25,10,23,21.80
2016,08,25,10,24,21.80
2016,08,25,10,25,21.80
2016,08,25,10,26,21.90
2016,08,25,10,27,21.90
2016,08,25,10,28,22.00
2016,08,25,10,29,22.10
2016,08,25,10,30,22.10
2016,08,25,10,31,22.20
2016,08,25,10,32,22.20
2016,08,25,10,33,22.30
2016,08,25,10,34,22.30
2016,08,25,10,35,22.40
2016,08,25,10,36,22.50
2016,08,25,10,37,22.60
2016,08,25,10,38,22.60
2016,08,25,10,39,22.70
2016,08,25,10,40,22.80
2016,08,25,10,41,22.80
2016,08,25,10,42,22.80
2016,08,25,10,43,22.80
2016,08,25,10,44,22.80
2016,08,25,10,45,22.80
2016,08,25,10,46,22.80
2016,08,25,10,47,22.90
2016,08,25,10,48,23.00
2016,08,25,10,49,23.10
2016,08,25,10,50,23.20
2016,08,25,10,51,23.30
2016,08,25,10,52,23.40
2016,08,25,10,53,23.50
2016,08,25,10,54,23.60
2016,08,25,10,55,23.70
2016,08,25,10,56,23.80
2016,08,25,10,57,23.80
2016,08,25,10,58,23.90
2016,08,25,10,59,23.90
2016,08,25,11,00,24.00
2016,08,25,11,01,24.10
2016,08,25,11,02,24.10
2016,08,25,11,03,24.20
2016,08,25,11,04,24.30
2016,08,25,11,05,24.30
2016,08,25,11,06,24.40
2016,08,25,11,07,24.50
2016,08,25,11,08,24.60
2016,08,25,11,09,24.70
2016,08,25,11,10,24.80
2016,08,25,11,11,24.80
2016,08,25,11,12,24.90
2016,08,25,11,13,24.90
2016,08,25,11,14,25.00
2016,08,25,11,15,25.10
2016,08,25,11,16,25.10
2016,08,25,11,17,25.10
2016,08,25,11,18,25.10
2016,08,25,11,19,25.10
2016,08,25,11,20,25.10
2016,08,25,11,21,25.00
2016,08,25,11,22,25.00
2016,08,25,11,23,24.90
2016,08,25,11,24,24.90
2016,08,25,11,25,24.90
2016,08,25,11,26,24.90
2016,08,25,11,27,24.90
2016,08,25,11,28,24.90
2016,08,25,11,29,24.90
2016,08,25,11,30,24.90
2016,08,25,11,31,24.90
2016,08,25,11,32,24.90
2016,08,25,11,33,25.00
2016,08,25,11,34,25.00
2016,08,25,11,35,25.10
2016,08,25,11,36,25.10
2016,08,25,11,37,25.20
2016,08,25,11,38,25.20
2016,08,25,11,39,25.30
2016,08,25,11,40,25.30
2016,08,25,11,41,25.40
2016,08,25,11,42,25.50
2016,08,25,11,43,25.60
2016,08,25,11,44,25.80
2016,08,25,11,45,25.90
2016,08,25,11,46,25.90
2016,08,25,11,47,25.90
2016,08,25,11,48,25.90
2016,08,25,11,49,25.90
2016,08,25,11,50,25.90
2016,08,25,11,51,26.00
2016,08,25,11,52,26.00
2016,08,25,11,53,26.10
2016,08,25,11,54,26.10
2016,08,25,11,55,26.10
2016,08,25,11,56,26.10
2016,08,25,11,57,26.20
2016,08,25,11,58,26.20
2016,08,25,11,59,26.30
2016,08,25,12,00,26.40
2016,08,25,12,01,26.50
2016,08,25,12,02,26.50
2016,08,25,12,03,26.60
2016,08,25,12,04,26.70
2016,08,25,12,05,26.80
2016,08,25,12,06,26.90
2016,08,25,12,07,26.90
2016,08,25,12,08,27.00
2016,08,25,12,09,27.10
2016,08,25,12,10,27.10
2016,08,25,12,11,27.20
2016,08,25,12,12,27.20
2016,08,25,12,13,27.20
2016,08,25,12,14,27.20
2016,08,25,12,15,27.30
2016,08,25,12,16,27.30
2016,08,25,12,17,27.40
2016,08,25,12,18,27.50
2016,08,25,12,19,27.60
2016,08,25,12,20,27.60
2016,08,25,12,21,27.60
2016,08,25,12,22,27.70
2016,08,25,12,23,27.70
2016,08,25,12,24,27.80
2016,08,25,12,25,27.80
2016,08,25,12,26,27.90
2016,08,25,12,27,27.90
2016,08,25,12,28,27.90
2016,08,25,12,29,27.90
2016,08,25,12,30,28.00
2016,08,25,12,31,28.00
2016,08,25,12,32,28.10
2016,08,25,12,33,28.10
2016,08,25,12,34,28.10
2016,08,25,12,35,28.20
2016,08,25,12,36,28.20
2016,08,25,12,37,28.20
2016,08,25,12,38,28.20
2016,08,25,12,39,28.30
2016,08,25,12,40,28.40
2016,08,25,12,41,28.40
2016,08,25,12,42,28.30
2016,08,25,12,43,28.20
2016,08,25,12,44,28.20
2016,08,25,12,45,28.10
2016,08,25,12,46,28.10
2016,08,25,12,47,28.10
2016,08,25,12,48,28.10
2016,08,25,12,49,28.10
2016,08,25,12,50,28.10
2016,08,25,12,51,28.10
2016,08,25,12,52,28.20
2016,08,25,12,53,28.20
2016,08,25,12,54,28.20
2016,08,25,12,55,28.30
2016,08,25,12,56,28.30
2016,08,25,12,57,28.40
2016,08,25,12,58,28.40
2016,08,25,12,59,28.50
2016,08,25,13,00,28.60
2016,08,25,13,01,28.70
2016,08,25,13,02,28.80
2016,08,25,13,03,28.90
2016,08,25,13,04,29.00
2016,08,25,13,05,29.10
2016,08,25,13,06,29.20
2016,08,25,13,07,29.30
2016,08,25,13,08,29.40
2016,08,25,13,09,29.40
2016,08,25,13,10,29.40
2016,08,25,13,11,29.40
2016,08,25,13,12,29.40
2016,08,25,13,13,29.30
2016,08,25,13,14,29.30
2016,08,25,13,15,29.20
2016,08,25,13,16,29.10
2016,08,25,13,17,29.00
2016,08,25,13,18,28.80
2016,08,25,13,19,28.60
2016,08,25,13,20,28.50
2016,08,25,13,21,28.40
2016,08,25,13,22,28.30
2016,08,25,13,23,28.20
2016,08,25,13,24,28.10
2016,08,25,13,25,28.10
2016,08,25,13,26,28.00
2016,08,25,13,27,28.00
2016,08,25,13,28,27.90
2016,08,25,13,29,27.90
2016,08,25,13,30,27.90
2016,08,25,13,31,27.80
2016,08,25,13,32,27.70
2016,08,25,13,33,27.60
2016,08,25,13,34,27.60
2016,08,25,13,35,27.70
2016,08,25,13,36,27.70
2016,08,25,13,37,27.70
2016,08,25,13,38,27.80
2016,08,25,13,39,27.90
2016,08,25,13,40,27.90
2016,08,25,13,41,28.00
2016,08,25,13,42,28.10
2016,08,25,13,43,28.10
2016,08,25,13,44,28.20
2016,08,25,13,45,28.30
2016,08,25,13,46,28.40
2016,08,25,13,47,28.60
2016,08,25,13,48,28.60
2016,08,25,13,49,28.70
2016,08,25,13,50,28.70
2016,08,25,13,51,28.70
2016,08,25,13,52,28.70
2016,08,25,13,53,28.80
2016,08,25,13,54,28.80
2016,08,25,13,55,28.80
2016,08,25,13,56,28.90
2016,08,25,13,57,28.90
2016,08,25,13,58,29.00
2016,08,25,13,59,29.10
2016,08,25,14,00,29.10
2016,08,25,14,01,29.10
2016,08,25,14,02,29.20
2016,08,25,14,03,29.20
2016,08,25,14,04,29.30
2016,08,25,14,05,29.30
2016,08,25,14,06,29.40
2016,08,25,14,07,29.40
2016,08,25,14,08,29.30
2016,08,25,14,09,29.30
2016,08,25,14,10,29.20
2016,08,25,14,11,29.20
2016,08,25,14,12,29.20
2016,08,25,14,13,29.20
2016,08,25,14,14,29.20
2016,08,25,14,15,29.20
2016,08,25,14,16,29.10
2016,08,25,14,17,29.10
2016,08,25,14,18,29.10
2016,08,25,14,19,29.10
2016,08,25,14,20,29.10
2016,08,25,14,21,29.10
2016,08,25,14,22,29.20
2016,08,25,14,23,29.30
2016,08,25,14,24,29.30
2016,08,25,14,25,29.30
2016,08,25,14,26,29.40
2016,08,25,14,27,29.40
2016,08,25,14,28,29.50
2016,08,25,14,29,29.60
2016,08,25,14,30,29.60
2016,08,25,14,31,29.70
2016,08,25,14,32,29.70
2016,08,25,14,33,29.80
2016,08,25,14,34,29.90
2016,08,25,14,35,29.90
2016,08,25,14,36,29.90
2016,08,25,14,37,30.00
2016,08,25,14,38,30.00
2016,08,25,14,39,30.00
2016,08,25,14,40,30.10
2016,08,25,14,41,30.00
2016,08,25,14,42,29.90
2016,08,25,14,43,29.90
2016,08,25,14,44,29.80
2016,08,25,14,45,29.80
2016,08,25,14,46,29.80
2016,08,25,14,47,29.80
2016,08,25,14,48,29.90
2016,08,25,14,49,30.10
2016,08,25,14,50,30.20
2016,08,25,14,51,30.40
2016,08,25,14,52,30.50
2016,08,25,14,53,30.60
2016,08,25,14,54,30.60
2016,08,25,14,55,30.50
2016,08,25,14,56,30.50
2016,08,25,14,57,30.50
2016,08,25,14,58,30.50
2016,08,25,14,59,30.60
2016,08,25,15,00,30.70
2016,08,25,15,01,30.80
2016,08,25,15,02,30.90
2016,08,25,15,03,31.00
2016,08,25,15,04,31.10
2016,08,25,15,05,31.20
2016,08,25,15,06,31.20
2016,08,25,15,07,31.20
2016,08,25,15,08,31.30
2016,08,25,15,09,31.30
2016,08,25,15,10,31.30
2016,08,25,15,11,31.30
2016,08,25,15,12,31.20
2016,08,25,15,13,31.00
2016,08,25,15,14,30.90
2016,08,25,15,15,30.90
2016,08,25,15,16,30.80
2016,08,25,15,17,30.80
2016,08,25,15,18,30.80
2016,08,25,15,19,30.80
2016,08,25,15,20,30.90
2016,08,25,15,21,31.00
2016,08,25,15,22,31.00
2016,08,25,15,23,31.10
2016,08,25,15,24,31.20
2016,08,25,15,25,31.30
2016,08,25,15,26,31.40
2016,08,25,15,27,31.50
2016,08,25,15,28,31.50
2016,08,25,15,29,31.60
2016,08,25,15,30,31.60
2016,08,25,15,31,31.70
2016,08,25,15,32,31.70
2016,08,25,15,33,31.80
2016,08,25,15,34,31.80
2016,08,25,15,35,31.90
2016,08,25,15,36,31.90
2016,08,25,15,37,32.00
2016,08,25,15,38,31.90
2016,08,25,15,39,31.80
2016,08,25,15,40,31.70
2016,08,25,15,41,31.60
2016,08,25,15,42,31.60
2016,08,25,15,43,31.60
2016,08,25,15,44,31.60
2016,08,25,15,45,31.60
2016,08,25,15,46,31.60
2016,08,25,15,47,31.70
2016,08,25,15,48,31.70
2016,08,25,15,49,31.70
2016,08,25,15,50,31.70
2016,08,25,15,51,31.70
2016,08,25,15,52,31.70
2016,08,25,15,53,31.70
2016,08,25,15,54,31.70
2016,08,25,15,55,31.80
2016,08,25,15,56,31.80
2016,08,25,15,57,31.90
2016,08,25,15,58,32.00
2016,08,25,15,59,32.00
2016,08,25,16,00,32.00
2016,08,25,16,01,31.90
2016,08,25,16,02,31.70
2016,08,25,16,03,31.60
2016,08,25,16,04,31.60
2016,08,25,16,05,31.60
2016,08,25,16,06,31.60
2016,08,25,16,07,31.70
2016,08,25,16,08,31.90
2016,08,25,16,09,32.00
2016,08,25,16,10,32.10
2016,08,25,16,11,32.10
2016,08,25,16,12,32.10
2016,08,25,16,13,31.90
2016,08,25,16,14,31.70
2016,08,25,16,15,31.60
2016,08,25,16,16,31.50
2016,08,25,16,17,31.30
2016,08,25,16,18,31.30
2016,08,25,16,19,31.20
2016,08,25,16,20,31.10
2016,08,25,16,21,31.10
2016,08,25,16,22,31.10
2016,08,25,16,23,31.10
2016,08,25,16,24,31.20
2016,08,25,16,25,31.30
2016,08,25,16,26,31.50
2016,08,25,16,27,31.60
2016,08,25,16,28,31.70
2016,08,25,16,29,31.80
2016,08,25,16,30,32.00
2016,08,25,16,31,32.10
2016,08,25,16,32,32.20
2016,08,25,16,33,32.30
2016,08,25,16,34,32.30
2016,08,25,16,35,32.40
2016,08,25,16,36,32.40
2016,08,25,16,37,32.50
2016,08,25,16,38,32.50
2016,08,25,16,39,32.60
2016,08,25,16,40,32.60
2016,08,25,16,41,32.60
2016,08,25,16,42,32.70
2016,08,25,16,43,32.70
2016,08,25,16,44,32.70
2016,08,25,16,45,32.70
2016,08,25,16,46,32.80
2016,08,25,16,47,32.80
2016,08,25,16,48,32.90
2016,08,25,16,49,32.90
2016,08,25,16,50,32.90
2016,08,25,16,51,32.90
2016,08,25,16,52,32.90
2016,08,25,16,53,32.90
2016,08,25,16,54,33.00
2016,08,25,16,55,33.00
2016,08,25,16,56,33.00
2016,08,25,16,57,33.00
2016,08,25,16,58,33.00
2016,08,25,16,59,32.90
2016,08,25,17,00,32.90
2016,08,25,17,01,32.80
2016,08,25,17,02,32.80
2016,08,25,17,03,32.80
2016,08,25,17,04,32.80
2016,08,25,17,05,32.80
2016,08,25,17,06,32.80
2016,08,25,17,07,32.80
2016,08,25,17,08,32.80
2016,08,25,17,09,32.80
2016,08,25,17,10,32.80
2016,08,25,17,11,32.80
2016,08,25,17,12,32.80
2016,08,25,17,13,32.80
2016,08,25,17,14,32.80
2016,08,25,17,15,32.80
2016,08,25,17,16,32.90
2016,08,25,17,17,32.90
2016,08,25,17,18,32.80
2016,08,25,17,19,32.80