Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,10,11,01,10.20
2012,04,10,11,02,10.20
2012,04,10,11,03,10.20
2012,04,10,11,04,10.30
2012,04,10,11,05,10.30
2012,04,10,11,06,10.30
2012,04,10,11,07,10.40
2012,04,10,11,08,10.40
2012,04,10,11,09,10.50
2012,04,10,11,10,10.50
2012,04,10,11,11,10.60
2012,04,10,11,12,10.60
2012,04,10,11,13,10.70
2012,04,10,11,14,10.70
2012,04,10,11,15,10.80
2012,04,10,11,16,10.90
2012,04,10,11,17,11.00
2012,04,10,11,18,11.00
2012,04,10,11,19,11.10
2012,04,10,11,20,11.20
2012,04,10,11,21,11.30
2012,04,10,11,22,11.30
2012,04,10,11,23,11.40
2012,04,10,11,24,11.40
2012,04,10,11,25,11.40
2012,04,10,11,26,11.50
2012,04,10,11,27,11.50
2012,04,10,11,28,11.60
2012,04,10,11,29,11.70
2012,04,10,11,30,11.80
2012,04,10,11,31,11.80
2012,04,10,11,32,12.00
2012,04,10,11,33,12.10
2012,04,10,11,34,12.30
2012,04,10,11,35,12.50
2012,04,10,11,36,12.60
2012,04,10,11,37,12.70
2012,04,10,11,38,12.80
2012,04,10,11,39,12.80
2012,04,10,11,40,12.90
2012,04,10,11,41,13.00
2012,04,10,11,42,13.10
2012,04,10,11,43,13.10
2012,04,10,11,44,13.20
2012,04,10,11,45,13.30
2012,04,10,11,46,13.30
2012,04,10,11,47,13.40
2012,04,10,11,48,13.50
2012,04,10,11,49,13.50
2012,04,10,11,50,13.60
2012,04,10,11,51,13.70
2012,04,10,11,52,13.70
2012,04,10,11,53,13.80
2012,04,10,11,54,13.90
2012,04,10,11,55,14.00
2012,04,10,11,56,14.10
2012,04,10,11,57,14.20
2012,04,10,11,58,14.20
2012,04,10,11,59,14.30
2012,04,10,12,00,14.40
2012,04,10,12,01,14.50
2012,04,10,12,02,14.50
2012,04,10,12,03,14.60
2012,04,10,12,04,14.60
2012,04,10,12,05,14.60
2012,04,10,12,06,14.60
2012,04,10,12,07,14.70
2012,04,10,12,08,14.80
2012,04,10,12,09,14.90
2012,04,10,12,10,15.00
2012,04,10,12,11,15.00
2012,04,10,12,12,15.00
2012,04,10,12,13,15.00
2012,04,10,12,14,15.00
2012,04,10,12,15,15.00
2012,04,10,12,16,15.00
2012,04,10,12,17,15.00
2012,04,10,12,18,15.00
2012,04,10,12,19,15.00
2012,04,10,12,20,15.00
2012,04,10,12,21,15.00
2012,04,10,12,22,15.00
2012,04,10,12,23,15.00
2012,04,10,12,24,15.00
2012,04,10,12,25,15.00
2012,04,10,12,26,15.00
2012,04,10,12,27,15.00
2012,04,10,12,28,15.00
2012,04,10,12,29,15.00
2012,04,10,12,30,15.00
2012,04,10,12,31,15.00
2012,04,10,12,32,15.00
2012,04,10,12,33,15.00
2012,04,10,12,34,15.00
2012,04,10,12,35,15.00
2012,04,10,12,36,15.00
2012,04,10,12,37,15.00
2012,04,10,12,38,15.00
2012,04,10,12,39,15.00
2012,04,10,12,40,14.90
2012,04,10,12,41,14.90
2012,04,10,12,42,14.80
2012,04,10,12,43,14.70
2012,04,10,12,44,14.70
2012,04,10,12,45,14.70
2012,04,10,12,46,14.70
2012,04,10,12,47,14.70
2012,04,10,12,48,14.70
2012,04,10,12,49,14.70
2012,04,10,12,50,14.70
2012,04,10,12,51,14.70
2012,04,10,12,52,14.70
2012,04,10,12,53,14.80
2012,04,10,12,54,14.80
2012,04,10,12,55,14.90
2012,04,10,12,56,14.90
2012,04,10,12,57,15.00
2012,04,10,12,58,15.00
2012,04,10,12,59,15.00
2012,04,10,13,00,15.00
2012,04,10,13,01,15.00
2012,04,10,13,02,15.00
2012,04,10,13,03,15.00
2012,04,10,13,04,15.00
2012,04,10,13,05,15.00
2012,04,10,13,06,15.10
2012,04,10,13,07,15.20
2012,04,10,13,08,15.40
2012,04,10,13,09,15.40
2012,04,10,13,10,15.50
2012,04,10,13,11,15.70
2012,04,10,13,12,15.70
2012,04,10,13,13,15.80
2012,04,10,13,14,15.90
2012,04,10,13,15,16.00
2012,04,10,13,16,16.00
2012,04,10,13,17,16.00
2012,04,10,13,18,15.90
2012,04,10,13,19,16.00
2012,04,10,13,20,16.00
2012,04,10,13,21,16.00
2012,04,10,13,22,16.00
2012,04,10,13,23,15.90
2012,04,10,13,24,15.90
2012,04,10,13,25,15.90
2012,04,10,13,26,16.00
2012,04,10,13,27,16.00
2012,04,10,13,28,16.00
2012,04,10,13,29,16.00
2012,04,10,13,30,16.10
2012,04,10,13,31,16.20
2012,04,10,13,32,16.30
2012,04,10,13,33,16.30
2012,04,10,13,34,16.30
2012,04,10,13,35,16.40
2012,04,10,13,36,16.40
2012,04,10,13,37,16.40
2012,04,10,13,38,16.40
2012,04,10,13,39,16.40
2012,04,10,13,40,16.30
2012,04,10,13,41,16.30
2012,04,10,13,42,16.30
2012,04,10,13,43,16.30
2012,04,10,13,44,16.20
2012,04,10,13,45,16.10
2012,04,10,13,46,16.00
2012,04,10,13,47,15.90
2012,04,10,13,48,15.80
2012,04,10,13,49,15.80
2012,04,10,13,50,15.80
2012,04,10,13,51,15.80
2012,04,10,13,52,15.80
2012,04,10,13,53,15.90
2012,04,10,13,54,15.90
2012,04,10,13,55,15.90
2012,04,10,13,56,15.80
2012,04,10,13,57,15.60
2012,04,10,13,58,15.50
2012,04,10,13,59,15.30
2012,04,10,14,00,15.20
2012,04,10,14,01,15.00
2012,04,10,14,02,15.00
2012,04,10,14,03,15.00
2012,04,10,14,04,15.00
2012,04,10,14,05,15.00
2012,04,10,14,06,15.00
2012,04,10,14,07,15.00
2012,04,10,14,08,15.00
2012,04,10,14,09,15.00
2012,04,10,14,10,15.00
2012,04,10,14,11,15.00
2012,04,10,14,12,15.00
2012,04,10,14,13,15.00
2012,04,10,14,14,14.90
2012,04,10,14,15,14.80
2012,04,10,14,16,14.90
2012,04,10,14,17,14.90
2012,04,10,14,18,14.90
2012,04,10,14,19,14.90
2012,04,10,14,20,14.80
2012,04,10,14,21,14.80
2012,04,10,14,22,14.80
2012,04,10,14,23,14.80
2012,04,10,14,24,14.80
2012,04,10,14,25,14.80
2012,04,10,14,26,14.80
2012,04,10,14,27,14.80
2012,04,10,14,28,14.80
2012,04,10,14,29,14.80
2012,04,10,14,30,14.80
2012,04,10,14,31,14.90
2012,04,10,14,32,14.90
2012,04,10,14,33,14.90
2012,04,10,14,34,14.80
2012,04,10,14,35,14.80
2012,04,10,14,36,14.90
2012,04,10,14,37,15.00
2012,04,10,14,38,15.00
2012,04,10,14,39,15.20
2012,04,10,14,40,15.30
2012,04,10,14,41,15.30
2012,04,10,14,42,15.30
2012,04,10,14,43,15.40
2012,04,10,14,44,15.40
2012,04,10,14,45,15.50
2012,04,10,14,46,15.60
2012,04,10,14,47,15.80
2012,04,10,14,48,15.70
2012,04,10,14,49,15.60
2012,04,10,14,50,15.60
2012,04,10,14,51,15.60
2012,04,10,14,52,15.70
2012,04,10,14,53,15.70
2012,04,10,14,54,15.70
2012,04,10,14,55,15.70
2012,04,10,14,56,15.80
2012,04,10,14,57,15.80
2012,04,10,14,58,15.80
2012,04,10,14,59,15.80
2012,04,10,15,00,15.80
2012,04,10,15,01,15.90
2012,04,10,15,02,15.90
2012,04,10,15,03,16.00
2012,04,10,15,04,16.10
2012,04,10,15,05,16.10
2012,04,10,15,06,16.20
2012,04,10,15,07,16.20
2012,04,10,15,08,16.10
2012,04,10,15,09,16.10
2012,04,10,15,10,16.10
2012,04,10,15,11,16.10
2012,04,10,15,12,16.20
2012,04,10,15,13,16.20
2012,04,10,15,14,16.20
2012,04,10,15,15,16.10
2012,04,10,15,16,16.10
2012,04,10,15,17,16.00
2012,04,10,15,18,15.90
2012,04,10,15,19,15.90
2012,04,10,15,20,15.90
2012,04,10,15,21,15.90
2012,04,10,15,22,15.90
2012,04,10,15,23,15.90
2012,04,10,15,24,15.90
2012,04,10,15,25,15.90
2012,04,10,15,26,15.90
2012,04,10,15,27,15.90
2012,04,10,15,28,16.00
2012,04,10,15,29,16.00
2012,04,10,15,30,16.00
2012,04,10,15,31,16.10
2012,04,10,15,32,16.10
2012,04,10,15,33,16.00
2012,04,10,15,34,15.90
2012,04,10,15,35,15.90
2012,04,10,15,36,15.90
2012,04,10,15,37,15.90
2012,04,10,15,38,15.90
2012,04,10,15,39,15.90
2012,04,10,15,40,15.90
2012,04,10,15,41,15.80
2012,04,10,15,42,15.80
2012,04,10,15,43,15.70
2012,04,10,15,44,15.70
2012,04,10,15,45,15.60
2012,04,10,15,46,15.60
2012,04,10,15,47,15.50
2012,04,10,15,48,15.40
2012,04,10,15,49,15.30
2012,04,10,15,50,15.30
2012,04,10,15,51,15.30
2012,04,10,15,52,15.30
2012,04,10,15,53,15.20
2012,04,10,15,54,15.30
2012,04,10,15,55,15.30
2012,04,10,15,56,15.30
2012,04,10,15,57,15.30
2012,04,10,15,58,15.20
2012,04,10,15,59,15.20
2012,04,10,16,00,15.10
2012,04,10,16,01,15.10
2012,04,10,16,02,15.00
2012,04,10,16,03,15.00
2012,04,10,16,04,15.00
2012,04,10,16,05,15.00
2012,04,10,16,06,15.00
2012,04,10,16,07,15.00
2012,04,10,16,08,15.00
2012,04,10,16,09,15.00
2012,04,10,16,10,15.00
2012,04,10,16,11,15.00
2012,04,10,16,12,15.00
2012,04,10,16,13,15.00
2012,04,10,16,14,15.00
2012,04,10,16,15,15.00
2012,04,10,16,16,15.00
2012,04,10,16,17,15.00
2012,04,10,16,18,15.00
2012,04,10,16,19,15.00
2012,04,10,16,20,15.00
2012,04,10,16,21,14.90
2012,04,10,16,22,14.80
2012,04,10,16,23,14.80
2012,04,10,16,24,14.70
2012,04,10,16,25,14.70
2012,04,10,16,26,14.70
2012,04,10,16,27,14.70
2012,04,10,16,28,14.70
2012,04,10,16,29,14.70
2012,04,10,16,30,14.60
2012,04,10,16,31,14.60
2012,04,10,16,32,14.50
2012,04,10,16,33,14.40
2012,04,10,16,34,14.30
2012,04,10,16,35,14.20
2012,04,10,16,36,14.10
2012,04,10,16,37,14.10
2012,04,10,16,38,14.10
2012,04,10,16,39,14.00
2012,04,10,16,40,14.00
2012,04,10,16,41,14.00
2012,04,10,16,42,14.00
2012,04,10,16,43,14.00
2012,04,10,16,44,13.90
2012,04,10,16,45,13.90
2012,04,10,16,46,13.80
2012,04,10,16,47,13.70
2012,04,10,16,48,13.70
2012,04,10,16,49,13.70
2012,04,10,16,50,13.60
2012,04,10,16,51,13.60
2012,04,10,16,52,13.60
2012,04,10,16,53,13.60
2012,04,10,16,54,13.60
2012,04,10,16,55,13.60
2012,04,10,16,56,13.60
2012,04,10,16,57,13.60
2012,04,10,16,58,13.60
2012,04,10,16,59,13.60
2012,04,10,17,00,13.60
2012,04,10,17,01,13.60
