Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,16,00,00,12.90
2017,08,16,00,01,12.90
2017,08,16,00,02,12.90
2017,08,16,00,03,12.90
2017,08,16,00,04,12.90
2017,08,16,00,05,12.90
2017,08,16,00,06,12.90
2017,08,16,00,07,12.90
2017,08,16,00,08,12.90
2017,08,16,00,09,12.90
2017,08,16,00,10,12.90
2017,08,16,00,11,12.90
2017,08,16,00,12,12.90
2017,08,16,00,13,12.80
2017,08,16,00,14,12.90
2017,08,16,00,15,12.90
2017,08,16,00,16,12.90
2017,08,16,00,17,12.90
2017,08,16,00,18,12.90
2017,08,16,00,19,12.90
2017,08,16,00,20,12.90
2017,08,16,00,21,12.90
2017,08,16,00,22,12.90
2017,08,16,00,23,12.90
2017,08,16,00,24,12.90
2017,08,16,00,25,12.90
2017,08,16,00,26,12.90
2017,08,16,00,27,12.90
2017,08,16,00,28,12.90
2017,08,16,00,29,12.90
2017,08,16,00,30,12.90
2017,08,16,00,31,12.90
2017,08,16,00,32,12.90
2017,08,16,00,33,12.90
2017,08,16,00,34,12.90
2017,08,16,00,35,12.90
2017,08,16,00,36,12.80
2017,08,16,00,37,12.80
2017,08,16,00,38,12.80
2017,08,16,00,39,12.80
2017,08,16,00,40,12.80
2017,08,16,00,41,12.80
2017,08,16,00,42,12.80
2017,08,16,00,43,12.80
2017,08,16,00,44,12.80
2017,08,16,00,45,12.80
2017,08,16,00,46,12.80
2017,08,16,00,47,12.80
2017,08,16,00,48,12.80
2017,08,16,00,49,12.80
2017,08,16,00,50,12.80
2017,08,16,00,51,12.80
2017,08,16,00,52,12.80
2017,08,16,00,53,12.90
2017,08,16,00,54,12.90
2017,08,16,00,55,12.90
2017,08,16,00,56,12.90
2017,08,16,00,57,12.90
2017,08,16,00,58,12.90
2017,08,16,00,59,12.90
2017,08,16,01,00,12.90
2017,08,16,01,01,12.90
2017,08,16,01,02,12.90
2017,08,16,01,03,12.90
2017,08,16,01,04,12.90
2017,08,16,01,05,12.90
2017,08,16,01,06,12.90
2017,08,16,01,07,12.90
2017,08,16,01,08,12.90
2017,08,16,01,09,12.90
2017,08,16,01,10,12.90
2017,08,16,01,11,12.90
2017,08,16,01,12,12.90
2017,08,16,01,13,12.90
2017,08,16,01,14,12.90
2017,08,16,01,15,12.90
2017,08,16,01,16,12.90
2017,08,16,01,17,12.90
2017,08,16,01,18,12.90
2017,08,16,01,19,12.90
2017,08,16,01,20,12.90
2017,08,16,01,21,12.90
2017,08,16,01,22,12.90
2017,08,16,01,23,12.90
2017,08,16,01,24,12.90
2017,08,16,01,25,12.90
2017,08,16,01,26,12.90
2017,08,16,01,27,12.90
2017,08,16,01,28,12.90
2017,08,16,01,29,12.90
2017,08,16,01,30,12.80
2017,08,16,01,31,12.80
2017,08,16,01,32,12.80
2017,08,16,01,33,12.80
2017,08,16,01,34,12.80
2017,08,16,01,35,12.80
2017,08,16,01,36,12.80
2017,08,16,01,37,12.80
2017,08,16,01,38,12.80
2017,08,16,01,39,12.80
2017,08,16,01,40,12.80
2017,08,16,01,41,12.80
2017,08,16,01,42,12.80
2017,08,16,01,43,12.80
2017,08,16,01,44,12.80
2017,08,16,01,45,12.80
2017,08,16,01,46,12.80
2017,08,16,01,47,12.80
2017,08,16,01,48,12.80
2017,08,16,01,49,12.80
2017,08,16,01,50,12.80
2017,08,16,01,51,12.80
2017,08,16,01,52,12.80
2017,08,16,01,53,12.80
2017,08,16,01,54,12.80
2017,08,16,01,55,12.80
2017,08,16,01,56,12.80
2017,08,16,01,57,12.80
2017,08,16,01,58,12.80
2017,08,16,01,59,12.80
2017,08,16,02,00,12.80
2017,08,16,02,01,12.80
2017,08,16,02,02,12.80
2017,08,16,02,03,12.80
2017,08,16,02,04,12.80
2017,08,16,02,05,12.80
2017,08,16,02,06,12.80
2017,08,16,02,07,12.80
2017,08,16,02,08,12.80
2017,08,16,02,09,12.80
2017,08,16,02,10,12.80
2017,08,16,02,11,12.80
2017,08,16,02,12,12.80
2017,08,16,02,13,12.80
2017,08,16,02,14,12.80
2017,08,16,02,15,12.80
2017,08,16,02,16,12.80
2017,08,16,02,17,12.80
2017,08,16,02,18,12.80
2017,08,16,02,19,12.80
2017,08,16,02,20,12.80
2017,08,16,02,21,12.80
2017,08,16,02,22,12.80
2017,08,16,02,23,12.80
2017,08,16,02,24,12.80
2017,08,16,02,25,12.80
2017,08,16,02,26,12.80
2017,08,16,02,27,12.80
2017,08,16,02,28,12.80
2017,08,16,02,29,12.80
2017,08,16,02,30,12.80
2017,08,16,02,31,12.80
2017,08,16,02,32,12.80
2017,08,16,02,33,12.80
2017,08,16,02,34,12.80
2017,08,16,02,35,12.80
2017,08,16,02,36,12.80
2017,08,16,02,37,12.80
2017,08,16,02,38,12.80
2017,08,16,02,39,12.80
2017,08,16,02,40,12.80
2017,08,16,02,41,12.80
2017,08,16,02,42,12.80
2017,08,16,02,43,12.80
2017,08,16,02,44,12.80
2017,08,16,02,45,12.80
2017,08,16,02,46,12.80
2017,08,16,02,47,12.80
2017,08,16,02,48,12.80
2017,08,16,02,49,12.80
2017,08,16,02,50,12.80
2017,08,16,02,51,12.90
2017,08,16,02,52,12.90
2017,08,16,02,53,12.90
2017,08,16,02,54,12.90
2017,08,16,02,55,12.90
2017,08,16,02,56,12.90
2017,08,16,02,57,12.90
2017,08,16,02,58,12.90
2017,08,16,02,59,12.90
2017,08,16,03,00,12.90
2017,08,16,03,01,12.90
2017,08,16,03,02,13.00
2017,08,16,03,03,13.00
2017,08,16,03,04,13.00
2017,08,16,03,05,13.00
2017,08,16,03,06,13.00
2017,08,16,03,07,13.00
2017,08,16,03,08,13.00
2017,08,16,03,09,13.00
2017,08,16,03,10,13.00
2017,08,16,03,11,13.10
2017,08,16,03,12,13.10
2017,08,16,03,13,13.10
2017,08,16,03,14,13.10
2017,08,16,03,15,13.10
2017,08,16,03,16,13.10
2017,08,16,03,17,13.10
2017,08,16,03,18,13.10
2017,08,16,03,19,13.10
2017,08,16,03,20,13.10
2017,08,16,03,21,13.10
2017,08,16,03,22,13.10
2017,08,16,03,23,13.10
2017,08,16,03,24,13.10
2017,08,16,03,25,13.10
2017,08,16,03,26,13.10
2017,08,16,03,27,13.10
2017,08,16,03,28,13.10
2017,08,16,03,29,13.10
2017,08,16,03,30,13.10
2017,08,16,03,31,13.10
2017,08,16,03,32,13.10
2017,08,16,03,33,13.10
2017,08,16,03,34,13.10
2017,08,16,03,35,13.10
2017,08,16,03,36,13.10
2017,08,16,03,37,13.10
2017,08,16,03,38,13.10
2017,08,16,03,39,13.10
2017,08,16,03,40,13.10
2017,08,16,03,41,13.10
2017,08,16,03,42,13.10
2017,08,16,03,43,13.10
2017,08,16,03,44,13.10
2017,08,16,03,45,13.10
2017,08,16,03,46,13.10
2017,08,16,03,47,13.10
2017,08,16,03,48,13.10
2017,08,16,03,49,13.10
2017,08,16,03,50,13.10
2017,08,16,03,51,13.10
2017,08,16,03,52,13.10
2017,08,16,03,53,13.10
2017,08,16,03,54,13.10
2017,08,16,03,55,13.10
2017,08,16,03,56,13.10
2017,08,16,03,57,13.10
2017,08,16,03,58,13.10
2017,08,16,03,59,13.10
2017,08,16,04,00,13.10
2017,08,16,04,01,13.10
2017,08,16,04,02,13.10
2017,08,16,04,03,13.10
2017,08,16,04,04,13.10
2017,08,16,04,05,13.10
2017,08,16,04,06,13.10
2017,08,16,04,07,13.10
2017,08,16,04,08,13.10
2017,08,16,04,09,13.10
2017,08,16,04,10,13.10
2017,08,16,04,11,13.10
2017,08,16,04,12,13.10
2017,08,16,04,13,13.10
2017,08,16,04,14,13.10
2017,08,16,04,15,13.10
2017,08,16,04,16,13.10
2017,08,16,04,17,13.10
2017,08,16,04,18,13.20
2017,08,16,04,19,13.20
2017,08,16,04,20,13.20
2017,08,16,04,21,13.20
2017,08,16,04,22,13.20
2017,08,16,04,23,13.20
2017,08,16,04,24,13.20
2017,08,16,04,25,13.20
2017,08,16,04,26,13.20
2017,08,16,04,27,13.20
2017,08,16,04,28,13.20
2017,08,16,04,29,13.20
2017,08,16,04,30,13.20
2017,08,16,04,31,13.20
2017,08,16,04,32,13.20
2017,08,16,04,33,13.20
2017,08,16,04,34,13.20
2017,08,16,04,35,13.20
2017,08,16,04,36,13.20
2017,08,16,04,37,13.20
2017,08,16,04,38,13.20
2017,08,16,04,39,13.10
2017,08,16,04,40,13.10
2017,08,16,04,41,13.10
2017,08,16,04,42,13.10
2017,08,16,04,43,13.10
2017,08,16,04,44,13.10
2017,08,16,04,45,13.10
2017,08,16,04,46,13.10
2017,08,16,04,47,13.10
2017,08,16,04,48,13.10
2017,08,16,04,49,13.10
2017,08,16,04,50,13.10
2017,08,16,04,51,13.10
2017,08,16,04,52,13.10
2017,08,16,04,53,13.10
2017,08,16,04,54,13.10
2017,08,16,04,55,13.10
2017,08,16,04,56,13.10
2017,08,16,04,57,13.10
2017,08,16,04,58,13.10
2017,08,16,04,59,13.10
2017,08,16,05,00,13.10
2017,08,16,05,01,13.10
2017,08,16,05,02,13.10
2017,08,16,05,03,13.10
2017,08,16,05,04,13.10
2017,08,16,05,05,13.10
2017,08,16,05,06,13.10
2017,08,16,05,07,13.10
2017,08,16,05,08,13.10
2017,08,16,05,09,13.10
2017,08,16,05,10,13.10
2017,08,16,05,11,13.10
2017,08,16,05,12,13.10
2017,08,16,05,13,13.10
2017,08,16,05,14,13.10
2017,08,16,05,15,13.10
2017,08,16,05,16,13.10
2017,08,16,05,17,13.10
2017,08,16,05,18,13.10
2017,08,16,05,19,13.10
2017,08,16,05,20,13.10
2017,08,16,05,21,13.10
2017,08,16,05,22,13.20
2017,08,16,05,23,13.20
2017,08,16,05,24,13.20
2017,08,16,05,25,13.20
2017,08,16,05,26,13.20
2017,08,16,05,27,13.20
2017,08,16,05,28,13.20
2017,08,16,05,29,13.20
2017,08,16,05,30,13.20
2017,08,16,05,31,13.20
2017,08,16,05,32,13.20
2017,08,16,05,33,13.20
2017,08,16,05,34,13.20
2017,08,16,05,35,13.20
2017,08,16,05,36,13.20
2017,08,16,05,37,13.20
2017,08,16,05,38,13.30
2017,08,16,05,39,13.30
2017,08,16,05,40,13.30
2017,08,16,05,41,13.30
2017,08,16,05,42,13.30
2017,08,16,05,43,13.30
2017,08,16,05,44,13.30
2017,08,16,05,45,13.30
2017,08,16,05,46,13.30
2017,08,16,05,47,13.30
2017,08,16,05,48,13.30
2017,08,16,05,49,13.30
2017,08,16,05,50,13.30
2017,08,16,05,51,13.30
2017,08,16,05,52,13.30
2017,08,16,05,53,13.30
2017,08,16,05,54,13.30
2017,08,16,05,55,13.30
2017,08,16,05,56,13.30
2017,08,16,05,57,13.30
2017,08,16,05,58,13.30
2017,08,16,05,59,13.20
2017,08,16,06,00,13.20
2017,08,16,06,01,13.20
2017,08,16,06,02,13.20
2017,08,16,06,03,13.20
2017,08,16,06,04,13.20
2017,08,16,06,05,13.20
2017,08,16,06,06,13.20
2017,08,16,06,07,13.20
2017,08,16,06,08,13.20
2017,08,16,06,09,13.20
2017,08,16,06,10,13.20
2017,08,16,06,11,13.20
2017,08,16,06,12,13.20
2017,08,16,06,13,13.20
2017,08,16,06,14,13.20
2017,08,16,06,15,13.20
2017,08,16,06,16,13.20
2017,08,16,06,17,13.20
2017,08,16,06,18,13.30
2017,08,16,06,19,13.30
2017,08,16,06,20,13.30
2017,08,16,06,21,13.30
2017,08,16,06,22,13.30
2017,08,16,06,23,13.30
2017,08,16,06,24,13.30
2017,08,16,06,25,13.30
2017,08,16,06,26,13.30
2017,08,16,06,27,13.30
2017,08,16,06,28,13.30
2017,08,16,06,29,13.30
2017,08,16,06,30,13.30
2017,08,16,06,31,13.30
2017,08,16,06,32,13.30
2017,08,16,06,33,13.30
2017,08,16,06,34,13.30
2017,08,16,06,35,13.30
2017,08,16,06,36,13.30
2017,08,16,06,37,13.30
2017,08,16,06,38,13.30
2017,08,16,06,39,13.30
2017,08,16,06,40,13.30
2017,08,16,06,41,13.40
2017,08,16,06,42,13.40
2017,08,16,06,43,13.40
2017,08,16,06,44,13.40
2017,08,16,06,45,13.40
2017,08,16,06,46,13.40
2017,08,16,06,47,13.40
2017,08,16,06,48,13.40
2017,08,16,06,49,13.40
2017,08,16,06,50,13.50
2017,08,16,06,51,13.50
2017,08,16,06,52,13.50
2017,08,16,06,53,13.50
2017,08,16,06,54,13.60
2017,08,16,06,55,13.60
2017,08,16,06,56,13.60
2017,08,16,06,57,13.60
2017,08,16,06,58,13.60
2017,08,16,06,59,13.60
2017,08,16,07,00,13.60
2017,08,16,07,01,13.70
2017,08,16,07,02,13.70
2017,08,16,07,03,13.70
2017,08,16,07,04,13.70
2017,08,16,07,05,13.70
2017,08,16,07,06,13.70
2017,08,16,07,07,13.70
2017,08,16,07,08,13.70
2017,08,16,07,09,13.80
2017,08,16,07,10,13.80
2017,08,16,07,11,13.80
2017,08,16,07,12,13.80
2017,08,16,07,13,13.80
2017,08,16,07,14,13.80
2017,08,16,07,15,13.80
2017,08,16,07,16,13.80
2017,08,16,07,17,13.80
2017,08,16,07,18,13.80
2017,08,16,07,19,13.80
2017,08,16,07,20,13.90
2017,08,16,07,21,13.90
2017,08,16,07,22,13.90
2017,08,16,07,23,13.90
2017,08,16,07,24,13.90
2017,08,16,07,25,13.90
2017,08,16,07,26,13.90
2017,08,16,07,27,13.90
2017,08,16,07,28,13.90
2017,08,16,07,29,14.00
2017,08,16,07,30,14.00
2017,08,16,07,31,14.00
2017,08,16,07,32,14.00
2017,08,16,07,33,14.00
2017,08,16,07,34,14.00
2017,08,16,07,35,14.00
2017,08,16,07,36,14.00
2017,08,16,07,37,14.00
2017,08,16,07,38,14.00
2017,08,16,07,39,14.00
2017,08,16,07,40,14.10
2017,08,16,07,41,14.10
2017,08,16,07,42,14.20
2017,08,16,07,43,14.20
2017,08,16,07,44,14.20
2017,08,16,07,45,14.30
2017,08,16,07,46,14.30
2017,08,16,07,47,14.40
2017,08,16,07,48,14.40
2017,08,16,07,49,14.40
2017,08,16,07,50,14.40
2017,08,16,07,51,14.40
2017,08,16,07,52,14.30
2017,08,16,07,53,14.30
2017,08,16,07,54,14.30
2017,08,16,07,55,14.40
2017,08,16,07,56,14.40
2017,08,16,07,57,14.40
2017,08,16,07,58,14.50
2017,08,16,07,59,14.50
2017,08,16,08,00,14.50
2017,08,16,08,01,14.60
2017,08,16,08,02,14.60
2017,08,16,08,03,14.60
2017,08,16,08,04,14.60
2017,08,16,08,05,14.60
2017,08,16,08,06,14.70
2017,08,16,08,07,14.70
2017,08,16,08,08,14.70
2017,08,16,08,09,14.80
2017,08,16,08,10,14.80
2017,08,16,08,11,14.80
2017,08,16,08,12,14.80
2017,08,16,08,13,14.80
2017,08,16,08,14,14.80
2017,08,16,08,15,14.70
2017,08,16,08,16,14.70
2017,08,16,08,17,14.70
2017,08,16,08,18,14.80
2017,08,16,08,19,14.80
2017,08,16,08,20,14.80
2017,08,16,08,21,14.80
2017,08,16,08,22,14.80
2017,08,16,08,23,14.90
2017,08,16,08,24,14.90
2017,08,16,08,25,14.90
2017,08,16,08,26,15.00
2017,08,16,08,27,15.00
2017,08,16,08,28,15.10
2017,08,16,08,29,15.10
2017,08,16,08,30,15.10
2017,08,16,08,31,15.20
2017,08,16,08,32,15.20
2017,08,16,08,33,15.30
2017,08,16,08,34,15.30
2017,08,16,08,35,15.40
2017,08,16,08,36,15.50
2017,08,16,08,37,15.50
2017,08,16,08,38,15.60
2017,08,16,08,39,15.60
2017,08,16,08,40,15.70
2017,08,16,08,41,15.60
2017,08,16,08,42,15.60
2017,08,16,08,43,15.60
2017,08,16,08,44,15.60
2017,08,16,08,45,15.60
2017,08,16,08,46,15.60
2017,08,16,08,47,15.50
2017,08,16,08,48,15.50
2017,08,16,08,49,15.40
2017,08,16,08,50,15.50
2017,08,16,08,51,15.50
2017,08,16,08,52,15.50
2017,08,16,08,53,15.50
2017,08,16,08,54,15.50
2017,08,16,08,55,15.50
2017,08,16,08,56,15.50
2017,08,16,08,57,15.50
2017,08,16,08,58,15.50
2017,08,16,08,59,15.50
2017,08,16,09,00,15.40
2017,08,16,09,01,15.40
2017,08,16,09,02,15.30
2017,08,16,09,03,15.30
2017,08,16,09,04,15.30
2017,08,16,09,05,15.30
2017,08,16,09,06,15.30
2017,08,16,09,07,15.30
2017,08,16,09,08,15.30
2017,08,16,09,09,15.30
2017,08,16,09,10,15.30
2017,08,16,09,11,15.30
2017,08,16,09,12,15.40
2017,08,16,09,13,15.40
2017,08,16,09,14,15.40
2017,08,16,09,15,15.40
2017,08,16,09,16,15.40
2017,08,16,09,17,15.40
2017,08,16,09,18,15.40
2017,08,16,09,19,15.40
2017,08,16,09,20,15.30
2017,08,16,09,21,15.30
2017,08,16,09,22,15.30
2017,08,16,09,23,15.30
2017,08,16,09,24,15.30
2017,08,16,09,25,15.30
2017,08,16,09,26,15.30
2017,08,16,09,27,15.30
2017,08,16,09,28,15.30
2017,08,16,09,29,15.30
2017,08,16,09,30,15.30
2017,08,16,09,31,15.30
2017,08,16,09,32,15.30
2017,08,16,09,33,15.30
2017,08,16,09,34,15.30
2017,08,16,09,35,15.30
2017,08,16,09,36,15.30
2017,08,16,09,37,15.30
2017,08,16,09,38,15.30
2017,08,16,09,39,15.30
2017,08,16,09,40,15.30
2017,08,16,09,41,15.30
2017,08,16,09,42,15.30
2017,08,16,09,43,15.30
2017,08,16,09,44,15.30
2017,08,16,09,45,15.30
2017,08,16,09,46,15.30
2017,08,16,09,47,15.30
2017,08,16,09,48,15.30
2017,08,16,09,49,15.30
2017,08,16,09,50,15.30
2017,08,16,09,51,15.30
2017,08,16,09,52,15.30
2017,08,16,09,53,15.30
2017,08,16,09,54,15.30
2017,08,16,09,55,15.20
2017,08,16,09,56,15.20
2017,08,16,09,57,15.10
2017,08,16,09,58,15.10
2017,08,16,09,59,15.10
2017,08,16,10,00,15.00
2017,08,16,10,01,15.00
2017,08,16,10,02,15.00
2017,08,16,10,03,15.00
2017,08,16,10,04,15.00
2017,08,16,10,05,15.00
2017,08,16,10,06,15.00
2017,08,16,10,07,15.00
2017,08,16,10,08,15.00
2017,08,16,10,09,15.00
2017,08,16,10,10,15.00
2017,08,16,10,11,15.00
2017,08,16,10,12,15.00
2017,08,16,10,13,15.10
2017,08,16,10,14,15.10
2017,08,16,10,15,15.10
2017,08,16,10,16,15.10
2017,08,16,10,17,15.20
2017,08,16,10,18,15.20
2017,08,16,10,19,15.20
2017,08,16,10,20,15.20
2017,08,16,10,21,15.20
2017,08,16,10,22,15.20
2017,08,16,10,23,15.20
2017,08,16,10,24,15.20
2017,08,16,10,25,15.20
2017,08,16,10,26,15.30
2017,08,16,10,27,15.30
2017,08,16,10,28,15.30
2017,08,16,10,29,15.40
2017,08,16,10,30,15.40
2017,08,16,10,31,15.40
2017,08,16,10,32,15.50
2017,08,16,10,33,15.50
2017,08,16,10,34,15.50
2017,08,16,10,35,15.60
2017,08,16,10,36,15.60
2017,08,16,10,37,15.60
2017,08,16,10,38,15.50
2017,08,16,10,39,15.50
2017,08,16,10,40,15.50
2017,08,16,10,41,15.50
2017,08,16,10,42,15.40
2017,08,16,10,43,15.40
2017,08,16,10,44,15.30
2017,08,16,10,45,15.30
2017,08,16,10,46,15.30
2017,08,16,10,47,15.30
2017,08,16,10,48,15.30
2017,08,16,10,49,15.30
2017,08,16,10,50,15.20
2017,08,16,10,51,15.20
2017,08,16,10,52,15.20
2017,08,16,10,53,15.20
2017,08,16,10,54,15.10
2017,08,16,10,55,15.10
2017,08,16,10,56,15.10
2017,08,16,10,57,15.10
2017,08,16,10,58,15.10
2017,08,16,10,59,15.20
2017,08,16,11,00,15.20
2017,08,16,11,01,15.20
2017,08,16,11,02,15.30
2017,08,16,11,03,15.30
2017,08,16,11,04,15.30
2017,08,16,11,05,15.30
2017,08,16,11,06,15.40
2017,08,16,11,07,15.40
2017,08,16,11,08,15.40
2017,08,16,11,09,15.40
2017,08,16,11,10,15.40
2017,08,16,11,11,15.50
2017,08,16,11,12,15.50
2017,08,16,11,13,15.50
2017,08,16,11,14,15.50
2017,08,16,11,15,15.50
2017,08,16,11,16,15.40
2017,08,16,11,17,15.40
2017,08,16,11,18,15.40
2017,08,16,11,19,15.40
2017,08,16,11,20,15.40
2017,08,16,11,21,15.40
2017,08,16,11,22,15.40
2017,08,16,11,23,15.40
2017,08,16,11,24,15.40
2017,08,16,11,25,15.40
2017,08,16,11,26,15.40
2017,08,16,11,27,15.40
2017,08,16,11,28,15.40
2017,08,16,11,29,15.40
2017,08,16,11,30,15.40
2017,08,16,11,31,15.40
2017,08,16,11,32,15.40
2017,08,16,11,33,15.50
2017,08,16,11,34,15.50
2017,08,16,11,35,15.50
2017,08,16,11,36,15.50
2017,08,16,11,37,15.50
2017,08,16,11,38,15.50
2017,08,16,11,39,15.60
2017,08,16,11,40,15.60
2017,08,16,11,41,15.60
2017,08,16,11,42,15.60
2017,08,16,11,43,15.60
2017,08,16,11,44,15.60
2017,08,16,11,45,15.60
2017,08,16,11,46,15.60
2017,08,16,11,47,15.60
2017,08,16,11,48,15.70
2017,08,16,11,49,15.70
2017,08,16,11,50,15.70
2017,08,16,11,51,15.80
2017,08,16,11,52,15.80
2017,08,16,11,53,15.80
2017,08,16,11,54,15.80
2017,08,16,11,55,15.80
2017,08,16,11,56,15.90
2017,08,16,11,57,15.90
2017,08,16,11,58,16.10
2017,08,16,11,59,16.10
2017,08,16,12,00,16.10
2017,08,16,12,01,16.20
2017,08,16,12,02,16.20
2017,08,16,12,03,16.30
2017,08,16,12,04,16.30
2017,08,16,12,05,16.30
2017,08,16,12,06,16.40
2017,08,16,12,07,16.40
2017,08,16,12,08,16.40
2017,08,16,12,09,16.40
2017,08,16,12,10,16.40
2017,08,16,12,11,16.50
2017,08,16,12,12,16.60
2017,08,16,12,13,16.60
2017,08,16,12,14,16.70
2017,08,16,12,15,16.70
2017,08,16,12,16,16.70
2017,08,16,12,17,16.80
2017,08,16,12,18,16.80
2017,08,16,12,19,16.90
2017,08,16,12,20,17.00
2017,08,16,12,21,17.00
2017,08,16,12,22,17.10
2017,08,16,12,23,17.20
2017,08,16,12,24,17.30
2017,08,16,12,25,17.30
2017,08,16,12,26,17.40
2017,08,16,12,27,17.50
2017,08,16,12,28,17.50
2017,08,16,12,29,17.60
2017,08,16,12,30,17.70
2017,08,16,12,31,17.80
2017,08,16,12,32,17.90
2017,08,16,12,33,18.00
2017,08,16,12,34,18.10
2017,08,16,12,35,18.20
2017,08,16,12,36,18.20
2017,08,16,12,37,18.20
2017,08,16,12,38,18.20
2017,08,16,12,39,18.20
2017,08,16,12,40,18.20
2017,08,16,12,41,18.20
2017,08,16,12,42,18.20
2017,08,16,12,43,18.20
2017,08,16,12,44,18.20
2017,08,16,12,45,18.20
2017,08,16,12,46,18.20
2017,08,16,12,47,18.20
2017,08,16,12,48,18.30
2017,08,16,12,49,18.20
2017,08,16,12,50,18.30
2017,08,16,12,51,18.20
2017,08,16,12,52,18.20
2017,08,16,12,53,18.20
2017,08,16,12,54,18.20
2017,08,16,12,55,18.20
2017,08,16,12,56,18.30
2017,08,16,12,57,18.30
2017,08,16,12,58,18.30
2017,08,16,12,59,18.40
2017,08,16,13,00,18.40
2017,08,16,13,01,18.50
2017,08,16,13,02,18.40
2017,08,16,13,03,18.40
2017,08,16,13,04,18.40
2017,08,16,13,05,18.30
2017,08,16,13,06,18.30
2017,08,16,13,07,18.40
2017,08,16,13,08,18.40
2017,08,16,13,09,18.50
2017,08,16,13,10,18.60
2017,08,16,13,11,18.70
2017,08,16,13,12,18.70
2017,08,16,13,13,18.70
2017,08,16,13,14,18.80
2017,08,16,13,15,18.90
2017,08,16,13,16,18.90
2017,08,16,13,17,19.00
2017,08,16,13,18,19.20
2017,08,16,13,19,19.30
2017,08,16,13,20,19.50
2017,08,16,13,21,19.60
2017,08,16,13,22,19.70
2017,08,16,13,23,19.60
2017,08,16,13,24,19.60
2017,08,16,13,25,19.70
2017,08,16,13,26,19.70
2017,08,16,13,27,19.60
2017,08,16,13,28,19.60
2017,08,16,13,29,19.60
2017,08,16,13,30,19.50
2017,08,16,13,31,19.50
2017,08,16,13,32,19.60
2017,08,16,13,33,19.60
2017,08,16,13,34,19.70
2017,08,16,13,35,19.80
2017,08,16,13,36,19.90
2017,08,16,13,37,19.90
2017,08,16,13,38,19.90
2017,08,16,13,39,19.90
2017,08,16,13,40,20.00
2017,08,16,13,41,20.10
2017,08,16,13,42,20.00
2017,08,16,13,43,19.90
2017,08,16,13,44,19.90
2017,08,16,13,45,19.90
2017,08,16,13,46,19.90
2017,08,16,13,47,19.90
2017,08,16,13,48,19.90
2017,08,16,13,49,20.00
2017,08,16,13,50,20.10
2017,08,16,13,51,20.20
2017,08,16,13,52,20.20
2017,08,16,13,53,20.20
2017,08,16,13,54,20.20
2017,08,16,13,55,20.20
2017,08,16,13,56,20.20
2017,08,16,13,57,20.30
2017,08,16,13,58,20.30
2017,08,16,13,59,20.30
2017,08,16,14,00,20.30
2017,08,16,14,01,20.30
2017,08,16,14,02,20.30
2017,08,16,14,03,20.30
2017,08,16,14,04,20.40
2017,08,16,14,05,20.40
2017,08,16,14,06,20.40
2017,08,16,14,07,20.40
2017,08,16,14,08,20.40
2017,08,16,14,09,20.30
2017,08,16,14,10,20.40
2017,08,16,14,11,20.40
2017,08,16,14,12,20.40
2017,08,16,14,13,20.40
2017,08,16,14,14,20.40
2017,08,16,14,15,20.50
2017,08,16,14,16,20.50
2017,08,16,14,17,20.50
2017,08,16,14,18,20.50
2017,08,16,14,19,20.50
2017,08,16,14,20,20.50
2017,08,16,14,21,20.50
2017,08,16,14,22,20.50
2017,08,16,14,23,20.40
2017,08,16,14,24,20.40
2017,08,16,14,25,20.40
2017,08,16,14,26,20.50
2017,08,16,14,27,20.50
2017,08,16,14,28,20.40
2017,08,16,14,29,20.30
2017,08,16,14,30,20.30
2017,08,16,14,31,20.30
2017,08,16,14,32,20.40
2017,08,16,14,33,20.40
2017,08,16,14,34,20.40
2017,08,16,14,35,20.40
2017,08,16,14,36,20.40
2017,08,16,14,37,20.40
2017,08,16,14,38,20.30
2017,08,16,14,39,20.30
2017,08,16,14,40,20.30
2017,08,16,14,41,20.20
2017,08,16,14,42,20.30
2017,08,16,14,43,20.30
2017,08,16,14,44,20.30
2017,08,16,14,45,20.30
2017,08,16,14,46,20.40
2017,08,16,14,47,20.50
2017,08,16,14,48,20.60
2017,08,16,14,49,20.70
2017,08,16,14,50,20.80
2017,08,16,14,51,20.80
2017,08,16,14,52,20.90
2017,08,16,14,53,20.80
2017,08,16,14,54,20.80
2017,08,16,14,55,20.80
2017,08,16,14,56,20.90
2017,08,16,14,57,20.90
2017,08,16,14,58,20.90
2017,08,16,14,59,20.90
2017,08,16,15,00,21.00
2017,08,16,15,01,21.00
2017,08,16,15,02,21.00
2017,08,16,15,03,21.00
2017,08,16,15,04,21.10
2017,08,16,15,05,21.10
2017,08,16,15,06,21.10
2017,08,16,15,07,21.00
2017,08,16,15,08,21.00
2017,08,16,15,09,21.10
2017,08,16,15,10,21.10
2017,08,16,15,11,21.20
2017,08,16,15,12,21.20
2017,08,16,15,13,21.20
2017,08,16,15,14,21.20
2017,08,16,15,15,21.20
2017,08,16,15,16,21.20
2017,08,16,15,17,21.20
2017,08,16,15,18,21.20
2017,08,16,15,19,21.20
2017,08,16,15,20,21.30
2017,08,16,15,21,21.30
2017,08,16,15,22,21.30
2017,08,16,15,23,21.40
2017,08,16,15,24,21.40
2017,08,16,15,25,21.40
2017,08,16,15,26,21.40
2017,08,16,15,27,21.50
2017,08,16,15,28,21.60
2017,08,16,15,29,21.50
2017,08,16,15,30,21.40
2017,08,16,15,31,21.30
2017,08,16,15,32,21.30
2017,08,16,15,33,21.20
2017,08,16,15,34,21.20
2017,08,16,15,35,21.20
2017,08,16,15,36,21.20
2017,08,16,15,37,21.20
2017,08,16,15,38,21.30
2017,08,16,15,39,21.30
2017,08,16,15,40,21.30
2017,08,16,15,41,21.30
2017,08,16,15,42,21.30
2017,08,16,15,43,21.30
2017,08,16,15,44,21.40
2017,08,16,15,45,21.40
2017,08,16,15,46,21.40
2017,08,16,15,47,21.30
2017,08,16,15,48,21.30
2017,08,16,15,49,21.30
2017,08,16,15,50,21.30
2017,08,16,15,51,21.20
2017,08,16,15,52,21.20
2017,08,16,15,53,21.30
2017,08,16,15,54,21.30
2017,08,16,15,55,21.30
2017,08,16,15,56,21.30
2017,08,16,15,57,21.30
2017,08,16,15,58,21.30
2017,08,16,15,59,21.30
2017,08,16,16,00,21.30
2017,08,16,16,01,21.30
2017,08,16,16,02,21.30
2017,08,16,16,03,21.30
2017,08,16,16,04,21.30
2017,08,16,16,05,21.30
2017,08,16,16,06,21.30
2017,08,16,16,07,21.30
2017,08,16,16,08,21.30
2017,08,16,16,09,21.30
2017,08,16,16,10,21.30
2017,08,16,16,11,21.30
2017,08,16,16,12,21.30
2017,08,16,16,13,21.30
2017,08,16,16,14,21.20
2017,08,16,16,15,21.20
2017,08,16,16,16,21.20
2017,08,16,16,17,21.20
2017,08,16,16,18,21.10
2017,08,16,16,19,21.10
2017,08,16,16,20,21.10
2017,08,16,16,21,21.00
2017,08,16,16,22,21.00
2017,08,16,16,23,21.00
2017,08,16,16,24,21.00
2017,08,16,16,25,21.10
2017,08,16,16,26,21.10
2017,08,16,16,27,21.00
2017,08,16,16,28,21.10
2017,08,16,16,29,21.10
2017,08,16,16,30,21.10
2017,08,16,16,31,21.00
2017,08,16,16,32,21.00
2017,08,16,16,33,21.10
2017,08,16,16,34,21.10
2017,08,16,16,35,21.10
2017,08,16,16,36,21.10
2017,08,16,16,37,21.10
2017,08,16,16,38,21.20
2017,08,16,16,39,21.10
2017,08,16,16,40,21.10
2017,08,16,16,41,21.10
2017,08,16,16,42,21.10
2017,08,16,16,43,21.10
2017,08,16,16,44,21.10
2017,08,16,16,45,21.10
2017,08,16,16,46,21.20
2017,08,16,16,47,21.20
2017,08,16,16,48,21.20
2017,08,16,16,49,21.20
2017,08,16,16,50,21.20
2017,08,16,16,51,21.20
2017,08,16,16,52,21.20
2017,08,16,16,53,21.20
2017,08,16,16,54,21.20
2017,08,16,16,55,21.20
2017,08,16,16,56,21.20
2017,08,16,16,57,21.30
2017,08,16,16,58,21.30
2017,08,16,16,59,21.30
2017,08,16,17,00,21.30
2017,08,16,17,01,21.30
2017,08,16,17,02,21.30
2017,08,16,17,03,21.30
2017,08,16,17,04,21.30
2017,08,16,17,05,21.20
2017,08,16,17,06,21.20
2017,08,16,17,07,21.10
2017,08,16,17,08,21.10
2017,08,16,17,09,21.10
2017,08,16,17,10,21.10
2017,08,16,17,11,21.00
2017,08,16,17,12,21.00
2017,08,16,17,13,21.00
2017,08,16,17,14,21.00
2017,08,16,17,15,21.00
2017,08,16,17,16,21.00
2017,08,16,17,17,21.00
2017,08,16,17,18,20.90
2017,08,16,17,19,20.90