Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,16.40
2012,08,18,00,01,16.40
2012,08,18,00,02,16.40
2012,08,18,00,03,16.40
2012,08,18,00,04,16.40
2012,08,18,00,05,16.40
2012,08,18,00,06,16.40
2012,08,18,00,07,16.40
2012,08,18,00,08,16.40
2012,08,18,00,09,16.40
2012,08,18,00,10,16.40
2012,08,18,00,11,16.40
2012,08,18,00,12,16.30
2012,08,18,00,13,16.30
2012,08,18,00,14,16.30
2012,08,18,00,15,16.30
2012,08,18,00,16,16.30
2012,08,18,00,17,16.30
2012,08,18,00,18,16.30
2012,08,18,00,19,16.30
2012,08,18,00,20,16.30
2012,08,18,00,21,16.30
2012,08,18,00,22,16.30
2012,08,18,00,23,16.20
2012,08,18,00,24,16.20
2012,08,18,00,25,16.20
2012,08,18,00,26,16.20
2012,08,18,00,27,16.20
2012,08,18,00,28,16.20
2012,08,18,00,29,16.20
2012,08,18,00,30,16.20
2012,08,18,00,31,16.20
2012,08,18,00,32,16.20
2012,08,18,00,33,16.20
2012,08,18,00,34,16.20
2012,08,18,00,35,16.20
2012,08,18,00,36,16.20
2012,08,18,00,37,16.20
2012,08,18,00,38,16.20
2012,08,18,00,39,16.20
2012,08,18,00,40,16.30
2012,08,18,00,41,16.30
2012,08,18,00,42,16.30
2012,08,18,00,43,16.30
2012,08,18,00,44,16.30
2012,08,18,00,45,16.30
2012,08,18,00,46,16.30
2012,08,18,00,47,16.30
2012,08,18,00,48,16.20
2012,08,18,00,49,16.20
2012,08,18,00,50,16.20
2012,08,18,00,51,16.20
2012,08,18,00,52,16.20
2012,08,18,00,53,16.20
2012,08,18,00,54,16.20
2012,08,18,00,55,16.20
2012,08,18,00,56,16.20
2012,08,18,00,57,16.10
2012,08,18,00,58,16.10
2012,08,18,00,59,16.10
2012,08,18,01,00,16.10
2012,08,18,01,01,16.10
2012,08,18,01,02,16.10
2012,08,18,01,03,16.10
2012,08,18,01,04,16.10
2012,08,18,01,05,16.10
2012,08,18,01,06,16.10
2012,08,18,01,07,16.10
2012,08,18,01,08,16.10
2012,08,18,01,09,16.10
2012,08,18,01,10,16.10
2012,08,18,01,11,16.10
2012,08,18,01,12,16.00
2012,08,18,01,13,15.90
2012,08,18,01,14,15.90
2012,08,18,01,15,15.90
2012,08,18,01,16,15.90
2012,08,18,01,17,15.90
2012,08,18,01,18,15.80
2012,08,18,01,19,15.80
2012,08,18,01,20,15.80
2012,08,18,01,21,15.80
2012,08,18,01,22,15.80
2012,08,18,01,23,15.80
2012,08,18,01,24,15.80
2012,08,18,01,25,15.80
2012,08,18,01,26,15.80
2012,08,18,01,27,15.70
2012,08,18,01,28,15.70
2012,08,18,01,29,15.70
2012,08,18,01,30,15.70
2012,08,18,01,31,15.60
2012,08,18,01,32,15.60
2012,08,18,01,33,15.60
2012,08,18,01,34,15.50
2012,08,18,01,35,15.50
2012,08,18,01,36,15.50
2012,08,18,01,37,15.50
2012,08,18,01,38,15.50
2012,08,18,01,39,15.40
2012,08,18,01,40,15.40
2012,08,18,01,41,15.40
2012,08,18,01,42,15.40
2012,08,18,01,43,15.30
2012,08,18,01,44,15.30
2012,08,18,01,45,15.30
2012,08,18,01,46,15.30
2012,08,18,01,47,15.30
2012,08,18,01,48,15.30
2012,08,18,01,49,15.30
2012,08,18,01,50,15.30
2012,08,18,01,51,15.30
2012,08,18,01,52,15.30
2012,08,18,01,53,15.30
2012,08,18,01,54,15.30
2012,08,18,01,55,15.30
2012,08,18,01,56,15.30
2012,08,18,01,57,15.30
2012,08,18,01,58,15.30
2012,08,18,01,59,15.30
2012,08,18,02,00,15.30
2012,08,18,02,01,15.30
2012,08,18,02,02,15.30
2012,08,18,02,03,15.30
2012,08,18,02,04,15.30
2012,08,18,02,05,15.30
2012,08,18,02,06,15.30
2012,08,18,02,07,15.30
2012,08,18,02,08,15.30
2012,08,18,02,09,15.30
2012,08,18,02,10,15.30
2012,08,18,02,11,15.30
2012,08,18,02,12,15.30
2012,08,18,02,13,15.30
2012,08,18,02,14,15.30
2012,08,18,02,15,15.30
2012,08,18,02,16,15.30
2012,08,18,02,17,15.30
2012,08,18,02,18,15.30
2012,08,18,02,19,15.30
2012,08,18,02,20,15.30
2012,08,18,02,21,15.30
2012,08,18,02,22,15.30
2012,08,18,02,23,15.30
2012,08,18,02,24,15.30
2012,08,18,02,25,15.30
2012,08,18,02,26,15.30
2012,08,18,02,27,15.30
2012,08,18,02,28,15.30
2012,08,18,02,29,15.30
2012,08,18,02,30,15.30
2012,08,18,02,31,15.30
2012,08,18,02,32,15.30
2012,08,18,02,33,15.30
2012,08,18,02,34,15.30
2012,08,18,02,35,15.20
2012,08,18,02,36,15.20
2012,08,18,02,37,15.20
2012,08,18,02,38,15.20
2012,08,18,02,39,15.20
2012,08,18,02,40,15.20
2012,08,18,02,41,15.20
2012,08,18,02,42,15.20
2012,08,18,02,43,15.20
2012,08,18,02,44,15.10
2012,08,18,02,45,15.10
2012,08,18,02,46,15.10
2012,08,18,02,47,15.00
2012,08,18,02,48,15.00
2012,08,18,02,49,15.00
2012,08,18,02,50,14.90
2012,08,18,02,51,14.90
2012,08,18,02,52,14.90
2012,08,18,02,53,14.80
2012,08,18,02,54,14.80
2012,08,18,02,55,14.80
2012,08,18,02,56,14.80
2012,08,18,02,57,14.80
2012,08,18,02,58,14.70
2012,08,18,02,59,14.70
2012,08,18,03,00,14.70
2012,08,18,03,01,14.70
2012,08,18,03,02,14.60
2012,08,18,03,03,14.60
2012,08,18,03,04,14.60
2012,08,18,03,05,14.60
2012,08,18,03,06,14.50
2012,08,18,03,07,14.50
2012,08,18,03,08,14.50
2012,08,18,03,09,14.50
2012,08,18,03,10,14.50
2012,08,18,03,11,14.50
2012,08,18,03,12,14.50
2012,08,18,03,13,14.50
2012,08,18,03,14,14.50
2012,08,18,03,15,14.50
2012,08,18,03,16,14.50
2012,08,18,03,17,14.50
2012,08,18,03,18,14.40
2012,08,18,03,19,14.40
2012,08,18,03,20,14.40
2012,08,18,03,21,14.40
2012,08,18,03,22,14.40
2012,08,18,03,23,14.40
2012,08,18,03,24,14.40
2012,08,18,03,25,14.40
2012,08,18,03,26,14.40
2012,08,18,03,27,14.40
2012,08,18,03,28,14.40
2012,08,18,03,29,14.40
2012,08,18,03,30,14.40
2012,08,18,03,31,14.40
2012,08,18,03,32,14.40
2012,08,18,03,33,14.40
2012,08,18,03,34,14.40
2012,08,18,03,35,14.40
2012,08,18,03,36,14.40
2012,08,18,03,37,14.40
2012,08,18,03,38,14.40
2012,08,18,03,39,14.40
2012,08,18,03,40,14.40
2012,08,18,03,41,14.40
2012,08,18,03,42,14.40
2012,08,18,03,43,14.40
2012,08,18,03,44,14.40
2012,08,18,03,45,14.40
2012,08,18,03,46,14.40
2012,08,18,03,47,14.40
2012,08,18,03,48,14.40
2012,08,18,03,49,14.30
2012,08,18,03,50,14.30
2012,08,18,03,51,14.30
2012,08,18,03,52,14.30
2012,08,18,03,53,14.30
2012,08,18,03,54,14.30
2012,08,18,03,55,14.30
2012,08,18,03,56,14.30
2012,08,18,03,57,14.30
2012,08,18,03,58,14.30
2012,08,18,03,59,14.30
2012,08,18,04,00,14.30
2012,08,18,04,01,14.30
2012,08,18,04,02,14.30
2012,08,18,04,03,14.30
2012,08,18,04,04,14.30
2012,08,18,04,05,14.30
2012,08,18,04,06,14.30
2012,08,18,04,07,14.30
2012,08,18,04,08,14.30
2012,08,18,04,09,14.30
2012,08,18,04,10,14.30
2012,08,18,04,11,14.30
2012,08,18,04,12,14.30
2012,08,18,04,13,14.20
2012,08,18,04,14,14.20
2012,08,18,04,15,14.20
2012,08,18,04,16,14.20
2012,08,18,04,17,14.20
2012,08,18,04,18,14.20
2012,08,18,04,19,14.20
2012,08,18,04,20,14.20
2012,08,18,04,21,14.20
2012,08,18,04,22,14.20
2012,08,18,04,23,14.20
2012,08,18,04,24,14.20
2012,08,18,04,25,14.20
2012,08,18,04,26,14.20
2012,08,18,04,27,14.20
2012,08,18,04,28,14.20
2012,08,18,04,29,14.20
2012,08,18,04,30,14.20
2012,08,18,04,31,14.20
2012,08,18,04,32,14.20
2012,08,18,04,33,14.20
2012,08,18,04,34,14.20
2012,08,18,04,35,14.20
2012,08,18,04,36,14.20
2012,08,18,04,37,14.20
2012,08,18,04,38,14.20
2012,08,18,04,39,14.20
2012,08,18,04,40,14.20
2012,08,18,04,41,14.20
2012,08,18,04,42,14.20
2012,08,18,04,43,14.20
2012,08,18,04,44,14.20
2012,08,18,04,45,14.20
2012,08,18,04,46,14.20
2012,08,18,04,47,14.10
2012,08,18,04,48,14.10
2012,08,18,04,49,14.10
2012,08,18,04,50,14.00
2012,08,18,04,51,14.00
2012,08,18,04,52,14.00
2012,08,18,04,53,14.00
2012,08,18,04,54,13.90
2012,08,18,04,55,13.90
2012,08,18,04,56,13.90
2012,08,18,04,57,13.90
2012,08,18,04,58,13.80
2012,08,18,04,59,13.80
2012,08,18,05,00,13.80
2012,08,18,05,01,13.70
2012,08,18,05,02,13.70
2012,08,18,05,03,13.70
2012,08,18,05,04,13.70
2012,08,18,05,05,13.70
2012,08,18,05,06,13.70
2012,08,18,05,07,13.70
2012,08,18,05,08,13.70
2012,08,18,05,09,13.70
2012,08,18,05,10,13.70
2012,08,18,05,11,13.60
2012,08,18,05,12,13.60
2012,08,18,05,13,13.60
2012,08,18,05,14,13.60
2012,08,18,05,15,13.60
2012,08,18,05,16,13.60
2012,08,18,05,17,13.50
2012,08,18,05,18,13.50
2012,08,18,05,19,13.50
2012,08,18,05,20,13.50
2012,08,18,05,21,13.50
2012,08,18,05,22,13.60
2012,08,18,05,23,13.60
2012,08,18,05,24,13.60
2012,08,18,05,25,13.60
2012,08,18,05,26,13.60
2012,08,18,05,27,13.60
2012,08,18,05,28,13.60
2012,08,18,05,29,13.70
2012,08,18,05,30,13.70
2012,08,18,05,31,13.70
2012,08,18,05,32,13.70
2012,08,18,05,33,13.70
2012,08,18,05,34,13.70
2012,08,18,05,35,13.70
2012,08,18,05,36,13.70
2012,08,18,05,37,13.70
2012,08,18,05,38,13.70
2012,08,18,05,39,13.70
2012,08,18,05,40,13.70
2012,08,18,05,41,13.70
2012,08,18,05,42,13.70
2012,08,18,05,43,13.70
2012,08,18,05,44,13.70
2012,08,18,05,45,13.60
2012,08,18,05,46,13.60
2012,08,18,05,47,13.60
2012,08,18,05,48,13.60
2012,08,18,05,49,13.60
2012,08,18,05,50,13.60
2012,08,18,05,51,13.60
2012,08,18,05,52,13.60
2012,08,18,05,53,13.60
2012,08,18,05,54,13.60
2012,08,18,05,55,13.60
2012,08,18,05,56,13.60
2012,08,18,05,57,13.60
2012,08,18,05,58,13.60
2012,08,18,05,59,13.60
2012,08,18,06,00,13.60
2012,08,18,06,01,13.60
2012,08,18,06,02,13.60
2012,08,18,06,03,13.60
2012,08,18,06,04,13.60
2012,08,18,06,05,13.60
2012,08,18,06,06,13.70
2012,08,18,06,07,13.70
2012,08,18,06,08,13.70
2012,08,18,06,09,13.70
2012,08,18,06,10,13.70
2012,08,18,06,11,13.70
2012,08,18,06,12,13.70
2012,08,18,06,13,13.70
2012,08,18,06,14,13.70
2012,08,18,06,15,13.70
2012,08,18,06,16,13.70
2012,08,18,06,17,13.70
2012,08,18,06,18,13.70
2012,08,18,06,19,13.70
2012,08,18,06,20,13.70
2012,08,18,06,21,13.70
2012,08,18,06,22,13.70
2012,08,18,06,23,13.70
2012,08,18,06,24,13.70
2012,08,18,06,25,13.70
2012,08,18,06,26,13.60
2012,08,18,06,27,13.60
2012,08,18,06,28,13.60
2012,08,18,06,29,13.60
2012,08,18,06,30,13.60
2012,08,18,06,31,13.60
2012,08,18,06,32,13.60
2012,08,18,06,33,13.50
2012,08,18,06,34,13.50
2012,08,18,06,35,13.50
2012,08,18,06,36,13.50
2012,08,18,06,37,13.50
2012,08,18,06,38,13.50
2012,08,18,06,39,13.50
2012,08,18,06,40,13.50
2012,08,18,06,41,13.50
2012,08,18,06,42,13.50
2012,08,18,06,43,13.50
2012,08,18,06,44,13.50
2012,08,18,06,45,13.50
2012,08,18,06,46,13.50
2012,08,18,06,47,13.50
2012,08,18,06,48,13.50
2012,08,18,06,49,13.50
2012,08,18,06,50,13.50
2012,08,18,06,51,13.50
2012,08,18,06,52,13.50
2012,08,18,06,53,13.50
2012,08,18,06,54,13.50
2012,08,18,06,55,13.50
2012,08,18,06,56,13.50
2012,08,18,06,57,13.50
2012,08,18,06,58,13.60
2012,08,18,06,59,13.60
2012,08,18,07,00,13.60
2012,08,18,07,01,13.60
2012,08,18,07,02,13.60
2012,08,18,07,03,13.60
2012,08,18,07,04,13.60
2012,08,18,07,05,13.60
2012,08,18,07,06,13.60
2012,08,18,07,07,13.70
2012,08,18,07,08,13.70
2012,08,18,07,09,13.70
2012,08,18,07,10,13.70
2012,08,18,07,11,13.70
2012,08,18,07,12,13.70
2012,08,18,07,13,13.80
2012,08,18,07,14,13.80
2012,08,18,07,15,13.80
2012,08,18,07,16,13.80
2012,08,18,07,17,13.80
2012,08,18,07,18,13.90
2012,08,18,07,19,13.90
2012,08,18,07,20,13.90
2012,08,18,07,21,14.00
2012,08,18,07,22,14.00
2012,08,18,07,23,14.00
2012,08,18,07,24,14.10
2012,08,18,07,25,14.10
2012,08,18,07,26,14.20
2012,08,18,07,27,14.20
2012,08,18,07,28,14.20
2012,08,18,07,29,14.30
2012,08,18,07,30,14.30
2012,08,18,07,31,14.40
2012,08,18,07,32,14.40
2012,08,18,07,33,14.50
2012,08,18,07,34,14.50
2012,08,18,07,35,14.50
2012,08,18,07,36,14.60
2012,08,18,07,37,14.60
2012,08,18,07,38,14.60
2012,08,18,07,39,14.70
2012,08,18,07,40,14.70
2012,08,18,07,41,14.70
2012,08,18,07,42,14.80
2012,08,18,07,43,14.80
2012,08,18,07,44,14.80
2012,08,18,07,45,14.80
2012,08,18,07,46,14.80
2012,08,18,07,47,14.90
2012,08,18,07,48,14.90
2012,08,18,07,49,15.00
2012,08,18,07,50,15.00
2012,08,18,07,51,15.10
2012,08,18,07,52,15.20
2012,08,18,07,53,15.20
2012,08,18,07,54,15.30
2012,08,18,07,55,15.30
2012,08,18,07,56,15.30
2012,08,18,07,57,15.40
2012,08,18,07,58,15.50
2012,08,18,07,59,15.50
2012,08,18,08,00,15.60
2012,08,18,08,01,15.60
2012,08,18,08,02,15.70
2012,08,18,08,03,15.70
2012,08,18,08,04,15.80
2012,08,18,08,05,15.80
2012,08,18,08,06,15.90
2012,08,18,08,07,15.90
2012,08,18,08,08,15.90
2012,08,18,08,09,16.10
2012,08,18,08,10,16.10
2012,08,18,08,11,16.10
2012,08,18,08,12,16.20
2012,08,18,08,13,16.20
2012,08,18,08,14,16.30
2012,08,18,08,15,16.30
2012,08,18,08,16,16.40
2012,08,18,08,17,16.40
2012,08,18,08,18,16.40
2012,08,18,08,19,16.50
2012,08,18,08,20,16.60
2012,08,18,08,21,16.60
2012,08,18,08,22,16.70
2012,08,18,08,23,16.70
2012,08,18,08,24,16.70
2012,08,18,08,25,16.70
2012,08,18,08,26,16.70
2012,08,18,08,27,16.70
2012,08,18,08,28,16.80
2012,08,18,08,29,16.80
2012,08,18,08,30,16.90
2012,08,18,08,31,17.00
2012,08,18,08,32,17.00
2012,08,18,08,33,17.10
2012,08,18,08,34,17.30
2012,08,18,08,35,17.30
2012,08,18,08,36,17.40
2012,08,18,08,37,17.50
2012,08,18,08,38,17.60
2012,08,18,08,39,17.70
2012,08,18,08,40,17.70
2012,08,18,08,41,17.80
2012,08,18,08,42,17.90
2012,08,18,08,43,17.90
2012,08,18,08,44,17.90
2012,08,18,08,45,17.90
2012,08,18,08,46,18.00
2012,08,18,08,47,18.10
2012,08,18,08,48,18.20
2012,08,18,08,49,18.20
2012,08,18,08,50,18.10
2012,08,18,08,51,18.10
2012,08,18,08,52,18.10
2012,08,18,08,53,18.20
2012,08,18,08,54,18.20
2012,08,18,08,55,18.20
2012,08,18,08,56,18.20
2012,08,18,08,57,18.20
2012,08,18,08,58,18.30
2012,08,18,08,59,18.30
2012,08,18,09,00,18.40
2012,08,18,09,01,18.50
2012,08,18,09,02,18.60
2012,08,18,09,03,18.60
2012,08,18,09,04,18.70
2012,08,18,09,05,18.80
2012,08,18,09,06,18.80
2012,08,18,09,07,18.90
2012,08,18,09,08,19.00
2012,08,18,09,09,19.10
2012,08,18,09,10,19.10
2012,08,18,09,11,19.10
2012,08,18,09,12,19.20
2012,08,18,09,13,19.30
2012,08,18,09,14,19.30
2012,08,18,09,15,19.40
2012,08,18,09,16,19.50
2012,08,18,09,17,19.50
2012,08,18,09,18,19.40
2012,08,18,09,19,19.40
2012,08,18,09,20,19.30
2012,08,18,09,21,19.20
2012,08,18,09,22,19.20
2012,08,18,09,23,19.30
2012,08,18,09,24,19.40
2012,08,18,09,25,19.40
2012,08,18,09,26,19.40
2012,08,18,09,27,19.40
2012,08,18,09,28,19.30
2012,08,18,09,29,19.30
2012,08,18,09,30,19.20
2012,08,18,09,31,19.20
2012,08,18,09,32,19.10
2012,08,18,09,33,19.00
2012,08,18,09,34,18.80
2012,08,18,09,35,18.60
2012,08,18,09,36,18.40
2012,08,18,09,37,18.20
2012,08,18,09,38,18.10
2012,08,18,09,39,18.10
2012,08,18,09,40,18.00
2012,08,18,09,41,18.00
2012,08,18,09,42,18.10
2012,08,18,09,43,18.10
2012,08,18,09,44,18.10
2012,08,18,09,45,18.20
2012,08,18,09,46,18.20
2012,08,18,09,47,18.20
2012,08,18,09,48,18.20
2012,08,18,09,49,18.30
2012,08,18,09,50,18.40
2012,08,18,09,51,18.50
2012,08,18,09,52,18.60
2012,08,18,09,53,18.70
2012,08,18,09,54,18.80
2012,08,18,09,55,18.90
2012,08,18,09,56,18.90
2012,08,18,09,57,19.10
2012,08,18,09,58,19.10
2012,08,18,09,59,19.20
2012,08,18,10,00,19.20
2012,08,18,10,01,19.30
2012,08,18,10,02,19.50
2012,08,18,10,03,19.60
2012,08,18,10,04,19.70
2012,08,18,10,05,19.90
2012,08,18,10,06,20.00
2012,08,18,10,07,20.10
2012,08,18,10,08,20.20
2012,08,18,10,09,20.20
2012,08,18,10,10,20.20
2012,08,18,10,11,20.30
2012,08,18,10,12,20.30
2012,08,18,10,13,20.40
2012,08,18,10,14,20.50
2012,08,18,10,15,20.60
2012,08,18,10,16,20.70
2012,08,18,10,17,20.70
2012,08,18,10,18,20.60
2012,08,18,10,19,20.60
2012,08,18,10,20,20.50
2012,08,18,10,21,20.40
2012,08,18,10,22,20.40
2012,08,18,10,23,20.40
2012,08,18,10,24,20.50
2012,08,18,10,25,20.50
2012,08,18,10,26,20.60
2012,08,18,10,27,20.70
2012,08,18,10,28,20.80
2012,08,18,10,29,20.80
2012,08,18,10,30,20.90
2012,08,18,10,31,20.90
2012,08,18,10,32,21.00
2012,08,18,10,33,21.00
2012,08,18,10,34,21.10
2012,08,18,10,35,21.10
2012,08,18,10,36,21.30
2012,08,18,10,37,21.30
2012,08,18,10,38,21.30
2012,08,18,10,39,21.50
2012,08,18,10,40,21.60
2012,08,18,10,41,21.60
2012,08,18,10,42,21.60
2012,08,18,10,43,21.60
2012,08,18,10,44,21.60
2012,08,18,10,45,21.70
2012,08,18,10,46,21.80
2012,08,18,10,47,21.80
2012,08,18,10,48,21.80
2012,08,18,10,49,21.80
2012,08,18,10,50,21.80
2012,08,18,10,51,21.80
2012,08,18,10,52,21.80
2012,08,18,10,53,21.80
2012,08,18,10,54,21.80
2012,08,18,10,55,21.60
2012,08,18,10,56,21.60
2012,08,18,10,57,21.60
2012,08,18,10,58,21.60
2012,08,18,10,59,21.50
2012,08,18,11,00,21.40
2012,08,18,11,01,21.40
2012,08,18,11,02,21.40
2012,08,18,11,03,21.40
2012,08,18,11,04,21.50
2012,08,18,11,05,21.60
2012,08,18,11,06,21.60
2012,08,18,11,07,21.60
2012,08,18,11,08,21.60
2012,08,18,11,09,21.60
2012,08,18,11,10,21.60
2012,08,18,11,11,21.70
2012,08,18,11,12,21.80
2012,08,18,11,13,21.80
2012,08,18,11,14,21.90
2012,08,18,11,15,22.00
2012,08,18,11,16,22.00
2012,08,18,11,17,22.20
2012,08,18,11,18,22.30
2012,08,18,11,19,22.40
2012,08,18,11,20,22.40
2012,08,18,11,21,22.40
2012,08,18,11,22,22.40
2012,08,18,11,23,22.30
2012,08,18,11,24,22.30
2012,08,18,11,25,22.40
2012,08,18,11,26,22.40
2012,08,18,11,27,22.50
2012,08,18,11,28,22.50
2012,08,18,11,29,22.50
2012,08,18,11,30,22.50
2012,08,18,11,31,22.50
2012,08,18,11,32,22.60
2012,08,18,11,33,22.70
2012,08,18,11,34,22.70
2012,08,18,11,35,22.80
2012,08,18,11,36,22.90
2012,08,18,11,37,23.00
2012,08,18,11,38,23.00
2012,08,18,11,39,22.90
2012,08,18,11,40,22.80
2012,08,18,11,41,22.80
2012,08,18,11,42,22.90
2012,08,18,11,43,22.90
2012,08,18,11,44,22.90
2012,08,18,11,45,22.90
2012,08,18,11,46,22.90
2012,08,18,11,47,22.90
2012,08,18,11,48,22.90
2012,08,18,11,49,22.80
2012,08,18,11,50,22.70
2012,08,18,11,51,22.40
2012,08,18,11,52,22.10
2012,08,18,11,53,21.90
2012,08,18,11,54,21.60
2012,08,18,11,55,21.30
2012,08,18,11,56,21.00
2012,08,18,11,57,20.70
2012,08,18,11,58,20.50
2012,08,18,11,59,20.20
2012,08,18,12,00,20.10
2012,08,18,12,01,19.90
2012,08,18,12,02,19.90
2012,08,18,12,03,19.90
2012,08,18,12,04,19.90
2012,08,18,12,05,19.90
2012,08,18,12,06,19.90
2012,08,18,12,07,19.90
2012,08,18,12,08,19.80
2012,08,18,12,09,19.80
2012,08,18,12,10,19.70
2012,08,18,12,11,19.70
2012,08,18,12,12,19.60
2012,08,18,12,13,19.60
2012,08,18,12,14,19.60
2012,08,18,12,15,19.60
2012,08,18,12,16,19.70
2012,08,18,12,17,19.90
2012,08,18,12,18,20.10
2012,08,18,12,19,20.20
2012,08,18,12,20,20.20
2012,08,18,12,21,20.30
2012,08,18,12,22,20.30
2012,08,18,12,23,20.40
2012,08,18,12,24,20.50
2012,08,18,12,25,20.50
2012,08,18,12,26,20.60
2012,08,18,12,27,20.70
2012,08,18,12,28,20.80
2012,08,18,12,29,20.80
2012,08,18,12,30,20.80
2012,08,18,12,31,20.80
2012,08,18,12,32,20.70
2012,08,18,12,33,20.80
2012,08,18,12,34,20.80
2012,08,18,12,35,20.80
2012,08,18,12,36,21.00
2012,08,18,12,37,21.10
2012,08,18,12,38,21.20
2012,08,18,12,39,21.30
2012,08,18,12,40,21.40
2012,08,18,12,41,21.40
2012,08,18,12,42,21.60
2012,08,18,12,43,21.60
2012,08,18,12,44,21.70
2012,08,18,12,45,21.80
2012,08,18,12,46,21.90
2012,08,18,12,47,21.90
2012,08,18,12,48,22.00
2012,08,18,12,49,22.00
2012,08,18,12,50,22.00
2012,08,18,12,51,22.00
2012,08,18,12,52,21.90
2012,08,18,12,53,21.90
2012,08,18,12,54,21.80
2012,08,18,12,55,21.80
2012,08,18,12,56,21.90
2012,08,18,12,57,21.90
2012,08,18,12,58,21.80
2012,08,18,12,59,21.80
2012,08,18,13,00,21.90
2012,08,18,13,01,21.80
2012,08,18,13,02,21.80
2012,08,18,13,03,21.90
2012,08,18,13,04,21.90
2012,08,18,13,05,21.80
2012,08,18,13,06,21.80
2012,08,18,13,07,21.80
2012,08,18,13,08,21.80
2012,08,18,13,09,21.80
2012,08,18,13,10,21.80
2012,08,18,13,11,21.90
2012,08,18,13,12,21.90
2012,08,18,13,13,22.00
2012,08,18,13,14,22.00
2012,08,18,13,15,22.10
2012,08,18,13,16,22.10
2012,08,18,13,17,22.10
2012,08,18,13,18,22.10
2012,08,18,13,19,22.10
2012,08,18,13,20,22.20
2012,08,18,13,21,22.20
2012,08,18,13,22,22.20
2012,08,18,13,23,22.20
2012,08,18,13,24,22.30
2012,08,18,13,25,22.30
2012,08,18,13,26,22.30
2012,08,18,13,27,22.30
2012,08,18,13,28,22.20
2012,08,18,13,29,22.10
2012,08,18,13,30,22.00
2012,08,18,13,31,21.90
2012,08,18,13,32,21.90
2012,08,18,13,33,21.80
2012,08,18,13,34,21.70
2012,08,18,13,35,21.70
2012,08,18,13,36,21.50
2012,08,18,13,37,21.30
2012,08,18,13,38,21.10
2012,08,18,13,39,20.90
2012,08,18,13,40,20.80
2012,08,18,13,41,20.70
2012,08,18,13,42,20.60
2012,08,18,13,43,20.50
2012,08,18,13,44,20.50
2012,08,18,13,45,20.40
2012,08,18,13,46,20.30
2012,08,18,13,47,20.20
2012,08,18,13,48,20.20
2012,08,18,13,49,20.10
2012,08,18,13,50,20.10
2012,08,18,13,51,20.10
2012,08,18,13,52,20.10
2012,08,18,13,53,20.20
2012,08,18,13,54,20.20
2012,08,18,13,55,20.20
2012,08,18,13,56,20.20
2012,08,18,13,57,20.20
2012,08,18,13,58,20.30
2012,08,18,13,59,20.40
2012,08,18,14,00,20.40
2012,08,18,14,01,20.50
2012,08,18,14,02,20.60
2012,08,18,14,03,20.70
2012,08,18,14,04,20.70
2012,08,18,14,05,20.80
2012,08,18,14,06,20.80
2012,08,18,14,07,20.80
2012,08,18,14,08,20.80
2012,08,18,14,09,20.80
2012,08,18,14,10,20.90
2012,08,18,14,11,20.90
2012,08,18,14,12,20.90
2012,08,18,14,13,21.00
2012,08,18,14,14,21.00
2012,08,18,14,15,21.10
2012,08,18,14,16,21.10
2012,08,18,14,17,21.20
2012,08,18,14,18,21.30
2012,08,18,14,19,21.30
2012,08,18,14,20,21.30
2012,08,18,14,21,21.30
2012,08,18,14,22,21.40
2012,08,18,14,23,21.50
2012,08,18,14,24,21.60
2012,08,18,14,25,21.60
2012,08,18,14,26,21.60
2012,08,18,14,27,21.70
2012,08,18,14,28,21.70
2012,08,18,14,29,21.80
2012,08,18,14,30,21.80
2012,08,18,14,31,21.90
2012,08,18,14,32,21.90
2012,08,18,14,33,21.90
2012,08,18,14,34,21.90
2012,08,18,14,35,21.90
2012,08,18,14,36,21.90
2012,08,18,14,37,21.90
2012,08,18,14,38,21.90
2012,08,18,14,39,22.00
2012,08,18,14,40,22.00
2012,08,18,14,41,22.00
2012,08,18,14,42,22.10
2012,08,18,14,43,22.10
2012,08,18,14,44,22.10
2012,08,18,14,45,22.10
2012,08,18,14,46,21.90
2012,08,18,14,47,21.80
2012,08,18,14,48,21.60
2012,08,18,14,49,21.50
2012,08,18,14,50,21.40
2012,08,18,14,51,21.40
2012,08,18,14,52,21.30
2012,08,18,14,53,21.30
2012,08,18,14,54,21.20
2012,08,18,14,55,21.20
2012,08,18,14,56,21.20
2012,08,18,14,57,21.20
2012,08,18,14,58,21.30
2012,08,18,14,59,21.30
2012,08,18,15,00,21.30
2012,08,18,15,01,21.30
2012,08,18,15,02,21.30
2012,08,18,15,03,21.50
2012,08,18,15,04,21.60
2012,08,18,15,05,21.60
2012,08,18,15,06,21.60
2012,08,18,15,07,21.70
2012,08,18,15,08,21.80
2012,08,18,15,09,21.80
2012,08,18,15,10,21.90
2012,08,18,15,11,21.90
2012,08,18,15,12,21.90
2012,08,18,15,13,22.00
2012,08,18,15,14,22.00
2012,08,18,15,15,22.00
2012,08,18,15,16,22.00
2012,08,18,15,17,22.00
2012,08,18,15,18,22.00
2012,08,18,15,19,22.10
2012,08,18,15,20,22.10
2012,08,18,15,21,22.10
2012,08,18,15,22,22.20
2012,08,18,15,23,22.20
2012,08,18,15,24,22.30
2012,08,18,15,25,22.30
2012,08,18,15,26,22.30
2012,08,18,15,27,22.30
2012,08,18,15,28,22.30
2012,08,18,15,29,22.30
2012,08,18,15,30,22.30
2012,08,18,15,31,22.30
2012,08,18,15,32,22.40
2012,08,18,15,33,22.40
2012,08,18,15,34,22.40
2012,08,18,15,35,22.50
2012,08,18,15,36,22.50
2012,08,18,15,37,22.60
2012,08,18,15,38,22.60
2012,08,18,15,39,22.60
2012,08,18,15,40,22.60
2012,08,18,15,41,22.40
2012,08,18,15,42,22.10
2012,08,18,15,43,21.80
2012,08,18,15,44,21.60
2012,08,18,15,45,21.40
2012,08,18,15,46,21.30
2012,08,18,15,47,21.00
2012,08,18,15,48,20.90
2012,08,18,15,49,20.80
2012,08,18,15,50,20.70
2012,08,18,15,51,20.60
2012,08,18,15,52,20.60
2012,08,18,15,53,20.50
2012,08,18,15,54,20.50
2012,08,18,15,55,20.60
2012,08,18,15,56,20.60
2012,08,18,15,57,20.60
2012,08,18,15,58,20.70
2012,08,18,15,59,20.70
2012,08,18,16,00,20.80
2012,08,18,16,01,20.80
2012,08,18,16,02,20.90
2012,08,18,16,03,20.90
2012,08,18,16,04,20.90
2012,08,18,16,05,21.00
2012,08,18,16,06,21.00
2012,08,18,16,07,21.00
2012,08,18,16,08,21.10
2012,08,18,16,09,21.10
2012,08,18,16,10,21.10
2012,08,18,16,11,21.20
2012,08,18,16,12,21.30
2012,08,18,16,13,21.30
2012,08,18,16,14,21.30
2012,08,18,16,15,21.30
2012,08,18,16,16,21.30
2012,08,18,16,17,21.30
2012,08,18,16,18,21.40
2012,08,18,16,19,21.40
2012,08,18,16,20,21.40
2012,08,18,16,21,21.60
2012,08,18,16,22,21.60
2012,08,18,16,23,21.60
2012,08,18,16,24,21.60
2012,08,18,16,25,21.60
2012,08,18,16,26,21.60
2012,08,18,16,27,21.60
2012,08,18,16,28,21.60
2012,08,18,16,29,21.60
2012,08,18,16,30,21.60
2012,08,18,16,31,21.60
2012,08,18,16,32,21.60
2012,08,18,16,33,21.50
2012,08,18,16,34,21.40
2012,08,18,16,35,21.40
2012,08,18,16,36,21.40
2012,08,18,16,37,21.30
2012,08,18,16,38,21.30
2012,08,18,16,39,21.30
2012,08,18,16,40,21.30
2012,08,18,16,41,21.40
2012,08,18,16,42,21.40
2012,08,18,16,43,21.40
2012,08,18,16,44,21.40
2012,08,18,16,45,21.40
2012,08,18,16,46,21.40
2012,08,18,16,47,21.40
2012,08,18,16,48,21.40
2012,08,18,16,49,21.40
2012,08,18,16,50,21.40
2012,08,18,16,51,21.30
2012,08,18,16,52,21.30
2012,08,18,16,53,21.30
2012,08,18,16,54,21.30
2012,08,18,16,55,21.30
2012,08,18,16,56,21.30
2012,08,18,16,57,21.30
2012,08,18,16,58,21.30
2012,08,18,16,59,21.30
2012,08,18,17,00,21.20
2012,08,18,17,01,21.20
2012,08,18,17,02,21.30
2012,08,18,17,03,21.30
2012,08,18,17,04,21.30
2012,08,18,17,05,21.30
2012,08,18,17,06,21.30
2012,08,18,17,07,21.30
2012,08,18,17,08,21.30
2012,08,18,17,09,21.30
2012,08,18,17,10,21.30
2012,08,18,17,11,21.30
2012,08,18,17,12,21.30
2012,08,18,17,13,21.30
2012,08,18,17,14,21.30
2012,08,18,17,15,21.30
2012,08,18,17,16,21.20
2012,08,18,17,17,21.10
2012,08,18,17,18,21.10
2012,08,18,17,19,21.10