Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,23,00,00,0.00
2013,05,23,00,01,0.00
2013,05,23,00,02,0.00
2013,05,23,00,03,0.00
2013,05,23,00,04,0.00
2013,05,23,00,05,0.00
2013,05,23,00,06,0.00
2013,05,23,00,07,0.00
2013,05,23,00,08,0.00
2013,05,23,00,09,0.00
2013,05,23,00,10,0.00
2013,05,23,00,11,0.00
2013,05,23,00,12,0.00
2013,05,23,00,13,0.00
2013,05,23,00,14,0.00
2013,05,23,00,15,0.00
2013,05,23,00,16,0.00
2013,05,23,00,17,0.00
2013,05,23,00,18,0.00
2013,05,23,00,19,0.00
2013,05,23,00,20,0.00
2013,05,23,00,21,0.00
2013,05,23,00,22,0.00
2013,05,23,00,23,0.00
2013,05,23,00,24,0.00
2013,05,23,00,25,0.00
2013,05,23,00,26,0.00
2013,05,23,00,27,0.00
2013,05,23,00,28,0.00
2013,05,23,00,29,0.00
2013,05,23,00,30,0.00
2013,05,23,00,31,0.00
2013,05,23,00,32,0.00
2013,05,23,00,33,0.00
2013,05,23,00,34,0.00
2013,05,23,00,35,0.00
2013,05,23,00,36,0.00
2013,05,23,00,37,0.00
2013,05,23,00,38,0.00
2013,05,23,00,39,0.00
2013,05,23,00,40,0.00
2013,05,23,00,41,0.00
2013,05,23,00,42,0.00
2013,05,23,00,43,0.00
2013,05,23,00,44,0.00
2013,05,23,00,45,0.00
2013,05,23,00,46,0.00
2013,05,23,00,47,0.00
2013,05,23,00,48,0.00
2013,05,23,00,49,0.00
2013,05,23,00,50,0.00
2013,05,23,00,51,0.00
2013,05,23,00,52,0.00
2013,05,23,00,53,0.00
2013,05,23,00,54,0.00
2013,05,23,00,55,0.00
2013,05,23,00,56,0.00
2013,05,23,00,57,0.00
2013,05,23,00,58,0.00
2013,05,23,00,59,0.00
2013,05,23,01,00,0.00
2013,05,23,01,01,0.00
2013,05,23,01,02,0.00
2013,05,23,01,03,0.00
2013,05,23,01,04,0.00
2013,05,23,01,05,0.00
2013,05,23,01,06,0.00
2013,05,23,01,07,0.00
2013,05,23,01,08,0.00
2013,05,23,01,09,0.00
2013,05,23,01,10,0.00
2013,05,23,01,11,0.00
2013,05,23,01,12,0.00
2013,05,23,01,13,0.00
2013,05,23,01,14,0.00
2013,05,23,01,15,0.00
2013,05,23,01,16,0.00
2013,05,23,01,17,0.00
2013,05,23,01,18,0.00
2013,05,23,01,19,0.00
2013,05,23,01,20,0.00
2013,05,23,01,21,0.00
2013,05,23,01,22,0.00
2013,05,23,01,23,0.00
2013,05,23,01,24,0.00
2013,05,23,01,25,0.00
2013,05,23,01,26,0.00
2013,05,23,01,27,0.00
2013,05,23,01,28,0.00
2013,05,23,01,29,0.00
2013,05,23,01,30,0.00
2013,05,23,01,31,0.00
2013,05,23,01,32,0.00
2013,05,23,01,33,0.00
2013,05,23,01,34,0.00
2013,05,23,01,35,0.00
2013,05,23,01,36,0.00
2013,05,23,01,37,0.00
2013,05,23,01,38,0.00
2013,05,23,01,39,0.00
2013,05,23,01,40,0.00
2013,05,23,01,41,0.00
2013,05,23,01,42,0.00
2013,05,23,01,43,0.00
2013,05,23,01,44,0.00
2013,05,23,01,45,0.00
2013,05,23,01,46,0.00
2013,05,23,01,47,0.00
2013,05,23,01,48,0.00
2013,05,23,01,49,0.00
2013,05,23,01,50,0.00
2013,05,23,01,51,0.00
2013,05,23,01,52,0.00
2013,05,23,01,53,0.00
2013,05,23,01,54,0.00
2013,05,23,01,55,0.00
2013,05,23,01,56,0.00
2013,05,23,01,57,0.00
2013,05,23,01,58,0.00
2013,05,23,01,59,0.00
2013,05,23,02,00,0.00
2013,05,23,02,01,0.00
2013,05,23,02,02,0.00
2013,05,23,02,03,0.00
2013,05,23,02,04,0.00
2013,05,23,02,05,0.00
2013,05,23,02,06,0.00
2013,05,23,02,07,0.00
2013,05,23,02,08,0.00
2013,05,23,02,09,0.00
2013,05,23,02,10,0.00
2013,05,23,02,11,0.00
2013,05,23,02,12,0.00
2013,05,23,02,13,0.00
2013,05,23,02,14,0.00
2013,05,23,02,15,0.00
2013,05,23,02,16,0.00
2013,05,23,02,17,0.00
2013,05,23,02,18,0.00
2013,05,23,02,19,0.00
2013,05,23,02,20,0.00
2013,05,23,02,21,0.00
2013,05,23,02,22,0.00
2013,05,23,02,23,0.00
2013,05,23,02,24,0.00
2013,05,23,02,25,0.00
2013,05,23,02,26,0.00
2013,05,23,02,27,0.00
2013,05,23,02,28,0.00
2013,05,23,02,29,0.00
2013,05,23,02,30,0.00
2013,05,23,02,31,0.00
2013,05,23,02,32,0.00
2013,05,23,02,33,0.00
2013,05,23,02,34,0.00
2013,05,23,02,35,0.00
2013,05,23,02,36,0.00
2013,05,23,02,37,0.00
2013,05,23,02,38,0.00
2013,05,23,02,39,0.00
2013,05,23,02,40,0.00
2013,05,23,02,41,0.00
2013,05,23,02,42,0.00
2013,05,23,02,43,0.00
2013,05,23,02,44,0.00
2013,05,23,02,45,0.00
2013,05,23,02,46,0.00
2013,05,23,02,47,0.00
2013,05,23,02,48,0.00
2013,05,23,02,49,0.00
2013,05,23,02,50,0.00
2013,05,23,02,51,0.00
2013,05,23,02,52,0.00
2013,05,23,02,53,0.00
2013,05,23,02,54,0.00
2013,05,23,02,55,0.00
2013,05,23,02,56,0.00
2013,05,23,02,57,0.00
2013,05,23,02,58,0.00
2013,05,23,02,59,0.00
2013,05,23,03,00,0.00
2013,05,23,03,01,0.00
2013,05,23,03,02,0.00
2013,05,23,03,03,0.00
2013,05,23,03,04,0.00
2013,05,23,03,05,0.00
2013,05,23,03,06,0.00
2013,05,23,03,07,0.00
2013,05,23,03,08,0.00
2013,05,23,03,09,0.00
2013,05,23,03,10,0.00
2013,05,23,03,11,0.00
2013,05,23,03,12,0.00
2013,05,23,03,13,0.00
2013,05,23,03,14,0.00
2013,05,23,03,15,0.00
2013,05,23,03,16,0.00
2013,05,23,03,17,0.00
2013,05,23,03,18,0.00
2013,05,23,03,19,0.00
2013,05,23,03,20,0.00
2013,05,23,03,21,0.00
2013,05,23,03,22,0.00
2013,05,23,03,23,0.00
2013,05,23,03,24,0.00
2013,05,23,03,25,0.00
2013,05,23,03,26,0.00
2013,05,23,03,27,0.00
2013,05,23,03,28,0.00
2013,05,23,03,29,0.00
2013,05,23,03,30,0.00
2013,05,23,03,31,0.00
2013,05,23,03,32,0.00
2013,05,23,03,33,0.00
2013,05,23,03,34,0.00
2013,05,23,03,35,0.00
2013,05,23,03,36,0.00
2013,05,23,03,37,0.00
2013,05,23,03,38,0.00
2013,05,23,03,39,0.00
2013,05,23,03,40,0.00
2013,05,23,03,41,0.00
2013,05,23,03,42,0.00
2013,05,23,03,43,0.00
2013,05,23,03,44,0.00
2013,05,23,03,45,0.00
2013,05,23,03,46,0.00
2013,05,23,03,47,0.00
2013,05,23,03,48,0.00
2013,05,23,03,49,0.00
2013,05,23,03,50,0.00
2013,05,23,03,51,0.00
2013,05,23,03,52,0.00
2013,05,23,03,53,0.00
2013,05,23,03,54,0.00
2013,05,23,03,55,0.00
2013,05,23,03,56,0.00
2013,05,23,03,57,0.00
2013,05,23,03,58,0.00
2013,05,23,03,59,0.00
2013,05,23,04,00,0.00
2013,05,23,04,01,0.00
2013,05,23,04,02,0.00
2013,05,23,04,03,0.00
2013,05,23,04,04,0.00
2013,05,23,04,05,0.00
2013,05,23,04,06,0.00
2013,05,23,04,07,0.00
2013,05,23,04,08,0.00
2013,05,23,04,09,0.00
2013,05,23,04,10,0.00
2013,05,23,04,11,0.00
2013,05,23,04,12,0.00
2013,05,23,04,13,0.00
2013,05,23,04,14,0.00
2013,05,23,04,15,0.00
2013,05,23,04,16,0.00
2013,05,23,04,17,0.00
2013,05,23,04,18,0.00
2013,05,23,04,19,0.00
2013,05,23,04,20,0.00
2013,05,23,04,21,0.00
2013,05,23,04,22,0.00
2013,05,23,04,23,0.00
2013,05,23,04,24,0.00
2013,05,23,04,25,0.00
2013,05,23,04,26,0.00
2013,05,23,04,27,0.00
2013,05,23,04,28,0.00
2013,05,23,04,29,0.00
2013,05,23,04,30,0.00
2013,05,23,04,31,0.00
2013,05,23,04,32,0.00
2013,05,23,04,33,0.00
2013,05,23,04,34,0.00
2013,05,23,04,35,0.00
2013,05,23,04,36,0.00
2013,05,23,04,37,0.00
2013,05,23,04,38,0.00
2013,05,23,04,39,0.00
2013,05,23,04,40,0.00
2013,05,23,04,41,0.00
2013,05,23,04,42,0.00
2013,05,23,04,43,0.00
2013,05,23,04,44,0.00
2013,05,23,04,45,0.00
2013,05,23,04,46,0.00
2013,05,23,04,47,0.00
2013,05,23,04,48,0.00
2013,05,23,04,49,0.00
2013,05,23,04,50,0.00
2013,05,23,04,51,0.00
2013,05,23,04,52,0.00
2013,05,23,04,53,0.00
2013,05,23,04,54,0.00
2013,05,23,04,55,0.00
2013,05,23,04,56,0.00
2013,05,23,04,57,0.00
2013,05,23,04,58,0.00
2013,05,23,04,59,0.00
2013,05,23,05,00,0.00
2013,05,23,05,01,0.00
2013,05,23,05,02,0.00
2013,05,23,05,03,0.00
2013,05,23,05,04,0.00
2013,05,23,05,05,0.00
2013,05,23,05,06,0.00
2013,05,23,05,07,0.00
2013,05,23,05,08,0.00
2013,05,23,05,09,0.00
2013,05,23,05,10,0.00
2013,05,23,05,11,0.00
2013,05,23,05,12,0.00
2013,05,23,05,13,0.00
2013,05,23,05,14,0.00
2013,05,23,05,15,0.00
2013,05,23,05,16,0.00
2013,05,23,05,17,0.00
2013,05,23,05,18,0.00
2013,05,23,05,19,0.00
2013,05,23,05,20,0.00
2013,05,23,05,21,0.00
2013,05,23,05,22,0.00
2013,05,23,05,23,0.00
2013,05,23,05,24,0.00
2013,05,23,05,25,0.00
2013,05,23,05,26,0.00
2013,05,23,05,27,0.00
2013,05,23,05,28,0.00
2013,05,23,05,29,0.00
2013,05,23,05,30,0.00
2013,05,23,05,31,0.00
2013,05,23,05,32,0.00
2013,05,23,05,33,0.00
2013,05,23,05,34,0.00
2013,05,23,05,35,0.00
2013,05,23,05,36,0.00
2013,05,23,05,37,0.00
2013,05,23,05,38,0.00
2013,05,23,05,39,0.00
2013,05,23,05,40,0.00
2013,05,23,05,41,0.00
2013,05,23,05,42,0.00
2013,05,23,05,43,0.00
2013,05,23,05,44,0.00
2013,05,23,05,45,0.00
2013,05,23,05,46,0.00
2013,05,23,05,47,0.00
2013,05,23,05,48,0.00
2013,05,23,05,49,0.00
2013,05,23,05,50,0.00
2013,05,23,05,51,0.00
2013,05,23,05,52,0.00
2013,05,23,05,53,0.00
2013,05,23,05,54,0.00
2013,05,23,05,55,0.00
2013,05,23,05,56,0.00
2013,05,23,05,57,0.00
2013,05,23,05,58,0.00
2013,05,23,05,59,0.00
2013,05,23,06,00,0.00
2013,05,23,06,01,0.00
2013,05,23,06,02,0.00
2013,05,23,06,03,0.00
2013,05,23,06,04,0.00
2013,05,23,06,05,0.00
2013,05,23,06,06,0.00
2013,05,23,06,07,0.00
2013,05,23,06,08,0.00
2013,05,23,06,09,0.00
2013,05,23,06,10,0.00
2013,05,23,06,11,0.00
2013,05,23,06,12,0.00
2013,05,23,06,13,0.00
2013,05,23,06,14,0.00
2013,05,23,06,15,0.00
2013,05,23,06,16,0.00
2013,05,23,06,17,0.00
2013,05,23,06,18,0.00
2013,05,23,06,19,0.00
2013,05,23,06,20,0.00
2013,05,23,06,21,0.00
2013,05,23,06,22,0.00
2013,05,23,06,23,0.00
2013,05,23,06,24,0.00
2013,05,23,06,25,0.00
2013,05,23,06,26,0.00
2013,05,23,06,27,0.00
2013,05,23,06,28,0.00
2013,05,23,06,29,0.00
2013,05,23,06,30,0.00
2013,05,23,06,31,0.00
2013,05,23,06,32,0.00
2013,05,23,06,33,0.00
2013,05,23,06,34,0.00
2013,05,23,06,35,0.00
2013,05,23,06,36,0.00
2013,05,23,06,37,0.00
2013,05,23,06,38,0.00
2013,05,23,06,39,0.00
2013,05,23,06,40,0.00
2013,05,23,06,41,0.00
2013,05,23,06,42,0.00
2013,05,23,06,43,0.00
2013,05,23,06,44,0.00
2013,05,23,06,45,0.00
2013,05,23,06,46,0.00
2013,05,23,06,47,5.00
2013,05,23,06,48,7.00
2013,05,23,06,49,7.00
2013,05,23,06,50,5.20
2013,05,23,06,51,4.80
2013,05,23,06,52,0.00
2013,05,23,06,53,0.00
2013,05,23,06,54,0.00
2013,05,23,06,55,0.00
2013,05,23,06,56,1.80
2013,05,23,06,57,5.00
2013,05,23,06,58,6.00
2013,05,23,06,59,7.00
2013,05,23,07,00,8.20
2013,05,23,07,01,9.00
2013,05,23,07,02,10.50
2013,05,23,07,03,11.00
2013,05,23,07,04,11.00
2013,05,23,07,05,11.90
2013,05,23,07,06,12.00
2013,05,23,07,07,12.20
2013,05,23,07,08,14.00
2013,05,23,07,09,14.50
2013,05,23,07,10,16.90
2013,05,23,07,11,19.70
2013,05,23,07,12,21.00
2013,05,23,07,13,21.00
2013,05,23,07,14,21.00
2013,05,23,07,15,19.80
2013,05,23,07,16,19.00
2013,05,23,07,17,20.40
2013,05,23,07,18,21.00
2013,05,23,07,19,21.00
2013,05,23,07,20,21.00
2013,05,23,07,21,21.20
2013,05,23,07,22,25.50
2013,05,23,07,23,30.50
2013,05,23,07,24,34.70
2013,05,23,07,25,41.70
2013,05,23,07,26,47.70
2013,05,23,07,27,54.70
2013,05,23,07,28,61.40
2013,05,23,07,29,61.40
2013,05,23,07,30,58.80
2013,05,23,07,31,56.70
2013,05,23,07,32,54.50
2013,05,23,07,33,53.20
2013,05,23,07,34,53.90
2013,05,23,07,35,54.00
2013,05,23,07,36,51.00
2013,05,23,07,37,45.80
2013,05,23,07,38,43.30
2013,05,23,07,39,39.80
2013,05,23,07,40,38.40
2013,05,23,07,41,36.30
2013,05,23,07,42,35.00
2013,05,23,07,43,36.00
2013,05,23,07,44,38.10
2013,05,23,07,45,40.90
2013,05,23,07,46,44.70
2013,05,23,07,47,46.70
2013,05,23,07,48,47.00
2013,05,23,07,49,46.10
2013,05,23,07,50,44.20
2013,05,23,07,51,42.10
2013,05,23,07,52,44.30
2013,05,23,07,53,47.30
2013,05,23,07,54,49.50
2013,05,23,07,55,51.60
2013,05,23,07,56,52.30
2013,05,23,07,57,51.90
2013,05,23,07,58,53.00
2013,05,23,07,59,54.60
2013,05,23,08,00,58.50
2013,05,23,08,01,62.00
2013,05,23,08,02,63.00
2013,05,23,08,03,62.20
2013,05,23,08,04,60.30
2013,05,23,08,05,56.40
2013,05,23,08,06,55.90
2013,05,23,08,07,53.90
2013,05,23,08,08,53.00
2013,05,23,08,09,53.00
2013,05,23,08,10,53.30
2013,05,23,08,11,54.70
2013,05,23,08,12,56.00
2013,05,23,08,13,56.00
2013,05,23,08,14,54.90
2013,05,23,08,15,53.40
2013,05,23,08,16,51.70
2013,05,23,08,17,49.50
2013,05,23,08,18,49.00
2013,05,23,08,19,49.00
2013,05,23,08,20,49.00
2013,05,23,08,21,47.10
2013,05,23,08,22,46.90
2013,05,23,08,23,45.60
2013,05,23,08,24,43.00
2013,05,23,08,25,39.10
2013,05,23,08,26,36.30
2013,05,23,08,27,33.70
2013,05,23,08,28,31.00
2013,05,23,08,29,29.00
2013,05,23,08,30,28.00
2013,05,23,08,31,28.00
2013,05,23,08,32,28.00
2013,05,23,08,33,28.00
2013,05,23,08,34,28.00
2013,05,23,08,35,26.20
2013,05,23,08,36,26.10
2013,05,23,08,37,28.20
2013,05,23,08,38,30.40
2013,05,23,08,39,32.70
2013,05,23,08,40,36.10
2013,05,23,08,41,40.10
2013,05,23,08,42,42.90
2013,05,23,08,43,45.00
2013,05,23,08,44,46.50
2013,05,23,08,45,46.40
2013,05,23,08,46,46.00
2013,05,23,08,47,44.50
2013,05,23,08,48,42.40
2013,05,23,08,49,42.00
2013,05,23,08,50,42.00
2013,05,23,08,51,44.10
2013,05,23,08,52,46.30
2013,05,23,08,53,49.40
2013,05,23,08,54,51.00
2013,05,23,08,55,50.40
2013,05,23,08,56,48.30
2013,05,23,08,57,46.60
2013,05,23,08,58,46.00
2013,05,23,08,59,46.50
2013,05,23,09,00,49.40
2013,05,23,09,01,53.00
2013,05,23,09,02,56.90
2013,05,23,09,03,59.60
2013,05,23,09,04,61.70
2013,05,23,09,05,62.00
2013,05,23,09,06,59.90
2013,05,23,09,07,57.80
2013,05,23,09,08,56.00
2013,05,23,09,09,56.00
2013,05,23,09,10,56.00
2013,05,23,09,11,55.30
2013,05,23,09,12,53.60
2013,05,23,09,13,52.00
2013,05,23,09,14,49.90
2013,05,23,09,15,50.20
2013,05,23,09,16,53.00
2013,05,23,09,17,58.40
2013,05,23,09,18,67.30
2013,05,23,09,19,75.90
2013,05,23,09,20,85.20
2013,05,23,09,21,95.60
2013,05,23,09,22,108.30
2013,05,23,09,23,123.00
2013,05,23,09,24,134.10
2013,05,23,09,25,141.90
2013,05,23,09,26,144.70
2013,05,23,09,27,149.00
2013,05,23,09,28,155.40
2013,05,23,09,29,159.10
2013,05,23,09,30,161.90
2013,05,23,09,31,165.70
2013,05,23,09,32,177.20
2013,05,23,09,33,196.40
2013,05,23,09,34,215.40
2013,05,23,09,35,234.40
2013,05,23,09,36,252.20
2013,05,23,09,37,278.20
2013,05,23,09,38,300.60
2013,05,23,09,39,303.00
2013,05,23,09,40,280.70
2013,05,23,09,41,261.70
2013,05,23,09,42,250.50
2013,05,23,09,43,241.60
2013,05,23,09,44,241.10
2013,05,23,09,45,251.30
2013,05,23,09,46,257.70
2013,05,23,09,47,245.60
2013,05,23,09,48,224.00
2013,05,23,09,49,214.00
2013,05,23,09,50,217.50
2013,05,23,09,51,230.30
2013,05,23,09,52,236.00
2013,05,23,09,53,236.20
2013,05,23,09,54,237.50
2013,05,23,09,55,239.60
2013,05,23,09,56,244.30
2013,05,23,09,57,254.30
2013,05,23,09,58,258.60
2013,05,23,09,59,249.90
2013,05,23,10,00,239.70
2013,05,23,10,01,239.70
2013,05,23,10,02,253.40
2013,05,23,10,03,275.00
2013,05,23,10,04,296.10
2013,05,23,10,05,300.80
2013,05,23,10,06,300.10
2013,05,23,10,07,282.50
2013,05,23,10,08,276.90
2013,05,23,10,09,271.80
2013,05,23,10,10,270.40
2013,05,23,10,11,271.50
2013,05,23,10,12,278.10
2013,05,23,10,13,287.20
2013,05,23,10,14,298.40
2013,05,23,10,15,310.70
2013,05,23,10,16,330.70
2013,05,23,10,17,358.40
2013,05,23,10,18,366.00
2013,05,23,10,19,366.00
2013,05,23,10,20,455.10
2013,05,23,10,21,437.30
2013,05,23,10,22,420.30
2013,05,23,10,23,381.70
2013,05,23,10,24,365.30
2013,05,23,10,25,362.60
2013,05,23,10,26,369.00
2013,05,23,10,27,369.00
2013,05,23,10,28,369.00
2013,05,23,10,29,369.00
2013,05,23,10,30,369.00
2013,05,23,10,31,429.00
2013,05,23,10,32,421.10
2013,05,23,10,33,350.40
2013,05,23,10,34,302.30
2013,05,23,10,35,297.00
2013,05,23,10,36,387.20
2013,05,23,10,37,436.10
2013,05,23,10,38,495.50
2013,05,23,10,39,543.00
2013,05,23,10,40,576.70
2013,05,23,10,41,661.00
2013,05,23,10,42,644.30
2013,05,23,10,43,622.00
2013,05,23,10,44,490.50
2013,05,23,10,45,406.50
2013,05,23,10,46,431.00
2013,05,23,10,47,277.40
2013,05,23,10,48,190.50
2013,05,23,10,49,190.70
2013,05,23,10,50,270.20
2013,05,23,10,51,344.40
2013,05,23,10,52,331.00
2013,05,23,10,53,322.70
2013,05,23,10,54,325.40
2013,05,23,10,55,318.00
2013,05,23,10,56,310.50
2013,05,23,10,57,305.10
2013,05,23,10,58,323.50
2013,05,23,10,59,327.60
2013,05,23,11,00,302.40
2013,05,23,11,01,302.00
2013,05,23,11,02,306.00
2013,05,23,11,03,360.10
2013,05,23,11,04,376.00
2013,05,23,11,05,376.00
2013,05,23,11,06,321.90
2013,05,23,11,07,314.10
2013,05,23,11,08,256.60
2013,05,23,11,09,248.00
2013,05,23,11,10,409.70
2013,05,23,11,11,814.00
2013,05,23,11,12,814.00
2013,05,23,11,13,971.10
2013,05,23,11,14,1144.00
2013,05,23,11,15,1144.00
2013,05,23,11,16,1122.00
2013,05,23,11,17,1098.10
2013,05,23,11,18,1089.10
2013,05,23,11,19,1041.70
2013,05,23,11,20,975.80
2013,05,23,11,21,953.80
2013,05,23,11,22,629.00
2013,05,23,11,23,697.20
2013,05,23,11,24,1004.00
2013,05,23,11,25,1074.30
2013,05,23,11,26,1253.30
2013,05,23,11,27,1241.40
2013,05,23,11,28,1231.30
2013,05,23,11,29,1236.70
2013,05,23,11,30,1219.10
2013,05,23,11,31,1213.00
2013,05,23,11,32,1213.00
2013,05,23,11,33,1213.00
2013,05,23,11,34,1099.90
2013,05,23,11,35,1081.00
2013,05,23,11,36,1089.90
2013,05,23,11,37,1058.00
2013,05,23,11,38,1085.00
2013,05,23,11,39,1238.00
2013,05,23,11,40,1073.10
2013,05,23,11,41,661.00
2013,05,23,11,42,603.60
2013,05,23,11,43,554.50
2013,05,23,11,44,559.70
2013,05,23,11,45,570.20
2013,05,23,11,46,587.00
2013,05,23,11,47,587.00
2013,05,23,11,48,556.10
2013,05,23,11,49,510.10
2013,05,23,11,50,524.00
2013,05,23,11,51,489.70
2013,05,23,11,52,409.30
2013,05,23,11,53,446.60
2013,05,23,11,54,458.20
2013,05,23,11,55,443.50
2013,05,23,11,56,438.00
2013,05,23,11,57,438.00
2013,05,23,11,58,438.00
2013,05,23,11,59,438.00
2013,05,23,12,00,438.00
2013,05,23,12,01,438.00
2013,05,23,12,02,407.50
2013,05,23,12,03,336.90
2013,05,23,12,04,323.00
2013,05,23,12,05,323.00
2013,05,23,12,06,323.00
2013,05,23,12,07,323.00
2013,05,23,12,08,342.80
2013,05,23,12,09,421.30
2013,05,23,12,10,403.00
2013,05,23,12,11,403.00
2013,05,23,12,12,423.10
2013,05,23,12,13,447.50
2013,05,23,12,14,483.90
2013,05,23,12,15,513.00
2013,05,23,12,16,513.00
2013,05,23,12,17,867.20
2013,05,23,12,18,1000.00
2013,05,23,12,19,1000.00
2013,05,23,12,20,1000.00
2013,05,23,12,21,487.50
2013,05,23,12,22,460.80
2013,05,23,12,23,485.00
2013,05,23,12,24,485.00
2013,05,23,12,25,485.00
2013,05,23,12,26,485.00
2013,05,23,12,27,548.40
2013,05,23,12,28,633.00
2013,05,23,12,29,531.30
2013,05,23,12,30,440.10
2013,05,23,12,31,448.30
2013,05,23,12,32,453.40
2013,05,23,12,33,452.00
2013,05,23,12,34,452.00
2013,05,23,12,35,452.00
2013,05,23,12,36,452.00
2013,05,23,12,37,464.20
2013,05,23,12,38,580.00
2013,05,23,12,39,544.00
2013,05,23,12,40,426.10
2013,05,23,12,41,420.00
2013,05,23,12,42,424.70
2013,05,23,12,43,434.30
2013,05,23,12,44,438.00
2013,05,23,12,45,438.00
2013,05,23,12,46,438.00
2013,05,23,12,47,438.00
2013,05,23,12,48,1067.00
2013,05,23,12,49,1201.20
2013,05,23,12,50,1199.00
2013,05,23,12,51,548.00
2013,05,23,12,52,535.60
2013,05,23,12,53,459.10
2013,05,23,12,54,474.20
2013,05,23,12,55,496.60
2013,05,23,12,56,503.00
2013,05,23,12,57,503.00
2013,05,23,12,58,507.80
2013,05,23,12,59,507.50
2013,05,23,13,00,513.50
2013,05,23,13,01,504.00
2013,05,23,13,02,469.10
2013,05,23,13,03,447.70
2013,05,23,13,04,455.40
2013,05,23,13,05,505.60
2013,05,23,13,06,566.00
2013,05,23,13,07,592.30
2013,05,23,13,08,759.00
2013,05,23,13,09,715.20
2013,05,23,13,10,573.60
2013,05,23,13,11,539.80
2013,05,23,13,12,481.90
2013,05,23,13,13,475.00
2013,05,23,13,14,475.00
2013,05,23,13,15,475.00
2013,05,23,13,16,498.30
2013,05,23,13,17,474.40
2013,05,23,13,18,443.20
2013,05,23,13,19,436.40
2013,05,23,13,20,493.30
2013,05,23,13,21,499.00
2013,05,23,13,22,499.00
2013,05,23,13,23,499.00
2013,05,23,13,24,479.70
2013,05,23,13,25,420.00
2013,05,23,13,26,426.50
2013,05,23,13,27,426.90
2013,05,23,13,28,424.00
2013,05,23,13,29,432.20
2013,05,23,13,30,455.70
2013,05,23,13,31,490.70
2013,05,23,13,32,514.60
2013,05,23,13,33,467.20
2013,05,23,13,34,450.70
2013,05,23,13,35,470.90
2013,05,23,13,36,474.70
2013,05,23,13,37,470.70
2013,05,23,13,38,504.20
2013,05,23,13,39,524.30
2013,05,23,13,40,467.60
2013,05,23,13,41,448.80
2013,05,23,13,42,432.30
2013,05,23,13,43,434.00
2013,05,23,13,44,663.10
2013,05,23,13,45,854.00
2013,05,23,13,46,991.30
2013,05,23,13,47,1041.80
2013,05,23,13,48,1025.30
2013,05,23,13,49,1023.00
2013,05,23,13,50,1007.80
2013,05,23,13,51,1001.80
2013,05,23,13,52,997.00
2013,05,23,13,53,997.00
2013,05,23,13,54,997.00
2013,05,23,13,55,997.90
2013,05,23,13,56,1000.00
2013,05,23,13,57,999.10
2013,05,23,13,58,999.00
2013,05,23,13,59,997.30
2013,05,23,14,00,996.90
2013,05,23,14,01,997.30
2013,05,23,14,02,997.00
2013,05,23,14,03,993.80
2013,05,23,14,04,988.70
2013,05,23,14,05,989.80
2013,05,23,14,06,986.00
2013,05,23,14,07,985.30
2013,05,23,14,08,978.60
2013,05,23,14,09,976.80
2013,05,23,14,10,976.00
2013,05,23,14,11,973.50
2013,05,23,14,12,969.00
2013,05,23,14,13,968.00
2013,05,23,14,14,964.80
2013,05,23,14,15,963.00
2013,05,23,14,16,962.30
2013,05,23,14,17,962.00
2013,05,23,14,18,962.00
2013,05,23,14,19,962.00
2013,05,23,14,20,962.00
2013,05,23,14,21,958.10
2013,05,23,14,22,959.80
2013,05,23,14,23,957.60
2013,05,23,14,24,955.50
2013,05,23,14,25,954.00
2013,05,23,14,26,954.00
2013,05,23,14,27,954.00
2013,05,23,14,28,955.90
2013,05,23,14,29,962.90
2013,05,23,14,30,971.30
2013,05,23,14,31,980.70
2013,05,23,14,32,988.40
2013,05,23,14,33,984.30
2013,05,23,14,34,983.90
2013,05,23,14,35,984.00
2013,05,23,14,36,982.50
2013,05,23,14,37,952.40
2013,05,23,14,38,943.90
2013,05,23,14,39,927.90
2013,05,23,14,40,925.00
2013,05,23,14,41,935.70
2013,05,23,14,42,934.00
2013,05,23,14,43,930.00
2013,05,23,14,44,884.20
2013,05,23,14,45,893.70
2013,05,23,14,46,923.00
2013,05,23,14,47,923.00
2013,05,23,14,48,884.10
2013,05,23,14,49,880.10
2013,05,23,14,50,864.60
2013,05,23,14,51,894.70
2013,05,23,14,52,889.00
2013,05,23,14,53,896.20
2013,05,23,14,54,874.20
2013,05,23,14,55,856.00
2013,05,23,14,56,924.30
2013,05,23,14,57,932.10
2013,05,23,14,58,934.00
2013,05,23,14,59,935.20
2013,05,23,15,00,935.80
2013,05,23,15,01,935.00
2013,05,23,15,02,940.30
2013,05,23,15,03,942.00
2013,05,23,15,04,940.30
2013,05,23,15,05,937.30
2013,05,23,15,06,946.30
2013,05,23,15,07,944.90
2013,05,23,15,08,879.60
2013,05,23,15,09,920.10
2013,05,23,15,10,882.00
2013,05,23,15,11,842.00
2013,05,23,15,12,766.00
2013,05,23,15,13,745.10
2013,05,23,15,14,761.00
2013,05,23,15,15,729.00
2013,05,23,15,16,710.70
2013,05,23,15,17,745.90
2013,05,23,15,18,735.80
2013,05,23,15,19,748.10
2013,05,23,15,20,713.70
2013,05,23,15,21,720.60
2013,05,23,15,22,932.90
2013,05,23,15,23,928.00
2013,05,23,15,24,913.40
2013,05,23,15,25,909.90
2013,05,23,15,26,882.00
2013,05,23,15,27,908.60
2013,05,23,15,28,944.00
2013,05,23,15,29,944.00
2013,05,23,15,30,825.80
2013,05,23,15,31,747.00
2013,05,23,15,32,747.00
2013,05,23,15,33,747.00
2013,05,23,15,34,727.10
2013,05,23,15,35,724.00
2013,05,23,15,36,835.50
2013,05,23,15,37,886.00
2013,05,23,15,38,886.00
2013,05,23,15,39,783.10
2013,05,23,15,40,454.00
2013,05,23,15,41,454.00
2013,05,23,15,42,454.00
2013,05,23,15,43,454.00
2013,05,23,15,44,454.00
2013,05,23,15,45,500.40
2013,05,23,15,46,584.30
2013,05,23,15,47,612.00
2013,05,23,15,48,698.60
2013,05,23,15,49,767.40
2013,05,23,15,50,775.00
2013,05,23,15,51,607.00
2013,05,23,15,52,626.00
2013,05,23,15,53,596.50
2013,05,23,15,54,454.00
2013,05,23,15,55,414.00
2013,05,23,15,56,391.50
2013,05,23,15,57,402.90
2013,05,23,15,58,419.70
2013,05,23,15,59,408.50
2013,05,23,16,00,422.20
2013,05,23,16,01,402.60
2013,05,23,16,02,377.30
2013,05,23,16,03,336.00
2013,05,23,16,04,309.00
2013,05,23,16,05,306.00
2013,05,23,16,06,313.10
2013,05,23,16,07,320.00
2013,05,23,16,08,345.90
2013,05,23,16,09,320.50
2013,05,23,16,10,323.60
2013,05,23,16,11,327.00
2013,05,23,16,12,326.10
2013,05,23,16,13,331.70
2013,05,23,16,14,354.30
2013,05,23,16,15,358.30
2013,05,23,16,16,374.30
2013,05,23,16,17,368.30
2013,05,23,16,18,390.30
2013,05,23,16,19,323.30
2013,05,23,16,20,325.50
2013,05,23,16,21,351.20
2013,05,23,16,22,315.20
2013,05,23,16,23,307.60
2013,05,23,16,24,306.70
2013,05,23,16,25,317.30
2013,05,23,16,26,333.30
2013,05,23,16,27,313.90
2013,05,23,16,28,289.50
2013,05,23,16,29,277.40
2013,05,23,16,30,267.30
2013,05,23,16,31,262.00
2013,05,23,16,32,243.80
2013,05,23,16,33,237.00
2013,05,23,16,34,232.70
2013,05,23,16,35,243.40
2013,05,23,16,36,300.80
2013,05,23,16,37,348.00
2013,05,23,16,38,431.60
2013,05,23,16,39,464.00
2013,05,23,16,40,464.00
2013,05,23,16,41,556.70
2013,05,23,16,42,707.90
2013,05,23,16,43,693.00
2013,05,23,16,44,693.00
2013,05,23,16,45,421.90
2013,05,23,16,46,286.40
2013,05,23,16,47,327.70
2013,05,23,16,48,302.00
2013,05,23,16,49,356.20
2013,05,23,16,50,366.00
2013,05,23,16,51,382.70
2013,05,23,16,52,725.10
2013,05,23,16,53,803.80
2013,05,23,16,54,820.80
2013,05,23,16,55,844.40
2013,05,23,16,56,807.50
2013,05,23,16,57,793.90
2013,05,23,16,58,827.00
2013,05,23,16,59,819.00
2013,05,23,17,00,819.00
2013,05,23,17,01,598.80
2013,05,23,17,02,491.40
2013,05,23,17,03,442.20
2013,05,23,17,04,447.40
2013,05,23,17,05,460.50
2013,05,23,17,06,381.00
2013,05,23,17,07,381.00
2013,05,23,17,08,382.10
2013,05,23,17,09,392.50
2013,05,23,17,10,433.40
2013,05,23,17,11,492.00
2013,05,23,17,12,610.30
2013,05,23,17,13,728.00
2013,05,23,17,14,684.00
2013,05,23,17,15,684.00