Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,19,00,00,6.40
2012,04,19,00,01,6.40
2012,04,19,00,02,6.40
2012,04,19,00,03,6.30
2012,04,19,00,04,6.30
2012,04,19,00,05,6.30
2012,04,19,00,06,6.30
2012,04,19,00,07,6.30
2012,04,19,00,08,6.30
2012,04,19,00,09,6.30
2012,04,19,00,10,6.20
2012,04,19,00,11,6.20
2012,04,19,00,12,6.20
2012,04,19,00,13,6.20
2012,04,19,00,14,6.20
2012,04,19,00,15,6.20
2012,04,19,00,16,6.20
2012,04,19,00,17,6.20
2012,04,19,00,18,6.20
2012,04,19,00,19,6.20
2012,04,19,00,20,6.20
2012,04,19,00,21,6.20
2012,04,19,00,22,6.20
2012,04,19,00,23,6.20
2012,04,19,00,24,6.20
2012,04,19,00,25,6.20
2012,04,19,00,26,6.20
2012,04,19,00,27,6.20
2012,04,19,00,28,6.20
2012,04,19,00,29,6.30
2012,04,19,00,30,6.30
2012,04,19,00,31,6.30
2012,04,19,00,32,6.30
2012,04,19,00,33,6.30
2012,04,19,00,34,6.30
2012,04,19,00,35,6.30
2012,04,19,00,36,6.30
2012,04,19,00,37,6.30
2012,04,19,00,38,6.40
2012,04,19,00,39,6.40
2012,04,19,00,40,6.40
2012,04,19,00,41,6.40
2012,04,19,00,42,6.40
2012,04,19,00,43,6.40
2012,04,19,00,44,6.40
2012,04,19,00,45,6.40
2012,04,19,00,46,6.50
2012,04,19,00,47,6.50
2012,04,19,00,48,6.50
2012,04,19,00,49,6.50
2012,04,19,00,50,6.50
2012,04,19,00,51,6.50
2012,04,19,00,52,6.50
2012,04,19,00,53,6.50
2012,04,19,00,54,6.50
2012,04,19,00,55,6.50
2012,04,19,00,56,6.50
2012,04,19,00,57,6.50
2012,04,19,00,58,6.50
2012,04,19,00,59,6.50
2012,04,19,01,00,6.50
2012,04,19,01,01,6.50
2012,04,19,01,02,6.50
2012,04,19,01,03,6.50
2012,04,19,01,04,6.50
2012,04,19,01,05,6.50
2012,04,19,01,06,6.50
2012,04,19,01,07,6.50
2012,04,19,01,08,6.50
2012,04,19,01,09,6.40
2012,04,19,01,10,6.40
2012,04,19,01,11,6.40
2012,04,19,01,12,6.40
2012,04,19,01,13,6.40
2012,04,19,01,14,6.40
2012,04,19,01,15,6.40
2012,04,19,01,16,6.40
2012,04,19,01,17,6.40
2012,04,19,01,18,6.30
2012,04,19,01,19,6.30
2012,04,19,01,20,6.30
2012,04,19,01,21,6.30
2012,04,19,01,22,6.30
2012,04,19,01,23,6.30
2012,04,19,01,24,6.20
2012,04,19,01,25,6.20
2012,04,19,01,26,6.20
2012,04,19,01,27,6.20
2012,04,19,01,28,6.20
2012,04,19,01,29,6.20
2012,04,19,01,30,6.20
2012,04,19,01,31,6.20
2012,04,19,01,32,6.10
2012,04,19,01,33,6.10
2012,04,19,01,34,6.10
2012,04,19,01,35,6.10
2012,04,19,01,36,6.10
2012,04,19,01,37,6.10
2012,04,19,01,38,6.10
2012,04,19,01,39,6.10
2012,04,19,01,40,6.10
2012,04,19,01,41,6.10
2012,04,19,01,42,6.10
2012,04,19,01,43,6.10
2012,04,19,01,44,6.10
2012,04,19,01,45,6.10
2012,04,19,01,46,6.10
2012,04,19,01,47,6.10
2012,04,19,01,48,6.10
2012,04,19,01,49,6.10
2012,04,19,01,50,6.10
2012,04,19,01,51,6.10
2012,04,19,01,52,6.10
2012,04,19,01,53,6.10
2012,04,19,01,54,6.10
2012,04,19,01,55,6.10
2012,04,19,01,56,6.10
2012,04,19,01,57,6.10
2012,04,19,01,58,6.10
2012,04,19,01,59,6.10
2012,04,19,02,00,6.10
2012,04,19,02,01,6.10
2012,04,19,02,02,6.10
2012,04,19,02,03,6.10
2012,04,19,02,04,6.10
2012,04,19,02,05,6.10
2012,04,19,02,06,6.10
2012,04,19,02,07,6.10
2012,04,19,02,08,6.10
2012,04,19,02,09,6.10
2012,04,19,02,10,6.10
2012,04,19,02,11,6.10
2012,04,19,02,12,6.10
2012,04,19,02,13,6.10
2012,04,19,02,14,6.10
2012,04,19,02,15,6.10
2012,04,19,02,16,6.10
2012,04,19,02,17,6.10
2012,04,19,02,18,6.10
2012,04,19,02,19,6.10
2012,04,19,02,20,6.10
2012,04,19,02,21,6.10
2012,04,19,02,22,6.10
2012,04,19,02,23,6.10
2012,04,19,02,24,6.10
2012,04,19,02,25,6.10
2012,04,19,02,26,6.10
2012,04,19,02,27,6.10
2012,04,19,02,28,6.10
2012,04,19,02,29,6.10
2012,04,19,02,30,6.00
2012,04,19,02,31,6.00
2012,04,19,02,32,6.00
2012,04,19,02,33,6.00
2012,04,19,02,34,6.00
2012,04,19,02,35,6.00
2012,04,19,02,36,6.00
2012,04,19,02,37,6.00
2012,04,19,02,38,6.00
2012,04,19,02,39,6.00
2012,04,19,02,40,6.00
2012,04,19,02,41,6.00
2012,04,19,02,42,6.00
2012,04,19,02,43,6.00
2012,04,19,02,44,6.00
2012,04,19,02,45,6.00
2012,04,19,02,46,6.00
2012,04,19,02,47,6.00
2012,04,19,02,48,6.10
2012,04,19,02,49,6.10
2012,04,19,02,50,6.10
2012,04,19,02,51,6.10
2012,04,19,02,52,6.10
2012,04,19,02,53,6.00
2012,04,19,02,54,6.00
2012,04,19,02,55,6.00
2012,04,19,02,56,6.00
2012,04,19,02,57,6.00
2012,04,19,02,58,6.00
2012,04,19,02,59,6.00
2012,04,19,03,00,6.00
2012,04,19,03,01,6.00
2012,04,19,03,02,6.00
2012,04,19,03,03,6.00
2012,04,19,03,06,6.00
2012,04,19,03,07,5.90
2012,04,19,03,08,5.90
2012,04,19,03,09,5.90
2012,04,19,03,10,5.90
2012,04,19,03,11,5.90
2012,04,19,03,12,5.90
2012,04,19,03,13,5.90
2012,04,19,03,14,5.90
2012,04,19,03,15,5.90
2012,04,19,03,16,5.90
2012,04,19,03,17,5.90
2012,04,19,03,18,5.90
2012,04,19,03,19,5.90
2012,04,19,03,20,5.90
2012,04,19,03,21,5.90
2012,04,19,03,22,5.80
2012,04,19,03,23,5.80
2012,04,19,03,24,5.80
2012,04,19,03,25,5.80
2012,04,19,03,26,5.80
2012,04,19,03,27,5.80
2012,04,19,03,28,5.80
2012,04,19,03,29,5.80
2012,04,19,03,30,5.80
2012,04,19,03,31,5.80
2012,04,19,03,32,5.80
2012,04,19,03,33,5.70
2012,04,19,03,34,5.70
2012,04,19,03,35,5.70
2012,04,19,03,36,5.70
2012,04,19,03,37,5.70
2012,04,19,03,38,5.70
2012,04,19,03,39,5.70
2012,04,19,03,40,5.70
2012,04,19,03,41,5.70
2012,04,19,03,42,5.70
2012,04,19,03,43,5.70
2012,04,19,03,44,5.70
2012,04,19,03,45,5.70
2012,04,19,03,46,5.60
2012,04,19,03,47,5.60
2012,04,19,03,48,5.60
2012,04,19,03,49,5.60
2012,04,19,03,50,5.60
2012,04,19,03,51,5.60
2012,04,19,03,52,5.60
2012,04,19,03,53,5.60
2012,04,19,03,54,5.60
2012,04,19,03,55,5.60
2012,04,19,03,56,5.50
2012,04,19,03,57,5.50
2012,04,19,03,58,5.50
2012,04,19,03,59,5.50
2012,04,19,04,00,5.50
2012,04,19,04,01,5.50
2012,04,19,04,02,5.50
2012,04,19,04,03,5.50
2012,04,19,04,04,5.50
2012,04,19,04,05,5.60
2012,04,19,04,06,5.60
2012,04,19,04,07,5.60
2012,04,19,04,08,5.60
2012,04,19,04,09,5.60
2012,04,19,04,10,5.60
2012,04,19,04,11,5.60
2012,04,19,04,12,5.60
2012,04,19,04,13,5.60
2012,04,19,04,14,5.60
2012,04,19,04,15,5.60
2012,04,19,04,16,5.60
2012,04,19,04,17,5.60
2012,04,19,04,18,5.60
2012,04,19,04,19,5.60
2012,04,19,04,20,5.60
2012,04,19,04,21,5.60
2012,04,19,04,22,5.60
2012,04,19,04,23,5.60
2012,04,19,04,24,5.60
2012,04,19,04,25,5.60
2012,04,19,04,26,5.60
2012,04,19,04,27,5.50
2012,04,19,04,28,5.50
2012,04,19,04,29,5.50
2012,04,19,04,30,5.50
2012,04,19,04,31,5.50
2012,04,19,04,32,5.50
2012,04,19,04,33,5.50
2012,04,19,04,34,5.50
2012,04,19,04,35,5.50
2012,04,19,04,36,5.50
2012,04,19,04,37,5.50
2012,04,19,04,38,5.50
2012,04,19,04,39,5.40
2012,04,19,04,40,5.40
2012,04,19,04,41,5.40
2012,04,19,04,42,5.40
2012,04,19,04,43,5.40
2012,04,19,04,44,5.40
2012,04,19,04,45,5.40
2012,04,19,04,46,5.40
2012,04,19,04,47,5.40
2012,04,19,04,48,5.40
2012,04,19,04,49,5.40
2012,04,19,04,50,5.30
2012,04,19,04,51,5.30
2012,04,19,04,52,5.30
2012,04,19,04,53,5.30
2012,04,19,04,54,5.30
2012,04,19,04,55,5.30
2012,04,19,04,56,5.30
2012,04,19,04,57,5.30
2012,04,19,04,58,5.30
2012,04,19,04,59,5.30
2012,04,19,05,00,5.30
2012,04,19,05,01,5.30
2012,04,19,05,02,5.20
2012,04,19,05,03,5.20
2012,04,19,05,04,5.20
2012,04,19,05,05,5.20
2012,04,19,05,06,5.20
2012,04,19,05,07,5.20
2012,04,19,05,08,5.20
2012,04,19,05,09,5.20
2012,04,19,05,10,5.10
2012,04,19,05,11,5.10
2012,04,19,05,12,5.10
2012,04,19,05,13,5.10
2012,04,19,05,14,5.10
2012,04,19,05,15,5.20
2012,04,19,05,16,5.20
2012,04,19,05,17,5.20
2012,04,19,05,18,5.20
2012,04,19,05,19,5.20
2012,04,19,05,20,5.20
2012,04,19,05,21,5.20
2012,04,19,05,22,5.20
2012,04,19,05,23,5.10
2012,04,19,05,24,5.10
2012,04,19,05,25,5.10
2012,04,19,05,26,5.10
2012,04,19,05,27,5.10
2012,04,19,05,28,5.10
2012,04,19,05,29,5.10
2012,04,19,05,30,5.10
2012,04,19,05,31,5.10
2012,04,19,05,32,5.10
2012,04,19,05,33,5.10
2012,04,19,05,34,5.10
2012,04,19,05,35,5.00
2012,04,19,05,36,5.00
2012,04,19,05,37,5.00
2012,04,19,05,38,5.00
2012,04,19,05,39,5.00
2012,04,19,05,40,5.00
2012,04,19,05,41,4.90
2012,04,19,05,42,4.90
2012,04,19,05,43,4.90
2012,04,19,05,44,4.90
2012,04,19,05,45,4.90
2012,04,19,05,46,4.90
2012,04,19,05,47,4.80
2012,04,19,05,48,4.80
2012,04,19,05,49,4.80
2012,04,19,05,50,4.80
2012,04,19,05,51,4.80
2012,04,19,05,52,4.80
2012,04,19,05,53,4.80
2012,04,19,05,54,4.70
2012,04,19,05,55,4.70
2012,04,19,05,56,4.70
2012,04,19,05,57,4.70
2012,04,19,05,58,4.70
2012,04,19,05,59,4.70
2012,04,19,06,00,4.70
2012,04,19,06,01,4.60
2012,04,19,06,02,4.60
2012,04,19,06,03,4.60
2012,04,19,06,04,4.60
2012,04,19,06,05,4.60
2012,04,19,06,06,4.50
2012,04,19,06,07,4.50
2012,04,19,06,08,4.50
2012,04,19,06,09,4.40
2012,04,19,06,10,4.40
2012,04,19,06,11,4.40
2012,04,19,06,12,4.40
2012,04,19,06,13,4.30
2012,04,19,06,14,4.30
2012,04,19,06,15,4.30
2012,04,19,06,16,4.30
2012,04,19,06,17,4.20
2012,04,19,06,18,4.20
2012,04,19,06,19,4.20
2012,04,19,06,20,4.20
2012,04,19,06,21,4.20
2012,04,19,06,22,4.20
2012,04,19,06,23,4.20
2012,04,19,06,24,4.20
2012,04,19,06,25,4.20
2012,04,19,06,26,4.20
2012,04,19,06,27,4.20
2012,04,19,06,28,4.20
2012,04,19,06,29,4.20
2012,04,19,06,30,4.20
2012,04,19,06,31,4.20
2012,04,19,06,32,4.20
2012,04,19,06,33,4.20
2012,04,19,06,34,4.20
2012,04,19,06,35,4.20
2012,04,19,06,36,4.20
2012,04,19,06,37,4.20
2012,04,19,06,38,4.20
2012,04,19,06,39,4.20
2012,04,19,06,40,4.20
2012,04,19,06,41,4.20
2012,04,19,06,42,4.20
2012,04,19,06,43,4.20
2012,04,19,06,44,4.20
2012,04,19,06,45,4.20
2012,04,19,06,46,4.30
2012,04,19,06,47,4.30
2012,04,19,06,48,4.30
2012,04,19,06,49,4.30
2012,04,19,06,50,4.30
2012,04,19,06,51,4.30
2012,04,19,06,52,4.30
2012,04,19,06,53,4.30
2012,04,19,06,54,4.30
2012,04,19,06,55,4.40
2012,04,19,06,56,4.40
2012,04,19,06,57,4.40
2012,04,19,06,58,4.40
2012,04,19,06,59,4.40
2012,04,19,07,00,4.40
2012,04,19,07,01,4.50
2012,04,19,07,02,4.50
2012,04,19,07,03,4.50
2012,04,19,07,04,4.60
2012,04,19,07,05,4.60
2012,04,19,07,06,4.60
2012,04,19,07,07,4.70
2012,04,19,07,08,4.70
2012,04,19,07,09,4.70
2012,04,19,07,10,4.70
2012,04,19,07,11,4.70
2012,04,19,07,12,4.70
2012,04,19,07,13,4.70
2012,04,19,07,14,4.80
2012,04,19,07,15,4.80
2012,04,19,07,16,4.80
2012,04,19,07,17,4.80
2012,04,19,07,18,4.90
2012,04,19,07,19,4.90
2012,04,19,07,20,4.90
2012,04,19,07,21,5.00
2012,04,19,07,22,5.10
2012,04,19,07,23,5.10
2012,04,19,07,24,5.10
2012,04,19,07,25,5.20
2012,04,19,07,26,5.20
2012,04,19,07,27,5.20
2012,04,19,07,28,5.30
2012,04,19,07,29,5.30
2012,04,19,07,30,5.30
2012,04,19,07,31,5.40
2012,04,19,07,32,5.40
2012,04,19,07,33,5.50
2012,04,19,07,34,5.50
2012,04,19,07,35,5.50
2012,04,19,07,36,5.60
2012,04,19,07,37,5.60
2012,04,19,07,38,5.60
2012,04,19,07,39,5.60
2012,04,19,07,40,5.70
2012,04,19,07,41,5.70
2012,04,19,07,42,5.70
2012,04,19,07,43,5.80
2012,04,19,07,44,5.80
2012,04,19,07,45,5.80
2012,04,19,07,46,5.80
2012,04,19,07,47,5.80
2012,04,19,07,48,5.90
2012,04,19,07,49,5.90
2012,04,19,07,50,5.90
2012,04,19,07,51,6.00
2012,04,19,07,52,6.00
2012,04,19,07,53,6.10
2012,04,19,07,54,6.10
2012,04,19,07,55,6.10
2012,04,19,07,56,6.10
2012,04,19,07,57,6.20
2012,04,19,07,58,6.20
2012,04,19,07,59,6.20
2012,04,19,08,00,6.20
2012,04,19,08,01,6.30
2012,04,19,08,02,6.30
2012,04,19,08,03,6.30
2012,04,19,08,04,6.30
2012,04,19,08,05,6.40
2012,04,19,08,06,6.40
2012,04,19,08,07,6.40
2012,04,19,08,08,6.50
2012,04,19,08,09,6.50
2012,04,19,08,10,6.60
2012,04,19,08,11,6.60
2012,04,19,08,12,6.60
2012,04,19,08,13,6.70
2012,04,19,08,14,6.70
2012,04,19,08,15,6.70
2012,04,19,08,16,6.70
2012,04,19,08,17,6.80
2012,04,19,08,18,6.80
2012,04,19,08,19,6.80
2012,04,19,08,20,6.80
2012,04,19,08,21,6.80
2012,04,19,08,22,6.90
2012,04,19,08,23,6.90
2012,04,19,08,24,6.90
2012,04,19,08,25,6.90
2012,04,19,08,26,6.90
2012,04,19,08,27,7.00
2012,04,19,08,28,7.00
2012,04,19,08,29,7.00
2012,04,19,08,30,7.10
2012,04,19,08,31,7.10
2012,04,19,08,32,7.10
2012,04,19,08,33,7.20
2012,04,19,08,34,7.20
2012,04,19,08,35,7.20
2012,04,19,08,36,7.20
2012,04,19,08,37,7.30
2012,04,19,08,38,7.30
2012,04,19,08,39,7.30
2012,04,19,08,40,7.30
2012,04,19,08,41,7.30
2012,04,19,08,42,7.40
2012,04,19,08,43,7.40
2012,04,19,08,44,7.40
2012,04,19,08,45,7.40
2012,04,19,08,46,7.40
2012,04,19,08,47,7.40
2012,04,19,08,48,7.50
2012,04,19,08,49,7.50
2012,04,19,08,50,7.50
2012,04,19,08,51,7.50
2012,04,19,08,52,7.50
2012,04,19,08,53,7.50
2012,04,19,08,54,7.60
2012,04,19,08,55,7.60
2012,04,19,08,56,7.60
2012,04,19,08,57,7.60
2012,04,19,08,58,7.60
2012,04,19,08,59,7.60
2012,04,19,09,00,7.60
2012,04,19,09,01,7.60
2012,04,19,09,02,7.60
2012,04,19,09,03,7.60
2012,04,19,09,04,7.60
2012,04,19,09,05,7.60
2012,04,19,09,06,7.60
2012,04,19,09,07,7.60
2012,04,19,09,08,7.70
2012,04,19,09,09,7.70
2012,04,19,09,10,7.70
2012,04,19,09,11,7.70
2012,04,19,09,12,7.70
2012,04,19,09,13,7.70
2012,04,19,09,14,7.70
2012,04,19,09,15,7.70
2012,04,19,09,16,7.70
2012,04,19,09,17,7.70
2012,04,19,09,18,7.70
2012,04,19,09,19,7.70
2012,04,19,09,20,7.70
2012,04,19,09,21,7.70
2012,04,19,09,22,7.70
2012,04,19,09,23,7.70
2012,04,19,09,24,7.70
2012,04,19,09,25,7.70
2012,04,19,09,26,7.70
2012,04,19,09,27,7.70
2012,04,19,09,28,7.70
2012,04,19,09,29,7.70
2012,04,19,09,30,7.70
2012,04,19,09,31,7.70
2012,04,19,09,32,7.70
2012,04,19,09,33,7.70
2012,04,19,09,34,7.80
2012,04,19,09,35,7.70
2012,04,19,09,36,7.80
2012,04,19,09,37,7.80
2012,04,19,09,38,7.80
2012,04,19,09,39,7.80
2012,04,19,09,40,7.80
2012,04,19,09,41,7.80
2012,04,19,09,42,7.80
2012,04,19,09,43,7.80
2012,04,19,09,44,7.80
2012,04,19,09,45,7.80
2012,04,19,09,46,7.80
2012,04,19,09,47,7.90
2012,04,19,09,48,7.90
2012,04,19,09,49,7.90
2012,04,19,09,50,7.90
2012,04,19,09,51,8.00
2012,04,19,09,52,8.00
2012,04,19,09,53,8.00
2012,04,19,09,54,8.00
2012,04,19,09,55,8.00
2012,04,19,09,56,8.00
2012,04,19,09,57,8.00
2012,04,19,09,58,8.00
2012,04,19,09,59,8.00
2012,04,19,10,00,8.00
2012,04,19,10,01,8.00
2012,04,19,10,02,8.00
2012,04,19,10,03,8.00
2012,04,19,10,04,8.00
2012,04,19,10,05,8.00
2012,04,19,10,06,8.10
2012,04,19,10,07,8.10
2012,04,19,10,08,8.10
2012,04,19,10,09,8.10
2012,04,19,10,10,8.10
2012,04,19,10,11,8.10
2012,04,19,10,12,8.10
2012,04,19,10,13,8.10
2012,04,19,10,14,8.10
2012,04,19,10,15,8.10
2012,04,19,10,16,8.10
2012,04,19,10,17,8.10
2012,04,19,10,18,8.20
2012,04,19,10,19,8.20
2012,04,19,10,20,8.20
2012,04,19,10,21,8.20
2012,04,19,10,22,8.20
2012,04,19,10,23,8.20
2012,04,19,10,24,8.20
2012,04,19,10,25,8.20
2012,04,19,10,26,8.20
2012,04,19,10,27,8.20
2012,04,19,10,28,8.20
2012,04,19,10,29,8.20
2012,04,19,10,30,8.10
2012,04,19,10,31,8.20
2012,04,19,10,32,8.10
2012,04,19,10,33,8.10
2012,04,19,10,34,8.10
2012,04,19,10,35,8.10
2012,04,19,10,36,8.10
2012,04,19,10,37,8.10
2012,04,19,10,38,8.20
2012,04,19,10,39,8.20
2012,04,19,10,40,8.20
2012,04,19,10,41,8.20
2012,04,19,10,42,8.20
2012,04,19,10,43,8.20
2012,04,19,10,44,8.20
2012,04,19,10,45,8.20
2012,04,19,10,46,8.20
2012,04,19,10,47,8.20
2012,04,19,10,48,8.20
2012,04,19,10,49,8.20
2012,04,19,10,50,8.30
2012,04,19,10,51,8.30
2012,04,19,10,52,8.30
2012,04,19,10,53,8.30
2012,04,19,10,54,8.30
2012,04,19,10,55,8.30
2012,04,19,10,56,8.30
2012,04,19,10,57,8.30
2012,04,19,10,58,8.30
2012,04,19,10,59,8.30
2012,04,19,11,00,8.30
2012,04,19,11,01,8.30
2012,04,19,11,02,8.30
2012,04,19,11,03,8.30
2012,04,19,11,04,8.30
2012,04,19,11,05,8.40
2012,04,19,11,06,8.40
2012,04,19,11,07,8.40
2012,04,19,11,08,8.40
2012,04,19,11,09,8.40
2012,04,19,11,10,8.40
2012,04,19,11,11,8.40
2012,04,19,11,12,8.50
2012,04,19,11,13,8.50
2012,04,19,11,14,8.50
2012,04,19,11,15,8.50
2012,04,19,11,16,8.50
2012,04,19,11,17,8.50
2012,04,19,11,18,8.50
2012,04,19,11,19,8.40
2012,04,19,11,20,8.40
2012,04,19,11,21,8.40
2012,04,19,11,22,8.50
2012,04,19,11,23,8.50
2012,04,19,11,24,8.50
2012,04,19,11,25,8.60
2012,04,19,11,26,8.60
2012,04,19,11,27,8.60
2012,04,19,11,28,8.60
2012,04,19,11,29,8.60
2012,04,19,11,30,8.60
2012,04,19,11,31,8.60
2012,04,19,11,32,8.60
2012,04,19,11,33,8.60
2012,04,19,11,34,8.60
2012,04,19,11,35,8.60
2012,04,19,11,36,8.60
2012,04,19,11,37,8.60
2012,04,19,11,38,8.60
2012,04,19,11,39,8.60
2012,04,19,11,40,8.60
2012,04,19,11,41,8.60
2012,04,19,11,42,8.60
2012,04,19,11,43,8.60
2012,04,19,11,44,8.60
2012,04,19,11,45,8.50
2012,04,19,11,46,8.50
2012,04,19,11,47,8.50
2012,04,19,11,48,8.50
2012,04,19,11,49,8.50
2012,04,19,11,50,8.50
2012,04,19,11,51,8.60
2012,04,19,11,52,8.60
2012,04,19,11,53,8.60
2012,04,19,11,54,8.60
2012,04,19,11,55,8.60
2012,04,19,11,56,8.70
2012,04,19,11,57,8.70
2012,04,19,11,58,8.70
2012,04,19,11,59,8.70
2012,04,19,12,00,8.70
2012,04,19,12,01,8.70
2012,04,19,12,02,8.80
2012,04,19,12,03,8.80
2012,04,19,12,04,8.80
2012,04,19,12,05,8.80
2012,04,19,12,06,8.80
2012,04,19,12,07,8.80
2012,04,19,12,08,8.80
2012,04,19,12,09,8.80
2012,04,19,12,10,8.80
2012,04,19,12,11,8.70
2012,04,19,12,12,8.70
2012,04,19,12,13,8.70
2012,04,19,12,14,8.70
2012,04,19,12,15,8.70
2012,04,19,12,16,8.80
2012,04,19,12,17,8.80
2012,04,19,12,18,8.80
2012,04,19,12,19,8.80
2012,04,19,12,20,8.80
2012,04,19,12,21,8.80
2012,04,19,12,22,8.80
2012,04,19,12,23,8.80
2012,04,19,12,24,8.80
2012,04,19,12,25,8.90
2012,04,19,12,26,8.90
2012,04,19,12,27,8.90
2012,04,19,12,28,8.90
2012,04,19,12,29,8.90
2012,04,19,12,30,8.90
2012,04,19,12,31,8.90
2012,04,19,12,32,8.90
2012,04,19,12,33,8.90
2012,04,19,12,34,8.90
2012,04,19,12,35,8.90
2012,04,19,12,36,9.00
2012,04,19,12,37,9.00
2012,04,19,12,38,9.00
2012,04,19,12,39,9.00
2012,04,19,12,40,9.10
2012,04,19,12,41,9.10
2012,04,19,12,42,9.10
2012,04,19,12,43,9.10
2012,04,19,12,44,9.20
2012,04,19,12,45,9.20
2012,04,19,12,46,9.20
2012,04,19,12,47,9.30
2012,04,19,12,48,9.30
2012,04,19,12,49,9.30
2012,04,19,12,50,9.30
2012,04,19,12,51,9.30
2012,04,19,12,52,9.30
2012,04,19,12,53,9.40
2012,04,19,12,54,9.40
2012,04,19,12,55,9.40
2012,04,19,12,56,9.40
2012,04,19,12,57,9.40
2012,04,19,12,58,9.40
2012,04,19,12,59,9.50
2012,04,19,13,00,9.50
2012,04,19,13,01,9.50
2012,04,19,13,02,9.50
2012,04,19,13,03,9.50
2012,04,19,13,04,9.50
2012,04,19,13,05,9.50
2012,04,19,13,06,9.50
2012,04,19,13,07,9.60
2012,04,19,13,08,9.60
2012,04,19,13,09,9.60
2012,04,19,13,10,9.60
2012,04,19,13,11,9.70
2012,04,19,13,12,9.70
2012,04,19,13,13,9.70
2012,04,19,13,14,9.70
2012,04,19,13,15,9.80
2012,04,19,13,16,9.80
2012,04,19,13,17,9.80
2012,04,19,13,18,9.80
2012,04,19,13,19,9.80
2012,04,19,13,20,9.80
2012,04,19,13,21,9.80
2012,04,19,13,22,9.80
2012,04,19,13,23,9.90
2012,04,19,13,24,9.90
2012,04,19,13,25,9.90
2012,04,19,13,26,9.90
2012,04,19,13,27,9.90
2012,04,19,13,28,9.90
2012,04,19,13,29,9.90
2012,04,19,13,30,9.90
2012,04,19,13,31,9.90
2012,04,19,13,32,9.90
2012,04,19,13,33,9.90
2012,04,19,13,34,9.90
2012,04,19,13,35,10.00
2012,04,19,13,36,10.00
2012,04,19,13,37,10.10
2012,04,19,13,38,10.10
2012,04,19,13,39,10.10
2012,04,19,13,40,10.20
2012,04,19,13,41,10.20
2012,04,19,13,42,10.20
2012,04,19,13,43,10.30
2012,04,19,13,44,10.30
2012,04,19,13,45,10.30
2012,04,19,13,46,10.30
2012,04,19,13,47,10.30
2012,04,19,13,48,10.30
2012,04,19,13,49,10.30
2012,04,19,13,50,10.40
2012,04,19,13,51,10.40
2012,04,19,13,52,10.40
2012,04,19,13,53,10.40
2012,04,19,13,54,10.40
2012,04,19,13,55,10.40
2012,04,19,13,56,10.40
2012,04,19,13,57,10.40
2012,04,19,13,58,10.40
2012,04,19,13,59,10.40
2012,04,19,14,00,10.40
2012,04,19,14,01,10.40
2012,04,19,14,02,10.50
2012,04,19,14,03,10.50
2012,04,19,14,04,10.50
2012,04,19,14,05,10.50
2012,04,19,14,06,10.60
2012,04,19,14,07,10.50
2012,04,19,14,08,10.60
2012,04,19,14,09,10.60
2012,04,19,14,10,10.60
2012,04,19,14,11,10.60
2012,04,19,14,12,10.60
2012,04,19,14,13,10.60
2012,04,19,14,14,10.60
2012,04,19,14,15,10.60
2012,04,19,14,16,10.60
2012,04,19,14,17,10.60
2012,04,19,14,18,10.60
2012,04,19,14,19,10.70
2012,04,19,14,20,10.70
2012,04,19,14,21,10.70
2012,04,19,14,22,10.70
2012,04,19,14,23,10.70
2012,04,19,14,24,10.70
2012,04,19,14,25,10.80
2012,04,19,14,26,10.80
2012,04,19,14,27,10.80
2012,04,19,14,28,10.80
2012,04,19,14,29,10.80
2012,04,19,14,30,10.80
2012,04,19,14,31,10.80
2012,04,19,14,32,10.80
2012,04,19,14,33,10.80
2012,04,19,14,34,10.90
2012,04,19,14,35,10.90
2012,04,19,14,36,10.90
2012,04,19,14,37,10.90
2012,04,19,14,38,10.90
2012,04,19,14,39,10.90
2012,04,19,14,40,10.90
2012,04,19,14,41,10.90
2012,04,19,14,42,10.90
2012,04,19,14,43,10.90
2012,04,19,14,44,10.90
2012,04,19,14,45,10.90
2012,04,19,14,46,11.00
2012,04,19,14,47,11.00
2012,04,19,14,48,11.10
2012,04,19,14,49,11.10
2012,04,19,14,50,11.10
2012,04,19,14,51,11.10
2012,04,19,14,52,11.10
2012,04,19,14,53,11.10
2012,04,19,14,54,11.10
2012,04,19,14,55,11.10
2012,04,19,14,56,11.10
2012,04,19,14,57,11.10
2012,04,19,14,58,11.10
2012,04,19,14,59,11.10
2012,04,19,15,00,11.10
2012,04,19,15,01,11.10
2012,04,19,15,02,11.10
2012,04,19,15,03,11.10
2012,04,19,15,04,11.10
2012,04,19,15,05,11.00
2012,04,19,15,06,11.00
2012,04,19,15,07,11.00
2012,04,19,15,08,10.90
2012,04,19,15,09,10.90
2012,04,19,15,10,10.90
2012,04,19,15,11,10.90
2012,04,19,15,12,10.80
2012,04,19,15,13,10.80
2012,04,19,15,14,10.80
2012,04,19,15,15,10.80
2012,04,19,15,16,10.80
2012,04,19,15,17,10.70
2012,04,19,15,18,10.70
2012,04,19,15,19,10.70
2012,04,19,15,20,10.60
2012,04,19,15,21,10.60
2012,04,19,15,22,10.50
2012,04,19,15,23,10.50
2012,04,19,15,24,10.40
2012,04,19,15,25,10.40
2012,04,19,15,26,10.40
2012,04,19,15,27,10.30
2012,04,19,15,28,10.30
2012,04,19,15,29,10.20
2012,04,19,15,30,10.20
2012,04,19,15,31,10.10
2012,04,19,15,32,10.10
2012,04,19,15,33,10.10
2012,04,19,15,34,10.00
2012,04,19,15,35,10.00
2012,04,19,15,36,10.00
2012,04,19,15,37,10.00
2012,04,19,15,38,10.00
2012,04,19,15,39,10.00
2012,04,19,15,40,10.00
2012,04,19,15,41,10.00
2012,04,19,15,42,10.00
2012,04,19,15,43,9.90
2012,04,19,15,44,10.00
2012,04,19,15,45,10.00
2012,04,19,15,46,10.00
2012,04,19,15,47,10.00
2012,04,19,15,48,9.90
2012,04,19,15,49,9.90
2012,04,19,15,50,9.80
2012,04,19,15,51,9.80
2012,04,19,15,52,9.80
2012,04,19,15,53,9.80
2012,04,19,15,54,9.70
2012,04,19,15,55,9.70
2012,04,19,15,56,9.70
2012,04,19,15,57,9.60
2012,04,19,15,58,9.60
2012,04,19,15,59,9.60
2012,04,19,16,00,9.60
2012,04,19,16,01,9.50
2012,04,19,16,02,9.50
2012,04,19,16,03,9.50
2012,04,19,16,04,9.50
2012,04,19,16,05,9.60
2012,04,19,16,06,9.60
2012,04,19,16,07,9.60
2012,04,19,16,08,9.60
2012,04,19,16,09,9.60
2012,04,19,16,10,9.50
2012,04,19,16,11,9.50
2012,04,19,16,12,9.40
2012,04,19,16,13,9.40
2012,04,19,16,14,9.40
2012,04,19,16,15,9.40
2012,04,19,16,16,9.40
2012,04,19,16,17,9.30
2012,04,19,16,18,9.30
2012,04,19,16,19,9.30
2012,04,19,16,20,9.30
2012,04,19,16,21,9.30
2012,04,19,16,22,9.30
2012,04,19,16,23,9.30
2012,04,19,16,24,9.20
2012,04,19,16,25,9.20
2012,04,19,16,26,9.20
2012,04,19,16,27,9.20
2012,04,19,16,28,9.20
2012,04,19,16,29,9.20
2012,04,19,16,30,9.20
2012,04,19,16,31,9.20
2012,04,19,16,32,9.20
2012,04,19,16,33,9.20
2012,04,19,16,34,9.20
2012,04,19,16,35,9.10
2012,04,19,16,36,9.10
2012,04,19,16,37,9.10
2012,04,19,16,38,9.10
2012,04,19,16,39,9.10
2012,04,19,16,40,9.10
2012,04,19,16,41,9.20
2012,04,19,16,42,9.20
2012,04,19,16,43,9.20
2012,04,19,16,44,9.20
2012,04,19,16,45,9.20
2012,04,19,16,46,9.10
2012,04,19,16,47,9.10
2012,04,19,16,48,9.10
2012,04,19,16,49,9.10
2012,04,19,16,50,9.10
2012,04,19,16,51,9.10
2012,04,19,16,52,9.10
2012,04,19,16,53,9.10
2012,04,19,16,54,9.00
2012,04,19,16,55,9.00
2012,04,19,16,56,9.00
2012,04,19,16,57,9.00
2012,04,19,16,58,9.00
2012,04,19,16,59,9.00
2012,04,19,17,00,9.00
2012,04,19,17,01,9.00
2012,04,19,17,02,9.00
2012,04,19,17,03,9.00
2012,04,19,17,04,9.00
2012,04,19,17,05,9.00
2012,04,19,17,06,9.00
2012,04,19,17,07,9.00
2012,04,19,17,08,9.00
2012,04,19,17,09,9.00
2012,04,19,17,10,9.10
2012,04,19,17,11,9.10
2012,04,19,17,12,9.10
2012,04,19,17,13,9.10
2012,04,19,17,14,9.10
2012,04,19,17,15,9.10
2012,04,19,17,16,9.10
2012,04,19,17,17,9.00
2012,04,19,17,18,9.00
2012,04,19,17,19,9.00
2012,04,19,17,20,8.90
2012,04,19,17,21,8.90
2012,04,19,17,22,8.90
2012,04,19,17,23,8.90
2012,04,19,17,24,8.80
2012,04,19,17,25,8.80
2012,04,19,17,26,8.80
2012,04,19,17,27,8.80
2012,04,19,17,28,8.80
2012,04,19,17,29,8.80
2012,04,19,17,30,8.80
2012,04,19,17,31,8.80
2012,04,19,17,32,8.80
2012,04,19,17,33,8.80
2012,04,19,17,34,8.70
2012,04,19,17,35,8.70
2012,04,19,17,36,8.70
2012,04,19,17,37,8.70
2012,04,19,17,38,8.60
2012,04,19,17,39,8.60
2012,04,19,17,40,8.60
2012,04,19,17,41,8.60
2012,04,19,17,42,8.60
2012,04,19,17,43,8.60
2012,04,19,17,44,8.60
2012,04,19,17,45,8.60
2012,04,19,17,46,8.60
2012,04,19,17,47,8.70
2012,04,19,17,48,8.70
2012,04,19,17,49,8.60
2012,04,19,17,50,8.60
2012,04,19,17,51,8.60
2012,04,19,17,52,8.60
2012,04,19,17,53,8.60
2012,04,19,17,54,8.60
2012,04,19,17,55,8.60
2012,04,19,17,56,8.60
2012,04,19,17,57,8.50
2012,04,19,17,58,8.50
2012,04,19,17,59,8.50
2012,04,19,18,00,8.40
2012,04,19,18,01,8.40
2012,04,19,18,02,8.40