Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,11,15,00,00,1006.61
2006,11,15,00,01,1006.60
2006,11,15,00,02,1006.60
2006,11,15,00,03,1006.60
2006,11,15,00,04,1006.60
2006,11,15,00,05,1006.60
2006,11,15,00,06,1006.60
2006,11,15,00,07,1006.60
2006,11,15,00,08,1006.60
2006,11,15,00,09,1006.60
2006,11,15,00,10,1006.60
2006,11,15,00,11,1006.60
2006,11,15,00,12,1006.60
2006,11,15,00,13,1006.60
2006,11,15,00,14,1006.60
2006,11,15,00,15,1006.12
2006,11,15,00,16,1006.10
2006,11,15,00,17,1006.10
2006,11,15,00,18,1006.10
2006,11,15,00,19,1006.10
2006,11,15,00,20,1006.10
2006,11,15,00,21,1006.10
2006,11,15,00,22,1006.10
2006,11,15,00,23,1006.10
2006,11,15,00,24,1006.10
2006,11,15,00,25,1006.10
2006,11,15,00,26,1006.10
2006,11,15,00,27,1006.10
2006,11,15,00,28,1006.10
2006,11,15,00,29,1006.10
2006,11,15,00,30,1005.42
2006,11,15,00,31,1005.42
2006,11,15,00,32,1005.42
2006,11,15,00,33,1005.42
2006,11,15,00,34,1005.42
2006,11,15,00,35,1005.42
2006,11,15,00,36,1005.42
2006,11,15,00,37,1005.42
2006,11,15,00,38,1005.42
2006,11,15,00,39,1005.42
2006,11,15,00,40,1005.42
2006,11,15,00,41,1005.42
2006,11,15,00,42,1005.42
2006,11,15,00,43,1005.42
2006,11,15,00,44,1005.42
2006,11,15,00,45,1004.75
2006,11,15,00,46,1004.71
2006,11,15,00,47,1004.71
2006,11,15,00,48,1004.71
2006,11,15,00,49,1004.71
2006,11,15,00,50,1004.71
2006,11,15,00,51,1004.71
2006,11,15,00,52,1004.71
2006,11,15,00,53,1004.71
2006,11,15,00,54,1004.71
2006,11,15,00,55,1004.71
2006,11,15,00,56,1004.71
2006,11,15,00,57,1004.71
2006,11,15,00,58,1004.71
2006,11,15,00,59,1004.71
2006,11,15,01,00,1004.37
2006,11,15,01,01,1004.37
2006,11,15,01,02,1004.37
2006,11,15,01,03,1004.37
2006,11,15,01,04,1004.37
2006,11,15,01,05,1004.37
2006,11,15,01,06,1004.37
2006,11,15,01,07,1004.37
2006,11,15,01,08,1004.37
2006,11,15,01,09,1004.37
2006,11,15,01,10,1004.37
2006,11,15,01,11,1004.37
2006,11,15,01,12,1004.37
2006,11,15,01,13,1004.37
2006,11,15,01,14,1004.37
2006,11,15,01,15,1003.35
2006,11,15,01,16,1003.35
2006,11,15,01,17,1003.35
2006,11,15,01,18,1003.35
2006,11,15,01,19,1003.35
2006,11,15,01,20,1003.35
2006,11,15,01,21,1003.35
2006,11,15,01,22,1003.35
2006,11,15,01,23,1003.35
2006,11,15,01,24,1003.35
2006,11,15,01,25,1003.35
2006,11,15,01,26,1003.35
2006,11,15,01,27,1003.35
2006,11,15,01,28,1003.35
2006,11,15,01,29,1003.35
2006,11,15,01,30,1002.61
2006,11,15,01,31,1002.57
2006,11,15,01,32,1002.57
2006,11,15,01,33,1002.57
2006,11,15,01,34,1002.57
2006,11,15,01,35,1002.57
2006,11,15,01,36,1002.57
2006,11,15,01,37,1002.57
2006,11,15,01,38,1002.57
2006,11,15,01,39,1002.57
2006,11,15,01,40,1002.57
2006,11,15,01,41,1002.57
2006,11,15,01,42,1002.57
2006,11,15,01,43,1002.57
2006,11,15,01,44,1002.57
2006,11,15,01,45,1002.10
2006,11,15,01,46,1002.10
2006,11,15,01,47,1002.10
2006,11,15,01,48,1002.10
2006,11,15,01,49,1002.10
2006,11,15,01,50,1002.10
2006,11,15,01,51,1002.10
2006,11,15,01,52,1002.10
2006,11,15,01,53,1002.10
2006,11,15,01,54,1002.10
2006,11,15,01,55,1002.10
2006,11,15,01,56,1002.10
2006,11,15,01,57,1002.10
2006,11,15,01,58,1002.10
2006,11,15,01,59,1002.10
2006,11,15,02,00,1001.61
2006,11,15,02,01,1001.59
2006,11,15,02,02,1001.59
2006,11,15,02,03,1001.59
2006,11,15,02,04,1001.59
2006,11,15,02,05,1001.59
2006,11,15,02,06,1001.59
2006,11,15,02,07,1001.59
2006,11,15,02,08,1001.59
2006,11,15,02,09,1001.59
2006,11,15,02,10,1001.59
2006,11,15,02,11,1001.59
2006,11,15,02,12,1001.59
2006,11,15,02,13,1001.59
2006,11,15,02,14,1001.59
2006,11,15,02,15,1001.46
2006,11,15,02,16,1001.46
2006,11,15,02,17,1001.46
2006,11,15,02,18,1001.46
2006,11,15,02,19,1001.46
2006,11,15,02,20,1001.46
2006,11,15,02,21,1001.46
2006,11,15,02,22,1001.46
2006,11,15,02,23,1001.46
2006,11,15,02,24,1001.46
2006,11,15,02,25,1001.46
2006,11,15,02,26,1001.46
2006,11,15,02,27,1001.46
2006,11,15,02,28,1001.46
2006,11,15,02,29,1001.46
2006,11,15,02,30,1000.44
2006,11,15,02,31,1000.44
2006,11,15,02,32,1000.44
2006,11,15,02,33,1000.44
2006,11,15,02,34,1000.44
2006,11,15,02,35,1000.44
2006,11,15,02,36,1000.44
2006,11,15,02,37,1000.44
2006,11,15,02,38,1000.44
2006,11,15,02,39,1000.44
2006,11,15,02,40,1000.44
2006,11,15,02,41,1000.44
2006,11,15,02,42,1000.44
2006,11,15,02,43,1000.44
2006,11,15,02,44,1000.44
2006,11,15,02,45,1000.14
2006,11,15,02,46,1000.14
2006,11,15,02,47,1000.14
2006,11,15,02,48,1000.14
2006,11,15,02,49,1000.14
2006,11,15,02,50,1000.14
2006,11,15,02,51,1000.14
2006,11,15,02,52,1000.14
2006,11,15,02,53,1000.14
2006,11,15,02,54,1000.14
2006,11,15,02,55,1000.14
2006,11,15,02,56,1000.14
2006,11,15,02,57,1000.14
2006,11,15,02,58,1000.14
2006,11,15,02,59,1000.14
2006,11,15,03,00,999.98
2006,11,15,03,01,999.97
2006,11,15,03,02,999.97
2006,11,15,03,03,999.97
2006,11,15,03,04,999.97
2006,11,15,03,05,999.97
2006,11,15,03,06,999.97
2006,11,15,03,07,999.97
2006,11,15,03,08,999.97
2006,11,15,03,09,999.97
2006,11,15,03,10,999.97
2006,11,15,03,11,999.97
2006,11,15,03,12,999.97
2006,11,15,03,13,999.97
2006,11,15,03,14,999.97
2006,11,15,03,15,999.35
2006,11,15,03,16,999.32
2006,11,15,03,17,999.32
2006,11,15,03,18,999.32
2006,11,15,03,19,999.32
2006,11,15,03,20,999.32
2006,11,15,03,21,999.32
2006,11,15,03,22,999.32
2006,11,15,03,23,999.32
2006,11,15,03,24,999.32
2006,11,15,03,25,999.32
2006,11,15,03,26,999.32
2006,11,15,03,27,999.32
2006,11,15,03,28,999.32
2006,11,15,03,29,999.32
2006,11,15,03,30,998.75
2006,11,15,03,31,998.75
2006,11,15,03,32,998.75
2006,11,15,03,33,998.75
2006,11,15,03,34,998.75
2006,11,15,03,35,998.75
2006,11,15,03,36,998.75
2006,11,15,03,37,998.75
2006,11,15,03,38,998.75
2006,11,15,03,39,998.75
2006,11,15,03,40,998.75
2006,11,15,03,41,998.75
2006,11,15,03,42,998.75
2006,11,15,03,43,998.75
2006,11,15,03,44,998.75
2006,11,15,03,45,998.27
2006,11,15,03,46,998.27
2006,11,15,03,47,998.27
2006,11,15,03,48,998.27
2006,11,15,03,49,998.27
2006,11,15,03,50,998.27
2006,11,15,03,51,998.27
2006,11,15,03,52,998.27
2006,11,15,03,53,998.27
2006,11,15,03,54,998.27
2006,11,15,03,55,998.27
2006,11,15,03,56,998.27
2006,11,15,03,57,998.27
2006,11,15,03,58,998.27
2006,11,15,03,59,998.27
2006,11,15,04,00,997.82
2006,11,15,04,01,997.80
2006,11,15,04,02,997.80
2006,11,15,04,03,997.80
2006,11,15,04,04,997.80
2006,11,15,04,05,997.80
2006,11,15,04,06,997.80
2006,11,15,04,07,997.80
2006,11,15,04,08,997.80
2006,11,15,04,09,997.80
2006,11,15,04,10,997.80
2006,11,15,04,11,997.80
2006,11,15,04,12,997.80
2006,11,15,04,13,997.80
2006,11,15,04,14,997.80
2006,11,15,04,15,997.53
2006,11,15,04,16,997.53
2006,11,15,04,17,997.53
2006,11,15,04,18,997.53
2006,11,15,04,19,997.53
2006,11,15,04,20,997.53
2006,11,15,04,21,997.53
2006,11,15,04,22,997.53
2006,11,15,04,23,997.53
2006,11,15,04,24,997.53
2006,11,15,04,25,997.53
2006,11,15,04,26,997.53
2006,11,15,04,27,997.53
2006,11,15,04,28,997.53
2006,11,15,04,29,997.53
2006,11,15,04,30,996.98
2006,11,15,04,31,996.95
2006,11,15,04,32,996.95
2006,11,15,04,33,996.95
2006,11,15,04,34,996.95
2006,11,15,04,35,996.95
2006,11,15,04,36,996.95
2006,11,15,04,37,996.95
2006,11,15,04,38,996.95
2006,11,15,04,39,996.95
2006,11,15,04,40,996.95
2006,11,15,04,41,996.95
2006,11,15,04,42,996.95
2006,11,15,04,43,996.95
2006,11,15,04,44,996.95
2006,11,15,04,45,996.55
2006,11,15,04,46,996.55
2006,11,15,04,47,996.55
2006,11,15,04,48,996.55
2006,11,15,04,49,996.55
2006,11,15,04,50,996.55
2006,11,15,04,51,996.55
2006,11,15,04,52,996.55
2006,11,15,04,53,996.55
2006,11,15,04,54,996.55
2006,11,15,04,55,996.55
2006,11,15,04,56,996.55
2006,11,15,04,57,996.55
2006,11,15,04,58,996.55
2006,11,15,04,59,996.55
2006,11,15,05,00,996.39
2006,11,15,05,01,996.38
2006,11,15,05,02,996.38
2006,11,15,05,03,996.38
2006,11,15,05,04,996.38
2006,11,15,05,05,996.38
2006,11,15,05,06,996.38
2006,11,15,05,07,996.38
2006,11,15,05,08,996.38
2006,11,15,05,09,996.38
2006,11,15,05,10,996.38
2006,11,15,05,11,996.38
2006,11,15,05,12,996.38
2006,11,15,05,13,996.38
2006,11,15,05,14,996.38
2006,11,15,05,15,995.94
2006,11,15,05,16,995.94
2006,11,15,05,17,995.94
2006,11,15,05,18,995.94
2006,11,15,05,19,995.94
2006,11,15,05,20,995.94
2006,11,15,05,21,995.94
2006,11,15,05,22,995.94
2006,11,15,05,23,995.94
2006,11,15,05,24,995.94
2006,11,15,05,25,995.94
2006,11,15,05,26,995.94
2006,11,15,05,27,995.94
2006,11,15,05,28,995.94
2006,11,15,05,29,995.94
2006,11,15,05,30,996.36
2006,11,15,05,31,996.38
2006,11,15,05,32,996.38
2006,11,15,05,33,996.38
2006,11,15,05,34,996.38
2006,11,15,05,35,996.38
2006,11,15,05,36,996.38
2006,11,15,05,37,996.38
2006,11,15,05,38,996.38
2006,11,15,05,39,996.38
2006,11,15,05,40,996.38
2006,11,15,05,41,996.38
2006,11,15,05,42,996.38
2006,11,15,05,43,996.38
2006,11,15,05,44,996.38
2006,11,15,05,45,996.17
2006,11,15,05,46,996.17
2006,11,15,05,47,996.17
2006,11,15,05,48,996.17
2006,11,15,05,49,996.17
2006,11,15,05,50,996.17
2006,11,15,05,51,996.17
2006,11,15,05,52,996.17
2006,11,15,05,53,996.17
2006,11,15,05,54,996.17
2006,11,15,05,55,996.17
2006,11,15,05,56,996.17
2006,11,15,05,57,996.17
2006,11,15,05,58,996.17
2006,11,15,05,59,996.17
2006,11,15,06,00,995.33
2006,11,15,06,01,995.29
2006,11,15,06,02,995.29
2006,11,15,06,03,995.29
2006,11,15,06,04,995.29
2006,11,15,06,05,995.29
2006,11,15,06,06,995.29
2006,11,15,06,07,995.29
2006,11,15,06,08,995.29
2006,11,15,06,09,995.29
2006,11,15,06,10,995.29
2006,11,15,06,11,995.29
2006,11,15,06,12,995.29
2006,11,15,06,13,995.29
2006,11,15,06,14,995.29
2006,11,15,06,15,994.55
2006,11,15,06,16,994.55
2006,11,15,06,17,994.55
2006,11,15,06,18,994.55
2006,11,15,06,19,994.55
2006,11,15,06,20,994.55
2006,11,15,06,21,994.55
2006,11,15,06,22,994.55
2006,11,15,06,23,994.55
2006,11,15,06,24,994.55
2006,11,15,06,25,994.55
2006,11,15,06,26,994.55
2006,11,15,06,27,994.55
2006,11,15,06,28,994.55
2006,11,15,06,29,994.55
2006,11,15,06,30,994.45
2006,11,15,06,31,994.45
2006,11,15,06,32,994.45
2006,11,15,06,33,994.45
2006,11,15,06,34,994.45
2006,11,15,06,35,994.45
2006,11,15,06,36,994.45
2006,11,15,06,37,994.45
2006,11,15,06,38,994.45
2006,11,15,06,39,994.45
2006,11,15,06,40,994.45
2006,11,15,06,41,994.45
2006,11,15,06,42,994.45
2006,11,15,06,43,994.45
2006,11,15,06,44,994.45
2006,11,15,06,45,993.94
2006,11,15,06,46,993.94
2006,11,15,06,47,993.94
2006,11,15,06,48,993.94
2006,11,15,06,49,993.94
2006,11,15,06,50,993.94
2006,11,15,06,51,993.94
2006,11,15,06,52,993.94
2006,11,15,06,53,993.94
2006,11,15,06,54,993.94
2006,11,15,06,55,993.94
2006,11,15,06,56,993.94
2006,11,15,06,57,993.94
2006,11,15,06,58,993.94
2006,11,15,06,59,993.94
2006,11,15,07,00,993.36
2006,11,15,07,01,993.36
2006,11,15,07,02,993.36
2006,11,15,07,03,993.36
2006,11,15,07,04,993.36
2006,11,15,07,05,993.36
2006,11,15,07,06,993.36
2006,11,15,07,07,993.36
2006,11,15,07,08,993.36
2006,11,15,07,09,993.36
2006,11,15,07,10,993.36
2006,11,15,07,11,993.36
2006,11,15,07,12,993.36
2006,11,15,07,13,993.36
2006,11,15,07,14,993.36
2006,11,15,07,15,993.23
2006,11,15,07,16,993.23
2006,11,15,07,17,993.23
2006,11,15,07,18,993.23
2006,11,15,07,19,993.23
2006,11,15,07,20,993.23
2006,11,15,07,21,993.23
2006,11,15,07,22,993.23
2006,11,15,07,23,993.23
2006,11,15,07,24,993.23
2006,11,15,07,25,993.23
2006,11,15,07,26,993.23
2006,11,15,07,27,993.23
2006,11,15,07,28,993.23
2006,11,15,07,29,993.23
2006,11,15,07,30,993.13
2006,11,15,07,31,993.13
2006,11,15,07,32,993.13
2006,11,15,07,33,993.13
2006,11,15,07,34,993.13
2006,11,15,07,35,993.13
2006,11,15,07,36,993.13
2006,11,15,07,37,993.13
2006,11,15,07,38,993.13
2006,11,15,07,39,993.13
2006,11,15,07,40,993.13
2006,11,15,07,41,993.13
2006,11,15,07,42,993.13
2006,11,15,07,43,993.13
2006,11,15,07,44,993.13
2006,11,15,07,45,992.58
2006,11,15,07,46,992.55
2006,11,15,07,47,992.55
2006,11,15,07,48,992.55
2006,11,15,07,49,992.55
2006,11,15,07,50,992.55
2006,11,15,07,51,992.55
2006,11,15,07,52,992.55
2006,11,15,07,53,992.55
2006,11,15,07,54,992.55
2006,11,15,07,55,992.55
2006,11,15,07,56,992.55
2006,11,15,07,57,992.55
2006,11,15,07,58,992.55
2006,11,15,07,59,992.55
2006,11,15,08,00,991.88
2006,11,15,08,01,991.84
2006,11,15,08,02,991.84
2006,11,15,08,03,991.84
2006,11,15,08,04,991.84
2006,11,15,08,05,991.84
2006,11,15,08,06,991.84
2006,11,15,08,07,991.84
2006,11,15,08,08,991.84
2006,11,15,08,09,991.84
2006,11,15,08,10,991.84
2006,11,15,08,11,991.84
2006,11,15,08,12,991.84
2006,11,15,08,13,991.84
2006,11,15,08,14,991.84
2006,11,15,08,15,991.67
2006,11,15,08,16,991.67
2006,11,15,08,17,991.67
2006,11,15,08,18,991.67
2006,11,15,08,19,991.67
2006,11,15,08,20,991.67
2006,11,15,08,21,991.67
2006,11,15,08,22,991.67
2006,11,15,08,23,991.67
2006,11,15,08,24,991.67
2006,11,15,08,25,991.67
2006,11,15,08,26,991.67
2006,11,15,08,27,991.67
2006,11,15,08,28,991.67
2006,11,15,08,29,991.67
2006,11,15,08,30,991.30
2006,11,15,08,31,991.30
2006,11,15,08,32,991.30
2006,11,15,08,33,991.30
2006,11,15,08,34,991.30
2006,11,15,08,35,991.30
2006,11,15,08,36,991.30
2006,11,15,08,37,991.30
2006,11,15,08,38,991.30
2006,11,15,08,39,991.30
2006,11,15,08,40,991.30
2006,11,15,08,41,991.30
2006,11,15,08,42,991.30
2006,11,15,08,43,991.30
2006,11,15,08,44,991.30
2006,11,15,08,45,991.13
2006,11,15,08,46,991.13
2006,11,15,08,47,991.13
2006,11,15,08,48,991.13
2006,11,15,08,49,991.13
2006,11,15,08,50,991.13
2006,11,15,08,51,991.13
2006,11,15,08,52,991.13
2006,11,15,08,53,991.13
2006,11,15,08,54,991.13
2006,11,15,08,55,991.13
2006,11,15,08,56,991.13
2006,11,15,08,57,991.13
2006,11,15,08,58,991.13
2006,11,15,08,59,991.13
2006,11,15,09,00,991.09
2006,11,15,09,01,991.09
2006,11,15,09,02,991.09
2006,11,15,09,03,991.09
2006,11,15,09,04,991.09
2006,11,15,09,05,991.09
2006,11,15,09,06,991.09
2006,11,15,09,07,991.09
2006,11,15,09,08,991.09
2006,11,15,09,09,991.09
2006,11,15,09,10,991.09
2006,11,15,09,11,991.09
2006,11,15,09,12,991.09
2006,11,15,09,13,991.09
2006,11,15,09,14,991.09
2006,11,15,09,15,990.93
2006,11,15,09,16,990.93
2006,11,15,09,17,990.93
2006,11,15,09,18,990.93
2006,11,15,09,19,990.93
2006,11,15,09,20,990.93
2006,11,15,09,21,990.93
2006,11,15,09,22,990.93
2006,11,15,09,23,990.93
2006,11,15,09,24,990.93
2006,11,15,09,25,990.93
2006,11,15,09,26,990.93
2006,11,15,09,27,990.93
2006,11,15,09,28,990.93
2006,11,15,09,29,990.93
2006,11,15,09,30,990.04
2006,11,15,09,31,990.04
2006,11,15,09,32,990.04
2006,11,15,09,33,990.04
2006,11,15,09,34,990.04
2006,11,15,09,35,990.04
2006,11,15,09,36,990.04
2006,11,15,09,37,990.04
2006,11,15,09,38,990.04
2006,11,15,09,39,990.04
2006,11,15,09,40,990.04
2006,11,15,09,41,990.04
2006,11,15,09,42,990.04
2006,11,15,09,43,990.04
2006,11,15,09,44,990.04
2006,11,15,09,45,989.16
2006,11,15,09,46,989.16
2006,11,15,09,47,989.16
2006,11,15,09,48,989.16
2006,11,15,09,49,989.16
2006,11,15,09,50,989.16
2006,11,15,09,51,989.16
2006,11,15,09,52,989.16
2006,11,15,09,53,989.16
2006,11,15,09,54,989.16
2006,11,15,09,55,989.16
2006,11,15,09,56,989.16
2006,11,15,09,57,989.16
2006,11,15,09,58,989.16
2006,11,15,09,59,989.16
2006,11,15,10,00,988.46
2006,11,15,10,01,988.42
2006,11,15,10,02,988.42
2006,11,15,10,03,988.42
2006,11,15,10,04,988.42
2006,11,15,10,05,988.42
2006,11,15,10,06,988.42
2006,11,15,10,07,988.42
2006,11,15,10,08,988.42
2006,11,15,10,09,988.42
2006,11,15,10,10,988.42
2006,11,15,10,11,988.42
2006,11,15,10,12,988.42
2006,11,15,10,13,988.42
2006,11,15,10,14,988.42
2006,11,15,10,15,987.74
2006,11,15,10,16,987.74
2006,11,15,10,17,987.74
2006,11,15,10,18,987.74
2006,11,15,10,19,987.74
2006,11,15,10,20,987.74
2006,11,15,10,21,987.74
2006,11,15,10,22,987.74
2006,11,15,10,23,987.74
2006,11,15,10,24,987.74
2006,11,15,10,25,987.74
2006,11,15,10,26,987.74
2006,11,15,10,27,987.74
2006,11,15,10,28,987.74
2006,11,15,10,29,987.74
2006,11,15,10,30,987.52
2006,11,15,10,31,987.51
2006,11,15,10,32,987.51
2006,11,15,10,33,987.51
2006,11,15,10,34,987.51
2006,11,15,10,35,987.51
2006,11,15,10,36,987.51
2006,11,15,10,37,987.51
2006,11,15,10,38,987.51
2006,11,15,10,39,987.51
2006,11,15,10,40,987.51
2006,11,15,10,41,987.51
2006,11,15,10,42,987.51
2006,11,15,10,43,987.51
2006,11,15,10,44,987.51
2006,11,15,10,45,987.24
2006,11,15,10,46,987.23
2006,11,15,10,47,987.23
2006,11,15,10,48,987.23
2006,11,15,10,49,987.23
2006,11,15,10,50,987.23
2006,11,15,10,51,987.23
2006,11,15,10,52,987.23
2006,11,15,10,53,987.23
2006,11,15,10,54,987.23
2006,11,15,10,55,987.23
2006,11,15,10,56,987.23
2006,11,15,10,57,987.23
2006,11,15,10,58,987.23
2006,11,15,10,59,987.23
2006,11,15,11,00,987.50
2006,11,15,11,01,987.51
2006,11,15,11,02,987.51
2006,11,15,11,03,987.51
2006,11,15,11,04,987.51
2006,11,15,11,05,987.51
2006,11,15,11,06,987.51
2006,11,15,11,07,987.51
2006,11,15,11,08,987.51
2006,11,15,11,09,987.51
2006,11,15,11,10,987.51
2006,11,15,11,11,987.51
2006,11,15,11,12,987.51
2006,11,15,11,13,987.51
2006,11,15,11,14,987.51
2006,11,15,11,15,986.70
2006,11,15,11,16,986.66
2006,11,15,11,17,986.66
2006,11,15,11,18,986.66
2006,11,15,11,19,986.66
2006,11,15,11,20,986.66
2006,11,15,11,21,986.66
2006,11,15,11,22,986.66
2006,11,15,11,23,986.66
2006,11,15,11,24,986.66
2006,11,15,11,25,986.66
2006,11,15,11,26,986.66
2006,11,15,11,27,986.66
2006,11,15,11,28,986.66
2006,11,15,11,29,986.66
2006,11,15,11,30,986.62
2006,11,15,11,31,986.62
2006,11,15,11,32,986.62
2006,11,15,11,33,986.62
2006,11,15,11,34,986.62
2006,11,15,11,35,986.62
2006,11,15,11,36,986.62
2006,11,15,11,37,986.62
2006,11,15,11,38,986.62
2006,11,15,11,39,986.62
2006,11,15,11,40,986.62
2006,11,15,11,41,986.62
2006,11,15,11,42,986.62
2006,11,15,11,43,986.62
2006,11,15,11,44,986.62
2006,11,15,11,45,985.61
2006,11,15,11,46,985.61
2006,11,15,11,47,985.61
2006,11,15,11,48,985.61
2006,11,15,11,49,985.61
2006,11,15,11,50,985.61
2006,11,15,11,51,985.61
2006,11,15,11,52,985.61
2006,11,15,11,53,985.61
2006,11,15,11,54,985.61
2006,11,15,11,55,985.61
2006,11,15,11,56,985.61
2006,11,15,11,57,985.61
2006,11,15,11,58,985.61
2006,11,15,11,59,985.61
2006,11,15,12,00,985.07
2006,11,15,12,01,985.07
2006,11,15,12,02,985.07
2006,11,15,12,03,985.07
2006,11,15,12,04,985.07
2006,11,15,12,05,985.07
2006,11,15,12,06,985.07
2006,11,15,12,07,985.07
2006,11,15,12,08,985.07
2006,11,15,12,09,985.07
2006,11,15,12,10,985.07
2006,11,15,12,11,985.07
2006,11,15,12,12,985.07
2006,11,15,12,13,985.07
2006,11,15,12,14,985.07
2006,11,15,12,15,984.46
2006,11,15,12,16,984.46
2006,11,15,12,17,984.46
2006,11,15,12,18,984.46
2006,11,15,12,19,984.46
2006,11,15,12,20,984.46
2006,11,15,12,21,984.46
2006,11,15,12,22,984.46
2006,11,15,12,23,984.46
2006,11,15,12,24,984.46
2006,11,15,12,25,984.46
2006,11,15,12,26,984.46
2006,11,15,12,27,984.46
2006,11,15,12,28,984.46
2006,11,15,12,29,984.46
2006,11,15,12,30,984.63
2006,11,15,12,31,984.63
2006,11,15,12,32,984.63
2006,11,15,12,33,984.63
2006,11,15,12,34,984.63
2006,11,15,12,35,984.63
2006,11,15,12,36,984.63
2006,11,15,12,37,984.63
2006,11,15,12,38,984.63
2006,11,15,12,39,984.63
2006,11,15,12,40,984.63
2006,11,15,12,41,984.63
2006,11,15,12,42,984.63
2006,11,15,12,43,984.63
2006,11,15,12,44,984.63
2006,11,15,12,45,983.97
2006,11,15,12,46,983.95
2006,11,15,12,47,983.95
2006,11,15,12,48,983.95
2006,11,15,12,49,983.95
2006,11,15,12,50,983.95
2006,11,15,12,51,983.95
2006,11,15,12,52,983.95
2006,11,15,12,53,983.95
2006,11,15,12,54,983.95
2006,11,15,12,55,983.95
2006,11,15,12,56,983.95
2006,11,15,12,57,983.95
2006,11,15,12,58,983.95
2006,11,15,12,59,983.95
2006,11,15,13,00,983.81
2006,11,15,13,01,983.81
2006,11,15,13,02,983.81
2006,11,15,13,03,983.81
2006,11,15,13,04,983.81
2006,11,15,13,05,983.81
2006,11,15,13,06,983.81
2006,11,15,13,07,983.81
2006,11,15,13,08,983.81
2006,11,15,13,09,983.81
2006,11,15,13,10,983.81
2006,11,15,13,11,983.81
2006,11,15,13,12,983.81
2006,11,15,13,13,983.81
2006,11,15,13,14,983.81
2006,11,15,13,15,983.58
2006,11,15,13,16,983.58
2006,11,15,13,17,983.58
2006,11,15,13,18,983.58
2006,11,15,13,19,983.58
2006,11,15,13,20,983.58
2006,11,15,13,21,983.58
2006,11,15,13,22,983.58
2006,11,15,13,23,983.58
2006,11,15,13,24,983.58
2006,11,15,13,25,983.58
2006,11,15,13,26,983.58
2006,11,15,13,27,983.58
2006,11,15,13,28,983.58
2006,11,15,13,29,983.58
2006,11,15,13,30,983.37
2006,11,15,13,31,983.37
2006,11,15,13,32,983.37
2006,11,15,13,33,983.37
2006,11,15,13,34,983.37
2006,11,15,13,35,983.37
2006,11,15,13,36,983.37
2006,11,15,13,37,983.37
2006,11,15,13,38,983.37
2006,11,15,13,39,983.37
2006,11,15,13,40,983.37
2006,11,15,13,41,983.37
2006,11,15,13,42,983.37
2006,11,15,13,43,983.37
2006,11,15,13,44,983.37
2006,11,15,13,45,983.18
2006,11,15,13,46,983.17
2006,11,15,13,47,983.17
2006,11,15,13,48,983.17
2006,11,15,13,49,983.17
2006,11,15,13,50,983.17
2006,11,15,13,51,983.17
2006,11,15,13,52,983.17
2006,11,15,13,53,983.17
2006,11,15,13,54,983.17
2006,11,15,13,55,983.17
2006,11,15,13,56,983.17
2006,11,15,13,57,983.17
2006,11,15,13,58,983.17
2006,11,15,13,59,983.17
2006,11,15,14,00,982.30
2006,11,15,14,01,982.26
2006,11,15,14,02,982.26
2006,11,15,14,03,982.26
2006,11,15,14,04,982.26
2006,11,15,14,05,982.26
2006,11,15,14,06,982.26
2006,11,15,14,07,982.26
2006,11,15,14,08,982.26
2006,11,15,14,09,982.26
2006,11,15,14,10,982.26
2006,11,15,14,11,982.26
2006,11,15,14,12,982.26
2006,11,15,14,13,982.26
2006,11,15,14,14,982.26
2006,11,15,14,15,981.41
2006,11,15,14,16,981.41
2006,11,15,14,17,981.41
2006,11,15,14,18,981.41
2006,11,15,14,19,981.41
2006,11,15,14,20,981.41
2006,11,15,14,21,981.41
2006,11,15,14,22,981.41
2006,11,15,14,23,981.41
2006,11,15,14,24,981.41
2006,11,15,14,25,981.41
2006,11,15,14,26,981.41
2006,11,15,14,27,981.41
2006,11,15,14,28,981.41
2006,11,15,14,29,981.41
2006,11,15,14,30,981.89
2006,11,15,14,31,981.92
2006,11,15,14,32,981.92
2006,11,15,14,33,981.92
2006,11,15,14,34,981.92
2006,11,15,14,35,981.92
2006,11,15,14,36,981.92
2006,11,15,14,37,981.92
2006,11,15,14,38,981.92
2006,11,15,14,39,981.92
2006,11,15,14,40,981.92
2006,11,15,14,41,981.92
2006,11,15,14,42,981.92
2006,11,15,14,43,981.92
2006,11,15,14,44,981.92
2006,11,15,14,45,981.71
2006,11,15,14,46,981.71
2006,11,15,14,47,981.71
2006,11,15,14,48,981.71
2006,11,15,14,49,981.71
2006,11,15,14,50,981.71
2006,11,15,14,51,981.71
2006,11,15,14,52,981.71
2006,11,15,14,53,981.71
2006,11,15,14,54,981.71
2006,11,15,14,55,981.71
2006,11,15,14,56,981.71
2006,11,15,14,57,981.71
2006,11,15,14,58,981.71
2006,11,15,14,59,981.71
2006,11,15,15,00,980.70
2006,11,15,15,01,980.70
2006,11,15,15,02,980.70
2006,11,15,15,03,980.70
2006,11,15,15,04,980.70
2006,11,15,15,05,980.70
2006,11,15,15,06,980.70
2006,11,15,15,07,980.70
2006,11,15,15,08,980.70
2006,11,15,15,09,980.70
2006,11,15,15,10,980.70
2006,11,15,15,11,980.70
2006,11,15,15,12,980.70
2006,11,15,15,13,980.70
2006,11,15,15,14,980.70
2006,11,15,15,15,980.60
2006,11,15,15,16,980.60
2006,11,15,15,17,980.60
2006,11,15,15,18,980.60
2006,11,15,15,19,980.60
2006,11,15,15,20,980.60
2006,11,15,15,21,980.60
2006,11,15,15,22,980.60
2006,11,15,15,23,980.60
2006,11,15,15,24,980.60
2006,11,15,15,25,980.60
2006,11,15,15,26,980.60
2006,11,15,15,27,980.60
2006,11,15,15,28,980.60
2006,11,15,15,29,980.60
2006,11,15,15,30,980.09
2006,11,15,15,31,980.06
2006,11,15,15,32,980.06
2006,11,15,15,33,980.06
2006,11,15,15,34,980.06
2006,11,15,15,35,980.06
2006,11,15,15,36,980.06
2006,11,15,15,37,980.06
2006,11,15,15,38,980.06
2006,11,15,15,39,980.06
2006,11,15,15,40,980.06
2006,11,15,15,41,980.06
2006,11,15,15,42,980.06
2006,11,15,15,43,980.06
2006,11,15,15,44,980.06
2006,11,15,15,45,981.11
2006,11,15,15,46,981.17
2006,11,15,15,47,981.17
2006,11,15,15,48,981.17
2006,11,15,15,49,981.17
2006,11,15,15,50,981.17
2006,11,15,15,51,981.17
2006,11,15,15,52,981.17
2006,11,15,15,53,981.17
2006,11,15,15,54,981.17
2006,11,15,15,55,981.17
2006,11,15,15,56,981.17
2006,11,15,15,57,981.17
2006,11,15,15,58,981.17
2006,11,15,15,59,981.17
2006,11,15,16,00,981.04
2006,11,15,16,01,981.04
2006,11,15,16,02,981.04
2006,11,15,16,03,981.04
2006,11,15,16,04,981.04
