Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,07,43,16.30
2009,09,23,07,44,16.30
2009,09,23,07,45,16.30
2009,09,23,07,46,16.30
2009,09,23,07,47,16.30
2009,09,23,07,48,16.30
2009,09,23,07,49,16.30
2009,09,23,07,50,16.40
2009,09,23,07,51,16.40
2009,09,23,07,52,16.40
2009,09,23,07,53,16.40
2009,09,23,07,54,16.50
2009,09,23,07,55,16.50
2009,09,23,07,56,16.60
2009,09,23,07,57,16.60
2009,09,23,07,58,16.70
2009,09,23,07,59,16.70
2009,09,23,08,00,16.80
2009,09,23,08,01,16.80
2009,09,23,08,02,16.90
2009,09,23,08,03,16.90
2009,09,23,08,04,17.00
2009,09,23,08,05,17.00
2009,09,23,08,06,17.00
2009,09,23,08,07,17.10
2009,09,23,08,08,17.10
2009,09,23,08,09,17.10
2009,09,23,08,10,17.20
2009,09,23,08,11,17.20
2009,09,23,08,12,17.20
2009,09,23,08,13,17.30
2009,09,23,08,14,17.30
2009,09,23,08,15,17.40
2009,09,23,08,16,17.40
2009,09,23,08,17,17.50
2009,09,23,08,18,17.50
2009,09,23,08,19,17.60
2009,09,23,08,20,17.60
2009,09,23,08,21,17.70
2009,09,23,08,22,17.70
2009,09,23,08,23,17.80
2009,09,23,08,24,17.80
2009,09,23,08,25,17.80
2009,09,23,08,26,17.90
2009,09,23,08,27,18.00
2009,09,23,08,28,18.00
2009,09,23,08,29,18.10
2009,09,23,08,30,18.10
2009,09,23,08,31,18.20
2009,09,23,08,32,18.30
2009,09,23,08,33,18.50
2009,09,23,08,34,18.60
2009,09,23,08,35,18.70
2009,09,23,08,36,18.80
2009,09,23,08,37,18.90
2009,09,23,08,38,18.90
2009,09,23,08,39,18.90
2009,09,23,08,40,18.90
2009,09,23,08,41,19.00
2009,09,23,08,42,19.00
2009,09,23,08,43,18.90
2009,09,23,08,44,18.90
2009,09,23,08,45,18.90
2009,09,23,08,46,18.90
2009,09,23,08,47,19.00
2009,09,23,08,48,19.10
2009,09,23,08,49,19.20
2009,09,23,08,50,19.30
2009,09,23,08,51,19.40
2009,09,23,08,52,19.50
2009,09,23,08,53,19.50
2009,09,23,08,54,19.60
2009,09,23,08,55,19.60
2009,09,23,08,56,19.60
2009,09,23,08,57,19.70
2009,09,23,08,58,19.70
2009,09,23,08,59,19.80
2009,09,23,09,00,19.80
2009,09,23,09,01,19.80
2009,09,23,09,02,19.90
2009,09,23,09,03,19.90
2009,09,23,09,04,20.00
2009,09,23,09,05,19.90
2009,09,23,09,06,19.90
2009,09,23,09,07,20.00
2009,09,23,09,08,20.00
2009,09,23,09,09,20.00
2009,09,23,09,10,20.00
2009,09,23,09,11,20.10
2009,09,23,09,12,20.10
2009,09,23,09,13,20.10
2009,09,23,09,14,20.10
2009,09,23,09,15,20.10
2009,09,23,09,16,20.10
2009,09,23,09,17,20.10
2009,09,23,09,18,20.10
2009,09,23,09,19,20.10
2009,09,23,09,20,20.20
2009,09,23,09,21,20.20
2009,09,23,09,22,20.20
2009,09,23,09,23,20.20
2009,09,23,09,24,20.20
2009,09,23,09,25,20.10
2009,09,23,09,26,20.00
2009,09,23,09,27,19.90
2009,09,23,09,28,19.90
2009,09,23,09,29,19.90
2009,09,23,09,30,19.90
2009,09,23,09,31,19.90
2009,09,23,09,32,19.90
2009,09,23,09,33,20.00
2009,09,23,09,34,20.00
2009,09,23,09,35,20.10
2009,09,23,09,36,20.10
2009,09,23,09,37,20.20
2009,09,23,09,38,20.20
2009,09,23,09,39,20.20
2009,09,23,09,40,20.30
2009,09,23,09,41,20.30
2009,09,23,09,42,20.40
2009,09,23,09,43,20.50
2009,09,23,09,44,20.50
2009,09,23,09,45,20.60
2009,09,23,09,46,20.60
2009,09,23,09,47,20.70
2009,09,23,09,48,20.70
2009,09,23,09,49,20.80
2009,09,23,09,50,20.80
2009,09,23,09,51,20.90
2009,09,23,09,52,20.90
2009,09,23,09,53,21.00
2009,09,23,09,54,21.10
2009,09,23,09,55,21.10
2009,09,23,09,56,21.10
2009,09,23,09,57,21.10
2009,09,23,09,58,21.10
2009,09,23,09,59,21.10
2009,09,23,10,00,21.20
2009,09,23,10,01,21.20
2009,09,23,10,02,21.20
2009,09,23,10,03,21.20
2009,09,23,10,04,21.30
2009,09,23,10,05,21.30
2009,09,23,10,06,21.30
2009,09,23,10,07,21.30
2009,09,23,10,08,21.30
2009,09,23,10,09,21.30
2009,09,23,10,10,21.20
2009,09,23,10,11,21.20
2009,09,23,10,12,21.20
2009,09,23,10,13,21.20
2009,09,23,10,14,21.20
2009,09,23,10,15,21.20
2009,09,23,10,16,21.20
2009,09,23,10,17,21.20
2009,09,23,10,18,21.20
2009,09,23,10,19,21.20
2009,09,23,10,20,21.20
2009,09,23,10,21,21.30
2009,09,23,10,22,21.30
2009,09,23,10,23,21.40
2009,09,23,10,24,21.40
2009,09,23,10,25,21.40
2009,09,23,10,26,21.40
2009,09,23,10,27,21.40
2009,09,23,10,28,21.40
2009,09,23,10,29,21.40
2009,09,23,10,30,21.40
2009,09,23,10,31,21.40
2009,09,23,10,32,21.40
2009,09,23,10,33,21.40
2009,09,23,10,34,21.40
2009,09,23,10,35,21.40
2009,09,23,10,36,21.40
2009,09,23,10,37,21.40
2009,09,23,10,38,21.40
2009,09,23,10,39,21.40
2009,09,23,10,40,21.40
2009,09,23,10,41,21.40
2009,09,23,10,42,21.40
2009,09,23,10,43,21.40
2009,09,23,10,44,21.40
2009,09,23,10,45,21.40
2009,09,23,10,46,21.50
2009,09,23,10,47,21.50
2009,09,23,10,48,21.50
2009,09,23,10,49,21.60
2009,09,23,10,50,21.60
2009,09,23,10,51,21.60
2009,09,23,10,52,21.60
2009,09,23,10,53,21.60
2009,09,23,10,54,21.60
2009,09,23,10,55,21.60
2009,09,23,10,56,21.60
2009,09,23,10,57,21.60
2009,09,23,10,58,21.70
2009,09,23,10,59,21.70
2009,09,23,11,00,21.70
2009,09,23,11,01,21.60
2009,09,23,11,02,21.50
2009,09,23,11,03,21.30
2009,09,23,11,04,21.10
2009,09,23,11,05,20.90
2009,09,23,11,06,20.80
2009,09,23,11,07,20.80
2009,09,23,11,08,20.80
2009,09,23,11,09,20.80
2009,09,23,11,10,20.80
2009,09,23,11,11,20.70
2009,09,23,11,12,20.60
2009,09,23,11,13,20.50
2009,09,23,11,14,20.40
2009,09,23,11,15,20.30
2009,09,23,11,16,20.30
2009,09,23,11,17,20.30
2009,09,23,11,18,20.30
2009,09,23,11,19,20.40
2009,09,23,11,20,20.60
2009,09,23,11,21,20.70
2009,09,23,11,22,20.90
2009,09,23,11,23,21.10
2009,09,23,11,24,21.20
2009,09,23,11,25,21.30
2009,09,23,11,26,21.30
2009,09,23,11,27,21.40
2009,09,23,11,28,21.40
2009,09,23,11,29,21.50
2009,09,23,11,30,21.50
2009,09,23,11,31,21.50
2009,09,23,11,32,21.50
2009,09,23,11,33,21.50
2009,09,23,11,34,21.50
2009,09,23,11,35,21.50
2009,09,23,11,36,21.50
2009,09,23,11,37,21.50
2009,09,23,11,38,21.50
2009,09,23,11,39,21.40
2009,09,23,11,40,21.50
2009,09,23,11,41,21.50
2009,09,23,11,42,21.50
2009,09,23,11,43,21.50
2009,09,23,11,44,21.50
2009,09,23,11,45,21.50
2009,09,23,11,46,21.50
2009,09,23,11,47,21.50
2009,09,23,11,48,21.50
2009,09,23,11,49,21.40
2009,09,23,11,50,21.40
2009,09,23,11,51,21.30
2009,09,23,11,52,21.30
2009,09,23,11,53,21.20
2009,09,23,11,54,21.20
2009,09,23,11,55,21.20
2009,09,23,11,56,21.20
2009,09,23,11,57,21.20
2009,09,23,11,58,21.10
2009,09,23,11,59,21.10
2009,09,23,12,00,21.10
2009,09,23,12,01,21.10
2009,09,23,12,02,21.10
2009,09,23,12,03,21.10
2009,09,23,12,04,21.10
2009,09,23,12,05,21.00
2009,09,23,12,06,21.00
2009,09,23,12,07,21.10
2009,09,23,12,08,21.10
2009,09,23,12,09,21.10
2009,09,23,12,10,21.20
2009,09,23,12,11,21.30
2009,09,23,12,12,21.40
2009,09,23,12,13,21.50
2009,09,23,12,14,21.60
2009,09,23,12,15,21.60
2009,09,23,12,16,21.60
2009,09,23,12,17,21.50
2009,09,23,12,18,21.50
2009,09,23,12,19,21.50
2009,09,23,12,20,21.40
2009,09,23,12,21,21.30
2009,09,23,12,22,21.30
2009,09,23,12,23,21.20
2009,09,23,12,24,21.20
2009,09,23,12,25,21.20
2009,09,23,12,26,21.30
2009,09,23,12,27,21.30
2009,09,23,12,28,21.40
2009,09,23,12,29,21.50
2009,09,23,12,30,21.50
2009,09,23,12,31,21.60
2009,09,23,12,32,21.70
2009,09,23,12,33,21.70
2009,09,23,12,34,21.70
2009,09,23,12,35,21.60
2009,09,23,12,36,21.60
2009,09,23,12,37,21.50
2009,09,23,12,38,21.40
2009,09,23,12,39,21.40
2009,09,23,12,40,21.40
2009,09,23,12,41,21.40
2009,09,23,12,42,21.40
2009,09,23,12,43,21.20
2009,09,23,12,44,21.20
2009,09,23,12,45,21.10
2009,09,23,12,46,21.10
2009,09,23,12,47,21.10
2009,09,23,12,48,21.10
2009,09,23,12,49,21.10
2009,09,23,12,50,21.10
2009,09,23,12,51,21.10
2009,09,23,12,52,21.10
2009,09,23,12,53,21.10
2009,09,23,12,54,21.20
2009,09,23,12,55,21.10
2009,09,23,12,56,21.10
2009,09,23,12,57,21.10
2009,09,23,12,58,21.20
2009,09,23,12,59,21.20
2009,09,23,13,00,21.20
2009,09,23,13,01,21.20
2009,09,23,13,02,21.30
2009,09,23,13,03,21.30
2009,09,23,13,04,21.40
2009,09,23,13,05,21.50
2009,09,23,13,06,21.50
2009,09,23,13,07,21.60
2009,09,23,13,08,21.60
2009,09,23,13,09,21.50
2009,09,23,13,10,21.50
2009,09,23,13,11,21.50
2009,09,23,13,12,21.40
2009,09,23,13,13,21.50
2009,09,23,13,14,21.50
2009,09,23,13,15,21.50
2009,09,23,13,16,21.50
2009,09,23,13,17,21.60
2009,09,23,13,18,21.60
2009,09,23,13,19,21.70
2009,09,23,13,20,21.70
2009,09,23,13,21,21.70
2009,09,23,13,22,21.70
2009,09,23,13,23,21.70
2009,09,23,13,24,21.60
2009,09,23,13,25,21.60
2009,09,23,13,26,21.60
2009,09,23,13,27,21.60
2009,09,23,13,28,21.70
2009,09,23,13,29,21.70
2009,09,23,13,30,21.60
2009,09,23,13,31,21.50
2009,09,23,13,32,21.40
2009,09,23,13,33,21.40
2009,09,23,13,34,21.30
2009,09,23,13,35,21.40
2009,09,23,13,36,21.40
2009,09,23,13,37,21.40
2009,09,23,13,38,21.40
2009,09,23,13,39,21.40
2009,09,23,13,40,21.40
2009,09,23,13,41,21.40
2009,09,23,13,42,21.40
2009,09,23,13,43,21.40
2009,09,23,13,44,21.40
2009,09,23,13,45,21.50
2009,09,23,13,46,21.50
2009,09,23,13,47,21.60
2009,09,23,13,48,21.60
2009,09,23,13,49,21.70
2009,09,23,13,50,21.70
2009,09,23,13,51,21.70
2009,09,23,13,52,21.70
2009,09,23,13,53,21.60
2009,09,23,13,54,21.60
2009,09,23,13,55,21.50
2009,09,23,13,56,21.50
2009,09,23,13,57,21.50
2009,09,23,13,58,21.40
2009,09,23,13,59,21.40
2009,09,23,14,00,21.40
2009,09,23,14,01,21.30
2009,09,23,14,02,21.40
2009,09,23,14,03,21.40
2009,09,23,14,04,21.50
2009,09,23,14,05,21.60
2009,09,23,14,06,21.60
2009,09,23,14,07,21.70
2009,09,23,14,08,21.70
2009,09,23,14,09,21.70
2009,09,23,14,10,21.70
2009,09,23,14,11,21.70
2009,09,23,14,12,21.80
2009,09,23,14,13,21.80
2009,09,23,14,14,21.80
2009,09,23,14,15,21.90
2009,09,23,14,16,22.00
2009,09,23,14,17,22.00
2009,09,23,14,18,22.10
2009,09,23,14,19,22.10
2009,09,23,14,20,22.20
2009,09,23,14,21,22.20
2009,09,23,14,22,22.20
2009,09,23,14,23,22.20
2009,09,23,14,24,22.20
2009,09,23,14,25,22.20
2009,09,23,14,26,22.20
2009,09,23,14,27,22.20
2009,09,23,14,28,22.20
2009,09,23,14,29,22.20
2009,09,23,14,30,22.30
2009,09,23,14,31,22.40
2009,09,23,14,32,22.40
2009,09,23,14,33,22.40
2009,09,23,14,34,22.50
2009,09,23,14,35,22.50
2009,09,23,14,36,22.60
2009,09,23,14,37,22.60
2009,09,23,14,38,22.60
2009,09,23,14,39,22.70
2009,09,23,14,40,22.70
2009,09,23,14,41,22.70
2009,09,23,14,42,22.70
2009,09,23,14,43,22.60
2009,09,23,14,44,22.50
2009,09,23,14,45,22.40
2009,09,23,14,46,22.30
2009,09,23,14,47,22.30
2009,09,23,14,48,22.40
2009,09,23,14,49,22.40
2009,09,23,14,50,22.30
2009,09,23,14,51,22.40
2009,09,23,14,52,22.40
2009,09,23,14,53,22.40
2009,09,23,14,54,22.40
2009,09,23,14,55,22.40
2009,09,23,14,56,22.50
2009,09,23,14,57,22.50
2009,09,23,14,58,22.60
2009,09,23,14,59,22.60
2009,09,23,15,00,22.60
2009,09,23,15,01,22.70
2009,09,23,15,02,22.70
2009,09,23,15,03,22.70
2009,09,23,15,04,22.70
2009,09,23,15,05,22.80
2009,09,23,15,06,22.80
2009,09,23,15,07,22.80
2009,09,23,15,08,22.80
2009,09,23,15,09,22.90
2009,09,23,15,10,23.00
2009,09,23,15,11,23.10
2009,09,23,15,12,23.10
2009,09,23,15,13,23.20
2009,09,23,15,14,23.30
2009,09,23,15,15,23.40
2009,09,23,15,16,23.40
2009,09,23,15,17,23.60
2009,09,23,15,18,23.70
2009,09,23,15,19,23.80
2009,09,23,15,20,23.90
2009,09,23,15,21,24.00
2009,09,23,15,22,24.10
2009,09,23,15,23,24.10
2009,09,23,15,24,24.20
2009,09,23,15,25,24.10
2009,09,23,15,26,24.20
2009,09,23,15,27,24.40
2009,09,23,15,28,24.50
2009,09,23,15,29,24.50
2009,09,23,15,30,24.60
2009,09,23,15,31,24.70
2009,09,23,15,32,24.80
2009,09,23,15,33,24.80
2009,09,23,15,34,24.90
2009,09,23,15,35,24.80
2009,09,23,15,36,24.80
2009,09,23,15,37,24.70
2009,09,23,15,38,24.70
2009,09,23,15,39,24.80
2009,09,23,15,40,24.80
2009,09,23,15,41,24.90
2009,09,23,15,42,25.00
2009,09,23,15,43,25.10
2009,09,23,15,44,25.20
2009,09,23,15,45,25.30
2009,09,23,15,46,25.40
2009,09,23,15,47,25.50
2009,09,23,15,48,25.60
2009,09,23,15,49,25.70
2009,09,23,15,50,25.80
2009,09,23,15,51,25.90
2009,09,23,15,52,26.00
2009,09,23,15,53,26.00
2009,09,23,15,54,26.10
2009,09,23,15,55,26.10
2009,09,23,15,56,26.20
2009,09,23,15,57,26.20
2009,09,23,15,58,26.20
2009,09,23,15,59,26.20
2009,09,23,16,00,26.30
2009,09,23,16,01,26.30
2009,09,23,16,02,26.30
2009,09,23,16,03,26.30
2009,09,23,16,04,26.20
2009,09,23,16,05,26.10
2009,09,23,16,06,26.00
2009,09,23,16,07,26.00
2009,09,23,16,08,26.00
2009,09,23,16,09,25.90
2009,09,23,16,10,25.90
2009,09,23,16,11,25.80
2009,09,23,16,12,25.60
2009,09,23,16,13,25.50
2009,09,23,16,14,25.50
2009,09,23,16,15,25.40
2009,09,23,16,16,25.40
2009,09,23,16,17,25.40
2009,09,23,16,18,25.40
2009,09,23,16,19,25.40
2009,09,23,16,20,25.50
2009,09,23,16,21,25.50
2009,09,23,16,22,25.50
2009,09,23,16,23,25.40
2009,09,23,16,24,25.30
2009,09,23,16,25,25.20
2009,09,23,16,26,25.20
2009,09,23,16,27,25.20
2009,09,23,16,28,25.20
2009,09,23,16,29,25.20
2009,09,23,16,30,25.20
2009,09,23,16,31,25.20
2009,09,23,16,32,25.20
2009,09,23,16,33,25.20
2009,09,23,16,34,25.30
2009,09,23,16,35,25.30
2009,09,23,16,36,25.40
2009,09,23,16,37,25.40
2009,09,23,16,38,25.40
2009,09,23,16,39,25.40
2009,09,23,16,40,25.40
2009,09,23,16,41,25.40
2009,09,23,16,42,25.30
2009,09,23,16,43,25.30
2009,09,23,16,44,25.30
2009,09,23,16,45,25.30
2009,09,23,16,46,25.20
2009,09,23,16,47,25.20
2009,09,23,16,48,25.20
2009,09,23,16,49,25.20
2009,09,23,16,50,25.30
2009,09,23,16,51,25.40
2009,09,23,16,52,25.50
2009,09,23,16,53,25.60
2009,09,23,16,54,25.70
2009,09,23,16,55,25.70
2009,09,23,16,56,25.70
2009,09,23,16,57,25.70
2009,09,23,16,58,25.80
2009,09,23,16,59,25.80
2009,09,23,17,00,25.90
2009,09,23,17,01,25.90
2009,09,23,17,02,25.90
2009,09,23,17,03,25.90
2009,09,23,17,04,25.90
2009,09,23,17,05,25.90
2009,09,23,17,06,25.90
2009,09,23,17,07,25.80
2009,09,23,17,08,25.70
2009,09,23,17,09,25.60
2009,09,23,17,10,25.60
2009,09,23,17,11,25.50
2009,09,23,17,12,25.40
2009,09,23,17,13,25.40
2009,09,23,17,14,25.20
2009,09,23,17,15,25.10
2009,09,23,17,16,24.90
2009,09,23,17,17,24.70
2009,09,23,17,18,24.50
2009,09,23,17,19,24.30
2009,09,23,17,20,24.20
2009,09,23,17,21,24.00
2009,09,23,17,22,23.90
2009,09,23,17,23,23.90
2009,09,23,17,24,23.80
2009,09,23,17,25,23.80
2009,09,23,17,26,23.80
2009,09,23,17,27,23.80
2009,09,23,17,28,23.80
2009,09,23,17,29,23.80
2009,09,23,17,30,23.80
2009,09,23,17,31,23.80
2009,09,23,17,32,23.80
2009,09,23,17,33,23.80
