Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,01,13,35,13.80
2017,10,01,13,36,13.80
2017,10,01,13,37,13.70
2017,10,01,13,38,13.70
2017,10,01,13,39,13.70
2017,10,01,13,40,13.70
2017,10,01,13,41,13.70
2017,10,01,13,42,13.70
2017,10,01,13,43,13.60
2017,10,01,13,44,13.60
2017,10,01,13,45,13.60
2017,10,01,13,46,13.60
2017,10,01,13,47,13.60
2017,10,01,13,48,13.70
2017,10,01,13,49,13.70
2017,10,01,13,50,13.80
2017,10,01,13,51,13.90
2017,10,01,13,52,13.90
2017,10,01,13,53,14.00
2017,10,01,13,54,14.10
2017,10,01,13,55,14.20
2017,10,01,13,56,14.20
2017,10,01,13,57,14.10
2017,10,01,13,58,14.10
2017,10,01,13,59,14.00
2017,10,01,14,00,14.00
2017,10,01,14,01,13.90
2017,10,01,14,02,13.90
2017,10,01,14,03,13.90
2017,10,01,14,04,13.90
2017,10,01,14,05,13.80
2017,10,01,14,06,13.80
2017,10,01,14,07,13.90
2017,10,01,14,08,14.00
2017,10,01,14,09,14.10
2017,10,01,14,10,14.10
2017,10,01,14,11,14.20
2017,10,01,14,12,14.20
2017,10,01,14,13,14.30
2017,10,01,14,14,14.30
2017,10,01,14,15,14.30
2017,10,01,14,16,14.30
2017,10,01,14,17,14.40
2017,10,01,14,18,14.40
2017,10,01,14,19,14.50
2017,10,01,14,20,14.50
2017,10,01,14,21,14.60
2017,10,01,14,22,14.70
2017,10,01,14,23,14.80
2017,10,01,14,24,14.80
2017,10,01,14,25,14.80
2017,10,01,14,26,14.70
2017,10,01,14,27,14.70
2017,10,01,14,28,14.70
2017,10,01,14,29,14.70
2017,10,01,14,30,14.70
2017,10,01,14,31,14.80
2017,10,01,14,32,14.80
2017,10,01,14,33,14.90
2017,10,01,14,34,14.90
2017,10,01,14,35,14.90
2017,10,01,14,36,15.00
2017,10,01,14,37,15.00
2017,10,01,14,38,15.00
2017,10,01,14,39,14.90
2017,10,01,14,40,14.80
2017,10,01,14,41,14.80
2017,10,01,14,42,14.70
2017,10,01,14,43,14.70
2017,10,01,14,44,14.70
2017,10,01,14,45,14.70
2017,10,01,14,46,14.70
2017,10,01,14,47,14.60
2017,10,01,14,48,14.60
2017,10,01,14,49,14.50
2017,10,01,14,50,14.40
2017,10,01,14,51,14.40
2017,10,01,14,52,14.30
2017,10,01,14,53,14.30
2017,10,01,14,54,14.30
2017,10,01,14,55,14.40
2017,10,01,14,56,14.40
2017,10,01,14,57,14.50
2017,10,01,14,58,14.50
2017,10,01,14,59,14.60
2017,10,01,15,00,14.60
2017,10,01,15,01,14.50
2017,10,01,15,02,14.50
2017,10,01,15,03,14.60
2017,10,01,15,04,14.60
2017,10,01,15,05,14.60
2017,10,01,15,06,14.70
2017,10,01,15,07,14.70
2017,10,01,15,08,14.80
2017,10,01,15,09,14.90
2017,10,01,15,10,14.80
2017,10,01,15,11,14.80
2017,10,01,15,12,14.80
2017,10,01,15,13,14.80
2017,10,01,15,14,14.70
2017,10,01,15,15,14.70
2017,10,01,15,16,14.60
2017,10,01,15,17,14.60
2017,10,01,15,18,14.60
2017,10,01,15,19,14.60
2017,10,01,15,20,14.60
2017,10,01,15,21,14.60
2017,10,01,15,22,14.60
2017,10,01,15,23,14.60
2017,10,01,15,24,14.60
2017,10,01,15,25,14.70
2017,10,01,15,26,14.70
2017,10,01,15,27,14.70
2017,10,01,15,28,14.70
2017,10,01,15,29,14.70
2017,10,01,15,30,14.80
2017,10,01,15,31,14.80
2017,10,01,15,32,14.80
2017,10,01,15,33,14.80
2017,10,01,15,34,14.80
2017,10,01,15,35,14.80
2017,10,01,15,36,14.80
2017,10,01,15,37,14.70
2017,10,01,15,38,14.70
2017,10,01,15,39,14.70
2017,10,01,15,40,14.60
2017,10,01,15,41,14.50
2017,10,01,15,42,14.50
2017,10,01,15,43,14.40
2017,10,01,15,44,14.40
2017,10,01,15,45,14.40
2017,10,01,15,46,14.50
2017,10,01,15,47,14.50
2017,10,01,15,48,14.50
2017,10,01,15,49,14.60
2017,10,01,15,50,14.60
2017,10,01,15,51,14.60
2017,10,01,15,52,14.70
2017,10,01,15,53,14.80
2017,10,01,15,54,14.80
2017,10,01,15,55,14.80
2017,10,01,15,56,14.90
2017,10,01,15,57,14.90
2017,10,01,15,58,15.00
2017,10,01,15,59,15.00
2017,10,01,16,00,15.00
2017,10,01,16,01,15.10
2017,10,01,16,02,15.10
2017,10,01,16,03,15.10
2017,10,01,16,04,15.10
2017,10,01,16,05,15.10
2017,10,01,16,06,15.10
2017,10,01,16,07,15.10
2017,10,01,16,08,15.00
2017,10,01,16,09,15.00
2017,10,01,16,10,15.00
2017,10,01,16,11,15.00
2017,10,01,16,12,15.00
2017,10,01,16,13,15.00
2017,10,01,16,14,15.00
2017,10,01,16,15,15.10
2017,10,01,16,16,15.10
2017,10,01,16,17,15.10
2017,10,01,16,18,15.10
2017,10,01,16,19,15.20
2017,10,01,16,20,15.20
2017,10,01,16,21,15.20
2017,10,01,16,22,15.20
2017,10,01,16,23,15.20
2017,10,01,16,24,15.30
2017,10,01,16,25,15.30
2017,10,01,16,26,15.30
2017,10,01,16,27,15.30
2017,10,01,16,28,15.40
2017,10,01,16,29,15.50
2017,10,01,16,30,15.50
2017,10,01,16,31,15.60
2017,10,01,16,32,15.70
2017,10,01,16,33,15.70
2017,10,01,16,34,15.70
2017,10,01,16,35,15.70
2017,10,01,16,36,15.70
2017,10,01,16,37,15.70
2017,10,01,16,38,15.70
2017,10,01,16,39,15.70
2017,10,01,16,40,15.70
2017,10,01,16,41,15.70
2017,10,01,16,42,15.70
2017,10,01,16,43,15.70
2017,10,01,16,44,15.80
2017,10,01,16,45,15.80
2017,10,01,16,46,15.80
2017,10,01,16,47,15.90
2017,10,01,16,48,15.90
2017,10,01,16,49,15.90
2017,10,01,16,50,15.90
2017,10,01,16,51,16.00
2017,10,01,16,52,16.00
2017,10,01,16,53,16.10
2017,10,01,16,54,16.10
2017,10,01,16,55,16.10
2017,10,01,16,56,16.20
2017,10,01,16,57,16.20
2017,10,01,16,58,16.20
2017,10,01,16,59,16.20
2017,10,01,17,00,16.20
2017,10,01,17,01,16.20
2017,10,01,17,02,16.20
2017,10,01,17,03,16.10
2017,10,01,17,04,16.10
2017,10,01,17,05,16.00
2017,10,01,17,06,16.00
2017,10,01,17,07,15.90
2017,10,01,17,08,15.90
2017,10,01,17,09,15.90
2017,10,01,17,10,15.90
2017,10,01,17,11,15.90
2017,10,01,17,12,15.90
2017,10,01,17,13,15.80
2017,10,01,17,14,15.80
2017,10,01,17,15,15.70
2017,10,01,17,16,15.70
2017,10,01,17,17,15.70
2017,10,01,17,18,15.70
2017,10,01,17,19,15.70
2017,10,01,17,20,15.70
2017,10,01,17,21,15.60
2017,10,01,17,22,15.60
2017,10,01,17,23,15.60
2017,10,01,17,24,15.60
2017,10,01,17,25,15.60
2017,10,01,17,26,15.60
2017,10,01,17,27,15.60
2017,10,01,17,28,15.50
2017,10,01,17,29,15.50
2017,10,01,17,30,15.50
2017,10,01,17,31,15.50
2017,10,01,17,32,15.40
2017,10,01,17,33,15.40
2017,10,01,17,34,15.40
2017,10,01,17,35,15.40
2017,10,01,17,36,15.40
2017,10,01,17,37,15.40
2017,10,01,17,38,15.40
2017,10,01,17,39,15.40
2017,10,01,17,40,15.40
2017,10,01,17,41,15.40
2017,10,01,17,42,15.30
2017,10,01,17,43,15.20
2017,10,01,17,44,15.20
2017,10,01,17,45,15.20
2017,10,01,17,46,15.20
2017,10,01,17,47,15.10
2017,10,01,17,48,15.10
2017,10,01,17,49,15.00
2017,10,01,17,50,14.90
2017,10,01,17,51,14.90
2017,10,01,17,52,14.80
2017,10,01,17,53,14.80
2017,10,01,17,54,14.80
2017,10,01,17,55,14.80
2017,10,01,17,56,14.80
2017,10,01,17,57,14.80
2017,10,01,17,58,14.80
2017,10,01,17,59,14.80
2017,10,01,18,00,14.80
2017,10,01,18,01,14.80
2017,10,01,18,02,14.90
2017,10,01,18,03,14.90
2017,10,01,18,04,14.90
2017,10,01,18,05,14.90
2017,10,01,18,06,14.90
2017,10,01,18,07,14.90
2017,10,01,18,08,14.90
2017,10,01,18,09,14.90
2017,10,01,18,10,14.90
2017,10,01,18,11,15.00
2017,10,01,18,12,15.00
2017,10,01,18,13,15.00
2017,10,01,18,14,15.10
2017,10,01,18,15,15.10
2017,10,01,18,16,15.10
2017,10,01,18,17,15.20
2017,10,01,18,18,15.20
2017,10,01,18,19,15.20
2017,10,01,18,20,15.20
2017,10,01,18,21,15.20
2017,10,01,18,22,15.20
2017,10,01,18,23,15.10
2017,10,01,18,24,15.00
2017,10,01,18,25,14.80
2017,10,01,18,26,14.70
2017,10,01,18,27,14.60
2017,10,01,18,28,14.50
2017,10,01,18,29,14.40
2017,10,01,18,30,14.40
2017,10,01,18,31,14.30
2017,10,01,18,32,14.30
2017,10,01,18,33,14.20
2017,10,01,18,34,14.20
2017,10,01,18,35,14.10
2017,10,01,18,36,14.00
2017,10,01,18,37,13.90
2017,10,01,18,38,13.80
2017,10,01,18,39,13.80
2017,10,01,18,40,13.70
2017,10,01,18,41,13.60
2017,10,01,18,42,13.40
2017,10,01,18,43,13.30
2017,10,01,18,44,13.30
2017,10,01,18,45,13.20
2017,10,01,18,46,13.10
2017,10,01,18,47,13.00
2017,10,01,18,48,12.90
2017,10,01,18,49,12.80
2017,10,01,18,50,12.70
2017,10,01,18,51,12.60
2017,10,01,18,52,12.60
2017,10,01,18,53,12.50
2017,10,01,18,54,12.40
2017,10,01,18,55,12.30
2017,10,01,18,56,12.30
2017,10,01,18,57,12.20
2017,10,01,18,58,12.20
2017,10,01,18,59,12.20
2017,10,01,19,00,12.20
2017,10,01,19,01,12.20
2017,10,01,19,02,12.20
2017,10,01,19,04,12.20
2017,10,01,19,05,12.20
2017,10,01,19,06,12.20
