Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,02,22,00,00,8.10
2020,02,22,00,01,6.40
2020,02,22,00,02,8.10
2020,02,22,00,03,8.10
2020,02,22,00,04,9.60
2020,02,22,00,05,4.80
2020,02,22,00,06,4.80
2020,02,22,00,07,4.80
2020,02,22,00,08,6.40
2020,02,22,00,09,4.80
2020,02,22,00,10,6.40
2020,02,22,00,11,6.40
2020,02,22,00,12,3.20
2020,02,22,00,13,6.40
2020,02,22,00,14,3.20
2020,02,22,00,15,6.40
2020,02,22,00,16,4.80
2020,02,22,00,17,6.40
2020,02,22,00,18,3.20
2020,02,22,00,19,4.80
2020,02,22,00,20,4.80
2020,02,22,00,21,3.20
2020,02,22,00,22,11.30
2020,02,22,00,23,4.80
2020,02,22,00,24,4.80
2020,02,22,00,25,8.10
2020,02,22,00,26,8.10
2020,02,22,00,27,6.40
2020,02,22,00,28,8.10
2020,02,22,00,29,14.50
2020,02,22,00,30,6.40
2020,02,22,00,31,6.40
2020,02,22,00,32,11.30
2020,02,22,00,33,8.10
2020,02,22,00,34,11.30
2020,02,22,00,35,14.50
2020,02,22,00,36,9.60
2020,02,22,00,37,6.40
2020,02,22,00,38,6.40
2020,02,22,00,39,6.40
2020,02,22,00,40,4.80
2020,02,22,00,41,4.80
2020,02,22,00,42,1.60
2020,02,22,00,43,6.40
2020,02,22,00,44,6.40
2020,02,22,00,45,11.30
2020,02,22,00,46,4.80
2020,02,22,00,47,4.80
2020,02,22,00,48,6.40
2020,02,22,00,49,9.60
2020,02,22,00,50,8.10
2020,02,22,00,51,9.60
2020,02,22,00,52,9.60
2020,02,22,00,53,6.40
2020,02,22,00,54,8.10
2020,02,22,00,55,6.40
2020,02,22,00,56,9.60
2020,02,22,00,57,11.30
2020,02,22,00,58,6.40
2020,02,22,00,59,6.40
2020,02,22,01,00,12.90
2020,02,22,01,01,6.40
2020,02,22,01,02,4.80
2020,02,22,01,03,6.40
2020,02,22,01,04,6.40
2020,02,22,01,05,8.10
2020,02,22,01,06,8.10
2020,02,22,01,07,16.10
2020,02,22,01,08,8.10
2020,02,22,01,09,8.10
2020,02,22,01,10,6.40
2020,02,22,01,11,9.60
2020,02,22,01,12,6.40
2020,02,22,01,13,11.30
2020,02,22,01,14,12.90
2020,02,22,01,15,11.30
2020,02,22,01,16,9.60
2020,02,22,01,17,6.40
2020,02,22,01,18,8.10
2020,02,22,01,19,8.10
2020,02,22,01,20,8.10
2020,02,22,01,21,8.10
2020,02,22,01,22,6.40
2020,02,22,01,23,8.10
2020,02,22,01,24,8.10
2020,02,22,01,25,14.50
2020,02,22,01,26,9.60
2020,02,22,01,27,8.10
2020,02,22,01,28,8.10
2020,02,22,01,29,8.10
2020,02,22,01,30,6.40
2020,02,22,01,31,8.10
2020,02,22,01,32,9.60
2020,02,22,01,33,4.80
2020,02,22,01,34,4.80
2020,02,22,01,35,8.10
2020,02,22,01,36,6.40
2020,02,22,01,37,3.20
2020,02,22,01,38,8.10
2020,02,22,01,39,6.40
2020,02,22,01,40,4.80
2020,02,22,01,41,4.80
2020,02,22,01,42,6.40
2020,02,22,01,43,9.60
2020,02,22,01,44,8.10
2020,02,22,01,45,6.40
2020,02,22,01,46,6.40
2020,02,22,01,47,6.40
2020,02,22,01,48,11.30
2020,02,22,01,49,6.40
2020,02,22,01,50,11.30
2020,02,22,01,51,8.10
2020,02,22,01,52,11.30
2020,02,22,01,53,6.40
2020,02,22,01,54,6.40
2020,02,22,01,55,4.80
2020,02,22,01,56,12.90
2020,02,22,01,57,6.40
2020,02,22,01,58,4.80
2020,02,22,01,59,9.60
2020,02,22,02,00,9.60
2020,02,22,02,01,9.60
2020,02,22,02,02,4.80
2020,02,22,02,03,4.80
2020,02,22,02,04,11.30
2020,02,22,02,05,11.30
2020,02,22,02,06,4.80
2020,02,22,02,07,8.10
2020,02,22,02,08,8.10
2020,02,22,02,09,6.40
2020,02,22,02,10,4.80
2020,02,22,02,11,4.80
2020,02,22,02,12,6.40
2020,02,22,02,13,6.40
2020,02,22,02,14,6.40
2020,02,22,02,15,4.80
2020,02,22,02,16,6.40
2020,02,22,02,17,4.80
2020,02,22,02,18,6.40
2020,02,22,02,19,6.40
2020,02,22,02,20,6.40
2020,02,22,02,21,6.40
2020,02,22,02,22,4.80
2020,02,22,02,23,3.20
2020,02,22,02,24,6.40
2020,02,22,02,25,3.20
2020,02,22,02,26,3.20
2020,02,22,02,27,4.80
2020,02,22,02,28,4.80
2020,02,22,02,29,3.20
2020,02,22,02,30,4.80
2020,02,22,02,31,1.60
2020,02,22,02,32,3.20
2020,02,22,02,33,1.60
2020,02,22,02,34,1.60
2020,02,22,02,35,1.60
2020,02,22,02,36,1.60
2020,02,22,02,45,1.60
2020,02,22,02,53,1.60
2020,02,22,02,54,1.60
2020,02,22,03,03,3.20
2020,02,22,03,06,3.20
2020,02,22,03,09,6.40
2020,02,22,03,10,4.80
2020,02,22,03,11,3.20
2020,02,22,03,12,4.80
2020,02,22,03,13,6.40
2020,02,22,03,14,4.80
2020,02,22,03,15,6.40
2020,02,22,03,16,4.80
2020,02,22,03,17,4.80
2020,02,22,03,19,4.80
2020,02,22,03,20,4.80
2020,02,22,03,21,3.20
2020,02,22,03,22,4.80
2020,02,22,03,23,3.20
2020,02,22,03,24,1.60
2020,02,22,03,26,3.20
2020,02,22,03,28,3.20
2020,02,22,03,29,1.60
2020,02,22,03,30,6.40
2020,02,22,03,31,4.80
2020,02,22,03,32,3.20
2020,02,22,03,33,3.20
2020,02,22,03,34,3.20
2020,02,22,03,35,3.20
2020,02,22,03,36,6.40
2020,02,22,03,37,8.10
2020,02,22,03,38,4.80
2020,02,22,03,39,1.60
2020,02,22,03,40,4.80
2020,02,22,03,41,3.20
2020,02,22,03,42,4.80
2020,02,22,03,43,4.80
2020,02,22,03,44,1.60
2020,02,22,03,45,4.80
2020,02,22,03,46,6.40
2020,02,22,03,47,4.80
2020,02,22,03,48,4.80
2020,02,22,03,49,8.10
2020,02,22,03,50,1.60
2020,02,22,03,51,4.80
2020,02,22,03,52,6.40
2020,02,22,03,53,4.80
2020,02,22,03,54,4.80
2020,02,22,03,56,1.60
2020,02,22,03,57,4.80
2020,02,22,03,58,3.20
2020,02,22,03,59,3.20
2020,02,22,04,00,3.20
2020,02,22,04,01,4.80
2020,02,22,04,02,3.20
2020,02,22,04,03,1.60
2020,02,22,04,04,1.60
2020,02,22,04,05,3.20
2020,02,22,04,06,6.40
2020,02,22,04,07,4.80
2020,02,22,04,08,4.80
2020,02,22,04,09,1.60
2020,02,22,05,04,8.10
2020,02,22,05,05,9.60
2020,02,22,05,06,3.20
2020,02,22,05,07,4.80
2020,02,22,05,09,6.40
2020,02,22,05,10,3.20
2020,02,22,05,11,1.60
2020,02,22,05,12,9.60
2020,02,22,05,13,8.10
2020,02,22,05,14,8.10
2020,02,22,05,15,6.40
2020,02,22,05,16,4.80
2020,02,22,05,17,4.80
2020,02,22,05,18,1.60
2020,02,22,05,19,3.20
2020,02,22,05,20,4.80
2020,02,22,05,21,3.20
2020,02,22,05,22,4.80
2020,02,22,05,23,4.80
2020,02,22,05,24,3.20
2020,02,22,05,25,6.40
2020,02,22,05,26,8.10
2020,02,22,05,27,6.40
2020,02,22,05,28,6.40
2020,02,22,05,29,1.60
2020,02,22,05,30,1.60
2020,02,22,05,31,3.20
2020,02,22,05,32,3.20
2020,02,22,05,33,9.60
2020,02,22,05,34,6.40
2020,02,22,05,35,6.40
2020,02,22,05,36,6.40
2020,02,22,05,37,6.40
2020,02,22,05,38,9.60
2020,02,22,05,39,16.10
2020,02,22,05,40,12.90
2020,02,22,05,41,9.60
2020,02,22,05,42,11.30
2020,02,22,05,43,6.40
2020,02,22,05,44,16.10
2020,02,22,05,45,4.80
2020,02,22,05,46,17.70
2020,02,22,05,47,8.10
2020,02,22,05,48,9.60
2020,02,22,05,49,8.10
2020,02,22,05,50,9.60
2020,02,22,05,51,8.10
2020,02,22,05,52,4.80
2020,02,22,05,53,4.80
2020,02,22,05,54,9.60
2020,02,22,05,55,6.40
2020,02,22,05,56,4.80
2020,02,22,05,57,6.40
2020,02,22,05,58,11.30
2020,02,22,05,59,9.60
2020,02,22,06,00,11.30
2020,02,22,06,01,8.10
2020,02,22,06,02,6.40
2020,02,22,06,03,9.60
2020,02,22,06,04,11.30
2020,02,22,06,05,8.10
2020,02,22,06,06,4.80
2020,02,22,06,07,4.80
2020,02,22,06,08,8.10
2020,02,22,06,09,14.50
2020,02,22,06,10,9.60
2020,02,22,06,11,3.20
2020,02,22,06,12,9.60
2020,02,22,06,13,8.10
2020,02,22,06,14,9.60
2020,02,22,06,15,11.30
2020,02,22,06,16,8.10
2020,02,22,06,17,3.20
2020,02,22,06,18,9.60
2020,02,22,06,19,14.50
2020,02,22,06,20,17.70
2020,02,22,06,21,9.60
2020,02,22,06,22,9.60
2020,02,22,06,23,8.10
2020,02,22,06,24,4.80
2020,02,22,06,25,8.10
2020,02,22,06,26,6.40
2020,02,22,06,27,3.20
2020,02,22,06,28,3.20
2020,02,22,06,31,1.60
2020,02,22,06,32,8.10
2020,02,22,06,33,3.20
2020,02,22,06,34,8.10
2020,02,22,06,35,6.40
2020,02,22,06,36,6.40
2020,02,22,06,37,4.80
2020,02,22,06,38,8.10
2020,02,22,06,39,8.10
2020,02,22,06,40,4.80
2020,02,22,06,41,4.80
2020,02,22,06,42,9.60
2020,02,22,06,43,9.60
2020,02,22,06,44,8.10
2020,02,22,06,45,9.60
2020,02,22,06,46,9.60
2020,02,22,06,47,9.60
2020,02,22,06,48,11.30
2020,02,22,06,49,4.80
2020,02,22,06,50,6.40
2020,02,22,06,51,9.60
2020,02,22,06,52,9.60
2020,02,22,06,53,8.10
2020,02,22,06,54,6.40
2020,02,22,06,55,4.80
2020,02,22,06,56,6.40
2020,02,22,06,57,4.80
2020,02,22,06,58,8.10
2020,02,22,06,59,6.40
2020,02,22,07,00,8.10
2020,02,22,07,01,11.30
2020,02,22,07,02,14.50
2020,02,22,07,03,8.10
2020,02,22,07,04,6.40
2020,02,22,07,05,9.60
2020,02,22,07,06,6.40
2020,02,22,07,07,6.40
2020,02,22,07,08,6.40
2020,02,22,07,09,8.10
2020,02,22,07,10,3.20
2020,02,22,07,11,8.10
2020,02,22,07,12,9.60
2020,02,22,07,13,8.10
2020,02,22,07,14,8.10
2020,02,22,07,16,8.10
2020,02,22,07,17,9.60
2020,02,22,07,18,11.30
2020,02,22,07,19,8.10
2020,02,22,07,20,4.80
2020,02,22,07,21,4.80
2020,02,22,07,22,8.10
2020,02,22,07,23,9.60
2020,02,22,07,24,6.40
2020,02,22,07,25,8.10
2020,02,22,07,26,4.80
2020,02,22,07,27,1.60
2020,02,22,07,28,9.60
2020,02,22,07,29,11.30
2020,02,22,07,30,9.60
2020,02,22,07,31,8.10
2020,02,22,07,32,9.60
2020,02,22,07,33,9.60
2020,02,22,07,34,6.40
2020,02,22,07,35,6.40
2020,02,22,07,36,8.10
2020,02,22,07,37,6.40
2020,02,22,07,38,9.60
2020,02,22,07,39,8.10
2020,02,22,07,40,4.80
2020,02,22,07,41,8.10
2020,02,22,07,42,4.80
2020,02,22,07,43,6.40
2020,02,22,07,44,6.40
2020,02,22,07,45,6.40
2020,02,22,07,46,8.10
2020,02,22,07,47,8.10
2020,02,22,07,48,6.40
2020,02,22,07,49,4.80
2020,02,22,07,50,8.10
2020,02,22,07,51,8.10
2020,02,22,07,52,4.80
2020,02,22,07,53,6.40
2020,02,22,07,54,4.80
2020,02,22,07,55,8.10
2020,02,22,07,56,6.40
2020,02,22,07,57,8.10
2020,02,22,07,58,14.50
2020,02,22,07,59,9.60
2020,02,22,08,00,9.60
2020,02,22,08,01,9.60
2020,02,22,08,02,9.60
2020,02,22,08,03,20.90
2020,02,22,08,04,17.70
2020,02,22,08,05,8.10
2020,02,22,08,06,8.10
2020,02,22,08,07,14.50
2020,02,22,08,08,9.60
2020,02,22,08,09,11.30
2020,02,22,08,10,12.90
2020,02,22,08,11,16.10
2020,02,22,08,12,9.60
2020,02,22,08,13,16.10
2020,02,22,08,14,9.60
2020,02,22,08,15,14.50
2020,02,22,08,16,4.80
2020,02,22,08,17,9.60
2020,02,22,08,18,8.10
2020,02,22,08,19,8.10
2020,02,22,08,20,16.10
2020,02,22,08,21,16.10
2020,02,22,08,22,14.50
2020,02,22,08,23,19.30
2020,02,22,08,24,16.10
2020,02,22,08,25,14.50
2020,02,22,08,26,17.70
2020,02,22,08,27,19.30
2020,02,22,08,28,16.10
2020,02,22,08,29,9.60
2020,02,22,08,30,14.50
2020,02,22,08,31,14.50
2020,02,22,08,32,16.10
2020,02,22,08,33,11.30
2020,02,22,08,34,9.60
2020,02,22,08,35,17.70
2020,02,22,08,36,24.20
2020,02,22,08,37,9.60
2020,02,22,08,38,17.70
2020,02,22,08,39,17.70
2020,02,22,08,40,16.10
2020,02,22,08,41,11.30
2020,02,22,08,42,11.30
2020,02,22,08,43,11.30
2020,02,22,08,44,14.50
2020,02,22,08,45,8.10
2020,02,22,08,46,11.30
2020,02,22,08,47,11.30
2020,02,22,08,48,9.60
2020,02,22,08,49,11.30
2020,02,22,08,50,17.70
2020,02,22,08,51,19.30
2020,02,22,08,52,11.30
2020,02,22,08,53,11.30
2020,02,22,08,54,16.10
2020,02,22,08,55,11.30
2020,02,22,08,56,11.30
2020,02,22,08,57,11.30
2020,02,22,08,58,9.60
2020,02,22,08,59,16.10
2020,02,22,09,00,22.50
2020,02,22,09,01,16.10
2020,02,22,09,02,6.40
2020,02,22,09,03,14.50
2020,02,22,09,04,9.60
2020,02,22,09,05,9.60
2020,02,22,09,06,16.10
2020,02,22,09,07,16.10
2020,02,22,09,08,14.50
2020,02,22,09,09,11.30
2020,02,22,09,10,8.10
2020,02,22,09,11,9.60
2020,02,22,09,12,9.60
2020,02,22,09,13,11.30
2020,02,22,09,14,9.60
2020,02,22,09,15,9.60
2020,02,22,09,16,9.60
2020,02,22,09,17,8.10
2020,02,22,09,18,4.80
2020,02,22,09,19,9.60
2020,02,22,09,20,6.40
2020,02,22,09,21,6.40
2020,02,22,09,22,8.10
2020,02,22,09,23,6.40
2020,02,22,09,24,4.80
2020,02,22,09,25,8.10
2020,02,22,09,26,8.10
2020,02,22,09,27,8.10
2020,02,22,09,28,6.40
2020,02,22,09,29,12.90
2020,02,22,09,30,11.30
2020,02,22,09,31,9.60
2020,02,22,09,32,11.30
2020,02,22,09,33,9.60
2020,02,22,09,34,9.60
2020,02,22,09,35,14.50
2020,02,22,09,36,12.90
2020,02,22,09,37,9.60
2020,02,22,09,38,8.10
2020,02,22,09,39,12.90
2020,02,22,09,40,9.60
2020,02,22,09,41,9.60
2020,02,22,09,42,9.60
2020,02,22,09,43,16.10
2020,02,22,09,44,14.50
2020,02,22,09,45,8.10
2020,02,22,09,46,8.10
2020,02,22,09,47,9.60
2020,02,22,09,48,8.10
2020,02,22,09,49,8.10
2020,02,22,09,50,8.10
2020,02,22,09,51,6.40
2020,02,22,09,52,6.40
2020,02,22,09,53,6.40
2020,02,22,09,54,6.40
2020,02,22,09,55,4.80
2020,02,22,09,56,9.60
2020,02,22,09,57,6.40
2020,02,22,09,58,11.30
2020,02,22,09,59,6.40
2020,02,22,10,00,4.80
2020,02,22,10,01,4.80
2020,02,22,10,02,3.20
2020,02,22,10,03,4.80
2020,02,22,10,04,6.40
2020,02,22,10,05,4.80
2020,02,22,10,06,4.80
2020,02,22,10,07,3.20
2020,02,22,10,08,3.20
2020,02,22,10,09,3.20
2020,02,22,10,10,3.20
2020,02,22,10,11,3.20
2020,02,22,10,12,4.80
2020,02,22,10,13,4.80
2020,02,22,10,14,4.80
2020,02,22,10,15,6.40
2020,02,22,10,16,6.40
2020,02,22,10,17,6.40
2020,02,22,10,18,8.10
2020,02,22,10,19,4.80
2020,02,22,10,20,3.20
2020,02,22,10,21,6.40
2020,02,22,10,22,8.10
2020,02,22,10,23,4.80
2020,02,22,10,24,4.80
2020,02,22,10,25,1.60
2020,02,22,10,26,9.60
2020,02,22,10,27,8.10
2020,02,22,10,28,3.20
2020,02,22,10,29,4.80
2020,02,22,10,30,4.80
2020,02,22,10,31,3.20
2020,02,22,10,32,1.60
2020,02,22,10,33,3.20
2020,02,22,10,37,1.60
2020,02,22,10,38,4.80
2020,02,22,10,39,3.20
2020,02,22,10,40,4.80
2020,02,22,10,41,3.20
2020,02,22,10,42,3.20
2020,02,22,10,44,1.60
2020,02,22,10,45,1.60
2020,02,22,10,46,6.40
2020,02,22,10,47,6.40
2020,02,22,10,48,4.80
2020,02,22,10,49,6.40
2020,02,22,10,50,4.80
2020,02,22,10,51,8.10
2020,02,22,10,52,9.60
2020,02,22,10,53,4.80
2020,02,22,10,54,6.40
2020,02,22,10,55,6.40
2020,02,22,10,56,3.20
2020,02,22,10,57,6.40
2020,02,22,10,58,6.40
2020,02,22,10,59,6.40
2020,02,22,11,00,3.20
2020,02,22,11,01,8.10
2020,02,22,11,02,8.10
2020,02,22,11,03,8.10
2020,02,22,11,04,4.80
2020,02,22,11,05,4.80
2020,02,22,11,06,4.80
2020,02,22,11,07,6.40
2020,02,22,11,08,4.80
2020,02,22,11,09,1.60
2020,02,22,11,10,4.80
2020,02,22,11,11,4.80
2020,02,22,11,12,6.40
2020,02,22,11,13,4.80
2020,02,22,11,14,3.20
2020,02,22,11,15,6.40
2020,02,22,11,16,6.40
2020,02,22,11,17,8.10
2020,02,22,11,18,4.80
2020,02,22,11,19,6.40
2020,02,22,11,20,4.80
2020,02,22,11,21,4.80
2020,02,22,11,22,4.80
2020,02,22,11,23,6.40
2020,02,22,11,24,6.40
2020,02,22,11,25,4.80
2020,02,22,11,26,3.20
2020,02,22,11,28,3.20
2020,02,22,11,29,6.40
2020,02,22,11,30,6.40
2020,02,22,11,31,8.10
2020,02,22,11,32,8.10
2020,02,22,11,33,4.80
2020,02,22,11,34,4.80
2020,02,22,11,35,4.80
2020,02,22,11,36,3.20
2020,02,22,11,39,3.20
2020,02,22,11,40,3.20
2020,02,22,11,41,3.20
2020,02,22,11,42,4.80
2020,02,22,11,43,3.20
2020,02,22,11,44,3.20
2020,02,22,11,45,1.60
2020,02,22,11,46,3.20
2020,02,22,11,47,3.20
2020,02,22,11,51,4.80
2020,02,22,11,52,1.60
2020,02,22,11,54,6.40
2020,02,22,11,55,6.40
2020,02,22,11,56,4.80
2020,02,22,11,57,3.20
2020,02,22,11,58,4.80
2020,02,22,11,59,4.80
2020,02,22,12,00,4.80
2020,02,22,12,01,4.80
2020,02,22,12,02,3.20
2020,02,22,12,03,6.40
2020,02,22,12,04,6.40
2020,02,22,12,05,6.40
2020,02,22,12,06,8.10
2020,02,22,12,07,3.20
2020,02,22,12,08,8.10
2020,02,22,12,09,8.10
2020,02,22,12,10,8.10
2020,02,22,12,11,6.40
2020,02,22,12,12,6.40
2020,02,22,12,13,4.80
2020,02,22,12,14,6.40
2020,02,22,12,15,6.40
2020,02,22,12,16,6.40
2020,02,22,12,17,6.40
2020,02,22,12,18,9.60
2020,02,22,12,19,6.40
2020,02,22,12,20,8.10
2020,02,22,12,21,6.40
2020,02,22,12,22,8.10
2020,02,22,12,23,3.20
2020,02,22,12,24,3.20
2020,02,22,12,25,3.20
2020,02,22,12,26,6.40
2020,02,22,12,27,4.80
2020,02,22,12,28,3.20
2020,02,22,12,29,3.20
2020,02,22,12,30,4.80
2020,02,22,12,31,4.80
2020,02,22,12,32,4.80
2020,02,22,12,33,4.80
2020,02,22,12,34,1.60
2020,02,22,12,37,4.80
2020,02,22,12,38,6.40
2020,02,22,12,39,6.40
2020,02,22,12,40,6.40
2020,02,22,12,41,6.40
2020,02,22,12,42,6.40
2020,02,22,12,43,6.40
2020,02,22,12,44,6.40
2020,02,22,12,45,4.80
2020,02,22,12,46,3.20
2020,02,22,12,47,4.80
2020,02,22,12,48,4.80
2020,02,22,12,49,6.40
2020,02,22,12,50,4.80
2020,02,22,12,52,4.80
2020,02,22,12,53,6.40
2020,02,22,12,54,4.80
2020,02,22,12,55,8.10
2020,02,22,12,56,8.10
2020,02,22,12,57,3.20
2020,02,22,13,01,4.80
2020,02,22,13,02,4.80
2020,02,22,13,03,4.80
2020,02,22,13,04,6.40
2020,02,22,13,05,8.10
2020,02,22,13,06,9.60
2020,02,22,13,07,4.80
2020,02,22,13,08,9.60
2020,02,22,13,09,8.10
2020,02,22,13,10,4.80
2020,02,22,13,11,3.20
2020,02,22,13,12,3.20
2020,02,22,13,13,11.30
2020,02,22,13,14,4.80
2020,02,22,13,15,4.80
2020,02,22,13,16,4.80
2020,02,22,13,17,3.20
2020,02,22,13,18,6.40
2020,02,22,13,19,1.60
2020,02,22,13,20,1.60
2020,02,22,13,21,1.60
2020,02,22,13,22,4.80
2020,02,22,13,23,3.20
2020,02,22,13,24,6.40
2020,02,22,13,25,4.80
2020,02,22,13,26,4.80
2020,02,22,13,27,3.20
2020,02,22,13,28,6.40
2020,02,22,13,29,1.60
2020,02,22,13,30,3.20
2020,02,22,13,31,6.40
2020,02,22,13,32,11.30
2020,02,22,13,33,8.10
2020,02,22,13,34,9.60
2020,02,22,13,35,8.10
2020,02,22,13,36,4.80
2020,02,22,13,37,4.80
2020,02,22,13,38,4.80
2020,02,22,13,39,6.40
2020,02,22,13,40,6.40
2020,02,22,13,41,6.40
2020,02,22,13,42,3.20
2020,02,22,13,43,4.80
2020,02,22,13,44,4.80
2020,02,22,13,45,4.80
2020,02,22,13,46,11.30
2020,02,22,13,47,8.10
2020,02,22,13,48,8.10
2020,02,22,13,49,8.10
2020,02,22,13,50,8.10
2020,02,22,13,51,3.20
2020,02,22,13,52,4.80
2020,02,22,13,53,4.80
2020,02,22,13,54,1.60
2020,02,22,13,57,4.80
2020,02,22,13,58,6.40
2020,02,22,13,59,3.20
2020,02,22,14,00,8.10
2020,02,22,14,01,8.10
2020,02,22,14,02,6.40
2020,02,22,14,03,3.20
2020,02,22,14,04,6.40
2020,02,22,14,05,3.20
2020,02,22,14,06,1.60
2020,02,22,14,08,1.60
2020,02,22,14,09,4.80
2020,02,22,14,10,4.80
2020,02,22,14,11,1.60
2020,02,22,14,12,4.80
2020,02,22,14,13,4.80
2020,02,22,14,14,1.60
2020,02,22,14,15,3.20
2020,02,22,14,16,4.80
2020,02,22,14,17,4.80
2020,02,22,14,18,4.80
2020,02,22,14,19,1.60
2020,02,22,14,20,6.40
2020,02,22,14,21,6.40
2020,02,22,14,22,4.80
2020,02,22,14,23,6.40
2020,02,22,14,24,4.80
2020,02,22,14,25,3.20
2020,02,22,14,26,3.20
2020,02,22,14,27,4.80
2020,02,22,14,28,1.60
2020,02,22,14,29,4.80
2020,02,22,14,30,4.80
2020,02,22,14,31,6.40
2020,02,22,14,32,6.40
2020,02,22,14,33,1.60
2020,02,22,14,34,1.60
2020,02,22,14,35,4.80
2020,02,22,14,36,8.10
2020,02,22,14,37,6.40
2020,02,22,14,38,8.10
2020,02,22,14,39,8.10
2020,02,22,14,40,8.10
2020,02,22,14,41,6.40
2020,02,22,14,42,4.80
2020,02,22,14,43,1.60
2020,02,22,14,44,3.20
2020,02,22,14,45,8.10
2020,02,22,14,46,6.40
2020,02,22,14,47,6.40
2020,02,22,14,48,3.20
2020,02,22,14,49,4.80
2020,02,22,14,50,1.60
2020,02,22,14,51,9.60
2020,02,22,14,52,8.10
2020,02,22,14,53,11.30
2020,02,22,14,54,8.10
2020,02,22,14,55,11.30
2020,02,22,14,56,6.40
2020,02,22,14,57,3.20
2020,02,22,14,58,3.20
2020,02,22,14,59,9.60
2020,02,22,15,00,6.40
2020,02,22,15,01,9.60
2020,02,22,15,02,6.40
2020,02,22,15,03,4.80
2020,02,22,15,04,6.40
2020,02,22,15,05,6.40
2020,02,22,15,06,6.40
2020,02,22,15,07,6.40
2020,02,22,15,08,1.60
2020,02,22,15,09,6.40
2020,02,22,15,10,3.20
2020,02,22,15,11,3.20
2020,02,22,15,12,1.60
2020,02,22,15,13,3.20
2020,02,22,15,14,3.20
2020,02,22,15,15,3.20
2020,02,22,15,16,4.80
2020,02,22,15,17,3.20
2020,02,22,15,18,6.40
2020,02,22,15,19,4.80
2020,02,22,15,20,6.40
2020,02,22,15,21,4.80
2020,02,22,15,22,4.80
2020,02,22,15,23,4.80
2020,02,22,15,24,6.40
2020,02,22,15,25,3.20
2020,02,22,15,26,3.20
2020,02,22,15,27,8.10
2020,02,22,15,28,4.80
2020,02,22,15,29,1.60
2020,02,22,15,30,4.80
2020,02,22,15,31,3.20
2020,02,22,15,32,4.80
2020,02,22,15,33,6.40
2020,02,22,15,34,4.80
2020,02,22,15,35,6.40
2020,02,22,15,36,8.10
2020,02,22,15,37,11.30
2020,02,22,15,38,9.60
2020,02,22,15,39,9.60
2020,02,22,15,40,9.60
2020,02,22,15,41,6.40
2020,02,22,15,42,8.10
2020,02,22,15,43,4.80
2020,02,22,15,44,3.20
2020,02,22,15,45,6.40
2020,02,22,15,46,9.60
2020,02,22,15,47,8.10
2020,02,22,15,48,4.80
2020,02,22,15,49,4.80
2020,02,22,15,50,3.20
2020,02,22,15,51,3.20
2020,02,22,15,52,1.60
2020,02,22,15,53,3.20
2020,02,22,15,54,3.20
2020,02,22,15,55,4.80
2020,02,22,15,56,8.10
2020,02,22,15,57,6.40
2020,02,22,15,58,4.80
2020,02,22,15,59,4.80
2020,02,22,16,00,6.40
2020,02,22,16,01,4.80
2020,02,22,16,02,6.40
2020,02,22,16,03,6.40
2020,02,22,16,04,6.40
2020,02,22,16,05,6.40
2020,02,22,16,06,6.40
2020,02,22,16,07,8.10
2020,02,22,16,08,3.20
2020,02,22,16,09,6.40
2020,02,22,16,10,4.80
2020,02,22,16,11,3.20
2020,02,22,16,12,4.80
2020,02,22,16,13,4.80
2020,02,22,16,14,4.80
2020,02,22,16,15,3.20
2020,02,22,16,16,4.80
2020,02,22,16,17,3.20
2020,02,22,16,18,6.40
2020,02,22,16,19,6.40
2020,02,22,16,20,6.40
2020,02,22,16,21,8.10
2020,02,22,16,22,4.80
2020,02,22,16,23,3.20
2020,02,22,16,24,4.80
2020,02,22,16,25,6.40
2020,02,22,16,26,6.40
2020,02,22,16,27,6.40
2020,02,22,16,28,4.80
2020,02,22,16,29,6.40
2020,02,22,16,30,4.80
2020,02,22,16,31,3.20
2020,02,22,16,32,3.20
2020,02,22,16,33,3.20
2020,02,22,16,34,4.80
2020,02,22,16,35,3.20
2020,02,22,16,36,3.20
2020,02,22,16,37,3.20
2020,02,22,16,39,3.20
2020,02,22,16,40,6.40
2020,02,22,16,41,6.40
2020,02,22,16,42,1.60
2020,02,22,16,43,3.20
2020,02,22,16,44,8.10
2020,02,22,16,45,6.40
2020,02,22,16,46,4.80
2020,02,22,16,47,4.80
2020,02,22,16,48,1.60
2020,02,22,16,49,3.20
2020,02,22,16,50,3.20
2020,02,22,16,51,3.20
2020,02,22,16,52,1.60
2020,02,22,16,53,1.60
2020,02,22,16,55,1.60
2020,02,22,16,57,1.60
2020,02,22,16,58,3.20
2020,02,22,16,59,1.60
2020,02,22,17,01,3.20
2020,02,22,17,02,3.20
2020,02,22,17,03,6.40
2020,02,22,17,04,6.40
2020,02,22,17,05,3.20
2020,02,22,17,06,3.20
2020,02,22,17,08,3.20
2020,02,22,17,11,3.20
2020,02,22,17,12,3.20
2020,02,22,17,15,3.20
2020,02,22,17,18,4.80
2020,02,22,17,19,1.60
2020,02,22,17,20,1.60
2020,02,22,17,25,3.20
2020,02,22,17,26,1.60
2020,02,22,17,27,1.60
2020,02,22,17,28,3.20
2020,02,22,17,29,3.20
2020,02,22,17,30,3.20
2020,02,22,17,31,3.20
2020,02,22,17,33,1.60
2020,02,22,17,34,3.20
2020,02,22,17,36,3.20
2020,02,22,17,37,1.60
2020,02,22,17,54,4.80
2020,02,22,17,55,3.20
2020,02,22,17,56,1.60
2020,02,22,17,59,1.60
2020,02,22,18,00,3.20
2020,02,22,18,18,3.20
2020,02,22,18,24,1.60
2020,02,22,18,26,1.60
2020,02,22,18,27,1.60
2020,02,22,18,30,1.60
2020,02,22,18,31,1.60
2020,02,22,18,32,3.20
2020,02,22,18,33,1.60
2020,02,22,18,46,1.60
2020,02,22,18,47,3.20
2020,02,22,18,48,3.20
2020,02,22,18,51,1.60
2020,02,22,18,52,3.20
2020,02,22,19,06,1.60
2020,02,22,19,08,1.60
2020,02,22,19,09,1.60
2020,02,22,19,24,3.20
2020,02,22,19,25,4.80
2020,02,22,19,26,4.80
2020,02,22,19,28,3.20
2020,02,22,19,31,1.60
2020,02,22,19,32,1.60
2020,02,22,19,33,1.60
2020,02,22,19,35,3.20
2020,02,22,19,36,4.80
2020,02,22,20,32,3.20
2020,02,22,20,33,3.20
2020,02,22,20,34,1.60
2020,02,22,20,36,1.60
2020,02,22,20,38,1.60
2020,02,22,20,39,3.20
2020,02,22,20,40,3.20
2020,02,22,20,41,8.10
2020,02,22,20,42,4.80
2020,02,22,20,43,4.80
2020,02,22,20,44,4.80
2020,02,22,20,45,6.40
2020,02,22,20,46,4.80
2020,02,22,20,47,4.80
2020,02,22,20,48,4.80
2020,02,22,20,49,4.80
2020,02,22,20,50,6.40
2020,02,22,20,51,8.10
2020,02,22,20,52,9.60
2020,02,22,20,53,6.40
2020,02,22,20,54,4.80
2020,02,22,20,55,3.20
2020,02,22,20,56,4.80
2020,02,22,20,57,8.10
2020,02,22,20,58,11.30
2020,02,22,20,59,9.60
2020,02,22,21,00,6.40
2020,02,22,21,01,8.10
2020,02,22,21,02,8.10
2020,02,22,21,03,8.10
2020,02,22,21,04,4.80
2020,02,22,21,05,3.20
2020,02,22,21,06,4.80
2020,02,22,21,07,3.20
2020,02,22,21,08,4.80
2020,02,22,21,09,1.60
2020,02,22,21,10,3.20
2020,02,22,21,11,6.40
2020,02,22,21,12,3.20
2020,02,22,21,13,3.20
2020,02,22,21,14,3.20
2020,02,22,21,15,3.20
2020,02,22,21,16,3.20
2020,02,22,21,17,3.20
2020,02,22,21,18,3.20
2020,02,22,21,19,1.60
2020,02,22,21,20,1.60
2020,02,22,21,22,3.20
2020,02,22,21,23,1.60
2020,02,22,21,38,1.60
2020,02,22,21,39,1.60
2020,02,22,21,40,1.60
2020,02,22,21,43,3.20
2020,02,22,21,44,1.60
2020,02,22,21,51,1.60
2020,02,22,21,55,4.80
2020,02,22,21,56,3.20
2020,02,22,21,57,3.20
2020,02,22,21,58,1.60
2020,02,22,22,01,1.60
2020,02,22,22,02,3.20
2020,02,22,22,08,3.20
2020,02,22,22,09,4.80
2020,02,22,22,10,4.80
2020,02,22,22,11,4.80
2020,02,22,22,12,3.20
2020,02,22,22,13,3.20
2020,02,22,22,14,3.20
2020,02,22,22,15,3.20
2020,02,22,22,16,3.20
2020,02,22,22,17,4.80
2020,02,22,22,18,4.80
2020,02,22,22,19,4.80
2020,02,22,22,20,4.80
2020,02,22,22,21,4.80
2020,02,22,22,22,4.80
2020,02,22,22,23,6.40
2020,02,22,22,24,8.10
2020,02,22,22,25,9.60
2020,02,22,22,26,8.10
2020,02,22,22,27,6.40
2020,02,22,22,28,11.30
2020,02,22,22,29,9.60
2020,02,22,22,30,8.10
2020,02,22,22,31,3.20
2020,02,22,22,36,8.10
2020,02,22,22,37,4.80
2020,02,22,22,38,4.80
2020,02,22,22,39,4.80
2020,02,22,22,44,1.60
2020,02,22,22,45,1.60
2020,02,22,22,47,4.80
2020,02,22,22,48,3.20
2020,02,22,22,49,1.60
2020,02,22,22,52,1.60
2020,02,22,22,53,1.60
2020,02,22,22,54,1.60
2020,02,22,22,55,1.60
2020,02,22,22,59,1.60
2020,02,22,23,02,4.80
2020,02,22,23,03,3.20
2020,02,22,23,08,1.60
2020,02,22,23,09,3.20
2020,02,22,23,10,3.20
2020,02,22,23,11,3.20
2020,02,22,23,13,4.80
2020,02,22,23,14,3.20
2020,02,22,23,15,3.20
2020,02,22,23,17,3.20
2020,02,22,23,18,4.80
2020,02,22,23,19,4.80
2020,02,22,23,20,4.80
2020,02,22,23,21,1.60
2020,02,22,23,22,1.60
2020,02,22,23,23,3.20
2020,02,22,23,24,1.60
2020,02,22,23,25,3.20
2020,02,22,23,26,3.20
2020,02,22,23,27,1.60
2020,02,22,23,28,1.60