Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,12.80
2009,08,22,00,01,12.80
2009,08,22,00,02,12.80
2009,08,22,00,03,12.70
2009,08,22,00,04,12.70
2009,08,22,00,05,12.70
2009,08,22,00,06,12.70
2009,08,22,00,07,12.70
2009,08,22,00,08,12.60
2009,08,22,00,09,12.60
2009,08,22,00,10,12.60
2009,08,22,00,11,12.50
2009,08,22,00,12,12.40
2009,08,22,00,13,12.40
2009,08,22,00,14,12.40
2009,08,22,00,15,12.30
2009,08,22,00,16,12.30
2009,08,22,00,17,12.30
2009,08,22,00,18,12.30
2009,08,22,00,19,12.30
2009,08,22,00,20,12.30
2009,08,22,00,21,12.30
2009,08,22,00,22,12.30
2009,08,22,00,23,12.30
2009,08,22,00,24,12.30
2009,08,22,00,25,12.30
2009,08,22,00,26,12.40
2009,08,22,00,27,12.40
2009,08,22,00,28,12.40
2009,08,22,00,29,12.40
2009,08,22,00,30,12.40
2009,08,22,00,31,12.40
2009,08,22,00,32,12.50
2009,08,22,00,33,12.50
2009,08,22,00,34,12.50
2009,08,22,00,35,12.50
2009,08,22,00,36,12.40
2009,08,22,00,37,12.40
2009,08,22,00,38,12.40
2009,08,22,00,39,12.40
2009,08,22,00,40,12.30
2009,08,22,00,41,12.30
2009,08,22,00,42,12.30
2009,08,22,00,43,12.20
2009,08,22,00,44,12.20
2009,08,22,00,45,12.20
2009,08,22,00,46,12.20
2009,08,22,00,47,12.10
2009,08,22,00,48,12.10
2009,08,22,00,49,12.10
2009,08,22,00,50,12.10
2009,08,22,00,51,12.10
2009,08,22,00,52,12.10
2009,08,22,00,53,12.10
2009,08,22,00,54,12.10
2009,08,22,00,55,12.10
2009,08,22,00,56,12.10
2009,08,22,00,57,12.10
2009,08,22,00,58,12.10
2009,08,22,00,59,12.10
2009,08,22,01,00,12.10
2009,08,22,01,01,12.10
2009,08,22,01,02,12.10
2009,08,22,01,03,12.10
2009,08,22,01,04,12.00
2009,08,22,01,05,12.00
2009,08,22,01,06,11.90
2009,08,22,01,07,11.90
2009,08,22,01,08,11.90
2009,08,22,01,09,11.80
2009,08,22,01,10,11.80
2009,08,22,01,11,11.70
2009,08,22,01,12,11.70
2009,08,22,01,13,11.70
2009,08,22,01,14,11.70
2009,08,22,01,15,11.60
2009,08,22,01,16,11.60
2009,08,22,01,17,11.60
2009,08,22,01,18,11.60
2009,08,22,01,19,11.60
2009,08,22,01,20,11.60
2009,08,22,01,21,11.60
2009,08,22,01,22,11.70
2009,08,22,01,23,11.70
2009,08,22,01,24,11.70
2009,08,22,01,25,11.80
2009,08,22,01,26,11.80
2009,08,22,01,27,11.80
2009,08,22,01,28,11.80
2009,08,22,01,29,11.80
2009,08,22,01,30,11.90
2009,08,22,01,31,11.90
2009,08,22,01,32,11.90
2009,08,22,01,33,11.90
2009,08,22,01,34,12.00
2009,08,22,01,35,12.00
2009,08,22,01,36,12.00
2009,08,22,01,37,12.00
2009,08,22,01,38,12.00
2009,08,22,01,39,12.00
2009,08,22,01,40,12.00
2009,08,22,01,41,12.00
2009,08,22,01,42,12.00
2009,08,22,01,43,11.90
2009,08,22,01,44,11.90
2009,08,22,01,45,11.80
2009,08,22,01,46,11.80
2009,08,22,01,47,11.70
2009,08,22,01,48,11.70
2009,08,22,01,49,11.60
2009,08,22,01,50,11.60
2009,08,22,01,51,11.60
2009,08,22,01,52,11.50
2009,08,22,01,53,11.50
2009,08,22,01,54,11.50
2009,08,22,01,55,11.40
2009,08,22,01,56,11.40
2009,08,22,01,57,11.40
2009,08,22,01,58,11.40
2009,08,22,01,59,11.40
2009,08,22,02,00,11.40
2009,08,22,02,01,11.40
2009,08,22,02,02,11.40
2009,08,22,02,03,11.30
2009,08,22,02,04,11.30
2009,08,22,02,05,11.30
2009,08,22,02,06,11.30
2009,08,22,02,07,11.30
2009,08,22,02,08,11.30
2009,08,22,02,09,11.30
2009,08,22,02,10,11.30
2009,08,22,02,11,11.30
2009,08,22,02,12,11.30
2009,08,22,02,13,11.30
2009,08,22,02,14,11.30
2009,08,22,02,15,11.30
2009,08,22,02,16,11.30
2009,08,22,02,17,11.20
2009,08,22,02,18,11.20
2009,08,22,02,19,11.20
2009,08,22,02,20,11.20
2009,08,22,02,21,11.20
2009,08,22,02,22,11.20
2009,08,22,02,23,11.20
2009,08,22,02,24,11.30
2009,08,22,02,25,11.30
2009,08,22,02,26,11.30
2009,08,22,02,27,11.30
2009,08,22,02,28,11.40
2009,08,22,02,29,11.40
2009,08,22,02,30,11.40
2009,08,22,02,31,11.40
2009,08,22,02,32,11.40
2009,08,22,02,33,11.40
2009,08,22,02,34,11.40
2009,08,22,02,35,11.40
2009,08,22,02,36,11.50
2009,08,22,02,37,11.50
2009,08,22,02,38,11.50
2009,08,22,02,39,11.50
2009,08,22,02,40,11.50
2009,08,22,02,41,11.50
2009,08,22,02,42,11.50
2009,08,22,02,43,11.50
2009,08,22,02,44,11.60
2009,08,22,02,45,11.60
2009,08,22,02,46,11.60
2009,08,22,02,47,11.50
2009,08,22,02,48,11.50
2009,08,22,02,49,11.40
2009,08,22,02,50,11.30
2009,08,22,02,51,11.30
2009,08,22,02,52,11.20
2009,08,22,02,53,11.10
2009,08,22,02,54,11.10
2009,08,22,02,55,11.00
2009,08,22,02,56,11.00
2009,08,22,02,57,10.90
2009,08,22,02,58,10.90
2009,08,22,02,59,10.80
2009,08,22,03,00,10.80
2009,08,22,03,01,10.80
2009,08,22,03,02,10.80
2009,08,22,03,03,10.70
2009,08,22,03,04,10.70
2009,08,22,03,05,10.70
2009,08,22,03,06,10.60
2009,08,22,03,07,10.60
2009,08,22,03,08,10.50
2009,08,22,03,09,10.50
2009,08,22,03,10,10.40
2009,08,22,03,11,10.40
2009,08,22,03,12,10.40
2009,08,22,03,13,10.40
2009,08,22,03,14,10.50
2009,08,22,03,15,10.60
2009,08,22,03,16,10.60
2009,08,22,03,17,10.70
2009,08,22,03,18,10.80
2009,08,22,03,19,10.80
2009,08,22,03,20,10.90
2009,08,22,03,21,10.90
2009,08,22,03,22,11.00
2009,08,22,03,23,11.00
2009,08,22,03,24,11.10
2009,08,22,03,25,11.10
2009,08,22,03,26,11.10
2009,08,22,03,27,11.10
2009,08,22,03,28,11.10
2009,08,22,03,29,11.10
2009,08,22,03,30,11.00
2009,08,22,03,31,11.00
2009,08,22,03,32,10.90
2009,08,22,03,33,10.90
2009,08,22,03,34,10.80
2009,08,22,03,35,10.80
2009,08,22,03,36,10.80
2009,08,22,03,37,10.80
2009,08,22,03,38,10.80
2009,08,22,03,39,10.80
2009,08,22,03,40,10.90
2009,08,22,03,41,10.90
2009,08,22,03,42,10.90
2009,08,22,03,43,10.90
2009,08,22,03,44,11.00
2009,08,22,03,45,11.10
2009,08,22,03,46,11.10
2009,08,22,03,47,11.20
2009,08,22,03,48,11.20
2009,08,22,03,49,11.20
2009,08,22,03,50,11.20
2009,08,22,03,51,11.30
2009,08,22,03,52,11.40
2009,08,22,03,53,11.50
2009,08,22,03,54,11.50
2009,08,22,03,55,11.60
2009,08,22,03,56,11.60
2009,08,22,03,57,11.60
2009,08,22,03,58,11.60
2009,08,22,03,59,11.60
2009,08,22,04,00,11.60
2009,08,22,04,01,11.60
2009,08,22,04,02,11.70
2009,08,22,04,03,11.70
2009,08,22,04,04,11.70
2009,08,22,04,05,11.70
2009,08,22,04,06,11.70
2009,08,22,04,07,11.70
2009,08,22,04,08,11.70
2009,08,22,04,09,11.70
2009,08,22,04,10,11.80
2009,08,22,04,11,11.80
2009,08,22,04,12,11.80
2009,08,22,04,13,11.80
2009,08,22,04,14,11.90
2009,08,22,04,15,11.90
2009,08,22,04,16,11.90
2009,08,22,04,17,11.90
2009,08,22,04,18,11.90
2009,08,22,04,19,11.90
2009,08,22,04,20,11.90
2009,08,22,04,21,11.90
2009,08,22,04,22,11.90
2009,08,22,04,23,11.90
2009,08,22,04,24,12.00
2009,08,22,04,25,12.00
2009,08,22,04,26,12.00
2009,08,22,04,27,12.00
2009,08,22,04,28,12.00
2009,08,22,04,29,12.00
2009,08,22,04,30,12.10
2009,08,22,04,31,12.10
2009,08,22,04,32,12.10
2009,08,22,04,33,12.10
2009,08,22,04,34,12.10
2009,08,22,04,35,12.20
2009,08,22,04,36,12.20
2009,08,22,04,37,12.20
2009,08,22,04,38,12.20
2009,08,22,04,39,12.20
2009,08,22,04,40,12.20
2009,08,22,04,41,12.30
2009,08,22,04,42,12.30
2009,08,22,04,43,12.30
2009,08,22,04,44,12.30
2009,08,22,04,45,12.30
2009,08,22,04,46,12.30
2009,08,22,04,47,12.30
2009,08,22,04,48,12.30
2009,08,22,04,49,12.30
2009,08,22,04,50,12.30
2009,08,22,04,51,12.30
2009,08,22,04,52,12.30
2009,08,22,04,53,12.30
2009,08,22,04,54,12.30
2009,08,22,04,55,12.30
2009,08,22,04,56,12.20
2009,08,22,04,57,12.20
2009,08,22,04,58,12.20
2009,08,22,04,59,12.20
2009,08,22,05,00,12.20
2009,08,22,05,01,12.10
2009,08,22,05,02,12.10
2009,08,22,05,03,12.00
2009,08,22,05,04,11.90
2009,08,22,05,05,11.90
2009,08,22,05,06,11.90
2009,08,22,05,07,11.80
2009,08,22,05,08,11.80
2009,08,22,05,09,11.80
2009,08,22,05,10,11.80
2009,08,22,05,11,11.80
2009,08,22,05,12,11.80
2009,08,22,05,13,11.80
2009,08,22,05,14,11.80
2009,08,22,05,15,11.80
2009,08,22,05,16,11.80
2009,08,22,05,17,11.80
2009,08,22,05,18,11.70
2009,08,22,05,19,11.70
2009,08,22,05,20,11.70
2009,08,22,05,21,11.60
2009,08,22,05,22,11.60
2009,08,22,05,23,11.60
2009,08,22,05,24,11.50
2009,08,22,05,25,11.50
2009,08,22,05,26,11.40
2009,08,22,05,27,11.40
2009,08,22,05,28,11.40
2009,08,22,05,29,11.30
2009,08,22,05,30,11.30
2009,08,22,05,31,11.30
2009,08,22,05,32,11.30
2009,08,22,05,33,11.20
2009,08,22,05,34,11.20
2009,08,22,05,35,11.20
2009,08,22,05,36,11.20
2009,08,22,05,37,11.20
2009,08,22,05,38,11.20
2009,08,22,05,39,11.20
2009,08,22,05,40,11.20
2009,08,22,05,41,11.10
2009,08,22,05,42,11.10
2009,08,22,05,43,11.10
2009,08,22,05,44,11.10
2009,08,22,05,45,11.20
2009,08,22,05,46,11.20
2009,08,22,05,47,11.20
2009,08,22,05,48,11.30
2009,08,22,05,49,11.40
2009,08,22,05,50,11.40
2009,08,22,05,51,11.50
2009,08,22,05,52,11.50
2009,08,22,05,53,11.60
2009,08,22,05,54,11.60
2009,08,22,05,55,11.60
2009,08,22,05,56,11.50
2009,08,22,05,57,11.50
2009,08,22,05,58,11.50
2009,08,22,05,59,11.40
2009,08,22,06,00,11.40
2009,08,22,06,01,11.40
2009,08,22,06,02,11.40
2009,08,22,06,03,11.40
2009,08,22,06,04,11.40
2009,08,22,06,05,11.40
2009,08,22,06,06,11.30
2009,08,22,06,07,11.30
2009,08,22,06,08,11.30
2009,08,22,06,09,11.30
2009,08,22,06,10,11.30
2009,08,22,06,11,11.30
2009,08,22,06,12,11.30
2009,08,22,06,13,11.30
2009,08,22,06,14,11.30
2009,08,22,06,15,11.30
2009,08,22,06,16,11.30
2009,08,22,06,17,11.30
2009,08,22,06,18,11.30
2009,08,22,06,19,11.30
2009,08,22,06,20,11.30
2009,08,22,06,21,11.30
2009,08,22,06,22,11.30
2009,08,22,06,23,11.30
2009,08,22,06,24,11.30
2009,08,22,06,25,11.30
2009,08,22,06,26,11.30
2009,08,22,06,27,11.30
2009,08,22,06,28,11.40
2009,08,22,06,29,11.40
2009,08,22,06,30,11.40
2009,08,22,06,31,11.50
2009,08,22,06,32,11.50
2009,08,22,06,33,11.60
2009,08,22,06,34,11.60
2009,08,22,06,35,11.60
2009,08,22,06,36,11.60
2009,08,22,06,37,11.60
2009,08,22,06,38,11.60
2009,08,22,06,39,11.60
2009,08,22,06,40,11.60
2009,08,22,06,41,11.60
2009,08,22,06,42,11.60
2009,08,22,06,43,11.60
2009,08,22,06,44,11.60
2009,08,22,06,45,11.60
2009,08,22,06,46,11.60
2009,08,22,06,47,11.60
2009,08,22,06,48,11.60
2009,08,22,06,49,11.60
2009,08,22,06,50,11.60
2009,08,22,06,51,11.60
2009,08,22,06,52,11.60
2009,08,22,06,53,11.50
2009,08,22,06,54,11.50
2009,08,22,06,55,11.50
2009,08,22,06,56,11.50
2009,08,22,06,57,11.50
2009,08,22,06,58,11.50
2009,08,22,06,59,11.50
2009,08,22,07,00,11.50
2009,08,22,07,01,11.50
2009,08,22,07,02,11.50
2009,08,22,07,03,11.60
2009,08,22,07,04,11.60
2009,08,22,07,05,11.60
2009,08,22,07,06,11.60
2009,08,22,07,07,11.70
2009,08,22,07,08,11.70
2009,08,22,07,09,11.70
2009,08,22,07,10,11.80
2009,08,22,07,11,11.80
2009,08,22,07,12,11.80
2009,08,22,07,13,11.80
2009,08,22,07,14,11.90
2009,08,22,07,15,11.90
2009,08,22,07,16,11.90
2009,08,22,07,17,11.90
2009,08,22,07,18,12.00
2009,08,22,07,19,12.00
2009,08,22,07,20,12.00
2009,08,22,07,21,12.10
2009,08,22,07,22,12.10
2009,08,22,07,23,12.10
2009,08,22,07,24,12.10
2009,08,22,07,25,12.20
2009,08,22,07,26,12.20
2009,08,22,07,27,12.20
2009,08,22,07,28,12.20
2009,08,22,07,29,12.20
2009,08,22,07,30,12.30
2009,08,22,07,31,12.30
2009,08,22,07,32,12.30
2009,08,22,07,33,12.40
2009,08,22,07,34,12.40
2009,08,22,07,35,12.40
2009,08,22,07,36,12.40
2009,08,22,07,37,12.50
2009,08,22,07,38,12.50
2009,08,22,07,39,12.50
2009,08,22,07,40,12.60
2009,08,22,07,41,12.60
2009,08,22,07,42,12.60
2009,08,22,07,43,12.70
2009,08,22,07,44,12.70
2009,08,22,07,45,12.70
2009,08,22,07,46,12.70
2009,08,22,07,47,12.80
2009,08,22,07,48,12.80
2009,08,22,07,49,12.80
2009,08,22,07,50,12.80
2009,08,22,07,51,12.80
2009,08,22,07,52,12.90
2009,08,22,07,53,12.90
2009,08,22,07,54,12.90
2009,08,22,07,55,13.00
2009,08,22,07,56,13.00
2009,08,22,07,57,13.10
2009,08,22,07,58,13.10
2009,08,22,07,59,13.10
2009,08,22,08,00,13.20
2009,08,22,08,01,13.20
2009,08,22,08,02,13.20
2009,08,22,08,03,13.30
2009,08,22,08,04,13.30
2009,08,22,08,05,13.40
2009,08,22,08,06,13.40
2009,08,22,08,07,13.40
2009,08,22,08,08,13.50
2009,08,22,08,09,13.50
2009,08,22,08,10,13.60
2009,08,22,08,11,13.60
2009,08,22,08,12,13.60
2009,08,22,08,13,13.70
2009,08,22,08,14,13.70
2009,08,22,08,15,13.70
2009,08,22,08,16,13.70
2009,08,22,08,17,13.80
2009,08,22,08,18,13.80
2009,08,22,08,19,13.80
2009,08,22,08,20,13.90
2009,08,22,08,21,13.90
2009,08,22,08,22,13.90
2009,08,22,08,23,13.90
2009,08,22,08,24,14.00
2009,08,22,08,25,14.00
2009,08,22,08,26,14.10
2009,08,22,08,27,14.10
2009,08,22,08,28,14.10
2009,08,22,08,29,14.10
2009,08,22,08,30,14.20
2009,08,22,08,31,14.20
2009,08,22,08,32,14.20
2009,08,22,08,33,14.30
2009,08,22,08,34,14.30
2009,08,22,08,35,14.30
2009,08,22,08,36,14.30
2009,08,22,08,37,14.30
2009,08,22,08,38,14.30
2009,08,22,08,39,14.40
2009,08,22,08,40,14.40
2009,08,22,08,41,14.40
2009,08,22,08,42,14.40
2009,08,22,08,43,14.40
2009,08,22,08,44,14.50
2009,08,22,08,45,14.50
2009,08,22,08,46,14.50
2009,08,22,08,47,14.60
2009,08,22,08,48,14.60
2009,08,22,08,49,14.60
2009,08,22,08,50,14.60
2009,08,22,08,51,14.60
2009,08,22,08,52,14.70
2009,08,22,08,53,14.70
2009,08,22,08,54,14.70
2009,08,22,08,55,14.70
2009,08,22,08,56,14.70
2009,08,22,08,57,14.80
2009,08,22,08,58,14.80
2009,08,22,08,59,14.80
2009,08,22,09,00,14.90
2009,08,22,09,01,15.00
2009,08,22,09,02,15.00
2009,08,22,09,03,15.00
2009,08,22,09,04,15.00
2009,08,22,09,05,15.10
2009,08,22,09,06,15.30
2009,08,22,09,07,15.40
2009,08,22,09,08,15.60
2009,08,22,09,09,15.80
2009,08,22,09,10,16.00
2009,08,22,09,11,16.20
2009,08,22,09,12,16.50
2009,08,22,09,13,16.70
2009,08,22,09,14,16.80
2009,08,22,09,15,16.90
2009,08,22,09,16,17.00
2009,08,22,09,17,17.00
2009,08,22,09,18,17.00
2009,08,22,09,19,17.10
2009,08,22,09,20,17.10
2009,08,22,09,21,17.00
2009,08,22,09,22,17.00
2009,08,22,09,23,16.90
2009,08,22,09,24,16.80
2009,08,22,09,25,16.70
2009,08,22,09,26,16.60
2009,08,22,09,27,16.60
2009,08,22,09,28,16.60
2009,08,22,09,29,16.50
2009,08,22,09,30,16.50
2009,08,22,09,31,16.50
2009,08,22,09,32,16.50
2009,08,22,09,33,16.50
2009,08,22,09,34,16.50
2009,08,22,09,35,16.50
2009,08,22,09,36,16.50
2009,08,22,09,37,16.60
2009,08,22,09,38,16.60
2009,08,22,09,39,16.60
2009,08,22,09,40,16.70
2009,08,22,09,41,16.70
2009,08,22,09,42,16.70
2009,08,22,09,43,16.80
2009,08,22,09,44,16.80
2009,08,22,09,45,16.80
2009,08,22,09,46,16.80
2009,08,22,09,47,16.90
2009,08,22,09,48,16.90
2009,08,22,09,49,16.90
2009,08,22,09,50,17.00
2009,08,22,09,51,17.10
2009,08,22,09,52,17.10
2009,08,22,09,53,17.20
2009,08,22,09,54,17.40
2009,08,22,09,55,17.50
2009,08,22,09,56,17.60
2009,08,22,09,57,17.70
2009,08,22,09,58,17.90
2009,08,22,09,59,17.90
2009,08,22,10,00,18.00
2009,08,22,10,01,18.00
2009,08,22,10,02,18.00
2009,08,22,10,03,18.00
2009,08,22,10,04,18.10
2009,08,22,10,05,18.20
2009,08,22,10,06,18.20
2009,08,22,10,07,18.20
2009,08,22,10,08,18.10
2009,08,22,10,09,18.00
2009,08,22,10,10,17.90
2009,08,22,10,11,17.70
2009,08,22,10,12,17.60
2009,08,22,10,13,17.40
2009,08,22,10,14,17.40
2009,08,22,10,15,17.20
2009,08,22,10,16,17.20
2009,08,22,10,17,17.10
2009,08,22,10,18,17.10
2009,08,22,10,19,17.20
2009,08,22,10,20,17.20
2009,08,22,10,21,17.30
2009,08,22,10,22,17.30
2009,08,22,10,23,17.30
2009,08,22,10,24,17.30
2009,08,22,10,25,17.30
2009,08,22,10,26,17.40
2009,08,22,10,27,17.50
2009,08,22,10,28,17.60
2009,08,22,10,29,17.60
2009,08,22,10,30,17.70
2009,08,22,10,31,17.70
2009,08,22,10,32,17.80
2009,08,22,10,33,17.80
2009,08,22,10,34,17.80
2009,08,22,10,35,17.80
2009,08,22,10,36,17.70
2009,08,22,10,37,17.70
2009,08,22,10,38,17.80
2009,08,22,10,39,17.80
2009,08,22,10,40,17.90
2009,08,22,10,41,17.90
2009,08,22,10,42,18.00
2009,08,22,10,43,18.10
2009,08,22,10,44,18.20
2009,08,22,10,45,18.30
2009,08,22,10,46,18.30
2009,08,22,10,47,18.40
2009,08,22,10,48,18.40
2009,08,22,10,49,18.50
2009,08,22,10,50,18.50
2009,08,22,10,51,18.60
2009,08,22,10,52,18.60
2009,08,22,10,53,18.60
2009,08,22,10,54,18.50
2009,08,22,10,55,18.40
2009,08,22,10,56,18.30
2009,08,22,10,57,18.10
2009,08,22,10,58,17.90
2009,08,22,10,59,17.80
2009,08,22,11,00,17.90
2009,08,22,11,01,18.00
2009,08,22,11,02,18.10
2009,08,22,11,03,18.30
2009,08,22,11,04,18.40
2009,08,22,11,05,18.60
2009,08,22,11,06,18.70
2009,08,22,11,07,18.60
2009,08,22,11,08,18.50
2009,08,22,11,09,18.50
2009,08,22,11,10,18.50
2009,08,22,11,11,18.60
2009,08,22,11,12,18.60
2009,08,22,11,13,18.70
2009,08,22,11,14,18.70
2009,08,22,11,15,18.70
2009,08,22,11,16,18.70
2009,08,22,11,17,18.70
2009,08,22,11,18,18.70
2009,08,22,11,19,18.60
2009,08,22,11,20,18.60
2009,08,22,11,21,18.50
2009,08,22,11,22,18.50
2009,08,22,11,23,18.60
2009,08,22,11,24,18.60
2009,08,22,11,25,18.60
2009,08,22,11,26,18.60
2009,08,22,11,27,18.50
2009,08,22,11,28,18.60
2009,08,22,11,29,18.70
2009,08,22,11,30,18.70
2009,08,22,11,31,18.70
2009,08,22,11,32,18.70
2009,08,22,11,33,18.70
2009,08,22,11,34,18.70
2009,08,22,11,35,18.60
2009,08,22,11,36,18.40
2009,08,22,11,37,18.30
2009,08,22,11,38,18.10
2009,08,22,11,39,18.10
2009,08,22,11,40,18.10
2009,08,22,11,41,18.10
2009,08,22,11,42,18.10
2009,08,22,11,43,18.20
2009,08,22,11,44,18.20
2009,08,22,11,45,18.20
2009,08,22,11,46,18.10
2009,08,22,11,47,18.10
2009,08,22,11,48,18.10
2009,08,22,11,49,18.10
2009,08,22,11,50,18.20
2009,08,22,11,51,18.20
2009,08,22,11,52,18.10
2009,08,22,11,53,18.00
2009,08,22,11,54,17.80
2009,08,22,11,55,17.70
2009,08,22,11,56,17.70
2009,08,22,11,57,17.60
2009,08,22,11,58,17.50
2009,08,22,11,59,17.40
2009,08,22,12,00,17.30
2009,08,22,12,01,17.30
2009,08,22,12,02,17.20
2009,08,22,12,03,17.10
2009,08,22,12,04,17.10
2009,08,22,12,05,17.00
2009,08,22,12,06,17.00
2009,08,22,12,07,16.90
2009,08,22,12,08,16.80
2009,08,22,12,09,16.80
2009,08,22,12,10,16.80
2009,08,22,12,11,16.80
2009,08,22,12,12,16.80
2009,08,22,12,13,16.80
2009,08,22,12,14,16.80
2009,08,22,12,15,16.80
2009,08,22,12,16,16.90
2009,08,22,12,17,17.10
2009,08,22,12,18,17.20
2009,08,22,12,19,17.30
2009,08,22,12,20,17.50
2009,08,22,12,21,17.70
2009,08,22,12,22,17.90
2009,08,22,12,23,18.10
2009,08,22,12,24,18.20
2009,08,22,12,25,18.20
2009,08,22,12,26,18.20
2009,08,22,12,27,18.10
2009,08,22,12,28,18.10
2009,08,22,12,29,18.20
2009,08,22,12,30,18.30
2009,08,22,12,31,18.40
2009,08,22,12,32,18.50
2009,08,22,12,33,18.50
2009,08,22,12,34,18.50
2009,08,22,12,35,18.40
2009,08,22,12,36,18.40
2009,08,22,12,37,18.40
2009,08,22,12,38,18.30
2009,08,22,12,39,18.30
2009,08,22,12,40,18.40
2009,08,22,12,41,18.40
2009,08,22,12,42,18.50
2009,08,22,12,43,18.60
2009,08,22,12,44,18.70
2009,08,22,12,45,18.70
2009,08,22,12,46,18.80
2009,08,22,12,47,18.80
2009,08,22,12,48,18.80
2009,08,22,12,49,18.90
2009,08,22,12,50,18.90
2009,08,22,12,51,18.90
2009,08,22,12,52,18.80
2009,08,22,12,53,18.80
2009,08,22,12,54,18.90
2009,08,22,12,55,18.90
2009,08,22,12,56,18.80
2009,08,22,12,57,18.80
2009,08,22,12,58,18.80
2009,08,22,12,59,18.90
2009,08,22,13,00,18.90
2009,08,22,13,01,18.90
2009,08,22,13,02,19.00
2009,08,22,13,03,19.10
2009,08,22,13,04,19.20
2009,08,22,13,05,19.40
2009,08,22,13,06,19.50
2009,08,22,13,07,19.60
2009,08,22,13,08,19.60
2009,08,22,13,09,19.60
2009,08,22,13,10,19.60
2009,08,22,13,11,19.60
2009,08,22,13,12,19.70
2009,08,22,13,13,19.70
2009,08,22,13,14,19.70
2009,08,22,13,15,19.60
2009,08,22,13,16,19.50
2009,08,22,13,17,19.40
2009,08,22,13,18,19.40
2009,08,22,13,19,19.50
2009,08,22,13,20,19.60
2009,08,22,13,21,19.60
2009,08,22,13,22,19.60
2009,08,22,13,23,19.50
2009,08,22,13,24,19.40
2009,08,22,13,25,19.30
2009,08,22,13,26,19.30
2009,08,22,13,27,19.30
2009,08,22,13,28,19.40
2009,08,22,13,29,19.50
2009,08,22,13,30,19.60
2009,08,22,13,31,19.60
2009,08,22,13,32,19.70
2009,08,22,13,33,19.90
2009,08,22,13,34,20.00
2009,08,22,13,35,20.00
2009,08,22,13,36,19.90
2009,08,22,13,37,19.70
2009,08,22,13,38,19.50
2009,08,22,13,39,19.40
2009,08,22,13,40,19.20
2009,08,22,13,41,19.10
2009,08,22,13,42,19.00
2009,08,22,13,43,18.90
2009,08,22,13,44,18.90
2009,08,22,13,45,18.80
2009,08,22,13,46,18.80
2009,08,22,13,47,18.80
2009,08,22,13,48,18.90
2009,08,22,13,49,18.90
2009,08,22,13,50,18.90
2009,08,22,13,51,18.80
2009,08,22,13,52,18.80
2009,08,22,13,53,18.80
2009,08,22,13,54,18.70
2009,08,22,13,55,18.70
2009,08,22,13,56,18.70
2009,08,22,13,57,18.60
2009,08,22,13,58,18.60
2009,08,22,13,59,18.50
2009,08,22,14,00,18.50
2009,08,22,14,01,18.60
2009,08,22,14,02,18.60
2009,08,22,14,03,18.70
2009,08,22,14,04,18.70
2009,08,22,14,05,18.70
2009,08,22,14,06,18.80
2009,08,22,14,07,18.80
2009,08,22,14,08,18.80
2009,08,22,14,09,18.90
2009,08,22,14,10,19.00
2009,08,22,14,11,19.10
2009,08,22,14,12,19.20
2009,08,22,14,13,19.30
2009,08,22,14,14,19.30
2009,08,22,14,15,19.30
2009,08,22,14,16,19.30
2009,08,22,14,17,19.20
2009,08,22,14,18,19.20
2009,08,22,14,19,19.10
2009,08,22,14,20,19.00
2009,08,22,14,21,18.90
2009,08,22,14,22,18.80
2009,08,22,14,23,18.60
2009,08,22,14,24,18.60
2009,08,22,14,25,18.50
2009,08,22,14,26,18.50
2009,08,22,14,27,18.50
2009,08,22,14,28,18.50
2009,08,22,14,29,18.40
2009,08,22,14,30,18.40
2009,08,22,14,31,18.40
2009,08,22,14,32,18.40
2009,08,22,14,33,18.40
2009,08,22,14,34,18.40
2009,08,22,14,35,18.40
2009,08,22,14,36,18.40
2009,08,22,14,37,18.40
2009,08,22,14,38,18.50
2009,08,22,14,39,18.50
2009,08,22,14,40,18.50
2009,08,22,14,41,18.60
2009,08,22,14,42,18.60
2009,08,22,14,43,18.60
2009,08,22,14,44,18.60
2009,08,22,14,45,18.60
2009,08,22,14,46,18.70
2009,08,22,14,47,18.70
2009,08,22,14,48,18.70
2009,08,22,14,49,18.80
2009,08,22,14,50,18.80
2009,08,22,14,51,18.80
2009,08,22,14,52,18.90
2009,08,22,14,53,19.00
2009,08,22,14,54,19.10
2009,08,22,14,55,19.10
2009,08,22,14,56,19.10
2009,08,22,14,57,19.20
2009,08,22,14,58,19.20
2009,08,22,14,59,19.20
2009,08,22,15,00,19.10
2009,08,22,15,01,19.00
2009,08,22,15,02,19.00
2009,08,22,15,03,19.00
2009,08,22,15,04,18.90
2009,08,22,15,05,18.90
2009,08,22,15,06,18.90
2009,08,22,15,07,18.80
2009,08,22,15,08,18.80
2009,08,22,15,09,18.80
2009,08,22,15,10,18.80
2009,08,22,15,11,18.80
2009,08,22,15,12,18.80
2009,08,22,15,13,18.70
2009,08,22,15,14,18.70
2009,08,22,15,15,18.60
2009,08,22,15,16,18.40
2009,08,22,15,17,18.30
2009,08,22,15,18,18.20
2009,08,22,15,19,18.20
2009,08,22,15,20,18.20
2009,08,22,15,21,18.20
2009,08,22,15,22,18.20
2009,08,22,15,23,18.20
2009,08,22,15,24,18.10
2009,08,22,15,25,18.00
2009,08,22,15,26,17.90
2009,08,22,15,27,17.70
2009,08,22,15,28,17.60
2009,08,22,15,29,17.60
2009,08,22,15,30,17.60
2009,08,22,15,31,17.60
2009,08,22,15,32,17.60
2009,08,22,15,33,17.70
2009,08,22,15,34,17.70
2009,08,22,15,35,17.80
2009,08,22,15,36,17.90
2009,08,22,15,37,17.90
2009,08,22,15,38,17.90
2009,08,22,15,39,18.00
2009,08,22,15,40,18.10
2009,08,22,15,41,18.10
2009,08,22,15,42,18.20
2009,08,22,15,43,18.20
2009,08,22,15,44,18.20
2009,08,22,15,45,18.30
2009,08,22,15,46,18.40
2009,08,22,15,47,18.40
2009,08,22,15,48,18.50
2009,08,22,15,49,18.50
2009,08,22,15,50,18.50
2009,08,22,15,51,18.60
2009,08,22,15,52,18.60
2009,08,22,15,53,18.60
2009,08,22,15,54,18.60
2009,08,22,15,55,18.50
2009,08,22,15,56,18.40
2009,08,22,15,57,18.40
2009,08,22,15,58,18.40
2009,08,22,15,59,18.40
2009,08,22,16,00,18.50
2009,08,22,16,01,18.50
2009,08,22,16,02,18.50
2009,08,22,16,03,18.60
2009,08,22,16,04,18.60
2009,08,22,16,05,18.70
2009,08,22,16,06,18.70
2009,08,22,16,07,18.70
2009,08,22,16,08,18.70
2009,08,22,16,09,18.80
2009,08,22,16,10,18.80
2009,08,22,16,11,18.80
2009,08,22,16,12,18.80
2009,08,22,16,13,18.90
2009,08,22,16,14,19.00
2009,08,22,16,15,19.00
2009,08,22,16,16,19.10
2009,08,22,16,17,19.10
2009,08,22,16,18,19.10
2009,08,22,16,19,19.10
2009,08,22,16,20,19.20
2009,08,22,16,21,19.20
2009,08,22,16,22,19.20
2009,08,22,16,23,19.20
2009,08,22,16,24,19.20
2009,08,22,16,25,19.20
2009,08,22,16,26,19.10
2009,08,22,16,27,19.10
2009,08,22,16,28,19.10
2009,08,22,16,29,19.10
2009,08,22,16,30,19.20
2009,08,22,16,31,19.20
2009,08,22,16,32,19.30
2009,08,22,16,33,19.30
2009,08,22,16,34,19.40
2009,08,22,16,35,19.50
2009,08,22,16,36,19.60
2009,08,22,16,37,19.80
2009,08,22,16,38,19.90
2009,08,22,16,39,20.00
2009,08,22,16,40,20.10
2009,08,22,16,41,20.10
2009,08,22,16,42,20.00
2009,08,22,16,43,20.00
2009,08,22,16,44,20.00
2009,08,22,16,45,19.90
2009,08,22,16,46,19.80
2009,08,22,16,47,19.80
2009,08,22,16,48,19.70
2009,08,22,16,49,19.70
2009,08,22,16,50,19.70
2009,08,22,16,51,19.50
2009,08,22,16,52,19.30
2009,08,22,16,53,19.10
2009,08,22,16,54,19.00
2009,08,22,16,55,18.90
2009,08,22,16,56,18.70
2009,08,22,16,57,18.70
2009,08,22,16,58,18.60
2009,08,22,16,59,18.70
2009,08,22,17,00,18.70
2009,08,22,17,01,18.70
2009,08,22,17,02,18.70
2009,08,22,17,03,18.70
2009,08,22,17,04,18.70
2009,08,22,17,05,18.80
2009,08,22,17,06,18.80
2009,08,22,17,07,18.90
2009,08,22,17,08,19.00
2009,08,22,17,09,19.10
2009,08,22,17,10,19.20
2009,08,22,17,11,19.30
2009,08,22,17,12,19.40
2009,08,22,17,13,19.50
2009,08,22,17,14,19.50
2009,08,22,17,15,19.60
2009,08,22,17,16,19.70
2009,08,22,17,17,19.80
2009,08,22,17,18,19.80
2009,08,22,17,19,19.80