Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,2.20
2009,04,24,00,01,2.20
2009,04,24,00,02,2.20
2009,04,24,00,03,2.20
2009,04,24,00,04,2.20
2009,04,24,00,05,2.20
2009,04,24,00,06,2.20
2009,04,24,00,07,2.20
2009,04,24,00,08,2.20
2009,04,24,00,09,2.20
2009,04,24,00,10,2.20
2009,04,24,00,11,2.20
2009,04,24,00,12,2.20
2009,04,24,00,13,2.20
2009,04,24,00,14,2.20
2009,04,24,00,15,2.20
2009,04,24,00,16,2.20
2009,04,24,00,17,2.20
2009,04,24,00,18,2.20
2009,04,24,00,19,2.20
2009,04,24,00,20,2.20
2009,04,24,00,21,2.20
2009,04,24,00,22,2.20
2009,04,24,00,23,2.20
2009,04,24,00,24,2.20
2009,04,24,00,25,2.20
2009,04,24,00,26,2.20
2009,04,24,00,27,2.20
2009,04,24,00,28,2.20
2009,04,24,00,29,2.20
2009,04,24,00,30,2.20
2009,04,24,00,31,2.10
2009,04,24,00,32,2.10
2009,04,24,00,33,2.10
2009,04,24,00,34,2.10
2009,04,24,00,35,2.00
2009,04,24,00,36,2.00
2009,04,24,00,37,2.00
2009,04,24,00,38,2.00
2009,04,24,00,39,2.00
2009,04,24,00,40,1.90
2009,04,24,00,41,1.90
2009,04,24,00,42,1.90
2009,04,24,00,43,1.80
2009,04,24,00,44,1.80
2009,04,24,00,45,1.80
2009,04,24,00,46,1.80
2009,04,24,00,47,1.80
2009,04,24,00,48,1.80
2009,04,24,00,49,1.80
2009,04,24,00,50,1.80
2009,04,24,00,51,1.80
2009,04,24,00,52,1.80
2009,04,24,00,53,1.80
2009,04,24,00,54,1.80
2009,04,24,00,55,1.80
2009,04,24,00,56,1.80
2009,04,24,00,57,1.80
2009,04,24,00,58,1.80
2009,04,24,00,59,1.80
2009,04,24,01,00,1.80
2009,04,24,01,01,1.80
2009,04,24,01,02,1.80
2009,04,24,01,03,1.70
2009,04,24,01,04,1.70
2009,04,24,01,05,1.70
2009,04,24,01,06,1.70
2009,04,24,01,07,1.70
2009,04,24,01,08,1.60
2009,04,24,01,09,1.60
2009,04,24,01,10,1.60
2009,04,24,01,11,1.60
2009,04,24,01,12,1.60
2009,04,24,01,13,1.60
2009,04,24,01,14,1.60
2009,04,24,01,15,1.60
2009,04,24,01,16,1.50
2009,04,24,01,17,1.50
2009,04,24,01,18,1.50
2009,04,24,01,19,1.50
2009,04,24,01,20,1.50
2009,04,24,01,21,1.50
2009,04,24,01,22,1.50
2009,04,24,01,23,1.50
2009,04,24,01,24,1.50
2009,04,24,01,25,1.50
2009,04,24,01,26,1.50
2009,04,24,01,27,1.50
2009,04,24,01,28,1.50
2009,04,24,01,29,1.50
2009,04,24,01,30,1.50
2009,04,24,01,31,1.50
2009,04,24,01,32,1.60
2009,04,24,01,33,1.60
2009,04,24,01,34,1.60
2009,04,24,01,35,1.60
2009,04,24,01,36,1.60
2009,04,24,01,37,1.70
2009,04,24,01,38,1.70
2009,04,24,01,39,1.70
2009,04,24,01,40,1.70
2009,04,24,01,41,1.70
2009,04,24,01,42,1.80
2009,04,24,01,43,1.80
2009,04,24,01,44,1.80
2009,04,24,01,45,1.80
2009,04,24,01,46,1.80
2009,04,24,01,47,1.80
2009,04,24,01,48,1.80
2009,04,24,01,49,1.80
2009,04,24,01,50,1.80
2009,04,24,01,51,1.80
2009,04,24,01,52,1.80
2009,04,24,01,53,1.80
2009,04,24,01,54,1.80
2009,04,24,01,55,1.80
2009,04,24,01,56,1.80
2009,04,24,01,57,1.80
2009,04,24,01,58,1.70
2009,04,24,01,59,1.70
2009,04,24,02,00,1.70
2009,04,24,02,01,1.70
2009,04,24,02,02,1.70
2009,04,24,02,03,1.70
2009,04,24,02,04,1.70
2009,04,24,02,05,1.70
2009,04,24,02,06,1.70
2009,04,24,02,07,1.60
2009,04,24,02,08,1.60
2009,04,24,02,09,1.60
2009,04,24,02,10,1.60
2009,04,24,02,11,1.50
2009,04,24,02,12,1.50
2009,04,24,02,13,1.50
2009,04,24,02,14,1.50
2009,04,24,02,15,1.50
2009,04,24,02,16,1.50
2009,04,24,02,17,1.40
2009,04,24,02,18,1.40
2009,04,24,02,19,1.40
2009,04,24,02,20,1.40
2009,04,24,02,21,1.40
2009,04,24,02,22,1.40
2009,04,24,02,23,1.40
2009,04,24,02,24,1.40
2009,04,24,02,25,1.40
2009,04,24,02,26,1.40
2009,04,24,02,27,1.40
2009,04,24,02,28,1.40
2009,04,24,02,29,1.30
2009,04,24,02,30,1.30
2009,04,24,02,31,1.30
2009,04,24,02,32,1.30
2009,04,24,02,33,1.30
2009,04,24,02,34,1.30
2009,04,24,02,35,1.30
2009,04,24,02,36,1.30
2009,04,24,02,37,1.30
2009,04,24,02,38,1.30
2009,04,24,02,39,1.30
2009,04,24,02,40,1.30
2009,04,24,02,41,1.30
2009,04,24,02,42,1.20
2009,04,24,02,43,1.20
2009,04,24,02,44,1.20
2009,04,24,02,45,1.20
2009,04,24,02,46,1.20
2009,04,24,02,47,1.20
2009,04,24,02,48,1.20
2009,04,24,02,49,1.20
2009,04,24,02,50,1.20
2009,04,24,02,51,1.20
2009,04,24,02,52,1.20
2009,04,24,02,53,1.30
2009,04,24,02,54,1.30
2009,04,24,02,55,1.20
2009,04,24,02,56,1.20
2009,04,24,02,57,1.20
2009,04,24,02,58,1.20
2009,04,24,02,59,1.20
2009,04,24,03,00,1.20
2009,04,24,03,01,1.20
2009,04,24,03,02,1.20
2009,04,24,03,03,1.20
2009,04,24,03,04,1.20
2009,04,24,03,05,1.20
2009,04,24,03,06,1.10
2009,04,24,03,07,1.10
2009,04,24,03,08,1.10
2009,04,24,03,09,1.10
2009,04,24,03,10,1.10
2009,04,24,03,11,1.10
2009,04,24,03,12,1.10
2009,04,24,03,13,1.10
2009,04,24,03,14,1.10
2009,04,24,03,15,1.10
2009,04,24,03,16,1.10
2009,04,24,03,17,1.20
2009,04,24,03,18,1.20
2009,04,24,03,19,1.20
2009,04,24,03,20,1.10
2009,04,24,03,21,1.10
2009,04,24,03,22,1.10
2009,04,24,03,23,1.10
2009,04,24,03,24,1.10
2009,04,24,03,25,1.10
2009,04,24,03,26,1.10
2009,04,24,03,27,1.10
2009,04,24,03,28,1.10
2009,04,24,03,29,1.10
2009,04,24,03,30,1.10
2009,04,24,03,31,1.10
2009,04,24,03,32,1.00
2009,04,24,03,33,1.00
2009,04,24,03,34,1.00
2009,04,24,03,35,1.00
2009,04,24,03,36,1.00
2009,04,24,03,37,1.00
2009,04,24,03,38,1.00
2009,04,24,03,39,1.00
2009,04,24,03,40,1.00
2009,04,24,03,41,1.00
2009,04,24,03,42,1.00
2009,04,24,03,43,1.00
2009,04,24,03,44,1.00
2009,04,24,03,45,1.00
2009,04,24,03,46,1.00
2009,04,24,03,47,1.00
2009,04,24,03,48,1.00
2009,04,24,03,49,1.00
2009,04,24,03,50,1.10
2009,04,24,03,51,1.10
2009,04,24,03,52,1.10
2009,04,24,03,53,1.10
2009,04,24,03,54,1.10
2009,04,24,03,55,1.10
2009,04,24,03,56,1.10
2009,04,24,03,57,1.00
2009,04,24,03,58,1.00
2009,04,24,03,59,1.00
2009,04,24,04,00,0.90
2009,04,24,04,01,0.90
2009,04,24,04,02,0.90
2009,04,24,04,03,0.90
2009,04,24,04,04,0.90
2009,04,24,04,05,0.90
2009,04,24,04,06,0.90
2009,04,24,04,07,0.90
2009,04,24,04,08,0.90
2009,04,24,04,09,0.90
2009,04,24,04,10,1.00
2009,04,24,04,11,1.00
2009,04,24,04,12,1.00
2009,04,24,04,13,1.00
2009,04,24,04,14,1.00
2009,04,24,04,15,1.00
2009,04,24,04,16,1.00
2009,04,24,04,17,1.00
2009,04,24,04,18,1.00
2009,04,24,04,19,0.90
2009,04,24,04,20,0.90
2009,04,24,04,21,0.90
2009,04,24,04,22,0.90
2009,04,24,04,23,0.90
2009,04,24,04,24,0.80
2009,04,24,04,25,0.80
2009,04,24,04,26,0.80
2009,04,24,04,27,0.80
2009,04,24,04,28,0.80
2009,04,24,04,29,0.80
2009,04,24,04,30,0.80
2009,04,24,04,31,0.90
2009,04,24,04,32,0.90
2009,04,24,04,33,0.90
2009,04,24,04,34,0.90
2009,04,24,04,35,0.90
2009,04,24,04,36,0.80
2009,04,24,04,37,0.80
2009,04,24,04,38,0.80
2009,04,24,04,39,0.80
2009,04,24,04,40,0.80
2009,04,24,04,41,0.70
2009,04,24,04,42,0.60
2009,04,24,04,43,0.60
2009,04,24,04,44,0.60
2009,04,24,04,45,0.60
2009,04,24,04,46,0.60
2009,04,24,04,47,0.60
2009,04,24,04,48,0.50
2009,04,24,04,49,0.50
2009,04,24,04,50,0.50
2009,04,24,04,51,0.50
2009,04,24,04,52,0.50
2009,04,24,04,53,0.40
2009,04,24,04,54,0.40
2009,04,24,04,55,0.40
2009,04,24,04,56,0.40
2009,04,24,04,57,0.30
2009,04,24,04,58,0.30
2009,04,24,04,59,0.20
2009,04,24,05,00,0.20
2009,04,24,05,01,0.20
2009,04,24,05,02,0.20
2009,04,24,05,03,0.10
2009,04,24,05,04,0.10
2009,04,24,05,05,0.10
2009,04,24,05,06,0.10
2009,04,24,05,07,0.10
2009,04,24,05,08,0.10
2009,04,24,05,09,0.10
2009,04,24,05,10,0.10
2009,04,24,05,11,0.10
2009,04,24,05,12,0.10
2009,04,24,05,13,0.00
2009,04,24,05,14,-0.10
2009,04,24,05,15,-0.10
2009,04,24,05,16,-0.10
2009,04,24,05,17,-0.10
2009,04,24,05,18,-0.10
2009,04,24,05,19,-0.10
2009,04,24,05,20,-0.10
2009,04,24,05,21,-0.10
2009,04,24,05,22,-0.10
2009,04,24,05,23,-0.20
2009,04,24,05,24,-0.20
2009,04,24,05,25,-0.30
2009,04,24,05,26,-0.30
2009,04,24,05,27,-0.30
2009,04,24,05,28,-0.40
2009,04,24,05,29,-0.40
2009,04,24,05,30,-0.40
2009,04,24,05,31,-0.40
2009,04,24,05,32,-0.40
2009,04,24,05,33,-0.40
2009,04,24,05,34,-0.40
2009,04,24,05,35,-0.50
2009,04,24,05,36,-0.60
2009,04,24,05,37,-0.60
2009,04,24,05,38,-0.60
2009,04,24,05,39,-0.50
2009,04,24,05,40,-0.40
2009,04,24,05,41,-0.40
2009,04,24,05,42,-0.40
2009,04,24,05,43,-0.30
2009,04,24,05,44,-0.30
2009,04,24,05,45,-0.30
2009,04,24,05,46,-0.20
2009,04,24,05,47,-0.10
2009,04,24,05,48,-0.10
2009,04,24,05,49,0.00
2009,04,24,05,50,0.10
2009,04,24,05,51,0.10
2009,04,24,05,52,0.20
2009,04,24,05,53,0.30
2009,04,24,05,54,0.40
2009,04,24,05,55,0.40
2009,04,24,05,56,0.40
2009,04,24,05,57,0.50
2009,04,24,05,58,0.50
2009,04,24,05,59,0.50
2009,04,24,06,00,0.50
2009,04,24,06,01,0.50
2009,04,24,06,02,0.50
2009,04,24,06,03,0.50
2009,04,24,06,04,0.50
2009,04,24,06,05,0.50
2009,04,24,06,06,0.50
2009,04,24,06,07,0.50
2009,04,24,06,08,0.50
2009,04,24,06,09,0.50
2009,04,24,06,10,0.60
2009,04,24,06,11,0.60
2009,04,24,06,12,0.60
2009,04,24,06,13,0.70
2009,04,24,06,14,0.80
2009,04,24,06,15,0.80
2009,04,24,06,16,0.80
2009,04,24,06,17,0.80
2009,04,24,06,18,0.80
2009,04,24,06,19,0.80
2009,04,24,06,20,0.80
2009,04,24,06,21,0.80
2009,04,24,06,22,0.80
2009,04,24,06,23,0.80
2009,04,24,06,24,0.80
2009,04,24,06,25,0.80
2009,04,24,06,26,0.70
2009,04,24,06,27,0.70
2009,04,24,06,28,0.70
2009,04,24,06,29,0.70
2009,04,24,06,30,0.80
2009,04,24,06,31,0.70
2009,04,24,06,32,0.70
2009,04,24,06,33,0.80
2009,04,24,06,34,0.80
2009,04,24,06,35,0.80
2009,04,24,06,36,0.80
2009,04,24,06,37,0.80
2009,04,24,06,38,0.80
2009,04,24,06,39,0.80
2009,04,24,06,40,0.80
2009,04,24,06,41,0.80
2009,04,24,06,42,0.90
2009,04,24,06,43,0.90
2009,04,24,06,44,0.90
2009,04,24,06,45,0.90
2009,04,24,06,46,0.90
2009,04,24,06,47,0.90
2009,04,24,06,48,0.90
2009,04,24,06,49,0.90
2009,04,24,06,50,0.90
2009,04,24,06,51,0.90
2009,04,24,06,52,1.00
2009,04,24,06,53,1.00
2009,04,24,06,54,1.10
2009,04,24,06,55,1.10
2009,04,24,06,56,1.10
2009,04,24,06,57,1.10
2009,04,24,06,58,1.20
2009,04,24,06,59,1.20
2009,04,24,07,00,1.20
2009,04,24,07,01,1.20
2009,04,24,07,02,1.30
2009,04,24,07,03,1.30
2009,04,24,07,04,1.40
2009,04,24,07,05,1.50
2009,04,24,07,06,1.50
2009,04,24,07,07,1.50
2009,04,24,07,08,1.50
2009,04,24,07,09,1.50
2009,04,24,07,10,1.50
2009,04,24,07,11,1.40
2009,04,24,07,12,1.40
2009,04,24,07,13,1.40
2009,04,24,07,14,1.40
2009,04,24,07,15,1.40
2009,04,24,07,16,1.40
2009,04,24,07,17,1.40
2009,04,24,07,18,1.50
2009,04,24,07,19,1.50
2009,04,24,07,20,1.60
2009,04,24,07,21,1.60
2009,04,24,07,22,1.70
2009,04,24,07,23,1.80
2009,04,24,07,24,1.80
2009,04,24,07,25,1.80
2009,04,24,07,26,1.80
2009,04,24,07,27,1.90
2009,04,24,07,28,1.90
2009,04,24,07,29,2.00
2009,04,24,07,30,2.00
2009,04,24,07,31,2.10
2009,04,24,07,32,2.10
2009,04,24,07,33,2.20
2009,04,24,07,34,2.20
2009,04,24,07,35,2.30
2009,04,24,07,36,2.40
2009,04,24,07,37,2.40
2009,04,24,07,38,2.50
2009,04,24,07,39,2.50
2009,04,24,07,40,2.60
2009,04,24,07,41,2.60
2009,04,24,07,42,2.70
2009,04,24,07,43,2.70
2009,04,24,07,44,2.70
2009,04,24,07,45,2.80
2009,04,24,07,46,2.80
2009,04,24,07,47,2.90
2009,04,24,07,48,2.90
2009,04,24,07,49,3.00
2009,04,24,07,50,3.10
2009,04,24,07,51,3.20
2009,04,24,07,52,3.20
2009,04,24,07,53,3.30
2009,04,24,07,54,3.30
2009,04,24,07,55,3.40
2009,04,24,07,56,3.50
2009,04,24,07,57,3.50
2009,04,24,07,58,3.60
2009,04,24,07,59,3.70
2009,04,24,08,00,3.70
2009,04,24,08,01,3.80
2009,04,24,08,02,3.90
2009,04,24,08,03,3.90
2009,04,24,08,04,4.00
2009,04,24,08,05,4.00
2009,04,24,08,06,4.10
2009,04,24,08,07,4.20
2009,04,24,08,08,4.20
2009,04,24,08,09,4.30
2009,04,24,08,10,4.40
2009,04,24,08,11,4.40
2009,04,24,08,12,4.50
2009,04,24,08,13,4.60
2009,04,24,08,14,4.70
2009,04,24,08,15,4.80
2009,04,24,08,16,4.90
2009,04,24,08,17,4.90
2009,04,24,08,18,5.10
2009,04,24,08,19,5.10
2009,04,24,08,20,5.20
2009,04,24,08,21,5.30
2009,04,24,08,22,5.40
2009,04,24,08,23,5.50
2009,04,24,08,24,5.60
2009,04,24,08,25,5.70
2009,04,24,08,26,5.70
2009,04,24,08,27,5.90
2009,04,24,08,28,6.00
2009,04,24,08,29,6.10
2009,04,24,08,30,6.20
2009,04,24,08,31,6.30
2009,04,24,08,32,6.40
2009,04,24,08,33,6.60
2009,04,24,08,34,6.70
2009,04,24,08,35,6.80
2009,04,24,08,36,7.00
2009,04,24,08,37,7.10
2009,04,24,08,38,7.20
2009,04,24,08,39,7.10
2009,04,24,08,40,7.10
2009,04,24,08,41,7.10
2009,04,24,08,42,7.10
2009,04,24,08,43,7.10
2009,04,24,08,44,7.00
2009,04,24,08,45,7.00
2009,04,24,08,46,7.00
2009,04,24,08,47,7.00
2009,04,24,08,48,7.00
2009,04,24,08,49,7.10
2009,04,24,08,50,7.10
2009,04,24,08,51,7.20
2009,04,24,08,52,7.20
2009,04,24,08,53,7.20
2009,04,24,08,54,7.20
2009,04,24,08,55,7.30
2009,04,24,08,56,7.40
2009,04,24,08,57,7.50
2009,04,24,08,58,7.60
2009,04,24,08,59,7.60
2009,04,24,09,00,7.70
2009,04,24,09,01,7.70
2009,04,24,09,02,7.80
2009,04,24,09,03,7.80
2009,04,24,09,04,7.80
2009,04,24,09,05,7.90
2009,04,24,09,06,8.00
2009,04,24,09,07,8.00
2009,04,24,09,08,8.10
2009,04,24,09,09,8.20
2009,04,24,09,10,8.20
2009,04,24,09,11,8.20
2009,04,24,09,12,8.20
2009,04,24,09,13,8.30
2009,04,24,09,14,8.20
2009,04,24,09,15,8.20
2009,04,24,09,16,8.20
2009,04,24,09,17,8.30
2009,04,24,09,18,8.30
2009,04,24,09,19,8.30
2009,04,24,09,20,8.30
2009,04,24,09,21,8.30
2009,04,24,09,22,8.30
2009,04,24,09,23,8.20
2009,04,24,09,24,8.20
2009,04,24,09,25,8.20
2009,04,24,09,26,8.20
2009,04,24,09,27,8.10
2009,04,24,09,28,8.20
2009,04,24,09,29,8.10
2009,04,24,09,30,8.20
2009,04,24,09,31,8.20
2009,04,24,09,32,8.20
2009,04,24,09,33,8.30
2009,04,24,09,34,8.30
2009,04,24,09,35,8.20
2009,04,24,09,36,8.20
2009,04,24,09,37,8.20
2009,04,24,09,38,8.20
2009,04,24,09,39,8.10
2009,04,24,09,40,8.10
2009,04,24,09,41,8.10
2009,04,24,09,42,8.20
2009,04,24,09,43,8.40
2009,04,24,09,44,8.50
2009,04,24,09,45,8.50
2009,04,24,09,46,8.60
2009,04,24,09,47,8.70
2009,04,24,09,48,8.60
2009,04,24,09,49,8.60
2009,04,24,09,50,8.60
2009,04,24,09,51,8.50
2009,04,24,09,52,8.50
2009,04,24,09,53,8.50
2009,04,24,09,54,8.70
2009,04,24,09,55,8.80
2009,04,24,09,56,8.80
2009,04,24,09,57,9.00
2009,04,24,09,58,9.00
2009,04,24,09,59,9.00
2009,04,24,10,00,8.80
2009,04,24,10,01,8.80
2009,04,24,10,02,8.90
2009,04,24,10,03,8.90
2009,04,24,10,04,8.90
2009,04,24,10,05,9.00
2009,04,24,10,06,8.90
2009,04,24,10,07,8.80
2009,04,24,10,08,8.90
2009,04,24,10,09,9.00
2009,04,24,10,10,9.10
2009,04,24,10,11,9.30
2009,04,24,10,12,9.40
2009,04,24,10,13,9.50
2009,04,24,10,14,9.70
2009,04,24,10,15,9.80
2009,04,24,10,16,9.90
2009,04,24,10,17,10.00
2009,04,24,10,18,10.10
2009,04,24,10,19,10.00
2009,04,24,10,20,9.90
2009,04,24,10,21,9.90
2009,04,24,10,22,9.90
2009,04,24,10,23,10.00
2009,04,24,10,24,10.10
2009,04,24,10,25,10.10
2009,04,24,10,26,10.10
2009,04,24,10,27,10.10
2009,04,24,10,28,10.10
2009,04,24,10,29,10.00
2009,04,24,10,30,9.90
2009,04,24,10,31,10.00
2009,04,24,10,32,10.10
2009,04,24,10,33,10.00
2009,04,24,10,34,10.00
2009,04,24,10,35,9.90
2009,04,24,10,36,9.80
2009,04,24,10,37,9.60
2009,04,24,10,38,9.60
2009,04,24,10,39,9.80
2009,04,24,10,40,10.00
2009,04,24,10,41,10.40
2009,04,24,10,42,10.70
2009,04,24,10,43,10.90
2009,04,24,10,44,11.10
2009,04,24,10,45,11.20
2009,04,24,10,46,11.40
2009,04,24,10,47,11.50
2009,04,24,10,48,11.60
2009,04,24,10,49,11.60
2009,04,24,10,50,11.60
2009,04,24,10,51,11.40
2009,04,24,10,52,11.50
2009,04,24,10,53,11.60
2009,04,24,10,54,11.60
2009,04,24,10,55,11.60
2009,04,24,10,56,11.60
2009,04,24,10,57,11.30
2009,04,24,10,58,11.00
2009,04,24,10,59,10.60
2009,04,24,11,00,10.40
2009,04,24,11,01,10.10
2009,04,24,11,02,10.00
2009,04,24,11,03,10.10
2009,04,24,11,04,10.30
2009,04,24,11,05,10.50
2009,04,24,11,06,10.80
2009,04,24,11,07,11.00
2009,04,24,11,08,11.30
2009,04,24,11,09,11.50
2009,04,24,11,10,11.70
2009,04,24,11,11,11.80
2009,04,24,11,12,11.80
2009,04,24,11,13,11.90
2009,04,24,11,14,11.90
2009,04,24,11,15,11.80
2009,04,24,11,16,11.60
2009,04,24,11,17,11.60
2009,04,24,11,18,11.50
2009,04,24,11,19,11.20
2009,04,24,11,20,10.90
2009,04,24,11,21,10.70
2009,04,24,11,22,10.40
2009,04,24,11,23,10.20
2009,04,24,11,24,10.20
2009,04,24,11,25,10.10
2009,04,24,11,26,10.00
2009,04,24,11,27,9.90
2009,04,24,11,28,9.90
2009,04,24,11,29,10.00
2009,04,24,11,30,10.20
2009,04,24,11,31,10.70
2009,04,24,11,32,11.10
2009,04,24,11,33,11.00
2009,04,24,11,34,11.00
2009,04,24,11,35,10.80
2009,04,24,11,36,10.70
2009,04,24,11,37,10.30
2009,04,24,11,38,10.00
2009,04,24,11,39,9.80
2009,04,24,11,40,9.70
2009,04,24,11,41,9.80
2009,04,24,11,42,9.90
2009,04,24,11,43,9.80
2009,04,24,11,44,9.80
2009,04,24,11,45,9.80
2009,04,24,11,46,10.00
2009,04,24,11,47,10.10
2009,04,24,11,48,10.10
2009,04,24,11,49,10.10
2009,04,24,11,50,10.20
2009,04,24,11,51,10.30
2009,04,24,11,52,10.80
2009,04,24,11,53,11.20
2009,04,24,11,54,11.60
2009,04,24,11,55,11.90
2009,04,24,11,56,12.10
2009,04,24,11,57,12.10
2009,04,24,11,58,12.20
2009,04,24,11,59,12.20
2009,04,24,12,00,12.40
2009,04,24,12,01,12.70
2009,04,24,12,02,12.90
2009,04,24,12,03,12.50
2009,04,24,12,04,12.00
2009,04,24,12,05,11.80
2009,04,24,12,06,12.00
2009,04,24,12,07,12.40
2009,04,24,12,08,12.80
2009,04,24,12,09,12.90
2009,04,24,12,10,12.90
2009,04,24,12,11,13.10
2009,04,24,12,12,13.10
2009,04,24,12,13,13.20
2009,04,24,12,14,13.30
2009,04,24,12,15,13.50
2009,04,24,12,16,13.60
2009,04,24,12,17,13.80
2009,04,24,12,18,13.80
2009,04,24,12,19,13.90
2009,04,24,12,20,14.00
2009,04,24,12,21,14.10
2009,04,24,12,22,14.10
2009,04,24,12,23,14.10
2009,04,24,12,24,14.20
2009,04,24,12,25,14.20
2009,04,24,12,26,14.30
2009,04,24,12,27,14.30
2009,04,24,12,28,14.40
2009,04,24,12,29,14.20
2009,04,24,12,30,14.00
2009,04,24,12,31,14.10
2009,04,24,12,32,13.90
2009,04,24,12,33,13.70
2009,04,24,12,34,13.70
2009,04,24,12,35,13.80
2009,04,24,12,36,13.80
2009,04,24,12,37,13.80
2009,04,24,12,38,13.90
2009,04,24,12,39,14.00
2009,04,24,12,40,14.10
2009,04,24,12,41,14.00
2009,04,24,12,42,13.90
2009,04,24,12,43,14.10
2009,04,24,12,44,14.30
2009,04,24,12,45,14.50
2009,04,24,12,46,14.50
2009,04,24,12,47,14.50
2009,04,24,12,48,14.50
2009,04,24,12,49,14.50
2009,04,24,12,50,14.50
2009,04,24,12,51,14.50
2009,04,24,12,52,14.50
2009,04,24,12,53,14.50
2009,04,24,12,54,14.50
2009,04,24,12,55,14.40
2009,04,24,12,56,14.40
2009,04,24,12,57,14.40
2009,04,24,12,58,14.50
2009,04,24,12,59,14.40
2009,04,24,13,00,14.10
2009,04,24,13,01,13.70
2009,04,24,13,02,13.70
2009,04,24,13,03,13.90
2009,04,24,13,04,14.00
2009,04,24,13,05,14.20
2009,04,24,13,06,14.30
2009,04,24,13,07,14.30
2009,04,24,13,08,14.30
2009,04,24,13,09,14.30
2009,04,24,13,10,14.20
2009,04,24,13,11,14.20
2009,04,24,13,12,14.40
2009,04,24,13,13,14.50
2009,04,24,13,14,14.50
2009,04,24,13,15,14.70
2009,04,24,13,16,14.80
2009,04,24,13,17,15.00
2009,04,24,13,18,15.10
2009,04,24,13,19,15.10
2009,04,24,13,20,15.00
2009,04,24,13,21,15.00
2009,04,24,13,22,14.90
2009,04,24,13,23,14.80
2009,04,24,13,24,14.80
2009,04,24,13,25,14.90
2009,04,24,13,26,15.00
2009,04,24,13,27,15.00
2009,04,24,13,28,15.00
2009,04,24,13,29,15.10
2009,04,24,13,30,15.10
2009,04,24,13,31,15.00
2009,04,24,13,32,15.00
2009,04,24,13,33,15.10
2009,04,24,13,34,15.20
2009,04,24,13,35,15.20
2009,04,24,13,36,15.20
2009,04,24,13,37,15.00
2009,04,24,13,38,14.90
2009,04,24,13,39,14.80
2009,04,24,13,40,14.80
2009,04,24,13,41,14.70
2009,04,24,13,42,14.60
2009,04,24,13,43,14.60
2009,04,24,13,44,14.50
2009,04,24,13,45,14.40
2009,04,24,13,46,14.50
2009,04,24,13,47,14.50
2009,04,24,13,48,14.50
2009,04,24,13,49,14.50
2009,04,24,13,50,14.50
2009,04,24,13,51,14.50
2009,04,24,13,52,14.50
2009,04,24,13,53,14.50
2009,04,24,13,54,14.40
2009,04,24,13,55,14.40
2009,04,24,13,56,14.40
2009,04,24,13,57,14.40
2009,04,24,13,58,14.30
2009,04,24,13,59,14.20
2009,04,24,14,00,14.20
2009,04,24,14,01,14.20
2009,04,24,14,02,14.10
2009,04,24,14,03,14.10
2009,04,24,14,04,14.10
2009,04,24,14,05,14.40
2009,04,24,14,06,14.60
2009,04,24,14,07,14.60
2009,04,24,14,08,14.40
2009,04,24,14,09,14.30
2009,04,24,14,10,14.40
2009,04,24,14,11,14.50
2009,04,24,14,12,14.40
2009,04,24,14,13,14.40
2009,04,24,14,14,14.40
2009,04,24,14,15,14.40
2009,04,24,14,16,14.40
2009,04,24,14,17,14.50
2009,04,24,14,18,14.60
2009,04,24,14,19,14.70
2009,04,24,14,20,14.80
2009,04,24,14,21,14.70
2009,04,24,14,22,14.70
2009,04,24,14,23,14.90
2009,04,24,14,24,15.00
2009,04,24,14,25,15.10
2009,04,24,14,26,15.20
2009,04,24,14,27,15.30
2009,04,24,14,28,15.40
2009,04,24,14,29,15.40
2009,04,24,14,30,15.40
2009,04,24,14,31,15.30
2009,04,24,14,32,15.30
2009,04,24,14,33,15.20
2009,04,24,14,34,15.20
2009,04,24,14,35,15.20
2009,04,24,14,36,15.10
2009,04,24,14,37,15.00
2009,04,24,14,38,14.90
2009,04,24,14,39,14.80
2009,04,24,14,40,15.00
2009,04,24,14,41,15.10
2009,04,24,14,42,15.20
2009,04,24,14,43,15.30
2009,04,24,14,44,15.30
2009,04,24,14,45,15.30
2009,04,24,14,46,15.30
2009,04,24,14,47,15.00
2009,04,24,14,48,14.80
2009,04,24,14,49,14.70
2009,04,24,14,50,14.70
2009,04,24,14,51,14.50
2009,04,24,14,52,14.30
2009,04,24,14,53,14.20
2009,04,24,14,54,14.20
2009,04,24,14,55,14.20
2009,04,24,14,56,14.10
2009,04,24,14,57,14.10
2009,04,24,14,58,14.20
2009,04,24,14,59,14.20
2009,04,24,15,00,14.10
2009,04,24,15,01,14.10
2009,04,24,15,02,14.10
2009,04,24,15,03,14.20
2009,04,24,15,04,14.20
2009,04,24,15,05,14.20
2009,04,24,15,06,14.20
2009,04,24,15,07,14.20
2009,04,24,15,08,14.20
2009,04,24,15,09,14.20
2009,04,24,15,10,14.20
2009,04,24,15,11,14.10
2009,04,24,15,12,14.20
2009,04,24,15,13,14.20
2009,04,24,15,14,14.20
2009,04,24,15,15,14.20
2009,04,24,15,16,14.20
2009,04,24,15,17,14.20
2009,04,24,15,18,14.30
2009,04,24,15,19,14.40
2009,04,24,15,20,14.40
2009,04,24,15,21,14.50
2009,04,24,15,22,14.50
2009,04,24,15,23,14.40
2009,04,24,15,24,14.20
2009,04,24,15,25,14.20
2009,04,24,15,26,14.10
2009,04,24,15,27,14.00
2009,04,24,15,28,14.00
2009,04,24,15,29,13.90
2009,04,24,15,30,13.90
2009,04,24,15,31,13.90
2009,04,24,15,32,13.90
2009,04,24,15,33,13.90
2009,04,24,15,34,14.00
2009,04,24,15,35,14.00
2009,04,24,15,36,14.10
2009,04,24,15,37,14.20
2009,04,24,15,38,14.10
2009,04,24,15,39,14.10
2009,04,24,15,40,14.10
2009,04,24,15,41,14.10
2009,04,24,15,42,14.20
2009,04,24,15,43,14.20
2009,04,24,15,44,14.20
2009,04,24,15,45,14.20
2009,04,24,15,46,14.20
2009,04,24,15,47,14.20
2009,04,24,15,48,14.10
2009,04,24,15,49,14.10
2009,04,24,15,50,14.10
2009,04,24,15,51,14.20
2009,04,24,15,52,14.20
2009,04,24,15,53,14.20
2009,04,24,15,54,14.30
2009,04,24,15,55,14.30
2009,04,24,15,56,14.30
2009,04,24,15,57,14.30
2009,04,24,15,58,14.30
2009,04,24,15,59,14.30
2009,04,24,16,00,14.30
2009,04,24,16,01,14.30
2009,04,24,16,02,14.30
2009,04,24,16,03,14.30
2009,04,24,16,04,14.40
2009,04,24,16,05,14.30
2009,04,24,16,06,14.20
2009,04,24,16,07,14.30
2009,04,24,16,08,14.20
2009,04,24,16,09,14.10
2009,04,24,16,10,14.00
2009,04,24,16,11,14.00
2009,04,24,16,12,13.90
2009,04,24,16,13,13.80
2009,04,24,16,14,13.80
2009,04,24,16,15,13.80
2009,04,24,16,16,13.80
2009,04,24,16,17,13.80
2009,04,24,16,18,13.90
2009,04,24,16,19,13.90
2009,04,24,16,20,13.90
2009,04,24,16,21,13.90
2009,04,24,16,22,13.80
2009,04,24,16,23,13.80
2009,04,24,16,24,13.70
2009,04,24,16,25,13.70
2009,04,24,16,26,13.70
2009,04,24,16,27,13.70
2009,04,24,16,28,13.70
2009,04,24,16,29,13.70
2009,04,24,16,30,13.70
2009,04,24,16,31,13.80
2009,04,24,16,32,13.80
2009,04,24,16,33,13.90
2009,04,24,16,34,13.90
2009,04,24,16,35,13.90
2009,04,24,16,36,14.00
2009,04,24,16,37,14.00
2009,04,24,16,38,14.00
2009,04,24,16,39,14.00
2009,04,24,16,40,14.00
2009,04,24,16,41,14.00
2009,04,24,16,42,14.00
2009,04,24,16,43,14.00
2009,04,24,16,44,14.00
2009,04,24,16,45,14.00
2009,04,24,16,46,13.90
2009,04,24,16,47,13.80
2009,04,24,16,48,13.70
2009,04,24,16,49,13.70
2009,04,24,16,50,13.60
2009,04,24,16,51,13.60
2009,04,24,16,52,13.60
2009,04,24,16,53,13.70
2009,04,24,16,54,13.70
2009,04,24,16,55,13.70
2009,04,24,16,56,13.70
2009,04,24,16,57,13.70
2009,04,24,16,58,13.60
2009,04,24,16,59,13.60
2009,04,24,17,00,13.50
2009,04,24,17,01,13.50
2009,04,24,17,02,13.50
2009,04,24,17,03,13.50
2009,04,24,17,04,13.50
2009,04,24,17,05,13.50
2009,04,24,17,06,13.50
2009,04,24,17,07,13.50
2009,04,24,17,08,13.50
2009,04,24,17,09,13.40
2009,04,24,17,10,13.40
2009,04,24,17,11,13.40
2009,04,24,17,12,13.40
2009,04,24,17,13,13.50
2009,04,24,17,14,13.50
2009,04,24,17,15,13.50
2009,04,24,17,16,13.50
2009,04,24,17,17,13.60
2009,04,24,17,18,13.60
2009,04,24,17,19,13.70
2009,04,24,17,20,13.80
2009,04,24,17,21,13.90
2009,04,24,17,22,13.90
2009,04,24,17,23,13.90
2009,04,24,17,24,13.90
2009,04,24,17,25,13.80
2009,04,24,17,26,13.70
2009,04,24,17,27,13.60
2009,04,24,17,28,13.50
2009,04,24,17,29,13.50
2009,04,24,17,30,13.50
2009,04,24,17,31,13.40
2009,04,24,17,32,13.40
2009,04,24,17,33,13.40
2009,04,24,17,34,13.30
2009,04,24,17,35,13.30
2009,04,24,17,36,13.20
2009,04,24,17,37,13.20
2009,04,24,17,38,13.20
2009,04,24,17,39,13.10
2009,04,24,17,40,13.10
2009,04,24,17,41,13.10
2009,04,24,17,42,13.10
2009,04,24,17,43,13.10
2009,04,24,17,44,13.10
2009,04,24,17,45,13.10