Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,04,40,8.60
2020,04,24,04,41,8.60
2020,04,24,04,42,8.60
2020,04,24,04,43,8.60
2020,04,24,04,44,8.60
2020,04,24,04,45,8.60
2020,04,24,04,46,8.60
2020,04,24,04,47,8.60
2020,04,24,04,48,8.60
2020,04,24,04,49,8.60
2020,04,24,04,50,8.60
2020,04,24,04,51,8.60
2020,04,24,04,52,8.70
2020,04,24,04,53,8.70
2020,04,24,04,54,8.70
2020,04,24,04,55,8.70
2020,04,24,04,56,8.70
2020,04,24,04,57,8.70
2020,04,24,04,58,8.70
2020,04,24,04,59,8.70
2020,04,24,05,00,8.70
2020,04,24,05,01,8.70
2020,04,24,05,02,8.70
2020,04,24,05,03,8.70
2020,04,24,05,04,8.60
2020,04,24,05,05,8.60
2020,04,24,05,06,8.60
2020,04,24,05,07,8.60
2020,04,24,05,08,8.50
2020,04,24,05,09,8.50
2020,04,24,05,10,8.40
2020,04,24,05,11,8.40
2020,04,24,05,12,8.30
2020,04,24,05,13,8.30
2020,04,24,05,14,8.30
2020,04,24,05,15,8.20
2020,04,24,05,16,8.20
2020,04,24,05,17,8.20
2020,04,24,05,18,8.10
2020,04,24,05,19,8.00
2020,04,24,05,20,8.00
2020,04,24,05,21,7.90
2020,04,24,05,22,7.90
2020,04,24,05,23,7.80
2020,04,24,05,24,7.80
2020,04,24,05,25,7.80
2020,04,24,05,26,7.80
2020,04,24,05,27,7.80
2020,04,24,05,28,7.80
2020,04,24,05,29,7.70
2020,04,24,05,30,7.70
2020,04,24,05,31,7.70
2020,04,24,05,32,7.70
2020,04,24,05,33,7.60
2020,04,24,05,34,7.60
2020,04,24,05,35,7.60
2020,04,24,05,36,7.60
2020,04,24,05,37,7.60
2020,04,24,05,38,7.60
2020,04,24,05,39,7.60
2020,04,24,05,40,7.60
2020,04,24,05,41,7.60
2020,04,24,05,42,7.50
2020,04,24,05,43,7.50
2020,04,24,05,44,7.50
2020,04,24,05,45,7.50
2020,04,24,05,46,7.50
2020,04,24,05,47,7.50
2020,04,24,05,48,7.50
2020,04,24,05,49,7.50
2020,04,24,05,50,7.50
2020,04,24,05,51,7.50
2020,04,24,05,52,7.50
2020,04,24,05,53,7.50
2020,04,24,05,54,7.50
2020,04,24,05,55,7.50
2020,04,24,05,56,7.50
2020,04,24,05,57,7.50
2020,04,24,05,58,7.50
2020,04,24,05,59,7.50
2020,04,24,06,00,7.50
2020,04,24,06,01,7.50
2020,04,24,06,02,7.50
2020,04,24,06,03,7.50
2020,04,24,06,04,7.50
2020,04,24,06,05,7.50
2020,04,24,06,06,7.50
2020,04,24,06,07,7.50
