Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,23,00,00,9.80
2016,05,23,00,01,9.80
2016,05,23,00,02,9.80
2016,05,23,00,03,9.70
2016,05,23,00,04,9.70
2016,05,23,00,05,9.70
2016,05,23,00,06,9.70
2016,05,23,00,07,9.70
2016,05,23,00,08,9.70
2016,05,23,00,09,9.70
2016,05,23,00,10,9.70
2016,05,23,00,11,9.70
2016,05,23,00,12,9.70
2016,05,23,00,13,9.70
2016,05,23,00,14,9.70
2016,05,23,00,15,9.70
2016,05,23,00,16,9.70
2016,05,23,00,17,9.70
2016,05,23,00,18,9.70
2016,05,23,00,19,9.70
2016,05,23,00,20,9.70
2016,05,23,00,21,9.70
2016,05,23,00,22,9.70
2016,05,23,00,23,9.60
2016,05,23,00,24,9.60
2016,05,23,00,25,9.60
2016,05,23,00,26,9.60
2016,05,23,00,27,9.60
2016,05,23,00,28,9.60
2016,05,23,00,29,9.60
2016,05,23,00,30,9.60
2016,05,23,00,31,9.60
2016,05,23,00,32,9.60
2016,05,23,00,33,9.60
2016,05,23,00,34,9.60
2016,05,23,00,35,9.60
2016,05,23,00,36,9.60
2016,05,23,00,37,9.60
2016,05,23,00,38,9.60
2016,05,23,00,39,9.60
2016,05,23,00,40,9.70
2016,05,23,00,41,9.70
2016,05,23,00,42,9.70
2016,05,23,00,43,9.70
2016,05,23,00,44,9.70
2016,05,23,00,45,9.70
2016,05,23,00,46,9.70
2016,05,23,00,47,9.70
2016,05,23,00,48,9.70
2016,05,23,00,49,9.70
2016,05,23,00,50,9.70
2016,05,23,00,51,9.70
2016,05,23,00,52,9.70
2016,05,23,00,53,9.70
2016,05,23,00,54,9.70
2016,05,23,00,55,9.70
2016,05,23,00,56,9.70
2016,05,23,00,57,9.70
2016,05,23,00,58,9.70
2016,05,23,00,59,9.70
2016,05,23,01,00,9.70
2016,05,23,01,01,9.70
2016,05,23,01,02,9.70
2016,05,23,01,03,9.70
2016,05,23,01,04,9.70
2016,05,23,01,05,9.80
2016,05,23,01,06,9.80
2016,05,23,01,07,9.80
2016,05,23,01,08,9.80
2016,05,23,01,09,9.80
2016,05,23,01,10,9.80
2016,05,23,01,11,9.80
2016,05,23,01,12,9.80
2016,05,23,01,13,9.80
2016,05,23,01,14,9.80
2016,05,23,01,15,9.80
2016,05,23,01,16,9.80
2016,05,23,01,17,9.80
2016,05,23,01,18,9.80
2016,05,23,01,19,9.80
2016,05,23,01,20,9.80
2016,05,23,01,21,9.80
2016,05,23,01,22,9.80
2016,05,23,01,23,9.80
2016,05,23,01,24,9.80
2016,05,23,01,25,9.80
2016,05,23,01,26,9.80
2016,05,23,01,27,9.80
2016,05,23,01,28,9.80
2016,05,23,01,29,9.80
2016,05,23,01,30,9.80
2016,05,23,01,31,9.80
2016,05,23,01,32,9.80
2016,05,23,01,33,9.80
2016,05,23,01,34,9.80
2016,05,23,01,35,9.80
2016,05,23,01,36,9.90
2016,05,23,01,37,9.90
2016,05,23,01,38,9.90
2016,05,23,01,39,9.90
2016,05,23,01,40,9.90
2016,05,23,01,41,9.90
2016,05,23,01,42,9.90
2016,05,23,01,43,9.90
2016,05,23,01,44,9.90
2016,05,23,01,45,10.00
2016,05,23,01,46,10.00
2016,05,23,01,47,10.00
2016,05,23,01,48,10.00
2016,05,23,01,49,10.00
2016,05,23,01,50,10.00
2016,05,23,01,51,10.10
2016,05,23,01,52,10.10
2016,05,23,01,53,10.10
2016,05,23,01,54,10.10
2016,05,23,01,55,10.10
2016,05,23,01,56,10.10
2016,05,23,01,57,10.10
2016,05,23,01,58,10.10
2016,05,23,01,59,10.10
2016,05,23,02,00,10.10
2016,05,23,02,01,10.10
2016,05,23,02,02,10.10
2016,05,23,02,03,10.10
2016,05,23,02,04,10.10
2016,05,23,02,05,10.10
2016,05,23,02,06,10.10
2016,05,23,02,07,10.00
2016,05,23,02,08,10.00
2016,05,23,02,09,10.00
2016,05,23,02,10,10.00
2016,05,23,02,11,10.00
2016,05,23,02,12,10.00
2016,05,23,02,13,10.00
2016,05,23,02,14,10.00
2016,05,23,02,15,9.90
2016,05,23,02,16,9.90
2016,05,23,02,17,9.90
2016,05,23,02,18,9.90
2016,05,23,02,19,9.90
2016,05,23,02,20,9.90
2016,05,23,02,21,9.90
2016,05,23,02,22,9.90
2016,05,23,02,23,9.90
2016,05,23,02,24,9.90
2016,05,23,02,25,9.90
2016,05,23,02,26,9.90
2016,05,23,02,27,9.90
2016,05,23,02,28,9.90
2016,05,23,02,29,9.90
2016,05,23,02,30,9.90
2016,05,23,02,31,9.90
2016,05,23,02,32,9.90
2016,05,23,02,33,9.90
2016,05,23,02,34,9.90
2016,05,23,02,35,9.90
2016,05,23,02,36,9.90
2016,05,23,02,37,9.90
2016,05,23,02,38,9.90
2016,05,23,02,39,9.90
2016,05,23,02,40,9.90
2016,05,23,02,41,9.90
2016,05,23,02,42,9.90
2016,05,23,02,43,9.90
2016,05,23,02,44,9.90
2016,05,23,02,45,9.90
2016,05,23,02,46,9.90
2016,05,23,02,47,10.00
2016,05,23,02,48,10.00
2016,05,23,02,49,10.00
2016,05,23,02,50,10.00
2016,05,23,02,51,10.00
2016,05,23,02,52,10.00
2016,05,23,02,53,10.00
2016,05,23,02,54,10.00
2016,05,23,02,55,10.00
2016,05,23,02,56,10.00
2016,05,23,02,57,10.00
2016,05,23,02,58,10.00
2016,05,23,02,59,10.00
2016,05,23,03,00,9.90
2016,05,23,03,01,9.90
2016,05,23,03,02,9.90
2016,05,23,03,03,9.90
2016,05,23,03,04,9.90
2016,05,23,03,05,9.90
2016,05,23,03,06,9.90
2016,05,23,03,07,9.90
2016,05,23,03,08,9.90
2016,05,23,03,09,9.90
2016,05,23,03,10,9.90
2016,05,23,03,11,9.90
2016,05,23,03,12,9.90
2016,05,23,03,13,9.90
2016,05,23,03,14,9.90
2016,05,23,03,15,9.90
2016,05,23,03,16,9.90
2016,05,23,03,17,10.00
2016,05,23,03,18,10.00
2016,05,23,03,19,10.00
2016,05,23,03,20,10.00
2016,05,23,03,21,10.00
2016,05,23,03,22,10.00
2016,05,23,03,23,10.00
2016,05,23,03,24,10.10
2016,05,23,03,25,10.10
2016,05,23,03,26,10.10
2016,05,23,03,27,10.10
2016,05,23,03,28,10.10
2016,05,23,03,29,10.10
2016,05,23,03,30,10.10
2016,05,23,03,31,10.10
2016,05,23,03,32,10.10
2016,05,23,03,33,10.20
2016,05,23,03,34,10.20
2016,05,23,03,35,10.20
2016,05,23,03,36,10.20
2016,05,23,03,37,10.20
2016,05,23,03,38,10.20
2016,05,23,03,39,10.20
2016,05,23,03,40,10.20
2016,05,23,03,41,10.20
2016,05,23,03,42,10.20
2016,05,23,03,43,10.20
2016,05,23,03,44,10.20
2016,05,23,03,45,10.20
2016,05,23,03,46,10.20
2016,05,23,03,47,10.20
2016,05,23,03,48,10.20
2016,05,23,03,49,10.30
2016,05,23,03,50,10.30
2016,05,23,03,51,10.30
2016,05,23,03,52,10.30
2016,05,23,03,53,10.30
2016,05,23,03,54,10.30
2016,05,23,03,55,10.30
2016,05,23,03,56,10.30
2016,05,23,03,57,10.30
2016,05,23,03,58,10.30
2016,05,23,03,59,10.30
2016,05,23,04,00,10.30
2016,05,23,04,01,10.30
2016,05,23,04,02,10.30
2016,05,23,04,03,10.30
2016,05,23,04,04,10.30
2016,05,23,04,05,10.40
2016,05,23,04,06,10.40
2016,05,23,04,07,10.40
2016,05,23,04,08,10.40
2016,05,23,04,09,10.40
2016,05,23,04,10,10.40
2016,05,23,04,11,10.40
2016,05,23,04,12,10.40
2016,05,23,04,13,10.40
2016,05,23,04,14,10.40
2016,05,23,04,15,10.40
2016,05,23,04,16,10.40
2016,05,23,04,17,10.40
2016,05,23,04,18,10.40
2016,05,23,04,19,10.40
2016,05,23,04,20,10.40
2016,05,23,04,21,10.40
2016,05,23,04,22,10.40
2016,05,23,04,23,10.40
2016,05,23,04,24,10.40
2016,05,23,04,25,10.40
2016,05,23,04,26,10.40
2016,05,23,04,27,10.40
2016,05,23,04,28,10.40
2016,05,23,04,29,10.40
2016,05,23,04,30,10.50
2016,05,23,04,31,10.50
2016,05,23,04,32,10.50
2016,05,23,04,33,10.50
2016,05,23,04,34,10.50
2016,05,23,04,35,10.50
2016,05,23,04,36,10.50
2016,05,23,04,37,10.50
2016,05,23,04,38,10.50
2016,05,23,04,39,10.50
2016,05,23,04,40,10.50
2016,05,23,04,41,10.60
2016,05,23,04,42,10.60
2016,05,23,04,43,10.60
2016,05,23,04,44,10.60
2016,05,23,04,45,10.60
2016,05,23,04,46,10.60
2016,05,23,04,47,10.60
2016,05,23,04,48,10.60
2016,05,23,04,49,10.60
2016,05,23,04,50,10.60
2016,05,23,04,51,10.60
2016,05,23,04,52,10.60
2016,05,23,04,53,10.60
2016,05,23,04,54,10.70
2016,05,23,04,55,10.70
2016,05,23,04,56,10.70
2016,05,23,04,57,10.70
2016,05,23,04,58,10.70
2016,05,23,04,59,10.70
2016,05,23,05,00,10.70
2016,05,23,05,01,10.70
2016,05,23,05,02,10.70
2016,05,23,05,03,10.70
2016,05,23,05,04,10.70
2016,05,23,05,05,10.70
2016,05,23,05,06,10.70
2016,05,23,05,07,10.70
2016,05,23,05,08,10.70
2016,05,23,05,09,10.70
2016,05,23,05,10,10.70
2016,05,23,05,11,10.70
2016,05,23,05,12,10.70
2016,05,23,05,13,10.70
2016,05,23,05,14,10.70
2016,05,23,05,15,10.70
2016,05,23,05,16,10.70
2016,05,23,05,17,10.70
2016,05,23,05,18,10.70
2016,05,23,05,19,10.70
2016,05,23,05,20,10.70
2016,05,23,05,21,10.70
2016,05,23,05,22,10.70
2016,05,23,05,23,10.70
2016,05,23,05,24,10.70
2016,05,23,05,25,10.70
2016,05,23,05,26,10.70
2016,05,23,05,27,10.70
2016,05,23,05,28,10.70
2016,05,23,05,29,10.70
2016,05,23,05,30,10.70
2016,05,23,05,31,10.80
2016,05,23,05,32,10.80
2016,05,23,05,33,10.80
2016,05,23,05,34,10.80
2016,05,23,05,35,10.80
2016,05,23,05,36,10.80
2016,05,23,05,37,10.80
2016,05,23,05,38,10.80
2016,05,23,05,39,10.80
2016,05,23,05,40,10.80
2016,05,23,05,41,10.80
2016,05,23,05,42,10.80
2016,05,23,05,43,10.80
2016,05,23,05,44,10.80
2016,05,23,05,45,10.80
2016,05,23,05,46,10.80
2016,05,23,05,47,10.80
2016,05,23,05,48,10.80
2016,05,23,05,49,10.80
2016,05,23,05,50,10.90
2016,05,23,05,51,10.90
2016,05,23,05,52,10.90
2016,05,23,05,53,10.90
2016,05,23,05,54,10.90
2016,05,23,05,55,10.90
2016,05,23,05,56,10.90
2016,05,23,05,57,10.90
2016,05,23,05,58,10.90
2016,05,23,05,59,10.90
2016,05,23,06,00,10.90
2016,05,23,06,01,10.90
2016,05,23,06,02,11.00
2016,05,23,06,03,11.00
2016,05,23,06,04,11.00
2016,05,23,06,05,11.10
2016,05,23,06,06,11.10
2016,05,23,06,07,11.10
2016,05,23,06,08,11.10
2016,05,23,06,09,11.10
2016,05,23,06,10,11.10
2016,05,23,06,11,11.10
2016,05,23,06,12,11.20
2016,05,23,06,13,11.20
2016,05,23,06,14,11.20
2016,05,23,06,15,11.20
2016,05,23,06,16,11.20
2016,05,23,06,17,11.20
2016,05,23,06,18,11.20
2016,05,23,06,19,11.30
2016,05,23,06,20,11.30
2016,05,23,06,21,11.30
2016,05,23,06,22,11.30
2016,05,23,06,23,11.30
2016,05,23,06,24,11.30
2016,05,23,06,25,11.30
2016,05,23,06,26,11.40
2016,05,23,06,27,11.40
2016,05,23,06,28,11.40
2016,05,23,06,29,11.40
2016,05,23,06,30,11.40
2016,05,23,06,31,11.50
2016,05,23,06,32,11.50
2016,05,23,06,33,11.50
2016,05,23,06,34,11.50
2016,05,23,06,35,11.60
2016,05,23,06,36,11.60
2016,05,23,06,37,11.60
2016,05,23,06,38,11.60
2016,05,23,06,39,11.60
2016,05,23,06,40,11.60
2016,05,23,06,41,11.60
2016,05,23,06,42,11.70
2016,05,23,06,43,11.70
2016,05,23,06,44,11.70
2016,05,23,06,45,11.70
2016,05,23,06,46,11.70
2016,05,23,06,47,11.70
2016,05,23,06,48,11.70
2016,05,23,06,49,11.80
2016,05,23,06,50,11.80
2016,05,23,06,51,11.80
2016,05,23,06,52,11.80
2016,05,23,06,53,11.80
2016,05,23,06,54,11.80
2016,05,23,06,55,11.80
2016,05,23,06,56,11.90
2016,05,23,06,57,11.90
2016,05,23,06,58,11.90
2016,05,23,06,59,11.90
2016,05,23,07,00,11.90
2016,05,23,07,01,11.90
2016,05,23,07,02,11.90
2016,05,23,07,03,12.00
2016,05,23,07,04,12.00
2016,05,23,07,05,12.00
2016,05,23,07,06,12.10
2016,05,23,07,07,12.10
2016,05,23,07,08,12.10
2016,05,23,07,09,12.20
2016,05,23,07,10,12.20
2016,05,23,07,11,12.20
2016,05,23,07,12,12.30
2016,05,23,07,13,12.30
2016,05,23,07,14,12.30
2016,05,23,07,15,12.30
2016,05,23,07,16,12.40
2016,05,23,07,17,12.40
2016,05,23,07,18,12.40
2016,05,23,07,19,12.40
2016,05,23,07,20,12.50
2016,05,23,07,21,12.50
2016,05,23,07,22,12.50
2016,05,23,07,23,12.60
2016,05,23,07,24,12.60
2016,05,23,07,25,12.60
2016,05,23,07,26,12.60
2016,05,23,07,27,12.60
2016,05,23,07,28,12.70
2016,05,23,07,29,12.70
2016,05,23,07,30,12.70
2016,05,23,07,31,12.70
2016,05,23,07,32,12.70
2016,05,23,07,33,12.70
2016,05,23,07,34,12.70
2016,05,23,07,35,12.70
2016,05,23,07,36,12.70
2016,05,23,07,37,12.70
2016,05,23,07,38,12.70
2016,05,23,07,39,12.70
2016,05,23,07,40,12.70
2016,05,23,07,41,12.70
2016,05,23,07,42,12.80
2016,05,23,07,43,12.80
2016,05,23,07,44,12.80
2016,05,23,07,45,12.80
2016,05,23,07,46,12.80
2016,05,23,07,47,12.80
2016,05,23,07,48,12.80
2016,05,23,07,49,12.80
2016,05,23,07,50,12.90
2016,05,23,07,51,12.90
2016,05,23,07,52,12.90
2016,05,23,07,53,12.90
2016,05,23,07,54,13.00
2016,05,23,07,55,13.00
2016,05,23,07,56,13.00
2016,05,23,07,57,13.10
2016,05,23,07,58,13.10
2016,05,23,07,59,13.10
2016,05,23,08,00,13.20
2016,05,23,08,01,13.20
2016,05,23,08,02,13.20
2016,05,23,08,03,13.30
2016,05,23,08,04,13.30
2016,05,23,08,05,13.30
2016,05,23,08,06,13.40
2016,05,23,08,07,13.40
2016,05,23,08,08,13.50
2016,05,23,08,09,13.60
2016,05,23,08,10,13.60
2016,05,23,08,11,13.70
2016,05,23,08,12,13.70
2016,05,23,08,13,13.70
2016,05,23,08,14,13.80
2016,05,23,08,15,13.80
2016,05,23,08,16,13.80
2016,05,23,08,17,13.90
2016,05,23,08,18,13.90
2016,05,23,08,19,13.90
2016,05,23,08,20,14.00
2016,05,23,08,21,14.00
2016,05,23,08,22,14.10
2016,05,23,08,23,14.10
2016,05,23,08,24,14.20
2016,05,23,08,25,14.20
2016,05,23,08,26,14.20
2016,05,23,08,27,14.20
2016,05,23,08,28,14.30
2016,05,23,08,29,14.30
2016,05,23,08,30,14.30
2016,05,23,08,31,14.30
2016,05,23,08,32,14.40
2016,05,23,08,33,14.40
2016,05,23,08,34,14.40
2016,05,23,08,35,14.40
2016,05,23,08,36,14.40
2016,05,23,08,37,14.40
2016,05,23,08,38,14.40
2016,05,23,08,39,14.40
2016,05,23,08,40,14.40
2016,05,23,08,41,14.40
2016,05,23,08,42,14.40
2016,05,23,08,43,14.50
2016,05,23,08,44,14.50
2016,05,23,08,45,14.50
2016,05,23,08,46,14.50
2016,05,23,08,47,14.50
2016,05,23,08,48,14.50
2016,05,23,08,49,14.50
2016,05,23,08,50,14.50
2016,05,23,08,51,14.50
2016,05,23,08,52,14.50
2016,05,23,08,53,14.60
2016,05,23,08,54,14.60
2016,05,23,08,55,14.60
2016,05,23,08,56,14.60
2016,05,23,08,57,14.60
2016,05,23,08,58,14.70
2016,05,23,08,59,14.70
2016,05,23,09,00,14.70
2016,05,23,09,01,14.70
2016,05,23,09,02,14.70
2016,05,23,09,03,14.80
2016,05,23,09,04,14.80
2016,05,23,09,05,14.80
2016,05,23,09,06,14.80
2016,05,23,09,07,14.80
2016,05,23,09,08,14.80
2016,05,23,09,09,14.80
2016,05,23,09,10,14.80
2016,05,23,09,11,14.80
2016,05,23,09,12,14.80
2016,05,23,09,13,14.80
2016,05,23,09,14,14.80
2016,05,23,09,15,14.80
2016,05,23,09,16,14.90
2016,05,23,09,17,14.90
2016,05,23,09,18,15.00
2016,05,23,09,19,15.00
2016,05,23,09,20,15.10
2016,05,23,09,21,15.10
2016,05,23,09,22,15.10
2016,05,23,09,23,15.10
2016,05,23,09,24,15.10
2016,05,23,09,25,15.10
2016,05,23,09,26,15.10
2016,05,23,09,27,15.10
2016,05,23,09,28,15.10
2016,05,23,09,29,15.20
2016,05,23,09,30,15.20
2016,05,23,09,31,15.20
2016,05,23,09,32,15.20
2016,05,23,09,33,15.20
2016,05,23,09,34,15.20
2016,05,23,09,35,15.30
2016,05,23,09,36,15.30
2016,05,23,09,37,15.30
2016,05,23,09,38,15.40
2016,05,23,09,39,15.40
2016,05,23,09,40,15.40
2016,05,23,09,41,15.50
2016,05,23,09,42,15.50
2016,05,23,09,43,15.50
2016,05,23,09,44,15.60
2016,05,23,09,45,15.60
2016,05,23,09,46,15.70
2016,05,23,09,47,15.80
2016,05,23,09,48,15.80
2016,05,23,09,49,15.80
2016,05,23,09,50,15.80
2016,05,23,09,51,15.90
2016,05,23,09,52,15.90
2016,05,23,09,53,15.90
2016,05,23,09,54,15.90
2016,05,23,09,55,15.90
2016,05,23,09,56,15.90
2016,05,23,09,57,15.90
2016,05,23,09,58,15.90
2016,05,23,09,59,15.90
2016,05,23,10,00,16.00
2016,05,23,10,01,16.00
2016,05,23,10,02,16.00
2016,05,23,10,03,16.00
2016,05,23,10,04,16.10
2016,05,23,10,05,16.10
2016,05,23,10,06,16.10
2016,05,23,10,07,16.10
2016,05,23,10,08,16.10
2016,05,23,10,09,16.10
2016,05,23,10,10,16.10
2016,05,23,10,11,16.20
2016,05,23,10,12,16.20
2016,05,23,10,13,16.20
2016,05,23,10,14,16.30
2016,05,23,10,15,16.30
2016,05,23,10,16,16.40
2016,05,23,10,17,16.50
2016,05,23,10,18,16.60
2016,05,23,10,19,16.60
2016,05,23,10,20,16.60
2016,05,23,10,21,16.70
2016,05,23,10,22,16.70
2016,05,23,10,23,16.70
2016,05,23,10,24,16.80
2016,05,23,10,25,16.90
2016,05,23,10,26,17.00
2016,05,23,10,27,17.10
2016,05,23,10,28,17.20
2016,05,23,10,29,17.30
2016,05,23,10,30,17.30
2016,05,23,10,31,17.30
2016,05,23,10,32,17.30
2016,05,23,10,33,17.30
2016,05,23,10,34,17.30
2016,05,23,10,35,17.30
2016,05,23,10,36,17.30
2016,05,23,10,37,17.30
2016,05,23,10,38,17.40
2016,05,23,10,39,17.40
2016,05,23,10,40,17.50
2016,05,23,10,41,17.50
2016,05,23,10,42,17.50
2016,05,23,10,43,17.50
2016,05,23,10,44,17.60
2016,05,23,10,45,17.60
2016,05,23,10,46,17.60
2016,05,23,10,47,17.70
2016,05,23,10,48,17.70
2016,05,23,10,49,17.80
2016,05,23,10,50,17.80
2016,05,23,10,51,17.80
2016,05,23,10,52,17.90
2016,05,23,10,53,17.90
2016,05,23,10,54,18.00
2016,05,23,10,55,18.10
2016,05,23,10,56,18.30
2016,05,23,10,57,18.30
2016,05,23,10,58,18.30
2016,05,23,10,59,18.30
2016,05,23,11,00,18.30
2016,05,23,11,01,18.50
2016,05,23,11,02,18.50
2016,05,23,11,03,18.60
2016,05,23,11,04,18.60
2016,05,23,11,05,18.60
2016,05,23,11,06,18.60
2016,05,23,11,07,18.60
2016,05,23,11,08,18.70
2016,05,23,11,09,18.80
2016,05,23,11,10,18.90
2016,05,23,11,11,18.90
2016,05,23,11,12,18.90
2016,05,23,11,13,18.90
2016,05,23,11,14,18.90
2016,05,23,11,15,18.90
2016,05,23,11,16,18.90
2016,05,23,11,17,18.90
2016,05,23,11,18,18.90
2016,05,23,11,19,18.90
2016,05,23,11,20,18.80
2016,05,23,11,21,18.90
2016,05,23,11,22,18.90
2016,05,23,11,23,18.90
2016,05,23,11,24,18.90
2016,05,23,11,25,18.70
2016,05,23,11,26,18.70
2016,05,23,11,27,18.70
2016,05,23,11,28,18.70
2016,05,23,11,29,18.70
2016,05,23,11,30,18.60
2016,05,23,11,31,18.60
2016,05,23,11,32,18.60
2016,05,23,11,33,18.60
2016,05,23,11,34,18.60
2016,05,23,11,35,18.60
2016,05,23,11,36,18.60
2016,05,23,11,37,18.60
2016,05,23,11,38,18.70
2016,05,23,11,39,18.60
2016,05,23,11,40,18.50
2016,05,23,11,41,18.40
2016,05,23,11,42,18.30
2016,05,23,11,43,18.20
2016,05,23,11,44,18.20
2016,05,23,11,45,18.00
2016,05,23,11,46,17.90
2016,05,23,11,47,17.70
2016,05,23,11,48,17.50
2016,05,23,11,49,17.50
2016,05,23,11,50,17.50
2016,05,23,11,51,17.60
2016,05,23,11,52,17.70
2016,05,23,11,53,17.80
2016,05,23,11,54,17.90
2016,05,23,11,55,18.00
2016,05,23,11,56,18.00
2016,05,23,11,57,18.00
2016,05,23,11,58,18.00
2016,05,23,11,59,18.00
2016,05,23,12,00,18.00
2016,05,23,12,01,18.00
2016,05,23,12,02,17.90
2016,05,23,12,03,17.70
2016,05,23,12,04,17.60
2016,05,23,12,05,17.60
2016,05,23,12,06,17.30
2016,05,23,12,07,17.10
2016,05,23,12,08,17.00
2016,05,23,12,09,17.00
2016,05,23,12,10,17.00
2016,05,23,12,11,17.00
2016,05,23,12,12,17.00
2016,05,23,12,13,16.90
2016,05,23,12,14,16.90
2016,05,23,12,15,16.90
2016,05,23,12,16,16.90
2016,05,23,12,17,17.00
2016,05,23,12,18,17.00
2016,05,23,12,19,17.10
2016,05,23,12,20,17.10
2016,05,23,12,21,17.20
2016,05,23,12,22,17.10
2016,05,23,12,23,17.00
2016,05,23,12,24,16.90
2016,05,23,12,25,16.90
2016,05,23,12,26,16.90
2016,05,23,12,27,16.90
2016,05,23,12,28,17.00
2016,05,23,12,29,17.00
2016,05,23,12,30,16.90
2016,05,23,12,31,16.90
2016,05,23,12,32,17.00
2016,05,23,12,33,17.10
2016,05,23,12,34,17.20
2016,05,23,12,35,17.20
2016,05,23,12,36,17.20
2016,05,23,12,37,17.20
2016,05,23,12,38,17.10
2016,05,23,12,39,17.00
2016,05,23,12,40,16.90
2016,05,23,12,41,16.90
2016,05,23,12,42,16.90
2016,05,23,12,43,17.00
2016,05,23,12,44,17.10
2016,05,23,12,45,17.20
2016,05,23,12,46,17.20
2016,05,23,12,47,17.20
2016,05,23,12,48,17.20
2016,05,23,12,49,17.20
2016,05,23,12,50,17.10
2016,05,23,12,51,17.00
2016,05,23,12,52,17.00
2016,05,23,12,53,17.10
2016,05,23,12,54,17.10
2016,05,23,12,55,17.10
2016,05,23,12,56,17.00
2016,05,23,12,57,17.00
2016,05,23,12,58,16.90
2016,05,23,12,59,16.80
2016,05,23,13,00,16.70
2016,05,23,13,01,16.70
2016,05,23,13,02,16.60
2016,05,23,13,03,16.60
2016,05,23,13,04,16.70
2016,05,23,13,05,16.60
2016,05,23,13,06,16.60
2016,05,23,13,07,16.60
2016,05,23,13,08,16.60
2016,05,23,13,09,16.70
2016,05,23,13,10,16.70
2016,05,23,13,11,16.70
2016,05,23,13,12,16.60
2016,05,23,13,13,16.60
2016,05,23,13,14,16.60
2016,05,23,13,15,16.60
2016,05,23,13,16,16.60
2016,05,23,13,17,16.40
2016,05,23,13,18,16.30
2016,05,23,13,19,16.30
2016,05,23,13,20,16.20
2016,05,23,13,21,16.30
2016,05,23,13,22,16.30
2016,05,23,13,23,16.30
2016,05,23,13,24,16.40
2016,05,23,13,25,16.50
2016,05,23,13,26,16.50
2016,05,23,13,27,16.60
2016,05,23,13,28,16.70
2016,05,23,13,29,16.70
2016,05,23,13,30,16.70
2016,05,23,13,31,16.70
2016,05,23,13,32,16.70
2016,05,23,13,33,16.60
2016,05,23,13,34,16.60
2016,05,23,13,35,16.60
2016,05,23,13,36,16.60
2016,05,23,13,37,16.60
2016,05,23,13,38,16.60
2016,05,23,13,39,16.50
2016,05,23,13,40,16.60
2016,05,23,13,41,16.60
2016,05,23,13,42,16.60
2016,05,23,13,43,16.60
2016,05,23,13,44,16.60
2016,05,23,13,45,16.60
2016,05,23,13,46,16.60
2016,05,23,13,47,16.70
2016,05,23,13,48,16.60
2016,05,23,13,49,16.60
2016,05,23,13,50,16.50
2016,05,23,13,51,16.50
2016,05,23,13,52,16.60
2016,05,23,13,53,16.60
2016,05,23,13,54,16.70
2016,05,23,13,55,16.70
2016,05,23,13,56,16.70
2016,05,23,13,57,16.80
2016,05,23,13,58,16.80
2016,05,23,13,59,16.80
2016,05,23,14,00,16.80
2016,05,23,14,01,16.80
2016,05,23,14,02,16.80
2016,05,23,14,03,16.80
2016,05,23,14,04,16.80
2016,05,23,14,05,16.90
2016,05,23,14,06,17.00
2016,05,23,14,07,17.10
2016,05,23,14,08,17.20
2016,05,23,14,09,17.30
2016,05,23,14,10,17.30
2016,05,23,14,11,17.30
2016,05,23,14,12,17.30
2016,05,23,14,13,17.30
2016,05,23,14,14,17.30
2016,05,23,14,15,17.30
2016,05,23,14,16,17.30
2016,05,23,14,17,17.40
2016,05,23,14,18,17.40
2016,05,23,14,19,17.40
2016,05,23,14,20,17.40
2016,05,23,14,21,17.40
2016,05,23,14,22,17.40
2016,05,23,14,23,17.40
2016,05,23,14,24,17.40
2016,05,23,14,25,17.40
2016,05,23,14,26,17.40
2016,05,23,14,27,17.50
2016,05,23,14,28,17.60
2016,05,23,14,29,17.60
2016,05,23,14,30,17.60
2016,05,23,14,31,17.60
2016,05,23,14,32,17.60
2016,05,23,14,33,17.60
2016,05,23,14,34,17.60
2016,05,23,14,35,17.60
2016,05,23,14,36,17.60
2016,05,23,14,37,17.60
2016,05,23,14,38,17.70
2016,05,23,14,39,17.80
2016,05,23,14,40,17.90
2016,05,23,14,41,17.80
2016,05,23,14,42,17.90
2016,05,23,14,43,18.00
2016,05,23,14,44,18.10
2016,05,23,14,45,18.20
2016,05,23,14,46,18.10
2016,05,23,14,47,18.10
2016,05,23,14,48,18.10
2016,05,23,14,49,18.10
2016,05,23,14,50,18.10
2016,05,23,14,51,18.20
2016,05,23,14,52,18.30
2016,05,23,14,53,18.30
2016,05,23,14,54,18.20
2016,05,23,14,55,18.20
2016,05,23,14,56,18.30
2016,05,23,14,57,18.30
2016,05,23,14,58,18.40
2016,05,23,14,59,18.30
2016,05,23,15,00,18.30
2016,05,23,15,01,18.30
2016,05,23,15,02,18.30
2016,05,23,15,03,18.30
2016,05,23,15,04,18.40
2016,05,23,15,05,18.30
2016,05,23,15,06,18.20
2016,05,23,15,07,18.10
2016,05,23,15,08,18.10
2016,05,23,15,09,18.10
2016,05,23,15,10,18.20
2016,05,23,15,11,18.20
2016,05,23,15,12,18.20
2016,05,23,15,13,18.30
2016,05,23,15,14,18.30
2016,05,23,15,15,18.40
2016,05,23,15,16,18.40
2016,05,23,15,17,18.40
2016,05,23,15,18,18.50
2016,05,23,15,19,18.60
2016,05,23,15,20,18.60
2016,05,23,15,21,18.70
2016,05,23,15,22,18.60
2016,05,23,15,23,18.60
2016,05,23,15,24,18.70
2016,05,23,15,25,18.70
2016,05,23,15,26,18.60
2016,05,23,15,27,18.60
2016,05,23,15,28,18.60
2016,05,23,15,29,18.70
2016,05,23,15,30,18.70
2016,05,23,15,31,18.70
2016,05,23,15,32,18.70
2016,05,23,15,33,18.80
2016,05,23,15,34,18.70
2016,05,23,15,35,18.70
2016,05,23,15,36,18.70
2016,05,23,15,37,18.80
2016,05,23,15,38,18.90
2016,05,23,15,39,19.00
2016,05,23,15,40,18.90
2016,05,23,15,41,18.70
2016,05,23,15,42,18.60
2016,05,23,15,43,18.40
2016,05,23,15,44,18.30
2016,05,23,15,45,18.20
2016,05,23,15,46,18.20
2016,05,23,15,47,18.20
2016,05,23,15,48,18.30
2016,05,23,15,49,18.30
2016,05,23,15,50,18.30
2016,05,23,15,51,18.30
2016,05,23,15,52,18.30
2016,05,23,15,53,18.20
2016,05,23,15,54,18.10
2016,05,23,15,55,18.10
2016,05,23,15,56,18.10
2016,05,23,15,57,18.10
2016,05,23,15,58,18.10
2016,05,23,15,59,18.10
2016,05,23,16,00,18.10
2016,05,23,16,01,18.10
2016,05,23,16,02,18.10
2016,05,23,16,03,18.10
2016,05,23,16,04,18.10
2016,05,23,16,05,18.10
2016,05,23,16,06,18.10
2016,05,23,16,07,18.00
2016,05,23,16,08,18.00
2016,05,23,16,09,17.90
2016,05,23,16,10,17.70
2016,05,23,16,11,17.60
2016,05,23,16,12,17.60
2016,05,23,16,13,17.60
2016,05,23,16,14,17.70
2016,05,23,16,15,17.70
2016,05,23,16,16,17.80
2016,05,23,16,17,17.80
2016,05,23,16,18,17.80
2016,05,23,16,19,17.80
2016,05,23,16,20,17.80
2016,05,23,16,21,17.80
2016,05,23,16,22,17.80
2016,05,23,16,23,17.70
2016,05,23,16,24,17.70
2016,05,23,16,25,17.70
2016,05,23,16,26,17.70
2016,05,23,16,27,17.70
2016,05,23,16,28,17.80
2016,05,23,16,29,17.80
2016,05,23,16,30,17.80
2016,05,23,16,31,17.90
2016,05,23,16,32,17.90
2016,05,23,16,33,18.00
2016,05,23,16,34,18.10
2016,05,23,16,35,18.30
2016,05,23,16,36,18.30
2016,05,23,16,37,18.30
2016,05,23,16,38,18.30
2016,05,23,16,39,18.30
2016,05,23,16,40,18.20
2016,05,23,16,41,18.20
2016,05,23,16,42,18.20
2016,05,23,16,43,18.20
2016,05,23,16,44,18.20
2016,05,23,16,45,18.30
2016,05,23,16,46,18.30
2016,05,23,16,47,18.30
2016,05,23,16,48,18.30
2016,05,23,16,49,18.20
2016,05,23,16,50,18.10
2016,05,23,16,51,18.10
2016,05,23,16,52,18.20
2016,05,23,16,53,18.20
2016,05,23,16,54,18.20
2016,05,23,16,55,18.20
2016,05,23,16,56,18.30
2016,05,23,16,57,18.20
2016,05,23,16,58,18.20
2016,05,23,16,59,18.20
2016,05,23,17,00,18.20
2016,05,23,17,01,18.30
2016,05,23,17,02,18.30
2016,05,23,17,03,18.20
2016,05,23,17,04,18.10
2016,05,23,17,05,18.00
2016,05,23,17,06,17.90
2016,05,23,17,07,17.80
2016,05,23,17,08,17.70
2016,05,23,17,09,17.60
2016,05,23,17,10,17.60
2016,05,23,17,11,17.60
2016,05,23,17,12,17.60
2016,05,23,17,13,17.60
2016,05,23,17,14,17.60
2016,05,23,17,15,17.50
2016,05,23,17,16,17.50
2016,05,23,17,17,17.50
2016,05,23,17,18,17.60
2016,05,23,17,19,17.60
2016,05,23,17,20,17.60
2016,05,23,17,21,17.60
2016,05,23,17,22,17.60
2016,05,23,17,23,17.50
2016,05,23,17,24,17.40
2016,05,23,17,25,17.30
2016,05,23,17,26,17.30