Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,977.77
2012,12,17,00,01,977.75
2012,12,17,00,02,977.75
2012,12,17,00,03,977.75
2012,12,17,00,04,977.75
2012,12,17,00,05,977.75
2012,12,17,00,06,977.75
2012,12,17,00,07,977.75
2012,12,17,00,08,977.75
2012,12,17,00,09,977.75
2012,12,17,00,10,977.75
2012,12,17,00,11,977.75
2012,12,17,00,12,977.75
2012,12,17,00,13,977.75
2012,12,17,00,14,977.75
2012,12,17,00,15,977.82
2012,12,17,00,16,977.82
2012,12,17,00,17,977.82
2012,12,17,00,18,977.82
2012,12,17,00,19,977.82
2012,12,17,00,20,977.82
2012,12,17,00,21,977.82
2012,12,17,00,22,977.82
2012,12,17,00,23,977.82
2012,12,17,00,24,977.82
2012,12,17,00,25,977.82
2012,12,17,00,26,977.82
2012,12,17,00,27,977.82
2012,12,17,00,28,977.82
2012,12,17,00,29,977.82
2012,12,17,00,30,977.75
2012,12,17,00,31,977.75
2012,12,17,00,32,977.75
2012,12,17,00,33,977.75
2012,12,17,00,34,977.75
2012,12,17,00,35,977.75
2012,12,17,00,36,977.75
2012,12,17,00,37,977.75
2012,12,17,00,38,977.75
2012,12,17,00,39,977.75
2012,12,17,00,40,977.75
2012,12,17,00,41,977.75
2012,12,17,00,42,977.75
2012,12,17,00,43,977.75
2012,12,17,00,44,977.75
2012,12,17,00,45,977.79
2012,12,17,00,46,977.79
2012,12,17,00,47,977.79
2012,12,17,00,48,977.79
2012,12,17,00,49,977.79
2012,12,17,00,50,977.79
2012,12,17,00,51,977.79
2012,12,17,00,52,977.79
2012,12,17,00,53,977.79
2012,12,17,00,54,977.79
2012,12,17,00,55,977.79
2012,12,17,00,56,977.79
2012,12,17,00,57,977.79
2012,12,17,00,58,977.79
2012,12,17,00,59,977.79
2012,12,17,01,00,978.14
2012,12,17,01,01,978.16
2012,12,17,01,02,978.16
2012,12,17,01,03,978.16
2012,12,17,01,04,978.16
2012,12,17,01,05,978.16
2012,12,17,01,06,978.16
2012,12,17,01,07,978.16
2012,12,17,01,08,978.16
2012,12,17,01,09,978.16
2012,12,17,01,10,978.16
2012,12,17,01,11,978.16
2012,12,17,01,12,978.16
2012,12,17,01,13,978.16
2012,12,17,01,14,978.16
2012,12,17,01,15,977.82
2012,12,17,01,16,977.82
2012,12,17,01,17,977.82
2012,12,17,01,18,977.82
2012,12,17,01,19,977.82
2012,12,17,01,20,977.82
2012,12,17,01,21,977.82
2012,12,17,01,22,977.82
2012,12,17,01,23,977.82
2012,12,17,01,24,977.82
2012,12,17,01,25,977.82
2012,12,17,01,26,977.82
2012,12,17,01,27,977.82
2012,12,17,01,28,977.82
2012,12,17,01,29,977.82
2012,12,17,01,30,977.79
2012,12,17,01,31,977.79
2012,12,17,01,32,977.79
2012,12,17,01,33,977.79
2012,12,17,01,34,977.79
2012,12,17,01,35,977.79
2012,12,17,01,36,977.79
2012,12,17,01,37,977.79
2012,12,17,01,38,977.79
2012,12,17,01,39,977.79
2012,12,17,01,40,977.79
2012,12,17,01,41,977.79
2012,12,17,01,42,977.79
2012,12,17,01,43,977.79
2012,12,17,01,44,977.79
2012,12,17,01,45,977.85
2012,12,17,01,46,977.85
2012,12,17,01,47,977.85
2012,12,17,01,48,977.85
2012,12,17,01,49,977.85
2012,12,17,01,50,977.85
2012,12,17,01,51,977.85
2012,12,17,01,52,977.85
2012,12,17,01,53,977.85
2012,12,17,01,54,977.85
2012,12,17,01,55,977.85
2012,12,17,01,56,977.85
2012,12,17,01,57,977.85
2012,12,17,01,58,977.85
2012,12,17,01,59,977.85
2012,12,17,02,00,977.79
2012,12,17,02,01,977.79
2012,12,17,02,02,977.79
2012,12,17,02,03,977.79
2012,12,17,02,04,977.79
2012,12,17,02,05,977.79
2012,12,17,02,06,977.79
2012,12,17,02,07,977.79
2012,12,17,02,08,977.79
2012,12,17,02,09,977.79
2012,12,17,02,10,977.79
2012,12,17,02,11,977.79
2012,12,17,02,12,977.79
2012,12,17,02,13,977.79
2012,12,17,02,14,977.79
2012,12,17,02,15,978.14
2012,12,17,02,16,978.16
2012,12,17,02,17,978.16
2012,12,17,02,18,978.16
2012,12,17,02,19,978.16
2012,12,17,02,20,978.16
2012,12,17,02,21,978.16
2012,12,17,02,22,978.16
2012,12,17,02,23,978.16
2012,12,17,02,24,978.16
2012,12,17,02,25,978.16
2012,12,17,02,26,978.16
2012,12,17,02,27,978.16
2012,12,17,02,28,978.16
2012,12,17,02,29,978.16
2012,12,17,02,30,978.29
2012,12,17,02,31,978.29
2012,12,17,02,32,978.29
2012,12,17,02,33,978.29
2012,12,17,02,34,978.29
2012,12,17,02,35,978.29
2012,12,17,02,36,978.29
2012,12,17,02,37,978.29
2012,12,17,02,38,978.29
2012,12,17,02,39,978.29
2012,12,17,02,40,978.29
2012,12,17,02,41,978.29
2012,12,17,02,42,978.29
2012,12,17,02,43,978.29
2012,12,17,02,44,978.29
2012,12,17,02,45,978.69
2012,12,17,02,46,978.70
2012,12,17,02,47,978.70
2012,12,17,02,48,978.70
2012,12,17,02,49,978.70
2012,12,17,02,50,978.70
2012,12,17,02,51,978.70
2012,12,17,02,52,978.70
2012,12,17,02,53,978.70
2012,12,17,02,54,978.70
2012,12,17,02,55,978.70
2012,12,17,02,56,978.70
2012,12,17,02,57,978.70
2012,12,17,02,58,978.70
2012,12,17,02,59,978.70
2012,12,17,03,00,978.84
2012,12,17,03,01,978.84
2012,12,17,03,02,978.84
2012,12,17,03,03,978.84
2012,12,17,03,04,978.84
2012,12,17,03,05,978.84
2012,12,17,03,06,978.84
2012,12,17,03,07,978.84
2012,12,17,03,08,978.84
2012,12,17,03,09,978.84
2012,12,17,03,10,978.84
2012,12,17,03,11,978.84
2012,12,17,03,12,978.84
2012,12,17,03,13,978.84
2012,12,17,03,14,978.84
2012,12,17,03,15,978.94
2012,12,17,03,16,978.94
2012,12,17,03,17,978.94
2012,12,17,03,18,978.94
2012,12,17,03,19,978.94
2012,12,17,03,20,978.94
2012,12,17,03,21,978.94
2012,12,17,03,22,978.94
2012,12,17,03,23,978.94
2012,12,17,03,24,978.94
2012,12,17,03,25,978.94
2012,12,17,03,26,978.94
2012,12,17,03,27,978.94
2012,12,17,03,28,978.94
2012,12,17,03,29,978.94
2012,12,17,03,30,979.58
2012,12,17,03,31,979.58
2012,12,17,03,32,979.58
2012,12,17,03,33,979.58
2012,12,17,03,34,979.58
2012,12,17,03,35,979.58
2012,12,17,03,36,979.58
2012,12,17,03,37,979.58
2012,12,17,03,38,979.58
2012,12,17,03,39,979.58
2012,12,17,03,40,979.58
2012,12,17,03,41,979.58
2012,12,17,03,42,979.58
2012,12,17,03,43,979.58
2012,12,17,03,44,979.58
2012,12,17,03,45,980.46
2012,12,17,03,46,980.46
2012,12,17,03,47,980.46
2012,12,17,03,48,980.46
2012,12,17,03,49,980.46
2012,12,17,03,50,980.46
2012,12,17,03,51,980.46
2012,12,17,03,52,980.46
2012,12,17,03,53,980.46
2012,12,17,03,54,980.46
2012,12,17,03,55,980.46
2012,12,17,03,56,980.46
2012,12,17,03,57,980.46
2012,12,17,03,58,980.46
2012,12,17,03,59,980.46
2012,12,17,04,00,980.97
2012,12,17,04,01,981.00
2012,12,17,04,02,981.00
2012,12,17,04,03,981.00
2012,12,17,04,04,981.00
2012,12,17,04,05,981.00
2012,12,17,04,06,981.00
2012,12,17,04,07,981.00
2012,12,17,04,08,981.00
2012,12,17,04,09,981.00
2012,12,17,04,10,981.00
2012,12,17,04,11,981.00
2012,12,17,04,12,981.00
2012,12,17,04,13,981.00
2012,12,17,04,14,981.00
2012,12,17,04,15,982.23
2012,12,17,04,16,982.29
2012,12,17,04,17,982.29
2012,12,17,04,18,982.29
2012,12,17,04,19,982.29
2012,12,17,04,20,982.29
2012,12,17,04,21,982.29
2012,12,17,04,22,982.29
2012,12,17,04,23,982.29
2012,12,17,04,24,982.29
2012,12,17,04,25,982.29
2012,12,17,04,26,982.29
2012,12,17,04,27,982.29
2012,12,17,04,28,982.29
2012,12,17,04,29,982.29
2012,12,17,04,30,982.90
2012,12,17,04,31,982.93
2012,12,17,04,32,982.93
2012,12,17,04,33,982.93
2012,12,17,04,34,982.93
2012,12,17,04,35,982.93
2012,12,17,04,36,982.93
2012,12,17,04,37,982.93
2012,12,17,04,38,982.93
2012,12,17,04,39,982.93
2012,12,17,04,40,982.93
2012,12,17,04,41,982.93
2012,12,17,04,42,982.93
2012,12,17,04,43,982.93
2012,12,17,04,44,982.93
2012,12,17,04,45,983.56
2012,12,17,04,46,983.58
2012,12,17,04,47,983.58
2012,12,17,04,48,983.58
2012,12,17,04,49,983.58
2012,12,17,04,50,983.58
2012,12,17,04,51,983.58
2012,12,17,04,52,983.58
2012,12,17,04,53,983.58
2012,12,17,04,54,983.58
2012,12,17,04,55,983.58
2012,12,17,04,56,983.58
2012,12,17,04,57,983.58
2012,12,17,04,58,983.58
2012,12,17,04,59,983.58
2012,12,17,05,00,984.63
2012,12,17,05,01,984.63
2012,12,17,05,02,984.63
2012,12,17,05,03,984.63
2012,12,17,05,04,984.63
2012,12,17,05,05,984.63
2012,12,17,05,06,984.63
2012,12,17,05,07,984.63
2012,12,17,05,08,984.63
2012,12,17,05,09,984.63
2012,12,17,05,10,984.63
2012,12,17,05,11,984.63
2012,12,17,05,12,984.63
2012,12,17,05,13,984.63
2012,12,17,05,14,984.63
2012,12,17,05,15,985.14
2012,12,17,05,16,985.17
2012,12,17,05,17,985.17
2012,12,17,05,18,985.17
2012,12,17,05,19,985.17
2012,12,17,05,20,985.17
2012,12,17,05,21,985.17
2012,12,17,05,22,985.17
2012,12,17,05,23,985.17
2012,12,17,05,24,985.17
2012,12,17,05,25,985.17
2012,12,17,05,26,985.17
2012,12,17,05,27,985.17
2012,12,17,05,28,985.17
2012,12,17,05,29,985.17
2012,12,17,05,30,985.53
2012,12,17,05,31,985.54
2012,12,17,05,32,985.54
2012,12,17,05,33,985.54
2012,12,17,05,34,985.54
2012,12,17,05,35,985.54
2012,12,17,05,36,985.54
2012,12,17,05,37,985.54
2012,12,17,05,38,985.54
2012,12,17,05,39,985.54
2012,12,17,05,40,985.54
2012,12,17,05,41,985.54
2012,12,17,05,42,985.54
2012,12,17,05,43,985.54
2012,12,17,05,44,985.54
2012,12,17,05,45,985.86
2012,12,17,05,46,985.88
2012,12,17,05,47,985.88
2012,12,17,05,48,985.88
2012,12,17,05,49,985.88
2012,12,17,05,50,985.88
2012,12,17,05,51,985.88
2012,12,17,05,52,985.88
2012,12,17,05,53,985.88
2012,12,17,05,54,985.88
2012,12,17,05,55,985.88
2012,12,17,05,56,985.88
2012,12,17,05,57,985.88
2012,12,17,05,58,985.88
2012,12,17,05,59,985.88
2012,12,17,06,00,986.20
2012,12,17,06,01,986.22
2012,12,17,06,02,986.22
2012,12,17,06,03,986.22
2012,12,17,06,04,986.22
2012,12,17,06,05,986.22
2012,12,17,06,06,986.22
2012,12,17,06,07,986.22
2012,12,17,06,08,986.22
2012,12,17,06,09,986.22
2012,12,17,06,10,986.22
2012,12,17,06,11,986.22
2012,12,17,06,12,986.22
2012,12,17,06,13,986.22
2012,12,17,06,14,986.22
2012,12,17,06,15,986.72
2012,12,17,06,16,986.76
2012,12,17,06,17,986.76
2012,12,17,06,18,986.76
2012,12,17,06,19,986.76
2012,12,17,06,20,986.76
2012,12,17,06,21,986.76
2012,12,17,06,22,986.76
2012,12,17,06,23,986.76
2012,12,17,06,24,986.76
2012,12,17,06,25,986.76
2012,12,17,06,26,986.76
2012,12,17,06,27,986.76
2012,12,17,06,28,986.76
2012,12,17,06,29,986.76
2012,12,17,06,30,987.69
2012,12,17,06,31,987.74
2012,12,17,06,32,987.74
2012,12,17,06,33,987.74
2012,12,17,06,34,987.74
2012,12,17,06,35,987.74
2012,12,17,06,36,987.74
2012,12,17,06,37,987.74
2012,12,17,06,38,987.74
2012,12,17,06,39,987.74
2012,12,17,06,40,987.74
2012,12,17,06,41,987.74
2012,12,17,06,42,987.74
2012,12,17,06,43,987.74
2012,12,17,06,44,987.74
2012,12,17,06,45,988.51
2012,12,17,06,46,988.55
2012,12,17,06,47,988.55
2012,12,17,06,48,988.55
2012,12,17,06,49,988.55
2012,12,17,06,50,988.55
2012,12,17,06,51,988.55
2012,12,17,06,52,988.55
2012,12,17,06,53,988.55
2012,12,17,06,54,988.55
2012,12,17,06,55,988.55
2012,12,17,06,56,988.55
2012,12,17,06,57,988.55
2012,12,17,06,58,988.55
2012,12,17,06,59,988.55
2012,12,17,07,00,989.26
2012,12,17,07,01,989.30
2012,12,17,07,02,989.30
2012,12,17,07,03,989.30
2012,12,17,07,04,989.30
2012,12,17,07,05,989.30
2012,12,17,07,06,989.30
2012,12,17,07,07,989.30
2012,12,17,07,08,989.30
2012,12,17,07,09,989.30
2012,12,17,07,10,989.30
2012,12,17,07,11,989.30
2012,12,17,07,12,989.30
2012,12,17,07,13,989.30
2012,12,17,07,14,989.30
2012,12,17,07,15,989.84
2012,12,17,07,16,989.88
2012,12,17,07,17,989.88
2012,12,17,07,18,989.88
2012,12,17,07,19,989.88
2012,12,17,07,20,989.88
2012,12,17,07,21,989.88
2012,12,17,07,22,989.88
2012,12,17,07,23,989.88
2012,12,17,07,24,989.88
2012,12,17,07,25,989.88
2012,12,17,07,26,989.88
2012,12,17,07,27,989.88
2012,12,17,07,28,989.88
2012,12,17,07,29,989.88
2012,12,17,07,30,990.38
2012,12,17,07,31,990.42
2012,12,17,07,32,990.42
2012,12,17,07,33,990.42
2012,12,17,07,34,990.42
2012,12,17,07,35,990.42
2012,12,17,07,36,990.42
2012,12,17,07,37,990.42
2012,12,17,07,38,990.42
2012,12,17,07,39,990.42
2012,12,17,07,40,990.42
2012,12,17,07,41,990.42
2012,12,17,07,42,990.42
2012,12,17,07,43,990.42
2012,12,17,07,44,990.42
2012,12,17,07,45,990.79
2012,12,17,07,46,990.82
2012,12,17,07,47,990.82
2012,12,17,07,48,990.82
2012,12,17,07,49,990.82
2012,12,17,07,50,990.82
2012,12,17,07,51,990.82
2012,12,17,07,52,990.82
2012,12,17,07,53,990.82
2012,12,17,07,54,990.82
2012,12,17,07,55,990.82
2012,12,17,07,56,990.82
2012,12,17,07,57,990.82
2012,12,17,07,58,990.82
2012,12,17,07,59,990.82
2012,12,17,08,00,991.40
2012,12,17,08,01,991.43
2012,12,17,08,02,991.43
2012,12,17,08,03,991.43
2012,12,17,08,04,991.43
2012,12,17,08,05,991.43
2012,12,17,08,06,991.43
2012,12,17,08,07,991.43
2012,12,17,08,08,991.43
2012,12,17,08,09,991.43
2012,12,17,08,10,991.43
2012,12,17,08,11,991.43
2012,12,17,08,12,991.43
2012,12,17,08,13,991.43
2012,12,17,08,14,991.43
2012,12,17,08,15,992.05
2012,12,17,08,16,992.08
2012,12,17,08,17,992.08
2012,12,17,08,18,992.08
2012,12,17,08,19,992.08
2012,12,17,08,20,992.08
2012,12,17,08,21,992.08
2012,12,17,08,22,992.08
2012,12,17,08,23,992.08
2012,12,17,08,24,992.08
2012,12,17,08,25,992.08
2012,12,17,08,26,992.08
2012,12,17,08,27,992.08
2012,12,17,08,28,992.08
2012,12,17,08,29,992.08
2012,12,17,08,30,992.75
2012,12,17,08,31,992.75
2012,12,17,08,32,992.75
2012,12,17,08,33,992.75
2012,12,17,08,34,992.75
2012,12,17,08,35,992.75
2012,12,17,08,36,992.75
2012,12,17,08,37,992.75
2012,12,17,08,38,992.75
2012,12,17,08,39,992.75
2012,12,17,08,40,992.75
2012,12,17,08,41,992.75
2012,12,17,08,42,992.75
2012,12,17,08,43,992.75
2012,12,17,08,44,992.75
2012,12,17,08,45,993.49
2012,12,17,08,46,993.53
2012,12,17,08,47,993.53
2012,12,17,08,48,993.53
2012,12,17,08,49,993.53
2012,12,17,08,50,993.53
2012,12,17,08,51,993.53
2012,12,17,08,52,993.53
2012,12,17,08,53,993.53
2012,12,17,08,54,993.53
2012,12,17,08,55,993.53
2012,12,17,08,56,993.53
2012,12,17,08,57,993.53
2012,12,17,08,58,993.53
2012,12,17,08,59,993.53
2012,12,17,09,00,993.99
2012,12,17,09,01,994.01
2012,12,17,09,02,994.01
2012,12,17,09,03,994.01
2012,12,17,09,04,994.01
2012,12,17,09,05,994.01
2012,12,17,09,06,994.01
2012,12,17,09,07,994.01
2012,12,17,09,08,994.01
2012,12,17,09,09,994.01
2012,12,17,09,10,994.01
2012,12,17,09,11,994.01
2012,12,17,09,12,994.01
2012,12,17,09,13,994.01
2012,12,17,09,14,994.01
2012,12,17,09,15,994.23
2012,12,17,09,16,994.24
2012,12,17,09,17,994.24
2012,12,17,09,18,994.24
2012,12,17,09,19,994.24
2012,12,17,09,20,994.24
2012,12,17,09,21,994.24
2012,12,17,09,22,994.24
2012,12,17,09,23,994.24
2012,12,17,09,24,994.24
2012,12,17,09,25,994.24
2012,12,17,09,26,994.24
2012,12,17,09,27,994.24
2012,12,17,09,28,994.24
2012,12,17,09,29,994.24
2012,12,17,09,30,994.99
2012,12,17,09,31,994.99
2012,12,17,09,32,994.99
2012,12,17,09,33,994.99
2012,12,17,09,34,994.99
2012,12,17,09,35,994.99
2012,12,17,09,36,994.99
2012,12,17,09,37,994.99
2012,12,17,09,38,994.99
2012,12,17,09,39,994.99
2012,12,17,09,40,994.99
2012,12,17,09,41,994.99
2012,12,17,09,42,994.99
2012,12,17,09,43,994.99
2012,12,17,09,44,994.99
2012,12,17,09,45,995.70
2012,12,17,09,46,995.70
2012,12,17,09,47,995.70
2012,12,17,09,48,995.70
2012,12,17,09,49,995.70
2012,12,17,09,50,995.70
2012,12,17,09,51,995.70
2012,12,17,09,52,995.70
2012,12,17,09,53,995.70
2012,12,17,09,54,995.70
2012,12,17,09,55,995.70
2012,12,17,09,56,995.70
2012,12,17,09,57,995.70
2012,12,17,09,58,995.70
2012,12,17,09,59,995.70
2012,12,17,10,00,996.19
2012,12,17,10,01,996.21
2012,12,17,10,02,996.21
2012,12,17,10,03,996.21
2012,12,17,10,04,996.21
2012,12,17,10,05,996.21
2012,12,17,10,06,996.21
2012,12,17,10,07,996.21
2012,12,17,10,08,996.21
2012,12,17,10,09,996.21
2012,12,17,10,10,996.21
2012,12,17,10,11,996.21
2012,12,17,10,12,996.21
2012,12,17,10,13,996.21
2012,12,17,10,14,996.21
2012,12,17,10,15,996.99
2012,12,17,10,16,996.99
2012,12,17,10,17,996.99
2012,12,17,10,18,996.99
2012,12,17,10,19,996.99
2012,12,17,10,20,996.99
2012,12,17,10,21,996.99
2012,12,17,10,22,996.99
2012,12,17,10,23,996.99
2012,12,17,10,24,996.99
2012,12,17,10,25,996.99
2012,12,17,10,26,996.99
2012,12,17,10,27,996.99
2012,12,17,10,28,996.99
2012,12,17,10,29,996.99
2012,12,17,10,30,997.43
2012,12,17,10,31,997.43
2012,12,17,10,32,997.43
2012,12,17,10,33,997.43
2012,12,17,10,34,997.43
2012,12,17,10,35,997.43
2012,12,17,10,36,997.43
2012,12,17,10,37,997.43
2012,12,17,10,38,997.43
2012,12,17,10,39,997.43
2012,12,17,10,40,997.43
2012,12,17,10,41,997.43
2012,12,17,10,42,997.43
2012,12,17,10,43,997.43
2012,12,17,10,44,997.43
2012,12,17,10,45,997.94
2012,12,17,10,46,997.94
2012,12,17,10,47,997.94
2012,12,17,10,48,997.94
2012,12,17,10,49,997.94
2012,12,17,10,50,997.94
2012,12,17,10,51,997.94
2012,12,17,10,52,997.94
2012,12,17,10,53,997.94
2012,12,17,10,54,997.94
2012,12,17,10,55,997.94
2012,12,17,10,56,997.94
2012,12,17,10,57,997.94
2012,12,17,10,58,997.94
2012,12,17,10,59,997.94
2012,12,17,11,00,998.20
2012,12,17,11,01,998.21
2012,12,17,11,02,998.21
2012,12,17,11,03,998.21
2012,12,17,11,04,998.21
2012,12,17,11,05,998.21
2012,12,17,11,06,998.21
2012,12,17,11,07,998.21
2012,12,17,11,08,998.21
2012,12,17,11,09,998.21
2012,12,17,11,10,998.21
2012,12,17,11,11,998.21
2012,12,17,11,12,998.21
2012,12,17,11,13,998.21
2012,12,17,11,14,998.21
2012,12,17,11,15,999.02
2012,12,17,11,16,999.05
2012,12,17,11,17,999.05
2012,12,17,11,18,999.05
2012,12,17,11,19,999.05
2012,12,17,11,20,999.05
2012,12,17,11,21,999.05
2012,12,17,11,22,999.05
2012,12,17,11,23,999.05
2012,12,17,11,24,999.05
2012,12,17,11,25,999.05
2012,12,17,11,26,999.05
2012,12,17,11,27,999.05
2012,12,17,11,28,999.05
2012,12,17,11,29,999.05
2012,12,17,11,30,999.25
2012,12,17,11,31,999.26
2012,12,17,11,32,999.26
2012,12,17,11,33,999.26
2012,12,17,11,34,999.26
2012,12,17,11,35,999.26
2012,12,17,11,36,999.26
2012,12,17,11,37,999.26
2012,12,17,11,38,999.26
2012,12,17,11,39,999.26
2012,12,17,11,40,999.26
2012,12,17,11,41,999.26
2012,12,17,11,42,999.26
2012,12,17,11,43,999.26
2012,12,17,11,44,999.26
2012,12,17,11,45,999.53
2012,12,17,11,46,999.53
2012,12,17,11,47,999.53
2012,12,17,11,48,999.53
2012,12,17,11,49,999.53
2012,12,17,11,50,999.53
2012,12,17,11,51,999.53
2012,12,17,11,52,999.53
2012,12,17,11,53,999.53
2012,12,17,11,54,999.53
2012,12,17,11,55,999.53
2012,12,17,11,56,999.53
2012,12,17,11,57,999.53
2012,12,17,11,58,999.53
2012,12,17,11,59,999.53
2012,12,17,12,00,999.88
2012,12,17,12,01,999.90
2012,12,17,12,02,999.90
2012,12,17,12,03,999.90
2012,12,17,12,04,999.90
2012,12,17,12,05,999.90
2012,12,17,12,06,999.90
2012,12,17,12,07,999.90
2012,12,17,12,08,999.90
2012,12,17,12,09,999.90
2012,12,17,12,10,999.90
2012,12,17,12,11,999.90
2012,12,17,12,12,999.90
2012,12,17,12,13,999.90
2012,12,17,12,14,999.90
2012,12,17,12,15,999.93
2012,12,17,12,16,999.93
2012,12,17,12,17,999.93
2012,12,17,12,18,999.93
2012,12,17,12,19,999.93
2012,12,17,12,20,999.93
2012,12,17,12,21,999.93
2012,12,17,12,22,999.93
2012,12,17,12,23,999.93
2012,12,17,12,24,999.93
2012,12,17,12,25,999.93
2012,12,17,12,26,999.93
2012,12,17,12,27,999.93
2012,12,17,12,28,999.93
2012,12,17,12,29,999.93
2012,12,17,12,30,1000.26
2012,12,17,12,31,1000.27
2012,12,17,12,32,1000.27
2012,12,17,12,33,1000.27
2012,12,17,12,34,1000.27
2012,12,17,12,35,1000.27
2012,12,17,12,36,1000.27
2012,12,17,12,37,1000.27
2012,12,17,12,38,1000.27
2012,12,17,12,39,1000.27
2012,12,17,12,40,1000.27
2012,12,17,12,41,1000.27
2012,12,17,12,42,1000.27
2012,12,17,12,43,1000.27
2012,12,17,12,44,1000.27
2012,12,17,12,45,1000.95
2012,12,17,12,46,1000.95
2012,12,17,12,47,1000.95
2012,12,17,12,48,1000.95
2012,12,17,12,49,1000.95
2012,12,17,12,50,1000.95
2012,12,17,12,51,1000.95
2012,12,17,12,52,1000.95
2012,12,17,12,53,1000.95
2012,12,17,12,54,1000.95
2012,12,17,12,55,1000.95
2012,12,17,12,56,1000.95
2012,12,17,12,57,1000.95
2012,12,17,12,58,1000.95
2012,12,17,12,59,1000.95
2012,12,17,13,00,1000.53
2012,12,17,13,01,1000.51
2012,12,17,13,02,1000.51
2012,12,17,13,03,1000.51
2012,12,17,13,04,1000.51
2012,12,17,13,05,1000.51
2012,12,17,13,06,1000.51
2012,12,17,13,07,1000.51
2012,12,17,13,08,1000.51
2012,12,17,13,09,1000.51
2012,12,17,13,10,1000.51
2012,12,17,13,11,1000.51
2012,12,17,13,12,1000.51
2012,12,17,13,13,1000.51
2012,12,17,13,14,1000.51
2012,12,17,13,15,1000.83
2012,12,17,13,16,1000.85
2012,12,17,13,17,1000.85
2012,12,17,13,18,1000.85
2012,12,17,13,19,1000.85
2012,12,17,13,20,1000.85
2012,12,17,13,21,1000.85
2012,12,17,13,22,1000.85
2012,12,17,13,23,1000.85
2012,12,17,13,24,1000.85
2012,12,17,13,25,1000.85
2012,12,17,13,26,1000.85
2012,12,17,13,27,1000.85
2012,12,17,13,28,1000.85
2012,12,17,13,29,1000.85
2012,12,17,13,30,1000.95
2012,12,17,13,31,1000.95
2012,12,17,13,32,1000.95
2012,12,17,13,33,1000.95
2012,12,17,13,34,1000.95
2012,12,17,13,35,1000.95
2012,12,17,13,36,1000.95
2012,12,17,13,37,1000.95
2012,12,17,13,38,1000.95
2012,12,17,13,39,1000.95
2012,12,17,13,40,1000.95
2012,12,17,13,41,1000.95
2012,12,17,13,42,1000.95
2012,12,17,13,43,1000.95
2012,12,17,13,44,1000.95
2012,12,17,13,45,1001.02
2012,12,17,13,46,1001.02
2012,12,17,13,47,1001.02
2012,12,17,13,48,1001.02
2012,12,17,13,49,1001.02
2012,12,17,13,50,1001.02
2012,12,17,13,51,1001.02
2012,12,17,13,52,1001.02
2012,12,17,13,53,1001.02
2012,12,17,13,54,1001.02
2012,12,17,13,55,1001.02
2012,12,17,13,56,1001.02
2012,12,17,13,57,1001.02
2012,12,17,13,58,1001.02
2012,12,17,13,59,1001.02
2012,12,17,14,00,1001.60
2012,12,17,14,01,1001.63
2012,12,17,14,02,1001.63
2012,12,17,14,03,1001.63
2012,12,17,14,04,1001.63
2012,12,17,14,05,1001.63
2012,12,17,14,06,1001.63
2012,12,17,14,07,1001.63
2012,12,17,14,08,1001.63
2012,12,17,14,09,1001.63
2012,12,17,14,10,1001.63
2012,12,17,14,11,1001.63
2012,12,17,14,12,1001.63
2012,12,17,14,13,1001.63
2012,12,17,14,14,1001.63
2012,12,17,14,15,1001.98
2012,12,17,14,16,1002.00
2012,12,17,14,17,1002.00
2012,12,17,14,18,1002.00
2012,12,17,14,19,1002.00
2012,12,17,14,20,1002.00
2012,12,17,14,21,1002.00
2012,12,17,14,22,1002.00
2012,12,17,14,23,1002.00
2012,12,17,14,24,1002.00
2012,12,17,14,25,1002.00
2012,12,17,14,26,1002.00
2012,12,17,14,27,1002.00
2012,12,17,14,28,1002.00
2012,12,17,14,29,1002.00
2012,12,17,14,30,1002.16
2012,12,17,14,31,1002.17
2012,12,17,14,32,1002.17
2012,12,17,14,33,1002.17
2012,12,17,14,34,1002.17
2012,12,17,14,35,1002.17
2012,12,17,14,36,1002.17
2012,12,17,14,37,1002.17
2012,12,17,14,38,1002.17
2012,12,17,14,39,1002.17
2012,12,17,14,40,1002.17
2012,12,17,14,41,1002.17
2012,12,17,14,42,1002.17
2012,12,17,14,43,1002.17
2012,12,17,14,44,1002.17
2012,12,17,14,45,1002.88
2012,12,17,14,46,1002.91
2012,12,17,14,47,1002.91
2012,12,17,14,48,1002.91
2012,12,17,14,49,1002.91
2012,12,17,14,50,1002.91
2012,12,17,14,51,1002.91
2012,12,17,14,52,1002.91
2012,12,17,14,53,1002.91
2012,12,17,14,54,1002.91
2012,12,17,14,55,1002.91
2012,12,17,14,56,1002.91
2012,12,17,14,57,1002.91
2012,12,17,14,58,1002.91
2012,12,17,14,59,1002.91
2012,12,17,15,00,1003.01
2012,12,17,15,01,1003.01
2012,12,17,15,02,1003.01
2012,12,17,15,03,1003.01
2012,12,17,15,04,1003.01
2012,12,17,15,05,1003.01
2012,12,17,15,06,1003.01
2012,12,17,15,07,1003.01
2012,12,17,15,08,1003.01
2012,12,17,15,09,1003.01
2012,12,17,15,10,1003.01
2012,12,17,15,11,1003.01
2012,12,17,15,12,1003.01
2012,12,17,15,13,1003.01
2012,12,17,15,14,1003.01
2012,12,17,15,15,1003.34
2012,12,17,15,16,1003.35
2012,12,17,15,17,1003.35
2012,12,17,15,18,1003.35
2012,12,17,15,19,1003.35
2012,12,17,15,20,1003.35
2012,12,17,15,21,1003.35
2012,12,17,15,22,1003.35
2012,12,17,15,23,1003.35
2012,12,17,15,24,1003.35
2012,12,17,15,25,1003.35
2012,12,17,15,26,1003.35
2012,12,17,15,27,1003.35
2012,12,17,15,28,1003.35
2012,12,17,15,29,1003.35
2012,12,17,15,30,1003.65
2012,12,17,15,31,1003.66
2012,12,17,15,32,1003.66
2012,12,17,15,33,1003.66
2012,12,17,15,34,1003.66
2012,12,17,15,35,1003.66
2012,12,17,15,36,1003.66
2012,12,17,15,37,1003.66
2012,12,17,15,38,1003.66
2012,12,17,15,39,1003.66
2012,12,17,15,40,1003.66
2012,12,17,15,41,1003.66
2012,12,17,15,42,1003.66
2012,12,17,15,43,1003.66
2012,12,17,15,44,1003.66
2012,12,17,15,45,1004.11
2012,12,17,15,46,1004.13
2012,12,17,15,47,1004.13
2012,12,17,15,48,1004.13
2012,12,17,15,49,1004.13
2012,12,17,15,50,1004.13
2012,12,17,15,51,1004.13
2012,12,17,15,52,1004.13
2012,12,17,15,53,1004.13
2012,12,17,15,54,1004.13
2012,12,17,15,55,1004.13
2012,12,17,15,56,1004.13
2012,12,17,15,57,1004.13
2012,12,17,15,58,1004.13
2012,12,17,15,59,1004.13
2012,12,17,16,00,1004.46
2012,12,17,16,01,1004.47
2012,12,17,16,02,1004.47
2012,12,17,16,03,1004.47
2012,12,17,16,04,1004.47
2012,12,17,16,05,1004.47
2012,12,17,16,06,1004.47
2012,12,17,16,07,1004.47
2012,12,17,16,08,1004.47
2012,12,17,16,09,1004.47
2012,12,17,16,10,1004.47
2012,12,17,16,11,1004.47
2012,12,17,16,12,1004.47
2012,12,17,16,13,1004.47
2012,12,17,16,14,1004.47
2012,12,17,16,15,1004.47
2012,12,17,16,16,1004.47
2012,12,17,16,17,1004.47
2012,12,17,16,18,1004.47
2012,12,17,16,19,1004.47
2012,12,17,16,20,1004.47
2012,12,17,16,21,1004.47
2012,12,17,16,22,1004.47
2012,12,17,16,23,1004.47
2012,12,17,16,24,1004.47
2012,12,17,16,25,1004.47
2012,12,17,16,26,1004.47