Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,7.80
2009,05,22,00,01,7.80
2009,05,22,00,02,7.80
2009,05,22,00,03,7.80
2009,05,22,00,04,7.80
2009,05,22,00,05,7.80
2009,05,22,00,06,7.80
2009,05,22,00,07,7.80
2009,05,22,00,08,7.80
2009,05,22,00,09,7.80
2009,05,22,00,10,7.80
2009,05,22,00,11,7.80
2009,05,22,00,12,7.80
2009,05,22,00,13,7.80
2009,05,22,00,14,7.80
2009,05,22,00,15,7.80
2009,05,22,00,16,7.80
2009,05,22,00,17,7.80
2009,05,22,00,18,7.70
2009,05,22,00,19,7.70
2009,05,22,00,20,7.70
2009,05,22,00,21,7.70
2009,05,22,00,22,7.70
2009,05,22,00,23,7.60
2009,05,22,00,24,7.60
2009,05,22,00,25,7.60
2009,05,22,00,26,7.60
2009,05,22,00,27,7.60
2009,05,22,00,28,7.60
2009,05,22,00,29,7.60
2009,05,22,00,30,7.60
2009,05,22,00,31,7.60
2009,05,22,00,32,7.50
2009,05,22,00,33,7.50
2009,05,22,00,34,7.50
2009,05,22,00,35,7.50
2009,05,22,00,36,7.50
2009,05,22,00,37,7.50
2009,05,22,00,38,7.40
2009,05,22,00,39,7.40
2009,05,22,00,40,7.40
2009,05,22,00,41,7.40
2009,05,22,00,42,7.40
2009,05,22,00,43,7.40
2009,05,22,00,44,7.40
2009,05,22,00,45,7.30
2009,05,22,00,46,7.30
2009,05,22,00,47,7.30
2009,05,22,00,48,7.30
2009,05,22,00,49,7.30
2009,05,22,00,50,7.30
2009,05,22,00,51,7.30
2009,05,22,00,52,7.30
2009,05,22,00,53,7.30
2009,05,22,00,54,7.30
2009,05,22,00,55,7.30
2009,05,22,00,56,7.30
2009,05,22,00,57,7.30
2009,05,22,00,58,7.30
2009,05,22,00,59,7.30
2009,05,22,01,00,7.30
2009,05,22,01,01,7.30
2009,05,22,01,02,7.30
2009,05,22,01,03,7.30
2009,05,22,01,04,7.30
2009,05,22,01,05,7.30
2009,05,22,01,06,7.30
2009,05,22,01,07,7.30
2009,05,22,01,08,7.20
2009,05,22,01,09,7.20
2009,05,22,01,10,7.20
2009,05,22,01,11,7.20
2009,05,22,01,12,7.10
2009,05,22,01,13,7.10
2009,05,22,01,14,7.10
2009,05,22,01,15,7.10
2009,05,22,01,16,7.10
2009,05,22,01,17,7.00
2009,05,22,01,18,7.00
2009,05,22,01,19,7.00
2009,05,22,01,20,7.00
2009,05,22,01,21,7.00
2009,05,22,01,22,7.00
2009,05,22,01,23,7.00
2009,05,22,01,24,6.90
2009,05,22,01,25,6.90
2009,05,22,01,26,6.90
2009,05,22,01,27,6.90
2009,05,22,01,28,6.90
2009,05,22,01,29,6.90
2009,05,22,01,30,6.90
2009,05,22,01,31,6.90
2009,05,22,01,32,6.90
2009,05,22,01,33,6.90
2009,05,22,01,34,6.90
2009,05,22,01,35,6.90
2009,05,22,01,36,6.90
2009,05,22,01,37,6.80
2009,05,22,01,38,6.80
2009,05,22,01,39,6.80
2009,05,22,01,40,6.80
2009,05,22,01,41,6.80
2009,05,22,01,42,6.80
2009,05,22,01,43,6.80
2009,05,22,01,44,6.80
2009,05,22,01,45,6.80
2009,05,22,01,46,6.80
2009,05,22,01,47,6.80
2009,05,22,01,48,6.80
2009,05,22,01,49,6.70
2009,05,22,01,50,6.70
2009,05,22,01,51,6.70
2009,05,22,01,52,6.70
2009,05,22,01,53,6.70
2009,05,22,01,54,6.70
2009,05,22,01,55,6.70
2009,05,22,01,56,6.70
2009,05,22,01,57,6.70
2009,05,22,01,58,6.70
2009,05,22,01,59,6.70
2009,05,22,02,00,6.60
2009,05,22,02,01,6.60
2009,05,22,02,02,6.60
2009,05,22,02,03,6.60
2009,05,22,02,04,6.60
2009,05,22,02,05,6.60
2009,05,22,02,06,6.60
2009,05,22,02,07,6.60
2009,05,22,02,08,6.60
2009,05,22,02,09,6.60
2009,05,22,02,10,6.60
2009,05,22,02,11,6.60
2009,05,22,02,12,6.50
2009,05,22,02,13,6.40
2009,05,22,02,14,6.40
2009,05,22,02,15,6.40
2009,05,22,02,16,6.40
2009,05,22,02,17,6.40
2009,05,22,02,18,6.40
2009,05,22,02,19,6.40
2009,05,22,02,20,6.40
2009,05,22,02,21,6.40
2009,05,22,02,22,6.40
2009,05,22,02,23,6.40
2009,05,22,02,24,6.40
2009,05,22,02,25,6.40
2009,05,22,02,26,6.40
2009,05,22,02,27,6.30
2009,05,22,02,28,6.30
2009,05,22,02,29,6.30
2009,05,22,02,30,6.30
2009,05,22,02,31,6.30
2009,05,22,02,32,6.30
2009,05,22,02,33,6.30
2009,05,22,02,34,6.30
2009,05,22,02,35,6.30
2009,05,22,02,36,6.30
2009,05,22,02,37,6.30
2009,05,22,02,38,6.30
2009,05,22,02,39,6.30
2009,05,22,02,40,6.20
2009,05,22,02,41,6.20
2009,05,22,02,42,6.20
2009,05,22,02,43,6.20
2009,05,22,02,44,6.20
2009,05,22,02,45,6.20
2009,05,22,02,46,6.20
2009,05,22,02,47,6.20
2009,05,22,02,48,6.20
2009,05,22,02,49,6.20
2009,05,22,02,50,6.20
2009,05,22,02,51,6.20
2009,05,22,02,52,6.20
2009,05,22,02,53,6.20
2009,05,22,02,54,6.20
2009,05,22,02,55,6.20
2009,05,22,02,56,6.20
2009,05,22,02,57,6.20
2009,05,22,02,58,6.20
2009,05,22,02,59,6.20
2009,05,22,03,00,6.20
2009,05,22,03,01,6.20
2009,05,22,03,02,6.20
2009,05,22,03,03,6.20
2009,05,22,03,04,6.20
2009,05,22,03,05,6.20
2009,05,22,03,06,6.10
2009,05,22,03,07,6.10
2009,05,22,03,08,6.20
2009,05,22,03,09,6.20
2009,05,22,03,10,6.20
2009,05,22,03,11,6.20
2009,05,22,03,12,6.20
2009,05,22,03,13,6.20
2009,05,22,03,14,6.20
2009,05,22,03,15,6.20
2009,05,22,03,16,6.20
2009,05,22,03,17,6.10
2009,05,22,03,18,6.10
2009,05,22,03,19,6.10
2009,05,22,03,20,6.10
2009,05,22,03,21,6.10
2009,05,22,03,22,6.10
2009,05,22,03,23,6.10
2009,05,22,03,24,6.10
2009,05,22,03,25,6.10
2009,05,22,03,26,6.00
2009,05,22,03,27,6.00
2009,05,22,03,28,6.00
2009,05,22,03,29,6.00
2009,05,22,03,30,6.00
2009,05,22,03,31,6.00
2009,05,22,03,32,6.00
2009,05,22,03,33,5.90
2009,05,22,03,34,5.90
2009,05,22,03,35,5.90
2009,05,22,03,36,5.90
2009,05,22,03,37,5.90
2009,05,22,03,38,5.90
2009,05,22,03,39,5.90
2009,05,22,03,40,5.90
2009,05,22,03,41,5.90
2009,05,22,03,42,5.80
2009,05,22,03,43,5.80
2009,05,22,03,44,5.80
2009,05,22,03,45,5.80
2009,05,22,03,46,5.80
2009,05,22,03,47,5.90
2009,05,22,03,48,5.90
2009,05,22,03,49,5.90
2009,05,22,03,50,5.90
2009,05,22,03,51,5.90
2009,05,22,03,52,5.90
2009,05,22,03,53,5.90
2009,05,22,03,54,5.90
2009,05,22,03,55,5.80
2009,05,22,03,56,5.80
2009,05,22,03,57,5.80
2009,05,22,03,58,5.80
2009,05,22,03,59,5.80
2009,05,22,04,00,5.80
2009,05,22,04,01,5.80
2009,05,22,04,02,5.70
2009,05,22,04,03,5.70
2009,05,22,04,04,5.70
2009,05,22,04,05,5.70
2009,05,22,04,06,5.70
2009,05,22,04,07,5.70
2009,05,22,04,08,5.70
2009,05,22,04,09,5.70
2009,05,22,04,10,5.70
2009,05,22,04,11,5.70
2009,05,22,04,12,5.70
2009,05,22,04,13,5.70
2009,05,22,04,14,5.70
2009,05,22,04,15,5.70
2009,05,22,04,16,5.70
2009,05,22,04,17,5.70
2009,05,22,04,18,5.70
2009,05,22,04,19,5.70
2009,05,22,04,20,5.70
2009,05,22,04,21,5.70
2009,05,22,04,22,5.70
2009,05,22,04,23,5.70
2009,05,22,04,24,5.70
2009,05,22,04,25,5.70
2009,05,22,04,26,5.70
2009,05,22,04,27,5.70
2009,05,22,04,28,5.70
2009,05,22,04,29,5.70
2009,05,22,04,30,5.60
2009,05,22,04,31,5.60
2009,05,22,04,32,5.60
2009,05,22,04,33,5.50
2009,05,22,04,34,5.50
2009,05,22,04,35,5.50
2009,05,22,04,36,5.40
2009,05,22,04,37,5.40
2009,05,22,04,38,5.40
2009,05,22,04,39,5.30
2009,05,22,04,40,5.30
2009,05,22,04,41,5.30
2009,05,22,04,42,5.30
2009,05,22,04,43,5.30
2009,05,22,04,44,5.30
2009,05,22,04,45,5.30
2009,05,22,04,46,5.30
2009,05,22,04,47,5.30
2009,05,22,04,48,5.30
2009,05,22,04,49,5.30
2009,05,22,04,50,5.20
2009,05,22,04,51,5.20
2009,05,22,04,52,5.20
2009,05,22,04,53,5.20
2009,05,22,04,54,5.10
2009,05,22,04,55,5.10
2009,05,22,04,56,5.10
2009,05,22,04,57,5.10
2009,05,22,04,58,5.10
2009,05,22,04,59,5.10
2009,05,22,05,00,5.10
2009,05,22,05,01,5.10
2009,05,22,05,02,5.10
2009,05,22,05,03,5.10
2009,05,22,05,04,5.10
2009,05,22,05,05,5.10
2009,05,22,05,06,5.10
2009,05,22,05,07,5.10
2009,05,22,05,08,5.10
2009,05,22,05,09,5.10
2009,05,22,05,10,5.10
2009,05,22,05,11,5.10
2009,05,22,05,12,5.10
2009,05,22,05,13,5.10
2009,05,22,05,14,5.10
2009,05,22,05,15,5.10
2009,05,22,05,16,5.00
2009,05,22,05,17,4.90
2009,05,22,05,18,4.90
2009,05,22,05,19,4.90
2009,05,22,05,20,4.90
2009,05,22,05,21,4.90
2009,05,22,05,22,4.90
2009,05,22,05,23,4.90
2009,05,22,05,24,4.90
2009,05,22,05,25,4.90
2009,05,22,05,26,4.90
2009,05,22,05,27,4.90
2009,05,22,05,28,4.80
2009,05,22,05,29,4.80
2009,05,22,05,30,4.80
2009,05,22,05,31,4.80
2009,05,22,05,32,4.80
2009,05,22,05,33,4.80
2009,05,22,05,34,4.80
2009,05,22,05,35,4.80
2009,05,22,05,36,4.80
2009,05,22,05,37,4.70
2009,05,22,05,38,4.70
2009,05,22,05,39,4.70
2009,05,22,05,40,4.70
2009,05,22,05,41,4.80
2009,05,22,05,42,4.80
2009,05,22,05,43,4.80
2009,05,22,05,44,4.80
2009,05,22,05,45,4.80
2009,05,22,05,46,4.80
2009,05,22,05,47,4.80
2009,05,22,05,48,4.80
2009,05,22,05,49,4.80
2009,05,22,05,50,4.80
2009,05,22,05,51,4.80
2009,05,22,05,52,4.80
2009,05,22,05,53,4.80
2009,05,22,05,54,4.80
2009,05,22,05,55,4.80
2009,05,22,05,56,4.80
2009,05,22,05,57,4.80
2009,05,22,05,58,4.80
2009,05,22,05,59,4.90
2009,05,22,06,00,4.90
2009,05,22,06,01,4.90
2009,05,22,06,02,4.90
2009,05,22,06,03,4.90
2009,05,22,06,04,4.90
2009,05,22,06,05,4.90
2009,05,22,06,06,4.90
2009,05,22,06,07,4.90
2009,05,22,06,08,4.90
2009,05,22,06,09,4.90
2009,05,22,06,10,4.90
2009,05,22,06,11,4.90
2009,05,22,06,12,4.90
2009,05,22,06,13,4.90
2009,05,22,06,14,5.00
2009,05,22,06,15,5.10
2009,05,22,06,16,5.10
2009,05,22,06,17,5.10
2009,05,22,06,18,5.10
2009,05,22,06,19,5.10
2009,05,22,06,20,5.10
2009,05,22,06,21,5.10
2009,05,22,06,22,5.10
2009,05,22,06,23,5.10
2009,05,22,06,24,5.10
2009,05,22,06,25,5.10
2009,05,22,06,26,5.10
2009,05,22,06,27,5.10
2009,05,22,06,28,5.10
2009,05,22,06,29,5.10
2009,05,22,06,30,5.10
2009,05,22,06,31,5.10
2009,05,22,06,32,5.10
2009,05,22,06,33,5.10
2009,05,22,06,34,5.10
2009,05,22,06,35,5.20
2009,05,22,06,36,5.20
2009,05,22,06,37,5.20
2009,05,22,06,38,5.30
2009,05,22,06,39,5.30
2009,05,22,06,40,5.30
2009,05,22,06,41,5.30
2009,05,22,06,42,5.30
2009,05,22,06,43,5.30
2009,05,22,06,44,5.30
2009,05,22,06,45,5.30
2009,05,22,06,46,5.30
2009,05,22,06,47,5.30
2009,05,22,06,48,5.30
2009,05,22,06,49,5.40
2009,05,22,06,50,5.40
2009,05,22,06,51,5.40
2009,05,22,06,52,5.50
2009,05,22,06,53,5.50
2009,05,22,06,54,5.60
2009,05,22,06,55,5.60
2009,05,22,06,56,5.60
2009,05,22,06,57,5.70
2009,05,22,06,58,5.70
2009,05,22,06,59,5.70
2009,05,22,07,00,5.70
2009,05,22,07,01,5.70
2009,05,22,07,02,5.70
2009,05,22,07,03,5.70
2009,05,22,07,04,5.70
2009,05,22,07,05,5.70
2009,05,22,07,06,5.70
2009,05,22,07,07,5.70
2009,05,22,07,08,5.80
2009,05,22,07,09,5.80
2009,05,22,07,10,5.80
2009,05,22,07,11,5.90
2009,05,22,07,12,5.90
2009,05,22,07,13,6.00
2009,05,22,07,14,6.00
2009,05,22,07,15,6.00
2009,05,22,07,16,6.10
2009,05,22,07,17,6.10
2009,05,22,07,18,6.10
2009,05,22,07,19,6.20
2009,05,22,07,20,6.20
2009,05,22,07,21,6.20
2009,05,22,07,22,6.20
2009,05,22,07,23,6.20
2009,05,22,07,24,6.20
2009,05,22,07,25,6.30
2009,05,22,07,26,6.30
2009,05,22,07,27,6.30
2009,05,22,07,28,6.40
2009,05,22,07,29,6.40
2009,05,22,07,30,6.40
2009,05,22,07,31,6.40
2009,05,22,07,32,6.50
2009,05,22,07,33,6.60
2009,05,22,07,34,6.60
2009,05,22,07,35,6.60
2009,05,22,07,36,6.70
2009,05,22,07,37,6.80
2009,05,22,07,38,6.80
2009,05,22,07,39,6.80
2009,05,22,07,40,6.90
2009,05,22,07,41,7.00
2009,05,22,07,42,7.00
2009,05,22,07,43,7.10
2009,05,22,07,44,7.20
2009,05,22,07,45,7.20
2009,05,22,07,46,7.30
2009,05,22,07,47,7.40
2009,05,22,07,48,7.40
2009,05,22,07,49,7.50
2009,05,22,07,50,7.60
2009,05,22,07,51,7.70
2009,05,22,07,52,7.80
2009,05,22,07,53,7.90
2009,05,22,07,54,7.90
2009,05,22,07,55,8.00
2009,05,22,07,56,8.10
2009,05,22,07,57,8.20
2009,05,22,07,58,8.30
2009,05,22,07,59,8.40
2009,05,22,08,00,8.50
2009,05,22,08,01,8.50
2009,05,22,08,02,8.60
2009,05,22,08,03,8.70
2009,05,22,08,04,8.80
2009,05,22,08,05,8.90
2009,05,22,08,06,9.00
2009,05,22,08,07,9.10
2009,05,22,08,08,9.20
2009,05,22,08,09,9.20
2009,05,22,08,10,9.30
2009,05,22,08,11,9.40
2009,05,22,08,12,9.50
2009,05,22,08,13,9.60
2009,05,22,08,14,9.70
2009,05,22,08,15,9.70
2009,05,22,08,16,9.80
2009,05,22,08,17,9.90
2009,05,22,08,18,9.90
2009,05,22,08,19,10.00
2009,05,22,08,20,10.10
2009,05,22,08,21,10.20
2009,05,22,08,22,10.30
2009,05,22,08,23,10.30
2009,05,22,08,24,10.40
2009,05,22,08,25,10.40
2009,05,22,08,26,10.50
2009,05,22,08,27,10.60
2009,05,22,08,28,10.60
2009,05,22,08,29,10.70
2009,05,22,08,30,10.70
2009,05,22,08,31,10.80
2009,05,22,08,32,10.80
2009,05,22,08,33,10.90
2009,05,22,08,34,10.90
2009,05,22,08,35,10.90
2009,05,22,08,36,11.00
2009,05,22,08,37,11.10
2009,05,22,08,38,11.10
2009,05,22,08,39,11.10
2009,05,22,08,40,11.20
2009,05,22,08,41,11.20
2009,05,22,08,42,11.30
2009,05,22,08,43,11.30
2009,05,22,08,44,11.40
2009,05,22,08,45,11.40
2009,05,22,08,46,11.40
2009,05,22,08,47,11.40
2009,05,22,08,48,11.50
2009,05,22,08,49,11.60
2009,05,22,08,50,11.60
2009,05,22,08,51,11.60
2009,05,22,08,52,11.60
2009,05,22,08,53,11.70
2009,05,22,08,54,11.70
2009,05,22,08,55,11.80
2009,05,22,08,56,11.80
2009,05,22,08,57,11.80
2009,05,22,08,58,11.90
2009,05,22,08,59,11.90
2009,05,22,09,00,12.00
2009,05,22,09,01,12.00
2009,05,22,09,02,12.10
2009,05,22,09,03,12.10
2009,05,22,09,04,12.20
2009,05,22,09,05,12.20
2009,05,22,09,06,12.30
2009,05,22,09,07,12.30
2009,05,22,09,08,12.30
2009,05,22,09,09,12.30
2009,05,22,09,10,12.40
2009,05,22,09,11,12.40
2009,05,22,09,12,12.40
2009,05,22,09,13,12.50
2009,05,22,09,14,12.50
2009,05,22,09,15,12.50
2009,05,22,09,16,12.60
2009,05,22,09,17,12.60
2009,05,22,09,18,12.60
2009,05,22,09,19,12.70
2009,05,22,09,20,12.70
2009,05,22,09,21,12.70
2009,05,22,09,22,12.70
2009,05,22,09,23,12.80
2009,05,22,09,24,12.80
2009,05,22,09,25,12.80
2009,05,22,09,26,12.80
2009,05,22,09,27,12.80
2009,05,22,09,28,12.90
2009,05,22,09,29,12.90
2009,05,22,09,30,13.00
2009,05,22,09,31,13.00
2009,05,22,09,32,13.10
2009,05,22,09,33,13.20
2009,05,22,09,34,13.20
2009,05,22,09,35,13.30
2009,05,22,09,36,13.30
2009,05,22,09,37,13.30
2009,05,22,09,38,13.30
2009,05,22,09,39,13.40
2009,05,22,09,40,13.40
2009,05,22,09,41,13.40
2009,05,22,09,42,13.50
2009,05,22,09,43,13.50
2009,05,22,09,44,13.50
2009,05,22,09,45,13.60
2009,05,22,09,46,13.60
2009,05,22,09,47,13.60
2009,05,22,09,48,13.70
2009,05,22,09,49,13.70
2009,05,22,09,50,13.70
2009,05,22,09,51,13.70
2009,05,22,09,52,13.70
2009,05,22,09,53,13.70
2009,05,22,09,54,13.70
2009,05,22,09,55,13.80
2009,05,22,09,56,13.80
2009,05,22,09,57,13.90
2009,05,22,09,58,13.90
2009,05,22,09,59,13.90
2009,05,22,10,00,14.00
2009,05,22,10,01,14.00
2009,05,22,10,02,14.10
2009,05,22,10,03,14.10
2009,05,22,10,04,14.20
2009,05,22,10,05,14.20
2009,05,22,10,06,14.20
2009,05,22,10,07,14.20
2009,05,22,10,08,14.30
2009,05,22,10,09,14.30
2009,05,22,10,10,14.30
2009,05,22,10,11,14.40
2009,05,22,10,12,14.40
2009,05,22,10,13,14.40
2009,05,22,10,14,14.50
2009,05,22,10,15,14.50
2009,05,22,10,16,14.50
2009,05,22,10,17,14.60
2009,05,22,10,18,14.60
2009,05,22,10,19,14.60
2009,05,22,10,20,14.70
2009,05,22,10,21,14.70
2009,05,22,10,22,14.70
2009,05,22,10,23,14.80
2009,05,22,10,24,14.80
2009,05,22,10,25,14.80
2009,05,22,10,26,14.80
2009,05,22,10,27,14.90
2009,05,22,10,28,14.90
2009,05,22,10,29,14.90
2009,05,22,10,30,14.90
2009,05,22,10,31,15.00
2009,05,22,10,32,15.00
2009,05,22,10,33,15.00
2009,05,22,10,34,15.00
2009,05,22,10,35,15.00
2009,05,22,10,36,15.00
2009,05,22,10,37,15.00
2009,05,22,10,38,15.10
2009,05,22,10,39,15.10
2009,05,22,10,40,15.10
2009,05,22,10,41,15.10
2009,05,22,10,42,15.20
2009,05,22,10,43,15.20
2009,05,22,10,44,15.20
2009,05,22,10,45,15.20
2009,05,22,10,46,15.30
2009,05,22,10,47,15.30
2009,05,22,10,48,15.30
2009,05,22,10,49,15.20
2009,05,22,10,50,15.20
2009,05,22,10,51,15.20
2009,05,22,10,52,15.30
2009,05,22,10,53,15.30
2009,05,22,10,54,15.30
2009,05,22,10,55,15.30
2009,05,22,10,56,15.30
2009,05,22,10,57,15.30
2009,05,22,10,58,15.30
2009,05,22,10,59,15.40
2009,05,22,11,00,15.40
2009,05,22,11,01,15.40
2009,05,22,11,02,15.50
2009,05,22,11,03,15.50
2009,05,22,11,04,15.50
2009,05,22,11,05,15.60
2009,05,22,11,06,15.60
2009,05,22,11,07,15.60
2009,05,22,11,08,15.60
2009,05,22,11,09,15.60
2009,05,22,11,10,15.60
2009,05,22,11,11,15.60
2009,05,22,11,12,15.70
2009,05,22,11,13,15.70
2009,05,22,11,14,15.70
2009,05,22,11,15,15.70
2009,05,22,11,16,15.70
2009,05,22,11,17,15.70
2009,05,22,11,18,15.70
2009,05,22,11,19,15.80
2009,05,22,11,20,15.80
2009,05,22,11,21,15.80
2009,05,22,11,22,15.80
2009,05,22,11,23,15.80
2009,05,22,11,24,15.80
2009,05,22,11,25,15.90
2009,05,22,11,26,15.90
2009,05,22,11,27,15.90
2009,05,22,11,28,16.00
2009,05,22,11,29,16.10
2009,05,22,11,30,16.10
2009,05,22,11,31,16.10
2009,05,22,11,32,16.10
2009,05,22,11,33,16.10
2009,05,22,11,34,16.10
2009,05,22,11,35,16.10
2009,05,22,11,36,16.10
2009,05,22,11,37,16.10
2009,05,22,11,38,16.10
2009,05,22,11,39,16.20
2009,05,22,11,40,16.20
2009,05,22,11,41,16.20
2009,05,22,11,42,16.20
2009,05,22,11,43,16.30
2009,05,22,11,44,16.20
2009,05,22,11,45,16.20
2009,05,22,11,46,16.20
2009,05,22,11,47,16.20
2009,05,22,11,48,16.20
2009,05,22,11,49,16.30
2009,05,22,11,50,16.30
2009,05,22,11,51,16.30
2009,05,22,11,52,16.30
2009,05,22,11,53,16.30
2009,05,22,11,54,16.30
2009,05,22,11,55,16.30
2009,05,22,11,56,16.30
2009,05,22,11,57,16.20
2009,05,22,11,58,16.20
2009,05,22,11,59,16.20
2009,05,22,12,00,16.20
2009,05,22,12,01,16.20
2009,05,22,12,02,16.20
2009,05,22,12,03,16.20
2009,05,22,12,04,16.20
2009,05,22,12,05,16.20
2009,05,22,12,06,16.30
2009,05,22,12,07,16.30
2009,05,22,12,08,16.30
2009,05,22,12,09,16.30
2009,05,22,12,10,16.30
2009,05,22,12,11,16.30
2009,05,22,12,12,16.30
2009,05,22,12,13,16.30
2009,05,22,12,14,16.30
2009,05,22,12,15,16.40
2009,05,22,12,16,16.40
2009,05,22,12,17,16.40
2009,05,22,12,18,16.40
2009,05,22,12,19,16.40
2009,05,22,12,20,16.40
2009,05,22,12,21,16.40
2009,05,22,12,22,16.60
2009,05,22,12,23,16.60
2009,05,22,12,24,16.60
2009,05,22,12,25,16.60
2009,05,22,12,26,16.60
2009,05,22,12,27,16.60
2009,05,22,12,28,16.60
2009,05,22,12,29,16.70
2009,05,22,12,30,16.70
2009,05,22,12,31,16.70
2009,05,22,12,32,16.70
2009,05,22,12,33,16.70
2009,05,22,12,34,16.70
2009,05,22,12,35,16.70
2009,05,22,12,36,16.70
2009,05,22,12,37,16.70
2009,05,22,12,38,16.80
2009,05,22,12,39,16.80
2009,05,22,12,40,16.80
2009,05,22,12,41,16.90
2009,05,22,12,42,16.90
2009,05,22,12,43,16.90
2009,05,22,12,44,17.00
2009,05,22,12,45,17.00
2009,05,22,12,46,17.00
2009,05,22,12,47,17.10
2009,05,22,12,48,17.10
2009,05,22,12,49,17.10
2009,05,22,12,50,17.20
2009,05,22,12,51,17.30
2009,05,22,12,52,17.30
2009,05,22,12,53,17.40
2009,05,22,12,54,17.40
2009,05,22,12,55,17.50
2009,05,22,12,56,17.50
2009,05,22,12,57,17.60
2009,05,22,12,58,17.70
2009,05,22,12,59,17.80
2009,05,22,13,00,17.90
2009,05,22,13,01,17.90
2009,05,22,13,02,18.00
2009,05,22,13,03,18.10
2009,05,22,13,04,18.20
2009,05,22,13,05,18.20
2009,05,22,13,06,18.30
2009,05,22,13,07,18.30
2009,05,22,13,08,18.40
2009,05,22,13,09,18.40
2009,05,22,13,10,18.40
2009,05,22,13,11,18.40
2009,05,22,13,12,18.50
2009,05,22,13,13,18.50
2009,05,22,13,14,18.60
2009,05,22,13,15,18.70
2009,05,22,13,16,18.90
2009,05,22,13,17,18.90
2009,05,22,13,18,19.10
2009,05,22,13,19,19.10
2009,05,22,13,20,19.10
2009,05,22,13,21,19.10
2009,05,22,13,22,19.20
2009,05,22,13,23,19.30
2009,05,22,13,24,19.40
2009,05,22,13,25,19.40
2009,05,22,13,26,19.50
2009,05,22,13,27,19.50
2009,05,22,13,28,19.50
2009,05,22,13,29,19.60
2009,05,22,13,30,19.60
2009,05,22,13,31,19.70
2009,05,22,13,32,19.70
2009,05,22,13,33,19.70
2009,05,22,13,34,19.90
2009,05,22,13,35,19.90
2009,05,22,13,36,20.00
2009,05,22,13,37,20.10
2009,05,22,13,38,20.20
2009,05,22,13,39,20.20
2009,05,22,13,40,20.10
2009,05,22,13,41,20.10
2009,05,22,13,42,20.10
2009,05,22,13,43,20.10
2009,05,22,13,44,20.20
2009,05,22,13,45,20.20
2009,05,22,13,46,20.20
2009,05,22,13,47,20.20
2009,05,22,13,48,20.20
2009,05,22,13,49,20.20
2009,05,22,13,50,20.10
2009,05,22,13,51,20.10
2009,05,22,13,52,20.10
2009,05,22,13,53,20.10
2009,05,22,13,54,20.10
2009,05,22,13,55,20.00
2009,05,22,13,56,19.90
2009,05,22,13,57,19.90
2009,05,22,13,58,19.90
2009,05,22,13,59,19.90
2009,05,22,14,00,19.90
2009,05,22,14,01,19.90
2009,05,22,14,02,19.90
2009,05,22,14,03,19.90
2009,05,22,14,04,19.90
2009,05,22,14,05,19.90
2009,05,22,14,06,19.90
2009,05,22,14,07,19.90
2009,05,22,14,08,19.90
2009,05,22,14,09,19.90
2009,05,22,14,10,20.00
2009,05,22,14,11,20.10
2009,05,22,14,12,20.10
2009,05,22,14,13,20.10
2009,05,22,14,14,20.20
2009,05,22,14,15,20.20
2009,05,22,14,16,20.20
2009,05,22,14,17,20.20
2009,05,22,14,18,20.20
2009,05,22,14,19,20.20
2009,05,22,14,20,20.30
2009,05,22,14,21,20.40
2009,05,22,14,22,20.40
2009,05,22,14,23,20.40
2009,05,22,14,24,20.40
2009,05,22,14,25,20.50
2009,05,22,14,26,20.60
2009,05,22,14,27,20.70
2009,05,22,14,28,20.60
2009,05,22,14,29,20.60
2009,05,22,14,30,20.50
2009,05,22,14,31,20.50
2009,05,22,14,32,20.40
2009,05,22,14,33,20.30
2009,05,22,14,34,20.30
2009,05,22,14,35,20.30
2009,05,22,14,36,20.30
2009,05,22,14,37,20.30
2009,05,22,14,38,20.20
2009,05,22,14,39,20.20
2009,05,22,14,40,20.20
2009,05,22,14,41,20.30
2009,05,22,14,42,20.40
2009,05,22,14,43,20.50
2009,05,22,14,44,20.60
2009,05,22,14,45,20.70
2009,05,22,14,46,20.80
2009,05,22,14,47,20.90
2009,05,22,14,48,20.90
2009,05,22,14,49,21.00
2009,05,22,14,50,21.20
2009,05,22,14,51,21.30
2009,05,22,14,52,21.30
2009,05,22,14,53,21.30
2009,05,22,14,54,21.30
2009,05,22,14,55,21.30
2009,05,22,14,56,21.20
2009,05,22,14,57,21.20
2009,05,22,14,58,21.20
2009,05,22,14,59,21.20
2009,05,22,15,00,21.10
2009,05,22,15,01,21.10
2009,05,22,15,02,21.10
2009,05,22,15,03,21.00
2009,05,22,15,04,20.90
2009,05,22,15,05,20.80
2009,05,22,15,06,20.80
2009,05,22,15,07,20.80
2009,05,22,15,08,20.60
2009,05,22,15,09,20.60
2009,05,22,15,10,20.60
2009,05,22,15,11,20.60
2009,05,22,15,12,20.60
2009,05,22,15,13,20.60
2009,05,22,15,14,20.70
2009,05,22,15,15,20.70
2009,05,22,15,16,20.60
2009,05,22,15,17,20.60
2009,05,22,15,18,20.60
2009,05,22,15,19,20.60
2009,05,22,15,20,20.70
2009,05,22,15,21,20.70
2009,05,22,15,22,20.70
2009,05,22,15,23,20.80
2009,05,22,15,24,20.80
2009,05,22,15,25,20.70
2009,05,22,15,26,20.70
2009,05,22,15,27,20.80
2009,05,22,15,28,20.80
2009,05,22,15,29,20.80
2009,05,22,15,30,20.80
2009,05,22,15,31,20.90
2009,05,22,15,32,20.90
2009,05,22,15,33,21.00
2009,05,22,15,34,21.00
2009,05,22,15,35,21.00
2009,05,22,15,36,20.90
2009,05,22,15,37,20.90
2009,05,22,15,38,20.90
2009,05,22,15,39,20.90
2009,05,22,15,40,20.90
2009,05,22,15,41,20.90
2009,05,22,15,42,20.90
2009,05,22,15,43,20.90
2009,05,22,15,44,20.90
2009,05,22,15,45,20.80
2009,05,22,15,46,20.80
2009,05,22,15,47,20.80
2009,05,22,15,48,20.80
2009,05,22,15,49,20.80
2009,05,22,15,50,20.80
2009,05,22,15,51,20.80
2009,05,22,15,52,20.80
2009,05,22,15,53,20.80
2009,05,22,15,54,20.70
2009,05,22,15,55,20.70
2009,05,22,15,56,20.60
2009,05,22,15,57,20.60
2009,05,22,15,58,20.50
2009,05,22,15,59,20.50
2009,05,22,16,00,20.40
2009,05,22,16,01,20.30
2009,05,22,16,02,20.30
2009,05,22,16,03,20.30
2009,05,22,16,04,20.30
2009,05,22,16,05,20.30
2009,05,22,16,06,20.20
2009,05,22,16,07,20.20
2009,05,22,16,08,20.20
2009,05,22,16,09,20.20
2009,05,22,16,10,20.20
2009,05,22,16,11,20.20
2009,05,22,16,12,20.10
2009,05,22,16,13,20.10
2009,05,22,16,14,19.90
2009,05,22,16,15,19.90
2009,05,22,16,16,19.90
2009,05,22,16,17,19.90
2009,05,22,16,18,19.90
2009,05,22,16,19,19.90
2009,05,22,16,20,19.90
2009,05,22,16,21,19.80
2009,05,22,16,22,19.80
2009,05,22,16,23,19.80
2009,05,22,16,24,19.80
2009,05,22,16,25,19.80
2009,05,22,16,26,19.80
2009,05,22,16,27,19.80
2009,05,22,16,28,19.90
2009,05,22,16,29,19.90
2009,05,22,16,30,19.90
2009,05,22,16,31,19.90
2009,05,22,16,32,19.90
2009,05,22,16,33,19.90
2009,05,22,16,34,19.90
2009,05,22,16,35,19.90
2009,05,22,16,36,19.90
2009,05,22,16,37,19.90
2009,05,22,16,38,19.90
2009,05,22,16,39,19.90
2009,05,22,16,40,19.90
2009,05,22,16,41,19.80
2009,05,22,16,42,19.80
2009,05,22,16,43,19.80
2009,05,22,16,44,19.80
2009,05,22,16,45,19.70
2009,05,22,16,46,19.70
2009,05,22,16,47,19.80
2009,05,22,16,48,19.80
2009,05,22,16,49,19.90
2009,05,22,16,50,19.90
2009,05,22,16,51,19.90
2009,05,22,16,52,19.90
2009,05,22,16,53,19.90
2009,05,22,16,54,19.90
2009,05,22,16,55,19.90
2009,05,22,16,56,19.90
2009,05,22,16,57,19.90
2009,05,22,16,58,19.90
2009,05,22,16,59,19.80
2009,05,22,17,00,19.70
2009,05,22,17,01,19.70
2009,05,22,17,02,19.60
2009,05,22,17,03,19.60
2009,05,22,17,04,19.60
2009,05,22,17,05,19.60
2009,05,22,17,06,19.60
2009,05,22,17,07,19.60
2009,05,22,17,08,19.60
2009,05,22,17,09,19.60
2009,05,22,17,10,19.50
2009,05,22,17,11,19.50
2009,05,22,17,12,19.50
2009,05,22,17,13,19.50
2009,05,22,17,14,19.40
2009,05,22,17,15,19.40
2009,05,22,17,16,19.40
2009,05,22,17,17,19.40
2009,05,22,17,18,19.40
2009,05,22,17,19,19.40
2009,05,22,17,20,19.40
2009,05,22,17,21,19.40
2009,05,22,17,22,19.40
2009,05,22,17,23,19.30
2009,05,22,17,24,19.30
2009,05,22,17,25,19.30
2009,05,22,17,26,19.30
2009,05,22,17,27,19.20
2009,05,22,17,28,19.20
2009,05,22,17,29,19.20
2009,05,22,17,30,19.20
2009,05,22,17,31,19.20
2009,05,22,17,32,19.20
2009,05,22,17,33,19.10
2009,05,22,17,34,19.10
2009,05,22,17,35,19.10
2009,05,22,17,36,19.10
2009,05,22,17,37,19.10
2009,05,22,17,38,19.10
2009,05,22,17,39,19.00
2009,05,22,17,40,18.90
2009,05,22,17,41,18.90