Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,15,00,00,0.00
2014,02,15,00,01,0.00
2014,02,15,00,02,0.00
2014,02,15,00,03,0.00
2014,02,15,00,04,0.00
2014,02,15,00,05,0.00
2014,02,15,00,06,0.00
2014,02,15,00,07,0.00
2014,02,15,00,08,0.00
2014,02,15,00,09,0.00
2014,02,15,00,10,0.00
2014,02,15,00,11,0.00
2014,02,15,00,12,0.00
2014,02,15,00,13,0.00
2014,02,15,00,14,0.00
2014,02,15,00,15,0.00
2014,02,15,00,16,0.00
2014,02,15,00,17,0.00
2014,02,15,00,18,0.00
2014,02,15,00,19,0.00
2014,02,15,00,20,0.00
2014,02,15,00,21,0.00
2014,02,15,00,22,0.00
2014,02,15,00,23,0.00
2014,02,15,00,24,0.00
2014,02,15,00,25,0.00
2014,02,15,00,26,0.00
2014,02,15,00,27,0.00
2014,02,15,00,28,0.00
2014,02,15,00,29,0.00
2014,02,15,00,30,0.00
2014,02,15,00,31,0.00
2014,02,15,00,32,0.00
2014,02,15,00,33,0.00
2014,02,15,00,34,0.00
2014,02,15,00,35,0.00
2014,02,15,00,36,0.00
2014,02,15,00,37,0.00
2014,02,15,00,38,0.00
2014,02,15,00,39,0.00
2014,02,15,00,40,0.00
2014,02,15,00,41,0.00
2014,02,15,00,42,0.00
2014,02,15,00,43,0.00
2014,02,15,00,44,0.00
2014,02,15,00,45,0.00
2014,02,15,00,46,0.00
2014,02,15,00,47,0.00
2014,02,15,00,48,0.00
2014,02,15,00,49,0.00
2014,02,15,00,50,0.00
2014,02,15,00,51,0.00
2014,02,15,00,52,0.00
2014,02,15,00,53,0.00
2014,02,15,00,54,0.00
2014,02,15,00,55,0.00
2014,02,15,00,56,0.00
2014,02,15,00,57,0.00
2014,02,15,00,58,0.00
2014,02,15,00,59,0.00
2014,02,15,01,00,0.00
2014,02,15,01,01,0.00
2014,02,15,01,02,0.00
2014,02,15,01,03,0.00
2014,02,15,01,04,0.00
2014,02,15,01,05,0.00
2014,02,15,01,06,0.00
2014,02,15,01,07,0.00
2014,02,15,01,08,0.00
2014,02,15,01,09,0.00
2014,02,15,01,10,0.00
2014,02,15,01,11,0.00
2014,02,15,01,12,0.00
2014,02,15,01,13,0.00
2014,02,15,01,14,0.00
2014,02,15,01,15,0.00
2014,02,15,01,16,0.00
2014,02,15,01,17,0.00
2014,02,15,01,18,0.00
2014,02,15,01,19,0.00
2014,02,15,01,20,0.00
2014,02,15,01,21,0.00
2014,02,15,01,22,0.00
2014,02,15,01,23,0.00
2014,02,15,01,24,0.00
2014,02,15,01,25,0.00
2014,02,15,01,26,0.00
2014,02,15,01,27,0.00
2014,02,15,01,28,0.00
2014,02,15,01,29,0.00
2014,02,15,01,30,0.00
2014,02,15,01,31,0.00
2014,02,15,01,32,0.00
2014,02,15,01,33,0.00
2014,02,15,01,34,0.00
2014,02,15,01,35,0.00
2014,02,15,01,36,0.00
2014,02,15,01,37,0.20
2014,02,15,01,38,0.00
2014,02,15,01,39,0.00
2014,02,15,01,40,0.00
2014,02,15,01,41,0.00
2014,02,15,01,42,0.00
2014,02,15,01,43,0.00
2014,02,15,01,44,0.00
2014,02,15,01,45,0.00
2014,02,15,01,46,0.00
2014,02,15,01,47,0.00
2014,02,15,01,48,0.00
2014,02,15,01,49,0.00
2014,02,15,01,50,0.00
2014,02,15,01,51,0.00
2014,02,15,01,52,0.00
2014,02,15,01,53,0.00
2014,02,15,01,54,0.00
2014,02,15,01,55,0.00
2014,02,15,01,56,0.00
2014,02,15,01,57,0.00
2014,02,15,01,58,0.00
2014,02,15,01,59,0.00
2014,02,15,02,00,0.00
2014,02,15,02,01,0.00
2014,02,15,02,02,0.00
2014,02,15,02,03,0.00
2014,02,15,02,04,0.00
2014,02,15,02,05,0.00
2014,02,15,02,06,0.10
2014,02,15,02,07,0.00
2014,02,15,02,08,0.00
2014,02,15,02,09,0.00
2014,02,15,02,10,0.00
2014,02,15,02,11,0.00
2014,02,15,02,12,0.00
2014,02,15,02,13,0.00
2014,02,15,02,14,0.00
2014,02,15,02,15,0.00
2014,02,15,02,16,0.00
2014,02,15,02,17,0.00
2014,02,15,02,18,0.00
2014,02,15,02,19,0.00
2014,02,15,02,20,0.00
2014,02,15,02,21,0.00
2014,02,15,02,22,0.00
2014,02,15,02,23,0.00
2014,02,15,02,24,0.00
2014,02,15,02,25,0.00
2014,02,15,02,26,0.00
2014,02,15,02,27,0.00
2014,02,15,02,28,0.00
2014,02,15,02,29,0.00
2014,02,15,02,30,0.00
2014,02,15,02,31,0.00
2014,02,15,02,32,0.00
2014,02,15,02,33,0.00
2014,02,15,02,34,0.00
2014,02,15,02,35,0.00
2014,02,15,02,36,0.00
2014,02,15,02,37,0.00
2014,02,15,02,38,0.00
2014,02,15,02,39,0.00
2014,02,15,02,40,0.00
2014,02,15,02,41,0.00
2014,02,15,02,42,0.00
2014,02,15,02,43,0.00
2014,02,15,02,44,0.00
2014,02,15,02,45,0.00
2014,02,15,02,46,0.00
2014,02,15,02,47,0.00
2014,02,15,02,48,0.00
2014,02,15,02,49,0.00
2014,02,15,02,50,0.00
2014,02,15,02,51,0.00
2014,02,15,02,52,0.00
2014,02,15,02,53,0.00
2014,02,15,02,54,2.50
2014,02,15,02,55,0.00
2014,02,15,02,56,0.00
2014,02,15,02,57,0.00
2014,02,15,02,58,0.00
2014,02,15,02,59,0.00
2014,02,15,03,00,0.00
2014,02,15,03,01,0.00
2014,02,15,03,02,0.00
2014,02,15,03,03,0.00
2014,02,15,03,04,0.00
2014,02,15,03,05,0.00
2014,02,15,03,06,0.00
2014,02,15,03,07,0.00
2014,02,15,03,08,0.00
2014,02,15,03,09,0.00
2014,02,15,03,10,0.00
2014,02,15,03,11,0.00
2014,02,15,03,12,0.00
2014,02,15,03,13,0.00
2014,02,15,03,14,0.00
2014,02,15,03,15,0.00
2014,02,15,03,16,0.00
2014,02,15,03,17,0.00
2014,02,15,03,18,0.00
2014,02,15,03,19,0.00
2014,02,15,03,20,0.00
2014,02,15,03,21,0.00
2014,02,15,03,22,0.00
2014,02,15,03,23,0.00
2014,02,15,03,24,0.00
2014,02,15,03,25,0.00
2014,02,15,03,26,0.00
2014,02,15,03,27,0.00
2014,02,15,03,28,0.00
2014,02,15,03,29,0.00
2014,02,15,03,30,0.00
2014,02,15,03,31,0.00
2014,02,15,03,32,0.00
2014,02,15,03,33,0.00
2014,02,15,03,34,0.00
2014,02,15,03,35,0.00
2014,02,15,03,36,0.00
2014,02,15,03,37,0.00
2014,02,15,03,38,0.00
2014,02,15,03,39,0.00
2014,02,15,03,40,0.00
2014,02,15,03,41,0.00
2014,02,15,03,42,0.00
2014,02,15,03,43,0.00
2014,02,15,03,44,0.00
2014,02,15,03,45,0.00
2014,02,15,03,46,0.00
2014,02,15,03,47,0.00
2014,02,15,03,48,0.00
2014,02,15,03,49,0.00
2014,02,15,03,50,0.00
2014,02,15,03,51,0.00
2014,02,15,03,52,0.00
2014,02,15,03,53,0.00
2014,02,15,03,54,0.00
2014,02,15,03,55,0.00
2014,02,15,03,56,0.00
2014,02,15,03,57,0.00
2014,02,15,03,58,0.00
2014,02,15,03,59,0.00
2014,02,15,04,00,0.00
2014,02,15,04,01,0.00
2014,02,15,04,02,0.00
2014,02,15,04,03,0.00
2014,02,15,04,04,0.00
2014,02,15,04,05,0.00
2014,02,15,04,06,0.00
2014,02,15,04,07,0.00
2014,02,15,04,08,0.00
2014,02,15,04,09,1.40
2014,02,15,04,10,0.20
2014,02,15,04,11,0.00
2014,02,15,04,12,0.00
2014,02,15,04,13,0.00
2014,02,15,04,14,0.00
2014,02,15,04,15,0.00
2014,02,15,04,16,0.00
2014,02,15,04,17,0.00
2014,02,15,04,18,0.00
2014,02,15,04,19,0.00
2014,02,15,04,20,0.00
2014,02,15,04,21,0.00
2014,02,15,04,22,0.00
2014,02,15,04,23,0.00
2014,02,15,04,24,0.00
2014,02,15,04,25,0.00
2014,02,15,04,26,0.00
2014,02,15,04,27,0.00
2014,02,15,04,28,0.00
2014,02,15,04,29,2.90
2014,02,15,04,30,2.10
2014,02,15,04,31,9.60
2014,02,15,04,32,5.50
2014,02,15,04,33,0.60
2014,02,15,04,34,3.50
2014,02,15,04,35,1.30
2014,02,15,04,36,0.40
2014,02,15,04,37,0.00
2014,02,15,04,38,0.60
2014,02,15,04,39,3.00
2014,02,15,04,40,0.00
2014,02,15,04,41,2.50
2014,02,15,04,42,4.80
2014,02,15,04,43,2.40
2014,02,15,04,44,1.20
2014,02,15,04,45,6.80
2014,02,15,04,46,4.30
2014,02,15,04,47,4.10
2014,02,15,04,48,10.10
2014,02,15,04,49,7.90
2014,02,15,04,50,6.50
2014,02,15,04,51,4.40
2014,02,15,04,52,2.50
2014,02,15,04,53,0.00
2014,02,15,04,54,12.00
2014,02,15,04,55,6.00
2014,02,15,04,56,4.40
2014,02,15,04,57,5.50
2014,02,15,04,58,12.00
2014,02,15,04,59,10.50
2014,02,15,05,00,8.50
2014,02,15,05,01,7.80
2014,02,15,05,02,6.20
2014,02,15,05,03,5.90
2014,02,15,05,04,6.50
2014,02,15,05,05,3.00
2014,02,15,05,06,3.50
2014,02,15,05,07,1.00
2014,02,15,05,08,0.50
2014,02,15,05,09,0.20
2014,02,15,05,10,0.60
2014,02,15,05,11,0.00
2014,02,15,05,12,0.00
2014,02,15,05,13,0.10
2014,02,15,05,14,0.20
2014,02,15,05,15,0.00
2014,02,15,05,16,0.00
2014,02,15,05,17,0.00
2014,02,15,05,18,0.00
2014,02,15,05,19,0.00
2014,02,15,05,20,0.00
2014,02,15,05,21,0.00
2014,02,15,05,22,0.00
2014,02,15,05,23,0.00
2014,02,15,05,24,0.00
2014,02,15,05,25,0.00
2014,02,15,05,26,0.80
2014,02,15,05,27,2.80
2014,02,15,05,28,0.00
2014,02,15,05,29,2.00
2014,02,15,05,30,0.00
2014,02,15,05,31,0.00
2014,02,15,05,32,0.00
2014,02,15,05,33,0.00
2014,02,15,05,34,0.00
2014,02,15,05,35,1.20
2014,02,15,05,36,0.00
2014,02,15,05,37,0.00
2014,02,15,05,38,0.00
2014,02,15,05,39,0.00
2014,02,15,05,40,0.10
2014,02,15,05,41,0.00
2014,02,15,05,42,0.00
2014,02,15,05,43,0.20
2014,02,15,05,44,0.00
2014,02,15,05,45,0.00
2014,02,15,05,46,2.70
2014,02,15,05,47,5.70
2014,02,15,05,48,2.80
2014,02,15,05,49,2.30
2014,02,15,05,50,6.00
2014,02,15,05,51,1.80
2014,02,15,05,52,0.00
2014,02,15,05,53,0.00
2014,02,15,05,54,0.30
2014,02,15,05,55,1.20
2014,02,15,05,56,1.40
2014,02,15,05,57,4.60
2014,02,15,05,58,0.00
2014,02,15,05,59,0.00
2014,02,15,06,00,0.00
2014,02,15,06,01,0.00
2014,02,15,06,02,0.00
2014,02,15,06,03,0.00
2014,02,15,06,04,0.00
2014,02,15,06,05,0.00
2014,02,15,06,06,1.80
2014,02,15,06,07,0.00
2014,02,15,06,08,0.00
2014,02,15,06,09,2.40
2014,02,15,06,10,4.10
2014,02,15,06,11,4.40
2014,02,15,06,12,3.90
2014,02,15,06,13,0.00
2014,02,15,06,14,0.00
2014,02,15,06,15,1.60
2014,02,15,06,16,0.20
2014,02,15,06,17,0.20
2014,02,15,06,18,2.50
2014,02,15,06,19,0.00
2014,02,15,06,20,0.00
2014,02,15,06,21,1.00
2014,02,15,06,22,1.20
2014,02,15,06,23,0.00
2014,02,15,06,24,0.00
2014,02,15,06,25,0.00
2014,02,15,06,26,2.90
2014,02,15,06,27,2.80
2014,02,15,06,28,0.10
2014,02,15,06,29,8.30
2014,02,15,06,30,6.00
2014,02,15,06,31,0.20
2014,02,15,06,32,0.00
2014,02,15,06,33,0.00
2014,02,15,06,34,0.00
2014,02,15,06,35,3.30
2014,02,15,06,36,2.30
2014,02,15,06,37,3.80
2014,02,15,06,38,3.90
2014,02,15,06,39,0.20
2014,02,15,06,40,0.00
2014,02,15,06,41,0.00
2014,02,15,06,42,0.00
2014,02,15,06,43,0.00
2014,02,15,06,44,0.30
2014,02,15,06,45,0.10
2014,02,15,06,46,0.00
2014,02,15,06,47,0.30
2014,02,15,06,48,0.00
2014,02,15,06,49,0.00
2014,02,15,06,50,0.70
2014,02,15,06,51,2.60
2014,02,15,06,52,0.00
2014,02,15,06,53,0.00
2014,02,15,06,54,0.70
2014,02,15,06,55,1.80
2014,02,15,06,56,0.00
2014,02,15,06,57,2.20
2014,02,15,06,58,0.00
2014,02,15,06,59,0.00
2014,02,15,07,00,0.00
2014,02,15,07,01,0.00
2014,02,15,07,02,0.00
2014,02,15,07,03,0.00
2014,02,15,07,04,0.00
2014,02,15,07,05,3.80
2014,02,15,07,06,3.60
2014,02,15,07,07,2.40
2014,02,15,07,08,4.70
2014,02,15,07,09,5.10
2014,02,15,07,10,2.20
2014,02,15,07,11,4.20
2014,02,15,07,12,5.20
2014,02,15,07,13,1.00
2014,02,15,07,14,3.70
2014,02,15,07,15,3.90
2014,02,15,07,16,0.00
2014,02,15,07,17,0.00
2014,02,15,07,18,0.00
2014,02,15,07,19,2.00
2014,02,15,07,20,2.30
2014,02,15,07,21,0.00
2014,02,15,07,22,1.90
2014,02,15,07,23,3.70
2014,02,15,07,24,4.80
2014,02,15,07,25,1.50
2014,02,15,07,26,1.10
2014,02,15,07,27,0.20
2014,02,15,07,28,0.00
2014,02,15,07,29,0.00
2014,02,15,07,30,0.00
2014,02,15,07,31,0.00
2014,02,15,07,32,3.60
2014,02,15,07,33,3.20
2014,02,15,07,34,4.70
2014,02,15,07,35,5.40
2014,02,15,07,36,2.70
2014,02,15,07,37,3.70
2014,02,15,07,38,4.20
2014,02,15,07,39,2.00
2014,02,15,07,40,0.50
2014,02,15,07,41,7.60
2014,02,15,07,42,4.20
2014,02,15,07,43,3.20
2014,02,15,07,44,3.40
2014,02,15,07,45,3.70
2014,02,15,07,46,4.20
2014,02,15,07,47,0.00
2014,02,15,07,48,0.60
2014,02,15,07,49,4.70
2014,02,15,07,50,5.20
2014,02,15,07,51,2.20
2014,02,15,07,52,2.30
2014,02,15,07,53,3.90
2014,02,15,07,54,0.00
2014,02,15,07,55,1.00
2014,02,15,07,56,1.70
2014,02,15,07,57,0.00
2014,02,15,07,58,0.00
2014,02,15,07,59,0.40
2014,02,15,08,00,1.90
2014,02,15,08,01,3.30
2014,02,15,08,02,6.60
2014,02,15,08,03,5.20
2014,02,15,08,04,0.00
2014,02,15,08,05,4.30
2014,02,15,08,06,5.50
2014,02,15,08,07,5.10
2014,02,15,08,08,6.10
2014,02,15,08,09,4.20
2014,02,15,08,10,1.20
2014,02,15,08,11,3.40
2014,02,15,08,12,0.10
2014,02,15,08,13,0.00
2014,02,15,08,14,1.30
2014,02,15,08,15,3.90
2014,02,15,08,16,5.40
2014,02,15,08,17,6.30
2014,02,15,08,18,4.80
2014,02,15,08,19,4.20
2014,02,15,08,20,6.50
2014,02,15,08,21,6.70
2014,02,15,08,22,7.60
2014,02,15,08,23,8.50
2014,02,15,08,24,9.10
2014,02,15,08,25,4.00
2014,02,15,08,26,5.10
2014,02,15,08,27,3.30
2014,02,15,08,28,6.90
2014,02,15,08,29,7.60
2014,02,15,08,30,6.30
2014,02,15,08,31,6.50
2014,02,15,08,32,2.80
2014,02,15,08,33,1.20
2014,02,15,08,34,0.00
2014,02,15,08,35,0.00
2014,02,15,08,36,0.00
2014,02,15,08,37,1.50
2014,02,15,08,38,5.70
2014,02,15,08,39,0.70
2014,02,15,08,40,5.60
2014,02,15,08,41,7.00
2014,02,15,08,42,0.80
2014,02,15,08,43,0.00
2014,02,15,08,44,0.00
2014,02,15,08,45,0.20
2014,02,15,08,46,5.00
2014,02,15,08,47,1.30
2014,02,15,08,48,3.10
2014,02,15,08,49,6.00
2014,02,15,08,50,5.20
2014,02,15,08,51,0.60
2014,02,15,08,52,8.10
2014,02,15,08,53,6.10
2014,02,15,08,54,6.20
2014,02,15,08,55,6.20
2014,02,15,08,56,7.40
2014,02,15,08,57,7.90
2014,02,15,08,58,6.40
2014,02,15,08,59,2.30
2014,02,15,09,00,5.90
2014,02,15,09,01,9.30
2014,02,15,09,02,5.40
2014,02,15,09,03,5.90
2014,02,15,09,04,6.50
2014,02,15,09,05,7.40
2014,02,15,09,06,9.60
2014,02,15,09,07,8.50
2014,02,15,09,08,3.00
2014,02,15,09,09,6.00
2014,02,15,09,10,1.70
2014,02,15,09,11,5.40
2014,02,15,09,12,5.70
2014,02,15,09,13,7.00
2014,02,15,09,14,6.00
2014,02,15,09,15,7.80
2014,02,15,09,16,6.20
2014,02,15,09,17,4.20
2014,02,15,09,18,7.60
2014,02,15,09,19,7.60
2014,02,15,09,20,6.40
2014,02,15,09,21,8.00
2014,02,15,09,22,7.50
2014,02,15,09,23,6.50
2014,02,15,09,24,7.90
2014,02,15,09,25,10.00
2014,02,15,09,26,7.60
2014,02,15,09,27,12.10
2014,02,15,09,28,6.50
2014,02,15,09,29,10.90
2014,02,15,09,30,8.90
2014,02,15,09,31,10.20
2014,02,15,09,32,7.10
2014,02,15,09,33,5.00
2014,02,15,09,34,5.40
2014,02,15,09,35,4.20
2014,02,15,09,36,8.20
2014,02,15,09,37,9.10
2014,02,15,09,38,12.60
2014,02,15,09,39,6.30
2014,02,15,09,40,7.40
2014,02,15,09,41,4.40
2014,02,15,09,42,2.70
2014,02,15,09,43,1.20
2014,02,15,09,44,9.90
2014,02,15,09,45,8.20
2014,02,15,09,46,7.60
2014,02,15,09,47,5.30
2014,02,15,09,48,7.20
2014,02,15,09,49,7.20
2014,02,15,09,50,4.10
2014,02,15,09,51,9.70
2014,02,15,09,52,8.00
2014,02,15,09,53,8.80
2014,02,15,09,54,7.70
2014,02,15,09,55,8.70
2014,02,15,09,56,9.30
2014,02,15,09,57,11.50
2014,02,15,09,58,12.20
2014,02,15,09,59,7.70
2014,02,15,10,00,10.00
2014,02,15,10,01,7.60
2014,02,15,10,02,10.90
2014,02,15,10,03,12.70
2014,02,15,10,04,10.90
2014,02,15,10,05,9.30
2014,02,15,10,06,7.60
2014,02,15,10,07,8.40
2014,02,15,10,08,11.20
2014,02,15,10,09,10.20
2014,02,15,10,10,7.60
2014,02,15,10,11,9.20
2014,02,15,10,12,7.80
2014,02,15,10,13,10.00
2014,02,15,10,14,11.90
2014,02,15,10,15,12.40
2014,02,15,10,16,7.70
2014,02,15,10,17,7.30
2014,02,15,10,18,9.60
2014,02,15,10,19,6.70
2014,02,15,10,20,6.70
2014,02,15,10,21,3.00
2014,02,15,10,22,9.10
2014,02,15,10,23,9.40
2014,02,15,10,24,5.90
2014,02,15,10,25,7.60
2014,02,15,10,26,5.80
2014,02,15,10,27,6.50
2014,02,15,10,28,7.00
2014,02,15,10,29,6.10
2014,02,15,10,30,7.40
2014,02,15,10,31,4.00
2014,02,15,10,32,6.40
2014,02,15,10,33,12.40
2014,02,15,10,34,11.30
2014,02,15,10,35,10.00
2014,02,15,10,36,6.60
2014,02,15,10,37,8.50
2014,02,15,10,38,10.50
2014,02,15,10,39,8.40
2014,02,15,10,40,7.20
2014,02,15,10,41,13.10
2014,02,15,10,42,15.80
2014,02,15,10,43,11.60
2014,02,15,10,44,11.20
2014,02,15,10,45,11.20
2014,02,15,10,46,9.30
2014,02,15,10,47,10.80
2014,02,15,10,48,11.00
2014,02,15,10,49,14.10
2014,02,15,10,50,10.40
2014,02,15,10,51,9.50
2014,02,15,10,52,9.70
2014,02,15,10,53,7.10
2014,02,15,10,54,11.80
2014,02,15,10,55,13.40
2014,02,15,10,56,9.90
2014,02,15,10,57,11.40
2014,02,15,10,58,5.70
2014,02,15,10,59,8.10
2014,02,15,11,00,5.00
2014,02,15,11,01,8.50
2014,02,15,11,02,7.60
2014,02,15,11,03,6.60
2014,02,15,11,04,6.10
2014,02,15,11,05,8.10
2014,02,15,11,06,6.10
2014,02,15,11,07,6.90
2014,02,15,11,08,6.50
2014,02,15,11,09,6.10
2014,02,15,11,10,4.40
2014,02,15,11,11,11.30
2014,02,15,11,12,11.30
2014,02,15,11,13,7.70
2014,02,15,11,14,9.90
2014,02,15,11,15,7.30
2014,02,15,11,16,7.10
2014,02,15,11,17,3.10
2014,02,15,11,18,1.70
2014,02,15,11,19,0.00
2014,02,15,11,20,0.80
2014,02,15,11,21,5.10
2014,02,15,11,22,5.20
2014,02,15,11,23,5.20
2014,02,15,11,24,0.00
2014,02,15,11,25,3.90
2014,02,15,11,26,9.30
2014,02,15,11,27,6.20
2014,02,15,11,28,8.90
2014,02,15,11,29,4.40
2014,02,15,11,30,7.40
2014,02,15,11,31,5.70
2014,02,15,11,32,0.00
2014,02,15,11,33,7.10
2014,02,15,11,34,3.50
2014,02,15,11,35,9.00
2014,02,15,11,36,4.60
2014,02,15,11,37,7.00
2014,02,15,11,38,7.60
2014,02,15,11,39,13.00
2014,02,15,11,40,14.70
2014,02,15,11,41,9.50
2014,02,15,11,42,12.10
2014,02,15,11,43,4.90
2014,02,15,11,44,5.70
2014,02,15,11,45,4.40
2014,02,15,11,46,4.90
2014,02,15,11,47,6.40
2014,02,15,11,48,6.60
2014,02,15,11,49,3.60
2014,02,15,11,50,3.60
2014,02,15,11,51,6.10
2014,02,15,11,52,5.80
2014,02,15,11,53,7.30
2014,02,15,11,54,7.30
2014,02,15,11,55,6.60
2014,02,15,11,56,8.00
2014,02,15,11,57,7.60
2014,02,15,11,58,7.60
2014,02,15,11,59,8.90
2014,02,15,12,00,9.70
2014,02,15,12,01,9.20
2014,02,15,12,02,8.70
2014,02,15,12,03,6.40
2014,02,15,12,04,6.00
2014,02,15,12,05,6.50
2014,02,15,12,06,6.40
2014,02,15,12,07,7.90
2014,02,15,12,08,8.10
2014,02,15,12,09,5.70
2014,02,15,12,10,7.70
2014,02,15,12,11,4.80
2014,02,15,12,12,8.80
2014,02,15,12,13,7.10
2014,02,15,12,14,5.20
2014,02,15,12,15,7.90
2014,02,15,12,16,5.90
2014,02,15,12,17,5.80
2014,02,15,12,18,4.70
2014,02,15,12,19,2.50
2014,02,15,12,20,6.20
2014,02,15,12,21,3.40
2014,02,15,12,22,1.30
2014,02,15,12,23,4.10
2014,02,15,12,24,4.30
2014,02,15,12,25,5.00
2014,02,15,12,26,6.00
2014,02,15,12,27,4.80
2014,02,15,12,28,8.30
2014,02,15,12,29,6.90
2014,02,15,12,30,7.40
2014,02,15,12,31,7.60
2014,02,15,12,32,6.10
2014,02,15,12,33,6.60
2014,02,15,12,34,5.10
2014,02,15,12,35,7.90
2014,02,15,12,36,6.90
2014,02,15,12,37,4.30
2014,02,15,12,38,5.80
2014,02,15,12,39,6.20
2014,02,15,12,40,8.50
2014,02,15,12,41,3.90
2014,02,15,12,42,8.00
2014,02,15,12,43,6.20
2014,02,15,12,44,6.00
2014,02,15,12,45,3.80
2014,02,15,12,46,6.70
2014,02,15,12,47,3.40
2014,02,15,12,48,0.00
2014,02,15,12,49,0.00
2014,02,15,12,50,3.00
2014,02,15,12,51,3.60
2014,02,15,12,52,7.90
2014,02,15,12,53,4.30
2014,02,15,12,54,7.50
2014,02,15,12,55,4.00
2014,02,15,12,56,4.00
2014,02,15,12,57,4.60
2014,02,15,12,58,2.80
2014,02,15,12,59,3.60
2014,02,15,13,00,5.20
2014,02,15,13,01,0.70
2014,02,15,13,02,0.40
2014,02,15,13,03,0.00
2014,02,15,13,04,1.40
2014,02,15,13,05,0.00
2014,02,15,13,06,0.00
2014,02,15,13,07,2.90
2014,02,15,13,08,5.20
2014,02,15,13,09,2.70
2014,02,15,13,10,1.20
2014,02,15,13,11,0.20
2014,02,15,13,12,1.90
2014,02,15,13,13,5.10
2014,02,15,13,14,3.90
2014,02,15,13,15,4.70
2014,02,15,13,16,4.70
2014,02,15,13,17,3.10
2014,02,15,13,18,0.70
2014,02,15,13,19,2.80
2014,02,15,13,20,3.10
2014,02,15,13,21,3.00
2014,02,15,13,22,1.80
2014,02,15,13,23,3.00
2014,02,15,13,24,0.70
2014,02,15,13,25,0.00
2014,02,15,13,26,4.30
2014,02,15,13,27,4.30
2014,02,15,13,28,6.70
2014,02,15,13,29,2.30
2014,02,15,13,30,5.10
2014,02,15,13,31,3.50
2014,02,15,13,32,3.10
2014,02,15,13,33,2.90
2014,02,15,13,34,2.20
2014,02,15,13,35,0.70
2014,02,15,13,36,3.10
2014,02,15,13,37,9.10
2014,02,15,13,38,4.80
2014,02,15,13,39,4.00
2014,02,15,13,40,5.20
2014,02,15,13,41,1.50
2014,02,15,13,42,2.70
2014,02,15,13,43,7.20
2014,02,15,13,44,4.40
2014,02,15,13,45,1.60
2014,02,15,13,46,3.10
2014,02,15,13,47,4.50
2014,02,15,13,48,6.10
2014,02,15,13,49,3.30
2014,02,15,13,50,0.80
2014,02,15,13,51,3.50
2014,02,15,13,52,5.60
2014,02,15,13,53,6.40
2014,02,15,13,54,7.20
2014,02,15,13,55,7.20
2014,02,15,13,56,7.20
2014,02,15,13,57,3.90
2014,02,15,13,58,11.90
2014,02,15,13,59,8.70
2014,02,15,14,00,9.80
2014,02,15,14,01,5.60
2014,02,15,14,02,7.50
2014,02,15,14,03,4.30
2014,02,15,14,04,5.30
2014,02,15,14,05,3.90
2014,02,15,14,06,7.20
2014,02,15,14,07,6.10
2014,02,15,14,08,1.50
2014,02,15,14,09,5.40
2014,02,15,14,10,6.70
2014,02,15,14,11,7.70
2014,02,15,14,12,4.30
2014,02,15,14,13,4.70
2014,02,15,14,14,7.10
2014,02,15,14,15,9.00
2014,02,15,14,16,9.30
2014,02,15,14,17,9.90
2014,02,15,14,18,4.70
2014,02,15,14,19,0.70
2014,02,15,14,20,8.70
2014,02,15,14,21,6.40
2014,02,15,14,22,3.00
2014,02,15,14,23,3.10
2014,02,15,14,24,2.30
2014,02,15,14,25,6.30
2014,02,15,14,26,7.30
2014,02,15,14,27,9.70
2014,02,15,14,28,10.40
2014,02,15,14,29,8.90
2014,02,15,14,30,11.50
2014,02,15,14,31,2.50
2014,02,15,14,32,0.70
2014,02,15,14,33,5.80
2014,02,15,14,34,2.50
2014,02,15,14,35,1.30
2014,02,15,14,36,1.80
2014,02,15,14,37,1.60
2014,02,15,14,38,1.10
2014,02,15,14,39,0.00
2014,02,15,14,40,1.40
2014,02,15,14,41,0.40
2014,02,15,14,42,2.50
2014,02,15,14,43,0.00
2014,02,15,14,44,1.10
2014,02,15,14,45,1.50
2014,02,15,14,46,0.00
2014,02,15,14,47,0.00
2014,02,15,14,48,0.00
2014,02,15,14,49,0.00
2014,02,15,14,50,3.10
2014,02,15,14,51,3.40
2014,02,15,14,52,0.00
2014,02,15,14,53,0.00
2014,02,15,14,54,0.00
2014,02,15,14,55,0.00
2014,02,15,14,56,0.00
2014,02,15,14,57,5.20
2014,02,15,14,58,3.50
2014,02,15,14,59,2.50
2014,02,15,15,00,0.20
2014,02,15,15,01,4.50
2014,02,15,15,02,1.60
2014,02,15,15,03,1.00
2014,02,15,15,04,0.00
2014,02,15,15,05,0.00
2014,02,15,15,06,0.00
2014,02,15,15,07,0.00
2014,02,15,15,08,0.00
2014,02,15,15,09,0.00
2014,02,15,15,10,0.00
2014,02,15,15,11,0.00
2014,02,15,15,12,2.10
2014,02,15,15,13,1.20
2014,02,15,15,14,2.30
2014,02,15,15,15,0.00
2014,02,15,15,16,0.00
2014,02,15,15,17,0.00
2014,02,15,15,18,0.00
2014,02,15,15,19,0.00
2014,02,15,15,20,0.00
2014,02,15,15,21,2.50
2014,02,15,15,22,2.70
2014,02,15,15,23,4.10
2014,02,15,15,24,1.70
2014,02,15,15,25,3.90
2014,02,15,15,26,0.50
2014,02,15,15,27,0.00
2014,02,15,15,28,3.70
2014,02,15,15,29,6.80
2014,02,15,15,30,0.50
2014,02,15,15,31,0.30
2014,02,15,15,32,0.00
2014,02,15,15,33,0.00
2014,02,15,15,34,1.50
2014,02,15,15,35,0.10
2014,02,15,15,36,0.00
2014,02,15,15,37,0.00
2014,02,15,15,38,2.70
2014,02,15,15,39,7.20
2014,02,15,15,40,5.00
2014,02,15,15,41,0.20
2014,02,15,15,42,0.00
2014,02,15,15,43,3.10
2014,02,15,15,44,1.00
2014,02,15,15,45,0.70
2014,02,15,15,46,5.20
2014,02,15,15,47,9.50
2014,02,15,15,48,4.30
2014,02,15,15,49,0.00
2014,02,15,15,50,2.00
2014,02,15,15,51,4.00
2014,02,15,15,52,2.70
2014,02,15,15,53,4.20
2014,02,15,15,54,0.50
2014,02,15,15,55,7.30
2014,02,15,15,56,8.50
2014,02,15,15,57,3.20
2014,02,15,15,58,8.10
2014,02,15,15,59,5.40
2014,02,15,16,00,5.80
2014,02,15,16,01,4.70
2014,02,15,16,02,3.80
2014,02,15,16,03,1.00
2014,02,15,16,04,2.50
2014,02,15,16,05,4.30
2014,02,15,16,06,4.40
2014,02,15,16,07,3.20
2014,02,15,16,08,3.90
2014,02,15,16,09,1.80
2014,02,15,16,10,4.50
2014,02,15,16,11,2.30
2014,02,15,16,12,7.80
2014,02,15,16,13,3.70
2014,02,15,16,14,1.30
2014,02,15,16,15,7.20
2014,02,15,16,16,0.10
2014,02,15,16,17,3.60
2014,02,15,16,18,2.50
2014,02,15,16,19,5.30
2014,02,15,16,20,7.40
2014,02,15,16,21,9.90
2014,02,15,16,22,5.90
2014,02,15,16,23,3.20
2014,02,15,16,24,0.00
2014,02,15,16,25,0.80
2014,02,15,16,26,2.40
2014,02,15,16,27,4.30
2014,02,15,16,28,6.40
2014,02,15,16,29,4.10
2014,02,15,16,30,2.30
2014,02,15,16,31,5.70
2014,02,15,16,32,5.20
2014,02,15,16,33,1.50
2014,02,15,16,34,1.40
2014,02,15,16,35,3.90
2014,02,15,16,36,4.50
2014,02,15,16,37,1.70
2014,02,15,16,38,5.10
2014,02,15,16,39,1.20
2014,02,15,16,40,0.00
2014,02,15,16,41,0.90
2014,02,15,16,42,1.20
2014,02,15,16,43,4.10
2014,02,15,16,44,5.60
2014,02,15,16,45,6.40
2014,02,15,16,46,4.60
2014,02,15,16,47,7.60
2014,02,15,16,48,2.80
2014,02,15,16,49,3.50
2014,02,15,16,50,5.50
2014,02,15,16,51,1.10
2014,02,15,16,52,1.00
2014,02,15,16,53,0.00
2014,02,15,16,54,6.50
2014,02,15,16,55,2.00
2014,02,15,16,56,0.00
2014,02,15,16,57,10.90
2014,02,15,16,58,5.50
2014,02,15,16,59,3.50
2014,02,15,17,00,0.60
2014,02,15,17,01,0.00
2014,02,15,17,02,3.20
2014,02,15,17,03,3.20
2014,02,15,17,04,2.20
2014,02,15,17,05,4.30
2014,02,15,17,06,6.40
2014,02,15,17,07,15.40
2014,02,15,17,08,12.10
2014,02,15,17,09,12.90
2014,02,15,17,10,10.30
2014,02,15,17,11,10.30
2014,02,15,17,12,7.80
2014,02,15,17,13,11.40
2014,02,15,17,14,17.10
2014,02,15,17,15,10.50
2014,02,15,17,16,11.10
2014,02,15,17,17,13.90
2014,02,15,17,18,21.20
2014,02,15,17,19,8.70
2014,02,15,17,20,16.40
2014,02,15,17,21,16.70
2014,02,15,17,22,22.20
2014,02,15,17,23,17.20
2014,02,15,17,24,18.90
2014,02,15,17,25,16.30
2014,02,15,17,26,17.90
2014,02,15,17,27,18.40
2014,02,15,17,28,28.50
2014,02,15,17,29,31.60
2014,02,15,17,30,32.20
2014,02,15,17,31,21.60
2014,02,15,17,32,25.90
2014,02,15,17,33,19.20
2014,02,15,17,34,18.50
2014,02,15,17,35,33.00
2014,02,15,17,36,28.40
2014,02,15,17,37,32.30
2014,02,15,17,38,38.50
2014,02,15,17,39,31.60
2014,02,15,17,40,22.90
2014,02,15,17,41,29.00
2014,02,15,17,42,20.20
2014,02,15,17,43,26.90
2014,02,15,17,44,22.90
2014,02,15,17,45,17.80
2014,02,15,17,46,32.80
2014,02,15,17,47,30.70
2014,02,15,17,48,18.30
2014,02,15,17,49,18.10
2014,02,15,17,50,25.10
2014,02,15,17,51,20.60
2014,02,15,17,52,29.10
2014,02,15,17,53,23.20
2014,02,15,17,54,28.40
2014,02,15,17,55,24.70
2014,02,15,17,56,20.00
2014,02,15,17,57,24.30
2014,02,15,17,58,23.40
2014,02,15,17,59,19.00
2014,02,15,18,00,24.20
2014,02,15,18,01,19.50
2014,02,15,18,02,15.60