Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,23,00,00,13.60
2006,08,23,00,01,13.60
2006,08,23,00,02,13.60
2006,08,23,00,03,13.50
2006,08,23,00,04,13.50
2006,08,23,00,05,13.50
2006,08,23,00,06,13.50
2006,08,23,00,07,13.40
2006,08,23,00,08,13.40
2006,08,23,00,09,13.40
2006,08,23,00,10,13.40
2006,08,23,00,11,13.40
2006,08,23,00,12,13.30
2006,08,23,00,13,13.30
2006,08,23,00,14,13.30
2006,08,23,00,15,13.30
2006,08,23,00,16,13.30
2006,08,23,00,17,13.30
2006,08,23,00,18,13.30
2006,08,23,00,19,13.30
2006,08,23,00,20,13.30
2006,08,23,00,21,13.20
2006,08,23,00,22,13.20
2006,08,23,00,23,13.20
2006,08,23,00,24,13.20
2006,08,23,00,25,13.20
2006,08,23,00,26,13.10
2006,08,23,00,27,13.10
2006,08,23,00,28,13.10
2006,08,23,00,29,13.10
2006,08,23,00,30,13.10
2006,08,23,00,31,13.10
2006,08,23,00,32,13.00
2006,08,23,00,33,13.00
2006,08,23,00,34,13.00
2006,08,23,00,35,13.00
2006,08,23,00,36,13.00
2006,08,23,00,37,13.00
2006,08,23,00,38,12.90
2006,08,23,00,39,12.90
2006,08,23,00,40,12.90
2006,08,23,00,41,12.90
2006,08,23,00,42,12.90
2006,08,23,00,43,12.80
2006,08,23,00,44,12.80
2006,08,23,00,45,12.80
2006,08,23,00,46,12.80
2006,08,23,00,47,12.80
2006,08,23,00,48,12.80
2006,08,23,00,49,12.80
2006,08,23,00,50,12.80
2006,08,23,00,51,12.80
2006,08,23,00,52,12.80
2006,08,23,00,53,12.80
2006,08,23,00,54,12.80
2006,08,23,00,55,12.80
2006,08,23,00,56,12.80
2006,08,23,00,57,12.80
2006,08,23,00,58,12.80
2006,08,23,00,59,12.80
2006,08,23,01,00,12.80
2006,08,23,01,01,12.80
2006,08,23,01,02,12.80
2006,08,23,01,03,12.80
2006,08,23,01,04,12.80
2006,08,23,01,05,12.80
2006,08,23,01,06,12.80
2006,08,23,01,07,12.80
2006,08,23,01,08,12.80
2006,08,23,01,09,12.80
2006,08,23,01,10,12.80
2006,08,23,01,11,12.80
2006,08,23,01,12,12.80
2006,08,23,01,13,12.80
2006,08,23,01,14,12.80
2006,08,23,01,15,12.80
2006,08,23,01,16,12.80
2006,08,23,01,17,12.80
2006,08,23,01,18,12.80
2006,08,23,01,19,12.80
2006,08,23,01,20,12.80
2006,08,23,01,21,12.80
2006,08,23,01,22,12.80
2006,08,23,01,23,12.80
2006,08,23,01,24,12.80
2006,08,23,01,25,12.80
2006,08,23,01,26,12.80
2006,08,23,01,27,12.80
2006,08,23,01,28,12.80
2006,08,23,01,29,12.80
2006,08,23,01,30,12.80
2006,08,23,01,31,12.80
2006,08,23,01,32,12.80
2006,08,23,01,33,12.80
2006,08,23,01,34,12.80
2006,08,23,01,35,12.80
2006,08,23,01,36,12.70
2006,08,23,01,37,12.70
2006,08,23,01,38,12.70
2006,08,23,01,39,12.70
2006,08,23,01,40,12.70
2006,08,23,01,41,12.70
2006,08,23,01,42,12.70
2006,08,23,01,43,12.70
2006,08,23,01,44,12.70
2006,08,23,01,45,12.70
2006,08,23,01,46,12.70
2006,08,23,01,47,12.70
2006,08,23,01,48,12.70
2006,08,23,01,49,12.70
2006,08,23,01,50,12.70
2006,08,23,01,51,12.70
2006,08,23,01,52,12.70
2006,08,23,01,53,12.70
2006,08,23,01,54,12.70
2006,08,23,01,55,12.70
2006,08,23,01,56,12.70
2006,08,23,01,57,12.70
2006,08,23,01,58,12.70
2006,08,23,01,59,12.70
2006,08,23,02,00,12.70
2006,08,23,02,01,12.70
2006,08,23,02,02,12.70
2006,08,23,02,03,12.70
2006,08,23,02,04,12.70
2006,08,23,02,05,12.70
2006,08,23,02,06,12.70
2006,08,23,02,07,12.70
2006,08,23,02,08,12.70
2006,08,23,02,09,12.70
2006,08,23,02,10,12.70
2006,08,23,02,11,12.70
2006,08,23,02,12,12.70
2006,08,23,02,13,12.70
2006,08,23,02,14,12.70
2006,08,23,02,15,12.70
2006,08,23,02,16,12.70
2006,08,23,02,17,12.70
2006,08,23,02,18,12.70
2006,08,23,02,19,12.80
2006,08,23,02,20,12.80
2006,08,23,02,21,12.80
2006,08,23,02,22,12.80
2006,08,23,02,23,12.80
2006,08,23,02,24,12.80
2006,08,23,02,25,12.80
2006,08,23,02,26,12.80
2006,08,23,02,27,12.80
2006,08,23,02,28,12.80
2006,08,23,02,29,12.80
2006,08,23,02,30,12.80
2006,08,23,02,31,12.80
2006,08,23,02,32,12.80
2006,08,23,02,33,12.80
2006,08,23,02,34,12.80
2006,08,23,02,35,12.80
2006,08,23,02,36,12.80
2006,08,23,02,37,12.80
2006,08,23,02,38,12.80
2006,08,23,02,39,12.80
2006,08,23,02,40,12.80
2006,08,23,02,41,12.80
2006,08,23,02,42,12.80
2006,08,23,02,43,12.80
2006,08,23,02,44,12.80
2006,08,23,02,45,12.80
2006,08,23,02,46,12.80
2006,08,23,02,47,12.80
2006,08,23,02,48,12.80
2006,08,23,02,49,12.80
2006,08,23,02,50,12.80
2006,08,23,02,51,12.80
2006,08,23,02,52,12.80
2006,08,23,02,53,12.80
2006,08,23,02,54,12.80
2006,08,23,02,55,12.80
2006,08,23,02,56,12.80
2006,08,23,02,57,12.80
2006,08,23,02,58,12.70
2006,08,23,02,59,12.70
2006,08,23,03,00,12.70
2006,08,23,03,01,12.70
2006,08,23,03,02,12.70
2006,08,23,03,03,12.70
2006,08,23,03,04,12.70
2006,08,23,03,05,12.70
2006,08,23,03,06,12.70
2006,08,23,03,07,12.60
2006,08,23,03,08,12.60
2006,08,23,03,09,12.60
2006,08,23,03,10,12.60
2006,08,23,03,11,12.60
2006,08,23,03,12,12.50
2006,08,23,03,13,12.50
2006,08,23,03,14,12.50
2006,08,23,03,15,12.50
2006,08,23,03,16,12.50
2006,08,23,03,17,12.50
2006,08,23,03,18,12.40
2006,08,23,03,19,12.40
2006,08,23,03,20,12.40
2006,08,23,03,21,12.40
2006,08,23,03,22,12.40
2006,08,23,03,23,12.40
2006,08,23,03,24,12.30
2006,08,23,03,25,12.30
2006,08,23,03,26,12.30
2006,08,23,03,27,12.30
2006,08,23,03,28,12.30
2006,08,23,03,29,12.30
2006,08,23,03,30,12.30
2006,08,23,03,31,12.40
2006,08,23,03,32,12.40
2006,08,23,03,33,12.40
2006,08,23,03,34,12.50
2006,08,23,03,35,12.50
2006,08,23,03,36,12.50
2006,08,23,03,37,12.60
2006,08,23,03,38,12.60
2006,08,23,03,39,12.60
2006,08,23,03,40,12.60
2006,08,23,03,41,12.60
2006,08,23,03,42,12.70
2006,08,23,03,43,12.70
2006,08,23,03,44,12.70
2006,08,23,03,45,12.80
2006,08,23,03,46,12.80
2006,08,23,03,47,12.80
2006,08,23,03,48,12.80
2006,08,23,03,49,12.80
2006,08,23,03,50,12.80
2006,08,23,03,51,12.80
2006,08,23,03,52,12.80
2006,08,23,03,53,12.80
2006,08,23,03,54,12.80
2006,08,23,03,55,12.80
2006,08,23,03,56,12.80
2006,08,23,03,57,12.80
2006,08,23,03,58,12.80
2006,08,23,03,59,12.80
2006,08,23,04,00,12.80
2006,08,23,04,01,12.90
2006,08,23,04,02,12.90
2006,08,23,04,03,12.90
2006,08,23,04,04,12.90
2006,08,23,04,05,12.90
2006,08,23,04,06,13.00
2006,08,23,04,07,13.00
2006,08,23,04,08,13.00
2006,08,23,04,09,13.00
2006,08,23,04,10,13.00
2006,08,23,04,11,13.00
2006,08,23,04,12,13.00
2006,08,23,04,13,13.10
2006,08,23,04,14,13.10
2006,08,23,04,15,13.10
2006,08,23,04,16,13.10
2006,08,23,04,17,13.10
2006,08,23,04,18,13.10
2006,08,23,04,19,13.10
2006,08,23,04,20,13.10
2006,08,23,04,21,13.10
2006,08,23,04,22,13.10
2006,08,23,04,23,13.10
2006,08,23,04,24,13.10
2006,08,23,04,25,13.00
2006,08,23,04,26,13.00
2006,08,23,04,27,13.00
2006,08,23,04,28,13.00
2006,08,23,04,29,13.00
2006,08,23,04,30,13.00
2006,08,23,04,31,13.00
2006,08,23,04,32,12.90
2006,08,23,04,33,12.90
2006,08,23,04,34,12.90
2006,08,23,04,35,12.90
2006,08,23,04,36,12.90
2006,08,23,04,37,12.90
2006,08,23,04,38,12.90
2006,08,23,04,39,12.90
2006,08,23,04,40,12.90
2006,08,23,04,41,12.90
2006,08,23,04,42,12.90
2006,08,23,04,43,12.90
2006,08,23,04,44,12.90
2006,08,23,04,45,12.90
2006,08,23,04,46,12.90
2006,08,23,04,47,12.80
2006,08,23,04,48,12.90
2006,08,23,04,49,12.80
2006,08,23,04,50,12.80
2006,08,23,04,51,12.80
2006,08,23,04,52,12.80
2006,08,23,04,53,12.80
2006,08,23,04,54,12.80
2006,08,23,04,55,12.80
2006,08,23,04,56,12.80
2006,08,23,04,57,12.80
2006,08,23,04,58,12.80
2006,08,23,04,59,12.80
2006,08,23,05,00,12.80
2006,08,23,05,01,12.80
2006,08,23,05,02,12.80
2006,08,23,05,03,12.80
2006,08,23,05,04,12.80
2006,08,23,05,05,12.80
2006,08,23,05,06,12.80
2006,08,23,05,07,12.80
2006,08,23,05,08,12.80
2006,08,23,05,09,12.90
2006,08,23,05,10,12.90
2006,08,23,05,11,12.90
2006,08,23,05,12,13.00
2006,08,23,05,13,13.00
2006,08,23,05,14,13.00
2006,08,23,05,15,13.00
2006,08,23,05,16,13.10
2006,08,23,05,17,13.10
2006,08,23,05,18,13.10
2006,08,23,05,19,13.10
2006,08,23,05,20,13.10
2006,08,23,05,21,13.10
2006,08,23,05,22,13.10
2006,08,23,05,23,13.10
2006,08,23,05,24,13.20
2006,08,23,05,25,13.20
2006,08,23,05,26,13.20
2006,08,23,05,27,13.20
2006,08,23,05,28,13.20
2006,08,23,05,29,13.20
2006,08,23,05,30,13.20
2006,08,23,05,31,13.20
2006,08,23,05,32,13.20
2006,08,23,05,33,13.20
2006,08,23,05,34,13.20
2006,08,23,05,35,13.20
2006,08,23,05,36,13.20
2006,08,23,05,37,13.20
2006,08,23,05,38,13.20
2006,08,23,05,39,13.10
2006,08,23,05,40,13.10
2006,08,23,05,41,13.10
2006,08,23,05,42,13.10
2006,08,23,05,43,13.10
2006,08,23,05,44,13.10
2006,08,23,05,45,13.10
2006,08,23,05,46,13.10
2006,08,23,05,47,13.10
2006,08,23,05,48,13.10
2006,08,23,05,49,13.10
2006,08,23,05,50,13.20
2006,08,23,05,51,13.20
2006,08,23,05,52,13.20
2006,08,23,05,53,13.20
2006,08,23,05,54,13.10
2006,08,23,05,55,13.10
2006,08,23,05,56,13.10
2006,08,23,05,57,13.10
2006,08,23,05,58,13.10
2006,08,23,05,59,13.10
2006,08,23,06,00,13.10
2006,08,23,06,01,13.10
2006,08,23,06,02,13.10
2006,08,23,06,03,13.10
2006,08,23,06,04,13.10
2006,08,23,06,05,13.10
2006,08,23,06,06,13.10
2006,08,23,06,07,13.10
2006,08,23,06,08,13.10
2006,08,23,06,09,13.10
2006,08,23,06,10,13.20
2006,08,23,06,11,13.20
2006,08,23,06,12,13.20
2006,08,23,06,13,13.20
2006,08,23,06,14,13.20
2006,08,23,06,15,13.20
2006,08,23,06,16,13.10
2006,08,23,06,17,13.10
2006,08,23,06,18,13.10
2006,08,23,06,19,13.10
2006,08,23,06,20,13.10
2006,08,23,06,21,13.10
2006,08,23,06,22,13.10
2006,08,23,06,23,13.10
2006,08,23,06,24,13.10
2006,08,23,06,25,13.10
2006,08,23,06,26,13.10
2006,08,23,06,27,13.10
2006,08,23,06,28,13.00
2006,08,23,06,29,13.00
2006,08,23,06,30,12.90
2006,08,23,06,31,12.90
2006,08,23,06,32,12.80
2006,08,23,06,33,12.80
2006,08,23,06,34,12.80
2006,08,23,06,35,12.70
2006,08,23,06,36,12.70
2006,08,23,06,37,12.70
2006,08,23,06,38,12.60
2006,08,23,06,39,12.60
2006,08,23,06,40,12.60
2006,08,23,06,41,12.60
2006,08,23,06,42,12.60
2006,08,23,06,43,12.60
2006,08,23,06,44,12.60
2006,08,23,06,45,12.60
2006,08,23,06,46,12.60
2006,08,23,06,47,12.60
2006,08,23,06,48,12.60
2006,08,23,06,49,12.70
2006,08,23,06,50,12.70
2006,08,23,06,51,12.70
2006,08,23,06,52,12.70
2006,08,23,06,53,12.80
2006,08,23,06,54,12.80
2006,08,23,06,55,12.80
2006,08,23,06,56,12.80
2006,08,23,06,57,12.80
2006,08,23,06,58,12.80
2006,08,23,06,59,12.80
2006,08,23,07,00,12.80
2006,08,23,07,01,12.80
2006,08,23,07,02,12.90
2006,08,23,07,03,12.90
2006,08,23,07,04,12.90
2006,08,23,07,05,12.90
2006,08,23,07,06,12.90
2006,08,23,07,07,13.00
2006,08,23,07,08,13.00
2006,08,23,07,09,13.00
2006,08,23,07,10,13.00
2006,08,23,07,11,13.00
2006,08,23,07,12,13.10
2006,08,23,07,13,13.10
2006,08,23,07,14,13.10
2006,08,23,07,15,13.10
2006,08,23,07,16,13.10
2006,08,23,07,17,13.10
2006,08,23,07,18,13.10
2006,08,23,07,19,13.10
2006,08,23,07,20,13.10
2006,08,23,07,21,13.20
2006,08,23,07,22,13.20
2006,08,23,07,23,13.20
2006,08,23,07,24,13.20
2006,08,23,07,25,13.20
2006,08,23,07,26,13.20
2006,08,23,07,27,13.20
2006,08,23,07,28,13.20
2006,08,23,07,29,13.30
2006,08,23,07,30,13.30
2006,08,23,07,31,13.30
2006,08,23,07,32,13.30
2006,08,23,07,33,13.30
2006,08,23,07,34,13.30
2006,08,23,07,35,13.30
2006,08,23,07,36,13.30
2006,08,23,07,37,13.30
2006,08,23,07,38,13.30
2006,08,23,07,39,13.30
2006,08,23,07,40,13.30
2006,08,23,07,41,13.30
2006,08,23,07,42,13.30
2006,08,23,07,43,13.30
2006,08,23,07,44,13.30
2006,08,23,07,45,13.40
2006,08,23,07,46,13.40
2006,08,23,07,47,13.40
2006,08,23,07,48,13.50
2006,08,23,07,49,13.50
2006,08,23,07,50,13.60
2006,08,23,07,51,13.60
2006,08,23,07,52,13.70
2006,08,23,07,53,13.70
2006,08,23,07,54,13.80
2006,08,23,07,55,13.90
2006,08,23,07,56,13.90
2006,08,23,07,57,14.00
2006,08,23,07,58,14.10
2006,08,23,07,59,14.20
2006,08,23,08,00,14.20
2006,08,23,08,01,14.20
2006,08,23,08,02,14.30
2006,08,23,08,03,14.30
2006,08,23,08,04,14.30
2006,08,23,08,05,14.30
2006,08,23,08,06,14.30
2006,08,23,08,07,14.30
2006,08,23,08,08,14.40
2006,08,23,08,09,14.40
2006,08,23,08,10,14.50
2006,08,23,08,11,14.50
2006,08,23,08,12,14.60
2006,08,23,08,13,14.60
2006,08,23,08,14,14.70
2006,08,23,08,15,14.70
2006,08,23,08,16,14.80
2006,08,23,08,17,14.80
2006,08,23,08,18,14.80
2006,08,23,08,19,14.90
2006,08,23,08,20,14.90
2006,08,23,08,21,15.00
2006,08,23,08,22,15.00
2006,08,23,08,23,15.10
2006,08,23,08,24,15.10
2006,08,23,08,25,15.10
2006,08,23,08,26,15.10
2006,08,23,08,27,15.20
2006,08,23,08,28,15.30
2006,08,23,08,29,15.30
2006,08,23,08,30,15.40
2006,08,23,08,31,15.50
2006,08,23,08,32,15.60
2006,08,23,08,33,15.60
2006,08,23,08,34,15.60
2006,08,23,08,35,15.60
2006,08,23,08,36,15.60
2006,08,23,08,37,15.60
2006,08,23,08,38,15.60
2006,08,23,08,39,15.60
2006,08,23,08,40,15.60
2006,08,23,08,41,15.50
2006,08,23,08,42,15.50
2006,08,23,08,43,15.50
2006,08,23,08,44,15.50
2006,08,23,08,45,15.50
2006,08,23,08,46,15.50
2006,08,23,08,47,15.50
2006,08,23,08,48,15.50
2006,08,23,08,49,15.50
2006,08,23,08,50,15.50
2006,08,23,08,51,15.50
2006,08,23,08,52,15.50
2006,08,23,08,53,15.50
2006,08,23,08,54,15.50
2006,08,23,08,55,15.60
2006,08,23,08,56,15.60
2006,08,23,08,57,15.70
2006,08,23,08,58,15.70
2006,08,23,08,59,15.70
2006,08,23,09,00,15.70
2006,08,23,09,01,15.80
2006,08,23,09,02,15.90
2006,08,23,09,03,15.90
2006,08,23,09,04,16.00
2006,08,23,09,05,16.30
2006,08,23,09,06,16.50
2006,08,23,09,07,16.60
2006,08,23,09,08,16.70
2006,08,23,09,09,16.80
2006,08,23,09,10,16.90
2006,08,23,09,11,17.10
2006,08,23,09,12,17.20
2006,08,23,09,13,17.40
2006,08,23,09,14,17.50
2006,08,23,09,15,17.60
2006,08,23,09,16,17.80
2006,08,23,09,17,17.80
2006,08,23,09,18,17.80
2006,08,23,09,19,17.80
2006,08,23,09,20,17.70
2006,08,23,09,21,17.60
2006,08,23,09,22,17.60
2006,08,23,09,23,17.60
2006,08,23,09,24,17.50
2006,08,23,09,25,17.50
2006,08,23,09,26,17.40
2006,08,23,09,27,17.40
2006,08,23,09,28,17.40
2006,08,23,09,29,17.30
2006,08,23,09,30,17.30
2006,08,23,09,31,17.20
2006,08,23,09,32,17.00
2006,08,23,09,33,16.90
2006,08,23,09,34,16.80
2006,08,23,09,35,16.80
2006,08,23,09,36,16.80
2006,08,23,09,37,16.80
2006,08,23,09,38,16.80
2006,08,23,09,39,16.90
2006,08,23,09,40,16.90
2006,08,23,09,41,17.00
2006,08,23,09,42,17.20
2006,08,23,09,43,17.30
2006,08,23,09,44,17.40
2006,08,23,09,45,17.40
2006,08,23,09,46,17.30
2006,08,23,09,47,17.40
2006,08,23,09,48,17.50
2006,08,23,09,49,17.60
2006,08,23,09,50,17.50
2006,08,23,09,51,17.40
2006,08,23,09,52,17.30
2006,08,23,09,53,17.30
2006,08,23,09,54,17.30
2006,08,23,09,55,17.30
2006,08,23,09,56,17.30
2006,08,23,09,57,17.30
2006,08,23,09,58,17.30
2006,08,23,09,59,17.30
2006,08,23,10,00,17.30
2006,08,23,10,01,17.40
2006,08,23,10,02,17.50
2006,08,23,10,03,17.60
2006,08,23,10,04,17.60
2006,08,23,10,05,17.70
2006,08,23,10,06,17.70
2006,08,23,10,07,17.70
2006,08,23,10,08,17.70
2006,08,23,10,09,17.70
2006,08,23,10,10,17.70
2006,08,23,10,11,17.70
2006,08,23,10,12,17.70
2006,08,23,10,13,17.70
2006,08,23,10,14,17.90
2006,08,23,10,15,18.10
2006,08,23,10,16,18.20
2006,08,23,10,17,18.30
2006,08,23,10,18,18.30
2006,08,23,10,19,18.30
2006,08,23,10,20,18.30
2006,08,23,10,21,18.20
2006,08,23,10,22,18.30
2006,08,23,10,23,18.30
2006,08,23,10,24,18.30
2006,08,23,10,25,18.40
2006,08,23,10,26,18.40
2006,08,23,10,27,18.50
2006,08,23,10,28,18.40
2006,08,23,10,29,18.40
2006,08,23,10,30,18.40
2006,08,23,10,31,18.40
2006,08,23,10,32,18.20
2006,08,23,10,33,18.00
2006,08,23,10,34,17.80
2006,08,23,10,35,17.70
2006,08,23,10,36,17.60
2006,08,23,10,37,17.50
2006,08,23,10,38,17.50
2006,08,23,10,39,17.30
2006,08,23,10,40,17.30
2006,08,23,10,41,17.30
2006,08,23,10,42,17.40
2006,08,23,10,43,17.50
2006,08,23,10,44,17.60
2006,08,23,10,45,17.60
2006,08,23,10,46,17.50
2006,08,23,10,47,17.50
2006,08,23,10,48,17.50
2006,08,23,10,49,17.50
2006,08,23,10,50,17.50
2006,08,23,10,51,17.70
2006,08,23,10,52,17.80
2006,08,23,10,53,17.90
2006,08,23,10,54,17.80
2006,08,23,10,55,17.70
2006,08,23,10,56,17.70
2006,08,23,10,57,17.70
2006,08,23,10,58,17.60
2006,08,23,10,59,17.60
2006,08,23,11,00,17.50
2006,08,23,11,01,17.50
2006,08,23,11,02,17.60
2006,08,23,11,03,17.70
2006,08,23,11,04,18.00
2006,08,23,11,05,18.10
2006,08,23,11,06,18.00
2006,08,23,11,07,17.90
2006,08,23,11,08,17.90
2006,08,23,11,09,17.90
2006,08,23,11,10,17.90
2006,08,23,11,11,17.90
2006,08,23,11,12,18.00
2006,08,23,11,13,18.10
2006,08,23,11,14,18.20
2006,08,23,11,15,18.30
2006,08,23,11,16,18.30
2006,08,23,11,17,18.10
2006,08,23,11,18,18.10
2006,08,23,11,19,17.90
2006,08,23,11,20,17.90
2006,08,23,11,21,17.90
2006,08,23,11,22,17.80
2006,08,23,11,23,17.70
2006,08,23,11,24,17.70
2006,08,23,11,25,17.70
2006,08,23,11,26,17.70
2006,08,23,11,27,17.70
2006,08,23,11,28,17.90
2006,08,23,11,29,18.00
2006,08,23,11,30,18.10
2006,08,23,11,31,18.20
2006,08,23,11,32,18.20
2006,08,23,11,33,18.20
2006,08,23,11,34,18.10
2006,08,23,11,35,18.20
2006,08,23,11,36,18.50
2006,08,23,11,37,18.70
2006,08,23,11,38,18.70
2006,08,23,11,39,18.70
2006,08,23,11,40,18.70
2006,08,23,11,41,18.80
2006,08,23,11,42,18.80
2006,08,23,11,43,18.80
2006,08,23,11,44,18.60
2006,08,23,11,45,18.50
2006,08,23,11,46,18.50
2006,08,23,11,47,18.50
2006,08,23,11,48,18.50
2006,08,23,11,49,18.60
2006,08,23,11,50,18.60
2006,08,23,11,51,18.60
2006,08,23,11,52,18.40
2006,08,23,11,53,18.30
2006,08,23,11,54,18.30
2006,08,23,11,55,18.30
2006,08,23,11,56,18.30
2006,08,23,11,57,18.30
2006,08,23,11,58,18.20
2006,08,23,11,59,18.20
2006,08,23,12,00,18.10
2006,08,23,12,01,18.00
2006,08,23,12,02,17.90
2006,08,23,12,03,18.00
2006,08,23,12,04,18.10
2006,08,23,12,05,18.20
2006,08,23,12,06,18.30
2006,08,23,12,07,18.50
2006,08,23,12,08,18.60
2006,08,23,12,09,18.60
2006,08,23,12,10,18.70
2006,08,23,12,11,18.60
2006,08,23,12,12,18.40
2006,08,23,12,13,18.30
2006,08,23,12,14,18.30
2006,08,23,12,15,18.30
2006,08,23,12,16,18.30
2006,08,23,12,17,18.10
2006,08,23,12,18,18.00
2006,08,23,12,19,17.90
2006,08,23,12,20,17.80
2006,08,23,12,21,17.60
2006,08,23,12,22,17.50
2006,08,23,12,23,17.50
2006,08,23,12,24,17.60
2006,08,23,12,25,17.70
2006,08,23,12,26,17.80
2006,08,23,12,27,17.70
2006,08,23,12,28,17.70
2006,08,23,12,29,17.60
2006,08,23,12,30,17.60
2006,08,23,12,31,17.70
2006,08,23,12,32,17.80
2006,08,23,12,33,17.70
2006,08,23,12,34,17.60
2006,08,23,12,35,17.70
2006,08,23,12,36,17.70
2006,08,23,12,37,17.70
2006,08,23,12,38,17.70
2006,08,23,12,39,17.70
2006,08,23,12,40,17.70
2006,08,23,12,41,17.70
2006,08,23,12,42,17.80
2006,08,23,12,43,18.00
2006,08,23,12,44,18.20
2006,08,23,12,45,18.30
2006,08,23,12,46,18.40
2006,08,23,12,47,18.40
2006,08,23,12,48,18.50
2006,08,23,12,49,18.50
2006,08,23,12,50,18.40
2006,08,23,12,51,18.30
2006,08,23,12,52,18.40
2006,08,23,12,53,18.50
2006,08,23,12,54,18.50
2006,08,23,12,55,18.40
2006,08,23,12,56,18.30
2006,08,23,12,57,18.20
2006,08,23,12,58,18.00
2006,08,23,12,59,17.90
2006,08,23,13,00,17.60
2006,08,23,13,01,17.30
2006,08,23,13,02,16.90
2006,08,23,13,03,16.60
2006,08,23,13,04,16.60
2006,08,23,13,05,16.60
2006,08,23,13,06,16.50
2006,08,23,13,07,16.60
2006,08,23,13,08,16.60
2006,08,23,13,09,16.60
2006,08,23,13,10,16.60
2006,08,23,13,11,16.30
2006,08,23,13,12,16.40
2006,08,23,13,13,16.40
2006,08,23,13,14,16.30
2006,08,23,13,15,16.00
2006,08,23,13,16,15.90
2006,08,23,13,17,16.00
2006,08,23,13,18,16.10
2006,08,23,13,19,16.20
2006,08,23,13,20,16.10
2006,08,23,13,21,15.90
2006,08,23,13,22,15.80
2006,08,23,13,23,15.70
2006,08,23,13,24,15.70
2006,08,23,13,25,15.70
2006,08,23,13,26,15.80
2006,08,23,13,27,15.90
2006,08,23,13,28,16.00
2006,08,23,13,29,16.10
2006,08,23,13,30,16.10
2006,08,23,13,31,16.10
2006,08,23,13,32,16.00
2006,08,23,13,33,15.90
2006,08,23,13,34,15.80
2006,08,23,13,35,15.70
2006,08,23,13,36,15.50
2006,08,23,13,37,15.30
2006,08,23,13,38,15.10
2006,08,23,13,39,15.00
2006,08,23,13,40,15.10
2006,08,23,13,41,15.00
2006,08,23,13,42,14.90
2006,08,23,13,43,14.80
2006,08,23,13,44,14.80
2006,08,23,13,45,14.60
2006,08,23,13,46,14.70
2006,08,23,13,47,14.90
2006,08,23,13,48,15.00
2006,08,23,13,49,15.20
2006,08,23,13,50,15.40
2006,08,23,13,51,15.50
2006,08,23,13,52,15.50
2006,08,23,13,53,15.60
2006,08,23,13,54,15.60
2006,08,23,13,55,15.60
2006,08,23,13,56,15.70
2006,08,23,13,57,15.80
2006,08,23,13,58,15.80
2006,08,23,13,59,15.90
2006,08,23,14,00,15.80
2006,08,23,14,01,15.80
2006,08,23,14,02,15.60
2006,08,23,14,03,15.50
2006,08,23,14,04,15.50
2006,08,23,14,05,15.70
2006,08,23,14,06,15.80
2006,08,23,14,07,15.80
2006,08,23,14,08,15.90
2006,08,23,14,09,15.90
2006,08,23,14,10,16.00
2006,08,23,14,11,16.10
2006,08,23,14,12,16.10
2006,08,23,14,13,16.10
2006,08,23,14,14,16.10
2006,08,23,14,15,15.90
2006,08,23,14,16,16.00
2006,08,23,14,17,15.90
2006,08,23,14,18,15.80
2006,08,23,14,19,15.60
2006,08,23,14,20,15.50
2006,08,23,14,21,15.30
2006,08,23,14,22,15.20
2006,08,23,14,23,15.20
2006,08,23,14,24,15.20
2006,08,23,14,25,15.30
2006,08,23,14,26,15.30
2006,08,23,14,27,15.10
2006,08,23,14,28,15.00
2006,08,23,14,29,15.10
2006,08,23,14,30,15.00
2006,08,23,14,31,14.90
2006,08,23,14,32,14.90
2006,08,23,14,33,15.00
2006,08,23,14,34,14.90
2006,08,23,14,35,14.80
2006,08,23,14,36,14.80
2006,08,23,14,37,14.80
2006,08,23,14,38,14.90
2006,08,23,14,39,14.90
2006,08,23,14,40,14.90
2006,08,23,14,41,15.10
2006,08,23,14,42,15.20
2006,08,23,14,43,15.50
2006,08,23,14,44,15.50
2006,08,23,14,45,15.50
2006,08,23,14,46,15.40
2006,08,23,14,47,15.50
2006,08,23,14,48,15.70
2006,08,23,14,49,15.70
2006,08,23,14,50,15.80
2006,08,23,14,51,15.80
2006,08,23,14,52,15.80
2006,08,23,14,53,15.90
2006,08,23,14,54,15.90
2006,08,23,14,55,16.00
2006,08,23,14,56,15.90
2006,08,23,14,57,15.80
2006,08,23,14,58,15.60
2006,08,23,14,59,15.50
2006,08,23,15,00,15.60
2006,08,23,15,01,15.50
2006,08,23,15,02,15.40
2006,08,23,15,03,15.40
2006,08,23,15,04,15.40
2006,08,23,15,05,15.50
2006,08,23,15,06,15.60
2006,08,23,15,07,15.70
2006,08,23,15,08,15.70
2006,08,23,15,09,15.80
2006,08,23,15,10,15.80
2006,08,23,15,11,15.80
2006,08,23,15,12,15.80
2006,08,23,15,13,15.70
2006,08,23,15,14,15.60
2006,08,23,15,15,15.50
2006,08,23,15,16,15.30
2006,08,23,15,17,15.30
2006,08,23,15,18,15.30
2006,08,23,15,19,15.30
2006,08,23,15,20,15.30
2006,08,23,15,21,15.60
2006,08,23,15,22,15.80
2006,08,23,15,23,15.80
2006,08,23,15,24,15.90
2006,08,23,15,25,16.10
2006,08,23,15,26,16.20
2006,08,23,15,27,16.20
2006,08,23,15,28,16.30
2006,08,23,15,29,16.40
2006,08,23,15,30,16.60
2006,08,23,15,31,16.40
2006,08,23,15,32,16.40
2006,08,23,15,33,16.20
2006,08,23,15,34,16.20
2006,08,23,15,35,16.00
2006,08,23,15,36,15.80
2006,08,23,15,37,15.80
2006,08,23,15,38,15.80
2006,08,23,15,39,15.80
2006,08,23,15,40,15.80
2006,08,23,15,41,15.90
2006,08,23,15,42,16.10
2006,08,23,15,43,16.00
2006,08,23,15,44,16.00
2006,08,23,15,45,16.10
2006,08,23,15,46,16.10
2006,08,23,15,47,16.10
2006,08,23,15,48,16.10
2006,08,23,15,49,16.10
2006,08,23,15,50,15.90
2006,08,23,15,51,15.80
2006,08,23,15,52,15.70
2006,08,23,15,53,15.70
2006,08,23,15,54,15.70
2006,08,23,15,55,15.70
2006,08,23,15,56,15.80
2006,08,23,15,57,15.90
2006,08,23,15,58,16.10
2006,08,23,15,59,16.10
2006,08,23,16,00,16.20
2006,08,23,16,01,16.30
2006,08,23,16,02,16.40
2006,08,23,16,03,16.50
2006,08,23,16,04,16.60
2006,08,23,16,05,16.70
2006,08,23,16,06,16.70
2006,08,23,16,07,16.80
2006,08,23,16,08,16.90
2006,08,23,16,09,16.90
2006,08,23,16,10,16.80
2006,08,23,16,11,16.80
2006,08,23,16,12,16.80
2006,08,23,16,13,16.70
2006,08,23,16,14,16.80
2006,08,23,16,15,16.80
2006,08,23,16,16,16.90
2006,08,23,16,17,17.00
2006,08,23,16,18,17.00
2006,08,23,16,19,17.00
2006,08,23,16,20,16.90
2006,08,23,16,21,16.90
2006,08,23,16,22,17.00
2006,08,23,16,23,17.20
2006,08,23,16,24,17.20
2006,08,23,16,25,17.10
2006,08,23,16,26,17.10
2006,08,23,16,27,17.20
2006,08,23,16,28,17.30
2006,08,23,16,29,17.20
2006,08,23,16,30,17.10
2006,08,23,16,31,17.10
2006,08,23,16,32,17.10
2006,08,23,16,33,17.20
2006,08,23,16,34,17.10
2006,08,23,16,35,17.10
2006,08,23,16,36,17.10
2006,08,23,16,37,17.20
2006,08,23,16,38,17.20
2006,08,23,16,39,17.10
2006,08,23,16,40,17.10
2006,08,23,16,41,17.10
2006,08,23,16,42,17.10
2006,08,23,16,43,17.10
2006,08,23,16,44,17.10
2006,08,23,16,45,17.10
2006,08,23,16,46,17.30
2006,08,23,16,47,17.40
2006,08,23,16,48,17.50
2006,08,23,16,49,17.60
2006,08,23,16,50,17.70
2006,08,23,16,51,17.70
2006,08,23,16,52,17.70
2006,08,23,16,53,17.80
2006,08,23,16,54,17.80
2006,08,23,16,55,17.90
2006,08,23,16,56,17.80
2006,08,23,16,57,17.70
2006,08,23,16,58,17.70
2006,08,23,16,59,17.80
2006,08,23,17,00,17.70
2006,08,23,17,01,17.60
2006,08,23,17,02,17.60
2006,08,23,17,03,17.60
2006,08,23,17,04,17.50
2006,08,23,17,05,17.50
2006,08,23,17,06,17.50
2006,08,23,17,07,17.60
2006,08,23,17,08,17.60
2006,08,23,17,09,17.60
2006,08,23,17,10,17.70
2006,08,23,17,11,17.80
2006,08,23,17,12,17.80
2006,08,23,17,13,17.80
2006,08,23,17,14,17.70
2006,08,23,17,15,17.60
2006,08,23,17,16,17.40
2006,08,23,17,17,17.30
2006,08,23,17,18,17.30
2006,08,23,17,19,17.30