Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,8.70
2012,06,24,00,01,8.70
2012,06,24,00,02,8.70
2012,06,24,00,03,8.70
2012,06,24,00,04,8.70
2012,06,24,00,05,8.70
2012,06,24,00,06,8.70
2012,06,24,00,07,8.70
2012,06,24,00,08,8.70
2012,06,24,00,09,8.70
2012,06,24,00,10,8.70
2012,06,24,00,11,8.70
2012,06,24,00,12,8.70
2012,06,24,00,16,8.70
2012,06,24,00,17,8.70
2012,06,24,00,18,8.70
2012,06,24,00,19,8.70
2012,06,24,00,20,8.70
2012,06,24,00,21,8.70
2012,06,24,00,22,8.70
2012,06,24,00,23,8.70
2012,06,24,00,24,8.70
2012,06,24,00,25,8.70
2012,06,24,00,26,8.70
2012,06,24,00,27,8.70
2012,06,24,00,28,8.70
2012,06,24,00,29,8.70
2012,06,24,00,30,8.70
2012,06,24,00,31,8.70
2012,06,24,00,32,8.70
2012,06,24,00,33,8.70
2012,06,24,00,34,8.70
2012,06,24,00,35,8.70
2012,06,24,00,36,8.70
2012,06,24,00,37,8.70
2012,06,24,00,38,8.70
2012,06,24,00,39,8.70
2012,06,24,00,40,8.70
2012,06,24,00,41,8.70
2012,06,24,00,42,8.70
2012,06,24,00,43,8.70
2012,06,24,00,44,8.70
2012,06,24,00,45,8.70
2012,06,24,00,46,8.70
2012,06,24,00,47,8.70
2012,06,24,00,48,8.70
2012,06,24,00,49,8.70
2012,06,24,00,50,8.70
2012,06,24,00,51,8.70
2012,06,24,00,52,8.70
2012,06,24,00,53,8.70
2012,06,24,00,54,8.70
2012,06,24,00,55,8.70
2012,06,24,00,56,8.70
2012,06,24,00,57,8.70
2012,06,24,00,58,8.70
2012,06,24,00,59,8.70
2012,06,24,01,00,8.70
2012,06,24,01,01,8.70
2012,06,24,01,02,8.70
2012,06,24,01,03,8.70
2012,06,24,01,04,8.70
2012,06,24,01,05,8.70
2012,06,24,01,06,8.70
2012,06,24,01,07,8.60
2012,06,24,01,08,8.60
2012,06,24,01,09,8.60
2012,06,24,01,10,8.60
2012,06,24,01,11,8.60
2012,06,24,01,12,8.60
2012,06,24,01,13,8.60
2012,06,24,01,14,8.60
2012,06,24,01,15,8.50
2012,06,24,01,16,8.50
2012,06,24,01,17,8.50
2012,06,24,01,18,8.50
2012,06,24,01,19,8.50
2012,06,24,01,20,8.50
2012,06,24,01,21,8.50
2012,06,24,01,22,8.50
2012,06,24,01,23,8.40
2012,06,24,01,24,8.40
2012,06,24,01,25,8.40
2012,06,24,01,26,8.40
2012,06,24,01,27,8.40
2012,06,24,01,28,8.40
2012,06,24,01,29,8.30
2012,06,24,01,30,8.30
2012,06,24,01,31,8.30
2012,06,24,01,32,8.30
2012,06,24,01,33,8.30
2012,06,24,01,34,8.30
2012,06,24,01,35,8.30
2012,06,24,01,36,8.20
2012,06,24,01,37,8.20
2012,06,24,01,38,8.20
2012,06,24,01,39,8.20
2012,06,24,01,40,8.20
2012,06,24,01,41,8.20
2012,06,24,01,42,8.20
2012,06,24,01,43,8.20
2012,06,24,01,44,8.20
2012,06,24,01,45,8.20
2012,06,24,01,46,8.10
2012,06,24,01,47,8.10
2012,06,24,01,48,8.10
2012,06,24,01,49,8.10
2012,06,24,01,50,8.10
2012,06,24,01,51,8.00
2012,06,24,01,52,8.00
2012,06,24,01,53,8.00
2012,06,24,01,54,8.00
2012,06,24,01,55,7.90
2012,06,24,01,56,7.90
2012,06,24,01,57,7.90
2012,06,24,01,58,7.90
2012,06,24,01,59,7.90
2012,06,24,02,00,7.90
2012,06,24,02,01,7.90
2012,06,24,02,02,7.90
2012,06,24,02,03,7.90
2012,06,24,02,04,7.80
2012,06,24,02,05,7.80
2012,06,24,02,06,7.80
2012,06,24,02,07,7.80
2012,06,24,02,08,7.80
2012,06,24,02,09,7.80
2012,06,24,02,10,7.80
2012,06,24,02,11,7.80
2012,06,24,02,12,7.80
2012,06,24,02,13,7.80
2012,06,24,02,14,7.80
2012,06,24,02,15,7.80
2012,06,24,02,16,7.80
2012,06,24,02,17,7.80
2012,06,24,02,18,7.80
2012,06,24,02,19,7.80
2012,06,24,02,20,7.80
2012,06,24,02,21,7.80
2012,06,24,02,22,7.80
2012,06,24,02,23,7.80
2012,06,24,02,24,7.80
2012,06,24,02,25,7.80
2012,06,24,02,26,7.80
2012,06,24,02,27,7.80
2012,06,24,02,28,7.80
2012,06,24,02,29,7.80
2012,06,24,02,30,7.80
2012,06,24,02,31,7.80
2012,06,24,02,32,7.90
2012,06,24,02,33,7.90
2012,06,24,02,34,7.90
2012,06,24,02,35,7.90
2012,06,24,02,36,7.90
2012,06,24,02,37,7.90
2012,06,24,02,38,8.00
2012,06,24,02,39,8.00
2012,06,24,02,40,8.00
2012,06,24,02,41,8.00
2012,06,24,02,42,8.00
2012,06,24,02,43,8.00
2012,06,24,02,44,8.00
2012,06,24,02,45,8.00
2012,06,24,02,46,8.00
2012,06,24,02,47,8.00
2012,06,24,02,48,8.00
2012,06,24,02,49,8.00
2012,06,24,02,50,8.10
2012,06,24,02,51,8.10
2012,06,24,02,52,8.10
2012,06,24,02,53,8.10
2012,06,24,02,54,8.10
2012,06,24,02,55,8.10
2012,06,24,02,56,8.10
2012,06,24,02,57,8.10
2012,06,24,02,58,8.10
2012,06,24,02,59,8.10
2012,06,24,03,00,8.10
2012,06,24,03,01,8.10
2012,06,24,03,02,8.10
2012,06,24,03,03,8.20
2012,06,24,03,04,8.20
2012,06,24,03,05,8.20
2012,06,24,03,06,8.20
2012,06,24,03,07,8.20
2012,06,24,03,08,8.20
2012,06,24,03,09,8.20
2012,06,24,03,10,8.20
2012,06,24,03,11,8.20
2012,06,24,03,12,8.20
2012,06,24,03,13,8.20
2012,06,24,03,14,8.20
2012,06,24,03,15,8.20
2012,06,24,03,16,8.20
2012,06,24,03,17,8.20
2012,06,24,03,18,8.20
2012,06,24,03,19,8.20
2012,06,24,03,20,8.20
2012,06,24,03,21,8.20
2012,06,24,03,22,8.20
2012,06,24,03,23,8.20
2012,06,24,03,24,8.20
2012,06,24,03,25,8.20
2012,06,24,03,26,8.20
2012,06,24,03,27,8.20
2012,06,24,03,28,8.20
2012,06,24,03,29,8.20
2012,06,24,03,30,8.20
2012,06,24,03,31,8.20
2012,06,24,03,32,8.20
2012,06,24,03,33,8.20
2012,06,24,03,34,8.20
2012,06,24,03,35,8.20
2012,06,24,03,36,8.20
2012,06,24,03,37,8.20
2012,06,24,03,38,8.20
2012,06,24,03,39,8.20
2012,06,24,03,40,8.20
2012,06,24,03,41,8.20
2012,06,24,03,42,8.20
2012,06,24,03,43,8.20
2012,06,24,03,44,8.20
2012,06,24,03,45,8.20
2012,06,24,03,46,8.20
2012,06,24,03,47,8.20
2012,06,24,03,48,8.20
2012,06,24,03,49,8.20
2012,06,24,03,50,8.20
2012,06,24,03,51,8.20
2012,06,24,03,52,8.20
2012,06,24,03,53,8.20
2012,06,24,03,54,8.20
2012,06,24,03,55,8.20
2012,06,24,03,56,8.20
2012,06,24,03,57,8.20
2012,06,24,03,58,8.20
2012,06,24,03,59,8.20
2012,06,24,04,00,8.20
2012,06,24,04,01,8.20
2012,06,24,04,02,8.20
2012,06,24,04,03,8.20
2012,06,24,04,04,8.20
2012,06,24,04,05,8.20
2012,06,24,04,06,8.20
2012,06,24,04,07,8.20
2012,06,24,04,08,8.20
2012,06,24,04,09,8.20
2012,06,24,04,10,8.20
2012,06,24,04,11,8.20
2012,06,24,04,12,8.20
2012,06,24,04,13,8.20
2012,06,24,04,14,8.20
2012,06,24,04,15,8.20
2012,06,24,04,16,8.20
2012,06,24,04,17,8.20
2012,06,24,04,18,8.20
2012,06,24,04,19,8.20
2012,06,24,04,20,8.20
2012,06,24,04,21,8.20
2012,06,24,04,22,8.20
2012,06,24,04,23,8.20
2012,06,24,04,24,8.20
2012,06,24,04,25,8.20
2012,06,24,04,26,8.20
2012,06,24,04,27,8.20
2012,06,24,04,28,8.20
2012,06,24,04,29,8.20
2012,06,24,04,30,8.20
2012,06,24,04,31,8.20
2012,06,24,04,32,8.20
2012,06,24,04,33,8.20
2012,06,24,04,34,8.20
2012,06,24,04,35,8.20
2012,06,24,04,36,8.20
2012,06,24,04,37,8.20
2012,06,24,04,38,8.20
2012,06,24,04,39,8.20
2012,06,24,04,40,8.20
2012,06,24,04,41,8.20
2012,06,24,04,42,8.20
2012,06,24,04,43,8.30
2012,06,24,04,44,8.30
2012,06,24,04,45,8.30
2012,06,24,04,46,8.30
2012,06,24,04,47,8.30
2012,06,24,04,48,8.30
2012,06,24,04,49,8.30
2012,06,24,04,50,8.30
2012,06,24,04,51,8.30
2012,06,24,04,52,8.30
2012,06,24,04,53,8.30
2012,06,24,04,54,8.30
2012,06,24,04,55,8.30
2012,06,24,04,56,8.30
2012,06,24,04,57,8.40
2012,06,24,04,58,8.30
2012,06,24,04,59,8.30
2012,06,24,05,00,8.30
2012,06,24,05,01,8.30
2012,06,24,05,02,8.30
2012,06,24,05,03,8.30
2012,06,24,05,04,8.40
2012,06,24,05,05,8.40
2012,06,24,05,06,8.40
2012,06,24,05,07,8.40
2012,06,24,05,08,8.40
2012,06,24,05,09,8.40
2012,06,24,05,10,8.40
2012,06,24,05,11,8.40
2012,06,24,05,12,8.40
2012,06,24,05,13,8.30
2012,06,24,05,14,8.30
2012,06,24,05,15,8.30
2012,06,24,05,16,8.30
2012,06,24,05,17,8.30
2012,06,24,05,18,8.30
2012,06,24,05,19,8.30
2012,06,24,05,20,8.30
2012,06,24,05,21,8.30
2012,06,24,05,22,8.30
2012,06,24,05,23,8.30
2012,06,24,05,24,8.30
2012,06,24,05,25,8.30
2012,06,24,05,26,8.30
2012,06,24,05,27,8.30
2012,06,24,05,28,8.30
2012,06,24,05,29,8.30
2012,06,24,05,30,8.30
2012,06,24,05,31,8.30
2012,06,24,05,32,8.30
2012,06,24,05,33,8.30
2012,06,24,05,34,8.30
2012,06,24,05,35,8.30
2012,06,24,05,36,8.20
2012,06,24,05,37,8.20
2012,06,24,05,38,8.20
2012,06,24,05,39,8.20
2012,06,24,05,40,8.20
2012,06,24,05,41,8.20
2012,06,24,05,42,8.20
2012,06,24,05,43,8.20
2012,06,24,05,44,8.20
2012,06,24,05,45,8.20
2012,06,24,05,46,8.20
2012,06,24,05,47,8.20
2012,06,24,05,48,8.20
2012,06,24,05,49,8.20
2012,06,24,05,50,8.20
2012,06,24,05,51,8.20
2012,06,24,05,52,8.20
2012,06,24,05,53,8.10
2012,06,24,05,54,8.10
2012,06,24,05,55,8.10
2012,06,24,05,56,8.10
2012,06,24,05,57,8.10
2012,06,24,05,58,8.10
2012,06,24,05,59,8.10
2012,06,24,06,00,8.10
2012,06,24,06,01,8.10
2012,06,24,06,02,8.10
2012,06,24,06,03,8.00
2012,06,24,06,04,8.00
2012,06,24,06,05,8.00
2012,06,24,06,06,8.00
2012,06,24,06,07,8.00
2012,06,24,06,08,8.10
2012,06,24,06,09,8.10
2012,06,24,06,10,8.10
2012,06,24,06,11,8.10
2012,06,24,06,12,8.10
2012,06,24,06,13,8.10
2012,06,24,06,14,8.10
2012,06,24,06,15,8.10
2012,06,24,06,16,8.10
2012,06,24,06,17,8.10
2012,06,24,06,18,8.10
2012,06,24,06,19,8.10
2012,06,24,06,20,8.10
2012,06,24,06,21,8.10
2012,06,24,06,22,8.10
2012,06,24,06,23,8.20
2012,06,24,06,24,8.20
2012,06,24,06,25,8.20
2012,06,24,06,26,8.20
2012,06,24,06,27,8.20
2012,06,24,06,28,8.20
2012,06,24,06,29,8.20
2012,06,24,06,30,8.20
2012,06,24,06,31,8.20
2012,06,24,06,32,8.20
2012,06,24,06,33,8.20
2012,06,24,06,34,8.30
2012,06,24,06,35,8.30
2012,06,24,06,36,8.30
2012,06,24,06,37,8.30
2012,06,24,06,38,8.30
2012,06,24,06,39,8.40
2012,06,24,06,40,8.40
2012,06,24,06,41,8.40
2012,06,24,06,42,8.40
2012,06,24,06,43,8.40
2012,06,24,06,44,8.40
2012,06,24,06,45,8.50
2012,06,24,06,46,8.50
2012,06,24,06,47,8.50
2012,06,24,06,48,8.50
2012,06,24,06,49,8.50
2012,06,24,06,50,8.60
2012,06,24,06,51,8.60
2012,06,24,06,52,8.60
2012,06,24,06,53,8.60
2012,06,24,06,54,8.70
2012,06,24,06,55,8.70
2012,06,24,06,56,8.70
2012,06,24,06,57,8.70
2012,06,24,06,58,8.70
2012,06,24,06,59,8.70
2012,06,24,07,00,8.70
2012,06,24,07,01,8.70
2012,06,24,07,02,8.70
2012,06,24,07,03,8.80
2012,06,24,07,04,8.80
2012,06,24,07,05,8.80
2012,06,24,07,06,8.90
2012,06,24,07,07,8.90
2012,06,24,07,08,8.90
2012,06,24,07,09,9.00
2012,06,24,07,10,9.00
2012,06,24,07,11,9.10
2012,06,24,07,12,9.10
2012,06,24,07,13,9.20
2012,06,24,07,14,9.20
2012,06,24,07,15,9.20
2012,06,24,07,16,9.20
2012,06,24,07,17,9.30
2012,06,24,07,18,9.40
2012,06,24,07,19,9.40
2012,06,24,07,20,9.50
2012,06,24,07,21,9.50
2012,06,24,07,22,9.60
2012,06,24,07,23,9.60
2012,06,24,07,24,9.70
2012,06,24,07,25,9.70
2012,06,24,07,26,9.70
2012,06,24,07,27,9.70
2012,06,24,07,28,9.70
2012,06,24,07,29,9.80
2012,06,24,07,30,9.80
2012,06,24,07,31,9.80
2012,06,24,07,32,9.80
2012,06,24,07,33,9.80
2012,06,24,07,34,9.80
2012,06,24,07,35,9.90
2012,06,24,07,36,9.90
2012,06,24,07,37,9.90
2012,06,24,07,38,9.90
2012,06,24,07,39,9.90
2012,06,24,07,40,9.90
2012,06,24,07,41,9.90
2012,06,24,07,42,9.90
2012,06,24,07,43,9.90
2012,06,24,07,44,9.90
2012,06,24,07,45,9.90
2012,06,24,07,46,10.00
2012,06,24,07,47,10.10
2012,06,24,07,48,10.10
2012,06,24,07,49,10.10
2012,06,24,07,50,10.10
2012,06,24,07,51,10.10
2012,06,24,07,52,10.10
2012,06,24,07,53,10.20
2012,06,24,07,54,10.20
2012,06,24,07,55,10.30
2012,06,24,07,56,10.30
2012,06,24,07,57,10.30
2012,06,24,07,58,10.30
2012,06,24,07,59,10.40
2012,06,24,08,00,10.40
2012,06,24,08,01,10.40
2012,06,24,08,02,10.40
2012,06,24,08,03,10.40
2012,06,24,08,04,10.50
2012,06,24,08,05,10.60
2012,06,24,08,06,10.60
2012,06,24,08,07,10.60
2012,06,24,08,08,10.60
2012,06,24,08,09,10.70
2012,06,24,08,10,10.70
2012,06,24,08,11,10.70
2012,06,24,08,12,10.70
2012,06,24,08,13,10.70
2012,06,24,08,14,10.70
2012,06,24,08,15,10.70
2012,06,24,08,16,10.70
2012,06,24,08,17,10.80
2012,06,24,08,18,10.80
2012,06,24,08,19,10.80
2012,06,24,08,20,10.90
2012,06,24,08,21,10.90
2012,06,24,08,22,10.90
2012,06,24,08,23,10.90
2012,06,24,08,24,10.90
2012,06,24,08,25,10.90
2012,06,24,08,26,10.90
2012,06,24,08,27,10.90
2012,06,24,08,28,10.90
2012,06,24,08,29,10.90
2012,06,24,08,30,10.90
2012,06,24,08,31,10.90
2012,06,24,08,32,10.90
2012,06,24,08,33,10.90
2012,06,24,08,34,10.90
2012,06,24,08,35,10.90
2012,06,24,08,36,10.90
2012,06,24,08,37,10.90
2012,06,24,08,38,10.90
2012,06,24,08,39,10.90
2012,06,24,08,40,10.90
2012,06,24,08,41,10.90
2012,06,24,08,42,11.00
2012,06,24,08,43,11.10
2012,06,24,08,44,11.10
2012,06,24,08,45,11.20
2012,06,24,08,46,11.20
2012,06,24,08,47,11.30
2012,06,24,08,48,11.30
2012,06,24,08,49,11.40
2012,06,24,08,50,11.40
2012,06,24,08,51,11.40
2012,06,24,08,52,11.60
2012,06,24,08,53,11.60
2012,06,24,08,54,11.60
2012,06,24,08,55,11.70
2012,06,24,08,56,11.70
2012,06,24,08,57,11.80
2012,06,24,08,58,11.80
2012,06,24,08,59,11.80
2012,06,24,09,00,11.80
2012,06,24,09,01,11.90
2012,06,24,09,02,11.90
2012,06,24,09,03,12.00
2012,06,24,09,04,12.00
2012,06,24,09,05,12.00
2012,06,24,09,06,12.00
2012,06,24,09,07,12.10
2012,06,24,09,08,12.10
2012,06,24,09,09,12.10
2012,06,24,09,10,12.20
2012,06,24,09,11,12.30
2012,06,24,09,12,12.30
2012,06,24,09,13,12.40
2012,06,24,09,14,12.40
2012,06,24,09,15,12.50
2012,06,24,09,16,12.60
2012,06,24,09,17,12.60
2012,06,24,09,18,12.70
2012,06,24,09,19,12.80
2012,06,24,09,20,12.90
2012,06,24,09,21,13.00
2012,06,24,09,22,13.10
2012,06,24,09,23,13.10
2012,06,24,09,24,13.20
2012,06,24,09,25,13.10
2012,06,24,09,26,13.10
2012,06,24,09,27,13.00
2012,06,24,09,28,13.00
2012,06,24,09,29,13.10
2012,06,24,09,30,13.10
2012,06,24,09,31,13.10
2012,06,24,09,32,13.10
2012,06,24,09,33,13.20
2012,06,24,09,34,13.20
2012,06,24,09,35,13.30
2012,06,24,09,36,13.30
2012,06,24,09,37,13.30
2012,06,24,09,38,13.30
2012,06,24,09,39,13.30
2012,06,24,09,40,13.30
2012,06,24,09,41,13.40
2012,06,24,09,42,13.40
2012,06,24,09,43,13.50
2012,06,24,09,44,13.60
2012,06,24,09,45,13.60
2012,06,24,09,46,13.60
2012,06,24,09,47,13.60
2012,06,24,09,48,13.70
2012,06,24,09,49,13.70
2012,06,24,09,50,13.80
2012,06,24,09,51,13.90
2012,06,24,09,52,14.00
2012,06,24,09,53,14.10
2012,06,24,09,54,14.20
2012,06,24,09,55,14.20
2012,06,24,09,56,14.10
2012,06,24,09,57,14.10
2012,06,24,09,58,14.00
2012,06,24,09,59,14.00
2012,06,24,10,00,13.90
2012,06,24,10,01,13.90
2012,06,24,10,02,13.80
2012,06,24,10,03,13.70
2012,06,24,10,04,13.70
2012,06,24,10,05,13.80
2012,06,24,10,06,13.80
2012,06,24,10,07,13.90
2012,06,24,10,08,13.90
2012,06,24,10,09,14.00
2012,06,24,10,10,14.10
2012,06,24,10,11,14.20
2012,06,24,10,12,14.20
2012,06,24,10,13,14.30
2012,06,24,10,14,14.40
2012,06,24,10,15,14.50
2012,06,24,10,16,14.60
2012,06,24,10,17,14.70
2012,06,24,10,18,14.60
2012,06,24,10,19,14.60
2012,06,24,10,20,14.60
2012,06,24,10,21,14.60
2012,06,24,10,22,14.60
2012,06,24,10,23,14.70
2012,06,24,10,24,14.80
2012,06,24,10,25,14.80
2012,06,24,10,26,14.80
2012,06,24,10,27,14.80
2012,06,24,10,28,14.80
2012,06,24,10,29,14.80
2012,06,24,10,30,14.90
2012,06,24,10,31,14.90
2012,06,24,10,32,14.90
2012,06,24,10,33,14.80
2012,06,24,10,34,14.80
2012,06,24,10,35,14.80
2012,06,24,10,36,14.80
2012,06,24,10,37,14.80
2012,06,24,10,38,14.80
2012,06,24,10,39,14.80
2012,06,24,10,40,14.80
2012,06,24,10,41,14.80
2012,06,24,10,42,14.80
2012,06,24,10,43,14.80
2012,06,24,10,44,14.90
2012,06,24,10,45,15.00
2012,06,24,10,46,15.00
2012,06,24,10,47,15.10
2012,06,24,10,48,15.10
2012,06,24,10,49,15.10
2012,06,24,10,50,15.10
2012,06,24,10,51,15.10
2012,06,24,10,52,15.10
2012,06,24,10,53,15.20
2012,06,24,10,54,15.20
2012,06,24,10,55,15.30
2012,06,24,10,56,15.30
2012,06,24,10,57,15.30
2012,06,24,10,58,15.30
2012,06,24,10,59,15.30
2012,06,24,11,00,15.30
2012,06,24,11,01,15.40
2012,06,24,11,02,15.40
2012,06,24,11,03,15.40
2012,06,24,11,04,15.30
2012,06,24,11,05,15.30
2012,06,24,11,06,15.30
2012,06,24,11,07,15.30
2012,06,24,11,08,15.30
2012,06,24,11,09,15.30
2012,06,24,11,10,15.40
2012,06,24,11,11,15.50
2012,06,24,11,12,15.60
2012,06,24,11,13,15.60
2012,06,24,11,14,15.60
2012,06,24,11,15,15.50
2012,06,24,11,16,15.40
2012,06,24,11,17,15.40
2012,06,24,11,18,15.40
2012,06,24,11,19,15.40
2012,06,24,11,20,15.20
2012,06,24,11,21,15.00
2012,06,24,11,22,14.80
2012,06,24,11,23,14.70
2012,06,24,11,24,14.60
2012,06,24,11,25,14.50
2012,06,24,11,26,14.40
2012,06,24,11,27,14.40
2012,06,24,11,28,14.30
2012,06,24,11,29,14.20
2012,06,24,11,30,14.20
2012,06,24,11,31,14.20
2012,06,24,11,32,14.10
2012,06,24,11,33,14.10
2012,06,24,11,34,14.10
2012,06,24,11,35,14.10
2012,06,24,11,36,14.10
2012,06,24,11,37,14.10
2012,06,24,11,38,14.00
2012,06,24,11,39,13.90
2012,06,24,11,40,13.90
2012,06,24,11,41,13.90
2012,06,24,11,42,13.90
2012,06,24,11,43,13.90
2012,06,24,11,44,13.70
2012,06,24,11,45,13.70
2012,06,24,11,46,13.50
2012,06,24,11,47,13.50
2012,06,24,11,48,13.40
2012,06,24,11,49,13.40
2012,06,24,11,50,13.50
2012,06,24,11,51,13.50
2012,06,24,11,52,13.60
2012,06,24,11,53,13.60
2012,06,24,11,54,13.50
2012,06,24,11,55,13.60
2012,06,24,11,56,13.60
2012,06,24,11,57,13.60
2012,06,24,11,58,13.60
2012,06,24,11,59,13.60
2012,06,24,12,00,13.60
2012,06,24,12,01,13.60
2012,06,24,12,02,13.50
2012,06,24,12,03,13.50
2012,06,24,12,04,13.40
2012,06,24,12,05,13.40
2012,06,24,12,06,13.40
2012,06,24,12,07,13.40
2012,06,24,12,08,13.40
2012,06,24,12,09,13.50
2012,06,24,12,10,13.50
2012,06,24,12,11,13.60
2012,06,24,12,12,13.70
2012,06,24,12,13,13.80
2012,06,24,12,14,13.80
2012,06,24,12,15,13.80
2012,06,24,12,16,13.90
2012,06,24,12,17,13.90
2012,06,24,12,18,14.00
2012,06,24,12,19,14.10
2012,06,24,12,20,14.10
2012,06,24,12,21,14.20
2012,06,24,12,22,14.20
2012,06,24,12,23,14.20
2012,06,24,12,24,14.20
2012,06,24,12,25,14.20
2012,06,24,12,26,14.20
2012,06,24,12,27,14.30
2012,06,24,12,28,14.40
2012,06,24,12,29,14.40
2012,06,24,12,30,14.50
2012,06,24,12,31,14.60
2012,06,24,12,32,14.70
2012,06,24,12,33,14.80
2012,06,24,12,34,14.80
2012,06,24,12,35,14.90
2012,06,24,12,36,14.90
2012,06,24,12,37,14.80
2012,06,24,12,38,14.80
2012,06,24,12,39,14.80
2012,06,24,12,40,14.80
2012,06,24,12,41,14.80
2012,06,24,12,42,14.90
2012,06,24,12,43,15.00
2012,06,24,12,44,15.10
2012,06,24,12,45,15.10
2012,06,24,12,46,15.20
2012,06,24,12,47,15.20
2012,06,24,12,48,15.20
2012,06,24,12,49,15.20
2012,06,24,12,50,15.10
2012,06,24,12,51,15.20
2012,06,24,12,52,15.20
2012,06,24,12,53,15.10
2012,06,24,12,54,15.00
2012,06,24,12,55,14.90
2012,06,24,12,56,15.00
2012,06,24,12,57,15.00
2012,06,24,12,58,14.80
2012,06,24,12,59,14.50
2012,06,24,13,00,14.40
2012,06,24,13,01,14.40
2012,06,24,13,02,14.40
2012,06,24,13,03,14.40
2012,06,24,13,04,14.40
2012,06,24,13,05,14.40
2012,06,24,13,06,14.40
2012,06,24,13,07,14.50
2012,06,24,13,08,14.40
2012,06,24,13,09,14.40
2012,06,24,13,10,14.40
2012,06,24,13,11,14.40
2012,06,24,13,12,14.20
2012,06,24,13,13,14.10
2012,06,24,13,14,14.00
2012,06,24,13,15,14.00
2012,06,24,13,16,14.10
2012,06,24,13,17,14.10
2012,06,24,13,18,14.10
2012,06,24,13,19,14.20
2012,06,24,13,20,14.20
2012,06,24,13,21,14.20
2012,06,24,13,22,14.30
2012,06,24,13,23,14.30
2012,06,24,13,24,14.30
2012,06,24,13,25,14.40
2012,06,24,13,26,14.50
2012,06,24,13,27,14.60
2012,06,24,13,28,14.60
2012,06,24,13,29,14.70
2012,06,24,13,30,14.70
2012,06,24,13,31,14.80
2012,06,24,13,32,14.80
2012,06,24,13,33,14.60
2012,06,24,13,34,14.50
2012,06,24,13,35,14.40
2012,06,24,13,36,14.40
2012,06,24,13,37,14.40
2012,06,24,13,38,14.40
2012,06,24,13,39,14.40
2012,06,24,13,40,14.50
2012,06,24,13,41,14.50
2012,06,24,13,42,14.60
2012,06,24,13,43,14.70
2012,06,24,13,44,14.80
2012,06,24,13,45,14.80
2012,06,24,13,46,14.80
2012,06,24,13,47,14.80
2012,06,24,13,48,14.80
2012,06,24,13,49,14.80
2012,06,24,13,50,14.90
2012,06,24,13,51,14.90
2012,06,24,13,52,14.80
2012,06,24,13,53,14.80
2012,06,24,13,54,14.80
2012,06,24,13,55,14.80
2012,06,24,13,56,14.90
2012,06,24,13,57,15.00
2012,06,24,13,58,15.10
2012,06,24,13,59,15.20
2012,06,24,14,00,15.30
2012,06,24,14,01,15.30
2012,06,24,14,02,15.30
2012,06,24,14,03,15.30
2012,06,24,14,04,15.30
2012,06,24,14,05,15.30
2012,06,24,14,06,15.30
2012,06,24,14,07,15.30
2012,06,24,14,08,15.40
2012,06,24,14,09,15.40
2012,06,24,14,10,15.50
2012,06,24,14,11,15.50
2012,06,24,14,12,15.60
2012,06,24,14,13,15.70
2012,06,24,14,14,15.80
2012,06,24,14,15,15.90
2012,06,24,14,16,16.00
2012,06,24,14,17,16.10
2012,06,24,14,18,16.20
2012,06,24,14,19,16.30
2012,06,24,14,20,16.40
2012,06,24,14,21,16.40
2012,06,24,14,22,16.30
2012,06,24,14,23,16.30
2012,06,24,14,24,16.30
2012,06,24,14,25,16.40
2012,06,24,14,26,16.50
2012,06,24,14,27,16.70
2012,06,24,14,28,16.80
2012,06,24,14,29,16.90
2012,06,24,14,30,16.80
2012,06,24,14,31,16.90
2012,06,24,14,32,16.80
2012,06,24,14,33,16.90
2012,06,24,14,34,17.00
2012,06,24,14,35,17.00
2012,06,24,14,36,17.10
2012,06,24,14,37,17.10
2012,06,24,14,38,17.10
2012,06,24,14,39,17.00
2012,06,24,14,40,16.90
2012,06,24,14,41,16.90
2012,06,24,14,42,16.70
2012,06,24,14,43,16.50
2012,06,24,14,44,16.40
2012,06,24,14,45,16.40
2012,06,24,14,46,16.60
2012,06,24,14,47,16.70
2012,06,24,14,48,16.70
2012,06,24,14,49,16.80
2012,06,24,14,50,16.90
2012,06,24,14,51,17.00
2012,06,24,14,52,17.00
2012,06,24,14,53,17.10
2012,06,24,14,54,17.20
2012,06,24,14,55,17.20
2012,06,24,14,56,17.20
2012,06,24,14,57,17.10
2012,06,24,14,58,17.10
2012,06,24,14,59,17.00
2012,06,24,15,00,16.90
2012,06,24,15,01,16.80
2012,06,24,15,02,16.70
2012,06,24,15,03,16.60
2012,06,24,15,04,16.60
2012,06,24,15,05,16.60
2012,06,24,15,06,16.60
2012,06,24,15,07,16.70
2012,06,24,15,08,16.90
2012,06,24,15,09,16.90
2012,06,24,15,10,17.00
2012,06,24,15,11,17.10
2012,06,24,15,12,17.30
2012,06,24,15,13,17.30
2012,06,24,15,14,17.30
2012,06,24,15,15,17.30
2012,06,24,15,16,17.20
2012,06,24,15,17,17.10
2012,06,24,15,18,17.10
2012,06,24,15,19,17.10
2012,06,24,15,20,17.00
2012,06,24,15,21,17.00
2012,06,24,15,22,17.10
2012,06,24,15,23,17.10
2012,06,24,15,24,17.10
2012,06,24,15,25,17.00
2012,06,24,15,26,17.00
2012,06,24,15,27,16.90
2012,06,24,15,28,16.90
2012,06,24,15,29,16.90
2012,06,24,15,30,16.90
2012,06,24,15,31,16.90
2012,06,24,15,32,16.70
2012,06,24,15,33,16.70
2012,06,24,15,34,16.60
2012,06,24,15,35,16.50
2012,06,24,15,36,16.40
2012,06,24,15,37,16.30
2012,06,24,15,38,16.30
2012,06,24,15,39,16.20
2012,06,24,15,40,16.20
2012,06,24,15,41,16.20
2012,06,24,15,42,16.20
2012,06,24,15,43,16.20
2012,06,24,15,44,16.30
2012,06,24,15,45,16.40
2012,06,24,15,46,16.40
2012,06,24,15,47,16.40
2012,06,24,15,48,16.60
2012,06,24,15,49,16.70
2012,06,24,15,50,16.80
2012,06,24,15,51,16.70
2012,06,24,15,52,16.60
2012,06,24,15,53,16.60
2012,06,24,15,54,16.50
2012,06,24,15,55,16.40
2012,06,24,15,56,16.40
2012,06,24,15,57,16.40
2012,06,24,15,58,16.40
2012,06,24,15,59,16.40
2012,06,24,16,00,16.40
2012,06,24,16,01,16.40
2012,06,24,16,02,16.40
2012,06,24,16,03,16.40
2012,06,24,16,04,16.40
2012,06,24,16,05,16.40
2012,06,24,16,06,16.40
2012,06,24,16,07,16.40
2012,06,24,16,08,16.40
2012,06,24,16,09,16.40
2012,06,24,16,10,16.50
2012,06,24,16,11,16.60
2012,06,24,16,12,16.70
2012,06,24,16,13,16.60
2012,06,24,16,14,16.60
2012,06,24,16,15,16.60
2012,06,24,16,16,16.60
2012,06,24,16,17,16.60
2012,06,24,16,18,16.70
2012,06,24,16,19,16.70
2012,06,24,16,20,16.70
2012,06,24,16,21,16.70
2012,06,24,16,22,16.70
2012,06,24,16,23,16.70
2012,06,24,16,24,16.70
2012,06,24,16,25,16.70
2012,06,24,16,26,16.70
2012,06,24,16,27,16.70
2012,06,24,16,28,16.70
2012,06,24,16,29,16.80
2012,06,24,16,30,16.90
2012,06,24,16,31,17.00
2012,06,24,16,32,17.20
2012,06,24,16,33,17.30
2012,06,24,16,34,17.40
2012,06,24,16,35,17.50
2012,06,24,16,36,17.60
2012,06,24,16,37,17.70
2012,06,24,16,38,17.80
2012,06,24,16,39,17.80
2012,06,24,16,40,17.80
2012,06,24,16,41,17.90
2012,06,24,16,42,17.90
2012,06,24,16,43,18.00
2012,06,24,16,44,18.10
2012,06,24,16,45,18.20
2012,06,24,16,46,18.20
2012,06,24,16,47,18.30
2012,06,24,16,48,18.30
2012,06,24,16,49,18.30
2012,06,24,16,50,18.30
2012,06,24,16,51,18.20
2012,06,24,16,52,18.20
2012,06,24,16,53,18.20
2012,06,24,16,54,18.10
2012,06,24,16,55,18.10
2012,06,24,16,56,18.00
2012,06,24,16,57,17.90
2012,06,24,16,58,17.90
2012,06,24,16,59,17.90
2012,06,24,17,00,17.90
2012,06,24,17,01,18.00
2012,06,24,17,02,18.10
2012,06,24,17,03,18.10
2012,06,24,17,04,18.10
2012,06,24,17,05,18.10
2012,06,24,17,06,18.10
2012,06,24,17,07,18.10
2012,06,24,17,08,18.10
2012,06,24,17,09,18.00
2012,06,24,17,10,17.90
2012,06,24,17,11,17.90
2012,06,24,17,12,17.90
2012,06,24,17,13,17.90
2012,06,24,17,14,17.80
2012,06,24,17,15,17.80
2012,06,24,17,16,17.70
2012,06,24,17,17,17.70
2012,06,24,17,18,17.70
2012,06,24,17,19,17.70
2012,06,24,17,20,17.60
2012,06,24,17,21,17.50
2012,06,24,17,22,17.40
2012,06,24,17,23,17.30
2012,06,24,17,24,17.30
2012,06,24,17,25,17.30
2012,06,24,17,26,17.30
2012,06,24,17,27,17.30
2012,06,24,17,28,17.30
2012,06,24,17,29,17.30
2012,06,24,17,30,17.30
2012,06,24,17,31,17.40
2012,06,24,17,32,17.40
2012,06,24,17,33,17.40
2012,06,24,17,34,17.50
2012,06,24,17,35,17.50
2012,06,24,17,36,17.50
2012,06,24,17,37,17.40
2012,06,24,17,38,17.30
2012,06,24,17,39,17.30
2012,06,24,17,40,17.20
2012,06,24,17,41,17.20
2012,06,24,17,42,17.10