Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,05,01,00,00,16.40
2004,05,01,00,01,16.40
2004,05,01,00,02,16.40
2004,05,01,00,03,16.30
2004,05,01,00,04,16.20
2004,05,01,00,05,16.10
2004,05,01,00,06,16.00
2004,05,01,00,07,15.80
2004,05,01,00,08,15.70
2004,05,01,00,09,15.60
2004,05,01,00,10,15.50
2004,05,01,00,11,15.50
2004,05,01,00,12,15.50
2004,05,01,00,13,15.60
2004,05,01,00,14,15.60
2004,05,01,00,15,15.70
2004,05,01,00,16,15.70
2004,05,01,00,17,15.80
2004,05,01,00,18,15.80
2004,05,01,00,19,15.70
2004,05,01,00,20,15.70
2004,05,01,00,21,15.60
2004,05,01,00,22,15.50
2004,05,01,00,23,15.40
2004,05,01,00,24,15.30
2004,05,01,00,25,15.30
2004,05,01,00,26,15.20
2004,05,01,00,27,15.20
2004,05,01,00,28,15.30
2004,05,01,00,29,15.20
2004,05,01,00,30,15.10
2004,05,01,00,31,14.90
2004,05,01,00,32,14.80
2004,05,01,00,33,14.70
2004,05,01,00,34,14.60
2004,05,01,00,35,14.60
2004,05,01,00,36,14.70
2004,05,01,00,37,14.80
2004,05,01,00,38,14.80
2004,05,01,00,39,14.80
2004,05,01,00,40,14.80
2004,05,01,00,41,14.70
2004,05,01,00,42,14.60
2004,05,01,00,43,14.60
2004,05,01,00,44,14.60
2004,05,01,00,45,14.60
2004,05,01,00,46,14.80
2004,05,01,00,47,14.90
2004,05,01,00,48,15.00
2004,05,01,00,49,15.00
2004,05,01,00,50,15.00
2004,05,01,00,51,15.00
2004,05,01,00,52,14.90
2004,05,01,00,53,14.80
2004,05,01,00,54,14.80
2004,05,01,00,55,14.80
2004,05,01,00,56,14.80
2004,05,01,00,57,14.80
2004,05,01,00,58,14.90
2004,05,01,00,59,15.00
2004,05,01,01,00,15.00
2004,05,01,01,01,15.10
2004,05,01,01,02,15.20
2004,05,01,01,03,15.20
2004,05,01,01,04,15.20
2004,05,01,01,05,15.30
2004,05,01,01,06,15.30
2004,05,01,01,07,15.30
2004,05,01,01,08,15.30
2004,05,01,01,09,15.40
2004,05,01,01,10,15.40
2004,05,01,01,11,15.30
2004,05,01,01,12,15.30
2004,05,01,01,13,15.20
2004,05,01,01,14,15.10
2004,05,01,01,15,15.00
2004,05,01,01,16,15.00
2004,05,01,01,17,14.90
2004,05,01,01,18,14.90
2004,05,01,01,19,15.00
2004,05,01,01,20,15.00
2004,05,01,01,21,15.00
2004,05,01,01,22,15.10
2004,05,01,01,23,15.10
2004,05,01,01,24,15.10
2004,05,01,01,25,15.10
2004,05,01,01,26,15.00
2004,05,01,01,27,15.00
2004,05,01,01,28,14.90
2004,05,01,01,29,14.80
2004,05,01,01,30,14.80
2004,05,01,01,31,14.80
2004,05,01,01,32,14.80
2004,05,01,01,33,14.80
2004,05,01,01,34,14.90
2004,05,01,01,35,15.00
2004,05,01,01,36,15.00
2004,05,01,01,37,15.00
2004,05,01,01,38,15.00
2004,05,01,01,39,15.00
2004,05,01,01,40,15.10
2004,05,01,01,41,15.10
2004,05,01,01,42,15.10
2004,05,01,01,43,15.20
2004,05,01,01,44,15.20
2004,05,01,01,45,15.20
2004,05,01,01,46,15.20
2004,05,01,01,47,15.10
2004,05,01,01,48,15.10
2004,05,01,01,49,15.10
2004,05,01,01,50,14.90
2004,05,01,01,51,14.80
2004,05,01,01,52,14.70
2004,05,01,01,53,14.60
2004,05,01,01,54,14.60
2004,05,01,01,55,14.60
2004,05,01,01,56,14.60
2004,05,01,01,57,14.50
2004,05,01,01,58,14.50
2004,05,01,01,59,14.40
2004,05,01,02,00,14.40
2004,05,01,02,01,14.30
2004,05,01,02,02,14.20
2004,05,01,02,03,14.20
2004,05,01,02,04,14.20
2004,05,01,02,05,14.30
2004,05,01,02,06,14.20
2004,05,01,02,07,14.20
2004,05,01,02,08,14.20
2004,05,01,02,09,14.20
2004,05,01,02,10,14.20
2004,05,01,02,11,14.20
2004,05,01,02,12,14.10
2004,05,01,02,13,14.00
2004,05,01,02,14,13.90
2004,05,01,02,15,13.80
2004,05,01,02,16,13.80
2004,05,01,02,17,13.80
2004,05,01,02,18,13.80
2004,05,01,02,19,13.80
2004,05,01,02,20,13.80
2004,05,01,02,21,13.80
2004,05,01,02,22,13.70
2004,05,01,02,23,13.70
2004,05,01,02,24,13.60
2004,05,01,02,25,13.60
2004,05,01,02,26,13.50
2004,05,01,02,27,13.60
2004,05,01,02,28,13.70
2004,05,01,02,29,13.70
2004,05,01,02,30,13.80
2004,05,01,02,31,13.90
2004,05,01,02,32,14.00
2004,05,01,02,33,14.10
2004,05,01,02,34,14.00
2004,05,01,02,35,14.00
2004,05,01,02,36,13.90
2004,05,01,02,37,13.70
2004,05,01,02,38,13.60
2004,05,01,02,39,13.50
2004,05,01,02,40,13.50
2004,05,01,02,41,13.40
2004,05,01,02,42,13.30
2004,05,01,02,43,13.40
2004,05,01,02,44,13.40
2004,05,01,02,45,13.40
2004,05,01,02,46,13.40
2004,05,01,02,47,13.30
2004,05,01,02,48,13.30
2004,05,01,02,49,13.20
2004,05,01,02,50,13.20
2004,05,01,02,51,13.10
2004,05,01,02,52,13.10
2004,05,01,02,53,13.10
2004,05,01,02,54,13.10
2004,05,01,02,55,13.00
2004,05,01,02,56,12.90
2004,05,01,02,57,12.80
2004,05,01,02,58,12.70
2004,05,01,02,59,12.60
2004,05,01,03,00,12.60
2004,05,01,03,01,12.60
2004,05,01,03,02,12.50
2004,05,01,03,03,12.50
2004,05,01,03,04,12.60
2004,05,01,03,05,12.60
2004,05,01,03,06,12.60
2004,05,01,03,07,12.60
2004,05,01,03,08,12.50
2004,05,01,03,09,12.50
2004,05,01,03,10,12.50
2004,05,01,03,11,12.60
2004,05,01,03,12,12.60
2004,05,01,03,13,12.50
2004,05,01,03,14,12.50
2004,05,01,03,15,12.50
2004,05,01,03,16,12.50
2004,05,01,03,17,12.50
2004,05,01,03,18,12.50
2004,05,01,03,19,12.50
2004,05,01,03,20,12.50
2004,05,01,03,21,12.50
2004,05,01,03,22,12.60
2004,05,01,03,23,12.70
2004,05,01,03,24,12.70
2004,05,01,03,25,12.60
2004,05,01,03,26,12.60
2004,05,01,03,27,12.60
2004,05,01,03,28,12.60
2004,05,01,03,29,12.60
2004,05,01,03,30,12.60
2004,05,01,03,31,12.70
2004,05,01,03,32,12.80
2004,05,01,03,33,12.90
2004,05,01,03,34,13.10
2004,05,01,03,35,13.20
2004,05,01,03,36,13.20
2004,05,01,03,37,13.10
2004,05,01,03,38,13.10
2004,05,01,03,39,13.00
2004,05,01,03,40,12.90
2004,05,01,03,41,12.90
2004,05,01,03,42,13.00
2004,05,01,03,43,13.00
2004,05,01,03,44,13.10
2004,05,01,03,45,13.10
2004,05,01,03,46,13.20
2004,05,01,03,47,13.30
2004,05,01,03,48,13.40
2004,05,01,03,49,13.40
2004,05,01,03,50,13.40
2004,05,01,03,51,13.40
2004,05,01,03,52,13.30
2004,05,01,03,53,13.20
2004,05,01,03,54,13.20
2004,05,01,03,55,13.20
2004,05,01,03,56,13.20
2004,05,01,03,57,13.30
2004,05,01,03,58,13.30
2004,05,01,03,59,13.30
2004,05,01,04,00,13.40
2004,05,01,04,01,13.30
2004,05,01,04,02,13.30
2004,05,01,04,03,13.30
2004,05,01,04,04,13.50
2004,05,01,04,05,13.60
2004,05,01,04,06,13.70
2004,05,01,04,07,13.70
2004,05,01,04,08,13.70
2004,05,01,04,09,13.70
2004,05,01,04,10,13.70
2004,05,01,04,11,13.60
2004,05,01,04,12,13.60
2004,05,01,04,13,13.60
2004,05,01,04,14,13.60
2004,05,01,04,15,13.70
2004,05,01,04,16,13.70
2004,05,01,04,17,13.70
2004,05,01,04,18,13.70
2004,05,01,04,19,13.70
2004,05,01,04,20,13.70
2004,05,01,04,21,13.60
2004,05,01,04,22,13.60
2004,05,01,04,23,13.50
2004,05,01,04,24,13.50
2004,05,01,04,25,13.40
2004,05,01,04,26,13.40
2004,05,01,04,27,13.40
2004,05,01,04,28,13.50
2004,05,01,04,29,13.50
2004,05,01,04,30,13.60
2004,05,01,04,31,13.60
2004,05,01,04,32,13.50
2004,05,01,04,33,13.40
2004,05,01,04,34,13.40
2004,05,01,04,35,13.40
2004,05,01,04,36,13.40
2004,05,01,04,37,13.50
2004,05,01,04,38,13.60
2004,05,01,04,39,13.70
2004,05,01,04,40,13.70
2004,05,01,04,41,13.70
2004,05,01,04,42,13.70
2004,05,01,04,43,13.70
2004,05,01,04,44,13.70
2004,05,01,04,45,13.60
2004,05,01,04,46,13.60
2004,05,01,04,47,13.60
2004,05,01,04,48,13.60
2004,05,01,04,49,13.70
2004,05,01,04,50,13.70
2004,05,01,04,51,13.70
2004,05,01,04,52,13.70
2004,05,01,04,53,13.70
2004,05,01,04,54,13.70
2004,05,01,04,55,13.70
2004,05,01,04,56,13.70
2004,05,01,04,57,13.80
2004,05,01,04,58,13.80
2004,05,01,04,59,13.90
2004,05,01,05,00,13.90
2004,05,01,05,01,13.90
2004,05,01,05,02,13.90
2004,05,01,05,03,14.00
2004,05,01,05,04,14.00
2004,05,01,05,05,14.00
2004,05,01,05,06,14.00
2004,05,01,05,07,13.90
2004,05,01,05,08,13.90
2004,05,01,05,09,13.90
2004,05,01,05,10,13.90
2004,05,01,05,11,13.90
2004,05,01,05,12,13.80
2004,05,01,05,13,13.70
2004,05,01,05,14,13.60
2004,05,01,05,15,13.40
2004,05,01,05,16,13.30
2004,05,01,05,17,13.10
2004,05,01,05,18,12.90
2004,05,01,05,19,12.80
2004,05,01,05,20,12.70
2004,05,01,05,21,12.70
2004,05,01,05,22,12.60
2004,05,01,05,23,12.60
2004,05,01,05,24,12.60
2004,05,01,05,25,12.60
2004,05,01,05,26,12.60
2004,05,01,05,27,12.50
2004,05,01,05,28,12.40
2004,05,01,05,29,12.40
2004,05,01,05,30,12.30
2004,05,01,05,31,12.20
2004,05,01,05,32,12.10
2004,05,01,05,33,12.10
2004,05,01,05,34,12.00
2004,05,01,05,35,12.00
2004,05,01,05,36,11.90
2004,05,01,05,37,11.90
2004,05,01,05,38,11.90
2004,05,01,05,39,11.90
2004,05,01,05,40,11.80
2004,05,01,05,41,11.80
2004,05,01,05,42,11.80
2004,05,01,05,43,11.80
2004,05,01,05,44,11.80
2004,05,01,05,45,11.80
2004,05,01,05,46,11.80
2004,05,01,05,47,11.80
2004,05,01,05,48,11.90
2004,05,01,05,49,11.90
2004,05,01,05,50,11.90
2004,05,01,05,51,11.90
2004,05,01,05,52,12.00
2004,05,01,05,53,12.00
2004,05,01,05,54,12.10
2004,05,01,05,55,12.10
2004,05,01,05,56,12.10
2004,05,01,05,57,12.00
2004,05,01,05,58,12.00
2004,05,01,05,59,11.90
2004,05,01,06,00,11.80
2004,05,01,06,01,11.80
2004,05,01,06,02,11.80
2004,05,01,06,03,11.80
2004,05,01,06,04,11.80
2004,05,01,06,05,11.80
2004,05,01,06,06,11.80
2004,05,01,06,07,11.80
2004,05,01,06,08,11.80
2004,05,01,06,09,11.80
2004,05,01,06,10,11.80
2004,05,01,06,11,11.80
2004,05,01,06,12,11.90
2004,05,01,06,13,12.00
2004,05,01,06,14,12.10
2004,05,01,06,15,12.20
2004,05,01,06,16,12.30
2004,05,01,06,17,12.30
2004,05,01,06,18,12.30
2004,05,01,06,19,12.20
2004,05,01,06,20,12.20
2004,05,01,06,21,12.30
2004,05,01,06,22,12.30
2004,05,01,06,23,12.40
2004,05,01,06,24,12.50
2004,05,01,06,25,12.50
2004,05,01,06,26,12.60
2004,05,01,06,27,12.50
2004,05,01,06,28,12.50
2004,05,01,06,29,12.50
2004,05,01,06,30,12.50
2004,05,01,06,31,12.50
2004,05,01,06,32,12.50
2004,05,01,06,33,12.50
2004,05,01,06,34,12.50
2004,05,01,06,35,12.50
2004,05,01,06,36,12.60
2004,05,01,06,37,12.60
2004,05,01,06,38,12.60
2004,05,01,06,39,12.60
2004,05,01,06,40,12.60
2004,05,01,06,41,12.80
2004,05,01,06,42,12.90
2004,05,01,06,43,12.90
2004,05,01,06,44,13.00
2004,05,01,06,45,13.10
2004,05,01,06,46,13.10
2004,05,01,06,47,13.10
2004,05,01,06,48,13.10
2004,05,01,06,49,13.10
2004,05,01,06,50,13.10
2004,05,01,06,51,13.10
2004,05,01,06,52,13.10
2004,05,01,06,53,13.10
2004,05,01,06,54,13.10
2004,05,01,06,55,13.10
2004,05,01,06,56,13.10
2004,05,01,06,57,13.20
2004,05,01,06,58,13.20
2004,05,01,06,59,13.30
2004,05,01,07,00,13.40
2004,05,01,07,01,13.50
2004,05,01,07,02,13.50
2004,05,01,07,03,13.60
2004,05,01,07,04,13.60
2004,05,01,07,05,13.70
2004,05,01,07,06,13.70
2004,05,01,07,07,13.80
2004,05,01,07,08,13.80
2004,05,01,07,09,13.80
2004,05,01,07,10,13.90
2004,05,01,07,11,13.90
2004,05,01,07,12,14.00
2004,05,01,07,13,14.10
2004,05,01,07,14,14.20
2004,05,01,07,15,14.20
2004,05,01,07,16,14.30
2004,05,01,07,17,14.40
2004,05,01,07,18,14.40
2004,05,01,07,19,14.40
2004,05,01,07,20,14.40
2004,05,01,07,21,14.50
2004,05,01,07,22,14.50
2004,05,01,07,23,14.50
2004,05,01,07,24,14.50
2004,05,01,07,25,14.50
2004,05,01,07,26,14.50
2004,05,01,07,27,14.60
2004,05,01,07,28,14.60
2004,05,01,07,29,14.70
2004,05,01,07,30,14.70
2004,05,01,07,31,14.70
2004,05,01,07,32,14.70
2004,05,01,07,33,14.80
2004,05,01,07,34,14.80
2004,05,01,07,35,15.00
2004,05,01,07,36,15.00
2004,05,01,07,37,15.10
2004,05,01,07,38,15.20
2004,05,01,07,39,15.30
2004,05,01,07,40,15.40
2004,05,01,07,41,15.50
2004,05,01,07,42,15.60
2004,05,01,07,43,15.60
2004,05,01,07,44,15.70
2004,05,01,07,45,15.90
2004,05,01,07,46,15.90
2004,05,01,07,47,16.00
2004,05,01,07,48,16.10
2004,05,01,07,49,16.10
2004,05,01,07,50,16.10
2004,05,01,07,51,16.10
2004,05,01,07,52,16.00
2004,05,01,07,53,15.80
2004,05,01,07,54,15.80
2004,05,01,07,55,15.80
2004,05,01,07,56,15.80
2004,05,01,07,57,15.80
2004,05,01,07,58,15.90
2004,05,01,07,59,15.90
2004,05,01,08,00,15.90
2004,05,01,08,01,15.90
2004,05,01,08,02,15.90
2004,05,01,08,03,15.90
2004,05,01,08,04,15.80
2004,05,01,08,05,15.80
2004,05,01,08,06,15.80
2004,05,01,08,07,15.80
2004,05,01,08,08,15.80
2004,05,01,08,09,15.80
2004,05,01,08,10,15.80
2004,05,01,08,11,15.80
2004,05,01,08,12,15.80
2004,05,01,08,13,15.80
2004,05,01,08,14,15.70
2004,05,01,08,15,15.70
2004,05,01,08,16,15.70
2004,05,01,08,17,15.70
2004,05,01,08,18,15.70
2004,05,01,08,19,15.70
2004,05,01,08,20,15.80
2004,05,01,08,21,15.90
2004,05,01,08,22,16.00
2004,05,01,08,23,16.10
2004,05,01,08,24,16.10
2004,05,01,08,25,16.10
2004,05,01,08,26,16.10
2004,05,01,08,27,16.10
2004,05,01,08,28,16.10
2004,05,01,08,29,16.10
2004,05,01,08,30,16.10
2004,05,01,08,31,16.10
2004,05,01,08,32,16.10
2004,05,01,08,33,16.10
2004,05,01,08,34,16.20
2004,05,01,08,35,16.20
2004,05,01,08,36,16.30
2004,05,01,08,37,16.30
2004,05,01,08,38,16.30
2004,05,01,08,39,16.30
2004,05,01,08,40,16.30
2004,05,01,08,41,16.30
2004,05,01,08,42,16.30
2004,05,01,08,43,16.30
2004,05,01,08,44,16.30
2004,05,01,08,45,16.30
2004,05,01,08,46,16.20
2004,05,01,08,47,16.20
2004,05,01,08,48,16.20
2004,05,01,08,49,16.20
2004,05,01,08,50,16.20
2004,05,01,08,51,16.20
2004,05,01,08,52,16.30
2004,05,01,08,53,16.30
2004,05,01,08,54,16.30
2004,05,01,08,55,16.30
2004,05,01,08,56,16.30
2004,05,01,08,57,16.40
2004,05,01,08,58,16.40
2004,05,01,08,59,16.40
2004,05,01,09,00,16.50
2004,05,01,09,01,16.60
2004,05,01,09,02,16.70
2004,05,01,09,03,16.70
2004,05,01,09,04,16.80
2004,05,01,09,05,16.90
2004,05,01,09,06,16.90
2004,05,01,09,07,16.90
2004,05,01,09,08,16.90
2004,05,01,09,09,16.90
2004,05,01,09,10,16.90
2004,05,01,09,11,16.90
2004,05,01,09,12,16.90
2004,05,01,09,13,17.00
2004,05,01,09,14,17.00
2004,05,01,09,15,17.00
2004,05,01,09,16,17.00
2004,05,01,09,17,17.00
2004,05,01,09,18,17.10
2004,05,01,09,19,17.10
2004,05,01,09,20,17.10
2004,05,01,09,21,17.10
2004,05,01,09,22,17.10
2004,05,01,09,23,17.20
2004,05,01,09,24,17.30
2004,05,01,09,25,17.30
2004,05,01,09,26,17.30
2004,05,01,09,27,17.30
2004,05,01,09,28,17.30
2004,05,01,09,29,17.30
2004,05,01,09,30,17.30
2004,05,01,09,31,17.50
2004,05,01,09,32,17.50
2004,05,01,09,33,17.60
2004,05,01,09,34,17.70
2004,05,01,09,35,17.80
2004,05,01,09,36,17.80
2004,05,01,09,37,17.60
2004,05,01,09,38,17.40
2004,05,01,09,39,17.30
2004,05,01,09,40,17.20
2004,05,01,09,41,17.10
2004,05,01,09,42,17.10
2004,05,01,09,43,17.20
2004,05,01,09,44,17.30
2004,05,01,09,45,17.30
2004,05,01,09,46,17.40
2004,05,01,09,47,17.50
2004,05,01,09,48,17.50
2004,05,01,09,49,17.50
2004,05,01,09,50,17.60
2004,05,01,09,51,17.80
2004,05,01,09,52,17.70
2004,05,01,09,53,17.80
2004,05,01,09,54,17.90
2004,05,01,09,55,18.00
2004,05,01,09,56,18.00
2004,05,01,09,57,17.90
2004,05,01,09,58,17.90
2004,05,01,09,59,18.00
2004,05,01,10,00,18.00
2004,05,01,10,01,18.00
2004,05,01,10,02,18.00
2004,05,01,10,03,18.10
2004,05,01,10,04,18.20
2004,05,01,10,05,18.20
2004,05,01,10,06,18.10
2004,05,01,10,07,18.10
2004,05,01,10,08,18.00
2004,05,01,10,09,18.00
2004,05,01,10,10,18.10
2004,05,01,10,11,18.30
2004,05,01,10,12,18.50
2004,05,01,10,13,18.50
2004,05,01,10,14,18.40
2004,05,01,10,15,18.30
2004,05,01,10,16,18.40
2004,05,01,10,17,18.30
2004,05,01,10,18,18.20
2004,05,01,10,19,18.20
2004,05,01,10,20,18.20
2004,05,01,10,21,18.20
2004,05,01,10,22,18.10
2004,05,01,10,23,18.20
2004,05,01,10,24,18.20
2004,05,01,10,25,18.50
2004,05,01,10,26,18.60
2004,05,01,10,27,18.50
2004,05,01,10,28,18.50
2004,05,01,10,29,18.50
2004,05,01,10,30,18.50
2004,05,01,10,31,18.50
2004,05,01,10,32,18.60
2004,05,01,10,33,18.60
2004,05,01,10,34,18.70
2004,05,01,10,35,18.80
2004,05,01,10,36,19.00
2004,05,01,10,37,19.00
2004,05,01,10,38,18.90
2004,05,01,10,39,18.90
2004,05,01,10,40,18.80
2004,05,01,10,41,18.60
2004,05,01,10,42,18.50
2004,05,01,10,43,18.40
2004,05,01,10,44,18.40
2004,05,01,10,45,18.40
2004,05,01,10,46,18.50
2004,05,01,10,47,18.50
2004,05,01,10,48,18.50
2004,05,01,10,49,18.60
2004,05,01,10,50,18.80
2004,05,01,10,51,18.90
2004,05,01,10,52,19.00
2004,05,01,10,53,19.10
2004,05,01,10,54,19.10
2004,05,01,10,55,19.10
2004,05,01,10,56,19.30
2004,05,01,10,57,19.30
2004,05,01,10,58,19.10
2004,05,01,10,59,19.00
2004,05,01,11,00,18.80
2004,05,01,11,01,18.60
2004,05,01,11,02,18.70
2004,05,01,11,03,18.70
2004,05,01,11,04,18.60
2004,05,01,11,05,18.60
2004,05,01,11,06,18.70
2004,05,01,11,07,18.80
2004,05,01,11,08,18.90
2004,05,01,11,09,18.90
2004,05,01,11,10,18.90
2004,05,01,11,11,18.90
2004,05,01,11,12,18.80
2004,05,01,11,13,18.80
2004,05,01,11,14,18.90
2004,05,01,11,15,18.90
2004,05,01,11,16,18.80
2004,05,01,11,17,18.70
2004,05,01,11,18,18.80
2004,05,01,11,19,18.80
2004,05,01,11,20,18.90
2004,05,01,11,21,19.00
2004,05,01,11,22,19.10
2004,05,01,11,23,18.90
2004,05,01,11,24,18.90
2004,05,01,11,25,19.00
2004,05,01,11,26,18.90
2004,05,01,11,27,18.70
2004,05,01,11,28,18.70
2004,05,01,11,29,18.70
2004,05,01,11,30,18.60
2004,05,01,11,31,18.50
2004,05,01,11,32,18.50
2004,05,01,11,33,18.50
2004,05,01,11,34,18.40
2004,05,01,11,35,18.40
2004,05,01,11,36,18.30
2004,05,01,11,37,18.20
2004,05,01,11,38,18.30
2004,05,01,11,39,18.20
2004,05,01,11,40,18.20
2004,05,01,11,41,18.30
2004,05,01,11,42,18.40
2004,05,01,11,43,18.40
2004,05,01,11,44,18.40
2004,05,01,11,45,18.20
2004,05,01,11,46,18.30
2004,05,01,11,47,18.30
2004,05,01,11,48,18.20
2004,05,01,11,49,18.20
2004,05,01,11,50,18.20
2004,05,01,11,51,18.20
2004,05,01,11,52,18.10
2004,05,01,11,53,18.10
2004,05,01,11,54,18.10
2004,05,01,11,55,18.10
2004,05,01,11,56,18.10
2004,05,01,11,57,18.00
2004,05,01,11,58,18.00
2004,05,01,11,59,18.20
2004,05,01,12,00,18.20
2004,05,01,12,01,18.40
2004,05,01,12,02,18.50
2004,05,01,12,03,18.60
2004,05,01,12,04,18.70
2004,05,01,12,05,18.70
2004,05,01,12,06,18.70
2004,05,01,12,07,18.90
2004,05,01,12,08,19.00
2004,05,01,12,09,19.10
2004,05,01,12,10,19.20
2004,05,01,12,11,19.20
2004,05,01,12,12,19.20
2004,05,01,12,13,19.30
2004,05,01,12,14,19.30
2004,05,01,12,15,19.40
2004,05,01,12,16,19.50
2004,05,01,12,17,19.40
2004,05,01,12,18,19.20
2004,05,01,12,19,19.10
2004,05,01,12,20,19.00
2004,05,01,12,21,18.90
2004,05,01,12,22,18.80
2004,05,01,12,23,18.80
2004,05,01,12,24,18.80
2004,05,01,12,25,18.80
2004,05,01,12,26,18.80
2004,05,01,12,27,18.90
2004,05,01,12,28,18.90
2004,05,01,12,29,18.90
2004,05,01,12,30,19.00
2004,05,01,12,31,19.00
2004,05,01,12,32,19.00
2004,05,01,12,33,18.90
2004,05,01,12,34,18.80
2004,05,01,12,35,18.80
2004,05,01,12,36,19.00
2004,05,01,12,37,18.90
2004,05,01,12,38,18.90
2004,05,01,12,39,19.00
2004,05,01,12,40,19.10
2004,05,01,12,41,19.10
2004,05,01,12,42,18.90
2004,05,01,12,43,18.90
2004,05,01,12,44,18.80
2004,05,01,12,45,18.60
2004,05,01,12,46,18.40
2004,05,01,12,47,18.20
2004,05,01,12,48,18.20
2004,05,01,12,49,18.30
2004,05,01,12,50,18.30
2004,05,01,12,51,18.30
2004,05,01,12,52,18.10
2004,05,01,12,53,18.10
2004,05,01,12,54,18.00
2004,05,01,12,55,18.00
2004,05,01,12,56,18.00
2004,05,01,12,57,18.00
2004,05,01,12,58,18.00
2004,05,01,12,59,17.90
2004,05,01,13,00,17.90
2004,05,01,13,01,17.80
2004,05,01,13,02,17.80
2004,05,01,13,03,17.90
2004,05,01,13,04,18.10
2004,05,01,13,05,18.30
2004,05,01,13,06,18.30
2004,05,01,13,07,18.40
2004,05,01,13,08,18.50
2004,05,01,13,09,18.60
2004,05,01,13,10,18.60
2004,05,01,13,11,18.70
2004,05,01,13,12,18.70
2004,05,01,13,13,18.70
2004,05,01,13,14,18.70
2004,05,01,13,15,18.70
2004,05,01,13,16,18.70
2004,05,01,13,17,18.80
2004,05,01,13,18,18.90
2004,05,01,13,19,19.00
2004,05,01,13,20,19.10
2004,05,01,13,21,19.30
2004,05,01,13,22,19.30
2004,05,01,13,23,19.40
2004,05,01,13,24,19.50
2004,05,01,13,25,19.60
2004,05,01,13,26,19.90
2004,05,01,13,27,19.90
2004,05,01,13,28,20.00
2004,05,01,13,29,20.00
2004,05,01,13,30,20.00
2004,05,01,13,31,19.90
2004,05,01,13,32,19.90
2004,05,01,13,33,19.70
2004,05,01,13,34,19.60
2004,05,01,13,35,19.60
2004,05,01,13,36,19.50
2004,05,01,13,37,19.50
2004,05,01,13,38,19.60
2004,05,01,13,39,19.70
2004,05,01,13,40,19.60
2004,05,01,13,41,19.60
2004,05,01,13,42,19.60
2004,05,01,13,43,19.70
2004,05,01,13,44,19.80
2004,05,01,13,45,19.90
2004,05,01,13,46,20.00
2004,05,01,13,47,20.20
2004,05,01,13,48,20.30
2004,05,01,13,49,20.30
2004,05,01,13,50,20.30
2004,05,01,13,51,20.30
2004,05,01,13,52,20.40
2004,05,01,13,53,20.40
2004,05,01,13,54,20.50
2004,05,01,13,55,20.60
2004,05,01,13,56,20.70
2004,05,01,13,57,20.70
2004,05,01,13,58,20.60
2004,05,01,13,59,20.40
2004,05,01,14,00,20.30
2004,05,01,14,01,20.10
2004,05,01,14,02,20.10
2004,05,01,14,03,20.20
2004,05,01,14,04,20.10
2004,05,01,14,05,20.20
2004,05,01,14,06,20.30
2004,05,01,14,07,20.50
2004,05,01,14,08,20.70
2004,05,01,14,09,21.00
2004,05,01,14,10,21.10
2004,05,01,14,11,21.30
2004,05,01,14,12,21.50
2004,05,01,14,13,21.60
2004,05,01,14,14,21.70
2004,05,01,14,15,21.60
2004,05,01,14,16,21.60
2004,05,01,14,17,21.50
2004,05,01,14,18,21.50
2004,05,01,14,19,21.10
2004,05,01,14,20,21.00
2004,05,01,14,21,21.00
2004,05,01,14,22,21.00
2004,05,01,14,23,20.70
2004,05,01,14,24,20.50
2004,05,01,14,25,20.50
2004,05,01,14,26,20.30
2004,05,01,14,27,20.20
2004,05,01,14,28,20.20
2004,05,01,14,29,20.20
2004,05,01,14,30,20.00
2004,05,01,14,31,19.90
2004,05,01,14,32,20.00
2004,05,01,14,33,20.20
2004,05,01,14,34,20.20
2004,05,01,14,35,20.30
2004,05,01,14,36,20.40
2004,05,01,14,37,20.50
2004,05,01,14,38,20.60
2004,05,01,14,39,20.60
2004,05,01,14,40,20.60
2004,05,01,14,41,20.60
2004,05,01,14,42,20.60
2004,05,01,14,43,20.50
2004,05,01,14,44,20.40
2004,05,01,14,45,20.20
2004,05,01,14,46,20.20
2004,05,01,14,47,20.20
2004,05,01,14,48,20.30
2004,05,01,14,49,20.40
2004,05,01,14,50,20.50
2004,05,01,14,51,20.50
2004,05,01,14,52,20.40
2004,05,01,14,53,20.40
2004,05,01,14,54,20.50
2004,05,01,14,55,20.60
2004,05,01,14,56,20.70
2004,05,01,14,57,20.90
2004,05,01,14,58,21.00
2004,05,01,14,59,21.00
2004,05,01,15,00,21.00
2004,05,01,15,01,21.10
2004,05,01,15,02,21.20
2004,05,01,15,03,21.40
2004,05,01,15,04,21.30
2004,05,01,15,05,21.30
2004,05,01,15,06,21.40
2004,05,01,15,07,21.40
2004,05,01,15,08,21.40
2004,05,01,15,09,21.30
2004,05,01,15,10,21.30
2004,05,01,15,11,21.40
2004,05,01,15,12,21.50
2004,05,01,15,13,21.60
2004,05,01,15,14,21.70
2004,05,01,15,15,21.90
2004,05,01,15,16,21.90
2004,05,01,15,17,22.00
2004,05,01,15,18,22.10
2004,05,01,15,19,22.20
2004,05,01,15,20,22.40
2004,05,01,15,21,22.60
2004,05,01,15,22,22.80
2004,05,01,15,23,22.80
2004,05,01,15,24,22.90
2004,05,01,15,25,22.90
2004,05,01,15,26,22.90
2004,05,01,15,27,22.80
2004,05,01,15,28,22.90
2004,05,01,15,29,23.00
2004,05,01,15,30,23.10
2004,05,01,15,31,23.10
2004,05,01,15,32,23.20
2004,05,01,15,33,23.50
2004,05,01,15,34,23.60
2004,05,01,15,35,23.70
2004,05,01,15,36,23.70
2004,05,01,15,37,23.70
2004,05,01,15,38,23.80
2004,05,01,15,39,23.80
2004,05,01,15,40,23.80
2004,05,01,15,41,23.90
2004,05,01,15,42,24.00
2004,05,01,15,43,24.00
2004,05,01,15,44,24.00
2004,05,01,15,45,24.00
2004,05,01,15,46,23.90
2004,05,01,15,47,23.70
2004,05,01,15,48,23.70
2004,05,01,15,49,23.70
2004,05,01,15,50,23.80
2004,05,01,15,51,23.70
2004,05,01,15,52,23.70
2004,05,01,15,53,23.80
2004,05,01,15,54,23.90
2004,05,01,15,55,23.90
2004,05,01,15,56,24.00
2004,05,01,15,57,24.00
2004,05,01,15,58,24.00
2004,05,01,15,59,24.10
2004,05,01,16,00,24.20
2004,05,01,16,01,24.20
2004,05,01,16,02,24.20
2004,05,01,16,03,24.10
2004,05,01,16,04,24.30
2004,05,01,16,05,24.40
2004,05,01,16,06,24.50
2004,05,01,16,07,24.40
2004,05,01,16,08,24.50
2004,05,01,16,09,24.50
2004,05,01,16,10,24.50
2004,05,01,16,11,24.60
2004,05,01,16,12,24.60
2004,05,01,16,13,24.70
2004,05,01,16,14,24.80
2004,05,01,16,15,24.90
2004,05,01,16,16,24.80
2004,05,01,16,17,25.10
2004,05,01,16,18,25.30
2004,05,01,16,19,25.50
2004,05,01,16,20,25.60
2004,05,01,16,21,25.60
2004,05,01,16,22,25.60
2004,05,01,16,23,25.80
2004,05,01,16,24,25.90
2004,05,01,16,25,25.90
2004,05,01,16,26,26.00
2004,05,01,16,27,26.20
2004,05,01,16,28,26.40
2004,05,01,16,29,26.40
2004,05,01,16,30,26.40
2004,05,01,16,31,26.30
2004,05,01,16,32,26.20
2004,05,01,16,33,26.30
2004,05,01,16,34,26.30
2004,05,01,16,35,26.30
2004,05,01,16,36,26.30
2004,05,01,16,37,26.20
2004,05,01,16,38,26.10
2004,05,01,16,39,25.80
2004,05,01,16,40,25.40
2004,05,01,16,41,25.00
2004,05,01,16,42,24.50
2004,05,01,16,43,24.10
2004,05,01,16,44,23.80
2004,05,01,16,45,23.60
2004,05,01,16,46,23.40
2004,05,01,16,47,23.20
2004,05,01,16,48,23.00
2004,05,01,16,49,22.80
2004,05,01,16,50,22.60
2004,05,01,16,51,22.50
2004,05,01,16,52,22.30
2004,05,01,16,53,22.20
2004,05,01,16,54,22.10
2004,05,01,16,55,22.10
2004,05,01,16,56,22.00
2004,05,01,16,57,21.80
2004,05,01,16,58,21.70
2004,05,01,16,59,21.60
2004,05,01,17,00,21.60
2004,05,01,17,01,21.50
2004,05,01,17,02,21.30
2004,05,01,17,03,21.30
2004,05,01,17,04,21.40
2004,05,01,17,05,21.50
2004,05,01,17,06,21.70
2004,05,01,17,07,21.70
2004,05,01,17,08,21.80
2004,05,01,17,09,21.90
2004,05,01,17,10,22.00
2004,05,01,17,11,22.20
2004,05,01,17,12,22.30
2004,05,01,17,13,22.30
2004,05,01,17,14,22.50
2004,05,01,17,15,22.90
2004,05,01,17,16,23.40
2004,05,01,17,17,23.90
2004,05,01,17,18,24.50
2004,05,01,17,19,24.80