Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,13,00,00,54.70
2021,01,13,00,01,49.90
2021,01,13,00,02,66.00
2021,01,13,00,03,56.30
2021,01,13,00,04,66.00
2021,01,13,00,05,82.10
2021,01,13,00,06,49.90
2021,01,13,00,07,67.60
2021,01,13,00,08,48.30
2021,01,13,00,09,54.70
2021,01,13,00,10,62.70
2021,01,13,00,11,66.00
2021,01,13,00,12,77.30
2021,01,13,00,13,72.40
2021,01,13,00,14,66.00
2021,01,13,00,15,45.10
2021,01,13,00,16,49.90
2021,01,13,00,17,56.30
2021,01,13,00,18,49.90
2021,01,13,00,19,75.60
2021,01,13,00,20,57.90
2021,01,13,00,21,54.70
2021,01,13,00,22,54.70
2021,01,13,00,23,54.70
2021,01,13,00,24,59.50
2021,01,13,00,25,64.40
2021,01,13,00,26,59.50
2021,01,13,00,27,46.70
2021,01,13,00,28,41.80
2021,01,13,00,29,49.90
2021,01,13,00,30,46.70
2021,01,13,00,31,48.30
2021,01,13,00,32,57.90
2021,01,13,00,33,43.50
2021,01,13,00,34,41.80
2021,01,13,00,35,49.90
2021,01,13,00,36,48.30
2021,01,13,00,37,59.50
2021,01,13,00,38,69.20
2021,01,13,00,39,53.10
2021,01,13,00,40,56.30
2021,01,13,00,41,53.10
2021,01,13,00,42,75.60
2021,01,13,00,43,62.70
2021,01,13,00,44,66.00
2021,01,13,00,45,54.70
2021,01,13,00,46,51.50
2021,01,13,00,47,54.70
2021,01,13,00,48,37.00
2021,01,13,00,49,67.60
2021,01,13,00,50,62.70
2021,01,13,00,51,69.20
2021,01,13,00,52,49.90
2021,01,13,00,53,53.10
2021,01,13,00,54,53.10
2021,01,13,00,55,66.00
2021,01,13,00,56,62.70
2021,01,13,00,57,53.10
2021,01,13,00,58,54.70
2021,01,13,00,59,46.70
2021,01,13,01,00,51.50
2021,01,13,01,01,38.60
2021,01,13,01,02,45.10
2021,01,13,01,03,46.70
2021,01,13,01,04,51.50
2021,01,13,01,05,61.20
2021,01,13,01,06,41.80
2021,01,13,01,07,33.80
2021,01,13,01,08,59.50
2021,01,13,01,09,62.70
2021,01,13,01,10,56.30
2021,01,13,01,11,64.40
2021,01,13,01,12,64.40
2021,01,13,01,13,51.50
2021,01,13,01,14,57.90
2021,01,13,01,15,46.70
2021,01,13,01,16,64.40
2021,01,13,01,17,64.40
2021,01,13,01,18,46.70
2021,01,13,01,19,38.60
2021,01,13,01,20,54.70
2021,01,13,01,21,49.90
2021,01,13,01,22,54.70
2021,01,13,01,23,38.60
2021,01,13,01,24,53.10
2021,01,13,01,25,59.50
2021,01,13,01,26,54.70
2021,01,13,01,27,46.70
2021,01,13,01,28,62.70
2021,01,13,01,29,61.20
2021,01,13,01,30,56.30
2021,01,13,01,31,51.50
2021,01,13,01,32,49.90
2021,01,13,01,33,41.80
2021,01,13,01,34,57.90
2021,01,13,01,35,48.30
2021,01,13,01,36,49.90
2021,01,13,01,37,64.40
2021,01,13,01,38,57.90
2021,01,13,01,39,59.50
2021,01,13,01,40,33.80
2021,01,13,01,41,43.50
2021,01,13,01,42,41.80
2021,01,13,01,43,32.20
2021,01,13,01,44,40.20
2021,01,13,01,45,32.20
2021,01,13,01,46,41.80
2021,01,13,01,47,40.20
2021,01,13,01,48,57.90
2021,01,13,01,49,56.30
2021,01,13,01,50,43.50
2021,01,13,01,51,40.20
2021,01,13,01,52,43.50
2021,01,13,01,53,46.70
2021,01,13,01,54,41.80
2021,01,13,01,55,43.50
2021,01,13,01,56,38.60
2021,01,13,01,57,46.70
2021,01,13,01,58,33.80
2021,01,13,01,59,62.70
2021,01,13,02,00,33.80
2021,01,13,02,01,41.80
2021,01,13,02,02,45.10
2021,01,13,02,03,43.50
2021,01,13,02,04,38.60
2021,01,13,02,05,61.20
2021,01,13,02,06,69.20
2021,01,13,02,07,66.00
2021,01,13,02,08,51.50
2021,01,13,02,09,66.00
2021,01,13,02,10,64.40
2021,01,13,02,11,57.90
2021,01,13,02,12,57.90
2021,01,13,02,13,51.50
2021,01,13,02,14,54.70
2021,01,13,02,15,54.70
2021,01,13,02,16,61.20
2021,01,13,02,17,49.90
2021,01,13,02,18,54.70
2021,01,13,02,19,67.60
2021,01,13,02,20,51.50
2021,01,13,02,21,54.70
2021,01,13,02,22,37.00
2021,01,13,02,23,33.80
2021,01,13,02,24,38.60
2021,01,13,02,25,33.80
2021,01,13,02,26,37.00
2021,01,13,02,27,40.20
2021,01,13,02,28,35.40
2021,01,13,02,29,30.60
2021,01,13,02,30,27.40
2021,01,13,02,31,20.90
2021,01,13,02,32,41.80
2021,01,13,02,33,33.80
2021,01,13,02,34,35.40
2021,01,13,02,35,59.50
2021,01,13,02,36,30.60
2021,01,13,02,37,32.20
2021,01,13,02,38,53.10
2021,01,13,02,39,51.50
2021,01,13,02,40,51.50
2021,01,13,02,41,45.10
2021,01,13,02,42,43.50
2021,01,13,02,43,54.70
2021,01,13,02,44,41.80
2021,01,13,02,45,49.90
2021,01,13,02,46,43.50
2021,01,13,02,47,46.70
2021,01,13,02,48,46.70
2021,01,13,02,49,46.70
2021,01,13,02,50,46.70
2021,01,13,02,51,33.80
2021,01,13,02,52,51.50
2021,01,13,02,53,49.90
2021,01,13,02,54,35.40
2021,01,13,02,55,37.00
2021,01,13,02,56,51.50
2021,01,13,02,57,35.40
2021,01,13,02,58,27.40
2021,01,13,02,59,27.40
2021,01,13,03,00,53.10
2021,01,13,03,01,62.70
2021,01,13,03,02,48.30
2021,01,13,03,03,53.10
2021,01,13,03,04,30.60
2021,01,13,03,05,45.10
2021,01,13,03,06,32.20
2021,01,13,03,07,30.60
2021,01,13,03,08,30.60
2021,01,13,03,09,41.80
2021,01,13,03,10,46.70
2021,01,13,03,11,54.70
2021,01,13,03,12,46.70
2021,01,13,03,13,45.10
2021,01,13,03,14,38.60
2021,01,13,03,15,33.80
2021,01,13,03,16,51.50
2021,01,13,03,17,46.70
2021,01,13,03,18,48.30
2021,01,13,03,19,29.00
2021,01,13,03,20,51.50
2021,01,13,03,21,64.40
2021,01,13,03,22,37.00
2021,01,13,03,23,40.20
2021,01,13,03,24,41.80
2021,01,13,03,25,59.50
2021,01,13,03,26,32.20
2021,01,13,03,27,46.70
2021,01,13,03,28,35.40
2021,01,13,03,29,57.90
2021,01,13,03,30,49.90
2021,01,13,03,31,43.50
2021,01,13,03,32,41.80
2021,01,13,03,33,38.60
2021,01,13,03,34,40.20
2021,01,13,03,35,48.30
2021,01,13,03,36,48.30
2021,01,13,03,37,40.20
2021,01,13,03,38,41.80
2021,01,13,03,39,56.30
2021,01,13,03,40,51.50
2021,01,13,03,41,51.50
2021,01,13,03,42,59.50
2021,01,13,03,43,33.80
2021,01,13,03,44,30.60
2021,01,13,03,45,46.70
2021,01,13,03,46,51.50
2021,01,13,03,47,25.70
2021,01,13,03,48,54.70
2021,01,13,03,49,49.90
2021,01,13,03,50,59.50
2021,01,13,03,51,35.40
2021,01,13,03,52,43.50
2021,01,13,03,53,33.80
2021,01,13,03,54,48.30
2021,01,13,03,55,54.70
2021,01,13,03,56,49.90
2021,01,13,03,57,41.80
2021,01,13,03,58,43.50
2021,01,13,03,59,48.30
2021,01,13,04,00,49.90
2021,01,13,04,01,56.30
2021,01,13,04,02,38.60
2021,01,13,04,03,35.40
2021,01,13,04,04,33.80
2021,01,13,04,05,45.10
2021,01,13,04,06,33.80
2021,01,13,04,07,35.40
2021,01,13,04,08,35.40
2021,01,13,04,09,35.40
2021,01,13,04,10,27.40
2021,01,13,04,11,30.60
2021,01,13,04,12,27.40
2021,01,13,04,13,46.70
2021,01,13,04,14,45.10
2021,01,13,04,15,38.60
2021,01,13,04,16,32.20
2021,01,13,04,17,30.60
2021,01,13,04,18,38.60
2021,01,13,04,19,41.80
2021,01,13,04,20,40.20
2021,01,13,04,21,24.20
2021,01,13,04,22,51.50
2021,01,13,04,23,45.10
2021,01,13,04,24,57.90
2021,01,13,04,25,66.00
2021,01,13,04,26,51.50
2021,01,13,04,27,49.90
2021,01,13,04,28,61.20
2021,01,13,04,29,33.80
2021,01,13,04,30,41.80
2021,01,13,04,31,20.90
2021,01,13,04,32,37.00
2021,01,13,04,33,33.80
2021,01,13,04,34,25.70
2021,01,13,04,35,20.90
2021,01,13,04,36,37.00
2021,01,13,04,37,37.00
2021,01,13,04,38,40.20
2021,01,13,04,39,37.00
2021,01,13,04,40,41.80
2021,01,13,04,41,38.60
2021,01,13,04,42,45.10
2021,01,13,04,43,32.20
2021,01,13,04,44,43.50
2021,01,13,04,45,41.80
2021,01,13,04,46,38.60
2021,01,13,04,47,32.20
2021,01,13,04,48,35.40
2021,01,13,04,49,46.70
2021,01,13,04,50,49.90
2021,01,13,04,51,53.10
2021,01,13,04,52,41.80
2021,01,13,04,53,53.10
2021,01,13,04,54,48.30
2021,01,13,04,55,30.60
2021,01,13,04,56,43.50
2021,01,13,04,57,51.50
2021,01,13,04,58,41.80
2021,01,13,04,59,43.50
2021,01,13,05,00,49.90
2021,01,13,05,01,54.70
2021,01,13,05,02,57.90
2021,01,13,05,03,46.70
2021,01,13,05,04,38.60
2021,01,13,05,05,38.60
2021,01,13,05,06,48.30
2021,01,13,05,07,37.00
2021,01,13,05,08,54.70
2021,01,13,05,09,64.40
2021,01,13,05,10,49.90
2021,01,13,05,11,49.90
2021,01,13,05,12,43.50
2021,01,13,05,13,43.50
2021,01,13,05,14,41.80
2021,01,13,05,15,53.10
2021,01,13,05,16,53.10
2021,01,13,05,17,61.20
2021,01,13,05,18,56.30
2021,01,13,05,19,41.80
2021,01,13,05,20,64.40
2021,01,13,05,21,32.20
2021,01,13,05,22,41.80
2021,01,13,05,23,40.20
2021,01,13,05,24,35.40
2021,01,13,05,25,38.60
2021,01,13,05,26,29.00
2021,01,13,05,27,41.80
2021,01,13,05,28,62.70
2021,01,13,05,29,57.90
2021,01,13,05,30,37.00
2021,01,13,05,31,37.00
2021,01,13,05,32,45.10
2021,01,13,05,33,43.50
2021,01,13,05,34,46.70
2021,01,13,05,35,38.60
2021,01,13,05,36,30.60
2021,01,13,05,37,33.80
2021,01,13,05,38,43.50
2021,01,13,05,39,29.00
2021,01,13,05,40,29.00
2021,01,13,05,41,30.60
2021,01,13,05,42,19.30
2021,01,13,05,43,46.70
2021,01,13,05,44,25.70
2021,01,13,05,45,35.40
2021,01,13,05,46,43.50
2021,01,13,05,47,53.10
2021,01,13,05,48,41.80
2021,01,13,05,49,38.60
2021,01,13,05,50,22.50
2021,01,13,05,51,24.20
2021,01,13,05,52,24.20
2021,01,13,05,53,30.60
2021,01,13,05,54,19.30
2021,01,13,05,55,19.30
2021,01,13,05,56,27.40
2021,01,13,05,57,19.30
2021,01,13,05,58,32.20
2021,01,13,05,59,29.00
2021,01,13,06,00,30.60
2021,01,13,06,01,29.00
2021,01,13,06,02,24.20
2021,01,13,06,03,25.70
2021,01,13,06,04,25.70
2021,01,13,06,05,29.00
2021,01,13,06,06,14.50
2021,01,13,06,07,27.40
2021,01,13,06,08,27.40
2021,01,13,06,09,22.50
2021,01,13,06,10,25.70
2021,01,13,06,11,20.90
2021,01,13,06,12,17.70
2021,01,13,06,13,29.00
2021,01,13,06,14,19.30
2021,01,13,06,15,20.90
2021,01,13,06,16,17.70
2021,01,13,06,17,27.40
2021,01,13,06,18,16.10
2021,01,13,06,19,22.50
2021,01,13,06,20,29.00
2021,01,13,06,21,14.50
2021,01,13,06,22,20.90
2021,01,13,06,23,25.70
2021,01,13,06,24,20.90
2021,01,13,06,25,12.90
2021,01,13,06,26,16.10
2021,01,13,06,27,14.50
2021,01,13,06,28,17.70
2021,01,13,06,29,24.20
2021,01,13,06,30,20.90
2021,01,13,06,31,16.10
2021,01,13,06,32,22.50
2021,01,13,06,33,32.20
2021,01,13,06,34,19.30
2021,01,13,06,35,16.10
2021,01,13,06,36,14.50
2021,01,13,06,37,8.10
2021,01,13,06,38,12.90
2021,01,13,06,39,16.10
2021,01,13,06,40,8.10
2021,01,13,06,41,22.50
2021,01,13,06,42,19.30
2021,01,13,06,43,20.90
2021,01,13,06,44,16.10
2021,01,13,06,45,20.90
2021,01,13,06,46,22.50
2021,01,13,06,47,22.50
2021,01,13,06,48,19.30
2021,01,13,06,49,17.70
2021,01,13,06,50,16.10
2021,01,13,06,51,22.50
2021,01,13,06,52,29.00
2021,01,13,06,53,17.70
2021,01,13,06,54,17.70
2021,01,13,06,55,33.80
2021,01,13,06,56,32.20
2021,01,13,06,57,25.70
2021,01,13,06,58,29.00
2021,01,13,06,59,22.50
2021,01,13,07,00,22.50
2021,01,13,07,01,19.30
2021,01,13,07,02,17.70
2021,01,13,07,03,20.90
2021,01,13,07,04,25.70
2021,01,13,07,05,27.40
2021,01,13,07,06,25.70
2021,01,13,07,07,22.50
2021,01,13,07,08,27.40
2021,01,13,07,09,29.00
2021,01,13,07,10,16.10
2021,01,13,07,11,20.90
2021,01,13,07,12,22.50
2021,01,13,07,13,27.40
2021,01,13,07,14,30.60
2021,01,13,07,15,20.90
2021,01,13,07,16,30.60
2021,01,13,07,17,30.60
2021,01,13,07,18,30.60
2021,01,13,07,19,35.40
2021,01,13,07,20,32.20
2021,01,13,07,21,25.70
2021,01,13,07,22,25.70
2021,01,13,07,23,20.90
2021,01,13,07,24,25.70
2021,01,13,07,25,25.70
2021,01,13,07,26,40.20
2021,01,13,07,27,30.60
2021,01,13,07,28,24.20
2021,01,13,07,29,29.00
2021,01,13,07,30,27.40
2021,01,13,07,31,32.20
2021,01,13,07,32,24.20
2021,01,13,07,33,24.20
2021,01,13,07,34,30.60
2021,01,13,07,35,29.00
2021,01,13,07,36,25.70
2021,01,13,07,37,29.00
2021,01,13,07,38,27.40
2021,01,13,07,39,25.70
2021,01,13,07,40,32.20
2021,01,13,07,41,35.40
2021,01,13,07,42,30.60
2021,01,13,07,43,33.80
2021,01,13,07,44,30.60
2021,01,13,07,45,29.00
2021,01,13,07,46,24.20
2021,01,13,07,47,25.70
2021,01,13,07,48,27.40
2021,01,13,07,49,43.50
2021,01,13,07,50,22.50
2021,01,13,07,51,17.70
2021,01,13,07,52,37.00
2021,01,13,07,53,32.20
2021,01,13,07,54,40.20
2021,01,13,07,55,27.40
2021,01,13,07,56,32.20
2021,01,13,07,57,33.80
2021,01,13,07,58,35.40
2021,01,13,07,59,27.40
2021,01,13,08,00,27.40
2021,01,13,08,01,32.20
2021,01,13,08,02,19.30
2021,01,13,08,03,16.10
2021,01,13,08,04,33.80
2021,01,13,08,05,24.20
2021,01,13,08,06,24.20
2021,01,13,08,07,27.40
2021,01,13,08,08,22.50
2021,01,13,08,09,11.30
2021,01,13,08,10,14.50
2021,01,13,08,11,29.00
2021,01,13,08,12,14.50
2021,01,13,08,13,17.70
2021,01,13,08,14,16.10
2021,01,13,08,15,8.10
2021,01,13,08,16,16.10
2021,01,13,08,17,19.30
2021,01,13,08,18,19.30
2021,01,13,08,19,30.60
2021,01,13,08,20,24.20
2021,01,13,08,21,20.90
2021,01,13,08,22,16.10
2021,01,13,08,23,19.30
2021,01,13,08,24,20.90
2021,01,13,08,25,19.30
2021,01,13,08,26,17.70
2021,01,13,08,27,25.70
2021,01,13,08,28,32.20
2021,01,13,08,29,22.50
2021,01,13,08,30,17.70
2021,01,13,08,31,24.20
2021,01,13,08,32,27.40
2021,01,13,08,33,29.00
2021,01,13,08,34,14.50
2021,01,13,08,35,30.60
2021,01,13,08,36,17.70
2021,01,13,08,37,24.20
2021,01,13,08,38,24.20
2021,01,13,08,39,14.50
2021,01,13,08,40,14.50
2021,01,13,08,41,9.60
2021,01,13,08,42,12.90
2021,01,13,08,43,12.90
2021,01,13,08,44,16.10
2021,01,13,08,45,9.60
2021,01,13,08,46,14.50
2021,01,13,08,47,19.30
2021,01,13,08,48,9.60
2021,01,13,08,49,16.10
2021,01,13,08,50,12.90
2021,01,13,08,51,12.90
2021,01,13,08,52,12.90
2021,01,13,08,53,12.90
2021,01,13,08,54,25.70
2021,01,13,08,55,16.10
2021,01,13,08,56,4.80
2021,01,13,08,57,6.40
2021,01,13,08,58,6.40
2021,01,13,08,59,16.10
2021,01,13,09,00,9.60
2021,01,13,09,01,22.50
2021,01,13,09,02,17.70
2021,01,13,09,03,8.10
2021,01,13,09,04,4.80
2021,01,13,09,05,14.50
2021,01,13,09,06,14.50
2021,01,13,09,07,12.90
2021,01,13,09,08,14.50
2021,01,13,09,09,6.40
2021,01,13,09,10,4.80
2021,01,13,09,11,14.50
2021,01,13,09,12,14.50
2021,01,13,09,13,14.50
2021,01,13,09,14,3.20
2021,01,13,09,15,22.50
2021,01,13,09,16,16.10
2021,01,13,09,17,6.40
2021,01,13,09,18,1.60
2021,01,13,09,19,4.80
2021,01,13,09,20,19.30
2021,01,13,09,21,12.90
2021,01,13,09,22,4.80
2021,01,13,09,23,8.10
2021,01,13,09,24,12.90
2021,01,13,09,25,6.40
2021,01,13,09,26,16.10
2021,01,13,09,27,14.50
2021,01,13,09,28,6.40
2021,01,13,09,29,9.60
2021,01,13,09,30,11.30
2021,01,13,09,31,6.40
2021,01,13,09,32,16.10
2021,01,13,09,33,19.30
2021,01,13,09,34,9.60
2021,01,13,09,35,3.20
2021,01,13,09,36,11.30
2021,01,13,09,37,3.20
2021,01,13,09,38,6.40
2021,01,13,09,39,6.40
2021,01,13,09,40,8.10
2021,01,13,09,41,12.90
2021,01,13,09,42,11.30
2021,01,13,09,43,17.70
2021,01,13,09,44,22.50
2021,01,13,09,45,8.10
2021,01,13,09,46,8.10
2021,01,13,09,47,17.70
2021,01,13,09,48,12.90
2021,01,13,09,49,11.30
2021,01,13,09,50,11.30
2021,01,13,09,51,20.90
2021,01,13,09,52,16.10
2021,01,13,09,53,16.10
2021,01,13,09,54,11.30
2021,01,13,09,55,9.60
2021,01,13,09,56,9.60
2021,01,13,09,57,24.20
2021,01,13,09,58,17.70
2021,01,13,09,59,17.70
2021,01,13,10,00,22.50
2021,01,13,10,01,16.10
2021,01,13,10,02,16.10
2021,01,13,10,03,11.30
2021,01,13,10,04,12.90
2021,01,13,10,05,9.60
2021,01,13,10,06,12.90
2021,01,13,10,07,11.30
2021,01,13,10,08,6.40
2021,01,13,10,09,6.40
2021,01,13,10,10,19.30
2021,01,13,10,11,19.30
2021,01,13,10,12,19.30
2021,01,13,10,13,20.90
2021,01,13,10,14,22.50
2021,01,13,10,15,25.70
2021,01,13,10,16,22.50
2021,01,13,10,17,22.50
2021,01,13,10,18,17.70
2021,01,13,10,19,24.20
2021,01,13,10,20,14.50
2021,01,13,10,21,16.10
2021,01,13,10,22,16.10
2021,01,13,10,23,14.50
2021,01,13,10,24,11.30
2021,01,13,10,25,11.30
2021,01,13,10,26,14.50
2021,01,13,10,27,20.90
2021,01,13,10,28,17.70
2021,01,13,10,29,16.10
2021,01,13,10,30,22.50
2021,01,13,10,31,25.70
2021,01,13,10,32,19.30
2021,01,13,10,33,14.50
2021,01,13,10,34,17.70
2021,01,13,10,35,17.70
2021,01,13,10,36,11.30
2021,01,13,10,37,4.80
2021,01,13,10,38,11.30
2021,01,13,10,39,14.50
2021,01,13,10,40,11.30
2021,01,13,10,41,14.50
2021,01,13,10,42,11.30
2021,01,13,10,43,14.50
2021,01,13,10,44,14.50
2021,01,13,10,45,9.60
2021,01,13,10,46,6.40
2021,01,13,10,47,16.10
2021,01,13,10,48,16.10
2021,01,13,10,49,16.10
2021,01,13,10,50,11.30
2021,01,13,10,51,4.80
2021,01,13,10,52,11.30
2021,01,13,10,53,4.80
2021,01,13,10,54,9.60
2021,01,13,10,55,11.30
2021,01,13,10,56,6.40
2021,01,13,10,57,9.60
2021,01,13,10,58,4.80
2021,01,13,10,59,8.10
2021,01,13,11,00,12.90
2021,01,13,11,01,19.30
2021,01,13,11,02,25.70
2021,01,13,11,03,29.00
2021,01,13,11,04,32.20
2021,01,13,11,05,29.00
2021,01,13,11,06,17.70
2021,01,13,11,07,17.70
2021,01,13,11,08,30.60
2021,01,13,11,09,27.40
2021,01,13,11,10,8.10
2021,01,13,11,11,12.90
2021,01,13,11,12,17.70
2021,01,13,11,13,25.70
2021,01,13,11,14,25.70
2021,01,13,11,15,19.30
2021,01,13,11,16,20.90
2021,01,13,11,17,12.90
2021,01,13,11,18,29.00
2021,01,13,11,19,20.90
2021,01,13,11,20,24.20
2021,01,13,11,21,17.70
2021,01,13,11,22,11.30
2021,01,13,11,23,12.90
2021,01,13,11,24,16.10
2021,01,13,11,25,19.30
2021,01,13,11,26,16.10
2021,01,13,11,27,12.90
2021,01,13,11,28,14.50
2021,01,13,11,29,12.90
2021,01,13,11,30,11.30
2021,01,13,11,31,6.40
2021,01,13,11,32,6.40
2021,01,13,11,33,8.10
2021,01,13,11,34,17.70
2021,01,13,11,35,17.70
2021,01,13,11,36,12.90
2021,01,13,11,37,20.90
2021,01,13,11,38,8.10
2021,01,13,11,39,22.50
2021,01,13,11,40,19.30
2021,01,13,11,41,25.70
2021,01,13,11,42,20.90
2021,01,13,11,43,17.70
2021,01,13,11,44,20.90
2021,01,13,11,45,19.30
2021,01,13,11,46,16.10
2021,01,13,11,47,20.90
2021,01,13,11,48,11.30
2021,01,13,11,49,16.10
2021,01,13,11,50,20.90
2021,01,13,11,51,17.70
2021,01,13,11,52,20.90
2021,01,13,11,53,11.30
2021,01,13,11,54,14.50
2021,01,13,11,55,12.90
2021,01,13,11,56,12.90
2021,01,13,11,57,14.50
2021,01,13,11,58,20.90
2021,01,13,11,59,17.70
2021,01,13,12,00,19.30
2021,01,13,12,01,19.30
2021,01,13,12,02,16.10
2021,01,13,12,03,16.10
2021,01,13,12,04,11.30
2021,01,13,12,05,12.90
2021,01,13,12,06,6.40
2021,01,13,12,07,12.90
2021,01,13,12,08,11.30
2021,01,13,12,09,9.60
2021,01,13,12,10,11.30
2021,01,13,12,11,11.30
2021,01,13,12,12,6.40
2021,01,13,12,13,11.30
2021,01,13,12,14,11.30
2021,01,13,12,15,11.30
2021,01,13,12,16,11.30
2021,01,13,12,17,11.30
2021,01,13,12,18,8.10
2021,01,13,12,19,8.10
2021,01,13,12,20,11.30
2021,01,13,12,21,11.30
2021,01,13,12,22,8.10
2021,01,13,12,23,6.40
2021,01,13,12,24,11.30
2021,01,13,12,25,12.90
2021,01,13,12,26,12.90
2021,01,13,12,27,14.50
2021,01,13,12,28,32.20
2021,01,13,12,29,27.40
2021,01,13,12,30,17.70
2021,01,13,12,31,22.50
2021,01,13,12,32,14.50
2021,01,13,12,33,25.70
2021,01,13,12,34,25.70
2021,01,13,12,35,16.10
2021,01,13,12,36,17.70
2021,01,13,12,37,14.50
2021,01,13,12,38,12.90
2021,01,13,12,39,16.10
2021,01,13,12,40,19.30
2021,01,13,12,41,17.70
2021,01,13,12,42,12.90
2021,01,13,12,43,16.10
2021,01,13,12,44,16.10
2021,01,13,12,45,16.10
2021,01,13,12,46,17.70
2021,01,13,12,47,19.30
2021,01,13,12,48,22.50
2021,01,13,12,49,16.10
2021,01,13,12,50,19.30
2021,01,13,12,51,22.50
2021,01,13,12,52,20.90
2021,01,13,12,53,17.70
2021,01,13,12,54,16.10
2021,01,13,12,55,16.10
2021,01,13,12,56,14.50
2021,01,13,12,57,20.90
2021,01,13,12,58,29.00
2021,01,13,12,59,29.00
2021,01,13,13,00,20.90
2021,01,13,13,01,24.20
2021,01,13,13,02,17.70
2021,01,13,13,03,16.10
2021,01,13,13,04,24.20
2021,01,13,13,05,14.50
2021,01,13,13,06,19.30
2021,01,13,13,07,17.70
2021,01,13,13,08,17.70
2021,01,13,13,09,17.70
2021,01,13,13,10,17.70
2021,01,13,13,11,12.90
2021,01,13,13,12,24.20
2021,01,13,13,13,14.50
2021,01,13,13,14,17.70
2021,01,13,13,15,24.20
2021,01,13,13,16,20.90
2021,01,13,13,17,17.70
2021,01,13,13,18,17.70
2021,01,13,13,19,12.90
2021,01,13,13,20,17.70
2021,01,13,13,21,17.70
2021,01,13,13,22,16.10
2021,01,13,13,23,11.30
2021,01,13,13,24,11.30
2021,01,13,13,25,11.30
2021,01,13,13,26,17.70
2021,01,13,13,27,12.90
2021,01,13,13,28,16.10
2021,01,13,13,29,11.30
2021,01,13,13,30,14.50
2021,01,13,13,31,6.40
2021,01,13,13,32,12.90
2021,01,13,13,33,16.10
2021,01,13,13,34,11.30
2021,01,13,13,35,29.00
2021,01,13,13,36,16.10
2021,01,13,13,37,14.50
2021,01,13,13,38,20.90
2021,01,13,13,39,17.70
2021,01,13,13,40,16.10
2021,01,13,13,41,22.50
2021,01,13,13,42,20.90
2021,01,13,13,43,14.50
2021,01,13,13,44,27.40
2021,01,13,13,45,27.40
2021,01,13,13,46,11.30
2021,01,13,13,47,19.30
2021,01,13,13,48,12.90
2021,01,13,13,49,27.40
2021,01,13,13,50,22.50
2021,01,13,13,51,19.30
2021,01,13,13,52,17.70
2021,01,13,13,53,19.30
2021,01,13,13,54,19.30
2021,01,13,13,55,8.10
2021,01,13,13,56,20.90
2021,01,13,13,57,22.50
2021,01,13,13,58,30.60
2021,01,13,13,59,8.10
2021,01,13,14,00,20.90
2021,01,13,14,01,19.30
2021,01,13,14,02,11.30
2021,01,13,14,03,4.80
2021,01,13,14,04,16.10
2021,01,13,14,05,6.40
2021,01,13,14,06,19.30
2021,01,13,14,07,8.10
2021,01,13,14,08,20.90
2021,01,13,14,09,24.20
2021,01,13,14,10,24.20
2021,01,13,14,11,22.50
2021,01,13,14,12,24.20
2021,01,13,14,13,19.30
2021,01,13,14,14,19.30
2021,01,13,14,15,17.70
2021,01,13,14,16,14.50
2021,01,13,14,17,16.10
2021,01,13,14,18,17.70
2021,01,13,14,19,17.70
2021,01,13,14,20,12.90
2021,01,13,14,21,9.60
2021,01,13,14,22,12.90
2021,01,13,14,23,19.30
2021,01,13,14,24,16.10
2021,01,13,14,25,12.90
2021,01,13,14,26,12.90
2021,01,13,14,27,16.10
2021,01,13,14,28,11.30
2021,01,13,14,29,8.10
2021,01,13,14,30,11.30
2021,01,13,14,31,22.50
2021,01,13,14,32,12.90
2021,01,13,14,33,14.50
2021,01,13,14,34,20.90
2021,01,13,14,35,3.20
2021,01,13,14,36,12.90
2021,01,13,14,37,22.50
2021,01,13,14,38,17.70
2021,01,13,14,39,17.70
2021,01,13,14,40,12.90
2021,01,13,14,41,24.20
2021,01,13,14,42,12.90
2021,01,13,14,43,19.30
2021,01,13,14,44,16.10
2021,01,13,14,45,9.60
2021,01,13,14,46,27.40
2021,01,13,14,47,20.90
2021,01,13,14,48,19.30
2021,01,13,14,49,12.90
2021,01,13,14,50,14.50
2021,01,13,14,51,17.70
2021,01,13,14,52,14.50
2021,01,13,14,53,16.10
2021,01,13,14,54,11.30
2021,01,13,14,55,22.50
2021,01,13,14,56,16.10
2021,01,13,14,57,17.70
2021,01,13,14,58,12.90
2021,01,13,14,59,14.50
2021,01,13,15,00,16.10
2021,01,13,15,01,20.90
2021,01,13,15,02,16.10
2021,01,13,15,03,20.90
2021,01,13,15,04,16.10
2021,01,13,15,05,14.50
2021,01,13,15,06,14.50
2021,01,13,15,07,8.10
2021,01,13,15,08,9.60
2021,01,13,15,09,14.50
2021,01,13,15,10,20.90
2021,01,13,15,11,12.90
2021,01,13,15,12,11.30
2021,01,13,15,13,12.90
2021,01,13,15,14,12.90
2021,01,13,15,15,20.90
2021,01,13,15,16,17.70
2021,01,13,15,17,14.50
2021,01,13,15,18,11.30
2021,01,13,15,19,4.80
2021,01,13,15,20,11.30
2021,01,13,15,21,14.50
2021,01,13,15,22,16.10
2021,01,13,15,23,9.60
2021,01,13,15,24,12.90
2021,01,13,15,25,20.90
2021,01,13,15,26,12.90
2021,01,13,15,27,11.30
2021,01,13,15,28,14.50
2021,01,13,15,29,14.50
2021,01,13,15,30,11.30
2021,01,13,15,31,17.70
2021,01,13,15,32,12.90
2021,01,13,15,33,8.10
2021,01,13,15,34,11.30
2021,01,13,15,35,9.60
2021,01,13,15,36,11.30
2021,01,13,15,37,12.90
2021,01,13,15,38,11.30
2021,01,13,15,39,9.60
2021,01,13,15,40,12.90
2021,01,13,15,41,9.60
2021,01,13,15,42,8.10
2021,01,13,15,43,16.10
2021,01,13,15,44,17.70
2021,01,13,15,45,11.30
2021,01,13,15,46,8.10
2021,01,13,15,47,14.50
2021,01,13,15,48,11.30
2021,01,13,15,49,12.90
2021,01,13,15,50,14.50
2021,01,13,15,51,11.30
2021,01,13,15,52,6.40
2021,01,13,15,53,12.90
2021,01,13,15,54,11.30
2021,01,13,15,55,12.90
2021,01,13,15,56,25.70
2021,01,13,15,57,17.70
2021,01,13,15,58,19.30
2021,01,13,15,59,12.90
2021,01,13,16,00,11.30
2021,01,13,16,01,11.30
2021,01,13,16,02,11.30
2021,01,13,16,03,12.90
2021,01,13,16,04,14.50
2021,01,13,16,05,17.70
2021,01,13,16,06,16.10
2021,01,13,16,07,20.90
2021,01,13,16,08,16.10
2021,01,13,16,09,19.30
2021,01,13,16,10,19.30
2021,01,13,16,11,17.70
2021,01,13,16,12,20.90
2021,01,13,16,13,14.50
2021,01,13,16,14,16.10
2021,01,13,16,15,17.70
2021,01,13,16,16,20.90
2021,01,13,16,17,17.70
2021,01,13,16,18,11.30
2021,01,13,16,19,16.10
2021,01,13,16,20,17.70
2021,01,13,16,21,14.50
2021,01,13,16,22,16.10
2021,01,13,16,23,12.90
2021,01,13,16,24,20.90
2021,01,13,16,25,14.50
2021,01,13,16,26,20.90
2021,01,13,16,27,12.90
2021,01,13,16,28,14.50
2021,01,13,16,29,14.50
2021,01,13,16,30,14.50
2021,01,13,16,31,14.50
2021,01,13,16,32,11.30
2021,01,13,16,33,16.10
2021,01,13,16,34,14.50
2021,01,13,16,35,14.50
2021,01,13,16,36,17.70
2021,01,13,16,37,16.10
2021,01,13,16,38,16.10
2021,01,13,16,39,17.70
2021,01,13,16,40,17.70
2021,01,13,16,41,16.10
2021,01,13,16,42,14.50
2021,01,13,16,43,11.30
2021,01,13,16,44,17.70
2021,01,13,16,45,11.30
2021,01,13,16,46,14.50
2021,01,13,16,47,11.30
2021,01,13,16,48,14.50
2021,01,13,16,49,14.50
2021,01,13,16,50,14.50
2021,01,13,16,51,8.10
2021,01,13,16,52,3.20
2021,01,13,16,53,8.10
2021,01,13,16,54,8.10
2021,01,13,16,55,8.10
2021,01,13,16,56,6.40
2021,01,13,16,57,9.60
2021,01,13,16,58,11.30
2021,01,13,16,59,8.10
2021,01,13,17,00,4.80
2021,01,13,17,01,4.80
2021,01,13,17,02,6.40
2021,01,13,17,03,9.60
2021,01,13,17,04,11.30
2021,01,13,17,05,9.60
2021,01,13,17,06,9.60
2021,01,13,17,07,9.60
2021,01,13,17,08,12.90
2021,01,13,17,09,8.10
2021,01,13,17,10,9.60
2021,01,13,17,11,8.10
2021,01,13,17,12,4.80
2021,01,13,17,13,8.10
2021,01,13,17,14,8.10
2021,01,13,17,15,6.40
2021,01,13,17,16,4.80
2021,01,13,17,17,11.30
2021,01,13,17,18,8.10
2021,01,13,17,19,8.10
2021,01,13,17,20,4.80
2021,01,13,17,21,9.60
2021,01,13,17,22,6.40
2021,01,13,17,23,8.10
2021,01,13,17,24,4.80