Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,28,00,00,16.40
2013,07,28,00,01,16.40
2013,07,28,00,02,16.40
2013,07,28,00,03,16.40
2013,07,28,00,04,16.40
2013,07,28,00,05,16.40
2013,07,28,00,06,16.40
2013,07,28,00,07,16.40
2013,07,28,00,08,16.40
2013,07,28,00,09,16.40
2013,07,28,00,10,16.30
2013,07,28,00,11,16.30
2013,07,28,00,12,16.30
2013,07,28,00,13,16.30
2013,07,28,00,14,16.30
2013,07,28,00,15,16.30
2013,07,28,00,16,16.30
2013,07,28,00,17,16.30
2013,07,28,00,18,16.30
2013,07,28,00,19,16.30
2013,07,28,00,20,16.20
2013,07,28,00,21,16.20
2013,07,28,00,22,16.20
2013,07,28,00,23,16.20
2013,07,28,00,24,16.20
2013,07,28,00,25,16.20
2013,07,28,00,26,16.10
2013,07,28,00,27,16.10
2013,07,28,00,28,16.10
2013,07,28,00,29,16.10
2013,07,28,00,30,16.00
2013,07,28,00,31,16.00
2013,07,28,00,32,16.00
2013,07,28,00,33,15.90
2013,07,28,00,34,15.90
2013,07,28,00,35,15.90
2013,07,28,00,36,15.90
2013,07,28,00,37,15.90
2013,07,28,00,38,15.90
2013,07,28,00,39,15.80
2013,07,28,00,40,15.80
2013,07,28,00,41,15.80
2013,07,28,00,42,15.80
2013,07,28,00,43,15.80
2013,07,28,00,44,15.80
2013,07,28,00,45,15.80
2013,07,28,00,46,15.80
2013,07,28,00,47,15.80
2013,07,28,00,48,15.70
2013,07,28,00,49,15.70
2013,07,28,00,50,15.70
2013,07,28,00,51,15.60
2013,07,28,00,52,15.60
2013,07,28,00,53,15.60
2013,07,28,00,54,15.50
2013,07,28,00,55,15.50
2013,07,28,00,56,15.40
2013,07,28,00,57,15.40
2013,07,28,00,58,15.40
2013,07,28,00,59,15.40
2013,07,28,01,00,15.40
2013,07,28,01,01,15.40
2013,07,28,01,02,15.30
2013,07,28,01,03,15.30
2013,07,28,01,04,15.30
2013,07,28,01,05,15.20
2013,07,28,01,06,15.20
2013,07,28,01,07,15.10
2013,07,28,01,08,15.10
2013,07,28,01,09,15.10
2013,07,28,01,10,15.00
2013,07,28,01,11,15.00
2013,07,28,01,12,15.00
2013,07,28,01,13,15.00
2013,07,28,01,14,15.00
2013,07,28,01,15,15.00
2013,07,28,01,16,15.00
2013,07,28,01,17,15.00
2013,07,28,01,18,15.00
2013,07,28,01,19,15.00
2013,07,28,01,20,15.00
2013,07,28,01,21,15.00
2013,07,28,01,22,15.00
2013,07,28,01,23,15.00
2013,07,28,01,24,15.00
2013,07,28,01,25,15.00
2013,07,28,01,26,15.00
2013,07,28,01,27,14.90
2013,07,28,01,28,14.90
2013,07,28,01,29,14.90
2013,07,28,01,30,14.90
2013,07,28,01,31,14.80
2013,07,28,01,32,14.80
2013,07,28,01,33,14.80
2013,07,28,01,34,14.80
2013,07,28,01,35,14.80
2013,07,28,01,36,14.80
2013,07,28,01,37,14.80
2013,07,28,01,38,14.80
2013,07,28,01,39,14.80
2013,07,28,01,40,14.80
2013,07,28,01,41,14.80
2013,07,28,01,42,14.80
2013,07,28,01,43,14.80
2013,07,28,01,44,14.80
2013,07,28,01,45,14.80
2013,07,28,01,46,14.80
2013,07,28,01,47,14.80
2013,07,28,01,48,14.80
2013,07,28,01,49,14.70
2013,07,28,01,50,14.70
2013,07,28,01,51,14.70
2013,07,28,01,52,14.70
2013,07,28,01,53,14.70
2013,07,28,01,54,14.70
2013,07,28,01,55,14.70
2013,07,28,01,56,14.70
2013,07,28,01,57,14.60
2013,07,28,01,58,14.60
2013,07,28,01,59,14.60
2013,07,28,02,00,14.60
2013,07,28,02,01,14.60
2013,07,28,02,02,14.60
2013,07,28,02,03,14.60
2013,07,28,02,04,14.50
2013,07,28,02,05,14.50
2013,07,28,02,06,14.50
2013,07,28,02,07,14.50
2013,07,28,02,08,14.50
2013,07,28,02,09,14.40
2013,07,28,02,10,14.40
2013,07,28,02,11,14.40
2013,07,28,02,12,14.40
2013,07,28,02,13,14.40
2013,07,28,02,14,14.40
2013,07,28,02,15,14.30
2013,07,28,02,16,14.30
2013,07,28,02,17,14.30
2013,07,28,02,18,14.30
2013,07,28,02,19,14.30
2013,07,28,02,20,14.30
2013,07,28,02,21,14.30
2013,07,28,02,22,14.30
2013,07,28,02,23,14.30
2013,07,28,02,24,14.20
2013,07,28,02,25,14.20
2013,07,28,02,26,14.20
2013,07,28,02,27,14.20
2013,07,28,02,28,14.10
2013,07,28,02,29,14.10
2013,07,28,02,30,14.10
2013,07,28,02,31,14.10
2013,07,28,02,32,14.10
2013,07,28,02,33,14.10
2013,07,28,02,34,14.00
2013,07,28,02,35,14.00
2013,07,28,02,36,14.00
2013,07,28,02,37,14.00
2013,07,28,02,38,14.00
2013,07,28,02,39,14.00
2013,07,28,02,40,14.10
2013,07,28,02,41,14.10
2013,07,28,02,42,14.10
2013,07,28,02,43,14.10
2013,07,28,02,44,14.10
2013,07,28,02,45,14.10
2013,07,28,02,46,14.10
2013,07,28,02,47,14.10
2013,07,28,02,48,14.10
2013,07,28,02,49,14.10
2013,07,28,02,50,14.10
2013,07,28,02,51,14.10
2013,07,28,02,52,14.10
2013,07,28,02,53,14.10
2013,07,28,02,54,14.10
2013,07,28,02,55,14.10
2013,07,28,02,56,14.00
2013,07,28,02,57,14.00
2013,07,28,02,58,14.00
2013,07,28,02,59,14.00
2013,07,28,03,00,14.00
2013,07,28,03,01,14.00
2013,07,28,03,02,13.90
2013,07,28,03,03,13.90
2013,07,28,03,04,13.90
2013,07,28,03,05,13.90
2013,07,28,03,06,13.90
2013,07,28,03,07,13.90
2013,07,28,03,08,13.90
2013,07,28,03,09,13.90
2013,07,28,03,10,13.90
2013,07,28,03,11,13.90
2013,07,28,03,12,13.90
2013,07,28,03,13,13.90
2013,07,28,03,14,13.90
2013,07,28,03,15,13.90
2013,07,28,03,16,13.80
2013,07,28,03,17,13.80
2013,07,28,03,18,13.80
2013,07,28,03,19,13.80
2013,07,28,03,20,13.80
2013,07,28,03,21,13.80
2013,07,28,03,22,13.80
2013,07,28,03,23,13.80
2013,07,28,03,24,13.80
2013,07,28,03,25,13.80
2013,07,28,03,26,13.80
2013,07,28,03,27,13.80
2013,07,28,03,28,13.80
2013,07,28,03,29,13.70
2013,07,28,03,30,13.70
2013,07,28,03,31,13.70
2013,07,28,03,32,13.70
2013,07,28,03,33,13.70
2013,07,28,03,34,13.70
2013,07,28,03,35,13.70
2013,07,28,03,36,13.60
2013,07,28,03,37,13.60
2013,07,28,03,38,13.60
2013,07,28,03,39,13.60
2013,07,28,03,40,13.60
2013,07,28,03,41,13.60
2013,07,28,03,42,13.60
2013,07,28,03,43,13.60
2013,07,28,03,44,13.50
2013,07,28,03,45,13.50
2013,07,28,03,46,13.50
2013,07,28,03,47,13.50
2013,07,28,03,48,13.50
2013,07,28,03,49,13.40
2013,07,28,03,50,13.40
2013,07,28,03,51,13.40
2013,07,28,03,52,13.40
2013,07,28,03,53,13.40
2013,07,28,03,54,13.40
2013,07,28,03,55,13.40
2013,07,28,03,56,13.40
2013,07,28,03,57,13.40
2013,07,28,03,58,13.40
2013,07,28,03,59,13.40
2013,07,28,04,00,13.40
2013,07,28,04,01,13.40
2013,07,28,04,02,13.40
2013,07,28,04,03,13.40
2013,07,28,04,04,13.40
2013,07,28,04,05,13.40
2013,07,28,04,06,13.40
2013,07,28,04,07,13.30
2013,07,28,04,08,13.30
2013,07,28,04,09,13.30
2013,07,28,04,10,13.30
2013,07,28,04,11,13.30
2013,07,28,04,12,13.30
2013,07,28,04,13,13.30
2013,07,28,04,14,13.30
2013,07,28,04,15,13.30
2013,07,28,04,16,13.30
2013,07,28,04,17,13.30
2013,07,28,04,18,13.20
2013,07,28,04,19,13.20
2013,07,28,04,20,13.20
2013,07,28,04,21,13.20
2013,07,28,04,22,13.20
2013,07,28,04,23,13.20
2013,07,28,04,24,13.10
2013,07,28,04,25,13.10
2013,07,28,04,26,13.10
2013,07,28,04,27,13.10
2013,07,28,04,28,13.10
2013,07,28,04,29,13.10
2013,07,28,04,30,13.10
2013,07,28,04,31,13.10
2013,07,28,04,32,13.10
2013,07,28,04,33,13.00
2013,07,28,04,34,13.00
2013,07,28,04,35,13.00
2013,07,28,04,36,13.00
2013,07,28,04,37,13.00
2013,07,28,04,38,12.90
2013,07,28,04,39,12.90
2013,07,28,04,40,12.90
2013,07,28,04,41,12.90
2013,07,28,04,42,12.90
2013,07,28,04,43,12.90
2013,07,28,04,44,12.90
2013,07,28,04,45,12.80
2013,07,28,04,46,12.80
2013,07,28,04,47,12.80
2013,07,28,04,48,12.80
2013,07,28,04,49,12.80
2013,07,28,04,50,12.80
2013,07,28,04,51,12.70
2013,07,28,04,52,12.70
2013,07,28,04,53,12.70
2013,07,28,04,54,12.70
2013,07,28,04,55,12.70
2013,07,28,04,56,12.70
2013,07,28,04,57,12.60
2013,07,28,04,58,12.60
2013,07,28,04,59,12.60
2013,07,28,05,00,12.60
2013,07,28,05,01,12.60
2013,07,28,05,02,12.60
2013,07,28,05,03,12.50
2013,07,28,05,04,12.50
2013,07,28,05,05,12.50
2013,07,28,05,06,12.50
2013,07,28,05,07,12.50
2013,07,28,05,08,12.50
2013,07,28,05,09,12.40
2013,07,28,05,10,12.40
2013,07,28,05,11,12.40
2013,07,28,05,12,12.40
2013,07,28,05,13,12.40
2013,07,28,05,14,12.30
2013,07,28,05,15,12.30
2013,07,28,05,16,12.30
2013,07,28,05,17,12.30
2013,07,28,05,18,12.30
2013,07,28,05,19,12.30
2013,07,28,05,20,12.30
2013,07,28,05,21,12.30
2013,07,28,05,22,12.30
2013,07,28,05,23,12.30
2013,07,28,05,24,12.20
2013,07,28,05,25,12.20
2013,07,28,05,26,12.20
2013,07,28,05,27,12.20
2013,07,28,05,28,12.20
2013,07,28,05,29,12.20
2013,07,28,05,30,12.20
2013,07,28,05,31,12.20
2013,07,28,05,32,12.20
2013,07,28,05,33,12.20
2013,07,28,05,34,12.10
2013,07,28,05,35,12.10
2013,07,28,05,36,12.10
2013,07,28,05,37,12.10
2013,07,28,05,38,12.10
2013,07,28,05,39,12.10
2013,07,28,05,40,12.10
2013,07,28,05,41,12.10
2013,07,28,05,42,12.10
2013,07,28,05,43,12.10
2013,07,28,05,44,12.10
2013,07,28,05,45,12.10
2013,07,28,05,46,12.10
2013,07,28,05,47,12.10
2013,07,28,05,48,12.10
2013,07,28,05,49,12.10
2013,07,28,05,50,12.10
2013,07,28,05,51,12.10
2013,07,28,05,52,12.10
2013,07,28,05,53,12.10
2013,07,28,05,54,12.10
2013,07,28,05,55,12.10
2013,07,28,05,56,12.10
2013,07,28,05,57,12.10
2013,07,28,05,58,12.10
2013,07,28,05,59,12.10
2013,07,28,06,00,12.10
2013,07,28,06,01,12.10
2013,07,28,06,02,12.10
2013,07,28,06,03,12.10
2013,07,28,06,04,12.10
2013,07,28,06,05,12.10
2013,07,28,06,06,12.10
2013,07,28,06,07,12.10
2013,07,28,06,08,12.10
2013,07,28,06,09,12.10
2013,07,28,06,10,12.00
2013,07,28,06,11,12.00
2013,07,28,06,12,12.00
2013,07,28,06,13,12.00
2013,07,28,06,14,12.00
2013,07,28,06,15,12.00
2013,07,28,06,16,12.00
2013,07,28,06,17,12.00
2013,07,28,06,18,11.90
2013,07,28,06,19,11.90
2013,07,28,06,20,11.90
2013,07,28,06,21,11.90
2013,07,28,06,22,11.90
2013,07,28,06,23,11.90
2013,07,28,06,24,11.90
2013,07,28,06,25,11.90
2013,07,28,06,26,11.90
2013,07,28,06,27,11.90
2013,07,28,06,28,11.90
2013,07,28,06,29,11.90
2013,07,28,06,30,12.00
2013,07,28,06,31,12.00
2013,07,28,06,32,12.00
2013,07,28,06,33,12.00
2013,07,28,06,34,12.00
2013,07,28,06,35,12.00
2013,07,28,06,36,12.00
2013,07,28,06,37,12.00
2013,07,28,06,38,12.10
2013,07,28,06,39,12.10
2013,07,28,06,40,12.10
2013,07,28,06,41,12.10
2013,07,28,06,42,12.10
2013,07,28,06,43,12.20
2013,07,28,06,44,12.20
2013,07,28,06,45,12.20
2013,07,28,06,46,12.20
2013,07,28,06,47,12.20
2013,07,28,06,48,12.20
2013,07,28,06,49,12.20
2013,07,28,06,50,12.30
2013,07,28,06,51,12.30
2013,07,28,06,52,12.30
2013,07,28,06,53,12.30
2013,07,28,06,54,12.30
2013,07,28,06,55,12.30
2013,07,28,06,56,12.30
2013,07,28,06,57,12.30
2013,07,28,06,58,12.40
2013,07,28,06,59,12.40
2013,07,28,07,00,12.40
2013,07,28,07,01,12.40
2013,07,28,07,02,12.50
2013,07,28,07,03,12.50
2013,07,28,07,04,12.60
2013,07,28,07,05,12.60
2013,07,28,07,06,12.60
2013,07,28,07,07,12.60
2013,07,28,07,08,12.70
2013,07,28,07,09,12.70
2013,07,28,07,10,12.70
2013,07,28,07,11,12.70
2013,07,28,07,12,12.80
2013,07,28,07,13,12.80
2013,07,28,07,14,12.80
2013,07,28,07,15,12.80
2013,07,28,07,16,12.80
2013,07,28,07,17,12.90
2013,07,28,07,18,12.90
2013,07,28,07,19,12.90
2013,07,28,07,20,12.90
2013,07,28,07,21,12.90
2013,07,28,07,22,13.00
2013,07,28,07,23,13.00
2013,07,28,07,24,13.00
2013,07,28,07,25,13.10
2013,07,28,07,26,13.10
2013,07,28,07,27,13.10
2013,07,28,07,28,13.10
2013,07,28,07,29,13.20
2013,07,28,07,30,13.20
2013,07,28,07,31,13.20
2013,07,28,07,32,13.30
2013,07,28,07,33,13.30
2013,07,28,07,34,13.30
2013,07,28,07,35,13.30
2013,07,28,07,36,13.30
2013,07,28,07,37,13.40
2013,07,28,07,38,13.40
2013,07,28,07,39,13.40
2013,07,28,07,40,13.40
2013,07,28,07,41,13.40
2013,07,28,07,42,13.50
2013,07,28,07,43,13.50
2013,07,28,07,44,13.50
2013,07,28,07,45,13.50
2013,07,28,07,46,13.60
2013,07,28,07,47,13.60
2013,07,28,07,48,13.60
2013,07,28,07,49,13.60
2013,07,28,07,50,13.60
2013,07,28,07,51,13.70
2013,07,28,07,52,13.70
2013,07,28,07,53,13.70
2013,07,28,07,54,13.70
2013,07,28,07,55,13.80
2013,07,28,07,56,13.80
2013,07,28,07,57,13.80
2013,07,28,07,58,13.90
2013,07,28,07,59,13.90
2013,07,28,08,00,13.90
2013,07,28,08,01,13.90
2013,07,28,08,02,14.00
2013,07,28,08,03,14.00
2013,07,28,08,04,14.00
2013,07,28,08,05,14.10
2013,07,28,08,06,14.10
2013,07,28,08,07,14.10
2013,07,28,08,08,14.20
2013,07,28,08,09,14.20
2013,07,28,08,10,14.30
2013,07,28,08,11,14.40
2013,07,28,08,12,14.40
2013,07,28,08,13,14.50
2013,07,28,08,14,14.60
2013,07,28,08,15,14.70
2013,07,28,08,16,14.70
2013,07,28,08,17,14.80
2013,07,28,08,18,14.90
2013,07,28,08,19,15.00
2013,07,28,08,20,15.00
2013,07,28,08,21,15.00
2013,07,28,08,22,15.00
2013,07,28,08,23,15.00
2013,07,28,08,24,15.00
2013,07,28,08,25,15.00
2013,07,28,08,26,15.10
2013,07,28,08,27,15.20
2013,07,28,08,28,15.20
2013,07,28,08,29,15.30
2013,07,28,08,30,15.30
2013,07,28,08,31,15.40
2013,07,28,08,32,15.50
2013,07,28,08,33,15.60
2013,07,28,08,34,15.70
2013,07,28,08,35,15.70
2013,07,28,08,36,15.80
2013,07,28,08,37,15.90
2013,07,28,08,38,16.00
2013,07,28,08,39,16.10
2013,07,28,08,40,16.20
2013,07,28,08,41,16.30
2013,07,28,08,42,16.40
2013,07,28,08,43,16.50
2013,07,28,08,44,16.60
2013,07,28,08,45,16.70
2013,07,28,08,46,16.80
2013,07,28,08,47,16.80
2013,07,28,08,48,16.90
2013,07,28,08,49,16.90
2013,07,28,08,50,17.00
2013,07,28,08,51,17.10
2013,07,28,08,52,17.10
2013,07,28,08,53,17.10
2013,07,28,08,54,17.20
2013,07,28,08,55,17.30
2013,07,28,08,56,17.30
2013,07,28,08,57,17.40
2013,07,28,08,58,17.40
2013,07,28,08,59,17.50
2013,07,28,09,00,17.60
2013,07,28,09,01,17.60
2013,07,28,09,02,17.70
2013,07,28,09,03,17.70
2013,07,28,09,04,17.80
2013,07,28,09,05,17.80
2013,07,28,09,06,17.80
2013,07,28,09,07,17.80
2013,07,28,09,08,17.80
2013,07,28,09,09,17.70
2013,07,28,09,10,17.70
2013,07,28,09,11,17.60
2013,07,28,09,12,17.60
2013,07,28,09,13,17.50
2013,07,28,09,14,17.50
2013,07,28,09,15,17.50
2013,07,28,09,16,17.50
2013,07,28,09,17,17.50
2013,07,28,09,18,17.50
2013,07,28,09,19,17.50
2013,07,28,09,20,17.50
2013,07,28,09,21,17.60
2013,07,28,09,22,17.60
2013,07,28,09,23,17.60
2013,07,28,09,24,17.60
2013,07,28,09,25,17.60
2013,07,28,09,26,17.70
2013,07,28,09,27,17.70
2013,07,28,09,28,17.70
2013,07,28,09,29,17.60
2013,07,28,09,30,17.70
2013,07,28,09,31,17.70
2013,07,28,09,32,17.70
2013,07,28,09,33,17.70
2013,07,28,09,34,17.80
2013,07,28,09,35,17.80
2013,07,28,09,36,17.90
2013,07,28,09,37,17.90
2013,07,28,09,38,18.00
2013,07,28,09,39,18.10
2013,07,28,09,40,18.20
2013,07,28,09,41,18.30
2013,07,28,09,42,18.40
2013,07,28,09,43,18.50
2013,07,28,09,44,18.60
2013,07,28,09,45,18.70
2013,07,28,09,46,18.70
2013,07,28,09,47,18.70
2013,07,28,09,48,18.70
2013,07,28,09,49,18.70
2013,07,28,09,50,18.70
2013,07,28,09,51,18.70
2013,07,28,09,52,18.70
2013,07,28,09,53,18.70
2013,07,28,09,54,18.70
2013,07,28,09,55,18.70
2013,07,28,09,56,18.70
2013,07,28,09,57,18.70
2013,07,28,09,58,18.80
2013,07,28,09,59,18.80
2013,07,28,10,00,18.90
2013,07,28,10,01,18.90
2013,07,28,10,02,19.00
2013,07,28,10,03,19.00
2013,07,28,10,04,19.10
2013,07,28,10,05,19.20
2013,07,28,10,06,19.30
2013,07,28,10,07,19.30
2013,07,28,10,08,19.40
2013,07,28,10,09,19.50
2013,07,28,10,10,19.60
2013,07,28,10,11,19.60
2013,07,28,10,12,19.70
2013,07,28,10,13,19.70
2013,07,28,10,14,19.70
2013,07,28,10,15,19.60
2013,07,28,10,16,19.60
2013,07,28,10,17,19.60
2013,07,28,10,18,19.60
2013,07,28,10,19,19.60
2013,07,28,10,20,19.70
2013,07,28,10,21,19.70
2013,07,28,10,22,19.80
2013,07,28,10,23,19.80
2013,07,28,10,24,19.90
2013,07,28,10,25,20.00
2013,07,28,10,26,20.00
2013,07,28,10,27,20.10
2013,07,28,10,28,20.10
2013,07,28,10,29,20.20
2013,07,28,10,30,20.30
2013,07,28,10,31,20.30
2013,07,28,10,32,20.40
2013,07,28,10,33,20.50
2013,07,28,10,34,20.50
2013,07,28,10,35,20.60
2013,07,28,10,36,20.70
2013,07,28,10,37,20.70
2013,07,28,10,38,20.80
2013,07,28,10,39,20.80
2013,07,28,10,40,20.80
2013,07,28,10,41,20.80
2013,07,28,10,42,20.80
2013,07,28,10,43,20.70
2013,07,28,10,44,20.70
2013,07,28,10,45,20.70
2013,07,28,10,46,20.70
2013,07,28,10,47,20.70
2013,07,28,10,48,20.70
2013,07,28,10,49,20.70
2013,07,28,10,50,20.70
2013,07,28,10,51,20.80
2013,07,28,10,52,20.80
2013,07,28,10,53,20.80
2013,07,28,10,54,20.80
2013,07,28,10,55,20.90
2013,07,28,10,56,20.90
2013,07,28,10,57,20.90
2013,07,28,10,58,20.90
2013,07,28,10,59,20.90
2013,07,28,11,00,20.90
2013,07,28,11,01,20.90
2013,07,28,11,02,20.90
2013,07,28,11,03,20.80
2013,07,28,11,04,20.80
2013,07,28,11,05,20.90
2013,07,28,11,06,20.90
2013,07,28,11,07,21.00
2013,07,28,11,08,21.00
2013,07,28,11,09,21.10
2013,07,28,11,10,21.20
2013,07,28,11,11,21.20
2013,07,28,11,12,21.20
2013,07,28,11,13,21.30
2013,07,28,11,14,21.30
2013,07,28,11,15,21.30
2013,07,28,11,16,21.30
2013,07,28,11,17,21.30
2013,07,28,11,18,21.30
2013,07,28,11,19,21.30
2013,07,28,11,20,21.40
2013,07,28,11,21,21.40
2013,07,28,11,22,21.40
2013,07,28,11,23,21.40
2013,07,28,11,24,21.40
2013,07,28,11,25,21.50
2013,07,28,11,26,21.50
2013,07,28,11,27,21.60
2013,07,28,11,28,21.60
2013,07,28,11,29,21.70
2013,07,28,11,30,21.70
2013,07,28,11,31,21.70
2013,07,28,11,32,21.70
2013,07,28,11,33,21.70
2013,07,28,11,34,21.70
2013,07,28,11,35,21.70
2013,07,28,11,36,21.70
2013,07,28,11,37,21.70
2013,07,28,11,38,21.80
2013,07,28,11,39,21.80
2013,07,28,11,40,21.80
2013,07,28,11,41,21.80
2013,07,28,11,42,21.80
2013,07,28,11,43,21.80
2013,07,28,11,44,21.80
2013,07,28,11,45,21.80
2013,07,28,11,46,21.80
2013,07,28,11,47,21.80
2013,07,28,11,48,21.80
2013,07,28,11,49,21.80
2013,07,28,11,50,21.80
2013,07,28,11,51,21.80
2013,07,28,11,52,21.90
2013,07,28,11,53,21.90
2013,07,28,11,54,21.90
2013,07,28,11,55,22.00
2013,07,28,11,56,22.00
2013,07,28,11,57,22.00
2013,07,28,11,58,22.00
2013,07,28,11,59,22.00
2013,07,28,12,00,22.00
2013,07,28,12,01,22.00
2013,07,28,12,02,22.00
2013,07,28,12,03,22.10
2013,07,28,12,04,22.10
2013,07,28,12,05,22.10
2013,07,28,12,06,22.20
2013,07,28,12,07,22.20
2013,07,28,12,08,22.30
2013,07,28,12,09,22.30
2013,07,28,12,10,22.30
2013,07,28,12,11,22.30
2013,07,28,12,12,22.30
2013,07,28,12,13,22.30
2013,07,28,12,14,22.30
2013,07,28,12,15,22.30
2013,07,28,12,16,22.20
2013,07,28,12,17,22.20
2013,07,28,12,18,22.20
2013,07,28,12,19,22.20
2013,07,28,12,20,22.20
2013,07,28,12,21,22.30
2013,07,28,12,22,22.30
2013,07,28,12,23,22.40
2013,07,28,12,24,22.40
2013,07,28,12,25,22.40
2013,07,28,12,26,22.40
2013,07,28,12,27,22.50
2013,07,28,12,28,22.50
2013,07,28,12,29,22.60
2013,07,28,12,30,22.60
2013,07,28,12,31,22.60
2013,07,28,12,32,22.60
2013,07,28,12,33,22.70
2013,07,28,12,34,22.70
2013,07,28,12,35,22.70
2013,07,28,12,36,22.70
2013,07,28,12,37,22.70
2013,07,28,12,38,22.70
2013,07,28,12,39,22.70
2013,07,28,12,40,22.60
2013,07,28,12,41,22.60
2013,07,28,12,42,22.60
2013,07,28,12,43,22.60
2013,07,28,12,44,22.60
2013,07,28,12,45,22.50
2013,07,28,12,46,22.50
2013,07,28,12,47,22.60
2013,07,28,12,48,22.60
2013,07,28,12,49,22.60
2013,07,28,12,50,22.60
2013,07,28,12,51,22.70
2013,07,28,12,52,22.70
2013,07,28,12,53,22.70
2013,07,28,12,54,22.80
2013,07,28,12,55,22.80
2013,07,28,12,56,22.80
2013,07,28,12,57,22.80
2013,07,28,12,58,22.90
2013,07,28,12,59,22.90
2013,07,28,13,00,22.90
2013,07,28,13,01,22.90
2013,07,28,13,02,22.90
2013,07,28,13,03,22.90
2013,07,28,13,04,22.90
2013,07,28,13,05,23.00
2013,07,28,13,06,22.90
2013,07,28,13,07,22.90
2013,07,28,13,08,22.80
2013,07,28,13,09,22.80
2013,07,28,13,10,22.80
2013,07,28,13,11,22.80
2013,07,28,13,12,22.80
2013,07,28,13,13,22.80
2013,07,28,13,14,22.80
2013,07,28,13,15,22.80
2013,07,28,13,16,22.80
2013,07,28,13,17,22.90
2013,07,28,13,18,23.00
2013,07,28,13,19,23.10
2013,07,28,13,20,23.20
2013,07,28,13,21,23.30
2013,07,28,13,22,23.30
2013,07,28,13,23,23.40
2013,07,28,13,24,23.50
2013,07,28,13,25,23.50
2013,07,28,13,26,23.60
2013,07,28,13,27,23.70
2013,07,28,13,28,23.70
2013,07,28,13,29,23.80
2013,07,28,13,30,23.80
2013,07,28,13,31,23.70
2013,07,28,13,32,23.70
2013,07,28,13,33,23.70
2013,07,28,13,34,23.70
2013,07,28,13,35,23.70
2013,07,28,13,36,23.60
2013,07,28,13,37,23.40
2013,07,28,13,38,23.30
2013,07,28,13,39,23.30
2013,07,28,13,40,23.30
2013,07,28,13,41,23.30
2013,07,28,13,42,23.30
2013,07,28,13,43,23.40
2013,07,28,13,44,23.40
2013,07,28,13,45,23.40
2013,07,28,13,46,23.40
2013,07,28,13,47,23.50
2013,07,28,13,48,23.50
2013,07,28,13,49,23.60
2013,07,28,13,50,23.70
2013,07,28,13,51,23.70
2013,07,28,13,52,23.80
2013,07,28,13,53,23.80
2013,07,28,13,54,23.80
2013,07,28,13,55,23.80
2013,07,28,13,56,23.80
2013,07,28,13,57,23.80
2013,07,28,13,58,23.80
2013,07,28,13,59,23.80
2013,07,28,14,00,23.80
2013,07,28,14,01,23.80
2013,07,28,14,02,23.90
2013,07,28,14,03,23.90
2013,07,28,14,04,23.90
2013,07,28,14,05,23.90
2013,07,28,14,06,23.90
2013,07,28,14,07,23.90
2013,07,28,14,08,23.90
2013,07,28,14,09,23.80
2013,07,28,14,10,23.80
2013,07,28,14,11,23.80
2013,07,28,14,12,23.90
2013,07,28,14,13,23.90
2013,07,28,14,14,23.90
2013,07,28,14,15,23.80
2013,07,28,14,16,23.80
2013,07,28,14,17,23.80
2013,07,28,14,18,23.90
2013,07,28,14,19,23.90
2013,07,28,14,20,23.90
2013,07,28,14,21,23.90
2013,07,28,14,22,23.90
2013,07,28,14,23,23.90
2013,07,28,14,24,24.00
2013,07,28,14,25,24.00
2013,07,28,14,26,24.00
2013,07,28,14,27,23.90
2013,07,28,14,28,23.90
2013,07,28,14,29,23.90
2013,07,28,14,30,23.90
2013,07,28,14,31,23.90
2013,07,28,14,32,23.90
2013,07,28,14,33,23.90
2013,07,28,14,34,23.90
2013,07,28,14,35,24.00
2013,07,28,14,36,24.00
2013,07,28,14,37,24.00
2013,07,28,14,38,24.00
2013,07,28,14,39,23.90
2013,07,28,14,40,23.90
2013,07,28,14,41,23.80
2013,07,28,14,42,23.70
2013,07,28,14,43,23.60
2013,07,28,14,44,23.60
2013,07,28,14,45,23.60
2013,07,28,14,46,23.70
2013,07,28,14,47,23.80
2013,07,28,14,48,23.80
2013,07,28,14,49,23.90
2013,07,28,14,50,24.00
2013,07,28,14,51,24.00
2013,07,28,14,52,24.10
2013,07,28,14,53,24.10
2013,07,28,14,54,24.10
2013,07,28,14,55,24.20
2013,07,28,14,56,24.20
2013,07,28,14,57,24.30
2013,07,28,14,58,24.30
2013,07,28,14,59,24.40
2013,07,28,15,00,24.50
2013,07,28,15,01,24.60
2013,07,28,15,02,24.60
2013,07,28,15,03,24.70
2013,07,28,15,04,24.70
2013,07,28,15,05,24.60
2013,07,28,15,06,24.60
2013,07,28,15,07,24.50
2013,07,28,15,08,24.50
2013,07,28,15,09,24.40
2013,07,28,15,10,24.40
2013,07,28,15,11,24.50
2013,07,28,15,12,24.50
2013,07,28,15,13,24.50
2013,07,28,15,14,24.50
2013,07,28,15,15,24.60
2013,07,28,15,16,24.60
2013,07,28,15,17,24.70
2013,07,28,15,18,24.70
2013,07,28,15,19,24.70
2013,07,28,15,20,24.80
2013,07,28,15,21,24.80
2013,07,28,15,22,24.80
2013,07,28,15,23,24.80
2013,07,28,15,24,24.80
2013,07,28,15,25,24.80
2013,07,28,15,26,24.70
2013,07,28,15,27,24.60
2013,07,28,15,28,24.60
2013,07,28,15,29,24.60
2013,07,28,15,30,24.70
2013,07,28,15,31,24.70
2013,07,28,15,32,24.80
2013,07,28,15,33,24.80
2013,07,28,15,34,24.80
2013,07,28,15,35,24.80
2013,07,28,15,36,24.90
2013,07,28,15,37,24.90
2013,07,28,15,38,25.00
2013,07,28,15,39,25.00
2013,07,28,15,40,25.00
2013,07,28,15,41,25.00
2013,07,28,15,42,25.00
2013,07,28,15,43,25.00
2013,07,28,15,44,25.00
2013,07,28,15,45,25.10
2013,07,28,15,46,25.10
2013,07,28,15,47,25.10
2013,07,28,15,48,25.10
2013,07,28,15,49,25.10
2013,07,28,15,50,25.10
2013,07,28,15,51,25.00
2013,07,28,15,52,25.00
2013,07,28,15,53,24.90
2013,07,28,15,54,24.80
2013,07,28,15,55,24.80
2013,07,28,15,56,24.80
2013,07,28,15,57,24.70
2013,07,28,15,58,24.60
2013,07,28,15,59,24.60
2013,07,28,16,00,24.60
2013,07,28,16,01,24.60
2013,07,28,16,02,24.60
2013,07,28,16,03,24.60
2013,07,28,16,04,24.60
2013,07,28,16,05,24.50
2013,07,28,16,06,24.40
2013,07,28,16,07,24.40
2013,07,28,16,08,24.40
2013,07,28,16,09,24.30
2013,07,28,16,10,24.20
2013,07,28,16,11,24.20
2013,07,28,16,12,24.20
2013,07,28,16,13,24.10
2013,07,28,16,14,24.10
2013,07,28,16,15,24.00
2013,07,28,16,16,24.00
2013,07,28,16,17,24.00
2013,07,28,16,18,23.90
2013,07,28,16,19,24.00
2013,07,28,16,20,24.00
2013,07,28,16,21,24.10
2013,07,28,16,22,24.20
2013,07,28,16,23,24.30
2013,07,28,16,24,24.40
2013,07,28,16,25,24.60
2013,07,28,16,26,24.70
2013,07,28,16,27,24.80
2013,07,28,16,28,24.90
2013,07,28,16,29,24.90
2013,07,28,16,30,25.00
2013,07,28,16,31,25.10
2013,07,28,16,32,25.10
2013,07,28,16,33,25.10
2013,07,28,16,34,25.10
2013,07,28,16,35,25.20
2013,07,28,16,36,25.20
2013,07,28,16,37,25.20
2013,07,28,16,38,25.30
2013,07,28,16,39,25.30
2013,07,28,16,40,25.30
2013,07,28,16,41,25.30
2013,07,28,16,42,25.30
2013,07,28,16,43,25.30
2013,07,28,16,44,25.20
2013,07,28,16,45,25.20
2013,07,28,16,46,25.10
2013,07,28,16,47,24.90
2013,07,28,16,48,24.90
2013,07,28,16,49,24.70
2013,07,28,16,50,24.60
2013,07,28,16,51,24.50
2013,07,28,16,52,24.50
2013,07,28,16,53,24.40
2013,07,28,16,54,24.30
2013,07,28,16,55,24.20
2013,07,28,16,56,24.00
2013,07,28,16,57,23.90
2013,07,28,16,58,23.80
2013,07,28,16,59,23.70
2013,07,28,17,00,23.60
2013,07,28,17,01,23.60
2013,07,28,17,02,23.50
2013,07,28,17,03,23.50
2013,07,28,17,04,23.40
2013,07,28,17,05,23.40
2013,07,28,17,06,23.40
2013,07,28,17,07,23.40
2013,07,28,17,08,23.30
2013,07,28,17,09,23.30
2013,07,28,17,10,23.30
2013,07,28,17,11,23.30
2013,07,28,17,12,23.40
2013,07,28,17,13,23.50
2013,07,28,17,14,23.50
2013,07,28,17,15,23.60
2013,07,28,17,16,23.60
2013,07,28,17,17,23.60
2013,07,28,17,18,23.50
2013,07,28,17,19,23.50